Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:41;;;;;;;2.58;1.70;;;23.20;99.90;;;;;;7387949;19;20162;-77
2023/07/12 00:03:08;;;;;;;1.73;1.50;;;23.20;99.90;;;;;;7384924;19;20194;-77
2023/07/12 00:05:34;;;;;;;4.65;1.60;;;23.20;99.90;;;;;;7385591;19;20142;-77
2023/07/12 00:08:00;;;;;;;2.70;1.70;;;23.20;99.90;;;;;;7387302;19;20165;-77
2023/07/12 00:10:30;;;;;;;3.60;1.70;;;23.20;99.90;;;;;;7383277;19;20675;-78
2023/07/12 00:12:55;;;;;;;2.20;1.50;;;23.20;99.90;;;;;;7386649;19;21162;-78
2023/07/12 00:15:26;;;;;;;2.58;1.35;;;23.20;99.90;;;;;;7383967;19;20157;-77
2023/07/12 00:17:53;;;;;;;2.30;1.63;;;23.20;99.90;;;;;;7384834;19;20131;-77
2023/07/12 00:20:21;;;;;;;2.38;1.67;;;23.20;99.90;;;;;;7383055;19;20139;-77
2023/07/12 00:22:47;;;;;;;2.50;1.70;;;23.20;99.90;;;;;;7386250;19;20485;-77
2023/07/12 00:25:15;;;;;;;1.45;1.35;;;23.30;99.90;;;;;;7384610;19;20134;-77
2023/07/12 00:27:41;;;;;;;2.67;1.55;;;23.30;99.90;;;;;;7385341;19;20154;-77
2023/07/12 00:30:13;;;;;;;2.05;1.55;;;23.30;99.90;;;;;;7384052;19;20591;-77
2023/07/12 00:32:40;;;;;;;2.03;1.48;;;23.10;99.90;;;;;;7384171;19;20834;-77
2023/07/12 00:35:06;;;;;;;3.50;1.75;;;23.20;99.90;;;;;;7385068;19;20150;-77
2023/07/12 00:37:33;;;;;;;3.38;1.70;;;23.20;99.90;;;;;;7391855;19;20134;-78
2023/07/12 00:39:59;;;;;;;1.98;1.42;;;23.40;99.90;;;;;;7391557;19;20122;-78
2023/07/12 00:42:36;;;;;;;2.97;1.50;;;23.40;99.90;;;;;;7391478;19;20456;-78
2023/07/12 00:45:05;;;;;;;4.00;1.73;;;23.40;99.90;;;;;;7392062;19;20603;-77
2023/07/12 00:47:32;;;;;;;2.22;1.67;;;23.30;99.90;;;;;;7387374;19;20596;-78
2023/07/12 00:49:58;;;;;;;4.22;1.98;;;23.30;99.90;;;;;;7389177;19;20282;-78
2023/07/12 00:52:24;;;;;;;2.70;1.75;;;23.30;99.90;;;;;;7390940;19;20453;-77
2023/07/12 00:54:59;;;;;;;4.47;2.03;;;23.20;99.90;;;;;;7389174;19;20162;-77
2023/07/12 00:57:27;;;;;;;2.38;1.75;;;23.30;99.90;;;;;;7387158;19;20148;-77
2023/07/12 00:59:58;;;;;;;3.80;1.50;;;23.30;99.90;;;;;;7391110;19;20131;-77
2023/07/12 01:02:24;;;;;;;3.13;1.75;;;23.30;99.90;;;;;;7390844;19;20138;-77
2023/07/12 01:04:53;;;;;;;2.28;1.85;;;23.40;99.90;;;;;;7390927;19;20130;-77
2023/07/12 01:07:20;;;;;;;2.80;1.60;;;23.40;99.90;;;;;;7388628;19;20138;-77
2023/07/12 01:09:46;;;;;;;2.17;1.42;;;23.40;99.90;;;;;;7390473;19;20146;-77
2023/07/12 01:12:13;;;;;;;2.30;1.33;;;23.30;99.90;;;;;;7388998;19;20150;-77
2023/07/12 01:14:40;;;;;;;2.10;1.52;;;23.40;99.90;;;;;;7389712;19;20138;-76
2023/07/12 01:17:07;;;;;;;1.42;1.30;;;23.40;99.90;;;;;;7390928;19;20595;-77
2023/07/12 01:19:35;;;;;;;1.65;1.23;;;23.50;99.90;;;;;;7378974;19;20145;-77
2023/07/12 01:22:01;;;;;;;3.83;1.40;;;23.40;99.90;;;;;;7390477;19;20150;-77
2023/07/12 01:24:31;;;;;;;4.72;1.45;;;23.30;99.90;;;;;;7391168;19;20601;-77
2023/07/12 01:27:01;;;;;;;2.13;1.55;;;23.30;99.90;;;;;;7389908;19;20135;-77
2023/07/12 01:29:28;;;;;;;2.92;1.65;;;23.20;99.90;;;;;;7389628;19;20147;-76
2023/07/12 01:31:54;;;;;;;2.65;1.60;;;23.10;99.90;;;;;;7391258;19;20146;-78
2023/07/12 01:34:22;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;7388899;19;20145;-76
2023/07/12 01:36:47;;;;;;;1.65;1.55;;;23.20;99.90;;;;;;7389298;19;20499;-77
2023/07/12 01:39:13;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;7386319;19;20206;-77
2023/07/12 01:41:39;;;;;;;2.35;1.45;;;23.20;99.90;;;;;;7390100;19;20233;-77
2023/07/12 01:44:05;;;;;;;3.38;1.55;;;23.00;99.90;;;;;;7389204;19;20135;-79
2023/07/12 01:46:32;;;;;;;1.65;1.40;;;23.10;99.90;;;;;;7388028;19;20235;-79
2023/07/12 01:48:58;;;;;;;3.28;1.70;;;23.00;99.90;;;;;;7390507;19;20134;-78
2023/07/12 01:51:25;;;;;;;1.90;1.23;;;22.80;99.90;;;;;;7390446;19;20135;-78
2023/07/12 01:53:51;;;;;;;1.45;1.20;;;22.80;99.90;;;;;;7388741;19;20151;-79
2023/07/12 01:56:17;;;;;;;1.80;1.20;;;22.70;99.90;;;;;;7387081;19;20206;-78
2023/07/12 01:58:43;;;;;;;2.53;1.40;;;22.60;99.90;;;;;;7389171;19;20142;-77
2023/07/12 02:01:09;;;;;;;3.28;1.60;;;22.60;99.90;;;;;;7390000;19;20139;-77
2023/07/12 02:03:34;;;;;;;2.33;1.30;;;22.60;99.90;;;;;;7389878;19;20460;-78
2023/07/12 02:06:03;;;;;;;2.08;1.40;;;22.60;99.90;;;;;;7388671;19;20138;-77
2023/07/12 02:08:32;;;;;;;3.30;1.48;;;22.70;99.90;;;;;;7390622;19;20134;-78
2023/07/12 02:10:58;;;;;;;1.63;1.38;;;22.80;99.90;;;;;;7388366;19;20146;-78
2023/07/12 02:13:24;;;;;;;3.60;1.42;;;22.80;99.90;;;;;;7388876;19;20481;-78
2023/07/12 02:15:49;;;;;;;3.20;1.70;;;22.80;99.90;;;;;;7387940;19;20137;-78
2023/07/12 02:18:16;;;;;;;1.70;1.27;;;22.80;99.90;;;;;;7386605;19;20166;-78
2023/07/12 02:20:44;;;;;;;4.63;1.55;;;22.90;99.90;;;;;;7389637;19;20189;-77
2023/07/12 02:23:10;;;;;;;2.33;1.27;;;22.90;99.90;;;;;;7387172;19;20139;-77
2023/07/12 02:25:36;;;;;;;3.20;1.65;;;22.90;99.90;;;;;;7389312;19;20134;-77
2023/07/12 02:28:02;;;;;;;3.22;1.30;;;22.80;99.90;;;;;;7387781;19;20214;-78
2023/07/12 02:30:29;;;;;;;2.50;1.17;;;22.50;99.90;;;;;;7387693;19;20154;-79
2023/07/12 02:32:55;;;;;;;4.18;1.50;;;22.10;99.90;;;;;;7389766;19;20175;-78
2023/07/12 02:35:27;;;;;;;2.28;1.35;;;22.00;99.90;;;;;;7386262;19;20214;-77
2023/07/12 02:37:54;;;;;;;3.67;1.52;;;22.10;99.90;;;;;;7389770;19;20138;-77
2023/07/12 02:40:20;;;;;;;2.05;1.52;;;22.50;99.90;;;;;;7386657;19;20135;-77
2023/07/12 02:42:45;;;;;;;4.35;1.42;;;22.60;99.90;;;;;;7389999;19;20145;-78
2023/07/12 02:45:11;;;;;;;1.95;1.40;;;22.40;99.90;;;;;;7389039;19;20138;-77
2023/07/12 02:47:37;;;;;;;3.22;1.88;;;22.60;99.90;;;;;;7385452;19;20154;-78
2023/07/12 02:50:05;;;;;;;2.38;1.50;;;22.60;99.90;;;;;;7387189;19;20161;-77
2023/07/12 02:52:31;;;;;;;3.45;1.50;;;22.70;99.90;;;;;;7389001;19;20152;-77
2023/07/12 02:54:57;;;;;;;2.35;1.60;;;22.90;99.90;;;;;;7389116;19;20131;-76
2023/07/12 02:57:23;;;;;;;3.65;1.80;;;23.00;99.90;;;;;;7387410;19;20614;-77
2023/07/12 02:59:49;;;;;;;2.15;1.35;;;23.00;99.90;;;;;;7386097;19;20161;-78
2023/07/12 03:02:14;;;;;;;2.47;1.30;;;22.60;99.90;;;;;;7388507;19;20139;-78
2023/07/12 03:04:40;;;;;;;8.02;2.08;;;22.10;99.90;;;;;;7385782;19;20639;-77
2023/07/12 03:07:06;;;;;;;2.40;1.60;;;22.10;99.90;;;;;;7386419;19;20157;-78
2023/07/12 03:09:32;;;;;;;2.60;1.25;;;22.00;99.90;;;;;;7388172;19;20142;-77
2023/07/12 03:11:58;;;;;;;2.50;1.40;;;22.20;99.90;;;;;;7390695;19;20146;-77
2023/07/12 03:14:24;;;;;;;2.20;1.70;;;22.50;99.90;;;;;;7386306;19;20167;-77
2023/07/12 03:16:51;;;;;;;3.10;1.85;;;22.70;99.90;;;;;;7386682;19;20209;-76
2023/07/12 03:19:18;;;;;;;3.70;1.85;;;22.40;99.90;;;;;;7384461;19;20139;-77
2023/07/12 03:21:45;;;;;;;3.15;1.40;;;22.50;99.90;;;;;;7386263;19;20151;-77
2023/07/12 03:24:10;;;;;;;3.60;2.25;;;22.50;99.90;;;;;;7381916;19;20130;-77
2023/07/12 03:26:37;;;;;;;4.70;2.17;;;22.40;99.90;;;;;;7384885;19;20146;-78
2023/07/12 03:29:04;;;;;;;3.40;1.73;;;22.40;99.90;;;;;;7388174;19;20197;-76
2023/07/12 03:31:30;;;;;;;2.15;1.70;;;22.50;99.90;;;;;;7389047;19;20135;-77
2023/07/12 03:33:58;;;;;;;2.30;1.50;;;22.30;99.90;;;;;;7386338;19;20146;-77
2023/07/12 03:36:28;;;;;;;2.72;1.73;;;22.20;99.90;;;;;;7385811;19;20158;-76
2023/07/12 03:38:54;;;;;;;2.53;1.70;;;22.10;99.90;;;;;;7383649;19;20747;-76
2023/07/12 03:41:21;;;;;;;5.93;2.10;;;22.10;99.90;;;;;;7386891;19;20135;-76
2023/07/12 03:43:48;;;;;;;4.97;1.98;;;22.40;99.90;;;;;;7384921;19;20470;-77
2023/07/12 03:46:14;;;;;;;3.67;1.52;;;22.20;99.90;;;;;;7384701;19;20230;-77
2023/07/12 03:48:40;;;;;;;2.92;1.73;;;22.10;99.90;;;;;;7385117;19;20162;-78
2023/07/12 03:51:06;;;;;;;2.83;1.75;;;22.30;99.90;;;;;;7386340;19;20147;-76
2023/07/12 03:53:32;;;;;;;4.63;1.90;;;22.40;99.90;;;;;;7386032;19;20151;-77
2023/07/12 03:56:03;;;;;;;4.60;2.15;;;22.60;99.90;;;;;;7388790;19;20137;-77
2023/07/12 03:58:32;;;;;;;2.50;1.77;;;22.70;99.90;;;;;;7383988;19;20158;-77
2023/07/12 04:01:03;;;;;;;4.53;1.77;;;22.90;99.90;;;;;;7389785;19;20138;-77
2023/07/12 04:03:29;;;;;;;3.08;1.60;;;23.00;99.90;;;;;;7387531;19;20146;-76
2023/07/12 04:05:55;;;;;;;3.17;1.67;;;22.90;99.90;;;;;;7386411;19;20162;-76
2023/07/12 04:08:21;;;;;;;2.53;1.75;;;23.10;99.90;;;;;;7381229;19;20439;-76
2023/07/12 04:10:52;;;;;;;4.00;1.80;;;23.20;99.90;;;;;;7388513;19;20206;-76
2023/07/12 04:13:18;;;;;;;4.20;2.03;;;23.10;99.90;;;;;;7385125;19;20142;-76
2023/07/12 04:15:43;;;;;;;3.15;1.92;;;23.10;99.90;;;;;;7385968;19;20591;-76
2023/07/12 04:18:09;;;;;;;3.03;1.85;;;23.30;99.90;;;;;;7383415;19;20139;-76
2023/07/12 04:20:38;;;;;;;3.78;2.03;;;23.30;99.90;;;;;;7386509;19;20150;-76
2023/07/12 04:23:05;;;;;;;5.28;1.90;;;23.40;99.90;;;;;;7385938;19;20233;-76
2023/07/12 04:25:32;;;;;;;4.35;2.40;;;23.30;99.90;;;;;;7386451;19;20135;-77
2023/07/12 04:27:58;;;;;;;9.77;2.38;;;23.40;99.90;;;;;;7385880;19;20750;-76
2023/07/12 04:30:24;;;;;;;3.60;1.90;;;23.30;99.90;;;;;;7383460;19;20141;-77
2023/07/12 04:32:52;;;;;;;5.43;2.22;;;23.30;99.90;;;;;;7385164;19;20483;-77
2023/07/12 04:35:18;;;;;;;4.15;1.90;;;23.20;99.90;;;;;;7383557;19;20487;-76
2023/07/12 04:37:50;;;;;;;4.40;2.10;;;23.40;99.90;;;;;;7385333;19;20155;-77
2023/07/12 04:40:17;;;;;;;6.07;2.03;;;23.50;99.90;;;;;;7382655;19;20142;-76
2023/07/12 04:42:43;;;;;;;3.60;1.92;;;23.60;99.90;;;;;;7384352;19;20152;-77
2023/07/12 04:45:12;;;;;;;3.60;1.92;;;23.60;99.90;;;;;;7385518;19;20269;-77
2023/07/12 04:47:38;;;;;;;3.13;1.98;;;23.60;99.90;;;;;;7379790;19;20173;-77
2023/07/12 04:50:05;;;;;;;2.92;1.63;;;23.70;99.90;;;;;;7384282;19;20131;-78
2023/07/12 04:52:31;;;;;;;5.57;2.03;;;23.70;99.90;;;;;;7386560;19;20134;-78
2023/07/12 04:54:58;;;;;;;3.45;1.80;;;23.90;99.90;;;;;;7384619;19;20157;-78
2023/07/12 04:57:24;;;;;;;4.05;1.98;;;23.80;99.90;;;;;;7384848;19;20595;-79
2023/07/12 04:59:50;;;;;;;5.57;2.20;;;24.00;99.90;;;;;;7383273;19;20150;-78
2023/07/12 05:02:16;;;;;;;5.40;2.13;;;23.80;99.90;;;;;;7384185;19;20161;-77
2023/07/12 05:04:43;;;;;;;2.75;2.03;;;23.50;99.90;;;;;;7384030;19;20148;-78
2023/07/12 05:07:10;;;;;;;3.13;1.73;;;23.70;99.90;;;;;;7385058;19;20142;-78
2023/07/12 05:09:39;;;;;;;4.93;1.67;;;23.70;99.90;;;;;;7385205;19;20138;-78
2023/07/12 05:12:05;;;;;;;5.75;1.95;;;23.60;99.90;;;;;;7385435;19;20138;-76
2023/07/12 05:14:31;;;;;;;4.50;2.00;;;23.60;99.90;;;;;;7385543;19;20548;-79
2023/07/12 05:16:57;;;;;;;4.13;2.05;;;23.70;99.90;;;;;;7382709;19;20149;-78
2023/07/12 05:19:22;;;;;;;2.88;1.90;;;23.70;99.90;;;;;;7381796;19;20589;-79
2023/07/12 05:21:48;;;;;;;5.03;2.30;;;23.60;99.90;;;;;;7390646;19;20143;-78
2023/07/12 05:24:14;;;;;;;3.10;1.80;;;23.80;99.90;;;;;;7390914;19;20146;-77
2023/07/12 05:26:40;;;;;;;5.60;2.13;;;23.90;99.90;;;;;;7388954;19;20395;-77
2023/07/12 05:29:10;;;;;;;5.05;2.83;;;24.00;99.90;;;;;;7388939;19;20134;-76
2023/07/12 05:31:36;;;;;;;6.18;2.25;;;24.00;99.90;;;;;;7387687;19;20135;-77
2023/07/12 05:34:02;;;;;;;7.47;2.53;;;23.90;99.90;;;;;;7392549;19;20127;-80
2023/07/12 05:36:28;;;;;;;4.53;2.72;;;23.90;99.90;;;;;;7388522;19;20147;-79
2023/07/12 05:38:54;;;;;;;4.15;2.42;;;24.00;99.90;;;;;;7389924;19;20464;-79
2023/07/12 05:41:20;;;;;;;3.58;2.58;;;24.00;99.90;;;;;;7390422;19;20127;-79
2023/07/12 05:43:46;;;;;;;3.92;2.38;;;24.10;99.90;;;;;;7389430;19;20134;-80
2023/07/12 05:46:11;;;;;;;5.55;2.30;;;24.10;99.90;;;;;;7386350;19;20199;-77
2023/07/12 05:48:37;;;;;;;4.10;2.30;;;24.20;99.90;;;;;;7391300;19;20513;-77
2023/07/12 05:51:04;;;;;;;4.65;2.40;;;24.20;99.90;;;;;;7391031;19;20638;-76
2023/07/12 05:53:29;;;;;;;4.47;2.35;;;24.30;99.90;;;;;;7389286;19;20218;-75
2023/07/12 05:55:56;;;;;;;3.90;2.30;;;24.20;99.90;;;;;;7389781;19;20588;-75
2023/07/12 05:58:22;;;;;;;3.90;2.55;;;24.40;99.90;;;;;;7389592;19;20135;-76
2023/07/12 06:00:53;;;;;;;3.47;2.30;;;24.50;99.90;;;;;;7384029;19;20149;-76
2023/07/12 06:03:19;;;;;;;5.93;2.72;;;24.50;99.90;;;;;;7388546;19;20147;-75
2023/07/12 06:05:45;;;;;;;4.60;2.47;;;24.60;99.90;;;;;;7389070;19;20143;-75
2023/07/12 06:08:11;;;;;;;3.67;2.80;;;24.70;99.90;;;;;;7389846;19;20170;-75
2023/07/12 06:10:39;;;;;;;6.57;2.25;;;24.70;99.90;;;;;;7390607;19;20131;-75
2023/07/12 06:13:07;;;;;;;6.25;2.55;;;24.60;99.90;;;;;;7391739;19;20452;-76
2023/07/12 06:15:32;;;;;;;4.00;2.30;;;24.70;99.90;;;;;;7388749;19;20479;-75
2023/07/12 06:17:58;;;;;;;4.65;2.35;;;24.80;99.90;;;;;;7389423;19;20153;-76
2023/07/12 06:20:24;;;;;;;4.47;2.60;;;24.70;99.90;;;;;;7388611;19;20141;-75
2023/07/12 06:22:50;;;;;;;6.22;2.58;;;24.70;99.90;;;;;;7387147;19;20158;-76
2023/07/12 06:25:15;;;;;;;5.85;2.85;;;24.60;99.90;;;;;;7388120;19;20135;-75
2023/07/12 06:27:41;;;;;;;7.40;2.92;;;24.60;99.90;;;;;;7385837;19;20161;-76
2023/07/12 06:30:08;;;;;;;5.72;3.10;;;24.70;99.90;;;;;;7386077;19;20126;-82
2023/07/12 06:32:34;;;;;;;10.52;3.40;;;24.80;99.90;;;;;;7387135;19;20153;-80
2023/07/12 06:35:00;;;;;;;4.88;2.65;;;24.90;99.90;;;;;;7388536;19;20134;-81
2023/07/12 06:37:25;;;;;;;4.80;2.90;;;25.70;99.90;;;;;;7388635;19;20142;-80
2023/07/12 06:39:52;;;;;;;5.22;2.90;;;26.60;99.90;;;;;;7384329;19;20146;-80
2023/07/12 06:42:18;;;;;;;5.60;2.53;;;28.40;99.90;;;;;;7391200;19;20222;-81
2023/07/12 06:44:44;;;;;;;3.17;2.38;;;30.00;99.90;;;;;;7389952;19;20252;-82
2023/07/12 06:47:09;;;;;;;4.90;2.60;;;31.20;99.90;;;;;;7387507;19;20150;-82
2023/07/12 06:49:35;;;;;;;9.02;4.72;;;32.60;99.90;;;;;;7387187;19;20135;-81
2023/07/12 06:52:02;;;;;;;6.10;3.13;;;32.50;99.90;;;;;;7385159;19;20146;-78
2023/07/12 06:54:28;;;;;;;3.92;2.90;;;31.80;99.90;;;;;;7385190;19;20629;-77
2023/07/12 06:56:54;;;;;;;4.32;2.42;;;31.10;99.90;;;;;;7385738;19;20143;-78
2023/07/12 06:59:21;;;;;;;4.25;2.17;;;31.80;99.90;;;;;;7383609;19;20599;-78
2023/07/12 07:01:47;;;;;;;5.57;2.58;;;32.60;99.90;;;;;;7388853;19;20254;-74
2023/07/12 07:04:13;;;;;;;5.07;2.30;;;33.40;99.90;;;;;;7383272;19;20131;-73
2023/07/12 07:06:39;;;;;;;3.05;2.40;;;33.90;99.90;;;;;;7385565;19;20206;-71
2023/07/12 07:09:05;;;;;;;4.53;2.65;;;33.20;99.90;;;;;;7384434;19;20129;-75
2023/07/12 07:11:30;;;;;;;6.50;2.75;;;32.30;99.90;;;;;;7386542;19;20130;-74
2023/07/12 07:13:56;;;;;;;4.28;2.88;;;31.70;99.90;;;;;;7386324;19;20146;-73
2023/07/12 07:16:23;;;;;;;4.22;2.40;;;31.10;99.90;;;;;;7386252;19;20210;-73
2023/07/12 07:18:49;;;;;;;3.35;2.60;;;30.00;99.90;;;;;;7384925;19;20134;-73
2023/07/12 07:21:15;;;;;;;4.15;2.22;;;29.80;99.90;;;;;;7387602;19;20138;-73
2023/07/12 07:23:40;;;;;;;2.72;1.95;;;30.20;99.90;;;;;;7389302;19;20157;-74
2023/07/12 07:26:09;;;;;;;3.35;2.20;;;30.80;99.90;;;;;;7386687;19;20205;-74
2023/07/12 07:28:37;;;;;;;4.25;2.30;;;30.80;99.90;;;;;;7385687;19;20152;-76
2023/07/12 07:31:03;;;;;;;5.10;2.00;;;30.90;99.90;;;;;;7389585;19;20137;-75
2023/07/12 07:33:29;;;;;;;4.72;2.45;;;31.10;99.90;;;;;;7386961;19;20139;-75
2023/07/12 07:35:56;;;;;;;5.07;2.33;;;31.20;99.90;;;;;;7386173;19;20130;-75
2023/07/12 07:38:26;;;;;;;5.68;3.63;;;30.90;99.90;;;;;;7383965;19;20131;-76
2023/07/12 07:40:54;;;;;;;2.50;2.10;;;30.90;99.90;;;;;;7385864;19;20210;-76
2023/07/12 07:43:20;;;;;;;2.38;2.00;;;30.70;99.90;;;;;;7381693;19;20167;-76
2023/07/12 07:45:46;;;;;;;8.98;5.43;;;30.30;99.90;;;;;;7385570;19;20141;-75
2023/07/12 07:48:11;;;;;;;4.30;3.72;;;30.30;99.90;;;;;;7384422;19;20479;-75
2023/07/12 07:50:39;;;;;;;3.38;2.85;;;30.80;99.90;;;;;;7385194;19;20153;-75
2023/07/12 07:53:04;;;;;;;6.07;2.63;;;30.90;99.90;;;;;;7384634;19;20137;-75
2023/07/12 07:55:33;;;;;;;3.53;2.45;;;31.10;99.90;;;;;;7385219;19;20736;-75
2023/07/12 07:58:03;;;;;;;2.67;2.17;;;31.80;99.90;;;;;;7383432;19;20134;-76
2023/07/12 08:00:29;;;;;;;3.00;2.20;;;32.00;99.90;;;;;;7385968;19;20502;-76
2023/07/12 08:02:55;;;;;;;3.15;2.33;;;32.10;99.90;;;;;;7382643;19;20153;-75
2023/07/12 08:05:21;;;;;;;4.03;2.42;;;32.10;99.90;;;;;;7385744;19;20154;-75
2023/07/12 08:07:47;;;;;;;3.72;2.67;;;31.90;99.90;;;;;;7381990;19;20551;-75
2023/07/12 08:10:17;;;;;;;3.67;2.40;;;31.70;99.90;;;;;;7384901;19;20655;-77
2023/07/12 08:12:44;;;;;;;3.30;2.53;;;31.70;99.90;;;;;;7383840;19;20157;-74
2023/07/12 08:15:10;;;;;;;3.35;2.13;;;31.80;99.90;;;;;;7385287;19;20153;-75
2023/07/12 08:17:38;;;;;;;4.03;2.20;;;31.50;99.90;;;;;;7385431;19;20135;-73
2023/07/12 08:20:07;;;;;;;5.72;2.40;;;31.40;99.90;;;;;;7380104;19;20147;-74
2023/07/12 08:22:33;;;;;;;3.55;2.20;;;32.10;99.90;;;;;;7384759;19;20469;-74
2023/07/12 08:24:59;;;;;;;2.92;2.10;;;32.30;99.90;;;;;;7385219;19;20131;-72
2023/07/12 08:27:25;;;;;;;3.83;3.10;;;32.20;99.90;;;;;;7383625;19;20462;-74
2023/07/12 08:29:50;;;;;;;3.35;2.80;;;32.10;99.90;;;;;;7381913;19;20198;-74
2023/07/12 08:32:17;;;;;;;2.92;2.00;;;32.40;99.90;;;;;;7380493;19;20154;-74
2023/07/12 08:34:43;;;;;;;1.92;1.67;;;32.10;99.90;;;;;;7381558;19;20166;-73
2023/07/12 08:37:09;;;;;;;5.88;2.10;;;31.50;99.90;;;;;;7379819;19;20759;-74
2023/07/12 08:39:35;;;;;;;3.20;2.20;;;31.90;99.90;;;;;;7379293;19;20202;-74
2023/07/12 08:42:04;;;;;;;5.82;2.45;;;31.90;99.90;;;;;;7384520;19;20130;-73
2023/07/12 08:44:31;;;;;;;6.10;3.80;;;31.90;99.90;;;;;;7384495;19;20439;-75
2023/07/12 08:46:59;;;;;;;3.60;2.58;;;31.80;99.90;;;;;;7379681;19;20165;-72
2023/07/12 08:49:26;;;;;;;5.25;2.47;;;31.90;99.90;;;;;;7381588;19;20131;-73
2023/07/12 08:51:57;;;;;;;2.60;2.40;;;31.80;99.90;;;;;;7385110;19;20143;-72
2023/07/12 08:54:34;;;;;;;4.18;2.28;;;31.70;99.90;;;;;;7384430;19;20134;-71
2023/07/12 08:57:22;;;;;;;3.33;2.08;;;31.50;99.90;;;;;;7390653;19;20134;-72
2023/07/12 08:59:57;;;;;;;3.70;2.25;;;31.30;99.90;;;;;;7386352;19;20146;-72
2023/07/12 09:02:24;;;;;;;1.85;1.58;;;31.40;99.90;;;;;;7391371;19;20155;-72
2023/07/12 09:04:52;;;;;;;3.40;2.05;;;31.50;99.90;;;;;;7388130;19;20158;-72
2023/07/12 09:07:30;;;;;;;3.67;2.00;;;31.80;99.90;;;;;;7385134;19;20175;-71
2023/07/12 09:09:59;;;;;;;3.92;2.00;;;31.80;99.90;;;;;;7387473;19;20610;-73
2023/07/12 09:12:31;;;;;;;5.13;2.53;;;31.60;99.90;;;;;;7389380;19;20145;-72
2023/07/12 09:15:04;;;;;;;2.13;1.90;;;31.30;99.90;;;;;;7389277;19;20778;-72
2023/07/12 09:17:44;;;;;;;3.25;2.30;;;31.30;99.90;;;;;;7389530;19;20146;-72
2023/07/12 09:20:29;;;;;;;4.63;2.30;;;31.50;99.90;;;;;;7391152;19;20157;-73
2023/07/12 09:22:55;;;;;;;3.22;1.60;;;31.50;99.90;;;;;;7388910;19;20138;-73
2023/07/12 09:25:25;;;;;;;4.05;1.55;;;31.30;99.80;;;;;;7389656;19;20599;-73
2023/07/12 09:27:51;;;;;;;3.92;2.05;;;31.30;99.90;;;;;;7389206;19;20134;-73
2023/07/12 09:30:25;;;;;;;3.38;1.95;;;31.00;99.90;;;;;;7388747;19;20143;-74
2023/07/12 09:32:54;;;;;;;5.22;2.10;;;31.10;99.90;;;;;;7391708;19;20127;-74
2023/07/12 09:35:29;;;;;;;5.43;1.85;;;31.40;99.90;;;;;;7390099;19;20146;-73
2023/07/12 09:38:06;;;;;;;2.85;2.08;;;31.30;99.90;;;;;;7389114;19;20145;-76
2023/07/12 09:40:38;;;;;;;2.65;1.95;;;31.10;99.90;;;;;;7388183;19;20154;-73
2023/07/12 09:43:12;;;;;;;2.30;1.85;;;31.00;99.90;;;;;;7392113;19;20146;-74
2023/07/12 09:45:39;;;;;;;4.78;3.53;;;30.80;99.90;;;;;;7390417;19;20156;-72
2023/07/12 09:48:39;;;;;;;3.97;2.40;;;30.70;99.90;;;;;;7386485;19;20151;-72
2023/07/12 09:51:08;;;;;;;3.40;2.38;;;30.90;99.90;;;;;;7391541;19;20135;-72
2023/07/12 09:53:42;;;;;;;2.95;1.98;;;30.90;99.90;;;;;;7388516;19;20226;-72
2023/07/12 09:56:31;;;;;;;9.32;6.20;;;31.00;99.90;;;;;;7387543;19;20155;-73
2023/07/12 09:59:00;;;;;;;3.55;1.95;;;31.00;99.90;;;;;;7388087;19;21757;-73
2023/07/12 10:01:28;;;;;;;5.20;2.10;;;31.00;99.20;;;;;;7387603;19;20153;-73
2023/07/12 10:03:56;;;;;;;4.15;2.10;;;31.10;99.40;;;;;;7390066;19;20170;-73
2023/07/12 10:06:35;;;;;;;2.55;2.05;;;31.10;99.30;;;;;;7387073;19;20157;-74
2023/07/12 10:09:32;;;;;;;3.20;2.20;;;31.10;99.50;;;;;;7391783;19;20134;-74
2023/07/12 10:12:39;;;;;;;5.07;2.50;;;31.30;99.40;;;;;;7388974;19;20166;-71
2023/07/12 10:15:09;;;;;;;2.65;2.10;;;31.30;99.00;;;;;;7387344;19;20140;-74
2023/07/12 10:17:38;;;;;;;2.85;2.25;;;31.20;98.80;;;;;;7388960;19;20182;-74
2023/07/12 10:20:04;;;;;;;3.70;2.33;;;31.10;98.60;;;;;;7388873;19;20503;-75
2023/07/12 10:22:30;;;;;;;3.47;2.28;;;31.10;99.20;;;;;;7390059;19;20874;-72
2023/07/12 10:24:58;;;;;;;6.82;4.93;;;31.20;99.70;;;;;;7388211;19;20157;-74
2023/07/12 10:27:28;;;;;;;5.40;2.30;;;31.30;98.70;;;;;;7387764;19;20607;-75
2023/07/12 10:30:00;;;;;;;3.85;2.13;;;31.00;98.70;;;;;;7389447;19;20150;-74
2023/07/12 10:32:33;;;;;;;3.58;2.30;;;31.00;98.40;;;;;;7388495;19;20145;-74
2023/07/12 10:35:34;;;;;;;4.05;2.53;;;30.80;98.70;;;;;;7389724;19;20134;-73
2023/07/12 10:38:04;;;;;;;3.25;1.80;;;30.40;98.70;;;;;;7386388;19;20161;-74
2023/07/12 10:40:36;;;;;;;3.08;1.90;;;30.30;99.90;;;;;;7388341;19;20218;-74
2023/07/12 10:43:18;;;;;;;5.72;5.07;;;30.40;99.80;;;;;;7387425;19;20123;-75
2023/07/12 10:45:48;;;;;;;4.32;2.40;;;30.60;99.90;;;;;;7387372;19;20130;-74
2023/07/12 10:48:28;;;;;;;4.50;3.97;;;30.70;98.30;;;;;;7387416;19;20202;-73
2023/07/12 10:51:15;;;;;;;3.28;1.90;;;30.80;98.80;;;;;;7391043;19;20126;-75
2023/07/12 10:53:53;;;;;;;3.30;2.10;;;30.80;98.50;;;;;;7387852;19;20138;-75
2023/07/12 10:56:34;;;;;;;4.80;2.30;;;30.80;98.70;;;;;;7386424;19;20544;-74
2023/07/12 10:59:03;;;;;;;3.20;2.00;;;30.80;98.50;;;;;;7385575;19;20134;-74
2023/07/12 11:01:50;;;;;;;2.53;2.00;;;30.60;97.90;;;;;;7387561;19;20135;-74
2023/07/12 11:04:27;;;;;;;4.00;1.85;;;30.20;99.00;;;;;;7387468;19;20173;-73
2023/07/12 11:07:00;;;;;;;4.45;2.20;;;30.20;99.10;;;;;;7386953;19;20181;-73
2023/07/12 11:09:49;;;;;;;3.50;1.90;;;30.30;99.30;;;;;;7386483;19;20156;-73
2023/07/12 11:12:30;;;;;;;6.50;2.47;;;30.60;98.80;;;;;;7381477;19;20210;-72
2023/07/12 11:15:17;;;;;;;3.45;1.90;;;30.70;98.30;;;;;;7383233;19;20138;-73
2023/07/12 11:18:03;;;;;;;2.45;1.98;;;30.80;98.30;;;;;;7382703;19;20150;-74
2023/07/12 11:20:54;;;;;;;4.13;1.92;;;30.80;97.60;;;;;;7379647;19;20599;-75
2023/07/12 11:23:31;;;;;;;3.30;2.40;;;30.70;97.60;;;;;;7382777;19;20214;-75
2023/07/12 11:26:20;;;;;;;3.03;2.28;;;30.70;97.80;;;;;;7384205;19;20202;-75
2023/07/12 11:29:06;;;;;;;6.13;2.88;;;30.60;97.70;;;;;;7388988;19;20572;-76
2023/07/12 11:31:32;;;;;;;2.95;2.15;;;30.40;97.90;;;;;;7387965;19;20214;-75
2023/07/12 11:34:24;;;;;;;2.92;1.90;;;30.20;97.40;;;;;;7385428;19;20611;-74
2023/07/12 11:36:55;;;;;;;2.53;2.00;;;30.10;98.00;;;;;;7380931;19;20130;-74
2023/07/12 11:39:27;;;;;;;2.55;1.90;;;30.20;97.60;;;;;;7378388;19;20162;-74
2023/07/12 11:41:57;;;;;;;4.75;2.50;;;30.00;98.90;;;;;;7380157;19;20142;-75
2023/07/12 11:44:27;;;;;;;3.58;2.45;;;30.10;98.30;;;;;;7378830;19;20155;-76
2023/07/12 11:46:54;;;;;;;2.63;2.33;;;30.00;97.10;;;;;;7375884;19;20546;-73
2023/07/12 11:49:25;;;;;;;3.70;2.17;;;29.80;97.60;;;;;;7381611;19;20149;-81
2023/07/12 11:51:56;;;;;;;3.28;2.67;;;29.60;98.00;;;;;;7384457;19;20600;-78
2023/07/12 11:54:25;;;;;;;5.60;3.13;;;29.60;98.60;;;;;;7386277;19;20141;-77
2023/07/12 11:56:54;;;;;;;3.67;2.70;;;29.60;99.90;;;;;;7386531;19;20161;-80
2023/07/12 11:59:22;;;;;;;4.47;2.47;;;29.50;99.20;;;;;;7382682;19;20174;-80
2023/07/12 12:01:51;;;;;;;4.68;2.47;;;29.50;98.30;;;;;;7386220;19;21367;-78
2023/07/12 12:04:21;;;;;;;4.10;2.45;;;29.40;99.90;;;;;;7383247;19;20161;-80
2023/07/12 12:07:14;;;;;;;3.75;2.28;;;29.60;99.40;;;;;;7384816;19;20138;-79
2023/07/12 12:09:40;;;;;;;3.08;2.38;;;29.80;97.70;;;;;;7384805;19;20508;-79
2023/07/12 12:12:07;;;;;;;3.03;2.55;;;30.00;97.10;;;;;;7382341;19;20214;-80
2023/07/12 12:14:40;;;;;;;4.13;2.50;;;30.20;96.70;;;;;;7383587;19;20605;-81
2023/07/12 12:17:23;;;;;;;3.65;2.33;;;30.30;96.80;;;;;;7385103;19;20143;-81
2023/07/12 12:19:49;;;;;;;3.58;2.60;;;30.40;97.30;;;;;;7380925;19;20145;-79
2023/07/12 12:22:23;;;;;;;2.80;2.30;;;30.70;97.70;;;;;;7383797;19;20147;-81
2023/07/12 12:24:54;;;;;;;4.85;2.60;;;30.70;98.70;;;;;;7384996;19;20130;-80
2023/07/12 12:27:22;;;;;;;4.57;2.80;;;30.70;98.60;;;;;;7387333;19;20488;-81
2023/07/12 12:29:50;;;;;;;4.03;2.60;;;30.80;98.80;;;;;;7390245;19;20130;-80
2023/07/12 12:32:19;;;;;;;4.00;1.95;;;30.70;97.70;;;;;;7390896;19;20138;-80
2023/07/12 12:34:54;;;;;;;5.57;2.63;;;30.50;98.60;;;;;;7392343;19;20134;-82
2023/07/12 12:37:27;;;;;;;3.55;2.45;;;30.40;98.90;;;;;;7389182;19;20138;-82
2023/07/12 12:40:01;;;;;;;3.28;2.55;;;30.40;98.50;;;;;;7388865;19;20146;-82
2023/07/12 12:42:29;;;;;;;3.88;2.72;;;30.70;97.50;;;;;;7392611;19;20137;-81
2023/07/12 12:44:55;;;;;;;5.20;2.50;;;30.50;95.70;;;;;;7392704;19;20542;-80
2023/07/12 12:47:23;;;;;;;2.55;2.22;;;30.30;96.00;;;;;;7389351;19;20158;-81
2023/07/12 12:49:49;;;;;;;4.00;2.17;;;30.10;96.70;;;;;;7389968;19;20165;-83
2023/07/12 12:52:27;;;;;;;5.72;2.65;;;30.20;98.00;;;;;;7394126;19;20158;-83
2023/07/12 12:54:57;;;;;;;3.42;2.67;;;30.20;97.90;;;;;;7392317;19;20138;-83
2023/07/12 12:57:22;;;;;;;3.63;2.30;;;30.30;97.10;;;;;;7394437;19;20564;-82