Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:44;;;;;;;13.27;5.70;;;;;;;;;;4951853;28;20067;-68
2022/03/29 00:04:16;;;;;;;12.93;5.88;;;;;;;;;;4952472;28;20385;-68
2022/03/29 00:06:46;;;;;;;13.98;4.93;;;;;;;;;;4973491;28;20047;-68
2022/03/29 00:09:18;;;;;;;12.90;5.13;;;;;;;;;;5001273;28;20060;-68
2022/03/29 00:11:49;;;;;;;17.65;5.07;;;;;;;;;;4994615;28;20760;-68
2022/03/29 00:14:19;;;;;;;11.90;5.07;;;;;;;;;;5010368;28;20571;-69
2022/03/29 00:16:50;;;;;;;12.20;4.95;;;;;;;;;;5010316;28;20445;-69
2022/03/29 00:19:20;;;;;;;11.43;5.10;;;;;;;;;;5010669;28;20061;-68
2022/03/29 00:21:52;;;;;;;16.45;4.60;;;;;;;;;;5031852;28;20061;-68
2022/03/29 00:24:22;;;;;;;16.80;4.82;;;;;;;;;;5050480;28;20453;-68
2022/03/29 00:26:53;;;;;;;11.05;4.30;;;;;;;;;;5050042;28;20052;-69
2022/03/29 00:29:25;;;;;;;10.70;4.55;;;;;;;;;;5013481;28;20056;-68
2022/03/29 00:31:56;;;;;;;11.65;4.03;;;;;;;;;;5030086;28;20057;-68
2022/03/29 00:34:26;;;;;;;9.90;4.28;;;;;;;;;;5029991;28;20069;-69
2022/03/29 00:36:57;;;;;;;12.30;4.10;;;;;;;;;;5029785;28;20054;-69
2022/03/29 00:39:27;;;;;;;8.68;4.30;;;;;;;;;;5009909;28;20569;-68
2022/03/29 00:41:59;;;;;;;15.63;4.68;;;;;;;;;;5010334;28;20062;-68
2022/03/29 00:44:34;;;;;;;12.30;4.55;;;;;;;;;;5010141;28;20054;-69
2022/03/29 00:47:05;;;;;;;11.10;4.43;;;;;;;;;;5010160;28;20068;-68
2022/03/29 00:49:36;;;;;;;10.82;4.28;;;;;;;;;;4990405;28;20062;-68
2022/03/29 00:52:09;;;;;;;14.38;4.07;;;;;;;;;;4990482;28;20063;-69
2022/03/29 00:54:43;;;;;;;9.23;4.20;;;;;;;;;;4990373;28;20050;-69
2022/03/29 00:57:14;;;;;;;11.10;4.80;;;;;;;;;;4951389;28;20054;-69
2022/03/29 00:59:46;;;;;;;14.57;4.15;;;;;;;;;;4951529;28;20129;-69
2022/03/29 01:02:17;;;;;;;12.20;4.40;;;;;;;;;;4951174;28;20070;-70
2022/03/29 01:04:48;;;;;;;8.57;4.35;;;;;;;;;;4915916;29;20055;-69
2022/03/29 01:07:19;;;;;;;13.88;4.53;;;;;;;;;;4943478;29;20059;-69
2022/03/29 01:09:49;;;;;;;14.20;4.60;;;;;;;;;;4951587;29;20059;-70
2022/03/29 01:12:22;;;;;;;15.52;4.38;;;;;;;;;;4950803;28;20051;-70
2022/03/29 01:14:53;;;;;;;11.82;3.60;;;;;;;;;;4951068;29;20051;-70
2022/03/29 01:17:40;;;;;;;11.25;3.83;;;;;;;;;;4951099;28;20051;-70
2022/03/29 01:20:22;;;;;;;9.55;4.70;;;;;;;;;;4931887;29;20420;-70
2022/03/29 01:22:53;;;;;;;10.98;3.40;;;;;;;;;;4900691;29;20059;-70
2022/03/29 01:25:28;;;;;;;8.40;3.50;;;;;;;;;;4931826;29;20059;-70
2022/03/29 01:28:01;;;;;;;13.82;4.03;;;;;;;;;;4931847;29;20064;-70
2022/03/29 01:30:31;;;;;;;;;;;;;;;;;;4932295;29;20081;-70
2022/03/29 01:33:06;;;;;;;11.63;3.47;;;;;;;;;;4904400;29;19930;-70
2022/03/29 01:35:37;;;;;;;11.27;3.45;;;;;;;;;;4881580;29;20533;-69
2022/03/29 01:38:11;;;;;;;13.32;3.40;;;;;;;;;;4890232;29;20545;-70
2022/03/29 01:40:41;;;;;;;13.65;3.65;;;;;;;;;;4905716;29;20508;-70
2022/03/29 01:43:12;;;;;;;9.00;3.60;;;;;;;;;;4911584;29;20598;-69
2022/03/29 01:45:43;;;;;;;10.40;3.80;;;;;;;;;;4972993;28;20062;-70
2022/03/29 01:48:13;;;;;;;10.40;3.55;;;;;;;;;;4989444;28;20061;-70
2022/03/29 01:50:45;;;;;;;9.05;3.88;;;;;;;;;;4940888;28;20156;-69
2022/03/29 01:53:28;;;;;;;15.90;4.55;;;;;;;;;;4950667;29;20054;-70
2022/03/29 01:56:00;;;;;;;12.15;4.05;;;;;;;;;;4950947;29;20090;-69
2022/03/29 01:58:30;;;;;;;;;;;;;;;;;;4950700;28;20050;-70
2022/03/29 02:01:00;;;;;;;9.02;3.78;;;;;;;;;;4970334;28;19930;-71
2022/03/29 02:03:32;;;;;;;12.18;3.83;;;;;;;;;;4969865;28;20050;-69
2022/03/29 02:06:03;;;;;;;8.55;3.97;;;;;;;;;;4970143;28;20554;-71
2022/03/29 02:08:33;;;;;;;13.80;4.13;;;;;;;;;;4970125;28;20059;-71
2022/03/29 02:11:03;;;;;;;8.88;3.67;;;;;;;;;;4937758;28;20055;-71
2022/03/29 02:13:34;;;;;;;10.18;3.50;;;;;;;;;;4970103;28;20055;-71
2022/03/29 02:16:05;;;;;;;9.90;3.50;;;;;;;;;;4982347;28;20073;-71
2022/03/29 02:18:36;;;;;;;10.60;4.32;;;;;;;;;;4989501;28;20418;-71
2022/03/29 02:21:06;;;;;;;8.55;3.72;;;;;;;;;;4950415;28;20051;-71
2022/03/29 02:23:37;;;;;;;12.25;4.68;;;;;;;;;;4952114;28;20059;-70
2022/03/29 02:26:07;;;;;;;9.30;3.45;;;;;;;;;;4962864;28;20055;-71
2022/03/29 02:28:38;;;;;;;11.82;4.05;;;;;;;;;;4993348;28;20046;-71
2022/03/29 02:31:10;;;;;;;14.93;4.43;;;;;;;;;;5004818;28;20158;-71
2022/03/29 02:33:40;;;;;;;10.88;4.07;;;;;;;;;;5012769;28;20476;-70
2022/03/29 02:36:13;;;;;;;15.70;4.38;;;;;;;;;;5012212;28;20057;-70
2022/03/29 02:38:44;;;;;;;13.45;4.10;;;;;;;;;;5012633;28;20414;-70
2022/03/29 02:41:14;;;;;;;9.20;3.90;;;;;;;;;;4992258;28;20058;-71
2022/03/29 02:43:44;;;;;;;8.57;3.63;;;;;;;;;;4944620;28;20054;-70
2022/03/29 02:46:15;;;;;;;9.00;3.67;;;;;;;;;;4992016;28;20050;-70
2022/03/29 02:48:46;;;;;;;11.07;3.63;;;;;;;;;;4976923;28;20058;-70
2022/03/29 02:51:17;;;;;;;9.35;3.42;;;;;;;;;;4992376;28;20517;-70
2022/03/29 02:53:48;;;;;;;9.02;3.45;;;;;;;;;;4992438;28;20054;-70
2022/03/29 02:56:18;;;;;;;8.07;3.83;;;;;;;;;;4992644;28;20070;-70
2022/03/29 02:58:49;;;;;;;11.98;4.13;;;;;;;;;;5013033;28;20057;-70
2022/03/29 03:01:20;;;;;;;8.05;3.65;;;;;;;;;;5015648;28;20057;-70
2022/03/29 03:03:51;;;;;;;13.77;4.38;;;;;;;;;;4995623;28;20050;-70
2022/03/29 03:06:22;;;;;;;9.45;3.67;;;;;;;;;;5011731;28;20058;-70
2022/03/29 03:08:53;;;;;;;10.50;4.07;;;;;;;;;;4995626;28;20072;-70
2022/03/29 03:11:24;;;;;;;9.07;3.90;;;;;;;;;;4963150;28;20058;-70
2022/03/29 03:13:55;;;;;;;12.60;3.95;;;;;;;;;;4995996;28;20072;-70
2022/03/29 03:16:26;;;;;;;11.88;4.22;;;;;;;;;;4972251;28;20054;-70
2022/03/29 03:18:57;;;;;;;15.68;5.07;;;;;;;;;;4982938;28;20608;-70
2022/03/29 03:21:27;;;;;;;9.63;3.75;;;;;;;;;;5007953;28;20511;-70
2022/03/29 03:23:58;;;;;;;13.32;3.80;;;;;;;;;;4933845;29;20056;-70
2022/03/29 03:26:28;;;;;;;7.82;3.78;;;;;;;;;;4934235;29;20755;-70
2022/03/29 03:29:02;;;;;;;8.13;4.28;;;;;;;;;;4914553;29;20417;-70
2022/03/29 03:31:34;;;;;;;10.18;3.63;;;;;;;;;;4876825;29;20076;-70
2022/03/29 03:34:04;;;;;;;11.15;4.00;;;;;;;;;;4878736;29;20045;-70
2022/03/29 03:36:34;;;;;;;9.32;3.70;;;;;;;;;;4849732;29;20056;-71
2022/03/29 03:39:05;;;;;;;12.32;4.30;;;;;;;;;;4896137;29;20057;-70
2022/03/29 03:41:37;;;;;;;11.10;3.55;;;;;;;;;;4895861;29;20072;-70
2022/03/29 03:44:11;;;;;;;10.55;3.67;;;;;;;;;;4911007;29;20535;-70
2022/03/29 03:46:41;;;;;;;9.35;4.53;;;;;;;;;;4907474;29;20429;-70
2022/03/29 03:49:12;;;;;;;10.68;3.58;;;;;;;;;;4877026;29;20057;-70
2022/03/29 03:51:43;;;;;;;7.97;4.20;;;;;;;;;;4892367;29;20073;-71
2022/03/29 03:54:14;;;;;;;10.35;4.10;;;;;;;;;;4895505;29;20044;-70
2022/03/29 03:56:44;;;;;;;12.43;3.72;;;;;;;;;;4914293;29;20060;-70
2022/03/29 03:59:15;;;;;;;9.93;3.90;;;;;;;;;;4929860;29;20060;-71
2022/03/29 04:01:45;;;;;;;14.43;4.00;;;;;;;;;;4935100;28;20066;-70
2022/03/29 04:04:16;;;;;;;8.68;4.35;;;;;;;;;;4952609;28;20471;-70
2022/03/29 04:06:46;;;;;;;9.57;4.18;;;;;;;;;;4942486;28;20057;-70
2022/03/29 04:09:17;;;;;;;8.20;3.72;;;;;;;;;;4933124;29;20067;-70
2022/03/29 04:11:48;;;;;;;8.23;3.50;;;;;;;;;;4913874;29;20050;-70
2022/03/29 04:14:19;;;;;;;5.88;3.42;;;;;;;;;;4952539;29;20062;-70
2022/03/29 04:16:49;;;;;;;12.95;4.13;;;;;;;;;;4952423;29;21140;-70
2022/03/29 04:19:20;;;;;;;10.60;4.00;;;;;;;;;;4952342;29;20051;-70
2022/03/29 04:21:51;;;;;;;10.13;3.70;;;;;;;;;;4972517;28;20054;-71
2022/03/29 04:24:22;;;;;;;12.90;3.97;;;;;;;;;;5000950;28;20049;-71
2022/03/29 04:26:52;;;;;;;13.23;3.97;;;;;;;;;;5010636;28;20054;-70
2022/03/29 04:29:23;;;;;;;8.88;3.67;;;;;;;;;;4994494;28;20065;-71
2022/03/29 04:31:54;;;;;;;9.90;3.92;;;;;;;;;;4994385;28;20049;-70
2022/03/29 04:34:25;;;;;;;8.95;3.83;;;;;;;;;;5040921;28;20049;-71
2022/03/29 04:36:58;;;;;;;12.00;4.10;;;;;;;;;;5050113;28;20060;-70
2022/03/29 04:39:31;;;;;;;12.82;4.50;;;;;;;;;;5049788;28;20508;-70
2022/03/29 04:42:01;;;;;;;8.10;4.40;;;;;;;;;;5049732;28;20415;-70
2022/03/29 04:44:37;;;;;;;9.43;3.88;;;;;;;;;;5029451;28;20064;-70
2022/03/29 04:47:08;;;;;;;8.85;4.07;;;;;;;;;;4989814;28;20528;-70
2022/03/29 04:49:39;;;;;;;8.40;4.38;;;;;;;;;;4970693;28;20128;-70
2022/03/29 04:52:10;;;;;;;7.20;3.45;;;;;;;;;;4970911;28;20070;-70
2022/03/29 04:54:41;;;;;;;10.10;4.15;;;;;;;;;;4970580;28;20054;-70
2022/03/29 04:57:11;;;;;;;9.27;4.20;;;;;;;;;;4935619;29;20043;-70
2022/03/29 04:59:42;;;;;;;9.45;3.85;;;;;;;;;;4919717;29;20054;-69
2022/03/29 05:02:16;;;;;;;11.52;3.67;;;;;;;;;;4900396;29;20068;-70
2022/03/29 05:04:47;;;;;;;11.13;4.15;;;;;;;;;;4900186;29;20082;-71
2022/03/29 05:07:18;;;;;;;13.55;4.07;;;;;;;;;;4932330;29;20059;-70
2022/03/29 05:09:49;;;;;;;9.18;4.07;;;;;;;;;;4931707;29;20075;-70
2022/03/29 05:12:20;;;;;;;12.60;4.05;;;;;;;;;;4932137;29;20048;-70
2022/03/29 05:14:50;;;;;;;12.65;4.07;;;;;;;;;;4920167;29;20074;-70
2022/03/29 05:17:21;;;;;;;16.13;4.07;;;;;;;;;;4932041;29;20048;-70
2022/03/29 05:19:52;;;;;;;9.32;3.80;;;;;;;;;;4931877;29;20070;-70
2022/03/29 05:22:22;;;;;;;12.70;3.55;;;;;;;;;;4942415;29;20063;-70
2022/03/29 05:24:53;;;;;;;10.90;4.03;;;;;;;;;;4951287;29;20055;-70
2022/03/29 05:27:24;;;;;;;10.48;3.80;;;;;;;;;;4951071;28;20055;-70
2022/03/29 05:29:54;;;;;;;9.50;4.00;;;;;;;;;;4951084;29;20058;-70
2022/03/29 05:32:25;;;;;;;15.55;4.00;;;;;;;;;;4950162;28;20086;-70
2022/03/29 05:34:56;;;;;;;14.18;4.28;;;;;;;;;;5019758;28;20100;-70
2022/03/29 05:37:27;;;;;;;12.50;4.13;;;;;;;;;;5009110;28;20058;-71
2022/03/29 05:39:57;;;;;;;10.20;3.97;;;;;;;;;;5050990;28;20056;-71
2022/03/29 05:42:27;;;;;;;8.98;3.88;;;;;;;;;;5028775;28;20053;-70
2022/03/29 05:44:58;;;;;;;10.25;4.03;;;;;;;;;;4989235;28;20069;-70
2022/03/29 05:50:18;;;;;;;10.32;4.70;;;;;;;;;;4989245;28;20080;-70
2022/03/29 05:52:48;;;;;;;11.77;4.57;;;;;;;;;;4989540;28;20419;-71
2022/03/29 05:55:20;;;;;;;9.43;4.43;;;;;;;;;;4960941;28;20047;-70
2022/03/29 05:57:50;;;;;;;11.10;4.03;;;;;;;;;;4970386;28;20545;-71
2022/03/29 06:00:23;;;;;;;10.82;3.85;;;;;;;;;;4973958;28;20070;-71
2022/03/29 06:02:54;;;;;;;10.25;3.67;;;;;;;;;;4954375;29;20063;-71
2022/03/29 06:05:26;;;;;;;10.48;4.43;;;;;;;;;;4954592;29;20062;-70
2022/03/29 06:07:57;;;;;;;20.60;4.20;;;;;;;;;;4954341;29;20060;-71
2022/03/29 06:10:27;;;;;;;7.60;3.88;;;;;;;;;;4954451;29;20479;-70
2022/03/29 06:12:58;;;;;;;10.07;3.88;;;;;;;;;;4954269;28;20047;-71
2022/03/29 06:15:29;;;;;;;8.38;3.28;;;;;;;;;;4954439;28;20051;-71
2022/03/29 06:18:00;;;;;;;9.02;3.67;;;;;;;;;;4967020;28;20050;-71
2022/03/29 06:20:31;;;;;;;12.00;4.03;;;;;;;;;;4973565;28;20051;-70
2022/03/29 06:23:02;;;;;;;9.07;4.15;;;;;;;;;;4986730;28;20506;-71
2022/03/29 06:25:32;;;;;;;11.93;4.45;;;;;;;;;;5012585;28;20065;-70
2022/03/29 06:28:04;;;;;;;10.60;3.92;;;;;;;;;;5012636;28;20061;-70
2022/03/29 06:30:34;;;;;;;11.48;3.88;;;;;;;;;;5012812;28;20061;-71
2022/03/29 06:33:05;;;;;;;13.07;3.97;;;;;;;;;;5012283;28;20046;-71
2022/03/29 06:35:38;;;;;;;10.52;4.97;;;;;;;;;;4979789;28;20050;-71
2022/03/29 06:38:08;;;;;;;7.88;3.45;;;;;;;;;;4973248;28;20051;-71
2022/03/29 06:40:39;;;;;;;11.07;3.80;;;;;;;;;;4989119;28;20047;-70
2022/03/29 06:43:09;;;;;;;11.48;4.47;;;;;;;;;;4973266;28;20066;-71
2022/03/29 06:45:40;;;;;;;13.25;4.00;;;;;;;;;;4973163;28;20054;-70
2022/03/29 06:48:12;;;;;;;9.45;3.92;;;;;;;;;;4973320;28;20390;-71
2022/03/29 06:50:42;;;;;;;11.45;4.10;;;;;;;;;;4962675;28;20055;-71
2022/03/29 06:53:13;;;;;;;8.32;4.00;;;;;;;;;;4969680;28;20063;-71
2022/03/29 06:55:43;;;;;;;8.45;3.65;;;;;;;;;;4931654;28;20590;-71
2022/03/29 06:58:14;;;;;;;15.27;3.97;;;;;;;;;;4957398;28;20058;-71
2022/03/29 07:00:48;;;;;;;9.50;3.78;;;;;;;;;;4973101;28;20062;-70
2022/03/29 07:03:21;;;;;;;9.90;3.72;;;;;;;;;;4953211;28;20051;-70
2022/03/29 07:05:52;;;;;;;8.85;3.63;;;;;;;;;;4953576;28;20070;-70
2022/03/29 07:08:23;;;;;;;12.48;3.70;;;;;;;;;;4953592;28;20059;-70
2022/03/29 07:13:44;;;;;;;9.20;3.65;;;;;;;;;;4953154;28;20059;-71
2022/03/29 07:16:15;;;;;;;8.68;3.70;;;;;;;;;;4946623;28;20051;-71
2022/03/29 07:18:49;;;;;;;8.25;3.75;;;;;;;;;;4953143;28;20203;-71
2022/03/29 07:21:19;;;;;;;13.25;3.85;;;;;;;;;;4953285;28;20062;-71
2022/03/29 07:23:50;;;;;;;8.93;3.85;;;;;;;;;;4953474;28;21139;-70
2022/03/29 07:26:20;;;;;;;8.43;3.47;;;;;;;;;;4953346;28;20047;-71
2022/03/29 07:28:51;;;;;;;7.65;3.55;;;;;;;;;;4937459;28;20063;-71
2022/03/29 07:31:21;;;;;;;14.20;3.90;;;;;;;;;;4952957;28;20047;-71
2022/03/29 07:33:52;;;;;;;9.05;3.75;;;;;;;;;;4921166;29;20059;-71
2022/03/29 07:36:22;;;;;;;9.57;4.05;;;;;;;;;;4952897;28;20055;-71
2022/03/29 07:38:53;;;;;;;8.90;4.03;;;;;;;;;;4953078;28;20074;-71
2022/03/29 07:41:23;;;;;;;10.57;3.67;;;;;;;;;;4978922;28;20054;-71
2022/03/29 07:43:54;;;;;;;7.25;3.65;;;;;;;;;;4975336;28;20059;-71
2022/03/29 07:46:25;;;;;;;9.02;4.13;;;;;;;;;;4958862;28;20062;-71
2022/03/29 07:48:56;;;;;;;7.30;3.63;;;;;;;;;;5010758;28;20061;-70
2022/03/29 07:51:47;;;;;;;9.55;3.72;;;;;;;;;;5010888;28;20054;-70
2022/03/29 07:54:18;;;;;;;10.52;4.25;;;;;;;;;;5023854;28;20055;-70
2022/03/29 07:56:49;;;;;;;9.25;3.85;;;;;;;;;;4981683;28;20057;-70
2022/03/29 07:59:19;;;;;;;6.88;3.88;;;;;;;;;;4991002;28;20046;-70
2022/03/29 08:01:50;;;;;;;11.48;4.28;;;;;;;;;;4991271;28;20518;-70
2022/03/29 08:04:24;;;;;;;7.80;3.72;;;;;;;;;;4990525;28;20057;-70
2022/03/29 08:06:55;;;;;;;8.57;4.03;;;;;;;;;;4991111;28;20046;-70
2022/03/29 08:09:27;;;;;;;8.32;3.70;;;;;;;;;;4990793;28;20446;-70
2022/03/29 08:12:03;;;;;;;11.10;4.60;;;;;;;;;;4991048;28;20431;-70
2022/03/29 08:14:34;;;;;;;10.95;4.00;;;;;;;;;;5006903;28;20054;-70
2022/03/29 08:17:04;;;;;;;6.93;3.45;;;;;;;;;;4990908;28;20053;-70
2022/03/29 08:19:35;;;;;;;6.82;3.65;;;;;;;;;;4990833;28;20055;-70
2022/03/29 08:22:05;;;;;;;6.55;3.70;;;;;;;;;;4989901;28;20081;-70
2022/03/29 08:24:36;;;;;;;7.63;3.50;;;;;;;;;;4962973;28;20051;-70
2022/03/29 08:27:09;;;;;;;11.02;3.33;;;;;;;;;;4964302;28;20062;-70
2022/03/29 08:29:40;;;;;;;9.88;3.90;;;;;;;;;;5002143;28;20501;-70
2022/03/29 08:32:11;;;;;;;7.15;3.95;;;;;;;;;;4994666;28;20041;-70
2022/03/29 08:34:42;;;;;;;8.20;3.58;;;;;;;;;;5010112;28;20062;-70
2022/03/29 08:37:12;;;;;;;10.98;4.07;;;;;;;;;;5013857;28;20086;-70
2022/03/29 08:39:43;;;;;;;9.10;3.40;;;;;;;;;;5029795;28;20072;-70
2022/03/29 08:42:18;;;;;;;6.78;3.63;;;;;;;;;;5041416;28;20061;-70
2022/03/29 08:44:49;;;;;;;8.25;4.00;;;;;;;;;;5049891;28;20052;-70
2022/03/29 08:47:20;;;;;;;10.40;3.97;;;;;;;;;;5050112;28;20064;-70
2022/03/29 08:49:51;;;;;;;8.05;3.58;;;;;;;;;;5032898;28;20101;-70
2022/03/29 08:52:21;;;;;;;10.65;3.70;;;;;;;;;;5049558;28;20053;-69
2022/03/29 08:54:52;;;;;;;9.13;4.18;;;;;;;;;;5049455;28;20060;-70
2022/03/29 08:57:23;;;;;;;6.93;3.80;;;;;;;;;;5049242;28;20045;-70
2022/03/29 08:59:53;;;;;;;11.38;3.97;;;;;;;;;;5049357;28;20056;-70
2022/03/29 09:02:25;;;;;;;10.52;4.10;;;;;;;;;;5049343;28;20072;-70
2022/03/29 09:05:14;;;;;;;8.68;4.90;;;;;;;;;;5048705;28;20621;-70
2022/03/29 09:07:56;;;;;;;8.20;3.65;;;;;;;;;;5049097;28;20064;-70
2022/03/29 09:10:48;;;;;;;7.28;3.58;;;;;;;;;;5000276;28;20049;-70
2022/03/29 09:13:23;;;;;;;9.35;4.20;;;;;;;;;;5049445;28;20404;-71
2022/03/29 09:15:59;;;;;;;13.40;3.90;;;;;;;;;;5048757;28;20053;-71
2022/03/29 09:18:31;;;;;;;7.90;3.53;;;;;;;;;;5049095;28;20060;-70
2022/03/29 09:21:13;;;;;;;9.00;3.65;;;;;;;;;;5033105;28;20976;-70
2022/03/29 09:24:02;;;;;;;8.23;4.25;;;;;;;;;;4999697;28;20060;-71
2022/03/29 09:26:33;;;;;;;11.82;4.57;;;;;;;;;;5009308;28;20050;-70
2022/03/29 09:29:13;;;;;;;7.13;3.67;;;;;;;;;;5009222;28;20069;-69
2022/03/29 09:31:45;;;;;;;9.55;3.92;;;;;;;;;;5009515;28;20068;-70
2022/03/29 09:34:21;;;;;;;11.98;3.80;;;;;;;;;;4993478;28;20058;-70
2022/03/29 09:36:53;;;;;;;6.47;3.30;;;;;;;;;;5008674;28;20046;-71
2022/03/29 09:39:34;;;;;;;;;;;;;;;;;;4989691;28;20047;-70
2022/03/29 09:42:11;;;;;;;8.40;3.30;;;;;;;;;;4983715;28;19922;-70
2022/03/29 09:44:48;;;;;;;8.32;3.83;;;;;;;;;;4969934;28;20058;-70
2022/03/29 09:47:23;;;;;;;10.75;3.85;;;;;;;;;;4969683;28;20054;-70
2022/03/29 09:49:58;;;;;;;8.40;4.15;;;;;;;;;;4969940;28;20066;-70
2022/03/29 09:52:31;;;;;;;11.05;4.32;;;;;;;;;;4965021;28;20126;-70
2022/03/29 09:55:06;;;;;;;12.18;4.35;;;;;;;;;;4966017;28;20432;-70
2022/03/29 09:57:53;;;;;;;6.38;3.60;;;;;;;;;;4950305;28;20946;-72
2022/03/29 10:00:29;;;;;;;10.90;3.80;;;;;;;;;;4979603;28;20062;-70
2022/03/29 10:03:03;;;;;;;11.40;4.20;;;;;;;;;;4963795;28;20055;-70
2022/03/29 10:05:35;;;;;;;10.52;3.97;;;;;;;;;;4959686;28;20523;-70
2022/03/29 10:11:07;;;;;;;12.23;4.13;;;;;;;;;;4966021;28;20055;-70
2022/03/29 10:13:38;;;;;;;9.23;3.72;;;;;;;;;;4955214;28;20062;-71
2022/03/29 10:16:14;;;;;;;9.13;4.38;;;;;;;;;;4943355;28;20052;-71
2022/03/29 10:18:46;;;;;;;15.80;6.22;;;;;;;;;;4963902;28;20418;-70
2022/03/29 10:21:17;;;;;;;11.00;4.53;;;;;;;;;;4952906;28;20054;-71
2022/03/29 10:23:49;;;;;;;11.93;4.68;;;;;;;;;;4969141;28;20059;-71
2022/03/29 10:26:24;;;;;;;11.30;4.57;;;;;;;;;;4950485;28;20055;-71
2022/03/29 10:28:55;;;;;;;12.70;4.78;;;;;;;;;;4950273;28;20059;-70
2022/03/29 10:31:33;;;;;;;16.60;6.20;;;;;;;;;;4950426;28;20048;-70
2022/03/29 10:34:18;;;;;;;12.15;5.60;;;;;;;;;;4950367;28;20082;-71
2022/03/29 10:37:09;;;;;;;15.43;5.38;;;;;;;;;;4950192;28;20059;-70
2022/03/29 10:39:49;;;;;;;12.35;5.40;;;;;;;;;;4931410;29;20060;-70
2022/03/29 10:42:28;;;;;;;18.95;4.72;;;;;;;;;;4884255;29;20071;-70
2022/03/29 10:45:12;;;;;;;14.00;4.55;;;;;;;;;;4927327;28;20050;-71
2022/03/29 10:48:11;;;;;;;11.25;4.47;;;;;;;;;;4960496;28;20506;-71
2022/03/29 10:50:55;;;;;;;11.90;4.78;;;;;;;;;;4992638;28;20058;-71
2022/03/29 10:53:34;;;;;;;11.90;4.60;;;;;;;;;;4992688;28;20054;-71
2022/03/29 10:56:26;;;;;;;8.73;4.40;;;;;;;;;;4992401;28;20073;-71
2022/03/29 10:59:02;;;;;;;10.45;5.55;;;;;;;;;;4963362;28;20044;-71
2022/03/29 11:01:39;;;;;;;12.00;6.28;;;;;;;;;;4934234;29;20051;-71
2022/03/29 11:04:23;;;;;;;19.20;6.60;;;;;;;;;;4902024;29;20063;-71
2022/03/29 11:07:06;;;;;;;8.52;5.45;;;;;;;;;;4919232;29;20052;-71
2022/03/29 11:09:38;;;;;;;13.98;5.30;;;;;;;;;;4948918;28;20066;-71
2022/03/29 11:12:40;;;;;;;9.13;4.80;;;;;;;;;;4937179;29;20439;-70
2022/03/29 11:15:35;;;;;;;11.02;4.40;;;;;;;;;;4953321;29;20062;-70
2022/03/29 11:18:30;;;;;;;12.63;4.22;;;;;;;;;;4953508;29;20059;-69
2022/03/29 11:21:03;;;;;;;8.02;3.90;;;;;;;;;;4953405;29;20070;-68
2022/03/29 11:23:45;;;;;;;11.80;4.18;;;;;;;;;;4970052;28;20418;-69
2022/03/29 11:26:18;;;;;;;9.48;3.60;;;;;;;;;;4972452;28;20051;-69
2022/03/29 11:28:54;;;;;;;7.60;4.68;;;;;;;;;;4940129;28;20567;-68
2022/03/29 11:31:34;;;;;;;6.88;3.20;;;;;;;;;;4940235;28;20077;-69
2022/03/29 11:34:09;;;;;;;9.73;4.05;;;;;;;;;;4991937;28;20058;-68
2022/03/29 11:36:41;;;;;;;8.70;3.00;;;;;;;;;;4985552;28;20053;-67
2022/03/29 11:39:22;;;;;;;8.35;3.78;;;;;;;;;;5001891;28;20058;-68
2022/03/29 11:41:54;;;;;;;28.42;5.32;;;;;;;;;;4991806;28;20061;-68
2022/03/29 11:44:26;;;;;;;9.70;3.33;;;;;;;;;;4991775;28;20050;-67
2022/03/29 11:46:58;;;;;;;184.15;21.80;;;;;;;;;;4971848;28;20097;-67
2022/03/29 11:49:38;;;;;;;15.35;4.45;;;;;;;;;;4959686;28;20051;-67
2022/03/29 11:52:17;;;;;;;7.00;2.60;;;;;;;;;;4971817;28;20059;-67
2022/03/29 11:54:51;;;;;;;5.35;2.90;;;;;;;;;;4991137;28;20065;-67
2022/03/29 11:57:27;;;;;;;7.13;2.70;;;;;;;;;;4990466;28;20057;-66
2022/03/29 11:59:58;;;;;;;7.38;2.72;;;;;;;;;;4959160;28;20054;-66
2022/03/29 12:02:29;;;;;;;6.78;3.03;;;;;;;;;;4971631;28;20462;-66
2022/03/29 12:05:00;;;;;;;7.13;3.13;;;;;;;;;;4952041;28;20062;-67
2022/03/29 12:07:44;;;;;;;13.48;2.92;;;;;;;;;;4933222;29;20052;-66
2022/03/29 12:10:27;;;;;;;9.38;2.85;;;;;;;;;;4933272;29;20070;-66
2022/03/29 12:12:58;;;;;;;6.28;2.55;;;;;;;;;;4898368;29;20235;-67
2022/03/29 12:15:29;;;;;;;6.25;2.70;;;;;;;;;;4901209;29;20058;-67
2022/03/29 12:20:50;;;;;;;22.75;5.20;;;;;;;;;;4916924;29;20456;-68
2022/03/29 12:23:28;;;;;;;7.13;2.55;;;;;;;;;;4933031;29;20063;-67
2022/03/29 12:25:59;;;;;;;4.30;2.28;;;;;;;;;;4932952;28;20063;-64
2022/03/29 12:28:31;;;;;;;9.48;3.05;;;;;;;;;;4933062;29;20064;-67
2022/03/29 12:31:02;;;;;;;24.60;6.10;;;;;;;;;;4913418;29;20536;-67
2022/03/29 12:33:35;;;;;;;8.98;2.72;;;;;;;;;;4913873;29;20060;-67
2022/03/29 12:36:15;;;;;;;3.80;2.35;;;;;;;;;;4913730;29;20052;-66
2022/03/29 12:39:08;;;;;;;34.47;8.02;;;;;;;;;;4882712;29;20536;-66
2022/03/29 12:41:51;;;;;;;37.00;8.27;;;;;;;;;;4951887;29;20078;-67
2022/03/29 12:44:39;;;;;;;18.98;5.30;;;;;;;;;;4951951;29;20419;-67
2022/03/29 12:47:11;;;;;;;9.45;2.40;;;;;;;;;;4951894;29;20136;-67
2022/03/29 12:49:42;;;;;;;5.57;2.78;;;;;;;;;;4951737;29;20403;-67
2022/03/29 12:52:14;;;;;;;3.50;2.08;;;;;;;;;;4936537;28;20055;-66
2022/03/29 12:54:53;;;;;;;5.45;2.75;;;;;;;;;;4990379;28;20383;-67
2022/03/29 12:57:37;;;;;;;12.82;3.78;;;;;;;;;;4957439;28;20062;-67
2022/03/29 13:00:14;;;;;;;6.43;2.30;;;;;;;;;;4990494;28;20042;-67
2022/03/29 13:02:48;;;;;;;6.65;2.50;;;;;;;;;;4973850;28;20453;-66
2022/03/29 13:05:22;;;;;;;8.80;2.63;;;;;;;;;;4990562;28;20518;-67
2022/03/29 13:07:57;;;;;;;8.23;2.83;;;;;;;;;;4997449;28;20412;-66
2022/03/29 13:10:37;;;;;;;5.85;2.00;;;;;;;;;;5032169;28;20511;-67
2022/03/29 13:13:21;;;;;;;6.45;2.28;;;;;;;;;;5013654;28;20046;-64
2022/03/29 13:15:56;;;;;;;6.00;2.80;;;;;;;;;;5031609;28;20037;-66
2022/03/29 13:18:34;;;;;;;4.13;2.40;;;;;;;;;;5031713;28;20045;-68
2022/03/29 13:21:30;;;;;;;5.43;1.90;;;;;;;;;;5029277;28;20069;-67
2022/03/29 13:24:15;;;;;;;5.55;1.88;;;;;;;;;;5029310;28;20053;-67
2022/03/29 13:26:52;;;;;;;5.53;1.67;;;;;;;;;;5029008;28;20046;-67
2022/03/29 13:29:23;;;;;;;3.28;1.95;;;;;;;;;;5044943;28;20405;-67
2022/03/29 13:31:54;;;;;;;6.32;2.35;;;;;;;;;;5028918;28;20088;-67
2022/03/29 13:34:24;;;;;;;3.72;1.60;;;;;;;;;;5044657;28;20068;-67
2022/03/29 13:36:55;;;;;;;5.10;1.95;;;;;;;;;;5029059;28;20567;-66
2022/03/29 13:39:26;;;;;;;6.63;1.50;;;;;;;;;;5028774;28;20061;-67
2022/03/29 13:42:12;;;;;;;5.10;1.75;;;;;;;;;;5028967;28;20049;-67
2022/03/29 13:44:44;;;;;;;4.63;1.40;;;;;;;;;;5028710;28;20057;-67
2022/03/29 13:47:15;;;;;;;3.92;1.50;;;;;;;;;;5028875;28;20061;-67
2022/03/29 13:49:45;;;;;;;6.63;2.42;;;;;;;;;;5028986;28;20151;-67
2022/03/29 13:52:16;;;;;;;2.33;1.20;;;;;;;;;;5001838;28;20058;-67
2022/03/29 13:54:47;;;;;;;3.13;1.30;;;;;;;;;;4969715;28;20758;-66
2022/03/29 13:57:17;;;;;;;3.28;1.63;;;;;;;;;;4965877;28;20431;-67
2022/03/29 13:59:48;;;;;;;3.15;1.20;;;;;;;;;;4912308;29;20063;-67
2022/03/29 14:02:20;;;;;;;2.85;1.58;;;;;;;;;;4912427;29;20052;-67
2022/03/29 14:04:50;;;;;;;3.97;2.10;;;;;;;;;;4893232;29;20429;-67
2022/03/29 14:07:21;;;;;;;2.90;1.13;;;;;;;;;;4875100;29;20065;-67
2022/03/29 14:09:52;;;;;;;6.38;1.23;;;;;;;;;;4886951;29;20456;-66
2022/03/29 14:12:22;;;;;;;4.85;1.38;;;;;;;;;;4893632;29;20060;-68
2022/03/29 14:14:53;;;;;;;4.47;1.40;;;;;;;;;;4909008;29;20052;-69
2022/03/29 14:17:23;;;;;;;2.45;1.40;;;;;;;;;;4877531;29;20072;-68
2022/03/29 14:19:55;;;;;;;3.78;1.15;;;;;;;;;;4895479;29;20079;-70
2022/03/29 14:22:25;;;;;;;2.03;1.30;;;;;;;;;;4915795;29;20079;-68
2022/03/29 14:24:56;;;;;;;4.30;1.10;;;;;;;;;;4869474;29;20056;-69
2022/03/29 14:27:26;;;;;;;4.45;1.38;;;;;;;;;;4916415;29;20075;-69
2022/03/29 14:29:57;;;;;;;2.55;1.35;;;;;;;;;;4868536;29;20197;-70
2022/03/29 14:32:28;;;;;;;1.77;1.00;;;;;;;;;;4872735;29;20060;-68
2022/03/29 14:35:04;;;;;;;2.55;1.08;;;;;;;;;;4917307;29;20108;-68
2022/03/29 14:37:36;;;;;;;2.47;1.20;;;;;;;;;;4906542;29;20070;-67
2022/03/29 14:40:10;;;;;;;2.63;1.20;;;;;;;;;;4947793;28;20506;-67
2022/03/29 14:42:42;;;;;;;4.25;1.10;;;;;;;;;;4957203;28;20058;-67
2022/03/29 14:45:13;;;;;;;2.35;1.30;;;;;;;;;;4973458;28;20161;-66
2022/03/29 14:47:44;;;;;;;2.88;1.58;;;;;;;;;;4973429;28;20062;-68
2022/03/29 14:50:19;;;;;;;3.15;1.13;;;;;;;;;;4973308;28;20055;-68
2022/03/29 14:52:52;;;;;;;3.58;1.30;;;;;;;;;;4969488;28;20047;-69
2022/03/29 14:55:24;;;;;;;5.68;1.30;;;;;;;;;;4969392;28;20069;-69
2022/03/29 14:57:54;;;;;;;2.92;1.10;;;;;;;;;;4953581;29;20058;-69
2022/03/29 15:00:25;;;;;;;4.53;1.08;;;;;;;;;;4956278;28;20047;-69
2022/03/29 15:02:56;;;;;;;2.10;1.20;;;;;;;;;;4972663;28;20067;-70
2022/03/29 15:05:27;;;;;;;3.30;1.10;;;;;;;;;;4972962;28;20058;-70
2022/03/29 15:07:58;;;;;;;2.08;0.95;;;;;;;;;;4985723;28;21154;-69
2022/03/29 15:10:28;;;;;;;1.98;1.52;;;;;;;;;;5017705;28;20452;-70
2022/03/29 15:13:00;;;;;;;2.60;1.30;;;;;;;;;;5011678;28;20046;-69
2022/03/29 15:15:30;;;;;;;8.32;1.35;;;;;;;;;;4980706;28;20054;-69
2022/03/29 15:18:01;;;;;;;3.47;0.95;;;;;;;;;;4972534;28;20055;-68
2022/03/29 15:20:32;;;;;;;3.55;1.27;;;;;;;;;;4972510;28;20082;-70
2022/03/29 15:23:03;;;;;;;5.00;1.42;;;;;;;;;;4956536;28;20059;-74
2022/03/29 15:25:33;;;;;;;4.05;1.30;;;;;;;;;;4972468;28;20065;-74