Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:06;;;;;;;14.30;12.90;;;;;;;20.87;24.99;94433.97;6151301;28;109380;-54
2024/01/15 00:05:09;;;;;;;14.80;13.30;;;;;;;20.86;24.83;94435.06;6156247;28;110084;-56
2024/01/15 00:08:12;;;;;;;15.33;13.77;;;;;;;20.84;25.12;94425.84;6159214;28;108793;-56
2024/01/15 00:11:16;;;;;;;15.43;13.93;;;;;;;20.87;24.92;94426.00;6157573;28;109148;-56
2024/01/15 00:14:19;;;;;;;14.23;12.83;;;;;;;20.84;24.99;94425.84;6148743;28;110243;-56
2024/01/15 00:17:23;;;;;;;13.13;11.83;;;;;;;20.83;25.01;94433.00;6158778;28;109113;-56
2024/01/15 00:20:26;;;;;;;14.07;12.70;;;;;;;20.81;25.07;94424.56;6157961;28;109198;-56
2024/01/15 00:23:32;;;;;;;14.20;12.80;;;;;;;20.83;24.81;94432.22;6158245;28;110516;-55
2024/01/15 00:26:37;;;;;;;13.90;12.50;;;;;;;20.83;24.90;94426.91;6147439;28;109424;-56
2024/01/15 00:29:40;;;;;;;13.43;12.17;;;;;;;20.84;24.99;94439.91;6157978;28;109175;-56
2024/01/15 00:32:43;;;;;;;13.60;12.30;;;;;;;20.80;24.87;94436.28;6157266;28;109505;-56
2024/01/15 00:35:46;;;;;;;14.00;12.60;;;;;;;20.84;24.66;94447.88;6153914;28;109793;-55
2024/01/15 00:38:49;;;;;;;12.83;11.63;;;;;;;20.83;24.67;94430.34;6152415;28;109133;-55
2024/01/15 00:41:54;;;;;;;13.97;12.57;;;;;;;20.81;24.81;94437.84;6157865;28;110128;-54
2024/01/15 00:44:57;;;;;;;13.50;12.13;;;;;;;20.81;24.73;94431.75;6158657;28;110293;-54
2024/01/15 00:48:01;;;;;;;12.90;11.60;;;;;;;20.80;25.03;94432.84;6149612;28;110959;-54
2024/01/15 00:51:05;;;;;;;12.77;11.37;;;;;;;20.82;24.82;94431.44;6157574;28;110198;-54
2024/01/15 00:54:08;;;;;;;12.73;11.50;;;;;;;20.81;24.79;94427.22;6157658;28;110269;-54
2024/01/15 00:57:13;;;;;;;11.10;10.10;;;;;;;20.81;24.74;94429.88;6156739;28;109160;-55
2024/01/15 01:00:16;;;;;;;13.23;11.90;;;;;;;20.79;24.89;94436.59;6146751;28;109221;-54
2024/01/15 01:03:19;;;;;;;13.57;12.07;;;;;;;20.80;24.51;94427.53;6157659;28;109253;-54
2024/01/15 01:06:23;;;;;;;13.20;11.90;;;;;;;20.77;24.71;94428.94;6157935;28;110308;-54
2024/01/15 01:09:29;;;;;;;12.37;10.87;;;;;;;20.77;24.91;94428.16;6161616;28;109150;-54
2024/01/15 01:12:33;;;;;;;12.10;10.80;;;;;;;20.76;24.50;94426.59;6150484;28;109561;-54
2024/01/15 01:15:36;;;;;;;13.17;11.87;;;;;;;20.77;24.62;94428.94;6161603;28;109310;-54
2024/01/15 01:18:39;;;;;;;12.30;11.10;;;;;;;20.75;24.77;94435.66;6162464;28;110208;-54
2024/01/15 01:21:43;;;;;;;11.50;10.40;;;;;;;20.74;24.48;94434.88;6147208;28;109418;-54
2024/01/15 01:24:46;;;;;;;13.00;11.70;;;;;;;20.73;24.79;94422.69;6155699;28;110150;-54
2024/01/15 01:27:51;;;;;;;12.80;11.50;;;;;;;20.72;24.75;94423.78;6161558;28;109151;-54
2024/01/15 01:30:54;;;;;;;11.70;10.60;;;;;;;20.71;24.98;94416.13;6163912;28;109342;-54
2024/01/15 01:33:57;;;;;;;12.57;11.00;;;;;;;20.70;24.80;94407.38;6151152;28;109113;-55
2024/01/15 01:37:00;;;;;;;13.00;11.80;;;;;;;20.71;24.78;94406.28;6161282;28;109045;-54
2024/01/15 01:40:03;;;;;;;12.17;11.00;;;;;;;20.71;24.58;94406.28;6161266;28;109247;-54
2024/01/15 01:43:10;;;;;;;13.53;12.17;;;;;;;20.69;24.78;94411.13;6161225;28;109337;-54
2024/01/15 01:46:13;;;;;;;16.40;13.37;;;;;;;20.70;24.84;94415.34;6152051;28;110312;-54
2024/01/15 01:49:19;;;;;;;12.80;11.50;;;;;;;20.70;24.58;94412.69;6145490;28;109186;-54
2024/01/15 01:52:23;;;;;;;14.53;13.17;;;;;;;20.70;24.69;94415.34;6161051;28;110179;-54
2024/01/15 01:55:28;;;;;;;14.47;13.10;;;;;;;20.69;24.80;94407.69;6156036;28;109640;-55
2024/01/15 01:58:34;;;;;;;14.97;13.47;;;;;;;20.67;24.75;94408.00;6155428;28;109352;-54
2024/01/15 02:01:37;;;;;;;15.20;13.73;;;;;;;20.69;24.67;94397.81;6160173;28;109283;-54
2024/01/15 02:04:40;;;;;;;15.13;13.63;;;;;;;20.68;24.90;94403.47;6161673;28;109793;-54
2024/01/15 02:07:45;;;;;;;15.10;13.60;;;;;;;20.67;24.79;94394.69;6150514;28;111033;-54
2024/01/15 02:10:48;;;;;;;16.83;15.13;;;;;;;20.65;24.56;94399.53;6160473;28;109128;-54
2024/01/15 02:13:53;;;;;;;16.57;15.03;;;;;;;20.66;24.65;94385.13;6160053;28;109128;-54
2024/01/15 02:16:56;;;;;;;16.03;14.50;;;;;;;20.68;24.60;94374.22;6159099;28;109943;-54
2024/01/15 02:19:59;;;;;;;15.73;14.13;;;;;;;20.66;24.54;94368.41;6151317;28;110158;-54
2024/01/15 02:23:09;;;;;;;15.67;14.17;;;;;;;20.66;24.44;94366.53;6159789;28;109070;-54
2024/01/15 02:26:13;;;;;;;15.83;14.23;;;;;;;20.67;24.54;94359.34;6160331;28;110137;-54
2024/01/15 02:29:16;;;;;;;15.90;14.30;;;;;;;20.65;24.50;94359.66;6155145;28;109474;-55
2024/01/15 02:32:19;;;;;;;15.73;14.13;;;;;;;20.64;24.78;94352.78;6153686;28;109365;-54
2024/01/15 02:35:22;;;;;;;15.90;14.40;;;;;;;20.59;24.64;94324.47;6160866;28;110444;-54
2024/01/15 02:38:27;;;;;;;16.63;14.93;;;;;;;20.56;24.54;94311.03;6161060;28;109766;-54
2024/01/15 02:41:30;;;;;;;14.97;13.60;;;;;;;20.57;24.74;94323.22;6150273;28;109077;-54
2024/01/15 02:44:33;;;;;;;16.17;14.57;;;;;;;20.60;24.63;94322.59;6160048;28;110192;-54
2024/01/15 02:47:36;;;;;;;15.70;14.10;;;;;;;20.65;24.34;94316.34;6159631;28;110207;-54
2024/01/15 02:50:39;;;;;;;16.57;14.97;;;;;;;20.65;24.44;94319.78;6160295;28;109304;-55
2024/01/15 02:53:43;;;;;;;14.30;12.93;;;;;;;20.64;24.62;94318.22;6148090;28;109206;-54
2024/01/15 02:56:46;;;;;;;14.20;12.80;;;;;;;20.61;24.43;94311.66;6159482;28;109940;-54
2024/01/15 02:59:49;;;;;;;14.90;13.40;;;;;;;20.65;24.27;94322.44;6160096;28;109147;-54
2024/01/15 03:02:52;;;;;;;14.80;13.40;;;;;;;20.65;24.48;94311.78;6160493;28;109172;-54
2024/01/15 03:05:55;;;;;;;14.00;12.70;;;;;;;20.66;24.50;94308.03;6148912;28;110377;-54
2024/01/15 03:09:00;;;;;;;13.97;12.57;;;;;;;20.64;24.30;94299.59;6159214;28;109129;-54
2024/01/15 03:12:04;;;;;;;14.33;12.93;;;;;;;20.65;24.27;94319.78;6153394;28;109181;-54
2024/01/15 03:15:07;;;;;;;15.30;13.80;;;;;;;20.63;24.36;94314.00;6154456;28;109432;-54
2024/01/15 03:18:10;;;;;;;16.33;14.70;;;;;;;20.65;24.55;94327.75;6154452;28;109080;-54
2024/01/15 03:21:13;;;;;;;14.07;12.57;;;;;;;20.65;24.37;94311.78;6160389;28;110112;-54
2024/01/15 03:24:18;;;;;;;14.80;13.40;;;;;;;20.65;24.41;94303.81;6157357;28;109274;-54
2024/01/15 03:27:21;;;;;;;14.40;13.00;;;;;;;20.59;24.49;94303.22;6148440;28;109157;-54
2024/01/15 03:30:24;;;;;;;14.80;13.30;;;;;;;20.64;24.56;94310.25;6158034;28;110331;-54
2024/01/15 03:33:27;;;;;;;14.90;13.40;;;;;;;20.64;24.67;94296.94;6158828;28;110389;-54
2024/01/15 03:36:30;;;;;;;13.83;12.53;;;;;;;20.63;24.71;94292.72;6159681;28;109096;-54
2024/01/15 03:39:35;;;;;;;15.27;13.77;;;;;;;20.61;24.55;94289.59;6148206;28;110286;-54
2024/01/15 03:42:38;;;;;;;14.70;13.40;;;;;;;20.61;24.36;94292.25;6159203;28;110080;-54
2024/01/15 03:45:41;;;;;;;14.70;13.30;;;;;;;20.58;24.64;94268.97;6159281;28;109100;-55
2024/01/15 03:48:45;;;;;;;14.30;13.00;;;;;;;20.61;24.39;94290.38;6157253;28;109929;-54
2024/01/15 03:51:48;;;;;;;15.10;13.60;;;;;;;20.59;24.42;94259.91;6151474;28;110033;-54
2024/01/15 03:54:52;;;;;;;15.33;13.80;;;;;;;20.61;24.45;94294.91;6158986;28;110165;-53
2024/01/15 03:57:56;;;;;;;15.40;13.77;;;;;;;20.65;24.56;94285.22;6158738;28;109724;-54
2024/01/15 04:00:59;;;;;;;18.20;14.50;;;;;;;20.49;24.61;94297.41;6146477;28;110151;-50
2024/01/15 04:04:03;;;;;;;14.70;13.10;;;;;;;20.97;24.40;94291.09;6158223;28;109375;-51
2024/01/15 04:07:06;;;;;;;16.10;14.40;;;;;;;21.22;24.00;94292.97;6152031;28;109078;-50
2024/01/15 04:10:10;;;;;;;14.67;13.27;;;;;;;21.34;23.52;94271.78;6158445;28;109109;-51
2024/01/15 04:13:13;;;;;;;14.80;13.40;;;;;;;21.41;23.59;94261.41;6149278;28;109827;-51
2024/01/15 04:16:16;;;;;;;14.80;13.40;;;;;;;21.45;23.71;94256.22;6158087;28;110030;-51
2024/01/15 04:19:19;;;;;;;14.23;12.80;;;;;;;21.14;24.07;94265.28;6157028;28;111017;-53
2024/01/15 04:22:23;;;;;;;15.33;13.33;;;;;;;20.90;24.71;94275.66;6159455;28;110734;-54
2024/01/15 04:25:27;;;;;;;14.57;13.10;;;;;;;20.83;24.74;94264.69;6147972;28;110307;-54
2024/01/15 04:28:30;;;;;;;13.93;12.53;;;;;;;20.80;25.08;94270.66;6158619;28;110008;-54
2024/01/15 04:31:33;;;;;;;15.13;13.47;;;;;;;20.78;25.29;94267.53;6156976;28;108817;-53
2024/01/15 04:34:36;;;;;;;14.30;12.90;;;;;;;20.70;25.46;94281.63;6151491;28;110118;-54
2024/01/15 04:37:40;;;;;;;15.30;13.80;;;;;;;20.68;26.12;94273.97;6151240;28;109152;-54
2024/01/15 04:40:45;;;;;;;15.33;13.23;;;;;;;20.67;26.17;94280.38;6156842;28;109308;-54
2024/01/15 04:43:48;;;;;;;15.30;13.90;;;;;;;20.59;26.16;94281.94;6175464;28;110180;-54
2024/01/15 04:46:51;;;;;;;14.63;13.20;;;;;;;20.57;26.38;94264.75;6144356;28;110444;-54
2024/01/15 04:49:54;;;;;;;17.30;15.53;;;;;;;20.50;26.35;94272.41;6165347;28;109963;-53
2024/01/15 04:52:57;;;;;;;17.53;14.20;;;;;;;20.47;26.43;94257.09;6161959;28;110058;-54
2024/01/15 04:56:02;;;;;;;14.70;13.20;;;;;;;20.48;26.20;94256.00;6157755;28;109118;-54
2024/01/15 04:59:05;;;;;;;16.03;13.33;;;;;;;20.47;26.19;94268.50;6152834;28;110372;-54
2024/01/15 05:02:08;;;;;;;15.70;14.00;;;;;;;20.44;26.35;94268.34;6170877;28;109164;-54
2024/01/15 05:05:11;;;;;;;14.83;13.23;;;;;;;20.45;26.13;94253.97;6167186;28;110389;-54
2024/01/15 05:08:14;;;;;;;14.57;13.27;;;;;;;20.60;26.67;94250.81;6157764;28;109110;-53
2024/01/15 05:11:19;;;;;;;15.10;13.63;;;;;;;20.51;26.14;94248.19;6148323;28;110442;-62
2024/01/15 05:14:22;;;;;;;15.20;13.70;;;;;;;20.74;28.34;94253.31;6158729;28;109278;-53
2024/01/15 05:17:25;;;;;;;15.40;13.93;;;;;;;20.79;27.11;94222.00;6156494;28;109417;-54
2024/01/15 05:20:28;;;;;;;15.47;13.87;;;;;;;20.58;27.04;94231.75;6124294;28;110657;-54
2024/01/15 05:23:32;;;;;;;15.60;13.97;;;;;;;20.51;26.55;94212.88;6157449;28;109134;-54
2024/01/15 05:26:36;;;;;;;15.73;14.23;;;;;;;20.48;26.56;94229.41;6157603;28;109781;-54
2024/01/15 05:29:39;;;;;;;14.97;13.50;;;;;;;20.47;26.48;94220.66;6157713;28;109273;-53
2024/01/15 05:32:42;;;;;;;16.30;14.67;;;;;;;20.45;26.39;94235.38;6142009;28;109480;-54
2024/01/15 05:35:46;;;;;;;15.40;13.80;;;;;;;20.43;26.51;94225.06;6157218;28;110333;-53
2024/01/15 05:38:49;;;;;;;14.73;13.33;;;;;;;20.39;26.29;94233.97;6157554;28;108922;-54
2024/01/15 05:41:54;;;;;;;14.40;13.00;;;;;;;20.37;26.38;94220.22;6157315;28;109198;-54
2024/01/15 05:44:59;;;;;;;14.40;13.00;;;;;;;20.35;26.29;94233.84;6147906;28;110016;-53
2024/01/15 05:48:02;;;;;;;14.87;13.37;;;;;;;20.35;26.21;94209.13;6157570;28;110552;-53
2024/01/15 05:51:05;;;;;;;14.43;13.00;;;;;;;20.33;26.24;94214.75;6157214;28;109343;-53
2024/01/15 05:54:08;;;;;;;15.10;13.57;;;;;;;20.34;26.13;94204.91;6156702;28;109867;-53
2024/01/15 05:57:13;;;;;;;16.17;14.50;;;;;;;20.33;26.10;94206.78;6155682;28;109130;-53
2024/01/15 06:00:17;;;;;;;14.47;13.07;;;;;;;20.31;26.01;94207.09;6161248;28;109191;-53
2024/01/15 06:03:20;;;;;;;13.40;12.10;;;;;;;20.32;26.11;94200.69;6160948;28;109085;-53
2024/01/15 06:06:23;;;;;;;14.93;13.43;;;;;;;20.30;26.12;94221.47;6150588;28;111059;-54
2024/01/15 06:09:27;;;;;;;15.37;13.90;;;;;;;20.29;25.86;94237.72;6161099;28;109284;-55
2024/01/15 06:12:32;;;;;;;14.60;13.20;;;;;;;20.29;25.79;94238.50;6160974;28;110049;-53
2024/01/15 06:15:35;;;;;;;14.73;13.30;;;;;;;20.28;25.92;94228.97;6160747;28;110920;-54
2024/01/15 06:18:38;;;;;;;15.23;13.70;;;;;;;20.27;25.73;94231.94;6149945;28;109210;-54
2024/01/15 06:21:41;;;;;;;15.07;13.57;;;;;;;20.31;25.73;94217.72;6160898;28;110215;-54
2024/01/15 06:24:44;;;;;;;15.77;13.20;;;;;;;20.31;25.71;94219.59;6161349;28;109138;-54
2024/01/15 06:27:49;;;;;;;14.93;13.43;;;;;;;20.34;25.71;94220.88;6160258;28;109344;-54
2024/01/15 06:30:52;;;;;;;15.33;13.87;;;;;;;20.36;25.54;94210.69;6151894;28;109117;-54
2024/01/15 06:33:56;;;;;;;15.47;14.00;;;;;;;20.39;25.76;94215.38;6160332;28;110642;-57
2024/01/15 06:37:00;;;;;;;16.27;14.57;;;;;;;20.40;25.58;94214.28;6160673;28;110067;-57
2024/01/15 06:40:05;;;;;;;15.90;14.43;;;;;;;20.40;25.50;94224.91;6150261;28;109700;-56
2024/01/15 06:43:09;;;;;;;16.33;14.90;;;;;;;20.38;25.54;94224.44;6159967;28;109061;-57
2024/01/15 06:46:13;;;;;;;17.30;15.57;;;;;;;20.35;25.61;94215.22;6160417;28;110058;-57
2024/01/15 06:49:16;;;;;;;17.20;15.70;;;;;;;20.36;25.56;94223.97;6160225;28;109817;-57
2024/01/15 06:52:19;;;;;;;17.80;16.10;;;;;;;20.34;25.69;94215.56;6149570;28;110772;-57
2024/01/15 06:55:22;;;;;;;17.83;15.93;;;;;;;20.32;25.54;94221.94;6160353;28;109238;-57
2024/01/15 06:58:27;;;;;;;18.23;16.50;;;;;;;20.32;25.63;94221.94;6160169;28;110199;-56
2024/01/15 07:01:30;;;;;;;20.47;18.27;;;;;;;20.31;25.67;94230.22;6159879;28;109579;-57
2024/01/15 07:04:33;;;;;;;20.37;18.47;;;;;;;20.31;25.66;94232.88;6148108;28;109034;-57
2024/01/15 07:07:36;;;;;;;21.83;18.50;;;;;;;20.28;25.66;94228.97;6160080;28;110192;-57
2024/01/15 07:10:39;;;;;;;21.30;19.17;;;;;;;20.28;25.60;94239.59;6160022;28;109320;-57
2024/01/15 07:13:44;;;;;;;22.13;20.00;;;;;;;20.28;25.55;94236.16;6154901;28;110255;-56
2024/01/15 07:16:47;;;;;;;22.20;20.00;;;;;;;20.30;25.59;94240.06;6153991;28;109167;-57
2024/01/15 07:19:50;;;;;;;23.23;20.93;;;;;;;20.28;25.28;94234.28;6159807;28;109796;-57
2024/01/15 07:22:53;;;;;;;22.67;20.40;;;;;;;20.30;25.45;94252.56;6159558;28;109176;-57
2024/01/15 07:25:57;;;;;;;25.57;19.97;;;;;;;20.38;25.60;94253.69;6149235;28;109121;-56
2024/01/15 07:29:01;;;;;;;23.20;20.90;;;;;;;20.41;25.59;94226.47;6159420;28;109275;-57
2024/01/15 07:32:05;;;;;;;22.70;20.50;;;;;;;20.38;25.25;94222.56;6159195;28;109084;-57
2024/01/15 07:35:09;;;;;;;22.83;20.50;;;;;;;20.58;25.94;94231.75;6159374;28;109168;-57
2024/01/15 07:38:12;;;;;;;22.33;20.10;;;;;;;20.65;25.87;94221.41;6148417;28;109675;-57
2024/01/15 07:41:15;;;;;;;23.13;20.90;;;;;;;20.48;25.50;94224.88;6159440;28;109303;-57
2024/01/15 07:44:20;;;;;;;24.10;21.60;;;;;;;20.40;25.53;94227.56;6159621;28;110111;-54
2024/01/15 07:47:23;;;;;;;24.17;21.73;;;;;;;20.35;25.56;94233.84;6158410;28;109317;-54
2024/01/15 07:50:26;;;;;;;23.67;21.37;;;;;;;20.33;25.73;94246.63;6151881;28;110695;-54
2024/01/15 07:53:29;;;;;;;24.67;22.07;;;;;;;20.30;25.57;94241.94;6159213;28;110156;-55
2024/01/15 07:56:32;;;;;;;22.80;20.67;;;;;;;20.29;25.56;94251.78;6159346;28;109672;-55
2024/01/15 07:59:37;;;;;;;24.90;22.40;;;;;;;20.28;25.58;94250.22;6149458;28;110266;-55
2024/01/15 08:02:40;;;;;;;23.80;21.50;;;;;;;20.27;25.49;94206.16;6158570;28;109307;-55
2024/01/15 08:05:43;;;;;;;24.73;22.40;;;;;;;20.27;25.61;94243.34;6158819;28;110283;-55
2024/01/15 08:08:46;;;;;;;24.37;21.97;;;;;;;20.27;25.48;94211.47;6158837;28;109921;-54
2024/01/15 08:11:50;;;;;;;25.47;23.10;;;;;;;20.28;25.34;94213.03;6145029;28;109306;-55
2024/01/15 08:14:54;;;;;;;25.63;23.07;;;;;;;20.31;25.49;94190.38;6157863;28;109305;-55
2024/01/15 08:17:58;;;;;;;26.70;24.00;;;;;;;20.32;25.37;94224.59;6158831;28;109559;-55
2024/01/15 08:21:02;;;;;;;25.50;22.97;;;;;;;20.34;25.32;94207.56;6158996;28;110025;-55
2024/01/15 08:24:06;;;;;;;25.20;22.87;;;;;;;20.38;25.56;94208.50;6147926;28;108829;-54
2024/01/15 08:27:09;;;;;;;26.40;23.90;;;;;;;20.43;25.40;94214.44;6159075;28;110188;-55
2024/01/15 08:30:15;;;;;;;26.27;23.70;;;;;;;20.51;25.33;94215.53;6158572;28;109461;-55
2024/01/15 08:33:18;;;;;;;25.73;23.13;;;;;;;20.52;25.29;94223.19;6158602;28;110123;-55
2024/01/15 08:36:25;;;;;;;26.33;23.63;;;;;;;20.53;25.45;94214.09;6147232;28;110318;-55
2024/01/15 08:39:28;;;;;;;25.97;23.37;;;;;;;20.54;25.31;94201.59;6158456;28;108957;-55
2024/01/15 08:42:31;;;;;;;25.43;22.97;;;;;;;20.56;25.47;94199.41;6158565;28;110212;-54
2024/01/15 08:45:35;;;;;;;25.13;22.73;;;;;;;20.56;25.50;94178.91;6153098;28;110153;-55
2024/01/15 08:48:39;;;;;;;25.17;22.80;;;;;;;20.56;25.35;94191.44;6153358;28;109707;-54
2024/01/15 08:51:42;;;;;;;25.50;22.97;;;;;;;20.55;25.57;94190.66;6158702;28;110139;-55
2024/01/15 08:54:45;;;;;;;24.30;22.10;;;;;;;20.56;25.79;94170.16;6158190;28;109596;-55
2024/01/15 08:57:49;;;;;;;26.43;23.73;;;;;;;20.58;25.61;94178.59;6149288;28;110103;-54
2024/01/15 09:00:53;;;;;;;25.30;22.90;;;;;;;20.54;25.58;94188.31;6158200;28;109089;-55
2024/01/15 09:03:56;;;;;;;25.53;23.13;;;;;;;20.52;25.81;94185.19;6157721;28;109020;-54
2024/01/15 09:07:00;;;;;;;26.57;23.77;;;;;;;20.47;25.61;94177.38;6158141;28;109480;-55
2024/01/15 09:10:03;;;;;;;23.30;20.87;;;;;;;20.46;25.91;94159.88;6147590;28;109327;-54
2024/01/15 09:13:06;;;;;;;23.23;21.00;;;;;;;20.48;25.69;94150.47;6157956;28;110115;-54
2024/01/15 09:16:10;;;;;;;21.63;19.57;;;;;;;20.56;25.34;94130.31;6157322;28;109142;-54
2024/01/15 09:19:14;;;;;;;22.80;20.70;;;;;;;20.59;25.71;94119.81;6153244;28;110196;-53
2024/01/15 09:22:18;;;;;;;21.23;19.23;;;;;;;20.61;25.71;94112.28;6152227;28;110538;-55
2024/01/15 09:25:21;;;;;;;21.50;19.40;;;;;;;20.62;25.54;94105.09;6158419;28;110175;-55
2024/01/15 09:28:24;;;;;;;22.07;19.57;;;;;;;20.56;25.69;94101.84;6160563;28;109129;-55
2024/01/15 09:31:28;;;;;;;21.70;19.67;;;;;;;20.57;25.81;94095.44;6151512;28;109157;-54
2024/01/15 09:34:32;;;;;;;21.07;19.03;;;;;;;20.66;25.46;94089.28;6161614;28;109145;-54
2024/01/15 09:37:35;;;;;;;20.87;18.97;;;;;;;20.65;25.48;94093.81;6161442;28;109113;-54
2024/01/15 09:40:49;;;;;;;24.27;22.07;;;;;;;20.63;25.62;94086.16;6162145;28;109092;-53
2024/01/15 09:43:53;;;;;;;24.93;22.50;;;;;;;20.61;25.92;94082.28;6151081;28;110229;-53
2024/01/15 09:46:58;;;;;;;25.73;23.10;;;;;;;20.61;25.79;94092.91;6161860;28;110323;-53
2024/01/15 09:50:03;;;;;;;24.00;21.80;;;;;;;20.57;25.95;94076.03;6161746;28;109192;-53
2024/01/15 09:53:06;;;;;;;24.43;22.00;;;;;;;20.56;25.90;94058.53;6161107;28;110069;-54
2024/01/15 09:56:11;;;;;;;22.93;20.83;;;;;;;20.59;25.99;94052.59;6152269;28;110124;-54
2024/01/15 09:59:16;;;;;;;23.17;20.87;;;;;;;20.59;26.03;94042.72;6161994;28;110192;-54
2024/01/15 10:02:21;;;;;;;22.73;20.57;;;;;;;20.61;25.95;94026.47;6161360;28;109587;-54
2024/01/15 10:05:24;;;;;;;22.10;19.97;;;;;;;20.60;25.77;94044.28;6139028;28;110186;-54
2024/01/15 10:08:27;;;;;;;21.23;19.20;;;;;;;20.60;25.99;94022.25;6159950;28;109244;-54
2024/01/15 10:11:31;;;;;;;21.93;19.83;;;;;;;20.58;26.13;94022.56;6161513;28;110279;-54
2024/01/15 10:14:34;;;;;;;21.10;19.20;;;;;;;20.59;25.99;94037.41;6160961;28;109757;-55
2024/01/15 10:17:40;;;;;;;20.97;19.00;;;;;;;20.59;25.72;94018.03;6149413;28;109103;-54
2024/01/15 10:20:43;;;;;;;20.40;18.53;;;;;;;20.59;26.06;94026.78;6161167;28;109309;-55
2024/01/15 10:23:47;;;;;;;20.67;18.63;;;;;;;20.53;25.98;94022.75;6161079;28;110336;-54
2024/01/15 10:26:50;;;;;;;19.23;17.37;;;;;;;20.46;26.00;94000.44;6161132;28;110145;-54
2024/01/15 10:29:53;;;;;;;19.63;17.73;;;;;;;20.42;26.11;94010.16;6149972;28;110390;-55
2024/01/15 10:33:02;;;;;;;19.30;17.50;;;;;;;20.41;26.12;94008.59;6160634;28;109096;-54
2024/01/15 10:36:11;;;;;;;19.63;17.73;;;;;;;20.42;26.16;93967.63;6160582;28;109371;-54
2024/01/15 10:39:14;;;;;;;20.17;18.30;;;;;;;20.41;26.20;93971.38;6154885;28;109855;-54
2024/01/15 10:42:18;;;;;;;18.83;17.13;;;;;;;20.41;26.02;93971.38;6155946;28;110035;-55
2024/01/15 10:45:21;;;;;;;19.20;17.50;;;;;;;20.43;25.94;93985.13;6160551;28;110126;-55
2024/01/15 10:48:28;;;;;;;18.80;16.90;;;;;;;20.43;26.00;93985.13;6160396;28;109050;-55
2024/01/15 10:51:32;;;;;;;19.03;17.23;;;;;;;20.41;26.03;93977.47;6149573;28;110137;-55
2024/01/15 10:54:36;;;;;;;19.03;17.30;;;;;;;20.42;25.92;93970.28;6160450;28;110225;-55
2024/01/15 10:57:40;;;;;;;19.77;17.93;;;;;;;20.41;25.69;93968.72;6160386;28;109240;-54
2024/01/15 11:00:44;;;;;;;19.47;17.67;;;;;;;20.41;25.85;93955.44;6136290;28;109322;-54
2024/01/15 11:03:49;;;;;;;19.63;17.67;;;;;;;20.39;25.82;93961.09;6133561;28;110341;-55
2024/01/15 11:06:54;;;;;;;19.10;17.20;;;;;;;20.39;26.08;93960.31;6159956;28;110092;-54
2024/01/15 11:09:58;;;;;;;19.33;17.43;;;;;;;20.38;25.94;93951.56;6159832;28;109571;-54
2024/01/15 11:13:03;;;;;;;19.23;17.40;;;;;;;20.39;25.73;93947.03;6154721;28;112238;-55
2024/01/15 11:16:07;;;;;;;21.93;19.63;;;;;;;20.39;25.80;93944.34;6153810;28;108835;-54
2024/01/15 11:19:13;;;;;;;18.50;16.70;;;;;;;20.40;25.73;93936.06;6160348;28;109145;-54
2024/01/15 11:22:50;;;;;;;19.30;17.40;;;;;;;20.45;25.86;93927.91;6159625;28;109213;-54
2024/01/15 11:25:53;;;;;;;20.00;18.10;;;;;;;20.49;25.60;93925.38;6050974;28;109519;-55
2024/01/15 11:28:56;;;;;;;18.87;16.97;;;;;;;20.54;25.88;93925.19;6069371;28;110514;-55
2024/01/15 11:32:04;;;;;;;19.70;17.80;;;;;;;20.46;25.92;93916.16;6156182;28;109375;-54
2024/01/15 11:35:10;;;;;;;19.63;17.73;;;;;;;20.46;25.84;93931.34;6159406;28;109150;-54
2024/01/15 11:38:28;;;;;;;18.00;16.20;;;;;;;20.44;25.89;93931.66;6148741;28;108980;-54
2024/01/15 11:41:31;;;;;;;19.13;17.30;;;;;;;20.43;25.84;93916.81;6159321;28;109251;-54
2024/01/15 11:44:34;;;;;;;19.53;17.63;;;;;;;20.42;25.96;93915.25;6159401;28;109196;-54
2024/01/15 11:48:13;;;;;;;18.80;16.90;;;;;;;20.42;25.89;93909.16;6148877;28;110289;-55
2024/01/15 11:51:19;;;;;;;17.57;15.83;;;;;;;20.41;25.71;93915.59;6134469;28;109251;-55
2024/01/15 11:54:24;;;;;;;18.87;17.17;;;;;;;20.41;25.77;93910.28;6146013;28;110255;-55
2024/01/15 11:57:38;;;;;;;18.70;17.00;;;;;;;20.39;25.75;93915.13;6159124;28;108893;-55
2024/01/15 12:00:42;;;;;;;18.60;16.90;;;;;;;20.37;25.78;93886.22;6148182;28;109416;-55
2024/01/15 12:03:48;;;;;;;19.10;17.20;;;;;;;20.38;25.76;93887.78;6159178;28;109142;-54
2024/01/15 12:06:52;;;;;;;19.60;17.63;;;;;;;20.38;25.88;93897.63;6159198;28;110226;-55
2024/01/15 12:09:56;;;;;;;18.37;16.67;;;;;;;20.39;25.72;93877.94;6153375;28;109155;-55
2024/01/15 12:13:01;;;;;;;20.70;18.50;;;;;;;20.38;25.81;93879.03;6153116;28;109375;-55
2024/01/15 12:16:05;;;;;;;18.37;16.27;;;;;;;20.39;25.64;93865.44;6158285;28;110119;-55
2024/01/15 12:19:08;;;;;;;20.60;18.70;;;;;;;20.39;25.65;93867.31;6158912;28;110074;-55
2024/01/15 12:22:13;;;;;;;19.23;17.23;;;;;;;20.38;25.78;93857.78;6149136;28;110104;-55
2024/01/15 12:25:16;;;;;;;20.17;18.07;;;;;;;20.38;25.74;93857.78;6158846;28;109970;-54
2024/01/15 12:28:19;;;;;;;20.43;18.30;;;;;;;20.38;25.58;93860.44;6158698;28;110879;-54
2024/01/15 12:31:23;;;;;;;19.47;17.43;;;;;;;20.36;25.71;93852.81;6158619;28;110203;-54
2024/01/15 12:34:30;;;;;;;19.30;17.40;;;;;;;20.35;25.80;93866.41;6147075;28;109266;-54
2024/01/15 12:37:36;;;;;;;19.43;17.53;;;;;;;20.35;25.61;93866.41;6158676;28;110196;-54
2024/01/15 12:40:39;;;;;;;18.87;16.97;;;;;;;20.34;25.66;93868.28;6158478;28;110163;-54
2024/01/15 12:43:42;;;;;;;19.07;17.17;;;;;;;20.32;25.98;93865.94;6155789;28;109146;-54
2024/01/15 12:46:46;;;;;;;19.37;17.53;;;;;;;20.31;25.88;93856.41;6150869;28;110111;-53
2024/01/15 12:49:53;;;;;;;18.83;16.83;;;;;;;20.34;25.40;93843.59;6158224;28;110158;-54
2024/01/15 12:53:08;;;;;;;18.07;16.40;;;;;;;20.40;25.73;93832.44;6158266;28;110189;-54
2024/01/15 12:56:11;;;;;;;17.20;15.60;;;;;;;20.43;25.68;93839.00;6147529;28;109331;-54
2024/01/15 12:59:14;;;;;;;19.83;17.73;;;;;;;20.44;25.66;93848.50;6158159;28;110113;-54
2024/01/15 13:02:18;;;;;;;19.70;17.23;;;;;;;20.46;25.55;93830.38;6160522;28;109326;-54
2024/01/15 13:05:22;;;;;;;19.40;17.40;;;;;;;20.46;25.76;93835.69;6162488;28;109904;-54
2024/01/15 13:08:29;;;;;;;18.87;17.10;;;;;;;20.48;25.72;93814.88;6151484;28;110618;-54
2024/01/15 13:11:32;;;;;;;20.33;16.87;;;;;;;20.48;25.58;93825.50;6162830;28;110250;-54
2024/01/15 13:14:36;;;;;;;18.73;16.80;;;;;;;20.47;25.73;93802.69;6162099;28;109202;-54
2024/01/15 13:17:40;;;;;;;20.30;18.17;;;;;;;20.45;25.74;93810.97;6162058;28;109202;-54
2024/01/15 13:20:43;;;;;;;20.13;18.20;;;;;;;20.44;25.66;93800.69;6153011;28;110300;-54
2024/01/15 13:23:47;;;;;;;20.03;18.03;;;;;;;20.44;25.83;93820.06;6162147;28;109266;-54
2024/01/15 13:26:50;;;;;;;20.27;18.30;;;;;;;20.45;25.83;93812.88;6162014;28;108940;-54
2024/01/15 13:29:53;;;;;;;20.03;17.93;;;;;;;20.45;25.86;93816.31;6153021;28;109113;-54
2024/01/15 13:32:57;;;;;;;19.70;17.80;;;;;;;20.43;25.84;93794.59;6161152;28;110176;-54
2024/01/15 13:36:01;;;;;;;20.30;18.20;;;;;;;20.44;25.84;93816.63;6162259;28;110181;-55
2024/01/15 13:39:08;;;;;;;18.70;16.87;;;;;;;20.42;25.93;93797.56;6162194;28;109117;-54
2024/01/15 13:42:11;;;;;;;20.10;18.10;;;;;;;20.41;25.94;93796.81;6151062;28;109106;-54
2024/01/15 13:45:15;;;;;;;20.27;18.27;;;;;;;20.41;25.89;93801.34;6161801;28;109516;-54
2024/01/15 13:48:18;;;;;;;19.33;17.30;;;;;;;20.42;26.08;93813.53;6162198;28;109246;-55
2024/01/15 13:51:23;;;;;;;18.77;16.77;;;;;;;20.40;25.79;93795.25;6161790;28;108798;-56
2024/01/15 13:54:28;;;;;;;17.43;15.73;;;;;;;20.41;25.92;93806.66;6150674;28;109264;-56
2024/01/15 13:57:50;;;;;;;18.83;17.00;;;;;;;20.41;26.04;93799.47;6161859;28;108999;-56