Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:30;;;;;;;7.38;4.18;;;20.70;67.10;;;;;;5059704;28;20075;-66
2022/06/11 00:04:02;;;;;;;6.85;4.05;;;20.70;67.10;;;;;;5042431;28;20028;-60
2022/06/11 00:06:31;;;;;;;6.53;4.25;;;20.60;67.20;;;;;;5060427;28;20398;-59
2022/06/11 00:08:57;;;;;;;6.38;4.82;;;20.60;67.20;;;;;;5057473;28;20028;-61
2022/06/11 00:11:24;;;;;;;6.38;4.10;;;20.60;67.00;;;;;;5054514;28;20359;-67
2022/06/11 00:13:51;;;;;;;6.95;4.55;;;20.60;67.00;;;;;;5059638;28;20025;-60
2022/06/11 00:16:20;;;;;;;8.73;4.68;;;20.70;66.90;;;;;;5060392;28;20029;-62
2022/06/11 00:18:46;;;;;;;7.20;4.40;;;20.70;66.70;;;;;;5041405;28;20021;-59
2022/06/11 00:21:14;;;;;;;4.70;4.20;;;20.70;66.50;;;;;;5061358;28;20032;-59
2022/06/11 00:23:41;;;;;;;8.95;4.40;;;20.70;66.60;;;;;;5056818;28;20070;-59
2022/06/11 00:26:07;;;;;;;5.50;4.35;;;20.70;66.40;;;;;;5059262;28;20107;-61
2022/06/11 00:28:34;;;;;;;6.65;4.60;;;20.70;66.40;;;;;;5058924;28;20029;-60
2022/06/11 00:31:00;;;;;;;7.00;4.00;;;20.70;66.30;;;;;;5060854;28;20082;-59
2022/06/11 00:33:27;;;;;;;6.10;4.22;;;20.70;66.50;;;;;;5054221;28;20029;-59
2022/06/11 00:35:53;;;;;;;6.10;4.15;;;20.70;66.50;;;;;;5060186;28;20113;-60
2022/06/11 00:38:19;;;;;;;5.22;4.10;;;20.70;66.30;;;;;;5061261;28;20086;-60
2022/06/11 00:40:49;;;;;;;6.72;4.28;;;20.70;66.30;;;;;;5059268;28;20112;-60
2022/06/11 00:43:17;;;;;;;6.60;4.07;;;20.70;66.00;;;;;;5062109;28;20089;-60
2022/06/11 00:45:57;;;;;;;5.72;4.40;;;20.70;66.00;;;;;;5054785;28;20109;-59
2022/06/11 00:48:32;;;;;;;8.23;4.80;;;20.70;65.80;;;;;;5060678;28;20028;-63
2022/06/11 00:51:00;;;;;;;5.22;4.10;;;20.70;65.70;;;;;;5060670;28;20082;-59
2022/06/11 00:53:48;;;;;;;6.32;3.90;;;20.70;65.70;;;;;;5057614;28;20043;-59
2022/06/11 00:56:35;;;;;;;9.35;4.03;;;20.60;66.10;;;;;;5042815;28;20449;-59
2022/06/11 00:59:04;;;;;;;6.57;4.10;;;20.60;65.90;;;;;;5058781;28;20024;-62
2022/06/11 01:01:31;;;;;;;7.68;4.22;;;20.60;66.00;;;;;;5067433;28;20025;-59
2022/06/11 01:04:00;;;;;;;5.72;4.13;;;20.60;66.00;;;;;;5067220;28;20033;-60
2022/06/11 01:06:36;;;;;;;7.53;4.03;;;20.60;66.00;;;;;;5048706;28;20470;-58
2022/06/11 01:09:19;;;;;;;10.68;4.20;;;20.60;66.00;;;;;;5062649;28;20033;-60
2022/06/11 01:11:51;;;;;;;6.40;4.05;;;20.60;65.90;;;;;;5071677;28;20109;-59
2022/06/11 01:14:31;;;;;;;6.40;4.22;;;20.60;65.90;;;;;;5048151;28;20039;-59
2022/06/11 01:17:02;;;;;;;7.20;4.55;;;20.60;65.80;;;;;;5069743;28;20029;-60
2022/06/11 01:19:34;;;;;;;7.35;4.50;;;20.70;65.40;;;;;;5045010;28;20444;-60
2022/06/11 01:22:31;;;;;;;6.50;4.68;;;20.70;65.70;;;;;;5070094;28;20543;-60
2022/06/11 01:25:18;;;;;;;5.47;4.50;;;20.70;65.50;;;;;;5039523;28;20381;-60
2022/06/11 01:28:06;;;;;;;6.05;4.60;;;20.70;65.60;;;;;;5044999;28;20025;-60
2022/06/11 01:30:37;;;;;;;5.35;3.92;;;20.70;65.40;;;;;;5053520;28;20040;-60
2022/06/11 01:33:19;;;;;;;6.78;4.03;;;20.60;65.60;;;;;;5061066;28;20028;-61
2022/06/11 01:36:00;;;;;;;7.20;4.03;;;20.60;65.70;;;;;;5058740;28;20167;-60
2022/06/11 01:38:28;;;;;;;4.63;4.10;;;20.60;65.60;;;;;;5071439;28;20036;-66
2022/06/11 01:41:19;;;;;;;7.18;4.20;;;20.60;65.70;;;;;;5065516;28;20041;-60
2022/06/11 01:43:47;;;;;;;5.05;3.85;;;20.60;65.60;;;;;;5065893;28;20037;-60
2022/06/11 01:46:19;;;;;;;5.22;4.30;;;20.60;65.20;;;;;;5072821;28;20016;-60
2022/06/11 01:48:58;;;;;;;5.95;4.10;;;20.60;65.30;;;;;;5061790;28;20274;-59
2022/06/11 01:51:44;;;;;;;6.90;4.18;;;20.50;65.40;;;;;;5064813;28;20029;-60
2022/06/11 01:54:18;;;;;;;6.28;3.95;;;20.50;65.40;;;;;;5069749;28;20036;-60
2022/06/11 01:57:28;;;;;;;5.60;3.85;;;20.50;65.40;;;;;;5063209;28;20025;-60
2022/06/11 02:00:18;;;;;;;8.30;4.30;;;20.40;65.30;;;;;;5041763;28;20072;-59
2022/06/11 02:02:56;;;;;;;4.95;3.75;;;20.40;65.40;;;;;;5067946;28;20028;-60
2022/06/11 02:05:40;;;;;;;7.80;4.47;;;20.30;65.40;;;;;;5066810;28;20084;-60
2022/06/11 02:08:24;;;;;;;;;;;20.40;65.70;;;;;;5058209;28;20032;-60
2022/06/11 02:11:21;;;;;;;12.45;4.65;;;20.30;65.60;;;;;;5066203;28;19920;-60
2022/06/11 02:13:56;;;;;;;7.50;4.45;;;20.30;65.80;;;;;;5062871;28;20040;-61
2022/06/11 02:16:28;;;;;;;7.25;4.18;;;20.30;65.80;;;;;;5061479;28;20039;-57
2022/06/11 02:18:59;;;;;;;8.30;4.20;;;20.20;66.00;;;;;;5066920;28;20120;-60
2022/06/11 02:21:28;;;;;;;6.47;4.30;;;20.20;66.10;;;;;;5063040;28;20436;-60
2022/06/11 02:24:02;;;;;;;7.05;4.35;;;20.20;65.90;;;;;;5070264;28;20044;-60
2022/06/11 02:26:31;;;;;;;7.20;4.70;;;20.20;65.90;;;;;;5064269;28;20024;-60
2022/06/11 02:28:59;;;;;;;6.72;4.45;;;20.10;65.90;;;;;;5068339;28;20044;-60
2022/06/11 02:31:33;;;;;;;7.35;4.05;;;20.10;66.00;;;;;;5069803;28;20116;-60
2022/06/11 02:34:04;;;;;;;7.05;4.32;;;20.10;66.10;;;;;;5069544;28;20063;-60
2022/06/11 02:36:42;;;;;;;6.93;4.32;;;20.00;66.10;;;;;;5069014;28;20024;-66
2022/06/11 02:39:09;;;;;;;6.68;4.10;;;20.00;66.30;;;;;;5066947;28;20025;-59
2022/06/11 02:41:35;;;;;;;5.65;4.00;;;20.00;66.30;;;;;;5069702;28;20032;-60
2022/06/11 02:44:01;;;;;;;9.23;4.22;;;20.00;66.30;;;;;;5070467;28;20095;-59
2022/06/11 02:46:43;;;;;;;9.35;4.60;;;20.00;66.40;;;;;;5057386;28;20493;-61
2022/06/11 02:49:16;;;;;;;7.03;4.68;;;20.00;66.30;;;;;;5062419;28;20032;-59
2022/06/11 02:51:42;;;;;;;7.32;4.05;;;20.00;66.30;;;;;;5050885;28;20051;-60
2022/06/11 02:54:08;;;;;;;6.30;4.18;;;20.00;66.30;;;;;;5071028;28;20033;-65
2022/06/11 02:56:34;;;;;;;6.85;4.63;;;19.90;66.30;;;;;;5069174;28;20033;-60
2022/06/11 02:59:00;;;;;;;9.90;4.85;;;19.90;66.30;;;;;;5070628;28;20043;-58
2022/06/11 03:01:26;;;;;;;7.18;4.20;;;19.90;66.40;;;;;;5060977;28;20033;-59
2022/06/11 03:03:53;;;;;;;8.13;4.70;;;19.90;66.30;;;;;;5064182;28;20111;-59
2022/06/11 03:06:20;;;;;;;7.45;4.13;;;19.90;66.30;;;;;;5067396;28;20025;-58
2022/06/11 03:08:46;;;;;;;6.28;3.90;;;19.90;66.60;;;;;;5070913;28;20033;-59
2022/06/11 03:11:13;;;;;;;5.13;4.05;;;20.00;66.40;;;;;;5065532;28;20473;-59
2022/06/11 03:13:39;;;;;;;10.15;4.75;;;20.00;66.20;;;;;;5047890;28;20035;-61
2022/06/11 03:16:06;;;;;;;7.07;4.50;;;20.10;66.00;;;;;;5070742;28;20144;-58
2022/06/11 03:18:32;;;;;;;9.98;4.55;;;20.00;65.80;;;;;;5042744;28;20025;-62
2022/06/11 03:20:58;;;;;;;7.90;3.88;;;20.00;66.00;;;;;;5063650;28;20040;-59
2022/06/11 03:23:26;;;;;;;7.95;3.97;;;20.00;66.10;;;;;;5066102;28;20385;-59
2022/06/11 03:25:53;;;;;;;9.65;4.40;;;20.00;66.10;;;;;;5064146;28;20373;-59
2022/06/11 03:28:23;;;;;;;8.40;4.60;;;20.00;66.10;;;;;;5057749;28;20029;-59
2022/06/11 03:30:49;;;;;;;5.60;4.07;;;20.00;66.10;;;;;;5063603;28;20056;-58
2022/06/11 03:33:16;;;;;;;9.10;4.28;;;20.00;65.90;;;;;;5049906;28;20131;-59
2022/06/11 03:35:44;;;;;;;13.52;4.40;;;20.10;65.90;;;;;;5065977;28;20043;-59
2022/06/11 03:38:11;;;;;;;6.07;4.05;;;20.00;65.80;;;;;;5060643;28;20028;-60
2022/06/11 03:40:37;;;;;;;7.90;4.25;;;20.00;65.90;;;;;;5063180;28;20029;-61
2022/06/11 03:43:03;;;;;;;8.40;4.47;;;20.10;65.80;;;;;;5065168;28;20107;-60
2022/06/11 03:45:29;;;;;;;8.15;4.60;;;20.10;65.80;;;;;;5064463;28;20044;-60
2022/06/11 03:47:55;;;;;;;9.13;4.10;;;20.10;65.60;;;;;;5047917;28;20036;-60
2022/06/11 03:50:25;;;;;;;7.13;4.28;;;20.10;65.50;;;;;;5052413;28;20021;-60
2022/06/11 03:52:52;;;;;;;4.63;3.90;;;20.10;65.40;;;;;;5068027;28;20025;-60
2022/06/11 03:55:19;;;;;;;7.10;4.13;;;20.20;65.40;;;;;;5070885;28;20461;-59
2022/06/11 03:57:44;;;;;;;5.40;3.47;;;20.20;65.30;;;;;;5068071;28;20033;-58
2022/06/11 04:00:14;;;;;;;6.50;3.88;;;20.20;65.20;;;;;;5060180;28;20031;-59
2022/06/11 04:02:39;;;;;;;6.68;3.72;;;20.30;64.90;;;;;;5061771;28;20076;-58
2022/06/11 04:05:06;;;;;;;7.88;4.15;;;20.30;64.70;;;;;;5068185;28;20035;-60
2022/06/11 04:07:33;;;;;;;8.57;4.25;;;20.30;64.40;;;;;;5058086;28;20509;-59
2022/06/11 04:10:00;;;;;;;5.95;3.35;;;20.30;64.40;;;;;;5061077;28;20095;-60
2022/06/11 04:12:26;;;;;;;6.75;3.65;;;20.40;64.30;;;;;;5043407;28;20036;-59
2022/06/11 04:14:52;;;;;;;8.90;3.50;;;20.50;64.20;;;;;;5068267;28;20465;-59
2022/06/11 04:17:24;;;;;;;6.70;3.45;;;20.50;64.00;;;;;;5063881;28;20068;-58
2022/06/11 04:19:50;;;;;;;6.07;3.60;;;20.50;63.80;;;;;;5067363;28;20067;-58
2022/06/11 04:22:18;;;;;;;9.63;3.45;;;20.60;63.60;;;;;;5065913;28;20495;-61
2022/06/11 04:24:44;;;;;;;6.22;3.38;;;20.60;63.60;;;;;;5040316;28;20056;-59
2022/06/11 04:27:12;;;;;;;5.57;3.60;;;20.60;63.40;;;;;;5058105;28;20055;-58
2022/06/11 04:29:43;;;;;;;11.48;4.30;;;20.60;63.40;;;;;;5041925;28;20063;-60
2022/06/11 04:32:11;;;;;;;8.25;3.60;;;20.70;63.20;;;;;;5066400;28;20107;-60
2022/06/11 04:34:38;;;;;;;6.57;3.75;;;20.70;63.20;;;;;;5038354;28;20063;-59
2022/06/11 04:37:06;;;;;;;13.57;3.60;;;20.80;63.40;;;;;;5064667;28;20027;-59
2022/06/11 04:39:33;;;;;;;6.72;3.67;;;20.80;63.10;;;;;;5064401;28;20021;-59
2022/06/11 04:42:00;;;;;;;6.07;3.67;;;20.90;63.00;;;;;;5041088;28;20052;-60
2022/06/11 04:44:26;;;;;;;5.95;3.47;;;21.00;62.90;;;;;;5064697;28;20489;-60
2022/06/11 04:46:52;;;;;;;6.25;3.20;;;21.00;62.70;;;;;;5059404;28;20041;-60
2022/06/11 04:49:18;;;;;;;5.65;3.45;;;21.00;62.70;;;;;;5057514;28;20053;-60
2022/06/11 04:51:44;;;;;;;6.28;3.40;;;21.10;62.60;;;;;;5058863;28;20108;-60
2022/06/11 04:54:10;;;;;;;8.38;3.72;;;21.20;62.20;;;;;;5034820;28;20021;-60
2022/06/11 04:56:36;;;;;;;5.55;3.10;;;21.20;61.90;;;;;;5059399;28;20075;-60
2022/06/11 04:59:02;;;;;;;5.45;2.90;;;21.30;61.70;;;;;;5056396;28;20393;-60
2022/06/11 05:01:28;;;;;;;5.57;3.10;;;21.30;61.40;;;;;;5044993;28;20036;-58
2022/06/11 05:03:55;;;;;;;6.32;3.10;;;21.40;61.00;;;;;;5059324;28;20108;-59
2022/06/11 05:06:28;;;;;;;5.40;3.30;;;21.40;60.80;;;;;;5057048;28;20116;-59
2022/06/11 05:08:53;;;;;;;6.85;2.85;;;21.50;60.80;;;;;;5060569;28;20068;-59
2022/06/11 05:11:19;;;;;;;6.30;2.90;;;21.50;60.60;;;;;;5059079;28;20060;-60
2022/06/11 05:13:45;;;;;;;7.15;3.17;;;21.60;60.40;;;;;;5064398;28;20040;-62
2022/06/11 05:16:14;;;;;;;5.82;3.20;;;21.60;60.00;;;;;;5048804;28;20111;-60
2022/06/11 05:18:39;;;;;;;7.85;3.10;;;21.70;59.90;;;;;;5064144;28;20111;-60
2022/06/11 05:21:05;;;;;;;4.65;3.00;;;21.70;59.90;;;;;;5065626;28;20120;-59
2022/06/11 05:23:31;;;;;;;4.85;2.97;;;21.80;59.60;;;;;;5058524;28;20036;-60
2022/06/11 05:25:57;;;;;;;8.38;3.22;;;21.90;59.40;;;;;;5064052;28;20382;-60
2022/06/11 05:28:27;;;;;;;5.55;3.22;;;21.90;59.10;;;;;;5064085;28;20048;-60
2022/06/11 05:30:54;;;;;;;8.55;3.08;;;21.90;59.10;;;;;;5064338;28;20063;-60
2022/06/11 05:33:21;;;;;;;7.85;3.03;;;22.00;58.80;;;;;;5058886;28;20028;-60
2022/06/11 05:35:48;;;;;;;10.50;2.97;;;22.10;58.80;;;;;;5061452;28;20462;-60
2022/06/11 05:38:17;;;;;;;6.93;3.03;;;22.10;58.70;;;;;;5040220;28;20442;-61
2022/06/11 05:40:45;;;;;;;8.32;3.30;;;22.10;58.70;;;;;;5058441;28;20051;-66
2022/06/11 05:43:12;;;;;;;8.23;3.55;;;22.20;58.50;;;;;;5043988;28;20063;-61
2022/06/11 05:45:51;;;;;;;6.43;2.85;;;22.30;58.40;;;;;;5069176;28;20409;-61
2022/06/11 05:48:20;;;;;;;5.07;3.33;;;22.30;58.10;;;;;;5064818;28;20031;-59
2022/06/11 05:50:48;;;;;;;7.55;3.33;;;22.40;58.30;;;;;;5068035;28;20036;-65
2022/06/11 05:53:17;;;;;;;6.38;3.38;;;22.50;58.10;;;;;;5070969;28;20036;-60
2022/06/11 05:55:45;;;;;;;7.97;3.15;;;22.50;58.00;;;;;;5057070;28;20118;-61
2022/06/11 05:58:17;;;;;;;5.63;3.30;;;22.70;57.80;;;;;;5045030;28;20611;-62
2022/06/11 06:00:44;;;;;;;6.30;3.40;;;22.70;57.50;;;;;;5064274;28;20078;-62
2022/06/11 06:03:10;;;;;;;6.25;3.50;;;22.80;57.40;;;;;;5068943;28;20035;-59
2022/06/11 06:05:36;;;;;;;9.52;3.30;;;22.80;57.40;;;;;;5068035;28;20029;-63
2022/06/11 06:08:02;;;;;;;8.75;3.40;;;22.90;56.60;;;;;;5070426;28;20107;-60
2022/06/11 06:10:28;;;;;;;11.10;2.83;;;22.90;56.20;;;;;;5063526;28;20024;-61
2022/06/11 06:12:56;;;;;;;5.47;3.00;;;23.00;55.60;;;;;;5048190;28;20025;-62
2022/06/11 06:15:31;;;;;;;4.55;2.60;;;23.00;55.40;;;;;;5070276;28;20037;-60
2022/06/11 06:17:56;;;;;;;6.35;2.60;;;23.10;55.10;;;;;;5051516;28;20060;-61
2022/06/11 06:20:23;;;;;;;8.88;3.22;;;23.10;54.90;;;;;;5053877;28;20485;-61
2022/06/11 06:22:50;;;;;;;5.43;3.03;;;23.10;55.00;;;;;;5064297;28;20083;-61
2022/06/11 06:25:19;;;;;;;7.72;2.60;;;23.20;54.80;;;;;;5048311;28;20049;-63
2022/06/11 06:27:45;;;;;;;11.57;3.10;;;23.30;54.50;;;;;;5064865;28;20041;-59
2022/06/11 06:30:11;;;;;;;6.28;2.75;;;23.40;54.40;;;;;;5069729;28;20031;-59
2022/06/11 06:32:37;;;;;;;6.57;2.53;;;23.50;54.20;;;;;;5061137;28;20060;-63
2022/06/11 06:35:03;;;;;;;10.30;2.80;;;23.60;54.10;;;;;;5061761;28;20103;-59
2022/06/11 06:37:31;;;;;;;7.32;3.10;;;23.60;53.80;;;;;;5043164;28;20044;-60
2022/06/11 06:39:57;;;;;;;10.02;2.97;;;23.70;53.60;;;;;;5069229;28;20032;-59
2022/06/11 06:42:22;;;;;;;7.65;3.10;;;23.80;53.40;;;;;;5042670;28;20136;-60
2022/06/11 06:44:48;;;;;;;8.20;2.90;;;24.00;53.00;;;;;;5056279;28;20060;-67
2022/06/11 06:47:14;;;;;;;6.47;3.42;;;24.30;52.60;;;;;;5060352;28;20045;-59
2022/06/11 06:49:39;;;;;;;8.80;3.35;;;25.00;51.90;;;;;;5067394;28;20385;-60
2022/06/11 06:52:06;;;;;;;9.80;2.97;;;27.60;49.70;;;;;;5062875;28;20017;-59
2022/06/11 06:54:31;;;;;;;5.57;2.95;;;31.80;41.80;;;;;;5061845;28;20113;-60
2022/06/11 06:56:57;;;;;;;7.60;3.25;;;35.60;36.10;;;;;;5044634;28;20075;-59
2022/06/11 06:59:23;;;;;;;6.82;3.03;;;38.50;32.00;;;;;;5052537;28;20033;-63
2022/06/11 07:01:49;;;;;;;9.63;3.08;;;40.80;29.60;;;;;;5062476;28;20036;-62
2022/06/11 07:04:14;;;;;;;7.53;3.17;;;42.40;28.00;;;;;;5069217;28;20044;-60
2022/06/11 07:06:40;;;;;;;4.78;2.70;;;43.30;27.40;;;;;;5060883;28;20042;-60
2022/06/11 07:09:07;;;;;;;5.47;2.75;;;44.50;26.50;;;;;;5054724;28;20048;-60
2022/06/11 07:11:33;;;;;;;6.57;2.53;;;45.20;25.80;;;;;;5043067;28;20508;-63
2022/06/11 07:13:59;;;;;;;6.95;2.80;;;46.00;25.40;;;;;;5068290;28;20041;-60
2022/06/11 07:16:34;;;;;;;4.82;2.60;;;46.90;25.00;;;;;;5054150;28;20458;-60
2022/06/11 07:19:03;;;;;;;4.90;2.85;;;47.60;24.50;;;;;;5064403;28;20048;-59
2022/06/11 07:21:34;;;;;;;6.40;3.17;;;48.20;24.00;;;;;;5051580;28;20114;-59
2022/06/11 07:24:08;;;;;;;5.28;3.00;;;48.50;23.80;;;;;;5038165;28;20495;-59
2022/06/11 07:26:38;;;;;;;4.22;3.13;;;49.30;23.60;;;;;;5065346;28;20142;-59
2022/06/11 07:29:25;;;;;;;5.00;3.30;;;49.80;22.80;;;;;;5057318;28;20036;-58
2022/06/11 07:31:56;;;;;;;6.10;3.50;;;50.10;23.10;;;;;;5044903;28;20047;-58
2022/06/11 07:34:22;;;;;;;10.77;4.10;;;50.40;22.40;;;;;;5060462;28;20359;-59
2022/06/11 07:36:48;;;;;;;9.65;3.70;;;50.80;22.40;;;;;;5051333;28;20029;-58
2022/06/11 07:39:15;;;;;;;4.57;3.60;;;51.10;22.30;;;;;;5033182;28;20615;-60
2022/06/11 07:41:41;;;;;;;5.70;3.50;;;51.30;22.10;;;;;;5060040;28;20139;-59
2022/06/11 07:44:07;;;;;;;5.22;3.10;;;51.50;21.90;;;;;;5063141;28;20358;-59
2022/06/11 07:46:32;;;;;;;10.20;3.90;;;51.90;22.00;;;;;;5061772;28;20048;-59
2022/06/11 07:48:59;;;;;;;4.57;4.07;;;52.10;21.80;;;;;;5045513;28;20035;-59
2022/06/11 07:51:25;;;;;;;8.07;4.13;;;52.00;21.80;;;;;;5047644;28;20024;-58
2022/06/11 07:53:51;;;;;;;5.88;3.25;;;51.50;21.70;;;;;;5066161;28;20374;-62
2022/06/11 07:56:19;;;;;;;6.72;3.30;;;51.10;21.70;;;;;;5062516;28;20033;-58
2022/06/11 07:58:45;;;;;;;3.90;3.50;;;50.80;21.70;;;;;;5062469;28;20029;-61
2022/06/11 08:01:11;;;;;;;10.68;4.13;;;50.50;21.80;;;;;;5060670;28;20470;-59
2022/06/11 08:03:38;;;;;;;5.18;3.40;;;50.30;21.80;;;;;;5052808;28;20030;-58
2022/06/11 08:06:08;;;;;;;5.78;3.47;;;50.20;22.00;;;;;;5065173;28;20143;-57
2022/06/11 08:08:35;;;;;;;12.95;4.00;;;50.20;21.90;;;;;;5065811;28;20102;-58
2022/06/11 08:11:03;;;;;;;8.10;3.22;;;50.60;21.90;;;;;;5050014;28;20047;-59
2022/06/11 08:13:29;;;;;;;4.28;2.92;;;50.80;21.80;;;;;;5062385;28;20064;-59
2022/06/11 08:15:56;;;;;;;5.00;3.33;;;51.10;21.70;;;;;;5062948;28;20009;-60
2022/06/11 08:18:22;;;;;;;8.45;3.00;;;51.10;21.60;;;;;;5060513;28;20118;-60
2022/06/11 08:20:51;;;;;;;5.18;3.10;;;51.50;21.70;;;;;;5064547;28;20024;-60
2022/06/11 08:23:19;;;;;;;6.85;3.10;;;51.80;21.60;;;;;;5060024;28;20025;-60
2022/06/11 08:25:45;;;;;;;6.25;3.90;;;52.30;21.60;;;;;;5055356;28;20037;-62
2022/06/11 08:28:13;;;;;;;6.18;2.97;;;52.50;21.30;;;;;;5061532;28;20055;-60
2022/06/11 08:30:40;;;;;;;9.55;3.67;;;52.70;21.10;;;;;;5066129;28;20453;-60
2022/06/11 08:33:06;;;;;;;4.93;3.60;;;53.10;21.10;;;;;;5034499;28;20498;-63
2022/06/11 08:35:33;;;;;;;4.70;2.85;;;53.40;20.80;;;;;;5063593;28;20535;-60
2022/06/11 08:38:00;;;;;;;11.27;3.65;;;53.60;20.80;;;;;;5057001;28;20311;-60
2022/06/11 08:40:30;;;;;;;6.15;3.67;;;53.80;20.70;;;;;;5040414;28;20028;-64
2022/06/11 08:43:21;;;;;;;12.80;4.10;;;53.90;20.60;;;;;;5059321;28;20021;-64
2022/06/11 08:46:00;;;;;;;4.78;3.42;;;54.80;20.30;;;;;;5064303;28;20051;-64
2022/06/11 08:48:51;;;;;;;11.05;4.10;;;56.20;20.00;;;;;;5071999;28;20108;-68
2022/06/11 08:51:47;;;;;;;4.38;3.60;;;57.30;19.90;;;;;;5073852;28;20426;-64
2022/06/11 08:54:22;;;;;;;8.25;4.18;;;57.80;19.60;;;;;;5073654;28;20028;-63
2022/06/11 08:57:11;;;;;;;6.93;4.50;;;58.50;19.50;;;;;;5071704;28;20115;-70
2022/06/11 08:59:37;;;;;;;6.70;4.65;;;57.60;19.30;;;;;;5081963;28;20473;-65
2022/06/11 09:02:25;;;;;;;10.73;6.70;;;56.10;20.00;;;;;;5076640;28;20020;-65
2022/06/11 09:05:08;;;;;;;9.88;2.72;;;56.20;19.90;;;;;;5074820;28;20485;-65
2022/06/11 09:07:42;;;;;;;6.60;3.67;;;55.00;19.70;;;;;;5073869;28;20043;-66
2022/06/11 09:10:26;;;;;;;8.32;5.80;;;52.90;20.40;;;;;;5075529;28;20029;-72
2022/06/11 09:13:10;;;;;;;6.28;3.67;;;52.50;20.70;;;;;;5072686;28;20473;-64
2022/06/11 09:15:36;;;;;;;6.85;2.83;;;52.60;20.50;;;;;;5070075;28;20028;-65
2022/06/11 09:18:49;;;;;;;6.45;2.25;;;51.80;20.60;;;;;;5077920;28;20024;-70
2022/06/11 09:21:37;;;;;;;6.20;2.22;;;49.60;20.90;;;;;;5012990;28;20030;-65
2022/06/11 09:24:28;;;;;;;8.57;3.30;;;46.10;22.30;;;;;;5022063;28;20585;-65
2022/06/11 09:27:16;;;;;;;5.50;2.20;;;42.90;24.00;;;;;;5018117;28;20034;-63
2022/06/11 09:30:09;;;;;;;9.88;2.10;;;40.00;25.60;;;;;;5022581;28;20487;-63
2022/06/11 09:33:02;;;;;;;5.40;2.10;;;38.10;27.00;;;;;;5015794;28;20048;-66
2022/06/11 09:35:41;;;;;;;10.35;2.40;;;36.80;28.20;;;;;;5014091;28;20030;-64
2022/06/11 09:38:43;;;;;;;5.28;1.98;;;35.90;29.00;;;;;;5015589;28;20038;-65
2022/06/11 09:41:50;;;;;;;4.60;1.90;;;35.10;29.40;;;;;;5017186;28;20038;-65
2022/06/11 09:44:37;;;;;;;6.03;2.47;;;34.20;30.00;;;;;;4991975;28;20064;-64
2022/06/11 09:47:28;;;;;;;12.25;2.75;;;33.60;31.20;;;;;;5016656;28;20037;-66
2022/06/11 09:50:11;;;;;;;6.32;1.98;;;33.30;31.90;;;;;;5002128;28;20037;-71
2022/06/11 09:52:43;;;;;;;7.15;2.15;;;32.80;32.40;;;;;;5068851;28;20044;-63
2022/06/11 09:55:23;;;;;;;4.82;1.83;;;32.40;32.80;;;;;;5076633;28;20020;-64
2022/06/11 09:58:05;;;;;;;6.57;2.78;;;32.10;32.50;;;;;;5079181;28;20035;-64
2022/06/11 10:00:34;;;;;;;20.77;13.18;;;32.00;32.90;;;;;;5081600;28;20372;-64
2022/06/11 10:03:48;;;;;;;8.32;2.50;;;31.90;32.60;;;;;;5080509;28;20428;-64
2022/06/11 10:06:23;;;;;;;6.75;1.98;;;31.70;32.00;;;;;;4997199;28;20030;-64
2022/06/11 10:09:12;;;;;;;5.45;2.17;;;31.40;32.20;;;;;;5067950;28;20037;-62
2022/06/11 10:12:04;;;;;;;8.85;2.50;;;31.10;32.50;;;;;;5076615;28;20473;-63
2022/06/11 10:14:54;;;;;;;5.50;2.22;;;30.90;32.60;;;;;;5052026;28;20039;-63
2022/06/11 10:17:46;;;;;;;4.43;2.15;;;30.70;33.20;;;;;;5081753;28;20024;-63
2022/06/11 10:20:17;;;;;;;8.45;3.63;;;30.50;32.80;;;;;;5072776;28;20048;-63
2022/06/11 10:22:55;;;;;;;7.18;3.15;;;30.30;33.20;;;;;;5077988;28;20017;-63
2022/06/11 10:25:43;;;;;;;5.40;2.92;;;30.10;33.80;;;;;;5078748;28;20020;-63
2022/06/11 10:28:25;;;;;;;6.75;2.70;;;30.00;34.40;;;;;;5082005;28;20047;-63
2022/06/11 10:30:54;;;;;;;7.05;2.55;;;30.00;34.70;;;;;;5080362;28;20043;-64
2022/06/11 10:33:41;;;;;;;8.63;3.08;;;30.00;34.50;;;;;;5076906;28;20044;-64
2022/06/11 10:36:31;;;;;;;5.55;2.30;;;30.00;34.20;;;;;;5079653;28;20024;-64
2022/06/11 10:39:18;;;;;;;4.53;1.83;;;30.10;34.40;;;;;;5047430;28;20041;-64
2022/06/11 10:42:04;;;;;;;6.28;1.98;;;30.40;33.70;;;;;;5080299;28;20031;-68
2022/06/11 10:44:49;;;;;;;4.88;2.20;;;30.60;33.20;;;;;;5078309;28;20202;-67
2022/06/11 10:47:20;;;;;;;4.13;2.20;;;30.70;32.70;;;;;;5079690;28;20031;-66
2022/06/11 10:49:51;;;;;;;11.23;2.38;;;30.80;32.70;;;;;;5081390;28;20172;-66
2022/06/11 10:52:52;;;;;;;9.80;2.20;;;30.70;32.60;;;;;;5076196;28;20400;-70
2022/06/11 10:55:45;;;;;;;6.43;2.75;;;30.50;33.00;;;;;;5078119;28;20036;-66
2022/06/11 10:58:52;;;;;;;5.95;2.45;;;30.40;33.70;;;;;;5078217;28;20441;-66
2022/06/11 11:01:25;;;;;;;4.43;2.50;;;30.40;33.60;;;;;;5038876;28;20131;-68
2022/06/11 11:04:24;;;;;;;6.60;2.40;;;30.30;33.90;;;;;;5075759;28;20470;-67
2022/06/11 11:07:11;;;;;;;17.90;3.15;;;30.20;33.40;;;;;;5060535;28;20393;-68
2022/06/11 11:09:37;;;;;;;6.53;2.47;;;30.10;33.60;;;;;;5079706;28;20343;-68
2022/06/11 11:12:07;;;;;;;6.28;2.33;;;30.10;33.50;;;;;;5078612;28;20473;-65
2022/06/11 11:14:40;;;;;;;9.07;2.60;;;30.10;34.00;;;;;;5075914;28;20035;-66
2022/06/11 11:17:18;;;;;;;4.85;2.10;;;30.40;34.00;;;;;;5075750;28;20093;-68
2022/06/11 11:22:50;;;;;;;7.20;2.72;;;30.80;34.10;;;;;;5075589;28;20027;-67
2022/06/11 11:25:20;;;;;;;4.97;2.40;;;30.90;33.50;;;;;;5072499;28;20039;-66
2022/06/11 11:27:47;;;;;;;11.00;3.22;;;31.00;33.00;;;;;;5072211;28;20076;-65
2022/06/11 11:30:22;;;;;;;11.52;5.07;;;30.90;33.30;;;;;;5084566;28;20807;-68
2022/06/11 11:32:48;;;;;;;4.88;2.20;;;30.90;33.30;;;;;;5074865;28;20078;-67
2022/06/11 11:35:28;;;;;;;6.97;2.38;;;30.90;33.00;;;;;;5073651;28;20025;-66
2022/06/11 11:38:11;;;;;;;6.72;2.47;;;30.80;33.30;;;;;;5068981;28;20044;-64
2022/06/11 11:41:00;;;;;;;6.15;2.25;;;30.70;33.10;;;;;;5078748;28;20046;-67
2022/06/11 11:43:39;;;;;;;12.25;4.97;;;30.60;33.20;;;;;;5090131;28;20039;-66
2022/06/11 11:46:17;;;;;;;36.38;20.40;;;30.60;33.50;;;;;;5072616;28;20373;-67
2022/06/11 11:48:55;;;;;;;9.00;3.75;;;30.80;32.90;;;;;;5077507;28;20040;-68
2022/06/11 11:51:32;;;;;;;6.30;2.58;;;30.70;33.10;;;;;;5090896;28;20044;-67
2022/06/11 11:54:13;;;;;;;7.47;2.55;;;30.70;33.20;;;;;;5084496;28;20021;-65
2022/06/11 11:56:52;;;;;;;11.50;2.80;;;30.70;33.30;;;;;;5088385;28;20032;-65
2022/06/11 11:59:40;;;;;;;7.47;2.50;;;30.80;33.50;;;;;;5081616;28;20138;-66
2022/06/11 12:02:43;;;;;;;6.15;2.80;;;31.10;32.70;;;;;;5070702;28;20027;-69
2022/06/11 12:05:23;;;;;;;9.65;3.33;;;31.20;32.40;;;;;;5080462;28;20092;-65
2022/06/11 12:07:51;;;;;;;11.05;2.42;;;31.20;32.40;;;;;;5080452;28;20020;-66
2022/06/11 12:10:36;;;;;;;5.90;2.60;;;31.20;32.40;;;;;;5081286;28;20031;-66
2022/06/11 12:13:03;;;;;;;11.45;3.60;;;31.10;32.60;;;;;;5086475;28;20019;-67
2022/06/11 12:15:32;;;;;;;9.73;3.53;;;31.10;32.20;;;;;;5072723;28;20043;-66
2022/06/11 12:18:14;;;;;;;4.78;2.25;;;31.20;32.20;;;;;;5072860;28;20028;-66
2022/06/11 12:20:47;;;;;;;7.47;3.70;;;31.20;32.30;;;;;;5083632;28;20089;-67
2022/06/11 12:23:35;;;;;;;7.53;2.83;;;31.20;32.40;;;;;;5073199;28;20029;-66
2022/06/11 12:26:16;;;;;;;9.88;5.78;;;31.20;32.40;;;;;;5070894;28;20323;-63
2022/06/11 12:28:52;;;;;;;8.38;2.50;;;31.20;32.30;;;;;;5074117;28;20032;-67
2022/06/11 12:31:18;;;;;;;18.88;6.85;;;31.00;32.30;;;;;;5081722;28;20039;-63
2022/06/11 12:33:46;;;;;;;12.38;7.32;;;31.00;32.90;;;;;;5082984;28;20021;-65
2022/06/11 12:36:25;;;;;;;15.35;7.70;;;31.00;32.40;;;;;;5077288;28;20465;-64
2022/06/11 12:38:50;;;;;;;5.47;2.20;;;31.10;32.60;;;;;;5078287;28;20371;-67
2022/06/11 12:41:21;;;;;;;4.18;1.98;;;31.10;32.70;;;;;;5076068;28;20071;-65
2022/06/11 12:44:05;;;;;;;9.27;2.92;;;31.00;32.80;;;;;;5078073;28;20059;-69
2022/06/11 12:46:49;;;;;;;8.73;3.85;;;31.00;33.00;;;;;;5060486;28;20025;-69
2022/06/11 12:50:00;;;;;;;10.23;2.28;;;31.20;33.10;;;;;;5058463;28;20029;-68
2022/06/11 12:52:44;;;;;;;7.43;2.35;;;31.40;32.90;;;;;;5061042;28;20036;-69
2022/06/11 12:55:40;;;;;;;8.05;2.65;;;31.50;32.60;;;;;;5054527;28;20027;-67
2022/06/11 12:58:39;;;;;;;6.75;3.42;;;31.50;32.50;;;;;;5045770;28;20024;-66
2022/06/11 13:01:42;;;;;;;26.73;15.48;;;31.40;32.60;;;;;;5053634;28;20024;-67
2022/06/11 13:04:36;;;;;;;8.25;2.80;;;31.50;32.60;;;;;;5051705;28;20123;-74
2022/06/11 13:07:14;;;;;;;6.78;2.58;;;31.30;32.70;;;;;;5047648;28;20474;-64
2022/06/11 13:09:58;;;;;;;10.27;3.95;;;30.90;32.90;;;;;;5044303;28;20449;-63
2022/06/11 13:12:24;;;;;;;7.35;4.30;;;30.90;33.20;;;;;;5041594;28;20086;-64
2022/06/11 13:15:27;;;;;;;8.43;3.22;;;30.90;33.20;;;;;;5052548;28;20028;-65
2022/06/11 13:18:10;;;;;;;11.45;5.63;;;31.20;33.00;;;;;;5064102;28;20489;-57
2022/06/11 13:20:55;;;;;;;;;;;31.30;33.00;;;;;;5060702;28;20025;-58
2022/06/11 13:23:45;;;;;;;3.95;2.22;;;31.20;33.00;;;;;;5070365;28;19912;-57