Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:10;;;;;;;2.72;1.50;;;;;;;17.74;51.70;96748.78;4858491;29;20626;-80
2022/07/07 00:03:37;;;;;;;3.00;1.60;;;;;;;17.51;51.41;96754.06;4859070;29;20057;-80
2022/07/07 00:06:05;;;;;;;4.00;1.70;;;;;;;17.59;51.75;96749.53;4858460;29;20042;-80
2022/07/07 00:08:31;;;;;;;3.05;1.55;;;;;;;17.53;51.76;96748.19;4858636;29;20085;-80
2022/07/07 00:10:58;;;;;;;3.30;1.70;;;;;;;17.53;51.27;96750.94;4858362;29;20049;-81
2022/07/07 00:13:24;;;;;;;6.00;1.60;;;;;;;17.54;51.36;96758.88;4858414;29;20049;-81
2022/07/07 00:15:50;;;;;;;5.22;1.70;;;;;;;17.50;51.30;96741.44;4858786;29;20045;-80
2022/07/07 00:18:17;;;;;;;3.10;1.63;;;;;;;17.53;51.73;96750.94;4858053;29;20059;-81
2022/07/07 00:20:43;;;;;;;4.22;1.65;;;;;;;17.34;51.71;96754.41;4858804;29;20084;-82
2022/07/07 00:23:11;;;;;;;4.15;1.77;;;;;;;17.35;52.91;96751.28;4856444;29;20061;-79
2022/07/07 00:25:38;;;;;;;2.03;1.35;;;;;;;17.44;54.25;96742.88;4858468;29;20061;-79
2022/07/07 00:28:04;;;;;;;3.22;1.60;;;;;;;17.45;53.39;96745.25;4857851;29;20057;-80
2022/07/07 00:30:31;;;;;;;4.32;1.75;;;;;;;17.44;53.02;96754.69;4857991;29;20045;-80
2022/07/07 00:32:57;;;;;;;2.35;1.77;;;;;;;17.36;52.55;96741.88;4858072;29;20052;-79
2022/07/07 00:35:24;;;;;;;6.30;1.52;;;;;;;17.33;53.90;96742.59;4858223;29;20045;-80
2022/07/07 00:37:50;;;;;;;4.28;1.75;;;;;;;17.31;53.88;96744.88;4858548;29;20053;-79
2022/07/07 00:40:18;;;;;;;2.75;1.90;;;;;;;17.25;53.25;96746.28;4857678;29;20537;-80
2022/07/07 00:42:45;;;;;;;4.97;1.70;;;;;;;17.14;53.36;96747.94;4858339;29;20550;-81
2022/07/07 00:45:11;;;;;;;4.97;1.80;;;;;;;17.08;53.31;96743.84;4857555;29;20493;-80
2022/07/07 00:47:40;;;;;;;2.72;1.55;;;;;;;17.05;53.83;96747.28;4857952;29;20046;-80
2022/07/07 00:50:07;;;;;;;6.72;1.75;;;;;;;17.04;53.74;96740.19;4857907;29;20506;-79
2022/07/07 00:52:33;;;;;;;4.18;1.90;;;;;;;16.94;54.04;96753.28;4858248;29;20042;-80
2022/07/07 00:55:02;;;;;;;3.50;1.73;;;;;;;16.89;54.57;96748.03;4857884;29;20391;-80
2022/07/07 00:57:30;;;;;;;3.58;2.03;;;;;;;16.90;54.51;96737.84;4857588;29;20401;-80
2022/07/07 00:59:58;;;;;;;5.28;1.60;;;;;;;16.92;54.06;96732.78;4858040;29;20560;-80
2022/07/07 01:02:27;;;;;;;4.35;1.88;;;;;;;16.89;55.22;96738.97;4857448;29;20094;-80
2022/07/07 01:04:54;;;;;;;3.08;1.90;;;;;;;16.81;54.58;96732.50;4857985;29;20422;-80
2022/07/07 01:07:20;;;;;;;3.50;1.80;;;;;;;16.81;54.89;96732.50;4857557;29;20053;-79
2022/07/07 01:09:47;;;;;;;2.28;1.70;;;;;;;16.74;54.65;96746.03;4857882;29;20077;-80
2022/07/07 01:12:14;;;;;;;4.35;1.85;;;;;;;16.58;54.73;96739.63;4857624;29;20529;-80
2022/07/07 01:14:42;;;;;;;3.25;1.95;;;;;;;16.62;55.44;96749.56;4857778;29;20524;-80
2022/07/07 01:17:08;;;;;;;4.55;1.90;;;;;;;16.60;54.95;96742.81;4857511;29;20059;-82
2022/07/07 01:19:35;;;;;;;4.95;2.20;;;;;;;16.48;55.28;96732.66;4857775;29;20049;-79
2022/07/07 01:22:09;;;;;;;2.35;1.83;;;;;;;16.52;55.62;96735.50;4857219;29;20462;-78
2022/07/07 01:24:37;;;;;;;3.42;2.55;;;;;;;16.54;56.13;96738.69;4857159;29;20053;-80
2022/07/07 01:27:05;;;;;;;3.28;2.10;;;;;;;16.51;56.27;96739.41;4857318;29;20065;-81
2022/07/07 01:29:35;;;;;;;5.60;1.90;;;;;;;16.49;55.94;96747.19;4857673;29;20073;-80
2022/07/07 01:32:02;;;;;;;3.72;1.88;;;;;;;16.48;56.75;96742.84;4857211;29;20113;-81
2022/07/07 01:34:29;;;;;;;3.95;2.00;;;;;;;16.52;56.84;96741.81;4857579;29;20053;-80
2022/07/07 01:36:55;;;;;;;3.92;2.40;;;;;;;16.47;56.59;96744.00;4857701;29;20053;-81
2022/07/07 01:39:21;;;;;;;3.88;1.88;;;;;;;16.39;56.71;96735.53;4857126;29;20057;-80
2022/07/07 01:41:49;;;;;;;5.55;2.10;;;;;;;16.30;57.04;96734.88;4860732;29;20057;-80
2022/07/07 01:44:16;;;;;;;3.72;1.95;;;;;;;16.34;57.26;96730.28;4860657;29;20066;-79
2022/07/07 01:46:42;;;;;;;2.80;2.10;;;;;;;16.40;57.77;96733.59;4860909;29;20046;-80
2022/07/07 01:49:09;;;;;;;3.65;2.10;;;;;;;16.38;57.05;96724.88;4860726;29;20064;-80
2022/07/07 01:51:35;;;;;;;4.80;2.10;;;;;;;16.34;56.79;96724.78;4860980;29;20046;-80
2022/07/07 01:54:01;;;;;;;4.57;2.10;;;;;;;16.37;56.56;96728.78;4860295;29;20071;-78
2022/07/07 01:56:28;;;;;;;3.83;2.38;;;;;;;16.22;57.00;96726.72;4861613;29;20057;-81
2022/07/07 01:58:56;;;;;;;4.95;2.30;;;;;;;16.24;57.14;96729.97;4861187;29;20551;-82
2022/07/07 02:01:23;;;;;;;2.80;2.03;;;;;;;16.19;56.88;96725.50;4861034;29;20513;-79
2022/07/07 02:03:50;;;;;;;3.65;2.50;;;;;;;16.16;56.66;96723.44;4861006;29;20050;-80
2022/07/07 02:06:16;;;;;;;6.35;2.80;;;;;;;16.14;57.72;96732.03;4860436;29;20060;-81
2022/07/07 02:08:43;;;;;;;4.00;2.17;;;;;;;16.12;57.56;96730.75;4860989;29;20048;-80
2022/07/07 02:11:15;;;;;;;5.93;2.20;;;;;;;16.07;58.10;96731.78;4860736;29;20414;-80
2022/07/07 02:13:43;;;;;;;4.03;2.28;;;;;;;16.04;57.93;96731.69;4862148;29;20053;-79
2022/07/07 02:16:12;;;;;;;2.50;2.22;;;;;;;16.03;58.41;96733.63;4863212;29;20060;-80
2022/07/07 02:18:40;;;;;;;3.80;2.47;;;;;;;15.99;58.05;96734.66;4863096;29;20084;-80
2022/07/07 02:21:08;;;;;;;3.58;2.30;;;;;;;15.95;57.86;96733.75;4860255;29;20053;-80
2022/07/07 02:23:35;;;;;;;3.90;2.38;;;;;;;15.90;57.96;96732.81;4850901;29;20534;-80
2022/07/07 02:26:02;;;;;;;5.28;2.30;;;;;;;15.74;57.71;96734.63;4859090;29;20054;-80
2022/07/07 02:28:28;;;;;;;6.05;2.40;;;;;;;15.67;58.43;96742.66;4860155;29;20053;-79
2022/07/07 02:30:55;;;;;;;3.55;2.40;;;;;;;15.57;58.63;96734.81;4859541;29;20442;-80
2022/07/07 02:33:24;;;;;;;4.15;2.58;;;;;;;15.52;59.03;96737.78;4860203;29;20062;-81
2022/07/07 02:35:52;;;;;;;7.95;2.63;;;;;;;15.49;60.02;96739.25;4860241;29;20041;-81
2022/07/07 02:38:19;;;;;;;4.68;2.30;;;;;;;15.49;59.95;96739.25;4859781;29;20061;-81
2022/07/07 02:40:46;;;;;;;4.22;2.33;;;;;;;15.36;59.47;96743.13;4860267;29;20512;-80
2022/07/07 02:43:13;;;;;;;3.47;2.50;;;;;;;15.34;59.71;96737.97;4860181;29;20136;-80
2022/07/07 02:45:40;;;;;;;3.17;2.30;;;;;;;15.35;60.22;96736.03;4860257;29;20045;-80
2022/07/07 02:48:07;;;;;;;7.40;2.90;;;;;;;15.21;59.75;96733.59;4859788;29;20129;-80
2022/07/07 02:50:35;;;;;;;4.10;2.58;;;;;;;15.25;59.57;96733.72;4860210;29;20521;-80
2022/07/07 02:53:02;;;;;;;3.97;2.45;;;;;;;15.18;59.88;96728.78;4858354;29;20525;-81
2022/07/07 02:55:28;;;;;;;4.72;2.80;;;;;;;15.16;61.18;96735.75;4860199;29;20132;-80
2022/07/07 02:57:55;;;;;;;3.95;2.78;;;;;;;15.05;60.41;96729.88;4859956;29;20049;-80
2022/07/07 03:00:21;;;;;;;4.00;2.60;;;;;;;15.04;60.48;96733.78;4859521;29;20107;-80
2022/07/07 03:02:48;;;;;;;5.38;2.70;;;;;;;14.77;60.94;96735.97;4859861;29;20060;-80
2022/07/07 03:05:14;;;;;;;4.13;2.70;;;;;;;14.83;60.64;96729.13;4859511;29;20045;-80
2022/07/07 03:07:42;;;;;;;7.15;2.72;;;;;;;14.74;61.16;96731.13;4859611;29;20045;-81
2022/07/07 03:10:09;;;;;;;7.38;2.83;;;;;;;14.82;61.23;96721.22;4859237;29;20674;-80
2022/07/07 03:12:36;;;;;;;4.30;2.63;;;;;;;14.86;61.70;96722.94;4859572;29;20045;-80
2022/07/07 03:15:02;;;;;;;3.22;2.40;;;;;;;14.90;61.20;96722.28;4859376;29;20049;-79
2022/07/07 03:17:29;;;;;;;6.63;3.42;;;;;;;14.95;62.23;96719.34;4859756;29;20050;-81
2022/07/07 03:19:55;;;;;;;3.83;2.53;;;;;;;15.05;60.83;96716.19;4859646;29;20049;-81
2022/07/07 03:22:22;;;;;;;5.07;2.60;;;;;;;15.05;60.46;96713.44;4859047;29;20061;-80
2022/07/07 03:24:49;;;;;;;6.75;3.22;;;;;;;14.96;59.84;96712.72;4859273;29;20056;-80
2022/07/07 03:27:16;;;;;;;6.18;2.88;;;;;;;14.78;59.97;96710.13;4858855;29;20064;-80
2022/07/07 03:29:42;;;;;;;6.35;3.17;;;;;;;14.87;60.89;96710.84;4859506;29;20045;-81
2022/07/07 03:32:09;;;;;;;5.68;2.92;;;;;;;14.95;60.12;96708.38;4859192;29;20077;-80
2022/07/07 03:34:36;;;;;;;3.90;2.60;;;;;;;14.95;60.38;96720.13;4859657;29;20049;-81
2022/07/07 03:37:03;;;;;;;4.50;3.00;;;;;;;14.95;60.59;96709.16;4858968;29;20067;-80
2022/07/07 03:39:29;;;;;;;6.70;2.70;;;;;;;14.83;60.25;96712.69;4858947;29;20045;-80
2022/07/07 03:41:57;;;;;;;4.35;2.35;;;;;;;15.00;61.50;96705.41;4859408;29;20114;-81
2022/07/07 03:44:23;;;;;;;5.38;3.10;;;;;;;14.99;61.35;96703.81;4858764;29;20068;-81
2022/07/07 03:46:50;;;;;;;5.65;2.90;;;;;;;14.99;60.97;96704.63;4858945;29;20060;-81
2022/07/07 03:49:16;;;;;;;4.55;3.00;;;;;;;15.10;61.67;96705.00;4858768;29;20064;-81
2022/07/07 03:51:43;;;;;;;8.65;2.88;;;;;;;15.11;60.91;96714.81;4858965;29;20437;-80
2022/07/07 03:54:10;;;;;;;7.45;3.40;;;;;;;14.88;60.57;96709.72;4858155;29;20053;-81
2022/07/07 03:56:36;;;;;;;4.30;2.80;;;;;;;14.92;61.04;96703.56;4858993;29;20080;-80
2022/07/07 03:59:04;;;;;;;4.80;3.20;;;;;;;14.97;60.86;96704.13;4858449;29;20053;-80
2022/07/07 04:01:30;;;;;;;4.70;2.33;;;;;;;14.92;60.67;96709.03;4858766;29;20053;-81
2022/07/07 04:03:57;;;;;;;4.40;3.13;;;;;;;14.93;60.35;96716.13;4859021;29;20053;-80
2022/07/07 04:06:24;;;;;;;4.55;2.88;;;;;;;15.05;61.68;96713.44;4858466;29;20053;-80
2022/07/07 04:08:50;;;;;;;5.90;2.63;;;;;;;14.97;59.86;96717.84;4858706;29;20049;-80
2022/07/07 04:11:17;;;;;;;5.22;2.88;;;;;;;15.01;61.51;96718.00;4858263;29;20074;-80
2022/07/07 04:13:44;;;;;;;5.70;2.72;;;;;;;15.12;60.82;96719.16;4858548;29;20053;-81
2022/07/07 04:16:11;;;;;;;5.47;2.70;;;;;;;15.11;60.12;96723.06;4858631;29;20056;-79
2022/07/07 04:18:38;;;;;;;4.43;2.45;;;;;;;15.09;59.38;96712.44;4858569;29;20068;-80
2022/07/07 04:21:04;;;;;;;4.53;3.25;;;;;;;15.14;61.54;96714.97;4858375;29;20068;-79
2022/07/07 04:23:31;;;;;;;4.95;2.83;;;;;;;15.20;60.28;96717.50;4858482;29;20049;-80
2022/07/07 04:25:57;;;;;;;4.60;2.97;;;;;;;15.22;59.86;96716.00;4858366;29;20054;-81
2022/07/07 04:28:24;;;;;;;5.10;2.95;;;;;;;15.27;59.82;96721.25;4857931;29;20387;-81
2022/07/07 04:30:50;;;;;;;7.35;2.80;;;;;;;15.15;59.78;96715.75;4858253;29;20042;-80
2022/07/07 04:33:18;;;;;;;4.93;3.08;;;;;;;15.13;60.76;96720.75;4857819;29;20054;-80
2022/07/07 04:35:45;;;;;;;6.13;2.70;;;;;;;15.11;60.64;96717.56;4858115;29;20580;-80
2022/07/07 04:38:11;;;;;;;6.15;2.97;;;;;;;15.15;60.59;96721.25;4857905;29;20050;-80
2022/07/07 04:40:37;;;;;;;5.25;3.03;;;;;;;15.19;61.46;96724.91;4858723;29;20096;-80
2022/07/07 04:43:04;;;;;;;5.35;3.22;;;;;;;15.18;60.68;96726.03;4858023;29;20508;-81
2022/07/07 04:45:30;;;;;;;8.18;3.20;;;;;;;15.21;61.63;96717.13;4858397;29;20061;-80
2022/07/07 04:47:57;;;;;;;7.45;3.20;;;;;;;15.21;60.41;96711.66;4858365;29;20069;-79
2022/07/07 04:50:25;;;;;;;5.13;3.10;;;;;;;15.29;61.37;96710.75;4858117;29;20076;-80
2022/07/07 04:52:52;;;;;;;6.07;3.22;;;;;;;15.32;61.61;96706.53;4857714;29;20053;-80
2022/07/07 04:55:19;;;;;;;5.95;3.08;;;;;;;15.24;60.78;96710.16;4857855;29;20057;-80
2022/07/07 04:57:46;;;;;;;6.40;3.10;;;;;;;15.27;61.39;96706.75;4858082;29;20072;-80
2022/07/07 05:00:13;;;;;;;5.00;2.80;;;;;;;15.33;62.18;96711.66;4857638;29;20049;-80
2022/07/07 05:02:40;;;;;;;5.53;2.88;;;;;;;15.36;60.61;96713.75;4858200;29;20053;-80
2022/07/07 05:05:08;;;;;;;4.85;2.80;;;;;;;15.38;61.34;96716.94;4857642;29;20046;-81
2022/07/07 05:07:35;;;;;;;5.22;2.80;;;;;;;15.42;60.99;96716.28;4858076;29;20053;-80
2022/07/07 05:10:02;;;;;;;6.00;2.60;;;;;;;15.34;60.27;96718.75;4857801;29;20053;-80
2022/07/07 05:12:28;;;;;;;4.68;2.63;;;;;;;15.48;61.67;96714.91;4858314;29;20106;-80
2022/07/07 05:14:56;;;;;;;5.22;2.83;;;;;;;15.49;60.22;96720.03;4858434;29;20052;-80
2022/07/07 05:17:23;;;;;;;6.50;3.08;;;;;;;15.39;60.55;96724.03;4861156;29;20105;-81
2022/07/07 05:19:49;;;;;;;5.00;2.90;;;;;;;15.42;62.22;96727.25;4861388;29;20057;-80
2022/07/07 05:22:16;;;;;;;4.78;2.78;;;;;;;15.50;61.90;96732.63;4861143;29;20505;-80
2022/07/07 05:24:44;;;;;;;13.75;3.13;;;;;;;15.52;61.56;96729.56;4860951;29;20045;-79
2022/07/07 05:27:10;;;;;;;5.15;2.80;;;;;;;15.54;62.15;96733.53;4860471;29;20061;-79
2022/07/07 05:29:37;;;;;;;8.57;2.80;;;;;;;15.59;61.71;96732.53;4861071;29;20041;-78
2022/07/07 05:32:04;;;;;;;5.95;2.80;;;;;;;15.62;61.65;96737.34;4860590;29;20053;-79
2022/07/07 05:34:31;;;;;;;6.25;2.80;;;;;;;15.65;62.69;96731.19;4861242;29;20045;-77
2022/07/07 05:36:57;;;;;;;5.38;2.70;;;;;;;15.72;63.08;96725.97;4861130;29;20046;-78
2022/07/07 05:39:24;;;;;;;4.97;2.60;;;;;;;15.69;61.25;96726.63;4860626;29;20045;-77
2022/07/07 05:41:52;;;;;;;5.63;2.50;;;;;;;15.73;61.54;96722.06;4861185;29;20477;-77
2022/07/07 05:44:18;;;;;;;5.72;2.50;;;;;;;15.57;61.69;96727.38;4860180;29;20399;-77
2022/07/07 05:46:44;;;;;;;5.45;2.58;;;;;;;15.64;61.29;96729.59;4861038;29;20038;-78
2022/07/07 05:49:11;;;;;;;6.90;2.67;;;;;;;15.49;61.67;96727.47;4860562;29;20053;-78
2022/07/07 05:51:38;;;;;;;4.72;2.65;;;;;;;15.61;61.79;96731.06;4860919;29;20101;-79
2022/07/07 05:54:04;;;;;;;5.38;2.92;;;;;;;15.60;61.41;96721.19;4859836;29;20170;-77
2022/07/07 05:56:31;;;;;;;5.60;2.83;;;;;;;15.62;60.87;96727.16;4860572;29;20052;-77
2022/07/07 05:58:58;;;;;;;7.43;2.80;;;;;;;15.67;61.46;96723.44;4860624;29;20049;-77
2022/07/07 06:01:25;;;;;;;5.03;2.70;;;;;;;15.72;60.99;96725.97;4860061;29;20071;-78
2022/07/07 06:03:51;;;;;;;6.35;2.40;;;;;;;15.75;60.73;96724.47;4860579;29;20056;-77
2022/07/07 06:06:18;;;;;;;6.25;2.85;;;;;;;15.75;59.86;96718.97;4860165;29;20042;-77
2022/07/07 06:08:44;;;;;;;6.90;2.50;;;;;;;15.61;59.27;96720.09;4860731;29;20050;-78
2022/07/07 06:11:10;;;;;;;7.85;2.80;;;;;;;15.57;59.23;96721.91;4860108;29;20062;-79
2022/07/07 06:13:37;;;;;;;4.30;2.30;;;;;;;15.65;60.66;96714.72;4860551;29;20429;-78
2022/07/07 06:16:06;;;;;;;4.32;2.67;;;;;;;15.73;61.15;96718.53;4860054;29;20057;-77
2022/07/07 06:18:32;;;;;;;6.68;2.70;;;;;;;15.60;59.54;96717.66;4860391;29;20072;-78
2022/07/07 06:20:58;;;;;;;7.47;2.45;;;;;;;15.47;61.26;96721.53;4860450;29;20425;-78
2022/07/07 06:23:25;;;;;;;7.32;3.75;;;;;;;15.46;61.43;96717.19;4859623;29;20055;-78
2022/07/07 06:25:51;;;;;;;7.93;2.70;;;;;;;15.55;61.36;96726.13;4859964;29;20060;-78
2022/07/07 06:28:18;;;;;;;6.18;2.83;;;;;;;15.52;61.21;96727.59;4858553;29;20052;-77
2022/07/07 06:30:45;;;;;;;6.25;2.97;;;;;;;15.64;61.55;96727.66;4860157;29;20041;-77
2022/07/07 06:33:12;;;;;;;4.65;2.60;;;;;;;15.59;60.64;96727.03;4859716;29;20057;-78
2022/07/07 06:35:39;;;;;;;6.75;2.58;;;;;;;15.66;60.94;96727.31;4860218;29;20041;-79
2022/07/07 06:38:05;;;;;;;4.97;2.58;;;;;;;15.57;60.70;96732.88;4859771;29;20048;-79
2022/07/07 06:40:32;;;;;;;8.02;2.92;;;;;;;15.47;61.84;96735.25;4859991;29;20041;-77
2022/07/07 06:42:58;;;;;;;4.70;2.70;;;;;;;15.60;61.70;96734.13;4860202;29;20580;-78
2022/07/07 06:45:25;;;;;;;11.13;3.17;;;;;;;15.57;61.32;96734.81;4859600;29;20056;-78
2022/07/07 06:47:51;;;;;;;6.13;2.80;;;;;;;15.61;61.58;96733.00;4859929;29;20049;-77
2022/07/07 06:50:19;;;;;;;4.38;3.00;;;;;;;15.64;61.53;96729.59;4859408;29;20437;-77
2022/07/07 06:52:46;;;;;;;3.92;2.47;;;;;;;15.76;61.90;96729.59;4859222;29;20046;-77
2022/07/07 06:55:13;;;;;;;5.28;3.03;;;;;;;15.81;62.25;96723.09;4859212;29;20045;-77
2022/07/07 06:57:39;;;;;;;6.72;2.58;;;;;;;15.85;61.23;96713.81;4859688;29;20451;-77
2022/07/07 07:00:08;;;;;;;5.50;2.78;;;;;;;15.88;62.12;96728.81;4859263;29;20072;-79
2022/07/07 07:02:34;;;;;;;4.88;2.85;;;;;;;15.89;61.45;96727.69;4859825;29;20547;-79
2022/07/07 07:05:01;;;;;;;5.22;2.83;;;;;;;15.95;61.11;96728.25;4859747;29;20566;-77
2022/07/07 07:07:31;;;;;;;5.63;2.72;;;;;;;16.04;62.19;96727.00;4859372;29;20073;-78
2022/07/07 07:09:57;;;;;;;7.75;3.58;;;;;;;16.12;62.97;96734.28;4859541;29;20046;-77
2022/07/07 07:12:24;;;;;;;6.32;2.55;;;;;;;16.04;59.95;96729.72;4858972;29;20053;-77
2022/07/07 07:14:50;;;;;;;7.28;2.80;;;;;;;15.94;60.52;96732.13;4859565;29;20053;-77
2022/07/07 07:17:17;;;;;;;7.35;2.95;;;;;;;16.01;59.65;96733.16;4859315;29;20060;-78
2022/07/07 07:19:43;;;;;;;4.53;2.60;;;;;;;15.90;60.29;96727.31;4859215;29;20050;-78
2022/07/07 07:22:09;;;;;;;4.72;2.50;;;;;;;16.04;60.17;96720.69;4858707;29;20069;-79
2022/07/07 07:24:37;;;;;;;8.85;3.08;;;;;;;16.00;61.45;96726.06;4858834;29;20049;-76
2022/07/07 07:27:04;;;;;;;10.95;2.47;;;;;;;16.07;61.08;96720.00;4858359;29;20053;-75
2022/07/07 07:29:31;;;;;;;6.75;3.28;;;;;;;16.16;59.75;96728.91;4858705;29;20548;-76
2022/07/07 07:31:57;;;;;;;8.70;2.92;;;;;;;16.34;60.58;96722.03;4859183;29;20049;-75
2022/07/07 07:34:23;;;;;;;6.13;2.90;;;;;;;16.35;60.38;96726.38;4858499;29;20049;-74
2022/07/07 07:36:50;;;;;;;7.40;2.83;;;;;;;16.46;59.17;96720.41;4859087;29;20049;-76
2022/07/07 07:39:16;;;;;;;5.10;2.58;;;;;;;16.51;58.97;96728.41;4858097;29;20056;-76
2022/07/07 07:41:44;;;;;;;5.85;2.72;;;;;;;16.34;59.10;96724.78;4858901;29;20041;-77
2022/07/07 07:44:11;;;;;;;4.57;2.58;;;;;;;16.38;58.89;96730.38;4858569;29;20073;-77
2022/07/07 07:46:37;;;;;;;5.70;2.72;;;;;;;16.38;60.11;96728.44;4858961;29;20046;-76
2022/07/07 07:49:06;;;;;;;5.18;2.63;;;;;;;16.44;60.47;96729.81;4858409;29;20455;-76
2022/07/07 07:51:32;;;;;;;10.85;2.75;;;;;;;16.44;57.95;96729.81;4858989;29;20089;-77
2022/07/07 07:53:59;;;;;;;6.15;2.72;;;;;;;16.34;56.51;96735.78;4858346;29;20605;-78
2022/07/07 07:56:25;;;;;;;6.32;2.92;;;;;;;16.32;57.82;96737.25;4858319;29;20053;-76
2022/07/07 07:58:53;;;;;;;10.65;3.08;;;;;;;16.53;57.81;96731.59;4858737;29;20185;-78
2022/07/07 08:01:20;;;;;;;7.57;2.60;;;;;;;16.54;59.02;96730.47;4858043;29;20060;-77
2022/07/07 08:03:46;;;;;;;5.15;2.63;;;;;;;16.62;56.48;96729.53;4858641;29;20057;-76
2022/07/07 08:06:13;;;;;;;5.20;2.88;;;;;;;16.56;59.71;96730.94;4858549;29;20061;-76
2022/07/07 08:08:39;;;;;;;5.40;2.40;;;;;;;16.78;57.86;96722.19;4858622;29;20056;-76
2022/07/07 08:11:06;;;;;;;5.20;2.35;;;;;;;16.71;58.78;96716.47;4858065;29;20080;-76
2022/07/07 08:13:32;;;;;;;4.25;2.20;;;;;;;16.79;58.26;96723.78;4858547;29;20076;-75
2022/07/07 08:16:00;;;;;;;5.05;2.63;;;;;;;16.95;56.21;96721.88;4858372;29;20521;-75
2022/07/07 08:18:27;;;;;;;6.15;2.15;;;;;;;17.16;57.24;96715.38;4858025;29;20581;-75
2022/07/07 08:20:53;;;;;;;4.72;1.95;;;;;;;17.12;55.82;96722.72;4858499;29;20081;-76
2022/07/07 08:23:20;;;;;;;7.72;2.40;;;;;;;17.01;57.32;96710.63;4857463;29;20046;-77
2022/07/07 08:25:46;;;;;;;3.28;2.03;;;;;;;17.07;59.02;96707.28;4858337;29;20053;-76
2022/07/07 08:28:12;;;;;;;3.55;2.20;;;;;;;17.24;56.55;96714.41;4857506;29;20053;-77
2022/07/07 08:30:39;;;;;;;8.40;2.20;;;;;;;17.23;58.72;96715.56;4858168;29;20053;-76
2022/07/07 08:33:07;;;;;;;4.82;2.08;;;;;;;17.41;57.90;96716.03;4857619;29;20061;-77
2022/07/07 08:35:34;;;;;;;5.55;2.40;;;;;;;17.39;57.00;96721.91;4857869;29;20504;-76
2022/07/07 08:38:00;;;;;;;3.20;1.95;;;;;;;17.46;55.34;96724.84;4857957;29;20658;-77
2022/07/07 08:40:27;;;;;;;5.88;1.92;;;;;;;17.45;56.12;96726.00;4857606;29;20045;-76
2022/07/07 08:42:53;;;;;;;6.38;1.90;;;;;;;17.27;56.74;96724.69;4858101;29;20049;-76
2022/07/07 08:45:20;;;;;;;8.45;2.38;;;;;;;17.38;57.55;96734.06;4857499;29;20054;-76
2022/07/07 08:47:46;;;;;;;4.38;1.95;;;;;;;17.57;57.88;96725.09;4857908;29;20056;-77
2022/07/07 08:50:14;;;;;;;7.07;2.35;;;;;;;17.57;56.98;96724.31;4857080;29;20053;-75
2022/07/07 08:52:41;;;;;;;3.40;1.88;;;;;;;17.58;55.22;96720.41;4857561;29;20046;-76
2022/07/07 08:55:09;;;;;;;3.15;1.58;;;;;;;17.58;56.24;96731.41;4857857;29;20082;-77
2022/07/07 08:57:35;;;;;;;5.50;1.60;;;;;;;17.20;55.73;96727.28;4857731;29;20501;-76
2022/07/07 09:00:02;;;;;;;5.60;2.00;;;;;;;17.29;57.64;96740.88;4857547;29;20049;-76
2022/07/07 09:02:29;;;;;;;3.88;1.70;;;;;;;17.46;58.08;96735.84;4857973;29;20052;-76
2022/07/07 09:04:55;;;;;;;7.10;1.80;;;;;;;17.61;54.64;96736.22;4857978;29;20083;-76
2022/07/07 09:07:23;;;;;;;5.80;1.88;;;;;;;17.58;55.76;96736.91;4857596;29;20057;-75
2022/07/07 09:09:52;;;;;;;5.72;1.90;;;;;;;17.46;54.94;96729.53;4857862;29;20050;-76
2022/07/07 09:12:20;;;;;;;7.72;2.10;;;;;;;17.53;56.09;96737.19;4857471;29;20049;-75
2022/07/07 09:14:49;;;;;;;4.10;2.00;;;;;;;17.59;57.29;96738.50;4857855;29;20057;-77
2022/07/07 09:17:26;;;;;;;6.22;1.67;;;;;;;17.88;54.94;96740.88;4857788;29;20049;-77
2022/07/07 09:20:00;;;;;;;3.20;1.70;;;;;;;17.97;55.12;96733.22;4857837;29;20053;-75
2022/07/07 09:22:50;;;;;;;3.53;1.40;;;;;;;17.99;55.45;96728.16;4857253;29;20045;-75
2022/07/07 09:25:19;;;;;;;4.93;1.45;;;;;;;18.09;54.44;96739.81;4856856;29;20056;-76
2022/07/07 09:27:56;;;;;;;4.00;1.58;;;;;;;17.65;54.37;96739.88;4857529;29;20052;-77
2022/07/07 09:30:29;;;;;;;4.50;1.88;;;;;;;17.65;55.21;96742.63;4856922;29;20084;-74
2022/07/07 09:32:55;;;;;;;6.73;1.57;;;;;;;17.57;57.35;96736.13;4857470;29;20073;-75
2022/07/07 09:40:58;;;;;;;5.10;2.00;;;;;;;17.29;59.93;96730.69;4852246;29;20052;-76
2022/07/07 09:43:24;;;;;;;7.82;2.05;;;;;;;17.09;62.82;96734.44;4856974;29;20097;-76
2022/07/07 09:46:07;;;;;;;6.32;2.33;;;;;;;17.04;66.90;96735.50;4857279;29;20052;-75
2022/07/07 09:48:34;;;;;;;6.55;2.30;;;;;;;17.00;64.62;96734.59;4857341;29;20046;-76
2022/07/07 09:51:17;;;;;;;2.85;1.77;;;;;;;17.20;63.22;96730.03;4857384;29;20410;-75
2022/07/07 09:54:00;;;;;;;4.68;2.22;;;;;;;17.23;65.97;96740.34;4856489;29;20052;-76
2022/07/07 09:56:28;;;;;;;6.78;2.08;;;;;;;17.25;65.27;96743.53;4857146;29;20050;-76
2022/07/07 09:58:55;;;;;;;6.10;2.10;;;;;;;17.17;67.25;96749.97;4857574;29;20041;-76
2022/07/07 10:01:26;;;;;;;5.55;2.13;;;;;;;17.13;65.71;96738.09;4857726;29;20053;-77
2022/07/07 10:03:56;;;;;;;2.83;1.88;;;;;;;17.28;65.46;96737.34;4860815;29;20052;-75
2022/07/07 10:06:23;;;;;;;4.55;1.95;;;;;;;17.20;65.79;96743.78;4860375;29;20065;-77
2022/07/07 10:08:57;;;;;;;3.47;1.85;;;;;;;17.40;65.66;96748.28;4860652;29;20049;-75
2022/07/07 10:11:33;;;;;;;4.47;2.40;;;;;;;17.04;63.51;96746.50;4860337;29;20061;-77
2022/07/07 10:14:08;;;;;;;5.38;1.80;;;;;;;17.19;63.57;96748.50;4860373;29;20529;-76
2022/07/07 10:16:36;;;;;;;7.03;2.58;;;;;;;17.19;65.97;96753.19;4860465;29;20056;-76
2022/07/07 10:19:02;;;;;;;5.22;2.35;;;;;;;17.05;67.32;96747.28;4860094;29;20064;-76
2022/07/07 10:21:29;;;;;;;5.68;2.38;;;;;;;16.97;66.12;96743.56;4860114;29;20045;-77
2022/07/07 10:23:58;;;;;;;6.20;2.33;;;;;;;17.09;65.88;96750.94;4859801;29;20041;-76
2022/07/07 10:26:35;;;;;;;4.50;2.00;;;;;;;17.23;65.19;96748.59;4859787;29;20045;-76
2022/07/07 10:29:02;;;;;;;5.53;2.50;;;;;;;17.17;64.92;96749.97;4859835;29;20058;-75
2022/07/07 10:31:28;;;;;;;4.90;2.22;;;;;;;17.17;65.99;96756.31;4860345;29;20117;-76
2022/07/07 10:33:58;;;;;;;10.88;2.40;;;;;;;17.23;67.62;96756.84;4859943;29;20049;-76
2022/07/07 10:36:25;;;;;;;4.40;2.03;;;;;;;17.16;66.78;96764.91;4859651;29;20056;-76
2022/07/07 10:38:58;;;;;;;4.72;2.05;;;;;;;17.29;64.81;96763.72;4859997;29;20060;-75
2022/07/07 10:41:26;;;;;;;4.93;2.00;;;;;;;17.29;63.69;96758.19;4860009;29;20057;-79
2022/07/07 10:44:05;;;;;;;4.70;1.55;;;;;;;17.49;62.89;96761.88;4860131;29;20226;-75
2022/07/07 10:46:32;;;;;;;2.35;1.60;;;;;;;17.64;62.70;96752.03;4859926;29;20049;-77
2022/07/07 10:49:09;;;;;;;6.22;2.03;;;;;;;17.72;63.87;96762.09;4859763;29;20416;-76
2022/07/07 10:51:52;;;;;;;8.40;1.95;;;;;;;17.67;61.15;96748.56;4859868;29;20048;-76
2022/07/07 10:54:33;;;;;;;3.63;1.80;;;;;;;17.69;63.33;96751.75;4858975;29;20117;-75
2022/07/07 10:57:18;;;;;;;2.80;1.67;;;;;;;17.90;63.79;96752.31;4859889;29;20051;-76
2022/07/07 11:00:19;;;;;;;5.72;1.55;;;;;;;17.91;60.53;96756.72;4859481;29;20053;-77
2022/07/07 11:02:49;;;;;;;4.85;1.70;;;;;;;17.98;62.27;96756.88;4859434;29;20041;-78
2022/07/07 11:05:31;;;;;;;3.13;1.60;;;;;;;17.99;61.28;96741.94;4859112;29;20493;-79
2022/07/07 11:08:16;;;;;;;3.85;1.90;;;;;;;17.84;60.34;96744.69;4859372;29;20050;-79
2022/07/07 11:10:52;;;;;;;5.22;2.15;;;;;;;17.87;63.08;96758.56;4859440;29;20056;-76
2022/07/07 11:13:23;;;;;;;3.95;1.67;;;;;;;17.60;64.29;96760.22;4858232;29;20041;-78
2022/07/07 11:15:51;;;;;;;3.40;2.03;;;;;;;17.45;65.42;96760.97;4859506;29;20054;-78
2022/07/07 11:18:19;;;;;;;4.32;2.00;;;;;;;17.47;66.46;96761.41;4858843;29;20502;-79
2022/07/07 11:20:55;;;;;;;5.40;1.90;;;;;;;17.45;64.28;96756.28;4859167;29;20048;-78
2022/07/07 11:23:22;;;;;;;6.20;2.35;;;;;;;17.51;67.59;96753.25;4858464;29;20062;-78
2022/07/07 11:25:51;;;;;;;3.83;2.03;;;;;;;17.50;65.97;96752.47;4858833;29;20056;-79
2022/07/07 11:28:19;;;;;;;4.60;2.10;;;;;;;17.43;67.51;96747.56;4858740;29;20521;-77
2022/07/07 11:30:46;;;;;;;5.43;2.28;;;;;;;17.36;68.17;96752.06;4859195;29;20501;-78
2022/07/07 11:33:12;;;;;;;4.70;2.50;;;;;;;17.34;68.03;96752.44;4858670;29;20053;-76
2022/07/07 11:35:40;;;;;;;3.97;2.20;;;;;;;17.55;68.18;96749.47;4859081;29;20060;-78
2022/07/07 11:38:09;;;;;;;4.25;2.13;;;;;;;17.54;65.88;96752.53;4858659;29;20057;-77
2022/07/07 11:40:38;;;;;;;4.90;2.30;;;;;;;17.69;66.49;96749.00;4859030;29;20094;-78
2022/07/07 11:43:05;;;;;;;4.07;1.63;;;;;;;17.76;65.63;96749.22;4858671;29;20053;-78