Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:08;;;;;;;10.45;2.72;;;9.80;99.90;;;;;;5031670;28;20041;-71
2021/12/02 00:03:17;;;;;;;12.60;2.63;;;9.90;99.90;;;;;;5025494;28;20064;-70
2021/12/02 00:06:22;;;;;;;10.60;3.50;;;9.90;99.90;;;;;;5030562;28;20041;-71
2021/12/02 00:09:26;;;;;;;12.50;2.70;;;9.90;99.90;;;;;;5027333;28;20507;-71
2021/12/02 00:12:30;;;;;;;13.52;3.58;;;9.90;99.90;;;;;;5026846;28;20061;-70
2021/12/02 00:22:24;;;;;;;13.10;2.70;;;10.10;99.90;;;;;;5025160;28;19932;-71
2021/12/02 00:25:28;;;;;;;16.65;3.83;;;10.10;99.90;;;;;;5026391;28;20041;-70
2021/12/02 00:28:36;;;;;;;10.82;3.05;;;10.20;99.90;;;;;;5030264;28;20048;-70
2021/12/02 00:31:40;;;;;;;13.48;2.45;;;10.30;99.90;;;;;;5027676;28;20060;-71
2021/12/02 00:34:45;;;;;;;10.77;2.78;;;10.40;99.90;;;;;;5031590;28;20064;-71
2021/12/02 00:37:50;;;;;;;15.40;2.65;;;10.40;99.90;;;;;;5030867;28;20048;-71
2021/12/02 00:40:54;;;;;;;16.50;2.83;;;10.50;99.90;;;;;;5029810;28;20041;-70
2021/12/02 00:43:58;;;;;;;14.95;2.20;;;10.50;99.90;;;;;;5031554;28;20063;-71
2021/12/02 00:47:02;;;;;;;10.52;1.98;;;10.50;99.90;;;;;;5030622;28;20064;-71
2021/12/02 00:50:07;;;;;;;14.73;2.40;;;10.40;99.90;;;;;;5030154;28;20048;-71
2021/12/02 00:53:12;;;;;;;10.60;2.22;;;10.30;99.90;;;;;;5024865;28;20040;-71
2021/12/02 00:56:24;;;;;;;14.77;2.97;;;10.40;99.90;;;;;;5024051;28;20056;-70
2021/12/02 00:59:29;;;;;;;14.10;2.97;;;10.30;99.90;;;;;;5030463;28;20036;-71
2021/12/02 01:02:34;;;;;;;13.13;2.85;;;10.30;99.90;;;;;;5031615;28;20052;-71
2021/12/02 01:05:40;;;;;;;13.95;3.55;;;10.20;99.90;;;;;;5027578;28;20048;-71
2021/12/02 01:08:44;;;;;;;15.10;3.58;;;10.20;99.90;;;;;;5030560;28;20048;-71
2021/12/02 01:11:48;;;;;;;12.90;2.60;;;10.30;99.90;;;;;;5030927;28;20048;-71
2021/12/02 01:14:52;;;;;;;13.32;2.75;;;10.20;99.90;;;;;;5031357;28;20527;-71
2021/12/02 01:17:57;;;;;;;10.43;2.88;;;10.20;99.90;;;;;;5029901;28;20044;-70
2021/12/02 01:21:03;;;;;;;17.33;3.65;;;10.20;99.90;;;;;;5030615;28;20040;-71
2021/12/02 01:24:11;;;;;;;14.85;3.35;;;10.20;99.90;;;;;;5031059;28;20060;-71
2021/12/02 01:27:16;;;;;;;12.90;2.40;;;10.10;99.90;;;;;;5027531;28;20036;-71
2021/12/02 01:30:20;;;;;;;17.65;3.92;;;10.00;99.90;;;;;;5034813;28;20044;-71
2021/12/02 01:33:26;;;;;;;18.80;3.30;;;10.00;99.90;;;;;;5034342;28;20044;-70
2021/12/02 01:36:38;;;;;;;18.10;2.35;;;10.10;99.90;;;;;;5029989;28;20574;-72
2021/12/02 01:39:43;;;;;;;9.77;2.00;;;10.10;99.90;;;;;;5030912;28;20048;-70
2021/12/02 01:42:52;;;;;;;14.48;2.63;;;10.20;99.90;;;;;;5034715;28;20060;-71
2021/12/02 01:45:56;;;;;;;15.05;3.00;;;10.20;99.90;;;;;;5034811;28;20040;-70
2021/12/02 01:49:04;;;;;;;12.25;2.95;;;10.20;99.90;;;;;;5034135;28;20519;-71
2021/12/02 01:52:12;;;;;;;14.25;2.53;;;10.20;99.90;;;;;;5034534;28;20045;-70
2021/12/02 01:55:16;;;;;;;15.45;2.83;;;10.20;99.90;;;;;;5034807;28;20032;-70
2021/12/02 01:58:24;;;;;;;24.67;2.80;;;10.20;99.90;;;;;;5027536;28;20040;-71
2021/12/02 02:01:28;;;;;;;11.80;3.08;;;10.10;99.90;;;;;;5031627;28;20064;-71
2021/12/02 02:04:32;;;;;;;14.57;2.83;;;10.10;99.90;;;;;;5033660;28;20352;-71
2021/12/02 02:07:48;;;;;;;14.70;3.53;;;10.10;99.90;;;;;;5030190;28;20554;-71
2021/12/02 02:10:52;;;;;;;11.63;2.35;;;10.10;99.90;;;;;;5032340;28;20060;-71
2021/12/02 02:13:58;;;;;;;16.38;2.28;;;10.20;99.90;;;;;;5032590;28;20491;-71
2021/12/02 02:20:38;;;;;;;8.27;1.98;;;10.20;99.90;;;;;;5028948;28;20033;-70
2021/12/02 02:23:50;;;;;;;13.10;2.10;;;10.20;99.90;;;;;;5033937;28;20040;-71
2021/12/02 02:26:54;;;;;;;10.70;2.20;;;10.20;99.90;;;;;;5032207;28;20056;-71
2021/12/02 02:29:58;;;;;;;18.88;2.42;;;10.20;99.90;;;;;;5033229;28;20040;-71
2021/12/02 02:33:02;;;;;;;15.98;2.05;;;10.30;99.90;;;;;;5033038;28;20056;-71
2021/12/02 02:36:08;;;;;;;16.75;2.22;;;10.30;99.90;;;;;;5033700;28;20388;-70
2021/12/02 02:39:12;;;;;;;9.35;1.70;;;10.40;99.90;;;;;;5032988;28;20056;-70
2021/12/02 02:42:22;;;;;;;12.52;2.22;;;10.40;99.90;;;;;;5030379;28;20572;-70
2021/12/02 02:45:26;;;;;;;11.45;1.98;;;10.40;99.90;;;;;;5028480;28;20037;-71
2021/12/02 02:48:31;;;;;;;13.15;1.80;;;10.50;99.90;;;;;;5032988;28;20048;-71
2021/12/02 02:51:39;;;;;;;10.13;2.25;;;10.40;99.90;;;;;;5029382;28;20044;-71
2021/12/02 02:54:43;;;;;;;12.23;1.83;;;10.40;99.90;;;;;;5030253;28;20048;-70
2021/12/02 02:58:03;;;;;;;13.40;2.17;;;10.40;99.90;;;;;;5033377;28;20048;-71
2021/12/02 03:04:30;;;;;;;15.05;2.17;;;10.50;99.90;;;;;;5026585;28;20057;-71
2021/12/02 03:07:40;;;;;;;13.27;2.67;;;10.60;99.90;;;;;;5027531;28;20052;-71
2021/12/02 03:10:57;;;;;;;17.13;1.80;;;10.60;99.90;;;;;;5028865;28;20040;-70
2021/12/02 03:14:08;;;;;;;7.63;1.92;;;10.60;99.90;;;;;;5033484;28;20499;-71
2021/12/02 03:17:13;;;;;;;14.85;2.88;;;10.50;99.90;;;;;;5026578;28;20036;-70
2021/12/02 03:20:17;;;;;;;15.48;1.60;;;10.50;99.90;;;;;;5032453;28;20044;-70
2021/12/02 03:23:22;;;;;;;9.35;1.95;;;10.50;99.90;;;;;;5027710;28;20041;-71
2021/12/02 03:26:28;;;;;;;13.30;1.83;;;10.50;99.90;;;;;;5027515;28;20049;-70
2021/12/02 03:29:33;;;;;;;8.65;1.65;;;10.50;99.90;;;;;;5027525;28;20503;-70
2021/12/02 03:32:37;;;;;;;14.27;1.95;;;10.50;99.90;;;;;;5028438;28;20045;-70
2021/12/02 03:35:41;;;;;;;14.63;2.88;;;10.50;99.90;;;;;;5030846;28;20053;-70
2021/12/02 03:38:46;;;;;;;14.88;2.67;;;10.50;99.90;;;;;;5029003;28;20074;-71
2021/12/02 03:41:50;;;;;;;12.00;1.45;;;10.50;99.90;;;;;;5032674;28;20044;-70
2021/12/02 03:44:54;;;;;;;14.02;1.88;;;10.40;99.90;;;;;;5030539;28;20044;-71
2021/12/02 03:47:58;;;;;;;14.90;2.38;;;10.40;99.90;;;;;;5031140;28;20064;-71
2021/12/02 03:51:03;;;;;;;14.48;1.63;;;10.50;99.90;;;;;;5032348;28;20526;-71
2021/12/02 03:54:08;;;;;;;15.95;2.97;;;10.50;99.90;;;;;;5026750;28;20068;-70
2021/12/02 03:57:11;;;;;;;12.15;2.00;;;10.50;99.90;;;;;;5024427;28;20037;-71
2021/12/02 04:00:16;;;;;;;11.73;1.85;;;10.40;99.90;;;;;;5038007;28;20495;-70
2021/12/02 04:03:20;;;;;;;9.18;1.70;;;10.40;99.90;;;;;;5029643;28;20503;-71
2021/12/02 04:06:24;;;;;;;11.30;2.22;;;10.30;99.90;;;;;;5027064;28;20380;-71
2021/12/02 04:09:35;;;;;;;12.13;1.67;;;10.40;99.90;;;;;;5030175;28;20048;-71
2021/12/02 04:16:02;;;;;;;16.23;1.85;;;10.30;99.90;;;;;;5030577;28;20048;-71
2021/12/02 04:19:09;;;;;;;11.52;1.70;;;10.40;99.90;;;;;;5031273;28;20377;-71
2021/12/02 04:22:13;;;;;;;14.85;1.90;;;10.30;99.90;;;;;;5024652;28;20052;-71
2021/12/02 04:25:19;;;;;;;9.18;1.95;;;10.20;99.90;;;;;;5031929;28;20487;-71
2021/12/02 04:28:23;;;;;;;12.98;2.00;;;10.20;99.90;;;;;;5025563;28;20040;-71
2021/12/02 04:31:27;;;;;;;9.65;1.65;;;10.20;99.90;;;;;;5029409;28;20040;-71
2021/12/02 04:34:31;;;;;;;9.68;1.95;;;10.30;99.90;;;;;;5026772;28;20052;-71
2021/12/02 04:37:35;;;;;;;12.07;1.65;;;10.30;99.90;;;;;;5031885;28;20063;-71
2021/12/02 04:40:41;;;;;;;8.48;1.42;;;10.20;99.90;;;;;;5028056;28;20507;-71
2021/12/02 04:43:47;;;;;;;6.90;1.50;;;10.20;99.90;;;;;;5028144;28;20052;-71
2021/12/02 04:46:53;;;;;;;11.43;2.35;;;10.40;99.90;;;;;;5031506;28;20053;-71
2021/12/02 04:49:57;;;;;;;9.07;1.25;;;10.50;99.90;;;;;;5031017;28;20056;-71
2021/12/02 04:53:01;;;;;;;12.85;1.80;;;10.50;99.90;;;;;;5031285;28;20052;-71
2021/12/02 04:56:06;;;;;;;6.10;1.20;;;10.50;99.90;;;;;;5031357;28;20045;-71
2021/12/02 04:59:09;;;;;;;10.68;1.30;;;10.40;99.90;;;;;;5031044;28;20048;-71
2021/12/02 05:02:13;;;;;;;6.88;1.35;;;10.50;99.90;;;;;;5029907;28;20039;-71
2021/12/02 05:05:18;;;;;;;9.18;1.20;;;10.60;99.90;;;;;;5027033;28;20052;-71
2021/12/02 05:08:22;;;;;;;8.48;1.40;;;10.70;99.90;;;;;;5028208;28;20048;-71
2021/12/02 05:11:26;;;;;;;6.85;1.50;;;10.80;99.90;;;;;;5035665;28;20411;-71
2021/12/02 05:14:30;;;;;;;6.88;1.67;;;10.90;99.90;;;;;;5030516;28;20048;-70
2021/12/02 05:17:34;;;;;;;8.65;1.27;;;10.90;99.90;;;;;;5033139;28;20044;-71
2021/12/02 05:20:38;;;;;;;7.95;1.30;;;10.90;99.90;;;;;;5034120;28;20052;-71
2021/12/02 05:23:44;;;;;;;6.45;1.40;;;10.90;99.90;;;;;;5035128;28;20044;-71
2021/12/02 05:26:48;;;;;;;6.25;1.33;;;10.80;99.90;;;;;;5032723;28;20052;-70
2021/12/02 05:29:53;;;;;;;8.27;1.50;;;11.00;99.90;;;;;;5032508;28;20056;-71
2021/12/02 05:32:57;;;;;;;9.07;1.65;;;11.00;99.90;;;;;;5034183;28;20064;-70
2021/12/02 05:36:01;;;;;;;10.95;1.63;;;11.00;99.90;;;;;;5034971;28;20047;-71
2021/12/02 05:39:05;;;;;;;9.93;1.70;;;11.00;99.90;;;;;;5033335;28;20400;-71
2021/12/02 05:42:09;;;;;;;10.35;1.55;;;11.00;99.90;;;;;;5035047;28;20033;-71
2021/12/02 05:45:13;;;;;;;6.43;1.40;;;11.00;99.90;;;;;;5034606;28;20048;-71
2021/12/02 05:48:17;;;;;;;6.30;1.42;;;11.00;99.90;;;;;;5032693;28;20040;-71
2021/12/02 05:51:22;;;;;;;8.90;1.85;;;10.90;99.90;;;;;;5030658;28;20040;-71
2021/12/02 05:54:26;;;;;;;7.10;1.65;;;10.70;99.90;;;;;;5034509;28;20101;-71
2021/12/02 05:57:31;;;;;;;4.20;1.38;;;10.50;99.90;;;;;;5029540;28;20045;-71
2021/12/02 06:00:35;;;;;;;8.75;1.35;;;10.50;99.90;;;;;;5030290;28;20058;-71
2021/12/02 06:03:40;;;;;;;4.72;0.98;;;10.40;99.90;;;;;;5033620;28;20052;-71
2021/12/02 06:06:44;;;;;;;3.63;1.20;;;10.40;99.90;;;;;;5034219;28;20388;-71
2021/12/02 06:09:48;;;;;;;3.97;0.90;;;10.30;99.90;;;;;;5031425;28;20514;-71
2021/12/02 06:12:52;;;;;;;3.97;1.17;;;10.20;99.90;;;;;;5031981;28;20056;-71
2021/12/02 06:15:56;;;;;;;7.18;1.88;;;10.20;99.90;;;;;;5034236;28;20040;-71
2021/12/02 06:19:00;;;;;;;5.35;1.48;;;10.00;99.90;;;;;;5032127;28;20049;-71
2021/12/02 06:22:04;;;;;;;3.40;1.00;;;10.00;99.90;;;;;;5034131;28;20045;-71
2021/12/02 06:28:19;;;;;;;4.13;0.80;;;9.90;99.90;;;;;;5033479;28;20030;-70
2021/12/02 06:31:24;;;;;;;2.30;0.73;;;9.80;99.90;;;;;;5033787;28;20042;-71
2021/12/02 06:34:28;;;;;;;2.20;0.70;;;9.90;99.90;;;;;;5030879;28;20045;-71
2021/12/02 06:37:32;;;;;;;2.22;0.60;;;9.90;99.90;;;;;;5033773;28;20025;-71
2021/12/02 06:40:37;;;;;;;1.70;0.60;;;9.90;99.90;;;;;;5033974;28;20041;-71
2021/12/02 06:43:41;;;;;;;1.02;0.50;;;9.90;99.90;;;;;;5030341;28;20041;-71
2021/12/02 06:46:45;;;;;;;0.77;0.45;;;9.90;99.90;;;;;;5030354;28;20038;-71
2021/12/02 06:49:50;;;;;;;3.70;0.70;;;9.90;99.90;;;;;;5032840;28;20057;-71
2021/12/02 06:52:55;;;;;;;2.13;0.70;;;10.00;99.90;;;;;;5033434;28;20037;-71
2021/12/02 06:55:58;;;;;;;2.58;0.57;;;10.00;99.90;;;;;;5031809;28;20040;-71
2021/12/02 06:59:02;;;;;;;4.30;0.73;;;10.10;99.90;;;;;;5031919;28;20056;-71
2021/12/02 07:02:08;;;;;;;5.65;1.63;;;10.00;99.90;;;;;;5032112;28;20029;-71
2021/12/02 07:05:15;;;;;;;3.63;1.00;;;9.70;99.90;;;;;;5028676;28;20048;-73
2021/12/02 07:08:21;;;;;;;2.03;1.00;;;9.50;99.90;;;;;;5026428;28;20499;-72
2021/12/02 07:11:24;;;;;;;2.15;0.98;;;9.40;99.90;;;;;;5032904;28;20030;-72
2021/12/02 07:14:28;;;;;;;2.03;1.05;;;9.30;99.90;;;;;;5040537;28;20037;-72
2021/12/02 07:17:33;;;;;;;4.90;1.20;;;9.20;99.90;;;;;;5032450;28;20037;-72
2021/12/02 07:20:37;;;;;;;3.35;0.93;;;9.10;99.90;;;;;;5029868;28;20468;-73
2021/12/02 07:23:41;;;;;;;4.30;1.10;;;9.20;99.90;;;;;;5032275;28;20033;-71
2021/12/02 07:26:46;;;;;;;9.45;1.83;;;9.20;99.90;;;;;;5029710;28;20057;-72
2021/12/02 07:29:50;;;;;;;8.65;1.80;;;9.20;99.90;;;;;;5027910;28;20050;-72
2021/12/02 07:32:57;;;;;;;6.93;1.83;;;9.30;99.90;;;;;;5030776;28;20042;-71
2021/12/02 07:36:02;;;;;;;2.55;1.42;;;9.30;99.90;;;;;;5025409;28;20034;-72
2021/12/02 07:39:08;;;;;;;3.17;1.20;;;9.40;99.90;;;;;;5024860;28;20049;-72
2021/12/02 07:46:49;;;;;;;5.05;1.48;;;9.50;99.90;;;;;;5029810;28;20050;-72
2021/12/02 07:49:53;;;;;;;4.03;0.95;;;9.50;99.90;;;;;;5030085;28;20049;-71
2021/12/02 07:53:03;;;;;;;3.83;1.10;;;9.50;99.90;;;;;;5030769;28;20034;-71
2021/12/02 07:56:10;;;;;;;5.20;1.65;;;9.50;99.90;;;;;;5026502;28;20033;-72
2021/12/02 07:59:18;;;;;;;3.47;1.73;;;9.50;99.90;;;;;;5028490;28;20025;-71
2021/12/02 08:02:22;;;;;;;3.97;1.42;;;9.60;99.90;;;;;;5029575;28;20033;-71
2021/12/02 08:05:27;;;;;;;3.33;1.30;;;9.50;99.90;;;;;;5030421;28;20033;-71
2021/12/02 08:08:31;;;;;;;5.43;1.27;;;9.60;99.90;;;;;;5027721;28;20033;-72
2021/12/02 08:11:36;;;;;;;6.40;1.00;;;9.50;99.90;;;;;;5024276;28;20374;-72
2021/12/02 08:14:40;;;;;;;4.10;1.13;;;9.50;99.90;;;;;;5028823;28;20498;-72
2021/12/02 08:17:44;;;;;;;4.97;1.08;;;9.50;99.90;;;;;;5029805;28;20033;-72
2021/12/02 08:20:49;;;;;;;3.92;1.58;;;9.50;99.90;;;;;;5025935;28;20385;-72
2021/12/02 08:23:52;;;;;;;1.85;1.35;;;9.50;99.90;;;;;;5031218;28;20045;-71
2021/12/02 08:26:56;;;;;;;5.30;1.45;;;9.50;99.90;;;;;;5029693;28;20042;-71
2021/12/02 08:30:03;;;;;;;6.43;1.52;;;9.60;99.90;;;;;;5027761;28;20457;-71
2021/12/02 08:33:09;;;;;;;6.13;2.10;;;9.60;99.90;;;;;;5026750;28;20037;-72
2021/12/02 08:36:13;;;;;;;9.00;2.38;;;9.70;99.90;;;;;;5023897;28;20037;-72
2021/12/02 08:39:23;;;;;;;14.88;4.00;;;9.70;99.90;;;;;;5029111;28;20033;-71
2021/12/02 08:42:28;;;;;;;11.98;5.55;;;9.80;99.90;;;;;;5023815;28;20041;-72
2021/12/02 08:45:33;;;;;;;11.65;3.28;;;9.90;99.90;;;;;;5029044;28;20045;-72
2021/12/02 08:48:37;;;;;;;10.73;2.83;;;9.90;99.90;;;;;;5027347;28;20052;-72
2021/12/02 08:51:41;;;;;;;16.92;4.28;;;9.90;99.90;;;;;;5029383;28;20040;-71
2021/12/02 08:54:45;;;;;;;11.25;2.83;;;9.90;99.90;;;;;;5026860;28;20490;-71
2021/12/02 08:57:52;;;;;;;13.25;2.70;;;10.00;99.90;;;;;;5030217;28;20052;-71
2021/12/02 09:00:56;;;;;;;13.90;3.85;;;10.00;99.90;;;;;;5027221;28;20047;-71
2021/12/02 09:04:04;;;;;;;13.95;3.40;;;10.00;99.90;;;;;;5029028;28;20044;-71
2021/12/02 09:07:09;;;;;;;16.15;3.83;;;10.00;99.90;;;;;;5029273;28;20044;-71
2021/12/02 09:10:13;;;;;;;15.55;4.80;;;10.00;99.90;;;;;;5027370;28;20045;-72
2021/12/02 09:13:18;;;;;;;22.40;4.07;;;10.10;99.90;;;;;;5028878;28;20048;-71
2021/12/02 09:16:24;;;;;;;18.92;5.60;;;10.10;99.90;;;;;;5023340;28;20040;-71
2021/12/02 09:19:28;;;;;;;15.50;3.97;;;10.10;99.90;;;;;;5027029;28;20048;-72
2021/12/02 09:22:33;;;;;;;11.23;3.60;;;10.10;99.90;;;;;;5029316;28;20113;-72
2021/12/02 09:25:37;;;;;;;15.23;3.20;;;10.10;99.90;;;;;;5025084;28;20048;-72
2021/12/02 09:28:41;;;;;;;11.68;2.83;;;10.10;99.90;;;;;;5026384;28;20416;-71
2021/12/02 09:31:46;;;;;;;13.90;3.00;;;10.20;99.90;;;;;;5029690;28;20040;-72
2021/12/02 09:34:51;;;;;;;18.50;4.47;;;10.20;99.90;;;;;;5025160;28;20116;-72
2021/12/02 09:37:55;;;;;;;14.93;4.72;;;10.20;99.90;;;;;;5028726;28;20044;-72
2021/12/02 09:41:02;;;;;;;9.68;4.47;;;10.10;99.90;;;;;;5028661;28;20049;-72
2021/12/02 09:44:07;;;;;;;14.00;5.32;;;10.10;99.90;;;;;;5024570;28;20040;-72
2021/12/02 09:47:11;;;;;;;9.10;4.47;;;10.00;99.90;;;;;;5030243;28;20063;-72
2021/12/02 09:50:22;;;;;;;11.35;3.47;;;9.90;99.90;;;;;;5029127;28;20048;-72
2021/12/02 09:53:31;;;;;;;5.72;2.00;;;9.80;99.90;;;;;;5032513;28;20381;-72
2021/12/02 09:56:37;;;;;;;2.40;1.38;;;9.70;99.90;;;;;;5027579;28;20037;-72
2021/12/02 10:02:56;;;;;;;6.30;1.08;;;9.40;99.90;;;;;;5026785;28;20358;-72
2021/12/02 10:06:21;;;;;;;6.50;1.35;;;9.40;99.90;;;;;;5031467;28;20030;-72
2021/12/02 10:09:37;;;;;;;3.45;1.40;;;9.40;99.90;;;;;;5026791;28;20025;-72
2021/12/02 10:13:04;;;;;;;3.35;1.77;;;9.30;99.90;;;;;;5029016;28;20037;-71
2021/12/02 10:16:28;;;;;;;4.18;1.05;;;9.30;99.90;;;;;;5031885;28;20033;-71
2021/12/02 10:19:32;;;;;;;2.75;1.40;;;9.20;99.90;;;;;;5025372;28;20030;-71
2021/12/02 10:22:36;;;;;;;1.92;0.90;;;9.20;99.90;;;;;;5029023;28;20038;-71
2021/12/02 10:25:54;;;;;;;3.45;1.00;;;9.20;99.90;;;;;;5030587;28;20037;-72
2021/12/02 10:29:07;;;;;;;2.17;0.80;;;9.10;99.90;;;;;;5029857;28;20038;-71
2021/12/02 10:32:13;;;;;;;4.00;1.67;;;9.10;99.90;;;;;;5025862;28;20033;-71
2021/12/02 10:35:20;;;;;;;6.78;2.33;;;9.10;99.90;;;;;;5032780;28;20473;-71
2021/12/02 10:38:45;;;;;;;2.10;1.77;;;9.10;99.90;;;;;;5031575;28;20041;-71
2021/12/02 10:42:05;;;;;;;6.82;4.95;;;9.10;99.90;;;;;;5030473;28;20041;-71
2021/12/02 10:45:32;;;;;;;;;;;;;;;;;;;;;
2021/12/02 10:54:41;;;;;;;5.68;2.83;;;9.00;99.90;;;;;;5015092;28;20034;-72
2021/12/02 11:11:44;;;;;;;11.93;7.30;;;8.90;99.90;;;;;;5017206;28;20045;-71
2021/12/02 11:14:55;;;;;;;11.52;7.70;;;8.90;99.90;;;;;;5033623;28;20052;-71
2021/12/02 11:18:02;;;;;;;17.23;11.10;;;8.90;99.90;;;;;;5026684;28;20048;-71
2021/12/02 11:21:19;;;;;;;7.97;5.63;;;8.90;99.90;;;;;;5021040;28;20050;-71
2021/12/02 11:24:31;;;;;;;6.28;4.47;;;8.90;99.90;;;;;;5029443;28;20629;-72
2021/12/02 11:27:47;;;;;;;9.05;3.60;;;8.90;99.90;;;;;;5031237;28;20631;-71
2021/12/02 11:30:53;;;;;;;3.17;2.00;;;8.80;99.90;;;;;;5028085;28;20048;-71
2021/12/02 11:33:57;;;;;;;5.28;1.40;;;8.70;99.90;;;;;;5018051;28;20037;-71
2021/12/02 11:37:05;;;;;;;3.80;1.50;;;8.70;99.90;;;;;;5029397;28;20029;-71
2021/12/02 11:40:21;;;;;;;4.50;1.40;;;8.70;99.90;;;;;;5027493;28;20041;-71
2021/12/02 11:43:27;;;;;;;8.23;1.67;;;8.70;99.90;;;;;;5028034;28;20346;-72
2021/12/02 11:46:31;;;;;;;4.10;1.40;;;8.70;99.90;;;;;;5030635;28;20038;-71
2021/12/02 11:49:35;;;;;;;2.70;1.50;;;8.80;99.90;;;;;;5033667;28;20520;-71
2021/12/02 11:52:41;;;;;;;2.05;1.60;;;8.80;99.90;;;;;;5029601;28;20393;-71
2021/12/02 11:55:45;;;;;;;7.32;1.45;;;8.80;99.90;;;;;;5031225;28;20041;-71
2021/12/02 11:58:51;;;;;;;4.32;1.73;;;8.80;99.90;;;;;;5031252;28;20038;-71
2021/12/02 12:01:56;;;;;;;2.53;1.45;;;8.80;99.90;;;;;;5026920;28;20030;-71
2021/12/02 12:05:06;;;;;;;5.07;2.38;;;8.80;99.90;;;;;;5028252;28;20038;-71
2021/12/02 12:08:29;;;;;;;3.45;1.00;;;8.90;99.90;;;;;;5026817;28;20353;-71
2021/12/02 12:11:35;;;;;;;5.90;1.70;;;8.90;99.90;;;;;;5026362;28;20041;-71
2021/12/02 12:14:42;;;;;;;4.20;1.70;;;9.00;99.90;;;;;;5028121;28;20554;-71
2021/12/02 12:17:46;;;;;;;2.53;1.50;;;9.00;99.90;;;;;;5029290;28;20353;-71
2021/12/02 12:21:20;;;;;;;2.63;1.63;;;8.90;99.90;;;;;;5032019;28;20041;-71
2021/12/02 12:24:44;;;;;;;3.65;1.55;;;8.90;99.90;;;;;;5029028;28;20041;-71
2021/12/02 12:27:57;;;;;;;3.22;1.80;;;8.90;99.90;;;;;;5028410;28;20041;-71
2021/12/02 12:31:06;;;;;;;5.07;1.80;;;8.90;99.90;;;;;;5028026;28;20045;-71
2021/12/02 12:40:49;;;;;;;3.40;1.55;;;8.90;99.90;;;;;;5027735;28;20034;-71
2021/12/02 12:43:54;;;;;;;5.43;1.67;;;8.70;99.90;;;;;;5028648;28;20041;-71
2021/12/02 12:46:58;;;;;;;9.77;7.45;;;8.70;99.90;;;;;;5027991;28;20041;-71
2021/12/02 12:50:39;;;;;;;6.88;5.93;;;8.70;99.90;;;;;;5028026;28;20464;-71
2021/12/02 12:53:48;;;;;;;5.05;2.53;;;8.70;99.90;;;;;;5017478;28;20037;-71
2021/12/02 12:57:05;;;;;;;4.10;2.10;;;8.70;99.90;;;;;;5027030;28;20480;-71
2021/12/02 13:00:09;;;;;;;22.25;13.13;;;8.60;99.90;;;;;;5027039;28;20034;-69
2021/12/02 13:03:20;;;;;;;16.60;9.98;;;8.60;99.90;;;;;;5024418;28;20036;-69
2021/12/02 13:06:26;;;;;;;5.82;2.13;;;8.50;99.90;;;;;;5027360;28;20056;-69
2021/12/02 13:09:52;;;;;;;4.30;1.85;;;8.50;99.90;;;;;;5020028;28;20033;-69
2021/12/02 13:12:58;;;;;;;2.75;1.73;;;8.50;99.90;;;;;;5027001;28;20037;-71
2021/12/02 13:16:08;;;;;;;5.25;3.33;;;8.40;99.90;;;;;;5019157;28;20045;-71
2021/12/02 13:19:15;;;;;;;5.95;3.95;;;8.40;99.90;;;;;;5025004;28;20485;-71
2021/12/02 13:22:19;;;;;;;6.55;4.10;;;8.40;99.90;;;;;;5024140;28;20033;-71
2021/12/02 13:25:41;;;;;;;8.95;4.97;;;8.30;99.90;;;;;;5030734;28;20049;-71
2021/12/02 13:28:47;;;;;;;5.53;3.58;;;8.20;99.90;;;;;;5028068;28;20045;-71
2021/12/02 13:56:00;;;;;;;22.17;11.73;;;7.90;99.90;;;;;;5038111;28;20052;-69
2021/12/02 13:59:16;;;;;;;25.27;12.05;;;7.80;99.90;;;;;;5031912;28;20044;-70
2021/12/02 14:02:24;;;;;;;18.92;10.32;;;7.80;99.90;;;;;;5027696;28;20048;-70
2021/12/02 14:05:32;;;;;;;15.93;8.18;;;7.70;99.90;;;;;;5029586;28;20065;-70
2021/12/02 14:08:38;;;;;;;8.00;5.03;;;7.60;99.90;;;;;;5029966;28;20487;-70
2021/12/02 14:11:45;;;;;;;4.32;3.25;;;7.50;99.90;;;;;;5019471;28;20038;-70
2021/12/02 14:15:07;;;;;;;8.07;4.38;;;7.40;99.90;;;;;;5028373;28;20034;-70
2021/12/02 14:18:13;;;;;;;9.20;5.88;;;7.20;99.90;;;;;;5024157;28;20033;-70
2021/12/02 14:21:19;;;;;;;2.08;1.25;;;7.10;99.90;;;;;;5023742;28;20034;-69
2021/12/02 14:24:23;;;;;;;8.88;4.85;;;7.00;99.90;;;;;;5026794;28;20045;-70
2021/12/02 14:27:27;;;;;;;6.40;3.80;;;6.90;99.90;;;;;;5026078;28;20038;-70
2021/12/02 14:30:40;;;;;;;12.48;4.88;;;6.80;99.90;;;;;;5028883;28;20033;-70
2021/12/02 14:33:45;;;;;;;14.20;8.32;;;6.70;99.90;;;;;;5030428;28;20053;-70
2021/12/02 14:36:52;;;;;;;13.00;4.07;;;6.70;99.90;;;;;;5031217;28;20049;-70
2021/12/02 14:39:56;;;;;;;9.15;5.70;;;6.70;99.90;;;;;;5027906;28;20052;-70
2021/12/02 14:43:21;;;;;;;5.00;3.42;;;6.60;99.90;;;;;;5031655;28;20472;-69
2021/12/02 14:46:36;;;;;;;6.20;2.85;;;6.60;99.90;;;;;;5028193;28;20357;-70
2021/12/02 14:49:43;;;;;;;3.60;2.25;;;6.60;99.90;;;;;;5029284;28;20037;-70
2021/12/02 14:52:50;;;;;;;5.82;2.88;;;6.70;99.90;;;;;;5030612;28;20029;-70
2021/12/02 14:55:54;;;;;;;5.63;3.20;;;6.70;99.90;;;;;;5030427;28;20476;-70
2021/12/02 14:59:29;;;;;;;5.53;2.40;;;6.70;99.90;;;;;;5031563;28;20037;-70
2021/12/02 15:02:39;;;;;;;5.82;3.30;;;6.70;99.90;;;;;;5028502;28;20033;-70
2021/12/02 15:05:43;;;;;;;8.48;6.63;;;6.70;99.90;;;;;;5030155;28;20041;-69
2021/12/02 15:08:47;;;;;;;9.57;5.28;;;6.70;99.90;;;;;;5028291;28;20045;-70
2021/12/02 15:11:51;;;;;;;9.80;5.47;;;6.60;99.90;;;;;;5032842;28;20034;-69
2021/12/02 15:14:58;;;;;;;5.43;3.33;;;6.60;99.90;;;;;;5032733;28;20034;-70
2021/12/02 15:18:03;;;;;;;7.00;4.40;;;6.60;99.90;;;;;;5031282;28;21314;-70
2021/12/02 15:21:08;;;;;;;8.23;4.65;;;6.60;99.90;;;;;;5032990;28;20044;-70
2021/12/02 15:24:12;;;;;;;3.38;2.05;;;6.60;99.90;;;;;;5024764;28;20041;-70
2021/12/02 15:27:16;;;;;;;19.25;7.03;;;6.60;99.90;;;;;;5028766;28;20045;-70
2021/12/02 15:30:20;;;;;;;10.93;6.55;;;6.60;99.90;;;;;;5026090;28;20053;-69
2021/12/02 15:33:36;;;;;;;5.82;3.25;;;6.70;99.90;;;;;;5025615;28;20430;-70
2021/12/02 15:36:41;;;;;;;5.75;2.65;;;6.70;99.90;;;;;;5032292;28;20049;-70
2021/12/02 15:39:45;;;;;;;5.95;3.45;;;6.80;99.90;;;;;;5032095;28;20029;-70
2021/12/02 15:42:49;;;;;;;4.75;2.53;;;6.80;99.90;;;;;;5028048;28;20038;-70
2021/12/02 15:45:56;;;;;;;4.00;2.55;;;6.80;99.90;;;;;;5029569;28;20045;-70
2021/12/02 15:49:02;;;;;;;4.22;2.72;;;6.80;99.90;;;;;;5030334;28;20045;-70
2021/12/02 15:52:06;;;;;;;6.65;2.15;;;6.80;99.90;;;;;;5024617;28;20034;-70
2021/12/02 15:55:10;;;;;;;7.65;4.97;;;6.80;99.90;;;;;;5026701;28;20033;-69
2021/12/02 15:58:16;;;;;;;5.72;3.88;;;6.70;99.90;;;;;;5022316;28;20030;-69
2021/12/02 16:01:31;;;;;;;2.28;1.20;;;6.70;99.90;;;;;;5032262;28;20037;-70
2021/12/02 16:04:47;;;;;;;3.17;1.60;;;6.70;99.90;;;;;;5026032;28;20045;-70
2021/12/02 16:08:14;;;;;;;5.43;3.70;;;6.70;99.90;;;;;;5029618;28;20042;-70
2021/12/02 16:11:30;;;;;;;5.60;3.90;;;6.70;99.90;;;;;;5032211;28;20041;-69
2021/12/02 16:14:34;;;;;;;4.88;3.42;;;6.60;99.90;;;;;;5031908;28;20045;-70
2021/12/02 16:17:41;;;;;;;5.10;3.33;;;6.60;99.90;;;;;;5028233;28;20037;-70
2021/12/02 16:20:46;;;;;;;11.70;8.05;;;6.60;99.90;;;;;;5031887;28;20041;-70
2021/12/02 16:23:50;;;;;;;16.63;9.80;;;6.60;99.90;;;;;;5032114;28;20067;-70
2021/12/02 16:26:54;;;;;;;20.85;13.57;;;6.50;99.90;;;;;;5031855;28;20041;-70
2021/12/02 16:29:58;;;;;;;8.82;5.97;;;6.50;99.90;;;;;;5030017;28;20040;-70
2021/12/02 16:33:03;;;;;;;17.75;11.60;;;6.40;99.90;;;;;;5031111;28;20045;-70
2021/12/02 16:36:12;;;;;;;7.88;5.28;;;6.40;99.90;;;;;;5026987;28;20392;-70
2021/12/02 16:39:16;;;;;;;7.05;4.28;;;6.30;99.90;;;;;;5024606;28;20468;-69
2021/12/02 16:42:20;;;;;;;12.73;7.60;;;6.30;99.90;;;;;;5031891;28;20357;-70
2021/12/02 16:45:39;;;;;;;8.85;5.57;;;6.30;99.90;;;;;;5026052;28;20044;-69
2021/12/02 16:48:43;;;;;;;8.40;5.57;;;6.30;99.90;;;;;;5019290;28;20045;-70
2021/12/02 16:51:52;;;;;;;83.32;42.53;;;6.20;99.90;;;;;;5031591;28;20041;-70
2021/12/02 16:54:56;;;;;;;19.52;15.25;;;6.20;99.90;;;;;;5031274;28;20045;-70
2021/12/02 16:58:03;;;;;;;6.45;4.35;;;6.10;99.90;;;;;;5031986;28;20060;-70
2021/12/02 17:01:09;;;;;;;14.32;10.73;;;6.10;99.90;;;;;;5015268;28;20044;-70
2021/12/02 17:04:12;;;;;;;19.48;13.80;;;6.00;99.90;;;;;;5037377;28;20375;-70
2021/12/02 17:07:17;;;;;;;6.78;4.03;;;6.00;99.90;;;;;;5035443;28;20507;-70
2021/12/02 17:10:25;;;;;;;6.35;4.85;;;6.10;99.90;;;;;;5028684;28;20037;-70
2021/12/02 17:13:30;;;;;;;3.17;1.90;;;6.10;99.90;;;;;;5030406;28;20040;-70
2021/12/02 17:16:34;;;;;;;2.63;1.55;;;6.10;99.90;;;;;;5030970;28;20038;-70
2021/12/02 17:19:38;;;;;;;3.53;1.73;;;6.10;99.90;;;;;;5030606;28;20034;-70
2021/12/02 17:22:42;;;;;;;1.75;1.17;;;6.00;99.90;;;;;;5033250;28;20034;-71
2021/12/02 17:25:49;;;;;;;1.50;0.98;;;6.00;99.90;;;;;;5034947;28;20037;-70
2021/12/02 17:28:53;;;;;;;1.90;0.82;;;6.00;99.90;;;;;;5034570;28;20041;-70
2021/12/02 17:31:56;;;;;;;1.90;1.02;;;5.90;99.90;;;;;;5033731;28;20045;-70
2021/12/02 17:35:00;;;;;;;2.78;1.35;;;5.80;99.90;;;;;;5034201;28;20361;-70