Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:08;;;;;;;0.40;0.30;;;11.20;93.90;;;;;;4954006;28;20031;-64
2022/01/04 00:02:34;;;;;;;0.82;0.20;;;11.10;93.80;;;;;;4935235;28;20024;-64
2022/01/04 00:04:59;;;;;;;0.40;0.20;;;11.10;93.90;;;;;;4955878;28;20489;-64
2022/01/04 00:07:25;;;;;;;0.20;0.10;;;11.10;93.90;;;;;;4954297;28;20032;-64
2022/01/04 00:09:52;;;;;;;0.22;0.10;;;11.10;93.70;;;;;;4954360;28;20028;-64
2022/01/04 00:15:04;;;;;;;0.28;0.20;;;11.10;93.70;;;;;;4953551;28;20454;-64
2022/01/04 00:17:30;;;;;;;0.30;0.20;;;11.10;93.70;;;;;;4950443;28;20110;-64
2022/01/04 00:19:56;;;;;;;0.10;0.10;;;11.10;93.60;;;;;;4956034;28;20162;-64
2022/01/04 00:22:21;;;;;;;0.17;0.10;;;11.10;93.60;;;;;;4954336;28;20054;-64
2022/01/04 00:24:47;;;;;;;0.13;0.10;;;11.00;93.60;;;;;;4954101;28;20027;-64
2022/01/04 00:27:13;;;;;;;0.10;0.10;;;11.00;93.70;;;;;;4953844;28;20035;-64
2022/01/04 00:29:39;;;;;;;0.22;0.20;;;11.00;93.70;;;;;;4950394;28;20039;-64
2022/01/04 00:32:05;;;;;;;0.13;0.10;;;11.10;93.80;;;;;;4954684;28;20088;-64
2022/01/04 00:34:31;;;;;;;0.25;0.10;;;11.00;93.60;;;;;;4953865;28;20038;-65
2022/01/04 00:36:56;;;;;;;0.20;0.15;;;11.10;93.70;;;;;;4954175;28;20025;-64
2022/01/04 00:39:22;;;;;;;0.20;0.20;;;11.10;93.80;;;;;;4953889;28;20035;-64
2022/01/04 00:41:48;;;;;;;0.20;0.10;;;11.10;93.70;;;;;;4951015;28;20046;-64
2022/01/04 00:44:13;;;;;;;0.20;0.10;;;11.00;93.70;;;;;;4952814;28;20475;-64
2022/01/04 00:46:39;;;;;;;0.20;0.10;;;11.10;93.70;;;;;;4964910;28;20069;-64
2022/01/04 00:49:11;;;;;;;0.20;0.10;;;11.10;93.80;;;;;;4955442;28;20031;-64
2022/01/04 00:51:41;;;;;;;0.28;0.15;;;11.10;93.70;;;;;;4952540;28;20038;-64
2022/01/04 00:54:08;;;;;;;0.25;0.10;;;11.10;93.60;;;;;;4953985;28;20023;-64
2022/01/04 00:56:34;;;;;;;0.10;0.00;;;11.10;93.70;;;;;;4949290;28;20111;-64
2022/01/04 00:58:59;;;;;;;0.10;0.10;;;11.10;93.60;;;;;;4965522;28;20033;-64
2022/01/04 01:01:25;;;;;;;0.10;0.10;;;11.10;93.60;;;;;;4954071;28;20027;-64
2022/01/04 01:03:51;;;;;;;0.57;0.10;;;11.10;93.60;;;;;;4953554;28;20015;-64
2022/01/04 01:06:17;;;;;;;0.20;0.10;;;11.10;93.50;;;;;;4953720;28;20388;-64
2022/01/04 01:08:43;;;;;;;0.10;0.10;;;11.10;93.50;;;;;;4950537;28;20030;-64
2022/01/04 01:11:09;;;;;;;0.30;0.20;;;11.10;93.60;;;;;;4953328;28;20051;-64
2022/01/04 01:13:36;;;;;;;0.30;0.20;;;11.10;93.60;;;;;;4954319;28;20215;-64
2022/01/04 01:16:01;;;;;;;0.60;0.30;;;11.10;93.60;;;;;;4953568;28;20035;-64
2022/01/04 01:18:27;;;;;;;0.10;0.10;;;11.00;93.90;;;;;;4953391;28;20036;-64
2022/01/04 01:20:53;;;;;;;1.13;0.28;;;11.00;93.70;;;;;;4951923;28;20030;-64
2022/01/04 01:23:20;;;;;;;0.20;0.10;;;11.00;93.60;;;;;;4951595;28;20081;-64
2022/01/04 01:25:46;;;;;;;0.55;0.20;;;10.90;93.40;;;;;;4956022;28;20118;-64
2022/01/04 01:28:14;;;;;;;0.40;0.20;;;10.90;93.60;;;;;;4953428;28;20526;-64
2022/01/04 01:30:41;;;;;;;0.28;0.20;;;11.00;93.50;;;;;;4956947;28;20515;-64
2022/01/04 01:33:08;;;;;;;0.47;0.22;;;10.90;93.60;;;;;;4956863;28;20606;-64
2022/01/04 01:35:34;;;;;;;0.20;0.20;;;10.90;93.50;;;;;;4952801;28;20046;-64
2022/01/04 01:38:02;;;;;;;0.40;0.20;;;10.90;93.90;;;;;;4965485;28;20121;-64
2022/01/04 01:40:28;;;;;;;0.20;0.10;;;10.90;93.50;;;;;;4956625;28;20065;-64
2022/01/04 01:42:54;;;;;;;0.70;0.30;;;10.90;93.40;;;;;;4956821;28;20023;-64
2022/01/04 01:45:23;;;;;;;0.40;0.20;;;10.90;93.50;;;;;;4956598;28;20522;-64
2022/01/04 01:47:49;;;;;;;0.45;0.25;;;10.90;93.50;;;;;;4954390;28;20031;-64
2022/01/04 01:50:15;;;;;;;0.50;0.20;;;10.90;93.40;;;;;;4955322;28;20032;-64
2022/01/04 01:52:44;;;;;;;0.22;0.10;;;10.90;93.50;;;;;;4957930;28;20035;-64
2022/01/04 01:55:10;;;;;;;0.30;0.17;;;10.90;93.40;;;;;;4956242;28;20027;-64
2022/01/04 01:57:36;;;;;;;0.50;0.20;;;10.90;93.40;;;;;;4956559;28;20034;-64
2022/01/04 02:00:06;;;;;;;0.55;0.15;;;10.90;93.40;;;;;;4956074;28;20037;-64
2022/01/04 02:02:32;;;;;;;0.57;0.10;;;10.90;93.40;;;;;;4934916;28;20495;-64
2022/01/04 02:04:58;;;;;;;0.10;0.10;;;10.80;93.40;;;;;;4958118;28;20047;-64
2022/01/04 02:07:24;;;;;;;0.40;0.20;;;10.90;93.50;;;;;;4956418;28;20084;-64
2022/01/04 02:10:02;;;;;;;0.20;0.10;;;10.90;93.40;;;;;;4955910;28;20126;-64
2022/01/04 02:12:28;;;;;;;0.30;0.15;;;10.90;93.40;;;;;;4956229;28;20047;-64
2022/01/04 02:14:55;;;;;;;0.20;0.10;;;10.90;93.40;;;;;;4954619;28;20118;-64
2022/01/04 02:17:21;;;;;;;0.40;0.10;;;10.90;93.30;;;;;;4953442;28;20030;-64
2022/01/04 02:19:47;;;;;;;0.20;0.10;;;10.90;93.30;;;;;;4958177;28;20032;-64
2022/01/04 02:22:12;;;;;;;0.55;0.10;;;10.90;93.30;;;;;;4956217;28;20031;-64
2022/01/04 02:24:38;;;;;;;0.73;0.20;;;10.90;93.40;;;;;;4955742;28;20027;-64
2022/01/04 02:27:04;;;;;;;0.30;0.10;;;10.90;93.40;;;;;;4955822;28;20446;-64
2022/01/04 02:29:30;;;;;;;0.45;0.10;;;10.90;93.20;;;;;;4952172;28;20468;-64
2022/01/04 02:31:55;;;;;;;1.08;0.20;;;11.00;93.30;;;;;;4958026;28;20546;-64
2022/01/04 02:34:21;;;;;;;1.15;0.20;;;10.90;93.30;;;;;;4956056;28;20407;-64
2022/01/04 02:36:47;;;;;;;0.43;0.20;;;11.00;93.30;;;;;;4955495;28;20514;-64
2022/01/04 02:39:12;;;;;;;0.28;0.20;;;11.00;93.20;;;;;;4955680;28;20030;-64
2022/01/04 02:41:38;;;;;;;0.68;0.20;;;11.00;93.20;;;;;;4952427;28;20028;-64
2022/01/04 02:44:04;;;;;;;1.15;0.20;;;11.00;93.60;;;;;;4957359;28;20053;-64
2022/01/04 02:46:30;;;;;;;0.52;0.20;;;11.10;93.20;;;;;;4956008;28;20185;-64
2022/01/04 02:48:56;;;;;;;0.38;0.17;;;11.10;93.20;;;;;;4955904;28;20114;-64
2022/01/04 02:51:23;;;;;;;0.40;0.17;;;11.00;93.00;;;;;;4955650;28;20498;-64
2022/01/04 02:53:49;;;;;;;0.38;0.25;;;11.00;93.40;;;;;;4953101;28;20031;-64
2022/01/04 02:56:15;;;;;;;0.20;0.20;;;11.00;93.00;;;;;;4954562;28;20023;-64
2022/01/04 02:58:41;;;;;;;0.80;0.22;;;11.00;92.90;;;;;;4956894;28;20057;-64
2022/01/04 03:01:07;;;;;;;0.47;0.10;;;11.00;93.00;;;;;;4955699;28;20081;-64
2022/01/04 03:03:33;;;;;;;0.47;0.20;;;11.00;93.20;;;;;;4955533;28;20019;-64
2022/01/04 03:05:59;;;;;;;0.85;0.22;;;11.00;93.20;;;;;;4954709;28;20043;-64
2022/01/04 03:08:25;;;;;;;0.70;0.20;;;11.00;93.00;;;;;;4951844;28;20105;-64
2022/01/04 03:10:51;;;;;;;0.50;0.20;;;11.00;93.20;;;;;;4956016;28;20454;-64
2022/01/04 03:13:17;;;;;;;0.17;0.17;;;11.00;93.10;;;;;;4954145;28;20028;-64
2022/01/04 03:15:44;;;;;;;0.43;0.20;;;11.10;93.20;;;;;;4955475;28;20043;-64
2022/01/04 03:18:09;;;;;;;0.95;0.30;;;11.10;93.10;;;;;;4955489;28;20092;-64
2022/01/04 03:20:35;;;;;;;0.52;0.20;;;11.10;93.00;;;;;;4951292;28;20459;-64
2022/01/04 03:23:01;;;;;;;0.57;0.22;;;11.10;93.00;;;;;;4956736;28;20032;-64
2022/01/04 03:25:27;;;;;;;0.80;0.30;;;11.10;93.00;;;;;;4955236;28;20066;-64
2022/01/04 03:27:53;;;;;;;0.35;0.30;;;11.10;93.00;;;;;;4955104;28;20499;-64
2022/01/04 03:30:19;;;;;;;1.13;0.28;;;11.10;93.60;;;;;;4955216;28;20038;-64
2022/01/04 03:32:44;;;;;;;0.50;0.30;;;11.10;92.90;;;;;;4952391;28;20027;-64
2022/01/04 03:35:10;;;;;;;0.98;0.30;;;11.10;92.90;;;;;;4955005;28;20565;-64
2022/01/04 03:37:36;;;;;;;0.40;0.20;;;11.10;92.90;;;;;;4955680;28;20031;-64
2022/01/04 03:40:03;;;;;;;0.32;0.20;;;11.10;93.00;;;;;;4953948;28;20550;-64
2022/01/04 03:42:29;;;;;;;0.20;0.20;;;11.10;93.00;;;;;;4954942;28;20028;-64
2022/01/04 03:44:54;;;;;;;1.10;0.20;;;11.10;93.10;;;;;;4953446;28;20042;-64
2022/01/04 03:47:20;;;;;;;0.28;0.20;;;11.10;93.00;;;;;;4950974;28;20035;-64
2022/01/04 03:49:46;;;;;;;0.43;0.20;;;11.20;93.00;;;;;;4956891;28;20027;-64
2022/01/04 03:52:12;;;;;;;0.40;0.25;;;11.10;92.80;;;;;;4954578;28;20031;-64
2022/01/04 03:54:37;;;;;;;0.30;0.25;;;11.10;93.00;;;;;;4954740;28;20492;-64
2022/01/04 03:57:03;;;;;;;0.98;0.28;;;11.10;92.70;;;;;;4954477;28;20499;-65
2022/01/04 03:59:29;;;;;;;0.85;0.35;;;11.00;92.70;;;;;;4950943;28;20035;-64
2022/01/04 04:01:54;;;;;;;0.45;0.30;;;11.00;92.90;;;;;;4956730;28;20032;-64
2022/01/04 04:04:21;;;;;;;1.17;0.40;;;11.10;93.00;;;;;;4954596;28;20069;-64
2022/01/04 04:06:47;;;;;;;0.47;0.30;;;11.00;92.80;;;;;;4954270;28;20035;-64
2022/01/04 04:09:12;;;;;;;0.40;0.30;;;11.00;93.00;;;;;;4954707;28;20032;-64
2022/01/04 04:11:38;;;;;;;1.15;0.28;;;11.10;93.10;;;;;;4950686;28;20050;-64
2022/01/04 04:14:03;;;;;;;0.70;0.45;;;11.10;93.00;;;;;;4956045;28;20032;-64
2022/01/04 04:16:29;;;;;;;0.98;0.50;;;11.10;93.00;;;;;;4953247;28;20073;-64
2022/01/04 04:18:55;;;;;;;0.95;0.40;;;11.10;92.90;;;;;;4954491;28;20089;-64
2022/01/04 04:21:20;;;;;;;0.63;0.40;;;11.20;93.00;;;;;;4954142;28;20043;-63
2022/01/04 04:23:46;;;;;;;0.50;0.38;;;11.20;92.90;;;;;;4951563;28;20081;-63
2022/01/04 04:26:12;;;;;;;0.30;0.30;;;11.10;92.80;;;;;;4953988;28;20043;-63
2022/01/04 04:28:37;;;;;;;0.60;0.40;;;11.10;92.80;;;;;;4955264;28;20376;-63
2022/01/04 04:31:05;;;;;;;1.20;0.60;;;11.10;92.80;;;;;;4954285;28;20483;-63
2022/01/04 04:33:31;;;;;;;1.30;0.40;;;11.10;92.90;;;;;;4953803;28;20085;-63
2022/01/04 04:35:57;;;;;;;0.93;0.43;;;11.10;92.90;;;;;;4952912;28;20495;-63
2022/01/04 04:38:23;;;;;;;0.90;0.50;;;11.10;93.00;;;;;;4951218;28;20023;-64
2022/01/04 04:40:49;;;;;;;0.60;0.47;;;11.10;93.00;;;;;;4956114;28;20130;-63
2022/01/04 04:43:14;;;;;;;0.52;0.50;;;11.10;93.00;;;;;;4952800;28;20085;-63
2022/01/04 04:45:40;;;;;;;1.00;0.60;;;11.10;92.90;;;;;;4952703;28;20063;-63
2022/01/04 04:48:06;;;;;;;0.98;0.68;;;11.10;92.90;;;;;;4953558;28;20027;-63
2022/01/04 04:50:33;;;;;;;1.05;0.65;;;11.10;92.90;;;;;;4949986;28;20412;-63
2022/01/04 04:52:59;;;;;;;0.95;0.60;;;11.10;93.00;;;;;;4955881;28;20114;-63
2022/01/04 04:55:25;;;;;;;0.88;0.57;;;11.20;92.90;;;;;;4953951;28;20550;-63
2022/01/04 04:57:51;;;;;;;1.08;0.70;;;11.10;92.90;;;;;;4953694;28;20160;-63
2022/01/04 05:00:17;;;;;;;0.80;0.80;;;11.10;92.90;;;;;;4953789;28;20110;-63
2022/01/04 05:02:43;;;;;;;3.15;0.90;;;11.10;92.80;;;;;;4950209;28;20031;-63
2022/01/04 05:05:09;;;;;;;1.65;0.88;;;11.10;93.00;;;;;;4953994;28;20032;-63
2022/01/04 05:07:35;;;;;;;1.20;0.90;;;11.10;93.00;;;;;;4954471;28;20035;-63
2022/01/04 05:10:04;;;;;;;1.60;0.75;;;11.20;92.90;;;;;;4953760;28;20038;-63
2022/01/04 05:12:30;;;;;;;1.48;0.75;;;11.10;92.90;;;;;;4953397;28;20067;-63
2022/01/04 05:14:55;;;;;;;2.40;1.00;;;11.10;92.90;;;;;;4952329;28;20503;-63
2022/01/04 05:17:21;;;;;;;1.70;1.17;;;11.20;93.00;;;;;;4950776;28;20028;-63
2022/01/04 05:19:47;;;;;;;1.30;0.95;;;11.20;93.20;;;;;;4955588;28;20031;-63
2022/01/04 05:22:13;;;;;;;1.50;0.90;;;11.20;92.70;;;;;;4953650;28;20034;-63
2022/01/04 05:24:38;;;;;;;2.97;1.20;;;11.10;92.90;;;;;;4953395;28;20554;-63
2022/01/04 05:27:05;;;;;;;1.15;0.80;;;11.20;93.10;;;;;;4953306;28;20046;-63
2022/01/04 05:29:31;;;;;;;1.13;0.80;;;11.20;92.70;;;;;;4949626;28;20023;-63
2022/01/04 05:31:56;;;;;;;2.65;0.82;;;11.20;92.60;;;;;;4954946;28;20038;-63
2022/01/04 05:34:23;;;;;;;2.40;1.20;;;11.10;92.70;;;;;;4953390;28;20122;-63
2022/01/04 05:36:49;;;;;;;2.25;1.02;;;11.10;92.70;;;;;;4953389;28;20042;-63
2022/01/04 05:39:15;;;;;;;1.00;0.90;;;11.20;93.10;;;;;;4953347;28;20031;-63
2022/01/04 05:41:41;;;;;;;1.35;1.13;;;11.20;92.80;;;;;;4950040;28;20173;-63
2022/01/04 05:44:06;;;;;;;1.85;1.10;;;11.20;92.80;;;;;;4953980;28;20451;-63
2022/01/04 05:46:32;;;;;;;1.10;1.00;;;11.20;92.80;;;;;;4953270;28;20039;-63
2022/01/04 05:48:58;;;;;;;1.45;0.80;;;11.20;93.10;;;;;;4953291;28;20027;-63
2022/01/04 05:51:23;;;;;;;1.35;1.10;;;11.30;93.20;;;;;;4953228;28;20035;-63
2022/01/04 05:53:49;;;;;;;1.30;0.98;;;11.30;92.80;;;;;;4951129;28;20031;-63
2022/01/04 05:56:15;;;;;;;2.28;1.13;;;11.30;92.90;;;;;;4952132;28;20042;-63
2022/01/04 05:58:40;;;;;;;1.50;0.95;;;11.20;92.50;;;;;;4953202;28;20027;-63
2022/01/04 06:01:06;;;;;;;1.38;1.00;;;11.20;92.60;;;;;;4952861;28;20080;-63
2022/01/04 06:03:32;;;;;;;2.17;1.02;;;11.20;92.90;;;;;;4953046;28;20128;-63
2022/01/04 06:05:59;;;;;;;2.60;0.90;;;11.20;92.80;;;;;;4951833;28;20030;-63
2022/01/04 06:08:31;;;;;;;1.73;1.00;;;11.10;92.70;;;;;;4949960;28;20035;-63
2022/01/04 06:10:57;;;;;;;1.08;0.75;;;11.20;93.00;;;;;;4956172;28;20431;-63
2022/01/04 06:16:07;;;;;;;0.98;0.80;;;11.30;92.60;;;;;;4955958;28;20573;-63
2022/01/04 06:18:33;;;;;;;1.52;0.70;;;11.20;92.50;;;;;;4956261;28;20051;-63
2022/01/04 06:20:58;;;;;;;1.27;0.90;;;11.10;92.60;;;;;;4955207;28;20068;-63
2022/01/04 06:23:24;;;;;;;1.25;0.90;;;11.10;92.60;;;;;;4953034;28;20415;-63
2022/01/04 06:25:52;;;;;;;1.67;0.80;;;11.10;92.80;;;;;;4958012;28;20086;-63
2022/01/04 06:28:19;;;;;;;1.88;1.23;;;11.10;92.60;;;;;;4956402;28;20019;-63
2022/01/04 06:30:44;;;;;;;4.03;1.45;;;11.10;92.90;;;;;;4955739;28;20046;-63
2022/01/04 06:33:10;;;;;;;2.10;1.00;;;11.10;92.80;;;;;;4956083;28;20031;-63
2022/01/04 06:35:37;;;;;;;2.35;0.80;;;11.10;92.80;;;;;;4951955;28;20028;-63
2022/01/04 06:38:04;;;;;;;2.75;0.70;;;11.00;92.60;;;;;;4957762;28;20042;-63
2022/01/04 06:40:30;;;;;;;1.27;0.75;;;11.00;92.90;;;;;;4954790;28;20038;-64
2022/01/04 06:42:56;;;;;;;2.83;0.60;;;11.10;93.00;;;;;;4955950;28;20019;-64
2022/01/04 06:45:22;;;;;;;2.50;0.70;;;11.10;92.70;;;;;;4955352;28;20039;-64
2022/01/04 06:47:47;;;;;;;1.77;0.80;;;11.10;93.10;;;;;;4953206;28;20042;-64
2022/01/04 06:50:15;;;;;;;2.47;0.77;;;11.00;92.60;;;;;;4955086;28;20074;-64
2022/01/04 06:52:41;;;;;;;5.75;2.53;;;11.00;92.70;;;;;;4956930;28;20549;-64
2022/01/04 06:55:08;;;;;;;2.90;0.95;;;11.00;92.80;;;;;;4955771;28;20477;-64
2022/01/04 06:57:33;;;;;;;3.08;0.90;;;11.10;92.90;;;;;;4955611;28;20027;-64
2022/01/04 06:59:59;;;;;;;2.13;0.85;;;11.10;92.60;;;;;;4954284;28;20023;-64
2022/01/04 07:02:25;;;;;;;1.65;0.70;;;11.00;92.60;;;;;;4952303;28;20584;-64
2022/01/04 07:04:50;;;;;;;1.20;0.90;;;11.00;92.60;;;;;;4957507;28;20046;-65
2022/01/04 07:07:16;;;;;;;1.17;0.65;;;11.00;92.90;;;;;;4955571;28;20031;-65
2022/01/04 07:09:42;;;;;;;2.20;0.70;;;11.00;93.00;;;;;;4955581;28;20042;-65
2022/01/04 07:12:09;;;;;;;2.20;0.90;;;11.00;92.80;;;;;;4955303;28;20074;-65
2022/01/04 07:14:34;;;;;;;2.30;0.85;;;11.00;92.60;;;;;;4950991;28;20040;-64
2022/01/04 07:17:00;;;;;;;1.67;1.02;;;11.00;92.60;;;;;;4957311;28;20157;-64
2022/01/04 07:19:26;;;;;;;2.80;0.70;;;10.90;92.60;;;;;;4955413;28;20035;-65
2022/01/04 07:21:51;;;;;;;2.35;0.80;;;10.90;92.70;;;;;;4955009;28;20030;-65
2022/01/04 07:24:17;;;;;;;1.58;0.75;;;10.90;92.80;;;;;;4955378;28;20066;-64
2022/01/04 07:26:43;;;;;;;2.33;0.82;;;10.90;92.90;;;;;;4951918;28;20039;-64
2022/01/04 07:29:08;;;;;;;2.33;0.90;;;10.90;92.80;;;;;;4955284;28;20027;-65
2022/01/04 07:31:34;;;;;;;2.60;1.10;;;10.90;92.50;;;;;;4955902;28;20027;-64
2022/01/04 07:34:00;;;;;;;1.52;0.80;;;10.80;92.60;;;;;;4955074;28;20055;-62
2022/01/04 07:36:28;;;;;;;2.92;0.88;;;10.80;92.70;;;;;;4955048;28;20091;-64
2022/01/04 07:38:54;;;;;;;1.80;0.85;;;10.90;92.80;;;;;;4953370;28;20070;-64
2022/01/04 07:41:20;;;;;;;2.35;0.80;;;10.90;93.00;;;;;;4952477;28;20055;-64
2022/01/04 07:43:46;;;;;;;3.28;0.75;;;11.00;93.00;;;;;;4956590;28;20027;-65
2022/01/04 07:46:11;;;;;;;1.42;0.68;;;11.10;93.00;;;;;;4954916;28;20518;-64
2022/01/04 07:48:37;;;;;;;2.20;0.70;;;11.10;93.00;;;;;;4954897;28;20019;-64
2022/01/04 07:51:03;;;;;;;2.80;0.85;;;11.20;92.60;;;;;;4954282;28;20495;-65
2022/01/04 07:53:29;;;;;;;2.22;0.70;;;11.10;92.60;;;;;;4951234;28;20369;-64
2022/01/04 07:55:55;;;;;;;2.95;0.82;;;11.10;92.60;;;;;;4956700;28;20384;-65
2022/01/04 07:58:22;;;;;;;3.63;1.20;;;11.00;92.40;;;;;;4953181;28;20033;-64
2022/01/04 08:00:48;;;;;;;3.00;1.00;;;11.10;92.70;;;;;;4954783;28;20034;-64
2022/01/04 08:03:13;;;;;;;4.65;0.93;;;11.00;92.90;;;;;;4950344;28;20027;-64
2022/01/04 08:05:48;;;;;;;3.90;1.20;;;11.00;92.50;;;;;;4949958;28;20039;-65
2022/01/04 08:08:16;;;;;;;2.90;1.00;;;11.00;93.00;;;;;;4953765;28;20019;-65
2022/01/04 08:10:42;;;;;;;2.63;0.98;;;11.00;92.70;;;;;;4955489;28;20503;-63
2022/01/04 08:13:11;;;;;;;2.58;1.40;;;11.00;92.60;;;;;;4949100;28;20041;-64
2022/01/04 08:15:37;;;;;;;4.82;1.40;;;11.00;92.60;;;;;;4949495;28;20038;-63
2022/01/04 08:18:03;;;;;;;3.05;1.17;;;11.00;92.50;;;;;;4952245;28;20035;-63
2022/01/04 08:20:28;;;;;;;2.25;1.00;;;11.00;92.50;;;;;;4953425;28;20035;-63
2022/01/04 08:22:54;;;;;;;2.78;0.88;;;10.90;92.40;;;;;;4945594;28;20040;-63
2022/01/04 08:25:20;;;;;;;3.88;1.20;;;10.90;92.40;;;;;;4938402;28;20043;-64
2022/01/04 08:27:46;;;;;;;4.90;1.38;;;10.90;92.40;;;;;;4940078;28;20030;-62
2022/01/04 08:30:13;;;;;;;4.13;1.50;;;10.80;92.40;;;;;;4955493;28;20026;-65
2022/01/04 08:32:39;;;;;;;3.22;1.30;;;10.90;92.60;;;;;;4949403;28;20417;-64
2022/01/04 08:35:06;;;;;;;3.95;1.25;;;10.90;92.80;;;;;;4952817;28;20035;-64
2022/01/04 08:37:32;;;;;;;3.22;1.42;;;11.00;92.80;;;;;;4957380;28;20063;-64
2022/01/04 08:39:57;;;;;;;4.22;1.45;;;11.10;92.90;;;;;;4954704;28;20053;-64
2022/01/04 08:42:24;;;;;;;3.20;1.17;;;11.10;92.50;;;;;;4955978;28;20041;-64
2022/01/04 08:44:50;;;;;;;4.32;1.10;;;11.10;93.00;;;;;;4955908;28;20488;-64
2022/01/04 08:47:16;;;;;;;5.20;1.38;;;11.00;92.40;;;;;;4960247;28;20034;-64
2022/01/04 08:49:42;;;;;;;4.55;1.13;;;11.00;92.40;;;;;;4965956;28;20030;-64
2022/01/04 08:52:08;;;;;;;2.95;1.33;;;11.00;92.50;;;;;;4957339;28;20466;-65
2022/01/04 08:54:35;;;;;;;3.67;1.20;;;11.00;92.60;;;;;;4957229;28;20035;-65
2022/01/04 08:57:01;;;;;;;3.40;1.05;;;11.10;92.50;;;;;;4961670;28;20426;-64
2022/01/04 08:59:27;;;;;;;3.17;1.08;;;11.10;92.60;;;;;;4958330;28;20087;-64
2022/01/04 09:01:56;;;;;;;3.78;1.10;;;11.10;92.50;;;;;;4955144;28;20031;-65
2022/01/04 09:04:22;;;;;;;4.05;1.10;;;11.10;92.60;;;;;;4952749;28;20043;-65
2022/01/04 09:06:48;;;;;;;4.18;0.82;;;11.10;92.50;;;;;;4953440;28;20035;-67
2022/01/04 09:09:15;;;;;;;1.88;0.73;;;11.10;92.20;;;;;;4951362;28;20231;-65
2022/01/04 09:11:40;;;;;;;3.17;0.82;;;11.10;92.60;;;;;;4949278;28;20047;-64
2022/01/04 09:19:37;;;;;;;2.63;0.82;;;11.10;92.40;;;;;;5016560;28;20470;-64
2022/01/04 09:22:03;;;;;;;2.70;1.15;;;11.10;92.40;;;;;;5009185;28;20061;-65
2022/01/04 09:24:29;;;;;;;3.25;1.13;;;11.20;92.60;;;;;;5010872;28;20041;-64
2022/01/04 09:26:55;;;;;;;2.55;0.93;;;11.20;92.50;;;;;;5008576;28;20040;-64
2022/01/04 09:29:21;;;;;;;1.13;0.65;;;11.20;92.50;;;;;;5024028;28;20069;-65
2022/01/04 09:31:50;;;;;;;2.67;0.77;;;11.30;92.60;;;;;;5013280;28;20149;-65
2022/01/04 09:34:16;;;;;;;4.45;0.98;;;11.30;92.30;;;;;;5012546;28;20045;-65
2022/01/04 09:36:42;;;;;;;3.95;0.82;;;11.30;92.20;;;;;;5009247;28;20026;-65
2022/01/04 09:39:11;;;;;;;5.00;1.08;;;11.20;92.10;;;;;;5012329;28;20097;-65
2022/01/04 09:41:37;;;;;;;2.55;0.70;;;11.30;92.30;;;;;;5007042;28;20037;-65
2022/01/04 09:44:04;;;;;;;3.38;1.02;;;11.20;92.30;;;;;;5013598;28;20026;-64
2022/01/04 09:46:29;;;;;;;2.25;0.90;;;11.20;92.40;;;;;;5014622;28;20037;-64
2022/01/04 09:48:56;;;;;;;3.00;1.20;;;11.20;92.20;;;;;;5016394;28;20033;-63
2022/01/04 09:51:22;;;;;;;3.00;0.95;;;11.30;92.40;;;;;;5016421;28;20437;-64
2022/01/04 09:53:49;;;;;;;1.77;0.80;;;11.30;92.40;;;;;;4984326;28;20122;-64
2022/01/04 09:56:16;;;;;;;2.40;0.88;;;11.30;92.10;;;;;;4955213;28;20484;-64
2022/01/04 09:58:42;;;;;;;2.28;0.77;;;11.20;92.10;;;;;;4956225;28;20093;-64
2022/01/04 10:01:20;;;;;;;3.83;1.00;;;11.20;92.20;;;;;;4962776;28;20023;-64
2022/01/04 10:03:45;;;;;;;4.25;1.20;;;11.20;92.20;;;;;;4962041;28;20058;-64
2022/01/04 10:06:17;;;;;;;5.38;1.33;;;11.30;92.40;;;;;;4955978;28;20542;-63
2022/01/04 10:08:50;;;;;;;4.47;1.10;;;11.30;92.40;;;;;;4950841;28;20188;-64
2022/01/04 10:11:16;;;;;;;4.00;1.00;;;11.30;92.20;;;;;;4954788;28;20577;-64
2022/01/04 10:13:41;;;;;;;4.45;1.30;;;11.40;92.50;;;;;;4956797;28;20047;-64
2022/01/04 10:16:15;;;;;;;4.28;1.00;;;11.40;92.30;;;;;;4954648;28;20349;-64
2022/01/04 10:18:45;;;;;;;4.97;1.15;;;11.40;92.10;;;;;;4955561;28;20055;-63
2022/01/04 10:21:13;;;;;;;3.70;1.10;;;11.40;92.20;;;;;;4954213;28;20035;-64
2022/01/04 10:23:51;;;;;;;4.45;1.33;;;11.40;92.20;;;;;;4951234;28;20055;-64
2022/01/04 10:26:26;;;;;;;8.02;1.73;;;11.40;92.20;;;;;;4953882;28;20039;-63
2022/01/04 10:28:52;;;;;;;4.82;1.85;;;11.50;92.20;;;;;;4956180;28;20027;-63
2022/01/04 10:31:18;;;;;;;3.40;1.58;;;11.50;92.10;;;;;;4954387;28;20045;-65
2022/01/04 10:33:50;;;;;;;4.13;1.77;;;11.50;92.20;;;;;;4954792;28;20677;-63
2022/01/04 10:36:19;;;;;;;4.15;1.45;;;11.60;92.40;;;;;;4952717;28;20050;-64
2022/01/04 10:38:46;;;;;;;4.38;1.52;;;11.60;92.10;;;;;;4966052;28;20027;-63
2022/01/04 10:41:27;;;;;;;4.68;1.33;;;11.60;92.00;;;;;;4954940;28;20020;-63
2022/01/04 10:44:07;;;;;;;3.75;1.10;;;11.70;92.10;;;;;;4956701;28;20110;-63
2022/01/04 10:46:56;;;;;;;4.38;1.00;;;11.70;92.00;;;;;;4955757;28;20074;-63
2022/01/04 10:49:24;;;;;;;3.88;1.08;;;11.60;92.10;;;;;;4953820;28;20076;-63
2022/01/04 10:52:09;;;;;;;4.68;1.00;;;11.70;92.10;;;;;;4954231;28;20504;-63
2022/01/04 10:54:36;;;;;;;5.40;1.27;;;11.70;91.90;;;;;;4953821;28;20045;-64
2022/01/04 10:57:07;;;;;;;3.58;1.10;;;11.80;92.10;;;;;;4953741;28;20026;-63
2022/01/04 10:59:32;;;;;;;8.95;1.17;;;11.80;91.90;;;;;;4951604;28;20038;-63
2022/01/04 11:01:58;;;;;;;3.67;1.00;;;11.80;91.80;;;;;;4956637;28;20587;-63
2022/01/04 11:04:24;;;;;;;4.20;1.13;;;11.80;91.80;;;;;;4953997;28;20024;-64
2022/01/04 11:06:58;;;;;;;3.83;1.30;;;11.90;91.80;;;;;;4953956;28;20047;-64
2022/01/04 11:09:24;;;;;;;3.90;1.05;;;11.90;91.80;;;;;;4953432;28;20077;-63
2022/01/04 11:11:49;;;;;;;4.65;0.80;;;11.90;91.70;;;;;;4951882;28;20051;-64
2022/01/04 11:14:15;;;;;;;3.55;1.02;;;11.90;91.50;;;;;;4953711;28;20024;-63
2022/01/04 11:16:42;;;;;;;3.63;1.00;;;11.90;91.40;;;;;;4955551;28;20605;-63
2022/01/04 11:19:08;;;;;;;6.70;0.80;;;11.90;91.50;;;;;;4954579;28;20036;-64
2022/01/04 11:21:40;;;;;;;3.13;0.70;;;12.00;91.40;;;;;;4954528;28;20089;-63
2022/01/04 11:24:08;;;;;;;6.97;1.80;;;12.00;91.60;;;;;;4954290;28;20061;-63
2022/01/04 11:26:38;;;;;;;6.47;0.88;;;12.10;91.40;;;;;;4934808;28;20042;-63
2022/01/04 11:29:05;;;;;;;4.72;1.00;;;12.00;91.10;;;;;;4963486;28;20034;-64
2022/01/04 11:31:54;;;;;;;3.50;1.00;;;12.00;91.10;;;;;;4957117;28;20118;-63
2022/01/04 11:34:51;;;;;;;3.78;0.80;;;11.90;91.10;;;;;;4952688;28;20035;-63
2022/01/04 11:37:19;;;;;;;3.53;0.80;;;11.90;91.50;;;;;;4950631;28;20511;-64
2022/01/04 11:39:45;;;;;;;5.10;1.10;;;12.10;91.40;;;;;;4951261;28;20023;-64
2022/01/04 11:42:31;;;;;;;3.20;0.65;;;12.00;91.00;;;;;;4954128;28;20080;-63
2022/01/04 11:44:58;;;;;;;3.47;0.80;;;11.90;90.70;;;;;;4952935;28;20096;-63
2022/01/04 11:47:27;;;;;;;3.70;0.80;;;11.90;91.10;;;;;;4951556;28;20472;-64
2022/01/04 11:50:13;;;;;;;5.93;1.02;;;11.90;91.70;;;;;;4955903;28;20024;-63
2022/01/04 11:52:59;;;;;;;3.35;0.70;;;11.90;91.00;;;;;;4955164;28;20031;-64
2022/01/04 11:55:37;;;;;;;2.63;0.73;;;11.80;90.80;;;;;;4954414;28;20111;-64
2022/01/04 11:58:17;;;;;;;5.18;0.77;;;11.80;90.80;;;;;;4954207;28;20019;-63
2022/01/04 12:00:57;;;;;;;2.33;0.60;;;11.70;90.60;;;;;;4918005;28;20050;-64
2022/01/04 12:03:41;;;;;;;1.75;0.50;;;11.60;90.20;;;;;;4915563;28;20085;-64
2022/01/04 12:06:08;;;;;;;3.45;0.65;;;11.60;90.50;;;;;;4927996;28;20037;-63
2022/01/04 12:08:41;;;;;;;2.95;0.80;;;11.60;90.30;;;;;;4945220;28;20040;-63
2022/01/04 12:11:25;;;;;;;2.13;0.52;;;11.50;90.00;;;;;;4954470;28;20039;-63
2022/01/04 12:13:56;;;;;;;2.00;0.50;;;11.50;90.40;;;;;;4954650;28;20039;-63
2022/01/04 12:16:40;;;;;;;3.55;0.60;;;11.80;90.40;;;;;;4953910;28;20067;-63
2022/01/04 12:19:08;;;;;;;4.25;0.60;;;12.20;90.60;;;;;;4953163;28;20027;-63
2022/01/04 12:21:37;;;;;;;2.70;0.70;;;12.40;90.40;;;;;;4950623;28;20073;-64
2022/01/04 12:24:03;;;;;;;2.75;0.70;;;13.10;91.50;;;;;;4950945;28;20033;-63
2022/01/04 12:26:33;;;;;;;2.05;0.68;;;14.10;90.50;;;;;;4949305;28;20114;-63
2022/01/04 12:29:02;;;;;;;3.35;0.68;;;14.70;88.70;;;;;;4955406;28;20035;-64
2022/01/04 12:31:29;;;;;;;2.13;0.60;;;15.30;83.60;;;;;;4952131;28;20035;-64
2022/01/04 12:33:59;;;;;;;3.55;1.48;;;15.80;81.60;;;;;;4952266;28;20031;-63
2022/01/04 12:36:33;;;;;;;2.83;0.65;;;16.10;81.60;;;;;;4951248;28;20023;-65
2022/01/04 12:39:14;;;;;;;2.35;0.70;;;16.50;78.10;;;;;;4955789;28;20039;-65
2022/01/04 12:41:42;;;;;;;1.73;0.52;;;16.60;77.00;;;;;;4936606;28;20492;-65
2022/01/04 12:44:10;;;;;;;3.05;0.70;;;16.80;77.90;;;;;;4949405;28;20035;-65
2022/01/04 12:46:41;;;;;;;2.80;0.60;;;16.90;74.80;;;;;;4952533;28;20040;-65
2022/01/04 12:49:12;;;;;;;2.22;0.50;;;17.00;73.20;;;;;;4953188;28;20420;-64
2022/01/04 12:51:44;;;;;;;2.10;0.50;;;17.10;74.00;;;;;;4952256;28;20027;-63
2022/01/04 12:54:11;;;;;;;2.72;0.50;;;17.10;75.30;;;;;;4953413;28;20023;-63
2022/01/04 12:56:41;;;;;;;1.27;0.50;;;16.40;70.10;;;;;;4949866;28;20391;-63
2022/01/04 12:59:08;;;;;;;2.28;0.50;;;15.60;69.50;;;;;;4952760;28;20093;-63