Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:26;;;;;;;7.47;1.67;;;11.10;84.70;;;;;;4986678;28;20231;-91
2023/01/13 00:03:56;;;;;;;9.27;2.50;;;11.00;84.60;;;;;;4986581;28;20168;-91
2023/01/13 00:06:34;;;;;;;8.03;2.20;;;10.90;85.30;;;;;;4974107;28;20192;-91
2023/01/13 00:09:00;;;;;;;8.03;1.70;;;11.00;81.80;;;;;;4996925;28;20175;-92
2023/01/13 00:11:28;;;;;;;11.27;2.03;;;11.20;81.20;;;;;;4987229;28;20170;-92
2023/01/13 00:13:55;;;;;;;11.33;3.00;;;11.00;79.90;;;;;;4985633;28;20183;-91
2023/01/13 00:16:21;;;;;;;8.33;2.10;;;10.90;78.80;;;;;;4992311;28;20155;-88
2023/01/13 00:18:49;;;;;;;7.27;2.13;;;11.00;77.10;;;;;;4998938;28;20183;-90
2023/01/13 00:21:19;;;;;;;10.37;2.57;;;11.10;77.80;;;;;;4998725;28;20207;-89
2023/01/13 00:23:45;;;;;;;8.70;2.40;;;11.10;73.80;;;;;;4999158;28;20166;-87
2023/01/13 00:26:17;;;;;;;9.57;2.40;;;11.00;71.40;;;;;;4996532;28;20255;-89
2023/01/13 00:28:46;;;;;;;12.40;2.70;;;10.90;74.00;;;;;;4999223;28;20160;-88
2023/01/13 00:34:34;;;;;;;10.43;2.90;;;10.90;72.50;;;;;;4985780;28;20207;-92
2023/01/13 00:37:00;;;;;;;16.60;3.73;;;11.00;70.30;;;;;;4982653;28;20172;-92
2023/01/13 00:39:26;;;;;;;12.33;2.93;;;10.90;70.10;;;;;;4978837;28;20180;-92
2023/01/13 00:44:37;;;;;;;15.37;3.33;;;10.90;64.60;;;;;;4990698;28;20182;-93
2023/01/13 00:47:04;;;;;;;15.17;3.10;;;10.90;64.40;;;;;;4991743;28;20292;-91
2023/01/13 00:49:29;;;;;;;12.40;2.77;;;10.80;64.80;;;;;;4987378;28;20226;-92
2023/01/13 00:51:58;;;;;;;14.77;3.13;;;10.80;64.30;;;;;;4981436;28;20176;-92
2023/01/13 00:54:27;;;;;;;13.73;2.80;;;10.80;63.80;;;;;;4980116;28;20172;-85
2023/01/13 00:56:53;;;;;;;13.00;3.43;;;10.70;65.50;;;;;;4979033;28;20164;-90
2023/01/13 00:59:19;;;;;;;14.53;3.20;;;10.70;65.50;;;;;;4982658;28;20174;-90
2023/01/13 01:01:44;;;;;;;13.37;2.40;;;10.70;64.90;;;;;;4987491;28;20160;-89
2023/01/13 01:04:11;;;;;;;11.60;2.60;;;10.60;64.40;;;;;;4988748;28;20601;-92
2023/01/13 01:06:37;;;;;;;15.30;3.50;;;10.60;66.00;;;;;;5002838;28;20148;-85
2023/01/13 01:09:04;;;;;;;14.60;2.77;;;10.40;68.20;;;;;;5001512;28;20247;-86
2023/01/13 01:11:31;;;;;;;12.43;3.23;;;10.40;65.40;;;;;;4998580;28;20194;-91
2023/01/13 01:14:10;;;;;;;12.27;3.17;;;10.30;68.20;;;;;;4986010;28;20199;-91
2023/01/13 01:16:39;;;;;;;9.40;3.07;;;10.40;65.90;;;;;;4995261;28;20175;-86
2023/01/13 01:19:06;;;;;;;13.27;3.10;;;10.40;66.30;;;;;;5002972;28;20215;-87
2023/01/13 01:21:34;;;;;;;14.77;3.40;;;10.30;64.90;;;;;;5002154;28;20290;-89
2023/01/13 01:24:03;;;;;;;9.37;2.87;;;10.30;67.50;;;;;;5000550;28;20184;-89
2023/01/13 01:26:30;;;;;;;8.67;2.60;;;10.30;65.80;;;;;;4998537;28;20183;-89
2023/01/13 01:28:57;;;;;;;13.77;3.17;;;10.20;66.50;;;;;;4998681;28;20155;-86
2023/01/13 01:31:25;;;;;;;13.40;2.50;;;10.20;68.10;;;;;;5001447;28;20168;-86
2023/01/13 01:33:52;;;;;;;11.90;3.03;;;10.20;69.30;;;;;;4993602;28;20291;-91
2023/01/13 01:39:41;;;;;;;10.17;2.20;;;10.10;69.80;;;;;;4984488;28;20277;-92
2023/01/13 01:45:13;;;;;;;8.70;3.10;;;10.00;73.60;;;;;;4980343;28;20227;-87
2023/01/13 01:47:41;;;;;;;8.67;2.13;;;9.90;74.60;;;;;;4980101;28;20180;-90
2023/01/13 01:50:08;;;;;;;9.70;2.17;;;9.80;76.70;;;;;;4979800;28;20210;-91
2023/01/13 01:52:38;;;;;;;13.17;2.63;;;9.80;78.50;;;;;;4979265;28;20183;-90
2023/01/13 01:55:26;;;;;;;8.83;2.30;;;9.90;76.50;;;;;;4987514;28;20215;-92
2023/01/13 01:58:02;;;;;;;6.77;1.83;;;9.90;76.80;;;;;;4984955;28;20251;-86
2023/01/13 02:00:31;;;;;;;13.73;2.67;;;9.90;78.00;;;;;;5001896;28;20234;-85
2023/01/13 02:02:59;;;;;;;11.60;2.83;;;9.90;79.20;;;;;;5001701;28;20156;-85
2023/01/13 02:05:30;;;;;;;8.10;2.43;;;9.70;80.30;;;;;;5001296;28;20182;-91
2023/01/13 02:07:58;;;;;;;10.73;2.20;;;9.70;81.70;;;;;;4998267;28;20160;-89
2023/01/13 02:10:26;;;;;;;11.97;3.17;;;9.60;83.10;;;;;;4978215;28;20539;-90
2023/01/13 02:13:02;;;;;;;12.53;2.50;;;9.60;82.50;;;;;;4981356;28;20176;-85
2023/01/13 02:19:12;;;;;;;11.93;2.77;;;9.60;85.10;;;;;;4980802;28;20263;-92
2023/01/13 02:21:57;;;;;;;10.07;2.33;;;9.60;83.70;;;;;;4979902;28;20227;-91
2023/01/13 02:24:53;;;;;;;9.90;2.20;;;9.60;85.30;;;;;;4981892;28;20175;-91
2023/01/13 02:27:30;;;;;;;12.23;2.60;;;9.60;84.70;;;;;;4993143;28;20248;-90
2023/01/13 02:33:31;;;;;;;9.27;3.07;;;9.50;83.90;;;;;;4980069;28;20176;-90
2023/01/13 02:36:23;;;;;;;8.33;2.10;;;9.60;84.30;;;;;;4988500;28;20196;-91
2023/01/13 02:39:08;;;;;;;10.13;2.33;;;9.50;84.60;;;;;;4990179;28;20241;-92
2023/01/13 02:45:07;;;;;;;14.37;2.87;;;9.60;82.90;;;;;;4981047;28;20511;-93
2023/01/13 02:47:37;;;;;;;13.27;2.83;;;9.60;83.00;;;;;;4974575;28;20203;-91
2023/01/13 02:50:07;;;;;;;10.20;2.90;;;9.70;83.50;;;;;;4977951;28;20179;-92
2023/01/13 02:53:01;;;;;;;10.50;2.97;;;9.70;82.10;;;;;;4977774;28;20180;-91
2023/01/13 02:55:49;;;;;;;14.60;3.57;;;9.60;84.10;;;;;;4977149;28;20247;-91
2023/01/13 02:58:20;;;;;;;11.60;2.83;;;9.60;84.20;;;;;;4985525;28;20195;-90
2023/01/13 03:00:47;;;;;;;10.33;3.00;;;9.80;83.50;;;;;;4986702;28;20544;-91
2023/01/13 03:03:13;;;;;;;10.47;2.93;;;9.70;82.90;;;;;;4967424;28;20247;-92
2023/01/13 03:05:42;;;;;;;10.57;2.97;;;9.90;82.20;;;;;;4982124;28;20176;-91
2023/01/13 03:08:08;;;;;;;11.27;2.77;;;9.80;83.50;;;;;;4979996;28;20278;-92
2023/01/13 03:10:47;;;;;;;11.03;2.37;;;9.70;84.20;;;;;;4979262;28;20275;-92
2023/01/13 03:13:33;;;;;;;9.90;2.57;;;9.70;85.40;;;;;;4984707;28;20155;-91
2023/01/13 03:16:22;;;;;;;16.90;2.70;;;9.80;85.90;;;;;;4989331;28;20172;-92
2023/01/13 03:19:13;;;;;;;11.87;2.80;;;9.70;87.80;;;;;;4977647;28;20247;-92
2023/01/13 03:21:55;;;;;;;11.33;2.67;;;9.70;86.40;;;;;;4993874;28;20195;-89
2023/01/13 03:24:59;;;;;;;10.47;2.70;;;9.70;87.30;;;;;;4980718;28;20176;-91
2023/01/13 03:27:52;;;;;;;11.60;2.80;;;9.80;89.60;;;;;;4975275;28;20654;-92
2023/01/13 03:30:32;;;;;;;8.17;2.17;;;9.90;86.80;;;;;;4977444;28;20180;-90
2023/01/13 03:33:05;;;;;;;11.97;2.83;;;9.90;85.40;;;;;;4976674;28;20537;-90
2023/01/13 03:35:42;;;;;;;10.73;2.20;;;9.90;83.40;;;;;;4976728;28;20195;-90
2023/01/13 03:38:20;;;;;;;8.30;2.47;;;9.90;81.40;;;;;;4987248;28;20171;-88
2023/01/13 03:40:53;;;;;;;11.23;2.67;;;9.90;80.90;;;;;;4999106;28;20219;-87
2023/01/13 03:46:25;;;;;;;12.23;2.63;;;9.90;76.40;;;;;;4999872;28;20155;-86
2023/01/13 03:48:55;;;;;;;9.83;2.57;;;9.80;74.60;;;;;;4983348;28;20175;-91
2023/01/13 03:51:28;;;;;;;7.73;2.13;;;9.80;74.20;;;;;;4993332;28;20178;-87
2023/01/13 03:54:29;;;;;;;7.23;1.80;;;9.80;73.00;;;;;;4987076;28;20172;-90
2023/01/13 03:56:59;;;;;;;11.43;1.80;;;9.90;65.30;;;;;;4977161;28;20175;-91
2023/01/13 03:59:33;;;;;;;6.93;1.90;;;9.90;67.30;;;;;;4997971;28;20183;-88
2023/01/13 04:02:11;;;;;;;8.07;2.00;;;9.80;67.50;;;;;;4999326;28;20243;-87
2023/01/13 04:04:53;;;;;;;6.33;2.17;;;9.90;65.40;;;;;;4996638;28;20160;-89
2023/01/13 04:07:38;;;;;;;7.20;2.10;;;9.80;65.10;;;;;;4989828;28;20168;-89
2023/01/13 04:10:08;;;;;;;8.90;1.97;;;9.90;67.90;;;;;;4980877;28;20183;-87
2023/01/13 04:13:00;;;;;;;11.13;2.43;;;9.70;65.00;;;;;;4960963;28;20603;-92
2023/01/13 04:15:35;;;;;;;10.50;2.40;;;9.80;66.20;;;;;;4974976;28;20222;-90
2023/01/13 04:18:08;;;;;;;9.40;2.53;;;9.70;69.00;;;;;;4982119;28;20175;-89
2023/01/13 04:20:34;;;;;;;10.37;2.60;;;9.80;70.60;;;;;;4988553;28;20203;-88
2023/01/13 04:23:00;;;;;;;9.87;2.00;;;9.80;70.90;;;;;;4986557;28;20221;-89
2023/01/13 04:25:26;;;;;;;7.33;2.37;;;9.80;69.20;;;;;;4977883;28;20694;-88
2023/01/13 04:27:52;;;;;;;7.60;1.80;;;9.70;71.90;;;;;;4979379;28;20183;-89
2023/01/13 04:30:18;;;;;;;7.70;1.60;;;9.70;72.30;;;;;;4985700;28;20175;-91
2023/01/13 04:32:43;;;;;;;7.67;1.93;;;9.70;72.80;;;;;;4993597;28;20687;-91
2023/01/13 04:35:12;;;;;;;12.40;2.50;;;9.70;73.80;;;;;;4996997;28;20211;-92
2023/01/13 04:37:38;;;;;;;10.23;2.43;;;9.80;73.50;;;;;;4993499;28;20235;-91
2023/01/13 04:40:04;;;;;;;6.87;2.00;;;9.70;74.60;;;;;;4987274;28;20223;-91
2023/01/13 04:42:30;;;;;;;6.93;2.23;;;9.90;74.20;;;;;;4974623;28;20176;-91
2023/01/13 04:44:55;;;;;;;7.27;1.60;;;9.80;75.20;;;;;;4975916;28;20190;-91
2023/01/13 04:47:21;;;;;;;9.97;2.23;;;9.80;76.20;;;;;;4975829;28;20586;-91
2023/01/13 04:49:48;;;;;;;8.93;1.80;;;10.00;78.80;;;;;;4975317;28;20168;-92
2023/01/13 04:52:13;;;;;;;8.70;2.17;;;9.70;81.50;;;;;;4974375;28;20175;-91
2023/01/13 04:54:39;;;;;;;8.97;2.03;;;9.80;81.80;;;;;;4983766;28;20197;-87
2023/01/13 04:57:05;;;;;;;9.37;2.47;;;9.70;83.40;;;;;;4996383;28;20171;-89
2023/01/13 04:59:30;;;;;;;7.60;2.00;;;9.70;83.70;;;;;;4997099;28;20156;-86
2023/01/13 05:01:56;;;;;;;6.80;1.77;;;9.60;84.80;;;;;;4995760;28;20171;-84
2023/01/13 05:04:21;;;;;;;6.57;1.77;;;9.60;84.60;;;;;;4986431;28;20274;-88
2023/01/13 05:06:47;;;;;;;5.57;2.00;;;9.50;84.20;;;;;;4996758;28;20231;-90
2023/01/13 05:09:16;;;;;;;10.13;2.17;;;9.40;87.40;;;;;;4993305;28;20191;-88
2023/01/13 05:20:54;;;;;;;9.40;2.27;;;9.40;86.60;;;;;;4982141;28;20215;-91
2023/01/13 05:26:38;;;;;;;9.57;2.10;;;9.30;90.60;;;;;;4989586;28;20214;-91
2023/01/13 05:29:04;;;;;;;6.10;1.70;;;9.20;90.80;;;;;;4987234;28;20172;-91
2023/01/13 05:31:29;;;;;;;8.87;2.00;;;9.20;92.00;;;;;;4977597;28;20183;-92
2023/01/13 05:33:56;;;;;;;8.13;2.33;;;9.20;90.90;;;;;;4976046;28;20274;-90
2023/01/13 05:36:22;;;;;;;8.83;2.43;;;9.20;91.10;;;;;;4977919;28;20226;-90
2023/01/13 05:38:50;;;;;;;8.70;2.27;;;9.10;91.90;;;;;;4977901;28;20188;-90
2023/01/13 05:44:02;;;;;;;12.40;2.50;;;9.10;92.50;;;;;;4983151;28;20171;-91
2023/01/13 05:46:28;;;;;;;12.13;2.47;;;9.00;93.30;;;;;;4982493;28;20176;-91
2023/01/13 05:48:55;;;;;;;12.40;2.77;;;8.90;93.70;;;;;;4982788;28;20176;-89
2023/01/13 05:51:25;;;;;;;7.00;1.80;;;8.90;92.70;;;;;;4980961;28;20179;-91
2023/01/13 05:53:51;;;;;;;6.47;1.60;;;8.90;93.20;;;;;;4993225;28;20179;-89
2023/01/13 05:56:17;;;;;;;9.97;2.60;;;9.00;92.20;;;;;;4985431;28;20179;-91
2023/01/13 05:58:43;;;;;;;8.27;1.70;;;9.10;90.70;;;;;;4981672;28;20254;-92
2023/01/13 06:01:10;;;;;;;8.90;1.90;;;9.10;90.10;;;;;;4994832;28;20215;-89
2023/01/13 06:03:36;;;;;;;8.23;2.40;;;9.00;91.40;;;;;;4967859;28;20190;-91
2023/01/13 06:06:02;;;;;;;9.23;2.43;;;9.00;92.70;;;;;;4983349;28;20179;-89
2023/01/13 06:08:29;;;;;;;9.20;2.37;;;9.00;92.90;;;;;;4965229;28;20242;-92
2023/01/13 06:10:55;;;;;;;8.93;1.97;;;8.90;94.90;;;;;;4982752;28;20267;-92
2023/01/13 06:13:24;;;;;;;7.87;1.60;;;8.90;96.30;;;;;;4972876;28;20180;-91
2023/01/13 06:15:49;;;;;;;13.00;3.27;;;8.80;97.70;;;;;;4989511;28;20176;-92
2023/01/13 06:18:15;;;;;;;9.00;2.60;;;9.10;97.70;;;;;;4980670;28;20198;-92
2023/01/13 06:20:43;;;;;;;7.67;2.70;;;9.00;97.40;;;;;;4981369;28;20207;-91
2023/01/13 06:23:10;;;;;;;13.30;2.97;;;9.00;97.80;;;;;;4990408;28;20172;-85
2023/01/13 06:25:58;;;;;;;9.93;3.20;;;9.00;97.30;;;;;;4983693;28;20198;-89
2023/01/13 06:28:24;;;;;;;14.60;3.17;;;8.90;97.60;;;;;;4998280;28;20176;-82
2023/01/13 06:30:57;;;;;;;14.77;3.33;;;8.90;97.50;;;;;;4997099;28;20244;-85
2023/01/13 06:34:05;;;;;;;14.37;2.87;;;8.90;97.30;;;;;;4998504;28;20195;-84
2023/01/13 06:36:44;;;;;;;13.60;3.00;;;8.90;96.90;;;;;;4984369;28;20191;-88
2023/01/13 06:39:14;;;;;;;15.70;3.27;;;8.90;96.10;;;;;;4987071;28;20550;-91
2023/01/13 06:44:39;;;;;;;19.57;3.80;;;9.00;94.80;;;;;;4999429;28;20158;-84
2023/01/13 06:47:08;;;;;;;16.33;3.60;;;9.10;94.30;;;;;;4999817;28;20179;-87
2023/01/13 06:49:37;;;;;;;24.57;4.03;;;9.00;94.40;;;;;;5000210;28;20235;-85
2023/01/13 06:52:04;;;;;;;17.33;3.73;;;8.80;94.70;;;;;;4998239;28;20186;-89
2023/01/13 06:54:33;;;;;;;18.40;4.47;;;8.90;93.90;;;;;;4996279;28;20159;-89
2023/01/13 06:57:01;;;;;;;13.70;3.40;;;9.10;92.10;;;;;;4998312;28;20209;-88
2023/01/13 06:59:28;;;;;;;16.47;4.47;;;9.20;90.00;;;;;;4999993;28;20163;-90
2023/01/13 07:01:53;;;;;;;15.97;3.67;;;9.00;88.50;;;;;;4982932;28;20172;-90
2023/01/13 07:04:21;;;;;;;15.40;4.10;;;9.00;86.10;;;;;;4999568;28;20230;-88
2023/01/13 07:07:07;;;;;;;14.33;3.17;;;9.00;85.60;;;;;;4999490;28;20164;-90
2023/01/13 07:09:57;;;;;;;19.20;3.50;;;9.00;84.60;;;;;;4999699;28;20276;-91
2023/01/13 07:12:26;;;;;;;17.80;4.33;;;9.10;82.10;;;;;;5000548;28;20156;-89
2023/01/13 07:17:44;;;;;;;20.20;4.60;;;9.00;83.40;;;;;;4992355;28;20178;-92
2023/01/13 07:20:13;;;;;;;13.93;4.00;;;9.00;83.90;;;;;;4987167;28;20215;-90
2023/01/13 07:22:58;;;;;;;22.47;4.63;;;9.00;84.30;;;;;;4981239;28;20168;-88
2023/01/13 07:25:56;;;;;;;18.37;4.07;;;9.00;83.20;;;;;;4981410;28;20172;-89
2023/01/13 07:28:32;;;;;;;20.37;4.00;;;9.00;85.40;;;;;;4980655;28;20190;-88
2023/01/13 07:31:00;;;;;;;17.83;4.10;;;9.00;84.70;;;;;;4980764;28;20172;-88
2023/01/13 07:33:31;;;;;;;18.20;4.07;;;9.10;83.80;;;;;;4983652;28;20168;-91
2023/01/13 07:36:02;;;;;;;16.97;3.53;;;8.90;85.40;;;;;;4985345;28;20156;-89
2023/01/13 07:38:30;;;;;;;13.97;3.70;;;9.00;85.80;;;;;;4980076;28;20187;-90
2023/01/13 07:40:55;;;;;;;17.63;4.17;;;9.00;85.30;;;;;;4979037;28;20211;-89
2023/01/13 07:43:31;;;;;;;19.00;4.53;;;8.90;86.10;;;;;;4980248;28;20191;-93
2023/01/13 07:46:05;;;;;;;14.40;3.40;;;8.90;87.30;;;;;;4980354;28;20179;-92
2023/01/13 07:48:33;;;;;;;13.83;4.17;;;8.80;90.30;;;;;;4985418;28;20243;-91
2023/01/13 07:51:06;;;;;;;22.03;4.23;;;8.80;91.50;;;;;;4986052;28;20447;-92
2023/01/13 07:53:32;;;;;;;17.83;3.80;;;8.80;92.00;;;;;;4979640;28;20226;-91
2023/01/13 07:56:00;;;;;;;13.97;3.47;;;8.90;92.70;;;;;;4991181;28;20175;-87
2023/01/13 07:58:28;;;;;;;18.10;3.87;;;8.70;91.50;;;;;;4982400;28;20167;-92
2023/01/13 08:00:56;;;;;;;12.67;3.43;;;8.90;92.10;;;;;;4967774;28;20239;-92
2023/01/13 08:03:22;;;;;;;14.40;3.87;;;8.90;91.50;;;;;;4985403;28;20722;-91
2023/01/13 08:05:48;;;;;;;16.50;3.77;;;8.90;91.60;;;;;;4988344;28;20182;-91
2023/01/13 08:08:14;;;;;;;14.87;3.97;;;9.00;91.70;;;;;;4995211;28;20156;-87
2023/01/13 08:10:40;;;;;;;17.03;4.60;;;8.90;92.40;;;;;;4996977;28;20190;-86
2023/01/13 08:13:19;;;;;;;16.60;3.67;;;8.90;91.90;;;;;;4992307;28;20164;-90
2023/01/13 08:16:06;;;;;;;19.83;4.17;;;8.80;91.80;;;;;;4964648;28;20188;-90
2023/01/13 08:18:33;;;;;;;18.70;3.63;;;9.00;91.50;;;;;;4981346;28;20233;-92
2023/01/13 08:21:04;;;;;;;18.80;3.90;;;9.00;90.60;;;;;;4979164;28;20223;-92
2023/01/13 08:23:30;;;;;;;17.80;3.90;;;9.00;91.50;;;;;;4984382;28;20635;-89
2023/01/13 08:26:08;;;;;;;15.73;4.00;;;8.90;92.10;;;;;;4980749;28;20237;-89
2023/01/13 08:28:36;;;;;;;12.37;3.43;;;9.00;92.80;;;;;;4965039;28;20182;-91
2023/01/13 08:31:10;;;;;;;15.47;3.30;;;9.00;92.00;;;;;;4979456;28;20185;-92
2023/01/13 08:33:38;;;;;;;18.13;3.80;;;9.00;91.30;;;;;;4978899;28;20182;-93
2023/01/13 08:36:07;;;;;;;15.33;3.93;;;9.10;89.50;;;;;;4979543;28;20258;-92
2023/01/13 08:38:38;;;;;;;15.90;4.10;;;9.20;89.50;;;;;;4980376;28;20195;-92
2023/01/13 08:41:13;;;;;;;15.30;4.40;;;9.20;88.70;;;;;;4966233;28;20307;-91
2023/01/13 08:43:41;;;;;;;16.10;3.87;;;9.20;90.00;;;;;;4986705;28;20198;-87
2023/01/13 08:46:08;;;;;;;17.07;3.43;;;9.20;87.00;;;;;;4983686;28;20176;-93
2023/01/13 08:48:34;;;;;;;13.23;3.37;;;9.30;85.30;;;;;;4989920;28;20167;-88
2023/01/13 08:51:03;;;;;;;15.07;4.77;;;9.30;85.30;;;;;;4995773;28;20520;-92
2023/01/13 08:53:32;;;;;;;18.27;4.83;;;9.40;84.60;;;;;;4990350;28;20176;-89
2023/01/13 08:55:57;;;;;;;16.33;4.07;;;9.40;84.40;;;;;;4979403;28;20240;-92
2023/01/13 08:58:24;;;;;;;18.90;4.23;;;9.30;84.30;;;;;;4979090;28;20191;-93
2023/01/13 09:00:50;;;;;;;18.03;4.10;;;9.50;83.70;;;;;;4981205;28;20239;-92
2023/01/13 09:03:17;;;;;;;16.97;4.20;;;9.50;81.70;;;;;;4981221;28;20180;-93
2023/01/13 09:05:44;;;;;;;21.93;4.50;;;9.50;82.40;;;;;;4967987;28;20185;-92
2023/01/13 09:08:20;;;;;;;14.83;4.20;;;9.40;83.40;;;;;;4983141;28;20251;-92
2023/01/13 09:10:46;;;;;;;18.43;3.80;;;9.40;83.40;;;;;;4994803;28;20179;-92
2023/01/13 09:13:20;;;;;;;18.17;3.67;;;9.40;81.90;;;;;;4996949;28;20176;-84
2023/01/13 09:15:46;;;;;;;20.27;4.60;;;9.40;82.20;;;;;;4997080;28;20164;-86
2023/01/13 09:18:13;;;;;;;14.27;4.43;;;9.60;82.10;;;;;;4995613;28;20186;-88
2023/01/13 09:20:44;;;;;;;16.07;4.17;;;9.50;79.00;;;;;;4997920;28;20211;-91
2023/01/13 09:23:14;;;;;;;14.50;4.10;;;9.40;75.90;;;;;;4996486;28;20168;-92
2023/01/13 09:25:43;;;;;;;15.40;4.33;;;9.60;74.40;;;;;;4985528;28;20183;-89
2023/01/13 09:28:12;;;;;;;20.10;5.03;;;9.60;74.50;;;;;;4982489;28;20241;-91
2023/01/13 09:30:37;;;;;;;15.53;4.17;;;9.70;70.90;;;;;;4986223;28;20167;-86
2023/01/13 09:35:47;;;;;;;16.70;4.20;;;9.70;73.60;;;;;;4983519;28;20186;-90
2023/01/13 09:38:13;;;;;;;17.90;4.17;;;9.70;72.30;;;;;;4995927;28;20180;-89
2023/01/13 09:41:00;;;;;;;15.33;4.17;;;9.80;71.80;;;;;;5001093;28;20235;-87
2023/01/13 09:46:46;;;;;;;16.80;4.13;;;9.90;68.00;;;;;;4998594;28;20174;-92
2023/01/13 09:49:36;;;;;;;14.33;3.80;;;9.90;67.60;;;;;;4996080;28;20167;-89
2023/01/13 09:52:04;;;;;;;15.23;4.10;;;9.80;67.50;;;;;;4999211;28;20171;-92
2023/01/13 09:54:39;;;;;;;15.80;4.23;;;9.90;68.50;;;;;;4996029;28;20180;-88
2023/01/13 09:57:13;;;;;;;16.70;4.77;;;9.90;67.20;;;;;;4992830;28;20503;-93
2023/01/13 09:59:40;;;;;;;13.20;3.43;;;9.90;66.70;;;;;;4997596;28;20199;-87
2023/01/13 10:02:36;;;;;;;15.50;4.07;;;9.90;66.90;;;;;;4999040;28;20191;-88
2023/01/13 10:05:24;;;;;;;16.10;3.87;;;10.00;68.10;;;;;;5000109;28;20197;-84
2023/01/13 10:07:54;;;;;;;15.07;3.67;;;9.90;66.40;;;;;;4997953;28;20172;-89
2023/01/13 10:10:31;;;;;;;18.83;3.67;;;10.00;66.10;;;;;;4993050;28;20171;-92
2023/01/13 10:13:21;;;;;;;17.77;4.80;;;10.00;65.00;;;;;;4991735;28;20297;-93
2023/01/13 10:19:21;;;;;;;20.67;4.60;;;10.00;68.60;;;;;;4985160;28;20170;-91
2023/01/13 10:22:14;;;;;;;16.83;4.23;;;10.00;66.40;;;;;;5000569;28;20207;-89
2023/01/13 10:25:19;;;;;;;18.77;4.30;;;10.00;66.70;;;;;;5000895;28;20187;-89
2023/01/13 10:27:50;;;;;;;14.67;4.23;;;10.10;68.20;;;;;;5001112;28;20171;-90
2023/01/13 10:30:32;;;;;;;21.33;4.67;;;10.10;68.80;;;;;;4998350;28;20171;-89
2023/01/13 10:33:16;;;;;;;12.97;4.50;;;10.10;69.20;;;;;;4988714;28;20176;-92
2023/01/13 10:39:13;;;;;;;19.30;4.40;;;10.20;71.30;;;;;;4999890;28;20195;-88
2023/01/13 10:42:04;;;;;;;17.70;4.67;;;10.20;75.60;;;;;;4986938;28;20293;-90
2023/01/13 10:44:30;;;;;;;15.90;4.30;;;10.10;77.00;;;;;;4967366;28;20176;-91
2023/01/13 10:46:58;;;;;;;14.70;3.90;;;10.00;80.20;;;;;;4981401;28;20180;-92
2023/01/13 10:49:35;;;;;;;15.00;3.83;;;10.00;82.60;;;;;;4982677;28;20204;-91
2023/01/13 10:52:02;;;;;;;14.77;4.83;;;10.00;86.20;;;;;;4984417;28;20246;-89
2023/01/13 10:54:28;;;;;;;16.80;4.23;;;9.90;85.90;;;;;;4980705;28;20251;-92
2023/01/13 10:57:35;;;;;;;19.97;5.57;;;9.90;85.80;;;;;;4996070;28;20183;-91
2023/01/13 11:00:04;;;;;;;16.37;4.33;;;10.00;86.20;;;;;;4957666;28;20256;-90
2023/01/13 11:02:32;;;;;;;15.33;4.53;;;10.10;84.40;;;;;;4948126;28;20176;-91
2023/01/13 11:05:17;;;;;;;16.10;4.77;;;10.10;81.50;;;;;;4948160;28;20176;-88
2023/01/13 11:07:53;;;;;;;19.83;5.57;;;10.20;82.10;;;;;;4964076;28;20200;-90
2023/01/13 11:10:23;;;;;;;19.70;5.33;;;10.20;76.40;;;;;;4964970;28;20164;-90
2023/01/13 11:12:57;;;;;;;18.67;4.80;;;10.20;77.80;;;;;;4964109;28;20180;-88
2023/01/13 11:15:54;;;;;;;18.17;4.37;;;10.20;80.70;;;;;;4958595;29;20180;-90
2023/01/13 11:18:39;;;;;;;14.03;4.93;;;10.10;79.30;;;;;;4986487;28;20621;-87
2023/01/13 11:21:26;;;;;;;15.97;4.33;;;10.20;77.80;;;;;;4997214;28;20215;-92
2023/01/13 11:27:46;;;;;;;21.17;4.93;;;10.20;81.60;;;;;;4986222;28;20167;-92
2023/01/13 11:30:31;;;;;;;16.53;4.97;;;10.20;75.90;;;;;;4981259;28;20183;-92
2023/01/13 11:33:14;;;;;;;16.03;4.00;;;10.30;76.20;;;;;;4982416;28;20180;-91
2023/01/13 11:36:04;;;;;;;17.40;5.30;;;10.20;73.00;;;;;;4983028;28;20175;-90
2023/01/13 11:38:50;;;;;;;17.93;5.50;;;10.20;69.00;;;;;;4989317;28;20267;-89
2023/01/13 11:44:54;;;;;;;16.73;4.20;;;10.30;68.20;;;;;;4998809;28;20212;-89
2023/01/13 11:54:34;;;;;;;16.10;4.73;;;10.30;66.30;;;;;;4998636;28;20179;-91
2023/01/13 11:57:18;;;;;;;16.20;4.63;;;10.40;61.50;;;;;;4990216;28;20176;-91
2023/01/13 12:00:11;;;;;;;21.80;4.47;;;10.40;63.50;;;;;;4991267;28;20266;-91
2023/01/13 12:03:02;;;;;;;19.40;4.73;;;10.40;63.60;;;;;;4994372;28;20223;-84
2023/01/13 12:05:47;;;;;;;17.63;4.50;;;10.50;59.90;;;;;;4999316;28;20184;-88
2023/01/13 12:08:46;;;;;;;17.50;4.30;;;10.50;56.80;;;;;;4995518;28;20172;-91
2023/01/13 12:12:18;;;;;;;12.73;4.13;;;10.50;55.10;;;;;;4986630;28;20254;-88
2023/01/13 12:14:53;;;;;;;14.70;4.33;;;10.50;53.10;;;;;;4983193;28;20175;-89
2023/01/13 12:17:41;;;;;;;13.73;3.63;;;10.50;52.90;;;;;;4980715;28;20218;-91
2023/01/13 12:20:34;;;;;;;18.70;4.67;;;10.50;51.50;;;;;;4995672;28;20198;-87
2023/01/13 12:23:06;;;;;;;11.97;3.67;;;10.50;52.80;;;;;;4997254;28;20168;-90
2023/01/13 12:25:42;;;;;;;18.90;5.37;;;10.50;49.00;;;;;;4998513;28;20179;-89
2023/01/13 12:28:17;;;;;;;12.47;3.77;;;10.60;51.10;;;;;;4999309;28;20207;-87
2023/01/13 12:31:03;;;;;;;12.53;3.40;;;10.60;42.70;;;;;;4998161;28;20178;-90
2023/01/13 12:34:25;;;;;;;13.63;3.57;;;10.60;44.50;;;;;;4990521;28;20179;-92
2023/01/13 12:37:20;;;;;;;12.83;3.60;;;10.60;40.60;;;;;;4960932;29;20180;-91
2023/01/13 12:40:18;;;;;;;14.60;3.87;;;10.40;36.00;;;;;;4945939;29;20208;-90
2023/01/13 12:45:44;;;;;;;15.10;3.67;;;10.70;40.80;;;;;;4985027;28;20174;-90
2023/01/13 12:48:51;;;;;;;17.70;3.93;;;10.70;40.20;;;;;;4984010;28;20156;-91
2023/01/13 12:52:00;;;;;;;15.17;3.77;;;10.60;42.90;;;;;;4985829;28;20597;-93
2023/01/13 12:54:38;;;;;;;11.50;3.40;;;10.60;42.10;;;;;;4981923;28;20251;-92
2023/01/13 12:57:24;;;;;;;12.73;3.40;;;10.60;42.50;;;;;;4990067;28;20174;-92
2023/01/13 13:00:02;;;;;;;17.77;3.57;;;10.60;41.90;;;;;;4992858;28;20218;-91
2023/01/13 13:02:38;;;;;;;17.37;4.30;;;10.60;39.30;;;;;;4995946;28;20175;-89
2023/01/13 13:05:22;;;;;;;11.30;3.97;;;10.70;40.80;;;;;;4981668;28;20182;-90
2023/01/13 13:08:03;;;;;;;17.03;3.63;;;10.70;39.70;;;;;;4996357;28;20206;-90
2023/01/13 13:10:33;;;;;;;13.00;3.40;;;10.80;35.70;;;;;;4998301;28;20176;-90
2023/01/13 13:13:29;;;;;;;11.40;2.60;;;10.80;34.10;;;;;;4991812;28;20198;-92
2023/01/13 13:16:24;;;;;;;18.73;4.37;;;10.90;29.30;;;;;;4987461;28;20179;-89
2023/01/13 13:19:16;;;;;;;15.43;3.67;;;10.90;27.80;;;;;;5002137;28;20179;-90
2023/01/13 13:22:12;;;;;;;12.03;3.30;;;10.90;30.50;;;;;;4999565;28;20211;-92
2023/01/13 13:24:42;;;;;;;13.27;3.67;;;10.90;29.30;;;;;;4991462;28;20201;-90
2023/01/13 13:27:31;;;;;;;15.67;4.10;;;10.90;29.40;;;;;;4987735;28;20180;-86
2023/01/13 13:30:27;;;;;;;16.97;3.93;;;10.90;27.60;;;;;;4996070;28;20179;-86
2023/01/13 13:33:35;;;;;;;15.63;3.70;;;10.90;31.30;;;;;;4995965;28;20167;-88
2023/01/13 13:36:22;;;;;;;13.63;3.43;;;10.90;29.20;;;;;;4996297;28;20204;-88
2023/01/13 13:47:22;;;;;;;14.43;3.70;;;10.90;1.00;;;;;;5004149;28;20210;-89
2023/01/13 13:49:53;;;;;;;12.13;3.30;;;10.90;1.00;;;;;;5002325;28;20167;-89
2023/01/13 13:52:34;;;;;;;10.10;2.80;;;10.90;1.00;;;;;;5004057;28;20255;-88
2023/01/13 13:55:40;;;;;;;14.37;3.97;;;11.00;1.00;;;;;;4999949;28;20171;-88
2023/01/13 13:58:19;;;;;;;17.33;3.50;;;11.00;1.00;;;;;;5001878;28;20231;-91
2023/01/13 14:04:47;;;;;;;12.17;3.07;;;11.10;1.00;;;;;;4988872;28;20541;-87
2023/01/13 14:07:20;;;;;;;16.20;4.07;;;11.10;1.00;;;;;;4982788;28;20188;-91
2023/01/13 14:09:55;;;;;;;15.90;3.57;;;11.00;1.00;;;;;;4990339;28;20164;-89
2023/01/13 14:12:26;;;;;;;13.33;3.20;;;11.00;1.00;;;;;;4997765;28;20199;-91
2023/01/13 14:14:56;;;;;;;15.03;3.80;;;11.10;1.00;;;;;;4971017;28;20168;-91
2023/01/13 14:17:29;;;;;;;11.73;3.13;;;11.10;1.00;;;;;;4986017;28;20171;-89
2023/01/13 14:20:05;;;;;;;10.40;3.73;;;11.20;1.00;;;;;;4997912;28;20207;-89
2023/01/13 14:22:32;;;;;;;13.70;3.30;;;11.00;1.00;;;;;;4998054;28;20242;-88
2023/01/13 14:24:57;;;;;;;11.40;3.60;;;11.00;1.00;;;;;;4994043;28;20182;-89
2023/01/13 14:27:26;;;;;;;14.40;3.40;;;11.00;1.00;;;;;;4999555;28;20187;-87
2023/01/13 14:29:59;;;;;;;11.83;3.40;;;11.00;1.00;;;;;;5000176;28;20171;-87
2023/01/13 14:32:35;;;;;;;15.03;4.27;;;11.00;1.00;;;;;;4999794;28;20160;-85
2023/01/13 14:35:14;;;;;;;11.47;3.90;;;11.00;1.00;;;;;;4991429;28;20171;-87
2023/01/13 14:37:41;;;;;;;10.00;3.40;;;11.00;1.00;;;;;;4981779;28;20270;-86
2023/01/13 14:40:37;;;;;;;16.60;3.73;;;10.90;1.00;;;;;;4981223;28;20294;-86
2023/01/13 14:43:10;;;;;;;14.33;3.43;;;10.90;1.00;;;;;;4978598;28;20180;-85
2023/01/13 14:45:42;;;;;;;13.97;3.77;;;10.90;1.00;;;;;;4989893;28;20163;-89
2023/01/13 14:48:13;;;;;;;12.00;3.20;;;11.00;1.00;;;;;;4995108;28;20168;-87
2023/01/13 14:50:45;;;;;;;14.47;3.37;;;11.00;1.00;;;;;;4986269;28;20172;-87
2023/01/13 14:53:35;;;;;;;15.87;4.03;;;11.20;1.00;;;;;;4986704;28;20207;-92