Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:09;;;;;;;4.30;3.47;;;;;;;18.61;47.67;99929.72;5001601;28;20059;-71
2021/01/25 00:02:35;;;;;;;4.72;3.38;;;;;;;18.51;47.51;99922.00;5020258;28;20068;-71
2021/01/25 00:05:00;;;;;;;4.07;3.35;;;;;;;18.58;47.54;99930.63;5019658;28;20085;-77
2021/01/25 00:07:27;;;;;;;3.08;2.78;;;;;;;18.57;47.58;99928.84;5016507;28;20496;-77
2021/01/25 00:09:53;;;;;;;4.18;3.28;;;;;;;18.59;47.61;99942.81;4997289;28;20033;-77
2021/01/25 00:12:18;;;;;;;4.43;3.08;;;;;;;18.57;47.50;99944.56;5009013;28;20083;-77
2021/01/25 00:14:44;;;;;;;4.97;3.00;;;;;;;18.55;47.60;99939.41;5011002;28;20116;-77
2021/01/25 00:17:09;;;;;;;3.30;2.92;;;;;;;18.56;47.45;99943.72;5013278;28;20419;-77
2021/01/25 00:19:34;;;;;;;3.83;2.83;;;;;;;18.55;47.35;99943.75;4996882;28;20499;-77
2021/01/25 00:22:00;;;;;;;4.88;3.05;;;;;;;18.51;47.38;99942.94;5020844;28;20396;-77
2021/01/25 00:24:25;;;;;;;3.92;3.53;;;;;;;18.54;47.48;99947.28;5008238;28;20033;-77
2021/01/25 00:26:50;;;;;;;3.78;3.45;;;;;;;18.50;47.47;99945.59;5015935;28;20034;-77
2021/01/25 00:29:16;;;;;;;4.55;3.40;;;;;;;18.52;47.36;99951.66;5006371;28;20033;-77
2021/01/25 00:31:41;;;;;;;5.53;3.85;;;;;;;18.51;47.31;99949.94;5024309;28;20152;-77
2021/01/25 00:34:07;;;;;;;5.18;4.05;;;;;;;18.50;47.50;99949.06;5025072;28;20053;-71
2021/01/25 00:36:32;;;;;;;4.47;3.70;;;;;;;18.49;47.40;99949.97;5016580;28;20494;-71
2021/01/25 00:38:58;;;;;;;3.90;2.97;;;;;;;18.49;47.42;99955.19;4997905;28;20030;-71
2021/01/25 00:41:23;;;;;;;5.38;3.65;;;;;;;18.46;47.07;99955.25;5006516;28;20064;-71
2021/01/25 00:43:48;;;;;;;6.30;3.55;;;;;;;18.49;47.16;99957.81;5012483;28;20033;-71
2021/01/25 00:46:14;;;;;;;3.55;3.22;;;;;;;18.48;47.41;99950.00;5001688;28;20061;-71
2021/01/25 00:48:41;;;;;;;4.25;3.70;;;;;;;18.43;47.33;99947.47;4993588;28;20052;-71
2021/01/25 00:51:06;;;;;;;4.20;3.67;;;;;;;18.42;47.29;99944.88;4993991;28;20030;-71
2021/01/25 00:53:32;;;;;;;4.15;3.38;;;;;;;18.46;47.00;99954.38;5013936;28;20118;-71
2021/01/25 00:55:58;;;;;;;4.65;3.58;;;;;;;18.42;47.22;99947.50;5019408;28;20026;-71
2021/01/25 00:58:25;;;;;;;4.38;3.88;;;;;;;18.42;47.07;99940.53;5011552;28;20022;-70
2021/01/25 01:00:51;;;;;;;4.70;3.53;;;;;;;18.43;47.11;99952.72;5016311;28;20445;-71
2021/01/25 01:03:17;;;;;;;4.60;3.22;;;;;;;18.43;47.16;99951.84;5012233;28;20050;-71
2021/01/25 01:05:42;;;;;;;4.95;3.72;;;;;;;18.44;47.28;99964.88;5006220;28;20124;-71
2021/01/25 01:08:08;;;;;;;4.13;2.80;;;;;;;18.42;47.00;99963.22;5001988;28;20595;-71
2021/01/25 01:10:33;;;;;;;3.63;3.15;;;;;;;18.41;47.24;99969.34;5022622;28;20026;-71
2021/01/25 01:12:58;;;;;;;6.43;3.35;;;;;;;18.43;47.00;99975.41;5020244;28;20344;-71
2021/01/25 01:15:24;;;;;;;4.47;3.63;;;;;;;18.40;47.06;99968.47;5020364;28;20051;-71
2021/01/25 01:17:49;;;;;;;4.13;3.53;;;;;;;18.40;47.03;99978.06;5013078;28;20040;-71
2021/01/25 01:20:14;;;;;;;3.60;2.70;;;;;;;18.39;46.98;99979.84;5016078;28;20028;-71
2021/01/25 01:22:40;;;;;;;4.35;3.42;;;;;;;18.34;47.03;99979.03;5002589;28;20037;-77
2021/01/25 01:25:08;;;;;;;3.47;2.85;;;;;;;18.37;47.10;99989.47;5017365;28;20037;-77
2021/01/25 01:27:33;;;;;;;5.28;3.42;;;;;;;18.38;47.01;99987.72;5019530;28;20029;-77
2021/01/25 01:29:59;;;;;;;5.47;3.20;;;;;;;18.39;47.07;99998.16;5024482;28;20419;-77
2021/01/25 01:32:24;;;;;;;3.47;2.97;;;;;;;18.36;47.01;99990.34;5020404;28;20038;-77
2021/01/25 01:34:50;;;;;;;5.22;3.00;;;;;;;18.37;46.94;100005.16;5016177;28;20034;-77
2021/01/25 01:37:16;;;;;;;3.88;3.35;;;;;;;18.38;46.83;100003.41;5012207;28;20041;-76
2021/01/25 01:39:41;;;;;;;3.63;3.13;;;;;;;18.31;46.98;99993.94;5024853;28;20476;-77
2021/01/25 01:42:17;;;;;;;3.03;2.67;;;;;;;18.35;46.89;100000.84;5011683;28;20452;-77
2021/01/25 01:44:43;;;;;;;3.35;3.05;;;;;;;18.36;47.18;100002.56;5023486;28;20029;-76
2021/01/25 01:47:12;;;;;;;5.65;3.20;;;;;;;18.34;47.13;100006.97;5023431;28;20025;-77
2021/01/25 01:49:38;;;;;;;3.38;3.05;;;;;;;18.33;46.86;100003.50;5019055;28;20103;-77
2021/01/25 01:52:04;;;;;;;3.47;3.03;;;;;;;18.32;47.09;100006.13;5015383;28;20469;-76
2021/01/25 01:54:31;;;;;;;3.78;3.17;;;;;;;18.32;46.87;100011.34;5021889;28;20432;-77
2021/01/25 01:56:56;;;;;;;3.63;3.05;;;;;;;18.33;46.82;100016.56;5021760;28;20096;-76
2021/01/25 01:59:21;;;;;;;3.97;3.58;;;;;;;18.32;46.75;100019.22;5024272;28;20117;-77
2021/01/25 02:01:48;;;;;;;4.45;2.88;;;;;;;18.30;46.81;100016.66;5027967;28;20050;-77
2021/01/25 02:04:14;;;;;;;3.63;3.08;;;;;;;18.30;46.89;100021.03;5006971;28;20031;-77
2021/01/25 02:06:40;;;;;;;3.70;3.05;;;;;;;18.31;47.04;100028.81;5020730;28;20041;-77
2021/01/25 02:09:06;;;;;;;3.90;3.17;;;;;;;18.31;46.74;100027.94;5017765;28;20058;-77
2021/01/25 02:11:33;;;;;;;3.42;3.03;;;;;;;18.28;46.90;100031.50;5021443;28;20018;-77
2021/01/25 02:14:01;;;;;;;4.07;3.17;;;;;;;18.25;46.71;100022.84;5012441;28;20053;-77
2021/01/25 02:16:26;;;;;;;3.53;2.80;;;;;;;18.28;46.78;100036.75;5022378;28;20034;-77
2021/01/25 02:18:53;;;;;;;4.63;3.20;;;;;;;18.27;46.68;100035.00;5017594;28;20068;-77
2021/01/25 02:21:20;;;;;;;3.13;2.67;;;;;;;18.27;46.77;100040.25;4996957;28;20116;-77
2021/01/25 02:24:04;;;;;;;4.10;3.70;;;;;;;18.27;46.77;100047.25;5021601;28;20029;-77
2021/01/25 02:27:06;;;;;;;5.88;3.10;;;;;;;18.28;47.07;100041.13;5020874;28;20053;-77
2021/01/25 02:29:32;;;;;;;4.38;3.25;;;;;;;18.26;46.70;100042.88;5020452;28;20022;-77
2021/01/25 02:31:57;;;;;;;4.55;4.00;;;;;;;18.23;46.54;100037.69;5021752;28;20080;-77
2021/01/25 02:34:24;;;;;;;3.85;2.97;;;;;;;18.22;46.71;100044.69;5014145;28;20053;-77
2021/01/25 02:36:51;;;;;;;3.40;2.83;;;;;;;18.20;46.84;100039.47;5018266;28;20483;-77
2021/01/25 02:39:16;;;;;;;3.90;2.70;;;;;;;18.22;46.80;100047.31;5015669;28;20038;-77
2021/01/25 02:41:43;;;;;;;4.28;3.88;;;;;;;18.22;46.84;100044.69;5016958;28;20037;-77
2021/01/25 02:44:10;;;;;;;3.90;3.20;;;;;;;18.17;46.57;100039.53;5023045;28;20109;-77
2021/01/25 02:46:36;;;;;;;3.53;3.05;;;;;;;18.21;46.66;100043.81;5016315;28;20028;-77
2021/01/25 02:49:02;;;;;;;3.90;2.88;;;;;;;18.18;46.56;100045.63;5016787;28;20025;-76
2021/01/25 02:51:27;;;;;;;4.93;2.75;;;;;;;18.21;46.71;100051.66;5013830;28;20022;-77
2021/01/25 02:53:53;;;;;;;3.75;2.72;;;;;;;18.20;46.68;100055.16;5014827;28;20048;-77
2021/01/25 02:56:18;;;;;;;4.07;3.38;;;;;;;18.19;46.30;100052.56;5000091;28;20034;-76
2021/01/25 02:58:45;;;;;;;4.45;3.45;;;;;;;18.15;46.80;100049.16;5007569;28;20029;-76
2021/01/25 03:01:11;;;;;;;4.72;3.03;;;;;;;18.18;46.45;100053.47;5015820;28;20120;-76
2021/01/25 03:03:36;;;;;;;3.10;2.75;;;;;;;18.17;46.77;100050.00;5016910;28;20042;-77
2021/01/25 03:06:02;;;;;;;3.83;2.70;;;;;;;18.15;46.43;100045.69;5018096;28;20041;-77
2021/01/25 03:08:28;;;;;;;3.78;3.17;;;;;;;18.16;46.53;100055.28;5011394;28;20030;-76
2021/01/25 03:10:54;;;;;;;3.63;3.13;;;;;;;18.15;46.46;100057.03;5021226;28;20368;-76
2021/01/25 03:13:29;;;;;;;4.82;3.38;;;;;;;18.13;46.80;100066.63;5016870;28;20049;-77
2021/01/25 03:15:57;;;;;;;3.15;2.85;;;;;;;18.10;46.35;100066.69;5019362;28;20057;-77
2021/01/25 03:18:26;;;;;;;4.53;3.42;;;;;;;18.14;46.61;100073.59;5023884;28;20095;-76
2021/01/25 03:20:53;;;;;;;3.67;3.35;;;;;;;18.12;46.63;100078.00;5025069;28;20057;-77
2021/01/25 03:23:19;;;;;;;3.30;2.85;;;;;;;18.13;46.51;100076.25;5014028;28;20029;-76
2021/01/25 03:25:45;;;;;;;3.97;3.33;;;;;;;18.08;46.57;100076.31;5021043;28;20125;-76
2021/01/25 03:28:11;;;;;;;3.60;3.30;;;;;;;18.09;46.31;100083.25;5015124;28;20056;-70
2021/01/25 03:30:37;;;;;;;4.85;3.30;;;;;;;18.10;46.46;100079.75;5024037;28;20053;-70
2021/01/25 03:33:03;;;;;;;3.65;3.08;;;;;;;18.07;46.29;100081.56;5019218;28;20022;-70
2021/01/25 03:35:29;;;;;;;3.53;3.05;;;;;;;18.07;46.44;100082.41;5022791;28;20063;-70
2021/01/25 03:37:54;;;;;;;3.17;2.70;;;;;;;18.06;46.57;100088.53;5002088;28;20053;-70
2021/01/25 03:40:20;;;;;;;3.88;3.35;;;;;;;18.06;46.38;100092.91;5014098;28;20069;-70
2021/01/25 03:42:45;;;;;;;5.53;3.10;;;;;;;18.05;46.40;100097.28;5025919;28;20468;-76
2021/01/25 03:45:11;;;;;;;3.78;3.25;;;;;;;18.03;46.53;100098.22;5011548;28;20029;-76
2021/01/25 03:47:36;;;;;;;4.43;3.63;;;;;;;18.06;45.86;100104.22;5015301;28;20068;-76
2021/01/25 03:50:02;;;;;;;4.00;3.58;;;;;;;18.07;46.46;100115.56;4995754;28;20111;-77
2021/01/25 03:52:30;;;;;;;4.32;3.75;;;;;;;17.99;46.33;100101.75;5003163;28;20120;-77
2021/01/25 03:54:56;;;;;;;3.72;3.33;;;;;;;18.04;46.32;100119.13;5002807;28;20022;-76
2021/01/25 03:57:21;;;;;;;3.22;2.90;;;;;;;18.02;46.45;100110.41;4988683;28;20481;-77
2021/01/25 03:59:47;;;;;;;3.70;3.00;;;;;;;18.01;46.43;100113.06;5013998;28;20025;-76
2021/01/25 04:02:13;;;;;;;4.35;3.92;;;;;;;18.03;46.19;100111.28;5003752;28;20436;-77
2021/01/25 04:04:40;;;;;;;5.20;2.90;;;;;;;18.02;46.13;100117.41;5021796;28;20045;-76
2021/01/25 04:07:06;;;;;;;3.70;2.60;;;;;;;18.04;46.18;100118.25;5015443;28;20033;-76
2021/01/25 04:09:31;;;;;;;3.30;2.97;;;;;;;18.15;45.84;100118.94;5018818;28;20538;-76
2021/01/25 04:11:56;;;;;;;3.95;3.55;;;;;;;18.24;45.58;100123.19;4999401;28;20041;-77
2021/01/25 04:14:22;;;;;;;3.83;3.13;;;;;;;18.17;45.95;100115.44;5007740;28;20507;-77
2021/01/25 04:16:47;;;;;;;3.35;2.88;;;;;;;18.25;45.95;100125.78;5016066;28;20546;-76
2021/01/25 04:19:12;;;;;;;3.75;3.33;;;;;;;18.31;45.92;100132.66;5013023;28;20040;-77
2021/01/25 04:21:39;;;;;;;3.25;2.60;;;;;;;18.33;45.55;100133.50;5005390;28;20041;-76
2021/01/25 04:24:05;;;;;;;3.70;2.97;;;;;;;18.32;45.74;100135.25;4995387;28;20034;-76
2021/01/25 04:26:32;;;;;;;3.08;2.78;;;;;;;18.36;45.74;100142.16;4996791;28;20056;-76
2021/01/25 04:28:57;;;;;;;3.28;2.97;;;;;;;18.40;45.51;100141.25;5012725;28;20068;-77
2021/01/25 04:31:22;;;;;;;3.22;2.80;;;;;;;18.44;45.62;100153.38;5029490;28;20049;-77
2021/01/25 04:33:47;;;;;;;3.22;2.60;;;;;;;18.41;45.79;100152.59;5006599;28;20060;-76
2021/01/25 04:36:13;;;;;;;3.72;2.83;;;;;;;18.42;45.97;100154.31;4995709;28;20119;-77
2021/01/25 04:38:39;;;;;;;3.25;2.58;;;;;;;18.44;45.41;100147.28;5002008;28;20048;-76
2021/01/25 04:41:06;;;;;;;3.45;2.58;;;;;;;18.44;45.77;100158.59;5005086;28;20476;-76
2021/01/25 04:43:32;;;;;;;3.20;2.65;;;;;;;18.42;45.78;100162.16;5035462;28;20116;-77
2021/01/25 04:45:58;;;;;;;2.40;2.20;;;;;;;18.48;45.67;100169.91;5032587;28;20540;-77
2021/01/25 04:48:26;;;;;;;2.90;2.40;;;;;;;18.51;45.71;100172.50;5007262;28;20041;-77
2021/01/25 04:50:54;;;;;;;3.25;2.92;;;;;;;18.49;45.63;100174.25;5031689;28;20064;-76
2021/01/25 04:53:20;;;;;;;3.00;2.47;;;;;;;18.48;45.64;100189.09;5021451;28;20033;-77
2021/01/25 04:55:46;;;;;;;5.07;2.80;;;;;;;18.51;45.54;100177.72;5022031;28;20030;-77
2021/01/25 04:58:12;;;;;;;3.28;2.97;;;;;;;18.52;45.63;100182.94;5008781;28;20022;-76
2021/01/25 05:00:40;;;;;;;2.72;2.30;;;;;;;18.51;45.70;100188.19;5027064;28;20044;-77
2021/01/25 05:03:05;;;;;;;3.17;2.85;;;;;;;18.51;45.60;100178.59;5034483;28;20065;-76
2021/01/25 05:05:30;;;;;;;2.78;2.40;;;;;;;18.56;45.60;100189.84;4998818;28;20488;-76
2021/01/25 05:07:56;;;;;;;3.25;2.53;;;;;;;18.56;45.62;100189.84;5002865;28;20048;-77
2021/01/25 05:10:24;;;;;;;3.13;2.55;;;;;;;18.51;45.56;100188.19;5018508;28;20036;-77
2021/01/25 05:12:51;;;;;;;3.17;2.72;;;;;;;18.59;45.56;100198.56;5018325;28;20078;-76
2021/01/25 05:15:31;;;;;;;3.95;2.55;;;;;;;18.59;45.35;100201.19;5036207;28;20036;-76
2021/01/25 05:18:00;;;;;;;3.53;2.72;;;;;;;18.54;45.49;100196.88;5022328;28;20049;-76
2021/01/25 05:20:27;;;;;;;3.13;2.30;;;;;;;18.57;45.55;100206.41;5024050;28;20040;-76
2021/01/25 05:22:55;;;;;;;3.08;2.70;;;;;;;18.57;45.53;100201.19;5000631;28;20037;-76
2021/01/25 05:25:28;;;;;;;3.00;2.65;;;;;;;18.59;45.40;100207.28;5026248;28;20049;-76
2021/01/25 05:27:55;;;;;;;3.08;2.10;;;;;;;18.58;45.39;100216.03;5011859;28;20022;-77
2021/01/25 05:30:21;;;;;;;3.38;2.55;;;;;;;18.62;45.39;100217.72;5023756;28;20026;-76
2021/01/25 05:32:52;;;;;;;3.58;2.63;;;;;;;18.59;45.03;100214.28;5020965;28;20044;-77
2021/01/25 05:35:22;;;;;;;2.85;2.30;;;;;;;18.60;45.54;100224.75;5010612;28;20032;-76
2021/01/25 05:38:04;;;;;;;3.88;2.17;;;;;;;18.65;45.63;100229.91;5023292;28;20025;-77
2021/01/25 05:40:32;;;;;;;2.55;2.28;;;;;;;18.69;45.04;100219.38;5026564;28;20110;-77
2021/01/25 05:42:58;;;;;;;3.10;2.50;;;;;;;18.75;45.27;100232.38;5015816;28;20072;-79
2021/01/25 05:45:27;;;;;;;3.00;2.25;;;;;;;18.72;45.11;100224.53;4985008;28;20484;-76
2021/01/25 05:47:59;;;;;;;3.75;2.92;;;;;;;18.84;44.94;100228.72;5015952;28;20057;-77
2021/01/25 05:50:30;;;;;;;3.20;2.70;;;;;;;18.85;44.93;100231.31;5014461;28;20472;-76
2021/01/25 05:52:57;;;;;;;3.15;2.70;;;;;;;18.80;45.07;100234.94;5016506;28;20384;-70
2021/01/25 05:55:24;;;;;;;4.70;2.13;;;;;;;18.86;45.07;100238.28;5014473;28;20033;-71
2021/01/25 05:57:49;;;;;;;2.50;2.30;;;;;;;18.90;45.01;100241.75;5016074;28;20033;-70
2021/01/25 06:00:15;;;;;;;3.45;2.78;;;;;;;18.85;44.94;100244.41;5016770;28;20041;-70
2021/01/25 06:02:46;;;;;;;2.15;1.92;;;;;;;18.77;44.92;100248.94;5015045;28;20038;-70
2021/01/25 06:05:14;;;;;;;4.40;2.40;;;;;;;18.78;44.94;100250.66;5020134;28;20362;-70
2021/01/25 06:07:41;;;;;;;2.88;2.58;;;;;;;18.75;45.09;100245.47;5017685;28;20029;-70
2021/01/25 06:10:12;;;;;;;4.05;2.33;;;;;;;18.80;45.07;100240.16;5015011;28;20053;-70
2021/01/25 06:12:46;;;;;;;2.83;2.47;;;;;;;18.87;45.00;100244.41;5020591;28;20030;-70
2021/01/25 06:15:19;;;;;;;2.92;2.00;;;;;;;18.87;44.65;100253.13;5023987;28;20029;-70
2021/01/25 06:17:45;;;;;;;5.60;3.23;;;;;;;18.91;44.67;100251.34;5018988;28;20113;-70
2021/01/25 06:20:14;;;;;;;3.75;2.53;;;;;;;18.86;44.85;100251.41;4998693;28;20045;-70
2021/01/25 06:22:39;;;;;;;4.38;3.25;;;;;;;18.80;44.92;100248.88;5018646;28;20593;-71
2021/01/25 06:25:07;;;;;;;3.17;2.47;;;;;;;18.93;44.96;100260.03;5021477;28;20034;-75
2021/01/25 06:27:33;;;;;;;2.97;2.33;;;;;;;18.89;44.64;100255.72;5018107;28;20080;-75
2021/01/25 06:30:01;;;;;;;4.03;3.30;;;;;;;18.85;44.86;100260.13;5016362;28;20428;-70
2021/01/25 06:32:37;;;;;;;3.42;2.30;;;;;;;18.97;44.81;100260.81;5024685;28;20491;-75
2021/01/25 06:35:04;;;;;;;5.00;2.97;;;;;;;18.98;44.76;100266.06;5023074;28;20021;-74
2021/01/25 06:37:34;;;;;;;3.70;2.75;;;;;;;18.92;44.80;100271.41;5013190;28;20040;-75
2021/01/25 06:40:06;;;;;;;3.83;2.75;;;;;;;18.92;44.84;100274.03;5013556;28;20018;-75
2021/01/25 06:42:32;;;;;;;4.80;3.72;;;;;;;18.99;44.81;100269.53;5021564;28;20021;-75
2021/01/25 06:45:02;;;;;;;6.07;2.80;;;;;;;18.91;45.15;100273.16;4985313;28;20053;-75
2021/01/25 06:47:29;;;;;;;3.67;2.50;;;;;;;18.89;44.91;100277.56;5013404;28;20362;-74
2021/01/25 06:49:58;;;;;;;4.13;3.05;;;;;;;18.93;44.76;100273.13;5013278;28;20025;-75
2021/01/25 06:52:30;;;;;;;3.65;2.75;;;;;;;18.97;45.19;100287.03;5015790;28;20029;-75
2021/01/25 06:55:01;;;;;;;5.28;3.38;;;;;;;18.90;44.87;100287.16;5018950;28;20112;-74
2021/01/25 06:57:27;;;;;;;3.58;2.85;;;;;;;18.97;44.94;100290.53;5028120;28;20367;-75
2021/01/25 06:59:52;;;;;;;4.97;2.95;;;;;;;18.99;44.65;100299.22;5020407;28;20109;-74
2021/01/25 07:02:20;;;;;;;5.55;3.30;;;;;;;18.93;44.74;100294.09;5003804;28;20073;-75
2021/01/25 07:04:46;;;;;;;3.13;2.55;;;;;;;18.99;44.93;100300.97;5017925;28;20025;-75
2021/01/25 07:07:23;;;;;;;4.55;2.97;;;;;;;19.01;44.58;100301.81;5017649;28;20381;-74
2021/01/25 07:09:48;;;;;;;3.97;2.90;;;;;;;18.98;44.73;100312.34;5013887;28;20498;-74
2021/01/25 07:12:15;;;;;;;3.42;2.53;;;;;;;18.98;44.92;100317.59;5028788;28;20056;-75
2021/01/25 07:14:41;;;;;;;3.83;2.88;;;;;;;19.02;44.81;100312.28;5022818;28;20032;-75
2021/01/25 07:17:06;;;;;;;3.58;2.63;;;;;;;19.00;44.57;100315.81;5018933;28;20029;-75
2021/01/25 07:19:32;;;;;;;3.35;2.63;;;;;;;18.95;44.66;100322.91;5014854;28;20041;-75
2021/01/25 07:21:57;;;;;;;4.20;3.08;;;;;;;19.00;44.76;100321.06;5014318;28;20048;-74
2021/01/25 07:24:27;;;;;;;3.22;2.70;;;;;;;19.02;44.51;100327.16;5005539;28;20118;-75
2021/01/25 07:26:56;;;;;;;3.40;2.83;;;;;;;18.97;44.47;100326.34;5016423;28;20083;-75
2021/01/25 07:29:23;;;;;;;3.35;2.72;;;;;;;18.95;44.62;100343.88;5004609;28;20037;-74
2021/01/25 07:31:50;;;;;;;3.85;2.45;;;;;;;18.99;44.56;100335.91;5030352;28;20025;-74
2021/01/25 07:34:17;;;;;;;3.80;2.65;;;;;;;19.03;44.34;100345.47;5023950;28;20034;-71
2021/01/25 07:36:42;;;;;;;5.32;3.25;;;;;;;19.03;44.38;100345.47;5020283;28;20112;-74
2021/01/25 07:39:09;;;;;;;2.58;2.28;;;;;;;18.99;44.51;100350.78;5018947;28;20109;-74
2021/01/25 07:41:36;;;;;;;3.50;2.60;;;;;;;18.96;44.47;100346.44;5015293;28;20036;-74
2021/01/25 07:44:02;;;;;;;5.32;2.97;;;;;;;19.02;44.38;100355.97;5014216;28;20391;-74
2021/01/25 07:46:28;;;;;;;4.57;3.05;;;;;;;18.97;44.54;100358.66;5012706;28;20034;-74
2021/01/25 07:48:55;;;;;;;2.97;2.65;;;;;;;18.98;44.38;100363.00;5022625;28;20028;-74
2021/01/25 07:51:27;;;;;;;3.70;2.70;;;;;;;19.01;44.55;100362.97;5001998;28;20026;-73
2021/01/25 07:53:53;;;;;;;3.35;2.88;;;;;;;18.98;44.40;100372.63;5023993;28;20029;-73
2021/01/25 07:56:23;;;;;;;4.40;3.15;;;;;;;18.98;44.44;100375.22;5017121;28;20022;-73
2021/01/25 07:58:48;;;;;;;3.63;2.95;;;;;;;19.03;44.30;100383.91;5011622;28;20587;-74
2021/01/25 08:01:26;;;;;;;3.97;3.00;;;;;;;19.01;43.99;100390.91;5017094;28;20058;-74
2021/01/25 08:04:01;;;;;;;4.28;2.45;;;;;;;19.00;44.21;100397.03;5028529;28;20128;-74
2021/01/25 08:06:29;;;;;;;3.63;2.60;;;;;;;19.02;44.13;100393.53;5028699;28;20095;-75
2021/01/25 08:08:55;;;;;;;3.72;2.88;;;;;;;19.02;44.15;100396.16;5031621;28;20471;-74
2021/01/25 08:11:22;;;;;;;3.60;2.75;;;;;;;19.00;44.00;100399.66;5031017;28;20036;-75
2021/01/25 08:14:05;;;;;;;3.67;3.28;;;;;;;19.02;44.32;100411.00;5016960;28;20041;-70
2021/01/25 08:16:35;;;;;;;4.07;2.85;;;;;;;19.04;44.11;100410.09;5018028;28;20108;-74
2021/01/25 08:19:24;;;;;;;4.30;3.00;;;;;;;19.01;44.25;100412.75;5023453;28;20044;-74
2021/01/25 08:21:58;;;;;;;4.53;2.20;;;;;;;19.02;44.10;100418.84;5022195;28;20077;-75
2021/01/25 08:24:24;;;;;;;2.97;2.50;;;;;;;19.05;43.97;100418.81;5013601;28;20463;-74
2021/01/25 08:26:54;;;;;;;5.55;4.68;;;;;;;19.02;43.95;100416.25;4998280;28;20034;-74
2021/01/25 08:29:25;;;;;;;4.32;2.50;;;;;;;19.03;44.15;100426.72;5025222;28;20397;-74
2021/01/25 08:31:50;;;;;;;3.00;2.47;;;;;;;19.05;43.97;100424.06;5028094;28;20048;-74
2021/01/25 08:34:29;;;;;;;4.80;2.63;;;;;;;19.05;43.90;100429.31;5015512;28;20060;-74
2021/01/25 08:36:57;;;;;;;5.43;3.17;;;;;;;19.04;43.97;100440.69;5019962;28;20052;-74
2021/01/25 08:39:31;;;;;;;3.40;2.30;;;;;;;19.07;43.89;100443.25;5021703;28;20032;-74
2021/01/25 08:41:57;;;;;;;3.10;2.25;;;;;;;19.08;43.90;100445.00;5019949;28;20040;-69
2021/01/25 08:44:24;;;;;;;4.72;2.15;;;;;;;19.04;44.07;100449.41;5016594;28;20034;-70
2021/01/25 08:46:51;;;;;;;3.78;3.00;;;;;;;19.08;43.63;100442.38;5026191;28;20053;-69
2021/01/25 08:49:33;;;;;;;3.53;2.47;;;;;;;19.06;43.70;100442.41;5017555;28;20026;-71
2021/01/25 08:52:29;;;;;;;3.70;2.90;;;;;;;19.07;43.76;100453.75;5031696;28;20021;-70
2021/01/25 08:55:13;;;;;;;3.42;2.47;;;;;;;19.10;43.66;100457.16;5011575;28;20048;-70
2021/01/25 08:57:42;;;;;;;2.97;2.50;;;;;;;19.11;43.68;100451.03;5020635;28;20033;-70
2021/01/25 09:00:30;;;;;;;3.58;2.28;;;;;;;19.11;43.94;100460.66;5017627;28;20482;-70
2021/01/25 09:03:04;;;;;;;2.53;2.33;;;;;;;19.13;44.09;100470.25;5017392;28;20037;-70
2021/01/25 09:05:31;;;;;;;5.15;2.50;;;;;;;19.15;43.73;100467.59;5025565;28;20040;-75
2021/01/25 09:07:58;;;;;;;2.85;2.38;;;;;;;19.11;43.67;100463.28;5014925;28;20044;-75
2021/01/25 09:10:23;;;;;;;2.85;2.13;;;;;;;19.15;43.73;100475.47;5014586;28;20447;-74
2021/01/25 09:12:48;;;;;;;3.63;2.60;;;;;;;19.13;43.64;100465.00;5018486;28;20056;-75
2021/01/25 09:15:15;;;;;;;2.83;2.15;;;;;;;19.14;43.51;100477.22;5013783;28;20036;-75
2021/01/25 09:17:40;;;;;;;3.00;2.30;;;;;;;19.09;43.74;100465.06;5020307;28;20026;-75
2021/01/25 09:20:08;;;;;;;2.72;2.13;;;;;;;19.19;43.58;100474.53;5001752;28;20056;-70
2021/01/25 09:22:34;;;;;;;3.42;2.53;;;;;;;19.19;43.60;100479.78;5010051;28;20036;-70
2021/01/25 09:25:00;;;;;;;2.88;2.17;;;;;;;19.15;43.69;100481.56;5017322;28;20033;-70
2021/01/25 09:27:25;;;;;;;2.63;2.13;;;;;;;19.21;43.65;100488.50;5003617;28;20051;-70
2021/01/25 09:29:51;;;;;;;2.95;2.10;;;;;;;19.16;43.50;100482.44;5015188;28;20041;-70
2021/01/25 09:32:17;;;;;;;2.33;1.70;;;;;;;19.13;43.44;100475.47;5018378;28;20032;-70
2021/01/25 09:34:42;;;;;;;3.25;2.30;;;;;;;19.20;43.61;100492.00;5023328;28;20053;-70
2021/01/25 09:37:09;;;;;;;2.38;1.80;;;;;;;19.22;43.47;100506.81;5026821;28;20038;-70
2021/01/25 09:39:36;;;;;;;3.45;2.20;;;;;;;19.21;43.58;100502.44;5006863;28;20096;-70
2021/01/25 09:42:02;;;;;;;2.75;2.25;;;;;;;19.10;43.73;100496.47;5016294;28;20033;-70
2021/01/25 09:44:28;;;;;;;2.78;1.92;;;;;;;19.07;43.79;100512.28;5019512;28;20022;-70
2021/01/25 09:46:55;;;;;;;4.32;2.58;;;;;;;19.06;43.85;100522.78;5030807;28;20040;-70
2021/01/25 09:49:21;;;;;;;2.85;2.15;;;;;;;19.00;43.98;100521.06;4997049;28;20026;-70
2021/01/25 09:51:47;;;;;;;2.58;2.10;;;;;;;18.99;44.12;100527.19;5014174;28;20073;-70
2021/01/25 09:54:13;;;;;;;2.30;2.05;;;;;;;18.92;44.02;100515.06;4997738;28;20487;-75
2021/01/25 09:56:38;;;;;;;2.22;1.90;;;;;;;18.96;44.19;100527.22;4998923;28;20144;-75
2021/01/25 09:59:04;;;;;;;2.97;2.42;;;;;;;18.94;44.50;100531.66;4999735;28;20384;-75
2021/01/25 10:01:30;;;;;;;3.25;1.88;;;;;;;18.91;44.02;100526.44;5019746;28;20030;-75
2021/01/25 10:03:58;;;;;;;3.83;2.58;;;;;;;18.90;44.17;100530.81;5013745;28;20033;-75
2021/01/25 10:06:23;;;;;;;2.80;2.10;;;;;;;18.88;44.13;100529.94;5015508;28;20049;-75
2021/01/25 10:08:48;;;;;;;3.50;1.88;;;;;;;18.89;44.31;100533.44;4989654;28;20392;-75
2021/01/25 10:11:15;;;;;;;3.10;2.20;;;;;;;18.87;44.20;100537.81;4994321;28;20081;-75
2021/01/25 10:13:41;;;;;;;3.80;1.98;;;;;;;18.83;44.12;100539.59;5014729;28;20033;-70
2021/01/25 10:16:06;;;;;;;3.15;2.20;;;;;;;18.86;44.17;100544.81;4982470;28;20029;-70
2021/01/25 10:18:32;;;;;;;3.10;2.22;;;;;;;18.81;44.43;100541.41;5012634;28;20030;-70
2021/01/25 10:20:58;;;;;;;3.00;1.90;;;;;;;18.79;44.10;100547.53;5013878;28;20033;-75
2021/01/25 10:23:24;;;;;;;3.60;1.75;;;;;;;18.81;44.03;100561.50;5008522;28;20042;-75
2021/01/25 10:25:50;;;;;;;5.03;2.20;;;;;;;18.80;44.27;100568.47;5016719;28;20692;-75
2021/01/25 10:28:18;;;;;;;3.45;2.05;;;;;;;18.80;44.25;100567.63;5016521;28;20093;-75
2021/01/25 10:30:43;;;;;;;2.38;2.03;;;;;;;18.76;44.29;100563.28;5014216;28;20029;-75
2021/01/25 10:33:10;;;;;;;2.72;2.03;;;;;;;18.75;44.18;100570.28;5015314;28;20032;-75
2021/01/25 10:35:35;;;;;;;2.22;1.83;;;;;;;18.76;44.23;100568.53;4997412;28;20120;-75
2021/01/25 10:38:02;;;;;;;2.72;2.03;;;;;;;18.74;44.29;100568.53;5022088;28;20108;-75
2021/01/25 10:40:29;;;;;;;4.90;2.35;;;;;;;18.77;44.20;100576.38;4991758;28;20077;-75
2021/01/25 10:42:57;;;;;;;3.08;1.75;;;;;;;18.72;44.23;100586.00;4997105;28;20447;-75
2021/01/25 10:45:24;;;;;;;2.60;1.70;;;;;;;18.73;44.15;100579.88;5009435;28;20050;-75
2021/01/25 10:47:49;;;;;;;1.95;1.50;;;;;;;18.74;44.33;100586.88;5015103;28;20037;-75
2021/01/25 10:50:15;;;;;;;3.33;2.03;;;;;;;18.73;44.32;100586.88;5015254;28;20046;-75
2021/01/25 10:52:40;;;;;;;2.58;1.85;;;;;;;18.73;44.09;100594.75;5014962;28;20089;-75
2021/01/25 10:55:07;;;;;;;2.28;1.98;;;;;;;18.69;44.29;100593.91;5012903;28;20112;-74
2021/01/25 10:57:33;;;;;;;2.58;1.70;;;;;;;18.69;44.31;100596.53;5016624;28;20026;-70
2021/01/25 11:00:09;;;;;;;2.00;1.35;;;;;;;18.70;44.09;100597.38;4996661;28;20149;-75
2021/01/25 11:02:35;;;;;;;2.38;1.67;;;;;;;18.73;44.21;100589.50;5017219;28;20084;-75
2021/01/25 11:05:03;;;;;;;2.42;1.75;;;;;;;18.74;44.12;100599.09;5010968;28;20068;-70
2021/01/25 11:07:28;;;;;;;1.50;1.30;;;;;;;18.72;44.26;100600.84;4997190;28;20053;-70
2021/01/25 11:09:54;;;;;;;2.45;1.65;;;;;;;18.67;44.17;100598.31;4993067;28;20065;-75
2021/01/25 11:12:19;;;;;;;3.17;1.98;;;;;;;18.71;44.17;100606.97;5008346;28;20030;-75
2021/01/25 11:14:44;;;;;;;2.97;2.22;;;;;;;18.70;44.10;100613.09;5016545;28;20037;-75
2021/01/25 11:17:12;;;;;;;1.90;1.50;;;;;;;18.70;43.95;100605.22;4992546;28;20029;-75
2021/01/25 11:19:37;;;;;;;2.40;1.52;;;;;;;18.68;44.03;100610.53;4999647;28;20519;-75
2021/01/25 11:22:02;;;;;;;2.20;1.67;;;;;;;18.69;44.05;100609.63;5011321;28;20113;-74
2021/01/25 11:24:28;;;;;;;2.08;1.73;;;;;;;18.72;44.01;100608.72;5012595;28;20036;-74
2021/01/25 11:26:53;;;;;;;1.52;1.40;;;;;;;18.72;43.93;100606.09;4989659;28;20061;-73