Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:57;;;;;;;16.45;10.02;;;;;;;;;;4948658;29;20031;-66
2024/03/28 00:03:23;;;;;;;17.65;10.82;;;;;;;;;;4963570;28;20455;-66
2024/03/28 00:05:53;;;;;;;14.85;10.50;;;;;;;;;;4944513;29;20154;-66
2024/03/28 00:08:19;;;;;;;15.25;10.57;;;;;;;;;;4949991;28;20403;-66
2024/03/28 00:10:47;;;;;;;16.10;11.68;;;;;;;;;;4948652;28;20054;-66
2024/03/28 00:13:13;;;;;;;16.70;11.60;;;;;;;;;;4947393;28;20513;-66
2024/03/28 00:15:40;;;;;;;16.27;11.15;;;;;;;;;;4944712;29;20043;-66
2024/03/28 00:18:06;;;;;;;17.08;11.18;;;;;;;;;;4948470;28;20129;-66
2024/03/28 00:20:32;;;;;;;14.52;10.93;;;;;;;;;;4963860;28;20651;-66
2024/03/28 00:22:58;;;;;;;15.65;11.35;;;;;;;;;;4946526;28;20050;-66
2024/03/28 00:25:24;;;;;;;16.85;11.57;;;;;;;;;;4961899;28;20129;-66
2024/03/28 00:27:50;;;;;;;17.15;11.88;;;;;;;;;;4948813;29;20054;-66
2024/03/28 00:30:17;;;;;;;16.90;11.50;;;;;;;;;;4947273;28;20436;-66
2024/03/28 00:32:46;;;;;;;16.75;11.88;;;;;;;;;;4947922;28;20040;-66
2024/03/28 00:35:13;;;;;;;16.55;11.90;;;;;;;;;;4946723;28;20436;-66
2024/03/28 00:37:39;;;;;;;14.77;11.50;;;;;;;;;;4947769;28;20055;-66
2024/03/28 00:40:05;;;;;;;20.88;12.13;;;;;;;;;;4946117;29;20102;-66
2024/03/28 00:42:31;;;;;;;18.00;12.80;;;;;;;;;;4949236;28;20122;-66
2024/03/28 00:44:57;;;;;;;21.80;12.63;;;;;;;;;;4948349;29;20070;-66
2024/03/28 00:47:24;;;;;;;19.98;13.15;;;;;;;;;;4948333;29;20054;-66
2024/03/28 00:49:50;;;;;;;18.30;12.88;;;;;;;;;;4947941;28;20046;-66
2024/03/28 00:52:16;;;;;;;19.20;13.70;;;;;;;;;;4943047;29;20382;-66
2024/03/28 00:54:42;;;;;;;20.20;13.10;;;;;;;;;;4949590;28;20690;-66
2024/03/28 00:57:08;;;;;;;22.35;13.73;;;;;;;;;;4945569;28;20051;-66
2024/03/28 00:59:35;;;;;;;16.60;12.18;;;;;;;;;;4943541;29;20071;-66
2024/03/28 01:02:01;;;;;;;18.83;13.73;;;;;;;;;;4947479;28;20110;-66
2024/03/28 01:04:27;;;;;;;18.73;14.10;;;;;;;;;;4948134;28;20062;-65
2024/03/28 01:06:53;;;;;;;20.80;13.85;;;;;;;;;;4946446;28;20074;-65
2024/03/28 01:09:19;;;;;;;20.98;14.57;;;;;;;;;;4946696;29;20507;-65
2024/03/28 01:11:45;;;;;;;21.38;14.77;;;;;;;;;;4947189;29;20111;-65
2024/03/28 01:14:12;;;;;;;24.27;14.52;;;;;;;;;;4946892;28;20743;-65
2024/03/28 01:16:38;;;;;;;24.30;15.52;;;;;;;;;;4948050;28;20529;-65
2024/03/28 01:19:04;;;;;;;23.20;15.68;;;;;;;;;;4948518;28;20101;-65
2024/03/28 01:21:30;;;;;;;23.58;15.80;;;;;;;;;;4947548;29;20046;-65
2024/03/28 01:23:56;;;;;;;22.33;15.93;;;;;;;;;;4948498;28;20043;-65
2024/03/28 01:26:23;;;;;;;23.45;15.05;;;;;;;;;;4945309;29;20091;-65
2024/03/28 01:28:49;;;;;;;21.90;14.60;;;;;;;;;;4947880;28;20126;-65
2024/03/28 01:31:15;;;;;;;23.30;15.95;;;;;;;;;;4952438;28;20272;-65
2024/03/28 01:33:41;;;;;;;22.33;15.65;;;;;;;;;;4952234;28;20089;-65
2024/03/28 01:36:08;;;;;;;21.73;15.38;;;;;;;;;;4948047;28;20488;-65
2024/03/28 01:38:34;;;;;;;20.58;14.95;;;;;;;;;;4952587;29;20046;-66
2024/03/28 01:41:00;;;;;;;24.73;17.17;;;;;;;;;;4951560;28;20130;-65
2024/03/28 01:43:26;;;;;;;21.65;15.90;;;;;;;;;;4948874;29;20514;-65
2024/03/28 01:45:52;;;;;;;23.00;16.25;;;;;;;;;;4951420;28;20043;-65
2024/03/28 01:48:19;;;;;;;25.38;18.20;;;;;;;;;;4951565;29;20137;-65
2024/03/28 01:50:45;;;;;;;24.35;17.45;;;;;;;;;;4948975;28;20054;-65
2024/03/28 01:53:11;;;;;;;24.08;17.35;;;;;;;;;;4950765;28;20047;-66
2024/03/28 01:55:38;;;;;;;27.65;18.67;;;;;;;;;;4949618;29;20043;-66
2024/03/28 01:58:05;;;;;;;23.65;17.58;;;;;;;;;;4948720;28;20454;-66
2024/03/28 02:00:32;;;;;;;23.45;17.40;;;;;;;;;;4950384;28;20043;-66
2024/03/28 02:02:58;;;;;;;23.67;16.55;;;;;;;;;;4949029;28;20067;-66
2024/03/28 02:05:25;;;;;;;26.05;18.50;;;;;;;;;;4945250;28;20082;-66
2024/03/28 02:07:51;;;;;;;24.70;16.90;;;;;;;;;;4945157;28;20062;-66
2024/03/28 02:10:18;;;;;;;27.10;18.35;;;;;;;;;;4970178;28;20042;-66
2024/03/28 02:12:44;;;;;;;25.52;18.63;;;;;;;;;;4966900;28;20047;-66
2024/03/28 02:15:11;;;;;;;28.27;18.73;;;;;;;;;;4969992;28;20091;-66
2024/03/28 02:17:49;;;;;;;28.88;18.25;;;;;;;;;;4952502;28;20047;-66
2024/03/28 02:20:17;;;;;;;26.40;19.00;;;;;;;;;;4969545;28;20510;-66
2024/03/28 02:22:43;;;;;;;26.00;18.30;;;;;;;;;;4970837;28;20456;-66
2024/03/28 02:25:09;;;;;;;30.92;19.60;;;;;;;;;;4969815;28;20509;-66
2024/03/28 02:27:37;;;;;;;30.63;19.65;;;;;;;;;;4969765;28;20122;-66
2024/03/28 02:30:12;;;;;;;28.52;19.52;;;;;;;;;;4968006;28;20038;-66
2024/03/28 02:32:38;;;;;;;27.45;19.23;;;;;;;;;;4969857;28;20157;-66
2024/03/28 02:35:07;;;;;;;30.83;20.02;;;;;;;;;;4968746;28;20046;-66
2024/03/28 02:37:33;;;;;;;29.00;20.95;;;;;;;;;;4953532;28;20395;-66
2024/03/28 02:40:01;;;;;;;31.70;20.98;;;;;;;;;;4969470;28;20046;-66
2024/03/28 02:42:27;;;;;;;27.00;20.73;;;;;;;;;;4969924;28;20130;-66
2024/03/28 02:44:54;;;;;;;34.10;22.08;;;;;;;;;;4952211;28;20499;-66
2024/03/28 02:47:20;;;;;;;29.95;21.83;;;;;;;;;;4969966;28;20038;-66
2024/03/28 02:49:46;;;;;;;33.03;21.63;;;;;;;;;;4953207;28;20110;-66
2024/03/28 02:52:13;;;;;;;35.92;22.25;;;;;;;;;;4967892;28;20069;-66
2024/03/28 02:54:39;;;;;;;34.30;22.13;;;;;;;;;;4967691;28;20114;-66
2024/03/28 02:57:05;;;;;;;34.63;22.92;;;;;;;;;;4970894;28;20043;-66
2024/03/28 02:59:32;;;;;;;35.50;21.92;;;;;;;;;;4951525;28;20061;-66
2024/03/28 03:01:58;;;;;;;32.35;21.17;;;;;;;;;;4952530;28;20137;-66
2024/03/28 03:04:25;;;;;;;29.23;21.60;;;;;;;;;;4951800;28;20566;-66
2024/03/28 03:06:51;;;;;;;31.90;22.02;;;;;;;;;;4969686;28;20043;-66
2024/03/28 03:09:17;;;;;;;35.35;22.75;;;;;;;;;;4949368;28;20451;-66
2024/03/28 03:11:43;;;;;;;31.02;22.30;;;;;;;;;;4967989;28;20054;-66
2024/03/28 03:14:10;;;;;;;32.90;22.35;;;;;;;;;;4946824;28;20053;-66
2024/03/28 03:16:36;;;;;;;31.90;21.77;;;;;;;;;;4948380;28;20495;-66
2024/03/28 03:19:04;;;;;;;33.95;23.30;;;;;;;;;;4947931;28;20126;-66
2024/03/28 03:21:30;;;;;;;32.58;22.85;;;;;;;;;;4946194;28;20053;-66
2024/03/28 03:24:00;;;;;;;31.17;22.15;;;;;;;;;;4964956;28;20047;-66
2024/03/28 03:26:30;;;;;;;37.65;22.27;;;;;;;;;;4966008;28;20039;-66
2024/03/28 03:34:40;;;;;;;30.73;22.73;;;;;;;;;;4965543;28;20883;-65
2024/03/28 03:37:14;;;;;;;34.67;24.27;;;;;;;;;;4964577;28;20050;-66
2024/03/28 03:39:40;;;;;;;33.88;24.15;;;;;;;;;;4965609;28;20043;-65
2024/03/28 03:42:08;;;;;;;31.02;23.05;;;;;;;;;;4946900;28;20057;-66
2024/03/28 03:44:35;;;;;;;34.13;24.23;;;;;;;;;;4963107;28;20049;-65
2024/03/28 03:47:01;;;;;;;33.22;24.40;;;;;;;;;;4943397;28;20082;-66
2024/03/28 03:49:27;;;;;;;32.70;24.30;;;;;;;;;;4958980;28;20062;-66
2024/03/28 03:51:53;;;;;;;31.98;23.48;;;;;;;;;;4944395;28;20114;-66
2024/03/28 03:54:19;;;;;;;35.58;23.45;;;;;;;;;;4965427;28;20125;-66
2024/03/28 03:56:46;;;;;;;33.40;23.05;;;;;;;;;;4957969;28;20085;-66
2024/03/28 03:59:12;;;;;;;33.25;23.60;;;;;;;;;;4945372;28;20039;-66
2024/03/28 04:01:38;;;;;;;31.77;23.63;;;;;;;;;;4960874;28;20551;-66
2024/03/28 04:04:05;;;;;;;36.70;24.95;;;;;;;;;;4960180;28;20053;-66
2024/03/28 04:06:31;;;;;;;36.70;24.15;;;;;;;;;;4961070;28;20055;-66
2024/03/28 04:08:57;;;;;;;34.60;23.23;;;;;;;;;;4964981;28;20196;-66
2024/03/28 04:11:23;;;;;;;32.13;22.98;;;;;;;;;;4959752;28;20050;-65
2024/03/28 04:13:49;;;;;;;36.80;25.52;;;;;;;;;;4960102;28;20034;-66
2024/03/28 04:16:15;;;;;;;34.33;25.55;;;;;;;;;;4942165;28;20109;-66
2024/03/28 04:18:42;;;;;;;34.10;24.90;;;;;;;;;;4960867;28;20458;-66
2024/03/28 04:21:08;;;;;;;33.90;25.05;;;;;;;;;;4962156;28;20114;-66
2024/03/28 04:23:34;;;;;;;33.72;25.13;;;;;;;;;;4963464;28;20109;-65
2024/03/28 04:26:00;;;;;;;41.17;26.83;;;;;;;;;;4960944;28;20495;-66
2024/03/28 04:28:26;;;;;;;30.27;23.20;;;;;;;;;;4944919;28;20038;-66
2024/03/28 04:30:53;;;;;;;35.25;25.75;;;;;;;;;;4961695;28;20121;-65
2024/03/28 04:33:19;;;;;;;36.05;26.58;;;;;;;;;;4942638;28;20220;-66
2024/03/28 04:35:46;;;;;;;37.53;25.35;;;;;;;;;;4959279;28;20106;-66
2024/03/28 04:38:13;;;;;;;35.50;26.17;;;;;;;;;;4941524;28;20070;-65
2024/03/28 04:40:40;;;;;;;37.00;25.88;;;;;;;;;;4962096;28;20038;-66
2024/03/28 04:43:06;;;;;;;37.70;25.83;;;;;;;;;;4941645;28;20698;-66
2024/03/28 04:45:32;;;;;;;37.65;26.48;;;;;;;;;;4949259;28;20604;-66
2024/03/28 04:47:58;;;;;;;35.28;25.92;;;;;;;;;;4959725;28;20055;-66
2024/03/28 04:50:25;;;;;;;34.97;26.35;;;;;;;;;;4961392;28;20047;-66
2024/03/28 04:52:51;;;;;;;33.97;25.75;;;;;;;;;;4942710;28;20047;-66
2024/03/28 04:55:17;;;;;;;33.22;24.75;;;;;;;;;;4952331;28;20059;-66
2024/03/28 04:57:44;;;;;;;38.30;27.50;;;;;;;;;;4959153;28;20119;-65
2024/03/28 05:00:10;;;;;;;39.75;26.60;;;;;;;;;;4941075;28;20083;-66
2024/03/28 05:02:37;;;;;;;37.22;27.38;;;;;;;;;;4958146;28;20042;-65
2024/03/28 05:05:05;;;;;;;38.47;26.85;;;;;;;;;;4959294;28;20039;-66
2024/03/28 05:07:31;;;;;;;36.17;26.27;;;;;;;;;;4940954;28;21836;-66
2024/03/28 05:09:57;;;;;;;35.65;26.42;;;;;;;;;;4960660;28;20039;-66
2024/03/28 05:12:23;;;;;;;34.65;25.50;;;;;;;;;;4942036;28;20498;-66
2024/03/28 05:14:50;;;;;;;36.60;27.25;;;;;;;;;;4959371;28;20047;-66
2024/03/28 05:17:17;;;;;;;37.15;26.95;;;;;;;;;;4943913;28;20062;-65
2024/03/28 05:19:43;;;;;;;38.75;28.50;;;;;;;;;;4958985;28;20071;-65
2024/03/28 05:22:09;;;;;;;35.97;26.65;;;;;;;;;;4962660;28;20054;-66
2024/03/28 05:24:36;;;;;;;36.08;25.90;;;;;;;;;;4958696;28;20507;-66
2024/03/28 05:27:02;;;;;;;34.40;25.73;;;;;;;;;;4957930;28;20039;-66
2024/03/28 05:29:29;;;;;;;40.75;27.23;;;;;;;;;;4961442;28;20058;-66
2024/03/28 05:31:55;;;;;;;34.92;25.67;;;;;;;;;;4942657;28;20048;-65
2024/03/28 05:34:22;;;;;;;34.55;25.98;;;;;;;;;;4958865;28;20061;-66
2024/03/28 05:36:48;;;;;;;36.83;26.80;;;;;;;;;;4941991;28;20039;-65
2024/03/28 05:39:15;;;;;;;33.05;25.45;;;;;;;;;;4958474;28;20061;-65
2024/03/28 05:41:41;;;;;;;34.33;23.85;;;;;;;;;;4941998;28;20051;-65
2024/03/28 05:44:07;;;;;;;36.38;25.80;;;;;;;;;;4958702;28;20078;-67
2024/03/28 05:46:33;;;;;;;35.92;24.63;;;;;;;;;;4943229;28;20595;-66
2024/03/28 05:49:00;;;;;;;36.30;25.23;;;;;;;;;;4959551;28;20133;-65
2024/03/28 05:51:26;;;;;;;33.35;25.00;;;;;;;;;;4942909;28;20134;-66
2024/03/28 05:53:52;;;;;;;32.25;24.60;;;;;;;;;;4945078;28;20091;-66
2024/03/28 05:56:19;;;;;;;34.22;24.48;;;;;;;;;;4940896;28;20049;-66
2024/03/28 05:58:46;;;;;;;31.75;23.73;;;;;;;;;;4942020;28;20129;-66
2024/03/28 06:01:13;;;;;;;32.25;23.80;;;;;;;;;;4959745;28;20083;-65
2024/03/28 06:03:39;;;;;;;32.85;24.02;;;;;;;;;;4946593;28;20051;-66
2024/03/28 06:06:06;;;;;;;31.80;23.13;;;;;;;;;;4959516;28;20054;-65
2024/03/28 06:08:33;;;;;;;33.53;25.27;;;;;;;;;;4938413;28;20050;-65
2024/03/28 06:11:00;;;;;;;32.63;22.85;;;;;;;;;;4956088;28;20210;-65
2024/03/28 06:13:28;;;;;;;34.60;25.73;;;;;;;;;;4945801;28;20051;-65
2024/03/28 06:15:54;;;;;;;32.20;23.33;;;;;;;;;;4963728;28;20153;-65
2024/03/28 06:18:21;;;;;;;34.67;23.60;;;;;;;;;;4948425;28;20050;-65
2024/03/28 06:20:47;;;;;;;33.50;23.45;;;;;;;;;;4966257;28;20129;-65
2024/03/28 06:23:13;;;;;;;35.78;24.70;;;;;;;;;;4950152;28;20057;-65
2024/03/28 06:25:39;;;;;;;34.67;23.75;;;;;;;;;;4961794;28;20058;-65
2024/03/28 06:28:08;;;;;;;34.97;24.50;;;;;;;;;;4950436;28;20119;-65
2024/03/28 06:30:35;;;;;;;32.25;24.02;;;;;;;;;;4968937;28;20038;-65
2024/03/28 06:33:02;;;;;;;32.00;23.60;;;;;;;;;;4968967;28;20046;-65
2024/03/28 06:35:28;;;;;;;31.02;23.45;;;;;;;;;;4970008;28;20065;-65
2024/03/28 06:37:54;;;;;;;34.70;24.65;;;;;;;;;;4950135;28;20050;-66
2024/03/28 06:40:20;;;;;;;32.65;25.38;;;;;;;;;;4967794;28;20317;-66
2024/03/28 06:42:46;;;;;;;32.85;22.65;;;;;;;;;;4966690;28;20053;-66
2024/03/28 06:45:13;;;;;;;31.35;22.45;;;;;;;;;;4965360;28;20085;-66
2024/03/28 06:47:39;;;;;;;33.35;23.52;;;;;;;;;;4967629;28;21566;-66
2024/03/28 06:50:05;;;;;;;33.47;24.10;;;;;;;;;;4968722;28;20074;-66
2024/03/28 06:52:31;;;;;;;30.90;23.00;;;;;;;;;;4967397;28;20129;-66
2024/03/28 06:54:58;;;;;;;33.38;23.77;;;;;;;;;;4968056;28;20051;-66
2024/03/28 06:57:24;;;;;;;34.10;23.02;;;;;;;;;;4967463;28;20051;-66
2024/03/28 06:59:50;;;;;;;32.45;22.42;;;;;;;;;;4966053;28;20404;-66
2024/03/28 07:02:16;;;;;;;32.05;22.58;;;;;;;;;;4965956;28;20042;-66
2024/03/28 07:04:42;;;;;;;31.55;22.17;;;;;;;;;;4966599;28;20069;-67
2024/03/28 07:07:08;;;;;;;33.17;22.85;;;;;;;;;;4965194;28;20173;-66
2024/03/28 07:09:35;;;;;;;33.35;23.00;;;;;;;;;;4966719;28;21667;-67
2024/03/28 07:12:01;;;;;;;33.13;22.75;;;;;;;;;;4953112;28;20394;-67
2024/03/28 07:14:27;;;;;;;31.77;21.73;;;;;;;;;;4967889;28;20043;-68
2024/03/28 07:16:54;;;;;;;30.45;21.33;;;;;;;;;;4949454;28;20502;-67
2024/03/28 07:19:20;;;;;;;30.17;20.35;;;;;;;;;;4963960;28;20409;-68
2024/03/28 07:21:46;;;;;;;27.40;20.20;;;;;;;;;;4963900;28;20050;-69
2024/03/28 07:24:13;;;;;;;28.27;20.13;;;;;;;;;;4967644;28;20050;-68
2024/03/28 07:26:39;;;;;;;31.02;19.92;;;;;;;;;;4948800;28;20472;-68
2024/03/28 07:29:05;;;;;;;28.35;19.23;;;;;;;;;;4966498;28;20138;-67
2024/03/28 07:31:31;;;;;;;37.83;20.83;;;;;;;;;;4967133;28;20126;-66
2024/03/28 07:33:58;;;;;;;30.40;20.83;;;;;;;;;;4964275;28;20126;-66
2024/03/28 07:36:24;;;;;;;29.67;20.15;;;;;;;;;;4932963;28;20051;-67
2024/03/28 07:38:50;;;;;;;26.60;19.10;;;;;;;;;;4963809;28;20059;-66
2024/03/28 07:41:16;;;;;;;27.00;19.10;;;;;;;;;;4946492;28;20517;-68
2024/03/28 07:43:42;;;;;;;31.83;19.98;;;;;;;;;;4948913;28;20047;-67
2024/03/28 07:46:09;;;;;;;28.33;19.60;;;;;;;;;;4965687;28;20046;-67
2024/03/28 07:48:35;;;;;;;25.60;18.40;;;;;;;;;;4964319;28;20498;-66
2024/03/28 07:51:02;;;;;;;26.38;18.83;;;;;;;;;;4966514;28;20057;-67
2024/03/28 07:53:28;;;;;;;27.23;17.60;;;;;;;;;;4964217;28;20231;-67
2024/03/28 07:55:54;;;;;;;28.88;18.08;;;;;;;;;;4963645;28;20053;-67
2024/03/28 07:58:21;;;;;;;26.30;17.30;;;;;;;;;;4966220;28;20074;-67
2024/03/28 08:00:47;;;;;;;26.27;17.52;;;;;;;;;;4945389;28;20394;-67
2024/03/28 08:03:16;;;;;;;25.17;16.67;;;;;;;;;;4965408;28;20042;-67
2024/03/28 08:05:43;;;;;;;27.95;18.10;;;;;;;;;;4965922;28;20128;-67
2024/03/28 08:08:10;;;;;;;26.20;18.27;;;;;;;;;;4966229;28;20130;-67
2024/03/28 08:10:37;;;;;;;25.98;17.00;;;;;;;;;;4948379;28;20523;-67
2024/03/28 08:13:04;;;;;;;26.83;18.27;;;;;;;;;;4964660;28;20055;-67
2024/03/28 08:15:33;;;;;;;24.52;17.05;;;;;;;;;;4963845;28;20483;-67
2024/03/28 08:18:00;;;;;;;24.02;16.95;;;;;;;;;;4949241;28;20605;-67
2024/03/28 08:20:28;;;;;;;24.30;16.75;;;;;;;;;;4963949;28;20049;-67
2024/03/28 08:22:56;;;;;;;23.52;16.85;;;;;;;;;;4946830;28;20209;-68
2024/03/28 08:25:23;;;;;;;23.27;15.80;;;;;;;;;;4963178;28;20057;-68
2024/03/28 08:27:50;;;;;;;24.58;16.83;;;;;;;;;;4963214;28;20083;-68
2024/03/28 08:30:17;;;;;;;26.88;17.55;;;;;;;;;;4964841;28;20038;-68
2024/03/28 08:32:44;;;;;;;58.00;30.67;;;;;;;;;;4966142;28;20144;-68
2024/03/28 08:35:13;;;;;;;40.20;23.38;;;;;;;;;;4965972;28;20406;-68
2024/03/28 08:37:39;;;;;;;34.63;21.80;;;;;;;;;;4963132;28;20478;-68
2024/03/28 08:40:09;;;;;;;26.48;17.45;;;;;;;;;;4948161;28;20047;-68
2024/03/28 08:42:39;;;;;;;22.85;15.43;;;;;;;;;;4965197;28;20141;-68
2024/03/28 08:45:08;;;;;;;22.80;15.23;;;;;;;;;;4948312;28;20062;-68
2024/03/28 08:47:35;;;;;;;21.90;14.75;;;;;;;;;;4964189;28;20059;-68
2024/03/28 08:50:03;;;;;;;24.60;15.10;;;;;;;;;;4966288;28;20038;-67
2024/03/28 08:52:30;;;;;;;20.85;14.57;;;;;;;;;;4947433;28;20067;-68
2024/03/28 08:54:56;;;;;;;20.85;15.13;;;;;;;;;;4946066;28;20120;-68
2024/03/28 08:57:23;;;;;;;22.42;14.85;;;;;;;;;;4965773;28;20130;-68
2024/03/28 08:59:50;;;;;;;24.50;15.52;;;;;;;;;;4964958;28;20501;-69
2024/03/28 09:02:20;;;;;;;20.63;14.85;;;;;;;;;;4967221;28;20054;-68
2024/03/28 09:04:46;;;;;;;23.80;16.38;;;;;;;;;;4967290;28;20070;-68
2024/03/28 09:07:14;;;;;;;22.52;14.70;;;;;;;;;;4966088;28;20404;-68
2024/03/28 09:09:41;;;;;;;24.67;14.75;;;;;;;;;;4966381;28;20047;-68
2024/03/28 09:12:07;;;;;;;23.55;15.68;;;;;;;;;;4950661;28;20047;-68
2024/03/28 09:14:34;;;;;;;20.85;13.82;;;;;;;;;;4948597;28;20094;-68
2024/03/28 09:17:01;;;;;;;21.92;15.07;;;;;;;;;;4952094;28;20102;-68
2024/03/28 09:19:28;;;;;;;21.35;14.15;;;;;;;;;;4967033;28;20054;-68
2024/03/28 09:21:54;;;;;;;20.58;14.30;;;;;;;;;;4969114;28;20035;-68
2024/03/28 09:24:24;;;;;;;22.02;12.32;;;;;;;;;;4949788;28;20050;-69
2024/03/28 09:26:50;;;;;;;20.33;12.45;;;;;;;;;;4967636;28;20487;-68
2024/03/28 09:29:20;;;;;;;18.60;11.57;;;;;;;;;;4951253;28;20051;-68
2024/03/28 09:31:48;;;;;;;16.15;10.75;;;;;;;;;;4964307;28;20132;-68
2024/03/28 09:34:14;;;;;;;16.42;10.63;;;;;;;;;;4964675;28;20054;-67
2024/03/28 09:36:42;;;;;;;12.82;9.13;;;;;;;;;;4967813;28;20054;-68
2024/03/28 09:39:11;;;;;;;11.65;8.65;;;;;;;;;;4966817;28;20439;-68
2024/03/28 09:41:39;;;;;;;12.02;8.45;;;;;;;;;;4949355;28;20077;-67
2024/03/28 09:44:06;;;;;;;11.88;7.43;;;;;;;;;;4965877;28;20093;-68
2024/03/28 09:46:34;;;;;;;12.65;6.75;;;;;;;;;;4950634;28;20043;-67
2024/03/28 09:49:01;;;;;;;9.50;6.82;;;;;;;;;;4949985;28;20107;-67
2024/03/28 09:51:28;;;;;;;10.40;7.32;;;;;;;;;;4964957;28;20051;-68
2024/03/28 09:53:56;;;;;;;10.02;6.80;;;;;;;;;;4928810;28;20063;-67
2024/03/28 09:56:23;;;;;;;8.88;5.78;;;;;;;;;;4954146;28;20142;-68
2024/03/28 09:58:50;;;;;;;12.00;5.82;;;;;;;;;;4954836;28;20042;-68
2024/03/28 10:01:16;;;;;;;8.13;5.90;;;;;;;;;;4970345;28;20054;-68
2024/03/28 10:03:46;;;;;;;8.65;5.55;;;;;;;;;;4968603;28;20085;-68
2024/03/28 10:06:12;;;;;;;7.72;5.85;;;;;;;;;;4952143;28;20097;-68
2024/03/28 10:08:40;;;;;;;9.70;5.20;;;;;;;;;;4969529;28;20061;-68
2024/03/28 10:11:06;;;;;;;8.27;5.53;;;;;;;;;;4953049;28;20055;-68
2024/03/28 10:13:33;;;;;;;10.45;5.38;;;;;;;;;;4969286;28;20200;-68
2024/03/28 10:15:59;;;;;;;8.60;5.57;;;;;;;;;;4969332;28;20462;-68
2024/03/28 10:18:26;;;;;;;9.15;5.28;;;;;;;;;;4970221;28;20061;-68
2024/03/28 10:20:56;;;;;;;9.30;5.07;;;;;;;;;;4970967;28;20088;-68
2024/03/28 10:23:22;;;;;;;9.95;5.18;;;;;;;;;;4950739;28;20047;-68
2024/03/28 10:25:49;;;;;;;7.88;4.10;;;;;;;;;;4969082;28;20540;-67
2024/03/28 10:28:20;;;;;;;7.78;4.78;;;;;;;;;;4967983;28;20164;-68
2024/03/28 10:30:49;;;;;;;8.27;4.63;;;;;;;;;;4952142;28;20480;-68
2024/03/28 10:33:16;;;;;;;7.68;4.22;;;;;;;;;;4950177;28;20051;-68
2024/03/28 10:35:42;;;;;;;7.60;4.05;;;;;;;;;;4953124;28;20057;-68
2024/03/28 10:38:10;;;;;;;8.32;3.63;;;;;;;;;;4968833;28;20061;-68
2024/03/28 10:40:37;;;;;;;7.20;4.57;;;;;;;;;;4951716;28;20154;-67
2024/03/28 10:43:06;;;;;;;6.18;3.88;;;;;;;;;;4951002;28;20054;-68
2024/03/28 10:45:33;;;;;;;7.50;4.30;;;;;;;;;;4951215;28;20130;-68
2024/03/28 10:48:01;;;;;;;7.95;3.97;;;;;;;;;;4968313;28;20129;-68
2024/03/28 10:50:27;;;;;;;6.43;4.20;;;;;;;;;;4953005;28;20051;-67
2024/03/28 10:52:54;;;;;;;6.97;4.28;;;;;;;;;;4970911;28;20124;-68
2024/03/28 10:55:29;;;;;;;6.72;4.70;;;;;;;;;;4968729;28;20055;-68
2024/03/28 10:57:55;;;;;;;6.45;3.95;;;;;;;;;;4969710;28;20050;-68
2024/03/28 11:00:22;;;;;;;7.63;4.30;;;;;;;;;;4970188;28;20031;-67
2024/03/28 11:02:50;;;;;;;5.57;3.67;;;;;;;;;;4970298;28;20142;-68
2024/03/28 11:05:18;;;;;;;9.77;3.92;;;;;;;;;;4951172;28;20435;-67
2024/03/28 11:07:46;;;;;;;7.25;5.07;;;;;;;;;;4952840;28;20054;-69
2024/03/28 11:10:12;;;;;;;7.95;5.40;;;;;;;;;;4968976;28;20034;-68
2024/03/28 11:12:39;;;;;;;6.45;4.40;;;;;;;;;;4951493;28;20053;-68
2024/03/28 11:15:06;;;;;;;6.05;3.97;;;;;;;;;;4969660;28;20066;-68
2024/03/28 11:17:39;;;;;;;5.82;3.80;;;;;;;;;;4956099;28;20508;-68
2024/03/28 11:20:09;;;;;;;5.40;3.50;;;;;;;;;;4950799;28;20082;-68
2024/03/28 11:22:36;;;;;;;6.05;3.78;;;;;;;;;;4951455;28;20474;-68
2024/03/28 11:25:02;;;;;;;6.57;4.05;;;;;;;;;;4967262;28;20482;-67
2024/03/28 11:27:28;;;;;;;7.40;4.30;;;;;;;;;;4950854;28;20134;-67
2024/03/28 11:30:07;;;;;;;5.25;3.80;;;;;;;;;;4970545;28;20058;-67
2024/03/28 11:32:34;;;;;;;5.50;3.63;;;;;;;;;;4951149;28;20128;-68
2024/03/28 11:35:08;;;;;;;7.57;4.45;;;;;;;;;;4957251;28;20067;-69
2024/03/28 11:37:35;;;;;;;;;;;;;;;;;;4955299;28;20047;-68
2024/03/28 11:40:01;;;;;;;6.85;4.60;;;;;;;;;;4966913;28;19930;-68
2024/03/28 11:42:27;;;;;;;9.48;4.13;;;;;;;;;;4967704;28;20054;-68
2024/03/28 11:45:03;;;;;;;8.80;5.40;;;;;;;;;;4955234;28;20054;-68
2024/03/28 11:47:29;;;;;;;8.82;5.35;;;;;;;;;;4965761;28;20039;-68
2024/03/28 11:50:03;;;;;;;8.32;4.55;;;;;;;;;;4952193;28;20062;-68
2024/03/28 11:52:30;;;;;;;9.10;5.25;;;;;;;;;;4968406;28;20050;-68
2024/03/28 11:54:57;;;;;;;8.45;5.55;;;;;;;;;;4968021;28;20031;-68
2024/03/28 11:57:23;;;;;;;8.48;5.60;;;;;;;;;;4953607;28;20046;-68
2024/03/28 11:59:50;;;;;;;8.15;5.93;;;;;;;;;;4954301;28;20046;-68
2024/03/28 12:02:16;;;;;;;7.85;5.82;;;;;;;;;;4969790;28;20046;-68
2024/03/28 12:04:42;;;;;;;9.38;6.32;;;;;;;;;;4956082;28;20458;-68
2024/03/28 12:07:10;;;;;;;7.07;5.00;;;;;;;;;;4969225;28;20157;-68
2024/03/28 12:09:38;;;;;;;8.07;5.68;;;;;;;;;;4949811;28;20093;-68
2024/03/28 12:12:06;;;;;;;8.13;5.50;;;;;;;;;;4934967;28;20054;-68
2024/03/28 12:14:32;;;;;;;7.32;5.00;;;;;;;;;;4951705;28;20082;-68
2024/03/28 12:16:59;;;;;;;6.85;4.80;;;;;;;;;;4970138;28;20434;-68
2024/03/28 12:19:25;;;;;;;7.80;4.53;;;;;;;;;;4951986;28;20098;-68
2024/03/28 12:21:52;;;;;;;6.30;3.63;;;;;;;;;;4970790;28;20402;-68
2024/03/28 12:24:18;;;;;;;6.22;3.70;;;;;;;;;;4970970;28;20138;-67
2024/03/28 12:26:45;;;;;;;5.82;4.22;;;;;;;;;;4953592;28;20055;-68
2024/03/28 12:29:11;;;;;;;5.47;3.78;;;;;;;;;;4951929;28;20048;-68
2024/03/28 12:31:38;;;;;;;6.32;4.07;;;;;;;;;;4936398;28;20434;-67
2024/03/28 12:34:11;;;;;;;5.05;3.05;;;;;;;;;;4971309;28;20057;-68
2024/03/28 12:36:37;;;;;;;3.88;2.50;;;;;;;;;;4970247;28;20046;-68
2024/03/28 12:39:04;;;;;;;3.88;2.22;;;;;;;;;;4973309;28;20366;-68
2024/03/28 12:41:30;;;;;;;4.00;2.50;;;;;;;;;;4950845;28;20155;-67
2024/03/28 12:43:58;;;;;;;3.88;2.35;;;;;;;;;;4959193;28;20054;-68
2024/03/28 12:46:24;;;;;;;4.55;2.92;;;;;;;;;;4970606;28;20082;-68
2024/03/28 12:48:51;;;;;;;6.75;3.53;;;;;;;;;;4971444;28;20046;-69
2024/03/28 12:51:18;;;;;;;5.55;3.13;;;;;;;;;;4969967;28;20453;-68
2024/03/28 12:53:44;;;;;;;7.07;3.75;;;;;;;;;;4952618;28;20059;-68
2024/03/28 12:56:10;;;;;;;5.97;3.80;;;;;;;;;;4953656;28;20069;-67
2024/03/28 12:58:36;;;;;;;10.93;5.72;;;;;;;;;;4963885;28;20553;-67
2024/03/28 13:01:03;;;;;;;6.35;4.32;;;;;;;;;;4954545;28;20046;-67
2024/03/28 13:03:29;;;;;;;5.78;4.13;;;;;;;;;;4954174;28;20051;-68
2024/03/28 13:05:56;;;;;;;8.88;4.60;;;;;;;;;;4950276;29;20051;-68
2024/03/28 13:08:23;;;;;;;9.77;5.72;;;;;;;;;;4952959;28;20134;-67
2024/03/28 13:10:49;;;;;;;8.07;5.13;;;;;;;;;;4950460;28;20035;-68
2024/03/28 13:13:15;;;;;;;7.32;5.45;;;;;;;;;;4968514;28;20076;-68
2024/03/28 13:15:41;;;;;;;8.55;5.57;;;;;;;;;;4971743;28;20138;-68
2024/03/28 13:18:07;;;;;;;10.85;5.07;;;;;;;;;;4970849;28;20096;-68
2024/03/28 13:20:34;;;;;;;9.32;4.90;;;;;;;;;;4950843;29;20035;-68
2024/03/28 13:23:00;;;;;;;7.40;4.70;;;;;;;;;;4956084;28;20047;-67
2024/03/28 13:25:28;;;;;;;14.32;4.75;;;;;;;;;;4971128;28;20038;-68
2024/03/28 13:27:54;;;;;;;9.68;5.05;;;;;;;;;;4954444;28;20509;-68
2024/03/28 13:30:21;;;;;;;12.38;4.45;;;;;;;;;;4974459;28;20042;-68
2024/03/28 13:32:47;;;;;;;9.18;4.03;;;;;;;;;;4954108;28;20514;-68
2024/03/28 13:35:13;;;;;;;10.60;4.55;;;;;;;;;;4956328;28;20047;-68
2024/03/28 13:37:39;;;;;;;13.77;3.85;;;;;;;;;;4974648;28;20479;-68
2024/03/28 13:40:06;;;;;;;10.88;3.10;;;;;;;;;;4953705;29;20118;-68
2024/03/28 13:42:32;;;;;;;14.18;3.75;;;;;;;;;;4971804;28;20043;-68
2024/03/28 13:44:58;;;;;;;12.75;3.13;;;;;;;;;;4975177;28;20046;-68
2024/03/28 13:47:25;;;;;;;11.70;2.45;;;;;;;;;;4974189;28;20093;-68
2024/03/28 13:49:51;;;;;;;7.57;2.17;;;;;;;;;;4955069;28;20190;-68
2024/03/28 13:52:18;;;;;;;12.70;2.47;;;;;;;;;;4974738;28;20035;-68
2024/03/28 13:54:46;;;;;;;11.73;2.13;;;;;;;;;;4973862;28;20070;-68
2024/03/28 13:57:12;;;;;;;16.58;2.10;;;;;;;;;;4956306;28;20055;-68
2024/03/28 13:59:38;;;;;;;10.23;3.17;;;;;;;;;;4974860;28;20066;-68
2024/03/28 14:02:06;;;;;;;13.68;2.25;;;;;;;;;;4952537;28;20047;-68
2024/03/28 14:04:32;;;;;;;9.88;1.90;;;;;;;;;;4974560;28;20057;-68
2024/03/28 14:06:58;;;;;;;15.13;1.92;;;;;;;;;;4956025;28;20055;-68
2024/03/28 14:09:24;;;;;;;14.68;1.98;;;;;;;;;;4957615;28;20046;-68
2024/03/28 14:11:51;;;;;;;11.32;1.60;;;;;;;;;;4957212;28;20430;-68
2024/03/28 14:14:17;;;;;;;10.88;1.42;;;;;;;;;;4971773;28;20089;-68
2024/03/28 14:16:44;;;;;;;9.90;1.90;;;;;;;;;;4955096;28;20430;-69
2024/03/28 14:19:11;;;;;;;8.32;1.80;;;;;;;;;;4952772;28;20363;-68
2024/03/28 14:21:37;;;;;;;13.43;1.88;;;;;;;;;;4953045;28;20031;-68
2024/03/28 14:24:03;;;;;;;12.93;2.33;;;;;;;;;;4954579;28;20383;-69
2024/03/28 14:26:29;;;;;;;10.00;2.13;;;;;;;;;;4956232;28;20078;-69
2024/03/28 14:28:56;;;;;;;8.45;1.85;;;;;;;;;;4953554;28;20134;-69