Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:45;;;;;;;;;14.00;14.00;;;;;20.12;75.04;99481.91;6283839;20;3526325;-62
2022/08/02 00:04:14;;;;;;;;;18.00;16.00;;;;;20.49;73.64;99484.34;6317020;20;2484516;-63
2022/08/02 00:06:42;;;;;;;;;19.00;17.00;;;;;20.48;73.41;99471.69;6312788;20;2500462;-65
2022/08/02 00:09:11;;;;;;;;;13.00;13.00;;;;;20.28;74.06;99467.53;6314623;20;3520039;-63
2022/08/02 00:11:39;;;;;;;;;15.00;15.00;;;;;20.59;73.12;99473.34;6284464;20;2483692;-63
2022/08/02 00:14:10;;;;;;;;;13.00;12.00;;;;;20.24;74.12;99477.03;6288641;20;3539812;-63
2022/08/02 00:16:39;;;;;;;;;19.33;18.67;;;;;20.04;74.79;99469.09;6283836;20;2491923;-64
2022/08/02 00:19:07;;;;;;;;;18.00;16.00;;;;;20.02;75.18;99478.44;6314425;20;2483633;-63
2022/08/02 00:21:35;;;;;;;;;15.50;14.00;;;;;19.93;75.73;99475.66;6284688;20;2483620;-63
2022/08/02 00:24:04;;;;;;;;;17.33;15.33;;;;;19.59;77.03;99469.22;6288370;20;3558670;-63
2022/08/02 00:26:53;;;;;;;;;15.00;15.00;;;;;20.02;75.15;99464.81;6317077;20;3539845;-63
2022/08/02 00:29:21;;;;;;;;;16.00;15.33;;;;;19.93;75.32;99467.50;6320115;20;3557534;-63
2022/08/02 00:31:49;;;;;;;;;18.00;16.00;;;;;20.10;74.97;99468.44;6315919;20;2483606;-63
2022/08/02 00:34:18;;;;;;;;;15.00;15.00;;;;;20.12;74.92;99471.84;6285213;20;3548143;-63
2022/08/02 00:36:58;;;;;;;;;19.50;19.50;;;;;19.65;77.06;99465.88;6284352;20;2831592;-63
2022/08/02 00:39:27;;;;;;;;;18.00;16.50;;;;;19.72;76.67;99475.13;6286150;20;2833699;-63
2022/08/02 00:42:03;;;;;;;;;16.33;15.00;;;;;19.59;77.44;99472.81;6289659;20;3556647;-63
2022/08/02 00:44:32;;;;;;;;;17.00;17.00;;;;;19.34;78.54;99479.91;6314704;20;2834815;-63
2022/08/02 00:47:01;;;;;;;;;13.67;13.67;;;;;19.20;79.21;99485.91;6285018;20;3535649;-63
2022/08/02 00:49:29;;;;;;;;;13.00;13.00;;;;;19.16;79.63;99481.75;6283931;20;2491935;-63
2022/08/02 00:52:00;;;;;;;;;16.67;15.67;;;;;19.11;79.48;99492.25;6286616;20;3561022;-54
2022/08/02 00:54:30;;;;;;;;;16.00;16.00;;;;;19.23;79.46;99485.59;6297578;20;3560709;-58
2022/08/02 00:56:58;;;;;;;;;16.67;16.00;;;;;18.93;80.71;99484.06;6313651;20;3556646;-56
2022/08/02 00:59:27;;;;;;;;;19.00;19.00;;;;;19.10;79.91;99488.69;6314352;20;2839876;-55
2022/08/02 01:01:55;;;;;;;;;18.00;18.00;;;;;18.97;80.21;99491.78;6280287;20;2835693;-57
2022/08/02 01:04:26;;;;;;;;;18.00;17.50;;;;;18.74;82.08;99485.84;6284910;20;2837812;-55
2022/08/02 01:06:58;;;;;;;;;18.50;18.50;;;;;18.71;81.38;99483.44;6281824;20;2483638;-53
2022/08/02 01:09:27;;;;;;;;;19.00;16.00;;;;;18.91;80.88;99492.38;6282721;20;2823201;-63
2022/08/02 01:11:59;;;;;;;;;16.67;16.67;;;;;19.28;79.25;99495.00;6282287;20;3562752;-63
2022/08/02 01:14:30;;;;;;;;;16.00;16.00;;;;;19.34;78.81;99493.50;6283336;20;2483612;-63
2022/08/02 01:17:04;;;;;;;;;15.00;15.00;;;;;18.94;79.82;99492.06;6279956;20;2815274;-64
2022/08/02 01:20:42;;;;;;;;;14.67;14.00;;;;;19.08;79.15;99491.53;6282573;20;3541967;-64
2022/08/02 01:23:56;;;;;;;;;17.00;17.00;;;;;18.98;80.07;99492.63;6283151;20;2483599;-64
2022/08/02 01:26:46;;;;;;;;;17.00;17.00;;;;;18.75;80.70;99481.31;6281350;20;2829457;-64
2022/08/02 01:29:36;;;;;;;;;18.50;17.50;;;;;18.63;82.03;99489.63;6279975;20;2488014;-64
2022/08/02 01:32:24;;;;;;;;;19.00;19.00;;;;;18.49;82.08;99490.16;6283879;20;2830524;-54
2022/08/02 01:35:13;;;;;;;;;19.50;19.50;;;;;18.42;82.59;99481.72;6281037;20;2831579;-55
2022/08/02 01:37:58;;;;;;;;;20.50;19.50;;;;;18.30;82.85;99492.91;6276739;20;2841921;-57
2022/08/02 01:40:35;;;;;;;;;22.00;19.50;;;;;17.98;84.69;99483.28;6280641;20;2836105;-55
2022/08/02 01:43:05;;;;;;;;;21.50;20.50;;;;;18.12;84.78;99485.56;6279558;20;2836758;-54
2022/08/02 01:45:41;;;;;;;;;22.00;20.00;;;;;17.99;83.90;99491.31;6281469;20;2845108;-56
2022/08/02 01:48:12;;;;;;;;;18.00;16.33;;;;;17.84;85.12;99489.19;6280086;20;2491942;-52
2022/08/02 01:50:43;;;;;;;;;16.00;16.00;;;;;18.04;83.87;99480.00;6311848;20;3557535;-50
2022/08/02 01:53:13;;;;;;;;;16.00;16.00;;;;;18.18;84.13;99489.53;6310326;20;2500273;-51
2022/08/02 01:55:48;;;;;;;;;18.00;18.00;;;;;18.11;83.54;99488.41;6280150;20;2496073;-55
2022/08/02 01:58:32;;;;;;;;;15.00;15.00;;;;;18.37;82.93;99489.47;6281509;20;2810714;-49
2022/08/02 02:01:01;;;;;;;;;18.00;18.00;;;;;18.49;81.95;99486.56;6277457;20;2844013;-53
2022/08/02 02:03:32;;;;;;;;;20.00;19.00;;;;;18.37;82.02;99488.63;6278157;20;2720058;-54
2022/08/02 02:06:05;;;;;;;;;15.50;15.50;;;;;18.33;82.71;99492.66;6306935;20;2815031;-56
2022/08/02 02:08:40;;;;;;;;;20.50;19.00;;;;;18.23;82.60;99502.69;6279798;20;2838192;-56
2022/08/02 02:11:08;;;;;;;;;17.50;17.00;;;;;18.18;83.58;99505.84;6277268;20;2826277;-52
2022/08/02 02:14:02;;;;;;;;;19.50;19.50;;;;;17.91;85.12;99501.22;6284673;20;2837791;-52
2022/08/02 02:16:33;;;;;;;;;20.00;20.00;;;;;17.96;85.42;99501.63;6283259;20;2834771;-52
2022/08/02 02:19:03;;;;;;;;;18.33;16.33;;;;;17.89;86.00;99500.50;6288947;20;3569001;-50
2022/08/02 02:21:32;;;;;;;;;21.00;16.50;;;;;17.65;86.84;99506.34;6315831;20;2831500;-50
2022/08/02 02:24:04;;;;;;;;;23.00;20.00;;;;;17.67;86.95;99499.78;6287522;20;2839867;-51
2022/08/02 02:26:42;;;;;;;;;18.50;18.50;;;;;17.48;88.54;99500.66;6285438;20;2832540;-52
2022/08/02 02:29:27;;;;;;;;;20.33;18.67;;;;;17.44;88.95;99506.50;6285696;20;2846160;-48
2022/08/02 02:31:58;;;;;;;;;16.33;16.33;;;;;18.12;85.24;99506.44;6318187;20;3564869;-52
2022/08/02 02:34:38;;;;;;;;;17.00;17.00;;;;;17.83;85.51;99506.50;6284009;20;3556596;-64
2022/08/02 02:37:19;;;;;;;;;21.00;19.67;;;;;17.68;87.18;99519.63;6288255;20;3579572;-64
2022/08/02 02:39:51;;;;;;;;;25.00;21.33;;;;;17.55;87.76;99518.06;6281349;20;2848151;-64
2022/08/02 02:42:32;;;;;;;;;23.50;22.00;;;;;17.55;88.07;99514.50;6316011;20;2855458;-63
2022/08/02 02:45:04;;;;;;;;;22.33;22.00;;;;;17.70;87.74;99523.94;6284849;20;2838900;-64
2022/08/02 02:47:35;;;;;;;;;19.00;18.00;;;;;17.97;85.30;99522.34;6314262;20;2837747;-64
2022/08/02 02:50:10;;;;;;;;;20.00;20.00;;;;;17.93;85.65;99527.22;6285725;20;2840026;-64
2022/08/02 02:52:40;;;;;;;;;20.00;18.33;;;;;18.07;85.27;99520.47;6286277;20;3571095;-64
2022/08/02 02:55:10;;;;;;;;;18.00;18.00;;;;;17.94;85.71;99525.34;6284795;20;2833570;-64
2022/08/02 02:57:40;;;;;;;;;22.00;19.50;;;;;17.48;88.75;99521.47;6283778;20;2836788;-64
2022/08/02 03:00:13;;;;;;;;;28.67;26.00;;;;;17.60;87.40;99523.06;6285493;20;2854536;-64
2022/08/02 03:02:45;;;;;;;;;22.67;21.33;;;;;17.32;89.12;99514.78;6318193;20;3581588;-57
2022/08/02 03:05:15;;;;;;;;;21.00;20.33;;;;;17.82;87.39;99521.06;6287621;20;3559603;-56
2022/08/02 03:07:44;;;;;;;;;24.00;22.00;;;;;18.11;85.60;99518.31;6285342;20;2842957;-53
2022/08/02 03:10:13;;;;;;;;;23.00;20.00;;;;;18.00;85.35;99519.34;6315560;20;3571189;-50
2022/08/02 03:12:42;;;;;;;;;21.00;21.00;;;;;17.56;87.54;99510.75;6285967;20;2848228;-52
2022/08/02 03:15:13;;;;;;;;;28.33;26.00;;;;;17.40;88.68;99505.06;6315944;20;3599255;-53
2022/08/02 03:17:44;;;;;;;;;22.67;21.00;;;;;17.35;89.78;99510.91;6282455;20;3578502;-54
2022/08/02 03:20:18;;;;;;;;;22.67;18.00;;;;;17.34;89.23;99507.34;6283220;20;2496138;-51
2022/08/02 03:22:48;;;;;;;;;25.33;23.67;;;;;17.60;87.81;99516.78;6318534;20;3591954;-57
2022/08/02 03:25:18;;;;;;;;;22.67;21.33;;;;;17.81;86.64;99517.50;6287280;20;2836730;-58
2022/08/02 03:27:48;;;;;;;;;23.67;23.33;;;;;17.74;86.99;99525.34;6313818;20;2850411;-57
2022/08/02 03:30:17;;;;;;;;;21.67;21.67;;;;;18.01;86.55;99515.63;6321236;20;3585671;-57
2022/08/02 03:32:48;;;;;;;;;21.00;21.00;;;;;18.19;85.02;99522.03;6286628;20;2846282;-56
2022/08/02 03:35:19;;;;;;;;;19.67;19.67;;;;;18.25;84.84;99522.44;6318806;20;3585716;-62
2022/08/02 03:37:57;;;;;;;;;22.00;20.00;;;;;18.21;84.19;99528.13;6283204;20;2840880;-62
2022/08/02 03:40:27;;;;;;;;;21.00;21.00;;;;;18.26;85.11;99532.28;6287265;20;3577474;-63
2022/08/02 03:42:57;;;;;;;;;21.33;21.33;;;;;18.04;85.17;99536.22;6280566;20;2847114;-62
2022/08/02 03:45:27;;;;;;;;;19.33;18.00;;;;;17.80;85.02;99540.25;6317400;20;3556578;-62
2022/08/02 03:47:57;;;;;;;;;21.50;19.50;;;;;17.91;84.58;99533.81;6282945;20;2837747;-63
2022/08/02 03:50:27;;;;;;;;;19.33;19.33;;;;;17.91;84.82;99547.38;6283750;20;2836756;-62
2022/08/02 03:52:56;;;;;;;;;21.00;20.00;;;;;17.86;85.36;99549.69;6314582;20;3576500;-62
2022/08/02 03:55:26;;;;;;;;;22.67;21.67;;;;;17.92;85.62;99549.94;6282348;20;3585629;-62
2022/08/02 03:57:55;;;;;;;;;24.00;21.67;;;;;17.89;86.04;99554.81;6320726;20;3576382;-62
2022/08/02 04:00:24;;;;;;;;;24.00;24.00;;;;;17.85;86.35;99558.81;6287082;20;3593999;-62
2022/08/02 04:02:53;;;;;;;;;24.67;22.00;;;;;17.89;86.22;99554.81;6286091;20;2842952;-62
2022/08/02 04:05:23;;;;;;;;;19.33;18.67;;;;;17.69;87.31;99560.25;6319310;20;3554608;-63
2022/08/02 04:07:53;;;;;;;;;26.33;22.67;;;;;17.80;86.80;99563.81;6281788;20;2849467;-62
2022/08/02 04:13:36;;;;;;;;;24.00;24.00;;;;;17.53;88.44;99566.19;6286848;20;3594056;-55
2022/08/02 04:16:23;;;;;;;;;22.33;21.00;;;;;17.99;86.51;99580.13;6314856;20;3582554;-57
2022/08/02 04:18:59;;;;;;;;;22.00;21.00;;;;;17.96;87.16;99583.13;6282988;20;2833574;-56
2022/08/02 04:21:36;;;;;;;;;27.33;25.67;;;;;17.96;87.28;99583.13;6282079;20;3587886;-55
2022/08/02 04:24:33;;;;;;;;;21.00;21.00;;;;;18.10;86.58;99584.53;6315870;20;3573338;-53
2022/08/02 04:27:04;;;;;;;;;22.67;22.67;;;;;17.96;87.31;99588.56;6279257;20;2831586;-55
2022/08/02 04:29:49;;;;;;;;;27.00;23.00;;;;;17.90;88.08;99586.41;6315971;20;3589847;-55
2022/08/02 04:32:19;;;;;;;;;27.00;23.67;;;;;18.02;87.43;99587.13;6286180;20;3578404;-55
2022/08/02 04:34:48;;;;;;;;;24.67;24.00;;;;;18.27;86.70;99578.34;6284233;20;3582576;-55
2022/08/02 04:37:41;;;;;;;;;26.67;26.67;;;;;18.50;84.69;99578.00;6283643;20;3600236;-54
2022/08/02 04:40:29;;;;;;;;;28.33;25.67;;;;;18.41;85.28;99586.03;6286882;20;3612762;-57
2022/08/02 04:42:58;;;;;;;;;25.00;23.00;;;;;18.40;85.08;99586.19;6285839;20;3581589;-55
2022/08/02 04:45:29;;;;;;;;;26.33;26.33;;;;;18.17;86.01;99597.41;6287678;20;3597326;-55
2022/08/02 04:47:58;;;;;;;;;28.00;27.00;;;;;18.05;87.21;99584.09;6285285;20;3595015;-56
2022/08/02 04:50:35;;;;;;;;;25.00;25.00;;;;;18.25;86.09;99591.22;6283463;20;2852337;-57
2022/08/02 04:53:03;;;;;;;;;30.00;29.33;;;;;18.10;86.75;99595.41;6318409;20;3594129;-57
2022/08/02 04:55:32;;;;;;;;;23.00;21.50;;;;;18.25;86.45;99598.53;6281174;20;2828467;-56
2022/08/02 04:58:01;;;;;;;;;25.00;25.00;;;;;18.39;85.87;99595.34;6285263;20;3600221;-51
2022/08/02 05:00:41;;;;;;;;;30.00;27.00;;;;;18.47;85.66;99592.75;6285296;20;3580445;-57
2022/08/02 05:03:10;;;;;;;;;27.33;25.67;;;;;18.87;83.98;99599.78;6286903;20;3602344;-55
2022/08/02 05:05:38;;;;;;;;;24.33;23.67;;;;;19.17;83.02;99598.66;6289208;20;3595039;-57
2022/08/02 05:08:07;;;;;;;;;22.33;22.33;;;;;19.24;82.19;99597.00;6284219;20;3584611;-57
2022/08/02 05:10:36;;;;;;;;;30.00;28.67;;;;;19.44;80.81;99600.50;6288538;20;3602291;-55
2022/08/02 05:13:05;;;;;;;;;24.00;22.00;;;;;19.76;79.92;99593.69;6282241;20;3587779;-51
2022/08/02 05:15:34;;;;;;;;;22.33;22.33;;;;;20.03;78.67;99592.72;6284956;20;3577343;-57
2022/08/02 05:18:02;;;;;;;;;22.33;22.33;;;;;20.31;77.96;99598.06;6286151;20;3590210;-56
2022/08/02 05:20:31;;;;;;;;;21.00;19.50;;;;;20.44;76.28;99600.38;6282946;20;2836927;-63
2022/08/02 05:23:00;;;;;;;;;18.50;18.50;;;;;20.60;74.44;99605.97;6278979;20;2824297;-64
2022/08/02 05:25:29;;;;;;;;;18.50;18.50;;;;;21.00;73.87;99601.75;6281806;20;2831641;-64
2022/08/02 05:27:57;;;;;;;;;17.33;16.67;;;;;21.03;72.22;99595.97;6284858;20;3569029;-65
2022/08/02 05:30:26;;;;;;;;;16.00;16.00;;;;;21.21;72.27;99593.97;6316486;20;2827546;-64
2022/08/02 05:32:55;;;;;;;;;16.00;16.00;;;;;21.31;71.65;99603.94;6284688;20;2825264;-57
2022/08/02 05:35:23;;;;;;;;;15.00;15.00;;;;;21.57;70.26;99609.34;6286221;20;2487853;-57
2022/08/02 05:37:52;;;;;;;;;15.00;15.00;;;;;22.20;68.07;99610.63;6284740;20;3531633;-55
2022/08/02 05:40:21;;;;;;;;;16.33;16.33;;;;;22.27;67.41;99617.97;6318026;20;3557570;-54
2022/08/02 05:42:54;;;;;;;;;12.67;12.67;;;;;22.51;67.24;99613.50;6315915;20;2483576;-52
2022/08/02 05:45:23;;;;;;;;;14.33;14.33;;;;;22.62;65.57;99615.88;6315036;20;3539992;-56
2022/08/02 05:47:52;;;;;;;;;19.00;17.00;;;;;22.44;65.83;99624.28;6316409;20;2483594;-55
2022/08/02 05:50:21;;;;;;;;;16.00;14.00;;;;;22.72;65.50;99622.03;6322469;20;3536725;-57
2022/08/02 05:53:04;;;;;;;;;14.00;13.00;;;;;22.47;64.54;99632.16;6322361;20;2483613;-57
2022/08/02 05:55:41;;;;;;;;;16.33;13.33;;;;;22.88;64.35;99629.34;6322298;20;3536666;-59
2022/08/02 05:58:35;;;;;;;;;12.00;12.00;;;;;23.11;63.35;99631.34;6317523;20;2483815;-56
2022/08/02 06:01:05;;;;;;;;;12.00;12.00;;;;;23.17;62.32;99642.47;6321972;20;2491938;-59
2022/08/02 06:03:50;;;;;;;;;16.33;11.67;;;;;23.22;62.13;99647.38;6316030;20;3527310;-58
2022/08/02 06:06:22;;;;;;;;;10.33;10.33;;;;;23.34;60.09;99647.88;6318530;20;3524728;-55
2022/08/02 06:09:01;;;;;;;;;10.00;10.00;;;;;23.56;59.01;99646.22;6286834;20;2485737;-59
2022/08/02 06:11:37;;;;;;;;;11.00;11.00;;;;;23.57;59.05;99653.44;6319317;20;3535754;-64
2022/08/02 06:14:08;;;;;;;;;11.00;11.00;;;;;23.57;59.01;99653.44;6319539;20;3515850;-64
2022/08/02 06:16:37;;;;;;;;;11.33;10.33;;;;;23.78;56.32;99650.09;6318499;20;3513770;-64
2022/08/02 06:19:12;;;;;;;;;9.33;9.33;;;;;23.95;57.32;99654.41;6323027;20;2764906;-64
2022/08/02 06:21:42;;;;;;;;;10.00;9.00;;;;;24.06;56.56;99666.84;6317624;20;3491942;-63
2022/08/02 06:24:33;;;;;;;;;10.33;10.33;;;;;24.24;55.54;99669.28;6321342;20;2792042;-50
2022/08/02 06:27:03;;;;;;;;;8.60;8.60;;;;;24.62;55.53;99675.72;6341548;20;2750270;-54
2022/08/02 06:29:32;;;;;;;;;10.33;9.33;;;;;24.83;54.93;99676.88;6285245;20;3495024;-53
2022/08/02 06:32:08;;;;;;;;;8.67;8.67;;;;;24.69;55.30;99682.16;6316346;20;2750352;-56
2022/08/02 06:34:38;;;;;;;;;10.00;8.33;;;;;25.02;53.38;99686.47;6327075;20;2761743;-54
2022/08/02 06:37:44;;;;;;;;;8.40;8.40;;;;;25.12;54.15;99687.91;6345552;20;2749317;-57
2022/08/02 06:40:35;;;;;;;;;7.67;7.67;;;;;25.25;53.85;99678.16;6292935;20;2752375;-53
2022/08/02 06:43:46;;;;;;;;;8.00;8.00;;;;;25.79;51.99;99684.16;6316761;20;2740903;-57
2022/08/02 06:46:14;;;;;;;;;8.00;8.00;;;;;25.85;50.97;99688.06;6316147;20;2743001;-54
2022/08/02 06:49:04;;;;;;;;;7.80;7.80;;;;;26.19;50.62;99681.03;6347352;20;2751310;-54
2022/08/02 06:51:33;;;;;;;;;7.67;6.33;;;;;26.73;49.15;99686.03;6294880;20;2753409;-55
2022/08/02 06:54:01;;;;;;;;;9.00;7.00;;;;;27.03;46.99;99683.91;6320455;20;2739887;-55
2022/08/02 06:56:30;;;;;;;;;10.00;8.00;;;;;27.43;46.83;99695.22;6319615;20;2771251;-52
2022/08/02 06:58:58;;;;;;;;;8.33;8.33;;;;;27.36;47.19;99689.69;6320708;20;2750248;-49
2022/08/02 07:01:33;;;;;;;;;9.00;7.00;;;;;28.07;45.58;99688.53;6320374;20;2750270;-54
2022/08/02 07:04:06;;;;;;;;;11.00;8.00;;;;;28.67;44.13;99700.56;6321070;20;2760682;-54
2022/08/02 07:06:36;;;;;;;;;7.00;7.00;;;;;28.67;43.60;99695.03;6325874;20;2748160;-54
2022/08/02 07:09:04;;;;;;;;;7.33;7.33;;;;;28.80;42.64;99691.38;6317543;20;2746121;-56
2022/08/02 07:11:51;;;;;;;;;7.00;7.00;;;;;28.69;41.41;99696.72;6320217;20;2749246;-52
2022/08/02 07:14:23;;;;;;;;;8.00;8.00;;;;;28.37;42.64;99694.53;6324433;20;2746087;-55
2022/08/02 07:16:52;;;;;;;;;9.00;8.00;;;;;28.95;41.46;99685.66;6320548;20;2751329;-49
2022/08/02 07:19:20;;;;;;;;;9.00;7.67;;;;;29.90;40.81;99694.38;6325881;20;2760731;-47
2022/08/02 07:22:05;;;;;;;;;11.00;9.00;;;;;29.92;39.49;99696.94;6319406;20;2766917;-52
2022/08/02 07:24:35;;;;;;;;;7.00;7.00;;;;;29.44;39.41;99692.63;6317802;20;2743133;-52
2022/08/02 07:27:04;;;;;;;;;10.33;8.33;;;;;30.36;38.84;99693.28;6325611;20;2755464;-48
2022/08/02 07:29:41;;;;;;;;;9.00;9.00;;;;;30.20;37.70;99696.53;6327817;20;2744048;-52
2022/08/02 07:32:17;;;;;;;;;12.00;10.00;;;;;30.41;37.80;99695.38;6324612;20;2783659;-48
2022/08/02 07:34:48;;;;;;;;;9.00;7.33;;;;;30.26;37.75;99692.94;6318605;20;3457613;-52
2022/08/02 07:37:24;;;;;;;;;11.00;9.00;;;;;30.06;38.03;99697.69;6318913;20;2483639;-51
2022/08/02 07:40:13;;;;;;;;;8.33;8.33;;;;;30.76;37.22;99706.84;6325694;20;2747182;-52
2022/08/02 07:42:51;;;;;;;;;8.00;8.00;;;;;30.09;38.40;99702.78;6328802;20;2741959;-52
2022/08/02 07:45:28;;;;;;;;;8.00;8.00;;;;;30.29;38.57;99686.94;6324541;20;2746132;-49
2022/08/02 07:47:57;;;;;;;;;6.33;6.33;;;;;30.65;37.52;99693.72;6331319;20;2733605;-52
2022/08/02 07:50:27;;;;;;;;;8.67;8.00;;;;;30.81;36.58;99697.91;6316808;20;2759646;-52
2022/08/02 07:52:55;;;;;;;;;7.33;7.33;;;;;30.86;36.49;99697.19;6315349;20;2754482;-52
2022/08/02 07:55:26;;;;;;;;;8.67;7.00;;;;;30.66;36.63;99691.81;6317229;20;3471107;-52
2022/08/02 07:58:10;;;;;;;;;9.00;8.00;;;;;31.23;36.21;99693.44;6318191;20;2751350;-56
2022/08/02 08:00:44;;;;;;;;;8.00;8.00;;;;;31.31;35.21;99695.06;6327872;20;2754437;-55
2022/08/02 08:03:13;;;;;;;;;7.00;7.00;;;;;30.52;35.55;99686.38;6321305;20;2754433;-45
2022/08/02 08:05:41;;;;;;;;;9.00;7.00;;;;;31.05;36.93;99685.94;6316979;20;2740958;-55
2022/08/02 08:08:10;;;;;;;;;6.00;6.00;;;;;31.64;35.82;99682.75;6321396;20;2744141;-56
2022/08/02 08:10:45;;;;;;;;;6.00;6.00;;;;;31.66;35.14;99687.00;6319285;20;2752354;-57
2022/08/02 08:13:15;;;;;;;;;9.00;7.67;;;;;31.13;34.90;99695.03;6314379;20;2751417;-57
2022/08/02 08:15:44;;;;;;;;;7.00;7.00;;;;;31.83;34.17;99691.91;6317020;20;2748579;-58
2022/08/02 08:18:23;;;;;;;;;7.33;7.33;;;;;31.93;33.52;99704.19;6326032;20;2745034;-57
2022/08/02 08:20:51;;;;;;;;;8.00;8.00;;;;;31.28;35.13;99699.16;6320441;20;2752357;-57
2022/08/02 08:23:20;;;;;;;;;9.00;8.00;;;;;30.91;35.04;99692.66;6321769;20;2752408;-57
2022/08/02 08:25:48;;;;;;;;;8.00;6.67;;;;;30.81;35.88;99695.97;6318062;20;2750384;-54
2022/08/02 08:28:16;;;;;;;;;8.00;7.00;;;;;31.28;35.53;99701.91;6319053;20;2745052;-54
2022/08/02 08:30:46;;;;;;;;;6.33;6.00;;;;;30.59;35.20;99703.75;6318723;20;2739995;-57
2022/08/02 08:33:15;;;;;;;;;6.33;6.33;;;;;30.13;36.29;99698.53;6329588;20;2746256;-60
2022/08/02 08:35:43;;;;;;;;;7.00;6.33;;;;;30.68;35.02;99707.13;6319084;20;2748185;-60
2022/08/02 08:38:12;;;;;;;;;6.00;6.00;;;;;30.68;35.05;99706.28;6326643;20;2745173;-59
2022/08/02 08:40:43;;;;;;;;;8.00;7.00;;;;;30.09;36.31;99697.25;6319805;20;2756695;-58
2022/08/02 08:43:13;;;;;;;;;6.00;5.00;;;;;31.37;34.27;99704.38;6316087;20;2742007;-60
2022/08/02 08:45:47;;;;;;;;;7.33;7.33;;;;;30.87;34.65;99704.44;6325967;20;2756573;-58
2022/08/02 08:48:25;;;;;;;;;5.00;5.00;;;;;30.92;34.82;99701.84;6320210;20;2731557;-60
2022/08/02 08:51:14;;;;;;;;;8.00;8.00;;;;;30.94;34.71;99700.56;6324344;20;2748185;-59
2022/08/02 08:53:47;;;;;;;;;7.00;7.00;;;;;30.69;34.83;99702.44;6315843;20;2750345;-65
2022/08/02 08:56:16;;;;;;;;;9.00;9.00;;;;;30.04;36.29;99700.69;6318846;20;2749210;-65
2022/08/02 08:58:46;;;;;;;;;8.00;8.00;;;;;31.12;33.92;99705.25;6321339;20;2744005;-65
2022/08/02 09:01:15;;;;;;;;;6.67;5.67;;;;;31.38;34.10;99711.66;6319055;20;2730443;-59
2022/08/02 09:03:45;;;;;;;;;8.00;6.33;;;;;30.91;34.76;99717.63;6319117;20;2747122;-59
2022/08/02 09:06:13;;;;;;;;;7.33;7.33;;;;;30.63;35.55;99704.19;6319501;20;2752331;-58
2022/08/02 09:08:42;;;;;;;;;9.33;8.00;;;;;31.37;34.65;99705.25;6316896;20;2755632;-59
2022/08/02 09:11:24;;;;;;;;;9.67;9.00;;;;;31.51;34.75;99711.50;6322416;20;2751461;-60
2022/08/02 09:14:01;;;;;;;;;7.33;7.33;;;;;31.42;33.65;99701.81;6316256;20;2747155;-59
2022/08/02 09:16:39;;;;;;;;;7.00;5.33;;;;;31.43;33.97;99704.34;6318154;20;2743069;-60
2022/08/02 09:19:25;;;;;;;;;8.00;8.00;;;;;31.34;34.31;99713.19;6317702;20;2752743;-58
2022/08/02 09:22:06;;;;;;;;;7.67;7.67;;;;;31.92;33.07;99701.63;6305493;20;2752349;-58
2022/08/02 09:24:50;;;;;;;;;8.33;8.33;;;;;31.91;33.24;99705.47;6323626;20;2746077;-58
2022/08/02 09:27:21;;;;;;;;;7.33;7.33;;;;;31.32;33.73;99704.22;6323190;20;2733735;-60
2022/08/02 09:29:53;;;;;;;;;7.33;6.00;;;;;31.05;34.26;99698.94;6316920;20;2741902;-59
2022/08/02 09:32:46;;;;;;;;;7.33;7.33;;;;;31.48;33.85;99703.66;6317018;20;2746173;-59
2022/08/02 09:35:39;;;;;;;;;8.33;7.00;;;;;31.75;33.54;99701.41;6325275;20;2751285;-60
2022/08/02 09:38:29;;;;;;;;;6.00;6.00;;;;;31.10;34.70;99701.91;6323484;20;2746365;-59
2022/08/02 09:40:59;;;;;;;;;7.00;7.00;;;;;31.44;33.37;99705.22;6309503;20;2745080;-58
2022/08/02 09:43:42;;;;;;;;;2221.42;771.00;;;;;30.62;35.22;99706.13;6233970;20;9249093;-58
2022/08/02 09:46:38;;;;;;;;;20.33;15.00;;;;;31.33;34.02;99705.91;6280521;20;1895323;-59
2022/08/02 09:49:18;;;;;;;;;11.00;9.00;;;;;31.87;33.52;99701.47;6321010;20;2762749;-58
2022/08/02 09:51:52;;;;;;;;;9.00;8.00;;;;;31.58;33.51;99706.75;6313982;20;2756500;-52
2022/08/02 09:54:27;;;;;;;;;7.00;7.00;;;;;31.16;34.13;99692.66;6322785;20;2751361;-53
2022/08/02 09:57:00;;;;;;;;;7.00;7.00;;;;;31.46;33.63;99698.31;6314610;20;2743009;-57
2022/08/02 09:59:30;;;;;;;;;8.33;8.33;;;;;31.83;33.17;99691.91;6317403;20;2751323;-53
2022/08/02 10:02:01;;;;;;;;;8.00;8.00;;;;;31.95;33.16;99695.63;6317116;20;2754508;-50
2022/08/02 10:04:32;;;;;;;;;9.00;9.00;;;;;31.76;33.38;99691.16;6321566;20;2757667;-52
2022/08/02 10:07:21;;;;;;;;;9.00;7.33;;;;;31.87;33.23;99682.88;6313024;20;2758741;-54
2022/08/02 10:09:51;;;;;;;;;8.33;8.33;;;;;32.04;33.03;99680.31;6312125;20;2750279;-64
2022/08/02 10:12:23;;;;;;;;;8.00;8.00;;;;;32.47;32.39;99682.09;6315435;20;2742958;-64
2022/08/02 10:14:52;;;;;;;;;8.67;8.67;;;;;31.62;32.83;99673.81;6322227;20;2744056;-62
2022/08/02 10:17:20;;;;;;;;;7.67;6.67;;;;;32.33;32.55;99672.22;6313864;20;2746123;-62
2022/08/02 10:19:49;;;;;;;;;7.00;7.00;;;;;32.49;31.41;99671.59;6314644;20;2754558;-66
2022/08/02 10:22:33;;;;;;;;;7.33;7.33;;;;;32.52;32.25;99671.09;6318286;20;2748201;-62
2022/08/02 10:25:04;;;;;;;;;6.00;6.00;;;;;31.77;32.99;99667.84;6315617;20;2744453;-62
2022/08/02 10:27:35;;;;;;;;;7.00;7.00;;;;;31.77;32.42;99670.63;6319533;20;2738828;-56
2022/08/02 10:30:26;;;;;;;;;7.00;7.00;;;;;32.22;33.03;99659.13;6318949;20;2737884;-63
2022/08/02 10:32:59;;;;;;;;;8.67;7.67;;;;;32.62;31.12;99664.94;6320845;20;2746082;-62
2022/08/02 10:35:33;;;;;;;;;9.67;7.00;;;;;31.98;32.69;99659.06;6320776;20;2766942;-63
2022/08/02 10:38:09;;;;;;;;;7.00;6.00;;;;;32.12;31.84;99662.47;6319624;20;2748221;-63
2022/08/02 10:40:52;;;;;;;;;9.33;8.33;;;;;32.25;32.06;99653.94;6319194;20;2755575;-62
2022/08/02 10:43:36;;;;;;;;;6.33;6.33;;;;;32.22;32.47;99659.13;6322701;20;2750311;-61
2022/08/02 10:46:38;;;;;;;;;7.00;7.00;;;;;31.86;31.87;99658.09;6319693;20;2754557;-63
2022/08/02 10:49:12;;;;;;;;;6.00;6.00;;;;;32.62;31.75;99659.38;6323317;20;2741939;-62
2022/08/02 10:52:00;;;;;;;;;12.67;9.00;;;;;32.63;31.54;99654.69;6319866;20;3496530;-63
2022/08/02 10:54:41;;;;;;;;;10.33;6.67;;;;;32.62;31.59;99658.53;6321324;20;2769160;-63
2022/08/02 10:57:33;;;;;;;;;12.67;10.00;;;;;32.79;32.06;99653.97;6317761;20;3510778;-63
2022/08/02 11:00:26;;;;;;;;;8.00;7.33;;;;;33.77;30.58;99652.31;6284243;20;2748235;-61
2022/08/02 11:02:54;;;;;;;;;8.00;8.00;;;;;33.48;30.12;99648.59;6326903;20;2752326;-63
2022/08/02 11:05:33;;;;;;;;;7.00;7.00;;;;;32.12;32.60;99638.34;6321860;20;2739910;-63
2022/08/02 11:08:22;;;;;;;;;7.33;7.33;;;;;32.00;32.42;99643.00;6319038;20;2736753;-64
2022/08/02 11:10:50;;;;;;;;;6.33;6.33;;;;;32.99;31.62;99645.25;6322627;20;2744033;-64
2022/08/02 11:13:19;;;;;;;;;8.00;8.00;;;;;33.21;31.05;99638.00;6315110;20;3456611;-64
2022/08/02 11:16:05;;;;;;;;;8.00;6.00;;;;;32.67;32.25;99641.97;6317687;20;2730439;-64
2022/08/02 11:18:51;;;;;;;;;7.00;7.00;;;;;32.97;30.80;99642.72;6322360;20;2733702;-50
2022/08/02 11:21:28;;;;;;;;;6.67;6.67;;;;;33.13;30.41;99635.59;6320651;20;2750252;-50
2022/08/02 11:24:27;;;;;;;;;7.00;7.00;;;;;32.84;30.76;99626.28;6322581;20;2736713;-52
2022/08/02 11:26:59;;;;;;;;;7.00;7.00;;;;;32.93;31.21;99630.38;6323292;20;2752442;-56
2022/08/02 11:29:39;;;;;;;;;8.33;8.33;;;;;33.78;29.47;99628.09;6316437;20;2745063;-64
2022/08/02 11:32:22;;;;;;;;;7.00;7.00;;;;;33.83;29.38;99629.03;6321363;20;2741950;-64
2022/08/02 11:34:59;;;;;;;;;6.00;5.33;;;;;33.28;30.22;99621.16;6327541;20;2734622;-65
2022/08/02 11:37:38;;;;;;;;;6.67;6.67;;;;;33.32;30.57;99625.16;6315411;20;2751300;-64
2022/08/02 11:40:17;;;;;;;;;30.67;14.67;;;;;33.63;29.75;99623.06;6323578;20;1884718;-65
2022/08/02 11:42:52;;;;;;;;;207.33;92.33;;;;;32.89;30.94;99615.28;6317648;20;3711681;-63
2022/08/02 11:45:25;;;;;;;;;5.00;5.00;;;;;33.05;30.54;99616.50;6286300;20;2736698;-62