Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:27;;;;;;;12.10;11.18;;;19.00;99.90;;;;;;4992372;28;20062;-58
2023/09/13 00:02:53;;;;;;;12.27;11.07;;;18.90;99.90;;;;;;4995367;28;20022;-58
2023/09/13 00:05:19;;;;;;;12.20;11.15;;;18.90;99.90;;;;;;5018677;28;20082;-58
2023/09/13 00:07:44;;;;;;;13.15;11.98;;;18.80;99.90;;;;;;4994552;28;20044;-57
2023/09/13 00:10:10;;;;;;;12.13;11.15;;;18.90;99.90;;;;;;5000156;28;20030;-57
2023/09/13 00:12:35;;;;;;;12.73;11.68;;;18.90;99.90;;;;;;4998401;28;20044;-59
2023/09/13 00:15:01;;;;;;;11.32;10.43;;;18.90;99.90;;;;;;4993800;28;20916;-58
2023/09/13 00:17:27;;;;;;;12.07;11.18;;;18.90;99.90;;;;;;4997468;28;20034;-58
2023/09/13 00:19:58;;;;;;;12.45;11.32;;;18.90;99.90;;;;;;4986618;28;20582;-58
2023/09/13 00:22:23;;;;;;;12.38;11.32;;;18.90;99.90;;;;;;4985563;28;20089;-58
2023/09/13 00:24:49;;;;;;;12.35;11.45;;;18.80;99.90;;;;;;4984301;28;20134;-57
2023/09/13 00:27:15;;;;;;;11.10;10.15;;;18.80;99.90;;;;;;4995889;28;20113;-57
2023/09/13 00:29:40;;;;;;;11.55;10.63;;;18.80;99.90;;;;;;4996367;28;20550;-59
2023/09/13 00:32:06;;;;;;;14.43;10.82;;;18.80;99.90;;;;;;4995672;28;20041;-57
2023/09/13 00:34:32;;;;;;;11.43;10.50;;;18.80;99.90;;;;;;4992728;28;20037;-58
2023/09/13 00:36:57;;;;;;;9.98;9.23;;;18.80;99.90;;;;;;4989979;28;20123;-59
2023/09/13 00:39:23;;;;;;;14.07;12.63;;;18.70;99.90;;;;;;4983052;28;20089;-59
2023/09/13 00:41:49;;;;;;;11.55;10.57;;;18.70;99.90;;;;;;4989813;28;20023;-60
2023/09/13 00:44:14;;;;;;;11.77;10.55;;;18.70;99.90;;;;;;4985149;28;20395;-58
2023/09/13 00:46:41;;;;;;;11.90;10.73;;;18.70;99.90;;;;;;4988281;28;20022;-58
2023/09/13 00:49:07;;;;;;;11.75;10.85;;;18.70;99.90;;;;;;4991143;28;20516;-57
2023/09/13 00:51:33;;;;;;;13.63;10.45;;;18.70;99.90;;;;;;4984555;28;20041;-58
2023/09/13 00:54:01;;;;;;;11.07;10.02;;;18.70;99.90;;;;;;4984778;28;20035;-59
2023/09/13 00:56:28;;;;;;;11.52;10.32;;;18.70;99.90;;;;;;4988605;28;20058;-58
2023/09/13 00:58:54;;;;;;;11.02;10.13;;;18.60;99.90;;;;;;4984980;28;20035;-58
2023/09/13 01:01:21;;;;;;;10.93;10.13;;;18.60;99.90;;;;;;4983326;28;20022;-59
2023/09/13 01:03:47;;;;;;;15.07;10.27;;;18.70;99.90;;;;;;4988121;28;20509;-58
2023/09/13 01:06:14;;;;;;;10.90;9.82;;;18.70;99.90;;;;;;4994574;28;20038;-58
2023/09/13 01:08:41;;;;;;;10.75;9.73;;;18.60;99.90;;;;;;4991580;28;20185;-58
2023/09/13 01:11:07;;;;;;;10.25;9.25;;;18.50;99.90;;;;;;4987212;28;20449;-58
2023/09/13 01:13:33;;;;;;;11.27;10.27;;;18.50;99.90;;;;;;4988881;28;20040;-57
2023/09/13 01:16:25;;;;;;;10.05;9.02;;;18.40;99.90;;;;;;4987962;28;20022;-59
2023/09/13 01:19:24;;;;;;;13.98;9.73;;;18.30;99.90;;;;;;4981336;28;20018;-59
2023/09/13 01:22:04;;;;;;;11.55;10.65;;;18.30;99.90;;;;;;4979428;28;20027;-57
2023/09/13 01:24:48;;;;;;;12.10;10.85;;;18.20;99.90;;;;;;4979871;28;20491;-58
2023/09/13 01:27:32;;;;;;;10.00;9.20;;;18.30;99.90;;;;;;4981451;28;20416;-58
2023/09/13 01:30:00;;;;;;;11.07;9.95;;;18.20;99.90;;;;;;4982887;28;20033;-58
2023/09/13 01:32:26;;;;;;;11.32;10.43;;;18.10;99.90;;;;;;4985984;28;20038;-58
2023/09/13 01:34:51;;;;;;;17.38;10.23;;;18.00;99.90;;;;;;4990556;28;20026;-58
2023/09/13 01:37:17;;;;;;;655.97;332.55;;;17.90;99.90;;;;;;4988698;28;20025;-58
2023/09/13 01:39:43;;;;;;;225.07;28.08;;;17.90;99.90;;;;;;4991438;28;20036;-58
2023/09/13 01:42:11;;;;;;;11.77;10.07;;;17.80;99.90;;;;;;4994753;28;20038;-58
2023/09/13 01:44:40;;;;;;;11.60;10.43;;;17.80;99.90;;;;;;4994701;28;20026;-58
2023/09/13 01:47:07;;;;;;;12.07;10.93;;;17.70;99.90;;;;;;4994624;28;20026;-59
2023/09/13 01:49:35;;;;;;;11.02;10.07;;;17.60;99.90;;;;;;4996396;28;20031;-57
2023/09/13 01:52:04;;;;;;;12.35;11.25;;;17.60;99.90;;;;;;5002725;28;20065;-58
2023/09/13 01:54:33;;;;;;;12.23;11.27;;;17.40;99.90;;;;;;4992845;28;20037;-57
2023/09/13 01:56:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4982895;28;20134;-58
2023/09/13 01:59:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4990795;28;20150;-58
2023/09/13 02:01:50;;;;;;;12.55;11.93;;;17.20;99.90;;;;;;4990905;28;20022;-59
2023/09/13 02:04:16;;;;;;;4.95;4.55;;;17.20;99.90;;;;;;4997703;28;20019;-58
2023/09/13 02:06:41;;;;;;;15.18;13.77;;;17.20;99.90;;;;;;4990398;28;20022;-58
2023/09/13 02:09:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4989327;28;20508;-58
2023/09/13 02:11:32;;;;;;;18.63;16.50;;;17.10;99.90;;;;;;4986811;28;20030;-57
2023/09/13 02:13:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4983661;28;20029;-57
2023/09/13 02:16:24;;;;;;;4.22;3.85;;;17.10;99.90;;;;;;4979970;28;20534;-58
2023/09/13 02:18:50;;;;;;;6.97;4.53;;;17.00;99.90;;;;;;4979800;28;20105;-58
2023/09/13 02:21:16;;;;;;;10.70;4.80;;;17.00;99.90;;;;;;4983640;28;20082;-59
2023/09/13 02:23:43;;;;;;;515.92;265.48;;;17.00;99.90;;;;;;4977889;28;20550;-58
2023/09/13 02:26:30;;;;;;;13.85;12.50;;;17.00;99.90;;;;;;4990472;28;20030;-58
2023/09/13 02:28:56;;;;;;;292.58;71.78;;;17.00;99.90;;;;;;4978899;28;20030;-57
2023/09/13 02:31:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4994389;28;20026;-58
2023/09/13 02:33:53;;;;;;;16.57;14.17;;;17.00;99.90;;;;;;4990782;28;20027;-58
2023/09/13 02:36:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4980390;28;20266;-58
2023/09/13 02:38:45;;;;;;;35.05;29.73;;;17.10;99.90;;;;;;4982582;28;20024;-58
2023/09/13 02:41:10;;;;;;;69.43;65.28;;;17.10;99.90;;;;;;4980416;28;20038;-58
2023/09/13 02:43:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4983550;28;20041;-58
2023/09/13 02:46:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4983981;28;20022;-57
2023/09/13 02:48:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4988123;28;20408;-57
2023/09/13 02:50:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4987486;28;20083;-57
2023/09/13 02:53:20;;;;;;;46.80;41.85;;;17.30;99.90;;;;;;4987041;28;20437;-58
2023/09/13 02:55:46;;;;;;;32.58;29.73;;;17.30;99.90;;;;;;4981881;28;20081;-58
2023/09/13 02:58:12;;;;;;;36.90;34.63;;;17.40;99.90;;;;;;4996430;28;20093;-59
2023/09/13 03:00:42;;;;;;;40.20;37.30;;;17.40;99.90;;;;;;4997541;28;20034;-59
2023/09/13 03:03:08;;;;;;;56.28;52.75;;;17.40;99.90;;;;;;4980145;28;20545;-58
2023/09/13 03:05:33;;;;;;;56.33;52.78;;;17.40;99.90;;;;;;4983279;28;20027;-59
2023/09/13 03:07:59;;;;;;;26.48;25.10;;;17.40;99.90;;;;;;4987775;28;20025;-59
2023/09/13 03:10:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4994768;28;20019;-59
2023/09/13 03:12:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5001437;28;20044;-59
2023/09/13 03:15:18;;;;;;;12.60;11.60;;;17.30;99.90;;;;;;4992008;28;20022;-59
2023/09/13 03:17:43;;;;;;;742.33;702.83;;;17.30;99.90;;;;;;5003164;28;20023;-58
2023/09/13 03:20:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5001053;28;20057;-57
2023/09/13 03:22:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5001110;28;20692;-59
2023/09/13 03:25:01;;;;;;;74.72;7.60;;;17.30;99.90;;;;;;5013554;28;20038;-58
2023/09/13 03:27:26;;;;;;;60.55;57.33;;;17.20;99.90;;;;;;4994395;28;20081;-59
2023/09/13 03:29:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4988785;28;20026;-58
2023/09/13 03:32:17;;;;;;;17.15;15.07;;;17.20;99.90;;;;;;4995323;28;20533;-60
2023/09/13 03:34:43;;;;;;;16.88;15.68;;;17.10;99.90;;;;;;5001431;28;20033;-59
2023/09/13 03:37:09;;;;;;;17.05;15.63;;;17.10;99.90;;;;;;4995435;28;20030;-60
2023/09/13 03:39:34;;;;;;;12.52;11.38;;;17.10;99.90;;;;;;4997511;28;20034;-60
2023/09/13 03:42:00;;;;;;;48.15;33.30;;;17.10;99.90;;;;;;4993476;28;20080;-60
2023/09/13 03:44:26;;;;;;;11.02;9.68;;;17.10;99.90;;;;;;4988572;28;20034;-60
2023/09/13 03:46:52;;;;;;;7.82;7.18;;;17.00;99.90;;;;;;4990526;28;20037;-61
2023/09/13 03:49:18;;;;;;;9.25;7.22;;;17.10;99.90;;;;;;4999239;28;20054;-60
2023/09/13 03:51:44;;;;;;;11.13;6.97;;;17.00;99.90;;;;;;4997608;28;20040;-61
2023/09/13 03:54:09;;;;;;;10.05;8.70;;;17.00;99.90;;;;;;4997023;28;20393;-60
2023/09/13 03:56:35;;;;;;;6.22;5.63;;;17.10;99.90;;;;;;4980369;28;20039;-59
2023/09/13 03:59:00;;;;;;;7.40;5.97;;;17.10;99.90;;;;;;4984125;28;20026;-60
2023/09/13 04:01:26;;;;;;;10.93;6.40;;;17.20;99.90;;;;;;4987727;28;20496;-61
2023/09/13 04:03:52;;;;;;;16.90;7.65;;;17.30;99.90;;;;;;4990228;28;20121;-62
2023/09/13 04:06:18;;;;;;;5.97;4.75;;;17.30;99.90;;;;;;4989407;28;20113;-61
2023/09/13 04:08:43;;;;;;;8.95;8.13;;;17.30;99.90;;;;;;4985086;28;20069;-60
2023/09/13 04:11:09;;;;;;;7.97;7.18;;;17.30;99.90;;;;;;5000329;28;20029;-61
2023/09/13 04:13:35;;;;;;;10.52;7.68;;;17.30;99.90;;;;;;4998347;28;20030;-61
2023/09/13 04:16:06;;;;;;;5.47;4.63;;;17.30;99.90;;;;;;4986300;28;20034;-60
2023/09/13 04:18:31;;;;;;;;;;;17.30;99.90;;;;;;4988877;28;20073;-61
2023/09/13 04:20:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4988197;28;19941;-60
2023/09/13 04:23:23;;;;;;;57.13;53.60;;;17.10;99.90;;;;;;4987666;28;20027;-60
2023/09/13 04:25:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4982834;28;20022;-61
2023/09/13 04:28:14;;;;;;;7.15;6.45;;;17.00;99.90;;;;;;4987025;28;20389;-60
2023/09/13 04:30:40;;;;;;;9.07;5.82;;;17.00;99.90;;;;;;4991133;28;20030;-61
2023/09/13 04:33:07;;;;;;;6.13;5.35;;;16.90;99.90;;;;;;4988306;28;20437;-61
2023/09/13 04:35:33;;;;;;;6.07;5.53;;;16.90;99.90;;;;;;4990401;28;20574;-61
2023/09/13 04:37:58;;;;;;;6.30;5.22;;;16.90;99.90;;;;;;4989572;28;20101;-61
2023/09/13 04:40:24;;;;;;;6.18;5.57;;;16.90;99.90;;;;;;4991602;28;20485;-61
2023/09/13 04:43:10;;;;;;;12.32;5.75;;;16.90;99.90;;;;;;4989020;28;20041;-60
2023/09/13 04:45:36;;;;;;;5.68;4.88;;;16.80;99.90;;;;;;4981183;28;20038;-61
2023/09/13 04:48:02;;;;;;;6.03;5.50;;;16.70;99.90;;;;;;4990768;28;20034;-61
2023/09/13 04:50:28;;;;;;;6.35;5.55;;;16.70;99.90;;;;;;4994788;28;20486;-61
2023/09/13 04:52:54;;;;;;;7.13;5.15;;;16.60;99.90;;;;;;4994452;28;20034;-60
2023/09/13 04:55:20;;;;;;;7.93;6.25;;;16.50;99.90;;;;;;4997543;28;20026;-62
2023/09/13 04:57:45;;;;;;;6.40;5.75;;;16.40;99.90;;;;;;4997788;28;20045;-61
2023/09/13 05:00:14;;;;;;;6.95;6.30;;;16.30;99.90;;;;;;4993306;28;20030;-60
2023/09/13 05:02:40;;;;;;;7.38;5.97;;;16.20;99.90;;;;;;4993967;28;20030;-61
2023/09/13 05:05:06;;;;;;;6.97;6.28;;;16.20;99.90;;;;;;4988765;28;20026;-62
2023/09/13 05:07:32;;;;;;;6.72;6.20;;;16.20;99.90;;;;;;4988433;28;20078;-60
2023/09/13 05:09:58;;;;;;;7.07;6.40;;;16.30;99.90;;;;;;4994143;28;20030;-60
2023/09/13 05:12:23;;;;;;;9.30;5.53;;;16.30;99.90;;;;;;4997131;28;20031;-60
2023/09/13 05:14:49;;;;;;;7.82;5.88;;;16.40;99.90;;;;;;4993706;28;20059;-60
2023/09/13 05:17:15;;;;;;;6.60;5.30;;;16.50;99.90;;;;;;4993396;28;20531;-60
2023/09/13 05:19:40;;;;;;;6.50;5.60;;;16.50;99.90;;;;;;4988484;28;20093;-61
2023/09/13 05:22:06;;;;;;;8.52;5.70;;;16.60;99.90;;;;;;4985919;28;20092;-60
2023/09/13 05:24:31;;;;;;;8.90;5.53;;;16.70;99.90;;;;;;4980538;28;20444;-60
2023/09/13 05:26:57;;;;;;;7.63;5.13;;;16.80;99.90;;;;;;4992929;28;20091;-61
2023/09/13 05:29:23;;;;;;;4.95;3.20;;;16.90;99.90;;;;;;4994639;28;20030;-60
2023/09/13 05:31:49;;;;;;;5.57;4.03;;;17.00;99.90;;;;;;4994867;28;20029;-61
2023/09/13 05:34:15;;;;;;;4.60;4.05;;;17.00;99.90;;;;;;4986350;28;20034;-61
2023/09/13 05:36:43;;;;;;;8.30;4.47;;;17.00;99.90;;;;;;4985178;28;20180;-61
2023/09/13 05:39:09;;;;;;;4.05;3.55;;;17.00;99.90;;;;;;4991497;28;20062;-61
2023/09/13 05:41:35;;;;;;;4.70;3.88;;;17.10;99.90;;;;;;4992794;28;20401;-62
2023/09/13 05:44:00;;;;;;;4.53;4.13;;;17.10;99.90;;;;;;4990712;28;20558;-60
2023/09/13 05:46:26;;;;;;;5.00;3.95;;;17.20;99.90;;;;;;4989919;28;20022;-60
2023/09/13 05:48:52;;;;;;;4.03;3.70;;;17.30;99.90;;;;;;4984062;28;20118;-61
2023/09/13 05:51:19;;;;;;;5.28;4.72;;;17.40;99.90;;;;;;4991528;28;20034;-60
2023/09/13 05:53:45;;;;;;;4.45;3.67;;;17.50;99.90;;;;;;4987173;28;20609;-60
2023/09/13 05:56:11;;;;;;;4.25;3.83;;;17.60;99.90;;;;;;4985778;28;20050;-61
2023/09/13 05:58:37;;;;;;;4.60;4.20;;;17.70;99.90;;;;;;4982923;28;20030;-61
2023/09/13 06:01:03;;;;;;;4.90;4.38;;;17.80;99.90;;;;;;4974474;28;20072;-61
2023/09/13 06:03:30;;;;;;;4.80;4.03;;;17.90;99.90;;;;;;4978604;28;20042;-61
2023/09/13 06:05:56;;;;;;;5.88;2.75;;;18.10;99.90;;;;;;4988885;28;20042;-62
2023/09/13 06:08:22;;;;;;;124.80;14.55;;;18.10;99.90;;;;;;4990101;28;20516;-60
2023/09/13 06:10:48;;;;;;;13.68;8.32;;;18.20;99.90;;;;;;4983889;28;20027;-60
2023/09/13 06:13:15;;;;;;;121.22;114.95;;;18.30;99.90;;;;;;4991256;28;20035;-60
2023/09/13 06:15:41;;;;;;;191.50;68.95;;;18.40;99.90;;;;;;4981816;28;20027;-60
2023/09/13 06:18:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4978874;28;20840;-60
2023/09/13 06:20:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4983420;28;20033;-61
2023/09/13 06:22:59;;;;;;;1503.22;753.13;;;18.60;99.90;;;;;;4983267;28;20504;-61
2023/09/13 06:25:24;;;;;;;19.77;19.05;;;18.70;99.90;;;;;;4983920;28;20027;-61
2023/09/13 06:27:50;;;;;;;54.40;52.28;;;18.80;99.90;;;;;;4984523;28;20037;-61
2023/09/13 06:30:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4987507;28;20022;-61
2023/09/13 06:32:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4991000;28;20030;-62
2023/09/13 06:35:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4989836;28;20866;-60
2023/09/13 06:37:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4986836;28;20084;-62
2023/09/13 06:40:04;;;;;;;5.85;4.65;;;19.10;99.90;;;;;;4987633;28;20162;-61
2023/09/13 06:42:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4983971;28;20030;-61
2023/09/13 06:44:57;;;;;;;258.38;92.70;;;19.20;99.90;;;;;;4988083;28;20088;-61
2023/09/13 06:47:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4986365;28;20019;-60
2023/09/13 06:49:50;;;;;;;4.85;4.55;;;19.10;99.90;;;;;;4984779;28;20022;-60
2023/09/13 06:52:15;;;;;;;245.82;49.00;;;19.10;99.90;;;;;;4982568;28;20039;-61
2023/09/13 06:54:41;;;;;;;4.63;4.22;;;19.10;99.90;;;;;;4999148;28;20038;-61
2023/09/13 06:57:08;;;;;;;4.63;3.55;;;19.10;99.90;;;;;;4988682;28;20099;-60
2023/09/13 06:59:34;;;;;;;3.50;3.28;;;19.00;99.90;;;;;;4991022;28;20516;-60
2023/09/13 07:02:00;;;;;;;4.25;3.83;;;19.00;99.90;;;;;;4990498;28;20034;-61
2023/09/13 07:04:26;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;4988803;28;20096;-61
2023/09/13 07:06:51;;;;;;;6.38;3.10;;;19.20;99.90;;;;;;4994146;28;20057;-62
2023/09/13 07:09:17;;;;;;;2.47;2.28;;;19.20;99.90;;;;;;4990131;28;20153;-60
2023/09/13 07:11:43;;;;;;;3.47;2.42;;;19.30;99.90;;;;;;4988795;28;20061;-60
2023/09/13 07:14:08;;;;;;;1.88;1.73;;;19.40;99.90;;;;;;4988370;28;20076;-61
2023/09/13 07:16:34;;;;;;;3.08;2.72;;;19.60;99.90;;;;;;4990510;28;20018;-61
2023/09/13 07:19:02;;;;;;;3.00;2.63;;;19.70;99.90;;;;;;4996139;28;20421;-60
2023/09/13 07:21:29;;;;;;;2.03;1.92;;;19.80;99.90;;;;;;4988991;28;20035;-61
2023/09/13 07:23:55;;;;;;;1.95;1.85;;;20.00;99.90;;;;;;4990248;28;20113;-58
2023/09/13 07:26:20;;;;;;;2.00;1.80;;;20.10;99.90;;;;;;4988658;28;20150;-58
2023/09/13 07:28:46;;;;;;;2.50;2.40;;;20.20;99.90;;;;;;4988148;28;20030;-61
2023/09/13 07:31:12;;;;;;;4.05;1.63;;;20.30;99.90;;;;;;4991233;28;20085;-61
2023/09/13 07:33:37;;;;;;;1.98;1.83;;;20.40;99.90;;;;;;4995781;28;20038;-61
2023/09/13 07:36:03;;;;;;;1.95;1.65;;;20.50;99.90;;;;;;4986561;28;20022;-60
2023/09/13 07:38:29;;;;;;;2.03;1.88;;;20.70;99.90;;;;;;4992072;28;20141;-61
2023/09/13 07:40:54;;;;;;;1.45;1.35;;;20.80;99.90;;;;;;4987175;28;20042;-61
2023/09/13 07:43:20;;;;;;;1.52;1.42;;;20.90;99.90;;;;;;4980058;28;20023;-61
2023/09/13 07:45:46;;;;;;;53.25;10.38;;;21.00;99.90;;;;;;4992423;28;20138;-61
2023/09/13 07:48:11;;;;;;;7.25;1.38;;;21.00;99.90;;;;;;4990909;28;20041;-60
2023/09/13 07:50:42;;;;;;;1.38;1.27;;;21.10;99.90;;;;;;4986767;28;20410;-61
2023/09/13 07:53:08;;;;;;;1.90;1.73;;;21.00;99.90;;;;;;4987412;28;20039;-60
2023/09/13 07:55:35;;;;;;;45.42;16.25;;;21.00;99.90;;;;;;4992655;28;20450;-59
2023/09/13 07:58:03;;;;;;;4.03;1.70;;;20.90;99.90;;;;;;4992354;28;20040;-58
2023/09/13 08:00:28;;;;;;;1.38;1.27;;;20.90;99.90;;;;;;4993129;28;20504;-58
2023/09/13 08:02:54;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4995868;28;20050;-59
2023/09/13 08:05:19;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4996396;28;20035;-59
2023/09/13 08:07:45;;;;;;;119.60;45.22;;;20.50;99.90;;;;;;4994430;28;20064;-58
2023/09/13 08:10:11;;;;;;;4.40;1.70;;;20.40;99.90;;;;;;4989704;28;20418;-58
2023/09/13 08:12:37;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;4986685;28;20022;-59
2023/09/13 08:15:03;;;;;;;4.75;4.63;;;20.50;99.90;;;;;;4979097;28;20037;-58
2023/09/13 08:17:29;;;;;;;2.92;1.33;;;20.60;99.90;;;;;;4996684;28;20026;-59
2023/09/13 08:19:56;;;;;;;1.75;1.10;;;20.70;99.90;;;;;;4996812;28;20068;-58
2023/09/13 08:22:22;;;;;;;48.05;5.93;;;20.90;99.90;;;;;;4993816;28;20029;-59
2023/09/13 08:24:47;;;;;;;1.25;1.20;;;21.00;99.90;;;;;;4994018;28;20027;-57
2023/09/13 08:27:13;;;;;;;1.65;1.30;;;21.00;99.90;;;;;;4993819;28;20089;-58
2023/09/13 08:29:39;;;;;;;2.58;1.48;;;21.10;99.90;;;;;;4994897;28;20525;-58
2023/09/13 08:32:06;;;;;;;3.17;0.93;;;21.10;99.90;;;;;;4993699;28;20034;-58
2023/09/13 08:34:32;;;;;;;1.27;1.10;;;21.20;99.90;;;;;;4992132;28;20053;-58
2023/09/13 08:36:58;;;;;;;20.25;14.98;;;21.30;99.90;;;;;;4992410;28;20043;-58
2023/09/13 08:39:24;;;;;;;55.13;27.55;;;21.50;99.90;;;;;;4988842;28;20517;-59
2023/09/13 08:41:53;;;;;;;3.25;2.95;;;21.50;99.90;;;;;;4987031;28;20423;-58
2023/09/13 08:44:20;;;;;;;63.17;18.35;;;21.60;99.90;;;;;;5009837;28;20030;-59
2023/09/13 08:46:50;;;;;;;12.30;3.90;;;21.70;99.90;;;;;;4987687;28;20042;-59
2023/09/13 08:49:20;;;;;;;62.35;55.78;;;21.80;99.90;;;;;;4984789;28;20047;-59
2023/09/13 08:51:47;;;;;;;1.38;1.20;;;21.90;99.90;;;;;;4982341;28;20062;-59
2023/09/13 08:54:15;;;;;;;1.77;1.27;;;21.90;99.90;;;;;;4983743;28;20497;-59
2023/09/13 08:56:43;;;;;;;3.05;1.90;;;22.00;99.90;;;;;;4977904;28;20068;-57
2023/09/13 08:59:18;;;;;;;2.05;1.88;;;22.00;99.90;;;;;;4987196;28;20058;-58
2023/09/13 09:01:49;;;;;;;2.42;2.17;;;22.00;99.90;;;;;;4989640;28;20027;-58
2023/09/13 09:04:16;;;;;;;;;;;21.90;99.90;;;;;;4993687;28;20100;-57
2023/09/13 09:06:42;;;;;;;643.42;349.17;;;21.70;99.90;;;;;;4991690;28;19917;-58
2023/09/13 09:09:08;;;;;;;207.32;50.10;;;21.60;99.90;;;;;;4990020;28;20061;-58
2023/09/13 09:11:38;;;;;;;2.13;1.23;;;21.50;99.90;;;;;;4991071;28;20026;-58
2023/09/13 09:14:04;;;;;;;2.70;1.30;;;21.40;99.90;;;;;;4979043;28;20296;-57
2023/09/13 09:16:31;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;4987915;28;20038;-59
2023/09/13 09:19:00;;;;;;;2.55;1.60;;;21.40;99.90;;;;;;4984464;28;20040;-58
2023/09/13 09:21:26;;;;;;;2.75;1.73;;;21.40;99.90;;;;;;4988906;28;20069;-58
2023/09/13 09:23:53;;;;;;;1.95;1.65;;;21.30;99.90;;;;;;4989347;28;20062;-58
2023/09/13 09:26:19;;;;;;;3.10;1.50;;;21.30;99.90;;;;;;4986717;28;20027;-58
2023/09/13 09:28:46;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;4980423;28;20022;-58
2023/09/13 09:31:12;;;;;;;4.32;1.60;;;21.70;99.90;;;;;;4982026;28;20051;-58
2023/09/13 09:33:39;;;;;;;1.73;1.38;;;22.00;99.90;;;;;;4999572;28;20045;-58
2023/09/13 09:36:08;;;;;;;2.22;1.55;;;22.20;99.90;;;;;;4995220;28;20725;-59
2023/09/13 09:38:34;;;;;;;2.17;1.60;;;22.20;99.90;;;;;;4990591;28;20104;-58
2023/09/13 09:41:03;;;;;;;5.22;1.60;;;22.10;99.90;;;;;;4994622;28;20551;-59
2023/09/13 09:43:30;;;;;;;1.63;1.25;;;22.00;99.90;;;;;;4989159;28;20026;-59
2023/09/13 09:45:56;;;;;;;2.70;1.67;;;21.90;99.90;;;;;;4990416;28;21522;-58
2023/09/13 09:48:22;;;;;;;1.23;1.10;;;22.00;99.90;;;;;;4990134;28;20421;-59
2023/09/13 09:50:51;;;;;;;2.30;0.77;;;22.20;99.90;;;;;;4990792;28;20030;-58
2023/09/13 09:53:18;;;;;;;0.82;0.82;;;22.30;99.90;;;;;;4989365;28;20049;-58
2023/09/13 09:55:45;;;;;;;27.88;7.95;;;22.50;99.90;;;;;;4965947;28;20022;-59
2023/09/13 09:58:11;;;;;;;2.05;1.70;;;22.40;99.90;;;;;;4990896;28;20046;-59
2023/09/13 10:00:48;;;;;;;1.67;1.58;;;22.30;99.90;;;;;;4991444;28;20291;-58
2023/09/13 10:03:17;;;;;;;1.75;1.65;;;22.10;99.90;;;;;;5004441;28;20061;-58
2023/09/13 10:05:55;;;;;;;3.15;1.70;;;22.10;99.90;;;;;;4987895;28;20733;-59
2023/09/13 10:08:53;;;;;;;5.20;1.70;;;22.20;99.90;;;;;;4994307;28;20404;-58
2023/09/13 10:11:22;;;;;;;3.35;1.70;;;22.50;99.90;;;;;;4987817;28;20037;-58
2023/09/13 10:13:48;;;;;;;1.80;1.67;;;22.80;99.90;;;;;;4992275;28;20027;-59
2023/09/13 10:16:16;;;;;;;1.52;1.42;;;22.80;99.90;;;;;;4990669;28;20042;-58
2023/09/13 10:18:49;;;;;;;1.75;1.65;;;22.80;99.90;;;;;;4985671;28;20405;-59
2023/09/13 10:21:32;;;;;;;1.90;1.75;;;22.70;99.90;;;;;;4989889;28;20040;-59
2023/09/13 10:24:04;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;4982135;28;20031;-59
2023/09/13 10:26:31;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;4982496;28;20042;-59
2023/09/13 10:29:04;;;;;;;2.50;1.70;;;22.90;99.90;;;;;;4983458;28;20038;-58
2023/09/13 10:31:34;;;;;;;2.58;1.42;;;23.00;99.90;;;;;;4981626;28;20030;-59
2023/09/13 10:34:04;;;;;;;1.65;1.55;;;22.80;99.90;;;;;;4989110;28;20041;-57
2023/09/13 10:36:37;;;;;;;3.90;1.70;;;22.80;99.90;;;;;;4988776;28;20549;-59
2023/09/13 10:39:24;;;;;;;3.85;1.98;;;22.70;99.90;;;;;;4991970;28;20514;-59
2023/09/13 10:42:02;;;;;;;1.95;1.73;;;22.60;99.90;;;;;;4992988;28;20481;-58
2023/09/13 10:44:28;;;;;;;1.98;1.75;;;22.70;99.90;;;;;;4983933;28;20041;-59
2023/09/13 10:46:55;;;;;;;2.20;1.70;;;22.80;99.90;;;;;;4989573;28;20014;-59
2023/09/13 10:49:21;;;;;;;3.83;2.00;;;23.00;99.90;;;;;;4984821;28;20026;-58
2023/09/13 10:51:47;;;;;;;8.20;1.73;;;23.00;99.90;;;;;;4982047;28;20034;-59
2023/09/13 10:54:15;;;;;;;2.00;1.60;;;23.10;99.90;;;;;;4986826;28;20042;-58
2023/09/13 10:56:41;;;;;;;1.80;1.70;;;23.00;99.90;;;;;;4987067;28;20441;-58
2023/09/13 10:59:12;;;;;;;2.38;2.10;;;23.10;99.90;;;;;;4983442;28;20041;-58
2023/09/13 11:01:41;;;;;;;2.10;1.90;;;23.10;99.90;;;;;;4986860;28;20038;-58
2023/09/13 11:04:07;;;;;;;2.55;2.35;;;23.00;99.90;;;;;;4985538;28;20042;-57
2023/09/13 11:06:33;;;;;;;4.10;1.95;;;22.80;99.90;;;;;;4986233;28;20138;-57
2023/09/13 11:09:17;;;;;;;2.78;1.90;;;22.60;99.90;;;;;;4986729;28;20039;-59
2023/09/13 11:11:48;;;;;;;5.35;2.50;;;22.50;99.90;;;;;;4985962;28;20034;-58
2023/09/13 11:14:18;;;;;;;3.28;2.97;;;22.40;99.90;;;;;;4994976;28;20044;-59
2023/09/13 11:16:46;;;;;;;2.97;2.72;;;22.50;99.90;;;;;;4995706;28;20417;-59
2023/09/13 11:19:14;;;;;;;3.17;2.88;;;22.70;99.90;;;;;;4991866;28;20065;-58
2023/09/13 11:21:49;;;;;;;5.22;2.83;;;23.00;99.90;;;;;;4990072;28;20041;-58
2023/09/13 11:24:33;;;;;;;5.00;3.50;;;23.20;99.90;;;;;;4990038;28;20038;-58
2023/09/13 11:27:16;;;;;;;3.30;2.83;;;23.50;99.90;;;;;;4993676;28;20125;-58
2023/09/13 11:29:52;;;;;;;3.45;3.15;;;23.70;99.90;;;;;;4992371;28;20041;-59
2023/09/13 11:32:25;;;;;;;3.50;2.75;;;23.90;99.90;;;;;;4995532;28;20031;-58
2023/09/13 11:34:59;;;;;;;2.95;2.63;;;23.90;99.90;;;;;;4992027;28;20072;-59
2023/09/13 11:37:26;;;;;;;3.10;2.80;;;24.00;99.90;;;;;;4994799;28;20039;-57
2023/09/13 11:40:13;;;;;;;3.92;3.53;;;23.90;99.90;;;;;;4994302;28;20046;-58
2023/09/13 11:42:40;;;;;;;3.05;2.85;;;23.80;99.90;;;;;;4987374;28;20030;-56
2023/09/13 11:45:10;;;;;;;3.20;2.75;;;23.70;99.90;;;;;;4988548;28;20069;-59
2023/09/13 11:47:36;;;;;;;4.75;2.42;;;23.60;99.90;;;;;;4986416;28;20030;-58
2023/09/13 11:50:03;;;;;;;8.73;3.35;;;23.50;99.90;;;;;;4990336;28;20362;-59
2023/09/13 11:53:08;;;;;;;3.47;2.78;;;23.40;99.90;;;;;;4981999;28;20022;-58
2023/09/13 11:55:38;;;;;;;2.90;2.58;;;23.20;99.90;;;;;;4984775;28;20042;-59
2023/09/13 11:58:03;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;4986639;28;20022;-58
2023/09/13 12:00:29;;;;;;;3.58;3.28;;;22.80;99.90;;;;;;4984766;28;20019;-59
2023/09/13 12:02:56;;;;;;;4.80;3.03;;;22.70;99.90;;;;;;4983272;28;20063;-58
2023/09/13 12:05:24;;;;;;;3.70;3.25;;;22.60;99.90;;;;;;4996736;28;20396;-58
2023/09/13 12:07:50;;;;;;;4.13;3.38;;;22.60;99.90;;;;;;4991007;28;20452;-58
2023/09/13 12:10:15;;;;;;;3.17;2.70;;;22.60;99.90;;;;;;4993405;28;20058;-57
2023/09/13 12:12:42;;;;;;;3.65;2.92;;;22.60;99.90;;;;;;4986551;28;20023;-58
2023/09/13 12:15:14;;;;;;;3.00;2.80;;;22.70;99.90;;;;;;4990494;28;20121;-57
2023/09/13 12:17:40;;;;;;;3.25;3.05;;;22.90;99.90;;;;;;4988167;28;20089;-58
2023/09/13 12:20:08;;;;;;;3.33;3.03;;;23.10;99.90;;;;;;4982528;28;20604;-58
2023/09/13 12:22:41;;;;;;;3.20;2.90;;;23.00;99.90;;;;;;4989945;28;20026;-58
2023/09/13 12:25:11;;;;;;;3.70;3.40;;;23.00;99.90;;;;;;4981784;28;20063;-59
2023/09/13 12:27:36;;;;;;;3.92;3.55;;;23.10;99.90;;;;;;4987396;28;20038;-58
2023/09/13 12:30:17;;;;;;;3.45;3.15;;;23.20;99.90;;;;;;4994990;28;20088;-58
2023/09/13 12:32:44;;;;;;;2.72;2.53;;;23.20;99.90;;;;;;4996607;28;20030;-58
2023/09/13 12:35:11;;;;;;;3.45;3.15;;;23.40;99.90;;;;;;4995452;28;20038;-57
2023/09/13 12:37:37;;;;;;;3.40;3.10;;;23.30;99.90;;;;;;4990075;28;20064;-57