Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:45;;;;;;;11.48;9.10;;;18.00;77.40;;;;;;5013371;28;20108;-85
2022/06/04 00:04:14;;;;;;;12.00;9.27;;;18.00;77.40;;;;;;5013666;28;20049;-85
2022/06/04 00:06:42;;;;;;;16.02;9.52;;;17.90;77.40;;;;;;5012678;28;20058;-85
2022/06/04 00:09:10;;;;;;;11.73;8.68;;;18.00;77.40;;;;;;5012950;28;20062;-85
2022/06/04 00:17:05;;;;;;;14.05;9.07;;;17.90;77.40;;;;;;4997825;28;20046;-85
2022/06/04 00:19:33;;;;;;;11.43;9.63;;;17.90;77.40;;;;;;5013364;28;20104;-85
2022/06/04 00:22:02;;;;;;;14.07;8.38;;;17.90;77.40;;;;;;5012484;28;20049;-85
2022/06/04 00:24:29;;;;;;;14.15;10.23;;;17.90;77.40;;;;;;5012795;28;20053;-85
2022/06/04 00:26:56;;;;;;;16.05;10.73;;;17.80;77.30;;;;;;5012727;28;20062;-85
2022/06/04 00:29:23;;;;;;;11.02;8.30;;;17.90;77.30;;;;;;5012718;28;20042;-85
2022/06/04 00:31:51;;;;;;;11.02;9.10;;;17.70;77.20;;;;;;5013118;28;20054;-85
2022/06/04 00:34:19;;;;;;;12.13;9.70;;;17.80;77.30;;;;;;5013193;28;20046;-85
2022/06/04 00:36:46;;;;;;;13.98;9.30;;;17.80;77.30;;;;;;5012082;28;20100;-85
2022/06/04 00:39:13;;;;;;;11.43;9.73;;;17.70;77.20;;;;;;5012461;28;20050;-84
2022/06/04 00:41:58;;;;;;;9.80;8.80;;;17.70;77.20;;;;;;5012538;28;20049;-85
2022/06/04 00:44:31;;;;;;;11.55;9.43;;;17.60;77.20;;;;;;5012675;28;20057;-85
2022/06/04 00:47:23;;;;;;;11.53;9.43;;;17.60;77.20;;;;;;5012468;28;20068;-85
2022/06/04 00:49:51;;;;;;;13.75;9.85;;;17.60;77.10;;;;;;5010453;28;20058;-85
2022/06/04 00:52:19;;;;;;;11.63;9.75;;;17.50;77.10;;;;;;5012869;28;20403;-84
2022/06/04 00:54:51;;;;;;;11.52;9.45;;;17.50;77.10;;;;;;5012324;28;20160;-84
2022/06/04 00:57:39;;;;;;;11.85;10.13;;;17.50;77.10;;;;;;5012141;28;20469;-85
2022/06/04 01:00:28;;;;;;;11.95;9.68;;;17.40;77.10;;;;;;5012222;28;20502;-85
2022/06/04 01:03:10;;;;;;;13.70;9.75;;;17.40;77.10;;;;;;5012062;28;20049;-85
2022/06/04 01:05:40;;;;;;;12.95;9.80;;;17.40;77.20;;;;;;5011855;28;20080;-84
2022/06/04 01:08:35;;;;;;;11.82;10.60;;;17.40;77.20;;;;;;5012131;28;20053;-85
2022/06/04 01:11:15;;;;;;;12.63;10.85;;;17.40;77.20;;;;;;5012205;28;20056;-84
2022/06/04 01:13:54;;;;;;;16.60;10.60;;;17.30;77.20;;;;;;5009602;28;20053;-85
2022/06/04 01:16:36;;;;;;;11.40;10.30;;;17.30;77.30;;;;;;5011482;28;20112;-84
2022/06/04 01:19:24;;;;;;;12.70;11.15;;;17.20;77.30;;;;;;5011779;28;20046;-84
2022/06/04 01:22:13;;;;;;;13.45;10.68;;;17.30;77.30;;;;;;5011984;28;20112;-85
2022/06/04 01:24:58;;;;;;;14.75;11.88;;;17.20;77.30;;;;;;5011875;28;20046;-85
2022/06/04 01:27:36;;;;;;;12.23;10.80;;;17.10;77.30;;;;;;5011737;28;20046;-84
2022/06/04 01:30:47;;;;;;;14.60;11.60;;;17.20;77.30;;;;;;5011244;28;20469;-85
2022/06/04 01:33:25;;;;;;;17.83;12.93;;;17.10;77.30;;;;;;5029609;28;20474;-85
2022/06/04 01:36:14;;;;;;;15.27;11.63;;;17.10;77.40;;;;;;5013694;28;20038;-84
2022/06/04 01:38:46;;;;;;;13.93;11.57;;;17.00;77.40;;;;;;4997218;28;20046;-84
2022/06/04 01:41:28;;;;;;;13.27;11.63;;;17.00;77.40;;;;;;5013616;28;20049;-85
2022/06/04 01:43:58;;;;;;;15.25;11.68;;;17.00;77.40;;;;;;5013746;28;20045;-85
2022/06/04 01:46:39;;;;;;;15.27;12.63;;;17.00;77.40;;;;;;5014214;28;20058;-85
2022/06/04 01:49:18;;;;;;;17.08;12.57;;;17.00;77.50;;;;;;5012374;28;20116;-84
2022/06/04 01:51:48;;;;;;;14.00;12.27;;;16.90;77.50;;;;;;5013395;28;20103;-84
2022/06/04 01:54:22;;;;;;;16.42;12.70;;;16.90;77.60;;;;;;5013388;28;20049;-85
2022/06/04 01:56:57;;;;;;;15.95;13.00;;;16.90;77.60;;;;;;5013243;28;20042;-84
2022/06/04 01:59:40;;;;;;;13.73;12.27;;;16.90;77.60;;;;;;5013303;28;20050;-84
2022/06/04 02:02:15;;;;;;;12.40;10.80;;;16.90;77.60;;;;;;5013070;28;20495;-85
2022/06/04 02:04:59;;;;;;;13.32;11.93;;;16.90;77.60;;;;;;5013358;28;20089;-84
2022/06/04 02:07:32;;;;;;;15.98;13.45;;;16.90;77.60;;;;;;5013325;28;20046;-84
2022/06/04 02:10:13;;;;;;;16.60;12.40;;;16.90;77.70;;;;;;5015168;28;20054;-84
2022/06/04 02:12:42;;;;;;;14.90;12.35;;;16.80;77.70;;;;;;5015203;28;20046;-84
2022/06/04 02:15:16;;;;;;;14.93;13.00;;;16.80;77.70;;;;;;5015340;28;20450;-84
2022/06/04 02:17:47;;;;;;;14.73;11.98;;;16.80;77.70;;;;;;5014875;28;20042;-84
2022/06/04 02:20:14;;;;;;;14.63;13.05;;;16.80;77.70;;;;;;5015254;28;20046;-84
2022/06/04 02:22:42;;;;;;;15.88;12.48;;;16.80;77.70;;;;;;5015239;28;20100;-86
2022/06/04 02:25:12;;;;;;;15.30;12.93;;;16.80;77.80;;;;;;5015601;28;20054;-86
2022/06/04 02:27:40;;;;;;;16.40;11.73;;;16.80;77.80;;;;;;5014879;28;20116;-86
2022/06/04 02:30:10;;;;;;;12.52;11.23;;;16.80;77.80;;;;;;5014858;28;20077;-84
2022/06/04 02:33:14;;;;;;;15.48;12.00;;;16.70;77.80;;;;;;5014276;28;20046;-86
2022/06/04 02:35:56;;;;;;;16.05;12.30;;;16.70;77.80;;;;;;5013740;28;20053;-86
2022/06/04 02:38:36;;;;;;;12.95;11.55;;;16.70;77.80;;;;;;5014877;28;20054;-85
2022/06/04 02:41:36;;;;;;;13.48;12.15;;;16.70;77.80;;;;;;4998210;28;20041;-85
2022/06/04 02:44:07;;;;;;;13.98;10.73;;;16.70;77.90;;;;;;5001162;28;20116;-85
2022/06/04 02:46:46;;;;;;;13.63;11.38;;;16.70;77.80;;;;;;5042787;28;20050;-84
2022/06/04 02:49:37;;;;;;;12.50;11.18;;;16.70;77.90;;;;;;5014609;28;20076;-85
2022/06/04 02:52:08;;;;;;;13.32;10.93;;;16.60;77.90;;;;;;5013471;28;20498;-84
2022/06/04 02:54:52;;;;;;;12.52;11.23;;;16.70;77.90;;;;;;5014412;28;20058;-85
2022/06/04 02:57:19;;;;;;;12.57;11.18;;;16.60;77.90;;;;;;5013382;28;20061;-84
2022/06/04 02:59:48;;;;;;;13.55;10.73;;;16.60;78.00;;;;;;5012869;28;20111;-84
2022/06/04 03:02:17;;;;;;;13.43;10.88;;;16.60;78.00;;;;;;5014460;28;20112;-85
2022/06/04 03:04:49;;;;;;;12.07;10.70;;;16.60;78.00;;;;;;5014416;28;20111;-84
2022/06/04 03:07:18;;;;;;;12.38;10.70;;;16.60;78.00;;;;;;5013025;28;20096;-84
2022/06/04 03:09:46;;;;;;;12.95;10.85;;;16.60;78.10;;;;;;5014044;28;20053;-84
2022/06/04 03:12:13;;;;;;;11.85;10.27;;;16.60;78.10;;;;;;5014030;28;20049;-84
2022/06/04 03:14:40;;;;;;;13.98;10.10;;;16.60;78.10;;;;;;5013787;28;20041;-85
2022/06/04 03:17:10;;;;;;;14.48;10.52;;;16.60;78.10;;;;;;5014063;28;20506;-84
2022/06/04 03:19:37;;;;;;;14.70;10.25;;;16.60;78.10;;;;;;5014216;28;20100;-85
2022/06/04 03:22:05;;;;;;;13.32;10.82;;;16.60;78.10;;;;;;5014254;28;20499;-85
2022/06/04 03:24:32;;;;;;;10.82;9.70;;;16.60;78.10;;;;;;5013860;28;20045;-85
2022/06/04 03:26:59;;;;;;;11.20;10.10;;;16.60;78.10;;;;;;5013851;28;20592;-85
2022/06/04 03:29:26;;;;;;;12.07;10.82;;;16.60;78.10;;;;;;5013403;28;20050;-85
2022/06/04 03:31:53;;;;;;;11.65;10.40;;;16.60;78.10;;;;;;5013856;28;20046;-85
2022/06/04 03:34:20;;;;;;;10.73;9.63;;;16.60;78.10;;;;;;5013270;28;20107;-85
2022/06/04 03:36:47;;;;;;;15.65;10.73;;;16.50;78.10;;;;;;5013692;28;20100;-85
2022/06/04 03:39:13;;;;;;;11.15;9.98;;;16.50;78.10;;;;;;5012401;28;20100;-85
2022/06/04 03:41:41;;;;;;;12.00;9.40;;;16.50;78.10;;;;;;5013487;28;20107;-85
2022/06/04 03:44:08;;;;;;;11.57;10.38;;;16.50;78.10;;;;;;5013362;28;20050;-85
2022/06/04 03:46:35;;;;;;;12.68;10.25;;;16.50;78.10;;;;;;5014058;28;20053;-85
2022/06/04 03:49:03;;;;;;;10.45;9.35;;;16.50;78.10;;;;;;5013010;28;20564;-85
2022/06/04 03:51:30;;;;;;;19.10;10.10;;;16.50;78.10;;;;;;5013217;28;20058;-84
2022/06/04 03:53:57;;;;;;;10.90;9.63;;;16.50;78.10;;;;;;5011656;28;20514;-85
2022/06/04 03:56:24;;;;;;;10.25;8.80;;;16.50;78.10;;;;;;5013463;28;20053;-85
2022/06/04 03:58:52;;;;;;;10.48;8.80;;;16.50;78.00;;;;;;5012887;28;20096;-85
2022/06/04 04:01:22;;;;;;;12.13;9.38;;;16.50;78.00;;;;;;5013818;28;20050;-85
2022/06/04 04:03:50;;;;;;;12.57;9.95;;;16.50;77.90;;;;;;5013115;28;20054;-85
2022/06/04 04:06:20;;;;;;;15.80;9.10;;;16.50;77.90;;;;;;5013104;28;20111;-85
2022/06/04 04:08:47;;;;;;;10.00;8.90;;;16.50;77.90;;;;;;5013043;28;20062;-85
2022/06/04 04:11:18;;;;;;;10.95;9.25;;;16.50;77.80;;;;;;5044879;28;20046;-85
2022/06/04 04:13:46;;;;;;;13.23;8.93;;;16.50;77.80;;;;;;5012899;28;20050;-85
2022/06/04 04:16:15;;;;;;;10.40;8.93;;;16.50;77.80;;;;;;5013310;28;20453;-85
2022/06/04 04:18:42;;;;;;;13.43;7.80;;;16.50;77.80;;;;;;5012827;28;20108;-85
2022/06/04 04:21:12;;;;;;;9.70;8.38;;;16.50;77.80;;;;;;5012911;28;20045;-85
2022/06/04 04:23:40;;;;;;;9.60;8.32;;;16.50;77.80;;;;;;5012960;28;20104;-85
2022/06/04 04:26:10;;;;;;;11.77;8.43;;;16.50;77.80;;;;;;5013175;28;20051;-85
2022/06/04 04:28:37;;;;;;;9.00;8.10;;;16.50;77.80;;;;;;5012943;28;20116;-85
2022/06/04 04:31:14;;;;;;;10.38;7.60;;;16.50;77.80;;;;;;5012672;28;20092;-85
2022/06/04 04:33:41;;;;;;;9.98;8.18;;;16.50;77.70;;;;;;5012581;28;20489;-84
2022/06/04 04:36:09;;;;;;;11.32;8.13;;;16.50;77.70;;;;;;5012534;28;20108;-85
2022/06/04 04:38:36;;;;;;;9.90;8.35;;;16.50;77.70;;;;;;5012579;28;20430;-85
2022/06/04 04:41:07;;;;;;;9.32;8.00;;;16.50;77.70;;;;;;5012475;28;20565;-85
2022/06/04 04:43:34;;;;;;;9.75;7.32;;;16.50;77.80;;;;;;5011784;28;20506;-85
2022/06/04 04:46:07;;;;;;;9.10;7.30;;;16.50;77.80;;;;;;5012772;28;20053;-85
2022/06/04 04:48:36;;;;;;;10.13;7.82;;;16.50;77.80;;;;;;5012274;28;20050;-85
2022/06/04 04:51:03;;;;;;;8.32;6.90;;;16.50;77.80;;;;;;5012413;28;20057;-85
2022/06/04 04:53:30;;;;;;;8.98;7.30;;;16.50;77.80;;;;;;5012327;28;20045;-85
2022/06/04 04:55:57;;;;;;;11.65;7.88;;;16.50;77.80;;;;;;5012046;28;20108;-85
2022/06/04 04:58:24;;;;;;;8.40;7.28;;;16.50;77.80;;;;;;5012838;28;20042;-85
2022/06/04 05:00:51;;;;;;;12.05;7.25;;;16.50;77.80;;;;;;5012137;28;20046;-85
2022/06/04 05:03:18;;;;;;;11.02;7.20;;;16.50;77.80;;;;;;5012181;28;20049;-85
2022/06/04 05:05:45;;;;;;;8.25;6.97;;;16.60;77.80;;;;;;5011286;28;20049;-85
2022/06/04 05:08:11;;;;;;;8.73;6.93;;;16.50;77.80;;;;;;5012160;28;20042;-84
2022/06/04 05:10:39;;;;;;;8.75;7.18;;;16.50;77.80;;;;;;5012024;28;20076;-85
2022/06/04 05:13:06;;;;;;;8.90;7.00;;;16.50;77.80;;;;;;5011568;28;20129;-85
2022/06/04 05:15:34;;;;;;;8.70;6.93;;;16.50;77.80;;;;;;5012008;28;20057;-86
2022/06/04 05:18:01;;;;;;;13.90;6.78;;;16.50;77.70;;;;;;5011884;28;20046;-85
2022/06/04 05:20:28;;;;;;;9.35;6.75;;;16.50;77.70;;;;;;5012029;28;20041;-85
2022/06/04 05:22:55;;;;;;;10.75;6.38;;;16.50;77.60;;;;;;5012142;28;20093;-85
2022/06/04 05:25:22;;;;;;;8.48;6.30;;;16.50;77.60;;;;;;5012260;28;20116;-86
2022/06/04 05:27:49;;;;;;;10.85;6.20;;;16.50;77.50;;;;;;5011990;28;20057;-85
2022/06/04 05:30:16;;;;;;;8.27;6.10;;;16.50;77.50;;;;;;5011700;28;20465;-86
2022/06/04 05:32:43;;;;;;;10.25;5.97;;;16.50;77.40;;;;;;5011980;28;20518;-85
2022/06/04 05:35:10;;;;;;;9.85;6.90;;;16.50;77.30;;;;;;5011891;28;20465;-87
2022/06/04 05:37:37;;;;;;;7.43;6.03;;;16.50;77.30;;;;;;5012106;28;20038;-85
2022/06/04 05:40:05;;;;;;;7.65;5.75;;;16.40;77.20;;;;;;5011976;28;20523;-86
2022/06/04 05:42:32;;;;;;;8.52;6.20;;;16.40;77.20;;;;;;5011716;28;20046;-85
2022/06/04 05:45:00;;;;;;;9.32;6.03;;;16.40;77.20;;;;;;5011749;28;20057;-86
2022/06/04 05:47:28;;;;;;;9.18;5.75;;;16.50;77.20;;;;;;5008791;28;20050;-86
2022/06/04 05:49:55;;;;;;;7.72;6.00;;;16.40;77.20;;;;;;5009104;28;20069;-86
2022/06/04 05:52:23;;;;;;;7.32;5.75;;;16.40;77.20;;;;;;5015284;28;20487;-87
2022/06/04 05:54:50;;;;;;;10.90;6.20;;;16.40;77.20;;;;;;5011762;28;20414;-87
2022/06/04 05:57:17;;;;;;;6.38;5.35;;;16.40;77.10;;;;;;5012098;28;20046;-87
2022/06/04 05:59:44;;;;;;;8.02;5.43;;;16.40;77.20;;;;;;5012176;28;20046;-87
2022/06/04 06:02:12;;;;;;;8.77;5.97;;;16.40;77.20;;;;;;5011160;28;20049;-87
2022/06/04 06:04:39;;;;;;;7.53;5.45;;;16.40;77.20;;;;;;5012777;28;20049;-85
2022/06/04 06:07:06;;;;;;;10.27;5.97;;;16.50;77.20;;;;;;5025927;28;20084;-87
2022/06/04 06:09:33;;;;;;;8.27;5.47;;;16.50;77.20;;;;;;5015175;28;20065;-87
2022/06/04 06:12:00;;;;;;;10.82;6.20;;;16.60;77.20;;;;;;5012877;28;20112;-87
2022/06/04 06:14:27;;;;;;;13.73;6.60;;;16.60;77.10;;;;;;5013429;28;20502;-87
2022/06/04 06:16:56;;;;;;;8.48;5.50;;;16.60;76.90;;;;;;5011936;28;20058;-87
2022/06/04 06:19:24;;;;;;;7.82;5.22;;;16.60;76.80;;;;;;5018234;28;20052;-87
2022/06/04 06:21:52;;;;;;;8.30;5.55;;;16.60;76.60;;;;;;5015248;28;20061;-87
2022/06/04 06:24:21;;;;;;;9.35;5.65;;;16.60;76.50;;;;;;5014877;28;20061;-87
2022/06/04 06:26:54;;;;;;;11.48;5.80;;;16.70;76.30;;;;;;5015608;28;20052;-87
2022/06/04 06:29:23;;;;;;;9.50;4.95;;;16.70;76.20;;;;;;5014626;28;20053;-86
2022/06/04 06:31:51;;;;;;;8.70;5.07;;;16.70;76.00;;;;;;5014708;28;20057;-87
2022/06/04 06:34:17;;;;;;;7.65;4.90;;;16.70;76.00;;;;;;5017572;28;20453;-86
2022/06/04 06:36:45;;;;;;;12.32;5.05;;;16.80;75.90;;;;;;5013782;28;20089;-86
2022/06/04 06:39:12;;;;;;;7.45;4.80;;;16.80;75.80;;;;;;5014967;28;20053;-87
2022/06/04 06:41:40;;;;;;;9.23;5.13;;;16.80;75.70;;;;;;5017521;28;20683;-86
2022/06/04 06:44:09;;;;;;;7.40;4.90;;;16.80;75.60;;;;;;5010915;28;20161;-87
2022/06/04 06:46:41;;;;;;;8.15;5.22;;;16.80;75.60;;;;;;5017912;28;20092;-87
2022/06/04 06:49:21;;;;;;;6.93;4.57;;;16.80;75.50;;;;;;5014633;28;20054;-87
2022/06/04 06:51:54;;;;;;;10.27;4.90;;;16.80;75.30;;;;;;5024111;28;20521;-86
2022/06/04 06:54:23;;;;;;;11.65;5.05;;;16.80;75.20;;;;;;5021108;28;20108;-87
2022/06/04 06:56:51;;;;;;;9.40;4.93;;;16.80;75.20;;;;;;5014778;28;20083;-86
2022/06/04 06:59:24;;;;;;;11.07;5.60;;;16.80;75.20;;;;;;5011185;28;20411;-86
2022/06/04 07:01:52;;;;;;;7.90;4.97;;;16.90;75.10;;;;;;5028256;28;20053;-86
2022/06/04 07:04:22;;;;;;;9.68;5.18;;;16.80;74.90;;;;;;5017774;28;20108;-87
2022/06/04 07:06:53;;;;;;;7.32;4.97;;;16.90;74.80;;;;;;5014068;28;20104;-86
2022/06/04 07:09:20;;;;;;;8.05;4.80;;;16.90;74.80;;;;;;5016002;28;20056;-85
2022/06/04 07:11:47;;;;;;;13.20;4.95;;;16.90;74.70;;;;;;5014372;28;20095;-86
2022/06/04 07:14:15;;;;;;;7.28;4.63;;;16.90;74.60;;;;;;5012228;28;20042;-86
2022/06/04 07:16:43;;;;;;;7.88;4.55;;;16.90;74.60;;;;;;5013811;28;20058;-86
2022/06/04 07:19:12;;;;;;;7.20;5.00;;;16.90;74.60;;;;;;5016208;28;20049;-86
2022/06/04 07:21:40;;;;;;;11.00;4.70;;;16.90;74.70;;;;;;5012571;28;20050;-86
2022/06/04 07:24:08;;;;;;;7.30;4.70;;;16.90;74.70;;;;;;5014044;28;20473;-86
2022/06/04 07:26:36;;;;;;;10.25;4.82;;;16.90;74.70;;;;;;5013762;28;20045;-86
2022/06/04 07:29:03;;;;;;;8.43;4.25;;;17.00;74.70;;;;;;4993517;28;20418;-86
2022/06/04 07:31:31;;;;;;;7.97;4.05;;;16.90;74.70;;;;;;5024901;28;20045;-86
2022/06/04 07:33:58;;;;;;;6.70;4.22;;;17.00;74.80;;;;;;5015426;28;20057;-86
2022/06/04 07:36:34;;;;;;;7.80;4.35;;;17.00;74.70;;;;;;5013385;28;20518;-86
2022/06/04 07:39:06;;;;;;;8.73;4.55;;;17.10;74.70;;;;;;5013821;28;20537;-86
2022/06/04 07:41:35;;;;;;;5.40;3.88;;;17.20;74.50;;;;;;5012908;28;20083;-86
2022/06/04 07:44:03;;;;;;;8.25;4.88;;;17.20;74.30;;;;;;4994068;28;20042;-87
2022/06/04 07:46:31;;;;;;;6.85;4.55;;;17.30;74.20;;;;;;5017675;28;20546;-86
2022/06/04 07:49:03;;;;;;;8.73;4.45;;;17.30;73.90;;;;;;5014982;28;20470;-86
2022/06/04 07:51:33;;;;;;;8.95;5.13;;;17.40;73.80;;;;;;5014128;28;20054;-86
2022/06/04 07:54:01;;;;;;;7.82;4.35;;;17.40;73.60;;;;;;5013514;28;20129;-86
2022/06/04 07:56:28;;;;;;;7.82;4.65;;;17.40;73.30;;;;;;5012212;28;20425;-86
2022/06/04 07:58:55;;;;;;;8.02;4.38;;;17.50;73.00;;;;;;5011798;28;20061;-85
2022/06/04 08:01:23;;;;;;;6.85;4.65;;;17.50;72.70;;;;;;5016275;28;20046;-86
2022/06/04 08:03:53;;;;;;;7.68;4.40;;;17.50;72.60;;;;;;5013534;28;20133;-86
2022/06/04 08:06:22;;;;;;;7.85;4.40;;;17.60;72.50;;;;;;5013096;28;20054;-86
2022/06/04 08:08:51;;;;;;;9.23;4.53;;;17.60;72.40;;;;;;5013423;28;20041;-86
2022/06/04 08:11:31;;;;;;;8.88;4.55;;;17.60;72.20;;;;;;5010898;28;20050;-85
2022/06/04 08:14:00;;;;;;;10.57;5.53;;;17.60;72.00;;;;;;5010326;28;20073;-86
2022/06/04 08:16:27;;;;;;;8.30;4.68;;;17.70;71.90;;;;;;5016895;28;20050;-85
2022/06/04 08:18:54;;;;;;;11.10;4.70;;;17.70;71.70;;;;;;5012753;28;20513;-85
2022/06/04 08:21:21;;;;;;;7.30;4.30;;;17.70;71.60;;;;;;5012889;28;20198;-85
2022/06/04 08:23:48;;;;;;;9.40;5.55;;;17.70;71.50;;;;;;5013273;28;20095;-86
2022/06/04 08:26:16;;;;;;;9.05;4.75;;;17.80;71.40;;;;;;5010268;28;20478;-85
2022/06/04 08:28:43;;;;;;;9.23;4.72;;;17.80;71.40;;;;;;5013237;28;20514;-85
2022/06/04 08:31:13;;;;;;;7.43;5.05;;;17.80;71.40;;;;;;5014774;28;20058;-85
2022/06/04 08:33:41;;;;;;;8.15;5.43;;;17.80;71.40;;;;;;5012302;28;20065;-85
2022/06/04 08:36:10;;;;;;;8.02;4.78;;;17.90;71.40;;;;;;5012383;28;20053;-85
2022/06/04 08:38:38;;;;;;;14.07;5.03;;;17.90;71.30;;;;;;5012208;28;20042;-85
2022/06/04 08:41:08;;;;;;;7.70;4.78;;;17.80;71.30;;;;;;5007033;28;20502;-85
2022/06/04 08:43:54;;;;;;;8.15;4.45;;;17.90;71.20;;;;;;5022767;28;20045;-85
2022/06/04 08:46:49;;;;;;;10.20;4.57;;;17.90;71.00;;;;;;5014691;28;20517;-85
2022/06/04 08:49:24;;;;;;;14.20;5.35;;;17.90;70.90;;;;;;5014333;28;20053;-85
2022/06/04 08:51:51;;;;;;;6.28;4.47;;;17.90;70.80;;;;;;5010919;28;20050;-86
2022/06/04 08:59:59;;;;;;;9.05;3.85;;;17.90;70.70;;;;;;5012020;28;20041;-86
2022/06/04 09:02:38;;;;;;;8.30;3.83;;;17.90;70.70;;;;;;5009945;28;20057;-86
2022/06/04 09:05:20;;;;;;;12.20;4.18;;;17.90;70.70;;;;;;4994855;28;20557;-86
2022/06/04 09:07:50;;;;;;;7.07;3.50;;;18.00;70.70;;;;;;5009598;28;20104;-86
2022/06/04 09:10:19;;;;;;;8.52;3.90;;;18.10;70.70;;;;;;5010246;28;20050;-86
2022/06/04 09:13:04;;;;;;;6.30;3.53;;;18.10;70.70;;;;;;5033916;28;20046;-86
2022/06/04 09:15:35;;;;;;;6.13;4.07;;;18.20;70.60;;;;;;5006233;28;20049;-86
2022/06/04 09:18:16;;;;;;;7.65;3.72;;;18.20;70.60;;;;;;5010946;28;20100;-86
2022/06/04 09:20:47;;;;;;;6.22;4.07;;;18.30;70.40;;;;;;5011294;28;20521;-86
2022/06/04 09:23:25;;;;;;;8.13;5.43;;;18.40;70.30;;;;;;5011660;28;20088;-85
2022/06/04 09:26:07;;;;;;;5.93;3.78;;;18.40;70.30;;;;;;5010368;28;20092;-86
2022/06/04 09:29:08;;;;;;;7.80;3.78;;;18.50;70.20;;;;;;5008121;28;20054;-86
2022/06/04 09:32:17;;;;;;;5.75;3.25;;;18.60;70.10;;;;;;5006422;28;20085;-86
2022/06/04 09:34:51;;;;;;;6.43;3.40;;;18.70;70.00;;;;;;5015507;28;20083;-86
2022/06/04 09:37:18;;;;;;;5.65;3.38;;;18.80;69.90;;;;;;5010675;28;20053;-86
2022/06/04 09:39:47;;;;;;;6.18;3.78;;;18.80;69.70;;;;;;5011860;28;20065;-85
2022/06/04 09:42:14;;;;;;;7.78;3.75;;;18.90;69.70;;;;;;5011599;28;20112;-86
2022/06/04 09:45:03;;;;;;;6.30;3.78;;;19.00;69.50;;;;;;5011844;28;20046;-85
2022/06/04 09:47:45;;;;;;;6.40;3.53;;;19.10;69.50;;;;;;5011470;28;20538;-85
2022/06/04 09:50:32;;;;;;;6.97;3.40;;;19.10;69.40;;;;;;4997303;28;20053;-85
2022/06/04 09:53:11;;;;;;;6.95;3.65;;;19.20;69.30;;;;;;5015631;28;20099;-85
2022/06/04 09:55:45;;;;;;;7.10;4.18;;;19.30;69.20;;;;;;5012757;28;20104;-85
2022/06/04 09:58:26;;;;;;;8.60;3.92;;;19.40;69.10;;;;;;5015696;28;20123;-85
2022/06/04 10:01:19;;;;;;;6.57;3.40;;;19.50;69.00;;;;;;5015404;28;20169;-85
2022/06/04 10:04:03;;;;;;;6.28;3.75;;;19.60;68.90;;;;;;5015711;28;20096;-86
2022/06/04 10:06:36;;;;;;;7.57;3.70;;;19.70;68.80;;;;;;5015414;28;20088;-85
2022/06/04 10:15:37;;;;;;;5.40;3.78;;;20.00;68.30;;;;;;5028049;28;20520;-84
2022/06/04 10:18:15;;;;;;;7.75;3.97;;;20.10;68.10;;;;;;5028360;28;20045;-86
2022/06/04 10:20:52;;;;;;;5.53;3.63;;;20.10;67.90;;;;;;5028224;28;20518;-87
2022/06/04 10:23:19;;;;;;;7.35;3.65;;;20.20;67.80;;;;;;5030814;28;20049;-86
2022/06/04 10:26:29;;;;;;;6.05;3.70;;;20.30;67.70;;;;;;5030559;28;20095;-86
2022/06/04 10:29:22;;;;;;;6.05;3.70;;;20.40;67.50;;;;;;5011760;28;20049;-86
2022/06/04 10:32:17;;;;;;;6.75;4.07;;;20.40;67.30;;;;;;5030955;28;20052;-86
2022/06/04 10:35:04;;;;;;;5.57;3.90;;;20.50;67.20;;;;;;5016864;28;20108;-86
2022/06/04 10:38:01;;;;;;;10.23;3.72;;;20.60;67.00;;;;;;5028690;28;20056;-86
2022/06/04 10:41:13;;;;;;;6.95;4.18;;;20.70;66.90;;;;;;5028655;28;20111;-86
2022/06/04 10:44:09;;;;;;;6.47;3.50;;;20.80;66.80;;;;;;4950946;28;20166;-86
2022/06/04 10:47:06;;;;;;;7.93;3.70;;;20.90;66.60;;;;;;4967074;28;20047;-86
2022/06/04 10:50:03;;;;;;;8.18;4.22;;;21.00;66.40;;;;;;4950847;28;20059;-85
2022/06/04 10:53:19;;;;;;;6.05;3.42;;;21.00;66.30;;;;;;4954606;29;20051;-85
2022/06/04 10:55:51;;;;;;;7.28;3.67;;;21.20;66.10;;;;;;4953220;28;20055;-86
2022/06/04 10:58:31;;;;;;;6.28;3.58;;;21.20;66.00;;;;;;4941168;28;20093;-86
2022/06/04 11:01:19;;;;;;;5.10;3.83;;;21.30;65.90;;;;;;4940685;28;20123;-85
2022/06/04 11:04:00;;;;;;;6.60;4.00;;;21.40;65.70;;;;;;4939120;29;20048;-85
2022/06/04 11:06:32;;;;;;;5.50;3.70;;;21.40;65.60;;;;;;4940247;29;20051;-85
2022/06/04 11:09:12;;;;;;;5.32;3.60;;;21.50;65.50;;;;;;4940125;29;20623;-85
2022/06/04 11:11:46;;;;;;;8.68;3.95;;;21.50;65.30;;;;;;4940074;28;20575;-85
2022/06/04 11:14:43;;;;;;;7.00;3.80;;;21.60;65.30;;;;;;4936486;29;20107;-85
2022/06/04 11:17:30;;;;;;;7.13;4.00;;;21.70;65.20;;;;;;4921836;29;20047;-85
2022/06/04 11:20:11;;;;;;;7.13;3.72;;;21.80;65.10;;;;;;4993888;28;20103;-85
2022/06/04 11:22:42;;;;;;;6.53;3.95;;;21.90;65.00;;;;;;5028660;28;20050;-86
2022/06/04 11:25:27;;;;;;;8.23;4.00;;;21.90;64.90;;;;;;5031399;28;20049;-85
2022/06/04 11:27:59;;;;;;;8.52;3.78;;;21.90;64.80;;;;;;5031340;28;20088;-85
2022/06/04 11:30:49;;;;;;;5.78;3.70;;;22.00;64.70;;;;;;5007762;28;20129;-85
2022/06/04 11:33:43;;;;;;;7.90;4.07;;;22.10;64.70;;;;;;5007713;28;20050;-86
2022/06/04 11:36:13;;;;;;;6.85;4.57;;;22.20;64.70;;;;;;5013786;28;20050;-85
2022/06/04 11:39:04;;;;;;;6.20;4.05;;;22.30;64.60;;;;;;5013474;28;20073;-85
2022/06/04 11:41:34;;;;;;;9.32;3.60;;;22.30;64.50;;;;;;5013420;28;20053;-85
2022/06/04 11:44:22;;;;;;;6.72;4.20;;;22.40;64.40;;;;;;5013676;28;20042;-85
2022/06/04 11:47:11;;;;;;;5.75;3.65;;;22.40;64.30;;;;;;5011799;28;20054;-85
2022/06/04 11:49:50;;;;;;;7.93;3.95;;;22.50;64.20;;;;;;4997881;28;20117;-85
2022/06/04 11:52:27;;;;;;;5.85;3.53;;;22.60;64.10;;;;;;5012057;28;20050;-84
2022/06/04 11:54:54;;;;;;;8.70;4.20;;;22.70;63.90;;;;;;5013482;28;20072;-85
2022/06/04 11:57:31;;;;;;;7.20;4.47;;;22.70;63.80;;;;;;5013235;28;20050;-85
2022/06/04 12:00:23;;;;;;;6.50;3.92;;;22.80;63.70;;;;;;5013229;28;20499;-85
2022/06/04 12:03:05;;;;;;;9.40;4.53;;;22.80;63.60;;;;;;5013197;28;20046;-85
2022/06/04 12:05:57;;;;;;;6.75;3.95;;;22.90;63.60;;;;;;5045066;28;20041;-85
2022/06/04 12:08:29;;;;;;;8.40;4.00;;;22.90;63.50;;;;;;5000330;28;20173;-85
2022/06/04 12:11:16;;;;;;;9.10;4.22;;;23.00;63.40;;;;;;5012716;28;20057;-84
2022/06/04 12:13:43;;;;;;;7.97;4.47;;;23.10;63.40;;;;;;5013117;28;20116;-84
2022/06/04 12:16:10;;;;;;;8.20;4.53;;;23.10;63.40;;;;;;5013517;28;20434;-85
2022/06/04 12:19:01;;;;;;;8.38;4.28;;;23.10;63.30;;;;;;5012886;28;20141;-85
2022/06/04 12:24:34;;;;;;;5.93;4.03;;;23.30;63.10;;;;;;5012920;28;20104;-85
2022/06/04 12:27:22;;;;;;;8.55;4.10;;;23.30;63.10;;;;;;5012463;28;20050;-85
2022/06/04 12:29:52;;;;;;;7.15;4.53;;;23.30;63.10;;;;;;5012830;28;20049;-85
2022/06/04 12:32:25;;;;;;;7.60;4.63;;;23.40;63.00;;;;;;5012751;28;20050;-85
2022/06/04 12:35:10;;;;;;;6.15;4.43;;;23.50;63.10;;;;;;5012793;28;20050;-85
2022/06/04 12:37:41;;;;;;;10.10;7.57;;;23.50;63.00;;;;;;5009396;28;20050;-84
2022/06/04 12:40:35;;;;;;;19.77;10.80;;;23.60;62.90;;;;;;5011697;28;20050;-85
2022/06/04 12:43:24;;;;;;;27.25;17.38;;;23.60;62.80;;;;;;5012322;28;20419;-85
2022/06/04 12:46:04;;;;;;;33.20;20.27;;;23.70;62.80;;;;;;5012466;28;20161;-85
2022/06/04 12:48:36;;;;;;;49.40;29.25;;;23.80;62.70;;;;;;5012138;28;20506;-85
2022/06/04 12:51:11;;;;;;;40.97;26.45;;;23.80;62.70;;;;;;5012329;28;20537;-85
2022/06/04 12:53:58;;;;;;;44.25;28.48;;;23.90;62.60;;;;;;5012550;28;20053;-85
2022/06/04 12:56:35;;;;;;;38.22;25.27;;;23.90;62.50;;;;;;5012408;28;20041;-85
2022/06/04 12:59:05;;;;;;;36.03;23.80;;;24.00;62.40;;;;;;5012457;28;20058;-85
2022/06/04 13:01:39;;;;;;;35.35;22.92;;;24.00;62.30;;;;;;5008879;28;20054;-85
2022/06/04 13:04:21;;;;;;;34.33;21.25;;;24.10;62.20;;;;;;5012644;28;20128;-85
2022/06/04 13:06:51;;;;;;;32.80;21.13;;;24.10;62.20;;;;;;5010963;28;20057;-85
2022/06/04 13:09:21;;;;;;;30.25;19.75;;;24.20;62.20;;;;;;5011872;28;20050;-86
2022/06/04 13:12:12;;;;;;;28.77;17.88;;;24.20;62.10;;;;;;5012051;28;20486;-85
2022/06/04 13:14:48;;;;;;;27.75;17.67;;;24.30;62.10;;;;;;5012035;28;20095;-85
2022/06/04 13:17:42;;;;;;;22.45;15.25;;;24.30;61.90;;;;;;5012236;28;20100;-85
2022/06/04 13:20:33;;;;;;;20.23;14.30;;;24.40;61.90;;;;;;4997110;28;20056;-85
2022/06/04 13:23:18;;;;;;;18.75;13.90;;;24.40;61.80;;;;;;5011774;28;20053;-85
2022/06/04 13:25:54;;;;;;;18.60;12.70;;;24.50;61.70;;;;;;5007680;28;20104;-85
2022/06/04 13:28:49;;;;;;;19.38;12.27;;;24.50;61.70;;;;;;5011217;28;20108;-85
2022/06/04 13:31:16;;;;;;;18.92;11.00;;;24.60;61.60;;;;;;5010574;28;20053;-85
2022/06/04 13:33:43;;;;;;;16.95;11.50;;;24.60;61.50;;;;;;5011981;28;20111;-85
2022/06/04 13:36:13;;;;;;;14.90;9.60;;;24.60;61.40;;;;;;5010534;28;20506;-85