Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:21;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5076157;28;20392;-70
2023/03/20 00:03:47;;;;;;;1.90;0.50;;;6.90;99.90;;;;;;5075577;28;20093;-76
2023/03/20 00:06:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5076028;28;20032;-75
2023/03/20 00:08:50;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5075506;28;20091;-72
2023/03/20 00:11:38;;;;;;;4.47;2.53;;;6.80;99.90;;;;;;5075744;28;20499;-75
2023/03/20 00:14:07;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5075683;28;20032;-76
2023/03/20 00:16:35;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5075698;28;20531;-76
2023/03/20 00:19:02;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5075321;28;20043;-76
2023/03/20 00:21:28;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5075269;28;20033;-75
2023/03/20 00:23:54;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5074875;28;20028;-74
2023/03/20 00:26:27;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5075228;28;20063;-76
2023/03/20 00:28:53;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5075188;28;20087;-75
2023/03/20 00:31:27;;;;;;;1.30;1.25;;;6.90;99.90;;;;;;5073851;28;20460;-74
2023/03/20 00:33:59;;;;;;;3.83;1.40;;;6.50;99.90;;;;;;5075319;28;20036;-75
2023/03/20 00:36:26;;;;;;;5.25;2.92;;;6.40;99.90;;;;;;5073488;28;20131;-76
2023/03/20 00:38:52;;;;;;;3.50;0.73;;;6.40;99.90;;;;;;5073293;28;20043;-73
2023/03/20 00:41:25;;;;;;;1.00;0.68;;;6.40;99.90;;;;;;5072796;28;20515;-73
2023/03/20 00:44:01;;;;;;;0.08;0.08;;;6.60;99.90;;;;;;5073815;28;20016;-75
2023/03/20 00:46:30;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5073539;28;20036;-74
2023/03/20 00:48:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5075157;28;20055;-74
2023/03/20 00:51:22;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;5074404;28;20059;-75
2023/03/20 00:53:50;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5056988;28;20024;-73
2023/03/20 00:56:33;;;;;;;1.10;0.63;;;6.60;99.90;;;;;;5074863;28;20025;-76
2023/03/20 00:59:03;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5073332;28;20086;-74
2023/03/20 01:01:30;;;;;;;3.03;1.50;;;6.50;99.90;;;;;;5074277;28;20044;-73
2023/03/20 01:03:57;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5073232;28;20082;-75
2023/03/20 01:06:23;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5073194;28;20020;-75
2023/03/20 01:08:49;;;;;;;2.72;2.47;;;6.90;99.90;;;;;;5074280;28;20020;-74
2023/03/20 01:11:21;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5074457;28;20032;-74
2023/03/20 01:13:47;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5073026;28;20025;-75
2023/03/20 01:16:25;;;;;;;3.20;2.80;;;6.70;99.90;;;;;;5073168;28;20013;-76
2023/03/20 01:18:51;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;5074131;28;20066;-74
2023/03/20 01:21:19;;;;;;;3.20;2.25;;;6.30;99.90;;;;;;5072327;28;20025;-74
2023/03/20 01:23:46;;;;;;;2.88;2.67;;;6.50;99.90;;;;;;5072914;28;20035;-75
2023/03/20 01:26:36;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;5074182;28;20464;-74
2023/03/20 01:29:03;;;;;;;5.28;3.13;;;6.40;99.90;;;;;;5070624;28;20762;-75
2023/03/20 01:31:32;;;;;;;1.73;1.38;;;6.50;99.90;;;;;;5072851;28;20603;-71
2023/03/20 01:33:57;;;;;;;10.02;4.97;;;6.30;99.90;;;;;;5072741;28;20131;-71
2023/03/20 01:36:23;;;;;;;8.70;4.60;;;6.20;99.90;;;;;;5073504;28;20024;-70
2023/03/20 01:38:55;;;;;;;2.30;1.50;;;6.20;99.90;;;;;;5072268;28;20510;-70
2023/03/20 01:41:23;;;;;;;2.78;2.08;;;6.30;99.90;;;;;;5073737;28;20083;-70
2023/03/20 01:43:49;;;;;;;7.75;3.78;;;6.30;99.90;;;;;;5073778;28;20031;-70
2023/03/20 01:46:27;;;;;;;2.75;1.58;;;6.30;99.90;;;;;;5072421;28;20031;-71
2023/03/20 01:49:17;;;;;;;5.82;5.25;;;6.50;99.90;;;;;;5072117;28;20013;-71
2023/03/20 01:51:45;;;;;;;2.70;2.13;;;6.60;99.90;;;;;;5052387;28;20134;-73
2023/03/20 01:54:23;;;;;;;2.67;1.42;;;6.60;99.90;;;;;;5072325;28;20021;-75
2023/03/20 01:57:18;;;;;;;6.20;2.92;;;6.70;99.90;;;;;;5072353;28;20029;-75
2023/03/20 01:59:52;;;;;;;2.72;2.15;;;6.60;99.90;;;;;;5071581;28;20040;-74
2023/03/20 02:02:22;;;;;;;3.95;1.35;;;6.60;99.90;;;;;;5071926;28;20441;-75
2023/03/20 02:04:54;;;;;;;2.63;1.63;;;6.60;99.90;;;;;;5071857;28;20041;-75
2023/03/20 02:07:23;;;;;;;5.47;2.15;;;6.60;99.90;;;;;;5071989;28;20021;-75
2023/03/20 02:10:04;;;;;;;1.35;1.35;;;6.60;99.90;;;;;;5072000;28;20052;-73
2023/03/20 02:12:46;;;;;;;6.88;3.30;;;6.70;99.90;;;;;;5071672;28;20058;-74
2023/03/20 02:15:16;;;;;;;1.02;0.98;;;6.70;99.90;;;;;;5072020;28;20028;-74
2023/03/20 02:17:54;;;;;;;1.23;1.17;;;6.60;99.90;;;;;;5071586;28;20113;-75
2023/03/20 02:20:56;;;;;;;4.55;2.75;;;6.50;99.90;;;;;;5071392;28;20082;-74
2023/03/20 02:23:43;;;;;;;6.53;3.00;;;6.60;99.90;;;;;;5059811;28;20021;-75
2023/03/20 02:26:24;;;;;;;3.00;2.63;;;6.50;99.90;;;;;;5071617;28;20031;-75
2023/03/20 02:29:27;;;;;;;8.50;5.10;;;6.50;99.90;;;;;;5071785;28;20341;-75
2023/03/20 02:32:02;;;;;;;1.77;0.93;;;6.40;99.90;;;;;;5071775;28;20028;-74
2023/03/20 02:34:35;;;;;;;0.88;0.80;;;6.40;99.90;;;;;;5071188;28;20033;-75
2023/03/20 02:37:25;;;;;;;21.42;4.00;;;6.50;99.90;;;;;;5071729;28;20432;-75
2023/03/20 02:40:00;;;;;;;3.55;1.85;;;6.50;99.90;;;;;;5071451;28;20473;-73
2023/03/20 02:42:42;;;;;;;1.35;0.68;;;6.50;99.90;;;;;;5058601;28;20105;-75
2023/03/20 02:45:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5072892;28;20047;-76
2023/03/20 02:48:37;;;;;;;1.02;1.00;;;6.60;99.90;;;;;;5071095;28;20112;-75
2023/03/20 02:51:12;;;;;;;4.25;2.92;;;6.70;99.90;;;;;;5059521;28;20032;-76
2023/03/20 02:53:59;;;;;;;2.03;1.92;;;6.50;99.90;;;;;;5071328;28;20028;-76
2023/03/20 02:56:41;;;;;;;2.05;1.95;;;6.60;99.90;;;;;;5054577;28;20124;-75
2023/03/20 02:59:30;;;;;;;10.83;5.23;;;6.60;99.90;;;;;;5071389;28;20138;-76
2023/03/20 03:02:01;;;;;;;5.18;1.98;;;6.40;99.90;;;;;;5050215;28;20060;-75
2023/03/20 03:04:33;;;;;;;11.00;2.65;;;6.40;99.90;;;;;;5071987;28;20023;-74
2023/03/20 03:07:02;;;;;;;6.78;3.53;;;6.30;99.90;;;;;;5072466;28;20483;-76
2023/03/20 03:09:40;;;;;;;5.65;2.75;;;6.20;99.90;;;;;;5072608;28;20028;-75
2023/03/20 03:12:16;;;;;;;1.67;1.58;;;6.40;99.90;;;;;;5071220;28;20047;-76
2023/03/20 03:14:45;;;;;;;1.30;1.27;;;6.40;99.90;;;;;;5071099;28;20028;-75
2023/03/20 03:17:16;;;;;;;13.87;4.83;;;6.30;99.90;;;;;;5071281;28;20532;-75
2023/03/20 03:19:47;;;;;;;1.58;1.30;;;6.20;99.90;;;;;;5071222;28;20028;-75
2023/03/20 03:22:15;;;;;;;4.37;2.83;;;6.20;99.90;;;;;;5071120;28;20037;-74
2023/03/20 03:24:51;;;;;;;7.22;2.88;;;6.30;99.90;;;;;;5070941;28;20020;-75
2023/03/20 03:27:40;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5070950;28;20032;-74
2023/03/20 03:30:12;;;;;;;1.80;1.33;;;6.40;99.90;;;;;;5055301;28;20021;-76
2023/03/20 03:33:00;;;;;;;;;;;6.40;99.90;;;;;;5066667;28;20028;-74
2023/03/20 03:35:26;;;;;;;6.28;3.40;;;6.50;99.90;;;;;;5049989;28;19912;-74
2023/03/20 03:38:08;;;;;;;7.57;2.70;;;6.60;99.90;;;;;;5090839;28;20105;-75
2023/03/20 03:41:08;;;;;;;20.20;3.63;;;6.60;99.90;;;;;;5090914;28;20036;-74
2023/03/20 03:43:58;;;;;;;11.50;4.43;;;6.40;99.90;;;;;;5091142;28;20109;-75
2023/03/20 03:46:50;;;;;;;9.30;3.58;;;6.30;99.90;;;;;;5090500;28;20044;-73
2023/03/20 03:49:26;;;;;;;2.88;2.15;;;6.50;99.90;;;;;;5092605;28;20030;-74
2023/03/20 03:52:01;;;;;;;3.30;2.60;;;6.60;99.90;;;;;;5090838;28;20020;-75
2023/03/20 03:54:34;;;;;;;7.10;3.65;;;6.50;99.90;;;;;;5091179;28;20538;-73
2023/03/20 03:57:31;;;;;;;16.03;6.27;;;6.20;99.90;;;;;;5092024;28;20051;-76
2023/03/20 04:00:02;;;;;;;3.50;2.13;;;6.20;99.90;;;;;;5090780;28;20344;-75
2023/03/20 04:02:40;;;;;;;8.32;4.88;;;6.20;99.90;;;;;;5092287;28;20040;-78
2023/03/20 04:05:07;;;;;;;6.55;3.08;;;6.30;99.90;;;;;;5092504;28;20020;-73
2023/03/20 04:07:35;;;;;;;7.75;5.35;;;6.30;99.90;;;;;;5092122;28;20020;-71
2023/03/20 04:10:01;;;;;;;17.23;7.53;;;6.20;99.90;;;;;;5092247;28;20434;-71
2023/03/20 04:12:39;;;;;;;8.32;3.30;;;6.20;99.90;;;;;;5090819;28;20387;-71
2023/03/20 04:15:09;;;;;;;7.63;1.10;;;6.30;99.90;;;;;;5090777;28;20051;-71
2023/03/20 04:17:35;;;;;;;1.35;0.95;;;6.40;99.90;;;;;;5093860;28;20032;-71
2023/03/20 04:20:02;;;;;;;6.78;4.38;;;6.30;99.90;;;;;;5094548;28;20099;-71
2023/03/20 04:22:28;;;;;;;4.90;2.42;;;6.30;99.90;;;;;;5095663;28;20047;-71
2023/03/20 04:24:58;;;;;;;3.40;2.42;;;6.40;99.90;;;;;;5094416;28;20029;-71
2023/03/20 04:27:27;;;;;;;2.58;1.88;;;6.30;99.90;;;;;;5094170;28;20383;-72
2023/03/20 04:29:53;;;;;;;9.52;4.65;;;6.40;99.90;;;;;;5093891;28;20073;-71
2023/03/20 04:32:38;;;;;;;2.35;1.52;;;6.50;99.90;;;;;;5095728;28;20035;-71
2023/03/20 04:35:17;;;;;;;6.38;4.72;;;6.60;99.90;;;;;;5068974;28;20063;-70
2023/03/20 04:37:49;;;;;;;1.20;1.08;;;6.40;99.90;;;;;;5093753;28;20032;-71
2023/03/20 04:40:16;;;;;;;11.35;3.40;;;6.40;99.90;;;;;;5093805;28;20052;-71
2023/03/20 04:42:42;;;;;;;4.40;2.17;;;6.30;99.90;;;;;;5094133;28;20373;-71
2023/03/20 04:45:08;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5093501;28;20043;-71
2023/03/20 04:47:37;;;;;;;11.55;3.85;;;6.40;99.90;;;;;;5093697;28;20051;-71
2023/03/20 04:50:04;;;;;;;45.30;3.78;;;6.30;99.90;;;;;;5093740;28;20024;-71
2023/03/20 04:52:30;;;;;;;21.40;5.78;;;6.50;99.90;;;;;;5095298;28;20387;-72
2023/03/20 04:54:56;;;;;;;9.43;1.90;;;6.60;99.90;;;;;;5093615;28;20036;-72
2023/03/20 04:57:23;;;;;;;4.93;1.90;;;6.70;99.90;;;;;;5093648;28;20024;-73
2023/03/20 04:59:49;;;;;;;13.48;3.38;;;6.80;99.90;;;;;;5089201;28;20457;-73
2023/03/20 05:02:16;;;;;;;1.27;0.73;;;6.80;99.90;;;;;;5090950;28;20032;-77
2023/03/20 05:04:42;;;;;;;1.65;0.95;;;6.70;99.90;;;;;;5066480;28;20039;-75
2023/03/20 05:07:09;;;;;;;3.72;2.15;;;6.60;99.90;;;;;;5093445;28;20476;-75
2023/03/20 05:09:54;;;;;;;3.20;2.08;;;6.50;99.90;;;;;;5093300;28;20032;-76
2023/03/20 05:12:21;;;;;;;3.20;1.45;;;6.50;99.90;;;;;;5094180;28;20039;-76
2023/03/20 05:15:06;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5093529;28;20039;-74
2023/03/20 05:17:49;;;;;;;7.90;3.58;;;6.50;99.90;;;;;;5065073;28;20119;-74
2023/03/20 05:20:14;;;;;;;7.57;3.58;;;6.50;99.90;;;;;;5094392;28;20123;-76
2023/03/20 05:23:03;;;;;;;4.13;2.50;;;6.50;99.90;;;;;;5091155;28;20067;-77
2023/03/20 05:25:45;;;;;;;9.65;4.22;;;6.60;99.90;;;;;;5092762;28;20107;-74
2023/03/20 05:28:23;;;;;;;2.45;1.58;;;6.40;99.90;;;;;;5093794;28;20391;-75
2023/03/20 05:31:04;;;;;;;7.93;4.07;;;6.50;99.90;;;;;;5092961;28;20024;-75
2023/03/20 05:34:02;;;;;;;5.82;3.63;;;6.40;99.90;;;;;;5076918;28;20119;-76
2023/03/20 05:36:42;;;;;;;5.93;3.50;;;6.40;99.90;;;;;;5094176;28;20426;-76
2023/03/20 05:39:26;;;;;;;3.20;2.13;;;6.40;99.90;;;;;;5093858;28;20089;-77
2023/03/20 05:42:10;;;;;;;6.10;3.83;;;6.40;99.90;;;;;;5094100;28;20052;-76
2023/03/20 05:45:09;;;;;;;10.55;3.08;;;6.40;99.90;;;;;;5089149;28;20040;-75
2023/03/20 05:47:47;;;;;;;10.85;3.42;;;6.40;99.90;;;;;;5092570;28;20476;-75
2023/03/20 05:50:31;;;;;;;12.23;3.67;;;6.50;99.90;;;;;;5093720;28;20089;-75
2023/03/20 05:53:00;;;;;;;8.90;4.63;;;6.60;99.90;;;;;;5094093;28;20032;-75
2023/03/20 05:55:52;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;5086116;28;20388;-74
2023/03/20 05:58:36;;;;;;;10.48;2.97;;;6.60;99.90;;;;;;5093418;28;20058;-77
2023/03/20 06:01:02;;;;;;;30.08;5.03;;;6.50;99.90;;;;;;5093632;28;20040;-77
2023/03/20 06:04:00;;;;;;;10.68;2.22;;;6.50;99.90;;;;;;5087058;28;20016;-75
2023/03/20 06:07:05;;;;;;;4.80;2.15;;;6.50;99.90;;;;;;5071151;28;20123;-71
2023/03/20 06:09:32;;;;;;;3.50;2.30;;;6.60;99.90;;;;;;5054338;28;20025;-74
2023/03/20 06:12:00;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5064497;28;20043;-76
2023/03/20 06:14:26;;;;;;;5.35;3.10;;;6.70;99.90;;;;;;5092441;28;20376;-76
2023/03/20 06:16:57;;;;;;;0.90;0.52;;;6.80;99.90;;;;;;5092178;28;20114;-74
2023/03/20 06:19:23;;;;;;;6.93;3.83;;;6.70;99.90;;;;;;5092155;28;20429;-76
2023/03/20 06:21:49;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5091935;28;20135;-74
2023/03/20 06:24:18;;;;;;;5.85;1.88;;;6.90;99.90;;;;;;5075517;28;20506;-74
2023/03/20 06:26:44;;;;;;;15.77;3.65;;;6.90;99.90;;;;;;5091731;28;20020;-74
2023/03/20 06:29:12;;;;;;;13.85;3.70;;;6.80;99.90;;;;;;5091878;28;20472;-74
2023/03/20 06:31:38;;;;;;;10.93;3.22;;;6.80;99.90;;;;;;5091877;28;20473;-72
2023/03/20 06:34:05;;;;;;;11.48;1.42;;;6.70;99.90;;;;;;5075542;28;20031;-74
2023/03/20 06:36:37;;;;;;;2.45;1.40;;;6.80;99.90;;;;;;5091836;28;20491;-75
2023/03/20 06:39:08;;;;;;;1.77;1.42;;;6.80;99.90;;;;;;5090780;28;20047;-74
2023/03/20 06:41:35;;;;;;;6.40;1.35;;;6.80;99.90;;;;;;5091361;28;20036;-73
2023/03/20 06:44:06;;;;;;;2.28;1.77;;;7.00;99.90;;;;;;5091809;28;20102;-76
2023/03/20 06:46:51;;;;;;;7.93;3.53;;;7.10;99.90;;;;;;5092931;28;20043;-70
2023/03/20 06:49:18;;;;;;;17.42;5.63;;;7.00;99.90;;;;;;5091782;28;20016;-71
2023/03/20 06:51:46;;;;;;;16.48;4.30;;;7.00;99.90;;;;;;5091281;28;20027;-70
2023/03/20 06:54:14;;;;;;;0.90;0.73;;;7.00;99.90;;;;;;5091482;28;20419;-70
2023/03/20 06:56:41;;;;;;;11.38;5.25;;;6.90;99.90;;;;;;5092947;28;20036;-70
2023/03/20 06:59:08;;;;;;;9.50;4.35;;;6.90;99.90;;;;;;5091705;28;20024;-70
2023/03/20 07:01:35;;;;;;;8.88;3.90;;;6.80;99.90;;;;;;5092486;28;20031;-70
2023/03/20 07:04:01;;;;;;;2.28;1.45;;;6.90;99.90;;;;;;5091551;28;20021;-70
2023/03/20 07:06:35;;;;;;;7.38;4.05;;;7.00;99.90;;;;;;5091370;28;20062;-70
2023/03/20 07:09:01;;;;;;;6.43;2.72;;;7.00;99.90;;;;;;5092459;28;20457;-70
2023/03/20 07:11:29;;;;;;;6.30;3.55;;;6.90;99.90;;;;;;5091349;28;20082;-69
2023/03/20 07:13:56;;;;;;;4.88;1.88;;;7.10;99.90;;;;;;5091335;28;20024;-71
2023/03/20 07:16:36;;;;;;;4.20;1.50;;;7.10;99.90;;;;;;5091355;28;20081;-71
2023/03/20 07:19:02;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5074368;28;20024;-70
2023/03/20 07:21:33;;;;;;;8.48;3.03;;;7.30;99.90;;;;;;5091020;28;20035;-70
2023/03/20 07:24:00;;;;;;;5.57;2.08;;;7.30;99.90;;;;;;5091031;28;20502;-70
2023/03/20 07:26:26;;;;;;;6.82;2.42;;;7.50;99.90;;;;;;5091222;28;20028;-70
2023/03/20 07:28:52;;;;;;;4.10;3.38;;;7.40;99.90;;;;;;5091070;28;20475;-70
2023/03/20 07:31:25;;;;;;;3.85;2.15;;;7.40;99.90;;;;;;5091190;28;20025;-71
2023/03/20 07:34:13;;;;;;;1.08;1.05;;;7.40;99.90;;;;;;5091080;28;20392;-71
2023/03/20 07:36:43;;;;;;;10.10;3.88;;;7.40;99.90;;;;;;5074473;28;20028;-70
2023/03/20 07:39:14;;;;;;;10.02;2.20;;;7.50;99.90;;;;;;5090723;28;20035;-70
2023/03/20 07:41:45;;;;;;;16.65;3.15;;;7.50;99.90;;;;;;5087029;28;20036;-70
2023/03/20 07:44:22;;;;;;;2.30;1.48;;;7.50;99.90;;;;;;5083593;28;20372;-73
2023/03/20 07:46:51;;;;;;;3.95;2.47;;;7.40;99.90;;;;;;5074089;28;20491;-70
2023/03/20 07:49:20;;;;;;;12.52;5.28;;;7.30;99.90;;;;;;5053815;28;20021;-71
2023/03/20 07:51:46;;;;;;;9.50;4.20;;;7.30;99.90;;;;;;5085718;28;20029;-74
2023/03/20 07:54:14;;;;;;;13.52;3.85;;;7.30;99.90;;;;;;5074531;28;20021;-73
2023/03/20 07:56:39;;;;;;;6.13;3.10;;;7.30;99.90;;;;;;5084246;28;20039;-75
2023/03/20 07:59:08;;;;;;;4.13;1.85;;;7.40;99.90;;;;;;5061699;28;20519;-73
2023/03/20 08:01:34;;;;;;;4.75;2.38;;;7.40;99.90;;;;;;5082062;28;20418;-73
2023/03/20 08:04:00;;;;;;;4.45;1.65;;;7.50;99.90;;;;;;5081410;28;20031;-75
2023/03/20 08:06:25;;;;;;;4.43;2.75;;;7.70;99.90;;;;;;5078167;28;20029;-75
2023/03/20 08:08:51;;;;;;;13.45;2.05;;;7.70;99.90;;;;;;5069270;28;20120;-76
2023/03/20 08:11:18;;;;;;;4.95;3.05;;;7.80;99.90;;;;;;5061223;28;20539;-75
2023/03/20 08:13:45;;;;;;;2.65;0.80;;;7.60;99.90;;;;;;5068733;28;20082;-76
2023/03/20 08:16:11;;;;;;;1.10;1.05;;;7.70;99.90;;;;;;5070272;28;20096;-76
2023/03/20 08:18:37;;;;;;;1.58;1.17;;;7.70;99.90;;;;;;5084350;28;20405;-73
2023/03/20 08:21:03;;;;;;;8.68;3.28;;;7.80;99.90;;;;;;5053416;28;20166;-74
2023/03/20 08:23:29;;;;;;;9.27;3.65;;;7.80;99.90;;;;;;5068111;28;20174;-75
2023/03/20 08:25:55;;;;;;;1.65;0.82;;;7.70;99.90;;;;;;5078640;28;20131;-69
2023/03/20 08:28:21;;;;;;;5.13;0.70;;;7.70;99.90;;;;;;5073393;28;20527;-77
2023/03/20 08:30:47;;;;;;;6.75;1.85;;;7.70;99.90;;;;;;5084075;28;20043;-71
2023/03/20 08:33:15;;;;;;;11.02;2.35;;;7.60;99.90;;;;;;5076432;28;20033;-77
2023/03/20 08:35:42;;;;;;;1.75;1.55;;;7.70;99.90;;;;;;5085629;28;20024;-76
2023/03/20 08:38:17;;;;;;;7.88;2.45;;;7.70;99.90;;;;;;5084470;28;20040;-77
2023/03/20 08:40:42;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5071637;28;20028;-77
2023/03/20 08:43:08;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5079836;28;20042;-75
2023/03/20 08:45:34;;;;;;;10.32;3.20;;;7.70;99.90;;;;;;5092779;28;20039;-73
2023/03/20 08:48:00;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5094191;28;20036;-75
2023/03/20 08:50:26;;;;;;;3.35;1.90;;;7.70;99.90;;;;;;5093859;28;20093;-76
2023/03/20 08:52:52;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5093329;28;20036;-77
2023/03/20 08:55:18;;;;;;;7.55;1.55;;;8.10;99.90;;;;;;5094622;28;20104;-75
2023/03/20 08:57:45;;;;;;;0.95;0.65;;;8.00;99.90;;;;;;5095059;28;20124;-76
2023/03/20 09:00:14;;;;;;;7.38;1.77;;;8.10;99.90;;;;;;5093766;28;20016;-74
2023/03/20 09:02:41;;;;;;;19.65;3.60;;;8.10;99.90;;;;;;5092143;28;20443;-77
2023/03/20 09:05:08;;;;;;;4.97;1.85;;;8.10;99.90;;;;;;5094536;28;20024;-76
2023/03/20 09:07:34;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5083024;28;20468;-75
2023/03/20 09:10:00;;;;;;;10.35;1.88;;;8.50;99.90;;;;;;5082632;28;20051;-76
2023/03/20 09:12:26;;;;;;;6.18;2.45;;;8.50;99.90;;;;;;5077993;28;20536;-76
2023/03/20 09:14:52;;;;;;;2.45;1.63;;;8.60;99.90;;;;;;5076334;28;20353;-76
2023/03/20 09:17:18;;;;;;;1.05;0.95;;;8.60;99.90;;;;;;5080639;28;20020;-76
2023/03/20 09:19:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5072476;28;20415;-70
2023/03/20 09:22:12;;;;;;;3.58;2.20;;;8.80;99.90;;;;;;5079209;28;20047;-74
2023/03/20 09:24:38;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5076938;28;20025;-76
2023/03/20 09:27:04;;;;;;;3.20;0.60;;;9.00;99.90;;;;;;5076670;28;20047;-74
2023/03/20 09:29:30;;;;;;;7.03;2.88;;;9.00;99.90;;;;;;5076997;28;20036;-72
2023/03/20 09:31:55;;;;;;;9.77;3.28;;;8.70;99.90;;;;;;5080870;28;20031;-75
2023/03/20 09:34:23;;;;;;;0.95;0.47;;;8.90;99.90;;;;;;5077884;28;20531;-76
2023/03/20 09:36:48;;;;;;;1.15;1.08;;;8.80;99.90;;;;;;5076012;28;20047;-75
2023/03/20 09:39:15;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5076916;28;20017;-69
2023/03/20 09:41:47;;;;;;;1.02;0.75;;;8.90;99.90;;;;;;5074411;28;20035;-69
2023/03/20 09:44:37;;;;;;;2.03;1.42;;;8.80;99.90;;;;;;5083920;28;20808;-69
2023/03/20 09:47:32;;;;;;;1.85;1.23;;;8.90;99.90;;;;;;5092974;28;20039;-69
2023/03/20 09:50:36;;;;;;;22.35;3.28;;;9.10;99.90;;;;;;5091297;28;20044;-70
2023/03/20 09:53:07;;;;;;;3.13;1.63;;;8.90;99.90;;;;;;5081953;28;20089;-69
2023/03/20 09:55:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5092154;28;20524;-74
2023/03/20 09:58:17;;;;;;;6.57;1.38;;;9.20;99.90;;;;;;5092953;28;20035;-70
2023/03/20 10:00:45;;;;;;;6.82;3.30;;;9.20;99.90;;;;;;5088585;28;20480;-69
2023/03/20 10:03:25;;;;;;;1.98;1.10;;;9.20;99.90;;;;;;5075608;28;20114;-69
2023/03/20 10:05:59;;;;;;;5.68;2.15;;;9.10;99.90;;;;;;5085052;28;20540;-71
2023/03/20 10:08:33;;;;;;;12.10;2.85;;;8.90;99.90;;;;;;5085457;28;20039;-71
2023/03/20 10:11:21;;;;;;;11.27;2.35;;;9.00;99.90;;;;;;5092770;28;20051;-70
2023/03/20 10:13:54;;;;;;;1.25;1.15;;;9.20;99.90;;;;;;5092507;28;20171;-70
2023/03/20 10:16:43;;;;;;;13.30;1.83;;;9.50;99.90;;;;;;5091386;28;20032;-70
2023/03/20 10:19:23;;;;;;;3.25;0.75;;;9.40;99.90;;;;;;5091008;28;20074;-70
2023/03/20 10:22:28;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5091983;28;20047;-69
2023/03/20 10:24:56;;;;;;;8.98;1.42;;;9.30;99.90;;;;;;5088506;28;20126;-70
2023/03/20 10:27:33;;;;;;;5.38;2.85;;;9.30;99.90;;;;;;5093134;28;20384;-69
2023/03/20 10:30:01;;;;;;;4.85;1.83;;;9.40;99.90;;;;;;5093390;28;20039;-69
2023/03/20 10:32:32;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5092738;28;20019;-69
2023/03/20 10:35:24;;;;;;;2.67;1.38;;;9.60;99.90;;;;;;5093386;28;20047;-69
2023/03/20 10:37:56;;;;;;;4.10;1.95;;;9.60;99.90;;;;;;5092832;28;20510;-69
2023/03/20 10:40:26;;;;;;;7.70;1.30;;;9.20;99.90;;;;;;5092933;28;20032;-70
2023/03/20 10:42:57;;;;;;;4.82;1.67;;;9.20;99.90;;;;;;5093083;28;20052;-69
2023/03/20 10:45:30;;;;;;;7.88;3.00;;;9.10;99.90;;;;;;5092836;28;20022;-69
2023/03/20 10:47:58;;;;;;;2.78;1.73;;;9.20;99.90;;;;;;5092989;28;20095;-69
2023/03/20 10:50:35;;;;;;;3.85;1.65;;;9.30;99.90;;;;;;5091474;28;20521;-70
2023/03/20 10:53:02;;;;;;;6.60;2.78;;;9.60;99.90;;;;;;5092890;28;20032;-70
2023/03/20 10:55:36;;;;;;;34.05;3.38;;;9.80;99.90;;;;;;5071046;28;20028;-69
2023/03/20 10:58:13;;;;;;;9.82;2.30;;;9.80;99.90;;;;;;5072487;28;20033;-69
2023/03/20 11:00:40;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5073816;28;20078;-70
2023/03/20 11:03:09;;;;;;;6.28;2.55;;;10.00;99.90;;;;;;5081501;28;20028;-69
2023/03/20 11:05:35;;;;;;;2.83;1.30;;;10.10;99.90;;;;;;5074133;28;20050;-69
2023/03/20 11:08:07;;;;;;;2.05;1.25;;;10.40;99.90;;;;;;5071692;28;20090;-69
2023/03/20 11:10:34;;;;;;;;;;;10.60;99.90;;;;;;5073547;28;20082;-69
2023/03/20 11:13:21;;;;;;;1.45;0.57;;;10.30;99.90;;;;;;5084476;28;19908;-69
2023/03/20 11:15:47;;;;;;;3.25;2.38;;;10.20;99.90;;;;;;5072308;28;20036;-69
2023/03/20 11:18:14;;;;;;;22.33;3.85;;;10.20;99.90;;;;;;5073404;28;20021;-69
2023/03/20 11:20:48;;;;;;;3.25;1.15;;;10.40;99.90;;;;;;5075875;28;20499;-70
2023/03/20 11:23:18;;;;;;;1.05;0.95;;;10.80;99.90;;;;;;5078905;28;20369;-69
2023/03/20 11:25:50;;;;;;;13.00;1.98;;;11.00;99.90;;;;;;5080002;28;20453;-74
2023/03/20 11:28:25;;;;;;;1.05;0.85;;;11.00;99.90;;;;;;5079038;28;20094;-73
2023/03/20 11:31:16;;;;;;;5.32;1.70;;;11.10;99.90;;;;;;5077473;28;20380;-78
2023/03/20 11:34:04;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5075267;28;20037;-73
2023/03/20 11:36:33;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5071509;28;20075;-72
2023/03/20 11:39:21;;;;;;;1.67;0.82;;;11.30;99.90;;;;;;5075593;28;20125;-72
2023/03/20 11:41:51;;;;;;;18.20;2.63;;;11.50;99.90;;;;;;5075893;28;20127;-72
2023/03/20 11:44:22;;;;;;;7.15;2.40;;;11.30;99.90;;;;;;5085757;28;20468;-71
2023/03/20 11:47:03;;;;;;;6.13;1.52;;;11.50;99.90;;;;;;5096182;28;20043;-72
2023/03/20 11:49:31;;;;;;;2.35;2.10;;;11.70;99.90;;;;;;5096350;28;20028;-72
2023/03/20 11:52:10;;;;;;;9.45;3.92;;;11.80;99.90;;;;;;5096244;28;20032;-72
2023/03/20 11:54:36;;;;;;;10.52;2.83;;;11.90;99.90;;;;;;5096319;28;20084;-71
2023/03/20 11:57:02;;;;;;;10.48;4.15;;;12.00;99.90;;;;;;5096170;28;20506;-72
2023/03/20 11:59:34;;;;;;;3.15;1.45;;;12.30;99.90;;;;;;5095692;28;20020;-71
2023/03/20 12:02:03;;;;;;;8.57;3.35;;;12.20;99.90;;;;;;5095792;28;20129;-71
2023/03/20 12:04:41;;;;;;;13.68;5.13;;;11.80;99.90;;;;;;5096110;28;20032;-72
2023/03/20 12:07:46;;;;;;;4.00;2.20;;;12.00;99.90;;;;;;5095995;28;20473;-72
2023/03/20 12:10:14;;;;;;;7.88;2.40;;;11.70;99.90;;;;;;5090694;28;20400;-72
2023/03/20 12:13:04;;;;;;;4.68;1.88;;;11.80;99.90;;;;;;5095536;28;20102;-71
2023/03/20 12:15:40;;;;;;;8.07;1.52;;;11.80;99.90;;;;;;5095738;28;20035;-72
2023/03/20 12:18:34;;;;;;;3.80;1.70;;;11.70;99.90;;;;;;5095777;28;20020;-71
2023/03/20 12:21:03;;;;;;;11.93;3.17;;;11.80;99.90;;;;;;5095633;28;20035;-72
2023/03/20 12:23:32;;;;;;;24.25;3.75;;;11.50;99.90;;;;;;5095608;28;20032;-72
2023/03/20 12:26:29;;;;;;;11.38;2.05;;;11.40;99.90;;;;;;5095725;28;20498;-72
2023/03/20 12:29:08;;;;;;;0.85;0.85;;;11.40;99.90;;;;;;5095340;28;20028;-71
2023/03/20 12:32:08;;;;;;;1.27;0.88;;;11.30;99.90;;;;;;5095603;28;20036;-71
2023/03/20 12:34:43;;;;;;;8.63;1.50;;;11.30;99.90;;;;;;5095352;28;20024;-72
2023/03/20 12:37:10;;;;;;;12.43;4.65;;;11.40;99.90;;;;;;5094364;28;20063;-71
2023/03/20 12:39:47;;;;;;;1.80;1.65;;;11.00;99.90;;;;;;5095028;28;20036;-72
2023/03/20 12:42:33;;;;;;;14.15;1.73;;;11.00;99.90;;;;;;5095053;28;20044;-71
2023/03/20 12:45:05;;;;;;;8.88;2.60;;;10.80;99.90;;;;;;5095108;28;20123;-71
2023/03/20 12:47:40;;;;;;;4.20;2.70;;;10.90;99.90;;;;;;5095384;28;20032;-72
2023/03/20 12:50:24;;;;;;;9.98;3.53;;;11.00;99.90;;;;;;5094987;28;20032;-72
2023/03/20 12:53:12;;;;;;;7.40;2.30;;;11.10;99.90;;;;;;5095271;28;20385;-71
2023/03/20 12:55:55;;;;;;;2.40;1.75;;;11.20;99.90;;;;;;5094424;28;20066;-71
2023/03/20 12:58:33;;;;;;;4.05;2.28;;;11.30;99.90;;;;;;5095055;28;20031;-71
2023/03/20 13:01:07;;;;;;;2.72;0.77;;;11.20;99.90;;;;;;5094876;28;20483;-72
2023/03/20 13:04:11;;;;;;;11.57;3.42;;;11.20;99.90;;;;;;5094780;28;20415;-71
2023/03/20 13:06:37;;;;;;;26.17;5.22;;;10.90;99.90;;;;;;5072315;28;20028;-70
2023/03/20 13:09:17;;;;;;;13.02;2.38;;;10.80;99.90;;;;;;5090333;28;20028;-70
2023/03/20 13:12:14;;;;;;;5.35;1.35;;;10.90;99.90;;;;;;5094645;28;20085;-72
2023/03/20 13:14:45;;;;;;;10.70;2.90;;;11.00;99.90;;;;;;5094460;28;20028;-71
2023/03/20 13:17:15;;;;;;;6.70;3.13;;;11.10;99.90;;;;;;5094818;28;20098;-70
2023/03/20 13:19:47;;;;;;;7.07;2.80;;;10.90;99.90;;;;;;5094525;28;20032;-71
2023/03/20 13:22:31;;;;;;;3.95;1.85;;;10.90;99.90;;;;;;5094431;28;20101;-71
2023/03/20 13:25:23;;;;;;;10.32;2.63;;;11.10;99.90;;;;;;5094104;28;20487;-71
2023/03/20 13:28:01;;;;;;;25.25;4.40;;;11.20;99.90;;;;;;5094513;28;20043;-71