Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:06;;;;;;;1.80;1.67;;;;;;;-3.85;77.73;103515.22;5154375;27;20063;-78
2024/01/09 00:03:33;;;;;;;5.18;2.00;;;;;;;-3.82;77.60;103503.50;5153892;27;20123;-78
2024/01/09 00:05:59;;;;;;;2.55;1.92;;;;;;;-3.81;78.02;103520.66;5154795;27;20134;-78
2024/01/09 00:08:26;;;;;;;2.40;2.20;;;;;;;-3.82;77.80;103506.88;5153642;27;20605;-78
2024/01/09 00:10:53;;;;;;;4.90;2.30;;;;;;;-3.84;77.47;103514.16;5154014;27;20039;-78
2024/01/09 00:13:19;;;;;;;3.42;2.03;;;;;;;-3.86;78.11;103505.84;5155151;27;20656;-77
2024/01/09 00:15:46;;;;;;;2.70;2.28;;;;;;;-3.86;77.79;103510.28;5154686;27;20063;-77
2024/01/09 00:18:12;;;;;;;2.60;2.38;;;;;;;-3.88;77.90;103501.97;5154584;27;20529;-77
2024/01/09 00:20:39;;;;;;;3.00;2.30;;;;;;;-3.89;78.01;103506.41;5154929;27;20472;-77
2024/01/09 00:23:06;;;;;;;2.40;2.20;;;;;;;-3.91;77.76;103508.50;5154516;27;20043;-77
2024/01/09 00:25:32;;;;;;;3.88;2.47;;;;;;;-3.89;78.01;103503.03;5154003;27;20048;-77
2024/01/09 00:27:59;;;;;;;2.47;2.03;;;;;;;-3.90;77.88;103493.66;5154712;27;20050;-78
2024/01/09 00:30:26;;;;;;;2.83;1.85;;;;;;;-3.93;77.96;103502.78;5155681;27;20042;-78
2024/01/09 00:32:52;;;;;;;3.08;2.03;;;;;;;-3.93;77.77;103500.19;5154965;27;20442;-77
2024/01/09 00:35:19;;;;;;;3.00;2.20;;;;;;;-3.94;77.69;103495.25;5155396;27;20047;-77
2024/01/09 00:37:46;;;;;;;2.20;1.98;;;;;;;-3.94;77.86;103508.25;5155873;27;20765;-77
2024/01/09 00:40:13;;;;;;;2.70;2.42;;;;;;;-3.96;77.91;103505.16;5156000;27;20505;-77
2024/01/09 00:42:39;;;;;;;2.80;2.33;;;;;;;-3.98;78.05;103504.66;5154418;27;20043;-77
2024/01/09 00:45:07;;;;;;;3.20;2.30;;;;;;;-3.98;77.80;103508.03;5157576;27;20046;-77
2024/01/09 00:47:33;;;;;;;3.47;2.17;;;;;;;-4.00;77.79;103510.16;5138170;27;20054;-77
2024/01/09 00:50:00;;;;;;;1.90;1.65;;;;;;;-4.00;77.19;103504.94;5137630;27;20052;-77
2024/01/09 00:52:27;;;;;;;2.88;2.15;;;;;;;-4.01;77.74;103503.41;5156954;27;20156;-77
2024/01/09 00:54:53;;;;;;;2.53;2.03;;;;;;;-4.03;77.48;103502.91;5158106;27;20101;-77
2024/01/09 00:57:20;;;;;;;2.10;1.65;;;;;;;-4.04;77.40;103501.34;5157514;27;20894;-77
2024/01/09 00:59:48;;;;;;;2.65;2.17;;;;;;;-4.04;77.64;103496.13;5157598;27;20043;-77
2024/01/09 01:02:15;;;;;;;3.70;2.05;;;;;;;-4.06;77.63;103491.19;5156573;27;20135;-77
2024/01/09 01:04:42;;;;;;;1.73;1.63;;;;;;;-4.04;77.42;103493.53;5157144;27;20090;-77
2024/01/09 01:07:09;;;;;;;2.53;2.03;;;;;;;-4.05;77.57;103497.19;5157692;27;20050;-77
2024/01/09 01:09:36;;;;;;;4.95;2.03;;;;;;;-4.07;77.50;103492.25;5157179;27;20047;-77
2024/01/09 01:12:03;;;;;;;2.25;2.03;;;;;;;-4.06;77.43;103506.81;5156207;27;20043;-77
2024/01/09 01:14:30;;;;;;;2.92;2.10;;;;;;;-4.06;77.50;103503.44;5156848;27;20658;-77
2024/01/09 01:16:56;;;;;;;3.00;1.90;;;;;;;-4.08;77.45;103500.31;5137458;27;20047;-78
2024/01/09 01:19:23;;;;;;;2.53;2.28;;;;;;;-4.08;77.35;103502.94;5156046;27;20042;-78
2024/01/09 01:21:49;;;;;;;1.92;1.80;;;;;;;-4.07;77.36;103504.47;5156774;27;20047;-78
2024/01/09 01:24:16;;;;;;;2.55;2.15;;;;;;;-4.08;77.73;103505.53;5156836;27;20518;-78
2024/01/09 01:26:42;;;;;;;2.70;1.75;;;;;;;-4.10;77.55;103503.19;5156953;27;20047;-77
2024/01/09 01:29:09;;;;;;;2.88;2.30;;;;;;;-4.11;77.58;103514.66;5156277;27;20573;-78
2024/01/09 01:31:36;;;;;;;1.75;1.65;;;;;;;-4.10;77.55;103508.41;5156345;27;20085;-78
2024/01/09 01:34:03;;;;;;;1.70;1.45;;;;;;;-4.09;77.73;103503.97;5157038;27;20043;-78
2024/01/09 01:36:30;;;;;;;2.25;1.88;;;;;;;-4.09;77.46;103499.56;5155448;27;20525;-77
2024/01/09 01:38:57;;;;;;;5.32;2.55;;;;;;;-4.08;77.67;103500.31;5157241;27;20039;-77
2024/01/09 01:41:23;;;;;;;2.63;2.13;;;;;;;-4.10;77.56;103502.41;5156049;27;20485;-77
2024/01/09 01:43:50;;;;;;;2.30;2.10;;;;;;;-4.13;77.65;103493.34;5156438;27;20066;-77
2024/01/09 01:46:16;;;;;;;4.50;2.15;;;;;;;-4.13;77.74;103495.94;5156070;27;20501;-77
2024/01/09 01:48:43;;;;;;;2.28;2.00;;;;;;;-4.13;77.50;103500.38;5156802;27;20576;-79
2024/01/09 01:51:10;;;;;;;2.30;1.83;;;;;;;-4.13;77.45;103497.75;5156809;27;20051;-78
2024/01/09 01:53:37;;;;;;;2.03;1.73;;;;;;;-4.13;77.46;103501.13;5136750;27;20039;-78
2024/01/09 01:56:04;;;;;;;1.77;1.67;;;;;;;-4.13;77.40;103502.97;5153777;27;20777;-77
2024/01/09 01:58:32;;;;;;;2.47;2.28;;;;;;;-4.15;77.55;103489.44;5156180;27;20055;-78
2024/01/09 02:01:04;;;;;;;3.42;2.13;;;;;;;-4.15;77.73;103492.06;5156190;27;20043;-78
2024/01/09 02:03:31;;;;;;;5.63;2.13;;;;;;;-4.16;77.74;103490.50;5154288;27;20043;-78
2024/01/09 02:05:58;;;;;;;2.72;1.95;;;;;;;-4.19;77.67;103491.81;5156694;27;20039;-78
2024/01/09 02:08:28;;;;;;;3.63;1.65;;;;;;;-4.19;77.70;103485.84;5155735;27;20831;-78
2024/01/09 02:10:55;;;;;;;3.42;2.40;;;;;;;-4.20;77.95;103489.47;5155863;27;20039;-78
2024/01/09 02:13:22;;;;;;;1.95;1.77;;;;;;;-4.22;77.87;103484.56;5154729;27;20101;-78
2024/01/09 02:15:48;;;;;;;3.17;2.03;;;;;;;-4.22;77.92;103486.38;5156612;27;20528;-78
2024/01/09 02:18:15;;;;;;;2.03;1.48;;;;;;;-4.24;78.04;103485.88;5155506;27;20047;-78
2024/01/09 02:20:42;;;;;;;2.90;2.08;;;;;;;-4.25;78.08;103486.91;5156427;27;20039;-77
2024/01/09 02:23:09;;;;;;;2.22;2.05;;;;;;;-4.26;78.21;103485.38;5155429;27;20059;-77
2024/01/09 02:25:36;;;;;;;3.63;2.53;;;;;;;-4.27;78.14;103491.59;5155258;27;20550;-77
2024/01/09 02:28:18;;;;;;;2.22;2.03;;;;;;;-4.30;78.45;103485.13;5156022;27;20043;-77
2024/01/09 02:30:45;;;;;;;2.85;2.10;;;;;;;-4.30;78.80;103474.72;5155183;27;20100;-77
2024/01/09 02:33:12;;;;;;;2.28;2.05;;;;;;;-4.32;78.52;103478.63;5155077;27;20049;-77
2024/01/09 02:35:39;;;;;;;2.38;2.13;;;;;;;-4.37;78.87;103480.22;5156158;27;20043;-77
2024/01/09 02:38:05;;;;;;;2.30;2.10;;;;;;;-4.37;79.01;103476.84;5155901;27;20043;-77
2024/01/09 02:40:32;;;;;;;4.35;2.22;;;;;;;-4.38;79.15;103476.06;5154426;27;20039;-77
2024/01/09 02:42:59;;;;;;;1.48;1.38;;;;;;;-4.37;79.01;103480.22;5156051;27;20051;-77
2024/01/09 02:45:25;;;;;;;2.33;1.63;;;;;;;-4.39;79.14;103477.13;5152490;27;20538;-77
2024/01/09 02:47:52;;;;;;;3.17;2.15;;;;;;;-4.40;79.44;103475.56;5155601;27;20553;-77
2024/01/09 02:50:20;;;;;;;1.55;1.45;;;;;;;-4.41;79.61;103474.03;5136243;27;20066;-77
2024/01/09 02:52:47;;;;;;;2.22;1.85;;;;;;;-4.42;79.39;103472.47;5155980;27;20116;-77
2024/01/09 02:55:14;;;;;;;2.92;2.33;;;;;;;-4.41;79.73;103466.25;5155333;27;20047;-78
2024/01/09 02:57:40;;;;;;;2.75;1.92;;;;;;;-4.40;79.73;103461.81;5155356;27;20082;-77
2024/01/09 03:00:08;;;;;;;2.75;2.40;;;;;;;-4.40;79.83;103472.97;5154784;27;20075;-77
2024/01/09 03:02:36;;;;;;;4.65;2.53;;;;;;;-4.40;79.69;103474.81;5154223;27;20047;-78
2024/01/09 03:05:04;;;;;;;3.22;2.38;;;;;;;-4.42;79.97;103466.50;5155734;27;20043;-77
2024/01/09 03:07:31;;;;;;;2.78;2.13;;;;;;;-4.43;79.85;103465.72;5154634;27;20035;-77
2024/01/09 03:09:58;;;;;;;2.92;2.28;;;;;;;-4.43;80.02;103475.34;5156298;27;20426;-77
2024/01/09 03:12:25;;;;;;;1.85;1.75;;;;;;;-4.44;80.13;103471.97;5154552;27;20904;-77
2024/01/09 03:14:51;;;;;;;2.38;2.17;;;;;;;-4.45;80.10;103478.22;5154358;27;20051;-77
2024/01/09 03:17:18;;;;;;;2.97;2.40;;;;;;;-4.44;80.06;103471.97;5155444;27;20039;-78
2024/01/09 03:19:45;;;;;;;1.80;1.55;;;;;;;-4.43;80.22;103477.94;5154877;27;20452;-77
2024/01/09 03:22:11;;;;;;;3.22;2.05;;;;;;;-4.44;80.13;103469.38;5154651;27;20088;-77
2024/01/09 03:24:38;;;;;;;2.33;2.08;;;;;;;-4.43;80.01;103473.53;5154414;27;20062;-77
2024/01/09 03:27:05;;;;;;;3.85;2.35;;;;;;;-4.44;80.00;103474.56;5153025;27;20510;-77
2024/01/09 03:29:31;;;;;;;2.70;2.50;;;;;;;-4.45;80.28;103473.03;5136186;27;20049;-77
2024/01/09 03:31:59;;;;;;;3.25;2.33;;;;;;;-4.47;80.00;103469.91;5154399;27;20035;-77
2024/01/09 03:34:25;;;;;;;2.95;2.08;;;;;;;-4.47;80.24;103471.72;5150756;27;20120;-77
2024/01/09 03:36:52;;;;;;;2.78;1.77;;;;;;;-4.48;80.39;103468.38;5153981;27;20050;-77
2024/01/09 03:39:19;;;;;;;3.45;1.90;;;;;;;-4.48;80.05;103472.78;5153429;27;20559;-77
2024/01/09 03:41:46;;;;;;;2.15;1.95;;;;;;;-4.51;80.14;103468.91;5154619;27;20050;-77
2024/01/09 03:44:13;;;;;;;3.20;2.45;;;;;;;-4.52;80.29;103459.53;5154470;27;20492;-77
2024/01/09 03:46:40;;;;;;;3.53;2.28;;;;;;;-4.52;80.33;103469.16;5153779;27;20600;-77
2024/01/09 03:49:06;;;;;;;3.63;2.42;;;;;;;-4.54;80.18;103460.84;5155036;27;20086;-77
2024/01/09 03:51:33;;;;;;;2.03;1.63;;;;;;;-4.57;80.08;103464.78;5154462;27;20044;-77
2024/01/09 03:53:59;;;;;;;1.90;1.73;;;;;;;-4.57;80.07;103469.19;5154868;27;20523;-77
2024/01/09 03:56:26;;;;;;;3.05;2.38;;;;;;;-4.57;79.80;103464.78;5152954;27;20118;-77
2024/01/09 03:58:52;;;;;;;6.15;2.60;;;;;;;-4.58;80.00;103465.03;5154585;27;20035;-77
2024/01/09 04:01:19;;;;;;;3.15;1.85;;;;;;;-4.60;79.91;103456.72;5153673;27;20043;-77
2024/01/09 04:03:46;;;;;;;3.72;2.33;;;;;;;-4.62;79.88;103451.81;5153858;27;20512;-77
2024/01/09 04:06:12;;;;;;;2.45;2.25;;;;;;;-4.63;80.16;103454.66;5154801;27;20116;-77
2024/01/09 04:08:39;;;;;;;2.28;2.08;;;;;;;-4.64;79.88;103455.72;5154103;27;20043;-77
2024/01/09 04:11:05;;;;;;;2.47;2.28;;;;;;;-4.65;80.12;103452.34;5154271;27;20969;-77
2024/01/09 04:13:32;;;;;;;4.25;2.70;;;;;;;-4.67;79.96;103445.84;5153480;27;20055;-77
2024/01/09 04:15:59;;;;;;;3.17;2.38;;;;;;;-4.68;80.06;103441.69;5151090;27;20035;-77
2024/01/09 04:18:26;;;;;;;2.70;1.83;;;;;;;-4.71;79.89;103433.41;5155325;27;20071;-77
2024/01/09 04:20:53;;;;;;;3.83;2.22;;;;;;;-4.73;80.13;103439.91;5157567;27;20051;-77
2024/01/09 04:23:19;;;;;;;2.53;2.33;;;;;;;-4.73;80.05;103439.91;5157360;27;20059;-76
2024/01/09 04:25:46;;;;;;;3.63;2.10;;;;;;;-4.73;80.16;103445.09;5158136;27;20130;-76
2024/01/09 04:28:13;;;;;;;3.92;2.30;;;;;;;-4.75;79.89;103447.19;5138555;27;20077;-77
2024/01/09 04:30:42;;;;;;;1.85;1.73;;;;;;;-4.79;79.92;103444.34;5157807;27;20536;-77
2024/01/09 04:33:09;;;;;;;2.88;2.53;;;;;;;-4.80;79.74;103442.06;5157447;27;20046;-77
2024/01/09 04:35:36;;;;;;;1.83;1.70;;;;;;;-4.80;79.77;103450.59;5157745;27;20119;-77
2024/01/09 04:38:02;;;;;;;2.67;2.47;;;;;;;-4.83;79.70;103448.56;5157956;27;20456;-77
2024/01/09 04:40:29;;;;;;;2.20;2.00;;;;;;;-4.84;79.98;103452.19;5156579;27;20108;-77
2024/01/09 04:42:55;;;;;;;3.63;2.13;;;;;;;-4.84;79.83;103446.22;5157401;27;20055;-77
2024/01/09 04:45:22;;;;;;;2.17;1.88;;;;;;;-4.85;79.80;103453.25;5156989;27;20045;-77
2024/01/09 04:47:49;;;;;;;2.28;1.58;;;;;;;-4.86;80.16;103451.69;5157654;27;20053;-77
2024/01/09 04:50:15;;;;;;;2.20;2.00;;;;;;;-4.85;80.06;103447.28;5156529;27;20198;-76
2024/01/09 04:52:42;;;;;;;2.25;2.05;;;;;;;-4.85;79.91;103452.47;5156236;27;20043;-77
2024/01/09 04:55:09;;;;;;;3.00;2.08;;;;;;;-4.87;79.71;103451.97;5157402;27;20121;-77
2024/01/09 04:57:36;;;;;;;5.80;2.55;;;;;;;-4.89;79.61;103449.63;5157256;27;20035;-77
2024/01/09 05:00:04;;;;;;;3.92;2.40;;;;;;;-4.88;79.69;103453.00;5155963;27;20531;-77
2024/01/09 05:02:31;;;;;;;2.15;1.70;;;;;;;-4.88;79.89;103443.38;5156610;27;20561;-77
2024/01/09 05:04:57;;;;;;;3.17;2.22;;;;;;;-4.91;79.56;103454.31;5156623;27;20161;-77
2024/01/09 05:07:24;;;;;;;4.65;1.95;;;;;;;-4.91;79.39;103451.72;5156945;27;20043;-77
2024/01/09 05:09:50;;;;;;;5.65;2.63;;;;;;;-4.90;79.43;103447.28;5157469;27;20043;-77
2024/01/09 05:12:17;;;;;;;3.20;1.83;;;;;;;-4.93;79.35;103448.59;5156387;27;20043;-77
2024/01/09 05:14:43;;;;;;;4.03;2.30;;;;;;;-4.91;79.57;103453.53;5137698;27;20055;-77
2024/01/09 05:17:10;;;;;;;2.50;2.30;;;;;;;-4.93;79.25;103447.81;5157418;27;20035;-77
2024/01/09 05:19:37;;;;;;;2.35;2.10;;;;;;;-4.94;78.94;103451.47;5156869;27;20044;-77
2024/01/09 05:22:03;;;;;;;5.18;2.63;;;;;;;-4.95;79.23;103457.72;5156444;27;20050;-77
2024/01/09 05:24:30;;;;;;;2.03;1.85;;;;;;;-4.96;79.01;103454.34;5137628;27;20505;-77
2024/01/09 05:26:57;;;;;;;5.40;1.98;;;;;;;-4.95;78.95;103455.13;5157157;27;20039;-77
2024/01/09 05:29:24;;;;;;;2.40;2.20;;;;;;;-4.96;78.89;103456.94;5155804;27;20054;-77
2024/01/09 05:31:50;;;;;;;4.35;1.90;;;;;;;-5.01;79.06;103463.97;5138563;27;20535;-78
2024/01/09 05:34:17;;;;;;;3.03;2.53;;;;;;;-5.01;78.92;103458.78;5157380;27;20124;-78
2024/01/09 05:36:44;;;;;;;2.28;1.67;;;;;;;-5.03;78.84;103453.84;5156508;27;20047;-78
2024/01/09 05:39:10;;;;;;;2.97;2.03;;;;;;;-5.06;78.99;103451.78;5156764;27;20050;-78
2024/01/09 05:41:37;;;;;;;3.03;2.22;;;;;;;-5.09;78.71;103453.09;5157784;27;20043;-78
2024/01/09 05:44:03;;;;;;;2.70;2.22;;;;;;;-5.10;78.62;103458.56;5156953;27;20043;-78
2024/01/09 05:46:30;;;;;;;6.45;2.22;;;;;;;-5.12;78.74;103458.03;5156497;27;20047;-78
2024/01/09 05:48:57;;;;;;;2.05;1.85;;;;;;;-5.13;78.45;103464.28;5157023;27;20050;-78
2024/01/09 05:51:23;;;;;;;4.80;2.53;;;;;;;-5.14;78.67;103460.13;5157025;27;20031;-77
2024/01/09 05:53:50;;;;;;;2.58;2.15;;;;;;;-5.16;78.47;103464.81;5157180;27;20499;-78
2024/01/09 05:56:17;;;;;;;2.67;2.28;;;;;;;-5.19;78.52;103458.31;5157120;27;20070;-79
2024/01/09 05:58:44;;;;;;;2.58;2.13;;;;;;;-5.19;78.41;103455.72;5159216;27;20066;-78
2024/01/09 06:01:11;;;;;;;3.65;2.17;;;;;;;-5.19;78.14;103460.13;5159128;27;20048;-77
2024/01/09 06:03:38;;;;;;;3.45;2.00;;;;;;;-5.20;78.23;103463.81;5158151;27;20521;-78
2024/01/09 06:06:04;;;;;;;1.98;1.65;;;;;;;-5.20;78.16;103477.56;5158287;27;20054;-78
2024/01/09 06:08:31;;;;;;;3.15;2.03;;;;;;;-5.21;77.96;103470.03;5156235;27;20065;-78
2024/01/09 06:10:58;;;;;;;6.72;2.47;;;;;;;-5.24;77.82;103476.53;5156911;27;20501;-78
2024/01/09 06:13:24;;;;;;;2.65;1.50;;;;;;;-5.28;77.71;103479.94;5155875;27;20043;-77
2024/01/09 06:15:51;;;;;;;2.92;2.60;;;;;;;-5.31;77.72;103480.47;5156171;27;20042;-78
2024/01/09 06:18:17;;;;;;;4.45;2.70;;;;;;;-5.33;77.68;103483.31;5156166;27;20039;-78
2024/01/09 06:20:44;;;;;;;3.67;2.17;;;;;;;-5.34;77.75;103486.94;5155352;27;20126;-78
2024/01/09 06:23:10;;;;;;;3.42;1.90;;;;;;;-5.36;77.78;103481.25;5150517;27;20062;-78
2024/01/09 06:25:37;;;;;;;5.30;2.10;;;;;;;-5.36;77.59;103483.84;5155738;27;20070;-78
2024/01/09 06:28:04;;;;;;;2.72;2.40;;;;;;;-5.40;77.29;103488.78;5155343;27;20039;-78
2024/01/09 06:30:34;;;;;;;3.25;2.30;;;;;;;-5.42;77.64;103495.28;5154356;27;20040;-78
2024/01/09 06:33:01;;;;;;;3.17;2.63;;;;;;;-5.44;77.28;103498.13;5155489;27;20052;-78
2024/01/09 06:35:28;;;;;;;4.28;2.35;;;;;;;-5.44;77.35;103502.56;5155009;27;20555;-78
2024/01/09 06:37:54;;;;;;;2.85;1.98;;;;;;;-5.45;77.35;103511.38;5155618;27;20043;-78
2024/01/09 06:40:23;;;;;;;3.00;2.47;;;;;;;-5.47;77.24;103505.66;5155281;27;20049;-78
2024/01/09 06:42:51;;;;;;;4.60;2.38;;;;;;;-5.46;77.20;103515.00;5154990;27;20047;-78
2024/01/09 06:45:17;;;;;;;2.47;2.28;;;;;;;-5.49;77.15;103511.13;5158418;27;20490;-80
2024/01/09 06:47:44;;;;;;;3.85;2.10;;;;;;;-5.51;77.16;103502.81;5165619;27;20054;-78
2024/01/09 06:50:12;;;;;;;2.85;2.58;;;;;;;-5.54;77.05;103508.53;5161318;27;20096;-81
2024/01/09 06:52:56;;;;;;;1.80;1.23;;;;;;;-5.55;77.08;103514.75;5156709;27;20074;-80
2024/01/09 06:55:23;;;;;;;3.08;2.42;;;;;;;-5.57;76.98;103518.66;5159349;27;20098;-79
2024/01/09 06:57:49;;;;;;;2.78;2.33;;;;;;;-5.58;76.85;103510.09;5160623;27;20043;-78
2024/01/09 07:00:18;;;;;;;2.00;1.90;;;;;;;-5.56;76.73;103512.44;5157464;27;20043;-78
2024/01/09 07:02:45;;;;;;;2.65;2.20;;;;;;;-5.58;76.53;103507.50;5157972;27;20525;-79
2024/01/09 07:05:12;;;;;;;1.92;1.77;;;;;;;-5.60;76.18;103516.63;5159944;27;20535;-79
2024/01/09 07:07:39;;;;;;;3.28;1.90;;;;;;;-5.63;76.19;103507.53;5137040;27;20047;-78
2024/01/09 07:10:15;;;;;;;2.47;1.80;;;;;;;-5.66;76.19;103508.06;5158850;27;20047;-80
2024/01/09 07:12:42;;;;;;;5.10;2.47;;;;;;;-5.68;75.85;103512.72;5159045;27;20047;-79
2024/01/09 07:15:10;;;;;;;2.30;2.05;;;;;;;-5.67;76.06;103503.13;5165027;27;20096;-80
2024/01/09 07:17:37;;;;;;;4.28;2.33;;;;;;;-5.68;76.04;103515.31;5161459;27;20504;-78
2024/01/09 07:20:05;;;;;;;3.20;1.90;;;;;;;-5.68;75.89;103512.72;5159325;27;20036;-79
2024/01/09 07:22:31;;;;;;;4.78;2.30;;;;;;;-5.68;75.63;103517.91;5149806;27;20460;-78
2024/01/09 07:24:58;;;;;;;3.03;2.08;;;;;;;-5.71;75.35;103518.44;5157144;27;20088;-79
2024/01/09 07:27:25;;;;;;;1.92;1.83;;;;;;;-5.72;75.19;103520.25;5155036;27;20062;-78
2024/01/09 07:29:51;;;;;;;2.72;2.30;;;;;;;-5.73;75.18;103515.31;5155326;27;20047;-78
2024/01/09 07:32:18;;;;;;;2.25;2.05;;;;;;;-5.74;74.93;103530.09;5154210;27;20042;-77
2024/01/09 07:34:44;;;;;;;3.60;2.85;;;;;;;-5.74;74.76;103530.09;5156521;27;20594;-78
2024/01/09 07:37:11;;;;;;;2.60;2.28;;;;;;;-5.75;74.61;103527.78;5160102;27;20108;-77
2024/01/09 07:39:38;;;;;;;3.50;2.17;;;;;;;-5.74;74.77;103526.75;5157535;27;20425;-79
2024/01/09 07:42:04;;;;;;;3.60;2.15;;;;;;;-5.77;74.52;103529.84;5155096;27;20088;-78
2024/01/09 07:44:31;;;;;;;3.00;2.10;;;;;;;-5.78;74.51;103533.47;5154400;27;20071;-78
2024/01/09 07:46:57;;;;;;;1.90;1.80;;;;;;;-5.81;74.28;103532.19;5155109;27;20047;-79
2024/01/09 07:49:24;;;;;;;2.20;2.00;;;;;;;-5.80;74.49;103540.75;5155293;27;20027;-80
2024/01/09 07:51:51;;;;;;;2.28;2.17;;;;;;;-5.81;74.53;103534.78;5155082;27;20051;-81
2024/01/09 07:54:17;;;;;;;2.72;2.10;;;;;;;-5.81;74.57;103536.59;5157613;27;20050;-79
2024/01/09 07:56:44;;;;;;;2.40;2.20;;;;;;;-5.83;74.63;103547.22;5155990;27;20057;-80
2024/01/09 07:59:10;;;;;;;6.80;2.30;;;;;;;-5.82;74.79;103546.19;5154968;27;20048;-78
2024/01/09 08:01:37;;;;;;;2.55;1.67;;;;;;;-5.82;74.53;103548.00;5153546;27;20046;-78
2024/01/09 08:04:06;;;;;;;2.17;1.98;;;;;;;-5.83;74.71;103552.41;5136124;27;20122;-77
2024/01/09 08:06:33;;;;;;;2.88;2.00;;;;;;;-5.82;74.24;103548.00;5153593;27;20047;-79
2024/01/09 08:08:59;;;;;;;2.70;2.20;;;;;;;-5.83;74.52;103544.63;5155607;27;20583;-80
2024/01/09 08:11:26;;;;;;;2.42;2.15;;;;;;;-5.82;74.28;103545.41;5156715;27;20099;-75
2024/01/09 08:13:53;;;;;;;4.78;2.63;;;;;;;-5.80;74.49;103553.72;5154862;27;20043;-77
2024/01/09 08:16:19;;;;;;;2.65;2.08;;;;;;;-5.80;74.16;103554.50;5154513;27;20043;-77
2024/01/09 08:18:46;;;;;;;3.17;2.22;;;;;;;-5.79;73.94;103563.84;5154051;27;20519;-77
2024/01/09 08:21:13;;;;;;;3.25;2.15;;;;;;;-5.78;74.04;103564.63;5136144;27;20043;-77
2024/01/09 08:23:40;;;;;;;3.42;2.25;;;;;;;-5.77;74.06;103569.56;5148776;27;20055;-77
2024/01/09 08:26:06;;;;;;;3.97;2.53;;;;;;;-5.76;73.84;103571.13;5154520;27;20039;-77
2024/01/09 08:28:33;;;;;;;2.30;2.10;;;;;;;-5.75;73.80;103567.47;5153928;27;20434;-77
2024/01/09 08:31:00;;;;;;;2.33;2.13;;;;;;;-5.74;73.80;103566.44;5152298;27;20586;-77
2024/01/09 08:33:28;;;;;;;2.50;1.90;;;;;;;-5.73;73.45;103573.19;5131062;27;20071;-76
2024/01/09 08:35:58;;;;;;;3.10;2.33;;;;;;;-5.71;73.39;103570.34;5150464;27;20061;-78
2024/01/09 08:38:25;;;;;;;2.13;1.92;;;;;;;-5.69;73.21;103567.47;5153377;27;20514;-78
2024/01/09 08:40:55;;;;;;;2.47;1.95;;;;;;;-5.67;73.19;103571.38;5153647;27;20066;-78
2024/01/09 08:43:22;;;;;;;1.85;1.48;;;;;;;-5.64;73.11;103583.06;5152572;27;20043;-77
2024/01/09 08:45:49;;;;;;;2.35;2.10;;;;;;;-5.61;72.55;103574.75;5153371;27;20834;-77
2024/01/09 08:48:17;;;;;;;3.53;2.03;;;;;;;-5.61;72.86;103580.72;5152095;27;20061;-77
2024/01/09 08:50:44;;;;;;;2.63;1.67;;;;;;;-5.58;72.54;103582.78;5153696;27;20141;-77
2024/01/09 08:53:10;;;;;;;2.47;2.28;;;;;;;-5.57;72.56;103580.97;5153857;27;20054;-77
2024/01/09 08:55:37;;;;;;;1.90;1.80;;;;;;;-5.56;72.48;103578.09;5153158;27;20071;-78
2024/01/09 08:58:04;;;;;;;3.75;2.33;;;;;;;-5.55;72.80;103576.28;5154010;27;20097;-78
2024/01/09 09:00:30;;;;;;;2.63;2.10;;;;;;;-5.51;72.25;103574.72;5153180;27;20043;-78
2024/01/09 09:02:58;;;;;;;3.78;2.90;;;;;;;-5.49;72.12;103581.22;5153430;27;20048;-78
2024/01/09 09:05:25;;;;;;;6.40;2.28;;;;;;;-5.47;72.01;103586.16;5155848;27;20133;-78
2024/01/09 09:07:51;;;;;;;3.25;1.98;;;;;;;-5.45;71.96;103589.28;5157281;27;20579;-78
2024/01/09 09:10:18;;;;;;;2.72;2.20;;;;;;;-5.43;71.64;103575.00;5156459;27;20514;-78
2024/01/09 09:12:44;;;;;;;3.92;2.17;;;;;;;-5.39;71.18;103589.00;5139151;27;20039;-78
2024/01/09 09:15:11;;;;;;;3.13;2.63;;;;;;;-5.37;71.57;103586.16;5156653;27;20139;-79
2024/01/09 09:17:38;;;;;;;2.72;2.42;;;;;;;-5.35;71.04;103586.66;5157337;27;20148;-79
2024/01/09 09:20:05;;;;;;;2.95;1.77;;;;;;;-5.33;71.05;103589.78;5158673;27;20035;-78
2024/01/09 09:22:33;;;;;;;2.60;2.03;;;;;;;-5.30;71.06;103591.09;5157798;27;20044;-78
2024/01/09 09:25:00;;;;;;;2.00;1.83;;;;;;;-5.26;70.48;103584.31;5151993;27;20498;-79
2024/01/09 09:27:26;;;;;;;3.05;2.22;;;;;;;-5.23;70.43;103581.22;5158355;27;20032;-79
2024/01/09 09:29:53;;;;;;;3.17;2.05;;;;;;;-5.21;69.87;103571.34;5158415;27;20035;-79
2024/01/09 09:32:20;;;;;;;2.30;2.05;;;;;;;-5.20;69.90;103567.69;5157556;27;20059;-79
2024/01/09 09:34:46;;;;;;;2.58;2.03;;;;;;;-5.17;69.56;103580.13;5140212;27;20088;-79
2024/01/09 09:37:17;;;;;;;3.00;2.45;;;;;;;-5.13;69.23;103587.13;5157705;27;20043;-79
2024/01/09 09:39:44;;;;;;;5.63;2.58;;;;;;;-5.09;68.92;103582.19;5157414;27;20047;-79
2024/01/09 09:42:10;;;;;;;3.00;2.13;;;;;;;-5.07;68.74;103582.72;5157039;27;20043;-78
2024/01/09 09:44:37;;;;;;;2.28;2.08;;;;;;;-5.04;68.77;103574.41;5157244;27;20043;-79
2024/01/09 09:47:06;;;;;;;3.58;1.60;;;;;;;-5.01;68.46;103586.88;5157676;27;20048;-78
2024/01/09 09:49:37;;;;;;;5.68;2.42;;;;;;;-4.99;68.35;103582.19;5153609;27;20107;-78
2024/01/09 09:52:06;;;;;;;2.03;1.75;;;;;;;-4.93;67.85;103582.94;5154421;27;20039;-78
2024/01/09 09:54:34;;;;;;;2.63;2.10;;;;;;;-4.91;67.21;103592.03;5155812;27;20123;-78
2024/01/09 09:57:00;;;;;;;3.58;2.42;;;;;;;-4.88;67.25;103583.72;5157288;27;20058;-79
2024/01/09 09:59:27;;;;;;;2.20;1.98;;;;;;;-4.83;66.71;103593.31;5157548;27;20092;-80
2024/01/09 10:01:54;;;;;;;2.65;1.40;;;;;;;-4.80;67.03;103590.19;5140625;27;20049;-79
2024/01/09 10:04:41;;;;;;;4.55;2.40;;;;;;;-4.77;66.57;103585.22;5157022;27;20049;-78
2024/01/09 10:07:09;;;;;;;2.28;1.77;;;;;;;-4.71;66.38;103584.16;5154373;27;20070;-78
2024/01/09 10:09:42;;;;;;;3.33;1.80;;;;;;;-4.67;66.27;103576.59;5153853;27;20053;-78
2024/01/09 10:12:08;;;;;;;3.35;2.20;;;;;;;-4.64;65.72;103578.69;5154711;27;20135;-78
2024/01/09 10:14:35;;;;;;;1.80;1.70;;;;;;;-4.59;65.55;103581.25;5154925;27;20110;-78
2024/01/09 10:17:05;;;;;;;2.45;1.92;;;;;;;-4.55;65.07;103566.69;5157282;27;20811;-78
2024/01/09 10:19:33;;;;;;;3.50;1.98;;;;;;;-4.52;64.86;103571.34;5156022;27;20067;-78
2024/01/09 10:22:00;;;;;;;3.75;2.13;;;;;;;-4.48;64.63;103563.78;5122445;27;20132;-77
2024/01/09 10:24:27;;;;;;;3.45;1.85;;;;;;;-4.43;64.07;103559.34;5159567;27;20585;-79
2024/01/09 10:26:54;;;;;;;2.97;2.22;;;;;;;-4.40;63.74;103556.19;5158196;27;20474;-79
2024/01/09 10:29:22;;;;;;;3.30;1.98;;;;;;;-4.34;63.66;103559.53;5159281;27;20032;-78
2024/01/09 10:31:49;;;;;;;2.58;1.73;;;;;;;-4.29;63.49;103548.31;5123420;27;20047;-78
2024/01/09 10:34:15;;;;;;;1.65;1.40;;;;;;;-4.25;63.12;103554.56;5141807;27;20036;-78
2024/01/09 10:36:42;;;;;;;5.00;2.03;;;;;;;-4.22;62.72;103548.81;5141459;27;20035;-78
2024/01/09 10:39:11;;;;;;;3.20;2.15;;;;;;;-4.17;62.14;103536.56;5158958;27;20114;-78
2024/01/09 10:41:38;;;;;;;2.70;2.22;;;;;;;-4.10;62.02;103534.44;5135970;27;20046;-78
2024/01/09 10:44:05;;;;;;;3.40;1.83;;;;;;;-4.05;62.08;103533.63;5158437;27;20521;-78
2024/01/09 10:46:35;;;;;;;2.85;1.92;;;;;;;-4.02;61.51;103538.28;5158084;27;20039;-78
2024/01/09 10:49:04;;;;;;;4.88;1.58;;;;;;;-4.00;61.35;103536.19;5158830;27;20043;-78
2024/01/09 10:51:32;;;;;;;2.60;1.88;;;;;;;-3.95;61.37;103538.72;5157020;27;20099;-78
2024/01/09 10:54:01;;;;;;;2.33;1.83;;;;;;;-3.90;61.30;103533.47;5158888;27;20043;-82
2024/01/09 10:56:28;;;;;;;3.63;1.80;;;;;;;-3.86;60.88;103531.88;5161017;27;20040;-79
2024/01/09 10:58:57;;;;;;;2.22;1.58;;;;;;;-3.79;60.42;103526.38;5163897;27;20047;-79
2024/01/09 11:01:24;;;;;;;1.80;1.70;;;;;;;-3.73;60.52;103526.06;5167306;27;20046;-80
2024/01/09 11:03:51;;;;;;;1.83;1.73;;;;;;;-3.67;59.82;103528.63;5164538;27;20096;-78
2024/01/09 11:06:19;;;;;;;2.78;2.05;;;;;;;-3.64;59.83;103518.44;5159867;27;20047;-81
2024/01/09 11:08:52;;;;;;;3.55;1.88;;;;;;;-3.60;59.39;103521.25;5162538;27;20039;-77
2024/01/09 11:11:22;;;;;;;3.72;2.30;;;;;;;-3.56;59.25;103509.22;5165979;27;20056;-79
2024/01/09 11:13:52;;;;;;;1.80;1.67;;;;;;;-3.51;58.88;103512.56;5167639;27;20069;-79
2024/01/09 11:16:22;;;;;;;2.00;1.90;;;;;;;-3.47;58.48;103516.16;5165563;27;20046;-82
2024/01/09 11:18:50;;;;;;;3.35;1.60;;;;;;;-3.42;58.27;103504.91;5162341;27;20626;-80
2024/01/09 11:21:24;;;;;;;1.58;1.48;;;;;;;-3.38;58.20;103505.94;5160220;27;20235;-80
2024/01/09 11:23:54;;;;;;;2.45;1.80;;;;;;;-3.33;58.64;103505.09;5156107;27;20047;-79