Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:24;;;;;;;11.35;9.57;;;12.20;99.90;;;;;;5081270;28;20546;-55
2021/09/06 00:03:51;;;;;;;11.93;9.35;;;12.20;99.90;;;;;;5076965;28;20080;-53
2021/09/06 00:06:22;;;;;;;12.43;9.50;;;12.20;99.90;;;;;;5068702;28;20051;-55
2021/09/06 00:08:52;;;;;;;14.40;10.07;;;12.10;99.90;;;;;;5050432;28;20116;-53
2021/09/06 00:11:18;;;;;;;14.70;10.18;;;12.10;99.90;;;;;;5068052;28;20052;-53
2021/09/06 00:13:49;;;;;;;12.65;10.38;;;12.10;99.90;;;;;;5059512;28;20056;-53
2021/09/06 00:16:17;;;;;;;11.82;9.85;;;12.10;99.90;;;;;;5069665;28;20044;-54
2021/09/06 00:18:43;;;;;;;11.88;10.35;;;12.10;99.90;;;;;;5068814;28;20067;-55
2021/09/06 00:21:09;;;;;;;13.63;10.98;;;12.00;99.90;;;;;;5062975;28;20517;-53
2021/09/06 00:23:40;;;;;;;14.70;11.13;;;12.00;99.90;;;;;;5066280;28;20153;-54
2021/09/06 00:26:06;;;;;;;13.52;10.23;;;12.00;99.90;;;;;;5059697;28;20128;-54
2021/09/06 00:28:36;;;;;;;12.73;9.70;;;11.90;99.90;;;;;;5065862;28;20060;-55
2021/09/06 00:31:12;;;;;;;13.13;9.95;;;11.90;99.90;;;;;;5050258;28;20048;-55
2021/09/06 00:33:39;;;;;;;13.77;10.30;;;11.90;99.90;;;;;;5054916;28;20543;-55
2021/09/06 00:36:06;;;;;;;12.25;8.95;;;11.80;99.90;;;;;;5057538;28;20049;-56
2021/09/06 00:38:32;;;;;;;12.20;10.05;;;11.70;99.90;;;;;;5058181;28;20169;-52
2021/09/06 00:40:58;;;;;;;10.30;9.20;;;11.70;99.90;;;;;;5068324;28;20045;-55
2021/09/06 00:43:25;;;;;;;11.82;9.93;;;11.70;99.90;;;;;;5063150;28;20048;-56
2021/09/06 00:46:00;;;;;;;13.10;10.07;;;11.70;99.90;;;;;;5066535;28;20056;-55
2021/09/06 00:48:27;;;;;;;14.52;10.48;;;11.70;99.90;;;;;;5067856;28;20128;-53
2021/09/06 00:50:54;;;;;;;14.70;11.88;;;11.70;99.90;;;;;;5065569;28;20049;-52
2021/09/06 00:53:23;;;;;;;13.50;10.73;;;11.70;99.90;;;;;;5062961;28;20057;-53
2021/09/06 00:55:54;;;;;;;15.98;11.43;;;11.70;99.90;;;;;;5074808;28;20048;-52
2021/09/06 00:58:22;;;;;;;14.50;11.45;;;11.70;99.90;;;;;;5066298;28;20526;-56
2021/09/06 01:00:49;;;;;;;12.23;10.32;;;11.70;99.90;;;;;;5065820;28;20774;-53
2021/09/06 01:03:19;;;;;;;14.77;11.80;;;11.70;99.90;;;;;;5066112;28;20469;-53
2021/09/06 01:05:48;;;;;;;13.20;11.50;;;11.60;99.90;;;;;;5064459;28;20057;-51
2021/09/06 01:09:03;;;;;;;;;;;11.60;99.90;;;;;;5057987;28;20048;-53
2021/09/06 01:11:49;;;;;;;15.52;11.23;;;11.60;99.90;;;;;;5076759;28;20005;-54
2021/09/06 01:14:27;;;;;;;14.85;11.50;;;11.60;99.90;;;;;;5059459;28;20083;-55
2021/09/06 01:16:53;;;;;;;16.45;11.45;;;11.50;99.90;;;;;;5061643;28;20056;-54
2021/09/06 01:19:19;;;;;;;13.05;11.43;;;11.50;99.90;;;;;;5072892;28;20064;-52
2021/09/06 01:21:46;;;;;;;14.90;11.63;;;11.60;99.90;;;;;;5067265;28;20071;-55
2021/09/06 01:24:42;;;;;;;16.15;11.32;;;11.50;99.90;;;;;;5044348;28;20061;-56
2021/09/06 01:27:18;;;;;;;12.20;10.25;;;11.50;99.90;;;;;;5009596;28;20724;-52
2021/09/06 01:29:45;;;;;;;14.75;10.63;;;11.50;99.90;;;;;;5044485;28;20087;-55
2021/09/06 01:32:15;;;;;;;16.25;10.57;;;11.40;99.90;;;;;;5000081;28;20460;-54
2021/09/06 01:34:45;;;;;;;13.57;10.88;;;11.40;99.90;;;;;;5027157;28;20590;-56
2021/09/06 01:37:12;;;;;;;13.02;10.30;;;11.30;99.90;;;;;;5031478;28;20493;-54
2021/09/06 01:39:47;;;;;;;13.48;10.35;;;11.30;99.90;;;;;;5044469;28;20583;-56
2021/09/06 01:42:13;;;;;;;15.30;10.25;;;11.30;99.90;;;;;;5027463;28;20061;-55
2021/09/06 01:44:40;;;;;;;13.65;10.55;;;11.20;99.90;;;;;;4995059;28;20064;-55
2021/09/06 01:47:14;;;;;;;11.60;9.90;;;11.20;99.90;;;;;;5027314;28;20491;-56
2021/09/06 01:49:40;;;;;;;12.48;10.27;;;11.10;99.90;;;;;;5002792;28;20064;-55
2021/09/06 01:52:07;;;;;;;13.38;10.75;;;11.10;99.90;;;;;;5010696;28;20063;-52
2021/09/06 01:54:34;;;;;;;16.10;12.25;;;11.10;99.90;;;;;;5044992;28;20049;-56
2021/09/06 01:57:03;;;;;;;14.48;10.63;;;11.10;99.90;;;;;;5044104;28;20092;-56
2021/09/06 01:59:32;;;;;;;14.07;9.98;;;11.00;99.90;;;;;;5025457;28;20064;-54
2021/09/06 02:02:02;;;;;;;10.55;9.35;;;11.00;99.90;;;;;;5075416;28;20056;-52
2021/09/06 02:04:39;;;;;;;15.43;10.88;;;10.90;99.90;;;;;;5072048;28;20505;-51
2021/09/06 02:07:07;;;;;;;12.07;9.95;;;10.90;99.90;;;;;;5080105;28;20044;-53
2021/09/06 02:09:33;;;;;;;14.52;10.30;;;10.90;99.90;;;;;;5081578;28;20048;-54
2021/09/06 02:12:02;;;;;;;11.57;10.02;;;10.90;99.90;;;;;;5044873;28;20631;-54
2021/09/06 02:14:31;;;;;;;14.77;9.98;;;10.80;99.90;;;;;;5034551;28;20049;-53
2021/09/06 02:16:57;;;;;;;13.43;10.52;;;10.80;99.90;;;;;;5064169;28;20056;-54
2021/09/06 02:19:37;;;;;;;10.93;9.50;;;10.90;99.90;;;;;;5066989;28;20051;-53
2021/09/06 02:22:04;;;;;;;16.27;11.05;;;10.80;99.90;;;;;;5043648;28;20491;-53
2021/09/06 02:24:40;;;;;;;16.48;12.10;;;10.80;99.90;;;;;;5096008;28;20060;-50
2021/09/06 02:27:18;;;;;;;11.82;10.40;;;10.80;99.90;;;;;;5067684;28;20455;-54
2021/09/06 02:29:45;;;;;;;16.25;11.18;;;10.80;99.90;;;;;;5065725;28;20052;-54
2021/09/06 02:32:17;;;;;;;16.80;11.43;;;10.80;99.90;;;;;;5057785;28;20048;-54
2021/09/06 02:35:03;;;;;;;13.43;11.00;;;10.70;99.90;;;;;;5050819;28;20095;-53
2021/09/06 02:37:35;;;;;;;15.73;12.85;;;10.70;99.90;;;;;;5057278;28;20076;-54
2021/09/06 02:40:10;;;;;;;12.52;10.85;;;10.70;99.90;;;;;;5044996;28;20053;-52
2021/09/06 02:42:39;;;;;;;14.73;11.43;;;10.70;99.90;;;;;;5060763;28;20505;-54
2021/09/06 02:45:08;;;;;;;12.40;10.55;;;10.70;99.90;;;;;;5063585;28;20053;-51
2021/09/06 02:47:35;;;;;;;13.25;11.13;;;10.60;99.90;;;;;;5089984;28;20049;-54
2021/09/06 02:50:03;;;;;;;12.57;10.63;;;10.50;99.90;;;;;;5058208;28;20146;-52
2021/09/06 02:52:31;;;;;;;11.30;10.05;;;10.50;99.90;;;;;;5060182;28;20067;-51
2021/09/06 02:55:03;;;;;;;11.18;9.65;;;10.50;99.90;;;;;;5037378;28;20063;-51
2021/09/06 02:57:30;;;;;;;13.50;11.13;;;10.50;99.90;;;;;;5045187;28;20075;-53
2021/09/06 03:00:00;;;;;;;11.18;9.98;;;10.50;99.90;;;;;;5069518;28;20122;-52
2021/09/06 03:02:28;;;;;;;13.73;11.32;;;10.40;99.90;;;;;;5065026;28;20103;-55
2021/09/06 03:04:55;;;;;;;11.98;10.15;;;10.40;99.90;;;;;;5065222;28;20444;-52
2021/09/06 03:07:22;;;;;;;13.70;12.30;;;10.40;99.90;;;;;;5048096;28;20063;-52
2021/09/06 03:09:49;;;;;;;13.73;11.80;;;10.40;99.90;;;;;;5049257;28;20067;-52
2021/09/06 03:12:18;;;;;;;13.27;11.73;;;10.40;99.90;;;;;;5052048;28;20052;-53
2021/09/06 03:14:46;;;;;;;13.93;11.07;;;10.40;99.90;;;;;;5059826;28;20160;-53
2021/09/06 03:17:13;;;;;;;13.00;11.18;;;10.30;99.90;;;;;;5068008;28;20079;-50
2021/09/06 03:19:43;;;;;;;13.60;11.45;;;10.30;99.90;;;;;;5071791;28;20410;-54
2021/09/06 03:22:09;;;;;;;12.85;10.75;;;10.30;99.90;;;;;;5045872;28;20130;-51
2021/09/06 03:24:35;;;;;;;13.65;11.52;;;10.30;99.90;;;;;;5068724;28;20087;-54
2021/09/06 03:27:02;;;;;;;15.35;12.02;;;10.20;99.90;;;;;;5057686;28;20049;-51
2021/09/06 03:29:33;;;;;;;14.55;11.43;;;10.20;99.90;;;;;;5059383;28;20052;-53
2021/09/06 03:32:02;;;;;;;14.38;11.23;;;10.20;99.90;;;;;;5053559;28;20056;-53
2021/09/06 03:34:31;;;;;;;14.27;10.82;;;10.20;99.90;;;;;;5071245;28;20424;-53
2021/09/06 03:36:58;;;;;;;13.32;11.48;;;10.20;99.90;;;;;;5041846;28;20045;-54
2021/09/06 03:39:26;;;;;;;13.30;9.70;;;10.20;99.90;;;;;;5081020;28;20056;-53
2021/09/06 03:41:52;;;;;;;13.07;11.70;;;10.10;99.90;;;;;;5075890;28;20064;-53
2021/09/06 03:44:24;;;;;;;;;;;10.10;99.90;;;;;;5056676;28;20056;-53
2021/09/06 03:46:53;;;;;;;15.13;12.18;;;10.10;99.90;;;;;;5049454;28;20385;-53
2021/09/06 03:49:19;;;;;;;13.32;11.07;;;10.10;99.90;;;;;;5052958;28;20114;-53
2021/09/06 03:51:47;;;;;;;13.70;11.25;;;10.10;99.90;;;;;;5067770;28;20157;-51
2021/09/06 03:54:17;;;;;;;12.75;10.38;;;10.10;99.90;;;;;;5059664;28;20056;-53
2021/09/06 03:56:44;;;;;;;12.25;10.85;;;10.00;99.90;;;;;;5059309;28;20048;-51
2021/09/06 03:59:10;;;;;;;11.80;10.55;;;10.00;99.90;;;;;;5061963;28;20102;-54
2021/09/06 04:01:38;;;;;;;13.55;10.05;;;10.00;99.90;;;;;;5043975;28;20064;-52
2021/09/06 04:04:16;;;;;;;11.60;10.23;;;10.00;99.90;;;;;;5046700;28;20513;-52
2021/09/06 04:06:48;;;;;;;11.68;9.65;;;10.00;99.90;;;;;;5080949;28;20127;-50
2021/09/06 04:09:17;;;;;;;12.75;10.73;;;10.00;99.90;;;;;;5090619;28;20058;-49
2021/09/06 04:11:44;;;;;;;13.07;11.00;;;9.90;99.90;;;;;;5054324;28;20059;-52
2021/09/06 04:14:15;;;;;;;13.02;10.27;;;10.00;99.90;;;;;;5053616;28;20151;-52
2021/09/06 04:16:44;;;;;;;13.13;11.10;;;9.90;99.90;;;;;;5059016;28;20049;-52
2021/09/06 04:19:12;;;;;;;10.63;9.52;;;9.80;99.90;;;;;;5036182;28;20060;-51
2021/09/06 04:21:39;;;;;;;11.65;10.10;;;9.90;99.90;;;;;;5049172;28;20088;-50
2021/09/06 04:24:05;;;;;;;11.50;8.90;;;9.80;99.90;;;;;;5056389;28;20109;-53
2021/09/06 04:26:32;;;;;;;10.35;8.75;;;9.80;99.90;;;;;;5041379;28;20064;-49
2021/09/06 04:29:03;;;;;;;11.00;9.18;;;9.80;99.90;;;;;;5060875;28;20055;-51
2021/09/06 04:31:30;;;;;;;12.57;10.32;;;9.70;99.90;;;;;;5064755;28;20552;-54
2021/09/06 04:33:57;;;;;;;13.35;10.48;;;9.80;99.90;;;;;;5042790;28;20719;-56
2021/09/06 04:36:30;;;;;;;11.60;9.65;;;9.70;99.90;;;;;;5072132;28;20057;-54
2021/09/06 04:38:56;;;;;;;14.70;10.50;;;9.70;99.90;;;;;;5042128;28;20053;-50
2021/09/06 04:41:22;;;;;;;13.10;10.65;;;9.70;99.90;;;;;;5058200;28;20060;-53
2021/09/06 04:43:55;;;;;;;12.27;9.85;;;9.70;99.90;;;;;;5035202;28;20045;-50
2021/09/06 04:46:25;;;;;;;11.63;10.43;;;9.70;99.90;;;;;;5057449;28;20102;-50
2021/09/06 04:48:53;;;;;;;11.57;9.45;;;9.80;99.90;;;;;;5049541;28;20079;-50
2021/09/06 04:51:21;;;;;;;13.15;9.35;;;9.70;99.90;;;;;;5066454;28;20059;-49
2021/09/06 04:53:49;;;;;;;11.52;10.32;;;9.70;99.90;;;;;;5045489;28;20103;-51
2021/09/06 04:56:23;;;;;;;11.70;9.48;;;9.70;99.90;;;;;;5009402;28;20417;-51
2021/09/06 04:58:51;;;;;;;10.73;8.75;;;9.70;99.90;;;;;;5059438;28;20052;-53
2021/09/06 05:01:17;;;;;;;11.07;9.90;;;9.70;99.90;;;;;;5080120;28;20067;-50
2021/09/06 05:03:47;;;;;;;10.43;9.35;;;9.70;99.90;;;;;;5069737;28;20593;-50
2021/09/06 05:06:13;;;;;;;15.80;12.23;;;9.70;99.90;;;;;;5073629;28;20048;-49
2021/09/06 05:08:43;;;;;;;15.90;12.38;;;9.80;99.90;;;;;;5070676;28;20495;-51
2021/09/06 05:11:12;;;;;;;16.48;14.23;;;9.80;99.90;;;;;;5058083;28;20057;-49
2021/09/06 05:13:38;;;;;;;15.27;13.68;;;9.80;99.90;;;;;;5084533;27;20098;-49
2021/09/06 05:16:04;;;;;;;15.30;13.75;;;9.80;99.90;;;;;;5059556;28;20632;-54
2021/09/06 05:18:31;;;;;;;16.15;13.15;;;9.90;99.90;;;;;;5052806;28;20501;-51
2021/09/06 05:21:00;;;;;;;17.58;14.75;;;9.90;99.90;;;;;;5030766;28;20536;-52
2021/09/06 05:23:29;;;;;;;15.48;13.88;;;10.00;99.90;;;;;;5050344;28;20080;-53
2021/09/06 05:25:56;;;;;;;15.88;14.13;;;10.00;99.90;;;;;;5027162;28;20586;-51
2021/09/06 05:28:25;;;;;;;14.25;12.43;;;10.10;99.90;;;;;;5049877;28;20056;-54
2021/09/06 05:30:51;;;;;;;14.52;12.55;;;10.20;99.90;;;;;;5057391;28;20098;-50
2021/09/06 05:33:17;;;;;;;17.33;13.65;;;10.20;99.90;;;;;;5065100;28;20477;-51
2021/09/06 05:35:47;;;;;;;17.50;15.38;;;10.20;99.90;;;;;;5065371;28;20052;-51
2021/09/06 05:38:15;;;;;;;16.58;14.73;;;10.30;99.90;;;;;;5070112;28;20420;-51
2021/09/06 05:41:00;;;;;;;18.42;14.68;;;10.40;99.90;;;;;;5097277;27;20691;-51
2021/09/06 05:43:29;;;;;;;15.70;12.50;;;10.50;99.90;;;;;;5063919;28;20788;-50
2021/09/06 05:45:56;;;;;;;16.73;12.10;;;10.70;99.90;;;;;;5065583;28;20163;-49
2021/09/06 05:48:22;;;;;;;14.13;11.95;;;10.80;99.90;;;;;;5040644;28;20045;-49
2021/09/06 05:50:48;;;;;;;16.08;13.23;;;11.00;99.90;;;;;;5065038;28;20049;-53
2021/09/06 05:53:41;;;;;;;13.77;12.20;;;11.10;99.90;;;;;;5065609;28;20559;-50
2021/09/06 05:56:09;;;;;;;15.02;12.23;;;11.20;99.90;;;;;;5063732;28;20536;-48
2021/09/06 05:58:36;;;;;;;17.75;15.07;;;11.30;99.90;;;;;;5071624;28;20466;-54
2021/09/06 06:01:02;;;;;;;22.10;18.38;;;11.50;99.90;;;;;;5047111;28;20075;-49
2021/09/06 06:03:33;;;;;;;22.73;17.58;;;11.60;99.90;;;;;;5047405;28;20061;-48
2021/09/06 06:06:04;;;;;;;20.17;17.95;;;11.80;99.90;;;;;;5061309;28;20055;-47
2021/09/06 06:08:35;;;;;;;19.13;17.08;;;12.00;99.90;;;;;;5065425;28;20082;-50
2021/09/06 06:11:04;;;;;;;19.58;17.38;;;12.10;99.90;;;;;;5038686;28;20040;-48
2021/09/06 06:13:32;;;;;;;28.23;23.85;;;12.20;99.90;;;;;;5065867;28;20118;-53
2021/09/06 06:16:05;;;;;;;26.60;23.00;;;12.40;99.90;;;;;;5062684;28;20588;-48
2021/09/06 06:18:37;;;;;;;18.90;16.90;;;12.60;99.90;;;;;;5059159;28;20065;-50
2021/09/06 06:21:05;;;;;;;17.98;15.65;;;12.70;99.90;;;;;;5060478;28;20048;-53
2021/09/06 06:23:52;;;;;;;21.70;17.08;;;12.90;99.90;;;;;;5070431;28;20413;-49
2021/09/06 06:26:33;;;;;;;18.95;16.63;;;13.10;99.90;;;;;;5050818;28;20060;-48
2021/09/06 06:29:02;;;;;;;20.73;16.45;;;13.30;99.90;;;;;;5067021;28;20049;-45
2021/09/06 06:31:28;;;;;;;20.63;17.08;;;13.50;99.90;;;;;;5036135;28;20402;-50
2021/09/06 06:33:58;;;;;;;18.08;15.23;;;13.80;99.90;;;;;;5062290;28;20049;-53
2021/09/06 06:36:24;;;;;;;19.88;17.40;;;14.00;99.90;;;;;;5054638;28;20144;-46
2021/09/06 06:39:00;;;;;;;18.65;16.55;;;14.20;99.90;;;;;;5062947;28;20897;-49
2021/09/06 06:41:26;;;;;;;25.10;21.85;;;14.50;99.90;;;;;;5051022;28;20530;-49
2021/09/06 06:44:04;;;;;;;24.83;19.73;;;14.60;99.90;;;;;;5069357;28;20424;-47
2021/09/06 06:46:32;;;;;;;28.42;22.55;;;14.90;99.90;;;;;;5027302;28;20056;-47
2021/09/06 06:49:01;;;;;;;35.63;29.95;;;15.20;99.90;;;;;;5071216;28;20128;-48
2021/09/06 06:51:43;;;;;;;30.50;26.73;;;15.50;99.90;;;;;;5068915;28;20523;-49
2021/09/06 06:54:17;;;;;;;23.95;20.08;;;15.70;99.90;;;;;;5070660;28;20056;-51
2021/09/06 06:56:43;;;;;;;23.17;19.88;;;16.20;99.90;;;;;;5052620;28;20051;-49
2021/09/06 06:59:13;;;;;;;26.58;23.77;;;16.50;99.90;;;;;;5069062;28;20053;-46
2021/09/06 07:01:48;;;;;;;31.23;27.95;;;16.80;99.90;;;;;;5068655;28;20482;-50
2021/09/06 07:04:15;;;;;;;23.65;19.60;;;17.10;99.90;;;;;;5080519;28;20203;-52
2021/09/06 07:06:47;;;;;;;58.17;51.85;;;17.50;99.90;;;;;;5061097;28;20142;-47
2021/09/06 07:09:14;;;;;;;47.90;42.63;;;17.90;99.90;;;;;;5036293;28;20052;-47
2021/09/06 07:11:45;;;;;;;57.75;51.47;;;18.30;99.90;;;;;;5068397;28;20139;-50
2021/09/06 07:14:15;;;;;;;33.10;29.60;;;18.70;99.90;;;;;;5068678;28;20167;-52
2021/09/06 07:16:47;;;;;;;38.20;34.03;;;19.30;99.90;;;;;;5068497;28;20052;-53
2021/09/06 07:19:15;;;;;;;26.75;21.95;;;19.70;99.90;;;;;;5068809;28;20085;-49
2021/09/06 07:21:44;;;;;;;20.30;17.67;;;20.00;99.90;;;;;;5068548;28;20076;-51
2021/09/06 07:24:15;;;;;;;19.05;15.80;;;20.50;99.90;;;;;;5065353;28;20052;-49
2021/09/06 07:26:42;;;;;;;17.70;15.40;;;20.70;99.90;;;;;;5067378;28;20524;-52
2021/09/06 07:29:11;;;;;;;23.83;21.30;;;20.90;99.90;;;;;;5057377;28;20107;-47
2021/09/06 07:31:37;;;;;;;17.83;16.02;;;21.40;99.90;;;;;;5054930;28;20060;-52
2021/09/06 07:34:07;;;;;;;26.45;23.65;;;21.70;99.90;;;;;;5067865;28;20057;-50
2021/09/06 07:36:36;;;;;;;20.35;16.52;;;22.20;99.90;;;;;;5053418;28;20061;-53
2021/09/06 07:39:03;;;;;;;22.45;20.20;;;22.20;99.90;;;;;;5061805;28;20048;-52
2021/09/06 07:41:32;;;;;;;20.00;17.85;;;22.30;99.90;;;;;;5043867;28;20049;-48
2021/09/06 07:44:04;;;;;;;33.20;29.83;;;22.60;99.90;;;;;;5084843;28;20048;-50
2021/09/06 07:46:32;;;;;;;21.15;18.90;;;22.90;99.90;;;;;;5065412;28;20056;-50
2021/09/06 07:49:07;;;;;;;16.50;14.48;;;22.80;99.90;;;;;;5066904;28;20056;-51
2021/09/06 07:51:33;;;;;;;20.38;18.20;;;23.00;99.90;;;;;;5068209;28;20056;-49
2021/09/06 07:54:05;;;;;;;16.70;15.00;;;22.80;99.90;;;;;;5067735;28;20584;-51
2021/09/06 07:56:35;;;;;;;15.80;14.07;;;22.70;99.90;;;;;;5064846;28;20088;-55
2021/09/06 07:59:07;;;;;;;17.30;14.90;;;22.60;99.90;;;;;;5062182;28;20102;-49
2021/09/06 08:01:39;;;;;;;16.60;14.77;;;22.40;99.90;;;;;;5049753;28;20440;-51
2021/09/06 08:04:11;;;;;;;17.75;15.80;;;22.30;99.90;;;;;;5066936;28;20702;-51
2021/09/06 08:06:41;;;;;;;18.17;16.38;;;22.40;99.90;;;;;;5067107;28;20114;-48
2021/09/06 08:09:22;;;;;;;17.65;15.23;;;22.50;99.90;;;;;;5051320;28;20763;-51
2021/09/06 08:11:49;;;;;;;18.25;14.80;;;22.30;99.90;;;;;;5068211;28;20125;-50
2021/09/06 08:14:21;;;;;;;16.20;14.10;;;21.80;99.90;;;;;;5066744;28;20064;-48
2021/09/06 08:16:51;;;;;;;16.48;14.57;;;21.70;99.90;;;;;;5066450;28;20052;-51
2021/09/06 08:19:27;;;;;;;19.55;15.82;;;21.90;99.90;;;;;;5066119;28;20063;-51
2021/09/06 08:21:56;;;;;;;16.58;14.65;;;22.00;99.90;;;;;;5029642;28;20053;-52
2021/09/06 08:24:26;;;;;;;18.13;15.32;;;22.30;99.90;;;;;;5056511;28;20057;-48
2021/09/06 08:27:01;;;;;;;77.88;70.05;;;22.50;99.90;;;;;;5066962;28;20145;-50
2021/09/06 08:29:34;;;;;;;26.35;23.58;;;22.60;99.90;;;;;;5066726;28;20505;-51
2021/09/06 08:32:04;;;;;;;18.52;14.48;;;22.60;99.90;;;;;;5051175;28;20416;-50
2021/09/06 08:34:44;;;;;;;22.38;19.20;;;22.70;99.90;;;;;;5048372;28;20060;-49
2021/09/06 08:37:10;;;;;;;14.93;13.32;;;23.40;99.60;;;;;;5066739;28;20071;-48
2021/09/06 08:39:40;;;;;;;14.52;12.98;;;23.60;96.10;;;;;;5066140;28;20064;-48
2021/09/06 08:42:13;;;;;;;13.95;12.52;;;23.40;94.10;;;;;;5065460;28;20056;-51
2021/09/06 08:44:44;;;;;;;15.93;13.05;;;23.30;94.10;;;;;;5066375;28;20865;-48
2021/09/06 08:47:20;;;;;;;13.60;12.13;;;23.20;92.00;;;;;;5066402;28;20060;-50
2021/09/06 08:49:53;;;;;;;14.45;12.80;;;23.30;92.80;;;;;;5065813;28;20155;-48
2021/09/06 08:52:20;;;;;;;14.90;13.02;;;23.60;92.60;;;;;;5066096;28;20091;-51
2021/09/06 08:54:56;;;;;;;17.85;13.52;;;24.20;90.70;;;;;;5066198;28;20059;-50
2021/09/06 08:57:25;;;;;;;15.07;12.50;;;24.70;88.40;;;;;;5067336;28;20145;-49
2021/09/06 08:59:58;;;;;;;16.23;12.95;;;24.80;83.10;;;;;;5066205;28;20409;-51
2021/09/06 09:02:42;;;;;;;13.32;10.57;;;25.50;75.10;;;;;;5049840;28;20064;-55
2021/09/06 09:05:34;;;;;;;14.55;12.20;;;25.90;73.30;;;;;;5020488;28;20059;-51
2021/09/06 09:08:24;;;;;;;13.27;11.85;;;25.80;70.80;;;;;;5051892;28;20576;-51
2021/09/06 09:11:10;;;;;;;14.45;11.40;;;25.60;69.60;;;;;;5065955;28;20060;-53
2021/09/06 09:14:13;;;;;;;12.88;11.55;;;25.50;71.00;;;;;;5066082;28;20501;-57
2021/09/06 09:17:09;;;;;;;13.02;10.82;;;25.50;70.40;;;;;;5044075;28;20506;-54
2021/09/06 09:20:15;;;;;;;11.63;10.43;;;25.30;65.80;;;;;;5044222;28;20064;-55
2021/09/06 09:23:03;;;;;;;13.13;11.70;;;25.00;67.50;;;;;;5011510;28;20111;-55
2021/09/06 09:26:01;;;;;;;13.52;11.00;;;24.90;68.10;;;;;;4995406;28;20088;-56
2021/09/06 09:28:53;;;;;;;13.05;11.00;;;25.00;66.50;;;;;;5006227;28;20049;-55
2021/09/06 09:32:03;;;;;;;14.23;11.35;;;24.90;67.70;;;;;;5044549;28;20053;-55
2021/09/06 09:34:49;;;;;;;13.32;11.93;;;25.40;65.70;;;;;;5027793;28;20053;-56
2021/09/06 09:37:36;;;;;;;12.80;10.75;;;25.80;64.90;;;;;;5044488;28;20095;-56
2021/09/06 09:40:10;;;;;;;13.32;10.60;;;26.20;64.90;;;;;;5043854;28;20053;-57
2021/09/06 09:42:52;;;;;;;15.23;11.55;;;26.60;63.50;;;;;;5044642;28;20087;-57
2021/09/06 09:45:25;;;;;;;13.45;11.13;;;26.80;60.00;;;;;;5043567;28;20103;-57
2021/09/06 09:48:18;;;;;;;12.02;10.77;;;27.00;59.80;;;;;;5009959;28;20052;-56
2021/09/06 09:50:49;;;;;;;12.23;10.98;;;27.20;61.20;;;;;;5027930;28;20052;-56
2021/09/06 09:53:21;;;;;;;27.75;25.33;;;27.20;59.10;;;;;;5029191;28;20626;-53
2021/09/06 09:55:58;;;;;;;28.52;25.77;;;27.40;57.40;;;;;;5047065;28;20063;-56
2021/09/06 09:58:37;;;;;;;13.57;11.43;;;27.60;59.00;;;;;;5049747;28;20047;-57
2021/09/06 10:01:12;;;;;;;13.50;12.18;;;28.20;58.20;;;;;;5064860;28;20128;-56
2021/09/06 10:03:44;;;;;;;13.82;10.20;;;28.70;55.40;;;;;;5065143;28;20045;-57
2021/09/06 10:06:21;;;;;;;10.57;8.93;;;28.70;54.40;;;;;;5069527;28;20048;-54
2021/09/06 10:08:52;;;;;;;10.70;9.60;;;28.90;54.00;;;;;;5065358;28;20106;-57
2021/09/06 10:11:43;;;;;;;13.80;11.48;;;28.80;51.90;;;;;;5065832;28;20048;-56
2021/09/06 10:14:22;;;;;;;10.60;9.40;;;29.00;49.70;;;;;;5062521;28;20143;-56
2021/09/06 10:17:12;;;;;;;18.95;17.13;;;29.30;48.90;;;;;;5016769;28;20074;-57
2021/09/06 10:19:49;;;;;;;;;;;29.40;48.10;;;;;;5069316;28;20051;-57
2021/09/06 10:22:26;;;;;;;10.15;8.98;;;28.90;45.70;;;;;;5065409;28;19924;-57
2021/09/06 10:25:11;;;;;;;26.92;24.42;;;29.30;46.80;;;;;;5064800;28;20052;-58
2021/09/06 10:28:05;;;;;;;11.65;9.98;;;29.90;46.40;;;;;;5067059;28;20056;-57
2021/09/06 10:30:48;;;;;;;10.38;9.38;;;29.80;45.70;;;;;;5065920;28;20052;-57
2021/09/06 10:33:36;;;;;;;8.95;8.05;;;29.90;46.80;;;;;;5063631;28;20123;-57
2021/09/06 10:36:17;;;;;;;14.25;11.32;;;30.20;45.10;;;;;;5064310;28;20114;-57
2021/09/06 10:39:02;;;;;;;9.88;8.88;;;30.50;46.00;;;;;;5067002;28;20059;-57
2021/09/06 10:41:29;;;;;;;12.18;10.95;;;29.90;45.50;;;;;;5064120;28;20053;-57
2021/09/06 10:44:11;;;;;;;10.65;8.38;;;30.00;46.50;;;;;;5066362;28;20123;-57
2021/09/06 10:46:38;;;;;;;11.82;10.68;;;30.30;45.50;;;;;;5064950;28;20594;-57
2021/09/06 10:49:06;;;;;;;9.80;8.27;;;30.40;46.00;;;;;;5064900;28;20048;-58
2021/09/06 10:51:37;;;;;;;11.50;10.40;;;30.30;44.50;;;;;;5060486;28;20049;-56
2021/09/06 10:54:08;;;;;;;10.63;9.00;;;30.70;44.00;;;;;;5064478;28;20070;-57
2021/09/06 10:56:40;;;;;;;9.13;8.23;;;30.90;42.70;;;;;;5063844;28;20052;-57
2021/09/06 10:59:12;;;;;;;8.80;7.90;;;30.40;41.80;;;;;;5065255;28;20169;-57
2021/09/06 11:01:52;;;;;;;9.60;8.60;;;30.40;42.40;;;;;;5048642;28;20055;-57
2021/09/06 11:04:30;;;;;;;23.73;21.48;;;30.30;43.10;;;;;;5067957;28;20163;-57
2021/09/06 11:07:06;;;;;;;32.95;30.10;;;30.10;42.10;;;;;;5071222;28;20036;-57
2021/09/06 11:09:49;;;;;;;10.73;9.20;;;30.10;42.80;;;;;;5065560;28;20752;-57
2021/09/06 11:12:18;;;;;;;10.50;8.10;;;29.30;44.70;;;;;;5068280;28;20067;-57
2021/09/06 11:14:49;;;;;;;10.82;9.60;;;28.70;46.10;;;;;;5069193;28;20051;-57
2021/09/06 11:17:23;;;;;;;10.50;9.43;;;28.30;46.60;;;;;;5065360;28;20056;-57
2021/09/06 11:19:57;;;;;;;7.95;7.15;;;28.40;45.80;;;;;;5069787;28;20125;-57
2021/09/06 11:22:35;;;;;;;9.07;8.15;;;28.10;46.00;;;;;;5099742;28;20052;-57
2021/09/06 11:25:07;;;;;;;9.55;7.88;;;28.30;46.00;;;;;;5068117;28;20056;-57
2021/09/06 11:27:39;;;;;;;10.43;8.30;;;27.90;45.70;;;;;;5067645;28;20552;-57
2021/09/06 11:30:23;;;;;;;9.57;8.60;;;27.70;46.40;;;;;;5066480;28;20147;-57
2021/09/06 11:32:55;;;;;;;8.73;7.45;;;27.70;47.30;;;;;;5069107;28;20123;-56
2021/09/06 11:35:26;;;;;;;21.48;19.48;;;27.20;46.30;;;;;;5068766;28;20123;-57
2021/09/06 11:37:53;;;;;;;8.45;6.50;;;27.00;47.30;;;;;;5068008;28;20101;-57
2021/09/06 11:40:25;;;;;;;7.90;7.10;;;27.10;46.00;;;;;;5067925;28;20063;-57
2021/09/06 11:42:52;;;;;;;6.78;6.00;;;27.10;47.20;;;;;;5066059;28;20521;-57
2021/09/06 11:45:33;;;;;;;7.00;6.30;;;27.40;46.70;;;;;;5068880;28;20067;-57
2021/09/06 11:48:08;;;;;;;8.25;6.20;;;28.00;44.30;;;;;;5067872;28;20056;-57
2021/09/06 11:50:41;;;;;;;7.25;6.13;;;27.70;43.90;;;;;;5067930;28;20571;-57
2021/09/06 11:53:16;;;;;;;7.28;6.00;;;27.90;45.30;;;;;;5064450;28;20048;-56
2021/09/06 11:55:56;;;;;;;7.25;6.35;;;27.80;44.50;;;;;;5068058;28;20055;-57
2021/09/06 11:58:32;;;;;;;7.57;6.22;;;28.30;43.50;;;;;;5066397;28;20758;-57
2021/09/06 12:01:22;;;;;;;8.93;7.88;;;27.60;43.90;;;;;;5062414;28;20496;-56
2021/09/06 12:04:02;;;;;;;8.27;6.63;;;27.60;46.90;;;;;;5068972;28;20044;-56
2021/09/06 12:06:29;;;;;;;10.35;7.60;;;27.10;46.60;;;;;;5067873;28;20074;-56
2021/09/06 12:08:59;;;;;;;7.38;6.55;;;26.80;46.70;;;;;;5066308;28;20060;-56
2021/09/06 12:11:37;;;;;;;8.70;6.50;;;26.60;46.30;;;;;;5060506;28;20595;-58
2021/09/06 12:14:08;;;;;;;118.88;107.95;;;26.30;48.30;;;;;;5065272;28;20084;-55
2021/09/06 12:16:40;;;;;;;41.40;37.25;;;26.10;48.40;;;;;;5060179;28;20049;-56
2021/09/06 12:19:23;;;;;;;21.58;19.30;;;26.00;49.30;;;;;;5065236;28;20094;-56
2021/09/06 12:21:53;;;;;;;9.50;8.13;;;25.80;49.70;;;;;;5066162;28;20048;-55
2021/09/06 12:24:26;;;;;;;7.93;6.60;;;25.60;50.10;;;;;;5069428;28;20063;-55
2021/09/06 12:27:10;;;;;;;8.68;6.10;;;25.60;48.90;;;;;;5068041;28;20485;-54
2021/09/06 12:29:57;;;;;;;8.43;6.68;;;25.90;48.10;;;;;;5066098;28;20098;-57
2021/09/06 12:32:32;;;;;;;13.45;12.10;;;26.70;48.50;;;;;;5067467;28;20455;-57
2021/09/06 12:35:03;;;;;;;8.00;6.43;;;27.60;47.70;;;;;;5067114;28;20060;-57
2021/09/06 12:37:35;;;;;;;8.85;6.47;;;28.40;44.20;;;;;;5066848;28;20114;-56
2021/09/06 12:40:04;;;;;;;14.13;12.70;;;28.90;44.30;;;;;;5068189;28;20052;-56
2021/09/06 12:42:36;;;;;;;11.50;9.88;;;29.50;43.10;;;;;;5065255;28;20059;-57
2021/09/06 12:45:14;;;;;;;30.98;28.08;;;29.40;43.20;;;;;;5068023;28;20052;-56
2021/09/06 12:47:48;;;;;;;14.00;11.35;;;29.40;42.70;;;;;;5067801;28;20134;-56
2021/09/06 12:50:21;;;;;;;13.07;9.20;;;28.70;42.50;;;;;;5067063;28;20493;-54
2021/09/06 12:52:50;;;;;;;10.10;7.03;;;28.50;43.70;;;;;;5067174;28;20045;-55
2021/09/06 12:55:22;;;;;;;10.65;9.43;;;28.10;43.80;;;;;;5069087;28;20076;-54
2021/09/06 12:58:04;;;;;;;14.05;12.63;;;28.40;44.80;;;;;;5066799;28;20052;-55
2021/09/06 13:00:42;;;;;;;12.18;7.95;;;28.50;44.30;;;;;;5067311;28;20045;-56