Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:18;;;;;;;11.43;7.15;;;23.80;99.90;;;;;;4879683;29;20061;-73
2023/07/07 00:02:45;;;;;;;12.90;7.43;;;23.60;99.90;;;;;;4912542;23;20529;-73
2023/07/07 00:05:13;;;;;;;10.63;7.90;;;23.70;99.90;;;;;;4881339;29;20048;-75
2023/07/07 00:07:43;;;;;;;10.02;7.85;;;23.70;99.90;;;;;;4897815;29;20056;-72
2023/07/07 00:10:11;;;;;;;13.27;7.72;;;23.60;99.90;;;;;;4882645;29;20047;-73
2023/07/07 00:12:41;;;;;;;11.95;7.53;;;23.60;99.90;;;;;;4878366;29;20057;-74
2023/07/07 00:15:09;;;;;;;;;;;23.60;99.90;;;;;;4891771;29;20058;-73
2023/07/07 00:17:36;;;;;;;10.38;7.40;;;23.50;99.90;;;;;;4882252;29;19928;-74
2023/07/07 00:20:08;;;;;;;11.60;8.75;;;23.60;99.90;;;;;;4897910;29;20044;-75
2023/07/07 00:22:35;;;;;;;17.35;9.20;;;23.60;99.90;;;;;;4881836;29;20072;-74
2023/07/07 00:25:04;;;;;;;14.65;9.57;;;23.60;99.90;;;;;;4863196;29;20136;-73
2023/07/07 00:27:31;;;;;;;10.23;7.28;;;23.70;99.90;;;;;;4879613;29;20065;-75
2023/07/07 00:30:03;;;;;;;11.18;6.90;;;23.60;99.90;;;;;;4862449;29;20076;-74
2023/07/07 00:32:33;;;;;;;14.27;8.18;;;23.50;99.90;;;;;;4862768;29;20049;-75
2023/07/07 00:35:01;;;;;;;10.68;7.30;;;23.40;99.90;;;;;;4876887;29;20110;-71
2023/07/07 00:37:28;;;;;;;13.38;6.93;;;23.50;99.90;;;;;;4878816;29;20378;-73
2023/07/07 00:39:55;;;;;;;12.77;7.80;;;23.40;99.90;;;;;;4866148;29;20060;-72
2023/07/07 00:42:24;;;;;;;10.73;7.72;;;23.40;99.90;;;;;;4862855;29;20049;-73
2023/07/07 00:45:21;;;;;;;11.18;7.10;;;23.30;99.90;;;;;;4877717;29;20041;-74
2023/07/07 00:48:01;;;;;;;11.50;7.40;;;23.20;99.90;;;;;;4878674;29;20061;-74
2023/07/07 00:50:35;;;;;;;14.00;8.13;;;23.30;99.90;;;;;;4867477;29;20052;-74
2023/07/07 00:53:03;;;;;;;11.20;8.25;;;23.30;99.90;;;;;;4877739;29;20056;-72
2023/07/07 00:55:42;;;;;;;16.95;8.15;;;23.30;99.90;;;;;;4879310;29;20048;-74
2023/07/07 00:58:13;;;;;;;10.82;7.30;;;23.30;99.90;;;;;;4889730;29;20465;-71
2023/07/07 01:00:44;;;;;;;16.42;8.65;;;23.20;99.90;;;;;;4878302;29;20385;-74
2023/07/07 01:03:22;;;;;;;11.35;8.02;;;23.20;99.90;;;;;;4869071;29;20040;-74
2023/07/07 01:05:53;;;;;;;16.05;9.38;;;23.20;99.90;;;;;;4879908;29;20382;-75
2023/07/07 01:08:21;;;;;;;14.20;8.88;;;23.30;99.90;;;;;;4896932;29;20069;-72
2023/07/07 01:10:48;;;;;;;14.48;9.82;;;23.30;99.90;;;;;;4882437;29;20091;-74
2023/07/07 01:13:16;;;;;;;15.15;8.35;;;23.20;99.90;;;;;;4880587;29;20473;-74
2023/07/07 01:16:03;;;;;;;17.33;9.20;;;23.10;99.90;;;;;;4880548;29;20128;-70
2023/07/07 01:18:38;;;;;;;13.48;8.27;;;23.10;99.90;;;;;;4885240;23;20063;-71
2023/07/07 01:21:16;;;;;;;12.82;8.23;;;23.20;99.90;;;;;;4891398;29;20413;-75
2023/07/07 01:24:09;;;;;;;15.48;8.63;;;23.20;99.90;;;;;;4899530;29;20044;-73
2023/07/07 01:27:00;;;;;;;16.77;9.05;;;23.10;99.90;;;;;;4874167;29;20074;-74
2023/07/07 01:29:38;;;;;;;10.27;7.88;;;23.10;99.90;;;;;;4895576;29;20054;-74
2023/07/07 01:32:26;;;;;;;11.13;8.10;;;23.00;99.90;;;;;;4876738;29;20632;-74
2023/07/07 01:34:58;;;;;;;11.35;7.93;;;23.00;99.90;;;;;;4854216;29;20087;-75
2023/07/07 01:37:31;;;;;;;17.38;9.38;;;23.20;99.90;;;;;;4864475;29;20053;-73
2023/07/07 01:40:04;;;;;;;14.15;8.63;;;23.00;99.90;;;;;;4893878;29;20052;-75
2023/07/07 01:42:45;;;;;;;12.52;8.63;;;22.70;99.90;;;;;;4854863;29;20052;-75
2023/07/07 01:45:34;;;;;;;15.70;8.52;;;22.80;99.90;;;;;;4879313;29;20071;-75
2023/07/07 01:48:27;;;;;;;12.38;8.20;;;23.00;99.90;;;;;;4865483;29;20537;-75
2023/07/07 01:50:55;;;;;;;12.38;8.00;;;23.00;99.90;;;;;;4872262;29;20041;-73
2023/07/07 01:53:26;;;;;;;11.82;8.43;;;22.90;99.90;;;;;;4879343;29;20036;-74
2023/07/07 01:56:00;;;;;;;10.73;7.97;;;23.00;99.90;;;;;;4884105;29;20045;-74
2023/07/07 01:58:31;;;;;;;15.05;8.23;;;23.20;99.90;;;;;;4879871;29;20079;-74
2023/07/07 02:01:00;;;;;;;12.18;9.00;;;23.20;99.90;;;;;;4896478;29;20124;-73
2023/07/07 02:03:29;;;;;;;13.40;9.77;;;23.10;99.90;;;;;;4870945;29;20064;-74
2023/07/07 02:06:12;;;;;;;15.75;8.93;;;23.10;99.90;;;;;;4877691;29;20108;-74
2023/07/07 02:08:40;;;;;;;12.65;9.18;;;23.00;99.90;;;;;;4860871;29;20514;-73
2023/07/07 02:11:07;;;;;;;13.13;10.10;;;22.90;99.90;;;;;;4890033;29;20116;-73
2023/07/07 02:13:36;;;;;;;14.02;9.63;;;23.00;99.90;;;;;;4889502;29;20120;-75
2023/07/07 02:16:04;;;;;;;12.88;9.10;;;22.90;99.90;;;;;;4877836;29;20041;-74
2023/07/07 02:18:37;;;;;;;14.05;8.57;;;22.90;99.90;;;;;;4878323;29;20734;-74
2023/07/07 02:21:05;;;;;;;17.25;9.68;;;22.90;99.90;;;;;;4853329;29;20485;-73
2023/07/07 02:23:33;;;;;;;15.30;9.18;;;22.50;99.90;;;;;;4893337;29;20136;-72
2023/07/07 02:26:02;;;;;;;14.10;9.60;;;22.50;99.90;;;;;;4869419;29;20048;-74
2023/07/07 02:28:32;;;;;;;14.18;10.43;;;22.60;99.90;;;;;;4863830;29;20132;-74
2023/07/07 02:30:59;;;;;;;13.45;10.02;;;22.70;99.90;;;;;;4886574;29;20036;-73
2023/07/07 02:33:32;;;;;;;13.00;9.15;;;22.60;99.90;;;;;;4894962;29;20063;-74
2023/07/07 02:36:07;;;;;;;14.55;9.85;;;22.20;99.90;;;;;;4879649;29;20049;-72
2023/07/07 02:38:37;;;;;;;13.70;9.68;;;22.40;99.90;;;;;;4895619;29;20036;-75
2023/07/07 02:41:06;;;;;;;14.93;9.52;;;22.50;99.90;;;;;;4894589;29;20123;-72
2023/07/07 02:43:41;;;;;;;13.15;10.77;;;22.50;99.90;;;;;;4879416;29;20048;-74
2023/07/07 02:46:08;;;;;;;13.75;9.25;;;22.60;99.90;;;;;;4895874;29;20045;-73
2023/07/07 02:48:36;;;;;;;13.88;9.73;;;22.60;99.90;;;;;;4896057;29;20465;-74
2023/07/07 02:51:06;;;;;;;15.57;11.40;;;22.40;99.90;;;;;;4863891;29;20112;-72
2023/07/07 02:53:36;;;;;;;14.50;10.52;;;22.50;99.90;;;;;;4868320;29;20128;-73
2023/07/07 02:56:05;;;;;;;15.65;10.60;;;22.60;99.90;;;;;;4862155;29;20057;-73
2023/07/07 02:58:33;;;;;;;17.98;11.95;;;22.70;99.90;;;;;;4863622;29;20075;-74
2023/07/07 03:01:10;;;;;;;17.08;12.15;;;22.40;99.90;;;;;;4881120;29;20671;-74
2023/07/07 03:03:39;;;;;;;18.38;13.48;;;22.50;99.90;;;;;;4859186;29;20493;-75
2023/07/07 03:06:10;;;;;;;17.67;12.38;;;22.70;99.90;;;;;;4881477;29;20101;-72
2023/07/07 03:08:37;;;;;;;19.38;13.57;;;22.50;99.90;;;;;;4879949;29;20053;-73
2023/07/07 03:11:23;;;;;;;16.85;12.05;;;22.60;99.90;;;;;;4880998;29;20055;-73
2023/07/07 03:13:50;;;;;;;21.10;13.50;;;22.80;99.90;;;;;;4892734;29;20055;-72
2023/07/07 03:16:21;;;;;;;18.48;13.70;;;22.70;99.90;;;;;;4897980;29;20392;-74
2023/07/07 03:18:55;;;;;;;20.58;13.90;;;22.30;99.90;;;;;;4886548;29;20080;-73
2023/07/07 03:21:23;;;;;;;17.55;14.27;;;22.30;99.90;;;;;;4881320;29;20900;-72
2023/07/07 03:23:54;;;;;;;18.13;13.20;;;22.40;99.90;;;;;;4880571;29;20497;-74
2023/07/07 03:26:23;;;;;;;17.17;13.07;;;22.30;99.90;;;;;;4867142;29;20104;-74
2023/07/07 03:28:51;;;;;;;18.77;13.52;;;22.20;99.90;;;;;;4905008;29;20455;-74
2023/07/07 03:31:23;;;;;;;20.30;14.32;;;22.30;99.90;;;;;;4892988;29;20044;-73
2023/07/07 03:33:58;;;;;;;18.65;14.52;;;22.50;99.90;;;;;;4883064;23;20053;-73
2023/07/07 03:36:31;;;;;;;21.70;14.32;;;22.50;99.90;;;;;;4860798;29;20060;-73
2023/07/07 03:38:59;;;;;;;18.00;14.52;;;22.70;99.90;;;;;;4868802;23;20029;-73
2023/07/07 03:41:28;;;;;;;17.15;13.80;;;22.80;99.90;;;;;;4847612;29;20101;-74
2023/07/07 03:43:57;;;;;;;18.95;13.93;;;22.80;99.90;;;;;;4863063;29;20057;-72
2023/07/07 03:46:27;;;;;;;19.10;13.68;;;22.80;99.90;;;;;;4866783;29;20041;-74
2023/07/07 03:48:54;;;;;;;20.05;14.00;;;22.90;99.90;;;;;;4861447;29;20124;-74
2023/07/07 03:51:24;;;;;;;18.05;13.48;;;22.80;99.90;;;;;;4846018;29;20056;-74
2023/07/07 03:53:51;;;;;;;17.15;13.15;;;22.70;99.90;;;;;;4861581;29;20121;-73
2023/07/07 03:56:21;;;;;;;19.40;14.07;;;22.70;99.90;;;;;;4861657;29;20065;-73
2023/07/07 03:58:48;;;;;;;17.02;13.05;;;22.70;99.90;;;;;;4839884;29;20056;-73
2023/07/07 04:01:20;;;;;;;17.55;13.15;;;22.70;99.90;;;;;;4873065;29;20111;-73
2023/07/07 04:03:48;;;;;;;18.48;13.32;;;22.70;99.90;;;;;;4861552;29;20102;-71
2023/07/07 04:06:19;;;;;;;16.80;12.75;;;22.80;99.90;;;;;;4861758;29;20041;-74
2023/07/07 04:08:46;;;;;;;21.42;13.20;;;22.80;99.90;;;;;;4861594;29;20459;-73
2023/07/07 04:11:17;;;;;;;20.95;13.35;;;22.80;99.90;;;;;;4879363;29;20051;-73
2023/07/07 04:13:50;;;;;;;21.83;15.02;;;22.90;99.90;;;;;;4851680;29;20110;-74
2023/07/07 04:16:21;;;;;;;17.30;14.65;;;23.10;99.90;;;;;;4863402;29;20049;-73
2023/07/07 04:18:50;;;;;;;19.55;13.93;;;23.10;99.90;;;;;;4845576;29;20037;-76
2023/07/07 04:21:22;;;;;;;18.25;13.85;;;23.10;99.90;;;;;;4853976;29;20105;-74
2023/07/07 04:23:53;;;;;;;24.88;15.45;;;23.20;99.90;;;;;;4852143;29;20424;-74
2023/07/07 04:26:22;;;;;;;22.42;16.30;;;23.30;99.90;;;;;;4818661;29;20050;-73
2023/07/07 04:28:51;;;;;;;19.38;13.60;;;23.40;99.90;;;;;;4844012;29;20674;-74
2023/07/07 04:31:20;;;;;;;17.92;14.40;;;23.50;99.90;;;;;;4862781;29;20097;-75
2023/07/07 04:33:48;;;;;;;27.77;14.93;;;23.50;99.90;;;;;;4859911;29;20113;-73
2023/07/07 04:36:16;;;;;;;25.10;14.63;;;23.50;99.90;;;;;;4861378;29;20045;-76
2023/07/07 04:38:53;;;;;;;19.13;14.18;;;23.30;99.90;;;;;;4860527;29;20041;-72
2023/07/07 04:41:26;;;;;;;117.40;76.82;;;23.30;99.90;;;;;;4845136;29;20072;-72
2023/07/07 04:43:56;;;;;;;64.82;47.75;;;23.30;99.90;;;;;;4839327;29;20050;-72
2023/07/07 04:46:36;;;;;;;76.40;55.60;;;23.40;99.90;;;;;;4839293;29;20038;-72
2023/07/07 04:49:23;;;;;;;;;;;;;;;;;;;;;
2023/07/07 04:51:55;;;;;;;55.45;42.22;;;23.50;99.90;;;;;;4856060;29;20509;-73
2023/07/07 04:54:28;;;;;;;106.88;73.15;;;23.50;99.90;;;;;;4849533;29;20669;-72
2023/07/07 04:56:58;;;;;;;77.47;51.53;;;23.40;99.90;;;;;;4846037;29;20049;-73
2023/07/07 04:59:26;;;;;;;34.97;24.63;;;23.30;99.90;;;;;;4847925;29;20105;-75
2023/07/07 05:01:53;;;;;;;29.17;19.65;;;23.30;99.90;;;;;;4838363;29;20554;-73
2023/07/07 05:04:23;;;;;;;22.75;16.00;;;23.40;99.90;;;;;;4821776;29;20098;-71
2023/07/07 05:06:51;;;;;;;26.40;17.55;;;23.40;99.90;;;;;;4823168;29;20505;-73
2023/07/07 05:09:19;;;;;;;29.15;18.70;;;23.50;99.90;;;;;;4836288;29;20085;-74
2023/07/07 05:11:46;;;;;;;24.55;16.88;;;23.60;99.90;;;;;;4821243;29;20077;-71
2023/07/07 05:14:13;;;;;;;24.52;16.83;;;23.70;99.90;;;;;;4820660;29;20081;-71
2023/07/07 05:16:41;;;;;;;23.98;15.98;;;23.80;99.90;;;;;;4836812;29;20073;-71
2023/07/07 05:19:09;;;;;;;22.85;15.85;;;23.80;99.90;;;;;;4841404;29;20056;-72
2023/07/07 05:21:36;;;;;;;23.77;14.43;;;23.80;99.90;;;;;;4839363;29;20050;-73
2023/07/07 05:24:04;;;;;;;19.73;15.60;;;23.80;99.90;;;;;;4832931;29;20454;-74
2023/07/07 05:26:31;;;;;;;22.10;15.85;;;23.50;99.90;;;;;;4841765;29;20057;-75
2023/07/07 05:29:01;;;;;;;23.35;15.95;;;23.60;99.90;;;;;;4841405;29;20464;-74
2023/07/07 05:31:28;;;;;;;18.30;15.75;;;23.60;99.90;;;;;;4841518;29;20049;-71
2023/07/07 05:33:57;;;;;;;22.20;15.32;;;23.80;99.90;;;;;;4840875;29;20053;-73
2023/07/07 05:36:27;;;;;;;30.33;20.30;;;23.90;99.90;;;;;;4846274;29;20050;-74
2023/07/07 05:38:59;;;;;;;33.70;26.20;;;24.00;99.90;;;;;;4829911;29;21380;-72
2023/07/07 05:41:33;;;;;;;24.90;18.27;;;24.00;99.90;;;;;;4845117;29;20061;-71
2023/07/07 05:44:00;;;;;;;23.90;16.05;;;24.10;99.90;;;;;;4845529;29;20473;-74
2023/07/07 05:46:27;;;;;;;22.17;14.85;;;24.20;99.90;;;;;;4843967;29;20105;-75
2023/07/07 05:48:55;;;;;;;20.10;14.80;;;24.30;99.90;;;;;;4833396;29;20410;-74
2023/07/07 05:51:23;;;;;;;19.75;14.65;;;24.20;99.90;;;;;;4842040;29;20060;-73
2023/07/07 05:53:53;;;;;;;20.00;14.55;;;24.30;99.90;;;;;;4839141;29;20042;-73
2023/07/07 05:56:26;;;;;;;20.65;15.15;;;24.20;99.90;;;;;;4852814;29;20404;-73
2023/07/07 05:58:55;;;;;;;21.15;15.70;;;24.20;99.90;;;;;;4847997;29;20551;-74
2023/07/07 06:01:26;;;;;;;18.80;15.00;;;24.50;99.90;;;;;;4832034;29;20060;-74
2023/07/07 06:03:54;;;;;;;20.38;15.07;;;24.60;99.90;;;;;;4857782;29;20058;-72
2023/07/07 06:06:22;;;;;;;22.52;15.38;;;24.50;99.90;;;;;;4857714;29;20042;-73
2023/07/07 06:08:49;;;;;;;18.17;14.90;;;24.60;99.90;;;;;;4861914;29;20387;-73
2023/07/07 06:11:16;;;;;;;21.55;14.70;;;24.40;99.90;;;;;;4857707;29;20122;-72
2023/07/07 06:13:44;;;;;;;19.27;15.38;;;24.50;99.90;;;;;;4854354;29;20053;-72
2023/07/07 06:16:11;;;;;;;21.58;14.60;;;24.60;99.90;;;;;;4853431;29;20402;-74
2023/07/07 06:18:39;;;;;;;20.58;14.48;;;24.50;99.90;;;;;;4857547;29;20041;-73
2023/07/07 06:21:07;;;;;;;21.17;15.43;;;24.40;99.90;;;;;;4857913;29;20045;-74
2023/07/07 06:23:40;;;;;;;18.77;14.52;;;24.60;99.90;;;;;;4856964;29;20041;-72
2023/07/07 06:26:10;;;;;;;23.23;14.80;;;24.80;99.90;;;;;;4848987;29;20053;-71
2023/07/07 06:28:37;;;;;;;22.58;14.23;;;24.80;99.90;;;;;;4863231;29;20123;-73
2023/07/07 06:31:07;;;;;;;20.38;15.20;;;24.80;99.90;;;;;;4859918;29;20041;-75
2023/07/07 06:33:34;;;;;;;22.80;15.02;;;24.80;99.90;;;;;;4872560;29;20501;-72
2023/07/07 06:36:04;;;;;;;18.85;14.60;;;24.90;99.90;;;;;;4864641;29;20593;-73
2023/07/07 06:38:31;;;;;;;18.85;13.65;;;25.00;99.90;;;;;;4852052;29;20466;-73
2023/07/07 06:40:59;;;;;;;18.52;13.57;;;24.90;99.90;;;;;;4855523;29;20154;-71
2023/07/07 06:43:28;;;;;;;18.75;13.45;;;25.10;99.90;;;;;;4850553;29;20517;-74
2023/07/07 06:45:58;;;;;;;18.65;13.57;;;25.10;99.90;;;;;;4868372;29;20117;-73
2023/07/07 06:48:32;;;;;;;20.95;13.68;;;25.30;99.90;;;;;;4878925;29;20558;-73
2023/07/07 06:51:00;;;;;;;19.15;13.88;;;25.20;99.90;;;;;;4853353;29;20521;-73
2023/07/07 06:53:27;;;;;;;17.60;13.30;;;25.10;99.90;;;;;;4845702;29;20068;-73
2023/07/07 06:55:55;;;;;;;20.52;13.57;;;25.00;99.90;;;;;;4851204;29;20053;-73
2023/07/07 06:58:23;;;;;;;18.65;13.38;;;25.10;99.90;;;;;;4849146;29;20064;-75
2023/07/07 07:00:50;;;;;;;17.65;12.73;;;25.30;99.90;;;;;;4850583;29;20057;-72
2023/07/07 07:03:23;;;;;;;22.88;14.82;;;25.30;99.90;;;;;;4852829;29;20048;-73
2023/07/07 07:05:54;;;;;;;19.48;12.77;;;25.30;99.90;;;;;;4851462;29;20470;-73
2023/07/07 07:08:22;;;;;;;19.23;12.32;;;25.30;99.90;;;;;;4837045;29;20061;-73
2023/07/07 07:10:49;;;;;;;20.08;14.38;;;25.40;99.90;;;;;;4862930;29;20049;-73
2023/07/07 07:13:31;;;;;;;18.17;13.43;;;25.60;99.90;;;;;;4871212;29;20079;-73
2023/07/07 07:16:10;;;;;;;20.42;13.68;;;25.60;99.90;;;;;;4857848;29;20094;-74
2023/07/07 07:18:40;;;;;;;18.37;12.37;;;25.70;99.90;;;;;;4871905;29;20459;-72
2023/07/07 07:21:07;;;;;;;18.85;13.57;;;25.70;99.90;;;;;;4844108;29;20550;-74
2023/07/07 07:23:34;;;;;;;16.58;12.98;;;25.90;99.90;;;;;;4861491;29;20137;-73
2023/07/07 07:26:04;;;;;;;17.13;12.05;;;26.10;99.90;;;;;;4862816;29;20124;-74
2023/07/07 07:28:32;;;;;;;16.70;12.68;;;26.00;99.90;;;;;;4831996;29;20061;-74
2023/07/07 07:31:00;;;;;;;16.63;12.07;;;25.90;99.90;;;;;;4855518;29;20449;-73
2023/07/07 07:33:28;;;;;;;18.65;12.32;;;26.00;99.90;;;;;;4862591;29;20081;-74
2023/07/07 07:35:55;;;;;;;16.30;12.90;;;25.70;99.90;;;;;;4873172;29;20118;-72
2023/07/07 07:38:23;;;;;;;16.85;13.10;;;25.80;99.90;;;;;;4846692;29;20384;-74
2023/07/07 07:40:53;;;;;;;16.75;12.85;;;25.90;99.90;;;;;;4866081;29;20081;-72
2023/07/07 07:43:21;;;;;;;16.45;11.93;;;25.90;99.90;;;;;;4860962;29;20145;-73
2023/07/07 07:45:55;;;;;;;15.40;11.52;;;25.90;99.90;;;;;;4835202;29;20554;-72
2023/07/07 07:48:23;;;;;;;15.30;11.98;;;26.00;99.90;;;;;;4858558;29;20069;-73
2023/07/07 07:50:50;;;;;;;16.98;12.18;;;26.00;99.90;;;;;;4862483;29;20054;-73
2023/07/07 07:53:19;;;;;;;22.88;12.32;;;26.20;99.90;;;;;;4842595;29;20046;-72
2023/07/07 07:55:46;;;;;;;15.73;12.10;;;26.40;99.90;;;;;;4859404;29;20045;-74
2023/07/07 07:58:14;;;;;;;20.00;11.30;;;26.40;99.90;;;;;;4862794;29;20097;-72
2023/07/07 08:00:43;;;;;;;14.18;11.45;;;26.40;99.90;;;;;;4860942;29;20110;-72
2023/07/07 08:03:13;;;;;;;16.90;12.18;;;26.50;99.90;;;;;;4844735;29;20041;-73
2023/07/07 08:05:40;;;;;;;20.17;12.65;;;26.70;99.90;;;;;;4867952;29;20060;-74
2023/07/07 08:08:11;;;;;;;16.98;11.52;;;26.60;99.90;;;;;;4849223;29;20049;-72
2023/07/07 08:10:41;;;;;;;15.23;11.90;;;26.70;99.90;;;;;;4859690;29;20062;-72
2023/07/07 08:13:24;;;;;;;15.98;10.95;;;26.70;99.90;;;;;;4843362;29;20053;-73
2023/07/07 08:16:06;;;;;;;15.27;10.57;;;26.40;99.90;;;;;;4836695;29;20038;-71
2023/07/07 08:18:41;;;;;;;14.50;11.57;;;26.50;99.90;;;;;;4857321;29;20457;-74
2023/07/07 08:21:09;;;;;;;15.25;10.13;;;26.70;99.90;;;;;;4860255;29;20069;-74
2023/07/07 08:23:36;;;;;;;17.17;11.23;;;26.80;99.90;;;;;;4858990;29;20136;-73
2023/07/07 08:26:07;;;;;;;15.90;10.70;;;26.90;99.90;;;;;;4835895;29;20046;-74
2023/07/07 08:28:40;;;;;;;15.27;10.77;;;26.90;99.90;;;;;;4837092;29;20145;-73
2023/07/07 08:31:15;;;;;;;15.10;11.30;;;26.90;99.90;;;;;;4845308;29;20402;-73
2023/07/07 08:33:44;;;;;;;14.75;11.05;;;27.00;99.90;;;;;;4858872;29;20049;-75
2023/07/07 08:36:25;;;;;;;15.50;11.25;;;27.00;99.90;;;;;;4859439;29;20057;-72
2023/07/07 08:39:16;;;;;;;17.85;11.63;;;27.10;99.90;;;;;;4883710;23;20048;-74
2023/07/07 08:42:05;;;;;;;14.50;11.07;;;26.90;99.90;;;;;;4865589;29;20112;-73
2023/07/07 08:44:47;;;;;;;16.02;11.43;;;26.90;99.90;;;;;;4856497;29;20811;-75
2023/07/07 08:47:37;;;;;;;15.38;10.60;;;27.10;99.90;;;;;;4873313;29;20076;-72
2023/07/07 08:50:07;;;;;;;;;;;27.00;99.90;;;;;;4869367;29;20065;-72
2023/07/07 08:53:10;;;;;;;20.13;11.63;;;27.30;99.90;;;;;;4886931;29;19927;-73
2023/07/07 08:56:26;;;;;;;14.88;10.63;;;27.30;99.40;;;;;;4859569;29;20413;-72
2023/07/07 08:59:18;;;;;;;17.05;11.48;;;27.30;99.40;;;;;;4833991;29;20452;-73
2023/07/07 09:02:28;;;;;;;16.08;11.07;;;27.40;99.70;;;;;;4879618;29;20586;-74
2023/07/07 09:05:43;;;;;;;15.20;11.32;;;27.40;99.40;;;;;;4836587;29;20053;-74
2023/07/07 09:08:47;;;;;;;16.90;11.43;;;27.40;99.30;;;;;;4835062;29;20041;-75
2023/07/07 09:12:00;;;;;;;14.27;10.57;;;27.50;99.80;;;;;;4860978;29;20117;-73
2023/07/07 09:14:33;;;;;;;13.65;10.75;;;27.70;99.10;;;;;;4847474;29;20080;-73
2023/07/07 09:17:22;;;;;;;12.50;9.55;;;27.80;98.40;;;;;;4869685;29;20057;-75
2023/07/07 09:19:53;;;;;;;12.30;10.20;;;27.60;98.40;;;;;;4842431;29;20046;-75
2023/07/07 09:22:40;;;;;;;14.50;10.02;;;27.60;98.90;;;;;;4881960;29;20058;-73
2023/07/07 09:25:48;;;;;;;15.07;10.35;;;27.80;98.50;;;;;;4865385;29;20512;-74
2023/07/07 09:28:17;;;;;;;13.93;10.13;;;28.20;98.00;;;;;;4816572;29;20042;-74
2023/07/07 09:30:54;;;;;;;13.95;10.18;;;28.40;97.40;;;;;;4816064;29;20128;-74
2023/07/07 09:33:26;;;;;;;12.52;8.90;;;28.60;97.20;;;;;;4855743;29;20132;-74
2023/07/07 09:36:14;;;;;;;14.38;9.85;;;28.70;96.40;;;;;;4871518;29;20120;-73
2023/07/07 09:39:03;;;;;;;;;;;28.80;95.60;;;;;;4861943;29;20101;-74
2023/07/07 09:42:09;;;;;;;13.60;9.43;;;28.70;94.90;;;;;;4886035;29;20349;-77
2023/07/07 09:45:18;;;;;;;14.60;11.00;;;28.10;95.00;;;;;;4877607;29;20065;-73
2023/07/07 09:47:46;;;;;;;14.00;9.52;;;28.10;96.90;;;;;;4874267;29;20061;-72
2023/07/07 09:50:24;;;;;;;13.45;9.55;;;28.10;95.40;;;;;;4852399;29;20379;-72
2023/07/07 09:52:56;;;;;;;10.32;7.97;;;28.00;95.30;;;;;;4867167;29;20041;-74
2023/07/07 09:55:40;;;;;;;14.85;10.43;;;28.00;93.20;;;;;;4865081;29;20056;-72
2023/07/07 09:58:37;;;;;;;13.68;9.15;;;28.10;94.60;;;;;;4864902;29;20777;-75
2023/07/07 10:01:05;;;;;;;14.07;9.57;;;28.20;95.00;;;;;;4869140;29;20049;-74
2023/07/07 10:03:45;;;;;;;13.40;8.38;;;28.40;94.00;;;;;;4855638;29;20037;-72
2023/07/07 10:06:22;;;;;;;14.40;8.25;;;28.70;92.70;;;;;;4857723;29;20053;-72
2023/07/07 10:08:50;;;;;;;13.77;8.82;;;28.90;91.40;;;;;;4860330;29;21062;-72
2023/07/07 10:11:39;;;;;;;10.52;8.27;;;29.00;90.70;;;;;;4871678;29;20061;-71
2023/07/07 10:14:21;;;;;;;11.77;7.65;;;29.00;90.60;;;;;;4867744;29;20044;-72
2023/07/07 10:17:03;;;;;;;14.57;8.20;;;28.70;85.30;;;;;;4874688;29;20069;-72
2023/07/07 10:20:02;;;;;;;10.65;8.00;;;29.10;87.40;;;;;;4863672;29;20046;-72
2023/07/07 10:22:38;;;;;;;10.65;7.43;;;29.20;87.50;;;;;;4870276;29;20557;-73
2023/07/07 10:25:06;;;;;;;11.43;7.82;;;29.10;86.10;;;;;;4854801;29;20397;-72
2023/07/07 10:27:39;;;;;;;11.27;7.72;;;29.10;86.50;;;;;;4858584;29;20623;-73
2023/07/07 10:30:13;;;;;;;10.23;7.70;;;29.30;86.10;;;;;;4861319;29;20515;-74
2023/07/07 10:32:43;;;;;;;10.30;8.25;;;29.30;83.80;;;;;;4875483;29;20532;-74
2023/07/07 10:35:19;;;;;;;10.73;8.00;;;29.20;83.90;;;;;;4846821;29;20136;-72
2023/07/07 10:37:47;;;;;;;10.75;7.70;;;29.30;84.80;;;;;;4867257;29;20056;-72
2023/07/07 10:40:25;;;;;;;9.35;7.28;;;29.50;81.70;;;;;;4858926;29;20497;-71
2023/07/07 10:42:56;;;;;;;10.40;7.60;;;29.20;81.90;;;;;;4870510;29;20469;-73
2023/07/07 10:45:28;;;;;;;11.48;7.65;;;29.60;82.50;;;;;;4860357;29;20137;-73
2023/07/07 10:48:00;;;;;;;12.00;7.65;;;29.90;82.60;;;;;;4857646;29;20128;-72
2023/07/07 10:50:44;;;;;;;9.30;6.80;;;29.50;81.50;;;;;;4847969;29;20053;-74
2023/07/07 10:53:27;;;;;;;10.10;6.78;;;29.40;79.40;;;;;;4867441;29;20049;-71
2023/07/07 10:56:21;;;;;;;9.57;6.95;;;29.50;80.00;;;;;;4877954;29;20057;-76
2023/07/07 10:59:39;;;;;;;11.18;6.47;;;29.90;80.60;;;;;;4860896;29;20041;-75
2023/07/07 11:02:27;;;;;;;11.10;6.18;;;30.20;79.40;;;;;;4877532;23;20044;-73
2023/07/07 11:05:26;;;;;;;8.95;6.03;;;30.10;77.90;;;;;;4855492;29;20049;-77
2023/07/07 11:08:15;;;;;;;9.35;7.07;;;29.90;77.40;;;;;;4865519;29;20065;-77
2023/07/07 11:10:46;;;;;;;8.35;6.25;;;30.20;78.00;;;;;;4848949;29;20053;-78
2023/07/07 11:13:44;;;;;;;7.75;5.70;;;30.30;75.30;;;;;;4855174;29;20070;-75
2023/07/07 11:16:23;;;;;;;8.52;5.93;;;29.80;75.80;;;;;;4858180;29;20212;-74
2023/07/07 11:19:36;;;;;;;9.20;5.70;;;29.90;74.30;;;;;;4863479;29;20045;-75
2023/07/07 11:22:20;;;;;;;10.32;5.70;;;30.30;73.80;;;;;;4876110;23;20391;-76
2023/07/07 11:25:22;;;;;;;8.15;5.43;;;30.80;71.50;;;;;;4870471;29;20057;-78
2023/07/07 11:29:18;;;;;;;8.80;5.85;;;30.50;69.50;;;;;;4879268;29;20044;-76
2023/07/07 11:32:29;;;;;;;10.60;5.20;;;31.00;71.70;;;;;;4883202;29;20520;-75
2023/07/07 11:35:33;;;;;;;7.95;5.35;;;30.70;69.50;;;;;;4887009;29;20052;-76
2023/07/07 11:38:34;;;;;;;10.82;5.68;;;31.00;69.10;;;;;;4887729;29;20217;-77
2023/07/07 11:42:08;;;;;;;8.48;5.85;;;31.20;70.50;;;;;;4876000;29;20049;-78
2023/07/07 11:45:28;;;;;;;8.80;6.00;;;31.50;68.70;;;;;;4886590;29;20040;-76
2023/07/07 11:48:13;;;;;;;9.75;5.50;;;31.90;67.90;;;;;;4883456;29;20056;-78
2023/07/07 11:55:25;;;;;;;10.15;6.22;;;31.90;67.30;;;;;;4880539;29;20048;-77
2023/07/07 11:58:58;;;;;;;8.80;6.05;;;31.30;69.40;;;;;;4808348;29;20051;-77
2023/07/07 12:02:52;;;;;;;9.23;6.88;;;30.70;70.30;;;;;;4830938;29;20060;-76
2023/07/07 12:10:43;;;;;;;10.15;6.60;;;32.20;67.80;;;;;;4873071;29;20065;-75
2023/07/07 12:13:37;;;;;;;9.57;6.60;;;31.70;67.90;;;;;;4866615;29;20077;-74
2023/07/07 12:16:20;;;;;;;7.65;5.97;;;31.20;68.00;;;;;;4882155;29;20108;-75
2023/07/07 12:18:57;;;;;;;8.70;6.65;;;31.30;67.30;;;;;;4881803;29;20097;-75
2023/07/07 12:21:35;;;;;;;9.63;6.22;;;32.10;66.80;;;;;;4872519;29;20056;-75
2023/07/07 12:24:20;;;;;;;9.25;6.28;;;32.50;66.00;;;;;;4899919;29;20064;-76
2023/07/07 12:27:08;;;;;;;9.30;6.53;;;32.50;67.50;;;;;;4884363;29;20047;-76
2023/07/07 12:31:40;;;;;;;;;;;;;;;;;;;;;
2023/07/07 12:35:46;;;;;;;8.63;6.20;;;32.20;68.50;;;;;;4853359;29;20557;-76
2023/07/07 12:38:50;;;;;;;11.82;6.32;;;31.60;67.00;;;;;;4837376;29;20046;-75
2023/07/07 12:41:24;;;;;;;8.50;5.93;;;31.50;68.90;;;;;;4862263;29;20046;-79
2023/07/07 12:44:05;;;;;;;10.23;6.40;;;32.20;70.10;;;;;;4870371;29;20077;-85
2023/07/07 12:46:58;;;;;;;8.30;6.53;;;32.50;67.80;;;;;;4881630;29;20052;-83
2023/07/07 12:49:43;;;;;;;9.82;6.32;;;33.20;66.30;;;;;;4912332;23;20080;-75
2023/07/07 12:52:53;;;;;;;9.45;7.47;;;33.30;67.90;;;;;;4866916;29;20045;-75
2023/07/07 12:55:35;;;;;;;9.13;6.25;;;33.20;66.20;;;;;;4898505;24;20106;-79
2023/07/07 12:58:09;;;;;;;9.07;5.88;;;33.50;68.60;;;;;;4864882;29;20112;-77
2023/07/07 13:00:48;;;;;;;8.57;5.85;;;33.60;65.70;;;;;;4893583;29;20050;-77
2023/07/07 13:03:20;;;;;;;10.50;5.60;;;33.20;65.40;;;;;;4848164;29;20049;-77
2023/07/07 13:05:54;;;;;;;7.68;5.60;;;33.00;63.20;;;;;;4865634;29;20049;-77
2023/07/07 13:08:38;;;;;;;8.73;5.60;;;33.20;65.00;;;;;;4838140;29;20452;-78
2023/07/07 13:11:26;;;;;;;7.03;5.28;;;32.20;63.60;;;;;;4849980;29;20046;-80
2023/07/07 13:13:54;;;;;;;10.23;5.93;;;32.10;65.80;;;;;;4839702;29;20448;-78
2023/07/07 13:16:22;;;;;;;7.95;6.18;;;33.20;65.60;;;;;;4868401;29;20447;-76
2023/07/07 13:18:50;;;;;;;8.00;5.72;;;33.10;64.00;;;;;;4861348;29;20417;-76
2023/07/07 13:21:19;;;;;;;8.05;6.15;;;33.00;64.10;;;;;;4844058;29;20057;-73
2023/07/07 13:23:54;;;;;;;6.88;5.25;;;33.20;64.10;;;;;;4847625;29;20487;-78
2023/07/07 13:26:35;;;;;;;10.82;6.13;;;32.50;62.80;;;;;;4839039;29;20102;-77
2023/07/07 13:29:06;;;;;;;7.50;5.55;;;32.50;62.10;;;;;;4843791;29;20108;-76
2023/07/07 13:31:41;;;;;;;7.05;5.30;;;32.60;62.50;;;;;;4857528;29;20054;-76
2023/07/07 13:34:18;;;;;;;8.43;5.70;;;33.80;62.20;;;;;;4846621;29;20042;-75