Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:11;;;;;;;1.30;1.20;;;;;;;;;;4976741;28;20246;-81
2021/11/25 00:02:39;;;;;;;1.15;1.13;;;;;;;;;;4976368;28;20287;-80
2021/11/25 00:05:09;;;;;;;1.95;1.85;;;;;;;;;;4976751;28;20219;-81
2021/11/25 00:07:40;;;;;;;1.77;1.50;;;;;;;;;;4976256;28;20236;-81
2021/11/25 00:10:09;;;;;;;1.10;1.10;;;;;;;;;;4976678;28;20246;-80
2021/11/25 00:12:37;;;;;;;1.30;1.30;;;;;;;;;;4976885;28;20220;-80
2021/11/25 00:15:06;;;;;;;1.88;1.77;;;;;;;;;;4976570;28;20217;-80
2021/11/25 00:17:34;;;;;;;2.03;1.92;;;;;;;;;;4975851;28;20737;-80
2021/11/25 00:20:02;;;;;;;2.28;1.77;;;;;;;;;;4976227;28;20236;-81
2021/11/25 00:22:29;;;;;;;1.80;1.70;;;;;;;;;;4976253;28;20600;-81
2021/11/25 00:24:58;;;;;;;1.92;1.83;;;;;;;;;;4976228;28;20212;-80
2021/11/25 00:27:26;;;;;;;1.20;1.20;;;;;;;;;;4976180;28;20315;-80
2021/11/25 00:29:54;;;;;;;2.25;1.63;;;;;;;;;;4975759;28;20224;-80
2021/11/25 00:32:21;;;;;;;1.40;1.40;;;;;;;;;;4976057;28;20262;-80
2021/11/25 00:34:49;;;;;;;1.30;1.30;;;;;;;;;;4975934;28;20219;-80
2021/11/25 00:37:17;;;;;;;1.15;1.15;;;;;;;;;;4976099;28;20311;-80
2021/11/25 00:39:44;;;;;;;1.58;1.50;;;;;;;;;;4975429;28;20243;-80
2021/11/25 00:42:13;;;;;;;1.95;1.85;;;;;;;;;;4975941;28;20244;-80
2021/11/25 00:44:41;;;;;;;1.55;1.45;;;;;;;;;;4976112;28;20291;-80
2021/11/25 00:47:09;;;;;;;1.30;1.30;;;;;;;;;;4975518;28;20259;-80
2021/11/25 00:49:36;;;;;;;1.10;1.10;;;;;;;;;;4975566;28;20729;-81
2021/11/25 00:52:05;;;;;;;1.23;1.23;;;;;;;;;;4975772;28;20235;-81
2021/11/25 00:54:33;;;;;;;1.55;1.45;;;;;;;;;;4976235;28;20226;-81
2021/11/25 00:57:00;;;;;;;1.50;1.40;;;;;;;;;;4975774;28;20259;-80
2021/11/25 00:59:29;;;;;;;2.00;1.90;;;;;;;;;;4975999;28;20216;-80
2021/11/25 01:01:57;;;;;;;1.70;1.60;;;;;;;;;;4975901;28;20181;-80
2021/11/25 01:04:25;;;;;;;1.70;1.60;;;;;;;;;;4975596;28;20255;-81
2021/11/25 01:06:52;;;;;;;1.90;1.80;;;;;;;;;;4974968;28;20268;-80
2021/11/25 01:09:20;;;;;;;1.65;1.55;;;;;;;;;;4975134;28;20267;-80
2021/11/25 01:11:48;;;;;;;1.25;1.25;;;;;;;;;;4975729;28;20626;-80
2021/11/25 01:14:18;;;;;;;1.40;1.30;;;;;;;;;;4975525;28;20650;-80
2021/11/25 01:16:47;;;;;;;1.15;1.15;;;;;;;;;;4974555;28;20315;-80
2021/11/25 01:19:15;;;;;;;1.20;1.20;;;;;;;;;;4974981;28;20256;-80
2021/11/25 01:21:42;;;;;;;1.23;1.23;;;;;;;;;;4974225;28;20647;-79
2021/11/25 01:24:10;;;;;;;1.25;1.25;;;;;;;;;;4975435;28;20239;-80
2021/11/25 01:26:37;;;;;;;1.45;1.35;;;;;;;;;;4974706;28;20258;-80
2021/11/25 01:29:05;;;;;;;1.60;1.50;;;;;;;;;;4974861;28;20659;-80
2021/11/25 01:31:33;;;;;;;1.20;1.20;;;;;;;;;;4975261;28;20669;-80
2021/11/25 01:34:02;;;;;;;1.45;1.45;;;;;;;;;;4975319;28;20291;-80
2021/11/25 01:36:29;;;;;;;2.10;2.00;;;;;;;;;;4975113;28;20266;-80
2021/11/25 01:38:57;;;;;;;2.40;2.20;;;;;;;;;;4974736;28;20250;-80
2021/11/25 01:41:24;;;;;;;1.90;1.80;;;;;;;;;;4975201;28;20316;-79
2021/11/25 01:43:52;;;;;;;1.58;1.48;;;;;;;;;;4974938;28;20710;-80
2021/11/25 01:46:21;;;;;;;1.42;1.42;;;;;;;;;;4974632;28;20220;-81
2021/11/25 01:48:50;;;;;;;1.45;1.35;;;;;;;;;;4975295;28;20614;-80
2021/11/25 01:51:24;;;;;;;3.13;2.92;;;;;;;;;;4974954;28;20319;-80
2021/11/25 01:53:52;;;;;;;3.50;3.00;;;;;;;;;;4974828;28;20680;-80
2021/11/25 01:56:20;;;;;;;2.88;2.67;;;;;;;;;;4974801;28;20308;-79
2021/11/25 01:58:49;;;;;;;2.72;2.53;;;;;;;;;;4974705;28;20295;-80
2021/11/25 02:01:20;;;;;;;2.85;2.65;;;;;;;;;;4974826;28;20220;-80
2021/11/25 02:03:49;;;;;;;2.60;2.40;;;;;;;;;;4974990;28;20272;-80
2021/11/25 02:06:19;;;;;;;2.65;2.50;;;;;;;;;;4975145;28;20535;-80
2021/11/25 02:08:47;;;;;;;2.70;2.60;;;;;;;;;;4974499;28;20200;-80
2021/11/25 02:11:16;;;;;;;2.05;1.95;;;;;;;;;;4974529;28;20236;-80
2021/11/25 02:13:43;;;;;;;2.50;2.30;;;;;;;;;;4974687;28;20275;-80
2021/11/25 02:16:12;;;;;;;2.17;2.08;;;;;;;;;;4974564;28;20220;-81
2021/11/25 02:18:40;;;;;;;2.67;2.47;;;;;;;;;;4974497;28;20216;-80
2021/11/25 02:21:09;;;;;;;2.63;2.40;;;;;;;;;;4974733;28;20840;-80
2021/11/25 02:23:37;;;;;;;2.40;2.20;;;;;;;;;;4975114;28;20235;-80
2021/11/25 02:26:06;;;;;;;2.38;2.22;;;;;;;;;;4974514;28;20643;-80
2021/11/25 02:28:37;;;;;;;2.30;2.20;;;;;;;;;;4974746;28;20243;-79
2021/11/25 02:31:06;;;;;;;2.00;1.90;;;;;;;;;;4974625;28;20299;-80
2021/11/25 02:33:34;;;;;;;3.05;2.85;;;;;;;;;;4974592;28;20220;-80
2021/11/25 02:36:02;;;;;;;2.70;2.50;;;;;;;;;;4974111;28;20661;-80
2021/11/25 02:38:31;;;;;;;3.25;2.95;;;;;;;;;;4974155;28;20232;-80
2021/11/25 02:40:59;;;;;;;3.08;2.80;;;;;;;;;;4974445;28;20277;-80
2021/11/25 02:43:29;;;;;;;2.25;2.13;;;;;;;;;;4974751;28;20232;-80
2021/11/25 02:45:59;;;;;;;3.20;3.00;;;;;;;;;;4973466;28;20296;-80
2021/11/25 02:48:29;;;;;;;2.95;2.75;;;;;;;;;;4974497;28;20220;-79
2021/11/25 02:50:59;;;;;;;2.92;2.72;;;;;;;;;;4976049;28;20312;-80
2021/11/25 02:53:31;;;;;;;2.20;2.10;;;;;;;;;;4977878;28;20242;-80
2021/11/25 02:56:03;;;;;;;1.90;1.80;;;;;;;;;;4977635;28;20224;-79
2021/11/25 02:58:31;;;;;;;1.98;1.88;;;;;;;;;;4977843;28;20255;-79
2021/11/25 03:01:10;;;;;;;2.38;2.28;;;;;;;;;;4978337;28;20220;-80
2021/11/25 03:03:38;;;;;;;2.22;2.03;;;;;;;;;;4978049;28;20235;-82
2021/11/25 03:06:05;;;;;;;2.65;2.42;;;;;;;;;;4978097;28;20657;-81
2021/11/25 03:08:34;;;;;;;2.70;2.50;;;;;;;;;;4977902;28;20235;-81
2021/11/25 03:11:06;;;;;;;2.60;2.40;;;;;;;;;;4977675;28;20335;-80
2021/11/25 03:13:37;;;;;;;2.60;2.40;;;;;;;;;;4978310;28;20276;-81
2021/11/25 03:16:05;;;;;;;2.70;2.50;;;;;;;;;;4977612;28;20721;-80
2021/11/25 03:18:34;;;;;;;2.42;2.28;;;;;;;;;;4977854;28;20232;-81
2021/11/25 03:21:02;;;;;;;2.22;1.98;;;;;;;;;;4977940;28;20192;-81
2021/11/25 03:23:32;;;;;;;2.00;1.90;;;;;;;;;;4977894;28;20655;-81
2021/11/25 03:26:05;;;;;;;2.00;1.90;;;;;;;;;;4977007;28;20574;-81
2021/11/25 03:28:36;;;;;;;1.90;1.80;;;;;;;;;;4976491;28;20296;-81
2021/11/25 03:31:04;;;;;;;2.25;2.15;;;;;;;;;;4977640;28;20244;-81
2021/11/25 03:33:34;;;;;;;2.05;1.95;;;;;;;;;;4977802;28;20228;-81
2021/11/25 03:36:05;;;;;;;2.67;2.47;;;;;;;;;;4976033;28;20730;-81
2021/11/25 03:38:32;;;;;;;2.42;2.22;;;;;;;;;;4976332;28;20246;-81
2021/11/25 03:41:02;;;;;;;2.08;1.98;;;;;;;;;;4975649;28;20276;-81
2021/11/25 03:43:30;;;;;;;2.17;2.08;;;;;;;;;;4977309;28;20243;-81
2021/11/25 03:45:58;;;;;;;2.83;2.63;;;;;;;;;;4977596;28;20228;-81
2021/11/25 03:48:28;;;;;;;2.13;2.03;;;;;;;;;;4977416;28;20240;-81
2021/11/25 03:50:57;;;;;;;2.33;2.13;;;;;;;;;;4992808;28;20214;-81
2021/11/25 03:53:24;;;;;;;1.85;1.75;;;;;;;;;;4996914;28;20187;-80
2021/11/25 03:55:52;;;;;;;1.73;1.60;;;;;;;;;;4982225;28;20239;-80
2021/11/25 03:58:22;;;;;;;1.67;1.58;;;;;;;;;;4977117;28;20224;-80
2021/11/25 04:00:52;;;;;;;2.08;1.98;;;;;;;;;;4977031;28;20291;-81
2021/11/25 04:03:20;;;;;;;1.63;1.52;;;;;;;;;;4976354;28;20280;-81
2021/11/25 04:05:48;;;;;;;2.03;1.90;;;;;;;;;;4976724;28;20251;-81
2021/11/25 04:08:16;;;;;;;1.83;1.73;;;;;;;;;;4976936;28;20232;-81
2021/11/25 04:10:44;;;;;;;1.58;1.48;;;;;;;;;;4976516;28;20247;-81
2021/11/25 04:13:12;;;;;;;2.20;2.10;;;;;;;;;;4976497;28;20263;-80
2021/11/25 04:15:41;;;;;;;2.35;2.15;;;;;;;;;;4976774;28;20243;-81
2021/11/25 04:18:09;;;;;;;2.35;2.25;;;;;;;;;;4976961;28;20235;-80
2021/11/25 04:20:37;;;;;;;2.00;1.90;;;;;;;;;;4977079;28;20263;-81
2021/11/25 04:23:06;;;;;;;2.50;2.33;;;;;;;;;;4977195;28;20189;-80
2021/11/25 04:25:34;;;;;;;3.50;3.20;;;;;;;;;;4977160;28;20620;-80
2021/11/25 04:28:03;;;;;;;2.58;2.38;;;;;;;;;;4976216;28;20303;-80
2021/11/25 04:36:14;;;;;;;2.00;1.90;;;;;;;;;;5112275;28;20712;-81
2021/11/25 04:38:42;;;;;;;2.65;2.08;;;;;;;;;;5112474;28;20211;-81
2021/11/25 04:41:10;;;;;;;2.90;2.70;;;;;;;;;;5112346;28;20677;-81
2021/11/25 04:43:37;;;;;;;2.75;2.55;;;;;;;;;;5112149;28;20199;-81
2021/11/25 04:46:06;;;;;;;2.90;2.60;;;;;;;;;;5111434;28;20220;-81
2021/11/25 04:48:35;;;;;;;2.33;2.20;;;;;;;;;;5111225;28;20192;-81
2021/11/25 04:51:03;;;;;;;2.97;2.78;;;;;;;;;;5111897;28;20200;-82
2021/11/25 04:53:30;;;;;;;3.30;2.72;;;;;;;;;;5111216;28;20247;-81
2021/11/25 04:55:58;;;;;;;1.90;1.80;;;;;;;;;;5111766;28;20253;-81
2021/11/25 04:58:26;;;;;;;1.88;1.77;;;;;;;;;;5111842;28;20187;-81
2021/11/25 05:00:54;;;;;;;2.05;1.95;;;;;;;;;;5112060;28;20220;-81
2021/11/25 05:03:22;;;;;;;1.40;1.40;;;;;;;;;;5111658;28;20223;-82
2021/11/25 05:05:51;;;;;;;1.80;1.70;;;;;;;;;;5111421;28;20264;-81
2021/11/25 05:08:18;;;;;;;4.43;2.35;;;;;;;;;;5111586;28;20218;-81
2021/11/25 05:10:46;;;;;;;2.42;2.25;;;;;;;;;;5111131;28;20463;-81
2021/11/25 05:13:14;;;;;;;1.63;1.52;;;;;;;;;;5111899;28;20617;-81
2021/11/25 05:15:42;;;;;;;1.83;1.73;;;;;;;;;;5111679;28;20605;-81
2021/11/25 05:18:10;;;;;;;1.98;1.88;;;;;;;;;;5111432;28;20411;-81
2021/11/25 05:20:37;;;;;;;2.00;1.90;;;;;;;;;;5110908;28;20239;-81
2021/11/25 05:23:07;;;;;;;1.50;1.40;;;;;;;;;;5111398;28;20308;-82
2021/11/25 05:25:35;;;;;;;1.63;1.52;;;;;;;;;;5111065;28;20322;-81
2021/11/25 05:28:02;;;;;;;2.42;2.33;;;;;;;;;;5110878;28;20246;-81
2021/11/25 05:30:32;;;;;;;2.40;2.20;;;;;;;;;;5111488;28;20215;-81
2021/11/25 05:33:00;;;;;;;2.85;2.65;;;;;;;;;;5110913;28;20236;-81
2021/11/25 05:35:29;;;;;;;1.73;1.63;;;;;;;;;;5110845;28;20234;-82
2021/11/25 05:37:57;;;;;;;2.33;2.22;;;;;;;;;;5111006;28;20251;-81
2021/11/25 05:40:26;;;;;;;3.00;2.72;;;;;;;;;;5110601;28;20287;-81
2021/11/25 05:42:54;;;;;;;2.42;2.28;;;;;;;;;;5108751;28;20234;-82
2021/11/25 05:45:22;;;;;;;2.50;2.30;;;;;;;;;;5097468;28;20551;-81
2021/11/25 05:47:50;;;;;;;2.85;2.65;;;;;;;;;;5097315;28;20255;-81
2021/11/25 05:50:20;;;;;;;3.35;3.05;;;;;;;;;;5100779;28;20201;-81
2021/11/25 05:52:50;;;;;;;2.72;2.53;;;;;;;;;;5097553;28;20239;-80
2021/11/25 05:55:17;;;;;;;4.43;3.30;;;;;;;;;;5097852;28;20200;-82
2021/11/25 05:57:46;;;;;;;3.33;3.03;;;;;;;;;;5097158;28;20251;-82
2021/11/25 06:00:16;;;;;;;2.65;2.45;;;;;;;;;;5096974;28;20239;-82
2021/11/25 06:02:46;;;;;;;2.90;2.70;;;;;;;;;;5096941;28;20379;-81
2021/11/25 06:05:16;;;;;;;2.90;2.60;;;;;;;;;;5097195;28;20219;-83
2021/11/25 06:07:46;;;;;;;2.85;2.65;;;;;;;;;;5095350;28;20856;-81
2021/11/25 06:10:17;;;;;;;2.97;2.78;;;;;;;;;;5096966;28;20195;-79
2021/11/25 06:12:46;;;;;;;2.38;2.17;;;;;;;;;;5097199;28;20262;-80
2021/11/25 06:15:14;;;;;;;2.40;2.20;;;;;;;;;;5096060;28;20288;-80
2021/11/25 06:17:42;;;;;;;3.00;2.80;;;;;;;;;;5076450;28;20217;-80
2021/11/25 06:20:12;;;;;;;2.72;2.53;;;;;;;;;;5076111;28;20250;-80
2021/11/25 06:22:41;;;;;;;2.50;1.92;;;;;;;;;;5076364;28;20220;-79
2021/11/25 06:25:11;;;;;;;2.50;2.30;;;;;;;;;;5085749;28;20295;-79
2021/11/25 06:27:40;;;;;;;1.80;1.70;;;;;;;;;;5095444;28;20215;-81
2021/11/25 06:30:12;;;;;;;1.85;1.75;;;;;;;;;;5089616;28;20642;-79
2021/11/25 06:32:41;;;;;;;2.00;1.90;;;;;;;;;;5085949;28;20319;-80
2021/11/25 06:35:10;;;;;;;1.60;1.50;;;;;;;;;;5080058;28;20212;-80
2021/11/25 06:37:39;;;;;;;2.15;2.05;;;;;;;;;;5095006;28;20256;-80
2021/11/25 06:40:09;;;;;;;2.42;2.22;;;;;;;;;;5094958;28;20216;-80
2021/11/25 06:42:37;;;;;;;2.38;2.28;;;;;;;;;;5092998;28;20247;-80
2021/11/25 06:45:06;;;;;;;1.88;1.77;;;;;;;;;;5094752;28;20217;-80
2021/11/25 06:47:36;;;;;;;2.03;1.92;;;;;;;;;;5081542;28;20715;-80
2021/11/25 06:50:05;;;;;;;2.80;2.60;;;;;;;;;;5080470;28;20245;-80
2021/11/25 06:52:32;;;;;;;2.05;1.95;;;;;;;;;;5089906;28;20231;-80
2021/11/25 06:55:00;;;;;;;4.10;2.70;;;;;;;;;;5074374;28;20217;-80
2021/11/25 06:57:28;;;;;;;2.15;2.03;;;;;;;;;;5075795;28;20244;-80
2021/11/25 06:59:55;;;;;;;2.90;2.70;;;;;;;;;;5084448;28;20228;-81
2021/11/25 07:02:23;;;;;;;2.83;2.60;;;;;;;;;;5075383;28;20190;-80
2021/11/25 07:04:52;;;;;;;2.90;2.70;;;;;;;;;;5075701;28;20217;-79
2021/11/25 07:07:19;;;;;;;2.22;2.13;;;;;;;;;;5074802;28;20256;-80
2021/11/25 07:09:47;;;;;;;2.83;2.63;;;;;;;;;;5074995;28;20272;-81
2021/11/25 07:12:14;;;;;;;2.67;2.50;;;;;;;;;;5074877;28;20662;-80
2021/11/25 07:14:42;;;;;;;3.60;3.30;;;;;;;;;;5082887;28;20236;-80
2021/11/25 07:17:10;;;;;;;3.22;2.63;;;;;;;;;;5088303;28;20271;-80
2021/11/25 07:19:37;;;;;;;2.97;2.78;;;;;;;;;;5084976;28;20221;-80
2021/11/25 07:22:06;;;;;;;2.78;2.58;;;;;;;;;;5079762;28;20269;-79
2021/11/25 07:24:34;;;;;;;3.08;2.88;;;;;;;;;;5073710;28;20240;-80
2021/11/25 07:27:03;;;;;;;2.95;2.75;;;;;;;;;;5074034;28;20256;-81
2021/11/25 07:29:31;;;;;;;3.63;3.33;;;;;;;;;;5086096;28;20283;-80
2021/11/25 07:31:58;;;;;;;3.33;3.10;;;;;;;;;;5074156;28;20221;-80
2021/11/25 07:34:26;;;;;;;3.95;3.00;;;;;;;;;;5073634;28;20252;-81
2021/11/25 07:36:53;;;;;;;3.05;2.85;;;;;;;;;;5074590;28;20666;-80
2021/11/25 07:39:22;;;;;;;2.88;2.67;;;;;;;;;;5074817;28;20224;-80
2021/11/25 07:41:50;;;;;;;2.70;2.50;;;;;;;;;;5074932;28;20220;-81
2021/11/25 07:44:17;;;;;;;2.60;2.40;;;;;;;;;;5074400;28;20232;-80
2021/11/25 07:46:45;;;;;;;2.60;2.50;;;;;;;;;;5073850;28;20267;-80
2021/11/25 07:49:13;;;;;;;3.47;3.17;;;;;;;;;;5073672;28;20225;-80
2021/11/25 07:51:40;;;;;;;2.67;2.47;;;;;;;;;;5074920;28;20232;-81
2021/11/25 07:54:09;;;;;;;2.55;2.35;;;;;;;;;;5074318;28;20244;-80
2021/11/25 07:56:38;;;;;;;3.05;2.75;;;;;;;;;;5074009;28;20267;-79
2021/11/25 07:59:06;;;;;;;2.55;2.15;;;;;;;;;;5074299;28;20196;-79
2021/11/25 08:01:34;;;;;;;2.28;2.17;;;;;;;;;;5074112;28;20212;-80
2021/11/25 08:04:02;;;;;;;2.13;2.03;;;;;;;;;;5082531;28;20231;-80
2021/11/25 08:06:30;;;;;;;3.45;3.15;;;;;;;;;;5095260;28;20748;-79
2021/11/25 08:08:58;;;;;;;2.67;2.47;;;;;;;;;;5074885;28;20627;-80
2021/11/25 08:11:25;;;;;;;2.10;2.00;;;;;;;;;;5073926;28;20633;-80
2021/11/25 08:13:54;;;;;;;2.25;2.15;;;;;;;;;;5084353;28;20244;-80
2021/11/25 08:16:22;;;;;;;2.92;2.72;;;;;;;;;;5075754;28;20260;-80
2021/11/25 08:18:49;;;;;;;2.75;2.55;;;;;;;;;;5094284;28;20227;-79
2021/11/25 08:21:17;;;;;;;2.58;2.38;;;;;;;;;;5093706;28;20746;-80
2021/11/25 08:23:45;;;;;;;2.20;2.03;;;;;;;;;;5092355;28;20220;-80
2021/11/25 08:26:12;;;;;;;2.00;1.90;;;;;;;;;;5094778;28;20263;-79
2021/11/25 08:28:41;;;;;;;1.98;1.83;;;;;;;;;;5089999;28;20197;-79
2021/11/25 08:31:10;;;;;;;2.70;2.50;;;;;;;;;;5091738;28;20280;-80
2021/11/25 08:33:38;;;;;;;2.88;2.67;;;;;;;;;;5094806;28;20570;-80
2021/11/25 08:36:06;;;;;;;2.40;2.20;;;;;;;;;;5085339;28;20247;-79
2021/11/25 08:38:34;;;;;;;2.60;2.40;;;;;;;;;;5074444;28;20217;-79
2021/11/25 08:41:02;;;;;;;1.98;1.85;;;;;;;;;;5074401;28;20213;-79
2021/11/25 08:43:30;;;;;;;2.10;1.88;;;;;;;;;;5074567;28;20185;-80
2021/11/25 08:45:57;;;;;;;2.42;2.22;;;;;;;;;;5073397;28;20291;-80
2021/11/25 08:48:26;;;;;;;2.72;2.53;;;;;;;;;;5073850;28;20260;-79
2021/11/25 08:50:54;;;;;;;2.28;2.15;;;;;;;;;;5074255;28;20244;-79
2021/11/25 08:53:23;;;;;;;2.22;2.03;;;;;;;;;;5091654;28;20245;-79
2021/11/25 08:55:51;;;;;;;1.80;1.70;;;;;;;;;;5084592;28;20200;-80
2021/11/25 08:58:18;;;;;;;2.00;1.90;;;;;;;;;;5094631;28;20720;-79
2021/11/25 09:00:46;;;;;;;2.10;2.00;;;;;;;;;;5094196;28;20251;-80
2021/11/25 09:03:14;;;;;;;4.03;2.20;;;;;;;;;;5087039;28;20247;-80
2021/11/25 09:05:43;;;;;;;1.88;1.77;;;;;;;;;;5089293;28;20279;-80
2021/11/25 09:08:11;;;;;;;2.47;2.35;;;;;;;;;;5092916;28;20220;-79
2021/11/25 09:10:38;;;;;;;2.40;2.20;;;;;;;;;;5074055;28;20256;-80
2021/11/25 09:13:07;;;;;;;2.20;2.08;;;;;;;;;;5072752;28;20611;-79
2021/11/25 09:15:39;;;;;;;1.80;1.70;;;;;;;;;;5079512;28;20686;-81
2021/11/25 09:18:08;;;;;;;2.38;2.22;;;;;;;;;;5084643;28;20238;-80
2021/11/25 09:20:38;;;;;;;2.33;2.22;;;;;;;;;;5089928;28;20185;-80
2021/11/25 09:23:12;;;;;;;2.20;2.00;;;;;;;;;;5077726;28;20228;-79
2021/11/25 09:25:42;;;;;;;2.45;2.25;;;;;;;;;;5077939;28;20185;-79
2021/11/25 09:28:11;;;;;;;5.88;2.80;;;;;;;;;;5077838;28;20636;-80
2021/11/25 09:30:39;;;;;;;2.60;2.40;;;;;;;;;;5078704;28;20217;-80
2021/11/25 09:33:08;;;;;;;2.30;2.20;;;;;;;;;;5077598;28;20260;-80
2021/11/25 09:35:35;;;;;;;2.72;2.53;;;;;;;;;;5079297;28;20208;-80
2021/11/25 09:38:03;;;;;;;2.50;2.30;;;;;;;;;;5085982;28;20244;-80
2021/11/25 09:40:33;;;;;;;2.53;2.33;;;;;;;;;;5097615;28;20262;-80
2021/11/25 09:43:03;;;;;;;1.73;1.63;;;;;;;;;;5088794;28;20691;-80
2021/11/25 09:45:33;;;;;;;2.35;2.25;;;;;;;;;;5077758;28;20220;-81
2021/11/25 09:48:03;;;;;;;2.83;2.63;;;;;;;;;;5077423;28;20255;-80
2021/11/25 09:50:34;;;;;;;3.38;3.17;;;;;;;;;;5077647;28;20221;-80
2021/11/25 09:53:07;;;;;;;3.88;2.60;;;;;;;;;;5077826;28;20252;-80
2021/11/25 09:55:38;;;;;;;1.95;1.85;;;;;;;;;;5076206;28;20628;-80
2021/11/25 09:58:06;;;;;;;2.00;1.90;;;;;;;;;;5076764;28;20914;-80
2021/11/25 10:00:35;;;;;;;2.17;2.08;;;;;;;;;;5076831;28;20232;-80
2021/11/25 10:03:03;;;;;;;2.38;2.17;;;;;;;;;;5076563;28;20197;-80
2021/11/25 10:05:31;;;;;;;2.47;2.28;;;;;;;;;;5076580;28;20640;-80
2021/11/25 10:07:58;;;;;;;3.53;3.22;;;;;;;;;;5076507;28;20256;-80
2021/11/25 10:10:29;;;;;;;2.30;2.10;;;;;;;;;;5076664;28;20185;-80
2021/11/25 10:13:02;;;;;;;2.33;2.13;;;;;;;;;;5076082;28;20223;-80
2021/11/25 10:15:35;;;;;;;2.70;2.42;;;;;;;;;;5076519;28;20201;-80
2021/11/25 10:18:05;;;;;;;2.47;2.28;;;;;;;;;;5082257;28;20300;-81
2021/11/25 10:20:36;;;;;;;2.78;2.58;;;;;;;;;;5076750;28;20236;-80
2021/11/25 10:23:19;;;;;;;3.38;2.67;;;;;;;;;;5077327;28;20625;-80
2021/11/25 10:25:55;;;;;;;3.45;2.90;;;;;;;;;;5090644;28;20196;-80
2021/11/25 10:28:38;;;;;;;3.03;2.83;;;;;;;;;;5096920;28;20275;-80
2021/11/25 10:31:12;;;;;;;3.40;3.10;;;;;;;;;;5092085;28;20243;-80
2021/11/25 10:33:48;;;;;;;3.00;2.80;;;;;;;;;;5097097;28;20189;-80
2021/11/25 10:39:29;;;;;;;2.97;2.78;;;;;;;;;;5092251;28;20189;-80
2021/11/25 10:41:59;;;;;;;2.28;2.17;;;;;;;;;;5096402;28;20192;-81
2021/11/25 10:44:29;;;;;;;3.22;2.97;;;;;;;;;;5091420;28;20291;-81
2021/11/25 10:47:03;;;;;;;3.30;2.90;;;;;;;;;;5094951;28;20254;-80
2021/11/25 10:49:42;;;;;;;2.28;2.15;;;;;;;;;;5086472;28;20280;-80
2021/11/25 10:52:13;;;;;;;3.25;3.05;;;;;;;;;;5084720;28;20224;-81
2021/11/25 10:54:48;;;;;;;3.35;3.15;;;;;;;;;;5081261;28;20220;-80
2021/11/25 10:57:16;;;;;;;2.67;2.47;;;;;;;;;;5076256;28;20248;-81
2021/11/25 10:59:48;;;;;;;2.83;2.55;;;;;;;;;;5078642;28;20623;-80
2021/11/25 11:02:32;;;;;;;2.88;2.67;;;;;;;;;;5096383;28;20200;-81
2021/11/25 11:05:03;;;;;;;2.90;2.70;;;;;;;;;;5092559;28;20659;-80
2021/11/25 11:07:33;;;;;;;3.92;3.28;;;;;;;;;;5075903;28;20591;-80
2021/11/25 11:10:02;;;;;;;3.15;2.85;;;;;;;;;;5082153;28;20224;-80
2021/11/25 11:12:34;;;;;;;3.20;3.00;;;;;;;;;;5092526;28;20946;-80
2021/11/25 11:15:28;;;;;;;3.10;2.90;;;;;;;;;;5082616;28;20185;-80
2021/11/25 11:18:42;;;;;;;3.00;2.80;;;;;;;;;;5076661;28;20760;-81
2021/11/25 11:20:51;;;;;;;3.60;3.38;;;;;;;;;;5089125;28;20196;-79
2021/11/25 11:23:22;;;;;;;4.05;3.70;;;;;;;;;;5076184;28;20220;-80
2021/11/25 11:25:54;;;;;;;3.10;2.90;;;;;;;;;;5092290;28;20264;-80
2021/11/25 11:28:22;;;;;;;3.15;2.85;;;;;;;;;;5095742;28;20246;-80
2021/11/25 11:30:52;;;;;;;3.55;3.33;;;;;;;;;;5091385;28;20224;-80
2021/11/25 11:33:19;;;;;;;2.97;2.63;;;;;;;;;;5085488;28;20726;-79
2021/11/25 11:35:47;;;;;;;3.80;3.50;;;;;;;;;;5095450;28;20216;-80
2021/11/25 11:38:16;;;;;;;2.85;2.65;;;;;;;;;;5094804;28;20216;-80
2021/11/25 11:40:45;;;;;;;2.35;2.22;;;;;;;;;;5095079;28;20276;-80
2021/11/25 11:43:14;;;;;;;3.00;2.80;;;;;;;;;;5094764;28;20189;-80
2021/11/25 11:45:42;;;;;;;2.60;2.45;;;;;;;;;;5094973;28;20288;-80
2021/11/25 11:48:15;;;;;;;2.55;2.40;;;;;;;;;;5095621;28;20216;-80
2021/11/25 11:50:48;;;;;;;2.33;2.20;;;;;;;;;;5084577;28;20185;-81
2021/11/25 11:53:17;;;;;;;2.90;2.70;;;;;;;;;;5093638;28;20203;-81
2021/11/25 11:55:47;;;;;;;2.88;2.67;;;;;;;;;;5093957;28;20682;-80
2021/11/25 11:58:31;;;;;;;3.20;3.00;;;;;;;;;;5095036;28;20196;-79
2021/11/25 12:01:05;;;;;;;3.42;3.22;;;;;;;;;;5092056;28;20204;-80
2021/11/25 12:03:38;;;;;;;2.97;2.78;;;;;;;;;;5074513;28;20198;-80
2021/11/25 12:06:07;;;;;;;2.75;2.55;;;;;;;;;;5085078;28;20243;-81
2021/11/25 12:08:47;;;;;;;2.90;2.63;;;;;;;;;;5094725;28;20196;-81
2021/11/25 12:11:20;;;;;;;3.75;3.45;;;;;;;;;;5095198;28;20237;-81
2021/11/25 12:14:19;;;;;;;2.92;2.70;;;;;;;;;;5094625;28;20216;-82
2021/11/25 12:16:52;;;;;;;2.17;2.08;;;;;;;;;;5094361;28;20307;-82
2021/11/25 12:19:32;;;;;;;2.70;2.40;;;;;;;;;;5094707;28;20228;-82
2021/11/25 12:22:03;;;;;;;3.22;3.03;;;;;;;;;;5094423;28;20723;-82
2021/11/25 12:24:36;;;;;;;2.90;2.58;;;;;;;;;;5094853;28;20246;-81
2021/11/25 12:27:22;;;;;;;3.13;2.92;;;;;;;;;;5093892;28;20247;-81
2021/11/25 12:30:05;;;;;;;3.33;3.13;;;;;;;;;;5094844;28;20200;-81
2021/11/25 12:32:41;;;;;;;4.95;4.10;;;;;;;;;;5084848;28;20260;-82
2021/11/25 12:35:48;;;;;;;3.33;3.03;;;;;;;;;;5088054;28;20651;-81
2021/11/25 12:38:21;;;;;;;4.43;4.03;;;;;;;;;;5078617;28;20226;-81
2021/11/25 12:41:03;;;;;;;4.22;3.83;;;;;;;;;;5074841;28;20291;-82
2021/11/25 12:43:39;;;;;;;4.65;4.25;;;;;;;;;;5074687;28;20239;-82
2021/11/25 12:46:10;;;;;;;4.10;3.80;;;;;;;;;;5076931;28;20208;-81
2021/11/25 12:48:41;;;;;;;4.13;3.83;;;;;;;;;;5073829;28;20197;-81
2021/11/25 12:51:14;;;;;;;4.68;4.28;;;;;;;;;;5074066;28;20272;-81
2021/11/25 12:53:46;;;;;;;4.85;4.45;;;;;;;;;;5083862;28;20227;-81
2021/11/25 12:56:19;;;;;;;3.45;3.20;;;;;;;;;;5098327;28;20311;-81
2021/11/25 12:58:58;;;;;;;4.68;4.28;;;;;;;;;;5095968;28;20624;-81
2021/11/25 13:01:30;;;;;;;4.28;3.88;;;;;;;;;;5081019;28;20696;-82
2021/11/25 13:04:14;;;;;;;6.00;4.57;;;;;;;;;;5084633;28;20590;-80
2021/11/25 13:06:47;;;;;;;4.32;4.03;;;;;;;;;;5098187;28;20217;-81
2021/11/25 13:09:18;;;;;;;4.55;4.18;;;;;;;;;;5095144;28;20188;-81
2021/11/25 13:11:47;;;;;;;5.20;4.65;;;;;;;;;;5091893;28;20239;-81
2021/11/25 13:14:17;;;;;;;4.53;4.13;;;;;;;;;;5083295;28;20204;-83
2021/11/25 13:16:48;;;;;;;4.97;4.57;;;;;;;;;;5077671;28;20312;-81
2021/11/25 13:19:17;;;;;;;3.38;3.10;;;;;;;;;;5090056;28;20224;-81
2021/11/25 13:21:47;;;;;;;4.75;4.35;;;;;;;;;;5084457;28;20193;-79
2021/11/25 13:24:21;;;;;;;3.92;3.63;;;;;;;;;;5082497;28;20279;-80
2021/11/25 13:26:54;;;;;;;5.40;4.10;;;;;;;;;;5087461;28;20276;-80
2021/11/25 13:29:35;;;;;;;4.25;3.85;;;;;;;;;;5088558;28;20200;-79
2021/11/25 13:32:07;;;;;;;4.63;4.22;;;;;;;;;;5091619;28;20281;-80
2021/11/25 13:34:36;;;;;;;5.70;5.18;;;;;;;;;;5084461;28;20621;-79
2021/11/25 13:37:09;;;;;;;4.50;4.10;;;;;;;;;;5088918;28;20697;-80
2021/11/25 13:39:41;;;;;;;5.05;4.50;;;;;;;;;;5095707;28;20213;-80
2021/11/25 13:42:14;;;;;;;5.03;4.53;;;;;;;;;;5079149;28;20213;-80
2021/11/25 13:44:45;;;;;;;5.20;4.80;;;;;;;;;;5083895;28;20224;-79
2021/11/25 13:47:20;;;;;;;4.32;4.03;;;;;;;;;;5082465;28;20258;-80
2021/11/25 13:49:54;;;;;;;4.97;4.47;;;;;;;;;;5097344;28;20195;-80
2021/11/25 13:52:30;;;;;;;7.72;6.72;;;;;;;;;;5077553;28;20189;-80
2021/11/25 13:54:58;;;;;;;5.65;4.68;;;;;;;;;;5087258;28;21616;-81
2021/11/25 13:57:26;;;;;;;4.30;3.55;;;;;;;;;;5084727;28;20257;-81
2021/11/25 13:59:55;;;;;;;4.70;4.30;;;;;;;;;;5081767;28;20271;-81
2021/11/25 14:02:24;;;;;;;6.30;5.82;;;;;;;;;;5096993;28;20227;-80
2021/11/25 14:04:56;;;;;;;5.10;4.70;;;;;;;;;;5095589;28;20267;-80
2021/11/25 14:07:26;;;;;;;5.35;4.85;;;;;;;;;;5076668;28;20248;-81
2021/11/25 14:10:05;;;;;;;6.53;5.80;;;;;;;;;;5076989;28;20217;-81
2021/11/25 14:12:34;;;;;;;5.88;5.35;;;;;;;;;;5076796;28;20255;-80
2021/11/25 14:15:02;;;;;;;4.57;4.25;;;;;;;;;;5076537;28;20233;-80
2021/11/25 14:17:29;;;;;;;4.70;4.30;;;;;;;;;;5076263;28;20349;-80
2021/11/25 14:19:58;;;;;;;4.85;3.92;;;;;;;;;;5076824;28;20185;-80
2021/11/25 14:22:30;;;;;;;9.20;5.95;;;;;;;;;;5075954;28;20221;-79
2021/11/25 14:25:00;;;;;;;5.95;5.40;;;;;;;;;;5076306;28;20275;-80
2021/11/25 14:30:17;;;;;;;5.35;4.95;;;;;;;;;;5077651;28;20408;-80
2021/11/25 14:32:47;;;;;;;4.97;4.47;;;;;;;;;;5077144;28;20272;-81
2021/11/25 14:35:45;;;;;;;6.32;5.72;;;;;;;;;;5076804;28;20217;-79
2021/11/25 14:38:21;;;;;;;4.95;4.55;;;;;;;;;;5074938;28;20213;-79
2021/11/25 14:40:52;;;;;;;4.57;4.28;;;;;;;;;;5075314;28;20222;-81
2021/11/25 14:43:25;;;;;;;4.97;4.57;;;;;;;;;;5073172;28;20197;-79
2021/11/25 14:45:54;;;;;;;3.58;3.38;;;;;;;;;;5074057;28;20258;-80
2021/11/25 14:48:26;;;;;;;4.18;3.88;;;;;;;;;;5075796;28;20240;-79
2021/11/25 14:50:59;;;;;;;3.40;3.20;;;;;;;;;;5075416;28;20619;-80
2021/11/25 14:53:38;;;;;;;5.05;4.63;;;;;;;;;;5075455;28;20762;-80
2021/11/25 14:56:08;;;;;;;5.32;4.82;;;;;;;;;;5075568;28;20695;-79
2021/11/25 14:58:50;;;;;;;6.10;5.60;;;;;;;;;;5075095;28;20221;-80
2021/11/25 15:01:19;;;;;;;4.85;4.45;;;;;;;;;;5075021;28;20197;-81
2021/11/25 15:03:53;;;;;;;4.55;4.15;;;;;;;;;;5074610;28;20232;-79
2021/11/25 15:06:39;;;;;;;4.50;4.10;;;;;;;;;;5075346;28;20223;-80
2021/11/25 15:09:12;;;;;;;3.85;3.53;;;;;;;;;;5074569;28;20693;-81
2021/11/25 15:11:41;;;;;;;2.58;2.38;;;;;;;;;;5075157;28;20639;-79