Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:40;;;;;;;57.77;23.07;;;;;;;;;;4954154;29;20495;-79
2022/12/15 00:43:05;;;;;;;69.37;25.77;;;;;;;;;;4954563;28;20039;-79
2022/12/15 00:48:15;;;;;;;70.73;23.60;;;;;;;;;;4953195;29;20167;-80
2022/12/15 00:50:51;;;;;;;71.60;26.97;;;;;;;;;;4952973;28;20110;-80
2022/12/15 01:20:38;;;;;;;67.13;26.67;;;;;;;;;;4952421;29;20037;-78
2022/12/15 01:23:04;;;;;;;81.77;27.37;;;;;;;;;;4966804;28;20027;-78
2022/12/15 01:25:29;;;;;;;75.93;27.97;;;;;;;;;;4950953;28;20031;-79
2022/12/15 01:27:55;;;;;;;85.43;29.23;;;;;;;;;;4952338;28;20394;-79
2022/12/15 01:30:23;;;;;;;78.30;27.20;;;;;;;;;;4967610;28;20027;-80
2022/12/15 01:32:49;;;;;;;77.33;28.50;;;;;;;;;;4967164;28;20146;-77
2022/12/15 01:35:14;;;;;;;70.70;25.63;;;;;;;;;;4967123;28;20118;-79
2022/12/15 01:37:40;;;;;;;83.13;27.90;;;;;;;;;;4952422;28;20103;-78
2022/12/15 01:42:54;;;;;;;71.17;24.90;;;;;;;;;;4951854;29;20058;-78
2022/12/15 01:45:22;;;;;;;75.93;28.57;;;;;;;;;;4935128;29;20034;-80
2022/12/15 01:47:49;;;;;;;73.23;27.00;;;;;;;;;;4951938;29;20019;-80
2022/12/15 01:50:16;;;;;;;83.03;28.40;;;;;;;;;;4950596;29;20027;-81
2022/12/15 01:52:42;;;;;;;85.70;29.07;;;;;;;;;;4934268;29;20098;-80
2022/12/15 01:55:09;;;;;;;82.53;28.47;;;;;;;;;;4934627;29;20123;-80
2022/12/15 01:57:35;;;;;;;78.83;28.43;;;;;;;;;;4950310;28;20041;-79
2022/12/15 02:00:04;;;;;;;79.63;30.53;;;;;;;;;;4951676;29;20487;-79
2022/12/15 02:02:32;;;;;;;83.57;29.60;;;;;;;;;;4934646;29;20066;-79
2022/12/15 02:04:59;;;;;;;93.87;31.43;;;;;;;;;;4951705;29;20026;-79
2022/12/15 02:07:25;;;;;;;76.67;30.97;;;;;;;;;;4934474;29;20153;-78
2022/12/15 02:09:53;;;;;;;95.63;31.73;;;;;;;;;;4950202;29;20134;-79
2022/12/15 02:12:46;;;;;;;82.13;31.70;;;;;;;;;;4934850;29;20027;-80
2022/12/15 02:15:22;;;;;;;94.27;35.70;;;;;;;;;;4937963;29;20031;-79
2022/12/15 02:18:06;;;;;;;75.10;29.70;;;;;;;;;;4936248;29;20033;-80
2022/12/15 02:20:40;;;;;;;77.83;29.03;;;;;;;;;;4952471;29;20074;-80
2022/12/15 02:23:27;;;;;;;75.00;28.23;;;;;;;;;;4934653;29;20027;-78
2022/12/15 02:26:12;;;;;;;82.10;29.20;;;;;;;;;;4950443;29;20043;-81
2022/12/15 02:29:19;;;;;;;77.50;28.20;;;;;;;;;;4934192;29;20019;-79
2022/12/15 02:31:58;;;;;;;69.57;26.63;;;;;;;;;;4934013;29;20027;-79
2022/12/15 02:34:29;;;;;;;79.67;29.30;;;;;;;;;;4950116;29;20504;-79
2022/12/15 02:37:00;;;;;;;76.82;28.92;;;;;;;;;;4937176;29;20118;-80
2022/12/15 02:39:26;;;;;;;86.30;28.77;;;;;;;;;;4966971;28;20484;-79
2022/12/15 02:41:52;;;;;;;72.63;27.53;;;;;;;;;;4965933;28;20097;-79
2022/12/15 02:44:25;;;;;;;88.87;29.73;;;;;;;;;;4950015;29;20452;-79
2022/12/15 02:47:20;;;;;;;78.53;28.17;;;;;;;;;;4965971;28;20512;-79
2022/12/15 02:50:04;;;;;;;77.40;29.80;;;;;;;;;;4950837;29;20023;-78
2022/12/15 02:52:37;;;;;;;89.27;29.90;;;;;;;;;;4949316;29;20095;-79
2022/12/15 02:55:18;;;;;;;81.47;29.57;;;;;;;;;;4951126;28;20041;-78
2022/12/15 02:58:02;;;;;;;77.13;29.20;;;;;;;;;;4949919;29;20125;-79
2022/12/15 03:00:32;;;;;;;86.10;31.83;;;;;;;;;;4951317;29;20031;-78
2022/12/15 03:02:58;;;;;;;74.00;30.10;;;;;;;;;;4966947;28;20122;-78
2022/12/15 03:05:24;;;;;;;74.93;27.53;;;;;;;;;;4950902;29;20110;-79
2022/12/15 03:07:51;;;;;;;79.53;30.83;;;;;;;;;;4966701;28;20058;-78
2022/12/15 03:10:18;;;;;;;75.33;28.30;;;;;;;;;;4952696;29;20039;-77
2022/12/15 03:12:44;;;;;;;66.80;27.47;;;;;;;;;;4953198;28;20507;-79
2022/12/15 03:15:10;;;;;;;68.07;25.93;;;;;;;;;;4967086;28;20027;-79
2022/12/15 03:17:37;;;;;;;74.10;27.43;;;;;;;;;;4951350;28;20304;-79
2022/12/15 03:20:03;;;;;;;79.30;28.40;;;;;;;;;;4965827;28;20039;-78
2022/12/15 03:22:29;;;;;;;78.83;30.00;;;;;;;;;;4952782;29;20046;-79
2022/12/15 03:24:54;;;;;;;79.97;29.73;;;;;;;;;;4967530;28;20035;-79
2022/12/15 03:27:20;;;;;;;80.27;27.90;;;;;;;;;;4956382;28;20459;-79
2022/12/15 03:29:46;;;;;;;72.40;27.67;;;;;;;;;;4955139;28;20082;-78
2022/12/15 03:32:12;;;;;;;76.57;28.30;;;;;;;;;;4953383;29;20035;-77
2022/12/15 03:34:37;;;;;;;71.63;27.07;;;;;;;;;;4952991;29;20516;-78
2022/12/15 03:37:03;;;;;;;83.70;28.40;;;;;;;;;;4946154;29;20521;-79
2022/12/15 03:39:29;;;;;;;81.50;29.10;;;;;;;;;;4935590;29;20035;-78
2022/12/15 03:41:54;;;;;;;72.30;27.97;;;;;;;;;;4933615;29;20452;-78
2022/12/15 03:44:20;;;;;;;66.20;24.43;;;;;;;;;;4934951;29;20032;-78
2022/12/15 03:46:46;;;;;;;67.87;26.93;;;;;;;;;;4917727;29;20040;-78
2022/12/15 03:49:11;;;;;;;70.63;28.67;;;;;;;;;;4933426;29;20040;-78
2022/12/15 03:51:37;;;;;;;81.23;30.07;;;;;;;;;;4935191;29;20042;-79
2022/12/15 03:54:02;;;;;;;81.67;27.33;;;;;;;;;;4934569;29;20421;-78
2022/12/15 03:56:28;;;;;;;76.53;26.60;;;;;;;;;;4917628;29;20027;-77
2022/12/15 03:58:53;;;;;;;71.83;27.27;;;;;;;;;;4934577;29;20027;-78
2022/12/15 04:01:27;;;;;;;82.10;28.63;;;;;;;;;;4933481;29;20035;-78
2022/12/15 04:03:53;;;;;;;78.10;26.87;;;;;;;;;;4933279;29;20027;-78
2022/12/15 04:06:19;;;;;;;69.53;27.97;;;;;;;;;;4934885;29;20031;-78
2022/12/15 04:08:44;;;;;;;76.63;28.13;;;;;;;;;;4934952;29;20035;-78
2022/12/15 04:11:09;;;;;;;83.87;28.60;;;;;;;;;;4933489;29;20031;-78
2022/12/15 04:13:36;;;;;;;73.57;27.63;;;;;;;;;;4934618;29;20027;-78
2022/12/15 04:16:02;;;;;;;78.60;26.50;;;;;;;;;;4934893;29;20071;-78
2022/12/15 04:18:28;;;;;;;63.63;25.70;;;;;;;;;;4933787;29;20535;-79
2022/12/15 04:20:54;;;;;;;69.97;27.17;;;;;;;;;;4934928;29;20038;-78
2022/12/15 04:23:19;;;;;;;82.07;29.20;;;;;;;;;;4935000;29;20473;-79
2022/12/15 05:31:50;;;;;;;72.97;26.50;;;;;;;;;;4952443;29;20034;-78
2022/12/15 05:34:28;;;;;;;66.37;24.33;;;;;;;;;;4952533;28;20027;-79
2022/12/15 05:36:55;;;;;;;76.53;27.63;;;;;;;;;;4963694;28;20030;-79
2022/12/15 05:39:22;;;;;;;67.63;27.07;;;;;;;;;;4950939;29;20122;-79
2022/12/15 05:41:49;;;;;;;71.17;27.33;;;;;;;;;;4934297;29;20051;-79
2022/12/15 05:44:14;;;;;;;68.60;25.13;;;;;;;;;;4950364;29;20058;-78
2022/12/15 05:46:40;;;;;;;60.20;26.00;;;;;;;;;;4950933;29;20062;-78
2022/12/15 05:49:08;;;;;;;68.27;26.67;;;;;;;;;;4950509;28;20027;-79
2022/12/15 05:51:37;;;;;;;73.13;27.50;;;;;;;;;;4952541;29;20118;-78
2022/12/15 05:54:02;;;;;;;71.97;27.60;;;;;;;;;;4951095;29;20484;-79
2022/12/15 05:56:28;;;;;;;77.20;27.03;;;;;;;;;;4952874;29;20031;-78
2022/12/15 05:58:56;;;;;;;72.47;27.90;;;;;;;;;;4952980;29;20031;-79
2022/12/15 06:01:22;;;;;;;72.47;28.50;;;;;;;;;;4950900;29;20027;-78
2022/12/15 06:03:48;;;;;;;65.63;26.27;;;;;;;;;;4934842;29;20019;-79
2022/12/15 06:06:14;;;;;;;68.80;27.60;;;;;;;;;;4951750;29;20074;-77
2022/12/15 06:08:42;;;;;;;70.60;28.20;;;;;;;;;;4951852;29;20380;-80
2022/12/15 06:11:13;;;;;;;68.27;26.53;;;;;;;;;;4930984;29;20082;-80
2022/12/15 06:13:39;;;;;;;67.37;24.43;;;;;;;;;;4931629;29;20039;-80
2022/12/15 06:16:09;;;;;;;71.27;24.70;;;;;;;;;;4932876;29;20031;-80
2022/12/15 06:18:37;;;;;;;75.33;26.17;;;;;;;;;;4933695;29;20063;-81
2022/12/15 06:21:14;;;;;;;68.87;24.60;;;;;;;;;;4933734;29;20484;-80
2022/12/15 06:23:41;;;;;;;74.53;27.73;;;;;;;;;;4941665;29;20031;-73
2022/12/15 06:26:20;;;;;;;73.60;26.40;;;;;;;;;;4946089;28;20046;-85
2022/12/15 06:28:48;;;;;;;62.63;24.90;;;;;;;;;;4936139;28;20414;-76
2022/12/15 06:31:16;;;;;;;73.27;27.27;;;;;;;;;;4945699;29;20035;-78
2022/12/15 06:33:43;;;;;;;68.33;27.10;;;;;;;;;;4945913;29;20042;-79
2022/12/15 06:36:13;;;;;;;73.47;27.90;;;;;;;;;;4944817;29;20106;-78
2022/12/15 06:38:42;;;;;;;62.13;24.73;;;;;;;;;;4949459;29;20027;-77
2022/12/15 06:41:09;;;;;;;63.80;26.63;;;;;;;;;;4946664;29;20035;-76
2022/12/15 06:43:34;;;;;;;87.83;30.13;;;;;;;;;;4950386;28;20061;-81
2022/12/15 06:46:01;;;;;;;69.63;27.20;;;;;;;;;;4949145;28;20058;-76
2022/12/15 06:48:26;;;;;;;77.97;29.47;;;;;;;;;;4944834;29;20038;-75
2022/12/15 06:50:52;;;;;;;69.70;26.20;;;;;;;;;;4931342;28;20053;-75
2022/12/15 06:53:20;;;;;;;70.97;26.90;;;;;;;;;;4946195;28;20070;-77
2022/12/15 06:55:46;;;;;;;69.90;26.60;;;;;;;;;;4928815;29;20058;-79
2022/12/15 06:58:12;;;;;;;62.97;25.00;;;;;;;;;;4949147;29;20388;-85
2022/12/15 07:00:42;;;;;;;83.33;32.33;;;;;;;;;;4929997;29;20031;-77
2022/12/15 07:03:16;;;;;;;70.80;26.70;;;;;;;;;;4934850;29;20157;-79
2022/12/15 07:05:42;;;;;;;76.40;29.37;;;;;;;;;;4937208;28;20042;-78
2022/12/15 07:08:13;;;;;;;66.70;25.77;;;;;;;;;;4951370;28;20027;-78
2022/12/15 07:10:39;;;;;;;70.20;25.03;;;;;;;;;;4950702;29;20489;-78
2022/12/15 07:13:08;;;;;;;69.83;27.30;;;;;;;;;;4950546;29;20054;-81
2022/12/15 07:15:35;;;;;;;75.87;27.00;;;;;;;;;;4930994;29;20917;-77
2022/12/15 07:18:01;;;;;;;74.17;27.77;;;;;;;;;;4940096;28;20165;-77
2022/12/15 07:20:27;;;;;;;73.47;26.97;;;;;;;;;;4959206;28;20058;-77
2022/12/15 07:22:54;;;;;;;62.77;26.00;;;;;;;;;;4951747;28;20035;-83
2022/12/15 07:25:19;;;;;;;64.20;24.97;;;;;;;;;;4949660;28;20034;-81
2022/12/15 07:27:46;;;;;;;77.00;26.87;;;;;;;;;;4941295;28;20031;-79
2022/12/15 07:30:14;;;;;;;69.33;26.87;;;;;;;;;;4962162;28;20076;-79
2022/12/15 07:32:40;;;;;;;81.93;26.40;;;;;;;;;;4952211;28;20083;-77
2022/12/15 07:35:08;;;;;;;65.17;26.63;;;;;;;;;;4949901;28;20459;-78
2022/12/15 07:37:34;;;;;;;62.13;26.33;;;;;;;;;;4934622;29;20573;-76
2022/12/15 07:40:00;;;;;;;77.90;29.27;;;;;;;;;;4950643;28;20062;-79
2022/12/15 07:42:30;;;;;;;73.73;26.77;;;;;;;;;;4948765;28;20400;-79
2022/12/15 07:44:55;;;;;;;102.13;36.27;;;;;;;;;;4940545;28;20066;-80
2022/12/15 07:47:22;;;;;;;87.17;31.63;;;;;;;;;;4950245;28;20027;-77
2022/12/15 07:49:48;;;;;;;82.03;29.37;;;;;;;;;;4956682;28;20114;-81
2022/12/15 07:52:13;;;;;;;64.30;27.93;;;;;;;;;;4948248;28;20122;-78
2022/12/15 07:54:39;;;;;;;80.37;30.23;;;;;;;;;;4943741;29;20031;-79
2022/12/15 07:57:06;;;;;;;71.40;27.00;;;;;;;;;;4931892;29;20074;-79
2022/12/15 07:59:35;;;;;;;76.03;28.97;;;;;;;;;;4945030;29;20035;-77
2022/12/15 08:02:05;;;;;;;70.37;24.97;;;;;;;;;;4944360;29;20032;-77
2022/12/15 08:04:31;;;;;;;78.00;27.57;;;;;;;;;;4947087;29;20053;-78
2022/12/15 08:06:57;;;;;;;71.43;27.93;;;;;;;;;;4945443;29;20027;-78
2022/12/15 08:09:24;;;;;;;82.00;29.93;;;;;;;;;;4956962;28;20039;-78
2022/12/15 08:11:49;;;;;;;75.00;26.53;;;;;;;;;;4950656;28;20130;-79
2022/12/15 08:14:16;;;;;;;83.57;28.17;;;;;;;;;;4928884;28;21332;-80
2022/12/15 08:16:41;;;;;;;68.50;27.30;;;;;;;;;;4942910;28;20118;-77
2022/12/15 08:19:11;;;;;;;78.40;27.17;;;;;;;;;;4929914;28;20134;-75
2022/12/15 08:21:39;;;;;;;78.77;27.83;;;;;;;;;;4935089;29;20515;-80
2022/12/15 08:24:06;;;;;;;70.30;26.90;;;;;;;;;;4933977;29;20078;-77
2022/12/15 08:26:32;;;;;;;69.17;28.30;;;;;;;;;;4936424;28;20444;-77
2022/12/15 08:29:04;;;;;;;77.87;30.20;;;;;;;;;;4942013;28;20042;-77
2022/12/15 08:31:32;;;;;;;67.50;27.63;;;;;;;;;;4941130;28;20031;-80
2022/12/15 08:33:58;;;;;;;66.70;26.73;;;;;;;;;;4928276;29;20070;-78
2022/12/15 08:36:24;;;;;;;69.00;26.23;;;;;;;;;;4940461;28;20038;-77
2022/12/15 08:38:49;;;;;;;81.13;31.90;;;;;;;;;;4924301;29;20043;-79
2022/12/15 08:41:20;;;;;;;61.60;25.27;;;;;;;;;;4941701;28;20499;-78
2022/12/15 08:43:46;;;;;;;62.10;26.30;;;;;;;;;;4946760;28;20617;-77
2022/12/15 08:46:12;;;;;;;74.03;29.23;;;;;;;;;;4938140;29;20434;-78
2022/12/15 08:48:38;;;;;;;86.27;35.70;;;;;;;;;;4929524;29;20031;-85
2022/12/15 08:51:04;;;;;;;79.43;29.93;;;;;;;;;;4948088;28;20043;-78
2022/12/15 08:53:30;;;;;;;87.53;34.07;;;;;;;;;;4942297;28;20535;-79
2022/12/15 08:56:05;;;;;;;76.97;29.27;;;;;;;;;;4917041;28;20047;-79
2022/12/15 08:58:30;;;;;;;80.73;30.73;;;;;;;;;;4932367;29;20031;-80
2022/12/15 09:01:05;;;;;;;70.37;28.93;;;;;;;;;;4940772;28;20042;-77
2022/12/15 09:03:31;;;;;;;74.70;28.23;;;;;;;;;;4946933;28;20034;-80
2022/12/15 09:06:02;;;;;;;75.57;30.03;;;;;;;;;;4922941;29;20020;-77
2022/12/15 09:08:29;;;;;;;81.33;29.27;;;;;;;;;;4933930;29;20408;-78
2022/12/15 09:10:59;;;;;;;75.57;29.40;;;;;;;;;;4949110;29;20042;-79
2022/12/15 09:13:25;;;;;;;73.17;28.23;;;;;;;;;;4943624;29;20031;-78
2022/12/15 09:15:58;;;;;;;78.17;27.60;;;;;;;;;;4944951;29;20036;-78
2022/12/15 09:18:24;;;;;;;77.60;28.97;;;;;;;;;;4932470;29;20119;-80
2022/12/15 09:20:50;;;;;;;85.20;31.23;;;;;;;;;;4929485;29;20424;-79
2022/12/15 09:23:15;;;;;;;66.47;27.77;;;;;;;;;;4927084;28;20563;-78
2022/12/15 09:25:41;;;;;;;81.37;30.57;;;;;;;;;;4939901;29;20074;-78
2022/12/15 09:28:07;;;;;;;81.10;30.67;;;;;;;;;;4945248;28;20133;-78
2022/12/15 09:30:32;;;;;;;75.53;29.17;;;;;;;;;;4948941;28;20041;-81
2022/12/15 09:32:58;;;;;;;77.83;29.13;;;;;;;;;;4937966;29;20031;-78
2022/12/15 09:35:27;;;;;;;81.63;28.73;;;;;;;;;;4943766;29;20058;-78
2022/12/15 09:37:52;;;;;;;70.20;29.30;;;;;;;;;;4935188;29;20038;-81
2022/12/15 09:40:18;;;;;;;73.47;28.77;;;;;;;;;;4960247;28;20031;-79
2022/12/15 09:42:52;;;;;;;80.47;29.93;;;;;;;;;;4928024;29;20434;-80
2022/12/15 09:45:36;;;;;;;73.13;29.63;;;;;;;;;;4926664;29;20064;-81
2022/12/15 09:48:09;;;;;;;70.00;28.73;;;;;;;;;;4939956;29;20438;-79
2022/12/15 09:50:40;;;;;;;69.60;27.63;;;;;;;;;;4926858;29;20027;-77
2022/12/15 09:53:11;;;;;;;79.63;28.53;;;;;;;;;;4935706;29;20481;-79
2022/12/15 09:55:43;;;;;;;70.93;28.63;;;;;;;;;;4938868;29;20115;-80
2022/12/15 09:58:22;;;;;;;77.38;29.70;;;;;;;;;;4929077;29;20048;-80
2022/12/15 10:01:18;;;;;;;75.07;28.40;;;;;;;;;;4941977;28;20040;-79
2022/12/15 10:04:05;;;;;;;67.60;27.23;;;;;;;;;;4919537;29;20497;-78
2022/12/15 10:06:39;;;;;;;74.17;29.90;;;;;;;;;;4921583;29;20059;-79
2022/12/15 10:09:21;;;;;;;80.83;33.30;;;;;;;;;;4929848;29;20028;-79
2022/12/15 10:12:04;;;;;;;71.38;30.42;;;;;;;;;;4929051;29;20345;-79
2022/12/15 10:14:40;;;;;;;71.80;28.90;;;;;;;;;;4927479;29;20508;-78
2022/12/15 10:17:23;;;;;;;76.17;28.70;;;;;;;;;;4918381;29;20020;-78
2022/12/15 10:20:14;;;;;;;81.27;28.67;;;;;;;;;;4939792;28;20042;-79
2022/12/15 10:22:42;;;;;;;74.30;28.87;;;;;;;;;;4928762;29;20035;-79
2022/12/15 10:25:26;;;;;;;65.83;27.43;;;;;;;;;;4923347;29;20171;-79
2022/12/15 10:28:20;;;;;;;66.40;25.97;;;;;;;;;;4930557;29;20080;-79
2022/12/15 10:31:01;;;;;;;67.67;26.93;;;;;;;;;;4926002;29;20122;-79
2022/12/15 10:33:32;;;;;;;75.87;31.27;;;;;;;;;;4923725;29;20036;-79
2022/12/15 10:35:58;;;;;;;73.07;27.17;;;;;;;;;;4938524;29;20055;-80
2022/12/15 10:38:39;;;;;;;74.47;29.80;;;;;;;;;;4934006;29;20114;-79
2022/12/15 10:41:08;;;;;;;70.67;28.40;;;;;;;;;;4927418;29;20035;-79
2022/12/15 10:43:41;;;;;;;79.20;29.57;;;;;;;;;;4948471;29;20554;-80
2022/12/15 10:46:21;;;;;;;83.33;32.10;;;;;;;;;;4944029;29;20034;-78
2022/12/15 10:48:48;;;;;;;67.63;28.40;;;;;;;;;;4935415;29;20039;-78
2022/12/15 10:51:30;;;;;;;82.70;30.40;;;;;;;;;;4952758;28;20031;-81
2022/12/15 10:53:59;;;;;;;;;;;;;;;;;;4939577;28;20027;-79
2022/12/15 10:56:28;;;;;;;78.20;27.10;;;;;;;;;;4944982;29;19910;-80
2022/12/15 10:59:00;;;;;;;79.57;32.07;;;;;;;;;;4932506;29;20404;-78
2022/12/15 11:01:28;;;;;;;72.82;29.17;;;;;;;;;;4941034;29;20039;-78
2022/12/15 11:03:55;;;;;;;67.90;26.97;;;;;;;;;;4933240;29;20099;-79
2022/12/15 11:06:30;;;;;;;74.97;27.33;;;;;;;;;;4942658;29;20369;-80
2022/12/15 11:09:07;;;;;;;65.83;27.63;;;;;;;;;;4947592;29;20449;-79
2022/12/15 11:14:45;;;;;;;76.97;28.00;;;;;;;;;;4945592;28;20511;-80
2022/12/15 11:17:40;;;;;;;73.10;27.33;;;;;;;;;;4947681;28;20038;-80
2022/12/15 11:20:18;;;;;;;69.93;27.17;;;;;;;;;;4950653;28;20455;-79
2022/12/15 11:23:10;;;;;;;75.93;26.47;;;;;;;;;;4953261;28;20059;-79
2022/12/15 11:25:41;;;;;;;66.18;25.73;;;;;;;;;;4943188;29;20066;-78
2022/12/15 11:28:17;;;;;;;69.20;25.15;;;;;;;;;;4950675;28;20376;-80
2022/12/15 11:30:49;;;;;;;70.73;26.67;;;;;;;;;;4949748;29;20432;-79
2022/12/15 11:33:15;;;;;;;66.30;27.30;;;;;;;;;;4943780;29;20035;-78
2022/12/15 11:35:56;;;;;;;70.80;26.77;;;;;;;;;;4946576;29;20406;-79
2022/12/15 11:38:37;;;;;;;60.20;26.17;;;;;;;;;;4944362;29;20339;-78
2022/12/15 11:41:26;;;;;;;57.97;26.47;;;;;;;;;;4946413;29;20588;-78
2022/12/15 11:44:10;;;;;;;63.33;27.70;;;;;;;;;;4947830;29;20266;-78
2022/12/15 11:46:41;;;;;;;73.23;28.67;;;;;;;;;;4928949;29;20194;-78
2022/12/15 11:49:13;;;;;;;69.07;28.13;;;;;;;;;;4934175;29;20032;-79
2022/12/15 11:51:49;;;;;;;75.40;30.27;;;;;;;;;;4942198;29;20097;-79
2022/12/15 11:54:24;;;;;;;73.13;27.10;;;;;;;;;;4934638;29;20050;-79
2022/12/15 11:56:58;;;;;;;68.60;30.47;;;;;;;;;;4932126;29;20031;-78
2022/12/15 11:59:35;;;;;;;74.63;28.20;;;;;;;;;;4936179;29;20082;-79
2022/12/15 12:02:22;;;;;;;72.77;31.67;;;;;;;;;;4935109;29;20031;-78
2022/12/15 12:05:22;;;;;;;71.40;29.17;;;;;;;;;;4935847;29;20023;-80
2022/12/15 12:08:25;;;;;;;64.87;26.13;;;;;;;;;;4933819;29;20032;-79
2022/12/15 12:11:09;;;;;;;68.53;24.53;;;;;;;;;;4936768;29;20066;-78
2022/12/15 12:13:56;;;;;;;59.83;24.30;;;;;;;;;;4951924;28;20039;-80
2022/12/15 12:16:40;;;;;;;59.07;23.70;;;;;;;;;;4941774;29;20033;-80
2022/12/15 12:19:37;;;;;;;65.33;24.20;;;;;;;;;;4929311;29;20039;-81
2022/12/15 12:22:25;;;;;;;57.83;22.43;;;;;;;;;;4940591;28;20050;-80
2022/12/15 12:25:00;;;;;;;62.83;27.13;;;;;;;;;;4937751;29;20089;-79
2022/12/15 12:27:44;;;;;;;67.30;27.10;;;;;;;;;;4952324;28;20506;-79
2022/12/15 12:30:19;;;;;;;63.30;25.63;;;;;;;;;;4935560;29;20031;-80
2022/12/15 12:32:46;;;;;;;55.70;25.63;;;;;;;;;;4942915;29;20027;-79
2022/12/15 12:35:40;;;;;;;62.60;26.57;;;;;;;;;;4937356;29;20031;-79
2022/12/15 12:38:09;;;;;;;67.23;28.67;;;;;;;;;;4940301;28;20066;-79
2022/12/15 12:40:47;;;;;;;73.33;29.07;;;;;;;;;;4949952;29;20135;-79
2022/12/15 12:43:35;;;;;;;71.73;31.37;;;;;;;;;;4951915;28;20058;-80
2022/12/15 12:46:12;;;;;;;75.13;30.23;;;;;;;;;;4950387;28;20055;-81
2022/12/15 12:48:49;;;;;;;79.47;30.87;;;;;;;;;;4937299;29;20034;-79
2022/12/15 12:51:33;;;;;;;86.30;34.90;;;;;;;;;;4949531;29;20019;-81
2022/12/15 12:53:59;;;;;;;79.53;33.00;;;;;;;;;;4964287;29;20689;-80
2022/12/15 12:56:50;;;;;;;83.17;34.33;;;;;;;;;;4954223;29;20042;-81
2022/12/15 12:59:30;;;;;;;84.10;34.50;;;;;;;;;;4918011;29;20035;-78
2022/12/15 13:02:17;;;;;;;96.00;39.40;;;;;;;;;;4935285;29;20467;-76
2022/12/15 13:05:08;;;;;;;92.77;36.70;;;;;;;;;;4950694;29;20097;-78
2022/12/15 13:07:39;;;;;;;91.07;37.43;;;;;;;;;;4941148;29;20044;-83
2022/12/15 13:10:19;;;;;;;99.37;38.07;;;;;;;;;;4937376;29;20429;-83
2022/12/15 13:12:53;;;;;;;93.07;39.70;;;;;;;;;;4942759;28;20027;-81
2022/12/15 13:15:28;;;;;;;100.70;40.03;;;;;;;;;;4938903;29;20093;-82
2022/12/15 13:18:03;;;;;;;95.07;37.13;;;;;;;;;;4926340;29;20027;-78
2022/12/15 13:20:31;;;;;;;97.43;37.13;;;;;;;;;;4944035;29;20035;-81
2022/12/15 13:23:18;;;;;;;92.57;39.73;;;;;;;;;;4953782;29;20051;-81
2022/12/15 13:26:04;;;;;;;104.90;38.50;;;;;;;;;;4944741;29;20353;-79
2022/12/15 13:28:41;;;;;;;97.27;36.63;;;;;;;;;;4920615;29;20367;-81
2022/12/15 13:31:19;;;;;;;99.90;40.40;;;;;;;;;;4945640;29;20070;-81
2022/12/15 13:33:48;;;;;;;87.73;37.37;;;;;;;;;;4945547;29;20023;-81
2022/12/15 13:36:36;;;;;;;97.73;36.63;;;;;;;;;;4938302;29;20117;-80
2022/12/15 13:39:15;;;;;;;97.20;38.80;;;;;;;;;;4928850;29;20397;-79
2022/12/15 13:41:48;;;;;;;98.93;39.40;;;;;;;;;;4939939;28;20109;-79
2022/12/15 13:44:34;;;;;;;109.13;38.97;;;;;;;;;;4929162;29;20035;-84
2022/12/15 13:47:19;;;;;;;94.00;37.83;;;;;;;;;;4931417;29;20149;-80
2022/12/15 13:49:55;;;;;;;90.00;35.93;;;;;;;;;;4934755;29;20076;-81
2022/12/15 13:52:32;;;;;;;89.67;34.30;;;;;;;;;;4928866;29;20059;-80
2022/12/15 13:55:14;;;;;;;99.93;35.80;;;;;;;;;;4943912;29;20091;-80
2022/12/15 13:57:59;;;;;;;87.85;34.45;;;;;;;;;;4930833;29;20741;-77
2022/12/15 14:00:26;;;;;;;88.97;36.07;;;;;;;;;;4929038;29;20035;-81
2022/12/15 14:03:05;;;;;;;101.43;37.90;;;;;;;;;;4923557;29;20050;-86
2022/12/15 14:05:31;;;;;;;93.57;36.03;;;;;;;;;;4948125;29;20047;-81
2022/12/15 14:08:00;;;;;;;91.93;35.73;;;;;;;;;;4929002;29;20131;-82
2022/12/15 14:10:58;;;;;;;94.23;35.30;;;;;;;;;;4947788;28;20035;-82
2022/12/15 14:13:35;;;;;;;111.13;38.17;;;;;;;;;;4939104;29;20042;-78
2022/12/15 14:16:17;;;;;;;94.30;35.03;;;;;;;;;;4946558;28;20115;-81
2022/12/15 14:18:45;;;;;;;96.20;36.42;;;;;;;;;;4927476;29;20091;-81
2022/12/15 14:21:37;;;;;;;89.37;36.37;;;;;;;;;;4932960;29;20035;-81
2022/12/15 14:24:26;;;;;;;92.53;36.13;;;;;;;;;;4926088;29;20126;-76
2022/12/15 14:26:52;;;;;;;94.30;35.90;;;;;;;;;;4931412;29;20035;-82
2022/12/15 14:29:19;;;;;;;102.00;35.43;;;;;;;;;;4931128;29;20033;-82
2022/12/15 14:31:54;;;;;;;85.23;34.50;;;;;;;;;;4942355;29;20028;-80
2022/12/15 14:34:38;;;;;;;102.17;36.93;;;;;;;;;;4928072;29;20027;-80
2022/12/15 14:37:09;;;;;;;89.07;33.93;;;;;;;;;;4929286;29;20098;-81
2022/12/15 14:39:41;;;;;;;91.00;31.70;;;;;;;;;;4930190;29;20054;-82
2022/12/15 14:42:17;;;;;;;93.00;34.75;;;;;;;;;;4943453;28;20051;-80
2022/12/15 14:44:45;;;;;;;92.43;33.87;;;;;;;;;;4953981;29;20031;-78
2022/12/15 14:47:27;;;;;;;103.77;41.50;;;;;;;;;;4933482;29;20049;-80
2022/12/15 14:49:54;;;;;;;91.95;32.95;;;;;;;;;;4949007;28;20054;-83
2022/12/15 14:52:37;;;;;;;86.70;33.00;;;;;;;;;;4949601;29;20368;-79
2022/12/15 14:55:25;;;;;;;98.27;33.17;;;;;;;;;;4952190;28;20118;-85
2022/12/15 14:57:52;;;;;;;87.87;32.37;;;;;;;;;;4952166;28;20034;-80
2022/12/15 15:00:46;;;;;;;89.47;33.03;;;;;;;;;;4933701;29;20062;-84
2022/12/15 15:03:17;;;;;;;87.43;33.07;;;;;;;;;;4927320;28;20039;-79
2022/12/15 15:06:03;;;;;;;79.75;33.67;;;;;;;;;;4948428;28;20036;-78
2022/12/15 15:08:40;;;;;;;87.40;33.00;;;;;;;;;;4942804;29;20103;-82
2022/12/15 15:11:25;;;;;;;85.30;34.43;;;;;;;;;;4947642;29;20023;-79
2022/12/15 15:14:06;;;;;;;84.20;33.43;;;;;;;;;;4947682;29;20086;-79
2022/12/15 15:16:32;;;;;;;99.50;33.13;;;;;;;;;;4947240;29;20436;-78
2022/12/15 15:19:00;;;;;;;93.33;35.13;;;;;;;;;;4938052;28;20094;-81
2022/12/15 15:21:31;;;;;;;92.90;34.63;;;;;;;;;;4941291;28;20479;-78
2022/12/15 15:24:10;;;;;;;92.47;33.63;;;;;;;;;;4920041;29;20473;-77
2022/12/15 15:26:37;;;;;;;90.43;34.40;;;;;;;;;;4954001;29;20090;-79
2022/12/15 15:29:03;;;;;;;101.63;35.57;;;;;;;;;;4949579;29;20487;-80
2022/12/15 15:31:36;;;;;;;87.77;34.87;;;;;;;;;;4936887;29;20031;-80
2022/12/15 15:34:04;;;;;;;100.20;35.83;;;;;;;;;;4928799;28;20063;-80
2022/12/15 15:36:35;;;;;;;109.53;39.93;;;;;;;;;;4957086;28;20530;-79
2022/12/15 15:39:03;;;;;;;101.10;37.80;;;;;;;;;;4944209;28;20059;-78
2022/12/15 15:41:32;;;;;;;112.73;40.33;;;;;;;;;;4933021;29;20119;-79
2022/12/15 15:43:59;;;;;;;112.80;40.17;;;;;;;;;;4931738;29;20042;-79
2022/12/15 15:46:32;;;;;;;107.77;39.87;;;;;;;;;;4943927;29;20039;-79
2022/12/15 15:49:12;;;;;;;100.83;38.37;;;;;;;;;;4943269;29;20041;-78
2022/12/15 15:51:38;;;;;;;102.27;38.67;;;;;;;;;;4933020;29;20034;-79
2022/12/15 15:54:09;;;;;;;109.27;40.27;;;;;;;;;;4932127;29;20039;-78
2022/12/15 15:56:40;;;;;;;113.97;41.03;;;;;;;;;;4931925;29;20357;-78
2022/12/15 15:59:11;;;;;;;145.00;43.90;;;;;;;;;;4931460;29;20036;-75
2022/12/15 16:01:37;;;;;;;128.95;39.92;;;;;;;;;;4933256;29;20037;-80
2022/12/15 16:04:02;;;;;;;109.97;39.90;;;;;;;;;;4930609;29;20036;-81
2022/12/15 16:06:28;;;;;;;121.67;41.53;;;;;;;;;;4933662;29;20114;-80
2022/12/15 16:08:54;;;;;;;140.00;41.73;;;;;;;;;;4933043;29;20032;-80
2022/12/15 16:11:26;;;;;;;104.33;39.33;;;;;;;;;;4946473;29;20040;-79
2022/12/15 16:13:52;;;;;;;114.63;40.10;;;;;;;;;;4934817;29;20024;-83
2022/12/15 16:16:21;;;;;;;115.97;40.43;;;;;;;;;;4948086;29;20035;-79
2022/12/15 16:18:48;;;;;;;99.67;35.43;;;;;;;;;;4938824;29;20507;-80
2022/12/15 16:21:15;;;;;;;123.90;39.23;;;;;;;;;;4928843;29;20435;-79
2022/12/15 16:23:45;;;;;;;113.00;40.60;;;;;;;;;;4933142;29;20074;-77
2022/12/15 16:26:18;;;;;;;117.23;40.97;;;;;;;;;;4930867;29;20481;-78
2022/12/15 16:28:44;;;;;;;98.30;39.93;;;;;;;;;;4927236;29;20036;-79
2022/12/15 16:31:29;;;;;;;114.20;40.63;;;;;;;;;;4928215;29;20027;-81
2022/12/15 16:33:55;;;;;;;118.50;42.67;;;;;;;;;;4948268;28;20024;-78
2022/12/15 16:36:20;;;;;;;116.00;41.10;;;;;;;;;;4947074;29;20119;-81
2022/12/15 16:38:46;;;;;;;130.43;44.30;;;;;;;;;;4928946;29;20032;-80
2022/12/15 16:41:15;;;;;;;109.07;40.27;;;;;;;;;;4935480;29;20067;-82
2022/12/15 16:43:40;;;;;;;114.50;41.03;;;;;;;;;;4932040;29;20031;-78
2022/12/15 16:46:09;;;;;;;116.60;41.53;;;;;;;;;;4935173;29;20074;-79
2022/12/15 16:48:34;;;;;;;130.20;42.93;;;;;;;;;;4944497;29;20035;-79
2022/12/15 16:51:00;;;;;;;111.47;41.33;;;;;;;;;;4950079;28;20110;-77
2022/12/15 16:53:29;;;;;;;112.03;41.50;;;;;;;;;;4940954;28;20376;-78
2022/12/15 16:56:00;;;;;;;114.33;41.97;;;;;;;;;;4952226;28;20028;-78
2022/12/15 16:58:27;;;;;;;124.40;42.83;;;;;;;;;;4932958;29;20040;-76
2022/12/15 17:00:53;;;;;;;120.03;42.73;;;;;;;;;;4936200;29;20095;-76
2022/12/15 17:03:25;;;;;;;123.07;42.33;;;;;;;;;;4949176;29;20110;-77
2022/12/15 17:05:53;;;;;;;109.32;40.00;;;;;;;;;;4952577;28;20046;-76