Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:16;;;;;;;15.13;10.90;;;;;;;;;;5093917;28;20547;-68
2022/01/10 00:03:43;;;;;;;22.63;11.18;;;;;;;;;;5092791;28;20261;-66
2022/01/10 00:06:11;;;;;;;23.58;12.23;;;;;;;;;;5094350;28;20196;-67
2022/01/10 00:08:40;;;;;;;17.15;11.25;;;;;;;;;;5096784;28;20218;-67
2022/01/10 00:11:07;;;;;;;28.02;13.18;;;;;;;;;;5096452;28;20193;-68
2022/01/10 00:13:34;;;;;;;22.95;12.10;;;;;;;;;;5096405;28;20196;-68
2022/01/10 00:16:02;;;;;;;21.75;12.20;;;;;;;;;;5096789;28;20214;-67
2022/01/10 00:18:29;;;;;;;20.80;13.75;;;;;;;;;;5096560;28;20223;-67
2022/01/10 00:20:56;;;;;;;17.20;12.27;;;;;;;;;;5096226;28;20227;-67
2022/01/10 00:23:23;;;;;;;19.80;11.98;;;;;;;;;;5096449;28;20273;-68
2022/01/10 00:25:52;;;;;;;24.15;14.30;;;;;;;;;;5096619;28;20647;-67
2022/01/10 00:28:19;;;;;;;28.95;13.30;;;;;;;;;;5096383;28;20227;-67
2022/01/10 00:30:46;;;;;;;22.65;11.45;;;;;;;;;;5095983;28;20286;-67
2022/01/10 00:33:14;;;;;;;27.90;13.90;;;;;;;;;;5096414;28;20279;-67
2022/01/10 00:35:41;;;;;;;32.55;14.88;;;;;;;;;;5096565;28;20242;-67
2022/01/10 00:38:09;;;;;;;25.65;13.95;;;;;;;;;;5096176;28;20281;-66
2022/01/10 00:40:36;;;;;;;24.23;13.90;;;;;;;;;;5096262;28;20222;-67
2022/01/10 00:43:04;;;;;;;36.33;14.07;;;;;;;;;;5096206;28;20733;-67
2022/01/10 00:45:32;;;;;;;19.85;13.10;;;;;;;;;;5095931;28;20693;-67
2022/01/10 00:48:00;;;;;;;26.17;14.32;;;;;;;;;;5096057;28;20305;-67
2022/01/10 00:50:27;;;;;;;28.80;15.52;;;;;;;;;;5096786;28;20233;-67
2022/01/10 00:52:55;;;;;;;30.00;14.60;;;;;;;;;;5095905;28;20603;-67
2022/01/10 00:55:23;;;;;;;32.30;15.65;;;;;;;;;;5095640;28;20227;-67
2022/01/10 00:57:50;;;;;;;26.92;13.27;;;;;;;;;;5095556;28;20227;-67
2022/01/10 01:00:19;;;;;;;32.22;14.15;;;;;;;;;;5095799;28;20199;-67
2022/01/10 01:02:46;;;;;;;28.55;14.73;;;;;;;;;;5095275;28;20234;-67
2022/01/10 01:05:14;;;;;;;29.15;15.15;;;;;;;;;;5095913;28;20203;-67
2022/01/10 01:07:42;;;;;;;29.00;15.05;;;;;;;;;;5095421;28;20625;-67
2022/01/10 01:10:34;;;;;;;23.52;13.85;;;;;;;;;;5095645;28;20688;-66
2022/01/10 01:13:05;;;;;;;26.30;14.52;;;;;;;;;;5096442;28;20203;-67
2022/01/10 01:15:45;;;;;;;23.88;13.75;;;;;;;;;;5096436;28;20248;-67
2022/01/10 01:18:19;;;;;;;22.83;13.68;;;;;;;;;;5094658;28;20614;-67
2022/01/10 01:24:01;;;;;;;23.30;13.77;;;;;;;;;;5095135;28;20629;-67
2022/01/10 01:24:01;;;;;;;41.85;16.45;;;;;;;;;;5094910;28;20645;-67
2022/01/10 01:26:29;;;;;;;23.48;13.98;;;;;;;;;;5096192;28;20180;-67
2022/01/10 01:28:56;;;;;;;22.70;13.27;;;;;;;;;;5095397;28;20544;-67
2022/01/10 01:31:25;;;;;;;21.05;13.68;;;;;;;;;;5094962;28;20231;-67
2022/01/10 01:33:52;;;;;;;22.65;15.02;;;;;;;;;;5094855;28;20225;-67
2022/01/10 01:36:23;;;;;;;34.90;15.90;;;;;;;;;;5094828;28;20235;-67
2022/01/10 01:38:50;;;;;;;28.63;15.13;;;;;;;;;;5095485;28;20188;-67
2022/01/10 01:41:25;;;;;;;29.50;14.00;;;;;;;;;;5095075;28;20282;-68
2022/01/10 01:43:53;;;;;;;20.02;14.63;;;;;;;;;;5094673;28;20271;-67
2022/01/10 01:46:21;;;;;;;21.35;15.18;;;;;;;;;;5094874;28;20716;-66
2022/01/10 01:48:50;;;;;;;24.85;15.75;;;;;;;;;;5094864;28;20278;-67
2022/01/10 01:51:17;;;;;;;25.17;13.27;;;;;;;;;;5094834;28;20230;-67
2022/01/10 01:53:45;;;;;;;26.33;15.60;;;;;;;;;;5094787;28;20224;-67
2022/01/10 01:56:12;;;;;;;20.83;15.20;;;;;;;;;;5095318;28;20286;-66
2022/01/10 01:58:40;;;;;;;27.90;16.45;;;;;;;;;;5095003;28;20231;-66
2022/01/10 02:01:08;;;;;;;27.95;15.18;;;;;;;;;;5094338;28;20289;-67
2022/01/10 02:03:38;;;;;;;19.27;15.63;;;;;;;;;;5094771;28;20742;-67
2022/01/10 02:06:07;;;;;;;24.02;15.50;;;;;;;;;;5094295;28;20239;-66
2022/01/10 02:08:35;;;;;;;19.73;14.95;;;;;;;;;;5094140;28;20281;-66
2022/01/10 02:11:03;;;;;;;24.58;15.23;;;;;;;;;;5094469;28;20279;-66
2022/01/10 02:13:30;;;;;;;31.30;15.80;;;;;;;;;;5094426;28;20196;-66
2022/01/10 02:16:00;;;;;;;23.02;14.95;;;;;;;;;;5094465;28;20286;-67
2022/01/10 02:18:27;;;;;;;31.35;15.05;;;;;;;;;;5094397;28;20187;-66
2022/01/10 02:21:00;;;;;;;32.78;17.95;;;;;;;;;;5094787;28;20284;-66
2022/01/10 02:23:27;;;;;;;30.42;18.10;;;;;;;;;;5094513;28;20206;-68
2022/01/10 02:25:55;;;;;;;25.65;15.50;;;;;;;;;;5093796;28;20254;-66
2022/01/10 02:28:22;;;;;;;25.52;16.77;;;;;;;;;;5093865;28;20286;-66
2022/01/10 02:30:55;;;;;;;24.27;14.38;;;;;;;;;;5094131;28;20274;-66
2022/01/10 02:33:22;;;;;;;26.30;15.05;;;;;;;;;;5094254;28;20665;-66
2022/01/10 02:35:57;;;;;;;22.77;14.85;;;;;;;;;;5093973;28;20192;-67
2022/01/10 02:38:26;;;;;;;25.27;16.95;;;;;;;;;;5094360;28;20530;-66
2022/01/10 02:40:54;;;;;;;29.77;14.85;;;;;;;;;;5094003;28;20191;-66
2022/01/10 02:43:21;;;;;;;27.70;16.33;;;;;;;;;;5093916;28;20249;-66
2022/01/10 02:45:49;;;;;;;27.10;16.33;;;;;;;;;;5093466;28;20212;-65
2022/01/10 02:48:16;;;;;;;29.73;17.05;;;;;;;;;;5093573;28;20201;-66
2022/01/10 02:50:44;;;;;;;27.77;17.30;;;;;;;;;;5093846;28;20574;-66
2022/01/10 02:53:11;;;;;;;21.98;15.88;;;;;;;;;;5093782;28;20278;-65
2022/01/10 02:55:39;;;;;;;22.88;16.65;;;;;;;;;;5093417;28;20282;-65
2022/01/10 02:58:07;;;;;;;27.85;17.27;;;;;;;;;;5093438;28;20696;-66
2022/01/10 03:00:34;;;;;;;24.40;16.85;;;;;;;;;;5093395;28;20287;-66
2022/01/10 03:03:06;;;;;;;28.15;16.17;;;;;;;;;;5093145;28;20260;-66
2022/01/10 03:05:34;;;;;;;29.05;16.77;;;;;;;;;;5093939;28;20219;-65
2022/01/10 03:08:02;;;;;;;29.25;16.90;;;;;;;;;;5094032;28;20546;-65
2022/01/10 03:10:30;;;;;;;25.27;16.02;;;;;;;;;;5094293;28;20192;-65
2022/01/10 03:12:59;;;;;;;27.98;17.08;;;;;;;;;;5093597;28;20199;-65
2022/01/10 03:15:27;;;;;;;28.80;17.90;;;;;;;;;;5093632;28;20231;-66
2022/01/10 03:17:54;;;;;;;33.35;17.08;;;;;;;;;;5094248;28;20229;-66
2022/01/10 03:20:23;;;;;;;30.52;16.42;;;;;;;;;;5093606;28;20228;-66
2022/01/10 03:22:50;;;;;;;32.80;19.00;;;;;;;;;;5094137;28;20196;-66
2022/01/10 03:25:18;;;;;;;24.90;16.65;;;;;;;;;;5093892;28;20223;-66
2022/01/10 03:27:45;;;;;;;27.55;15.23;;;;;;;;;;5093967;28;20228;-65
2022/01/10 03:30:15;;;;;;;30.75;17.10;;;;;;;;;;5093193;28;20713;-65
2022/01/10 03:32:43;;;;;;;32.08;18.75;;;;;;;;;;5093991;28;20190;-66
2022/01/10 03:35:11;;;;;;;27.42;17.60;;;;;;;;;;5093707;28;20195;-65
2022/01/10 03:37:38;;;;;;;27.88;17.92;;;;;;;;;;5093420;28;20288;-66
2022/01/10 03:40:07;;;;;;;30.00;17.63;;;;;;;;;;5093474;28;20602;-65
2022/01/10 03:42:34;;;;;;;24.15;17.40;;;;;;;;;;5097292;28;20281;-65
2022/01/10 03:45:02;;;;;;;26.80;17.35;;;;;;;;;;5097185;28;20301;-65
2022/01/10 03:47:31;;;;;;;28.17;15.90;;;;;;;;;;5096889;28;20289;-66
2022/01/10 03:49:59;;;;;;;29.50;17.77;;;;;;;;;;5097461;28;20274;-65
2022/01/10 03:52:27;;;;;;;23.20;17.25;;;;;;;;;;5097440;28;20191;-65
2022/01/10 03:54:54;;;;;;;30.17;18.08;;;;;;;;;;5097088;28;20232;-65
2022/01/10 03:57:22;;;;;;;33.38;20.15;;;;;;;;;;5096735;28;20191;-65
2022/01/10 03:59:49;;;;;;;31.70;18.27;;;;;;;;;;5097369;28;20191;-65
2022/01/10 04:02:16;;;;;;;28.38;17.85;;;;;;;;;;5097159;28;20286;-65
2022/01/10 04:04:45;;;;;;;34.45;19.25;;;;;;;;;;5097020;28;20223;-65
2022/01/10 04:07:16;;;;;;;27.75;18.20;;;;;;;;;;5096578;28;20283;-65
2022/01/10 04:09:44;;;;;;;28.95;18.33;;;;;;;;;;5096876;28;20184;-65
2022/01/10 04:12:11;;;;;;;29.23;19.50;;;;;;;;;;5097249;28;20547;-64
2022/01/10 04:14:38;;;;;;;28.77;20.73;;;;;;;;;;5097173;28;20188;-65
2022/01/10 04:17:05;;;;;;;28.33;18.98;;;;;;;;;;5096346;28;20195;-65
2022/01/10 04:19:32;;;;;;;29.02;20.33;;;;;;;;;;5096830;28;20283;-65
2022/01/10 04:22:01;;;;;;;24.33;17.40;;;;;;;;;;5096548;28;20535;-65
2022/01/10 04:24:29;;;;;;;35.85;21.13;;;;;;;;;;5096477;28;20196;-67
2022/01/10 04:26:56;;;;;;;27.73;18.88;;;;;;;;;;5096086;28;20214;-66
2022/01/10 04:29:23;;;;;;;30.10;18.88;;;;;;;;;;5096637;28;20198;-65
2022/01/10 04:31:50;;;;;;;29.85;18.77;;;;;;;;;;5096212;28;20203;-65
2022/01/10 04:34:18;;;;;;;29.17;19.88;;;;;;;;;;5096463;28;20284;-65
2022/01/10 04:36:45;;;;;;;37.13;22.55;;;;;;;;;;5096864;28;20623;-65
2022/01/10 04:39:14;;;;;;;29.40;18.85;;;;;;;;;;5095885;28;20226;-65
2022/01/10 04:41:41;;;;;;;27.60;20.17;;;;;;;;;;5096446;28;20196;-65
2022/01/10 04:44:08;;;;;;;24.38;18.15;;;;;;;;;;5096394;28;20276;-65
2022/01/10 04:46:36;;;;;;;31.10;20.25;;;;;;;;;;5095721;28;20211;-65
2022/01/10 04:49:05;;;;;;;32.80;20.20;;;;;;;;;;5095696;28;20228;-66
2022/01/10 04:51:32;;;;;;;31.85;20.73;;;;;;;;;;5095428;28;20195;-65
2022/01/10 04:54:00;;;;;;;35.30;20.15;;;;;;;;;;5095888;28;20233;-65
2022/01/10 04:56:29;;;;;;;34.65;20.67;;;;;;;;;;5096216;28;20282;-65
2022/01/10 04:58:56;;;;;;;33.65;19.60;;;;;;;;;;5095847;28;20262;-66
2022/01/10 05:01:24;;;;;;;40.20;22.25;;;;;;;;;;5100184;28;20225;-66
2022/01/10 05:03:51;;;;;;;40.65;23.80;;;;;;;;;;5115483;28;20664;-66
2022/01/10 05:06:18;;;;;;;32.60;20.80;;;;;;;;;;5115242;28;20316;-66
2022/01/10 05:08:45;;;;;;;33.97;23.25;;;;;;;;;;5115630;28;20283;-66
2022/01/10 05:11:13;;;;;;;44.67;23.65;;;;;;;;;;5115549;28;20277;-66
2022/01/10 05:13:41;;;;;;;40.10;25.08;;;;;;;;;;5115092;28;20222;-66
2022/01/10 05:16:08;;;;;;;33.17;21.42;;;;;;;;;;5115606;28;20591;-66
2022/01/10 05:18:38;;;;;;;39.17;23.67;;;;;;;;;;5115441;28;20231;-67
2022/01/10 05:21:05;;;;;;;35.00;23.80;;;;;;;;;;5115913;28;20227;-66
2022/01/10 05:23:33;;;;;;;33.47;24.17;;;;;;;;;;5115753;28;20294;-66
2022/01/10 05:26:00;;;;;;;38.28;24.48;;;;;;;;;;5116207;28;20277;-66
2022/01/10 05:28:27;;;;;;;38.03;22.67;;;;;;;;;;5115698;28;20285;-66
2022/01/10 05:31:00;;;;;;;40.95;25.02;;;;;;;;;;5115721;28;20276;-66
2022/01/10 05:33:27;;;;;;;32.33;22.42;;;;;;;;;;5115317;28;20186;-68
2022/01/10 05:35:55;;;;;;;36.13;23.77;;;;;;;;;;5115847;28;20196;-67
2022/01/10 05:38:22;;;;;;;43.78;24.05;;;;;;;;;;5115538;28;20225;-66
2022/01/10 05:40:49;;;;;;;39.15;23.17;;;;;;;;;;5114794;28;20285;-66
2022/01/10 05:43:16;;;;;;;38.88;24.00;;;;;;;;;;5115170;28;20321;-67
2022/01/10 05:45:44;;;;;;;36.75;25.55;;;;;;;;;;5114995;28;20767;-67
2022/01/10 05:48:20;;;;;;;30.80;21.75;;;;;;;;;;5115167;28;20199;-66
2022/01/10 05:50:47;;;;;;;34.17;23.55;;;;;;;;;;5115735;28;20219;-66
2022/01/10 05:53:14;;;;;;;50.55;25.10;;;;;;;;;;5115088;28;20229;-66
2022/01/10 05:55:42;;;;;;;35.58;24.73;;;;;;;;;;5115216;28;20607;-67
2022/01/10 05:58:09;;;;;;;37.17;25.80;;;;;;;;;;5115051;28;20298;-65
2022/01/10 06:00:36;;;;;;;39.63;27.15;;;;;;;;;;5114395;28;20659;-66
2022/01/10 06:03:04;;;;;;;44.95;25.80;;;;;;;;;;5113937;28;20305;-65
2022/01/10 06:05:33;;;;;;;39.65;24.92;;;;;;;;;;5114490;28;20311;-65
2022/01/10 06:08:02;;;;;;;42.55;25.88;;;;;;;;;;5114923;28;20547;-66
2022/01/10 06:10:30;;;;;;;38.17;25.75;;;;;;;;;;5114928;28;20198;-65
2022/01/10 06:12:57;;;;;;;47.38;26.85;;;;;;;;;;5114480;28;20280;-66
2022/01/10 06:15:24;;;;;;;38.20;25.77;;;;;;;;;;5114401;28;20639;-65
2022/01/10 06:17:52;;;;;;;41.55;26.38;;;;;;;;;;5114384;28;20276;-65
2022/01/10 06:20:19;;;;;;;37.42;26.52;;;;;;;;;;5114183;28;20225;-66
2022/01/10 06:22:56;;;;;;;44.17;26.98;;;;;;;;;;5114016;28;20235;-66
2022/01/10 06:25:24;;;;;;;48.42;28.27;;;;;;;;;;5114600;28;20183;-65
2022/01/10 06:27:52;;;;;;;45.33;28.98;;;;;;;;;;5114319;28;20284;-65
2022/01/10 06:30:19;;;;;;;53.35;31.10;;;;;;;;;;5113263;28;20557;-66
2022/01/10 06:32:46;;;;;;;50.25;29.60;;;;;;;;;;5113454;28;20711;-65
2022/01/10 06:35:14;;;;;;;50.78;28.50;;;;;;;;;;5114004;28;20240;-71
2022/01/10 06:37:41;;;;;;;52.10;30.25;;;;;;;;;;5114078;28;20283;-67
2022/01/10 06:40:10;;;;;;;47.15;27.55;;;;;;;;;;5114222;28;20277;-66
2022/01/10 06:42:38;;;;;;;45.65;29.60;;;;;;;;;;5113974;28;20282;-66
2022/01/10 06:45:05;;;;;;;44.97;28.23;;;;;;;;;;5114226;28;20230;-66
2022/01/10 06:47:37;;;;;;;56.45;28.83;;;;;;;;;;5113844;28;20304;-66
2022/01/10 06:50:05;;;;;;;64.63;26.00;;;;;;;;;;5113850;28;20184;-65
2022/01/10 06:52:33;;;;;;;59.35;30.27;;;;;;;;;;5116233;28;20222;-66
2022/01/10 06:55:00;;;;;;;53.88;30.50;;;;;;;;;;5114495;28;20276;-66
2022/01/10 06:57:29;;;;;;;68.82;31.70;;;;;;;;;;5113852;28;20286;-67
2022/01/10 06:59:56;;;;;;;42.95;28.00;;;;;;;;;;5114072;28;20197;-66
2022/01/10 07:02:24;;;;;;;50.05;31.08;;;;;;;;;;5113725;28;20185;-66
2022/01/10 07:04:51;;;;;;;57.97;33.05;;;;;;;;;;5114229;28;20301;-66
2022/01/10 07:07:18;;;;;;;61.20;30.95;;;;;;;;;;5113711;28;20304;-66
2022/01/10 07:09:45;;;;;;;53.00;30.83;;;;;;;;;;5113367;28;20222;-66
2022/01/10 07:12:13;;;;;;;55.40;32.72;;;;;;;;;;5113784;28;20190;-66
2022/01/10 07:14:42;;;;;;;44.05;29.42;;;;;;;;;;5113694;28;20191;-66
2022/01/10 07:17:09;;;;;;;56.78;29.92;;;;;;;;;;5116777;28;20292;-67
2022/01/10 07:19:37;;;;;;;38.72;23.13;;;;;;;;;;5117952;28;20272;-67
2022/01/10 07:22:04;;;;;;;50.55;31.65;;;;;;;;;;5117732;28;20194;-66
2022/01/10 07:24:32;;;;;;;56.63;33.75;;;;;;;;;;5118333;28;20579;-66
2022/01/10 07:26:59;;;;;;;58.40;31.70;;;;;;;;;;5117425;28;20215;-67
2022/01/10 07:29:26;;;;;;;56.70;31.65;;;;;;;;;;5117259;28;20222;-66
2022/01/10 07:31:55;;;;;;;57.42;31.90;;;;;;;;;;5117590;28;20199;-66
2022/01/10 07:34:22;;;;;;;54.35;30.25;;;;;;;;;;5118063;28;20279;-66
2022/01/10 07:36:49;;;;;;;52.08;31.83;;;;;;;;;;5117357;28;20280;-67
2022/01/10 07:39:17;;;;;;;58.92;34.75;;;;;;;;;;5117147;28;20192;-66
2022/01/10 07:41:44;;;;;;;57.95;30.95;;;;;;;;;;5117649;28;20299;-66
2022/01/10 07:44:11;;;;;;;62.85;32.13;;;;;;;;;;5117932;28;20621;-67
2022/01/10 07:46:39;;;;;;;43.63;29.15;;;;;;;;;;5117650;28;20227;-66
2022/01/10 07:49:07;;;;;;;54.85;30.52;;;;;;;;;;5117192;28;20229;-66
2022/01/10 07:51:34;;;;;;;57.47;33.50;;;;;;;;;;5117433;28;20594;-66
2022/01/10 07:54:02;;;;;;;50.13;32.05;;;;;;;;;;5117083;28;20280;-66
2022/01/10 07:56:29;;;;;;;57.28;34.65;;;;;;;;;;5117062;28;20234;-66
2022/01/10 07:58:56;;;;;;;63.15;30.52;;;;;;;;;;5116948;28;20229;-66
2022/01/10 08:01:24;;;;;;;49.05;30.15;;;;;;;;;;5117184;28;20280;-66
2022/01/10 08:03:51;;;;;;;50.35;31.00;;;;;;;;;;5116976;28;20272;-67
2022/01/10 08:06:20;;;;;;;54.03;31.20;;;;;;;;;;5117112;28;20213;-67
2022/01/10 08:08:47;;;;;;;50.13;28.42;;;;;;;;;;5117036;28;20707;-66
2022/01/10 08:11:15;;;;;;;54.10;32.15;;;;;;;;;;5117185;28;20293;-66
2022/01/10 08:13:42;;;;;;;49.28;31.05;;;;;;;;;;5117025;28;20586;-66
2022/01/10 08:16:09;;;;;;;49.03;29.98;;;;;;;;;;5117281;28;20202;-66
2022/01/10 08:18:37;;;;;;;52.28;31.60;;;;;;;;;;5116613;28;20282;-67
2022/01/10 08:21:06;;;;;;;55.08;32.40;;;;;;;;;;5116844;28;20224;-66
2022/01/10 08:23:34;;;;;;;51.45;33.03;;;;;;;;;;5116467;28;20662;-66
2022/01/10 08:26:03;;;;;;;60.42;35.72;;;;;;;;;;5116597;28;20278;-66
2022/01/10 08:28:30;;;;;;;57.63;33.22;;;;;;;;;;5116327;28;20198;-65
2022/01/10 08:30:58;;;;;;;67.05;40.70;;;;;;;;;;5117176;28;20217;-67
2022/01/10 08:33:25;;;;;;;52.88;34.50;;;;;;;;;;5116751;28;20225;-66
2022/01/10 08:35:52;;;;;;;55.70;36.58;;;;;;;;;;5116296;28;20284;-66
2022/01/10 08:38:20;;;;;;;53.47;33.28;;;;;;;;;;5116231;28;20203;-66
2022/01/10 08:40:49;;;;;;;82.57;41.38;;;;;;;;;;5116512;28;20241;-66
2022/01/10 08:43:16;;;;;;;65.80;39.08;;;;;;;;;;5116088;28;20283;-66
2022/01/10 08:45:44;;;;;;;50.72;32.70;;;;;;;;;;5116270;28;20281;-66
2022/01/10 08:48:11;;;;;;;65.63;38.95;;;;;;;;;;5116181;28;20220;-66
2022/01/10 08:50:38;;;;;;;45.80;28.50;;;;;;;;;;5115973;28;20237;-67
2022/01/10 08:53:06;;;;;;;50.50;31.38;;;;;;;;;;5116776;28;20193;-66
2022/01/10 08:55:34;;;;;;;46.58;30.75;;;;;;;;;;5115986;28;20281;-66
2022/01/10 08:58:02;;;;;;;63.45;37.53;;;;;;;;;;5116135;28;20216;-66
2022/01/10 09:00:30;;;;;;;95.68;49.88;;;;;;;;;;5116079;28;20193;-67
2022/01/10 09:02:57;;;;;;;84.53;41.05;;;;;;;;;;5115775;28;20280;-66
2022/01/10 09:05:24;;;;;;;56.47;33.67;;;;;;;;;;5116068;28;20270;-66
2022/01/10 09:07:52;;;;;;;57.83;33.10;;;;;;;;;;5115835;28;20217;-66
2022/01/10 09:10:20;;;;;;;50.50;32.08;;;;;;;;;;5116590;28;20198;-66
2022/01/10 09:12:47;;;;;;;60.25;34.47;;;;;;;;;;5116372;28;20195;-66
2022/01/10 09:15:16;;;;;;;51.97;32.65;;;;;;;;;;5115848;28;20286;-67
2022/01/10 09:17:43;;;;;;;85.63;45.08;;;;;;;;;;5115773;28;20242;-66
2022/01/10 09:20:11;;;;;;;54.22;34.25;;;;;;;;;;5116153;28;20280;-66
2022/01/10 09:22:39;;;;;;;53.42;31.45;;;;;;;;;;5116232;28;20196;-66
2022/01/10 09:25:06;;;;;;;64.13;31.20;;;;;;;;;;5115648;28;20296;-66
2022/01/10 09:27:34;;;;;;;59.40;34.20;;;;;;;;;;5115476;28;20246;-66
2022/01/10 09:30:01;;;;;;;77.38;36.05;;;;;;;;;;5114913;28;20228;-66
2022/01/10 09:32:30;;;;;;;59.28;32.40;;;;;;;;;;5115353;28;20222;-66
2022/01/10 09:34:57;;;;;;;57.13;32.53;;;;;;;;;;5115336;28;20212;-65
2022/01/10 09:37:25;;;;;;;48.28;30.45;;;;;;;;;;5115214;28;20251;-66
2022/01/10 09:39:52;;;;;;;57.70;32.70;;;;;;;;;;5114400;28;20198;-66
2022/01/10 09:42:20;;;;;;;47.03;28.10;;;;;;;;;;5115208;28;20225;-67
2022/01/10 09:44:47;;;;;;;55.40;30.75;;;;;;;;;;5115088;28;20242;-66
2022/01/10 09:47:14;;;;;;;49.38;28.58;;;;;;;;;;5114865;28;20255;-67
2022/01/10 09:49:43;;;;;;;46.40;27.55;;;;;;;;;;5114813;28;20248;-66
2022/01/10 09:52:10;;;;;;;46.45;30.00;;;;;;;;;;5115099;28;20298;-67
2022/01/10 09:54:37;;;;;;;50.88;30.35;;;;;;;;;;5115117;28;20277;-66
2022/01/10 09:57:05;;;;;;;45.55;27.60;;;;;;;;;;5114571;28;20285;-67
2022/01/10 09:59:32;;;;;;;55.03;31.08;;;;;;;;;;5114610;28;20279;-66
2022/01/10 10:01:59;;;;;;;49.05;30.35;;;;;;;;;;5114501;28;20386;-66
2022/01/10 10:04:27;;;;;;;46.67;30.08;;;;;;;;;;5114723;28;20305;-67
2022/01/10 10:06:56;;;;;;;41.97;24.33;;;;;;;;;;5114647;28;20258;-66
2022/01/10 10:09:23;;;;;;;49.13;28.85;;;;;;;;;;5114781;28;20188;-66
2022/01/10 10:11:52;;;;;;;41.38;28.10;;;;;;;;;;5114363;28;20281;-66
2022/01/10 10:14:21;;;;;;;72.00;37.08;;;;;;;;;;5115381;28;20200;-66
2022/01/10 10:16:50;;;;;;;45.83;28.23;;;;;;;;;;5115115;28;20195;-67
2022/01/10 10:19:18;;;;;;;51.63;30.33;;;;;;;;;;5115105;28;20601;-66
2022/01/10 10:21:45;;;;;;;60.17;29.08;;;;;;;;;;5114254;28;20195;-66
2022/01/10 10:24:14;;;;;;;57.65;32.10;;;;;;;;;;5114482;28;20187;-66
2022/01/10 10:26:41;;;;;;;54.28;32.67;;;;;;;;;;5114342;28;20191;-66
2022/01/10 10:29:13;;;;;;;56.75;32.78;;;;;;;;;;5114118;28;20226;-66
2022/01/10 10:31:44;;;;;;;56.90;30.90;;;;;;;;;;5114067;28;20236;-66
2022/01/10 10:34:12;;;;;;;57.78;33.63;;;;;;;;;;5114672;28;20193;-66
2022/01/10 10:36:40;;;;;;;70.93;41.03;;;;;;;;;;5114191;28;20591;-66
2022/01/10 10:39:10;;;;;;;62.88;35.10;;;;;;;;;;5114609;28;20218;-66
2022/01/10 10:41:40;;;;;;;59.70;33.63;;;;;;;;;;5113888;28;20201;-66
2022/01/10 10:44:07;;;;;;;60.25;33.50;;;;;;;;;;5114096;28;20528;-67
2022/01/10 10:46:36;;;;;;;62.33;34.38;;;;;;;;;;5113954;28;20290;-66
2022/01/10 10:49:04;;;;;;;56.80;31.67;;;;;;;;;;5113678;28;20194;-66
2022/01/10 10:51:32;;;;;;;52.22;33.42;;;;;;;;;;5113941;28;20584;-66
2022/01/10 10:54:02;;;;;;;57.67;33.15;;;;;;;;;;5113764;28;20716;-66
2022/01/10 10:56:33;;;;;;;73.53;38.15;;;;;;;;;;5113576;28;20725;-66
2022/01/10 10:59:02;;;;;;;65.45;35.00;;;;;;;;;;5114559;28;20192;-66
2022/01/10 11:01:29;;;;;;;56.75;33.55;;;;;;;;;;5113731;28;20229;-66
2022/01/10 11:03:56;;;;;;;66.30;34.83;;;;;;;;;;5113974;28;20309;-66
2022/01/10 11:06:26;;;;;;;63.08;37.22;;;;;;;;;;5113862;28;20194;-66
2022/01/10 11:08:53;;;;;;;61.42;34.17;;;;;;;;;;5113858;28;20211;-67
2022/01/10 11:11:21;;;;;;;46.63;33.30;;;;;;;;;;5113462;28;20285;-66
2022/01/10 11:13:49;;;;;;;55.92;35.30;;;;;;;;;;5114436;28;20221;-67
2022/01/10 11:16:18;;;;;;;70.60;34.25;;;;;;;;;;5113881;28;20273;-66
2022/01/10 11:18:46;;;;;;;55.63;33.13;;;;;;;;;;5113439;28;20281;-66
2022/01/10 11:21:14;;;;;;;54.72;34.55;;;;;;;;;;5114219;28;20546;-67
2022/01/10 11:23:43;;;;;;;53.10;35.33;;;;;;;;;;5113947;28;20193;-66
2022/01/10 11:26:10;;;;;;;54.10;33.08;;;;;;;;;;5113495;28;20643;-67
2022/01/10 11:28:47;;;;;;;58.10;31.10;;;;;;;;;;5113364;28;20686;-67
2022/01/10 11:31:19;;;;;;;58.20;33.75;;;;;;;;;;5114121;28;20578;-67
2022/01/10 11:33:48;;;;;;;62.08;30.27;;;;;;;;;;5114192;28;20273;-67
2022/01/10 11:36:15;;;;;;;50.95;30.73;;;;;;;;;;5113894;28;20190;-67
2022/01/10 11:38:44;;;;;;;52.13;28.48;;;;;;;;;;5113683;28;20289;-66
2022/01/10 11:41:12;;;;;;;53.75;31.38;;;;;;;;;;5113806;28;20671;-67
2022/01/10 11:43:45;;;;;;;61.47;33.83;;;;;;;;;;5114177;28;20286;-66
2022/01/10 11:46:19;;;;;;;54.03;30.88;;;;;;;;;;5114308;28;20316;-66
2022/01/10 11:48:50;;;;;;;44.47;29.15;;;;;;;;;;5113188;28;20306;-66
2022/01/10 11:51:18;;;;;;;53.80;29.77;;;;;;;;;;5113727;28;20185;-65
2022/01/10 11:53:47;;;;;;;52.85;29.02;;;;;;;;;;5113644;28;20624;-66
2022/01/10 11:56:30;;;;;;;55.05;32.75;;;;;;;;;;5113101;28;20191;-67
2022/01/10 11:59:14;;;;;;;51.65;29.95;;;;;;;;;;5113633;28;20188;-66
2022/01/10 12:01:43;;;;;;;47.17;24.45;;;;;;;;;;5114199;28;20280;-66
2022/01/10 12:04:11;;;;;;;56.30;30.88;;;;;;;;;;5117040;28;20262;-67
2022/01/10 12:06:38;;;;;;;49.00;27.17;;;;;;;;;;5116729;28;20203;-67
2022/01/10 12:09:06;;;;;;;47.55;25.35;;;;;;;;;;5117175;28;20305;-67
2022/01/10 12:11:34;;;;;;;59.20;31.90;;;;;;;;;;5116774;28;20225;-66
2022/01/10 12:14:03;;;;;;;48.50;30.52;;;;;;;;;;5116956;28;20594;-66
2022/01/10 12:16:30;;;;;;;46.15;29.45;;;;;;;;;;5116812;28;20321;-67
2022/01/10 12:18:58;;;;;;;55.65;29.30;;;;;;;;;;5116588;28;20194;-66
2022/01/10 12:21:27;;;;;;;62.47;30.67;;;;;;;;;;5116801;28;20282;-67
2022/01/10 12:23:54;;;;;;;56.20;30.75;;;;;;;;;;5116731;28;20186;-66
2022/01/10 12:26:22;;;;;;;52.50;30.13;;;;;;;;;;5116419;28;20230;-66
2022/01/10 12:28:51;;;;;;;56.72;30.67;;;;;;;;;;5116209;28;20301;-67
2022/01/10 12:31:19;;;;;;;56.72;29.52;;;;;;;;;;5116487;28;20194;-66
2022/01/10 12:33:47;;;;;;;58.03;30.33;;;;;;;;;;5116327;28;20195;-66
2022/01/10 12:36:14;;;;;;;60.45;36.30;;;;;;;;;;5116305;28;20198;-66
2022/01/10 12:38:43;;;;;;;52.38;30.95;;;;;;;;;;5116180;28;20230;-66
2022/01/10 12:41:10;;;;;;;54.05;29.55;;;;;;;;;;5116425;28;20200;-66
2022/01/10 12:43:38;;;;;;;51.83;29.90;;;;;;;;;;5116145;28;20217;-66
2022/01/10 12:46:05;;;;;;;48.25;28.23;;;;;;;;;;5116395;28;20191;-66
2022/01/10 12:48:32;;;;;;;58.05;30.38;;;;;;;;;;5116237;28;20313;-66
2022/01/10 12:50:59;;;;;;;45.05;25.88;;;;;;;;;;5116186;28;20748;-66
2022/01/10 12:53:27;;;;;;;49.25;26.88;;;;;;;;;;5116277;28;20186;-66
2022/01/10 12:55:56;;;;;;;64.97;32.50;;;;;;;;;;5116059;28;20198;-67
2022/01/10 12:58:24;;;;;;;54.63;28.63;;;;;;;;;;5116404;28;20195;-66
2022/01/10 13:00:51;;;;;;;48.20;24.33;;;;;;;;;;5115733;28;20229;-66
2022/01/10 13:03:18;;;;;;;96.43;42.78;;;;;;;;;;5115819;28;20334;-67
2022/01/10 13:05:47;;;;;;;50.95;30.15;;;;;;;;;;5116124;28;20638;-66
2022/01/10 13:08:14;;;;;;;57.28;26.38;;;;;;;;;;5115594;28;20682;-66
2022/01/10 13:10:45;;;;;;;42.60;24.92;;;;;;;;;;5115645;28;20280;-66
2022/01/10 13:13:15;;;;;;;45.00;25.10;;;;;;;;;;5115812;28;20644;-66
2022/01/10 13:15:43;;;;;;;86.60;36.15;;;;;;;;;;5115455;28;20179;-67
2022/01/10 13:18:12;;;;;;;48.58;25.73;;;;;;;;;;5115879;28;20301;-70
2022/01/10 13:20:40;;;;;;;55.67;26.02;;;;;;;;;;5115505;28;20206;-66
2022/01/10 13:23:08;;;;;;;42.22;25.33;;;;;;;;;;5115956;28;20230;-66
2022/01/10 13:25:37;;;;;;;52.10;23.48;;;;;;;;;;5115659;28;20227;-68
2022/01/10 13:28:07;;;;;;;43.10;23.95;;;;;;;;;;5115544;28;20551;-66
2022/01/10 13:30:36;;;;;;;51.13;24.90;;;;;;;;;;5115529;28;20187;-67
2022/01/10 13:33:07;;;;;;;52.97;24.90;;;;;;;;;;5114828;28;20286;-66
2022/01/10 13:35:36;;;;;;;49.55;25.10;;;;;;;;;;5114949;28;20637;-66
2022/01/10 13:38:06;;;;;;;47.50;27.00;;;;;;;;;;5114647;28;20202;-66
2022/01/10 13:40:40;;;;;;;50.10;28.45;;;;;;;;;;5115087;28;20207;-66
2022/01/10 13:43:09;;;;;;;40.50;23.52;;;;;;;;;;5114811;28;20477;-65
2022/01/10 13:45:41;;;;;;;49.78;25.13;;;;;;;;;;5114757;28;20204;-66
2022/01/10 13:48:08;;;;;;;40.45;23.50;;;;;;;;;;5115201;28;20265;-66
2022/01/10 13:50:36;;;;;;;44.80;24.60;;;;;;;;;;5114719;28;20717;-66
2022/01/10 13:53:08;;;;;;;40.70;23.40;;;;;;;;;;5114792;28;20279;-66
2022/01/10 13:55:36;;;;;;;52.45;25.08;;;;;;;;;;5114619;28;20234;-65
2022/01/10 13:58:07;;;;;;;46.03;27.70;;;;;;;;;;5114923;28;20195;-66
2022/01/10 14:00:37;;;;;;;42.33;26.48;;;;;;;;;;5114714;28;20216;-66
2022/01/10 14:03:06;;;;;;;58.15;26.50;;;;;;;;;;5114378;28;20224;-66
2022/01/10 14:05:33;;;;;;;47.60;26.35;;;;;;;;;;5114680;28;20188;-66
2022/01/10 14:08:02;;;;;;;60.88;28.08;;;;;;;;;;5114623;28;20225;-66
2022/01/10 14:10:30;;;;;;;45.83;29.33;;;;;;;;;;5114468;28;20249;-66
2022/01/10 14:12:59;;;;;;;47.35;26.02;;;;;;;;;;5114336;28;20230;-65
2022/01/10 14:15:27;;;;;;;34.83;24.30;;;;;;;;;;5114624;28;20199;-66
2022/01/10 14:17:54;;;;;;;46.95;28.10;;;;;;;;;;5114427;28;20217;-66
2022/01/10 14:20:23;;;;;;;52.75;27.50;;;;;;;;;;5113837;28;20186;-67
2022/01/10 14:22:51;;;;;;;47.00;27.15;;;;;;;;;;5114530;28;20281;-66