Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 07:29:02;;;;;;;8.52;7.65;;;;;;;-145.79;80.57;77271.28;5322731;28;20437;-67
2023/10/11 07:31:38;;;;;;;10.48;7.70;;;;;;;-145.79;80.21;77275.53;5321358;28;20429;-67
2023/10/11 07:34:09;;;;;;;12.48;8.75;;;;;;;-145.79;79.96;77264.94;5317055;28;20024;-68
2023/10/11 07:36:40;;;;;;;8.50;7.65;;;;;;;-145.79;79.77;77258.56;5304350;28;20031;-68
2023/10/11 07:42:08;;;;;;;8.90;7.07;;;;;;;-145.79;79.07;77245.84;5321412;28;20502;-68
2023/10/11 07:44:40;;;;;;;11.35;7.35;;;;;;;-145.79;78.77;77243.75;5319322;28;20043;-68
2023/10/11 07:47:18;;;;;;;15.18;9.80;;;;;;;-145.79;79.04;77237.38;5321557;28;20070;-68
2023/10/11 07:49:51;;;;;;;9.73;7.50;;;;;;;-145.79;78.82;77226.78;5321841;28;20028;-67
2023/10/11 07:52:23;;;;;;;13.30;8.45;;;;;;;-145.79;78.56;77222.53;5313299;28;20021;-67
2023/10/11 07:54:55;;;;;;;9.73;7.68;;;;;;;-145.79;78.86;77207.72;5317322;28;20028;-68
2023/10/11 07:57:27;;;;;;;9.73;8.07;;;;;;;-145.79;78.59;77211.94;5318938;28;20032;-70
2023/10/11 08:00:00;;;;;;;10.98;8.35;;;;;;;-145.79;78.73;77201.34;5319695;28;20316;-69
2023/10/11 08:02:41;;;;;;;14.02;8.80;;;;;;;-145.79;78.56;77195.00;5312753;28;20032;-68
2023/10/11 08:05:14;;;;;;;10.52;8.45;;;;;;;-145.79;78.91;77190.75;5320546;28;20374;-68
2023/10/11 08:07:46;;;;;;;11.20;8.73;;;;;;;-145.79;78.72;77184.41;5320984;28;20020;-69
2023/10/11 08:10:29;;;;;;;11.80;8.48;;;;;;;-145.79;78.46;77173.78;5309736;28;20070;-69
2023/10/11 08:13:02;;;;;;;10.45;7.75;;;;;;;-145.79;78.32;77165.31;5319912;28;20031;-68
2023/10/11 08:15:38;;;;;;;12.18;9.02;;;;;;;-145.79;78.15;77165.31;5314718;28;20032;-68
2023/10/11 08:18:09;;;;;;;13.90;8.65;;;;;;;-145.79;78.31;77156.84;5321333;28;20019;-68
2023/10/11 08:20:41;;;;;;;12.07;9.15;;;;;;;-145.79;78.24;77156.84;5319899;28;20035;-69
2023/10/11 08:23:16;;;;;;;12.02;8.20;;;;;;;-145.79;78.37;77161.06;5312225;28;20119;-69
2023/10/11 08:25:51;;;;;;;;;;;;;;;-145.79;78.42;77165.31;5298750;28;20373;-69
2023/10/11 08:28:29;;;;;;;12.93;8.10;;;;;;;-145.79;78.54;77171.69;5311095;28;19916;-68
2023/10/11 08:31:01;;;;;;;11.38;7.88;;;;;;;-145.79;78.78;77173.78;5307828;28;20020;-69
2023/10/11 08:33:32;;;;;;;11.15;9.43;;;;;;;-145.79;79.07;77178.03;5306997;28;20073;-69
2023/10/11 08:36:04;;;;;;;13.18;8.75;;;;;;;-145.79;78.70;77169.56;5295343;28;20062;-69
2023/10/11 08:38:36;;;;;;;12.98;9.77;;;;;;;-145.79;78.68;77161.06;5300450;28;20024;-68
2023/10/11 08:41:07;;;;;;;12.88;8.70;;;;;;;-145.79;78.95;77156.84;5288774;28;20041;-67
2023/10/11 08:43:38;;;;;;;14.85;9.70;;;;;;;-145.79;78.88;77152.59;5286641;28;20039;-68
2023/10/11 08:46:12;;;;;;;16.65;8.20;;;;;;;-145.79;79.23;77144.13;5287691;28;20029;-69
2023/10/11 08:48:49;;;;;;;13.07;8.50;;;;;;;-145.79;79.37;77142.00;5290474;28;20119;-68
2023/10/11 08:51:22;;;;;;;12.38;8.88;;;;;;;-145.79;79.18;77142.00;5294184;28;20028;-69
2023/10/11 08:53:54;;;;;;;9.45;7.95;;;;;;;-145.79;79.48;77127.16;5284468;28;20025;-69
2023/10/11 08:56:25;;;;;;;13.00;8.57;;;;;;;-145.79;79.26;77118.69;5287227;28;20498;-68
2023/10/11 08:58:56;;;;;;;10.63;8.60;;;;;;;-145.79;79.60;77114.44;5293332;28;20028;-68
2023/10/11 09:01:28;;;;;;;13.65;8.73;;;;;;;-145.79;79.86;77120.81;5286232;28;20024;-69
2023/10/11 09:04:14;;;;;;;12.63;8.93;;;;;;;-145.79;80.23;77118.69;5278506;28;20031;-68
2023/10/11 09:06:45;;;;;;;13.15;8.75;;;;;;;-145.79;80.15;77122.94;5278324;28;20032;-68
2023/10/11 09:09:40;;;;;;;12.07;8.90;;;;;;;-145.79;80.95;77114.44;5286722;28;20583;-68
2023/10/11 09:12:23;;;;;;;12.80;9.43;;;;;;;-145.79;81.13;77110.22;5294290;28;20028;-68
2023/10/11 09:15:04;;;;;;;15.70;10.57;;;;;;;-145.79;81.79;77105.97;5293302;28;20025;-70
2023/10/11 09:17:39;;;;;;;36.92;33.08;;;;;;;-145.79;81.65;77101.72;5298673;28;20373;-69
2023/10/11 09:20:23;;;;;;;16.90;14.35;;;;;;;-145.79;82.78;77114.44;5295359;28;20039;-69
2023/10/11 09:22:56;;;;;;;17.40;12.00;;;;;;;-145.79;83.45;77101.72;5298008;28;20056;-68
2023/10/11 09:25:33;;;;;;;18.30;13.50;;;;;;;-145.79;84.05;77093.25;5299275;28;20209;-68
2023/10/11 09:28:06;;;;;;;16.35;12.15;;;;;;;-145.79;84.50;77097.50;5304614;28;20416;-70
2023/10/11 09:30:44;;;;;;;15.90;12.77;;;;;;;-145.79;84.56;77093.25;5305191;28;20062;-68
2023/10/11 09:33:17;;;;;;;13.23;11.90;;;;;;;-145.79;84.98;77097.50;5297102;28;20032;-68
2023/10/11 09:35:50;;;;;;;15.20;12.75;;;;;;;-145.79;85.21;77101.72;5304496;28;20399;-68
2023/10/11 09:38:21;;;;;;;16.55;11.98;;;;;;;-145.79;85.49;77097.50;5300510;28;20430;-69
2023/10/11 09:40:53;;;;;;;14.50;11.75;;;;;;;-145.79;85.85;77091.13;5304941;28;20059;-68
2023/10/11 09:43:25;;;;;;;30.40;27.20;;;;;;;-145.79;86.51;77103.84;5304325;28;20024;-68
2023/10/11 09:45:57;;;;;;;18.25;13.90;;;;;;;-145.79;86.77;77097.50;5301972;28;20024;-69
2023/10/11 09:48:29;;;;;;;16.50;13.75;;;;;;;-145.79;87.28;77093.25;5304323;28;20360;-69
2023/10/11 09:51:01;;;;;;;16.80;13.20;;;;;;;-145.79;87.33;77089.00;5290608;28;20082;-71
2023/10/11 09:53:32;;;;;;;15.27;13.10;;;;;;;-145.79;87.69;77086.91;5297968;28;20383;-70
2023/10/11 09:56:15;;;;;;;16.65;14.25;;;;;;;-145.79;88.04;77089.00;5300430;28;20020;-70
2023/10/11 09:59:25;;;;;;;19.50;14.73;;;;;;;-145.79;88.17;77084.78;5295830;28;20073;-69
2023/10/11 10:02:14;;;;;;;16.33;14.73;;;;;;;-145.79;88.18;77072.06;5293269;28;20480;-70
2023/10/11 10:04:51;;;;;;;16.70;14.95;;;;;;;-145.79;88.88;77078.41;5294799;28;20028;-69
2023/10/11 10:07:25;;;;;;;18.55;15.15;;;;;;;-145.79;89.61;77082.66;5300516;28;20024;-70
2023/10/11 10:10:00;;;;;;;20.63;15.48;;;;;;;-145.79;90.86;77084.78;5291581;28;20098;-70
2023/10/11 10:12:33;;;;;;;16.83;14.82;;;;;;;-145.79;91.32;77089.00;5293092;28;20019;-71
2023/10/11 10:15:36;;;;;;;21.27;17.33;;;;;;;-145.79;91.53;77084.78;5304655;28;20489;-71
2023/10/11 10:18:12;;;;;;;21.80;16.98;;;;;;;-145.79;92.09;77105.97;5295689;28;20035;-70
2023/10/11 10:20:44;;;;;;;19.77;17.67;;;;;;;-145.79;92.22;77101.72;5299819;28;20043;-71
2023/10/11 10:23:21;;;;;;;22.98;17.92;;;;;;;-145.79;92.74;77110.22;5278771;28;20044;-69
2023/10/11 10:26:07;;;;;;;21.67;17.15;;;;;;;-145.79;92.93;77108.09;5297485;28;20028;-72
2023/10/11 10:28:39;;;;;;;22.95;19.13;;;;;;;-145.79;93.03;77114.44;5291539;28;20539;-70
2023/10/11 10:31:11;;;;;;;24.13;18.50;;;;;;;-145.79;93.29;77103.84;5289711;28;20028;-71
2023/10/11 10:33:49;;;;;;;21.90;17.73;;;;;;;-145.79;93.77;77103.84;5297717;28;20095;-70
2023/10/11 10:36:21;;;;;;;28.33;19.38;;;;;;;-145.79;94.17;77114.44;5295840;28;20489;-70
2023/10/11 10:39:00;;;;;;;20.67;18.52;;;;;;;-145.79;94.45;77101.72;5298591;28;20031;-70
2023/10/11 10:41:37;;;;;;;22.33;19.85;;;;;;;-145.79;94.25;77101.72;5301980;28;20043;-69
2023/10/11 10:44:17;;;;;;;22.08;18.17;;;;;;;-145.79;94.82;77105.97;5296658;28;20028;-68
2023/10/11 10:46:59;;;;;;;22.13;18.40;;;;;;;-145.79;94.82;77105.97;5302648;28;20028;-68
2023/10/11 10:50:03;;;;;;;19.98;17.40;;;;;;;-145.79;94.49;77097.50;5298496;28;20509;-69
2023/10/11 10:52:34;;;;;;;22.95;18.00;;;;;;;-145.79;94.70;77110.22;5286805;28;20032;-68
2023/10/11 10:55:07;;;;;;;23.27;18.30;;;;;;;-145.79;94.81;77112.31;5301636;28;20035;-69
2023/10/11 10:57:38;;;;;;;29.48;18.77;;;;;;;-145.79;95.51;77114.44;5288922;28;20036;-67
2023/10/11 11:00:20;;;;;;;21.95;17.27;;;;;;;-145.79;95.34;77110.22;5295734;28;20024;-68
2023/10/11 11:02:56;;;;;;;22.63;19.13;;;;;;;-145.79;95.53;77105.97;5294056;28;20544;-69
2023/10/11 11:05:29;;;;;;;23.98;18.70;;;;;;;-145.79;95.52;77103.84;5292498;28;20036;-67
2023/10/11 11:08:15;;;;;;;19.95;17.77;;;;;;;-145.79;95.99;77101.72;5296089;28;20019;-69
2023/10/11 11:10:54;;;;;;;26.77;18.17;;;;;;;-145.79;96.15;77091.13;5293064;28;20107;-69
2023/10/11 11:13:29;;;;;;;20.95;16.80;;;;;;;-145.79;96.04;77101.72;5293653;28;20016;-69
2023/10/11 11:16:00;;;;;;;20.80;18.42;;;;;;;-145.79;95.94;77084.78;5297368;28;20035;-70
2023/10/11 11:18:32;;;;;;;24.50;18.02;;;;;;;-145.79;95.63;77074.19;5302591;28;20012;-69
2023/10/11 11:21:25;;;;;;;21.58;17.23;;;;;;;-145.79;96.00;77059.34;5303909;28;20024;-70
2023/10/11 11:24:14;;;;;;;18.83;16.05;;;;;;;-145.79;95.52;77055.09;5295240;28;20402;-69
2023/10/11 11:26:46;;;;;;;19.38;17.27;;;;;;;-145.79;95.41;77050.88;5285941;28;20036;-68
2023/10/11 11:29:31;;;;;;;19.65;16.00;;;;;;;-145.79;95.75;77055.09;5302574;28;20483;-69
2023/10/11 11:32:15;;;;;;;19.30;15.70;;;;;;;-145.79;95.52;77055.09;5300426;28;20379;-68
2023/10/11 11:35:04;;;;;;;36.53;32.58;;;;;;;-145.79;95.70;77048.75;5302690;28;20028;-68
2023/10/11 11:37:40;;;;;;;22.42;17.90;;;;;;;-145.79;95.64;77036.03;5298144;28;20030;-69
2023/10/11 11:40:26;;;;;;;19.25;17.00;;;;;;;-145.79;95.34;77040.25;5299114;28;20028;-66
2023/10/11 11:43:01;;;;;;;19.42;16.10;;;;;;;-145.79;95.49;77031.78;5296768;28;20036;-67
2023/10/11 11:45:35;;;;;;;19.75;17.58;;;;;;;-145.79;95.10;77019.06;5293999;28;20035;-67
2023/10/11 11:48:06;;;;;;;18.92;15.60;;;;;;;-145.79;95.14;77008.47;5287220;28;20016;-69
2023/10/11 11:50:39;;;;;;;19.60;16.08;;;;;;;-145.79;95.09;77000.00;5291964;28;20081;-68
2023/10/11 11:53:10;;;;;;;19.65;15.63;;;;;;;-145.79;94.94;77008.47;5292225;28;20024;-68
2023/10/11 11:55:41;;;;;;;16.95;15.07;;;;;;;-145.79;94.92;77006.34;5301126;28;20036;-68
2023/10/11 11:58:16;;;;;;;18.00;16.10;;;;;;;-145.79;94.47;77004.25;5288603;28;20384;-68
2023/10/11 12:01:08;;;;;;;17.52;15.40;;;;;;;-145.79;94.39;77012.72;5303074;28;20024;-69
2023/10/11 12:03:38;;;;;;;19.65;14.90;;;;;;;-145.79;94.46;76997.88;5301813;28;20495;-69
2023/10/11 12:06:21;;;;;;;18.48;15.27;;;;;;;-145.79;93.82;76991.53;5295773;28;20099;-67
2023/10/11 12:08:57;;;;;;;17.13;14.88;;;;;;;-145.79;93.77;76976.69;5297030;28;20024;-69
2023/10/11 12:11:30;;;;;;;17.95;15.43;;;;;;;-145.79;93.32;76963.97;5296283;28;20432;-69
2023/10/11 12:14:04;;;;;;;16.75;14.00;;;;;;;-145.79;92.61;76942.78;5303033;28;20035;-68
2023/10/11 12:16:41;;;;;;;20.05;13.05;;;;;;;-145.79;92.13;76917.34;5300235;28;20082;-68
2023/10/11 12:19:14;;;;;;;19.75;14.35;;;;;;;-145.79;90.92;76898.25;5301513;28;20031;-68
2023/10/11 12:21:46;;;;;;;19.20;13.95;;;;;;;-145.79;89.71;76889.78;5304173;28;20432;-68
2023/10/11 12:24:17;;;;;;;23.10;14.32;;;;;;;-145.79;88.81;76877.06;5287648;28;20404;-70
2023/10/11 12:26:48;;;;;;;21.40;13.60;;;;;;;-145.79;88.33;76866.47;5276430;28;20021;-70
2023/10/11 12:29:21;;;;;;;15.93;12.63;;;;;;;-145.79;87.60;76855.88;5277303;28;20377;-68
2023/10/11 12:31:54;;;;;;;21.02;14.95;;;;;;;-145.79;87.06;76843.16;5295746;28;20034;-68
2023/10/11 12:34:25;;;;;;;16.45;13.63;;;;;;;-145.79;85.54;76851.63;5289137;28;20395;-68
2023/10/11 12:36:56;;;;;;;19.23;13.43;;;;;;;-145.79;85.93;76849.53;5284061;28;20051;-68
2023/10/11 12:39:31;;;;;;;16.85;12.40;;;;;;;-145.79;85.69;76847.41;5297192;28;20098;-69
2023/10/11 12:42:03;;;;;;;14.60;11.65;;;;;;;-145.79;85.89;76843.16;5290662;28;20024;-68
2023/10/11 12:44:34;;;;;;;12.65;11.27;;;;;;;-145.79;85.79;76843.16;5274716;28;20087;-68
2023/10/11 12:47:05;;;;;;;17.58;12.55;;;;;;;-145.79;85.88;76832.56;5289671;28;20016;-68
2023/10/11 12:49:36;;;;;;;15.93;12.10;;;;;;;-145.79;85.66;76819.84;5290531;28;20077;-68
2023/10/11 12:52:15;;;;;;;18.55;13.18;;;;;;;-145.79;85.13;76815.63;5291826;28;20474;-68
2023/10/11 12:54:47;;;;;;;16.90;13.50;;;;;;;-145.79;85.32;76821.97;5281991;28;20044;-70
2023/10/11 12:57:18;;;;;;;19.63;13.50;;;;;;;-145.79;84.87;76824.09;5289947;28;20013;-70
2023/10/11 12:59:49;;;;;;;16.60;12.80;;;;;;;-145.79;85.10;76813.50;5274582;28;20033;-69
2023/10/11 13:02:21;;;;;;;17.58;13.07;;;;;;;-145.79;85.00;76800.78;5271920;28;20025;-70
2023/10/11 13:04:55;;;;;;;17.73;12.85;;;;;;;-145.79;85.17;76798.66;5289937;28;20039;-68
2023/10/11 13:07:26;;;;;;;16.80;13.45;;;;;;;-145.79;84.78;76792.31;5293825;28;20021;-68
2023/10/11 13:10:06;;;;;;;19.70;13.48;;;;;;;-145.79;84.87;76792.31;5286538;28;20028;-68
2023/10/11 13:12:37;;;;;;;19.77;12.35;;;;;;;-145.79;84.98;76788.06;5294101;28;20479;-69
2023/10/11 13:15:16;;;;;;;19.83;12.63;;;;;;;-145.79;84.03;76788.06;5282412;28;20028;-69
2023/10/11 13:17:48;;;;;;;16.35;12.10;;;;;;;-145.79;83.88;76775.34;5294429;28;20439;-69
2023/10/11 13:20:19;;;;;;;12.63;10.88;;;;;;;-145.79;83.86;76764.75;5295036;28;20028;-70
2023/10/11 13:22:52;;;;;;;15.10;11.38;;;;;;;-145.79;83.57;76749.91;5293205;28;20070;-70
2023/10/11 13:25:24;;;;;;;15.85;11.52;;;;;;;-145.79;83.12;76747.78;5288774;28;20029;-70
2023/10/11 13:27:58;;;;;;;18.88;12.50;;;;;;;-145.79;82.43;76741.44;5295721;28;20032;-70
2023/10/11 13:30:39;;;;;;;16.40;12.87;;;;;;;-145.79;82.69;76732.97;5293832;28;20024;-71
2023/10/11 13:33:10;;;;;;;20.17;16.73;;;;;;;-145.79;82.17;76724.47;5266420;28;20036;-71
2023/10/11 13:35:42;;;;;;;20.95;12.63;;;;;;;-145.79;81.56;76728.72;5274458;28;20020;-70
2023/10/11 13:38:20;;;;;;;14.90;11.95;;;;;;;-145.79;81.47;76722.34;5288835;28;20047;-70
2023/10/11 13:40:52;;;;;;;16.08;11.93;;;;;;;-145.79;81.10;76720.25;5281277;28;20110;-69
2023/10/11 13:43:24;;;;;;;15.75;12.60;;;;;;;-145.79;81.07;76720.25;5292220;28;20028;-70
2023/10/11 13:46:06;;;;;;;15.77;11.73;;;;;;;-145.79;81.50;76709.66;5283058;28;20054;-70
2023/10/11 13:48:37;;;;;;;16.88;12.43;;;;;;;-145.79;81.15;76709.66;5290000;28;20112;-69
2023/10/11 13:51:16;;;;;;;20.33;12.23;;;;;;;-145.79;81.30;76705.41;5293157;28;20119;-69
2023/10/11 13:53:50;;;;;;;16.15;11.25;;;;;;;-145.79;80.72;76701.16;5287496;28;20403;-70
2023/10/11 13:56:24;;;;;;;15.65;12.18;;;;;;;-145.79;80.96;76707.53;5284739;28;20037;-69
2023/10/11 13:58:55;;;;;;;18.50;10.38;;;;;;;-145.79;81.12;76694.81;5298371;28;20365;-68
2023/10/11 14:04:13;;;;;;;14.82;11.02;;;;;;;-145.79;80.58;76694.81;5295481;28;20032;-71
2023/10/11 14:07:21;;;;;;;15.75;9.75;;;;;;;-145.79;79.92;76686.34;5272978;28;20115;-72
2023/10/11 14:09:38;;;;;;;12.63;10.45;;;;;;;-145.79;79.98;76673.63;5285534;28;20036;-70
2023/10/11 14:12:17;;;;;;;11.57;9.95;;;;;;;-145.79;79.64;76667.25;5290504;28;20146;-70
2023/10/11 14:14:49;;;;;;;20.67;9.73;;;;;;;-145.79;78.69;76660.91;5280082;28;20153;-71
2023/10/11 14:17:24;;;;;;;15.90;9.98;;;;;;;-145.79;78.25;76656.66;5288999;28;20089;-70
2023/10/11 14:19:56;;;;;;;16.67;9.75;;;;;;;-145.79;77.45;76648.19;5282589;28;20024;-71
2023/10/11 14:22:27;;;;;;;14.02;9.05;;;;;;;-145.79;77.17;76652.44;5293828;28;20067;-71
2023/10/11 14:24:59;;;;;;;14.27;9.20;;;;;;;-145.79;76.82;76643.94;5305577;28;20445;-71
2023/10/11 14:27:30;;;;;;;14.25;9.13;;;;;;;-145.79;76.90;76637.59;5304972;28;20024;-71
2023/10/11 14:30:02;;;;;;;19.38;9.60;;;;;;;-145.79;76.13;76633.34;5299380;28;20471;-70
2023/10/11 14:32:33;;;;;;;20.85;8.98;;;;;;;-145.79;76.27;76631.22;5294619;28;20047;-70
2023/10/11 14:35:08;;;;;;;19.10;8.60;;;;;;;-145.79;75.73;76627.00;5304055;28;20020;-70
2023/10/11 14:37:40;;;;;;;;;;;;;;;-145.79;76.14;76618.53;5301831;28;20454;-70
2023/10/11 14:40:14;;;;;;;12.02;8.30;;;;;;;-145.79;75.39;76616.41;5292187;28;19916;-70
2023/10/11 14:42:47;;;;;;;13.73;7.95;;;;;;;-145.79;74.41;76605.81;5294160;28;20044;-69
2023/10/11 14:45:21;;;;;;;13.65;8.23;;;;;;;-145.79;74.59;76610.03;5301562;28;20036;-69
2023/10/11 14:47:55;;;;;;;16.02;7.47;;;;;;;-145.79;74.60;76601.56;5302390;28;20082;-70
2023/10/11 14:50:27;;;;;;;13.75;7.63;;;;;;;-145.79;73.67;76601.56;5300515;28;20107;-70
2023/10/11 14:52:59;;;;;;;12.45;7.78;;;;;;;-145.79;73.85;76588.84;5293646;28;20171;-74
2023/10/11 14:55:34;;;;;;;12.38;9.45;;;;;;;-145.79;73.78;76588.84;5298054;28;20075;-69
2023/10/11 14:58:06;;;;;;;24.23;18.70;;;;;;;-145.79;73.82;76590.97;5295203;28;20161;-70
2023/10/11 15:00:37;;;;;;;15.07;7.70;;;;;;;-145.79;73.75;76599.44;5299721;28;20032;-69
2023/10/11 15:03:08;;;;;;;14.40;7.75;;;;;;;-145.79;73.77;76597.31;5303604;28;20356;-69
2023/10/11 15:05:40;;;;;;;10.80;7.13;;;;;;;-145.79;73.57;76584.59;5298995;28;20115;-70
2023/10/11 15:08:13;;;;;;;14.45;8.13;;;;;;;-145.79;73.88;76590.97;5301633;28;20055;-69
2023/10/11 15:10:45;;;;;;;16.73;8.40;;;;;;;-145.79;73.77;76586.72;5299924;28;20469;-69
2023/10/11 15:13:16;;;;;;;13.60;7.07;;;;;;;-145.79;73.67;76584.59;5293153;28;20117;-69
2023/10/11 15:15:49;;;;;;;14.13;7.15;;;;;;;-145.79;73.77;76586.72;5295617;28;20024;-69
2023/10/11 15:18:21;;;;;;;11.18;7.18;;;;;;;-145.79;73.81;76580.38;5302973;28;20027;-69
2023/10/11 15:20:53;;;;;;;11.32;6.78;;;;;;;-145.79;73.45;76576.13;5302157;28;20020;-69
2023/10/11 15:23:24;;;;;;;16.83;7.05;;;;;;;-145.79;72.64;76571.91;5279766;28;20124;-68
2023/10/11 15:25:56;;;;;;;13.75;7.75;;;;;;;-145.79;72.90;76561.28;5293150;28;20428;-68
2023/10/11 15:28:30;;;;;;;13.68;7.07;;;;;;;-145.79;72.80;76571.91;5285551;28;20024;-68
2023/10/11 15:31:04;;;;;;;21.48;7.15;;;;;;;-145.79;72.24;76563.41;5281450;28;20108;-69
2023/10/11 15:33:37;;;;;;;13.43;7.72;;;;;;;-145.79;72.43;76567.66;5278224;28;20463;-68
2023/10/11 15:36:08;;;;;;;18.90;7.85;;;;;;;-145.79;72.64;76567.66;5287269;28;20070;-69
2023/10/11 15:38:40;;;;;;;11.57;6.75;;;;;;;-145.79;71.60;76567.66;5286746;28;20028;-70
2023/10/11 15:41:16;;;;;;;12.60;6.60;;;;;;;-145.79;71.65;76563.41;5288424;28;20112;-70
2023/10/11 15:43:47;;;;;;;;;;;;;;;-145.79;72.09;76559.19;5283036;28;20120;-70
2023/10/11 15:46:21;;;;;;;11.63;6.03;;;;;;;-145.79;71.53;76563.41;5284422;28;20006;-70
2023/10/11 15:48:54;;;;;;;12.98;6.95;;;;;;;-145.79;71.94;76561.28;5288755;28;20028;-70
2023/10/11 15:51:26;;;;;;;9.55;6.57;;;;;;;-145.79;71.49;76561.28;5288554;28;20031;-70
2023/10/11 15:53:58;;;;;;;69.75;62.75;;;;;;;-145.79;71.23;76550.69;5287764;28;20437;-71
2023/10/11 15:56:31;;;;;;;18.45;12.93;;;;;;;-145.79;71.61;76548.59;5297879;28;20120;-69
2023/10/11 15:59:03;;;;;;;15.02;7.30;;;;;;;-145.79;71.41;76550.69;5298547;28;20021;-70
2023/10/11 16:01:34;;;;;;;14.43;8.15;;;;;;;-145.79;71.14;76550.69;5296426;28;20107;-69
2023/10/11 16:04:06;;;;;;;17.48;7.10;;;;;;;-145.79;70.95;76542.22;5297540;28;20036;-68
2023/10/11 16:06:37;;;;;;;11.75;6.57;;;;;;;-145.79;70.74;76542.22;5287983;28;20078;-73
2023/10/11 16:09:12;;;;;;;13.10;6.85;;;;;;;-145.79;70.55;76538.00;5287236;28;20054;-69
2023/10/11 16:11:45;;;;;;;17.52;7.10;;;;;;;-145.79;70.47;76542.22;5291766;28;20380;-68
2023/10/11 16:14:16;;;;;;;12.30;6.28;;;;;;;-145.79;70.24;76535.88;5284367;28;20031;-69
2023/10/11 16:16:51;;;;;;;13.20;6.72;;;;;;;-145.79;70.30;76535.88;5292701;28;20024;-69
2023/10/11 16:19:24;;;;;;;14.57;6.88;;;;;;;-145.79;70.37;76535.88;5287652;28;20027;-68
2023/10/11 16:21:56;;;;;;;15.13;7.03;;;;;;;-145.79;69.78;76544.34;5283744;28;20048;-68
2023/10/11 16:24:28;;;;;;;11.98;6.47;;;;;;;-145.79;69.75;76546.47;5287003;28;20024;-68
2023/10/11 16:26:59;;;;;;;15.63;7.03;;;;;;;-145.79;69.52;76544.34;5300878;28;20024;-69
2023/10/11 16:29:30;;;;;;;12.30;6.55;;;;;;;-145.79;69.18;76546.47;5293752;28;20021;-69
2023/10/11 16:32:01;;;;;;;15.10;7.22;;;;;;;-145.79;68.82;76546.47;5296570;28;20107;-70
2023/10/11 16:34:33;;;;;;;12.38;6.20;;;;;;;-145.79;68.69;76546.47;5298189;28;20028;-69
2023/10/11 16:37:05;;;;;;;13.25;5.90;;;;;;;-145.79;68.24;76554.94;5294434;28;20123;-70
2023/10/11 16:39:37;;;;;;;16.60;6.10;;;;;;;-145.79;68.30;76559.19;5293087;28;20031;-69
2023/10/11 16:42:09;;;;;;;13.05;6.88;;;;;;;-145.79;68.08;76559.19;5286662;28;20467;-69
2023/10/11 16:44:40;;;;;;;12.77;7.45;;;;;;;-145.79;67.60;76567.66;5297252;28;20024;-69
2023/10/11 16:47:11;;;;;;;10.40;5.80;;;;;;;-145.79;67.72;76565.53;5293639;28;20115;-69
2023/10/11 16:49:45;;;;;;;13.43;6.68;;;;;;;-145.79;67.90;76565.53;5293396;28;20025;-69
2023/10/11 16:52:17;;;;;;;10.63;5.75;;;;;;;-145.79;67.64;76567.66;5295569;28;20055;-69
2023/10/11 16:54:48;;;;;;;9.93;5.43;;;;;;;-145.79;67.42;76569.78;5297142;28;20058;-69
