Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:56;;;;;;;0.20;0.20;;;;;;;1.98;100.00;97007.75;6115827;23;20026;-76
2023/12/27 00:04:41;;;;;;;0.20;0.20;;;;;;;1.91;100.00;97011.13;6137941;23;20375;-77
2023/12/27 00:07:27;;;;;;;0.20;0.20;;;;;;;1.80;100.00;96997.56;6136053;23;20049;-74
2023/12/27 00:10:13;;;;;;;0.20;0.20;;;;;;;1.77;100.00;97004.00;6137069;23;20469;-74
2023/12/27 00:13:01;;;;;;;0.20;0.20;;;;;;;1.58;100.00;97001.88;6137226;23;20033;-74
2023/12/27 00:15:47;;;;;;;0.10;0.10;;;;;;;1.54;100.00;97004.03;6137490;23;20029;-74
2023/12/27 00:18:33;;;;;;;0.20;0.20;;;;;;;1.63;100.00;96999.50;6136634;23;20029;-74
2023/12/27 00:21:19;;;;;;;0.20;0.20;;;;;;;1.64;100.00;97002.00;6115214;23;20021;-75
2023/12/27 00:24:05;;;;;;;0.30;0.30;;;;;;;1.63;100.00;97003.00;6137341;23;20025;-76
2023/12/27 00:26:51;;;;;;;0.20;0.20;;;;;;;1.58;100.00;96992.16;6136854;23;20025;-75
2023/12/27 00:29:37;;;;;;;0.22;0.22;;;;;;;1.52;100.00;96990.22;6137358;23;20026;-77
2023/12/27 00:32:23;;;;;;;0.20;0.20;;;;;;;1.53;100.00;96989.22;6116216;23;20033;-75
2023/12/27 00:35:09;;;;;;;0.20;0.20;;;;;;;1.48;100.00;96991.59;6115553;23;20036;-76
2023/12/27 00:37:54;;;;;;;0.20;0.20;;;;;;;1.54;100.00;96984.75;6136385;23;20388;-72
2023/12/27 00:40:41;;;;;;;0.10;0.10;;;;;;;1.48;100.00;96978.41;6114493;23;20032;-73
2023/12/27 00:43:27;;;;;;;0.20;0.20;;;;;;;1.47;100.00;96995.19;6138154;23;20025;-76
2023/12/27 00:46:13;;;;;;;0.20;0.20;;;;;;;1.45;100.00;96999.00;6135071;23;20025;-75
2023/12/27 00:48:58;;;;;;;0.20;0.20;;;;;;;1.42;100.00;97000.19;6134921;23;20028;-74
2023/12/27 00:51:44;;;;;;;0.20;0.20;;;;;;;1.41;100.00;97000.38;6137502;23;20757;-76
2023/12/27 00:54:30;;;;;;;0.20;0.20;;;;;;;1.37;100.00;96999.91;6115633;23;20032;-74
2023/12/27 00:57:16;;;;;;;0.30;0.30;;;;;;;1.35;100.00;97008.00;6136740;23;20029;-76
2023/12/27 01:00:03;;;;;;;0.20;0.20;;;;;;;1.35;100.00;97010.63;6114820;23;20327;-74
2023/12/27 01:02:49;;;;;;;0.20;0.20;;;;;;;1.41;100.00;97003.84;6163041;23;20543;-75
2023/12/27 01:05:35;;;;;;;0.35;0.30;;;;;;;1.46;100.00;96998.84;6146951;23;20435;-77
2023/12/27 01:08:21;;;;;;;0.10;0.10;;;;;;;1.44;100.00;96997.38;6142949;23;20032;-76
2023/12/27 01:11:07;;;;;;;0.20;0.20;;;;;;;1.47;100.00;96997.84;6165160;23;20028;-76
2023/12/27 01:13:53;;;;;;;0.20;0.20;;;;;;;1.60;100.00;96987.50;6168269;23;20345;-75
2023/12/27 01:16:39;;;;;;;0.20;0.20;;;;;;;1.67;100.00;96982.31;6145838;23;20029;-74
2023/12/27 01:19:25;;;;;;;0.25;0.25;;;;;;;1.64;100.00;96977.44;6165295;23;20025;-74
2023/12/27 01:22:11;;;;;;;0.30;0.30;;;;;;;1.56;100.00;96985.41;6166526;23;20025;-73
2023/12/27 01:24:58;;;;;;;0.20;0.20;;;;;;;1.61;100.00;96986.50;6165300;23;20025;-76
2023/12/27 01:27:46;;;;;;;0.20;0.20;;;;;;;1.70;100.00;96989.88;6144050;23;20020;-77
2023/12/27 01:30:31;;;;;;;0.20;0.20;;;;;;;1.74;100.00;97000.91;6165508;23;20384;-74
2023/12/27 01:33:17;;;;;;;0.20;0.20;;;;;;;1.78;100.00;97000.34;6167785;23;20028;-75
2023/12/27 01:36:07;;;;;;;0.20;0.20;;;;;;;1.93;100.00;96998.53;6165939;23;20231;-76
2023/12/27 01:38:53;;;;;;;0.20;0.20;;;;;;;2.11;100.00;97008.78;6143314;23;20057;-75
2023/12/27 01:41:39;;;;;;;0.30;0.30;;;;;;;2.28;100.00;97013.88;6166986;23;20307;-73
2023/12/27 01:44:25;;;;;;;0.30;0.30;;;;;;;2.30;100.00;96994.19;6166676;23;20416;-76
2023/12/27 01:47:13;;;;;;;0.20;0.20;;;;;;;2.23;100.00;97002.03;6144234;23;20021;-73
2023/12/27 01:49:59;;;;;;;0.20;0.20;;;;;;;2.09;100.00;97002.84;6164193;23;20099;-73
2023/12/27 01:52:45;;;;;;;0.20;0.20;;;;;;;2.02;100.00;96995.81;6166534;23;20021;-75
2023/12/27 01:55:34;;;;;;;0.30;0.30;;;;;;;1.91;100.00;96992.63;6146750;23;20033;-73
2023/12/27 01:58:21;;;;;;;0.20;0.20;;;;;;;1.87;100.00;96985.28;6144306;23;20455;-74
2023/12/27 02:01:07;;;;;;;0.30;0.30;;;;;;;1.81;100.00;96983.34;6144919;23;20060;-73
2023/12/27 02:03:55;;;;;;;0.20;0.20;;;;;;;1.65;100.00;96986.97;6145251;23;20017;-74
2023/12/27 02:06:41;;;;;;;0.20;0.20;;;;;;;1.62;100.00;96987.31;6148810;23;20025;-74
2023/12/27 02:09:27;;;;;;;0.20;0.20;;;;;;;1.61;100.00;96983.03;6146358;23;20025;-72
2023/12/27 02:12:24;;;;;;;0.20;0.20;;;;;;;1.63;100.00;96984.53;6168752;23;20571;-75
2023/12/27 02:15:10;;;;;;;0.17;0.17;;;;;;;1.68;100.00;96982.16;6168268;23;20771;-74
2023/12/27 02:17:56;;;;;;;0.20;0.20;;;;;;;1.70;100.00;96989.88;6168233;23;20100;-73
2023/12/27 02:20:43;;;;;;;0.20;0.20;;;;;;;1.69;100.00;96985.59;6147438;23;20060;-73
2023/12/27 02:23:31;;;;;;;0.20;0.20;;;;;;;1.73;100.00;96984.25;6145025;23;20024;-74
2023/12/27 02:26:17;;;;;;;0.20;0.20;;;;;;;1.71;100.00;96983.59;6168757;23;20781;-76
2023/12/27 02:29:03;;;;;;;0.30;0.30;;;;;;;1.74;100.00;96979.78;6143991;23;20099;-72
2023/12/27 02:31:49;;;;;;;0.22;0.20;;;;;;;1.71;100.00;96973.03;6167873;23;20063;-73
2023/12/27 02:34:35;;;;;;;0.30;0.30;;;;;;;1.73;100.00;96971.06;6145209;23;20420;-73
2023/12/27 02:37:21;;;;;;;0.20;0.20;;;;;;;1.74;100.00;96977.16;6126913;23;20654;-73
2023/12/27 02:40:08;;;;;;;0.20;0.20;;;;;;;1.75;100.00;96973.50;6146891;23;20021;-74
2023/12/27 02:42:55;;;;;;;0.30;0.30;;;;;;;1.67;100.00;96955.94;6145993;23;20924;-73
2023/12/27 02:45:41;;;;;;;0.30;0.30;;;;;;;1.72;100.00;96963.34;6169504;23;20337;-74
2023/12/27 02:48:27;;;;;;;0.20;0.20;;;;;;;1.68;100.00;96968.13;6144516;23;20026;-74
2023/12/27 02:51:13;;;;;;;0.30;0.30;;;;;;;1.68;100.00;96974.22;6147638;23;20456;-73
2023/12/27 02:54:00;;;;;;;0.17;0.17;;;;;;;1.74;100.00;96982.44;6167022;23;20148;-73
2023/12/27 02:56:46;;;;;;;0.20;0.20;;;;;;;1.74;100.00;96962.16;6168953;23;20021;-74
2023/12/27 02:59:32;;;;;;;0.20;0.20;;;;;;;1.78;100.00;96959.94;6169385;23;20060;-73
2023/12/27 03:02:18;;;;;;;0.20;0.20;;;;;;;1.81;100.00;96963.06;6167381;23;20024;-75
2023/12/27 03:05:04;;;;;;;0.20;0.20;;;;;;;1.87;100.00;96959.69;6169522;23;20028;-74
2023/12/27 03:07:50;;;;;;;0.20;0.20;;;;;;;1.98;100.00;96949.69;6147298;23;20546;-73
2023/12/27 03:10:36;;;;;;;0.20;0.20;;;;;;;2.02;100.00;96953.59;6146036;23;20016;-73
2023/12/27 03:13:22;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96941.28;6171195;23;20294;-73
2023/12/27 03:16:07;;;;;;;0.20;0.20;;;;;;;2.06;100.00;96941.66;6169705;23;20079;-73
2023/12/27 03:18:54;;;;;;;0.20;0.20;;;;;;;2.12;100.00;96938.31;6168791;23;20125;-74
2023/12/27 03:21:40;;;;;;;0.20;0.20;;;;;;;2.07;100.00;96930.91;6170631;23;20025;-74
2023/12/27 03:24:26;;;;;;;0.30;0.30;;;;;;;2.01;100.00;96925.56;6146262;23;20021;-74
2023/12/27 03:27:11;;;;;;;0.22;0.22;;;;;;;1.97;100.00;96926.94;6168907;23;20052;-73
2023/12/27 03:29:57;;;;;;;0.20;0.20;;;;;;;1.89;100.00;96922.56;6167268;23;20021;-75
2023/12/27 03:32:43;;;;;;;0.20;0.20;;;;;;;1.85;100.00;96914.19;6146259;23;20336;-76
2023/12/27 03:35:29;;;;;;;0.20;0.20;;;;;;;1.98;100.00;96918.00;6170597;23;20061;-73
2023/12/27 03:38:16;;;;;;;0.20;0.20;;;;;;;2.01;100.00;96910.53;6169144;23;20017;-73
2023/12/27 03:41:02;;;;;;;0.20;0.20;;;;;;;2.01;100.00;96915.00;6171171;23;20113;-75
2023/12/27 03:43:48;;;;;;;0.20;0.20;;;;;;;1.93;100.00;96919.38;6169057;23;20023;-74
2023/12/27 03:46:34;;;;;;;0.20;0.20;;;;;;;1.84;100.00;96915.19;6169380;23;20025;-72
2023/12/27 03:49:20;;;;;;;0.30;0.30;;;;;;;1.87;100.00;96914.84;6147817;23;20206;-74
2023/12/27 03:52:06;;;;;;;0.22;0.22;;;;;;;1.93;100.00;96922.00;6146395;23;20024;-73
2023/12/27 03:54:52;;;;;;;0.20;0.20;;;;;;;2.00;100.00;96916.00;6170042;23;20025;-73
2023/12/27 03:57:38;;;;;;;0.20;0.20;;;;;;;1.99;100.00;96907.25;6146655;23;20017;-75
2023/12/27 04:00:24;;;;;;;0.20;0.20;;;;;;;2.03;100.00;96913.81;6168089;23;20021;-73
2023/12/27 04:03:09;;;;;;;0.20;0.20;;;;;;;2.17;100.00;96914.78;6170924;23;20025;-74
2023/12/27 04:05:55;;;;;;;0.20;0.20;;;;;;;2.13;100.00;96914.34;6169891;23;20104;-75
2023/12/27 04:08:41;;;;;;;0.20;0.20;;;;;;;2.14;100.00;96907.25;6168282;23;20025;-73
2023/12/27 04:11:27;;;;;;;0.20;0.20;;;;;;;2.08;100.00;96918.53;6170404;23;20028;-73
2023/12/27 04:14:19;;;;;;;0.20;0.20;;;;;;;1.99;100.00;96917.00;6145504;23;20472;-73
2023/12/27 04:17:05;;;;;;;0.13;0.13;;;;;;;1.90;100.00;96908.38;6168786;23;20616;-76
2023/12/27 04:19:52;;;;;;;0.20;0.20;;;;;;;1.87;100.00;96906.09;6170948;23;20032;-74
2023/12/27 04:22:38;;;;;;;0.20;0.20;;;;;;;1.83;100.00;96900.34;6146409;23;20662;-73
2023/12/27 04:25:24;;;;;;;0.30;0.30;;;;;;;1.77;100.00;96887.06;6146058;23;20028;-75
2023/12/27 04:28:09;;;;;;;0.13;0.13;;;;;;;1.82;100.00;96884.72;6148273;23;20020;-75
2023/12/27 04:30:55;;;;;;;0.20;0.20;;;;;;;1.76;100.00;96874.88;6146801;23;20029;-77
2023/12/27 04:33:41;;;;;;;0.20;0.20;;;;;;;1.82;100.00;96880.25;6145936;23;20021;-73
2023/12/27 04:36:27;;;;;;;0.20;0.20;;;;;;;1.82;100.00;96879.44;6171211;23;20099;-75
2023/12/27 04:39:13;;;;;;;0.20;0.20;;;;;;;1.87;100.00;96885.81;6144925;23;20029;-72
2023/12/27 04:41:59;;;;;;;0.20;0.20;;;;;;;1.89;100.00;96867.97;6171606;23;20025;-72
2023/12/27 04:44:45;;;;;;;0.20;0.20;;;;;;;1.87;100.00;96871.78;6147575;23;20238;-76
2023/12/27 04:47:31;;;;;;;0.30;0.30;;;;;;;1.86;100.00;96870.94;6128208;23;20557;-72
2023/12/27 04:50:17;;;;;;;0.20;0.20;;;;;;;1.92;100.00;96879.97;6145662;23;20075;-73
2023/12/27 04:53:04;;;;;;;0.30;0.30;;;;;;;1.86;100.00;96881.50;6168150;23;20056;-73
2023/12/27 04:55:50;;;;;;;0.20;0.20;;;;;;;1.97;100.00;96882.06;6169120;23;20103;-74
2023/12/27 04:58:36;;;;;;;0.30;0.30;;;;;;;2.01;100.00;96878.84;6169038;23;20024;-73
2023/12/27 05:01:22;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96877.94;6169223;23;20028;-72
2023/12/27 05:04:07;;;;;;;0.20;0.20;;;;;;;2.17;100.00;96883.09;6172988;23;20091;-73
2023/12/27 05:06:53;;;;;;;0.20;0.20;;;;;;;2.22;100.00;96871.00;6173406;23;20025;-74
2023/12/27 05:09:39;;;;;;;0.20;0.20;;;;;;;2.21;100.00;96871.19;6172925;23;20028;-73
2023/12/27 05:12:25;;;;;;;0.30;0.30;;;;;;;2.21;100.00;96860.63;6171390;23;20020;-74
2023/12/27 05:15:11;;;;;;;0.28;0.28;;;;;;;2.19;100.00;96860.81;6171265;23;20553;-74
2023/12/27 05:17:58;;;;;;;0.20;0.20;;;;;;;2.19;100.00;96855.53;6173242;23;20045;-74
2023/12/27 05:20:44;;;;;;;0.25;0.25;;;;;;;2.18;100.00;96868.91;6171790;23;20025;-74
2023/12/27 05:23:30;;;;;;;0.38;0.32;;;;;;;2.15;100.00;96851.59;6171077;23;20471;-74
2023/12/27 05:26:15;;;;;;;0.30;0.30;;;;;;;2.23;100.00;96858.59;6173179;23;20048;-75
2023/12/27 05:29:01;;;;;;;0.20;0.20;;;;;;;2.27;100.00;96853.78;6171446;23;20448;-76
2023/12/27 05:31:47;;;;;;;0.20;0.20;;;;;;;2.30;100.00;96848.13;6171904;23;20016;-74
2023/12/27 05:34:33;;;;;;;0.20;0.20;;;;;;;2.32;100.00;96857.47;6170597;23;20354;-74
2023/12/27 05:37:20;;;;;;;0.20;0.20;;;;;;;2.36;100.00;96863.22;6173454;23;20104;-73
2023/12/27 05:40:06;;;;;;;0.30;0.30;;;;;;;2.34;100.00;96858.13;6171708;23;20017;-74
2023/12/27 05:42:52;;;;;;;0.20;0.20;;;;;;;2.42;100.00;96859.84;6171128;23;20021;-74
2023/12/27 05:45:38;;;;;;;0.30;0.30;;;;;;;2.42;100.00;96868.59;6171460;23;20329;-74
2023/12/27 05:48:23;;;;;;;0.20;0.20;;;;;;;2.47;100.00;96875.94;6170726;23;20044;-74
2023/12/27 05:51:12;;;;;;;0.20;0.20;;;;;;;2.51;100.00;96875.38;6173618;23;20044;-74
2023/12/27 05:53:58;;;;;;;0.20;0.20;;;;;;;2.54;100.00;96876.81;6169205;23;20021;-74
2023/12/27 05:56:44;;;;;;;0.30;0.30;;;;;;;2.58;100.00;96874.63;6171663;23;20412;-76
2023/12/27 05:59:30;;;;;;;0.30;0.30;;;;;;;2.56;100.00;96874.78;6170884;23;20451;-74
2023/12/27 06:02:16;;;;;;;0.30;0.30;;;;;;;2.57;100.00;96873.81;6170472;23;20080;-75
2023/12/27 06:05:02;;;;;;;0.20;0.20;;;;;;;2.67;100.00;96873.50;6173431;23;20448;-73
2023/12/27 06:07:47;;;;;;;0.20;0.20;;;;;;;2.62;100.00;96849.44;6170131;23;20044;-74
2023/12/27 06:10:33;;;;;;;0.20;0.20;;;;;;;2.74;100.00;96853.25;6169918;23;20040;-74
2023/12/27 06:13:19;;;;;;;0.20;0.20;;;;;;;2.69;100.00;96847.69;6170938;23;20028;-74
2023/12/27 06:16:06;;;;;;;0.20;0.20;;;;;;;2.63;100.00;96851.91;6170227;23;20523;-76
2023/12/27 06:18:56;;;;;;;0.20;0.20;;;;;;;2.68;100.00;96851.34;6172538;23;20021;-73
2023/12/27 06:21:42;;;;;;;0.20;0.20;;;;;;;2.69;100.00;96859.09;6171032;23;20819;-73
2023/12/27 06:24:28;;;;;;;0.20;0.20;;;;;;;2.76;100.00;96852.03;6172819;23;20025;-75
2023/12/27 06:27:14;;;;;;;0.20;0.20;;;;;;;2.75;100.00;96865.44;6171111;23;20463;-74
2023/12/27 06:30:00;;;;;;;0.30;0.30;;;;;;;2.82;100.00;96861.03;6173012;23;20021;-75
2023/12/27 06:32:46;;;;;;;0.20;0.20;;;;;;;2.75;100.00;96857.50;6170813;23;20017;-75
2023/12/27 06:35:34;;;;;;;0.20;0.20;;;;;;;2.74;100.00;96855.88;6171723;23;20029;-74
2023/12/27 06:38:19;;;;;;;0.20;0.20;;;;;;;2.77;100.00;96848.38;6149316;23;20020;-75
2023/12/27 06:41:07;;;;;;;0.20;0.20;;;;;;;2.94;100.00;96854.22;6175041;23;20051;-76
2023/12/27 06:43:53;;;;;;;0.20;0.20;;;;;;;2.99;100.00;96853.66;6175117;23;20036;-75
2023/12/27 06:46:39;;;;;;;0.20;0.20;;;;;;;2.98;100.00;96847.56;6173013;23;20428;-75
2023/12/27 06:49:25;;;;;;;0.20;0.20;;;;;;;2.99;100.00;96846.53;6172295;23;20061;-75
2023/12/27 06:52:10;;;;;;;0.20;0.20;;;;;;;3.05;100.00;96850.25;6173233;23;20116;-74
2023/12/27 06:54:56;;;;;;;0.20;0.20;;;;;;;3.01;100.00;96849.81;6174736;23;20025;-75
2023/12/27 06:57:42;;;;;;;0.22;0.22;;;;;;;3.03;100.00;96858.34;6173694;23;20027;-74
2023/12/27 07:00:28;;;;;;;0.20;0.20;;;;;;;3.03;100.00;96852.25;6171371;23;20032;-75
2023/12/27 07:03:14;;;;;;;0.20;0.20;;;;;;;3.15;100.00;96844.63;6172166;23;20323;-75
2023/12/27 07:06:00;;;;;;;0.20;0.20;;;;;;;3.21;100.00;96841.22;6174066;23;20063;-77
2023/12/27 07:08:45;;;;;;;0.30;0.30;;;;;;;3.17;100.00;96845.25;6169661;23;20379;-77
2023/12/27 07:11:31;;;;;;;0.20;0.20;;;;;;;3.17;100.00;96842.59;6171648;23;20675;-74
2023/12/27 07:14:17;;;;;;;0.20;0.20;;;;;;;3.09;100.00;96846.19;6171735;23;20029;-74
2023/12/27 07:17:04;;;;;;;0.20;0.20;;;;;;;3.08;100.00;96839.28;6170178;23;20087;-75
2023/12/27 07:19:52;;;;;;;0.20;0.20;;;;;;;3.03;100.00;96847.78;6170530;23;20144;-73
2023/12/27 07:22:38;;;;;;;0.30;0.30;;;;;;;3.02;100.00;96848.78;6172489;23;20448;-75
2023/12/27 07:25:25;;;;;;;0.20;0.20;;;;;;;2.94;100.00;96827.78;6171442;23;20107;-75
2023/12/27 07:28:11;;;;;;;0.20;0.20;;;;;;;2.99;100.00;96835.16;6171222;23;20036;-75
2023/12/27 07:30:59;;;;;;;0.20;0.20;;;;;;;3.00;100.00;96832.31;6172300;23;20020;-73
2023/12/27 07:33:45;;;;;;;0.20;0.20;;;;;;;2.97;100.00;96832.69;6172002;23;20399;-77
2023/12/27 07:36:31;;;;;;;0.30;0.30;;;;;;;3.01;100.00;96820.72;6172266;23;20024;-74
2023/12/27 07:39:17;;;;;;;0.20;0.20;;;;;;;3.01;100.00;96806.69;6171485;23;20025;-75
2023/12/27 07:42:03;;;;;;;0.20;0.20;;;;;;;2.94;100.00;96803.97;6171729;23;20025;-74
2023/12/27 07:44:50;;;;;;;0.10;0.10;;;;;;;3.01;100.00;96802.22;6169529;23;20021;-74
2023/12/27 07:47:36;;;;;;;0.20;0.20;;;;;;;3.01;100.00;96796.09;6170618;23;20027;-76
2023/12/27 07:50:22;;;;;;;0.20;0.20;;;;;;;2.99;100.00;96791.00;6173715;23;20021;-77
2023/12/27 07:53:08;;;;;;;0.20;0.20;;;;;;;3.01;100.00;96796.91;6171638;23;20021;-73
2023/12/27 07:55:54;;;;;;;0.20;0.20;;;;;;;3.03;100.00;96796.72;6149619;23;20032;-75
2023/12/27 07:58:40;;;;;;;0.30;0.30;;;;;;;2.98;100.00;96792.03;6173543;23;20495;-77
2023/12/27 08:01:31;;;;;;;0.30;0.30;;;;;;;3.01;100.00;96793.47;6170095;23;20017;-75
2023/12/27 08:04:17;;;;;;;0.30;0.30;;;;;;;3.03;100.00;96794.06;6150345;23;20497;-76
2023/12/27 08:07:03;;;;;;;0.20;0.20;;;;;;;2.97;100.00;96786.94;6171482;23;20017;-77
2023/12/27 08:09:49;;;;;;;0.20;0.20;;;;;;;3.00;100.00;96790.00;6173403;23;20020;-76
2023/12/27 08:12:35;;;;;;;0.20;0.20;;;;;;;3.04;100.00;96780.69;6169350;23;20329;-77
2023/12/27 08:15:20;;;;;;;0.20;0.20;;;;;;;3.02;100.00;96760.72;6169908;23;20020;-78
2023/12/27 08:18:06;;;;;;;0.30;0.30;;;;;;;3.10;100.00;96767.69;6172882;23;20470;-77
2023/12/27 08:20:53;;;;;;;0.25;0.25;;;;;;;3.12;100.00;96768.34;6148480;23;20510;-76
2023/12/27 08:23:39;;;;;;;0.20;0.20;;;;;;;3.14;100.00;96782.16;6171455;23;20372;-76
2023/12/27 08:26:25;;;;;;;0.10;0.10;;;;;;;3.13;100.00;96781.34;6173176;23;20044;-76
2023/12/27 08:29:11;;;;;;;0.30;0.30;;;;;;;3.17;100.00;96784.41;6169622;23;20436;-78
2023/12/27 08:31:57;;;;;;;0.20;0.20;;;;;;;3.19;100.00;96787.66;6170737;23;20032;-79
2023/12/27 08:34:43;;;;;;;0.20;0.20;;;;;;;3.21;100.00;96790.97;6148160;23;20028;-76
2023/12/27 08:37:29;;;;;;;0.30;0.30;;;;;;;3.23;100.00;96786.28;6170512;23;20425;-75
2023/12/27 08:40:15;;;;;;;0.30;0.30;;;;;;;3.24;100.00;96801.16;6173508;23;20075;-78
2023/12/27 08:43:01;;;;;;;0.98;0.57;;;;;;;3.34;100.00;96793.66;6169290;23;20472;-78
2023/12/27 08:45:47;;;;;;;0.65;0.40;;;;;;;3.34;100.00;96797.13;6171375;23;20025;-77
2023/12/27 08:48:33;;;;;;;0.70;0.43;;;;;;;3.38;100.00;96800.22;6170827;23;20021;-76
2023/12/27 08:51:19;;;;;;;1.17;0.70;;;;;;;3.37;100.00;96803.06;6173071;23;20107;-75
2023/12/27 08:54:05;;;;;;;0.73;0.50;;;;;;;3.39;100.00;96807.13;6172099;23;20021;-75
2023/12/27 08:56:50;;;;;;;1.08;0.63;;;;;;;3.33;100.00;96806.09;6170155;23;20127;-75
2023/12/27 08:59:36;;;;;;;1.33;0.82;;;;;;;3.35;100.00;96793.50;6172728;23;20103;-75
2023/12/27 09:02:23;;;;;;;0.95;0.55;;;;;;;3.32;100.00;96795.69;6170866;23;20025;-78
2023/12/27 09:05:10;;;;;;;1.17;0.70;;;;;;;3.38;100.00;96797.56;6170220;23;20021;-76
2023/12/27 09:07:56;;;;;;;0.47;0.35;;;;;;;3.34;100.00;96797.13;6120467;23;20085;-76
2023/12/27 09:10:42;;;;;;;1.40;0.93;;;;;;;3.41;100.00;96796.34;6170102;23;20083;-76
2023/12/27 09:13:30;;;;;;;0.82;0.52;;;;;;;3.39;100.00;96795.75;6168667;23;20025;-76
2023/12/27 09:16:17;;;;;;;0.57;0.40;;;;;;;3.37;100.00;96790.66;6170890;23;20036;-76
2023/12/27 09:19:04;;;;;;;0.90;0.60;;;;;;;3.41;100.00;96783.94;6170142;23;20222;-77
2023/12/27 09:21:50;;;;;;;0.47;0.40;;;;;;;3.43;100.00;96774.00;6168951;23;20043;-77
2023/12/27 09:24:36;;;;;;;1.08;0.68;;;;;;;3.48;100.00;96739.81;6126315;23;20051;-77
2023/12/27 09:27:25;;;;;;;1.58;1.13;;;;;;;3.53;100.00;96760.41;6147900;23;20025;-75
2023/12/27 09:30:13;;;;;;;0.32;0.30;;;;;;;3.48;100.00;96760.16;6145580;23;20427;-76
2023/12/27 09:33:00;;;;;;;0.93;0.63;;;;;;;3.44;100.00;96759.75;6149333;23;20056;-76
2023/12/27 09:35:45;;;;;;;0.85;0.63;;;;;;;3.50;100.00;96764.28;6149008;23;20029;-76
2023/12/27 09:38:33;;;;;;;0.85;0.60;;;;;;;3.53;100.00;96758.56;6145226;23;20048;-77
2023/12/27 09:41:19;;;;;;;1.67;1.15;;;;;;;3.66;100.00;96746.41;6127398;23;20079;-74
2023/12/27 09:44:07;;;;;;;1.90;1.33;;;;;;;3.71;100.00;96738.69;6147706;23;20025;-77
2023/12/27 09:46:55;;;;;;;0.38;0.35;;;;;;;3.68;100.00;96739.91;6147942;23;20027;-75
2023/12/27 09:49:41;;;;;;;0.50;0.40;;;;;;;3.63;100.00;96729.09;6149889;23;20032;-76
2023/12/27 09:52:30;;;;;;;1.05;0.65;;;;;;;3.68;100.00;96728.50;6149103;23;20028;-76
2023/12/27 09:55:16;;;;;;;1.60;1.10;;;;;;;3.74;100.00;96740.97;6167624;23;20024;-77
2023/12/27 09:58:04;;;;;;;1.42;0.93;;;;;;;3.78;100.00;96742.19;6170125;23;20025;-76
2023/12/27 10:00:51;;;;;;;0.80;0.60;;;;;;;3.78;100.00;96734.25;6162440;23;20014;-77
2023/12/27 10:03:41;;;;;;;0.77;0.50;;;;;;;3.78;100.00;96723.66;6139102;23;20353;-76
2023/12/27 10:06:41;;;;;;;1.40;0.80;;;;;;;3.82;100.00;96723.06;6104098;23;20028;-77
2023/12/27 10:09:27;;;;;;;1.05;0.57;;;;;;;3.85;100.00;96716.53;6135838;23;20028;-77
2023/12/27 10:12:14;;;;;;;1.38;0.93;;;;;;;3.93;100.00;96719.00;6141271;23;20030;-76
2023/12/27 10:15:01;;;;;;;0.85;0.60;;;;;;;3.90;100.00;96716.78;6142805;23;20032;-75
2023/12/27 10:17:47;;;;;;;0.60;0.40;;;;;;;3.84;100.00;96718.38;6141491;23;20095;-76
2023/12/27 10:20:38;;;;;;;0.68;0.43;;;;;;;3.90;100.00;96706.19;6142868;23;20029;-76
2023/12/27 10:23:24;;;;;;;1.60;1.03;;;;;;;3.95;100.00;96695.78;6139836;23;20030;-75
2023/12/27 10:26:10;;;;;;;0.25;0.25;;;;;;;3.96;100.00;96694.75;6122301;23;20793;-75
2023/12/27 10:28:56;;;;;;;0.55;0.50;;;;;;;3.97;100.00;96691.13;6139162;23;20021;-74
2023/12/27 10:31:42;;;;;;;1.17;0.75;;;;;;;4.03;100.00;96684.19;6142129;23;20428;-76
2023/12/27 10:34:28;;;;;;;1.10;0.70;;;;;;;4.05;100.00;96677.69;6142572;23;20041;-75
2023/12/27 10:37:16;;;;;;;0.82;0.57;;;;;;;4.12;100.00;96659.94;6140984;23;20037;-75
2023/12/27 10:40:04;;;;;;;1.63;1.10;;;;;;;4.14;100.00;96657.13;6140356;23;20026;-74
2023/12/27 10:42:51;;;;;;;0.75;0.55;;;;;;;4.11;100.00;96654.88;6139253;23;20475;-74
2023/12/27 10:45:40;;;;;;;1.38;0.88;;;;;;;4.16;100.00;96653.25;6139323;23;20032;-74
2023/12/27 10:48:31;;;;;;;1.15;0.65;;;;;;;4.19;100.00;96650.19;6141515;23;20025;-74
2023/12/27 10:51:21;;;;;;;0.95;0.60;;;;;;;4.24;100.00;96654.06;6144320;23;20044;-75
2023/12/27 10:54:09;;;;;;;0.77;0.50;;;;;;;4.21;100.00;96657.13;6140659;23;20072;-75
2023/12/27 10:56:59;;;;;;;0.20;0.20;;;;;;;4.17;100.00;96657.53;6141682;23;20021;-75
2023/12/27 10:59:47;;;;;;;0.70;0.50;;;;;;;4.26;100.00;96652.84;6144348;23;20853;-76
2023/12/27 11:02:33;;;;;;;0.60;0.30;;;;;;;4.34;100.00;96654.47;6139991;23;20108;-76
2023/12/27 11:05:22;;;;;;;0.70;0.40;;;;;;;4.39;100.00;96641.44;6142530;23;20017;-75
2023/12/27 11:08:10;;;;;;;0.40;0.30;;;;;;;4.40;100.00;96649.16;6140040;23;20352;-75
2023/12/27 11:10:59;;;;;;;0.20;0.20;;;;;;;4.45;100.00;96641.44;6120484;23;20025;-77
2023/12/27 11:13:48;;;;;;;0.20;0.20;;;;;;;4.46;100.00;96637.75;6139093;23;20048;-75
2023/12/27 11:16:37;;;;;;;0.10;0.10;;;;;;;4.44;100.00;96644.28;6141593;23;20028;-74
2023/12/27 11:19:26;;;;;;;0.22;0.22;;;;;;;4.51;100.00;96631.81;6141616;23;20036;-76
2023/12/27 11:22:12;;;;;;;0.20;0.20;;;;;;;4.52;100.00;96620.22;6142591;23;20029;-77
2023/12/27 11:25:03;;;;;;;0.20;0.20;;;;;;;4.64;100.00;96629.16;6139987;23;20026;-74
2023/12/27 11:27:49;;;;;;;0.20;0.20;;;;;;;4.62;100.00;96625.09;6141400;23;20021;-75
2023/12/27 11:30:36;;;;;;;0.20;0.20;;;;;;;4.67;100.00;96627.91;6139720;23;20029;-76
2023/12/27 11:33:22;;;;;;;0.20;0.20;;;;;;;4.65;100.00;96622.84;6140354;23;20483;-75
2023/12/27 11:36:08;;;;;;;0.20;0.20;;;;;;;4.68;100.00;96625.09;6135074;23;20017;-75
2023/12/27 11:38:54;;;;;;;0.20;0.20;;;;;;;4.73;100.00;96608.53;6139162;23;20025;-74
2023/12/27 11:41:40;;;;;;;0.20;0.20;;;;;;;4.71;100.00;96608.75;6141515;23;20026;-75
2023/12/27 11:44:39;;;;;;;0.20;0.20;;;;;;;4.71;100.00;96608.75;6140161;23;20044;-74
2023/12/27 11:47:27;;;;;;;0.28;0.28;;;;;;;4.69;100.00;96610.81;6118140;23;20057;-75
2023/12/27 11:50:13;;;;;;;0.30;0.30;;;;;;;4.68;100.00;96609.19;6140453;23;20029;-75
2023/12/27 11:52:59;;;;;;;0.20;0.20;;;;;;;4.74;100.00;96624.22;6140295;23;20025;-75
2023/12/27 11:55:46;;;;;;;0.20;0.20;;;;;;;4.77;100.00;96622.22;6139314;23;20050;-75
2023/12/27 11:58:33;;;;;;;0.20;0.20;;;;;;;4.84;100.00;96597.31;6140585;23;20043;-75
2023/12/27 12:01:26;;;;;;;0.20;0.20;;;;;;;4.90;100.00;96592.97;6140369;23;20482;-76
2023/12/27 12:04:42;;;;;;;0.20;0.20;;;;;;;4.86;100.00;96607.69;6141466;23;20142;-76
2023/12/27 12:07:49;;;;;;;0.30;0.30;;;;;;;4.91;100.00;96610.56;6141093;23;20032;-77
2023/12/27 12:10:35;;;;;;;0.20;0.20;;;;;;;4.91;100.00;96608.72;6140052;23;20060;-77
2023/12/27 12:13:22;;;;;;;0.20;0.20;;;;;;;4.99;100.00;96599.72;6141052;23;20394;-75
2023/12/27 12:16:08;;;;;;;0.20;0.20;;;;;;;4.97;100.00;96597.25;6140860;23;20029;-76
2023/12/27 12:18:54;;;;;;;0.20;0.20;;;;;;;4.99;100.00;96591.75;6142326;23;20144;-77
2023/12/27 12:21:40;;;;;;;0.15;0.15;;;;;;;5.08;100.00;96582.53;6139198;23;20022;-77
2023/12/27 12:24:27;;;;;;;0.20;0.20;;;;;;;5.16;100.00;96582.28;6140175;23;20022;-76
2023/12/27 12:27:13;;;;;;;0.20;0.20;;;;;;;5.17;100.00;96572.50;6141044;23;20031;-75
2023/12/27 12:30:00;;;;;;;0.20;0.20;;;;;;;5.11;100.00;96557.41;6139145;23;20021;-77
2023/12/27 12:32:45;;;;;;;0.20;0.20;;;;;;;5.02;100.00;96538.28;6139630;23;20370;-76
2023/12/27 12:35:31;;;;;;;0.10;0.10;;;;;;;5.01;100.00;96531.34;6117326;23;20108;-75
2023/12/27 12:38:21;;;;;;;0.15;0.15;;;;;;;5.23;100.00;96510.63;6139585;23;20021;-75
2023/12/27 12:41:07;;;;;;;0.20;0.20;;;;;;;5.54;100.00;96501.84;6139842;23;20610;-75
2023/12/27 12:43:54;;;;;;;0.20;0.20;;;;;;;5.76;100.00;96500.47;6119592;23;20069;-75
2023/12/27 12:46:41;;;;;;;0.20;0.20;;;;;;;5.86;100.00;96498.13;6140641;23;20032;-77
2023/12/27 12:49:29;;;;;;;0.20;0.20;;;;;;;6.01;100.00;96510.28;6140172;23;20064;-76
2023/12/27 12:52:15;;;;;;;0.13;0.13;;;;;;;6.05;100.00;96508.81;6139846;23;20017;-78
2023/12/27 12:55:01;;;;;;;0.20;0.20;;;;;;;5.85;100.00;96499.16;6140845;23;20451;-75
2023/12/27 12:57:47;;;;;;;0.20;0.20;;;;;;;5.96;100.00;96518.09;6136757;23;20017;-74
2023/12/27 13:00:33;;;;;;;0.20;0.20;;;;;;;5.88;100.00;96493.38;6141335;23;20025;-76
2023/12/27 13:03:19;;;;;;;0.30;0.30;;;;;;;5.91;100.00;96483.38;6147319;23;20025;-75
2023/12/27 13:06:08;;;;;;;0.20;0.20;;;;;;;5.97;100.00;96486.00;6170168;23;20021;-75