Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:02;;;;;;;29.13;14.18;;;-1.10;99.90;;;;;;4993490;28;20068;-70
2023/12/01 00:02:28;;;;;;;25.60;11.98;;;-1.10;99.90;;;;;;5018354;28;20139;-70
2023/12/01 00:04:54;;;;;;;26.63;12.98;;;-1.10;99.90;;;;;;4990759;28;20133;-70
2023/12/01 00:07:19;;;;;;;28.48;12.45;;;-1.10;99.90;;;;;;5017337;28;20045;-70
2023/12/01 00:09:45;;;;;;;27.20;12.23;;;-1.10;99.90;;;;;;5017305;28;20041;-70
2023/12/01 00:12:11;;;;;;;22.67;11.55;;;-1.20;99.90;;;;;;5022261;28;20037;-70
2023/12/01 00:14:40;;;;;;;25.25;11.52;;;-1.20;99.90;;;;;;5011075;28;20124;-70
2023/12/01 00:17:06;;;;;;;20.63;11.07;;;-1.30;99.90;;;;;;5024261;28;20099;-70
2023/12/01 00:19:32;;;;;;;25.67;10.60;;;-1.30;99.90;;;;;;5013834;28;20059;-70
2023/12/01 00:21:58;;;;;;;23.05;10.65;;;-1.30;99.90;;;;;;5020894;28;20128;-70
2023/12/01 00:24:23;;;;;;;22.13;10.60;;;-1.30;99.90;;;;;;5002250;28;20072;-70
2023/12/01 00:26:49;;;;;;;20.60;10.10;;;-1.30;99.90;;;;;;5010914;28;20081;-70
2023/12/01 00:29:15;;;;;;;21.70;9.77;;;-1.30;99.90;;;;;;5009126;28;20040;-70
2023/12/01 00:31:40;;;;;;;21.40;9.70;;;-1.40;99.90;;;;;;5013461;28;20048;-70
2023/12/01 00:34:06;;;;;;;24.77;10.68;;;-1.40;99.90;;;;;;4994238;28;20060;-70
2023/12/01 00:36:33;;;;;;;21.75;10.35;;;-1.40;99.90;;;;;;5016182;28;20056;-70
2023/12/01 00:39:00;;;;;;;22.67;10.95;;;-1.40;99.90;;;;;;5018451;28;20053;-70
2023/12/01 00:41:26;;;;;;;24.38;11.32;;;-1.50;99.90;;;;;;4994839;28;20059;-70
2023/12/01 00:43:51;;;;;;;19.20;9.23;;;-1.40;99.90;;;;;;5006829;28;20045;-70
2023/12/01 00:46:17;;;;;;;20.30;9.70;;;-1.50;99.90;;;;;;5008069;28;20096;-70
2023/12/01 00:48:43;;;;;;;17.10;8.70;;;-1.40;99.90;;;;;;4991435;28;20042;-70
2023/12/01 00:51:18;;;;;;;18.20;9.60;;;-1.50;99.90;;;;;;5001924;28;20052;-70
2023/12/01 00:53:46;;;;;;;20.98;9.90;;;-1.50;99.90;;;;;;5000959;28;20048;-70
2023/12/01 00:56:11;;;;;;;19.85;9.95;;;-1.50;99.90;;;;;;5014113;28;20052;-70
2023/12/01 00:58:37;;;;;;;19.35;9.80;;;-1.40;99.90;;;;;;5018686;28;20045;-70
2023/12/01 01:01:05;;;;;;;17.80;8.82;;;-1.50;99.90;;;;;;4991317;28;20049;-70
2023/12/01 01:03:31;;;;;;;17.85;8.95;;;-1.50;99.90;;;;;;5014214;28;20433;-70
2023/12/01 01:05:57;;;;;;;18.73;8.65;;;-1.60;99.90;;;;;;5002283;28;20099;-70
2023/12/01 01:08:22;;;;;;;17.08;8.60;;;-1.70;99.90;;;;;;5005742;28;20419;-71
2023/12/01 01:10:48;;;;;;;19.33;9.50;;;-1.70;99.90;;;;;;5024310;28;20051;-70
2023/12/01 01:13:14;;;;;;;16.58;8.52;;;-1.80;99.90;;;;;;5001557;28;20610;-70
2023/12/01 01:15:40;;;;;;;22.77;10.05;;;-1.90;99.90;;;;;;4990888;28;20042;-70
2023/12/01 01:18:09;;;;;;;19.45;9.25;;;-1.80;99.90;;;;;;5003067;28;20056;-70
2023/12/01 01:20:35;;;;;;;17.48;8.88;;;-1.90;99.90;;;;;;4978318;28;20050;-70
2023/12/01 01:23:00;;;;;;;17.27;9.15;;;-1.90;99.90;;;;;;4996057;28;20137;-71
2023/12/01 01:25:26;;;;;;;19.05;8.90;;;-1.90;99.90;;;;;;4981001;28;20049;-70
2023/12/01 01:27:52;;;;;;;17.85;9.15;;;-2.00;99.90;;;;;;5007582;28;20034;-70
2023/12/01 01:30:17;;;;;;;19.20;8.10;;;-2.00;99.90;;;;;;5009717;28;20487;-70
2023/12/01 01:32:43;;;;;;;21.85;8.20;;;-2.00;99.90;;;;;;5008212;28;20063;-70
2023/12/01 01:35:09;;;;;;;14.50;8.00;;;-2.00;99.90;;;;;;5013431;28;20048;-70
2023/12/01 01:37:34;;;;;;;15.35;8.00;;;-2.10;99.90;;;;;;5008465;28;20057;-70
2023/12/01 01:40:00;;;;;;;16.83;7.57;;;-2.10;99.90;;;;;;5003759;28;20049;-70
2023/12/01 01:42:26;;;;;;;18.45;7.68;;;-2.00;99.90;;;;;;4981406;28;20044;-70
2023/12/01 01:44:52;;;;;;;14.40;7.28;;;-2.00;99.90;;;;;;5010231;28;20041;-70
2023/12/01 01:47:18;;;;;;;15.27;7.40;;;-2.00;99.90;;;;;;5005276;28;20044;-70
2023/12/01 01:49:45;;;;;;;14.52;7.40;;;-2.10;99.90;;;;;;5006601;28;20041;-70
2023/12/01 01:52:11;;;;;;;11.13;6.50;;;-2.10;99.90;;;;;;5016623;28;20491;-70
2023/12/01 01:54:38;;;;;;;16.75;8.05;;;-2.10;99.90;;;;;;5002226;28;20046;-70
2023/12/01 01:57:05;;;;;;;12.75;7.05;;;-2.10;99.90;;;;;;5008467;28;20072;-70
2023/12/01 01:59:30;;;;;;;14.32;6.93;;;-2.20;99.90;;;;;;5006287;28;20488;-70
2023/12/01 02:01:57;;;;;;;12.68;6.57;;;-2.20;99.90;;;;;;5007234;28;20057;-70
2023/12/01 02:04:23;;;;;;;14.77;7.57;;;-2.20;99.90;;;;;;5030615;28;20908;-70
2023/12/01 02:06:49;;;;;;;13.15;7.03;;;-2.30;99.90;;;;;;5005480;28;20251;-70
2023/12/01 02:09:15;;;;;;;16.50;7.70;;;-2.30;99.90;;;;;;5001986;28;20395;-70
2023/12/01 02:11:42;;;;;;;16.60;7.70;;;-2.30;99.90;;;;;;5021319;28;20492;-70
2023/12/01 02:14:08;;;;;;;13.65;7.53;;;-2.30;99.90;;;;;;5004008;28;20048;-70
2023/12/01 02:16:35;;;;;;;17.35;7.75;;;-2.30;99.90;;;;;;5010352;28;20053;-70
2023/12/01 02:19:01;;;;;;;16.25;8.23;;;-2.40;99.90;;;;;;5001788;28;20049;-70
2023/12/01 02:21:27;;;;;;;18.75;8.55;;;-2.40;99.90;;;;;;4991508;28;20119;-70
2023/12/01 02:23:55;;;;;;;18.25;7.82;;;-2.50;99.90;;;;;;5009807;28;20573;-70
2023/12/01 02:26:21;;;;;;;16.67;8.38;;;-2.50;99.90;;;;;;4995248;28;20517;-70
2023/12/01 02:28:47;;;;;;;17.52;8.57;;;-2.60;99.90;;;;;;5023155;28;20440;-70
2023/12/01 02:31:13;;;;;;;14.70;8.40;;;-2.60;99.90;;;;;;4981056;28;20140;-70
2023/12/01 02:33:39;;;;;;;21.38;10.70;;;-2.60;99.90;;;;;;5004909;28;20084;-70
2023/12/01 02:36:11;;;;;;;19.02;10.45;;;-2.70;99.90;;;;;;5009396;28;20041;-70
2023/12/01 02:38:37;;;;;;;18.67;8.82;;;-2.70;99.90;;;;;;4997977;28;20049;-70
2023/12/01 02:41:03;;;;;;;14.70;8.27;;;-2.70;99.90;;;;;;5009191;28;20141;-69
2023/12/01 02:43:29;;;;;;;16.02;8.43;;;-2.70;99.90;;;;;;5007656;28;20029;-70
2023/12/01 02:45:55;;;;;;;16.80;8.80;;;-2.70;99.90;;;;;;4993328;28;20080;-70
2023/12/01 02:48:22;;;;;;;17.92;8.43;;;-2.80;99.90;;;;;;5020826;28;20052;-69
2023/12/01 02:50:47;;;;;;;21.70;10.30;;;-2.80;99.90;;;;;;5006742;28;20124;-69
2023/12/01 02:53:15;;;;;;;16.63;8.65;;;-2.80;99.90;;;;;;5011384;28;20670;-69
2023/12/01 02:55:41;;;;;;;20.70;9.43;;;-2.90;99.90;;;;;;5000238;28;20051;-69
2023/12/01 02:58:07;;;;;;;17.45;9.60;;;-2.80;99.90;;;;;;5040170;28;20052;-69
2023/12/01 03:00:32;;;;;;;15.15;8.65;;;-2.90;99.90;;;;;;5008957;28;20050;-69
2023/12/01 03:02:58;;;;;;;18.45;8.65;;;-2.90;99.90;;;;;;5006726;28;20052;-69
2023/12/01 03:05:24;;;;;;;19.35;9.52;;;-2.90;99.90;;;;;;4993820;28;20258;-69
2023/12/01 03:07:50;;;;;;;16.90;9.43;;;-3.00;99.90;;;;;;5001594;28;20394;-69
2023/12/01 03:10:16;;;;;;;18.88;9.73;;;-3.00;99.90;;;;;;5000093;28;20610;-69
2023/12/01 03:12:43;;;;;;;18.23;8.73;;;-3.00;99.90;;;;;;4996570;28;20041;-69
2023/12/01 03:15:12;;;;;;;20.25;9.48;;;-3.10;99.90;;;;;;5020258;28;20059;-68
2023/12/01 03:17:39;;;;;;;22.25;9.55;;;-3.10;99.90;;;;;;5015844;28;20556;-69
2023/12/01 03:20:10;;;;;;;23.38;9.40;;;-3.10;99.90;;;;;;5023684;28;20048;-69
2023/12/01 03:22:41;;;;;;;24.25;10.88;;;-3.10;99.90;;;;;;5030030;28;20123;-69
2023/12/01 03:25:11;;;;;;;21.23;11.43;;;-3.20;99.90;;;;;;5019622;28;20053;-69
2023/12/01 03:27:42;;;;;;;18.40;9.02;;;-3.20;99.90;;;;;;5012916;28;20049;-69
2023/12/01 03:30:15;;;;;;;20.77;9.35;;;-3.20;99.90;;;;;;5004303;28;20132;-69
2023/12/01 03:32:49;;;;;;;17.35;9.27;;;-3.20;99.90;;;;;;5003105;28;20050;-69
2023/12/01 03:35:24;;;;;;;27.52;12.18;;;-3.30;99.90;;;;;;4997914;28;20057;-69
2023/12/01 03:37:58;;;;;;;24.33;11.15;;;-3.20;99.90;;;;;;5007719;28;20041;-69
2023/12/01 03:40:25;;;;;;;24.58;11.63;;;-3.30;99.90;;;;;;4996431;28;20509;-69
2023/12/01 03:42:51;;;;;;;27.33;12.20;;;-3.20;99.90;;;;;;5024743;28;20499;-69
2023/12/01 03:45:17;;;;;;;24.13;10.88;;;-3.20;99.90;;;;;;5030094;28;20049;-69
2023/12/01 03:47:51;;;;;;;20.33;10.15;;;-3.20;99.90;;;;;;5011373;28;20049;-69
2023/12/01 03:50:18;;;;;;;22.50;10.48;;;-3.30;99.90;;;;;;5016283;28;20041;-69
2023/12/01 03:52:49;;;;;;;18.52;10.05;;;-3.30;99.90;;;;;;5020391;28;20516;-69
2023/12/01 03:55:15;;;;;;;18.15;9.55;;;-3.30;99.90;;;;;;5026433;28;20053;-69
2023/12/01 03:57:42;;;;;;;22.02;10.32;;;-3.40;99.90;;;;;;5016581;28;20044;-69
2023/12/01 04:00:13;;;;;;;18.23;9.60;;;-3.30;99.90;;;;;;5009126;28;20496;-69
2023/12/01 04:02:41;;;;;;;19.05;9.38;;;-3.30;99.90;;;;;;5009624;28;20042;-69
2023/12/01 04:05:07;;;;;;;18.92;9.50;;;-3.30;99.90;;;;;;5010648;28;20061;-69
2023/12/01 04:07:38;;;;;;;20.00;8.98;;;-3.30;99.90;;;;;;5018215;28;20037;-69
2023/12/01 04:10:10;;;;;;;18.70;9.68;;;-3.30;99.90;;;;;;5024663;28;20084;-69
2023/12/01 04:12:39;;;;;;;21.88;10.73;;;-3.30;99.90;;;;;;5002072;28;20050;-69
2023/12/01 04:15:05;;;;;;;19.30;9.95;;;-3.30;99.90;;;;;;5017526;28;20053;-69
2023/12/01 04:17:32;;;;;;;22.35;9.13;;;-3.30;99.90;;;;;;5017581;28;20168;-69
2023/12/01 04:19:58;;;;;;;18.20;8.98;;;-3.30;99.90;;;;;;5016730;28;20140;-69
2023/12/01 04:22:23;;;;;;;15.88;9.25;;;-3.40;99.90;;;;;;5018524;28;20541;-69
2023/12/01 04:24:49;;;;;;;18.30;9.77;;;-3.50;99.90;;;;;;5015445;28;20044;-69
2023/12/01 04:27:15;;;;;;;18.98;10.00;;;-3.50;99.90;;;;;;5010622;28;20526;-69
2023/12/01 04:29:41;;;;;;;18.05;10.40;;;-3.60;99.90;;;;;;4975260;28;20038;-68
2023/12/01 04:32:06;;;;;;;17.80;10.57;;;-3.50;99.90;;;;;;5009859;28;20384;-68
2023/12/01 04:34:32;;;;;;;19.33;10.02;;;-3.50;99.90;;;;;;5010666;28;20037;-68
2023/12/01 04:36:58;;;;;;;19.98;10.25;;;-3.50;99.90;;;;;;5005125;28;20049;-69
2023/12/01 04:39:23;;;;;;;17.98;10.20;;;-3.40;99.90;;;;;;5005051;28;20064;-69
2023/12/01 04:41:50;;;;;;;17.90;9.68;;;-3.50;99.90;;;;;;5014183;28;20120;-68
2023/12/01 04:44:17;;;;;;;16.30;9.13;;;-3.50;99.90;;;;;;5014752;28;20072;-69
2023/12/01 04:46:42;;;;;;;19.05;9.57;;;-3.50;99.90;;;;;;4994921;28;20049;-68
2023/12/01 04:49:08;;;;;;;19.00;9.82;;;-3.40;99.90;;;;;;5004267;28;20411;-69
2023/12/01 04:51:36;;;;;;;17.42;8.35;;;-3.50;99.90;;;;;;5016362;28;20416;-68
2023/12/01 04:54:04;;;;;;;15.57;9.35;;;-3.50;99.90;;;;;;5023964;28;20138;-69
2023/12/01 04:56:31;;;;;;;18.45;8.95;;;-3.50;99.90;;;;;;5011189;28;20377;-69
2023/12/01 04:58:56;;;;;;;19.25;10.30;;;-3.60;99.90;;;;;;5011705;28;20049;-69
2023/12/01 05:01:22;;;;;;;17.63;9.27;;;-3.50;99.90;;;;;;5014767;28;20391;-68
2023/12/01 05:03:48;;;;;;;23.92;10.25;;;-3.50;99.90;;;;;;5011080;28;20046;-69
2023/12/01 05:06:14;;;;;;;16.80;9.68;;;-3.60;99.90;;;;;;4996793;28;20041;-69
2023/12/01 05:08:39;;;;;;;19.55;9.30;;;-3.60;99.90;;;;;;5020313;28;20422;-69
2023/12/01 05:11:05;;;;;;;18.33;8.88;;;-3.60;99.90;;;;;;4982021;28;20047;-68
2023/12/01 05:13:31;;;;;;;20.05;10.05;;;-3.60;99.90;;;;;;5010604;28;20057;-69
2023/12/01 05:15:57;;;;;;;15.18;8.77;;;-3.60;99.90;;;;;;5008211;28;20132;-69
2023/12/01 05:18:22;;;;;;;17.42;9.40;;;-3.70;99.90;;;;;;5033002;28;20064;-68
2023/12/01 05:20:48;;;;;;;15.63;9.35;;;-3.70;99.90;;;;;;4982091;28;20049;-68
2023/12/01 05:23:14;;;;;;;17.92;9.15;;;-3.70;99.90;;;;;;5009322;28;20045;-69
2023/12/01 05:25:44;;;;;;;17.70;9.00;;;-3.80;99.90;;;;;;4993716;28;20054;-68
2023/12/01 05:28:10;;;;;;;18.65;9.52;;;-3.80;99.90;;;;;;5040692;28;20046;-68
2023/12/01 05:30:40;;;;;;;17.08;9.23;;;-3.80;99.90;;;;;;5002540;28;20053;-68
2023/12/01 05:33:07;;;;;;;14.93;8.82;;;-3.80;99.90;;;;;;4992752;28;20049;-69
2023/12/01 05:35:37;;;;;;;17.65;9.30;;;-3.80;99.90;;;;;;5018561;28;20053;-68
2023/12/01 05:38:07;;;;;;;;;;;-3.80;99.90;;;;;;5011474;28;20129;-68
2023/12/01 05:40:35;;;;;;;15.13;8.05;;;-3.80;99.90;;;;;;5004134;28;19917;-68
2023/12/01 05:43:02;;;;;;;18.08;8.73;;;-3.80;99.90;;;;;;5023934;28;20052;-69
2023/12/01 05:45:29;;;;;;;17.38;9.05;;;-3.80;99.90;;;;;;5014847;28;20075;-68
2023/12/01 05:47:56;;;;;;;16.05;8.93;;;-3.80;99.90;;;;;;5023964;28;20045;-69
2023/12/01 05:50:27;;;;;;;17.38;9.55;;;-3.80;99.90;;;;;;4985121;28;20534;-68
2023/12/01 05:52:56;;;;;;;16.02;8.23;;;-3.80;99.90;;;;;;5007274;28;20045;-68
2023/12/01 05:55:29;;;;;;;16.45;8.43;;;-3.70;99.90;;;;;;5013594;28;20574;-68
2023/12/01 05:58:09;;;;;;;18.05;9.40;;;-3.80;99.90;;;;;;4997695;28;20126;-68
2023/12/01 06:00:35;;;;;;;17.97;8.57;;;-3.80;99.90;;;;;;5022315;28;20042;-68
2023/12/01 06:03:08;;;;;;;16.80;9.00;;;-3.70;99.90;;;;;;5002690;28;20132;-68
2023/12/01 06:05:35;;;;;;;18.08;9.35;;;-3.80;99.90;;;;;;5009771;28;20045;-69
2023/12/01 06:08:02;;;;;;;23.10;9.73;;;-3.70;99.90;;;;;;5019739;28;20110;-68
2023/12/01 06:10:31;;;;;;;33.20;14.70;;;-3.80;99.90;;;;;;5023391;28;20686;-68
2023/12/01 06:12:58;;;;;;;22.88;11.05;;;-3.80;99.90;;;;;;5016171;28;20680;-68
2023/12/01 06:15:29;;;;;;;16.30;9.05;;;-3.80;99.90;;;;;;5006516;28;20412;-68
2023/12/01 06:17:56;;;;;;;19.42;8.90;;;-3.80;99.90;;;;;;5014690;28;20550;-68
2023/12/01 06:20:22;;;;;;;15.20;8.38;;;-3.80;99.90;;;;;;5008556;28;20045;-68
2023/12/01 06:22:57;;;;;;;18.70;8.80;;;-3.80;99.90;;;;;;5027397;28;20049;-68
2023/12/01 06:25:27;;;;;;;15.98;8.82;;;-3.80;99.90;;;;;;5009679;28;20053;-68
2023/12/01 06:27:56;;;;;;;16.50;8.60;;;-3.80;99.90;;;;;;5021299;28;20140;-68
2023/12/01 06:30:22;;;;;;;15.27;8.68;;;-3.80;99.90;;;;;;5015110;28;20046;-68
2023/12/01 06:32:48;;;;;;;16.35;8.50;;;-3.90;99.90;;;;;;5013222;28;20045;-68
2023/12/01 06:35:17;;;;;;;16.95;8.90;;;-3.90;99.90;;;;;;5011917;28;20037;-68
2023/12/01 06:37:44;;;;;;;14.02;8.50;;;-3.90;99.90;;;;;;5018668;28;20049;-68
2023/12/01 06:40:15;;;;;;;15.43;9.05;;;-3.90;99.90;;;;;;5022864;28;20094;-68
2023/12/01 06:42:42;;;;;;;14.82;7.90;;;-3.90;99.90;;;;;;5026009;28;20029;-68
2023/12/01 06:45:10;;;;;;;19.70;8.23;;;-3.90;99.90;;;;;;5011856;28;20106;-68
2023/12/01 06:47:36;;;;;;;14.98;8.13;;;-3.90;99.90;;;;;;5006017;28;20033;-68
2023/12/01 06:50:02;;;;;;;16.15;8.60;;;-3.90;99.90;;;;;;5011573;28;20107;-68
2023/12/01 06:52:28;;;;;;;13.80;8.70;;;-3.90;99.90;;;;;;5013323;28;20080;-67
2023/12/01 06:54:54;;;;;;;17.50;8.60;;;-3.90;99.90;;;;;;4991632;28;20046;-68
2023/12/01 06:57:20;;;;;;;16.88;8.40;;;-3.90;99.90;;;;;;5013286;28;20122;-68
2023/12/01 06:59:45;;;;;;;15.27;9.45;;;-3.90;99.90;;;;;;5004074;28;20049;-68
2023/12/01 07:02:17;;;;;;;17.33;8.93;;;-3.90;99.90;;;;;;5010986;28;20505;-67
2023/12/01 07:04:44;;;;;;;14.63;8.02;;;-3.90;99.90;;;;;;5012508;28;20057;-67
2023/12/01 07:07:12;;;;;;;13.93;8.18;;;-3.90;99.90;;;;;;5011818;28;20037;-68
2023/12/01 07:09:44;;;;;;;16.88;8.93;;;-4.00;99.90;;;;;;5024971;28;20076;-68
2023/12/01 07:12:10;;;;;;;16.25;8.68;;;-4.00;99.90;;;;;;5024319;28;20080;-67
2023/12/01 07:14:36;;;;;;;16.35;8.65;;;-4.00;99.90;;;;;;5019996;28;20518;-68
2023/12/01 07:17:05;;;;;;;18.45;9.07;;;-4.00;99.90;;;;;;5017855;28;20507;-67
2023/12/01 07:19:32;;;;;;;15.60;8.60;;;-4.00;99.90;;;;;;5017615;28;20136;-67
2023/12/01 07:22:01;;;;;;;14.77;8.57;;;-4.00;99.90;;;;;;5029202;28;20438;-67
2023/12/01 07:24:27;;;;;;;15.75;8.52;;;-4.00;99.90;;;;;;5010780;28;20080;-68
2023/12/01 07:26:53;;;;;;;16.30;8.35;;;-4.00;99.90;;;;;;4996409;28;20081;-68
2023/12/01 07:29:19;;;;;;;21.15;9.55;;;-4.00;99.90;;;;;;5009342;28;20440;-68
2023/12/01 07:31:45;;;;;;;18.23;9.30;;;-4.00;99.90;;;;;;5009327;28;20057;-68
2023/12/01 07:34:11;;;;;;;18.50;9.80;;;-3.90;99.90;;;;;;5010346;28;20056;-68
2023/12/01 07:36:39;;;;;;;17.35;9.48;;;-3.90;99.90;;;;;;5029418;28;20089;-68
2023/12/01 07:39:05;;;;;;;15.90;8.85;;;-3.80;99.90;;;;;;4996059;28;20033;-67
2023/12/01 07:41:34;;;;;;;18.10;9.05;;;-3.80;99.90;;;;;;4991521;28;20048;-68
2023/12/01 07:43:59;;;;;;;13.52;7.72;;;-3.90;99.90;;;;;;5009703;28;20076;-68
2023/12/01 07:46:25;;;;;;;14.90;8.45;;;-3.90;99.90;;;;;;4998767;28;20084;-68
2023/12/01 07:48:51;;;;;;;19.77;9.48;;;-3.90;99.90;;;;;;5012110;28;20042;-68
2023/12/01 07:51:17;;;;;;;18.98;9.10;;;-3.90;99.90;;;;;;5007810;28;20060;-68
2023/12/01 07:53:45;;;;;;;23.17;8.70;;;-3.90;99.90;;;;;;5009384;28;20400;-68
2023/12/01 07:56:20;;;;;;;14.63;7.35;;;-3.80;99.90;;;;;;5010929;28;20049;-68
2023/12/01 07:58:48;;;;;;;12.13;7.43;;;-3.80;99.90;;;;;;5005473;28;20048;-68
2023/12/01 08:01:14;;;;;;;19.17;9.13;;;-3.70;99.90;;;;;;5009786;28;20056;-68
2023/12/01 08:03:45;;;;;;;15.05;7.90;;;-3.60;99.90;;;;;;5009150;28;20052;-68
2023/12/01 08:06:11;;;;;;;17.65;9.15;;;-3.60;99.90;;;;;;5008160;28;20099;-68
2023/12/01 08:08:37;;;;;;;14.93;8.38;;;-3.60;99.90;;;;;;5010266;28;20577;-68
2023/12/01 08:11:04;;;;;;;18.02;8.43;;;-3.50;99.90;;;;;;5010948;28;20050;-68
2023/12/01 08:13:30;;;;;;;14.90;7.97;;;-3.50;99.90;;;;;;5010129;28;20500;-68
2023/12/01 08:15:56;;;;;;;17.85;9.10;;;-3.40;99.90;;;;;;4984415;28;20053;-68
2023/12/01 08:18:22;;;;;;;15.05;8.07;;;-3.30;99.90;;;;;;5019413;28;20053;-68
2023/12/01 08:20:49;;;;;;;16.13;9.02;;;-3.30;99.90;;;;;;4999344;28;20042;-68
2023/12/01 08:23:15;;;;;;;13.52;7.47;;;-3.20;99.90;;;;;;5029823;28;20097;-69
2023/12/01 08:25:43;;;;;;;16.23;9.15;;;-3.20;99.90;;;;;;5007857;28;20052;-68
2023/12/01 08:28:09;;;;;;;17.02;8.90;;;-3.10;99.90;;;;;;5020761;28;20044;-69
2023/12/01 08:30:36;;;;;;;17.17;8.77;;;-3.10;99.90;;;;;;4983984;28;20041;-68
2023/12/01 08:33:03;;;;;;;16.13;8.48;;;-3.10;99.90;;;;;;5007817;28;20045;-68
2023/12/01 08:35:28;;;;;;;16.55;8.48;;;-2.90;99.90;;;;;;5014199;28;20041;-68
2023/12/01 08:37:55;;;;;;;18.77;8.82;;;-3.00;99.90;;;;;;4991936;28;20057;-68
2023/12/01 08:40:21;;;;;;;19.77;9.60;;;-2.90;99.90;;;;;;4986257;28;20131;-68
2023/12/01 08:42:47;;;;;;;19.05;9.77;;;-2.80;99.90;;;;;;5011018;28;20156;-68
2023/12/01 08:45:13;;;;;;;18.98;9.65;;;-2.70;99.90;;;;;;5009384;28;20058;-68
2023/12/01 08:47:40;;;;;;;16.17;8.77;;;-2.70;99.90;;;;;;5009861;28;20118;-68
2023/12/01 08:50:06;;;;;;;17.83;9.73;;;-2.60;99.90;;;;;;4977143;28;20053;-68
2023/12/01 08:52:32;;;;;;;17.67;9.10;;;-2.50;99.90;;;;;;5015094;28;20497;-68
2023/12/01 08:54:59;;;;;;;20.17;10.30;;;-2.50;99.90;;;;;;5011496;28;20125;-68
2023/12/01 08:57:25;;;;;;;16.58;8.93;;;-2.50;99.90;;;;;;5010753;28;20049;-68
2023/12/01 08:59:50;;;;;;;16.25;9.40;;;-2.40;99.90;;;;;;5005084;28;20060;-68
2023/12/01 09:02:16;;;;;;;19.40;9.10;;;-2.40;99.90;;;;;;4993627;28;20562;-68
2023/12/01 09:04:42;;;;;;;19.88;9.52;;;-2.30;99.90;;;;;;5009565;28;20116;-68
2023/12/01 09:07:07;;;;;;;19.70;10.30;;;-2.30;99.90;;;;;;5010391;28;20120;-69
2023/12/01 09:09:33;;;;;;;18.45;9.45;;;-2.30;99.90;;;;;;5011251;28;20131;-68
2023/12/01 09:11:59;;;;;;;23.35;9.75;;;-2.20;99.90;;;;;;5007730;28;20045;-68
2023/12/01 09:14:25;;;;;;;19.05;10.38;;;-2.20;99.90;;;;;;5017263;28;20065;-69
2023/12/01 09:16:51;;;;;;;17.98;8.45;;;-2.20;99.90;;;;;;5015586;28;20049;-69
2023/12/01 09:19:16;;;;;;;16.77;8.73;;;-2.10;99.90;;;;;;4999193;28;20069;-69
2023/12/01 09:21:42;;;;;;;19.05;9.07;;;-2.10;99.90;;;;;;5008028;28;20061;-69
2023/12/01 09:24:08;;;;;;;20.65;10.13;;;-2.10;99.90;;;;;;5017661;28;20041;-69
2023/12/01 09:26:34;;;;;;;16.70;8.88;;;-2.10;99.90;;;;;;5013449;28;20107;-69
2023/12/01 09:29:00;;;;;;;17.52;10.55;;;-2.10;99.90;;;;;;5021657;28;20614;-69
2023/12/01 09:31:26;;;;;;;19.27;9.60;;;-2.00;99.90;;;;;;5006876;28;20129;-69
2023/12/01 09:33:52;;;;;;;17.77;9.45;;;-2.00;99.90;;;;;;4996816;28;20064;-69
2023/12/01 09:36:17;;;;;;;16.35;8.57;;;-2.00;99.90;;;;;;5014978;28;20049;-69
2023/12/01 09:38:49;;;;;;;20.45;10.57;;;-2.00;99.90;;;;;;4993640;28;20041;-68
2023/12/01 09:41:18;;;;;;;18.63;9.80;;;-2.00;99.90;;;;;;5019724;28;20049;-68
2023/12/01 09:43:44;;;;;;;20.13;10.48;;;-1.90;99.90;;;;;;4981994;28;20056;-68
2023/12/01 09:46:14;;;;;;;28.67;9.93;;;-1.90;99.90;;;;;;4992680;28;20045;-68
2023/12/01 09:48:42;;;;;;;19.05;10.68;;;-1.80;99.90;;;;;;4993327;28;20049;-68
2023/12/01 09:51:08;;;;;;;23.20;11.77;;;-1.80;99.90;;;;;;4991464;28;20049;-68
2023/12/01 09:53:36;;;;;;;22.13;10.65;;;-1.80;99.90;;;;;;5027576;28;20096;-68
2023/12/01 09:56:05;;;;;;;19.20;10.73;;;-1.70;99.90;;;;;;4998119;28;20443;-69
2023/12/01 09:58:32;;;;;;;22.35;10.98;;;-1.70;99.90;;;;;;5007082;28;20384;-69
2023/12/01 10:01:00;;;;;;;18.55;9.98;;;-1.60;99.90;;;;;;5007047;28;20049;-69
2023/12/01 10:03:27;;;;;;;18.52;10.18;;;-1.60;99.90;;;;;;4989820;28;20084;-68
2023/12/01 10:05:58;;;;;;;21.08;10.68;;;-1.50;99.90;;;;;;4988523;28;20936;-68
2023/12/01 10:08:25;;;;;;;23.13;10.18;;;-1.40;99.90;;;;;;4977172;28;20479;-68
2023/12/01 10:10:50;;;;;;;21.83;10.27;;;-1.30;99.90;;;;;;5008486;28;20049;-69
2023/12/01 10:13:16;;;;;;;22.00;11.00;;;-1.20;99.90;;;;;;5003039;28;20099;-69
2023/12/01 10:15:42;;;;;;;17.80;10.23;;;-1.10;99.90;;;;;;5003148;28;20041;-68
2023/12/01 10:18:13;;;;;;;22.58;12.10;;;-1.10;99.90;;;;;;4975274;28;20375;-68
2023/12/01 10:20:39;;;;;;;16.70;9.15;;;-1.10;99.90;;;;;;5022474;28;20153;-69
2023/12/01 10:23:22;;;;;;;20.83;10.70;;;-1.10;99.90;;;;;;5010066;28;20384;-68
2023/12/01 10:25:49;;;;;;;21.08;9.50;;;-1.00;99.90;;;;;;5001914;28;20063;-69
2023/12/01 10:28:16;;;;;;;23.55;11.25;;;-0.90;99.90;;;;;;5013284;28;20048;-68
2023/12/01 10:31:15;;;;;;;20.42;10.60;;;-0.80;99.90;;;;;;4990505;28;20551;-69
2023/12/01 10:33:42;;;;;;;23.88;10.88;;;-0.80;99.90;;;;;;5000820;28;20050;-69
2023/12/01 10:36:09;;;;;;;19.42;9.98;;;-0.70;99.90;;;;;;5008663;28;20049;-69
2023/12/01 10:38:38;;;;;;;21.20;10.27;;;-0.60;99.90;;;;;;4991134;28;20395;-69
2023/12/01 10:41:05;;;;;;;17.67;10.52;;;-0.60;99.90;;;;;;4986619;28;20104;-69
2023/12/01 10:43:32;;;;;;;21.70;10.35;;;-0.50;99.90;;;;;;5004854;28;20164;-69
2023/12/01 10:46:05;;;;;;;20.85;9.30;;;-0.40;99.90;;;;;;5032794;28;20849;-70
2023/12/01 10:48:33;;;;;;;22.05;10.63;;;-0.40;99.90;;;;;;5014515;28;20579;-69
2023/12/01 10:51:05;;;;;;;17.52;9.80;;;-0.30;99.90;;;;;;5002174;28;20128;-69
2023/12/01 10:53:32;;;;;;;21.45;9.77;;;-0.30;99.90;;;;;;4964646;28;20124;-69
2023/12/01 10:56:02;;;;;;;24.45;11.25;;;-0.30;99.90;;;;;;5013209;28;20154;-69
2023/12/01 10:58:31;;;;;;;21.38;10.20;;;-0.30;99.90;;;;;;5009464;28;20542;-69
2023/12/01 11:00:57;;;;;;;18.35;9.85;;;-0.30;99.90;;;;;;4984494;28;20074;-69
2023/12/01 11:03:29;;;;;;;19.35;10.10;;;-0.30;99.90;;;;;;4997667;28;20037;-69
2023/12/01 11:06:07;;;;;;;19.17;10.65;;;-0.30;99.90;;;;;;5002216;28;20046;-69
2023/12/01 11:08:54;;;;;;;18.52;9.77;;;-0.40;99.90;;;;;;5012158;28;20045;-69
2023/12/01 11:11:26;;;;;;;18.90;9.40;;;-0.30;99.90;;;;;;5026534;28;20081;-69
2023/12/01 11:14:14;;;;;;;18.00;9.40;;;-0.40;99.90;;;;;;5009457;28;20057;-69
2023/12/01 11:16:40;;;;;;;19.10;10.18;;;-0.40;99.90;;;;;;4995167;28;20053;-69
2023/12/01 11:19:12;;;;;;;24.33;9.90;;;-0.40;99.90;;;;;;4995692;28;20053;-69
2023/12/01 11:21:42;;;;;;;20.63;10.15;;;-0.50;99.90;;;;;;4967678;28;20134;-69
2023/12/01 11:24:34;;;;;;;22.77;10.63;;;-0.50;99.90;;;;;;4975347;28;20075;-69
2023/12/01 11:27:05;;;;;;;21.08;10.73;;;-0.40;99.90;;;;;;5019498;28;20056;-70
2023/12/01 11:29:36;;;;;;;;;;;-0.30;99.90;;;;;;5012720;28;20492;-69
2023/12/01 11:32:06;;;;;;;19.38;9.55;;;-0.30;99.90;;;;;;5010498;28;20391;-69
2023/12/01 11:34:32;;;;;;;11.73;6.97;;;-0.20;99.90;;;;;;5007286;28;20095;-70
2023/12/01 11:37:00;;;;;;;11.13;6.32;;;-0.10;99.90;;;;;;5029022;28;20041;-69
2023/12/01 11:39:27;;;;;;;21.02;10.95;;;-0.10;99.90;;;;;;5009648;28;20047;-69
2023/12/01 11:42:01;;;;;;;21.65;10.13;;;-0.20;99.90;;;;;;4994756;28;20060;-69
2023/12/01 11:44:40;;;;;;;24.30;9.95;;;0.00;99.90;;;;;;4992687;28;20053;-69
2023/12/01 11:47:13;;;;;;;21.23;10.57;;;0.00;99.90;;;;;;5001109;28;20438;-69
2023/12/01 11:49:44;;;;;;;24.52;11.10;;;0.10;99.90;;;;;;5010727;28;20388;-69
2023/12/01 11:52:11;;;;;;;;;;;0.10;99.90;;;;;;5011679;28;20091;-69
2023/12/01 11:54:37;;;;;;;22.77;9.75;;;0.10;99.90;;;;;;4991335;28;19931;-69
2023/12/01 11:57:09;;;;;;;19.63;9.57;;;0.10;99.90;;;;;;5007431;28;20045;-69
2023/12/01 11:59:35;;;;;;;22.58;10.25;;;0.00;99.90;;;;;;5008730;28;20058;-69
2023/12/01 12:02:02;;;;;;;23.92;11.15;;;0.00;99.90;;;;;;5008614;28;20047;-69
2023/12/01 12:04:28;;;;;;;28.65;12.15;;;0.00;99.90;;;;;;5002252;28;20108;-69
2023/12/01 12:06:57;;;;;;;20.17;10.05;;;0.00;99.90;;;;;;5005274;28;20061;-69
2023/12/01 12:09:23;;;;;;;20.38;9.43;;;0.00;99.90;;;;;;5029035;28;20053;-69
2023/12/01 12:11:53;;;;;;;20.38;9.95;;;0.10;99.90;;;;;;5007544;28;20511;-70
2023/12/01 12:14:23;;;;;;;17.33;7.45;;;0.20;99.90;;;;;;4990180;28;20053;-69
2023/12/01 12:16:50;;;;;;;15.40;9.23;;;0.20;99.90;;;;;;4992800;28;20063;-70
2023/12/01 12:19:19;;;;;;;14.70;6.90;;;0.20;99.90;;;;;;5008870;28;20054;-70
2023/12/01 12:21:45;;;;;;;15.90;8.05;;;0.20;99.90;;;;;;4996649;28;20041;-70
2023/12/01 12:24:12;;;;;;;14.15;7.78;;;0.10;99.90;;;;;;5001010;28;20073;-70
2023/12/01 12:26:38;;;;;;;14.65;8.23;;;0.10;99.90;;;;;;5007994;28;20041;-70
2023/12/01 12:29:04;;;;;;;10.20;6.30;;;0.10;99.90;;;;;;5008530;28;20136;-70
2023/12/01 12:31:32;;;;;;;15.00;7.88;;;0.10;99.90;;;;;;5005710;28;20483;-70
2023/12/01 12:34:00;;;;;;;12.77;7.10;;;0.10;99.90;;;;;;5003784;28;20050;-70
2023/12/01 12:36:30;;;;;;;14.85;7.05;;;0.10;99.90;;;;;;5019888;28;20056;-70