Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:56;;;;;;;7.50;3.40;;;11.50;99.90;;;;;;4994848;28;20042;-72
2023/06/04 00:04:23;;;;;;;7.47;3.20;;;11.40;99.90;;;;;;4994805;28;20097;-73
2023/06/04 00:06:49;;;;;;;7.68;3.38;;;11.40;99.90;;;;;;4978542;28;20048;-73
2023/06/04 00:09:15;;;;;;;7.13;3.15;;;11.30;99.90;;;;;;4995006;28;20042;-72
2023/06/04 00:11:41;;;;;;;8.25;3.60;;;11.30;99.90;;;;;;4994609;28;20050;-73
2023/06/04 00:14:07;;;;;;;8.57;3.85;;;11.20;99.90;;;;;;4978485;28;20038;-72
2023/06/04 00:16:35;;;;;;;8.98;3.70;;;11.20;99.90;;;;;;4978448;28;20472;-72
2023/06/04 00:19:03;;;;;;;10.50;4.05;;;11.20;99.90;;;;;;4994972;28;20050;-72
2023/06/04 00:21:29;;;;;;;9.18;4.00;;;11.10;99.90;;;;;;4978502;28;20446;-73
2023/06/04 00:23:55;;;;;;;9.60;3.72;;;11.10;99.90;;;;;;4962400;28;20064;-72
2023/06/04 00:26:22;;;;;;;8.57;3.80;;;11.00;99.90;;;;;;4994408;28;20097;-73
2023/06/04 00:28:47;;;;;;;10.02;4.28;;;11.00;99.90;;;;;;4994691;28;20046;-73
2023/06/04 00:31:14;;;;;;;9.88;3.90;;;11.10;99.90;;;;;;4978417;28;20034;-72
2023/06/04 00:33:40;;;;;;;10.23;4.60;;;11.10;99.90;;;;;;4978390;28;20042;-72
2023/06/04 00:36:06;;;;;;;9.00;4.00;;;11.00;99.90;;;;;;4994286;28;20046;-72
2023/06/04 00:38:32;;;;;;;9.38;4.32;;;11.00;99.90;;;;;;4978307;28;20042;-72
2023/06/04 00:40:58;;;;;;;9.90;4.10;;;11.00;99.90;;;;;;4978121;28;20473;-72
2023/06/04 00:43:27;;;;;;;9.48;4.28;;;10.90;99.90;;;;;;4962075;28;20126;-72
2023/06/04 00:45:54;;;;;;;11.40;4.47;;;10.90;99.90;;;;;;4994043;28;20053;-72
2023/06/04 00:48:21;;;;;;;10.40;4.35;;;10.90;99.90;;;;;;4977786;28;20030;-72
2023/06/04 00:50:48;;;;;;;10.05;4.30;;;10.90;99.90;;;;;;4962478;28;20390;-72
2023/06/04 00:53:14;;;;;;;12.27;4.30;;;10.90;99.90;;;;;;4994118;28;20042;-72
2023/06/04 00:55:41;;;;;;;9.13;4.50;;;10.90;99.90;;;;;;4994137;28;20053;-72
2023/06/04 00:58:09;;;;;;;10.73;4.45;;;10.90;99.90;;;;;;4994067;28;20469;-72
2023/06/04 01:00:36;;;;;;;9.48;4.30;;;10.90;99.90;;;;;;4993999;28;20042;-71
2023/06/04 01:03:07;;;;;;;11.75;5.40;;;10.90;99.90;;;;;;4993754;28;20142;-72
2023/06/04 01:05:37;;;;;;;7.90;4.20;;;10.80;99.90;;;;;;4993791;28;20043;-72
2023/06/04 01:08:05;;;;;;;10.90;4.75;;;10.80;99.90;;;;;;4993554;28;20046;-73
2023/06/04 01:10:31;;;;;;;10.32;4.90;;;10.70;99.90;;;;;;4977490;28;20038;-73
2023/06/04 01:12:57;;;;;;;12.63;5.45;;;10.70;99.90;;;;;;4993850;28;20434;-73
2023/06/04 01:15:22;;;;;;;13.43;5.63;;;10.70;99.90;;;;;;4961292;28;20038;-73
2023/06/04 01:17:52;;;;;;;12.70;4.78;;;10.70;99.90;;;;;;4993440;28;20501;-73
2023/06/04 01:20:22;;;;;;;12.00;5.18;;;10.70;99.90;;;;;;4993696;28;20046;-73
2023/06/04 01:22:51;;;;;;;10.15;4.95;;;10.70;99.90;;;;;;4977390;28;20050;-72
2023/06/04 01:25:38;;;;;;;12.18;5.05;;;10.70;99.90;;;;;;4993224;28;20054;-72
2023/06/04 01:28:06;;;;;;;12.57;4.93;;;10.70;99.90;;;;;;4993168;28;20116;-72
2023/06/04 01:30:34;;;;;;;10.40;4.90;;;10.70;99.90;;;;;;4993223;28;20042;-73
2023/06/04 01:33:01;;;;;;;12.98;5.05;;;10.70;99.90;;;;;;4993511;28;20078;-72
2023/06/04 01:35:28;;;;;;;10.05;4.95;;;10.70;99.90;;;;;;4993529;28;20049;-72
2023/06/04 01:37:55;;;;;;;12.55;5.20;;;10.60;99.90;;;;;;4993309;28;20403;-72
2023/06/04 01:40:23;;;;;;;11.57;5.45;;;10.70;99.90;;;;;;4993158;28;20054;-73
2023/06/04 01:42:49;;;;;;;10.63;5.15;;;10.70;99.90;;;;;;4993634;28;20042;-73
2023/06/04 01:45:15;;;;;;;12.55;5.20;;;10.70;99.90;;;;;;4992902;28;20049;-72
2023/06/04 01:47:41;;;;;;;13.52;5.50;;;10.60;99.90;;;;;;4992859;28;20046;-72
2023/06/04 01:50:10;;;;;;;10.65;5.53;;;10.60;99.90;;;;;;4993104;28;20085;-72
2023/06/04 01:52:40;;;;;;;12.07;5.40;;;10.50;99.90;;;;;;4992852;28;20042;-72
2023/06/04 01:55:08;;;;;;;12.50;5.55;;;10.50;99.90;;;;;;4992894;28;20101;-72
2023/06/04 01:57:38;;;;;;;13.40;5.35;;;10.50;99.90;;;;;;4976902;28;20042;-72
2023/06/04 02:00:08;;;;;;;12.45;5.28;;;10.40;99.90;;;;;;4976372;28;20490;-72
2023/06/04 02:02:33;;;;;;;10.98;5.10;;;10.40;99.90;;;;;;4992946;28;20549;-73
2023/06/04 02:04:59;;;;;;;12.68;5.65;;;10.40;99.90;;;;;;4976614;28;20042;-73
2023/06/04 02:07:25;;;;;;;11.82;5.30;;;10.30;99.90;;;;;;4992596;28;20042;-72
2023/06/04 02:09:51;;;;;;;11.88;5.82;;;10.40;99.90;;;;;;4976829;28;20061;-72
2023/06/04 02:12:18;;;;;;;12.13;5.55;;;10.30;99.90;;;;;;4976456;28;20038;-72
2023/06/04 02:14:46;;;;;;;13.77;5.80;;;10.30;99.90;;;;;;4976473;28;20038;-72
2023/06/04 02:17:12;;;;;;;13.10;6.03;;;10.30;99.90;;;;;;4976836;28;20053;-72
2023/06/04 02:19:49;;;;;;;13.70;6.28;;;10.20;99.90;;;;;;4976352;28;20125;-72
2023/06/04 02:22:18;;;;;;;14.45;6.30;;;10.20;99.90;;;;;;4976221;28;20038;-73
2023/06/04 02:24:44;;;;;;;12.57;6.28;;;10.20;99.90;;;;;;4992343;28;20069;-73
2023/06/04 02:27:11;;;;;;;13.35;6.35;;;10.20;99.90;;;;;;4960265;28;20491;-72
2023/06/04 02:29:37;;;;;;;11.70;6.03;;;10.10;99.90;;;;;;4992763;28;20521;-72
2023/06/04 02:32:04;;;;;;;13.63;6.07;;;10.10;99.90;;;;;;4992275;28;20088;-72
2023/06/04 02:34:30;;;;;;;14.93;6.53;;;10.10;99.90;;;;;;4976270;28;20042;-73
2023/06/04 02:36:56;;;;;;;15.68;6.85;;;10.00;99.90;;;;;;4992608;28;20053;-73
2023/06/04 02:39:22;;;;;;;14.15;6.40;;;10.00;99.90;;;;;;4992358;28;20050;-73
2023/06/04 02:41:48;;;;;;;11.20;6.22;;;10.00;99.90;;;;;;4992301;28;20046;-73
2023/06/04 02:44:13;;;;;;;12.65;6.55;;;10.00;99.90;;;;;;4976036;28;20165;-73
2023/06/04 02:46:39;;;;;;;14.02;6.45;;;10.00;99.90;;;;;;4975947;28;20125;-73
2023/06/04 02:49:05;;;;;;;17.10;7.00;;;9.90;99.90;;;;;;4992184;28;20042;-73
2023/06/04 02:51:32;;;;;;;13.75;6.88;;;9.90;99.90;;;;;;4992231;28;20046;-73
2023/06/04 02:53:58;;;;;;;13.48;6.95;;;9.80;99.90;;;;;;4976145;28;20042;-73
2023/06/04 02:56:25;;;;;;;16.55;7.57;;;9.80;99.90;;;;;;4976271;28;20053;-73
2023/06/04 02:58:57;;;;;;;14.88;7.05;;;9.80;99.90;;;;;;4992196;28;20046;-73
2023/06/04 03:01:25;;;;;;;14.32;7.43;;;9.80;99.90;;;;;;4992260;28;20047;-72
2023/06/04 03:03:52;;;;;;;17.10;7.63;;;9.80;99.90;;;;;;4992393;28;20583;-73
2023/06/04 03:06:22;;;;;;;17.40;8.13;;;9.80;99.90;;;;;;4992242;28;20506;-73
2023/06/04 03:08:52;;;;;;;14.38;7.75;;;9.80;99.90;;;;;;4975900;28;20042;-72
2023/06/04 03:11:22;;;;;;;18.08;8.55;;;9.70;99.90;;;;;;4994279;28;20122;-73
2023/06/04 03:13:48;;;;;;;14.35;8.13;;;9.70;99.90;;;;;;4979986;28;20045;-74
2023/06/04 03:16:14;;;;;;;18.08;7.85;;;9.70;99.90;;;;;;4979640;28;20046;-73
2023/06/04 03:18:41;;;;;;;17.98;8.32;;;9.70;99.90;;;;;;4995786;28;20114;-73
2023/06/04 03:21:08;;;;;;;17.85;8.40;;;9.70;99.90;;;;;;4995776;28;20089;-73
2023/06/04 03:23:35;;;;;;;16.15;8.25;;;9.70;99.90;;;;;;4963915;28;20046;-74
2023/06/04 03:26:02;;;;;;;15.60;8.35;;;9.70;99.90;;;;;;4979083;28;20108;-73
2023/06/04 03:28:28;;;;;;;15.57;8.40;;;9.70;99.90;;;;;;4995778;28;20562;-73
2023/06/04 03:30:54;;;;;;;19.08;9.18;;;9.70;99.90;;;;;;4979201;28;20086;-73
2023/06/04 03:33:20;;;;;;;16.30;7.43;;;9.80;99.90;;;;;;4947514;28;20108;-72
2023/06/04 03:35:47;;;;;;;19.15;8.52;;;9.80;99.90;;;;;;4995773;28;20049;-74
2023/06/04 03:38:15;;;;;;;15.65;8.23;;;9.80;99.90;;;;;;4995574;28;20149;-73
2023/06/04 03:40:41;;;;;;;14.38;7.72;;;9.80;99.90;;;;;;4963381;28;20089;-73
2023/06/04 03:43:07;;;;;;;15.60;8.15;;;9.80;99.90;;;;;;4995596;28;20038;-73
2023/06/04 03:45:32;;;;;;;18.85;8.63;;;9.80;99.90;;;;;;4995267;28;20048;-73
2023/06/04 03:47:58;;;;;;;15.80;8.15;;;9.80;99.90;;;;;;4995067;28;20035;-72
2023/06/04 03:50:24;;;;;;;15.05;7.78;;;9.80;99.90;;;;;;4995185;28;20509;-73
2023/06/04 03:52:50;;;;;;;14.75;8.05;;;9.80;99.90;;;;;;4994953;28;20050;-72
2023/06/04 03:55:16;;;;;;;15.32;7.88;;;9.80;99.90;;;;;;4978899;28;20053;-73
2023/06/04 03:57:42;;;;;;;16.77;8.40;;;9.80;99.90;;;;;;4978823;28;20133;-73
2023/06/04 04:00:13;;;;;;;15.88;7.95;;;9.80;99.90;;;;;;4978885;28;20042;-72
2023/06/04 04:02:42;;;;;;;16.75;8.40;;;9.80;99.90;;;;;;4995004;28;20133;-73
2023/06/04 04:05:09;;;;;;;18.65;9.30;;;9.80;99.90;;;;;;4995112;28;20050;-72
2023/06/04 04:07:35;;;;;;;16.77;9.20;;;9.90;99.90;;;;;;4994808;28;20505;-72
2023/06/04 04:10:01;;;;;;;17.67;8.63;;;9.90;99.90;;;;;;4995151;28;20407;-72
2023/06/04 04:12:27;;;;;;;16.95;8.77;;;9.90;99.90;;;;;;4995051;28;20073;-72
2023/06/04 04:14:52;;;;;;;18.52;9.23;;;9.90;99.90;;;;;;4994656;28;20043;-73
2023/06/04 04:17:18;;;;;;;17.02;9.18;;;9.90;99.90;;;;;;4978489;28;20042;-72
2023/06/04 04:19:44;;;;;;;15.90;9.23;;;10.00;99.90;;;;;;4978433;28;20512;-72
2023/06/04 04:22:11;;;;;;;18.33;9.57;;;9.90;99.90;;;;;;4993979;28;20043;-72
2023/06/04 04:24:37;;;;;;;18.38;9.77;;;10.00;99.90;;;;;;4994603;28;20061;-72
2023/06/04 04:27:04;;;;;;;21.52;9.65;;;10.00;99.90;;;;;;4994438;28;20054;-72
2023/06/04 04:29:34;;;;;;;16.85;9.40;;;10.00;99.90;;;;;;4994697;28;20034;-72
2023/06/04 04:32:10;;;;;;;16.42;9.98;;;10.00;99.90;;;;;;4994359;28;20042;-72
2023/06/04 04:34:38;;;;;;;19.83;10.32;;;10.00;99.90;;;;;;4994372;28;20034;-72
2023/06/04 04:37:08;;;;;;;16.98;10.02;;;10.00;99.90;;;;;;4978093;28;20042;-72
2023/06/04 04:39:35;;;;;;;17.85;9.90;;;10.00;99.90;;;;;;4994255;28;20434;-72
2023/06/04 04:42:02;;;;;;;18.27;10.02;;;10.10;99.90;;;;;;4977939;28;20050;-72
2023/06/04 04:44:28;;;;;;;21.10;10.20;;;10.10;99.90;;;;;;4994380;28;20078;-72
2023/06/04 04:46:54;;;;;;;16.77;10.23;;;10.20;99.90;;;;;;4977906;28;20089;-72
2023/06/04 04:49:20;;;;;;;19.13;10.85;;;10.20;99.90;;;;;;4977818;28;20038;-72
2023/06/04 04:51:48;;;;;;;19.95;11.32;;;10.30;99.90;;;;;;4978432;28;20038;-72
2023/06/04 04:54:14;;;;;;;17.00;10.63;;;10.30;99.90;;;;;;4977762;28;20088;-72
2023/06/04 04:56:40;;;;;;;20.50;11.32;;;10.40;99.90;;;;;;4994202;28;20042;-72
2023/06/04 04:59:06;;;;;;;20.65;11.35;;;10.60;99.90;;;;;;4994120;28;20042;-71
2023/06/04 05:01:32;;;;;;;18.80;11.32;;;10.70;99.90;;;;;;4977737;28;20042;-72
2023/06/04 05:03:57;;;;;;;19.52;10.52;;;11.10;99.90;;;;;;4993722;28;20065;-72
2023/06/04 05:06:23;;;;;;;17.17;10.57;;;11.40;99.90;;;;;;4993606;28;20046;-72
2023/06/04 05:08:49;;;;;;;18.05;10.05;;;11.50;99.90;;;;;;4994002;28;20129;-72
2023/06/04 05:11:14;;;;;;;17.77;10.40;;;12.00;99.90;;;;;;4993520;28;20044;-72
2023/06/04 05:13:41;;;;;;;15.15;8.50;;;12.10;99.90;;;;;;4977808;28;20041;-72
2023/06/04 05:16:07;;;;;;;16.08;9.50;;;12.50;99.90;;;;;;4993793;28;20046;-72
2023/06/04 05:18:44;;;;;;;16.55;9.43;;;13.00;99.90;;;;;;4993501;28;20105;-72
2023/06/04 05:21:12;;;;;;;13.98;8.93;;;13.20;99.90;;;;;;4993554;28;20042;-72
2023/06/04 05:23:39;;;;;;;15.65;9.13;;;13.80;99.90;;;;;;4993471;28;20042;-72
2023/06/04 05:26:05;;;;;;;13.98;7.80;;;14.20;99.90;;;;;;4976936;28;20093;-72
2023/06/04 05:28:33;;;;;;;14.07;7.00;;;14.70;99.90;;;;;;4993591;28;20446;-72
2023/06/04 05:30:59;;;;;;;11.55;7.00;;;15.30;99.90;;;;;;4993162;28;20049;-73
2023/06/04 05:33:26;;;;;;;16.67;9.13;;;15.70;99.90;;;;;;4992829;28;20034;-73
2023/06/04 05:35:53;;;;;;;15.98;8.55;;;15.80;99.90;;;;;;4993196;28;20050;-73
2023/06/04 05:38:20;;;;;;;12.30;7.28;;;15.10;99.90;;;;;;4977125;28;20512;-73
2023/06/04 05:40:47;;;;;;;13.10;7.05;;;15.60;99.90;;;;;;4993154;28;20141;-73
2023/06/04 05:43:12;;;;;;;14.38;7.65;;;16.10;99.90;;;;;;4993313;28;20077;-73
2023/06/04 05:45:38;;;;;;;16.30;8.93;;;16.10;99.90;;;;;;4993305;28;20089;-73
2023/06/04 05:48:05;;;;;;;13.55;7.22;;;16.20;99.90;;;;;;4992937;28;20110;-73
2023/06/04 05:50:31;;;;;;;12.88;6.95;;;16.30;99.90;;;;;;4992923;28;20072;-73
2023/06/04 05:52:57;;;;;;;15.32;8.55;;;16.20;99.90;;;;;;4992830;28;20129;-73
2023/06/04 05:55:23;;;;;;;14.07;7.20;;;16.10;99.90;;;;;;4976961;28;20185;-73
2023/06/04 05:57:51;;;;;;;12.93;6.25;;;16.50;99.90;;;;;;4992768;28;20402;-73
2023/06/04 06:00:17;;;;;;;13.85;6.47;;;16.80;99.90;;;;;;4992829;28;20046;-73
2023/06/04 06:02:45;;;;;;;14.05;6.32;;;17.10;99.90;;;;;;4993034;28;20049;-73
2023/06/04 06:05:11;;;;;;;13.10;6.53;;;17.10;99.90;;;;;;4992891;28;20125;-73
2023/06/04 06:07:37;;;;;;;11.85;5.75;;;17.20;99.90;;;;;;4992597;28;20153;-72
2023/06/04 06:10:03;;;;;;;10.73;5.88;;;17.50;99.90;;;;;;4976458;28;20443;-73
2023/06/04 06:12:30;;;;;;;13.90;5.80;;;17.90;99.90;;;;;;4976773;28;20057;-73
2023/06/04 06:14:56;;;;;;;11.75;5.95;;;17.90;99.90;;;;;;4976429;28;20048;-73
2023/06/04 06:17:22;;;;;;;13.43;6.90;;;18.00;99.90;;;;;;4992598;28;20133;-73
2023/06/04 06:19:48;;;;;;;12.65;5.68;;;17.80;99.90;;;;;;4960569;28;20038;-73
2023/06/04 06:22:14;;;;;;;14.38;5.22;;;17.40;99.90;;;;;;4992393;28;20046;-73
2023/06/04 06:24:40;;;;;;;12.18;4.93;;;18.00;99.90;;;;;;4992403;28;20054;-73
2023/06/04 06:27:05;;;;;;;10.40;4.60;;;18.00;99.90;;;;;;4976107;28;20050;-73
2023/06/04 06:29:31;;;;;;;11.98;4.63;;;18.40;99.90;;;;;;4976494;28;20394;-73
2023/06/04 06:31:57;;;;;;;11.18;4.45;;;18.70;99.90;;;;;;4992727;28;20133;-73
2023/06/04 06:34:23;;;;;;;11.20;4.40;;;19.10;99.90;;;;;;4992306;28;20121;-73
2023/06/04 06:36:49;;;;;;;10.93;4.50;;;19.00;99.90;;;;;;4992426;28;20112;-73
2023/06/04 06:39:15;;;;;;;10.95;3.88;;;18.90;99.90;;;;;;4944354;28;20093;-74
2023/06/04 06:41:42;;;;;;;10.50;4.03;;;18.90;99.90;;;;;;4992303;28;20050;-73
2023/06/04 06:44:08;;;;;;;8.38;3.60;;;19.10;99.90;;;;;;4992553;28;20046;-73
2023/06/04 06:46:33;;;;;;;9.70;3.50;;;19.50;99.90;;;;;;4979410;28;20050;-74
2023/06/04 06:48:59;;;;;;;10.25;3.58;;;19.10;99.90;;;;;;4996310;28;20061;-74
2023/06/04 06:51:25;;;;;;;10.02;3.80;;;19.70;99.90;;;;;;4996205;28;20524;-74
2023/06/04 06:53:51;;;;;;;10.13;3.58;;;19.80;99.90;;;;;;4996239;28;20514;-74
2023/06/04 06:56:18;;;;;;;10.50;3.85;;;19.50;99.90;;;;;;4996073;28;20034;-74
2023/06/04 06:58:46;;;;;;;11.00;4.10;;;18.80;99.90;;;;;;4996097;28;20078;-74
2023/06/04 07:01:13;;;;;;;9.45;3.28;;;18.90;99.90;;;;;;4996065;28;20042;-74
2023/06/04 07:03:39;;;;;;;9.82;3.45;;;19.50;99.90;;;;;;4996181;28;20125;-74
2023/06/04 07:06:08;;;;;;;8.75;3.47;;;19.40;99.90;;;;;;4995960;28;20043;-74
2023/06/04 07:08:35;;;;;;;11.48;3.67;;;19.90;99.90;;;;;;4979648;28;20050;-74
2023/06/04 07:11:11;;;;;;;13.50;3.83;;;20.30;98.60;;;;;;4996425;28;20087;-74
2023/06/04 07:13:40;;;;;;;8.93;3.28;;;19.60;98.40;;;;;;4995933;28;20097;-74
2023/06/04 07:16:06;;;;;;;8.38;3.13;;;19.40;99.60;;;;;;4996058;28;20483;-74
2023/06/04 07:18:32;;;;;;;10.18;3.60;;;19.70;99.90;;;;;;4995644;28;20053;-74
2023/06/04 07:20:58;;;;;;;9.27;3.50;;;20.70;97.90;;;;;;4996031;28;20053;-74
2023/06/04 07:23:24;;;;;;;9.07;3.35;;;20.00;99.30;;;;;;4995905;28;20038;-74
2023/06/04 07:25:50;;;;;;;10.35;3.17;;;20.30;98.20;;;;;;4995632;28;20088;-74
2023/06/04 07:28:16;;;;;;;8.73;2.90;;;20.50;98.40;;;;;;4995431;28;20042;-74
2023/06/04 07:30:42;;;;;;;9.98;3.50;;;20.50;97.80;;;;;;4995629;28;20046;-74
2023/06/04 07:33:08;;;;;;;9.70;3.17;;;20.40;98.30;;;;;;4995454;28;20109;-74
2023/06/04 07:35:34;;;;;;;9.00;3.05;;;20.50;96.50;;;;;;4995738;28;20042;-74
2023/06/04 07:38:00;;;;;;;8.77;2.90;;;20.50;96.40;;;;;;4995449;28;20046;-74
2023/06/04 07:40:25;;;;;;;9.35;3.10;;;20.80;97.20;;;;;;4995449;28;20402;-74
2023/06/04 07:42:51;;;;;;;8.82;2.90;;;21.40;96.60;;;;;;4995335;28;20038;-74
2023/06/04 07:45:17;;;;;;;8.43;2.80;;;21.50;95.00;;;;;;4995568;28;20390;-74
2023/06/04 07:47:43;;;;;;;9.55;3.00;;;21.70;92.60;;;;;;4995203;28;20097;-74
2023/06/04 07:50:09;;;;;;;8.70;2.58;;;21.60;91.20;;;;;;4995469;28;20056;-74
2023/06/04 07:52:35;;;;;;;9.95;2.83;;;21.00;91.60;;;;;;4995382;28;20127;-74
2023/06/04 07:55:03;;;;;;;8.48;3.10;;;20.90;93.40;;;;;;4978890;28;20135;-74
2023/06/04 07:57:29;;;;;;;9.05;2.60;;;21.50;93.20;;;;;;4994583;28;20105;-74
2023/06/04 07:59:56;;;;;;;7.90;2.60;;;21.80;92.50;;;;;;4995005;28;20129;-74
2023/06/04 08:02:23;;;;;;;8.02;2.45;;;22.10;91.50;;;;;;4995034;28;20050;-73
2023/06/04 08:04:49;;;;;;;7.25;2.17;;;22.30;89.20;;;;;;4994923;28;20042;-74
2023/06/04 08:07:15;;;;;;;10.20;2.22;;;22.30;85.50;;;;;;4994730;28;20108;-74
2023/06/04 08:09:41;;;;;;;7.93;2.20;;;22.40;83.40;;;;;;4994873;28;20042;-74
2023/06/04 08:12:07;;;;;;;7.55;2.42;;;22.40;83.30;;;;;;4994786;28;20038;-74
2023/06/04 08:14:33;;;;;;;7.88;2.28;;;22.40;82.80;;;;;;4994656;28;20039;-74
2023/06/04 08:16:58;;;;;;;7.13;2.00;;;22.80;84.60;;;;;;4994629;28;20125;-74
2023/06/04 08:19:24;;;;;;;7.47;2.05;;;22.40;80.20;;;;;;4994644;28;20406;-74
2023/06/04 08:21:50;;;;;;;7.40;2.00;;;22.60;75.70;;;;;;4994581;28;20042;-74
2023/06/04 08:24:16;;;;;;;7.10;2.00;;;22.80;77.20;;;;;;4994508;28;20054;-74
2023/06/04 08:26:42;;;;;;;7.85;2.00;;;22.70;75.40;;;;;;4994246;28;20137;-74
2023/06/04 08:29:08;;;;;;;7.82;2.38;;;23.10;73.30;;;;;;4994299;28;20149;-74
2023/06/04 08:31:34;;;;;;;7.88;1.98;;;22.90;74.90;;;;;;4994300;28;20038;-74
2023/06/04 08:34:00;;;;;;;7.25;1.70;;;22.90;74.60;;;;;;4994603;28;20038;-74
2023/06/04 08:36:27;;;;;;;6.63;1.73;;;22.40;67.80;;;;;;4978181;28;20050;-74
2023/06/04 08:38:53;;;;;;;5.03;1.67;;;22.50;68.00;;;;;;4994314;28;20145;-74
2023/06/04 08:41:29;;;;;;;7.45;2.03;;;22.60;67.00;;;;;;4978129;28;20050;-73
2023/06/04 08:43:57;;;;;;;6.80;2.00;;;22.70;69.60;;;;;;4994191;28;20046;-74
2023/06/04 08:46:23;;;;;;;7.10;2.00;;;22.90;70.10;;;;;;4994071;28;20073;-74
2023/06/04 08:48:50;;;;;;;6.93;2.20;;;22.70;70.60;;;;;;4994407;28;20454;-73
2023/06/04 08:51:17;;;;;;;6.60;2.00;;;22.60;69.50;;;;;;4994199;28;20042;-73
2023/06/04 08:53:43;;;;;;;7.25;2.10;;;22.20;68.50;;;;;;4993606;28;20050;-74
2023/06/04 08:56:09;;;;;;;7.18;1.98;;;22.30;69.60;;;;;;4993998;28;20042;-74
2023/06/04 08:58:39;;;;;;;5.60;1.83;;;22.40;65.60;;;;;;4994157;28;20053;-73
2023/06/04 09:01:05;;;;;;;5.75;1.80;;;22.40;66.90;;;;;;4977608;28;20038;-74
2023/06/04 09:03:32;;;;;;;6.03;1.80;;;22.60;66.50;;;;;;4977843;28;20129;-74
2023/06/04 09:05:59;;;;;;;5.90;1.70;;;22.30;59.50;;;;;;4993781;28;20050;-74
2023/06/04 09:08:27;;;;;;;7.78;1.80;;;22.00;60.80;;;;;;4992838;28;20078;-74
2023/06/04 09:10:55;;;;;;;7.15;1.60;;;22.00;61.00;;;;;;4977229;28;20196;-74
2023/06/04 09:13:24;;;;;;;7.30;2.00;;;22.10;61.90;;;;;;4993640;28;20047;-73
2023/06/04 09:16:06;;;;;;;6.90;1.73;;;22.30;61.50;;;;;;4993632;28;20073;-74
2023/06/04 09:18:32;;;;;;;5.05;1.88;;;22.60;61.70;;;;;;4993572;28;20053;-74
2023/06/04 09:21:02;;;;;;;5.47;1.83;;;22.80;59.10;;;;;;4993466;28;20057;-74
2023/06/04 09:23:27;;;;;;;7.38;1.90;;;22.70;60.20;;;;;;4993666;28;20042;-74
2023/06/04 09:25:53;;;;;;;5.38;1.70;;;22.80;61.50;;;;;;4976763;28;20089;-74
2023/06/04 09:28:20;;;;;;;6.20;1.65;;;22.70;58.40;;;;;;4993237;28;20125;-74
2023/06/04 09:30:53;;;;;;;5.47;1.70;;;22.60;57.60;;;;;;4993550;28;20497;-74
2023/06/04 09:33:20;;;;;;;6.70;1.80;;;23.00;57.60;;;;;;4993407;28;20407;-74
2023/06/04 09:35:59;;;;;;;5.28;1.67;;;22.60;56.50;;;;;;4961559;28;20038;-74
2023/06/04 09:38:35;;;;;;;8.40;2.00;;;22.90;57.80;;;;;;4993220;28;20077;-74
2023/06/04 09:41:04;;;;;;;5.85;1.80;;;22.90;59.90;;;;;;4977031;28;20050;-74
2023/06/04 09:43:32;;;;;;;6.00;1.70;;;23.20;56.50;;;;;;4993358;28;20068;-74
2023/06/04 09:46:11;;;;;;;7.90;2.00;;;23.10;57.20;;;;;;4993038;28;20109;-74
2023/06/04 09:48:38;;;;;;;5.50;1.80;;;23.40;57.30;;;;;;4993034;28;20108;-74
2023/06/04 09:51:11;;;;;;;8.48;1.90;;;23.60;57.10;;;;;;4976843;28;20128;-74
2023/06/04 09:53:38;;;;;;;8.70;2.08;;;23.70;56.40;;;;;;4992634;28;20042;-74
2023/06/04 09:56:06;;;;;;;7.20;1.90;;;23.20;55.80;;;;;;4993175;28;20128;-74
2023/06/04 09:58:32;;;;;;;7.38;1.88;;;23.50;56.80;;;;;;4993232;28;20038;-74
2023/06/04 10:01:01;;;;;;;5.47;1.85;;;23.80;54.60;;;;;;4993195;28;20495;-74
2023/06/04 10:03:32;;;;;;;6.03;1.83;;;23.20;52.60;;;;;;4976875;28;20088;-74
2023/06/04 10:06:00;;;;;;;5.72;1.92;;;23.10;54.60;;;;;;4993041;28;20529;-74
2023/06/04 10:08:30;;;;;;;6.78;1.77;;;23.30;54.70;;;;;;4992620;28;20109;-75
2023/06/04 10:11:05;;;;;;;5.30;1.60;;;23.40;54.20;;;;;;4976384;28;20122;-74
2023/06/04 10:13:56;;;;;;;6.00;1.60;;;23.40;53.80;;;;;;4992608;28;20049;-74
2023/06/04 10:16:23;;;;;;;6.43;1.90;;;23.70;51.30;;;;;;4992595;28;20521;-74
2023/06/04 10:18:50;;;;;;;5.75;1.75;;;23.60;51.50;;;;;;4992554;28;20054;-74
2023/06/04 10:21:18;;;;;;;6.53;1.80;;;23.50;54.10;;;;;;4991977;28;20046;-75
2023/06/04 10:23:45;;;;;;;5.85;1.95;;;23.80;54.90;;;;;;4960583;28;20034;-74
2023/06/04 10:26:15;;;;;;;5.72;1.73;;;24.10;55.50;;;;;;4992141;28;20050;-74
2023/06/04 10:28:42;;;;;;;6.18;1.90;;;24.10;54.40;;;;;;4976316;28;20101;-74
2023/06/04 10:31:11;;;;;;;5.60;1.70;;;23.90;54.70;;;;;;4992302;28;20042;-74
2023/06/04 10:33:38;;;;;;;5.72;1.80;;;24.20;53.90;;;;;;4992565;28;20034;-74
2023/06/04 10:36:24;;;;;;;5.95;1.73;;;23.70;52.70;;;;;;4992273;28;20055;-74
2023/06/04 10:38:55;;;;;;;5.30;1.77;;;23.70;53.60;;;;;;4992603;28;20046;-74
2023/06/04 10:41:22;;;;;;;5.65;1.80;;;23.80;54.40;;;;;;4976180;28;20038;-75
2023/06/04 10:43:49;;;;;;;7.03;1.80;;;23.80;54.50;;;;;;4992353;28;20042;-75
2023/06/04 10:46:17;;;;;;;5.72;1.60;;;24.00;53.80;;;;;;4975967;28;20038;-75
2023/06/04 10:48:51;;;;;;;5.95;1.60;;;24.10;52.30;;;;;;4992168;28;20085;-75
2023/06/04 10:51:30;;;;;;;4.85;1.70;;;23.40;51.40;;;;;;4976204;28;20093;-75
2023/06/04 10:53:57;;;;;;;5.13;1.65;;;23.60;49.80;;;;;;4992213;28;20046;-73
2023/06/04 10:56:37;;;;;;;4.53;1.80;;;23.10;50.00;;;;;;4976046;28;20042;-73
2023/06/04 10:59:17;;;;;;;5.53;1.70;;;23.00;50.00;;;;;;4992294;28;20038;-74
2023/06/04 11:01:43;;;;;;;5.45;1.70;;;23.30;51.90;;;;;;4975813;28;20047;-74
2023/06/04 11:04:45;;;;;;;5.63;1.85;;;23.60;51.90;;;;;;4992357;28;20082;-74
2023/06/04 11:07:11;;;;;;;4.65;1.77;;;23.80;50.50;;;;;;4979395;28;20046;-75
2023/06/04 11:09:47;;;;;;;5.65;1.80;;;23.70;50.10;;;;;;4976197;28;20100;-74
2023/06/04 11:12:13;;;;;;;4.90;1.60;;;24.00;49.50;;;;;;4991948;28;20125;-74
2023/06/04 11:14:39;;;;;;;5.15;1.70;;;24.00;49.50;;;;;;4992229;28;20558;-74
2023/06/04 11:17:12;;;;;;;5.10;1.67;;;24.00;49.80;;;;;;4991988;28;20133;-74
2023/06/04 11:19:38;;;;;;;6.15;1.60;;;24.30;49.80;;;;;;4975880;28;20087;-74
2023/06/04 11:22:05;;;;;;;4.53;1.50;;;24.50;49.30;;;;;;4991779;28;20164;-74
2023/06/04 11:24:32;;;;;;;6.10;1.70;;;24.50;47.80;;;;;;4991815;28;20054;-74
2023/06/04 11:27:02;;;;;;;6.35;1.80;;;24.40;46.80;;;;;;4991895;28;20054;-74
2023/06/04 11:29:28;;;;;;;4.97;1.60;;;23.90;47.00;;;;;;4992175;28;20042;-74
2023/06/04 11:31:54;;;;;;;4.78;1.60;;;23.90;48.50;;;;;;4976136;28;20042;-74
2023/06/04 11:34:28;;;;;;;6.18;1.70;;;24.00;48.50;;;;;;4995679;28;20482;-75
2023/06/04 11:36:54;;;;;;;6.15;1.85;;;24.10;48.40;;;;;;4995185;28;20054;-74
2023/06/04 11:39:21;;;;;;;6.32;1.88;;;24.00;47.00;;;;;;4995322;28;20077;-75
2023/06/04 11:41:50;;;;;;;6.03;1.77;;;24.20;47.60;;;;;;4995549;28;20104;-74
2023/06/04 11:44:19;;;;;;;4.95;1.70;;;24.40;46.70;;;;;;4995274;28;20101;-75
2023/06/04 11:46:45;;;;;;;6.20;1.80;;;24.10;46.70;;;;;;4979011;28;20093;-74
2023/06/04 11:49:18;;;;;;;10.88;2.38;;;24.00;46.10;;;;;;4995239;28;20076;-74
2023/06/04 11:51:49;;;;;;;5.47;1.70;;;23.70;46.50;;;;;;4978906;28;20038;-74
2023/06/04 11:54:17;;;;;;;6.43;1.88;;;23.60;47.20;;;;;;4978787;28;20050;-74
2023/06/04 11:56:46;;;;;;;5.72;1.67;;;23.20;46.10;;;;;;4979129;28;20053;-74
2023/06/04 11:59:16;;;;;;;5.88;1.70;;;23.50;47.10;;;;;;4995027;28;20125;-75
2023/06/04 12:01:43;;;;;;;4.03;1.52;;;23.60;48.20;;;;;;4994923;28;20069;-75
2023/06/04 12:04:17;;;;;;;6.13;1.77;;;23.80;48.00;;;;;;4994945;28;20117;-75
2023/06/04 12:06:56;;;;;;;7.68;1.73;;;23.80;48.10;;;;;;4994815;28;20129;-74
2023/06/04 12:09:27;;;;;;;5.50;1.70;;;23.90;47.00;;;;;;4978500;28;20050;-74
2023/06/04 12:12:00;;;;;;;8.10;1.70;;;23.90;47.00;;;;;;4994791;28;20046;-75
2023/06/04 12:14:27;;;;;;;5.93;1.75;;;24.10;46.70;;;;;;4994774;28;20047;-74
2023/06/04 12:16:59;;;;;;;6.47;1.80;;;23.90;46.60;;;;;;4994677;28;20050;-75
2023/06/04 12:19:26;;;;;;;5.80;1.55;;;23.80;47.50;;;;;;4978516;28;20053;-75
2023/06/04 12:22:02;;;;;;;4.90;1.77;;;23.80;48.30;;;;;;4994537;28;20053;-74
2023/06/04 12:24:28;;;;;;;14.25;2.13;;;23.90;47.20;;;;;;4994344;28;20129;-74
2023/06/04 12:27:06;;;;;;;63.28;5.03;;;23.90;46.80;;;;;;4978192;28;20061;-75
2023/06/04 12:29:32;;;;;;;27.33;2.92;;;23.90;47.00;;;;;;4994551;28;20133;-75
2023/06/04 12:32:09;;;;;;;176.40;12.73;;;23.70;47.00;;;;;;4994454;28;20038;-74
2023/06/04 12:34:35;;;;;;;8.15;1.90;;;23.80;48.30;;;;;;4979100;28;20435;-74
2023/06/04 12:37:05;;;;;;;517.42;34.80;;;23.80;47.20;;;;;;4994583;28;20196;-74
2023/06/04 12:39:33;;;;;;;5.97;1.70;;;23.80;47.20;;;;;;4978317;28;20038;-74
2023/06/04 12:41:59;;;;;;;6.03;1.70;;;23.50;46.30;;;;;;4978271;28;20133;-74
2023/06/04 12:44:25;;;;;;;4.72;1.52;;;23.40;46.40;;;;;;4993845;28;20109;-74
2023/06/04 12:46:51;;;;;;;6.88;1.70;;;23.50;45.90;;;;;;4961884;28;20078;-74