Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:21;;;;;;;9.00;8.30;;;9.90;99.90;;;;;;4974738;28;20177;-65
2022/02/09 00:04:03;;;;;;;9.93;9.23;;;9.90;99.90;;;;;;4974477;28;20169;-66
2022/02/09 00:07:04;;;;;;;9.07;8.47;;;9.90;99.90;;;;;;4975077;28;20186;-65
2022/02/09 00:09:14;;;;;;;8.33;7.63;;;9.90;99.90;;;;;;4973731;28;20544;-65
2022/02/09 00:11:48;;;;;;;9.03;8.33;;;9.90;99.90;;;;;;4974989;28;20177;-66
2022/02/09 00:19:45;;;;;;;9.57;8.97;;;9.90;99.90;;;;;;4974583;28;20562;-66
2022/02/09 01:56:31;;;;;;;12.00;11.00;;;9.80;99.90;;;;;;4953839;28;20237;-67
2022/02/09 01:58:57;;;;;;;12.43;11.17;;;9.80;99.90;;;;;;4955170;28;20182;-66
2022/02/09 02:01:24;;;;;;;12.37;11.27;;;9.70;99.90;;;;;;4973067;28;20184;-67
2022/02/09 02:03:49;;;;;;;13.47;12.10;;;9.80;99.90;;;;;;4972326;28;20181;-66
2022/02/09 02:06:17;;;;;;;12.83;11.73;;;9.80;99.90;;;;;;4972841;28;20228;-66
2022/02/09 02:08:44;;;;;;;13.63;12.27;;;9.80;99.90;;;;;;4972475;28;20558;-67
2022/02/09 02:11:23;;;;;;;12.57;11.43;;;9.80;99.90;;;;;;4973140;28;20257;-67
2022/02/09 02:18:58;;;;;;;13.20;12.00;;;9.80;99.90;;;;;;4972317;28;20269;-67
2022/02/09 02:21:43;;;;;;;12.87;11.30;;;9.80;99.90;;;;;;4953584;28;20177;-67
2022/02/09 02:32:23;;;;;;;12.40;11.20;;;9.70;99.90;;;;;;4972501;28;20639;-66
2022/02/09 02:40:04;;;;;;;11.70;10.60;;;9.80;99.90;;;;;;4972842;28;20582;-67
2022/02/09 03:14:28;;;;;;;11.83;10.80;;;9.80;99.90;;;;;;4975485;28;20300;-66
2022/02/09 03:16:59;;;;;;;10.73;9.93;;;9.80;99.90;;;;;;4975810;28;20673;-66
2022/02/09 03:19:41;;;;;;;11.37;10.47;;;9.80;99.90;;;;;;4976033;28;20655;-66
2022/02/09 03:46:31;;;;;;;9.20;8.60;;;9.70;99.90;;;;;;4975260;28;20193;-68
2022/02/09 03:49:17;;;;;;;9.63;8.83;;;9.70;99.90;;;;;;4975435;28;20176;-66
2022/02/09 03:52:00;;;;;;;9.50;8.47;;;9.70;99.90;;;;;;4975254;28;20284;-66
2022/02/09 03:59:28;;;;;;;9.10;8.43;;;9.80;99.90;;;;;;4972581;28;20638;-68
2022/02/09 04:01:54;;;;;;;8.83;8.13;;;9.70;99.90;;;;;;4974610;28;20193;-68
2022/02/09 04:04:19;;;;;;;9.17;8.37;;;9.70;99.90;;;;;;4974951;28;20192;-68
2022/02/09 04:06:49;;;;;;;8.07;7.47;;;9.70;99.90;;;;;;4973878;28;20201;-67
2022/02/09 04:09:17;;;;;;;8.60;7.83;;;9.70;99.90;;;;;;4975096;28;20173;-67
2022/02/09 04:38:37;;;;;;;7.73;7.23;;;9.80;99.90;;;;;;4974596;28;20295;-67
2022/02/09 04:41:20;;;;;;;7.70;7.20;;;9.80;99.90;;;;;;4953859;29;20281;-66
2022/02/09 04:56:54;;;;;;;8.70;8.10;;;9.70;99.90;;;;;;4974159;28;20200;-66
2022/02/09 04:59:45;;;;;;;9.80;8.87;;;9.70;99.90;;;;;;4972663;28;20256;-67
2022/02/09 05:28:43;;;;;;;8.77;8.17;;;9.80;99.90;;;;;;4973381;28;20201;-67
2022/02/09 05:31:09;;;;;;;8.47;7.90;;;9.80;99.90;;;;;;4973840;28;20177;-67
2022/02/09 05:33:36;;;;;;;8.43;7.73;;;9.80;99.90;;;;;;4971967;28;20181;-67
2022/02/09 05:36:02;;;;;;;8.77;8.17;;;9.80;99.90;;;;;;4972080;28;20217;-67
2022/02/09 05:38:27;;;;;;;8.40;7.80;;;9.80;99.90;;;;;;4972141;28;20225;-67
2022/02/09 05:40:53;;;;;;;8.97;8.20;;;9.80;99.90;;;;;;4972250;28;20240;-67
2022/02/09 05:43:21;;;;;;;9.37;8.67;;;9.80;99.90;;;;;;4972225;28;20207;-67
2022/02/09 05:51:38;;;;;;;8.87;8.27;;;9.80;99.90;;;;;;4974298;28;20183;-67
2022/02/09 05:54:08;;;;;;;10.03;9.33;;;9.80;99.90;;;;;;4973364;28;20632;-67
2022/02/09 06:01:36;;;;;;;10.33;8.60;;;9.80;99.90;;;;;;4973489;28;20177;-67
2022/02/09 06:04:01;;;;;;;9.73;8.93;;;9.70;99.90;;;;;;4973119;28;20185;-66
2022/02/09 06:06:27;;;;;;;10.30;9.37;;;9.80;99.90;;;;;;4973364;28;20192;-66
2022/02/09 06:08:53;;;;;;;9.30;8.60;;;9.80;99.90;;;;;;4971289;28;20277;-67
2022/02/09 06:21:48;;;;;;;9.00;8.30;;;9.70;99.90;;;;;;4953440;29;20261;-67
2022/02/09 06:24:14;;;;;;;9.13;8.23;;;9.70;99.90;;;;;;4952931;28;20177;-67
2022/02/09 06:26:40;;;;;;;10.17;9.20;;;9.80;99.90;;;;;;4972489;28;20689;-67
2022/02/09 06:29:05;;;;;;;10.87;8.83;;;9.80;99.90;;;;;;4972761;28;20255;-67
2022/02/09 06:31:36;;;;;;;9.40;8.67;;;9.80;99.90;;;;;;4971921;28;20169;-67
2022/02/09 06:34:01;;;;;;;9.07;8.30;;;9.80;99.90;;;;;;4974544;28;20264;-67
2022/02/09 06:36:27;;;;;;;8.97;8.37;;;9.70;99.90;;;;;;4976802;28;20208;-67
2022/02/09 06:38:53;;;;;;;9.50;8.90;;;9.80;99.90;;;;;;4975190;28;20268;-67
2022/02/09 06:41:18;;;;;;;9.60;8.80;;;9.80;99.90;;;;;;4976696;28;20188;-67
2022/02/09 06:43:44;;;;;;;10.73;9.77;;;9.70;99.90;;;;;;4975894;28;20621;-67
2022/02/09 06:46:10;;;;;;;8.33;7.70;;;9.80;99.90;;;;;;4976576;28;20255;-67
2022/02/09 06:48:36;;;;;;;9.33;8.53;;;9.80;99.90;;;;;;4976350;28;20558;-67
2022/02/09 06:51:08;;;;;;;8.40;7.80;;;9.80;99.90;;;;;;4976431;28;20260;-67
2022/02/09 06:53:49;;;;;;;8.53;7.90;;;9.80;99.90;;;;;;4976291;28;20184;-67
2022/02/09 06:56:25;;;;;;;9.57;8.90;;;9.80;99.90;;;;;;4975866;28;20185;-67
2022/02/09 06:59:09;;;;;;;8.70;8.00;;;9.80;99.90;;;;;;4975506;28;20188;-67
2022/02/09 07:01:35;;;;;;;9.77;8.90;;;9.80;99.90;;;;;;4976227;28;20185;-67
2022/02/09 07:04:00;;;;;;;9.43;8.70;;;9.80;99.90;;;;;;4974182;28;20178;-67
2022/02/09 07:06:26;;;;;;;9.53;8.73;;;9.80;99.90;;;;;;4976147;28;20193;-67
2022/02/09 07:08:51;;;;;;;9.30;8.50;;;9.80;99.90;;;;;;4974660;28;20273;-66
2022/02/09 07:11:17;;;;;;;11.50;10.50;;;9.80;99.90;;;;;;4975221;28;20192;-67
2022/02/09 07:13:42;;;;;;;9.77;8.53;;;9.80;99.90;;;;;;4975674;28;20181;-67
2022/02/09 07:16:08;;;;;;;9.20;8.20;;;9.80;99.90;;;;;;4975604;28;20193;-67
2022/02/09 07:18:36;;;;;;;9.73;8.83;;;9.80;99.90;;;;;;4974548;28;20225;-66
2022/02/09 07:21:07;;;;;;;9.83;9.00;;;9.80;99.90;;;;;;4975521;28;20189;-66
2022/02/09 07:23:44;;;;;;;9.93;9.03;;;9.90;99.90;;;;;;4974339;28;20205;-67
2022/02/09 07:28:44;;;;;;;9.60;8.80;;;9.90;99.90;;;;;;4975864;28;20631;-66
2022/02/09 07:31:11;;;;;;;9.63;8.73;;;9.90;99.90;;;;;;4975355;28;20193;-67
2022/02/09 07:33:40;;;;;;;9.70;8.87;;;10.00;99.90;;;;;;4975357;28;20177;-67
2022/02/09 07:36:07;;;;;;;9.90;9.10;;;10.00;99.90;;;;;;4975360;28;20213;-66
2022/02/09 07:38:33;;;;;;;9.83;9.03;;;10.00;99.90;;;;;;4975892;28;20256;-67
2022/02/09 07:41:00;;;;;;;10.70;9.63;;;10.00;99.90;;;;;;4975359;28;20201;-67
2022/02/09 07:54:02;;;;;;;9.33;8.43;;;10.00;99.90;;;;;;4964844;28;20173;-67
2022/02/09 07:56:33;;;;;;;9.97;8.87;;;10.00;99.90;;;;;;4974633;28;20182;-67
2022/02/09 07:59:00;;;;;;;9.80;8.90;;;10.00;99.90;;;;;;4978198;28;20193;-67
2022/02/09 08:01:25;;;;;;;8.63;7.87;;;10.10;99.90;;;;;;4977854;28;20169;-67
2022/02/09 08:03:53;;;;;;;8.90;8.20;;;10.10;99.90;;;;;;4976978;28;20268;-67
2022/02/09 08:06:23;;;;;;;9.60;8.80;;;10.10;99.90;;;;;;4976272;28;20654;-67
2022/02/09 08:08:50;;;;;;;9.00;8.20;;;10.10;99.90;;;;;;4975784;28;20186;-67
2022/02/09 08:11:25;;;;;;;8.30;7.70;;;10.00;99.90;;;;;;4977251;28;20197;-67
2022/02/09 08:28:07;;;;;;;8.83;7.80;;;9.90;99.90;;;;;;4973304;28;20671;-67
2022/02/09 08:33:16;;;;;;;8.43;7.83;;;9.90;99.90;;;;;;4956636;28;20186;-67
2022/02/09 08:35:42;;;;;;;8.70;8.00;;;9.80;99.90;;;;;;4974231;28;20204;-67
2022/02/09 08:38:08;;;;;;;8.60;8.00;;;9.80;99.90;;;;;;4974053;28;20197;-67
2022/02/09 08:40:35;;;;;;;9.27;8.47;;;9.80;99.90;;;;;;4973657;28;20564;-67
2022/02/09 08:43:01;;;;;;;8.93;8.33;;;9.70;99.90;;;;;;4973674;28;20259;-67
2022/02/09 08:45:27;;;;;;;9.70;8.80;;;9.70;99.90;;;;;;4974457;28;20671;-67
2022/02/09 08:47:53;;;;;;;8.50;7.70;;;9.70;99.90;;;;;;4973917;28;20240;-67
2022/02/09 08:50:19;;;;;;;7.67;7.17;;;9.80;99.90;;;;;;4974188;28;20531;-67
2022/02/09 08:52:45;;;;;;;9.57;8.87;;;9.80;99.90;;;;;;4971492;28;20874;-67
2022/02/09 08:55:11;;;;;;;9.57;8.90;;;9.90;99.90;;;;;;4973977;28;20264;-67
2022/02/09 08:57:37;;;;;;;8.80;8.20;;;9.90;99.90;;;;;;4973201;28;20252;-67
2022/02/09 09:00:16;;;;;;;9.23;8.43;;;10.00;99.90;;;;;;4972396;28;20244;-67
2022/02/09 09:02:47;;;;;;;8.83;8.10;;;9.90;99.90;;;;;;4973365;28;20212;-67
2022/02/09 09:05:20;;;;;;;8.57;7.97;;;10.00;99.90;;;;;;4974258;28;20217;-67
2022/02/09 09:07:52;;;;;;;9.00;8.10;;;10.00;99.90;;;;;;4972316;28;20296;-67
2022/02/09 09:10:26;;;;;;;8.90;8.30;;;10.00;99.90;;;;;;4972989;28;20185;-67
2022/02/09 09:16:57;;;;;;;9.00;8.20;;;9.80;99.90;;;;;;4973675;28;20188;-67
2022/02/09 09:19:10;;;;;;;8.63;8.00;;;9.70;99.90;;;;;;4973645;28;20206;-67
2022/02/09 10:02:48;;;;;;;11.50;10.50;;;9.80;99.90;;;;;;5028736;28;20641;-66
2022/02/09 10:33:37;;;;;;;11.47;10.30;;;10.10;99.90;;;;;;5031365;28;20716;-66
2022/02/09 10:36:13;;;;;;;13.33;11.57;;;10.20;99.90;;;;;;5025280;28;20250;-68
2022/02/09 10:38:42;;;;;;;11.80;10.77;;;10.20;99.90;;;;;;5011713;28;20550;-68
2022/02/09 10:41:15;;;;;;;11.33;10.33;;;10.20;99.90;;;;;;5017422;28;20221;-67
2022/02/09 10:43:43;;;;;;;10.87;9.97;;;10.30;99.90;;;;;;5031368;28;20208;-66
2022/02/09 10:46:21;;;;;;;10.40;9.60;;;10.50;99.90;;;;;;5025562;28;20183;-67
2022/02/09 10:48:58;;;;;;;11.03;10.07;;;10.50;99.90;;;;;;5011569;28;20199;-67
2022/02/09 10:51:31;;;;;;;10.20;9.13;;;10.50;99.90;;;;;;5018130;28;20536;-68
2022/02/09 10:54:09;;;;;;;9.97;9.03;;;10.50;99.90;;;;;;5030969;28;20176;-66
2022/02/09 10:56:37;;;;;;;9.67;8.77;;;10.50;99.90;;;;;;5022360;28;20172;-67
2022/02/09 10:59:11;;;;;;;9.77;8.97;;;10.60;99.90;;;;;;5015318;28;20624;-68
2022/02/09 11:01:38;;;;;;;9.47;8.50;;;10.70;99.90;;;;;;5031100;28;20186;-67
2022/02/09 11:04:05;;;;;;;9.13;8.33;;;10.70;99.90;;;;;;5027147;28;20274;-66
2022/02/09 11:06:35;;;;;;;8.73;8.03;;;10.80;99.90;;;;;;5011381;28;20164;-67
2022/02/09 11:09:03;;;;;;;8.77;7.97;;;10.70;99.90;;;;;;5013004;28;20191;-66
2022/02/09 11:11:29;;;;;;;9.23;8.33;;;10.70;99.90;;;;;;5031059;28;20179;-67
2022/02/09 11:13:55;;;;;;;9.20;8.30;;;10.80;99.90;;;;;;5028537;28;20175;-66
2022/02/09 11:16:23;;;;;;;9.77;8.53;;;10.80;99.90;;;;;;5011220;28;20176;-66
2022/02/09 11:18:50;;;;;;;11.80;8.33;;;10.80;99.90;;;;;;5011517;28;20219;-67
2022/02/09 11:21:16;;;;;;;8.00;7.30;;;10.80;99.90;;;;;;5015040;28;20230;-66
2022/02/09 11:23:53;;;;;;;10.57;8.97;;;10.70;99.90;;;;;;5014902;28;20225;-67
2022/02/09 11:26:43;;;;;;;8.70;7.80;;;10.80;99.90;;;;;;5033497;28;20513;-67
2022/02/09 11:29:22;;;;;;;8.47;7.87;;;10.80;99.90;;;;;;5033592;28;20199;-67
2022/02/09 11:37:25;;;;;;;9.13;7.97;;;11.20;99.90;;;;;;5034471;28;20173;-67
2022/02/09 11:39:53;;;;;;;9.17;8.17;;;11.20;99.90;;;;;;5018034;28;20337;-68
2022/02/09 11:42:58;;;;;;;7.13;6.53;;;11.30;99.90;;;;;;5014212;28;20677;-67
2022/02/09 11:45:38;;;;;;;8.67;7.23;;;11.40;99.90;;;;;;5032178;28;20171;-67
2022/02/09 11:48:31;;;;;;;9.77;7.47;;;11.50;99.90;;;;;;5033687;28;20195;-67
2022/02/09 12:08:58;;;;;;;8.20;7.50;;;11.60;99.90;;;;;;5021442;28;20703;-66
2022/02/09 12:11:35;;;;;;;8.60;7.67;;;11.60;99.90;;;;;;5033087;28;20168;-67
2022/02/09 12:16:48;;;;;;;9.93;7.30;;;11.40;99.90;;;;;;5022801;28;20183;-67
2022/02/09 12:19:33;;;;;;;8.50;7.70;;;11.40;99.90;;;;;;5033642;28;20192;-67
2022/02/09 12:24:32;;;;;;;8.40;7.10;;;11.40;99.90;;;;;;5013095;28;20168;-67
2022/02/09 12:27:02;;;;;;;7.90;6.60;;;11.50;99.90;;;;;;5024703;28;20262;-66
2022/02/09 12:29:30;;;;;;;8.20;7.33;;;11.60;99.90;;;;;;5032988;28;20266;-67
2022/02/09 12:31:56;;;;;;;7.37;6.67;;;11.80;99.90;;;;;;5013238;28;20176;-66
2022/02/09 12:34:28;;;;;;;8.33;7.43;;;11.70;99.90;;;;;;5013594;28;20175;-67
2022/02/09 12:36:54;;;;;;;8.03;7.13;;;11.70;99.90;;;;;;5030072;28;20180;-67
2022/02/09 12:39:21;;;;;;;8.97;7.77;;;11.70;99.90;;;;;;5033260;28;20198;-66
2022/02/09 12:41:48;;;;;;;8.00;7.23;;;11.70;99.90;;;;;;5017111;28;20654;-68
2022/02/09 12:44:23;;;;;;;7.63;6.77;;;11.60;99.90;;;;;;5013119;28;20234;-67
2022/02/09 12:46:49;;;;;;;7.27;6.83;;;11.60;99.90;;;;;;5028482;28;20171;-67
2022/02/09 12:49:20;;;;;;;11.17;7.73;;;11.50;99.90;;;;;;5023530;28;20200;-67
2022/02/09 12:51:48;;;;;;;7.97;7.00;;;11.40;99.90;;;;;;5026323;28;20183;-67
2022/02/09 12:54:15;;;;;;;10.20;7.67;;;11.50;99.90;;;;;;5023845;28;20267;-67
2022/02/09 12:56:45;;;;;;;9.37;7.23;;;11.40;99.90;;;;;;5013353;28;20173;-67
2022/02/09 12:59:14;;;;;;;10.13;7.37;;;11.30;99.90;;;;;;5014062;28;20200;-66
2022/02/09 13:01:50;;;;;;;9.20;8.60;;;11.30;99.90;;;;;;5012902;28;20191;-67
2022/02/09 13:04:29;;;;;;;8.77;7.97;;;11.30;99.90;;;;;;5022175;28;20206;-66
2022/02/09 13:06:55;;;;;;;8.47;7.63;;;11.20;99.90;;;;;;5032469;28;20638;-67
2022/02/09 13:09:21;;;;;;;7.87;7.13;;;11.20;99.90;;;;;;5020770;28;20743;-67
2022/02/09 13:11:47;;;;;;;8.07;7.40;;;11.30;99.90;;;;;;5013193;28;20352;-67
2022/02/09 13:14:19;;;;;;;12.73;7.60;;;11.40;99.90;;;;;;5019548;28;20180;-66
2022/02/09 13:17:26;;;;;;;9.87;7.23;;;11.40;99.90;;;;;;5032520;28;20645;-66
2022/02/09 13:55:04;;;;;;;6.47;5.97;;;12.90;99.90;;;;;;5011845;28;20684;-67
2022/02/09 14:08:00;;;;;;;6.57;6.13;;;12.10;99.90;;;;;;5032049;28;20164;-68
2022/02/09 14:10:39;;;;;;;8.63;6.60;;;12.00;99.90;;;;;;5027979;28;20168;-66
2022/02/09 14:13:20;;;;;;;18.93;8.27;;;12.10;99.90;;;;;;5011331;28;20188;-66
2022/02/09 14:16:22;;;;;;;6.67;6.27;;;12.10;99.90;;;;;;5025544;28;20194;-67
2022/02/09 14:48:17;;;;;;;6.47;5.97;;;11.30;99.90;;;;;;5011573;28;20696;-67
2022/02/09 14:56:09;;;;;;;6.27;5.87;;;11.40;99.90;;;;;;5034398;28;20652;-66
2022/02/09 14:58:40;;;;;;;6.27;5.87;;;11.40;99.90;;;;;;5030918;28;20195;-67
2022/02/09 15:04:04;;;;;;;7.30;6.73;;;11.20;99.90;;;;;;5018362;28;20700;-67
2022/02/09 15:09:05;;;;;;;6.77;6.37;;;11.10;99.90;;;;;;5029064;28;20283;-67
2022/02/09 15:14:14;;;;;;;7.07;6.40;;;11.00;99.90;;;;;;5019546;28;20221;-67
2022/02/09 15:19:31;;;;;;;7.50;6.60;;;11.00;99.90;;;;;;5020191;28;20203;-67
2022/02/09 15:22:01;;;;;;;7.67;7.00;;;11.00;99.90;;;;;;5034010;28;20545;-67
2022/02/09 15:24:34;;;;;;;7.10;6.50;;;10.90;99.90;;;;;;5014720;28;20173;-67
2022/02/09 15:27:02;;;;;;;7.00;6.47;;;10.90;99.90;;;;;;5014682;28;20171;-67
2022/02/09 15:29:27;;;;;;;6.73;6.20;;;10.80;99.90;;;;;;5014981;28;20695;-68
2022/02/09 15:31:58;;;;;;;7.00;6.40;;;10.70;99.90;;;;;;5014475;28;20168;-68
2022/02/09 15:34:34;;;;;;;7.57;6.20;;;10.70;99.90;;;;;;5033371;28;20183;-67
2022/02/09 15:39:28;;;;;;;7.63;6.83;;;10.60;99.90;;;;;;5015375;28;20196;-68
2022/02/09 16:23:13;;;;;;;9.73;8.30;;;9.40;99.90;;;;;;5013216;28;20257;-68
2022/02/09 16:26:16;;;;;;;10.27;8.77;;;9.30;99.90;;;;;;5026179;28;20176;-68
2022/02/09 16:44:54;;;;;;;10.13;8.07;;;8.90;99.90;;;;;;5019579;28;20182;-69
2022/02/09 16:49:57;;;;;;;8.30;7.67;;;8.70;99.90;;;;;;5027464;28;20215;-67
2022/02/09 16:52:29;;;;;;;8.43;7.53;;;8.70;99.90;;;;;;5012976;28;20259;-66
2022/02/09 16:55:15;;;;;;;9.17;8.27;;;8.60;99.90;;;;;;5017274;28;20329;-69
2022/02/09 17:19:36;;;;;;;11.23;10.30;;;7.50;99.90;;;;;;5015868;28;20253;-67
2022/02/09 17:22:03;;;;;;;8.37;7.77;;;7.40;99.90;;;;;;5012520;28;20266;-69
2022/02/09 17:24:28;;;;;;;9.23;8.43;;;7.30;99.90;;;;;;5027847;28;20299;-68
2022/02/09 17:26:54;;;;;;;12.03;10.73;;;7.20;99.90;;;;;;5032492;28;20203;-68
2022/02/09 17:29:34;;;;;;;23.10;15.63;;;7.10;99.90;;;;;;5018744;28;20546;-67
2022/02/09 17:32:09;;;;;;;12.00;10.93;;;6.90;99.90;;;;;;5012429;28;20578;-68
2022/02/09 17:38:23;;;;;;;12.83;10.63;;;6.80;99.90;;;;;;5029100;28;20185;-67
2022/02/09 17:53:47;;;;;;;11.43;10.23;;;6.40;99.90;;;;;;5012246;28;20187;-68
2022/02/09 17:56:20;;;;;;;14.13;10.63;;;6.30;99.90;;;;;;5014402;28;20263;-68
2022/02/09 17:58:49;;;;;;;14.23;11.80;;;6.30;99.90;;;;;;5031722;28;20287;-67
2022/02/09 18:01:16;;;;;;;22.10;15.30;;;6.20;99.90;;;;;;5030501;28;20277;-68
2022/02/09 18:03:43;;;;;;;13.83;12.30;;;6.20;99.90;;;;;;5011724;28;20283;-67
2022/02/09 18:06:16;;;;;;;17.33;11.97;;;6.20;99.90;;;;;;5011909;28;20187;-67
2022/02/09 18:11:52;;;;;;;12.40;10.90;;;6.20;99.90;;;;;;5009664;28;20188;-67
2022/02/09 18:14:38;;;;;;;11.30;9.97;;;6.20;99.90;;;;;;5023551;28;20203;-66
2022/02/09 18:30:34;;;;;;;11.93;10.83;;;6.30;99.90;;;;;;5011785;28;20657;-66
2022/02/09 18:39:21;;;;;;;85.17;37.90;;;6.40;99.90;;;;;;5013830;28;20221;-67
2022/02/09 19:02:59;;;;;;;21.00;15.77;;;6.70;99.90;;;;;;5029899;28;20207;-67
2022/02/09 19:08:15;;;;;;;15.57;13.77;;;6.90;99.90;;;;;;5011363;28;20204;-66
2022/02/09 19:27:04;;;;;;;14.50;12.97;;;7.40;99.90;;;;;;5019792;28;20187;-67
2022/02/09 19:48:21;;;;;;;13.27;11.90;;;7.60;99.90;;;;;;5014734;28;20199;-67
2022/02/09 19:56:12;;;;;;;20.30;17.33;;;7.60;99.90;;;;;;5014830;28;20168;-69
2022/02/09 19:58:52;;;;;;;27.93;19.53;;;7.60;99.90;;;;;;5034420;28;20187;-68
2022/02/09 20:01:20;;;;;;;20.63;17.60;;;7.60;99.90;;;;;;5032234;28;20264;-68
2022/02/09 20:03:46;;;;;;;18.87;14.83;;;7.50;99.90;;;;;;5014170;28;20204;-67
2022/02/09 20:06:12;;;;;;;15.20;13.27;;;7.50;99.90;;;;;;5015242;28;20639;-69
2022/02/09 20:08:38;;;;;;;14.37;13.07;;;7.50;99.90;;;;;;5034929;28;20230;-68
2022/02/09 20:11:05;;;;;;;17.27;11.63;;;7.60;99.90;;;;;;5033000;28;20187;-68
2022/02/09 20:13:31;;;;;;;13.77;12.37;;;7.50;99.90;;;;;;5014043;28;20693;-67
2022/02/09 20:15:59;;;;;;;13.00;11.77;;;7.40;99.90;;;;;;5014338;28;20181;-65
2022/02/09 20:18:25;;;;;;;14.07;12.67;;;7.40;99.90;;;;;;5034248;28;20191;-69
2022/02/09 20:20:51;;;;;;;13.67;11.67;;;7.30;99.90;;;;;;5015542;28;20182;-68
2022/02/09 20:23:16;;;;;;;16.47;14.10;;;7.30;99.90;;;;;;5014179;28;20208;-67
2022/02/09 20:25:43;;;;;;;14.83;13.03;;;7.30;99.90;;;;;;5031198;28;20168;-68
2022/02/09 20:28:09;;;;;;;13.90;12.53;;;7.20;99.90;;;;;;5033902;28;20245;-68
2022/02/09 20:30:40;;;;;;;15.33;13.60;;;7.10;99.90;;;;;;5018360;28;20172;-67
2022/02/09 20:33:12;;;;;;;17.17;14.20;;;7.20;99.90;;;;;;5020676;28;20206;-68
2022/02/09 20:35:38;;;;;;;16.73;13.30;;;7.20;99.90;;;;;;5033728;28;20538;-67
2022/02/09 20:38:06;;;;;;;14.80;13.50;;;7.30;99.90;;;;;;5026680;28;20306;-67
2022/02/09 20:40:47;;;;;;;13.90;12.60;;;7.30;99.90;;;;;;5013781;28;20177;-66
2022/02/09 20:43:14;;;;;;;14.43;13.03;;;7.40;99.90;;;;;;5020221;28;20562;-68
2022/02/09 20:45:49;;;;;;;14.40;12.93;;;7.40;99.90;;;;;;5033421;28;20172;-67
2022/02/09 20:48:16;;;;;;;13.47;12.17;;;7.50;99.90;;;;;;5026189;28;20191;-68
2022/02/09 20:50:43;;;;;;;15.13;13.57;;;7.50;99.90;;;;;;5013391;28;20183;-68
2022/02/09 20:53:09;;;;;;;15.50;12.50;;;7.60;99.90;;;;;;5017295;28;20175;-67
2022/02/09 20:55:35;;;;;;;14.97;11.87;;;7.70;99.90;;;;;;5033414;28;20783;-68
2022/02/09 20:58:01;;;;;;;11.50;10.40;;;7.70;99.90;;;;;;5028688;28;20223;-67
2022/02/09 21:00:36;;;;;;;12.67;11.57;;;7.80;99.90;;;;;;5013197;28;20688;-67
2022/02/09 21:05:51;;;;;;;12.30;11.23;;;7.80;99.90;;;;;;5033143;28;20625;-68
2022/02/09 21:11:05;;;;;;;14.17;12.20;;;7.90;99.90;;;;;;5012991;28;20512;-67
2022/02/09 21:16:15;;;;;;;15.90;13.70;;;8.10;99.90;;;;;;5032714;28;20175;-68
2022/02/09 21:58:34;;;;;;;13.80;12.40;;;7.30;99.90;;;;;;5032158;28;20192;-68
2022/02/09 22:20:19;;;;;;;19.27;14.23;;;6.70;99.90;;;;;;5011808;28;20188;-69
2022/02/09 22:27:43;;;;;;;16.80;13.80;;;6.40;99.90;;;;;;5012118;28;20258;-69
2022/02/09 22:56:50;;;;;;;19.73;16.03;;;5.20;99.90;;;;;;4992161;28;20231;-68
2022/02/09 22:59:29;;;;;;;26.27;18.23;;;5.20;99.90;;;;;;4992045;28;20185;-68
2022/02/09 23:02:10;;;;;;;22.30;16.40;;;5.10;99.90;;;;;;4991716;28;20215;-68
2022/02/09 23:12:25;;;;;;;19.80;15.70;;;5.00;99.90;;;;;;5011185;28;20188;-69
