Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:56;;;;;;;35.13;12.93;;;;;;;-0.21;100.00;99529.78;5068273;28;20119;-70
2024/01/16 00:04:21;;;;;;;37.22;15.13;;;;;;;-0.25;100.00;99536.84;5069028;28;20463;-70
2024/01/16 00:06:47;;;;;;;38.38;14.50;;;;;;;-0.30;100.00;99527.81;5068251;28;20051;-70
2024/01/16 00:09:12;;;;;;;35.65;14.63;;;;;;;-0.29;100.00;99540.53;5068964;28;20089;-70
2024/01/16 00:11:42;;;;;;;38.33;15.20;;;;;;;-0.30;100.00;99545.75;5070008;28;20107;-70
2024/01/16 00:14:07;;;;;;;38.08;14.93;;;;;;;-0.34;100.00;99547.69;5068521;28;20032;-70
2024/01/16 00:16:33;;;;;;;32.58;13.82;;;;;;;-0.15;100.00;99545.59;5069924;28;20114;-70
2024/01/16 00:18:58;;;;;;;29.05;14.13;;;;;;;-0.15;100.00;99549.88;5067006;28;20029;-70
2024/01/16 00:21:24;;;;;;;25.85;13.75;;;;;;;-0.25;100.00;99556.50;5068551;28;20032;-70
2024/01/16 00:23:49;;;;;;;38.88;15.52;;;;;;;-0.30;100.00;99559.38;5068425;28;20036;-70
2024/01/16 00:26:22;;;;;;;32.42;13.18;;;;;;;-0.41;100.00;99572.00;5069211;28;20478;-70
2024/01/16 00:28:47;;;;;;;40.75;15.35;;;;;;;-0.41;100.00;99567.72;5069535;28;20384;-70
2024/01/16 00:31:13;;;;;;;32.78;14.32;;;;;;;-0.41;100.00;99577.97;5068029;28;20045;-70
2024/01/16 00:33:39;;;;;;;33.70;13.60;;;;;;;-0.37;100.00;99574.28;5068525;28;20067;-70
2024/01/16 00:36:05;;;;;;;33.75;14.73;;;;;;;-0.32;100.00;99586.78;5066695;28;20041;-70
2024/01/16 00:38:33;;;;;;;29.30;12.85;;;;;;;-0.35;100.00;99580.13;5067806;28;20061;-70
2024/01/16 00:40:58;;;;;;;27.67;12.48;;;;;;;-0.42;100.00;99581.44;5068828;28;20020;-70
2024/01/16 00:43:24;;;;;;;27.88;10.70;;;;;;;-0.43;100.00;99584.09;5068784;28;20036;-70
2024/01/16 00:45:50;;;;;;;20.58;11.18;;;;;;;-0.43;100.00;99586.66;5067394;28;20449;-70
2024/01/16 00:48:15;;;;;;;23.17;10.70;;;;;;;-0.38;100.00;99587.19;5066636;28;20037;-70
2024/01/16 00:50:41;;;;;;;23.35;9.70;;;;;;;-0.36;100.00;99585.34;5066210;28;20055;-70
2024/01/16 00:53:07;;;;;;;22.42;9.73;;;;;;;-0.38;100.00;99594.84;5058626;28;20029;-70
2024/01/16 00:55:32;;;;;;;20.20;8.98;;;;;;;-0.40;100.00;99605.19;5053237;28;20040;-70
2024/01/16 00:57:57;;;;;;;19.77;8.98;;;;;;;-0.40;100.00;99610.31;5051920;28;20033;-70
2024/01/16 01:00:23;;;;;;;20.27;7.97;;;;;;;-0.32;100.00;99616.69;5048165;28;20140;-70
2024/01/16 01:02:48;;;;;;;23.35;10.00;;;;;;;-0.42;100.00;99626.69;5049777;28;20083;-70
2024/01/16 01:05:14;;;;;;;23.08;9.68;;;;;;;-0.51;100.00;99625.53;5052225;28;20521;-70
2024/01/16 01:07:39;;;;;;;23.33;8.75;;;;;;;-0.43;100.00;99633.53;5066562;28;20032;-70
2024/01/16 01:10:05;;;;;;;19.25;8.65;;;;;;;-0.46;100.00;99631.16;5051710;28;20074;-70
2024/01/16 01:12:30;;;;;;;16.23;7.53;;;;;;;-0.51;100.00;99635.78;5050995;28;20051;-70
2024/01/16 01:14:56;;;;;;;15.38;7.07;;;;;;;-0.53;100.00;99635.03;5052858;28;20032;-70
2024/01/16 01:17:21;;;;;;;20.90;7.78;;;;;;;-0.47;100.00;99644.06;5054685;28;20253;-70
2024/01/16 01:19:47;;;;;;;16.65;7.55;;;;;;;-0.44;100.00;99648.97;5051150;28;20025;-70
2024/01/16 01:22:12;;;;;;;13.00;6.80;;;;;;;-0.43;100.00;99654.00;5054104;28;20045;-70
2024/01/16 01:24:38;;;;;;;13.82;6.45;;;;;;;-0.35;100.00;99668.88;5052079;28;20037;-70
2024/01/16 01:27:04;;;;;;;19.42;8.55;;;;;;;-0.29;100.00;99657.47;5054301;28;20374;-70
2024/01/16 01:29:29;;;;;;;13.38;5.93;;;;;;;-0.37;100.00;99666.44;5066978;28;20037;-70
2024/01/16 01:31:55;;;;;;;20.10;7.22;;;;;;;-0.41;100.00;99669.25;5061153;28;20031;-70
2024/01/16 01:34:20;;;;;;;15.15;6.88;;;;;;;-0.49;100.00;99672.31;5069038;28;20062;-70
2024/01/16 01:36:46;;;;;;;18.63;6.78;;;;;;;-0.54;100.00;99681.19;5070485;28;20046;-70
2024/01/16 01:39:11;;;;;;;12.05;6.43;;;;;;;-0.61;100.00;99674.81;5070927;28;20515;-70
2024/01/16 01:41:37;;;;;;;15.73;7.25;;;;;;;-0.68;100.00;99682.03;5069779;28;20032;-70
2024/01/16 01:44:03;;;;;;;16.50;7.15;;;;;;;-0.75;100.00;99685.84;5070017;28;20041;-70
2024/01/16 01:46:31;;;;;;;15.38;5.60;;;;;;;-0.76;100.00;99694.44;5072509;28;20402;-69
2024/01/16 01:48:56;;;;;;;13.20;6.05;;;;;;;-0.74;100.00;99687.50;5070048;28;20029;-70
2024/01/16 01:51:23;;;;;;;10.57;5.45;;;;;;;-0.79;100.00;99704.84;5070667;28;20029;-70
2024/01/16 01:53:51;;;;;;;16.23;6.82;;;;;;;-0.86;100.00;99695.91;5070281;28;20020;-70
2024/01/16 01:56:18;;;;;;;16.45;6.45;;;;;;;-0.89;100.00;99708.88;5070685;28;20042;-70
2024/01/16 01:58:47;;;;;;;12.82;6.25;;;;;;;-0.92;100.00;99701.38;5069754;28;20028;-70
2024/01/16 02:01:14;;;;;;;17.30;6.43;;;;;;;-0.91;100.00;99705.56;5069949;28;20040;-70
2024/01/16 02:03:44;;;;;;;12.45;5.10;;;;;;;-0.87;100.00;99699.38;5068127;28;20028;-70
2024/01/16 02:06:16;;;;;;;12.18;4.90;;;;;;;-0.92;100.00;99707.31;5070413;28;20107;-70
2024/01/16 02:08:42;;;;;;;15.18;5.65;;;;;;;-0.46;100.00;99702.00;5069657;28;20135;-70
2024/01/16 02:11:08;;;;;;;7.00;3.45;;;;;;;-0.35;100.00;99709.84;5073083;28;20036;-70
2024/01/16 02:13:33;;;;;;;11.30;4.32;;;;;;;-0.36;100.00;99713.31;5070271;28;20381;-70
2024/01/16 02:15:59;;;;;;;11.70;4.93;;;;;;;-0.49;100.00;99713.28;5069080;28;20034;-70
2024/01/16 02:18:25;;;;;;;11.25;4.38;;;;;;;-0.60;100.00;99710.53;5066765;28;20052;-70
2024/01/16 02:20:50;;;;;;;10.77;4.40;;;;;;;-0.72;100.00;99719.75;5070637;28;20050;-70
2024/01/16 02:23:27;;;;;;;9.40;3.97;;;;;;;-0.80;100.00;99733.91;5068078;28;20527;-70
2024/01/16 02:25:54;;;;;;;10.20;4.10;;;;;;;-0.75;100.00;99734.47;5068489;28;20123;-70
2024/01/16 02:28:19;;;;;;;7.80;3.60;;;;;;;-0.76;100.00;99737.94;5070088;28;20361;-70
2024/01/16 02:30:45;;;;;;;9.77;4.00;;;;;;;-0.76;100.00;99745.59;5066850;28;20036;-70
2024/01/16 02:33:10;;;;;;;5.75;3.47;;;;;;;-0.85;100.00;99741.03;5068723;28;20119;-70
2024/01/16 02:35:35;;;;;;;8.40;4.25;;;;;;;-0.91;100.00;99747.31;5069368;28;20044;-70
2024/01/16 02:38:01;;;;;;;8.23;3.95;;;;;;;-0.96;100.00;99753.63;5070017;28;20033;-70
2024/01/16 02:40:26;;;;;;;11.70;3.88;;;;;;;-0.92;100.00;99755.06;5067503;28;20040;-70
2024/01/16 02:42:52;;;;;;;6.68;3.38;;;;;;;-0.96;100.00;99754.47;5070139;28;20338;-70
2024/01/16 02:45:17;;;;;;;9.10;4.03;;;;;;;-0.99;100.00;99759.75;5072212;28;20086;-70
2024/01/16 02:47:43;;;;;;;7.22;2.90;;;;;;;-1.02;100.00;99759.94;5068066;28;20418;-70
2024/01/16 02:50:12;;;;;;;7.70;2.78;;;;;;;-1.08;100.00;99768.78;5069485;28;20021;-70
2024/01/16 02:52:37;;;;;;;7.63;2.88;;;;;;;-1.14;100.00;99776.78;5069011;28;20477;-70
2024/01/16 02:55:04;;;;;;;4.63;2.47;;;;;;;-1.18;100.00;99775.31;5069578;28;20043;-70
2024/01/16 02:57:30;;;;;;;7.60;3.42;;;;;;;-1.11;100.00;99780.91;5069255;28;20040;-70
2024/01/16 02:59:56;;;;;;;9.23;3.53;;;;;;;-1.09;100.00;99779.09;5070785;28;20074;-70
2024/01/16 03:02:23;;;;;;;7.70;3.78;;;;;;;-1.14;100.00;99776.78;5068396;28;20048;-70
2024/01/16 03:04:49;;;;;;;5.15;1.95;;;;;;;-1.08;100.00;99781.56;5068272;28;20035;-70
2024/01/16 03:07:14;;;;;;;6.57;2.20;;;;;;;-1.11;100.00;99776.59;5069805;28;20036;-70
2024/01/16 03:09:40;;;;;;;4.38;2.15;;;;;;;-1.13;100.00;99792.94;5068644;28;20016;-70
2024/01/16 03:12:05;;;;;;;7.00;2.78;;;;;;;-1.18;100.00;99800.88;5068984;28;20381;-70
2024/01/16 03:14:34;;;;;;;3.90;1.55;;;;;;;-1.23;100.00;99796.94;5068401;28;20036;-70
2024/01/16 03:17:01;;;;;;;5.95;1.88;;;;;;;-1.22;100.00;99801.94;5068536;28;20081;-70
2024/01/16 03:19:26;;;;;;;4.43;1.50;;;;;;;-1.18;100.00;99808.53;5071789;28;20032;-70
2024/01/16 03:21:52;;;;;;;4.75;1.80;;;;;;;-1.17;100.00;99805.06;5068573;28;20028;-70
2024/01/16 03:24:17;;;;;;;3.38;1.55;;;;;;;-1.21;100.00;99801.03;5068869;28;20024;-70
2024/01/16 03:26:43;;;;;;;4.53;1.92;;;;;;;-1.26;100.00;99810.69;5067617;28;20028;-70
2024/01/16 03:29:11;;;;;;;2.65;1.35;;;;;;;-1.25;100.00;99816.63;5069098;28;20044;-70
2024/01/16 03:31:36;;;;;;;3.35;1.02;;;;;;;-1.29;100.00;99810.03;5068179;28;20100;-70
2024/01/16 03:34:01;;;;;;;4.10;1.17;;;;;;;-1.28;100.00;99822.75;5068291;28;20135;-70
2024/01/16 03:36:27;;;;;;;3.42;0.95;;;;;;;-1.24;100.00;99824.22;5067629;28;20064;-70
2024/01/16 03:38:53;;;;;;;2.60;1.35;;;;;;;-1.22;100.00;99824.97;5073517;28;20059;-70
2024/01/16 03:41:18;;;;;;;2.58;1.20;;;;;;;-1.22;100.00;99835.19;5068691;28;20028;-70
2024/01/16 03:43:44;;;;;;;1.52;0.70;;;;;;;-1.22;100.00;99834.34;5067853;28;20037;-70
2024/01/16 03:46:12;;;;;;;3.95;1.27;;;;;;;-1.26;100.00;99833.69;5069004;28;20143;-70
2024/01/16 03:48:39;;;;;;;4.53;0.80;;;;;;;-1.17;100.00;99838.31;5068204;28;20054;-70
2024/01/16 03:51:06;;;;;;;2.97;1.42;;;;;;;-1.16;100.00;99824.63;5071941;28;20041;-70
2024/01/16 03:53:32;;;;;;;2.53;1.05;;;;;;;-0.63;100.00;99838.63;5068214;28;20035;-70
2024/01/16 03:55:57;;;;;;;4.13;1.70;;;;;;;-0.69;100.00;99839.00;5068247;28;20410;-70
2024/01/16 03:58:23;;;;;;;4.07;1.30;;;;;;;-0.79;100.00;99835.31;5068756;28;20032;-70
2024/01/16 04:00:50;;;;;;;5.85;1.60;;;;;;;-0.91;100.00;99833.44;5067341;28;20029;-70
2024/01/16 04:03:16;;;;;;;3.58;1.40;;;;;;;-1.01;100.00;99838.28;5068679;28;20040;-70
2024/01/16 04:05:41;;;;;;;3.22;0.93;;;;;;;-1.01;100.00;99839.09;5067907;28;20051;-70
2024/01/16 04:08:07;;;;;;;3.10;0.98;;;;;;;-1.06;100.00;99837.72;5068315;28;20028;-70
2024/01/16 04:10:32;;;;;;;1.90;0.60;;;;;;;-1.10;100.00;99839.63;5068470;28;20028;-70
2024/01/16 04:13:01;;;;;;;2.95;0.70;;;;;;;-1.11;100.00;99842.25;5066634;28;20029;-70
2024/01/16 04:15:26;;;;;;;3.42;1.55;;;;;;;-1.14;100.00;99839.88;5068066;28;20127;-70
2024/01/16 04:17:52;;;;;;;2.65;0.80;;;;;;;-1.15;100.00;99840.78;5069917;28;20103;-70
2024/01/16 04:20:17;;;;;;;3.03;0.90;;;;;;;-1.17;100.00;99842.59;5068454;28;20511;-70
2024/01/16 04:22:43;;;;;;;2.85;0.77;;;;;;;-1.20;100.00;99850.44;5067926;28;20051;-70
2024/01/16 04:25:09;;;;;;;2.30;0.68;;;;;;;-1.23;100.00;99848.88;5068692;28;20040;-70
2024/01/16 04:27:34;;;;;;;2.60;1.10;;;;;;;-1.28;100.00;99850.84;5068000;28;20028;-70
2024/01/16 04:30:00;;;;;;;2.58;0.55;;;;;;;-1.23;100.00;99861.66;5068268;28;20020;-70
2024/01/16 04:32:25;;;;;;;2.00;0.68;;;;;;;-0.88;100.00;99869.06;5068308;28;20028;-70
2024/01/16 04:34:51;;;;;;;2.17;0.98;;;;;;;-0.87;100.00;99878.41;5069781;28;20028;-70
2024/01/16 04:37:16;;;;;;;4.10;0.75;;;;;;;-0.93;100.00;99873.63;5067403;28;20662;-70
2024/01/16 04:39:42;;;;;;;3.50;0.98;;;;;;;-1.02;100.00;99880.09;5070974;28;20047;-70
2024/01/16 04:42:07;;;;;;;1.80;0.80;;;;;;;-1.14;100.00;99879.03;5072819;28;20036;-70
2024/01/16 04:44:32;;;;;;;3.90;0.85;;;;;;;-1.22;100.00;99885.47;5071562;28;20040;-70
2024/01/16 04:46:58;;;;;;;2.45;0.68;;;;;;;-0.87;100.00;99878.41;5072107;28;20024;-70
2024/01/16 04:49:24;;;;;;;2.15;0.82;;;;;;;0.61;100.00;99886.56;5071666;28;20048;-70
2024/01/16 04:51:50;;;;;;;3.63;0.88;;;;;;;1.58;96.56;99884.59;5073809;28;20481;-70
2024/01/16 04:54:15;;;;;;;1.67;0.50;;;;;;;1.92;89.42;99890.84;5071919;28;20170;-70
2024/01/16 04:56:41;;;;;;;2.60;0.43;;;;;;;2.05;88.19;99885.69;5071239;28;20047;-70
2024/01/16 04:59:06;;;;;;;0.30;0.10;;;;;;;2.40;85.46;99882.44;5071784;28;20028;-70
2024/01/16 05:01:32;;;;;;;1.75;0.30;;;;;;;1.93;87.85;99886.53;5068779;28;20037;-70
2024/01/16 05:03:57;;;;;;;0.68;0.20;;;;;;;2.27;85.08;99896.16;5072145;28;20029;-70
2024/01/16 05:06:22;;;;;;;0.90;0.22;;;;;;;2.28;85.83;99900.38;5071628;28;20036;-70
2024/01/16 05:08:48;;;;;;;1.45;0.25;;;;;;;2.12;86.71;99897.22;5070957;28;20323;-70
2024/01/16 05:11:14;;;;;;;1.58;0.52;;;;;;;1.96;85.29;99894.84;5070564;28;20025;-70
2024/01/16 05:13:39;;;;;;;1.30;0.30;;;;;;;2.43;81.47;99897.66;5070511;28;20107;-70
2024/01/16 05:16:06;;;;;;;1.98;0.20;;;;;;;2.65;80.07;99897.81;5071731;28;20055;-70
2024/01/16 05:18:32;;;;;;;1.10;0.32;;;;;;;2.88;79.18;99902.13;5069056;28;20028;-70
2024/01/16 05:20:58;;;;;;;0.40;0.17;;;;;;;3.05;77.72;99902.69;5071369;28;20029;-70
2024/01/16 05:23:23;;;;;;;0.85;0.20;;;;;;;3.25;75.68;99896.94;5071286;28;20391;-70
2024/01/16 05:25:49;;;;;;;0.95;0.20;;;;;;;3.22;76.46;99907.44;5071017;28;20035;-70
2024/01/16 05:28:15;;;;;;;1.95;0.20;;;;;;;3.24;74.41;99900.44;5070885;28;20107;-70
2024/01/16 05:30:40;;;;;;;0.52;0.20;;;;;;;3.38;74.77;99900.22;5070907;28;20123;-70
2024/01/16 05:33:07;;;;;;;1.52;0.20;;;;;;;3.38;74.79;99902.81;5070324;28;20040;-70
2024/01/16 05:35:32;;;;;;;1.33;0.50;;;;;;;3.36;74.41;99907.25;5070551;28;20060;-70
2024/01/16 05:37:59;;;;;;;0.50;0.10;;;;;;;3.27;76.06;99910.50;5070190;28;20025;-71
2024/01/16 05:40:24;;;;;;;3.20;0.10;;;;;;;3.22;77.04;99912.59;5070725;28;20036;-70
2024/01/16 05:42:50;;;;;;;1.95;0.28;;;;;;;3.07;79.32;99918.84;5068272;28;20029;-70
2024/01/16 05:45:16;;;;;;;5.22;0.30;;;;;;;2.69;80.60;99916.44;5067162;28;20040;-70
2024/01/16 05:47:42;;;;;;;1.17;0.20;;;;;;;2.38;80.89;99925.44;5071660;28;20025;-70
2024/01/16 05:50:08;;;;;;;1.27;0.32;;;;;;;2.40;82.49;99933.88;5068857;28;20035;-70
2024/01/16 05:52:34;;;;;;;1.80;0.43;;;;;;;2.10;81.09;99932.47;5069136;28;20200;-70
2024/01/16 05:55:00;;;;;;;5.75;0.30;;;;;;;2.44;77.75;99943.84;5073724;28;20111;-70
2024/01/16 05:57:26;;;;;;;2.13;0.40;;;;;;;2.40;81.83;99946.72;5070407;28;20040;-70
2024/01/16 05:59:51;;;;;;;1.30;0.30;;;;;;;1.95;84.09;99954.03;5070468;28;20028;-70
2024/01/16 06:02:17;;;;;;;0.93;0.30;;;;;;;1.55;85.62;99956.69;5069940;28;20045;-70
2024/01/16 06:04:42;;;;;;;3.78;0.45;;;;;;;1.15;87.35;99967.84;5069297;28;20024;-70
2024/01/16 06:07:08;;;;;;;3.83;0.40;;;;;;;0.93;89.70;99969.22;5069961;28;20060;-70
2024/01/16 06:09:37;;;;;;;0.88;0.40;;;;;;;0.76;89.97;99977.13;5068772;28;20086;-70
2024/01/16 06:12:03;;;;;;;1.92;0.52;;;;;;;0.57;91.90;99977.41;5069549;28;20032;-70
2024/01/16 06:14:29;;;;;;;3.03;0.60;;;;;;;0.40;93.02;99976.81;5070039;28;20182;-70
2024/01/16 06:16:54;;;;;;;0.43;0.20;;;;;;;0.56;90.64;99980.06;5070865;28;20032;-70
2024/01/16 06:19:21;;;;;;;0.80;0.30;;;;;;;1.46;85.40;99982.13;5070169;28;20037;-70
2024/01/16 06:21:46;;;;;;;0.75;0.25;;;;;;;1.49;85.02;99974.22;5071589;28;20359;-70
2024/01/16 06:24:13;;;;;;;3.88;0.47;;;;;;;1.52;84.84;99985.13;5067576;28;20036;-70
2024/01/16 06:26:38;;;;;;;14.10;1.17;;;;;;;1.06;86.83;99978.69;5069645;28;20086;-69
2024/01/16 06:29:04;;;;;;;3.28;0.50;;;;;;;0.68;89.14;99993.88;5070547;28;20024;-70
2024/01/16 06:31:29;;;;;;;1.58;0.55;;;;;;;0.32;91.27;99993.47;5065728;28;20031;-70
2024/01/16 06:33:55;;;;;;;3.22;0.80;;;;;;;0.09;92.97;99993.97;5067686;28;20508;-70
2024/01/16 06:36:21;;;;;;;2.03;0.85;;;;;;;-0.08;94.43;99984.72;5072384;28;20078;-70
2024/01/16 06:38:46;;;;;;;3.60;1.33;;;;;;;-0.14;96.13;99986.81;5069244;28;20512;-70
2024/01/16 06:41:11;;;;;;;5.95;1.67;;;;;;;-0.19;97.18;99988.81;5070184;28;20039;-70
2024/01/16 06:43:37;;;;;;;4.05;1.65;;;;;;;-0.21;97.55;99993.19;5069483;28;20127;-70
2024/01/16 06:46:02;;;;;;;3.95;1.98;;;;;;;-0.23;98.04;100003.53;5071312;28;20033;-70
2024/01/16 06:48:28;;;;;;;4.38;1.13;;;;;;;-0.20;96.47;100005.91;5069472;28;20071;-70
2024/01/16 06:50:53;;;;;;;3.45;1.00;;;;;;;-0.27;96.60;100009.72;5069346;28;20359;-70
2024/01/16 06:53:19;;;;;;;5.22;1.67;;;;;;;-0.37;96.94;100011.16;5069487;28;20098;-70
2024/01/16 06:55:44;;;;;;;4.65;1.30;;;;;;;-0.45;98.32;100008.19;5068613;28;20158;-70
2024/01/16 06:58:10;;;;;;;4.03;1.50;;;;;;;-0.53;98.74;100021.44;5072695;28;20051;-70
2024/01/16 07:00:35;;;;;;;7.07;1.70;;;;;;;-0.57;99.64;100032.75;5069182;28;20429;-70
2024/01/16 07:03:02;;;;;;;5.45;2.47;;;;;;;-0.68;100.00;100035.06;5069222;28;20094;-70
2024/01/16 07:05:29;;;;;;;7.20;2.10;;;;;;;-0.72;100.00;100041.25;5063623;28;20090;-69
2024/01/16 07:07:55;;;;;;;8.40;2.47;;;;;;;-0.65;100.00;100034.91;5070283;28;20035;-70
2024/01/16 07:10:24;;;;;;;5.93;1.55;;;;;;;-0.56;100.00;100039.53;5069581;28;20029;-70
2024/01/16 07:12:51;;;;;;;5.75;1.95;;;;;;;-0.61;100.00;100050.91;5064476;28;20054;-70
2024/01/16 07:15:18;;;;;;;5.93;2.40;;;;;;;-0.67;100.00;100057.19;5068336;28;20032;-70
2024/01/16 07:17:43;;;;;;;6.18;1.25;;;;;;;-0.73;100.00;100067.75;5071926;28;20027;-70
2024/01/16 07:20:09;;;;;;;4.97;1.80;;;;;;;-0.78;100.00;100070.56;5069787;28;20044;-70
2024/01/16 07:22:37;;;;;;;7.70;2.25;;;;;;;-0.70;100.00;100075.25;5069723;28;20025;-70
2024/01/16 07:25:03;;;;;;;6.93;2.15;;;;;;;-0.63;100.00;100079.16;5065506;28;20137;-70
2024/01/16 07:27:28;;;;;;;4.30;1.45;;;;;;;-0.59;100.00;100083.19;5067104;28;20029;-69
2024/01/16 07:29:53;;;;;;;7.85;2.80;;;;;;;-0.60;100.00;100085.84;5067132;28;20024;-68
2024/01/16 07:32:19;;;;;;;13.82;2.05;;;;;;;-0.59;100.00;100096.00;5072424;28;20037;-71
2024/01/16 07:34:44;;;;;;;5.35;2.10;;;;;;;-0.61;100.00;100086.75;5067951;28;20060;-70
2024/01/16 07:37:10;;;;;;;13.40;2.53;;;;;;;-0.59;100.00;100101.09;5065853;28;20405;-71
2024/01/16 07:39:35;;;;;;;9.27;2.60;;;;;;;-0.58;100.00;100087.41;5066543;28;20078;-71
2024/01/16 07:42:01;;;;;;;7.38;2.40;;;;;;;-0.53;100.00;100085.44;5066883;28;20439;-71
2024/01/16 07:44:26;;;;;;;10.07;2.17;;;;;;;-0.47;100.00;100089.34;5064858;28;20041;-71
2024/01/16 07:46:51;;;;;;;5.40;1.80;;;;;;;-0.39;100.00;100090.59;5062919;28;20028;-71
2024/01/16 07:49:17;;;;;;;4.20;1.60;;;;;;;-0.34;100.00;100092.91;5065074;28;20040;-71
2024/01/16 07:51:42;;;;;;;2.13;0.60;;;;;;;-0.26;100.00;100102.72;5071358;28;20500;-70
2024/01/16 07:54:09;;;;;;;1.88;0.80;;;;;;;-0.14;100.00;100097.75;5068518;28;20119;-71
2024/01/16 07:56:36;;;;;;;5.80;1.58;;;;;;;0.03;100.00;100104.47;5065186;28;20040;-71
2024/01/16 07:59:02;;;;;;;6.57;1.77;;;;;;;0.16;100.00;100095.19;5069964;28;20536;-70
2024/01/16 08:01:31;;;;;;;3.75;1.48;;;;;;;0.27;100.00;100097.97;5064130;28;20044;-71
2024/01/16 08:03:56;;;;;;;1.77;1.05;;;;;;;0.34;100.00;100095.88;5065659;28;20036;-71
2024/01/16 08:06:22;;;;;;;4.20;2.25;;;;;;;0.47;100.00;100101.13;5065541;28;20413;-71
2024/01/16 08:08:49;;;;;;;7.22;2.58;;;;;;;0.63;100.00;100102.66;5065772;28;20024;-70
2024/01/16 08:11:15;;;;;;;3.47;1.40;;;;;;;0.75;100.00;100106.25;5066801;28;20032;-71
2024/01/16 08:13:40;;;;;;;9.57;2.35;;;;;;;0.77;100.00;100101.88;5068360;28;20474;-71
2024/01/16 08:16:06;;;;;;;13.30;3.85;;;;;;;0.80;100.00;100106.00;5073031;28;20093;-71
2024/01/16 08:18:32;;;;;;;13.23;4.50;;;;;;;0.84;100.00;100113.41;5069269;28;20271;-71
2024/01/16 08:20:57;;;;;;;8.30;3.15;;;;;;;0.89;100.00;100113.97;5071630;28;20025;-71
2024/01/16 08:23:23;;;;;;;6.07;2.95;;;;;;;0.87;100.00;100118.38;5070151;28;20042;-71
2024/01/16 08:25:49;;;;;;;13.50;3.13;;;;;;;0.89;100.00;100119.09;5076910;28;20028;-70
2024/01/16 08:28:14;;;;;;;6.38;2.35;;;;;;;0.94;100.00;100121.38;5076045;28;20043;-71
2024/01/16 08:30:40;;;;;;;3.83;1.85;;;;;;;1.06;100.00;100127.50;5073274;28;20031;-70
2024/01/16 08:33:06;;;;;;;2.97;1.45;;;;;;;1.20;100.00;100127.50;5074180;28;20059;-71
2024/01/16 08:35:31;;;;;;;2.38;1.25;;;;;;;1.24;100.00;100136.66;5075366;28;20054;-70
2024/01/16 08:37:57;;;;;;;2.63;1.08;;;;;;;1.30;100.00;100136.28;5071686;28;20025;-70
2024/01/16 08:40:22;;;;;;;3.50;1.38;;;;;;;1.42;100.00;100145.78;5075469;28;20032;-72
2024/01/16 08:42:51;;;;;;;3.78;1.42;;;;;;;1.60;99.05;100144.66;5085406;28;20028;-71
2024/01/16 08:45:17;;;;;;;2.13;0.73;;;;;;;1.70;98.27;100152.63;5076257;28;20489;-70
2024/01/16 08:47:42;;;;;;;3.53;0.80;;;;;;;1.80;97.76;100156.25;5069832;28;20039;-71
2024/01/16 08:50:09;;;;;;;5.30;1.52;;;;;;;1.87;97.50;100164.41;5068805;28;20024;-70
2024/01/16 08:52:35;;;;;;;4.47;1.25;;;;;;;1.94;97.21;100157.94;5072861;28;20036;-70
2024/01/16 08:55:01;;;;;;;4.60;1.15;;;;;;;2.05;96.40;100165.81;5070337;28;20028;-70
2024/01/16 08:57:26;;;;;;;4.90;1.10;;;;;;;2.08;95.99;100170.75;5063917;28;20393;-70
2024/01/16 08:59:52;;;;;;;3.88;0.80;;;;;;;2.09;95.94;100166.44;5068243;28;20076;-70
2024/01/16 09:02:18;;;;;;;8.00;0.80;;;;;;;2.11;95.98;100164.59;5066868;28;20060;-69
2024/01/16 09:04:43;;;;;;;1.90;0.65;;;;;;;2.18;95.22;100166.66;5070025;28;20056;-68
2024/01/16 09:07:09;;;;;;;1.30;0.40;;;;;;;2.23;94.74;100182.63;5067058;28;20516;-67
2024/01/16 09:09:34;;;;;;;1.02;0.30;;;;;;;2.33;93.99;100181.13;5070788;28;20520;-67
2024/01/16 09:12:00;;;;;;;1.42;0.40;;;;;;;2.45;92.82;100182.03;5068230;28;20035;-68
2024/01/16 09:14:25;;;;;;;0.77;0.30;;;;;;;2.57;92.12;100177.84;5071607;28;20401;-67
2024/01/16 09:16:51;;;;;;;2.60;0.50;;;;;;;2.66;91.23;100178.09;5072988;28;20382;-70
2024/01/16 09:19:16;;;;;;;0.95;0.30;;;;;;;2.71;91.33;100185.50;5069061;28;20028;-68
2024/01/16 09:21:41;;;;;;;0.70;0.20;;;;;;;2.76;90.97;100186.03;5067301;28;20040;-67
2024/01/16 09:24:08;;;;;;;1.45;0.28;;;;;;;2.84;90.36;100190.63;5070815;28;20031;-67
2024/01/16 09:26:33;;;;;;;1.23;0.20;;;;;;;2.94;89.56;100187.34;5069060;28;20024;-68
2024/01/16 09:28:59;;;;;;;1.83;0.60;;;;;;;2.96;89.63;100177.78;5067015;28;20036;-67
2024/01/16 09:31:24;;;;;;;1.00;0.40;;;;;;;2.95;89.02;100183.03;5069676;28;20027;-67
2024/01/16 09:33:50;;;;;;;1.48;0.30;;;;;;;3.02;89.34;100183.44;5071315;28;20385;-67
2024/01/16 09:36:15;;;;;;;1.20;0.20;;;;;;;3.04;89.07;100186.75;5077172;28;20127;-67
2024/01/16 09:38:41;;;;;;;1.10;0.30;;;;;;;3.05;89.15;100193.53;5069726;28;20028;-67
2024/01/16 09:41:07;;;;;;;1.08;0.30;;;;;;;3.14;88.20;100195.50;5068993;28;20036;-70
2024/01/16 09:43:33;;;;;;;1.33;0.30;;;;;;;3.24;87.55;100197.34;5070695;28;20041;-70
2024/01/16 09:46:05;;;;;;;0.95;0.20;;;;;;;3.33;87.24;100195.88;5070612;28;20039;-70
2024/01/16 09:48:31;;;;;;;1.75;0.45;;;;;;;3.42;86.78;100202.97;5069226;28;20024;-70
2024/01/16 09:50:57;;;;;;;0.40;0.10;;;;;;;3.46;86.64;100196.69;5072603;28;20111;-71
2024/01/16 09:53:23;;;;;;;1.00;0.20;;;;;;;3.58;86.71;100192.44;5069597;28;20489;-70
2024/01/16 09:55:50;;;;;;;0.65;0.20;;;;;;;3.63;85.59;100198.91;5070045;28;20039;-70
2024/01/16 09:58:19;;;;;;;0.80;0.20;;;;;;;3.62;86.06;100193.88;5070375;28;20449;-70
2024/01/16 10:00:46;;;;;;;3.25;0.20;;;;;;;3.64;85.59;100195.41;5069912;28;24571;-70
2024/01/16 10:03:13;;;;;;;2.15;0.10;;;;;;;3.61;85.83;100205.94;5069391;28;20032;-70
2024/01/16 10:05:43;;;;;;;0.35;0.10;;;;;;;3.62;84.79;100206.75;5069320;28;20427;-70
2024/01/16 10:08:09;;;;;;;3.22;0.20;;;;;;;3.62;84.37;100193.88;5063796;28;20050;-70
2024/01/16 10:10:34;;;;;;;1.55;0.30;;;;;;;3.70;84.63;100190.78;5067301;28;20033;-70
2024/01/16 10:13:00;;;;;;;2.92;0.20;;;;;;;3.85;83.82;100199.97;5067188;28;20127;-70
2024/01/16 10:15:26;;;;;;;2.38;0.22;;;;;;;3.93;83.70;100201.09;5066327;28;20047;-70
2024/01/16 10:17:52;;;;;;;0.93;0.20;;;;;;;3.94;83.83;100201.91;5073034;28;20037;-70
2024/01/16 10:20:32;;;;;;;1.08;0.20;;;;;;;3.92;83.30;100196.88;5071305;28;20041;-70
2024/01/16 10:22:58;;;;;;;0.22;0.10;;;;;;;3.85;83.83;100198.22;5070496;28;20493;-70
2024/01/16 10:25:24;;;;;;;0.60;0.20;;;;;;;3.88;84.46;100194.59;5063437;28;20525;-70
2024/01/16 10:28:03;;;;;;;0.98;0.22;;;;;;;3.95;83.82;100199.22;5070345;28;20039;-70
2024/01/16 10:30:28;;;;;;;1.15;0.17;;;;;;;4.00;83.32;100201.47;5069035;28;20362;-70
2024/01/16 10:32:53;;;;;;;1.92;0.10;;;;;;;4.01;82.77;100208.28;5075598;28;20124;-70
2024/01/16 10:35:20;;;;;;;1.58;0.40;;;;;;;4.05;83.87;100207.13;5068761;28;20102;-70
2024/01/16 10:37:51;;;;;;;2.22;0.47;;;;;;;4.06;83.67;100207.97;5065417;28;20062;-70
2024/01/16 10:40:27;;;;;;;1.63;0.30;;;;;;;4.16;82.88;100199.47;5063988;28;20327;-70
2024/01/16 10:43:03;;;;;;;1.70;0.30;;;;;;;4.18;82.77;100207.91;5063801;28;20028;-70
2024/01/16 10:45:29;;;;;;;0.30;0.10;;;;;;;4.36;79.33;100210.91;5060913;28;20543;-70
2024/01/16 10:48:08;;;;;;;0.80;0.20;;;;;;;4.38;81.34;100205.63;5063634;28;20090;-70
2024/01/16 10:50:35;;;;;;;0.70;0.30;;;;;;;4.46;81.88;100208.47;5061466;28;20090;-70
2024/01/16 10:53:04;;;;;;;1.30;0.10;;;;;;;4.43;82.43;100206.13;5062095;28;20116;-70
2024/01/16 10:55:32;;;;;;;1.08;0.10;;;;;;;4.35;82.59;100209.25;5061408;28;20037;-70
2024/01/16 10:58:00;;;;;;;0.40;0.20;;;;;;;4.40;81.79;100211.50;5070781;28;20027;-70
2024/01/16 11:00:27;;;;;;;0.52;0.10;;;;;;;4.46;81.78;100211.06;5073047;28;20382;-70
2024/01/16 11:03:05;;;;;;;0.77;0.32;;;;;;;4.72;77.22;100206.59;5070841;28;20046;-70
2024/01/16 11:05:34;;;;;;;1.48;0.22;;;;;;;4.91;79.17;100201.69;5066805;28;20025;-71
2024/01/16 11:08:06;;;;;;;1.80;0.17;;;;;;;4.82;77.17;100198.03;5069397;28;20381;-71
2024/01/16 11:10:32;;;;;;;1.02;0.28;;;;;;;4.88;78.27;100194.97;5067925;28;20162;-70
2024/01/16 11:13:01;;;;;;;1.17;0.30;;;;;;;4.93;74.85;100194.66;5068647;28;20055;-70
2024/01/16 11:15:31;;;;;;;0.65;0.10;;;;;;;4.95;77.80;100195.34;5075543;28;20047;-70
2024/01/16 11:17:57;;;;;;;0.32;0.10;;;;;;;4.86;77.34;100183.94;5072678;28;20111;-70
2024/01/16 11:20:23;;;;;;;0.98;0.10;;;;;;;4.92;77.04;100178.34;5067576;28;20055;-71
2024/01/16 11:22:50;;;;;;;0.88;0.20;;;;;;;5.17;70.15;100181.66;5069300;28;20093;-71