Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015361;28;19950;-74
2023/05/31 00:03:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015372;28;20281;-75
2023/05/31 00:06:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015270;28;19925;-74
2023/05/31 00:09:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015986;28;20009;-74
2023/05/31 00:12:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015127;28;19967;-74
2023/05/31 00:15:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015355;28;19955;-74
2023/05/31 00:18:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015417;28;19924;-75
2023/05/31 00:21:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015612;28;19967;-74
2023/05/31 00:24:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015371;28;19944;-74
2023/05/31 00:27:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015262;28;19939;-74
2023/05/31 00:30:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014663;28;19921;-74
2023/05/31 00:33:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014932;28;19920;-74
2023/05/31 00:36:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015170;28;19919;-74
2023/05/31 00:39:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015030;28;19928;-74
2023/05/31 00:42:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015012;28;20360;-75
2023/05/31 00:45:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014887;28;19920;-74
2023/05/31 00:48:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4991430;28;19921;-74
2023/05/31 00:52:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002214;28;19925;-75
2023/05/31 00:55:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014804;28;19935;-75
2023/05/31 00:58:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002584;28;19932;-75
2023/05/31 01:01:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014794;28;20327;-75
2023/05/31 01:04:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014768;28;19963;-75
2023/05/31 01:07:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014620;28;19920;-75
2023/05/31 01:10:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001916;28;19920;-75
2023/05/31 01:13:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014586;28;19967;-74
2023/05/31 01:16:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014249;28;19969;-75
2023/05/31 01:20:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014264;28;19964;-74
2023/05/31 01:23:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013780;28;20008;-75
2023/05/31 01:26:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014271;28;20293;-74
2023/05/31 01:29:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001540;28;19963;-74
2023/05/31 01:32:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001836;28;19920;-74
2023/05/31 01:35:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001164;28;19921;-74
2023/05/31 01:38:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014013;28;20336;-74
2023/05/31 01:41:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013962;28;20303;-75
2023/05/31 01:44:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002134;28;19959;-74
2023/05/31 01:47:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001277;28;19920;-74
2023/05/31 01:50:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013884;28;20016;-75
2023/05/31 01:53:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013775;28;19920;-75
2023/05/31 01:56:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013778;28;19952;-75
2023/05/31 02:00:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001833;28;19924;-74
2023/05/31 02:03:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000422;28;20046;-73
2023/05/31 02:06:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000694;28;19972;-73
2023/05/31 02:09:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013644;28;20439;-74
2023/05/31 02:12:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001357;28;20311;-74
2023/05/31 02:15:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013435;28;19967;-74
2023/05/31 02:18:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013288;28;19968;-74
2023/05/31 02:21:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001295;28;19920;-74
2023/05/31 02:24:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013219;28;20293;-74
2023/05/31 02:27:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001193;28;19960;-74
2023/05/31 02:30:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013441;28;20384;-74
2023/05/31 02:33:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000556;28;19920;-74
2023/05/31 02:36:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013022;28;19940;-74
2023/05/31 02:39:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013342;28;20367;-74
2023/05/31 02:42:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013245;28;19944;-74
2023/05/31 02:45:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5012819;28;20293;-74
2023/05/31 02:48:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000855;28;19967;-74
2023/05/31 02:52:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000731;28;19920;-74
2023/05/31 02:55:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013264;28;19924;-74
2023/05/31 02:58:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5012679;28;19959;-74
2023/05/31 03:02:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013068;28;19936;-74
2023/05/31 03:05:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000484;28;19971;-74
2023/05/31 03:08:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000886;28;20043;-74
2023/05/31 03:11:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000991;28;19967;-74
2023/05/31 03:14:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002750;28;20024;-74
2023/05/31 03:17:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5004049;28;19964;-74
2023/05/31 03:20:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5004179;28;19920;-75
2023/05/31 03:23:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5016510;28;19920;-75
2023/05/31 03:26:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5004325;28;20337;-75
2023/05/31 03:30:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5004131;28;19940;-75
2023/05/31 03:33:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5004118;28;19920;-75
2023/05/31 03:36:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5016441;28;19921;-74
2023/05/31 03:39:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003365;28;20401;-74
2023/05/31 03:42:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003733;28;20438;-74
2023/05/31 03:45:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5016080;28;19925;-74
2023/05/31 03:48:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003035;28;19936;-75
2023/05/31 03:51:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002346;28;20529;-76
2023/05/31 03:54:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014690;28;20024;-75
2023/05/31 03:57:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014892;28;20289;-75
2023/05/31 04:00:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002725;28;19920;-75
2023/05/31 04:03:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003165;28;19921;-75
2023/05/31 04:06:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003535;28;19928;-75
2023/05/31 04:09:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003096;28;20285;-75
2023/05/31 04:12:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014254;28;19919;-74
2023/05/31 04:16:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041643;28;19920;-73
2023/05/31 04:19:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042126;28;19939;-75
2023/05/31 04:22:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054351;28;19919;-79
2023/05/31 04:25:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5049718;28;19919;-75
2023/05/31 04:28:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040276;28;19934;-75
2023/05/31 04:31:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041448;28;19927;-76
2023/05/31 04:34:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5037677;28;19920;-75
2023/05/31 04:37:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5050824;28;20015;-75
2023/05/31 04:40:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042160;28;20487;-75
2023/05/31 04:43:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041269;28;20003;-75
2023/05/31 04:46:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036875;28;19919;-74
2023/05/31 04:49:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5037839;28;20284;-75
2023/05/31 04:52:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5038693;28;19935;-73
2023/05/31 04:55:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5051792;28;19971;-76
2023/05/31 04:59:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040235;28;20399;-77
2023/05/31 05:02:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040740;28;19947;-77
2023/05/31 05:05:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041218;28;20345;-77
2023/05/31 05:08:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5037465;28;19920;-76
2023/05/31 05:11:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041257;28;19966;-77
2023/05/31 05:14:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5039586;28;20276;-77
2023/05/31 05:17:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040208;28;19986;-79
2023/05/31 05:20:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041452;28;19963;-77
2023/05/31 05:23:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5037469;28;19995;-79
2023/05/31 05:26:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5038321;28;20387;-81
2023/05/31 05:29:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5039270;28;20479;-77
2023/05/31 05:32:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040780;28;19962;-90
2023/05/31 05:35:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5037178;28;19920;-81
2023/05/31 05:39:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5038432;28;20319;-88
2023/05/31 05:42:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5034928;28;19990;-83
2023/05/31 05:45:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5039555;28;19927;-76
2023/05/31 05:48:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041057;28;19959;-75
2023/05/31 05:51:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040858;28;20307;-76
2023/05/31 05:54:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040940;28;19958;-76
2023/05/31 05:57:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041101;28;19923;-77
2023/05/31 06:01:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5039816;28;19938;-77
2023/05/31 06:04:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041257;28;19923;-76
2023/05/31 06:07:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040692;28;19927;-75
2023/05/31 06:10:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040867;28;20403;-77
2023/05/31 06:13:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040886;28;19919;-75
2023/05/31 06:16:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040834;28;19919;-78
2023/05/31 06:19:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040717;28;19939;-76
2023/05/31 06:22:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040883;28;19959;-74
2023/05/31 06:25:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040824;28;19920;-76
2023/05/31 06:28:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053077;28;19920;-77
2023/05/31 06:32:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040057;28;19923;-77
2023/05/31 06:35:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040698;28;19919;-77
2023/05/31 06:38:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040685;28;19963;-77
2023/05/31 06:41:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052981;28;19967;-77
2023/05/31 06:44:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040635;28;19987;-77
2023/05/31 06:47:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040490;28;19951;-78
2023/05/31 06:50:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056896;28;19923;-79
2023/05/31 06:54:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5057131;28;19954;-79
2023/05/31 06:57:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044308;28;19920;-79
2023/05/31 07:00:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044660;28;20331;-82
2023/05/31 07:03:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044743;28;19919;-83
2023/05/31 07:06:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044414;28;20433;-75
2023/05/31 07:09:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044107;28;19920;-75
2023/05/31 07:12:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044001;28;20379;-77
2023/05/31 07:15:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056439;28;19947;-77
2023/05/31 07:18:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056230;28;20012;-78
2023/05/31 07:21:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044012;28;19919;-76
2023/05/31 07:24:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056287;28;20334;-77
2023/05/31 07:27:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056267;28;19963;-76
2023/05/31 07:30:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056292;28;19936;-76
2023/05/31 07:33:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056132;28;19919;-77
2023/05/31 07:37:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056101;28;19955;-77
2023/05/31 07:40:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056242;28;19931;-76
2023/05/31 07:43:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055954;28;19920;-77
2023/05/31 07:46:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055882;28;19939;-77
2023/05/31 07:49:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055804;28;20063;-77
2023/05/31 07:52:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055747;28;19919;-77
2023/05/31 07:55:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043430;28;19923;-78
2023/05/31 07:58:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055622;28;19988;-78
2023/05/31 08:01:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042072;28;19920;-77
2023/05/31 08:04:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055383;28;19918;-77
2023/05/31 08:07:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055458;28;19919;-77
2023/05/31 08:10:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055389;28;19959;-77
2023/05/31 08:13:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055322;28;19919;-77
2023/05/31 08:16:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055174;28;19935;-76
2023/05/31 08:19:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055681;28;19971;-79
2023/05/31 08:22:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055584;28;19923;-79
2023/05/31 08:25:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055337;28;19920;-75
2023/05/31 08:29:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055305;28;19923;-81
2023/05/31 08:32:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055311;28;20334;-82
2023/05/31 08:35:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055257;28;19920;-80
2023/05/31 08:38:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055209;28;20430;-80
2023/05/31 08:41:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042856;28;19926;-79
2023/05/31 08:44:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055067;28;19924;-83
2023/05/31 08:47:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055002;28;20334;-78
2023/05/31 08:50:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054563;28;20019;-80
2023/05/31 08:53:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054657;28;19966;-78
2023/05/31 08:56:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054537;28;19966;-77
2023/05/31 08:59:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054501;28;20288;-79
2023/05/31 09:02:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054275;28;20055;-78
2023/05/31 09:05:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054093;28;19924;-77
2023/05/31 09:09:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054197;28;20134;-77
2023/05/31 09:12:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053934;28;19916;-77
2023/05/31 09:15:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054096;28;19920;-77
2023/05/31 09:18:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053963;28;19967;-79
2023/05/31 09:21:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054035;28;19920;-77
2023/05/31 09:24:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054010;28;20069;-77
2023/05/31 09:27:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054009;28;19958;-79
2023/05/31 09:30:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053902;28;19918;-79
2023/05/31 09:33:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053758;28;19923;-79
2023/05/31 09:36:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053806;28;20023;-78
2023/05/31 09:39:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041555;28;19939;-78
2023/05/31 09:42:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053697;28;20428;-78
2023/05/31 09:46:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053620;28;20150;-79
2023/05/31 09:49:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053719;28;19935;-76
2023/05/31 09:52:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053618;28;19920;-75
2023/05/31 09:55:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053580;28;19920;-76
2023/05/31 09:58:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041103;28;20415;-74
2023/05/31 10:01:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053411;28;20517;-74
2023/05/31 10:04:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053494;28;19975;-77
2023/05/31 10:07:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053638;28;20426;-78
2023/05/31 10:10:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053331;28;19920;-77
2023/05/31 10:13:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053598;28;19920;-78
2023/05/31 10:16:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053156;28;20385;-78
2023/05/31 10:20:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053301;28;20002;-78
2023/05/31 10:23:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052485;28;20291;-78
2023/05/31 10:26:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053167;28;19965;-79
2023/05/31 10:29:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053092;28;19919;-78
2023/05/31 10:36:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4975668;28;19956;-79
2023/05/31 10:39:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053081;28;19971;-81
2023/05/31 10:42:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052893;28;19966;-78
2023/05/31 10:46:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053195;28;20392;-81
2023/05/31 10:49:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053264;28;19966;-79
2023/05/31 10:52:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052905;28;20387;-79
2023/05/31 10:55:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5051251;28;19935;-78
2023/05/31 10:58:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5038761;28;19939;-78
2023/05/31 11:01:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5037113;28;19967;-78
2023/05/31 11:04:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5038961;28;20399;-79
2023/05/31 11:07:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052332;28;19919;-70
2023/05/31 11:10:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053017;28;20228;-72
2023/05/31 11:13:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053014;28;20314;-74
2023/05/31 11:17:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052623;28;19924;-72
2023/05/31 11:20:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052553;28;19931;-78
2023/05/31 11:23:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040304;28;19975;-77
2023/05/31 11:26:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5039644;28;19927;-77
2023/05/31 11:29:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052254;28;19959;-78
2023/05/31 11:32:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052370;28;20383;-79
2023/05/31 11:36:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055388;28;19962;-77
2023/05/31 11:39:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055801;28;19924;-79
2023/05/31 11:42:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054812;28;20001;-78
2023/05/31 11:45:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054587;28;19971;-78
2023/05/31 11:48:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055288;28;19920;-77
2023/05/31 11:51:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056152;28;19924;-78
2023/05/31 11:54:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043862;28;19939;-77
2023/05/31 11:57:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055472;28;19958;-81
2023/05/31 12:00:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055847;28;19966;-78
2023/05/31 12:03:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043177;28;19919;-79
2023/05/31 12:06:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055496;28;20375;-78
2023/05/31 12:09:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055476;28;19920;-77
2023/05/31 12:12:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055394;28;20426;-78
2023/05/31 12:16:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055208;28;19920;-80
2023/05/31 12:19:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042839;28;19924;-80
2023/05/31 12:22:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042762;28;19974;-81
2023/05/31 12:25:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042744;28;20293;-80
2023/05/31 12:28:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055022;28;19920;-80
2023/05/31 12:31:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054928;28;19958;-79
2023/05/31 12:34:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055095;28;19920;-80
2023/05/31 12:37:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054861;28;19920;-80
2023/05/31 12:40:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054853;28;19979;-79
2023/05/31 12:43:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054813;28;19923;-80
2023/05/31 12:46:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054037;28;20375;-79
2023/05/31 12:49:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054660;28;19970;-79
2023/05/31 12:52:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054685;28;19920;-82
2023/05/31 12:56:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054597;28;20350;-76
2023/05/31 12:59:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054401;28;19923;-78
2023/05/31 13:02:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054339;28;19979;-79
2023/05/31 13:05:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054318;28;20319;-80
2023/05/31 13:08:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054222;28;20394;-80
2023/05/31 13:11:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054319;28;19920;-79
2023/05/31 13:14:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054083;28;19968;-73
2023/05/31 13:17:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052356;28;19986;-79
2023/05/31 13:20:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053287;28;20049;-80
2023/05/31 13:23:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054054;28;19982;-80
2023/05/31 13:26:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053930;28;19919;-80
2023/05/31 13:29:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053858;28;19940;-78
2023/05/31 13:32:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053813;28;19971;-79
2023/05/31 13:35:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053818;28;19962;-78
2023/05/31 13:38:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053646;28;19923;-74
2023/05/31 13:41:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053816;28;20059;-77
2023/05/31 13:44:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053665;28;20043;-76
2023/05/31 13:47:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041221;28;19925;-76
2023/05/31 13:50:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053856;28;19959;-77
2023/05/31 13:54:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053426;28;19954;-77
2023/05/31 13:57:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053359;28;20296;-79
2023/05/31 14:00:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053262;28;20279;-75
2023/05/31 14:03:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053411;28;19919;-73
2023/05/31 14:06:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053267;28;19939;-75
2023/05/31 14:09:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053251;28;20339;-76
2023/05/31 14:12:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053283;28;19919;-76
2023/05/31 14:15:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053154;28;19927;-76
2023/05/31 14:18:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053213;28;19923;-77
2023/05/31 14:21:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053119;28;19966;-77
2023/05/31 14:24:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053164;28;19958;-77
2023/05/31 14:27:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053096;28;20375;-76
2023/05/31 14:30:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052925;28;19954;-75
2023/05/31 14:33:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053203;28;19935;-75
2023/05/31 14:36:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052923;28;19919;-75
2023/05/31 14:39:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052971;28;19963;-77
2023/05/31 14:42:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053209;28;19920;-75
2023/05/31 14:46:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040794;28;20329;-73
2023/05/31 14:49:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052852;28;19920;-75
2023/05/31 14:52:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040793;28;20001;-76
2023/05/31 14:55:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052838;28;19920;-75
2023/05/31 14:58:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052951;28;19939;-75
2023/05/31 15:01:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040644;28;19923;-75
2023/05/31 15:04:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052836;28;19967;-77
2023/05/31 15:07:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052795;28;19920;-78
2023/05/31 15:10:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055055;28;19919;-76
2023/05/31 15:13:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056437;28;20330;-81
2023/05/31 15:16:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056306;28;20011;-76
2023/05/31 15:19:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044033;28;19926;-76
2023/05/31 15:22:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056369;28;19920;-75
2023/05/31 15:25:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056077;28;19919;-76
2023/05/31 15:28:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056077;28;19920;-75