Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:06;;;;;;;95.63;47.23;;;;;;;-0.10;56.82;102798.38;5032135;27;97727;-83
2023/02/07 00:04:32;;;;;;;92.27;47.00;;;;;;;-0.16;56.45;102793.78;5038658;27;101713;-82
2023/02/07 00:06:57;;;;;;;91.43;45.63;;;;;;;-0.19;56.59;102785.91;5039097;27;100512;-83
2023/02/07 00:09:23;;;;;;;104.20;50.83;;;;;;;-0.18;56.83;102779.03;5055383;27;97173;-82
2023/02/07 00:11:48;;;;;;;87.77;46.53;;;;;;;-0.17;56.44;102789.44;5039581;27;97168;-83
2023/02/07 00:14:14;;;;;;;98.60;47.93;;;;;;;-0.20;56.77;102794.47;5038988;27;101474;-81
2023/02/07 00:16:41;;;;;;;98.93;48.40;;;;;;;-0.14;56.49;102797.34;5035840;27;101279;-84
2023/02/07 00:19:06;;;;;;;94.07;48.10;;;;;;;-0.20;56.57;102802.22;5044627;27;96909;-83
2023/02/07 00:21:32;;;;;;;92.57;47.70;;;;;;;-0.21;56.93;102807.28;5057398;27;96814;-83
2023/02/07 00:23:57;;;;;;;92.30;46.00;;;;;;;-0.27;56.77;102806.16;5048494;27;97779;-85
2023/02/07 00:26:25;;;;;;;86.10;46.23;;;;;;;-0.28;56.89;102803.53;5010846;27;101389;-84
2023/02/07 00:28:52;;;;;;;88.17;46.03;;;;;;;-0.32;56.49;102810.22;5015509;28;96960;-82
2023/02/07 00:31:20;;;;;;;99.47;48.17;;;;;;;-0.44;56.47;102796.69;5016510;27;97295;-82
2023/02/07 00:33:47;;;;;;;102.93;50.10;;;;;;;-0.33;56.53;102820.47;5015488;28;98064;-86
2023/02/07 00:36:15;;;;;;;109.63;49.53;;;;;;;-0.31;56.66;102827.47;5018650;27;102188;-83
2023/02/07 00:38:41;;;;;;;105.87;50.57;;;;;;;-0.39;56.97;102822.75;5001915;28;97091;-84
2023/02/07 00:41:07;;;;;;;104.33;51.60;;;;;;;-0.33;56.77;102833.38;5014513;28;97249;-84
2023/02/07 00:43:33;;;;;;;115.97;53.67;;;;;;;-0.41;56.70;102820.06;4993924;27;101208;-85
2023/02/07 00:46:00;;;;;;;117.97;53.53;;;;;;;-0.48;56.55;102800.81;4998237;28;101831;-82
2023/02/07 00:48:29;;;;;;;121.07;55.97;;;;;;;-0.32;57.08;102824.81;5001349;27;96835;-82
2023/02/07 00:50:55;;;;;;;113.43;52.10;;;;;;;-0.48;56.85;102787.03;4990924;28;96845;-84
2023/02/07 00:53:21;;;;;;;124.43;56.27;;;;;;;-0.38;56.46;102809.00;5000081;28;101030;-83
2023/02/07 00:55:46;;;;;;;126.43;56.50;;;;;;;-0.38;56.52;102812.47;4996155;28;101456;-87
2023/02/07 00:58:12;;;;;;;113.97;52.97;;;;;;;-0.52;56.77;102778.25;4992259;27;96801;-85
2023/02/07 01:00:38;;;;;;;120.63;56.07;;;;;;;-0.34;56.84;102792.91;4991267;27;97206;-84
2023/02/07 01:03:03;;;;;;;118.10;58.70;;;;;;;-0.41;56.82;102776.19;5010907;28;101710;-81
2023/02/07 01:05:29;;;;;;;133.47;56.80;;;;;;;-0.55;56.85;102747.13;5000952;27;100889;-84
2023/02/07 01:07:55;;;;;;;127.10;56.77;;;;;;;-0.50;56.89;102755.09;5014989;28;96728;-82
2023/02/07 01:10:20;;;;;;;130.17;59.17;;;;;;;-0.39;56.43;102761.69;5028721;27;97182;-81
2023/02/07 01:12:46;;;;;;;142.90;60.37;;;;;;;-0.53;56.89;102736.88;5017358;27;101641;-83
2023/02/07 01:15:11;;;;;;;125.57;58.77;;;;;;;-0.63;56.79;102711.44;5001146;27;101611;-81
2023/02/07 01:17:37;;;;;;;135.80;59.60;;;;;;;-0.39;56.77;102741.03;5001092;27;97086;-81
2023/02/07 01:20:04;;;;;;;134.57;60.03;;;;;;;-0.47;56.30;102739.75;5002703;28;97549;-83
2023/02/07 01:22:29;;;;;;;128.53;61.63;;;;;;;-0.47;57.44;102740.69;5012320;27;99787;-80
2023/02/07 01:24:55;;;;;;;133.17;60.60;;;;;;;-0.45;56.95;102743.31;5033320;27;97839;-82
2023/02/07 01:27:22;;;;;;;135.67;63.10;;;;;;;-0.44;57.10;102741.63;5042360;27;96778;-82
2023/02/07 01:29:48;;;;;;;126.87;57.47;;;;;;;-0.65;56.74;102706.19;5035069;27;96974;-85
2023/02/07 01:32:14;;;;;;;132.00;57.87;;;;;;;-0.50;57.24;102735.34;5045815;27;98958;-82
2023/02/07 01:34:40;;;;;;;126.93;60.43;;;;;;;-0.59;56.70;102705.63;5054492;27;101629;-84
2023/02/07 01:37:05;;;;;;;138.97;60.40;;;;;;;-0.45;56.88;102733.00;5041149;27;97149;-84
2023/02/07 01:39:31;;;;;;;121.43;56.53;;;;;;;-0.53;57.14;102721.41;5037911;27;96875;-82
2023/02/07 01:41:56;;;;;;;114.50;56.93;;;;;;;-0.51;57.03;102725.84;5047526;27;100920;-81
2023/02/07 01:44:22;;;;;;;127.77;59.90;;;;;;;-0.52;57.37;102724.06;5038288;27;101238;-84
2023/02/07 01:46:49;;;;;;;123.87;56.50;;;;;;;-0.63;57.13;102706.28;5067276;27;97260;-83
2023/02/07 01:49:18;;;;;;;122.17;56.00;;;;;;;-0.55;56.84;102718.75;5031450;27;96979;-82
2023/02/07 01:51:49;;;;;;;119.37;54.73;;;;;;;-0.61;57.09;102715.88;5041685;27;101171;-82
2023/02/07 01:54:15;;;;;;;120.17;57.23;;;;;;;-0.72;56.49;102702.44;5054219;27;101523;-84
2023/02/07 01:56:44;;;;;;;124.13;57.00;;;;;;;-0.79;56.61;102697.75;5047376;27;97297;-84
2023/02/07 01:59:11;;;;;;;122.20;57.23;;;;;;;-0.64;56.92;102717.41;5036787;27;96886;-82
2023/02/07 02:01:39;;;;;;;124.97;55.57;;;;;;;-0.69;56.84;102715.47;5035678;27;101389;-82
2023/02/07 02:04:04;;;;;;;125.57;56.93;;;;;;;-0.94;57.01;102672.09;5033932;27;101253;-82
2023/02/07 02:06:31;;;;;;;124.93;56.07;;;;;;;-0.74;57.30;102705.75;5040685;27;96797;-84
2023/02/07 02:08:58;;;;;;;135.40;62.27;;;;;;;-0.86;56.53;102692.25;5035715;27;96981;-82
2023/02/07 02:11:33;;;;;;;135.07;60.80;;;;;;;-0.69;56.86;102727.50;5029823;27;100913;-84
2023/02/07 02:14:11;;;;;;;137.07;62.47;;;;;;;-0.66;56.66;102734.50;5049313;27;101761;-82
2023/02/07 02:16:59;;;;;;;131.80;61.93;;;;;;;-0.68;56.87;102732.72;5054431;27;96742;-81
2023/02/07 02:20:04;;;;;;;129.50;60.57;;;;;;;-0.76;56.85;102739.19;5034562;27;96916;-81
2023/02/07 02:23:03;;;;;;;133.20;59.50;;;;;;;-1.00;57.05;102728.50;5051175;27;101372;-81
2023/02/07 02:25:47;;;;;;;133.90;60.23;;;;;;;-0.84;56.94;102756.00;5022599;27;101390;-82
2023/02/07 02:28:20;;;;;;;131.97;59.80;;;;;;;-0.80;56.95;102750.16;5053817;27;97292;-82
2023/02/07 02:30:46;;;;;;;133.40;60.80;;;;;;;-0.94;56.60;102733.09;5059899;27;97093;-81
2023/02/07 02:33:26;;;;;;;128.60;60.03;;;;;;;-0.77;56.79;102744.28;5051153;27;102199;-82
2023/02/07 02:36:18;;;;;;;124.77;58.57;;;;;;;-0.81;56.59;102745.81;5048740;27;102503;-84
2023/02/07 02:39:01;;;;;;;140.07;59.70;;;;;;;-0.81;56.80;102743.25;5055671;27;97950;-82
2023/02/07 02:41:39;;;;;;;133.83;61.77;;;;;;;-0.84;56.61;102742.19;5051496;27;96939;-81
2023/02/07 02:44:20;;;;;;;131.90;58.43;;;;;;;-0.92;56.53;102729.78;5033677;27;101691;-81
2023/02/07 02:46:46;;;;;;;126.77;59.77;;;;;;;-0.92;56.68;102728.91;5030817;27;101252;-80
2023/02/07 02:49:14;;;;;;;138.33;61.50;;;;;;;-0.92;56.34;102741.81;5030125;27;97258;-84
2023/02/07 02:51:40;;;;;;;132.03;60.87;;;;;;;-0.93;56.75;102737.47;5048279;27;96912;-82
2023/02/07 02:54:26;;;;;;;151.10;64.27;;;;;;;-0.95;56.73;102739.06;5046430;27;101532;-81
2023/02/07 02:57:15;;;;;;;136.53;59.73;;;;;;;-0.96;56.77;102735.63;5036401;27;101383;-84
2023/02/07 02:59:54;;;;;;;134.23;62.20;;;;;;;-0.95;56.98;102733.91;5051060;27;97180;-82
2023/02/07 03:02:41;;;;;;;148.23;64.10;;;;;;;-0.92;56.56;102732.38;5036475;27;96870;-83
2023/02/07 03:05:13;;;;;;;146.43;64.30;;;;;;;-0.93;56.74;102738.34;5058750;27;98542;-81
2023/02/07 03:07:43;;;;;;;151.07;68.60;;;;;;;-0.98;56.65;102738.91;5051540;27;101481;-85
2023/02/07 03:10:28;;;;;;;147.80;65.63;;;;;;;-0.96;57.08;102745.00;5053792;27;97231;-85
2023/02/07 03:13:05;;;;;;;146.43;65.60;;;;;;;-1.07;56.92;102723.84;5060221;27;97223;-86
2023/02/07 03:16:05;;;;;;;139.53;61.90;;;;;;;-1.00;56.75;102743.09;5061054;27;100058;-81
2023/02/07 03:19:11;;;;;;;146.60;67.57;;;;;;;-1.00;56.84;102750.84;5061666;27;101887;-81
2023/02/07 03:21:44;;;;;;;135.90;61.67;;;;;;;-1.10;56.77;102743.44;4948338;28;97133;-83
2023/02/07 03:24:15;;;;;;;128.90;57.87;;;;;;;-1.12;56.46;102734.75;5042742;27;97482;-82
2023/02/07 03:26:42;;;;;;;126.57;56.50;;;;;;;-1.12;56.73;102739.88;4996124;27;101606;-82
2023/02/07 03:29:08;;;;;;;140.97;59.43;;;;;;;-1.07;57.12;102746.19;4994541;28;101015;-83
2023/02/07 03:31:36;;;;;;;127.03;59.97;;;;;;;-1.08;56.63;102744.38;5010748;27;96764;-83
2023/02/07 03:34:08;;;;;;;143.50;62.17;;;;;;;-1.07;57.14;102748.75;5019180;27;97066;-85
2023/02/07 03:36:41;;;;;;;136.00;64.20;;;;;;;-1.14;56.76;102737.22;5002157;27;100902;-83
2023/02/07 03:39:06;;;;;;;146.07;64.60;;;;;;;-1.10;57.05;102744.31;5012355;28;97680;-81
2023/02/07 03:41:46;;;;;;;140.57;63.17;;;;;;;-1.13;56.60;102749.31;4996146;27;97688;-82
2023/02/07 03:44:14;;;;;;;144.13;63.23;;;;;;;-1.16;56.37;102747.47;5029085;27;97251;-84
2023/02/07 03:46:40;;;;;;;135.03;62.70;;;;;;;-1.14;56.63;102761.28;5020348;27;97761;-81
2023/02/07 03:49:10;;;;;;;139.20;61.47;;;;;;;-1.35;56.95;102741.25;4996676;27;101106;-83
2023/02/07 03:51:36;;;;;;;137.63;62.20;;;;;;;-1.29;56.34;102757.91;5000486;28;97290;-81
2023/02/07 03:54:02;;;;;;;124.17;58.27;;;;;;;-1.26;56.48;102760.66;5000892;27;96893;-81
2023/02/07 03:56:28;;;;;;;127.40;59.60;;;;;;;-1.21;56.94;102766.94;4999636;28;101668;-79
2023/02/07 03:58:53;;;;;;;127.70;59.27;;;;;;;-1.24;56.75;102764.22;5015823;27;102178;-87
2023/02/07 04:01:19;;;;;;;130.57;59.00;;;;;;;-1.22;56.89;102772.00;5013671;28;96758;-82
2023/02/07 04:03:45;;;;;;;124.53;58.23;;;;;;;-1.50;56.69;102729.31;4993770;28;96905;-84
2023/02/07 04:06:10;;;;;;;126.70;58.73;;;;;;;-1.40;56.84;102756.47;5035217;27;101277;-82
2023/02/07 04:08:36;;;;;;;123.50;56.43;;;;;;;-1.29;56.45;102768.22;5037503;27;98482;-81
2023/02/07 04:11:02;;;;;;;120.70;56.60;;;;;;;-1.25;56.94;102774.44;4991815;28;96794;-81
2023/02/07 04:13:29;;;;;;;116.33;55.43;;;;;;;-1.35;56.63;102746.41;5012782;27;96830;-82
2023/02/07 04:15:55;;;;;;;124.73;56.63;;;;;;;-1.32;56.78;102752.59;5015979;28;97435;-85
2023/02/07 04:18:21;;;;;;;119.33;56.03;;;;;;;-1.22;56.38;102769.44;5017749;27;98712;-82
2023/02/07 04:20:46;;;;;;;116.23;55.10;;;;;;;-1.22;56.42;102772.00;4999260;28;97685;-82
2023/02/07 04:23:12;;;;;;;128.23;56.63;;;;;;;-1.38;56.55;102737.69;5004762;27;97996;-83
2023/02/07 04:25:38;;;;;;;118.37;56.27;;;;;;;-1.22;56.73;102772.00;5026234;27;99589;-81
2023/02/07 04:28:04;;;;;;;120.97;54.93;;;;;;;-1.28;56.38;102757.13;5032007;27;101195;-83
2023/02/07 04:30:30;;;;;;;120.70;55.13;;;;;;;-1.28;56.92;102762.28;5073854;27;97385;-82
2023/02/07 04:32:56;;;;;;;115.20;55.30;;;;;;;-1.37;56.44;102738.56;5027321;27;96938;-84
2023/02/07 04:35:22;;;;;;;115.87;54.63;;;;;;;-1.28;56.31;102767.44;5038221;27;101532;-81
2023/02/07 04:37:47;;;;;;;119.23;54.43;;;;;;;-1.24;56.80;102774.53;5038211;27;99694;-82
2023/02/07 04:40:13;;;;;;;118.93;55.70;;;;;;;-1.29;56.76;102762.19;5036011;27;96720;-84
2023/02/07 04:42:39;;;;;;;115.37;55.93;;;;;;;-1.25;56.90;102761.53;5027190;27;97365;-83
2023/02/07 04:45:04;;;;;;;122.17;53.57;;;;;;;-1.58;56.80;102715.13;5043058;27;101299;-82
2023/02/07 04:47:30;;;;;;;105.97;50.43;;;;;;;-1.30;57.00;102771.63;5024096;27;101055;-82
2023/02/07 04:49:56;;;;;;;117.80;53.97;;;;;;;-1.35;56.58;102770.47;5027742;27;96888;-87
2023/02/07 04:52:21;;;;;;;120.67;55.47;;;;;;;-1.44;57.01;102759.69;5032089;27;96894;-84
2023/02/07 04:54:47;;;;;;;120.57;54.23;;;;;;;-1.38;57.03;102768.63;5044697;27;101628;-82
2023/02/07 04:57:12;;;;;;;115.40;54.80;;;;;;;-1.37;57.06;102766.94;5045862;27;97760;-82
2023/02/07 04:59:38;;;;;;;116.20;52.80;;;;;;;-1.32;56.46;102774.91;5050038;27;97104;-81
2023/02/07 05:02:03;;;;;;;121.87;54.17;;;;;;;-1.32;56.81;102785.22;5042717;27;96923;-82
2023/02/07 05:04:29;;;;;;;117.70;56.27;;;;;;;-1.45;56.78;102766.53;5066191;27;101528;-84
2023/02/07 05:06:55;;;;;;;111.70;54.80;;;;;;;-1.37;56.70;102782.38;5027508;27;100751;-81
2023/02/07 05:09:20;;;;;;;120.20;55.03;;;;;;;-1.46;56.81;102771.59;5049713;27;96792;-84
2023/02/07 05:11:46;;;;;;;118.70;53.03;;;;;;;-1.41;56.39;102786.50;5047138;27;97252;-82
2023/02/07 05:14:11;;;;;;;115.57;53.90;;;;;;;-1.41;56.68;102772.72;5051850;27;101035;-82
2023/02/07 05:16:37;;;;;;;115.47;54.33;;;;;;;-1.41;56.48;102768.47;5048768;27;100935;-81
2023/02/07 05:19:03;;;;;;;116.93;53.67;;;;;;;-1.47;56.38;102757.81;5072955;27;96687;-81
2023/02/07 05:21:28;;;;;;;117.87;56.33;;;;;;;-1.42;56.58;102758.97;5046196;27;97244;-81
2023/02/07 05:23:54;;;;;;;115.17;53.10;;;;;;;-1.40;56.81;102753.88;5051533;27;97924;-82
2023/02/07 05:26:19;;;;;;;119.17;54.80;;;;;;;-1.42;57.04;102750.34;5017992;27;101471;-86
2023/02/07 05:28:45;;;;;;;120.07;57.53;;;;;;;-1.49;57.15;102750.81;5014868;28;97066;-81
2023/02/07 05:31:10;;;;;;;125.77;56.47;;;;;;;-1.44;56.88;102760.56;5010924;27;96858;-85
2023/02/07 05:33:36;;;;;;;122.03;54.80;;;;;;;-1.45;57.14;102756.22;5015829;27;98255;-84
2023/02/07 05:36:02;;;;;;;117.97;54.20;;;;;;;-1.48;56.92;102757.75;4995543;28;101622;-81
2023/02/07 05:38:27;;;;;;;125.23;57.43;;;;;;;-1.57;57.36;102734.06;4997814;27;96826;-81
2023/02/07 05:40:53;;;;;;;119.23;56.83;;;;;;;-1.67;57.36;102732.69;5011766;27;97402;-83
2023/02/07 05:43:18;;;;;;;131.30;59.27;;;;;;;-1.48;56.79;102771.53;4995609;27;101947;-81
2023/02/07 05:45:44;;;;;;;126.13;60.17;;;;;;;-1.59;57.35;102759.75;5005644;27;101657;-81
2023/02/07 05:48:11;;;;;;;126.80;57.50;;;;;;;-1.58;56.99;102761.50;5002967;27;97129;-82
2023/02/07 05:50:36;;;;;;;129.90;57.97;;;;;;;-1.63;57.55;102757.78;4999741;27;96915;-82
2023/02/07 05:53:06;;;;;;;134.30;59.17;;;;;;;-1.53;57.12;102761.78;5002869;27;101496;-82
2023/02/07 05:55:32;;;;;;;120.67;54.77;;;;;;;-1.52;57.21;102768.69;5012102;27;101549;-84
2023/02/07 05:57:57;;;;;;;125.30;56.60;;;;;;;-1.53;57.01;102757.50;5002474;27;97301;-78
2023/02/07 06:00:23;;;;;;;119.90;57.17;;;;;;;-1.64;56.98;102743.16;5014904;27;97372;-82
2023/02/07 06:02:49;;;;;;;128.70;60.17;;;;;;;-1.68;57.10;102742.09;5030655;27;97534;-85
2023/02/07 06:05:16;;;;;;;138.13;61.60;;;;;;;-1.73;56.80;102743.53;5015198;27;101189;-86
2023/02/07 06:07:46;;;;;;;127.90;59.33;;;;;;;-1.76;56.85;102742.47;4996232;27;97117;-85
2023/02/07 06:10:11;;;;;;;127.80;57.50;;;;;;;-1.66;57.18;102771.41;5028571;27;97237;-86
2023/02/07 06:12:37;;;;;;;133.13;60.47;;;;;;;-1.65;56.99;102786.06;5009846;27;98020;-86
2023/02/07 06:15:05;;;;;;;138.07;63.73;;;;;;;-1.64;57.05;102786.94;5013973;27;101685;-86
2023/02/07 06:17:31;;;;;;;134.73;62.10;;;;;;;-1.72;57.01;102772.75;5015050;27;97148;-88
2023/02/07 06:19:56;;;;;;;125.67;58.20;;;;;;;-1.65;56.96;102775.75;5003642;27;97270;-87
2023/02/07 06:22:22;;;;;;;128.43;57.93;;;;;;;-1.68;56.84;102779.84;5011002;27;101176;-87
2023/02/07 06:24:48;;;;;;;120.07;58.60;;;;;;;-1.72;57.37;102780.47;5014715;27;101222;-86
2023/02/07 06:27:13;;;;;;;124.33;56.97;;;;;;;-1.79;57.00;102771.53;5068186;27;96827;-85
2023/02/07 06:29:40;;;;;;;117.40;54.83;;;;;;;-1.73;57.07;102781.28;5071861;27;97653;-80
2023/02/07 06:32:06;;;;;;;123.93;56.17;;;;;;;-2.01;56.80;102728.25;5034509;27;101042;-86
2023/02/07 06:34:31;;;;;;;114.83;55.23;;;;;;;-1.72;56.82;102791.66;5035080;27;100605;-81
2023/02/07 06:36:57;;;;;;;123.43;54.03;;;;;;;-1.75;56.93;102777.72;5052039;27;97209;-81
2023/02/07 06:39:22;;;;;;;116.53;57.60;;;;;;;-1.78;57.08;102780.13;5052285;27;96803;-79
2023/02/07 06:41:48;;;;;;;113.90;56.53;;;;;;;-1.70;56.94;102800.38;5034616;27;101804;-80
2023/02/07 06:44:14;;;;;;;115.57;54.23;;;;;;;-1.71;57.01;102805.44;5033204;27;101910;-81
2023/02/07 06:46:39;;;;;;;123.23;56.57;;;;;;;-1.78;57.34;102787.84;5052851;27;96818;-80
2023/02/07 06:49:05;;;;;;;122.57;56.83;;;;;;;-1.73;57.05;102797.63;5065032;27;97196;-84
2023/02/07 06:51:30;;;;;;;121.77;55.90;;;;;;;-1.69;57.40;102799.53;5046055;27;97741;-80
2023/02/07 06:53:56;;;;;;;117.23;56.77;;;;;;;-1.69;57.01;102793.50;5052680;27;101587;-80
2023/02/07 06:56:22;;;;;;;123.27;57.40;;;;;;;-1.69;57.63;102803.81;5028898;27;96810;-78
2023/02/07 06:58:47;;;;;;;118.13;57.53;;;;;;;-1.68;57.04;102792.72;5033430;27;97960;-80
2023/02/07 07:01:18;;;;;;;128.67;58.93;;;;;;;-1.64;57.56;102808.44;5021765;27;103017;-79
2023/02/07 07:03:47;;;;;;;126.10;59.70;;;;;;;-1.75;57.65;102777.72;5032814;27;101777;-78
2023/02/07 07:06:13;;;;;;;121.97;57.20;;;;;;;-1.64;57.07;102797.25;5034403;27;97129;-80
2023/02/07 07:08:39;;;;;;;121.80;56.93;;;;;;;-1.63;57.53;102802.50;5048344;27;97339;-79
2023/02/07 07:11:04;;;;;;;133.37;60.40;;;;;;;-1.54;57.66;102812.41;5044829;27;97497;-79
2023/02/07 07:13:30;;;;;;;128.97;59.17;;;;;;;-1.51;57.65;102806.50;5038378;27;100866;-81
2023/02/07 07:15:55;;;;;;;126.67;58.17;;;;;;;-1.57;57.34;102806.19;5069951;27;98316;-82
2023/02/07 07:18:21;;;;;;;132.73;60.90;;;;;;;-1.61;57.96;102797.41;5034758;27;97458;-80
2023/02/07 07:20:52;;;;;;;125.47;58.47;;;;;;;-1.52;57.82;102807.34;5051482;27;97506;-78
2023/02/07 07:23:17;;;;;;;136.60;61.73;;;;;;;-1.46;58.08;102808.53;5045437;27;98350;-78
2023/02/07 07:25:43;;;;;;;129.57;60.07;;;;;;;-1.47;58.38;102804.19;5031461;27;97153;-78
2023/02/07 07:28:08;;;;;;;126.67;58.97;;;;;;;-1.29;57.73;102813.75;5060960;27;96900;-78
2023/02/07 07:30:34;;;;;;;129.90;59.03;;;;;;;-1.23;57.73;102798.59;5033212;27;101488;-78
2023/02/07 07:32:59;;;;;;;125.13;60.60;;;;;;;-1.07;57.87;102796.03;5051539;27;101256;-80
2023/02/07 07:35:25;;;;;;;131.37;60.90;;;;;;;-0.69;57.82;102826.41;5033822;27;96771;-82
2023/02/07 07:37:51;;;;;;;123.90;58.83;;;;;;;-0.42;57.35;102832.91;5051498;27;97240;-80
2023/02/07 07:40:16;;;;;;;131.77;60.93;;;;;;;-0.36;57.57;102816.03;5036387;27;101468;-81
2023/02/07 07:42:42;;;;;;;133.20;59.97;;;;;;;-0.13;57.60;102824.06;5065498;27;97832;-78
2023/02/07 07:45:23;;;;;;;123.50;62.50;;;;;;;0.11;57.33;102840.75;5050364;27;97468;-80
2023/02/07 07:47:48;;;;;;;124.37;58.83;;;;;;;0.14;56.45;102827.97;5046426;27;96787;-80
2023/02/07 07:50:14;;;;;;;126.20;59.10;;;;;;;0.39;57.35;102842.09;5034884;27;101544;-79
2023/02/07 07:52:41;;;;;;;113.07;55.53;;;;;;;0.49;56.28;102825.31;5051812;27;98461;-79
2023/02/07 07:55:08;;;;;;;117.03;57.83;;;;;;;0.47;56.84;102808.81;5044843;27;96864;-80
2023/02/07 07:57:33;;;;;;;121.07;59.20;;;;;;;0.80;56.55;102837.97;5047972;27;96871;-83
2023/02/07 07:59:59;;;;;;;114.80;54.43;;;;;;;0.96;56.09;102839.53;5065953;27;97737;-81
2023/02/07 08:02:25;;;;;;;117.03;55.73;;;;;;;0.99;56.03;102822.47;5029787;27;101748;-81
2023/02/07 08:04:50;;;;;;;112.83;55.13;;;;;;;1.21;55.20;102836.38;5062619;27;96878;-85
2023/02/07 08:07:16;;;;;;;110.63;55.97;;;;;;;1.11;55.40;102798.84;5033176;27;96832;-81
2023/02/07 08:09:41;;;;;;;108.73;56.17;;;;;;;1.47;55.13;102843.56;5032832;27;101087;-85
2023/02/07 08:12:07;;;;;;;121.37;60.90;;;;;;;1.62;54.79;102845.91;5048225;27;100890;-84
2023/02/07 08:14:32;;;;;;;110.80;56.57;;;;;;;1.63;54.83;102836.44;5038245;27;97282;-83
2023/02/07 08:16:58;;;;;;;119.40;57.17;;;;;;;1.78;54.60;102831.94;5047904;27;98222;-81
2023/02/07 08:19:24;;;;;;;119.10;57.43;;;;;;;1.93;53.93;102837.75;5047737;27;98391;-83
2023/02/07 08:21:49;;;;;;;122.40;59.43;;;;;;;2.01;54.16;102835.47;5035877;27;101370;-82
2023/02/07 08:24:15;;;;;;;122.67;59.03;;;;;;;2.05;53.87;102821.81;5044529;27;96794;-81
2023/02/07 08:26:40;;;;;;;108.47;57.07;;;;;;;2.16;53.68;102822.25;5066951;27;97002;-83
2023/02/07 08:29:06;;;;;;;126.97;60.30;;;;;;;2.19;53.73;102818.09;5036926;27;101423;-83
2023/02/07 08:31:32;;;;;;;118.07;59.93;;;;;;;2.26;53.20;102798.47;5035960;27;101232;-83
2023/02/07 08:33:58;;;;;;;112.13;58.00;;;;;;;2.48;53.61;102810.56;5039076;27;97248;-85
2023/02/07 08:36:23;;;;;;;117.73;58.97;;;;;;;2.60;53.34;102803.25;5053529;27;98258;-85
2023/02/07 08:38:49;;;;;;;111.10;58.47;;;;;;;2.83;53.33;102795.47;5054558;27;97947;-86
2023/02/07 08:41:15;;;;;;;103.20;55.50;;;;;;;2.91;52.49;102789.72;5036351;27;99278;-88
2023/02/07 08:43:41;;;;;;;111.30;57.17;;;;;;;3.11;52.52;102794.75;5033585;27;96855;-91
2023/02/07 08:46:07;;;;;;;107.77;55.80;;;;;;;3.34;52.63;102792.97;5040038;27;97269;-86
2023/02/07 08:48:32;;;;;;;108.53;55.97;;;;;;;3.34;52.03;102754.03;5051783;27;99660;-85
2023/02/07 08:51:05;;;;;;;111.03;57.80;;;;;;;3.70;51.57;102782.97;5045465;27;102122;-85
2023/02/07 08:53:31;;;;;;;108.93;54.00;;;;;;;3.84;51.16;102788.63;5032050;27;97592;-86
2023/02/07 08:55:56;;;;;;;100.20;54.83;;;;;;;3.96;50.94;102775.16;5037972;27;97048;-89
2023/02/07 08:58:22;;;;;;;94.07;52.40;;;;;;;4.26;50.44;102785.63;5036383;27;101360;-86
2023/02/07 09:00:47;;;;;;;104.43;51.77;;;;;;;4.35;50.39;102762.50;5049147;27;98257;-87
2023/02/07 09:03:14;;;;;;;97.40;51.90;;;;;;;4.52;49.43;102770.81;5040832;27;97100;-90
2023/02/07 09:05:39;;;;;;;97.33;52.77;;;;;;;4.79;49.48;102796.75;5052094;27;97119;-82
2023/02/07 09:08:05;;;;;;;103.43;53.37;;;;;;;4.96;49.16;102795.53;5048945;27;97602;-82
2023/02/07 09:10:31;;;;;;;88.20;49.47;;;;;;;5.17;48.73;102784.81;5032001;27;101111;-82
2023/02/07 09:12:56;;;;;;;82.17;45.70;;;;;;;5.33;47.98;102788.72;5048180;27;97119;-84
2023/02/07 09:15:22;;;;;;;82.60;48.40;;;;;;;5.56;47.75;102786.72;5045579;27;97986;-85
2023/02/07 09:17:48;;;;;;;94.67;49.97;;;;;;;5.69;47.89;102777.50;5048230;27;101321;-84
2023/02/07 09:20:13;;;;;;;78.77;46.77;;;;;;;6.04;47.14;102791.41;5042604;27;101373;-84
2023/02/07 09:25:23;;;;;;;76.43;43.70;;;;;;;6.57;45.88;102791.78;5059153;27;97357;-83
2023/02/07 09:27:49;;;;;;;74.47;42.40;;;;;;;6.82;45.75;102799.25;5054030;27;100525;-83
2023/02/07 09:30:15;;;;;;;75.53;41.37;;;;;;;7.05;45.08;102792.75;5049817;27;101543;-84
2023/02/07 09:32:41;;;;;;;67.40;38.03;;;;;;;7.30;44.37;102795.84;5051906;27;97270;-83
2023/02/07 09:35:07;;;;;;;60.00;36.33;;;;;;;7.55;43.37;102774.53;5036218;27;97360;-84
2023/02/07 09:37:33;;;;;;;64.43;37.47;;;;;;;7.79;44.11;102781.91;5035560;27;101392;-83
2023/02/07 09:39:59;;;;;;;66.25;38.65;;;;;;;8.15;43.47;102780.75;5048558;27;101686;-83
2023/02/07 09:42:34;;;;;;;60.45;36.15;;;;;;;8.37;42.33;102772.31;5044388;27;97953;-82
2023/02/07 09:45:07;;;;;;;63.65;36.92;;;;;;;8.76;42.65;102781.63;5047763;27;96943;-83
2023/02/07 09:47:36;;;;;;;57.42;36.25;;;;;;;9.01;41.37;102771.41;5043976;27;101438;-83
2023/02/07 09:50:21;;;;;;;56.80;33.90;;;;;;;9.20;40.20;102769.91;5052120;27;99575;-84
2023/02/07 09:52:49;;;;;;;55.60;34.42;;;;;;;9.27;41.08;102754.22;5044573;27;98627;-82
2023/02/07 09:55:22;;;;;;;54.65;33.38;;;;;;;9.64;40.41;102754.59;5036835;27;96885;-85
2023/02/07 09:58:06;;;;;;;52.05;31.98;;;;;;;9.85;39.65;102755.63;5034275;27;101327;-83
2023/02/07 10:00:36;;;;;;;54.10;33.05;;;;;;;10.05;39.94;102751.38;5038260;27;98072;-82
2023/02/07 10:03:18;;;;;;;51.83;33.55;;;;;;;10.33;39.19;102765.59;5047623;27;98141;-82
2023/02/07 10:05:58;;;;;;;;;;;;;;;10.38;37.80;102770.88;5062761;27;97285;-83
2023/02/07 10:08:24;;;;;;;55.15;33.83;;;;;;;10.42;39.06;102762.16;5044945;27;101501;-84
2023/02/07 10:11:05;;;;;;;48.50;30.30;;;;;;;10.30;38.05;102764.72;5033356;27;101343;-83
2023/02/07 10:13:43;;;;;;;49.20;30.85;;;;;;;10.14;38.22;102761.06;5049860;27;97166;-84
2023/02/07 10:16:46;;;;;;;60.20;32.35;;;;;;;9.91;38.60;102763.53;5045415;27;97177;-86
2023/02/07 10:19:49;;;;;;;51.15;30.42;;;;;;;9.84;38.72;102762.63;5049910;27;100921;-87
2023/02/07 10:22:24;;;;;;;47.80;28.08;;;;;;;9.74;38.18;102766.91;5046678;27;99722;-85
2023/02/07 10:24:56;;;;;;;45.72;23.50;;;;;;;9.50;38.49;102767.56;5062376;27;97218;-85
2023/02/07 10:27:30;;;;;;;34.33;19.40;;;;;;;9.37;38.74;102754.34;5030543;27;97322;-86
2023/02/07 10:30:17;;;;;;;34.25;20.42;;;;;;;9.36;38.12;102769.16;5049509;27;97965;-85
2023/02/07 10:32:46;;;;;;;36.28;21.58;;;;;;;9.10;38.96;102739.19;5053067;27;100734;-86
2023/02/07 10:35:23;;;;;;;47.10;24.40;;;;;;;8.96;38.48;102755.66;5054343;27;96912;-88
2023/02/07 10:37:52;;;;;;;36.75;22.77;;;;;;;8.83;39.00;102765.09;5053720;27;98045;-85
2023/02/07 10:40:49;;;;;;;40.15;24.65;;;;;;;8.30;38.23;102756.53;5025067;27;101400;-85
2023/02/07 10:43:33;;;;;;;45.63;26.75;;;;;;;8.22;39.31;102763.38;5046004;27;98062;-85
2023/02/07 10:46:11;;;;;;;48.90;24.75;;;;;;;7.92;39.61;102742.03;5033208;27;97804;-86
2023/02/07 10:48:37;;;;;;;42.15;22.33;;;;;;;7.84;39.77;102742.75;5029287;27;97028;-86
2023/02/07 10:51:25;;;;;;;42.17;24.27;;;;;;;7.68;39.65;102742.53;5051029;27;96944;-84
2023/02/07 10:54:23;;;;;;;38.45;23.25;;;;;;;7.52;40.21;102753.56;5042910;27;101431;-85
2023/02/07 10:56:54;;;;;;;40.88;22.98;;;;;;;7.46;40.22;102753.47;5057167;27;96803;-86
2023/02/07 10:59:32;;;;;;;37.13;20.80;;;;;;;7.30;39.99;102752.31;5038850;27;97134;-91
2023/02/07 11:01:58;;;;;;;34.53;19.88;;;;;;;7.20;40.59;102761.69;5060978;27;101751;-87
2023/02/07 11:04:44;;;;;;;34.65;19.55;;;;;;;7.08;40.33;102747.53;5063177;27;96788;-89
2023/02/07 11:07:13;;;;;;;30.00;18.40;;;;;;;6.99;40.52;102772.63;5048919;27;96749;-80
2023/02/07 11:09:40;;;;;;;37.30;18.90;;;;;;;6.84;40.62;102759.28;5052775;27;96801;-80
2023/02/07 11:12:17;;;;;;;31.73;17.60;;;;;;;6.74;40.80;102765.16;5065167;27;98070;-83
2023/02/07 11:15:02;;;;;;;40.28;20.17;;;;;;;6.67;40.98;102768.50;5035690;27;98038;-83