Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:30;;;;;;;9.23;6.90;;;;;;;;;;5013246;28;20057;-62
2023/04/03 00:03:56;;;;;;;11.20;7.80;;;;;;;;;;5013923;28;20397;-63
2023/04/03 00:06:23;;;;;;;7.93;7.13;;;;;;;;;;5013858;28;20030;-60
2023/04/03 00:08:50;;;;;;;8.57;6.63;;;;;;;;;;5013457;28;20554;-63
2023/04/03 00:11:16;;;;;;;8.45;6.93;;;;;;;;;;5013040;28;20026;-63
2023/04/03 00:13:42;;;;;;;8.68;6.97;;;;;;;;;;5013505;28;20188;-64
2023/04/03 00:16:08;;;;;;;8.25;6.80;;;;;;;;;;5013624;28;20052;-61
2023/04/03 00:18:35;;;;;;;9.48;7.90;;;;;;;;;;5013338;28;20077;-63
2023/04/03 00:21:01;;;;;;;7.43;6.72;;;;;;;;;;5013099;28;20073;-66
2023/04/03 00:23:27;;;;;;;7.57;6.88;;;;;;;;;;5013604;28;20041;-60
2023/04/03 00:25:53;;;;;;;10.02;7.78;;;;;;;;;;5013202;28;20462;-62
2023/04/03 00:28:20;;;;;;;7.57;6.85;;;;;;;;;;5013417;28;20395;-64
2023/04/03 00:30:46;;;;;;;9.02;7.13;;;;;;;;;;5012687;28;20116;-63
2023/04/03 00:33:13;;;;;;;9.02;7.55;;;;;;;;;;5013233;28;20503;-64
2023/04/03 00:35:39;;;;;;;7.07;6.38;;;;;;;;;;5012994;28;20437;-61
2023/04/03 00:38:05;;;;;;;9.00;7.30;;;;;;;;;;5012570;28;20080;-59
2023/04/03 00:40:35;;;;;;;7.70;6.70;;;;;;;;;;5012404;28;20026;-60
2023/04/03 00:43:01;;;;;;;7.85;6.90;;;;;;;;;;5012960;28;20068;-63
2023/04/03 00:45:40;;;;;;;8.45;6.93;;;;;;;;;;5013330;28;20056;-62
2023/04/03 00:48:07;;;;;;;8.32;7.25;;;;;;;;;;5013082;28;20084;-60
2023/04/03 00:50:36;;;;;;;7.53;6.55;;;;;;;;;;5012056;28;20024;-63
2023/04/03 00:53:02;;;;;;;7.43;6.00;;;;;;;;;;5012968;28;20037;-60
2023/04/03 00:55:28;;;;;;;7.55;6.50;;;;;;;;;;5013179;28;20076;-61
2023/04/03 00:57:55;;;;;;;8.27;7.00;;;;;;;;;;5012974;28;20184;-60
2023/04/03 01:00:22;;;;;;;7.57;6.78;;;;;;;;;;5012362;28;20025;-61
2023/04/03 01:02:49;;;;;;;7.72;6.93;;;;;;;;;;5012387;28;20030;-61
2023/04/03 01:05:16;;;;;;;8.20;6.97;;;;;;;;;;5012643;28;20030;-60
2023/04/03 01:07:42;;;;;;;9.85;7.07;;;;;;;;;;5012242;28;20038;-61
2023/04/03 01:10:13;;;;;;;9.18;6.35;;;;;;;;;;5011842;28;20030;-59
2023/04/03 01:12:40;;;;;;;7.05;6.30;;;;;;;;;;5012073;28;20044;-61
2023/04/03 01:15:08;;;;;;;7.80;6.55;;;;;;;;;;4994811;28;20024;-60
2023/04/03 01:17:40;;;;;;;7.15;5.95;;;;;;;;;;5012119;28;20030;-61
2023/04/03 01:20:26;;;;;;;8.73;6.55;;;;;;;;;;5011869;28;20022;-61
2023/04/03 01:22:55;;;;;;;7.00;6.18;;;;;;;;;;5012060;28;20036;-62
2023/04/03 01:25:22;;;;;;;8.00;6.40;;;;;;;;;;5012167;28;20030;-60
2023/04/03 01:27:47;;;;;;;7.55;6.18;;;;;;;;;;5011949;28;20401;-61
2023/04/03 01:30:14;;;;;;;7.65;6.78;;;;;;;;;;5011374;28;20034;-64
2023/04/03 01:32:40;;;;;;;7.60;6.63;;;;;;;;;;5011765;28;20478;-60
2023/04/03 01:35:08;;;;;;;7.22;6.45;;;;;;;;;;5012039;28;20081;-59
2023/04/03 01:37:34;;;;;;;7.13;5.97;;;;;;;;;;5011723;28;20733;-60
2023/04/03 01:40:00;;;;;;;7.13;6.28;;;;;;;;;;5011479;28;20220;-64
2023/04/03 01:42:26;;;;;;;7.50;6.45;;;;;;;;;;5012072;28;20130;-63
2023/04/03 01:44:52;;;;;;;7.13;6.40;;;;;;;;;;5011549;28;20022;-60
2023/04/03 01:47:19;;;;;;;7.22;6.22;;;;;;;;;;5011729;28;20028;-61
2023/04/03 01:49:45;;;;;;;9.23;6.53;;;;;;;;;;5011173;28;20108;-60
2023/04/03 01:52:11;;;;;;;7.55;6.35;;;;;;;;;;5011543;28;20442;-60
2023/04/03 01:54:37;;;;;;;6.78;6.10;;;;;;;;;;5011471;28;20022;-61
2023/04/03 01:57:03;;;;;;;6.65;6.00;;;;;;;;;;5011637;28;20038;-62
2023/04/03 01:59:29;;;;;;;5.85;5.25;;;;;;;;;;5011509;28;20022;-61
2023/04/03 02:01:55;;;;;;;6.20;5.60;;;;;;;;;;5012020;28;20446;-61
2023/04/03 02:04:21;;;;;;;7.68;6.55;;;;;;;;;;5011214;28;20474;-62
2023/04/03 02:06:47;;;;;;;7.25;5.57;;;;;;;;;;5011281;28;20033;-60
2023/04/03 02:09:13;;;;;;;7.50;6.07;;;;;;;;;;5011178;28;20033;-59
2023/04/03 02:11:39;;;;;;;7.32;6.25;;;;;;;;;;5010849;28;20064;-60
2023/04/03 02:14:05;;;;;;;7.78;5.70;;;;;;;;;;5011015;28;20053;-60
2023/04/03 02:16:31;;;;;;;7.85;5.97;;;;;;;;;;5011180;28;20026;-61
2023/04/03 02:18:57;;;;;;;6.50;5.75;;;;;;;;;;5011387;28;20025;-65
2023/04/03 02:21:23;;;;;;;7.43;6.25;;;;;;;;;;5011277;28;20026;-63
2023/04/03 02:23:49;;;;;;;6.95;5.82;;;;;;;;;;5011079;28;20401;-59
2023/04/03 02:26:16;;;;;;;8.23;5.95;;;;;;;;;;5011274;28;20044;-59
2023/04/03 02:28:42;;;;;;;7.32;5.72;;;;;;;;;;5010898;28;20449;-60
2023/04/03 02:31:09;;;;;;;6.45;5.57;;;;;;;;;;5010675;28;20060;-61
2023/04/03 02:33:36;;;;;;;6.35;5.65;;;;;;;;;;5010977;28;20080;-61
2023/04/03 02:36:04;;;;;;;6.28;5.40;;;;;;;;;;5011175;28;20116;-62
2023/04/03 02:38:30;;;;;;;6.40;5.72;;;;;;;;;;5010939;28;20030;-60
2023/04/03 02:41:07;;;;;;;6.10;5.05;;;;;;;;;;5010458;28;20029;-59
2023/04/03 02:43:33;;;;;;;6.57;5.82;;;;;;;;;;5010970;28;20036;-59
2023/04/03 02:45:59;;;;;;;5.75;5.00;;;;;;;;;;5011193;28;20029;-59
2023/04/03 02:48:26;;;;;;;7.03;6.10;;;;;;;;;;5011298;28;20543;-60
2023/04/03 02:50:52;;;;;;;6.97;4.97;;;;;;;;;;5010094;28;20505;-59
2023/04/03 02:53:18;;;;;;;6.32;5.35;;;;;;;;;;5010286;28;20509;-60
2023/04/03 02:55:45;;;;;;;6.38;5.25;;;;;;;;;;5010830;28;20026;-59
2023/04/03 02:58:11;;;;;;;6.72;5.10;;;;;;;;;;5011055;28;20034;-59
2023/04/03 03:00:37;;;;;;;6.28;5.50;;;;;;;;;;5010469;28;20026;-59
2023/04/03 03:03:03;;;;;;;5.28;4.78;;;;;;;;;;5010897;28;20045;-60
2023/04/03 03:05:30;;;;;;;5.70;5.05;;;;;;;;;;5010938;28;20512;-59
2023/04/03 03:07:56;;;;;;;5.57;4.95;;;;;;;;;;5010852;28;20026;-63
2023/04/03 03:10:22;;;;;;;5.38;4.70;;;;;;;;;;5010540;28;20034;-60
2023/04/03 03:12:48;;;;;;;6.07;5.07;;;;;;;;;;5010095;28;20045;-59
2023/04/03 03:15:15;;;;;;;5.63;4.93;;;;;;;;;;5010789;28;20103;-61
2023/04/03 03:17:41;;;;;;;6.32;5.45;;;;;;;;;;5010585;28;20026;-60
2023/04/03 03:20:07;;;;;;;6.25;5.35;;;;;;;;;;5010377;28;20536;-60
2023/04/03 03:22:34;;;;;;;8.25;5.35;;;;;;;;;;5011942;28;20029;-64
2023/04/03 03:25:00;;;;;;;5.70;4.95;;;;;;;;;;5014512;28;20029;-59
2023/04/03 03:27:27;;;;;;;5.40;4.60;;;;;;;;;;5014605;28;20061;-60
2023/04/03 03:29:53;;;;;;;5.45;4.95;;;;;;;;;;5013711;28;20060;-59
2023/04/03 03:32:19;;;;;;;6.13;5.07;;;;;;;;;;5013751;28;20911;-60
2023/04/03 03:34:45;;;;;;;5.93;5.05;;;;;;;;;;5014006;28;20025;-59
2023/04/03 03:37:11;;;;;;;6.22;5.20;;;;;;;;;;5014104;28;20105;-60
2023/04/03 03:39:37;;;;;;;5.85;4.90;;;;;;;;;;5013978;28;20105;-60
2023/04/03 03:42:03;;;;;;;6.75;4.75;;;;;;;;;;5013673;28;20033;-63
2023/04/03 03:44:29;;;;;;;6.07;4.75;;;;;;;;;;5014172;28;20026;-60
2023/04/03 03:46:56;;;;;;;6.03;4.97;;;;;;;;;;5014394;28;20108;-60
2023/04/03 03:49:22;;;;;;;6.70;4.47;;;;;;;;;;5014080;28;20022;-59
2023/04/03 03:51:48;;;;;;;6.85;5.05;;;;;;;;;;5013275;28;20040;-59
2023/04/03 03:54:15;;;;;;;6.40;4.68;;;;;;;;;;5013938;28;20109;-60
2023/04/03 03:56:41;;;;;;;6.03;4.63;;;;;;;;;;5013510;28;20486;-63
2023/04/03 03:59:07;;;;;;;5.63;4.35;;;;;;;;;;5013800;28;20097;-60
2023/04/03 04:01:33;;;;;;;7.63;4.55;;;;;;;;;;5013003;28;20489;-59
2023/04/03 04:03:59;;;;;;;6.85;5.13;;;;;;;;;;5013704;28;20030;-59
2023/04/03 04:06:25;;;;;;;6.05;4.85;;;;;;;;;;5013734;28;20026;-64
2023/04/03 04:08:52;;;;;;;5.63;4.00;;;;;;;;;;4995801;28;20056;-60
2023/04/03 04:11:18;;;;;;;6.20;4.40;;;;;;;;;;5013638;28;20032;-59
2023/04/03 04:13:44;;;;;;;6.18;4.88;;;;;;;;;;5012922;28;20038;-62
2023/04/03 04:16:10;;;;;;;6.15;4.30;;;;;;;;;;5013461;28;20036;-59
2023/04/03 04:18:36;;;;;;;5.22;4.47;;;;;;;;;;5013191;28;20033;-59
2023/04/03 04:21:02;;;;;;;5.63;4.40;;;;;;;;;;5013140;28;20439;-62
2023/04/03 04:23:28;;;;;;;6.35;4.70;;;;;;;;;;5013233;28;20123;-59
2023/04/03 04:25:54;;;;;;;6.03;4.55;;;;;;;;;;5013467;28;20065;-60
2023/04/03 04:28:20;;;;;;;5.07;4.10;;;;;;;;;;5012875;28;20475;-59
2023/04/03 04:30:46;;;;;;;6.10;4.05;;;;;;;;;;5012640;28;20037;-60
2023/04/03 04:33:13;;;;;;;5.18;4.25;;;;;;;;;;5012204;28;20034;-59
2023/04/03 04:35:40;;;;;;;5.95;4.38;;;;;;;;;;5012829;28;20029;-60
2023/04/03 04:38:06;;;;;;;5.03;3.90;;;;;;;;;;5013132;28;20022;-59
2023/04/03 04:40:32;;;;;;;5.32;4.60;;;;;;;;;;5012764;28;20480;-60
2023/04/03 04:42:58;;;;;;;6.47;4.50;;;;;;;;;;5012837;28;20029;-59
2023/04/03 04:45:24;;;;;;;6.05;4.22;;;;;;;;;;5013064;28;20044;-59
2023/04/03 04:47:52;;;;;;;5.30;3.92;;;;;;;;;;5012616;28;20029;-60
2023/04/03 04:50:18;;;;;;;5.45;4.15;;;;;;;;;;5012788;28;20022;-60
2023/04/03 04:52:44;;;;;;;5.65;4.07;;;;;;;;;;5011963;28;20057;-60
2023/04/03 04:55:10;;;;;;;6.47;3.60;;;;;;;;;;5012653;28;20467;-60
2023/04/03 04:57:38;;;;;;;4.47;3.47;;;;;;;;;;5012396;28;20033;-62
2023/04/03 05:00:04;;;;;;;5.72;4.30;;;;;;;;;;5012292;28;20018;-59
2023/04/03 05:02:30;;;;;;;7.25;4.22;;;;;;;;;;5010572;28;20458;-60
2023/04/03 05:04:56;;;;;;;5.80;3.97;;;;;;;;;;5012146;28;20474;-60
2023/04/03 05:07:22;;;;;;;6.72;4.05;;;;;;;;;;5012663;28;20113;-60
2023/04/03 05:09:48;;;;;;;5.47;3.90;;;;;;;;;;5012530;28;20065;-59
2023/04/03 05:12:14;;;;;;;5.13;4.18;;;;;;;;;;5011962;28;20093;-60
2023/04/03 05:14:40;;;;;;;5.50;4.28;;;;;;;;;;5012267;28;20037;-60
2023/04/03 05:17:06;;;;;;;5.60;3.80;;;;;;;;;;5011743;28;20406;-60
2023/04/03 05:19:32;;;;;;;5.53;3.88;;;;;;;;;;5011769;28;20112;-59
2023/04/03 05:21:58;;;;;;;4.35;3.50;;;;;;;;;;5012259;28;20514;-59
2023/04/03 05:24:25;;;;;;;4.55;3.65;;;;;;;;;;5008174;28;20030;-58
2023/04/03 05:26:51;;;;;;;4.78;3.70;;;;;;;;;;5010736;28;20486;-62
2023/04/03 05:29:17;;;;;;;5.53;3.88;;;;;;;;;;5012260;28;20101;-59
2023/04/03 05:31:43;;;;;;;7.03;4.10;;;;;;;;;;5011255;28;20468;-60
2023/04/03 05:34:09;;;;;;;4.35;3.33;;;;;;;;;;5011389;28;20034;-61
2023/04/03 05:36:35;;;;;;;4.28;3.88;;;;;;;;;;4993870;28;20028;-62
2023/04/03 05:39:01;;;;;;;4.53;3.50;;;;;;;;;;5011898;28;20021;-62
2023/04/03 05:41:27;;;;;;;8.68;3.95;;;;;;;;;;5012034;28;20498;-61
2023/04/03 05:43:53;;;;;;;8.60;3.45;;;;;;;;;;5011744;28;20056;-60
2023/04/03 05:46:20;;;;;;;6.95;3.97;;;;;;;;;;5010552;28;20037;-60
2023/04/03 05:48:47;;;;;;;11.63;4.57;;;;;;;;;;5011012;28;20034;-62
2023/04/03 05:51:21;;;;;;;6.65;3.70;;;;;;;;;;5011808;28;20436;-59
2023/04/03 05:53:47;;;;;;;13.48;4.13;;;;;;;;;;5011271;28;20069;-60
2023/04/03 05:56:13;;;;;;;7.88;3.95;;;;;;;;;;5011887;28;20386;-59
2023/04/03 05:58:39;;;;;;;7.45;3.75;;;;;;;;;;5011036;28;20041;-61
2023/04/03 06:01:05;;;;;;;5.38;3.90;;;;;;;;;;5011767;28;20022;-59
2023/04/03 06:03:31;;;;;;;7.43;3.75;;;;;;;;;;5010508;28;20049;-59
2023/04/03 06:05:57;;;;;;;8.57;4.13;;;;;;;;;;5012034;28;20030;-62
2023/04/03 06:08:23;;;;;;;7.43;4.10;;;;;;;;;;5011721;28;20474;-61
2023/04/03 06:10:51;;;;;;;6.20;4.00;;;;;;;;;;5011448;28;20034;-61
2023/04/03 06:13:17;;;;;;;6.78;3.63;;;;;;;;;;5010990;28;20026;-59
2023/04/03 06:15:44;;;;;;;5.85;4.18;;;;;;;;;;5011372;28;20026;-60
2023/04/03 06:18:10;;;;;;;7.90;3.63;;;;;;;;;;5010982;28;20022;-61
2023/04/03 06:20:36;;;;;;;9.35;4.13;;;;;;;;;;5001860;28;20049;-60
2023/04/03 06:23:02;;;;;;;7.38;3.83;;;;;;;;;;4991950;28;20498;-60
2023/04/03 06:25:28;;;;;;;5.85;3.70;;;;;;;;;;5010685;28;20496;-60
2023/04/03 06:27:55;;;;;;;6.90;3.05;;;;;;;;;;5031650;28;20033;-60
2023/04/03 06:30:21;;;;;;;8.32;3.40;;;;;;;;;;5031108;28;20409;-60
2023/04/03 06:32:47;;;;;;;9.20;3.58;;;;;;;;;;5030791;28;20029;-59
2023/04/03 06:35:13;;;;;;;5.88;3.00;;;;;;;;;;5017301;28;20035;-59
2023/04/03 06:37:39;;;;;;;7.03;3.35;;;;;;;;;;5010949;28;20037;-60
2023/04/03 06:40:06;;;;;;;6.38;3.83;;;;;;;;;;5011197;28;20478;-61
2023/04/03 06:42:32;;;;;;;7.63;3.45;;;;;;;;;;5010984;28;20076;-60
2023/04/03 06:44:58;;;;;;;5.70;3.55;;;;;;;;;;5030801;28;20029;-60
2023/04/03 06:47:24;;;;;;;4.85;3.28;;;;;;;;;;5031062;28;20053;-60
2023/04/03 06:49:50;;;;;;;10.30;3.50;;;;;;;;;;5029611;28;20474;-61
2023/04/03 06:52:16;;;;;;;7.95;3.65;;;;;;;;;;5022700;28;20038;-59
2023/04/03 06:54:42;;;;;;;12.75;4.20;;;;;;;;;;5006466;28;20028;-57
2023/04/03 06:57:08;;;;;;;7.30;3.22;;;;;;;;;;5008670;28;20069;-59
2023/04/03 06:59:34;;;;;;;5.28;3.42;;;;;;;;;;5014557;28;20037;-61
2023/04/03 07:02:01;;;;;;;10.63;3.70;;;;;;;;;;5013907;28;20018;-60
2023/04/03 07:04:27;;;;;;;7.68;3.10;;;;;;;;;;5014761;28;20034;-61
2023/04/03 07:06:53;;;;;;;4.38;2.67;;;;;;;;;;5014930;28;20504;-62
2023/04/03 07:09:19;;;;;;;5.43;2.85;;;;;;;;;;5015024;28;20260;-59
2023/04/03 07:11:45;;;;;;;6.47;3.38;;;;;;;;;;5014592;28;20069;-60
2023/04/03 07:14:11;;;;;;;9.63;3.20;;;;;;;;;;5014812;28;20037;-59
2023/04/03 07:16:37;;;;;;;5.25;3.00;;;;;;;;;;5014639;28;20022;-59
2023/04/03 07:19:03;;;;;;;3.97;2.85;;;;;;;;;;4997227;28;20029;-61
2023/04/03 07:21:29;;;;;;;4.85;2.50;;;;;;;;;;5014596;28;20021;-59
2023/04/03 07:23:55;;;;;;;5.00;3.40;;;;;;;;;;5015133;28;20033;-59
2023/04/03 07:26:22;;;;;;;4.45;3.03;;;;;;;;;;5014631;28;20470;-59
2023/04/03 07:28:49;;;;;;;4.25;2.85;;;;;;;;;;5014291;28;20112;-60
2023/04/03 07:31:16;;;;;;;3.95;2.50;;;;;;;;;;5014591;28;20037;-59
2023/04/03 07:33:42;;;;;;;3.53;2.60;;;;;;;;;;5014380;28;20068;-59
2023/04/03 07:36:10;;;;;;;5.40;3.15;;;;;;;;;;5014580;28;20029;-61
2023/04/03 07:38:36;;;;;;;4.70;2.55;;;;;;;;;;5014186;28;20026;-61
2023/04/03 07:41:03;;;;;;;7.25;2.95;;;;;;;;;;5014319;28;20029;-62
2023/04/03 07:43:29;;;;;;;4.78;3.28;;;;;;;;;;5014235;28;20445;-59
2023/04/03 07:45:55;;;;;;;4.93;2.92;;;;;;;;;;5014633;28;20034;-59
2023/04/03 07:48:22;;;;;;;4.85;2.97;;;;;;;;;;5014366;28;20026;-60
2023/04/03 07:50:49;;;;;;;5.03;2.60;;;;;;;;;;5013961;28;20033;-59
2023/04/03 07:53:15;;;;;;;3.85;2.67;;;;;;;;;;5014263;28;20500;-59
2023/04/03 07:55:44;;;;;;;4.88;3.10;;;;;;;;;;5013759;28;20029;-59
2023/04/03 07:58:14;;;;;;;5.35;2.55;;;;;;;;;;5014092;28;20053;-59
2023/04/03 08:00:40;;;;;;;4.38;2.85;;;;;;;;;;5014030;28;20033;-60
2023/04/03 08:03:07;;;;;;;4.10;2.75;;;;;;;;;;5014077;28;20018;-60
2023/04/03 08:05:37;;;;;;;4.18;2.85;;;;;;;;;;5013652;28;20037;-59
2023/04/03 08:08:03;;;;;;;5.55;2.80;;;;;;;;;;5013062;28;20109;-60
2023/04/03 08:10:30;;;;;;;3.03;2.45;;;;;;;;;;5013765;28;20120;-60
2023/04/03 08:12:56;;;;;;;4.18;2.40;;;;;;;;;;5014200;28;20037;-59
2023/04/03 08:15:22;;;;;;;4.97;2.72;;;;;;;;;;5013722;28;20105;-59
2023/04/03 08:17:48;;;;;;;3.15;2.20;;;;;;;;;;5013564;28;20105;-64
2023/04/03 08:20:14;;;;;;;4.63;2.47;;;;;;;;;;5013664;28;20026;-59
2023/04/03 08:22:41;;;;;;;5.63;2.55;;;;;;;;;;5013473;28;20028;-59
2023/04/03 08:25:07;;;;;;;4.78;2.60;;;;;;;;;;5013815;28;20030;-59
2023/04/03 08:27:33;;;;;;;6.32;2.85;;;;;;;;;;5013494;28;20034;-59
2023/04/03 08:29:59;;;;;;;2.92;2.00;;;;;;;;;;5013577;28;20026;-59
2023/04/03 08:32:25;;;;;;;4.00;2.72;;;;;;;;;;5013617;28;20400;-60
2023/04/03 08:34:51;;;;;;;3.80;2.05;;;;;;;;;;5013189;28;20034;-59
2023/04/03 08:37:17;;;;;;;3.30;2.33;;;;;;;;;;5013350;28;20030;-61
2023/04/03 08:39:43;;;;;;;4.40;2.63;;;;;;;;;;5013196;28;20069;-60
2023/04/03 08:42:15;;;;;;;4.40;2.47;;;;;;;;;;5013201;28;20029;-62
2023/04/03 08:44:51;;;;;;;4.55;2.42;;;;;;;;;;5013022;28;20021;-60
2023/04/03 08:47:20;;;;;;;3.78;2.13;;;;;;;;;;5013177;28;20394;-60
2023/04/03 08:49:56;;;;;;;5.00;2.50;;;;;;;;;;5012960;28;20033;-59
2023/04/03 08:52:29;;;;;;;4.22;2.53;;;;;;;;;;5013050;28;20069;-60
2023/04/03 08:54:56;;;;;;;3.10;2.15;;;;;;;;;;5013278;28;20029;-59
2023/04/03 08:57:29;;;;;;;3.67;2.25;;;;;;;;;;5012937;28;20026;-60
2023/04/03 08:59:56;;;;;;;3.72;2.33;;;;;;;;;;5013265;28;20514;-59
2023/04/03 09:02:32;;;;;;;6.05;2.50;;;;;;;;;;5012812;28;20514;-59
2023/04/03 09:04:58;;;;;;;4.18;2.40;;;;;;;;;;5013322;28;20101;-59
2023/04/03 09:07:31;;;;;;;4.25;2.30;;;;;;;;;;5012979;28;20026;-60
2023/04/03 09:10:01;;;;;;;4.35;2.40;;;;;;;;;;5013106;28;20030;-59
2023/04/03 09:12:42;;;;;;;2.78;1.98;;;;;;;;;;5012951;28;20049;-62
2023/04/03 09:15:14;;;;;;;3.92;2.55;;;;;;;;;;5012877;28;20053;-59
2023/04/03 09:17:40;;;;;;;4.18;1.92;;;;;;;;;;5012440;28;20040;-60
2023/04/03 09:20:25;;;;;;;4.95;2.45;;;;;;;;;;5012598;28;20022;-60
2023/04/03 09:22:53;;;;;;;4.13;2.45;;;;;;;;;;5012259;28;20101;-60
2023/04/03 09:25:27;;;;;;;3.65;1.90;;;;;;;;;;5012540;28;20037;-60
2023/04/03 09:27:53;;;;;;;3.00;1.88;;;;;;;;;;5012244;28;20092;-59
2023/04/03 09:30:24;;;;;;;3.05;1.98;;;;;;;;;;5012483;28;20105;-60
2023/04/03 09:32:51;;;;;;;2.75;1.75;;;;;;;;;;5012117;28;20494;-60
2023/04/03 09:35:18;;;;;;;3.33;2.30;;;;;;;;;;5012295;28;20022;-62
2023/04/03 09:37:48;;;;;;;3.80;2.40;;;;;;;;;;5012015;28;20398;-60
2023/04/03 09:40:29;;;;;;;4.00;2.22;;;;;;;;;;5012306;28;20029;-59
2023/04/03 09:42:59;;;;;;;4.60;2.30;;;;;;;;;;5012411;28;20108;-59
2023/04/03 09:45:31;;;;;;;3.33;1.75;;;;;;;;;;5012397;28;20022;-60
2023/04/03 09:48:08;;;;;;;2.92;2.15;;;;;;;;;;5012430;28;20084;-59
2023/04/03 09:50:35;;;;;;;2.80;1.80;;;;;;;;;;5011830;28;20034;-60
2023/04/03 09:53:05;;;;;;;3.38;2.03;;;;;;;;;;5012184;28;20141;-60
2023/04/03 09:55:31;;;;;;;4.22;2.13;;;;;;;;;;5011519;28;20415;-61
2023/04/03 09:57:59;;;;;;;2.65;1.77;;;;;;;;;;5012160;28;20029;-59
2023/04/03 10:00:33;;;;;;;4.40;1.90;;;;;;;;;;5012176;28;20439;-60
2023/04/03 10:02:59;;;;;;;3.33;2.10;;;;;;;;;;5011956;28;20041;-60
2023/04/03 10:05:36;;;;;;;2.92;1.85;;;;;;;;;;5012206;28;20021;-62
2023/04/03 10:08:13;;;;;;;3.65;1.95;;;;;;;;;;5011816;28;20026;-60
2023/04/03 10:10:41;;;;;;;4.05;2.25;;;;;;;;;;5011543;28;20026;-60
2023/04/03 10:13:14;;;;;;;5.88;2.42;;;;;;;;;;5011547;28;20406;-60
2023/04/03 10:15:44;;;;;;;3.03;1.80;;;;;;;;;;5011403;28;20022;-61
2023/04/03 10:18:31;;;;;;;3.47;1.90;;;;;;;;;;5011762;28;20393;-61
2023/04/03 10:21:00;;;;;;;2.72;1.73;;;;;;;;;;5011700;28;20073;-59
2023/04/03 10:23:52;;;;;;;4.50;2.03;;;;;;;;;;5011953;28;20407;-64
2023/04/03 10:26:37;;;;;;;2.97;2.13;;;;;;;;;;5008996;28;20041;-60
2023/04/03 10:29:22;;;;;;;2.70;1.90;;;;;;;;;;5011577;28;20104;-59
2023/04/03 10:32:00;;;;;;;2.95;1.80;;;;;;;;;;5010597;28;20038;-60
2023/04/03 10:34:36;;;;;;;3.40;1.60;;;;;;;;;;5011697;28;20113;-60
2023/04/03 10:37:09;;;;;;;4.72;1.27;;;;;;;;;;5011438;28;20029;-59
2023/04/03 10:39:56;;;;;;;3.05;1.58;;;;;;;;;;5011255;28;20037;-59
2023/04/03 10:42:35;;;;;;;3.85;1.83;;;;;;;;;;5011126;28;20049;-64
2023/04/03 10:45:19;;;;;;;3.63;1.65;;;;;;;;;;5011022;28;20037;-60
2023/04/03 10:47:45;;;;;;;2.38;1.50;;;;;;;;;;5011174;28;20022;-59
2023/04/03 10:50:11;;;;;;;3.25;1.75;;;;;;;;;;5011440;28;20109;-61
2023/04/03 10:52:40;;;;;;;3.15;1.73;;;;;;;;;;5010995;28;20030;-63
2023/04/03 10:55:15;;;;;;;4.00;1.80;;;;;;;;;;5011202;28;20474;-59
2023/04/03 10:57:42;;;;;;;2.50;1.48;;;;;;;;;;5011015;28;20113;-61
2023/04/03 11:00:18;;;;;;;3.45;1.70;;;;;;;;;;5011272;28;20022;-60
2023/04/03 11:02:44;;;;;;;;;;;;;;;;;;5011326;28;20033;-59
2023/04/03 11:05:19;;;;;;;3.00;1.70;;;;;;;;;;5011049;28;19907;-60
2023/04/03 11:07:49;;;;;;;2.53;1.52;;;;;;;;;;5010893;28;20033;-60
2023/04/03 11:10:19;;;;;;;3.88;1.98;;;;;;;;;;5011207;28;20029;-60
2023/04/03 11:12:50;;;;;;;3.13;1.83;;;;;;;;;;5010859;28;20383;-59
2023/04/03 11:15:17;;;;;;;3.67;1.75;;;;;;;;;;5011210;28;20022;-60
2023/04/03 11:17:50;;;;;;;3.40;1.75;;;;;;;;;;5010760;28;20030;-59
2023/04/03 11:20:17;;;;;;;3.30;1.55;;;;;;;;;;5010780;28;20022;-60
2023/04/03 11:22:45;;;;;;;2.92;1.45;;;;;;;;;;5010637;28;20482;-64
2023/04/03 11:25:19;;;;;;;2.13;1.33;;;;;;;;;;5011094;28;20026;-63
2023/04/03 11:27:50;;;;;;;3.90;1.88;;;;;;;;;;4994014;28;20026;-61
2023/04/03 11:30:21;;;;;;;2.30;1.42;;;;;;;;;;5010975;28;20084;-61
2023/04/03 11:33:00;;;;;;;1.92;1.15;;;;;;;;;;5010483;28;20041;-60
2023/04/03 11:35:26;;;;;;;2.85;1.58;;;;;;;;;;5011213;28;20470;-62
2023/04/03 11:37:53;;;;;;;1.60;1.20;;;;;;;;;;5010678;28;20482;-61
2023/04/03 11:40:22;;;;;;;3.05;1.60;;;;;;;;;;5010849;28;20479;-60
2023/04/03 11:42:50;;;;;;;2.88;1.38;;;;;;;;;;5010647;28;20398;-62
2023/04/03 11:45:18;;;;;;;2.72;1.38;;;;;;;;;;5014445;28;20442;-62
2023/04/03 11:47:45;;;;;;;4.20;1.80;;;;;;;;;;5014128;28;20022;-60
2023/04/03 11:50:30;;;;;;;3.10;1.48;;;;;;;;;;5014370;28;20056;-62
2023/04/03 11:52:57;;;;;;;4.03;1.90;;;;;;;;;;5014581;28;20379;-60
2023/04/03 11:55:26;;;;;;;3.13;1.60;;;;;;;;;;5014269;28;20034;-60
2023/04/03 11:57:58;;;;;;;2.20;1.30;;;;;;;;;;5013975;28;20117;-61
2023/04/03 12:00:46;;;;;;;3.20;1.60;;;;;;;;;;5014418;28;20084;-61
2023/04/03 12:03:28;;;;;;;2.90;1.50;;;;;;;;;;5014098;28;20645;-60
2023/04/03 12:06:06;;;;;;;2.17;1.38;;;;;;;;;;5014467;28;20060;-60
2023/04/03 12:08:41;;;;;;;3.22;1.20;;;;;;;;;;5013885;28;20397;-59
2023/04/03 12:11:13;;;;;;;3.15;1.45;;;;;;;;;;5013892;28;20018;-60
2023/04/03 12:14:02;;;;;;;3.53;1.40;;;;;;;;;;5013547;28;20030;-60
2023/04/03 12:16:37;;;;;;;4.10;1.70;;;;;;;;;;5013795;28;20448;-60
2023/04/03 12:19:16;;;;;;;3.03;1.60;;;;;;;;;;5013905;28;20109;-63
2023/04/03 12:21:48;;;;;;;2.92;1.60;;;;;;;;;;5013497;28;20256;-64
2023/04/03 12:24:17;;;;;;;2.63;1.30;;;;;;;;;;5013541;28;20474;-60
2023/04/03 12:27:01;;;;;;;2.65;1.20;;;;;;;;;;5013231;28;20030;-61
2023/04/03 12:29:29;;;;;;;1.98;1.23;;;;;;;;;;5013955;28;20591;-62
2023/04/03 12:32:04;;;;;;;3.33;1.52;;;;;;;;;;5013729;28;20034;-61
2023/04/03 12:34:49;;;;;;;2.50;1.40;;;;;;;;;;5013204;28;20397;-62
2023/04/03 12:37:33;;;;;;;2.33;1.40;;;;;;;;;;5013433;28;20474;-61
2023/04/03 12:40:05;;;;;;;2.35;1.40;;;;;;;;;;5013447;28;20105;-60
2023/04/03 12:42:34;;;;;;;2.20;1.38;;;;;;;;;;5013107;28;20037;-60
2023/04/03 12:45:10;;;;;;;2.38;1.40;;;;;;;;;;5013351;28;20036;-59
2023/04/03 12:47:37;;;;;;;2.60;1.50;;;;;;;;;;5013098;28;20127;-60
2023/04/03 12:50:17;;;;;;;3.42;1.30;;;;;;;;;;5013258;28;20112;-59
2023/04/03 12:52:50;;;;;;;3.25;1.50;;;;;;;;;;5012735;28;20026;-60
2023/04/03 12:55:20;;;;;;;2.58;1.40;;;;;;;;;;5012642;28;20482;-63
2023/04/03 12:57:46;;;;;;;2.30;1.27;;;;;;;;;;5012634;28;20022;-61
2023/04/03 13:00:28;;;;;;;2.22;1.23;;;;;;;;;;5013113;28;20034;-60
2023/04/03 13:02:54;;;;;;;2.45;1.70;;;;;;;;;;5012692;28;20029;-60
2023/04/03 13:05:20;;;;;;;2.17;1.40;;;;;;;;;;5012912;28;20044;-63
2023/04/03 13:07:49;;;;;;;2.17;1.17;;;;;;;;;;5012674;28;20449;-61
2023/04/03 13:10:16;;;;;;;3.00;1.50;;;;;;;;;;5012786;28;20109;-61
2023/04/03 13:12:53;;;;;;;2.22;1.27;;;;;;;;;;4994828;28;20476;-60
2023/04/03 13:15:27;;;;;;;1.95;1.13;;;;;;;;;;5012759;28;20030;-61
2023/04/03 13:17:53;;;;;;;3.25;1.48;;;;;;;;;;5012232;28;20402;-60
2023/04/03 13:20:22;;;;;;;2.45;1.40;;;;;;;;;;5012452;28;20065;-62
2023/04/03 13:23:00;;;;;;;2.20;1.13;;;;;;;;;;5012153;28;20061;-61
2023/04/03 13:25:28;;;;;;;2.92;1.55;;;;;;;;;;5012948;28;20026;-60
2023/04/03 13:27:54;;;;;;;2.53;1.35;;;;;;;;;;5012384;28;20053;-62
2023/04/03 13:30:28;;;;;;;2.72;1.20;;;;;;;;;;5012494;28;20026;-59
2023/04/03 13:32:56;;;;;;;2.33;1.23;;;;;;;;;;5012037;28;20151;-60
2023/04/03 13:35:34;;;;;;;3.05;1.42;;;;;;;;;;5012268;28;20033;-64
2023/04/03 13:38:02;;;;;;;2.40;1.20;;;;;;;;;;5012219;28;20036;-60
2023/04/03 13:40:28;;;;;;;2.67;1.52;;;;;;;;;;5012597;28;20025;-63
2023/04/03 13:43:02;;;;;;;2.17;1.25;;;;;;;;;;5012327;28;20088;-61
2023/04/03 13:45:29;;;;;;;3.72;1.63;;;;;;;;;;5012448;28;20029;-60
2023/04/03 13:48:17;;;;;;;2.95;1.35;;;;;;;;;;5012479;28;20060;-60
2023/04/03 13:50:58;;;;;;;2.85;1.50;;;;;;;;;;5011869;28;20054;-64
2023/04/03 13:53:24;;;;;;;3.08;1.13;;;;;;;;;;5011372;28;20422;-61
2023/04/03 13:55:53;;;;;;;2.85;1.30;;;;;;;;;;5011426;28;20026;-65
2023/04/03 13:58:19;;;;;;;2.72;1.42;;;;;;;;;;5011941;28;20084;-60
2023/04/03 14:00:52;;;;;;;2.28;1.50;;;;;;;;;;5011758;28;20022;-60
2023/04/03 14:03:29;;;;;;;1.48;1.10;;;;;;;;;;5012073;28;20390;-60
2023/04/03 14:05:55;;;;;;;2.17;1.17;;;;;;;;;;5011470;28;20054;-63
2023/04/03 14:08:22;;;;;;;1.50;1.00;;;;;;;;;;5011879;28;20025;-59
2023/04/03 14:10:49;;;;;;;2.67;1.25;;;;;;;;;;5011475;28;20386;-60
2023/04/03 14:13:16;;;;;;;2.95;1.50;;;;;;;;;;5011722;28;20557;-61
2023/04/03 14:15:42;;;;;;;3.03;1.77;;;;;;;;;;5011538;28;20112;-60
2023/04/03 14:18:16;;;;;;;2.65;1.45;;;;;;;;;;5011698;28;20108;-60
2023/04/03 14:20:42;;;;;;;2.72;1.35;;;;;;;;;;5011486;28;20036;-60
2023/04/03 14:23:08;;;;;;;2.25;1.10;;;;;;;;;;5011542;28;20025;-60
2023/04/03 14:25:35;;;;;;;3.50;1.40;;;;;;;;;;5011527;28;20058;-61
2023/04/03 14:28:01;;;;;;;3.03;1.35;;;;;;;;;;5011593;28;20034;-61
2023/04/03 14:30:29;;;;;;;2.95;1.65;;;;;;;;;;5011920;28;20025;-61
2023/04/03 14:32:55;;;;;;;2.85;1.30;;;;;;;;;;5011772;28;20041;-64
2023/04/03 14:35:22;;;;;;;2.97;1.60;;;;;;;;;;5011565;28;20026;-60
2023/04/03 14:37:48;;;;;;;2.40;1.30;;;;;;;;;;5011196;28;20105;-61
2023/04/03 14:40:25;;;;;;;2.40;1.10;;;;;;;;;;5011438;28;20033;-60
2023/04/03 14:42:54;;;;;;;1.95;1.35;;;;;;;;;;5011097;28;20030;-61
2023/04/03 14:45:20;;;;;;;2.65;1.02;;;;;;;;;;5011277;28;20052;-61
2023/04/03 14:47:47;;;;;;;2.45;1.30;;;;;;;;;;5011097;28;20014;-60
2023/04/03 14:50:16;;;;;;;2.42;1.05;;;;;;;;;;5011252;28;20030;-61
2023/04/03 14:52:43;;;;;;;3.70;1.35;;;;;;;;;;5011082;28;20077;-61