Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:36;;;;;;;19.73;11.40;;;;;;;20.68;100.00;97611.38;5151757;27;20054;-73
2023/09/25 00:03:03;;;;;;;21.05;11.65;;;;;;;20.57;100.00;97614.34;5135411;27;20113;-73
2023/09/25 00:05:29;;;;;;;18.52;11.13;;;;;;;20.52;100.00;97622.94;5151575;27;20028;-73
2023/09/25 00:07:55;;;;;;;21.80;11.93;;;;;;;20.43;100.00;97617.56;5151697;27;20099;-72
2023/09/25 00:10:21;;;;;;;21.88;12.05;;;;;;;20.29;100.00;97629.00;5151097;27;20027;-73
2023/09/25 00:12:47;;;;;;;24.70;11.85;;;;;;;20.30;100.00;97631.53;5151712;27;20083;-73
2023/09/25 00:15:14;;;;;;;27.20;10.93;;;;;;;20.26;100.00;97632.88;5151597;27;20026;-72
2023/09/25 00:17:42;;;;;;;24.65;11.75;;;;;;;20.22;100.00;97626.00;5151734;27;20027;-73
2023/09/25 00:20:10;;;;;;;22.05;11.07;;;;;;;20.22;100.00;97633.28;5134371;27;20051;-72
2023/09/25 00:22:37;;;;;;;22.40;10.38;;;;;;;20.23;100.00;97635.00;5131100;27;20070;-73
2023/09/25 00:25:03;;;;;;;21.88;11.27;;;;;;;20.20;100.00;97635.31;5131934;27;20034;-72
2023/09/25 00:27:31;;;;;;;27.08;11.15;;;;;;;20.22;100.00;97628.72;5150460;27;20034;-72
2023/09/25 00:29:57;;;;;;;21.63;11.68;;;;;;;20.30;100.00;97634.25;5152637;27;20025;-71
2023/09/25 00:32:23;;;;;;;18.75;10.10;;;;;;;20.28;100.00;97636.28;5151054;27;20049;-72
2023/09/25 00:34:48;;;;;;;23.15;10.93;;;;;;;20.34;100.00;97634.81;5151102;27;20026;-73
2023/09/25 00:37:14;;;;;;;19.65;9.27;;;;;;;20.43;100.00;97637.47;5152450;27;20431;-73
2023/09/25 00:39:42;;;;;;;17.75;8.95;;;;;;;20.48;100.00;97642.44;5152768;27;20027;-73
2023/09/25 00:42:08;;;;;;;22.17;9.52;;;;;;;20.47;100.00;97640.72;5134266;27;20101;-73
2023/09/25 00:44:33;;;;;;;23.85;8.82;;;;;;;20.41;100.00;97636.78;5151020;27;20073;-72
2023/09/25 00:46:59;;;;;;;19.45;9.20;;;;;;;20.36;100.00;97632.81;5151149;27;20049;-73
2023/09/25 00:49:26;;;;;;;16.65;8.65;;;;;;;20.39;100.00;97627.94;5152022;27;20033;-73
2023/09/25 00:51:51;;;;;;;14.77;8.90;;;;;;;20.28;100.00;97621.84;5150952;27;20030;-74
2023/09/25 00:54:18;;;;;;;19.50;8.85;;;;;;;20.27;100.00;97631.00;5152210;27;20037;-72
2023/09/25 00:56:45;;;;;;;24.40;9.80;;;;;;;20.27;100.00;97633.72;5151212;27;20022;-73
2023/09/25 00:59:11;;;;;;;21.40;9.75;;;;;;;20.28;100.00;97638.13;5151149;27;20046;-73
2023/09/25 01:01:37;;;;;;;23.92;9.85;;;;;;;20.28;100.00;97635.41;5150877;27;20531;-73
2023/09/25 01:04:03;;;;;;;21.60;10.23;;;;;;;20.25;100.00;97630.25;5152033;27;20022;-73
2023/09/25 01:06:29;;;;;;;21.95;10.57;;;;;;;20.23;100.00;97635.00;5150682;27;20444;-73
2023/09/25 01:08:55;;;;;;;19.38;10.32;;;;;;;20.19;100.00;97634.44;5152143;27;20023;-73
2023/09/25 01:11:22;;;;;;;21.95;10.68;;;;;;;20.27;100.00;97637.28;5150656;27;20019;-73
2023/09/25 01:13:47;;;;;;;30.55;10.25;;;;;;;20.26;100.00;97638.31;5152281;27;20386;-73
2023/09/25 01:16:13;;;;;;;19.17;9.45;;;;;;;20.21;100.00;97640.56;5152066;27;20030;-74
2023/09/25 01:18:38;;;;;;;23.77;10.30;;;;;;;20.21;100.00;97639.75;5150421;27;20054;-72
2023/09/25 01:21:04;;;;;;;17.73;10.60;;;;;;;20.28;100.00;97646.28;5152726;27;20118;-73
2023/09/25 01:23:30;;;;;;;17.75;9.15;;;;;;;20.21;100.00;97632.41;5156056;27;20482;-72
2023/09/25 01:25:55;;;;;;;23.45;10.48;;;;;;;20.18;100.00;97635.44;5154995;27;20026;-72
2023/09/25 01:28:21;;;;;;;18.38;9.77;;;;;;;20.17;100.00;97630.19;5154815;27;20528;-72
2023/09/25 01:30:47;;;;;;;18.20;9.88;;;;;;;20.23;100.00;97635.00;5155984;27;20550;-73
2023/09/25 01:33:12;;;;;;;15.18;9.38;;;;;;;20.21;100.00;97639.75;5154728;27;20168;-73
2023/09/25 01:35:38;;;;;;;16.42;8.77;;;;;;;20.28;100.00;97647.16;5155857;27;20035;-72
2023/09/25 01:38:04;;;;;;;17.63;7.93;;;;;;;20.31;100.00;97645.97;5155885;27;20026;-73
2023/09/25 01:40:31;;;;;;;17.27;8.18;;;;;;;20.29;100.00;97629.00;5154900;27;20526;-73
2023/09/25 01:42:57;;;;;;;20.30;8.75;;;;;;;20.30;100.00;97628.81;5154548;27;20027;-73
2023/09/25 01:45:23;;;;;;;16.45;8.27;;;;;;;20.25;100.00;97627.53;5137506;27;20034;-72
2023/09/25 01:47:51;;;;;;;22.95;9.15;;;;;;;20.19;100.00;97636.31;5154210;27;20439;-72
2023/09/25 01:50:22;;;;;;;21.17;9.65;;;;;;;20.22;100.00;97652.28;5154569;27;20474;-73
2023/09/25 01:52:50;;;;;;;28.85;10.35;;;;;;;20.22;100.00;97644.16;5154265;27;20038;-73
2023/09/25 01:55:16;;;;;;;14.88;9.50;;;;;;;20.18;100.00;97643.59;5154623;27;20038;-73
2023/09/25 01:57:42;;;;;;;17.92;8.98;;;;;;;20.21;100.00;97656.03;5154335;27;20459;-73
2023/09/25 02:00:09;;;;;;;18.98;11.13;;;;;;;20.18;100.00;97648.19;5137034;27;20083;-73
2023/09/25 02:02:36;;;;;;;17.45;9.48;;;;;;;20.14;100.00;97649.50;5154261;27;20023;-72
2023/09/25 02:05:02;;;;;;;16.60;8.73;;;;;;;20.06;100.00;97643.97;5154023;27;20101;-72
2023/09/25 02:07:28;;;;;;;18.55;8.50;;;;;;;20.06;100.00;97652.13;5154459;27;20135;-72
2023/09/25 02:09:53;;;;;;;23.05;9.15;;;;;;;20.03;100.00;97653.25;5155197;27;20026;-72
2023/09/25 02:12:19;;;;;;;18.80;8.88;;;;;;;20.01;100.00;97664.28;5155135;27;20026;-72
2023/09/25 02:14:44;;;;;;;18.70;8.90;;;;;;;20.02;100.00;97665.16;5153872;27;20027;-73
2023/09/25 02:17:10;;;;;;;18.70;8.73;;;;;;;20.08;100.00;97666.41;5153863;27;20027;-73
2023/09/25 02:19:36;;;;;;;14.65;8.90;;;;;;;20.08;100.00;97655.53;5155111;27;20482;-72
2023/09/25 02:22:06;;;;;;;23.80;9.55;;;;;;;20.09;100.00;97666.22;5153652;27;20038;-72
2023/09/25 02:24:35;;;;;;;18.30;8.52;;;;;;;20.05;100.00;97670.28;5153996;27;20019;-73
2023/09/25 02:27:01;;;;;;;18.70;8.43;;;;;;;20.08;100.00;97674.56;5136370;27;20027;-73
2023/09/25 02:29:26;;;;;;;22.90;8.75;;;;;;;19.97;100.00;97671.03;5153603;27;20030;-73
2023/09/25 02:31:52;;;;;;;20.38;9.40;;;;;;;19.96;100.00;97674.72;5154243;27;20034;-73
2023/09/25 02:34:17;;;;;;;17.77;9.90;;;;;;;19.96;100.00;97684.75;5155195;27;20026;-72
2023/09/25 02:36:43;;;;;;;26.60;9.80;;;;;;;19.87;100.00;97672.91;5136360;27;20103;-72
2023/09/25 02:39:10;;;;;;;18.88;9.90;;;;;;;19.84;100.00;97675.94;5154964;27;20023;-72
2023/09/25 02:41:35;;;;;;;27.00;10.75;;;;;;;19.77;100.00;97673.97;5154607;27;20018;-72
2023/09/25 02:44:01;;;;;;;28.60;10.93;;;;;;;19.69;100.00;97679.28;5153364;27;20048;-72
2023/09/25 02:46:27;;;;;;;23.67;11.13;;;;;;;19.69;100.00;97682.00;5154287;27;20460;-73
2023/09/25 02:48:52;;;;;;;20.05;10.57;;;;;;;19.71;100.00;97685.44;5153520;27;20370;-73
2023/09/25 02:51:18;;;;;;;18.27;10.95;;;;;;;19.69;100.00;97685.56;5154776;27;20090;-73
2023/09/25 02:53:43;;;;;;;25.35;10.52;;;;;;;19.70;100.00;97690.00;5134054;27;20023;-73
2023/09/25 02:56:09;;;;;;;19.98;9.43;;;;;;;19.73;100.00;97695.13;5133827;27;20042;-73
2023/09/25 02:58:34;;;;;;;22.92;9.85;;;;;;;19.68;100.00;97692.00;5133544;27;20023;-73
2023/09/25 03:01:00;;;;;;;17.33;8.85;;;;;;;19.65;100.00;97692.31;5114459;27;20046;-73
2023/09/25 03:03:28;;;;;;;17.85;8.02;;;;;;;19.48;100.00;97691.19;5151069;27;20061;-73
2023/09/25 03:05:54;;;;;;;20.45;7.85;;;;;;;19.25;100.00;97680.81;5153165;27;20034;-73
2023/09/25 03:08:19;;;;;;;17.25;8.45;;;;;;;19.23;100.00;97688.22;5130779;27;20344;-73
2023/09/25 03:10:45;;;;;;;15.80;8.13;;;;;;;19.26;100.00;97688.78;5147947;27;20086;-73
2023/09/25 03:13:11;;;;;;;19.52;8.70;;;;;;;19.28;100.00;97691.38;5153910;27;20037;-72
2023/09/25 03:15:36;;;;;;;15.32;8.43;;;;;;;19.27;100.00;97692.34;5152337;27;20031;-73
2023/09/25 03:18:02;;;;;;;21.75;9.18;;;;;;;19.24;100.00;97700.78;5152458;27;20538;-73
2023/09/25 03:20:28;;;;;;;22.67;10.48;;;;;;;19.14;100.00;97703.50;5152800;27;20478;-72
2023/09/25 03:22:57;;;;;;;25.08;11.00;;;;;;;19.18;100.00;97712.22;5152819;27;20023;-72
2023/09/25 03:25:23;;;;;;;26.10;9.23;;;;;;;19.15;100.00;97717.94;5152324;27;20394;-73
2023/09/25 03:27:49;;;;;;;22.75;9.85;;;;;;;19.12;100.00;97718.22;5152621;27;20022;-73
2023/09/25 03:30:15;;;;;;;22.17;10.18;;;;;;;19.10;100.00;97712.09;5151992;27;20019;-74
2023/09/25 03:32:42;;;;;;;25.40;8.90;;;;;;;19.08;100.00;97723.06;5152285;27;20098;-74
2023/09/25 03:35:08;;;;;;;20.30;8.80;;;;;;;18.99;100.00;97712.22;5134844;27;20015;-74
2023/09/25 03:37:33;;;;;;;35.70;13.38;;;;;;;19.02;100.00;97720.06;5134775;27;20062;-74
2023/09/25 03:39:59;;;;;;;32.10;13.13;;;;;;;19.03;100.00;97721.78;5152216;27;20053;-74
2023/09/25 03:42:25;;;;;;;28.23;11.27;;;;;;;19.11;100.00;97730.03;5153259;27;20019;-75
2023/09/25 03:44:51;;;;;;;32.83;12.18;;;;;;;19.06;100.00;97729.63;5151427;27;20027;-74
2023/09/25 03:47:18;;;;;;;33.95;13.05;;;;;;;19.09;100.00;97734.78;5151850;27;20050;-74
2023/09/25 03:49:44;;;;;;;27.95;12.82;;;;;;;19.12;100.00;97735.34;5153369;27;20027;-74
2023/09/25 03:52:10;;;;;;;33.55;12.15;;;;;;;19.18;100.00;97737.47;5151074;27;20474;-74
2023/09/25 03:54:35;;;;;;;24.95;10.88;;;;;;;19.22;100.00;97738.06;5132596;27;20031;-74
2023/09/25 03:57:01;;;;;;;22.35;10.35;;;;;;;19.23;100.00;97745.19;5151822;27;20023;-72
2023/09/25 03:59:27;;;;;;;24.20;11.05;;;;;;;19.28;100.00;97751.03;5151569;27;20083;-74
2023/09/25 04:01:52;;;;;;;31.67;10.52;;;;;;;19.33;100.00;97748.75;5130956;27;20410;-75
2023/09/25 04:04:19;;;;;;;22.30;11.38;;;;;;;19.32;100.00;97749.72;5114751;27;20027;-77
2023/09/25 04:06:44;;;;;;;24.90;12.02;;;;;;;19.32;100.00;97742.47;5110724;27;20065;-74
2023/09/25 04:09:10;;;;;;;21.48;10.52;;;;;;;19.35;100.00;97749.44;5145604;27;20492;-74
2023/09/25 04:11:35;;;;;;;17.83;10.02;;;;;;;19.39;100.00;97757.19;5148359;27;20528;-73
2023/09/25 04:14:02;;;;;;;22.52;10.90;;;;;;;19.45;100.00;97751.19;5142711;27;20031;-74
2023/09/25 04:16:33;;;;;;;26.10;11.77;;;;;;;19.44;100.00;97756.78;5147536;27;20386;-74
2023/09/25 04:18:59;;;;;;;28.83;12.52;;;;;;;19.53;100.00;97747.75;5132191;27;20115;-74
2023/09/25 04:21:24;;;;;;;24.58;11.32;;;;;;;19.55;100.00;97767.47;5150370;27;20034;-74
2023/09/25 04:23:50;;;;;;;25.05;11.15;;;;;;;19.66;100.00;97780.00;5148841;27;20041;-75
2023/09/25 04:26:16;;;;;;;50.22;27.02;;;;;;;19.73;100.00;97767.56;5130820;27;20470;-74
2023/09/25 04:28:42;;;;;;;19.00;11.75;;;;;;;19.75;100.00;97766.41;5122261;27;20040;-75
2023/09/25 04:31:09;;;;;;;22.02;10.85;;;;;;;19.81;100.00;97770.44;5146242;27;20434;-75
2023/09/25 04:33:38;;;;;;;23.25;10.90;;;;;;;19.80;100.00;97772.28;5149778;27;20041;-74
2023/09/25 04:36:04;;;;;;;29.65;10.00;;;;;;;19.86;100.00;97779.84;5151020;27;20026;-75
2023/09/25 04:38:35;;;;;;;28.00;12.82;;;;;;;19.84;100.00;97775.56;5133693;27;20033;-75
2023/09/25 04:41:00;;;;;;;31.50;11.10;;;;;;;19.84;100.00;97791.84;5134450;27;20478;-74
2023/09/25 04:43:26;;;;;;;27.38;11.10;;;;;;;19.86;100.00;97787.97;5152016;27;20037;-74
2023/09/25 04:45:52;;;;;;;36.72;12.57;;;;;;;19.89;100.00;97789.53;5151019;27;20026;-74
2023/09/25 04:48:23;;;;;;;19.70;10.77;;;;;;;19.89;100.00;97793.13;5152317;27;20122;-74
2023/09/25 04:50:49;;;;;;;22.73;11.30;;;;;;;19.92;100.00;97792.81;5150955;27;20245;-75
2023/09/25 04:53:15;;;;;;;33.10;13.43;;;;;;;19.98;100.00;97791.38;5150611;27;20109;-75
2023/09/25 04:55:41;;;;;;;31.90;13.05;;;;;;;20.00;100.00;97787.50;5151584;27;20043;-75
2023/09/25 04:58:06;;;;;;;30.17;12.07;;;;;;;20.05;100.00;97797.94;5150435;27;20018;-76
2023/09/25 05:00:32;;;;;;;24.33;11.82;;;;;;;20.01;100.00;97793.78;5151873;27;20470;-76
2023/09/25 05:02:58;;;;;;;32.45;12.63;;;;;;;19.96;100.00;97794.22;5150974;27;20015;-76
2023/09/25 05:05:24;;;;;;;27.45;10.77;;;;;;;20.01;100.00;97810.09;5150641;27;20026;-75
2023/09/25 05:07:52;;;;;;;27.58;10.98;;;;;;;20.06;100.00;97809.66;5150621;27;20027;-75
2023/09/25 05:10:22;;;;;;;39.13;17.83;;;;;;;20.07;100.00;97812.22;5133432;27;20413;-75
2023/09/25 05:12:48;;;;;;;27.48;13.45;;;;;;;20.04;100.00;97815.22;5150434;27;20510;-76
2023/09/25 05:15:17;;;;;;;23.00;10.80;;;;;;;20.07;100.00;97805.91;5150908;27;20058;-77
2023/09/25 05:17:43;;;;;;;26.08;10.60;;;;;;;20.03;100.00;97808.94;5150500;27;20030;-75
2023/09/25 05:20:11;;;;;;;26.55;12.88;;;;;;;20.02;100.00;97809.09;5150301;27;20072;-75
2023/09/25 05:22:42;;;;;;;34.28;11.73;;;;;;;20.03;100.00;97811.66;5150419;27;20174;-76
2023/09/25 05:25:09;;;;;;;28.27;11.30;;;;;;;20.05;100.00;97813.38;5150758;27;20019;-74
2023/09/25 05:27:39;;;;;;;23.60;10.25;;;;;;;20.05;100.00;97814.22;5133276;27;20546;-75
2023/09/25 05:30:09;;;;;;;30.73;14.82;;;;;;;20.14;100.00;97813.34;5152332;27;20506;-75
2023/09/25 05:32:43;;;;;;;23.40;9.68;;;;;;;20.08;100.00;97813.06;5151649;27;20031;-75
2023/09/25 05:35:09;;;;;;;26.63;10.82;;;;;;;20.05;100.00;97806.09;5150743;27;20027;-75
2023/09/25 05:37:45;;;;;;;;;;;;;;;;;;;;;
2023/09/25 05:40:15;;;;;;;18.92;9.40;;;;;;;20.09;100.00;97820.22;5150984;27;20397;-75
2023/09/25 05:42:42;;;;;;;99.93;60.38;;;;;;;20.18;100.00;97831.03;5150405;27;20063;-75
2023/09/25 05:45:11;;;;;;;97.75;54.80;;;;;;;20.19;100.00;97831.91;5150427;27;20027;-75
2023/09/25 05:47:38;;;;;;;114.50;75.15;;;;;;;20.31;100.00;97836.19;5152033;27;20035;-75
2023/09/25 05:50:06;;;;;;;26.48;10.35;;;;;;;20.30;100.00;97823.63;5145916;27;20509;-75
2023/09/25 05:52:36;;;;;;;28.00;12.52;;;;;;;20.35;100.00;97832.16;5131047;27;20051;-75
2023/09/25 05:55:02;;;;;;;22.70;11.23;;;;;;;20.47;100.00;97834.56;5142484;27;20098;-74
2023/09/25 05:57:28;;;;;;;107.53;66.50;;;;;;;20.47;100.00;97833.69;5151794;27;20038;-74
2023/09/25 05:59:54;;;;;;;45.80;21.42;;;;;;;20.54;100.00;97834.81;5133037;27;21033;-75
2023/09/25 06:02:19;;;;;;;25.77;13.52;;;;;;;20.48;100.00;97829.97;5151324;27;20031;-75
2023/09/25 06:04:46;;;;;;;20.77;11.35;;;;;;;20.47;100.00;97831.84;5122932;27;20038;-74
2023/09/25 06:07:14;;;;;;;25.48;11.52;;;;;;;20.52;100.00;97836.81;5131418;27;20065;-75
2023/09/25 06:09:40;;;;;;;144.40;93.80;;;;;;;20.56;100.00;97832.78;5142965;27;20103;-75
2023/09/25 06:12:06;;;;;;;54.78;28.27;;;;;;;20.53;100.00;97831.25;5146162;27;20093;-75
2023/09/25 06:14:31;;;;;;;27.63;14.13;;;;;;;20.52;100.00;97844.97;5136665;27;20467;-74
2023/09/25 06:17:00;;;;;;;25.88;11.38;;;;;;;20.54;100.00;97838.41;5155159;27;20079;-74
2023/09/25 06:19:26;;;;;;;25.73;13.98;;;;;;;20.53;100.00;97841.25;5136193;27;20153;-74
2023/09/25 06:21:52;;;;;;;22.38;12.18;;;;;;;20.37;100.00;97835.59;5136508;27;20027;-75
2023/09/25 06:24:18;;;;;;;37.80;20.45;;;;;;;20.36;100.00;97831.19;5154043;27;20458;-74
2023/09/25 06:26:46;;;;;;;50.75;28.13;;;;;;;20.44;100.00;97847.59;5153673;27;20030;-75
2023/09/25 06:29:12;;;;;;;28.52;14.43;;;;;;;20.45;100.00;97849.31;5154987;27;20529;-74
2023/09/25 06:31:39;;;;;;;26.80;13.85;;;;;;;20.37;100.00;97857.31;5136367;27;20101;-74
2023/09/25 06:34:05;;;;;;;24.70;13.00;;;;;;;20.40;100.00;97857.03;5153701;27;20393;-74
2023/09/25 06:36:31;;;;;;;34.08;14.13;;;;;;;20.43;100.00;97863.03;5153834;27;20064;-74
2023/09/25 06:38:57;;;;;;;28.25;13.35;;;;;;;20.49;100.00;97861.56;5135406;27;20027;-74
2023/09/25 06:41:23;;;;;;;28.13;13.25;;;;;;;20.52;100.00;97853.13;5133881;27;20045;-74
2023/09/25 06:43:48;;;;;;;33.72;14.73;;;;;;;20.57;100.00;97852.69;5134137;27;20068;-74
2023/09/25 06:46:15;;;;;;;31.33;13.23;;;;;;;20.49;100.00;97853.41;5135355;27;20510;-74
2023/09/25 06:48:41;;;;;;;23.77;12.45;;;;;;;20.56;100.00;97854.53;5154878;27;20474;-74
2023/09/25 06:51:06;;;;;;;38.15;13.25;;;;;;;20.65;100.00;97856.34;5134340;27;20031;-74
2023/09/25 06:53:32;;;;;;;27.73;12.82;;;;;;;20.70;100.00;97855.94;5128896;27;20182;-74
2023/09/25 06:55:57;;;;;;;33.42;13.73;;;;;;;20.76;100.00;97853.47;5154766;27;20081;-74
2023/09/25 06:58:23;;;;;;;25.08;13.27;;;;;;;20.87;100.00;97850.53;5152849;27;20065;-74
2023/09/25 07:00:50;;;;;;;23.55;13.05;;;;;;;20.87;100.00;97855.97;5153911;27;20528;-74
2023/09/25 07:03:16;;;;;;;27.92;13.90;;;;;;;20.95;100.00;97858.78;5141385;27;20022;-75
2023/09/25 07:05:42;;;;;;;27.10;12.65;;;;;;;21.00;100.00;97858.34;5146566;27;20026;-74
2023/09/25 07:08:08;;;;;;;27.80;14.10;;;;;;;21.11;100.00;97860.00;5152347;27;20109;-75
2023/09/25 07:10:34;;;;;;;25.92;12.73;;;;;;;21.11;100.00;97858.16;5152836;27;20175;-74
2023/09/25 07:12:59;;;;;;;35.80;15.60;;;;;;;21.02;100.00;97859.88;5152175;27;20057;-75
2023/09/25 07:15:26;;;;;;;33.50;15.30;;;;;;;21.07;100.00;97864.88;5152324;27;20030;-74
2023/09/25 07:17:51;;;;;;;33.53;15.60;;;;;;;20.94;100.00;97862.53;5152404;27;20095;-75
2023/09/25 07:20:17;;;;;;;36.15;14.02;;;;;;;20.87;100.00;97861.41;5151521;27;20050;-75
2023/09/25 07:22:45;;;;;;;33.13;14.07;;;;;;;20.83;100.00;97862.72;5153642;27;20030;-74
2023/09/25 07:25:10;;;;;;;32.25;14.00;;;;;;;20.90;100.00;97866.53;5153495;27;20075;-75
2023/09/25 07:27:36;;;;;;;32.80;13.45;;;;;;;20.93;100.00;97866.25;5151812;27;20035;-75
2023/09/25 07:30:05;;;;;;;23.88;12.90;;;;;;;20.85;100.00;97874.31;5151849;27;20227;-75
2023/09/25 07:32:32;;;;;;;32.63;13.70;;;;;;;21.01;100.00;97874.50;5134692;27;20447;-75
2023/09/25 07:34:58;;;;;;;37.92;13.88;;;;;;;20.99;100.00;97878.38;5153309;27;20071;-74
2023/09/25 07:37:23;;;;;;;42.88;13.63;;;;;;;20.96;100.00;97882.25;5151322;27;20038;-74
2023/09/25 07:39:49;;;;;;;23.67;12.93;;;;;;;20.88;100.00;97879.44;5151618;27;20034;-74
2023/09/25 07:42:15;;;;;;;30.05;13.68;;;;;;;20.80;100.00;97881.19;5152509;27;20018;-74
2023/09/25 07:44:42;;;;;;;25.00;12.57;;;;;;;20.74;100.00;97877.22;5152742;27;20053;-74
2023/09/25 07:47:10;;;;;;;40.10;13.00;;;;;;;20.69;100.00;97879.53;5151779;27;20030;-74
2023/09/25 07:49:44;;;;;;;22.92;12.77;;;;;;;20.79;100.00;97880.34;5151586;27;20014;-74
2023/09/25 07:52:16;;;;;;;26.15;12.27;;;;;;;20.87;100.00;97882.31;5134848;27;20026;-73
2023/09/25 07:54:45;;;;;;;;;;;;;;;20.86;100.00;97878.72;5151760;27;20019;-73
2023/09/25 07:57:13;;;;;;;28.33;11.55;;;;;;;20.94;100.00;97884.28;5151560;27;19914;-74
2023/09/25 07:59:39;;;;;;;29.75;11.10;;;;;;;21.02;100.00;97886.22;5151296;27;20050;-74
2023/09/25 08:02:05;;;;;;;22.90;10.30;;;;;;;20.95;100.00;97871.50;5151386;27;20103;-75
2023/09/25 08:04:30;;;;;;;24.02;11.52;;;;;;;21.00;100.00;97880.09;5151335;27;20150;-75
2023/09/25 08:06:56;;;;;;;18.33;10.20;;;;;;;21.15;100.00;97880.47;5152668;27;20507;-75
2023/09/25 08:09:22;;;;;;;17.70;10.48;;;;;;;21.16;100.00;97883.06;5153180;27;20377;-74
2023/09/25 08:11:48;;;;;;;18.35;10.23;;;;;;;21.32;100.00;97885.09;5150948;27;20026;-74
2023/09/25 08:14:14;;;;;;;20.95;9.35;;;;;;;21.33;100.00;97894.97;5152422;27;20022;-75
2023/09/25 08:16:39;;;;;;;18.73;9.45;;;;;;;21.34;100.00;97886.66;5150992;27;20125;-73
2023/09/25 08:19:05;;;;;;;20.67;9.35;;;;;;;21.43;100.00;97874.84;5133642;27;20054;-74
2023/09/25 08:21:31;;;;;;;21.20;8.80;;;;;;;21.53;100.00;97874.78;5150812;27;20030;-74
2023/09/25 08:23:56;;;;;;;18.45;8.82;;;;;;;21.48;100.00;97871.63;5133391;27;20030;-74
2023/09/25 08:26:22;;;;;;;23.52;9.10;;;;;;;21.65;100.00;97869.94;5136929;27;20052;-74
2023/09/25 08:28:48;;;;;;;13.82;8.30;;;;;;;21.57;100.00;97878.88;5131296;27;20538;-74
2023/09/25 08:31:14;;;;;;;19.55;8.85;;;;;;;21.55;100.00;97883.63;5146716;27;20405;-73
2023/09/25 08:33:40;;;;;;;16.75;9.93;;;;;;;21.71;100.00;97893.81;5150573;27;20014;-73
2023/09/25 08:36:10;;;;;;;21.40;10.05;;;;;;;21.86;100.00;97895.84;5151930;27;20026;-75
2023/09/25 08:38:36;;;;;;;15.80;8.25;;;;;;;21.93;100.00;97883.31;5133745;27;20118;-74
2023/09/25 08:41:02;;;;;;;18.63;10.38;;;;;;;22.08;100.00;97887.22;5131049;27;20090;-74
2023/09/25 08:43:28;;;;;;;20.20;10.10;;;;;;;22.19;100.00;97894.28;5148454;27;20110;-73
2023/09/25 08:46:04;;;;;;;20.60;9.05;;;;;;;22.19;100.00;97887.97;5132744;27;20038;-74
2023/09/25 08:48:30;;;;;;;16.75;8.90;;;;;;;22.23;100.00;97895.66;5130508;27;20110;-73
2023/09/25 08:50:56;;;;;;;17.05;9.25;;;;;;;22.20;100.00;97890.53;5150451;27;20062;-74
2023/09/25 08:53:22;;;;;;;24.45;9.15;;;;;;;22.35;100.00;97893.53;5150640;27;20492;-73
2023/09/25 08:55:48;;;;;;;19.42;8.43;;;;;;;22.59;100.00;97901.88;5128272;27;20424;-74
2023/09/25 08:58:14;;;;;;;25.73;9.55;;;;;;;22.64;100.00;97900.34;5145664;27;20019;-74
2023/09/25 09:00:41;;;;;;;20.38;9.80;;;;;;;22.72;100.00;97896.88;5133138;27;20025;-74
2023/09/25 09:03:06;;;;;;;22.50;8.70;;;;;;;22.59;100.00;97901.88;5149999;27;20168;-74
2023/09/25 09:05:32;;;;;;;23.80;10.43;;;;;;;22.47;100.00;97900.44;5143204;27;20121;-73
2023/09/25 09:08:09;;;;;;;21.85;10.65;;;;;;;22.39;100.00;97906.69;5139790;27;20489;-73
2023/09/25 09:10:37;;;;;;;19.35;10.88;;;;;;;22.44;100.00;97906.19;5137106;27;20395;-73
2023/09/25 09:13:08;;;;;;;19.88;10.18;;;;;;;22.52;100.00;97901.66;5148732;27;20022;-72
2023/09/25 09:15:34;;;;;;;16.70;9.10;;;;;;;22.42;100.00;97900.06;5151284;27;20027;-73
2023/09/25 09:18:16;;;;;;;20.02;8.57;;;;;;;22.36;100.00;97903.44;5151213;27;20027;-72
2023/09/25 09:20:42;;;;;;;21.50;10.00;;;;;;;22.38;100.00;97898.66;5150277;27;20058;-73
2023/09/25 09:23:09;;;;;;;19.42;8.75;;;;;;;22.35;100.00;97894.41;5151192;27;20162;-73
2023/09/25 09:25:35;;;;;;;25.98;9.48;;;;;;;22.37;100.00;97899.66;5151164;27;20026;-73
2023/09/25 09:28:02;;;;;;;22.60;9.43;;;;;;;22.32;100.00;97893.84;5132643;27;20172;-73
2023/09/25 09:30:28;;;;;;;24.45;8.80;;;;;;;22.36;100.00;97897.97;5151382;27;20023;-73
2023/09/25 09:32:54;;;;;;;21.33;10.13;;;;;;;22.11;100.00;97903.25;5149773;27;20106;-73
2023/09/25 09:35:25;;;;;;;22.13;9.15;;;;;;;21.92;100.00;97897.13;5151459;27;20466;-74
2023/09/25 09:37:57;;;;;;;22.55;10.13;;;;;;;21.93;100.00;97901.56;5150116;27;20409;-73
2023/09/25 09:40:27;;;;;;;22.85;12.07;;;;;;;21.78;100.00;97901.19;5150146;27;20079;-74
2023/09/25 09:42:53;;;;;;;27.83;11.00;;;;;;;21.71;100.00;97894.69;5151696;27;20031;-74
2023/09/25 09:45:20;;;;;;;26.67;10.13;;;;;;;21.72;100.00;97903.72;5154002;27;20397;-74
2023/09/25 09:47:48;;;;;;;26.23;9.70;;;;;;;21.82;100.00;97904.47;5154156;27;20033;-73
2023/09/25 09:50:27;;;;;;;18.35;9.57;;;;;;;21.75;100.00;97901.50;5137233;27;20049;-75
2023/09/25 09:52:53;;;;;;;16.67;9.82;;;;;;;21.68;100.00;97905.03;5155014;27;20044;-73
2023/09/25 09:55:20;;;;;;;20.27;11.13;;;;;;;21.62;100.00;97901.06;5153672;27;20027;-73
2023/09/25 09:57:47;;;;;;;22.55;9.82;;;;;;;21.53;100.00;97912.88;5155167;27;20026;-73
2023/09/25 10:00:13;;;;;;;17.60;9.35;;;;;;;21.52;100.00;97912.03;5154989;27;20029;-74
2023/09/25 10:02:39;;;;;;;27.85;11.55;;;;;;;21.60;100.00;97903.06;5153609;27;20114;-73
2023/09/25 10:05:05;;;;;;;24.25;11.02;;;;;;;21.56;100.00;97907.97;5136256;27;20082;-73
2023/09/25 10:07:31;;;;;;;27.77;10.82;;;;;;;21.57;100.00;97919.72;5153703;27;20023;-74
2023/09/25 10:09:58;;;;;;;20.67;10.20;;;;;;;21.46;100.00;97904.47;5154965;27;20014;-73
2023/09/25 10:12:46;;;;;;;25.77;9.93;;;;;;;21.41;100.00;97917.66;5153176;27;20018;-74
2023/09/25 10:15:12;;;;;;;26.05;12.10;;;;;;;21.46;100.00;97912.66;5154381;27;20023;-73
2023/09/25 10:17:40;;;;;;;26.15;13.10;;;;;;;21.45;100.00;97900.03;5137275;27;20105;-73
2023/09/25 10:20:28;;;;;;;20.75;10.13;;;;;;;21.45;100.00;97918.22;5152913;27;20045;-73
2023/09/25 10:22:58;;;;;;;21.20;9.77;;;;;;;21.34;100.00;97916.59;5154586;27;20402;-73
2023/09/25 10:25:25;;;;;;;21.75;10.13;;;;;;;21.40;100.00;97915.13;5135799;27;20031;-74
2023/09/25 10:27:52;;;;;;;23.33;10.23;;;;;;;21.44;100.00;97913.81;5153300;27;20024;-74
2023/09/25 10:30:18;;;;;;;21.77;10.00;;;;;;;21.43;100.00;97906.66;5153224;27;20193;-74
2023/09/25 10:32:52;;;;;;;18.08;9.60;;;;;;;21.63;100.00;97908.22;5153041;27;20069;-73
2023/09/25 10:35:43;;;;;;;21.17;9.95;;;;;;;21.82;100.00;97913.50;5152962;27;20038;-73
2023/09/25 10:38:41;;;;;;;18.90;9.13;;;;;;;21.97;100.00;97911.09;5135750;27;20022;-74
2023/09/25 10:41:07;;;;;;;23.42;9.57;;;;;;;22.22;100.00;97918.47;5141814;27;20053;-73
2023/09/25 10:43:34;;;;;;;18.38;9.60;;;;;;;22.26;100.00;97906.25;5152944;27;20466;-73
2023/09/25 10:46:01;;;;;;;25.95;8.73;;;;;;;22.42;100.00;97903.66;5153078;27;20018;-74
2023/09/25 10:48:27;;;;;;;16.80;9.18;;;;;;;22.76;100.00;97903.72;5152891;27;20031;-74
2023/09/25 10:50:54;;;;;;;19.75;9.80;;;;;;;22.40;100.00;97902.06;5152948;27;20067;-74
2023/09/25 10:53:21;;;;;;;24.33;10.63;;;;;;;22.15;100.00;97890.13;5152880;27;20106;-74
2023/09/25 10:55:47;;;;;;;21.73;9.35;;;;;;;22.25;100.00;97899.09;5136198;27;20038;-74
2023/09/25 10:58:14;;;;;;;15.68;9.25;;;;;;;22.24;100.00;97896.53;5152949;27;20022;-73
2023/09/25 11:00:42;;;;;;;17.08;8.75;;;;;;;22.25;100.00;97892.78;5153037;27;20105;-73
2023/09/25 11:03:08;;;;;;;21.35;9.60;;;;;;;22.39;100.00;97889.47;5152717;27;20022;-74
2023/09/25 11:05:35;;;;;;;21.95;9.07;;;;;;;22.70;100.00;97903.50;5154256;27;20055;-74
2023/09/25 11:08:03;;;;;;;19.08;9.18;;;;;;;22.92;100.00;97890.13;5152521;27;20019;-74
2023/09/25 11:10:34;;;;;;;18.80;9.45;;;;;;;23.14;100.00;97891.44;5153024;27;20019;-74
2023/09/25 11:13:00;;;;;;;19.25;8.75;;;;;;;23.07;100.00;97882.22;5152182;27;20037;-74