Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:38;;;;;;;6.75;5.13;;;;;;;27.14;41.85;98698.72;5095994;28;20078;-60
2022/08/15 00:04:10;;;;;;;5.72;4.82;;;;;;;27.13;41.40;98697.06;5113461;28;20043;-61
2022/08/15 00:06:57;;;;;;;5.85;5.25;;;;;;;27.12;41.68;98684.63;5097987;28;20560;-62
2022/08/15 00:09:23;;;;;;;5.43;4.93;;;;;;;27.07;41.91;98681.78;5112814;28;20067;-63
2022/08/15 00:12:10;;;;;;;5.75;5.00;;;;;;;27.04;41.68;98683.06;5113522;28;20075;-61
2022/08/15 00:14:56;;;;;;;5.75;5.20;;;;;;;27.01;41.85;98682.66;5113003;28;20039;-61
2022/08/15 00:17:25;;;;;;;5.63;5.10;;;;;;;26.98;42.27;98675.00;5112892;28;20121;-61
2022/08/15 00:20:13;;;;;;;6.68;5.15;;;;;;;26.93;41.86;98676.47;5113031;28;20043;-61
2022/08/15 00:22:49;;;;;;;6.88;5.15;;;;;;;26.89;41.80;98686.06;5095800;28;20046;-61
2022/08/15 00:25:17;;;;;;;6.10;5.50;;;;;;;26.84;41.78;98669.69;5113062;28;20043;-62
2022/08/15 00:27:51;;;;;;;5.53;5.03;;;;;;;26.80;41.55;98668.50;5112856;28;20104;-61
2022/08/15 00:30:21;;;;;;;9.65;5.07;;;;;;;26.77;41.89;98667.03;5112436;28;20055;-62
2022/08/15 00:32:57;;;;;;;5.60;5.00;;;;;;;26.70;41.68;98666.28;5112962;28;20055;-62
2022/08/15 00:35:46;;;;;;;6.15;4.55;;;;;;;26.70;41.57;98660.88;5112616;28;20134;-61
2022/08/15 00:38:30;;;;;;;8.38;4.93;;;;;;;26.69;41.74;98663.81;5096630;28;20051;-61
2022/08/15 00:44:07;;;;;;;8.27;4.88;;;;;;;26.63;41.58;98665.50;5112553;28;20047;-63
2022/08/15 00:46:36;;;;;;;5.47;4.72;;;;;;;26.61;41.74;98660.31;5112510;28;20044;-62
2022/08/15 00:49:04;;;;;;;5.15;4.65;;;;;;;26.60;41.45;98663.25;5093947;28;20553;-61
2022/08/15 00:51:47;;;;;;;5.40;4.90;;;;;;;26.59;41.63;98672.38;5095532;28;20061;-62
2022/08/15 00:54:32;;;;;;;5.33;4.83;;;;;;;26.56;41.69;98673.66;5095180;28;20051;-62
2022/08/15 00:57:35;;;;;;;4.90;4.50;;;;;;;26.55;41.91;98674.72;5112438;28;20141;-61
2022/08/15 01:00:25;;;;;;;;;;;;;;;26.56;41.28;98670.94;5112536;28;20051;-62
2022/08/15 01:03:04;;;;;;;5.15;4.65;;;;;;;26.60;41.60;98666.78;5112344;28;19965;-62
2022/08/15 01:05:40;;;;;;;5.22;4.72;;;;;;;26.59;41.40;98669.69;5095208;28;20047;-60
2022/08/15 01:08:07;;;;;;;6.88;5.00;;;;;;;26.55;41.93;98661.22;5111861;28;20476;-62
2022/08/15 01:10:34;;;;;;;5.18;4.70;;;;;;;26.52;41.68;98659.78;5112044;28;20043;-62
2022/08/15 01:13:04;;;;;;;5.20;4.70;;;;;;;26.48;41.47;98663.97;5111882;28;20125;-64
2022/08/15 01:15:51;;;;;;;5.97;4.82;;;;;;;26.47;41.63;98661.47;5097113;28;20082;-61
2022/08/15 01:18:18;;;;;;;5.15;4.70;;;;;;;26.46;41.75;98662.53;5111561;28;20047;-62
2022/08/15 01:21:06;;;;;;;5.30;4.32;;;;;;;26.42;41.83;98654.03;5111891;28;20036;-61
2022/08/15 01:24:13;;;;;;;4.97;4.18;;;;;;;26.35;41.94;98654.09;5111553;28;20051;-62
2022/08/15 01:26:41;;;;;;;5.57;4.47;;;;;;;26.39;42.21;98649.09;5111638;28;20042;-61
2022/08/15 01:29:14;;;;;;;4.68;4.15;;;;;;;26.37;42.19;98654.69;5110723;28;20195;-62
2022/08/15 01:31:44;;;;;;;7.45;4.50;;;;;;;26.35;42.25;98645.19;5093793;28;20150;-61
2022/08/15 01:34:16;;;;;;;4.90;4.28;;;;;;;26.32;42.10;98646.44;5094117;28;20039;-63
2022/08/15 01:36:47;;;;;;;4.68;4.28;;;;;;;26.31;42.28;98643.97;5093509;28;20150;-63
2022/08/15 01:39:37;;;;;;;4.85;4.10;;;;;;;26.23;42.30;98640.44;5093290;28;20048;-62
2022/08/15 01:42:19;;;;;;;6.10;4.63;;;;;;;26.23;42.77;98647.69;5111558;28;20522;-62
2022/08/15 01:45:06;;;;;;;5.00;4.35;;;;;;;26.24;42.69;98643.97;5111538;28;20039;-61
2022/08/15 01:47:46;;;;;;;5.72;4.20;;;;;;;26.23;42.32;98642.31;5111260;28;20044;-62
2022/08/15 01:50:33;;;;;;;4.97;4.30;;;;;;;26.20;42.52;98634.66;5093905;28;20043;-61
2022/08/15 01:53:08;;;;;;;5.00;4.57;;;;;;;26.22;42.90;98640.66;5111301;28;20101;-62
2022/08/15 01:55:52;;;;;;;5.05;4.55;;;;;;;26.20;42.50;98632.78;5094224;28;20144;-63
2022/08/15 01:58:22;;;;;;;4.93;4.03;;;;;;;26.21;42.51;98630.91;5093155;28;20052;-62
2022/08/15 02:01:06;;;;;;;7.15;4.90;;;;;;;26.17;43.00;98635.94;5111158;28;20048;-62
2022/08/15 02:03:34;;;;;;;5.18;4.43;;;;;;;26.21;42.98;98631.75;5111176;28;20047;-62
2022/08/15 02:06:17;;;;;;;4.63;4.22;;;;;;;26.22;42.43;98624.47;5095776;28;20079;-60
2022/08/15 02:08:44;;;;;;;4.47;4.07;;;;;;;26.21;42.79;98625.53;5110910;28;20495;-63
2022/08/15 02:11:16;;;;;;;5.20;4.10;;;;;;;26.19;43.09;98623.03;5111076;28;20051;-63
2022/08/15 02:13:54;;;;;;;5.80;5.00;;;;;;;26.19;43.45;98617.66;5093742;28;20459;-62
2022/08/15 02:16:23;;;;;;;;;;;;;;;26.19;42.71;98619.50;5111310;28;20047;-61
2022/08/15 02:18:49;;;;;;;5.05;4.20;;;;;;;26.25;42.88;98624.03;5110539;28;19924;-62
2022/08/15 02:21:18;;;;;;;5.43;4.93;;;;;;;26.24;43.23;98619.72;5110952;28;20058;-62
2022/08/15 02:24:05;;;;;;;5.47;4.63;;;;;;;26.23;43.05;98620.72;5110769;28;20146;-63
2022/08/15 02:26:48;;;;;;;5.80;4.45;;;;;;;26.22;43.53;98614.53;5110686;28;20044;-61
2022/08/15 02:29:18;;;;;;;4.82;4.43;;;;;;;26.23;43.51;98615.34;5092918;28;20043;-62
2022/08/15 02:31:51;;;;;;;5.50;5.00;;;;;;;26.23;43.59;98618.03;5093492;28;20609;-63
2022/08/15 02:34:18;;;;;;;7.30;5.10;;;;;;;26.23;44.04;98607.25;5092722;28;20039;-61
2022/08/15 02:36:46;;;;;;;6.72;5.05;;;;;;;26.25;44.17;98608.69;5092686;28;20671;-61
2022/08/15 02:39:20;;;;;;;5.38;4.88;;;;;;;26.27;44.12;98603.09;5110768;28;20044;-62
2022/08/15 02:41:50;;;;;;;5.25;4.75;;;;;;;26.26;44.21;98596.88;5115130;28;20446;-62
2022/08/15 02:44:21;;;;;;;5.30;4.60;;;;;;;26.27;44.34;98605.78;5115088;28;20130;-61
2022/08/15 02:46:51;;;;;;;5.10;4.70;;;;;;;26.27;44.01;98603.09;5096881;28;20051;-61
2022/08/15 02:49:33;;;;;;;5.85;4.90;;;;;;;26.27;44.53;98603.09;5098675;28;20047;-61
2022/08/15 02:52:14;;;;;;;5.40;4.72;;;;;;;26.27;44.75;98603.09;5114898;28;20057;-61
2022/08/15 02:54:47;;;;;;;6.38;4.32;;;;;;;26.26;44.85;98601.44;5114846;28;20075;-63
2022/08/15 02:57:27;;;;;;;5.05;4.55;;;;;;;26.22;44.77;98594.81;5098258;28;20126;-61
2022/08/15 02:59:54;;;;;;;5.00;4.60;;;;;;;26.20;44.72;98595.03;5096239;28;20093;-62
2022/08/15 03:02:21;;;;;;;4.70;4.10;;;;;;;26.16;44.72;98596.50;5096280;28;20072;-62
2022/08/15 03:04:59;;;;;;;4.80;4.38;;;;;;;26.13;44.73;98596.97;5114523;28;20078;-61
2022/08/15 03:07:26;;;;;;;5.22;4.38;;;;;;;26.11;44.03;98594.47;5096250;28;20047;-61
2022/08/15 03:09:54;;;;;;;4.50;4.10;;;;;;;26.07;44.53;98593.25;5096161;28;20043;-62
2022/08/15 03:12:23;;;;;;;4.78;4.25;;;;;;;26.05;44.82;98597.22;5114333;28;20043;-62
2022/08/15 03:15:00;;;;;;;4.63;4.18;;;;;;;26.02;44.91;98596.59;5097568;28;20441;-63
2022/08/15 03:17:28;;;;;;;5.18;4.68;;;;;;;26.01;44.47;98588.72;5096369;28;20059;-63
2022/08/15 03:19:55;;;;;;;4.88;4.43;;;;;;;26.00;44.51;98597.88;5114030;28;20390;-62
2022/08/15 03:22:24;;;;;;;5.22;4.32;;;;;;;26.00;44.66;98592.47;5113920;28;20048;-61
2022/08/15 03:25:12;;;;;;;5.93;4.68;;;;;;;25.99;44.85;98597.06;5114145;28;20135;-62
2022/08/15 03:27:40;;;;;;;4.57;4.18;;;;;;;25.98;44.66;98590.00;5113929;28;20113;-62
2022/08/15 03:30:09;;;;;;;4.65;4.25;;;;;;;25.98;44.53;98598.06;5095737;28;20105;-62
2022/08/15 03:32:49;;;;;;;4.32;3.92;;;;;;;25.98;44.52;98592.69;5114148;28;20135;-62
2022/08/15 03:35:21;;;;;;;4.60;4.20;;;;;;;25.97;44.83;98592.91;5113971;28;20047;-64
2022/08/15 03:37:53;;;;;;;4.07;3.70;;;;;;;25.96;44.44;98581.31;5096537;28;20043;-60
2022/08/15 03:40:27;;;;;;;4.22;3.83;;;;;;;25.96;44.93;98585.84;5096508;28;20058;-61
2022/08/15 03:43:08;;;;;;;4.97;4.07;;;;;;;25.92;44.45;98579.25;5095948;28;20048;-61
2022/08/15 03:45:45;;;;;;;5.70;4.30;;;;;;;25.93;44.56;98578.22;5096281;28;20039;-62
2022/08/15 03:48:15;;;;;;;4.88;4.15;;;;;;;25.94;44.72;98571.78;5113309;28;20043;-63
2022/08/15 03:50:52;;;;;;;4.63;4.10;;;;;;;25.93;44.00;98567.44;5113430;28;20093;-63
2022/08/15 03:53:30;;;;;;;3.83;3.53;;;;;;;25.91;44.12;98574.91;5096172;28;20047;-61
2022/08/15 03:55:59;;;;;;;3.60;3.30;;;;;;;25.91;43.40;98569.50;5113476;28;20074;-61
2022/08/15 03:58:28;;;;;;;3.80;3.40;;;;;;;25.91;43.17;98574.91;5095144;28;20048;-63
2022/08/15 04:01:04;;;;;;;3.45;3.15;;;;;;;25.91;42.95;98572.22;5113326;28;20092;-60
2022/08/15 04:03:31;;;;;;;3.53;3.22;;;;;;;25.92;43.26;98576.56;5113792;28;20058;-62
2022/08/15 04:06:06;;;;;;;3.80;3.42;;;;;;;25.92;42.99;98579.25;5095401;28;20043;-60
2022/08/15 04:08:38;;;;;;;4.10;3.78;;;;;;;25.95;42.91;98568.03;5112965;28;20054;-62
2022/08/15 04:11:30;;;;;;;3.72;3.40;;;;;;;25.98;42.80;98570.31;5113643;28;20079;-60
2022/08/15 04:14:06;;;;;;;3.97;3.38;;;;;;;25.99;42.75;98562.00;5113238;28;20059;-61
2022/08/15 04:16:55;;;;;;;5.72;3.63;;;;;;;26.02;42.79;98568.81;5113223;28;20078;-61
2022/08/15 04:19:29;;;;;;;3.95;3.55;;;;;;;26.03;42.72;98557.00;5113028;28;20054;-60
2022/08/15 04:22:13;;;;;;;3.40;3.10;;;;;;;26.04;42.46;98564.03;5112954;28;20079;-61
2022/08/15 04:25:11;;;;;;;5.53;3.70;;;;;;;26.01;42.63;98569.84;5098054;28;20372;-62
2022/08/15 04:27:45;;;;;;;4.95;3.35;;;;;;;26.04;42.68;98565.91;5095615;28;20035;-62
2022/08/15 04:30:20;;;;;;;3.97;3.58;;;;;;;26.05;42.50;98562.16;5112681;28;20552;-63
2022/08/15 04:32:47;;;;;;;3.35;3.05;;;;;;;26.05;42.51;98556.78;5094735;28;20048;-62
2022/08/15 04:35:25;;;;;;;3.92;3.53;;;;;;;26.06;42.50;98563.81;5112781;28;20471;-62
2022/08/15 04:37:56;;;;;;;3.42;3.00;;;;;;;26.07;42.66;98570.84;5112591;28;20039;-60
2022/08/15 04:40:24;;;;;;;3.80;3.40;;;;;;;26.07;42.53;98563.59;5094376;28;20043;-62
2022/08/15 04:43:11;;;;;;;4.70;3.53;;;;;;;26.08;42.89;98569.78;5112683;28;20127;-60
2022/08/15 04:45:40;;;;;;;4.38;3.25;;;;;;;26.09;42.45;98569.59;5094468;28;20043;-61
2022/08/15 04:48:09;;;;;;;3.95;3.63;;;;;;;26.08;42.19;98581.44;5112231;28;20086;-61
2022/08/15 04:50:51;;;;;;;3.85;3.28;;;;;;;26.08;42.56;98577.88;5095694;28;20047;-61
2022/08/15 04:53:24;;;;;;;3.92;3.50;;;;;;;26.07;42.51;98577.09;5112449;28;20044;-72
2022/08/15 04:55:59;;;;;;;4.05;3.50;;;;;;;26.08;42.88;98589.50;5095203;28;20440;-62
2022/08/15 04:58:26;;;;;;;3.42;3.13;;;;;;;26.08;42.54;98586.81;5112082;28;20125;-61
2022/08/15 05:01:11;;;;;;;3.58;3.28;;;;;;;26.09;42.95;98590.34;5112231;28;20050;-64
2022/08/15 05:03:38;;;;;;;5.00;3.08;;;;;;;26.10;42.58;98592.84;5111081;28;20433;-61
2022/08/15 05:06:09;;;;;;;3.50;2.85;;;;;;;26.10;42.78;98592.00;5112304;28;20089;-61
2022/08/15 05:08:56;;;;;;;3.65;3.30;;;;;;;26.10;42.72;98592.84;5096313;28;20044;-62
2022/08/15 05:11:23;;;;;;;3.40;3.10;;;;;;;26.09;42.55;98590.34;5111495;28;20168;-62
2022/08/15 05:13:50;;;;;;;4.00;3.65;;;;;;;26.05;42.50;98592.63;5093645;28;20047;-62
2022/08/15 05:16:16;;;;;;;4.30;3.90;;;;;;;26.01;42.87;98589.56;5112260;28;20051;-62
2022/08/15 05:18:43;;;;;;;4.53;3.38;;;;;;;25.98;42.74;98595.38;5093893;28;20039;-61
2022/08/15 05:21:12;;;;;;;4.15;3.72;;;;;;;25.95;42.60;98595.84;5112040;28;20039;-61
2022/08/15 05:23:41;;;;;;;3.92;3.50;;;;;;;25.94;43.06;98593.34;5111716;28;20089;-61
2022/08/15 05:26:12;;;;;;;3.70;3.40;;;;;;;25.93;43.32;98583.63;5093498;28;20047;-63
2022/08/15 05:28:59;;;;;;;3.65;3.35;;;;;;;25.92;43.55;98593.56;5095253;28;20039;-61
2022/08/15 05:31:26;;;;;;;4.80;3.55;;;;;;;25.92;43.09;98582.78;5093880;28;20051;-62
2022/08/15 05:34:00;;;;;;;3.90;3.50;;;;;;;25.91;43.34;98583.84;5094674;28;20483;-61
2022/08/15 05:36:28;;;;;;;3.53;3.22;;;;;;;25.93;43.59;98589.81;5093596;28;20048;-63
2022/08/15 05:39:17;;;;;;;5.00;3.30;;;;;;;25.91;43.71;98577.59;5093698;28;20091;-61
2022/08/15 05:42:01;;;;;;;3.78;3.47;;;;;;;25.94;43.60;98582.56;5111617;28;20062;-61
2022/08/15 05:44:54;;;;;;;3.33;3.03;;;;;;;25.98;43.89;98586.47;5094839;28;20531;-63
2022/08/15 05:47:27;;;;;;;5.38;3.40;;;;;;;26.01;43.82;98592.25;5093632;28;20086;-62
2022/08/15 05:49:54;;;;;;;;;;;;;;;26.05;43.27;98589.13;5111528;28;20065;-62
2022/08/15 05:52:47;;;;;;;3.40;3.10;;;;;;;26.10;43.61;98584.75;5111422;28;19920;-61
2022/08/15 05:55:34;;;;;;;3.63;3.00;;;;;;;26.15;43.43;98575.97;5111387;28;20086;-62
2022/08/15 05:58:29;;;;;;;3.03;2.72;;;;;;;26.20;43.78;98575.34;5111701;28;20085;-62
2022/08/15 06:01:23;;;;;;;3.97;3.03;;;;;;;26.29;43.57;98576.75;5111461;28;20082;-62
2022/08/15 06:03:58;;;;;;;5.40;2.92;;;;;;;26.37;44.13;98572.94;5093921;28;20040;-62
2022/08/15 06:06:30;;;;;;;2.92;2.72;;;;;;;26.44;43.54;98570.19;5110970;28;20422;-62
2022/08/15 06:09:30;;;;;;;4.40;3.42;;;;;;;26.49;43.50;98583.81;5095055;28;20088;-61
2022/08/15 06:12:16;;;;;;;18.20;3.80;;;;;;;26.60;43.53;98572.31;5094391;28;20055;-63
2022/08/15 06:14:55;;;;;;;4.25;3.33;;;;;;;26.70;43.56;98581.78;5091977;28;20047;-63
2022/08/15 06:17:35;;;;;;;4.25;3.08;;;;;;;26.74;43.37;98581.13;5092969;28;20097;-61
2022/08/15 06:20:07;;;;;;;4.17;3.47;;;;;;;26.84;43.38;98577.91;5092999;28;20092;-63
2022/08/15 06:23:18;;;;;;;4.03;3.10;;;;;;;26.95;42.82;98575.53;5095558;28;20074;-62
2022/08/15 06:26:41;;;;;;;3.50;2.80;;;;;;;26.99;42.58;98577.56;5110781;28;20093;-62
2022/08/15 06:29:36;;;;;;;3.35;2.88;;;;;;;27.06;42.80;98575.63;5110540;28;20040;-62
2022/08/15 06:32:12;;;;;;;4.60;3.42;;;;;;;27.14;42.57;98574.47;5111232;28;20476;-62
2022/08/15 06:35:10;;;;;;;4.13;3.15;;;;;;;27.18;42.54;98586.47;5095084;28;20136;-63
2022/08/15 06:37:44;;;;;;;6.82;3.13;;;;;;;27.25;42.35;98585.59;5111114;28;20047;-65
2022/08/15 06:40:48;;;;;;;3.23;2.93;;;;;;;27.27;42.32;98583.47;5095515;28;20044;-62
2022/08/15 06:43:20;;;;;;;5.28;3.40;;;;;;;27.31;41.89;98577.41;5110710;28;20105;-63
2022/08/15 06:45:51;;;;;;;4.30;3.35;;;;;;;27.31;41.79;98577.41;5110883;28;20071;-62
2022/08/15 06:48:25;;;;;;;4.05;3.67;;;;;;;27.31;41.89;98577.41;5092839;28;20051;-62
2022/08/15 06:51:12;;;;;;;3.95;3.50;;;;;;;27.34;41.93;98583.38;5094652;28;20144;-62
2022/08/15 06:53:56;;;;;;;3.53;3.05;;;;;;;27.30;41.78;98589.28;5091513;28;20039;-63
2022/08/15 06:56:39;;;;;;;3.55;3.25;;;;;;;27.29;41.78;98576.78;5109804;28;20044;-62
2022/08/15 06:59:11;;;;;;;3.80;3.50;;;;;;;27.32;41.65;98578.22;5091431;28;20503;-63
2022/08/15 07:01:48;;;;;;;4.60;3.40;;;;;;;27.31;41.84;98585.50;5109607;28;20067;-61
2022/08/15 07:05:07;;;;;;;3.83;3.30;;;;;;;27.34;41.77;98586.09;5109631;28;20105;-64
2022/08/15 07:08:00;;;;;;;5.18;3.50;;;;;;;27.36;41.70;98587.50;5092798;28;20050;-62
2022/08/15 07:10:36;;;;;;;4.32;3.92;;;;;;;27.45;41.46;98590.75;5110286;28;20546;-63
2022/08/15 07:13:04;;;;;;;4.30;3.38;;;;;;;27.48;41.23;98600.28;5110739;28;20044;-62
2022/08/15 07:15:56;;;;;;;3.42;3.13;;;;;;;27.47;41.31;98598.63;5093270;28;20079;-62
2022/08/15 07:18:34;;;;;;;3.90;3.60;;;;;;;27.51;41.54;98603.34;5110274;28;20480;-61
2022/08/15 07:21:06;;;;;;;4.53;3.22;;;;;;;27.57;41.07;98598.91;5092589;28;20043;-62
2022/08/15 07:24:01;;;;;;;3.75;3.45;;;;;;;27.57;41.18;98604.31;5092597;28;20043;-63
2022/08/15 07:27:04;;;;;;;3.55;3.25;;;;;;;27.64;41.39;98598.84;5096215;28;20098;-63
2022/08/15 07:29:46;;;;;;;3.85;3.45;;;;;;;27.68;41.27;98611.69;5114118;28;20078;-62
2022/08/15 07:32:30;;;;;;;3.58;3.28;;;;;;;27.71;40.86;98607.69;5114156;28;20078;-61
2022/08/15 07:34:59;;;;;;;3.92;3.30;;;;;;;27.76;41.08;98610.53;5114048;28;20079;-62
2022/08/15 07:37:35;;;;;;;4.15;3.80;;;;;;;27.75;41.08;98611.59;5114423;28;20086;-62
2022/08/15 07:40:16;;;;;;;3.78;3.42;;;;;;;27.79;41.06;98615.50;5096120;28;20396;-61
2022/08/15 07:42:45;;;;;;;4.93;3.80;;;;;;;27.82;40.81;98616.91;5113945;28;20051;-63
2022/08/15 07:45:37;;;;;;;4.32;3.67;;;;;;;27.82;41.29;98616.91;5098816;28;20453;-62
2022/08/15 07:48:25;;;;;;;5.78;3.58;;;;;;;27.82;40.97;98615.03;5095934;28;20047;-64
2022/08/15 07:51:23;;;;;;;3.58;3.28;;;;;;;27.83;41.40;98611.28;5113626;28;20097;-62
2022/08/15 07:53:55;;;;;;;5.82;3.40;;;;;;;27.89;41.19;98614.94;5095560;28;20058;-62
2022/08/15 07:56:23;;;;;;;4.03;3.63;;;;;;;27.93;41.11;98608.03;5095368;28;20097;-62
2022/08/15 07:59:20;;;;;;;4.20;3.80;;;;;;;27.93;41.07;98615.31;5097353;28;20048;-64
2022/08/15 08:02:22;;;;;;;6.95;3.80;;;;;;;27.96;40.84;98618.38;5098229;28;20075;-62
2022/08/15 08:05:02;;;;;;;4.60;4.10;;;;;;;28.02;40.83;98615.78;5113304;28;20044;-62
2022/08/15 08:07:49;;;;;;;7.43;5.07;;;;;;;27.97;40.26;98620.00;5113411;28;20055;-62
2022/08/15 08:10:48;;;;;;;5.05;4.40;;;;;;;27.94;40.69;98615.09;5095206;28;20047;-62
2022/08/15 08:13:15;;;;;;;6.72;3.85;;;;;;;28.00;40.92;98616.03;5113172;28;20089;-63
2022/08/15 08:16:19;;;;;;;4.80;4.07;;;;;;;27.96;41.09;98612.16;5113295;28;20071;-65
2022/08/15 08:19:02;;;;;;;10.82;4.82;;;;;;;28.02;40.59;98626.59;5096051;28;20047;-64
2022/08/15 08:21:42;;;;;;;5.68;4.30;;;;;;;28.02;40.72;98619.31;5113183;28;20472;-63
2022/08/15 08:24:35;;;;;;;4.97;4.45;;;;;;;28.02;40.99;98624.75;5094937;28;20609;-62
2022/08/15 08:27:26;;;;;;;5.78;4.90;;;;;;;28.04;40.53;98619.94;5067855;28;20043;-63
2022/08/15 08:30:11;;;;;;;5.78;4.82;;;;;;;28.12;40.73;98629.59;5095148;28;20050;-63
2022/08/15 08:33:06;;;;;;;9.02;4.80;;;;;;;28.21;40.87;98628.19;5097926;28;20070;-63
2022/08/15 08:35:55;;;;;;;9.23;5.75;;;;;;;28.25;40.50;98627.75;5094976;28;20069;-61
2022/08/15 08:38:38;;;;;;;10.02;6.50;;;;;;;28.30;40.71;98622.50;5094319;28;20082;-61
2022/08/15 08:41:37;;;;;;;11.98;7.25;;;;;;;28.39;40.37;98625.66;5113036;28;20043;-61
2022/08/15 08:44:29;;;;;;;8.82;6.53;;;;;;;28.40;40.42;98627.34;5096005;28;20077;-62
2022/08/15 08:47:21;;;;;;;9.38;7.82;;;;;;;28.44;40.42;98628.53;5094762;28;20134;-61
2022/08/15 08:49:50;;;;;;;8.82;7.75;;;;;;;28.50;40.54;98630.28;5112444;28;20105;-62
2022/08/15 08:52:48;;;;;;;7.68;6.55;;;;;;;28.57;40.25;98627.47;5113060;28;20143;-62
2022/08/15 08:55:41;;;;;;;8.93;7.00;;;;;;;28.60;39.96;98627.00;5112630;28;20047;-61
2022/08/15 08:58:18;;;;;;;7.03;6.32;;;;;;;28.70;40.18;98627.22;5112323;28;20086;-61
2022/08/15 09:01:07;;;;;;;8.88;7.43;;;;;;;28.80;40.26;98633.94;5112779;28;20083;-61
2022/08/15 09:03:48;;;;;;;9.07;6.95;;;;;;;28.82;40.16;98627.22;5094380;28;20521;-62
2022/08/15 09:06:23;;;;;;;7.60;6.87;;;;;;;28.92;40.04;98629.38;5112355;28;20075;-63
2022/08/15 09:09:03;;;;;;;10.07;7.72;;;;;;;28.98;39.38;98623.03;5094426;28;20055;-62
2022/08/15 09:11:42;;;;;;;7.47;6.45;;;;;;;29.08;40.05;98625.13;5112395;28;20070;-62
2022/08/15 09:14:27;;;;;;;6.85;5.75;;;;;;;29.16;40.06;98629.38;5094766;28;20078;-61
2022/08/15 09:17:12;;;;;;;6.88;6.05;;;;;;;29.30;40.47;98634.53;5112110;28;20050;-62
2022/08/15 09:20:22;;;;;;;6.78;6.10;;;;;;;29.44;39.32;98630.47;5096597;28;20044;-64
2022/08/15 09:23:06;;;;;;;6.78;6.03;;;;;;;29.61;39.46;98632.47;5112047;28;20047;-61
2022/08/15 09:25:41;;;;;;;6.82;6.10;;;;;;;29.65;38.65;98629.03;5094043;28;20051;-64
2022/08/15 09:28:12;;;;;;;;;;;;;;;29.70;38.99;98628.31;5094159;28;20039;-60
2022/08/15 09:31:00;;;;;;;5.25;4.75;;;;;;;29.84;38.94;98630.72;5111624;28;20001;-63
2022/08/15 09:33:33;;;;;;;8.82;6.05;;;;;;;29.87;38.71;98630.25;5093635;28;20046;-63
2022/08/15 09:36:17;;;;;;;7.80;6.15;;;;;;;29.86;38.15;98629.41;5111732;28;20100;-61
2022/08/15 09:39:17;;;;;;;7.97;5.88;;;;;;;29.83;38.04;98626.38;5111267;28;20123;-62
2022/08/15 09:41:51;;;;;;;5.47;4.57;;;;;;;29.84;38.32;98625.31;5111497;28;20051;-62
2022/08/15 09:44:39;;;;;;;5.72;4.88;;;;;;;29.74;38.38;98621.34;5111351;28;20061;-62
2022/08/15 09:51:13;;;;;;;7.45;5.38;;;;;;;29.71;38.39;98637.28;5109675;28;20152;-62
2022/08/15 09:53:51;;;;;;;8.07;5.50;;;;;;;29.68;37.55;98635.03;5111319;28;20052;-62
2022/08/15 09:56:32;;;;;;;8.82;5.53;;;;;;;29.69;38.17;98636.69;5111483;28;20055;-62
2022/08/15 09:59:10;;;;;;;5.80;5.22;;;;;;;29.68;38.43;98646.72;5111000;28;20130;-62
2022/08/15 10:01:53;;;;;;;6.40;5.40;;;;;;;29.72;38.47;98637.03;5111086;28;20054;-62
2022/08/15 10:04:57;;;;;;;6.03;5.38;;;;;;;29.75;38.22;98636.53;5093334;28;20502;-63
2022/08/15 10:07:45;;;;;;;7.25;5.15;;;;;;;29.86;38.58;98653.03;5092601;28;20104;-63
2022/08/15 10:10:43;;;;;;;6.38;5.68;;;;;;;29.96;37.86;98653.19;5110654;28;20565;-62
2022/08/15 10:13:28;;;;;;;8.15;6.25;;;;;;;30.03;38.34;98648.47;5111204;28;20116;-62
2022/08/15 10:15:57;;;;;;;6.70;5.68;;;;;;;30.15;37.97;98643.00;5110836;28;20039;-63
2022/08/15 10:18:23;;;;;;;8.45;5.80;;;;;;;30.23;38.73;98643.69;5110687;28;20052;-61
2022/08/15 10:21:20;;;;;;;12.65;6.43;;;;;;;30.30;37.72;98639.72;5110712;28;20047;-61
2022/08/15 10:23:53;;;;;;;6.15;5.57;;;;;;;30.42;37.61;98636.94;5110909;28;20491;-62
2022/08/15 10:26:34;;;;;;;6.43;5.75;;;;;;;30.53;38.01;98640.63;5110917;28;20047;-62
2022/08/15 10:29:07;;;;;;;6.85;5.43;;;;;;;30.63;37.48;98639.16;5110564;28;20081;-62
2022/08/15 10:31:43;;;;;;;8.65;6.00;;;;;;;30.71;37.67;98648.78;5110564;28;20047;-62
2022/08/15 10:34:35;;;;;;;9.48;6.30;;;;;;;30.82;37.48;98639.75;5095988;28;20126;-62
2022/08/15 10:37:15;;;;;;;5.88;4.82;;;;;;;30.86;37.68;98637.34;5092567;28;20058;-62
2022/08/15 10:40:17;;;;;;;5.25;4.75;;;;;;;30.86;37.23;98646.31;5110468;28;20472;-61
2022/08/15 10:43:17;;;;;;;7.18;5.45;;;;;;;30.86;36.84;98642.75;5094036;28;20079;-61
2022/08/15 10:46:13;;;;;;;4.70;4.20;;;;;;;30.87;36.89;98647.16;5110542;28;20044;-62
2022/08/15 10:49:04;;;;;;;5.80;4.78;;;;;;;30.77;36.50;98651.38;5083231;28;20047;-64
2022/08/15 10:51:57;;;;;;;5.28;4.32;;;;;;;30.69;36.27;98654.47;5110588;28;20058;-61
2022/08/15 10:54:30;;;;;;;9.90;5.40;;;;;;;30.66;35.74;98671.25;5110803;28;20055;-62
2022/08/15 10:57:06;;;;;;;8.00;4.45;;;;;;;30.58;36.24;98675.22;5110572;28;20044;-61
2022/08/15 10:59:41;;;;;;;5.78;4.43;;;;;;;30.48;36.01;98688.59;5110194;28;20052;-62
2022/08/15 11:02:38;;;;;;;6.00;4.78;;;;;;;30.36;36.20;98688.66;5113992;28;20039;-62
2022/08/15 11:05:15;;;;;;;5.15;4.65;;;;;;;30.29;36.65;98686.94;5114779;28;20064;-63
2022/08/15 11:07:51;;;;;;;5.85;5.22;;;;;;;30.19;36.22;98685.94;5096326;28;20088;-61
2022/08/15 11:10:28;;;;;;;7.90;5.05;;;;;;;30.13;36.35;98690.44;5114211;28;20382;-61
2022/08/15 11:12:59;;;;;;;5.78;5.00;;;;;;;30.06;36.55;98698.69;5096324;28;20105;-61
2022/08/15 11:15:54;;;;;;;8.43;5.03;;;;;;;29.95;36.60;98703.09;5097006;28;20044;-63
2022/08/15 11:18:42;;;;;;;6.43;4.80;;;;;;;29.88;36.71;98694.28;5096108;28;20479;-61
2022/08/15 11:21:27;;;;;;;4.85;4.32;;;;;;;29.87;36.50;98708.91;5114487;28;20097;-62
2022/08/15 11:24:02;;;;;;;5.70;4.35;;;;;;;29.83;36.59;98705.88;5114406;28;20127;-63
2022/08/15 11:26:32;;;;;;;7.82;5.03;;;;;;;29.82;36.40;98714.25;5114300;28;20083;-62
2022/08/15 11:29:20;;;;;;;4.55;4.10;;;;;;;29.79;36.04;98720.97;5095774;28;20054;-62
2022/08/15 11:31:58;;;;;;;4.70;3.90;;;;;;;29.87;36.76;98720.56;5095770;28;20124;-62
2022/08/15 11:34:26;;;;;;;7.57;3.80;;;;;;;29.93;36.10;98707.94;5114184;28;20052;-63
2022/08/15 11:37:32;;;;;;;8.70;3.90;;;;;;;29.92;35.94;98714.44;5113997;28;20054;-63
2022/08/15 11:40:27;;;;;;;7.13;3.78;;;;;;;29.96;35.80;98712.88;5113552;28;20483;-63
2022/08/15 11:42:55;;;;;;;;;;;;;;;29.93;35.78;98713.38;5113316;28;20130;-62
2022/08/15 11:45:33;;;;;;;6.30;3.65;;;;;;;29.92;35.19;98722.56;5113781;28;19919;-63
2022/08/15 11:48:30;;;;;;;5.20;3.50;;;;;;;29.80;35.56;98719.06;5097914;28;20039;-61
2022/08/15 11:51:21;;;;;;;5.40;3.42;;;;;;;29.66;35.67;98719.34;5096231;28;20136;-65
2022/08/15 11:54:12;;;;;;;5.00;3.53;;;;;;;29.45;35.95;98721.56;5113725;28;20047;-64
2022/08/15 11:56:56;;;;;;;3.45;2.92;;;;;;;29.32;35.98;98719.13;5095495;28;20073;-61
2022/08/15 11:59:32;;;;;;;5.00;2.80;;;;;;;29.21;36.26;98715.34;5095339;28;20052;-62
2022/08/15 12:02:07;;;;;;;3.03;2.63;;;;;;;29.13;36.25;98716.53;5113441;28;20126;-61
2022/08/15 12:04:38;;;;;;;7.88;3.60;;;;;;;29.04;36.12;98723.38;5113372;28;20686;-64
2022/08/15 12:07:27;;;;;;;4.78;3.45;;;;;;;28.92;35.91;98726.88;5113725;28;20083;-63
2022/08/15 12:10:31;;;;;;;4.13;2.92;;;;;;;28.78;36.46;98728.16;5097910;28;20134;-62
2022/08/15 12:12:58;;;;;;;3.13;2.78;;;;;;;28.71;36.08;98737.19;5112813;28;20047;-63
2022/08/15 12:15:39;;;;;;;4.65;2.92;;;;;;;28.59;36.58;98739.06;5113134;28;20544;-61
2022/08/15 12:18:20;;;;;;;3.55;3.00;;;;;;;28.56;36.81;98736.81;5094949;28;20039;-62
2022/08/15 12:21:12;;;;;;;5.88;3.10;;;;;;;28.47;36.47;98747.97;5098044;28;20140;-63
2022/08/15 12:23:49;;;;;;;;;;;;;;;28.42;37.01;98758.66;5095310;28;20048;-62
2022/08/15 12:26:21;;;;;;;3.78;2.55;;;;;;;28.42;36.95;98753.25;5095347;28;20014;-62
2022/08/15 12:29:07;;;;;;;3.33;2.28;;;;;;;28.34;37.06;98758.97;5097189;28;20505;-62
2022/08/15 12:31:38;;;;;;;4.88;2.60;;;;;;;28.26;37.57;98762.84;5112702;28;20101;-63
2022/08/15 12:34:24;;;;;;;3.83;2.47;;;;;;;28.14;38.31;98770.84;5095269;28;20142;-63
2022/08/15 12:36:56;;;;;;;6.72;3.08;;;;;;;28.09;38.33;98768.00;5095394;28;20044;-61
2022/08/15 12:39:39;;;;;;;3.28;2.53;;;;;;;28.00;38.30;98781.03;5112563;28;20116;-61
2022/08/15 12:42:13;;;;;;;3.03;2.17;;;;;;;27.89;38.80;98769.09;5112582;28;20096;-62