Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:08;;;;;;;2.00;1.50;;;15.50;99.90;;;;;;4915809;29;20230;-91
2022/09/11 00:03:35;;;;;;;2.83;1.83;;;15.40;99.90;;;;;;4922525;29;20198;-92
2022/09/11 00:06:02;;;;;;;1.85;1.40;;;15.40;99.90;;;;;;4934355;29;20297;-94
2022/09/11 00:08:30;;;;;;;2.40;1.70;;;15.50;99.90;;;;;;4915798;29;20190;-91
2022/09/11 00:11:12;;;;;;;2.30;2.03;;;15.50;99.90;;;;;;4926853;29;20264;-92
2022/09/11 00:13:39;;;;;;;3.95;2.17;;;15.50;99.90;;;;;;4920220;29;20610;-93
2022/09/11 00:16:25;;;;;;;1.98;1.75;;;15.40;99.90;;;;;;4918849;29;20230;-95
2022/09/11 00:18:52;;;;;;;2.35;1.92;;;15.30;99.90;;;;;;4918918;29;20242;-95
2022/09/11 00:21:18;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;4920736;29;20265;-91
2022/09/11 00:23:45;;;;;;;3.90;2.20;;;15.30;99.90;;;;;;4927959;29;20186;-91
2022/09/11 00:26:10;;;;;;;2.78;2.15;;;15.30;99.90;;;;;;4935905;29;20237;-90
2022/09/11 00:28:37;;;;;;;2.45;1.95;;;15.20;99.90;;;;;;4924141;29;20186;-94
2022/09/11 00:31:08;;;;;;;5.20;2.28;;;15.20;99.90;;;;;;4919048;29;20193;-93
2022/09/11 00:33:34;;;;;;;2.60;2.20;;;15.20;99.90;;;;;;4953518;29;20224;-91
2022/09/11 00:36:06;;;;;;;3.80;2.00;;;15.30;99.90;;;;;;4921028;29;20558;-91
2022/09/11 00:38:34;;;;;;;2.97;2.38;;;15.10;99.90;;;;;;4918949;29;20194;-87
2022/09/11 00:41:02;;;;;;;2.85;2.38;;;15.00;99.90;;;;;;4919924;29;20187;-86
2022/09/11 00:43:48;;;;;;;4.10;2.45;;;15.00;99.90;;;;;;4928505;29;20190;-88
2022/09/11 00:46:13;;;;;;;3.00;2.70;;;14.90;99.90;;;;;;4927556;29;20194;-90
2022/09/11 00:48:39;;;;;;;4.70;2.58;;;14.90;99.90;;;;;;4931584;29;20190;-87
2022/09/11 00:51:05;;;;;;;2.45;2.25;;;14.70;99.90;;;;;;4934618;29;20186;-88
2022/09/11 00:53:34;;;;;;;4.60;2.47;;;14.90;99.90;;;;;;4923909;29;20614;-88
2022/09/11 00:56:02;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;4919598;29;20258;-86
2022/09/11 00:58:33;;;;;;;3.30;2.60;;;14.80;99.90;;;;;;4918308;29;20190;-87
2022/09/11 01:03:34;;;;;;;3.15;2.38;;;14.80;99.90;;;;;;5081494;23;20237;-85
2022/09/11 01:06:01;;;;;;;3.42;2.60;;;14.80;99.90;;;;;;4917428;29;20218;-86
2022/09/11 01:08:27;;;;;;;2.90;2.60;;;14.80;99.90;;;;;;4919519;29;20213;-86
2022/09/11 01:11:30;;;;;;;3.38;2.40;;;14.80;99.90;;;;;;4918119;29;20189;-87
2022/09/11 01:14:08;;;;;;;4.45;2.50;;;14.70;99.90;;;;;;4921080;29;20192;-88
2022/09/11 01:16:58;;;;;;;4.18;2.70;;;14.70;99.90;;;;;;4936513;29;20645;-86
2022/09/11 01:20:08;;;;;;;4.10;2.47;;;14.60;99.90;;;;;;4937877;29;20241;-86
2022/09/11 01:22:37;;;;;;;4.60;2.65;;;14.70;99.90;;;;;;4934340;29;20575;-86
2022/09/11 01:25:11;;;;;;;3.42;2.90;;;14.70;99.90;;;;;;4937226;29;20190;-86
2022/09/11 01:27:50;;;;;;;3.45;2.58;;;14.60;99.90;;;;;;4937937;29;20256;-86
2022/09/11 01:30:21;;;;;;;7.05;3.20;;;14.50;99.90;;;;;;4937758;29;20587;-86
2022/09/11 01:33:22;;;;;;;3.67;2.72;;;14.50;99.90;;;;;;4937180;29;20174;-86
2022/09/11 01:36:21;;;;;;;3.20;2.90;;;14.50;99.90;;;;;;4935673;29;20221;-85
2022/09/11 01:38:53;;;;;;;4.88;4.38;;;14.50;99.90;;;;;;4929746;29;20186;-86
2022/09/11 01:41:29;;;;;;;6.60;4.60;;;14.50;99.90;;;;;;4917601;29;20246;-86
2022/09/11 01:44:05;;;;;;;6.38;4.90;;;14.50;99.90;;;;;;4917539;29;20229;-85
2022/09/11 01:46:39;;;;;;;9.43;5.38;;;14.50;99.90;;;;;;4917660;29;20182;-85
2022/09/11 01:49:17;;;;;;;11.18;5.72;;;14.50;99.90;;;;;;4918864;29;20186;-85
2022/09/11 01:51:46;;;;;;;8.02;5.55;;;14.50;99.90;;;;;;4917419;29;20202;-84
2022/09/11 01:54:16;;;;;;;20.08;6.25;;;14.40;99.90;;;;;;4933863;29;20182;-86
2022/09/11 01:56:50;;;;;;;16.80;7.07;;;14.40;99.90;;;;;;4935793;29;20264;-85
2022/09/11 01:59:19;;;;;;;10.30;6.22;;;14.40;99.90;;;;;;4935381;29;20190;-84
2022/09/11 02:01:50;;;;;;;7.80;5.72;;;14.40;99.90;;;;;;4935891;29;20248;-85
2022/09/11 02:04:34;;;;;;;12.23;6.28;;;14.30;99.90;;;;;;4935668;29;20200;-85
2022/09/11 02:07:14;;;;;;;7.72;5.88;;;14.40;99.90;;;;;;4923190;29;20213;-85
2022/09/11 02:10:00;;;;;;;11.80;6.18;;;14.30;99.90;;;;;;4923814;29;20641;-86
2022/09/11 02:12:33;;;;;;;10.48;7.28;;;14.20;99.90;;;;;;4935406;29;20194;-86
2022/09/11 02:14:59;;;;;;;26.08;7.00;;;14.30;99.90;;;;;;4918922;29;20210;-86
2022/09/11 02:17:42;;;;;;;11.32;6.32;;;14.30;99.90;;;;;;4935912;29;20193;-86
2022/09/11 02:20:09;;;;;;;7.25;6.50;;;14.20;99.90;;;;;;4917062;29;20186;-86
2022/09/11 02:22:35;;;;;;;9.48;6.80;;;14.20;99.90;;;;;;4917119;29;20187;-86
2022/09/11 02:25:02;;;;;;;16.77;6.75;;;14.30;99.90;;;;;;4936355;29;20185;-85
2022/09/11 02:27:30;;;;;;;12.68;6.65;;;14.30;99.90;;;;;;4935773;29;20182;-85
2022/09/11 02:29:57;;;;;;;12.15;6.57;;;14.20;99.90;;;;;;4935101;29;20192;-87
2022/09/11 02:32:25;;;;;;;18.65;7.72;;;14.30;99.90;;;;;;4936150;29;20237;-85
2022/09/11 02:34:54;;;;;;;13.40;7.15;;;14.20;99.90;;;;;;4934933;29;20653;-86
2022/09/11 02:37:46;;;;;;;21.35;7.80;;;14.30;99.90;;;;;;4935184;29;20196;-86
2022/09/11 02:40:51;;;;;;;11.52;6.90;;;14.30;99.90;;;;;;4907454;29;20179;-86
2022/09/11 02:43:17;;;;;;;13.75;7.00;;;14.30;99.90;;;;;;4916245;29;20185;-85
2022/09/11 02:46:13;;;;;;;9.98;7.68;;;14.30;99.90;;;;;;4917332;29;20186;-85
2022/09/11 02:48:48;;;;;;;27.70;8.55;;;14.30;99.90;;;;;;4916182;29;20610;-85
2022/09/11 02:51:22;;;;;;;13.07;7.72;;;14.30;99.90;;;;;;4916384;29;20528;-86
2022/09/11 02:53:51;;;;;;;16.48;8.20;;;14.30;99.90;;;;;;4916410;29;20182;-85
2022/09/11 02:56:34;;;;;;;16.80;9.38;;;14.30;99.90;;;;;;4916108;29;20653;-86
2022/09/11 02:59:06;;;;;;;11.88;9.70;;;14.30;99.90;;;;;;4916836;29;20222;-85
2022/09/11 03:01:46;;;;;;;13.00;10.38;;;14.30;99.90;;;;;;4916200;29;20273;-88
2022/09/11 03:04:12;;;;;;;22.88;11.80;;;14.30;99.90;;;;;;4916754;29;20544;-94
2022/09/11 03:06:37;;;;;;;16.02;10.57;;;14.30;99.90;;;;;;4917518;29;20194;-95
2022/09/11 03:09:03;;;;;;;18.83;12.68;;;14.30;99.90;;;;;;4916730;29;20186;-96
2022/09/11 03:11:30;;;;;;;19.50;12.45;;;14.30;99.90;;;;;;4916882;29;20193;-95
2022/09/11 03:13:57;;;;;;;21.27;12.55;;;14.30;99.90;;;;;;4917826;29;20217;-94
2022/09/11 03:16:22;;;;;;;16.15;12.60;;;14.30;99.90;;;;;;4916255;29;20229;-93
2022/09/11 03:18:48;;;;;;;21.38;13.43;;;14.40;99.90;;;;;;4917721;29;20182;-96
2022/09/11 03:21:15;;;;;;;18.95;13.45;;;14.40;99.90;;;;;;4917334;29;20190;-96
2022/09/11 03:23:43;;;;;;;18.33;13.82;;;14.50;99.90;;;;;;4918212;29;20182;-92
2022/09/11 03:26:09;;;;;;;16.95;13.32;;;14.50;99.90;;;;;;4916814;29;20209;-93
2022/09/11 03:28:35;;;;;;;18.00;13.10;;;14.50;99.90;;;;;;4918113;29;20654;-94
2022/09/11 03:31:00;;;;;;;18.33;13.85;;;14.50;99.90;;;;;;4916411;29;20186;-93
2022/09/11 03:33:26;;;;;;;17.65;13.05;;;14.60;99.90;;;;;;4916699;29;20250;-91
2022/09/11 03:35:52;;;;;;;22.48;15.25;;;14.50;99.90;;;;;;4932538;29;20205;-87
2022/09/11 03:38:18;;;;;;;21.52;14.77;;;14.50;99.90;;;;;;4907912;29;20186;-90
2022/09/11 03:40:44;;;;;;;22.55;14.90;;;14.50;99.90;;;;;;4917324;29;20243;-85
2022/09/11 03:43:15;;;;;;;24.52;16.17;;;14.50;99.90;;;;;;4917119;29;20197;-84
2022/09/11 03:45:41;;;;;;;23.13;15.45;;;14.50;99.90;;;;;;4923869;29;20218;-84
2022/09/11 03:48:07;;;;;;;26.08;17.08;;;14.50;99.90;;;;;;4938188;29;20186;-85
2022/09/11 03:50:33;;;;;;;24.17;15.27;;;14.40;99.90;;;;;;4939091;29;20194;-86
2022/09/11 03:52:58;;;;;;;23.55;15.23;;;14.40;99.90;;;;;;4939752;29;20622;-85
2022/09/11 03:55:24;;;;;;;23.83;15.88;;;14.50;99.90;;;;;;4937220;29;20210;-84
2022/09/11 03:57:50;;;;;;;23.77;15.55;;;14.50;99.90;;;;;;4938572;29;20182;-93
2022/09/11 04:00:15;;;;;;;26.77;16.15;;;14.50;99.90;;;;;;4938481;29;20306;-93
2022/09/11 04:02:41;;;;;;;26.63;17.48;;;14.50;99.90;;;;;;4937727;29;20281;-92
2022/09/11 04:05:08;;;;;;;26.70;15.63;;;14.50;99.90;;;;;;4938142;29;20190;-94
2022/09/11 04:07:33;;;;;;;31.00;18.30;;;14.50;99.90;;;;;;4938188;29;20632;-92
2022/09/11 04:10:00;;;;;;;23.70;15.15;;;14.50;99.90;;;;;;4930043;29;20187;-96
2022/09/11 04:12:25;;;;;;;27.33;16.50;;;14.60;99.90;;;;;;4919898;29;20198;-91
2022/09/11 04:14:51;;;;;;;27.15;16.30;;;14.50;99.90;;;;;;4919279;29;20552;-95
2022/09/11 04:17:17;;;;;;;29.85;16.95;;;14.60;99.90;;;;;;4926055;29;20640;-94
2022/09/11 04:19:43;;;;;;;24.67;15.80;;;14.60;99.90;;;;;;4937830;29;20617;-91
2022/09/11 04:22:09;;;;;;;31.23;17.23;;;14.60;99.90;;;;;;4938435;29;20277;-93
2022/09/11 04:24:34;;;;;;;31.50;17.42;;;14.70;99.90;;;;;;4938957;29;20178;-96
2022/09/11 04:27:00;;;;;;;30.40;16.55;;;14.60;99.90;;;;;;4938437;29;20217;-86
2022/09/11 04:29:27;;;;;;;31.40;17.35;;;14.60;99.90;;;;;;4938957;29;20496;-86
2022/09/11 04:31:53;;;;;;;31.73;17.08;;;14.70;99.90;;;;;;4938952;29;20181;-93
2022/09/11 04:34:19;;;;;;;31.65;17.70;;;14.60;99.90;;;;;;4938871;29;20625;-95
2022/09/11 04:36:44;;;;;;;32.47;18.38;;;14.60;99.90;;;;;;4937490;29;20229;-95
2022/09/11 04:39:10;;;;;;;29.50;16.67;;;14.50;99.90;;;;;;4928354;29;20225;-88
2022/09/11 04:41:36;;;;;;;31.77;16.65;;;14.50;99.90;;;;;;4920498;29;20189;-91
2022/09/11 04:44:02;;;;;;;30.63;15.77;;;14.50;99.90;;;;;;4919110;29;20186;-92
2022/09/11 04:46:28;;;;;;;30.60;16.40;;;14.50;99.90;;;;;;4919813;29;20187;-93
2022/09/11 04:48:59;;;;;;;35.55;17.67;;;14.50;99.90;;;;;;4920353;29;20179;-87
2022/09/11 04:51:30;;;;;;;38.88;18.58;;;14.50;99.90;;;;;;4920197;29;20590;-92
2022/09/11 04:53:57;;;;;;;31.33;16.27;;;14.40;99.90;;;;;;4920145;29;20174;-90
2022/09/11 04:56:25;;;;;;;33.85;16.52;;;14.50;99.90;;;;;;4919487;29;20223;-90
2022/09/11 04:58:55;;;;;;;41.25;18.40;;;14.50;99.90;;;;;;4919319;29;20182;-86
2022/09/11 05:01:23;;;;;;;35.50;17.27;;;14.50;99.90;;;;;;4918104;29;20199;-89
2022/09/11 05:03:49;;;;;;;36.80;18.13;;;14.50;99.90;;;;;;4918538;29;20241;-92
2022/09/11 05:06:15;;;;;;;33.05;16.50;;;14.40;99.90;;;;;;4924282;29;20186;-88
2022/09/11 05:08:43;;;;;;;34.30;16.88;;;14.40;99.90;;;;;;4929472;29;20187;-87
2022/09/11 05:11:14;;;;;;;36.75;16.08;;;14.50;99.90;;;;;;4918424;29;20182;-85
2022/09/11 05:13:40;;;;;;;34.50;16.90;;;14.50;99.90;;;;;;4918289;29;20191;-85
2022/09/11 05:16:09;;;;;;;33.72;15.77;;;14.50;99.90;;;;;;4919215;29;20253;-85
2022/09/11 05:18:36;;;;;;;28.23;15.45;;;14.50;99.90;;;;;;4919680;29;20185;-86
2022/09/11 05:21:04;;;;;;;32.55;16.42;;;14.50;99.90;;;;;;4918158;29;20532;-85
2022/09/11 05:23:33;;;;;;;29.60;14.57;;;14.40;99.90;;;;;;4917926;29;20188;-87
2022/09/11 05:26:01;;;;;;;31.58;15.57;;;14.40;99.90;;;;;;4918073;29;20193;-87
2022/09/11 05:28:28;;;;;;;27.52;14.88;;;14.50;99.90;;;;;;4917795;29;20626;-87
2022/09/11 05:30:55;;;;;;;28.83;14.77;;;14.40;99.90;;;;;;4919107;29;20618;-90
2022/09/11 05:33:22;;;;;;;28.38;15.45;;;14.50;99.90;;;;;;4923326;29;20572;-91
2022/09/11 05:35:52;;;;;;;31.27;16.13;;;14.50;99.90;;;;;;4937508;29;20296;-87
2022/09/11 05:38:19;;;;;;;27.17;14.82;;;14.50;99.90;;;;;;4932395;29;20218;-89
2022/09/11 05:40:48;;;;;;;29.58;15.90;;;14.60;99.90;;;;;;4922165;29;20273;-90
2022/09/11 05:43:14;;;;;;;29.58;14.90;;;14.50;99.90;;;;;;4920240;29;20198;-86
2022/09/11 05:45:41;;;;;;;26.17;14.70;;;14.60;99.90;;;;;;4917444;29;20273;-89
2022/09/11 05:48:09;;;;;;;37.67;16.08;;;14.60;99.90;;;;;;4918899;29;20649;-92
2022/09/11 05:50:35;;;;;;;27.13;14.52;;;14.60;99.90;;;;;;4917783;29;20178;-86
2022/09/11 05:53:00;;;;;;;29.77;14.60;;;14.60;99.90;;;;;;4918782;29;20206;-89
2022/09/11 05:55:26;;;;;;;26.67;14.65;;;14.70;99.90;;;;;;4918454;29;20210;-86
2022/09/11 05:57:52;;;;;;;30.65;16.05;;;14.60;99.90;;;;;;4918905;29;20237;-86
2022/09/11 06:00:19;;;;;;;29.33;15.55;;;14.60;99.90;;;;;;4931556;29;20225;-86
2022/09/11 06:02:47;;;;;;;37.88;16.33;;;14.60;99.90;;;;;;4936672;29;20236;-86
2022/09/11 06:05:13;;;;;;;28.95;15.38;;;14.70;99.90;;;;;;4935814;29;20186;-90
2022/09/11 06:07:39;;;;;;;27.70;13.52;;;14.60;99.90;;;;;;4939794;29;20209;-90
2022/09/11 06:10:06;;;;;;;29.58;13.90;;;14.70;99.90;;;;;;4919559;29;20269;-86
2022/09/11 06:12:31;;;;;;;26.38;13.73;;;14.70;99.90;;;;;;4919621;29;20197;-86
2022/09/11 06:14:57;;;;;;;28.48;14.80;;;14.70;99.90;;;;;;4936863;29;20194;-89
2022/09/11 06:17:23;;;;;;;26.65;15.50;;;14.80;99.90;;;;;;4936373;29;20189;-88
2022/09/11 06:19:48;;;;;;;31.02;16.27;;;14.80;99.90;;;;;;4917631;29;20194;-92
2022/09/11 06:22:14;;;;;;;31.67;16.77;;;14.90;99.90;;;;;;4917411;29;20194;-90
2022/09/11 06:24:40;;;;;;;28.90;15.82;;;14.90;99.90;;;;;;4917416;29;20198;-88
2022/09/11 06:27:06;;;;;;;28.48;15.65;;;14.80;99.90;;;;;;4918464;29;20182;-93
2022/09/11 06:29:32;;;;;;;32.95;16.27;;;14.80;99.90;;;;;;4917664;29;20185;-87
2022/09/11 06:31:58;;;;;;;34.65;17.27;;;14.80;99.90;;;;;;4917858;29;20189;-86
2022/09/11 06:34:25;;;;;;;31.63;16.55;;;14.90;99.90;;;;;;4919226;29;20186;-87
2022/09/11 06:36:51;;;;;;;28.92;15.93;;;14.90;99.90;;;;;;4924925;29;20206;-86
2022/09/11 06:39:19;;;;;;;26.90;15.57;;;14.90;99.90;;;;;;4924703;29;20182;-87
2022/09/11 06:41:45;;;;;;;32.95;15.75;;;14.90;99.90;;;;;;4926272;29;20227;-86
2022/09/11 06:44:11;;;;;;;35.85;17.02;;;15.00;99.90;;;;;;4924677;29;20196;-86
2022/09/11 06:46:38;;;;;;;30.52;16.83;;;15.00;99.90;;;;;;4926133;29;20221;-86
2022/09/11 06:49:05;;;;;;;33.55;18.35;;;15.00;99.90;;;;;;4925139;29;20588;-93
2022/09/11 06:51:31;;;;;;;29.80;17.20;;;15.00;99.90;;;;;;4916731;29;20186;-91
2022/09/11 06:54:01;;;;;;;33.10;16.45;;;15.10;99.90;;;;;;4920446;29;20207;-89
2022/09/11 06:56:30;;;;;;;30.98;17.27;;;15.10;99.90;;;;;;4917805;29;20209;-89
2022/09/11 06:58:58;;;;;;;29.70;16.27;;;15.10;99.90;;;;;;4918725;29;20214;-87
2022/09/11 07:01:24;;;;;;;25.80;15.80;;;15.10;99.90;;;;;;4928014;29;20212;-86
2022/09/11 07:03:52;;;;;;;28.08;16.33;;;15.10;99.90;;;;;;4916913;29;20226;-85
2022/09/11 07:06:20;;;;;;;30.15;16.20;;;15.10;99.90;;;;;;4922765;29;20191;-85
2022/09/11 07:08:59;;;;;;;27.88;16.88;;;15.10;99.90;;;;;;4921371;29;20281;-86
2022/09/11 07:11:26;;;;;;;25.00;15.57;;;15.20;99.90;;;;;;4916427;29;20196;-87
2022/09/11 07:13:52;;;;;;;26.20;14.95;;;15.20;99.90;;;;;;4927490;29;20210;-86
2022/09/11 07:16:18;;;;;;;29.27;18.17;;;15.20;99.90;;;;;;4915971;29;20218;-89
2022/09/11 07:18:46;;;;;;;27.00;17.05;;;15.20;99.90;;;;;;4929588;29;20189;-89
2022/09/11 07:21:21;;;;;;;33.13;19.17;;;15.30;99.90;;;;;;4924495;29;20249;-87
2022/09/11 07:23:49;;;;;;;31.52;19.48;;;15.20;99.90;;;;;;4908851;29;20186;-87
2022/09/11 07:26:16;;;;;;;31.05;17.73;;;15.20;99.90;;;;;;4924002;29;20186;-87
2022/09/11 07:28:42;;;;;;;34.75;19.40;;;15.20;99.90;;;;;;4917719;29;20489;-86
2022/09/11 07:31:10;;;;;;;25.73;16.95;;;15.10;99.90;;;;;;4917777;29;20186;-86
2022/09/11 07:33:44;;;;;;;31.05;18.60;;;15.20;99.90;;;;;;4920476;29;20193;-86
2022/09/11 07:36:11;;;;;;;30.98;17.90;;;15.20;99.90;;;;;;4927196;29;20269;-88
2022/09/11 07:38:41;;;;;;;30.55;18.40;;;15.20;99.90;;;;;;4932446;29;20265;-86
2022/09/11 07:41:08;;;;;;;34.00;19.15;;;15.20;99.90;;;;;;4926142;29;20186;-85
2022/09/11 07:43:35;;;;;;;31.08;17.83;;;15.20;99.90;;;;;;4930379;29;20191;-86
2022/09/11 07:46:02;;;;;;;30.17;18.73;;;15.20;99.90;;;;;;4925305;29;20187;-86
2022/09/11 07:48:28;;;;;;;32.70;19.25;;;15.20;99.90;;;;;;4922551;29;20644;-86
2022/09/11 07:51:01;;;;;;;34.58;19.70;;;15.20;99.90;;;;;;4923872;29;20187;-86
2022/09/11 07:53:30;;;;;;;33.53;18.13;;;15.30;99.90;;;;;;4916198;29;20182;-86
2022/09/11 07:56:02;;;;;;;32.70;18.55;;;15.30;99.90;;;;;;4934317;29;20268;-86
2022/09/11 07:58:34;;;;;;;31.48;18.85;;;15.30;99.90;;;;;;4934865;29;20289;-86
2022/09/11 08:01:04;;;;;;;34.78;19.95;;;15.30;99.90;;;;;;4926554;29;20257;-87
2022/09/11 08:03:30;;;;;;;33.08;19.38;;;15.30;99.90;;;;;;4935881;29;20240;-87
2022/09/11 08:06:01;;;;;;;32.33;19.73;;;15.30;99.90;;;;;;4934785;29;20186;-85
2022/09/11 08:08:28;;;;;;;30.30;19.33;;;15.30;99.90;;;;;;4929570;29;20183;-87
2022/09/11 08:11:02;;;;;;;28.45;19.20;;;15.30;99.90;;;;;;4915917;29;20183;-85
2022/09/11 08:13:28;;;;;;;37.45;21.00;;;15.30;99.90;;;;;;4917084;29;20171;-85
2022/09/11 08:15:54;;;;;;;33.05;20.13;;;15.40;99.90;;;;;;4916166;29;20221;-87
2022/09/11 08:18:19;;;;;;;36.38;20.25;;;15.40;99.90;;;;;;4915885;29;20175;-87
2022/09/11 08:20:45;;;;;;;31.23;18.33;;;15.50;99.90;;;;;;4915918;29;20277;-86
2022/09/11 08:23:11;;;;;;;33.97;18.80;;;15.60;99.90;;;;;;4915881;29;20257;-86
2022/09/11 08:25:37;;;;;;;30.60;19.13;;;15.70;99.90;;;;;;4915593;29;20183;-86
2022/09/11 08:28:04;;;;;;;28.55;19.02;;;15.80;99.90;;;;;;4915516;29;20533;-87
2022/09/11 08:30:31;;;;;;;30.02;18.77;;;15.90;99.90;;;;;;4915725;29;20191;-86
2022/09/11 08:32:57;;;;;;;32.28;19.63;;;16.00;99.90;;;;;;4918890;29;20170;-84
2022/09/11 08:35:23;;;;;;;27.40;17.98;;;16.10;99.90;;;;;;4919123;29;20280;-85
2022/09/11 08:37:50;;;;;;;31.42;18.58;;;16.20;99.90;;;;;;4919366;29;20243;-85
2022/09/11 08:40:17;;;;;;;24.73;16.42;;;16.30;99.90;;;;;;4918878;29;20205;-85
2022/09/11 08:42:45;;;;;;;26.67;17.42;;;16.30;99.90;;;;;;4920778;29;20601;-86
2022/09/11 08:45:17;;;;;;;24.23;17.05;;;16.50;99.90;;;;;;4918684;29;20190;-86
2022/09/11 08:47:50;;;;;;;26.73;15.77;;;16.60;99.90;;;;;;4918975;29;20187;-85
2022/09/11 08:50:26;;;;;;;24.38;16.45;;;16.70;99.90;;;;;;4920041;29;20261;-85
2022/09/11 08:52:55;;;;;;;28.98;17.27;;;16.70;99.90;;;;;;4919635;29;20197;-85
2022/09/11 08:55:49;;;;;;;25.52;15.75;;;16.70;99.90;;;;;;4919923;29;20205;-86
2022/09/11 08:58:21;;;;;;;19.92;14.13;;;16.70;99.90;;;;;;4918857;29;20175;-87
2022/09/11 09:01:02;;;;;;;25.02;16.45;;;16.80;99.90;;;;;;4919268;29;20182;-84
2022/09/11 09:03:29;;;;;;;25.13;16.33;;;16.80;99.90;;;;;;4931717;29;20244;-86
2022/09/11 09:06:20;;;;;;;24.75;15.93;;;16.80;99.90;;;;;;4937512;29;20188;-86
2022/09/11 09:08:52;;;;;;;23.55;15.32;;;16.90;99.90;;;;;;4930778;29;20190;-87
2022/09/11 09:11:32;;;;;;;26.05;16.48;;;16.90;99.90;;;;;;4918479;29;20202;-87
2022/09/11 09:14:09;;;;;;;27.55;16.10;;;17.00;99.90;;;;;;4918315;29;20166;-85
2022/09/11 09:17:00;;;;;;;23.00;15.38;;;17.00;99.90;;;;;;4918234;29;20202;-88
2022/09/11 09:19:31;;;;;;;21.27;14.95;;;17.10;99.90;;;;;;4917635;29;20526;-85
2022/09/11 09:22:15;;;;;;;21.05;15.13;;;17.20;99.90;;;;;;4919546;29;20175;-86
2022/09/11 09:24:53;;;;;;;22.60;13.57;;;17.30;99.90;;;;;;4918254;29;20277;-85
2022/09/11 09:27:24;;;;;;;20.67;13.65;;;17.30;99.90;;;;;;4919440;29;20245;-89
2022/09/11 09:29:56;;;;;;;14.43;11.18;;;17.50;99.90;;;;;;4922377;29;20174;-86
2022/09/11 09:32:29;;;;;;;19.50;12.52;;;17.50;99.90;;;;;;4938340;29;20163;-88
2022/09/11 09:34:59;;;;;;;17.17;12.38;;;17.50;99.90;;;;;;4936818;29;20170;-92
2022/09/11 09:37:27;;;;;;;17.20;11.43;;;17.60;99.90;;;;;;4937253;29;20178;-88
2022/09/11 09:39:53;;;;;;;18.30;12.85;;;17.50;99.90;;;;;;4920216;29;20186;-87
2022/09/11 09:42:40;;;;;;;21.10;13.60;;;17.60;99.90;;;;;;4919030;29;20250;-87
2022/09/11 09:45:32;;;;;;;16.95;12.10;;;17.70;99.90;;;;;;4917580;29;20660;-86
2022/09/11 09:47:59;;;;;;;18.77;13.18;;;17.80;99.90;;;;;;4919337;29;20189;-85
2022/09/11 09:50:30;;;;;;;20.70;13.38;;;17.80;99.90;;;;;;4919242;29;20595;-86
2022/09/11 09:53:03;;;;;;;18.75;11.43;;;17.80;99.90;;;;;;4918745;29;20206;-86
2022/09/11 09:55:30;;;;;;;17.30;11.20;;;17.90;99.90;;;;;;4918812;29;20239;-86
2022/09/11 09:57:55;;;;;;;15.05;11.15;;;18.00;99.90;;;;;;4917694;29;20179;-88
2022/09/11 10:00:21;;;;;;;16.73;11.10;;;18.00;99.90;;;;;;4917404;29;20190;-85
2022/09/11 10:02:53;;;;;;;13.40;9.82;;;18.10;99.90;;;;;;4917046;29;20615;-87
2022/09/11 10:05:42;;;;;;;18.73;10.95;;;18.20;99.90;;;;;;4917710;29;20488;-87
2022/09/11 10:08:34;;;;;;;18.27;11.27;;;18.30;99.90;;;;;;4917189;29;20193;-87
2022/09/11 10:10:59;;;;;;;15.10;9.88;;;18.40;99.90;;;;;;4916885;29;20237;-85
2022/09/11 10:13:28;;;;;;;16.58;10.13;;;18.50;99.90;;;;;;4917567;29;20586;-85
2022/09/11 10:15:59;;;;;;;13.70;9.60;;;18.70;99.90;;;;;;4918032;29;20221;-87
2022/09/11 10:18:28;;;;;;;14.27;9.45;;;18.80;99.90;;;;;;4917180;29;20246;-86
2022/09/11 10:21:24;;;;;;;10.57;8.30;;;18.90;99.90;;;;;;4917192;29;20189;-87
2022/09/11 10:24:02;;;;;;;9.43;7.75;;;19.00;99.90;;;;;;4918425;29;20190;-86
2022/09/11 10:26:44;;;;;;;14.00;8.70;;;19.10;99.90;;;;;;4918421;29;20610;-87
2022/09/11 10:29:28;;;;;;;16.77;8.25;;;19.30;99.90;;;;;;4918472;29;20234;-87
2022/09/11 10:31:56;;;;;;;8.98;7.07;;;19.40;99.90;;;;;;4897907;29;20180;-84
2022/09/11 10:34:26;;;;;;;8.70;7.28;;;19.40;99.90;;;;;;4899150;29;20171;-88
2022/09/11 10:37:06;;;;;;;10.18;7.18;;;19.30;99.90;;;;;;4897893;29;20222;-86
2022/09/11 10:39:35;;;;;;;8.55;6.07;;;19.30;99.90;;;;;;4913476;29;20214;-87
2022/09/11 10:42:15;;;;;;;7.65;5.50;;;19.30;99.90;;;;;;4916749;29;20532;-86
2022/09/11 10:44:44;;;;;;;10.88;6.93;;;19.20;99.90;;;;;;4917848;29;20178;-85
2022/09/11 10:47:17;;;;;;;9.90;6.45;;;19.10;99.90;;;;;;4916407;29;20189;-85
2022/09/11 10:49:44;;;;;;;10.35;6.82;;;19.00;99.90;;;;;;4917842;29;20222;-84
2022/09/11 10:52:09;;;;;;;9.68;6.68;;;19.00;99.90;;;;;;4917805;29;20506;-85
2022/09/11 10:54:54;;;;;;;9.00;6.78;;;19.10;99.90;;;;;;4916343;29;20181;-86
2022/09/11 10:57:33;;;;;;;10.48;6.45;;;19.30;99.90;;;;;;4917738;29;20182;-87
2022/09/11 11:00:11;;;;;;;11.95;6.80;;;19.40;99.90;;;;;;4916144;29;20198;-86
2022/09/11 11:02:52;;;;;;;8.68;6.32;;;19.40;99.90;;;;;;4916144;29;20219;-86
2022/09/11 11:05:31;;;;;;;9.45;5.82;;;19.30;99.90;;;;;;4917319;29;20253;-86
2022/09/11 11:08:19;;;;;;;8.82;6.43;;;19.20;99.90;;;;;;4917555;29;20310;-86
2022/09/11 11:11:04;;;;;;;11.85;6.88;;;19.00;99.90;;;;;;4916579;29;20218;-86
2022/09/11 11:13:54;;;;;;;7.80;5.75;;;18.90;99.90;;;;;;4916695;29;20531;-87
2022/09/11 11:16:35;;;;;;;11.65;6.75;;;19.10;99.90;;;;;;4917195;29;20210;-85
2022/09/11 11:19:22;;;;;;;9.05;6.30;;;19.30;99.90;;;;;;4916546;29;20175;-85
2022/09/11 11:22:13;;;;;;;9.27;5.82;;;19.30;99.90;;;;;;4916091;29;20197;-86
2022/09/11 11:25:01;;;;;;;10.35;6.03;;;19.20;99.90;;;;;;4916047;29;20221;-87
2022/09/11 11:27:45;;;;;;;8.82;6.00;;;19.10;99.90;;;;;;4917485;29;20630;-85
2022/09/11 11:30:19;;;;;;;8.50;5.68;;;19.10;99.90;;;;;;4917263;29;20198;-86
2022/09/11 11:32:58;;;;;;;9.55;6.05;;;19.20;99.90;;;;;;4915840;29;20182;-85
2022/09/11 11:35:33;;;;;;;8.55;5.53;;;19.50;99.90;;;;;;4916057;29;20225;-84
2022/09/11 11:38:08;;;;;;;13.18;5.72;;;19.60;99.90;;;;;;4917471;29;20190;-86
2022/09/11 11:40:54;;;;;;;7.47;5.57;;;19.70;99.90;;;;;;4916207;29;20264;-86
2022/09/11 11:43:26;;;;;;;9.32;5.40;;;19.60;99.90;;;;;;4915849;29;20241;-85
2022/09/11 11:46:01;;;;;;;7.55;5.50;;;19.50;99.90;;;;;;4915759;29;20185;-83
2022/09/11 11:48:44;;;;;;;7.28;5.35;;;19.50;99.90;;;;;;4915989;29;20174;-84
2022/09/11 11:51:16;;;;;;;9.50;5.82;;;19.60;99.90;;;;;;4917301;29;20175;-86
2022/09/11 11:53:45;;;;;;;7.88;5.95;;;19.60;99.90;;;;;;4916066;29;20269;-87
2022/09/11 11:56:21;;;;;;;7.18;5.10;;;19.60;99.90;;;;;;4915927;29;20223;-87
2022/09/11 11:59:12;;;;;;;7.07;5.15;;;19.70;99.90;;;;;;4916101;29;20194;-87
2022/09/11 12:01:53;;;;;;;6.47;4.75;;;19.60;99.90;;;;;;4915088;29;20570;-86
2022/09/11 12:04:51;;;;;;;7.00;4.68;;;19.80;99.90;;;;;;4915838;29;20206;-86
2022/09/11 12:07:37;;;;;;;10.43;5.57;;;20.10;99.90;;;;;;4919456;29;20541;-85
2022/09/11 12:10:05;;;;;;;6.95;4.75;;;20.30;99.90;;;;;;4919232;29;20246;-85
2022/09/11 12:12:34;;;;;;;5.25;3.85;;;20.50;99.90;;;;;;4919557;29;20185;-84
2022/09/11 12:15:16;;;;;;;6.45;4.60;;;20.70;99.90;;;;;;4919244;29;20167;-86
2022/09/11 12:17:42;;;;;;;9.07;5.20;;;20.80;99.90;;;;;;4931882;29;20186;-87
2022/09/11 12:20:28;;;;;;;5.57;4.18;;;20.90;99.90;;;;;;4938425;29;20181;-87
2022/09/11 12:22:54;;;;;;;6.18;4.45;;;20.90;99.90;;;;;;4937689;29;20280;-85
2022/09/11 12:25:20;;;;;;;4.85;3.45;;;20.80;99.90;;;;;;4938160;29;20638;-85
2022/09/11 12:27:54;;;;;;;4.55;3.53;;;20.70;99.90;;;;;;4939558;29;20513;-89
2022/09/11 12:30:27;;;;;;;6.13;3.65;;;20.70;99.90;;;;;;4938203;29;20181;-86
2022/09/11 12:33:01;;;;;;;5.75;3.47;;;20.80;99.90;;;;;;4939236;29;20597;-87
2022/09/11 12:35:40;;;;;;;6.70;4.68;;;20.70;99.90;;;;;;4938285;29;20546;-86
2022/09/11 12:38:06;;;;;;;4.80;3.88;;;20.40;99.90;;;;;;4936608;29;20228;-86
2022/09/11 12:40:48;;;;;;;6.85;4.20;;;20.30;99.90;;;;;;4919278;29;20202;-85
2022/09/11 12:43:27;;;;;;;7.70;4.65;;;20.20;99.90;;;;;;4920208;29;20237;-86
2022/09/11 12:45:55;;;;;;;5.97;3.80;;;20.10;99.90;;;;;;4919084;29;20175;-84
2022/09/11 12:48:31;;;;;;;5.15;3.67;;;20.20;99.90;;;;;;4920136;29;20553;-87
2022/09/11 12:50:57;;;;;;;8.10;3.58;;;20.30;99.90;;;;;;4919648;29;20171;-86
2022/09/11 12:53:32;;;;;;;7.78;3.97;;;20.40;99.90;;;;;;4919924;29;20210;-86
2022/09/11 12:56:15;;;;;;;7.97;3.67;;;20.50;99.90;;;;;;4920073;29;20206;-87
2022/09/11 12:58:46;;;;;;;5.53;3.75;;;20.70;99.90;;;;;;4919931;29;20195;-85