Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:13;;;;;;;26.87;24.37;;;;;;;15.62;100.00;100870.25;5002082;28;20523;-65
2023/06/18 00:02:42;;;;;;;25.27;23.07;;;;;;;15.48;100.00;100876.97;4997576;28;20822;-65
2023/06/18 00:05:11;;;;;;;28.07;25.47;;;;;;;15.29;100.00;100875.38;4992672;28;20798;-65
2023/06/18 00:07:41;;;;;;;26.40;23.87;;;;;;;15.48;100.00;100879.69;4988434;28;20418;-65
2023/06/18 00:10:10;;;;;;;29.80;26.80;;;;;;;15.16;100.00;100877.22;4993978;28;20495;-66
2023/06/18 00:12:40;;;;;;;28.60;25.87;;;;;;;15.34;100.00;100875.50;5004071;28;20444;-65
2023/06/18 00:15:11;;;;;;;27.47;24.63;;;;;;;15.57;100.00;100872.84;5010531;28;20511;-67
2023/06/18 00:17:41;;;;;;;28.07;25.27;;;;;;;15.61;100.00;100868.59;5000422;28;20460;-67
2023/06/18 00:20:11;;;;;;;29.60;26.40;;;;;;;15.48;100.00;100863.31;5003029;28;20403;-66
2023/06/18 00:22:41;;;;;;;27.87;25.10;;;;;;;15.40;100.00;100866.38;4998448;28;20429;-65
2023/06/18 00:25:11;;;;;;;29.07;26.27;;;;;;;15.16;100.00;100869.06;4998084;28;20533;-64
2023/06/18 00:27:43;;;;;;;27.67;24.97;;;;;;;15.22;100.00;100862.69;4991652;28;20557;-67
2023/06/18 00:30:15;;;;;;;26.33;23.80;;;;;;;15.24;100.00;100867.91;4986226;28;20939;-66
2023/06/18 00:32:44;;;;;;;29.70;26.73;;;;;;;15.37;100.00;100855.94;5001337;28;20450;-68
2023/06/18 00:35:14;;;;;;;26.50;23.70;;;;;;;15.39;100.00;100860.13;4994729;28;20419;-66
2023/06/18 00:37:44;;;;;;;26.03;23.47;;;;;;;15.13;100.00;100853.19;4990313;28;20573;-67
2023/06/18 00:40:14;;;;;;;25.37;22.83;;;;;;;15.11;100.00;100849.84;4996551;28;20412;-66
2023/06/18 00:42:44;;;;;;;27.17;24.53;;;;;;;15.05;100.00;100853.53;4991681;28;20445;-67
2023/06/18 00:45:16;;;;;;;25.57;22.97;;;;;;;15.18;100.00;100852.47;4990342;28;20434;-66
2023/06/18 00:47:46;;;;;;;24.53;22.10;;;;;;;15.02;100.00;100845.78;4995230;28;20453;-65
2023/06/18 00:50:17;;;;;;;25.63;23.10;;;;;;;15.05;100.00;100853.53;4991688;28;20404;-64
2023/06/18 00:52:48;;;;;;;25.80;23.23;;;;;;;15.10;100.00;100850.91;5001088;28;20434;-65
2023/06/18 00:55:17;;;;;;;25.17;22.43;;;;;;;15.37;100.00;100855.94;4989245;28;20404;-65
2023/06/18 00:57:49;;;;;;;26.00;23.50;;;;;;;15.36;100.00;100859.72;5002747;28;20568;-67
2023/06/18 01:00:23;;;;;;;25.53;22.63;;;;;;;15.36;100.00;100857.00;5004273;28;20962;-65
2023/06/18 01:02:53;;;;;;;26.10;23.47;;;;;;;15.04;100.00;100862.75;5001006;28;20430;-65
2023/06/18 01:05:24;;;;;;;24.20;21.73;;;;;;;15.26;100.00;100865.75;5006474;28;20433;-64
2023/06/18 01:07:55;;;;;;;23.73;21.60;;;;;;;15.29;100.00;100865.31;5001415;28;20452;-65
2023/06/18 01:10:28;;;;;;;27.30;24.47;;;;;;;15.39;100.00;100865.56;4996746;28;20433;-64
2023/06/18 01:13:00;;;;;;;25.70;22.60;;;;;;;15.29;100.00;100859.03;5005940;28;20482;-65
2023/06/18 01:15:31;;;;;;;25.80;23.17;;;;;;;15.17;100.00;100857.09;4998344;28;20413;-67
2023/06/18 01:18:01;;;;;;;26.10;23.50;;;;;;;15.16;100.00;100860.03;5000819;28;20456;-65
2023/06/18 01:20:31;;;;;;;25.73;23.33;;;;;;;15.09;100.00;100854.72;5004854;28;20943;-67
2023/06/18 01:23:01;;;;;;;27.40;24.80;;;;;;;15.02;100.00;100859.41;4996822;28;20416;-64
2023/06/18 01:25:33;;;;;;;24.27;22.00;;;;;;;14.87;100.00;100859.00;4996530;28;20411;-65
2023/06/18 01:28:08;;;;;;;27.03;24.57;;;;;;;14.74;100.00;100859.19;4989408;28;20530;-65
2023/06/18 01:30:39;;;;;;;27.67;25.00;;;;;;;15.13;100.00;100861.34;4997401;28;20400;-67
2023/06/18 01:33:12;;;;;;;25.17;22.93;;;;;;;15.28;100.00;100862.81;4989798;28;20409;-66
2023/06/18 01:35:42;;;;;;;24.03;21.50;;;;;;;15.16;100.00;100860.03;4993943;28;20427;-67
2023/06/18 01:38:31;;;;;;;28.53;23.87;;;;;;;15.20;100.00;100853.88;4993390;28;20473;-65
2023/06/18 01:41:09;;;;;;;25.57;23.17;;;;;;;15.06;100.00;100866.06;4997127;28;20406;-66
2023/06/18 01:43:44;;;;;;;23.37;21.00;;;;;;;15.15;100.00;100874.75;4998405;28;20412;-65
2023/06/18 01:46:17;;;;;;;24.33;21.77;;;;;;;14.97;100.00;100872.91;4988519;28;20498;-66
2023/06/18 01:48:51;;;;;;;27.23;24.30;;;;;;;14.74;100.00;100870.09;4990910;28;20788;-65
2023/06/18 01:51:23;;;;;;;23.73;21.33;;;;;;;15.04;100.00;100881.81;4983790;28;20410;-68
2023/06/18 01:53:55;;;;;;;22.63;20.33;;;;;;;15.04;100.00;100870.94;4995235;28;20420;-64
2023/06/18 01:56:28;;;;;;;24.80;22.40;;;;;;;14.88;100.00;100873.47;4997621;28;20568;-65
2023/06/18 01:58:57;;;;;;;26.03;23.43;;;;;;;14.52;100.00;100871.66;4994586;28;21020;-65
2023/06/18 02:01:30;;;;;;;26.23;23.93;;;;;;;14.65;100.00;100874.19;5002242;28;20461;-67
2023/06/18 02:03:59;;;;;;;24.00;21.73;;;;;;;14.97;100.00;100883.81;4997229;28;20426;-64
2023/06/18 02:06:29;;;;;;;25.80;23.20;;;;;;;14.93;100.00;100882.59;4995945;28;20449;-65
2023/06/18 02:08:59;;;;;;;23.63;21.13;;;;;;;14.89;100.00;100886.84;4993347;28;20476;-64
2023/06/18 02:11:28;;;;;;;26.10;23.50;;;;;;;14.76;100.00;100885.13;4998730;28;20404;-66
2023/06/18 02:13:57;;;;;;;23.90;21.60;;;;;;;14.85;100.00;100880.22;4989971;28;20431;-66
2023/06/18 02:16:28;;;;;;;26.73;24.27;;;;;;;14.89;100.00;100888.75;5003454;28;20978;-65
2023/06/18 02:18:58;;;;;;;26.33;23.87;;;;;;;14.97;100.00;100886.53;4990890;28;20439;-67
2023/06/18 02:21:28;;;;;;;25.70;23.10;;;;;;;15.07;100.00;100884.06;4989115;28;20513;-63
2023/06/18 02:23:57;;;;;;;25.30;22.77;;;;;;;15.00;100.00;100882.53;4986626;28;20442;-64
2023/06/18 02:26:27;;;;;;;23.50;21.20;;;;;;;14.92;100.00;100888.28;4993342;28;20453;-65
2023/06/18 02:28:56;;;;;;;25.13;22.53;;;;;;;14.76;100.00;100887.84;4993737;28;20449;-65
2023/06/18 02:31:27;;;;;;;22.93;20.57;;;;;;;14.80;100.00;100890.97;4988028;28;20772;-65
2023/06/18 02:33:56;;;;;;;25.73;23.03;;;;;;;14.95;100.00;100893.28;4988655;28;20424;-65
2023/06/18 02:36:27;;;;;;;26.63;24.10;;;;;;;15.09;100.00;100895.59;4990497;28;20512;-66
2023/06/18 02:38:56;;;;;;;24.80;22.43;;;;;;;15.12;100.00;100897.00;4996809;28;20524;-67
2023/06/18 02:41:26;;;;;;;24.20;21.70;;;;;;;15.09;100.00;100892.03;4999400;28;20891;-68
2023/06/18 02:43:55;;;;;;;25.47;23.07;;;;;;;14.99;100.00;100891.75;4996453;28;20423;-64
2023/06/18 02:46:25;;;;;;;24.97;22.43;;;;;;;14.93;100.00;100882.59;4998190;28;20472;-64
2023/06/18 02:48:55;;;;;;;23.83;21.53;;;;;;;15.02;100.00;100894.00;4991201;28;20848;-65
2023/06/18 02:51:24;;;;;;;25.33;23.03;;;;;;;14.94;100.00;100895.19;4980902;28;20485;-66
2023/06/18 02:53:53;;;;;;;27.43;24.83;;;;;;;15.05;100.00;100894.41;4999932;28;20435;-67
2023/06/18 02:56:23;;;;;;;23.67;21.37;;;;;;;14.99;100.00;100895.31;4991814;28;20522;-65
2023/06/18 02:58:55;;;;;;;25.63;22.83;;;;;;;15.13;100.00;100902.25;5001131;28;20454;-65
2023/06/18 03:01:26;;;;;;;24.20;21.80;;;;;;;15.13;100.00;100896.78;4993849;28;20445;-66
2023/06/18 03:03:56;;;;;;;23.73;21.13;;;;;;;15.12;100.00;100894.28;4987109;28;20430;-66
2023/06/18 03:06:29;;;;;;;25.87;23.17;;;;;;;15.24;100.00;100895.16;4992921;28;20462;-64
2023/06/18 03:08:58;;;;;;;25.37;22.87;;;;;;;15.38;100.00;100887.59;4988439;28;20462;-65
2023/06/18 03:11:30;;;;;;;24.90;22.40;;;;;;;15.21;100.00;100891.00;4994884;28;20420;-65
2023/06/18 03:14:01;;;;;;;26.03;21.00;;;;;;;15.17;100.00;100892.53;4990997;28;20445;-66
2023/06/18 03:16:31;;;;;;;24.13;21.87;;;;;;;15.08;100.00;100891.19;4999802;28;20423;-67
2023/06/18 03:19:02;;;;;;;25.20;22.70;;;;;;;15.03;100.00;100888.34;4991836;28;20439;-66
2023/06/18 03:21:33;;;;;;;26.67;23.80;;;;;;;15.00;100.00;100888.81;4998405;28;20842;-66
2023/06/18 03:24:05;;;;;;;25.43;22.73;;;;;;;15.00;100.00;100904.31;4984134;28;21001;-66
2023/06/18 03:26:36;;;;;;;26.83;24.33;;;;;;;15.08;100.00;100907.56;4995725;28;20432;-62
2023/06/18 03:29:08;;;;;;;26.30;23.60;;;;;;;15.09;100.00;100906.50;4995844;28;20437;-67
2023/06/18 03:31:39;;;;;;;25.90;23.20;;;;;;;15.12;100.00;100908.75;4998559;28;20435;-65
2023/06/18 03:34:12;;;;;;;23.20;21.20;;;;;;;15.36;100.00;100901.47;4993597;28;20431;-66
2023/06/18 03:36:43;;;;;;;25.63;23.20;;;;;;;15.51;100.00;100906.50;4998200;28;20431;-68
2023/06/18 03:39:13;;;;;;;25.90;22.80;;;;;;;15.52;100.00;100898.09;5000718;28;20960;-66
2023/06/18 03:41:43;;;;;;;23.67;21.47;;;;;;;15.47;100.00;100899.84;4999799;28;20469;-66
2023/06/18 03:44:13;;;;;;;24.53;22.10;;;;;;;15.54;100.00;100895.16;4990371;28;20421;-66
2023/06/18 03:46:43;;;;;;;23.33;21.13;;;;;;;15.49;100.00;100897.72;4993206;28;20472;-66
2023/06/18 03:49:14;;;;;;;26.13;23.23;;;;;;;15.65;100.00;100903.34;4990961;28;20437;-66
2023/06/18 03:51:44;;;;;;;23.93;21.77;;;;;;;16.39;98.20;100903.69;4996381;28;20513;-66
2023/06/18 03:54:14;;;;;;;24.53;22.03;;;;;;;17.23;94.21;100904.88;4989475;28;20444;-66
2023/06/18 03:56:43;;;;;;;24.10;21.70;;;;;;;18.47;86.09;100906.31;4982409;28;20551;-66
2023/06/18 03:59:13;;;;;;;23.00;21.00;;;;;;;19.33;80.40;100906.50;4999131;28;20467;-65
2023/06/18 04:01:43;;;;;;;23.90;21.63;;;;;;;19.95;77.07;100912.28;4991489;28;20410;-66
2023/06/18 04:04:15;;;;;;;24.73;22.37;;;;;;;20.64;73.16;100906.66;4994453;28;20478;-66
2023/06/18 04:06:44;;;;;;;23.87;21.73;;;;;;;21.08;71.00;100905.19;4997544;28;20569;-66
2023/06/18 04:09:14;;;;;;;22.60;20.47;;;;;;;21.36;69.50;100911.31;4997023;28;20446;-67
2023/06/18 04:11:45;;;;;;;23.60;21.47;;;;;;;21.78;66.95;100909.16;4997677;28;20762;-67
2023/06/18 04:14:15;;;;;;;23.87;21.57;;;;;;;21.98;65.08;100914.66;4997705;28;20416;-68
2023/06/18 04:16:45;;;;;;;22.57;20.57;;;;;;;21.84;65.24;100910.78;5000114;28;20447;-66
2023/06/18 04:19:16;;;;;;;23.80;20.60;;;;;;;22.16;64.28;100917.97;4991240;28;20421;-67
2023/06/18 04:21:45;;;;;;;21.53;19.60;;;;;;;22.73;61.80;100920.28;5008272;28;20453;-66
2023/06/18 04:24:14;;;;;;;23.03;20.87;;;;;;;22.93;60.13;100914.69;5004730;28;21043;-66
2023/06/18 04:26:44;;;;;;;20.30;18.60;;;;;;;22.73;60.38;100909.25;5008512;28;20564;-65
2023/06/18 04:29:13;;;;;;;20.87;19.07;;;;;;;22.85;60.53;100913.34;4990396;28;20866;-67
2023/06/18 04:31:42;;;;;;;24.50;22.07;;;;;;;22.87;60.21;100913.88;5000409;28;20445;-68
2023/06/18 04:38:22;;;;;;;22.53;20.60;;;;;;;23.56;58.53;100924.00;4986769;28;20532;-66
2023/06/18 04:40:52;;;;;;;23.23;21.10;;;;;;;24.40;56.37;100928.19;4993624;28;20813;-65
2023/06/18 04:43:22;;;;;;;23.67;21.43;;;;;;;24.10;56.71;100925.75;4998490;28;20441;-66
2023/06/18 04:45:51;;;;;;;24.33;22.07;;;;;;;23.72;58.24;100928.25;4996281;28;20460;-67
2023/06/18 04:48:23;;;;;;;23.13;20.97;;;;;;;23.83;58.19;100921.53;4993863;28;20514;-66
2023/06/18 04:50:53;;;;;;;22.07;20.27;;;;;;;23.75;58.30;100922.19;4995686;28;20472;-67
2023/06/18 04:53:25;;;;;;;24.03;21.73;;;;;;;24.06;57.45;100922.72;4998790;28;20575;-64
2023/06/18 04:55:54;;;;;;;25.33;23.00;;;;;;;24.04;57.69;100924.97;4989827;28;20460;-67
2023/06/18 04:58:24;;;;;;;23.80;21.67;;;;;;;23.83;58.19;100913.25;4992410;28;20450;-67
2023/06/18 05:00:55;;;;;;;26.10;23.63;;;;;;;24.09;57.84;100915.78;4988045;28;20453;-66
2023/06/18 05:03:24;;;;;;;25.67;23.30;;;;;;;24.47;57.21;100928.69;4995853;28;20911;-66
2023/06/18 05:05:53;;;;;;;26.97;24.67;;;;;;;24.77;56.42;100923.91;4988755;28;20468;-66
2023/06/18 05:08:25;;;;;;;26.70;24.40;;;;;;;24.87;55.60;100921.88;4990200;28;20447;-65
2023/06/18 05:10:55;;;;;;;25.23;23.03;;;;;;;24.94;54.71;100927.03;4988745;28;20434;-68
2023/06/18 05:13:25;;;;;;;27.13;24.90;;;;;;;24.84;54.88;100918.81;4983629;28;20434;-61
2023/06/18 05:15:54;;;;;;;25.30;23.10;;;;;;;24.67;55.53;100922.94;4994031;28;20541;-68
2023/06/18 05:18:23;;;;;;;27.67;25.10;;;;;;;25.02;54.83;100921.69;4985191;28;20476;-67
2023/06/18 05:20:54;;;;;;;25.70;23.50;;;;;;;25.04;54.60;100926.91;5009153;28;20552;-66
2023/06/18 05:23:26;;;;;;;25.07;22.43;;;;;;;25.02;54.75;100930.00;4997465;28;20441;-65
2023/06/18 05:25:56;;;;;;;26.13;23.70;;;;;;;24.93;54.75;100930.94;4991518;28;20485;-65
2023/06/18 05:28:25;;;;;;;26.83;24.43;;;;;;;25.35;53.79;100928.13;4987404;28;20441;-67
2023/06/18 05:30:54;;;;;;;23.77;21.53;;;;;;;25.42;54.26;100923.03;4996897;28;20434;-65
2023/06/18 05:33:24;;;;;;;24.77;22.53;;;;;;;25.72;52.89;100927.28;4995100;28;20921;-67
2023/06/18 05:35:58;;;;;;;23.60;21.53;;;;;;;26.25;50.15;100922.22;4990899;28;20993;-67
2023/06/18 05:38:29;;;;;;;23.40;21.40;;;;;;;25.24;53.56;100926.63;5091838;23;20506;-68
2023/06/18 05:40:58;;;;;;;24.20;22.00;;;;;;;23.58;57.52;100924.50;4984315;28;20846;-68
2023/06/18 05:43:30;;;;;;;22.57;20.40;;;;;;;22.34;61.42;100912.69;4981196;28;20446;-67
2023/06/18 05:46:00;;;;;;;21.87;19.77;;;;;;;21.66;65.29;100922.34;4989597;28;20462;-68
2023/06/18 05:48:30;;;;;;;19.20;17.40;;;;;;;21.14;66.99;100926.16;4992814;28;20504;-68
2023/06/18 05:51:09;;;;;;;23.23;21.03;;;;;;;20.91;69.17;100925.78;4987893;28;20497;-67
2023/06/18 05:53:39;;;;;;;22.10;20.00;;;;;;;20.80;70.72;100925.72;4990842;28;20438;-68
2023/06/18 05:56:09;;;;;;;24.47;22.10;;;;;;;20.85;70.92;100935.91;4990967;28;20454;-68
2023/06/18 05:58:38;;;;;;;25.53;22.83;;;;;;;20.83;70.96;100930.69;4991425;28;20528;-68
2023/06/18 06:01:08;;;;;;;25.93;23.47;;;;;;;20.95;70.06;100938.72;4986924;28;20462;-67
2023/06/18 06:03:37;;;;;;;22.97;20.80;;;;;;;20.87;70.38;100935.63;5004150;28;20454;-69
2023/06/18 06:06:06;;;;;;;22.97;20.60;;;;;;;21.22;68.94;100950.38;4993304;28;20469;-68
2023/06/18 06:08:36;;;;;;;20.40;18.40;;;;;;;21.30;66.94;100943.50;4987927;28;20465;-69
2023/06/18 06:11:10;;;;;;;20.43;18.53;;;;;;;21.24;67.22;100942.69;4988248;28;20437;-68
2023/06/18 06:13:39;;;;;;;18.23;16.33;;;;;;;21.28;66.16;100942.97;4990638;28;20446;-68
2023/06/18 06:16:12;;;;;;;23.43;14.73;;;;;;;21.32;64.12;100944.06;4984783;28;20540;-67
2023/06/18 06:18:42;;;;;;;19.63;17.70;;;;;;;21.22;65.41;100939.38;4990176;28;20536;-68
2023/06/18 06:21:14;;;;;;;19.20;17.33;;;;;;;21.41;65.37;100942.44;4990021;28;21000;-67
2023/06/18 06:23:44;;;;;;;17.07;15.43;;;;;;;21.49;64.25;100952.94;4989898;28;20971;-68
2023/06/18 06:26:15;;;;;;;16.90;15.20;;;;;;;21.44;64.23;100957.59;4990139;28;20554;-68
2023/06/18 06:28:45;;;;;;;12.47;11.37;;;;;;;21.62;62.38;100965.31;4986555;28;20540;-67
2023/06/18 06:31:21;;;;;;;11.67;10.57;;;;;;;21.62;60.21;100973.59;4986211;28;20439;-67
2023/06/18 06:33:52;;;;;;;14.27;11.00;;;;;;;21.96;60.26;100963.72;5003573;28;20496;-69
2023/06/18 06:36:25;;;;;;;10.50;9.50;;;;;;;22.15;60.46;100963.16;4983608;28;20465;-67
2023/06/18 06:38:55;;;;;;;11.23;10.10;;;;;;;22.28;59.88;100968.09;5005105;28;20553;-69
2023/06/18 06:41:28;;;;;;;10.67;9.60;;;;;;;22.33;58.21;100968.91;4990369;28;20508;-66
2023/06/18 06:43:59;;;;;;;10.23;9.20;;;;;;;22.37;58.38;100971.94;4984731;28;20453;-68
2023/06/18 06:46:47;;;;;;;11.87;10.77;;;;;;;22.13;59.04;100976.38;4984721;28;20449;-68
2023/06/18 06:49:49;;;;;;;11.43;10.40;;;;;;;22.28;58.19;100968.09;4970080;28;20509;-69
2023/06/18 06:52:34;;;;;;;10.63;9.73;;;;;;;22.13;58.85;100959.84;4985477;28;20445;-68
2023/06/18 06:55:03;;;;;;;12.63;11.33;;;;;;;22.16;58.71;100964.81;4987939;28;20438;-68
2023/06/18 06:57:34;;;;;;;11.93;10.83;;;;;;;22.07;60.31;100968.09;4984055;28;20428;-68
2023/06/18 07:00:06;;;;;;;10.20;9.30;;;;;;;22.53;59.64;100965.28;4984908;28;20442;-68
2023/06/18 07:02:35;;;;;;;10.90;9.93;;;;;;;22.75;59.30;100962.22;4990174;28;20472;-69
2023/06/18 07:05:07;;;;;;;10.87;9.97;;;;;;;22.85;56.86;100960.25;4987861;28;20441;-69
2023/06/18 07:07:36;;;;;;;10.40;9.40;;;;;;;22.39;58.02;100965.03;4984526;28;20455;-68
2023/06/18 07:10:06;;;;;;;14.93;11.47;;;;;;;22.65;57.60;100957.53;4987944;28;20430;-68
2023/06/18 07:12:37;;;;;;;13.33;12.13;;;;;;;22.65;58.55;100965.81;4986082;28;20438;-69
2023/06/18 07:15:07;;;;;;;12.10;11.10;;;;;;;22.92;58.51;100963.53;4983987;28;20425;-68
2023/06/18 07:17:36;;;;;;;12.07;11.03;;;;;;;23.20;57.55;100966.69;4991529;28;20429;-68
2023/06/18 07:20:06;;;;;;;12.90;11.70;;;;;;;23.08;57.01;100963.47;4981411;28;20431;-68
2023/06/18 07:22:35;;;;;;;13.77;12.57;;;;;;;23.01;57.30;100960.19;4984132;28;20436;-68
2023/06/18 07:25:06;;;;;;;11.07;10.17;;;;;;;23.29;58.33;100951.19;4985169;28;20867;-68
2023/06/18 07:27:36;;;;;;;12.17;11.07;;;;;;;23.47;57.42;100953.34;4988846;28;20849;-68
2023/06/18 07:30:07;;;;;;;14.07;11.37;;;;;;;23.75;57.09;100949.81;4985220;28;20497;-68
2023/06/18 07:32:36;;;;;;;11.13;10.13;;;;;;;23.90;55.78;100948.88;4981551;28;20435;-67
2023/06/18 07:35:06;;;;;;;12.93;11.63;;;;;;;23.76;56.12;100948.69;4983507;28;20401;-68
2023/06/18 07:37:35;;;;;;;13.07;11.10;;;;;;;23.64;56.05;100950.16;4978836;28;21073;-69
2023/06/18 07:40:05;;;;;;;11.43;10.43;;;;;;;23.69;54.66;100950.13;4985100;28;20832;-69
2023/06/18 07:42:35;;;;;;;11.83;10.83;;;;;;;23.78;53.99;100956.69;4983506;28;20544;-68
2023/06/18 07:45:06;;;;;;;9.97;9.07;;;;;;;23.76;54.99;100951.47;4990587;28;20426;-69
2023/06/18 07:47:40;;;;;;;10.67;9.60;;;;;;;23.96;52.77;100944.13;4980873;28;20462;-68
2023/06/18 07:50:10;;;;;;;11.03;10.03;;;;;;;24.10;52.92;100953.38;4985684;28;20442;-67
2023/06/18 07:52:40;;;;;;;10.40;9.40;;;;;;;24.07;52.75;100956.72;4983750;28;20995;-67
2023/06/18 07:55:10;;;;;;;13.17;10.70;;;;;;;24.12;52.63;100964.97;4984867;28;20527;-67
2023/06/18 07:57:39;;;;;;;10.90;10.00;;;;;;;24.35;52.41;100958.69;4981633;28;20871;-68
2023/06/18 08:00:12;;;;;;;9.97;7.77;;;;;;;24.58;50.30;100963.44;4986934;28;20945;-67
2023/06/18 08:02:42;;;;;;;10.30;9.30;;;;;;;24.58;50.75;100965.38;4984503;28;20738;-68
2023/06/18 08:05:12;;;;;;;10.07;9.20;;;;;;;24.68;50.98;100966.09;4986055;28;20444;-67
2023/06/18 08:07:41;;;;;;;9.63;8.83;;;;;;;24.73;50.95;100961.59;4980119;28;20459;-67
2023/06/18 08:10:11;;;;;;;10.33;9.33;;;;;;;24.85;49.67;100956.47;4989402;28;20665;-66
2023/06/18 08:12:40;;;;;;;9.33;8.40;;;;;;;25.08;49.25;100955.63;4981078;28;20464;-67
2023/06/18 08:15:12;;;;;;;9.30;8.50;;;;;;;25.10;49.48;100958.94;4986740;28;20433;-68
2023/06/18 08:17:41;;;;;;;9.77;8.87;;;;;;;24.73;48.74;100954.13;4982349;28;20470;-67
2023/06/18 08:20:10;;;;;;;10.47;9.37;;;;;;;24.66;49.31;100957.25;4980286;28;20434;-68
2023/06/18 08:22:40;;;;;;;10.80;9.90;;;;;;;24.48;49.78;100958.00;4981098;28;20870;-67
2023/06/18 08:25:09;;;;;;;9.67;8.67;;;;;;;24.44;49.30;100956.94;4987975;28;20507;-68
2023/06/18 08:27:38;;;;;;;9.27;8.50;;;;;;;24.63;49.49;100959.78;4986070;28;20449;-69
2023/06/18 08:30:08;;;;;;;9.57;8.70;;;;;;;24.65;50.03;100957.53;4981987;28;20443;-68
2023/06/18 08:32:39;;;;;;;8.93;8.10;;;;;;;24.50;48.43;100955.75;4985662;28;20445;-68
2023/06/18 08:35:09;;;;;;;6.10;5.63;;;;;;;24.39;46.33;100953.41;4976449;28;20441;-68
2023/06/18 08:37:38;;;;;;;8.50;5.63;;;;;;;23.85;45.91;100942.53;4980345;28;20504;-69
2023/06/18 08:40:12;;;;;;;7.67;6.97;;;;;;;24.31;46.31;100941.03;4986907;28;20438;-68
2023/06/18 08:42:42;;;;;;;7.60;7.00;;;;;;;24.77;48.00;100943.28;4981307;28;20532;-68
2023/06/18 08:45:34;;;;;;;8.90;8.17;;;;;;;25.12;47.60;100950.34;4983426;28;20434;-70
2023/06/18 08:48:08;;;;;;;9.37;7.97;;;;;;;25.39;45.54;100950.50;4985167;28;20942;-69
2023/06/18 08:51:00;;;;;;;7.70;7.10;;;;;;;25.24;45.82;100945.19;4983658;28;20951;-69
2023/06/18 08:53:36;;;;;;;9.03;6.87;;;;;;;25.52;44.77;100947.81;4982492;28;20794;-69
2023/06/18 08:56:07;;;;;;;10.33;8.97;;;;;;;25.86;44.51;100949.50;4983030;28;20457;-70
2023/06/18 08:58:43;;;;;;;7.07;6.47;;;;;;;26.42;43.58;100946.59;4992407;28;21022;-69
2023/06/18 09:01:12;;;;;;;7.93;7.33;;;;;;;26.55;42.63;100953.28;4989342;28;20426;-69
2023/06/18 09:03:44;;;;;;;8.17;7.57;;;;;;;26.86;42.35;100946.03;4983599;28;20465;-68
2023/06/18 09:06:13;;;;;;;7.60;7.00;;;;;;;27.05;42.64;100943.97;4990521;28;20462;-70
2023/06/18 09:08:43;;;;;;;7.83;6.60;;;;;;;27.06;42.01;100950.34;4988383;28;20449;-70
2023/06/18 09:11:14;;;;;;;7.40;6.70;;;;;;;26.90;42.59;100958.16;4981767;28;20438;-69
2023/06/18 09:13:44;;;;;;;6.90;6.30;;;;;;;26.36;42.60;100947.81;4983749;28;20504;-69
2023/06/18 09:16:16;;;;;;;8.07;6.73;;;;;;;26.09;41.82;100958.84;4987101;28;20462;-68
2023/06/18 09:18:47;;;;;;;7.10;6.47;;;;;;;25.49;43.63;100948.41;4986412;28;20873;-69
2023/06/18 09:21:34;;;;;;;7.87;7.17;;;;;;;25.23;44.50;100952.66;4991751;28;20834;-69
2023/06/18 09:24:04;;;;;;;6.73;6.13;;;;;;;25.02;44.26;100945.78;4988514;28;20494;-68
2023/06/18 09:26:34;;;;;;;8.13;6.63;;;;;;;25.17;44.17;100945.56;4982206;28;20458;-69
2023/06/18 09:29:06;;;;;;;8.70;7.03;;;;;;;25.00;45.14;100934.16;4991172;28;20437;-68
2023/06/18 09:31:41;;;;;;;7.30;6.60;;;;;;;25.26;44.43;100941.00;4985797;28;20477;-69
2023/06/18 09:34:16;;;;;;;8.50;6.60;;;;;;;25.42;44.20;100945.19;4994943;28;20428;-68
2023/06/18 09:36:47;;;;;;;7.27;6.57;;;;;;;24.77;44.22;100941.34;4992565;28;20453;-69
2023/06/18 09:39:21;;;;;;;7.70;7.00;;;;;;;24.46;44.82;100949.16;4989308;28;20524;-68
2023/06/18 09:42:03;;;;;;;7.97;7.17;;;;;;;24.24;44.51;100951.63;4988319;28;20444;-70
2023/06/18 09:44:33;;;;;;;8.17;7.47;;;;;;;24.57;44.70;100945.19;4986004;28;20469;-68
2023/06/18 09:47:10;;;;;;;7.63;6.93;;;;;;;24.82;44.42;100946.00;4989533;28;20824;-69
2023/06/18 09:49:46;;;;;;;7.17;6.57;;;;;;;25.51;44.12;100946.16;4983618;28;20984;-69
2023/06/18 09:52:18;;;;;;;8.57;7.67;;;;;;;25.93;41.92;100949.97;4988195;28;20504;-68
2023/06/18 09:54:47;;;;;;;6.97;6.27;;;;;;;25.59;42.64;100941.09;4994422;28;20501;-69
2023/06/18 09:57:20;;;;;;;7.80;6.70;;;;;;;25.92;42.00;100948.31;4989702;28;20856;-68
2023/06/18 10:00:11;;;;;;;7.23;6.63;;;;;;;25.33;42.67;100940.63;4988887;28;21015;-69
2023/06/18 10:02:40;;;;;;;6.50;5.90;;;;;;;24.92;42.72;100934.84;4986590;28;20544;-69
2023/06/18 10:05:11;;;;;;;7.50;6.90;;;;;;;24.45;44.48;100936.44;4987606;28;20530;-69
2023/06/18 10:07:41;;;;;;;7.17;6.57;;;;;;;24.44;44.88;100934.81;4987178;28;20461;-68
2023/06/18 10:10:14;;;;;;;8.53;6.63;;;;;;;24.10;46.19;100940.41;4993897;28;20444;-69
2023/06/18 10:12:44;;;;;;;7.77;7.17;;;;;;;24.78;45.35;100936.63;4987312;28;20442;-69
2023/06/18 10:15:14;;;;;;;9.33;7.60;;;;;;;25.48;44.23;100927.38;4988224;28;20458;-69
2023/06/18 10:17:48;;;;;;;5.90;5.40;;;;;;;25.72;42.96;100932.00;4988689;28;20461;-69
2023/06/18 10:20:19;;;;;;;9.07;6.40;;;;;;;25.71;42.52;100935.91;4987118;28;20432;-69
2023/06/18 10:22:55;;;;;;;7.33;6.63;;;;;;;25.66;43.09;100934.03;4992857;28;20530;-69
2023/06/18 10:25:26;;;;;;;6.07;5.47;;;;;;;25.74;42.39;100932.53;4991159;28;20426;-70
2023/06/18 10:27:56;;;;;;;6.93;6.33;;;;;;;25.95;42.59;100936.59;4992160;28;20446;-70
2023/06/18 10:30:26;;;;;;;6.60;6.00;;;;;;;26.10;41.97;100943.81;4982158;28;20436;-70
2023/06/18 10:32:58;;;;;;;6.70;6.00;;;;;;;26.05;40.42;100930.88;4990023;28;20474;-69
2023/06/18 10:35:30;;;;;;;8.60;6.20;;;;;;;25.91;41.20;100930.84;4996211;28;20525;-70
2023/06/18 10:38:01;;;;;;;8.13;6.97;;;;;;;25.93;41.49;100930.56;4997161;28;20426;-70
2023/06/18 10:40:39;;;;;;;7.33;6.63;;;;;;;25.95;42.54;100929.09;4991114;28;20517;-69
2023/06/18 10:43:11;;;;;;;8.80;7.90;;;;;;;25.81;43.52;100930.19;4992771;28;20465;-69
2023/06/18 10:46:01;;;;;;;7.53;6.90;;;;;;;26.06;43.78;100928.94;4987744;28;20434;-68
2023/06/18 10:48:30;;;;;;;7.93;7.33;;;;;;;26.52;43.44;100934.50;4983417;28;20446;-69
2023/06/18 10:51:19;;;;;;;7.07;6.47;;;;;;;26.41;42.75;100919.16;4990400;28;20938;-69
2023/06/18 10:54:09;;;;;;;7.70;7.00;;;;;;;26.53;41.83;100930.59;4987521;28;20438;-70
2023/06/18 10:56:52;;;;;;;7.17;6.13;;;;;;;27.22;40.25;100927.44;4984143;28;20455;-69
2023/06/18 10:59:37;;;;;;;6.40;5.80;;;;;;;26.83;38.43;100927.16;4991933;28;20859;-69
2023/06/18 11:02:06;;;;;;;5.50;5.10;;;;;;;27.04;38.54;100920.09;4979438;28;20449;-70
2023/06/18 11:04:36;;;;;;;6.17;5.57;;;;;;;27.00;38.87;100919.06;4989076;28;20466;-69
2023/06/18 11:07:19;;;;;;;6.70;6.13;;;;;;;27.42;37.95;100912.25;4986989;28;20469;-68
2023/06/18 11:09:56;;;;;;;6.53;6.03;;;;;;;27.53;37.54;100910.09;4986544;28;20458;-69
2023/06/18 11:12:26;;;;;;;8.90;6.93;;;;;;;27.87;36.86;100909.53;4991132;28;20433;-70
2023/06/18 11:15:16;;;;;;;6.57;5.93;;;;;;;27.46;36.81;100904.13;4983873;28;20514;-70
2023/06/18 11:17:48;;;;;;;6.67;6.13;;;;;;;27.62;37.76;100903.47;4992722;28;20458;-69
2023/06/18 11:20:19;;;;;;;8.30;6.30;;;;;;;27.52;37.36;100897.34;4982098;28;20450;-70
2023/06/18 11:22:54;;;;;;;6.37;5.87;;;;;;;27.52;36.93;100897.34;4981106;28;20431;-70
2023/06/18 11:25:25;;;;;;;12.13;7.00;;;;;;;27.21;38.64;100903.56;4994838;28;20460;-70
2023/06/18 11:27:58;;;;;;;7.00;6.40;;;;;;;27.32;38.63;100892.22;4979767;28;20450;-70
2023/06/18 11:30:27;;;;;;;6.53;5.97;;;;;;;27.60;38.01;100891.84;4987896;28;20434;-70
2023/06/18 11:32:56;;;;;;;7.03;6.43;;;;;;;28.28;38.05;100893.41;4988420;28;20521;-70
2023/06/18 11:35:28;;;;;;;7.07;6.47;;;;;;;27.97;38.21;100898.97;4982825;28;20438;-69