Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:44;;;;;;;8.48;1.83;;;20.60;99.90;;;;;;5072567;28;20028;-61
2023/07/16 00:03:10;;;;;;;4.95;1.67;;;20.60;99.90;;;;;;5072609;28;20029;-55
2023/07/16 00:05:38;;;;;;;4.65;2.05;;;20.50;99.90;;;;;;5072524;28;20035;-58
2023/07/16 00:08:04;;;;;;;3.30;1.52;;;20.40;99.90;;;;;;5072611;28;20021;-59
2023/07/16 00:10:29;;;;;;;3.90;1.83;;;20.40;99.90;;;;;;5072036;28;20024;-57
2023/07/16 00:12:55;;;;;;;2.83;1.67;;;20.40;99.90;;;;;;5072556;28;20107;-59
2023/07/16 00:15:20;;;;;;;3.78;1.60;;;20.30;99.90;;;;;;5072268;28;20032;-58
2023/07/16 00:17:46;;;;;;;4.10;1.50;;;20.20;99.90;;;;;;5072144;28;20024;-60
2023/07/16 00:20:12;;;;;;;2.72;1.48;;;20.00;99.90;;;;;;5072071;28;20536;-60
2023/07/16 00:22:38;;;;;;;8.60;1.77;;;20.00;99.90;;;;;;5072208;28;20032;-61
2023/07/16 00:25:05;;;;;;;9.23;1.60;;;19.90;99.90;;;;;;5071944;28;20100;-60
2023/07/16 00:27:31;;;;;;;5.63;1.42;;;19.90;99.90;;;;;;5072080;28;20032;-59
2023/07/16 00:29:56;;;;;;;2.22;1.63;;;19.80;99.90;;;;;;5071886;28;20028;-58
2023/07/16 00:32:22;;;;;;;6.03;1.65;;;19.80;99.90;;;;;;5071953;28;20486;-59
2023/07/16 00:34:47;;;;;;;3.15;1.42;;;19.70;99.90;;;;;;5071915;28;20583;-58
2023/07/16 00:37:13;;;;;;;4.82;2.20;;;19.70;99.90;;;;;;5072004;28;20085;-59
2023/07/16 00:39:38;;;;;;;5.15;1.83;;;19.60;99.90;;;;;;5071706;28;20050;-60
2023/07/16 00:42:04;;;;;;;4.93;1.67;;;19.60;99.90;;;;;;5071692;28;20036;-58
2023/07/16 00:44:30;;;;;;;5.57;1.65;;;19.60;99.90;;;;;;5071631;28;20502;-61
2023/07/16 00:46:56;;;;;;;4.32;1.98;;;19.60;99.90;;;;;;5071626;28;20078;-60
2023/07/16 00:49:21;;;;;;;3.97;1.73;;;19.50;99.90;;;;;;5071327;28;20037;-57
2023/07/16 00:51:47;;;;;;;7.43;1.73;;;19.50;99.90;;;;;;5071564;28;20020;-56
2023/07/16 00:54:13;;;;;;;7.25;1.65;;;19.50;99.90;;;;;;5071556;28;20024;-58
2023/07/16 00:56:38;;;;;;;3.80;1.63;;;19.40;99.90;;;;;;5071653;28;20044;-61
2023/07/16 00:59:04;;;;;;;2.30;1.30;;;19.40;99.90;;;;;;5071266;28;20012;-61
2023/07/16 01:01:29;;;;;;;5.15;1.40;;;19.40;99.90;;;;;;5071506;28;20020;-60
2023/07/16 01:03:55;;;;;;;2.55;1.20;;;19.40;99.90;;;;;;5071503;28;20031;-57
2023/07/16 01:06:50;;;;;;;7.38;1.65;;;19.30;99.90;;;;;;5071313;28;20029;-58
2023/07/16 01:09:19;;;;;;;;;;;19.20;99.90;;;;;;5071476;28;20449;-57
2023/07/16 01:11:46;;;;;;;2.63;1.25;;;19.10;99.90;;;;;;5071406;28;20003;-57
2023/07/16 01:14:17;;;;;;;3.85;1.65;;;19.00;99.90;;;;;;5071389;28;20045;-57
2023/07/16 01:16:43;;;;;;;4.03;1.88;;;19.00;99.90;;;;;;5071215;28;20104;-61
2023/07/16 01:19:09;;;;;;;6.93;1.70;;;18.90;99.90;;;;;;5071007;28;20109;-59
2023/07/16 01:21:57;;;;;;;7.07;1.67;;;18.80;99.90;;;;;;5071225;28;20020;-59
2023/07/16 01:25:07;;;;;;;4.20;1.48;;;18.80;99.90;;;;;;5071111;28;20070;-60
2023/07/16 01:27:59;;;;;;;4.38;1.60;;;18.70;99.90;;;;;;5071026;28;20482;-61
2023/07/16 01:30:27;;;;;;;2.42;1.33;;;18.70;99.90;;;;;;5070916;28;20426;-53
2023/07/16 01:32:54;;;;;;;8.23;1.38;;;18.70;99.90;;;;;;5071368;28;20016;-57
2023/07/16 01:35:20;;;;;;;5.88;1.45;;;18.70;99.90;;;;;;5071109;28;20386;-59
2023/07/16 01:37:46;;;;;;;7.03;3.40;;;18.70;99.90;;;;;;5070990;28;20407;-61
2023/07/16 01:40:12;;;;;;;11.38;1.50;;;18.70;99.90;;;;;;5070862;28;20027;-61
2023/07/16 01:42:37;;;;;;;5.55;1.45;;;18.80;99.90;;;;;;5070940;28;20037;-59
2023/07/16 01:45:03;;;;;;;6.22;1.67;;;18.70;99.90;;;;;;5070994;28;20028;-61
2023/07/16 01:47:29;;;;;;;3.20;1.50;;;18.70;99.90;;;;;;5070938;28;20123;-59
2023/07/16 01:49:55;;;;;;;3.03;1.50;;;18.70;99.90;;;;;;5070818;28;20103;-61
2023/07/16 01:52:21;;;;;;;4.25;1.88;;;18.70;99.90;;;;;;5070784;28;20494;-60
2023/07/16 01:54:46;;;;;;;4.70;1.20;;;18.70;99.90;;;;;;5070852;28;20028;-59
2023/07/16 01:57:12;;;;;;;6.05;1.92;;;18.70;99.90;;;;;;5071948;28;20028;-59
2023/07/16 01:59:38;;;;;;;6.43;1.55;;;18.70;99.90;;;;;;5074597;28;20487;-61
2023/07/16 02:02:04;;;;;;;7.82;1.83;;;18.80;99.90;;;;;;5074853;28;20052;-60
2023/07/16 02:04:29;;;;;;;5.05;1.67;;;18.80;99.90;;;;;;5074759;28;20406;-61
2023/07/16 02:06:55;;;;;;;5.20;1.50;;;18.80;99.90;;;;;;5074891;28;20031;-59
2023/07/16 02:09:22;;;;;;;5.00;1.58;;;18.80;99.90;;;;;;5074383;28;20099;-54
2023/07/16 02:11:48;;;;;;;4.78;1.30;;;18.80;99.90;;;;;;5074579;28;20031;-55
2023/07/16 02:14:14;;;;;;;9.18;1.88;;;18.80;99.90;;;;;;5074621;28;20482;-59
2023/07/16 02:16:40;;;;;;;6.43;1.90;;;18.80;99.90;;;;;;5074483;28;20020;-59
2023/07/16 02:19:05;;;;;;;4.38;1.35;;;18.80;99.90;;;;;;5074207;28;20029;-59
2023/07/16 02:21:31;;;;;;;7.68;1.60;;;18.80;99.90;;;;;;5074309;28;20036;-59
2023/07/16 02:23:57;;;;;;;3.72;1.23;;;18.80;99.90;;;;;;5074294;28;20025;-62
2023/07/16 02:26:22;;;;;;;7.25;1.33;;;18.70;99.90;;;;;;5074206;28;20489;-59
2023/07/16 02:28:48;;;;;;;3.60;1.30;;;18.70;99.90;;;;;;5074190;28;20086;-60
2023/07/16 02:31:13;;;;;;;5.40;1.30;;;18.70;99.90;;;;;;5074012;28;20032;-59
2023/07/16 02:33:39;;;;;;;6.90;1.80;;;18.70;99.90;;;;;;5074260;28;20440;-61
2023/07/16 02:36:06;;;;;;;3.33;1.40;;;18.60;99.90;;;;;;5074019;28;20047;-57
2023/07/16 02:38:31;;;;;;;4.35;1.35;;;18.60;99.90;;;;;;5074083;28;20025;-61
2023/07/16 02:40:57;;;;;;;3.83;1.17;;;18.60;99.90;;;;;;5073765;28;20063;-59
2023/07/16 02:43:22;;;;;;;4.75;1.50;;;18.50;99.90;;;;;;5074055;28;20029;-61
2023/07/16 02:45:48;;;;;;;4.22;1.50;;;18.50;99.90;;;;;;5073867;28;20032;-60
2023/07/16 02:48:14;;;;;;;4.07;1.85;;;18.60;99.90;;;;;;5073816;28;20075;-53
2023/07/16 02:50:39;;;;;;;2.58;1.27;;;18.60;99.90;;;;;;5073651;28;20448;-53
2023/07/16 02:53:06;;;;;;;5.03;1.30;;;18.50;99.90;;;;;;5073796;28;20032;-59
2023/07/16 02:55:32;;;;;;;3.42;1.40;;;18.50;99.90;;;;;;5073601;28;20056;-58
2023/07/16 02:57:57;;;;;;;6.43;1.58;;;18.50;99.90;;;;;;5073655;28;20067;-58
2023/07/16 03:00:23;;;;;;;6.25;1.60;;;18.50;99.90;;;;;;5073518;28;20052;-61
2023/07/16 03:02:49;;;;;;;6.05;1.70;;;18.50;99.90;;;;;;5073732;28;20025;-59
2023/07/16 03:05:16;;;;;;;4.65;1.70;;;18.40;99.90;;;;;;5073395;28;20037;-59
2023/07/16 03:07:42;;;;;;;3.85;1.45;;;18.40;99.90;;;;;;5073377;28;20036;-61
2023/07/16 03:10:08;;;;;;;9.20;1.23;;;18.30;99.90;;;;;;5072071;28;20054;-61
2023/07/16 03:12:33;;;;;;;8.75;1.30;;;18.30;99.90;;;;;;5073369;28;20095;-60
2023/07/16 03:14:59;;;;;;;4.80;1.15;;;18.20;99.90;;;;;;5073350;28;20074;-58
2023/07/16 03:17:24;;;;;;;6.28;2.10;;;18.20;99.90;;;;;;5073318;28;20021;-60
2023/07/16 03:19:50;;;;;;;4.78;1.55;;;18.20;99.90;;;;;;5073123;28;20032;-61
2023/07/16 03:22:15;;;;;;;5.22;1.25;;;18.10;99.90;;;;;;5073138;28;20067;-58
2023/07/16 03:24:41;;;;;;;3.90;1.42;;;18.10;99.90;;;;;;5073178;28;20052;-59
2023/07/16 03:27:07;;;;;;;4.55;1.60;;;18.10;99.90;;;;;;5073153;28;20020;-61
2023/07/16 03:29:33;;;;;;;8.60;1.67;;;18.10;99.90;;;;;;5072960;28;20441;-58
2023/07/16 03:31:59;;;;;;;3.33;1.25;;;18.10;99.90;;;;;;5073088;28;20503;-55
2023/07/16 03:34:24;;;;;;;6.35;1.95;;;18.10;99.90;;;;;;5072894;28;20075;-59
2023/07/16 03:36:50;;;;;;;10.68;1.90;;;18.00;99.90;;;;;;5072993;28;20551;-60
2023/07/16 03:39:15;;;;;;;6.30;1.80;;;17.90;99.90;;;;;;5072648;28;20039;-55
2023/07/16 03:41:41;;;;;;;3.67;2.00;;;17.80;99.90;;;;;;5072753;28;20040;-61
2023/07/16 03:44:07;;;;;;;6.00;2.10;;;17.80;99.90;;;;;;5072819;28;20033;-59
2023/07/16 03:46:32;;;;;;;5.47;1.88;;;17.70;99.90;;;;;;5072606;28;20028;-61
2023/07/16 03:48:58;;;;;;;4.57;1.88;;;17.70;99.90;;;;;;5072497;28;20025;-61
2023/07/16 03:51:23;;;;;;;5.45;1.63;;;17.70;99.90;;;;;;5072453;28;20612;-56
2023/07/16 03:53:49;;;;;;;4.45;1.42;;;17.60;99.90;;;;;;5072751;28;20051;-58
2023/07/16 03:56:14;;;;;;;3.75;1.48;;;17.60;99.90;;;;;;5072414;28;20029;-63
2023/07/16 03:58:40;;;;;;;5.85;1.90;;;17.60;99.90;;;;;;5072501;28;20032;-61
2023/07/16 04:01:05;;;;;;;5.63;1.98;;;17.50;99.90;;;;;;5072357;28;20104;-59
2023/07/16 04:03:31;;;;;;;6.13;1.92;;;17.50;99.90;;;;;;5072397;28;20028;-61
2023/07/16 04:06:04;;;;;;;9.85;2.05;;;17.50;99.90;;;;;;5072347;28;20024;-60
2023/07/16 04:08:30;;;;;;;10.00;1.73;;;17.50;99.90;;;;;;5072085;28;20020;-58
2023/07/16 04:10:55;;;;;;;4.90;1.58;;;17.40;99.90;;;;;;5072018;28;20043;-55
2023/07/16 04:13:21;;;;;;;4.30;1.80;;;17.50;99.90;;;;;;5072173;28;20051;-57
2023/07/16 04:15:46;;;;;;;7.80;1.70;;;17.40;99.90;;;;;;5072148;28;20040;-56
2023/07/16 04:18:12;;;;;;;6.80;1.88;;;17.40;99.90;;;;;;5072035;28;20020;-61
2023/07/16 04:20:37;;;;;;;2.88;1.67;;;17.40;99.90;;;;;;5071535;28;20059;-61
2023/07/16 04:23:03;;;;;;;4.35;1.55;;;17.40;99.90;;;;;;5072104;28;20050;-61
2023/07/16 04:25:28;;;;;;;7.55;1.83;;;17.30;99.90;;;;;;5071848;28;20509;-59
2023/07/16 04:27:54;;;;;;;5.63;1.80;;;17.30;99.90;;;;;;5071937;28;20024;-60
2023/07/16 04:30:19;;;;;;;6.88;1.88;;;17.20;99.90;;;;;;5071696;28;20037;-59
2023/07/16 04:32:45;;;;;;;5.70;1.90;;;17.20;99.90;;;;;;5071915;28;20033;-60
2023/07/16 04:35:10;;;;;;;6.85;2.28;;;17.20;99.90;;;;;;5071650;28;20029;-61
2023/07/16 04:37:36;;;;;;;7.38;1.83;;;17.10;99.90;;;;;;5071689;28;20498;-59
2023/07/16 04:40:04;;;;;;;4.25;1.60;;;17.20;99.90;;;;;;5071629;28;20055;-61
2023/07/16 04:42:29;;;;;;;9.30;1.80;;;17.20;99.90;;;;;;5071588;28;20056;-58
2023/07/16 04:44:55;;;;;;;7.72;2.25;;;17.20;99.90;;;;;;5071681;28;20060;-61
2023/07/16 04:47:20;;;;;;;7.13;1.55;;;17.30;99.90;;;;;;5071524;28;20082;-59
2023/07/16 04:49:46;;;;;;;6.32;2.33;;;17.30;99.90;;;;;;5071322;28;20027;-58
2023/07/16 04:52:12;;;;;;;7.82;2.10;;;17.40;99.90;;;;;;5071634;28;20020;-61
2023/07/16 04:54:38;;;;;;;10.05;1.90;;;17.40;99.90;;;;;;5071478;28;20032;-55
2023/07/16 04:57:05;;;;;;;7.95;1.70;;;17.50;99.90;;;;;;5071567;28;20020;-57
2023/07/16 04:59:31;;;;;;;9.00;2.30;;;17.50;99.90;;;;;;5071241;28;20032;-60
2023/07/16 05:01:56;;;;;;;9.27;2.20;;;17.50;99.90;;;;;;5071479;28;20021;-60
2023/07/16 05:04:22;;;;;;;16.67;2.70;;;17.60;99.90;;;;;;5071285;28;20025;-61
2023/07/16 05:06:47;;;;;;;6.20;2.13;;;17.60;99.90;;;;;;5071504;28;20457;-59
2023/07/16 05:09:13;;;;;;;8.98;2.40;;;17.70;99.90;;;;;;5071106;28;20487;-61
2023/07/16 05:11:38;;;;;;;10.20;2.28;;;17.80;99.90;;;;;;5071227;28;20411;-61
2023/07/16 05:14:04;;;;;;;13.98;2.45;;;17.80;99.90;;;;;;5071380;28;20029;-59
2023/07/16 05:16:30;;;;;;;12.25;3.25;;;17.90;99.90;;;;;;5071076;28;20024;-59
2023/07/16 05:18:55;;;;;;;8.63;2.47;;;18.00;99.90;;;;;;5070952;28;20078;-61
2023/07/16 05:21:21;;;;;;;7.22;2.15;;;18.00;99.90;;;;;;5071404;28;20036;-58
2023/07/16 05:23:46;;;;;;;10.23;2.60;;;18.10;99.90;;;;;;5071474;28;20544;-58
2023/07/16 05:26:12;;;;;;;10.50;2.40;;;18.20;99.90;;;;;;5071211;28;20439;-58
2023/07/16 05:28:37;;;;;;;7.15;2.13;;;18.20;99.90;;;;;;5071352;28;20025;-58
2023/07/16 05:31:03;;;;;;;6.38;2.42;;;18.30;99.90;;;;;;5071202;28;20024;-53
2023/07/16 05:33:29;;;;;;;10.52;2.67;;;18.30;99.90;;;;;;5074451;28;20044;-56
2023/07/16 05:35:55;;;;;;;7.28;2.53;;;18.30;99.90;;;;;;5075299;28;20039;-53
2023/07/16 05:38:21;;;;;;;4.65;2.28;;;18.30;99.90;;;;;;5075269;28;20393;-58
2023/07/16 05:40:46;;;;;;;14.60;2.58;;;18.40;99.90;;;;;;5074981;28;20029;-57
2023/07/16 05:43:13;;;;;;;6.13;2.63;;;18.50;99.90;;;;;;5075125;28;20490;-58
2023/07/16 05:45:38;;;;;;;10.95;3.72;;;18.50;99.90;;;;;;5074878;28;20047;-55
2023/07/16 05:48:04;;;;;;;7.25;2.85;;;18.50;99.90;;;;;;5074964;28;20482;-58
2023/07/16 05:50:29;;;;;;;6.28;2.70;;;18.50;99.90;;;;;;5074730;28;20035;-57
2023/07/16 05:52:55;;;;;;;12.63;2.97;;;18.60;99.90;;;;;;5075024;28;20112;-59
2023/07/16 05:55:20;;;;;;;8.05;2.88;;;18.60;99.90;;;;;;5074785;28;20119;-57
2023/07/16 05:57:46;;;;;;;18.58;3.50;;;18.60;99.90;;;;;;5074831;28;20085;-56
2023/07/16 06:00:13;;;;;;;8.43;3.88;;;18.70;99.90;;;;;;5074645;28;20365;-60
2023/07/16 06:02:39;;;;;;;6.50;2.80;;;18.70;99.90;;;;;;5074632;28;20047;-59
2023/07/16 06:05:05;;;;;;;9.50;3.50;;;18.70;99.90;;;;;;5074628;28;20482;-60
2023/07/16 06:07:31;;;;;;;10.85;3.65;;;18.80;99.90;;;;;;5074676;28;20028;-60
2023/07/16 06:09:57;;;;;;;11.18;3.38;;;18.80;99.90;;;;;;5074391;28;20394;-59
2023/07/16 06:12:23;;;;;;;7.47;3.83;;;18.80;99.90;;;;;;5074519;28;20024;-60
2023/07/16 06:14:49;;;;;;;8.77;4.35;;;18.90;99.90;;;;;;5074336;28;20039;-58
2023/07/16 06:17:14;;;;;;;9.95;3.88;;;18.90;99.90;;;;;;5074439;28;20042;-52
2023/07/16 06:19:40;;;;;;;9.43;3.58;;;18.90;99.90;;;;;;5074200;28;20016;-55
2023/07/16 06:22:05;;;;;;;12.85;3.88;;;18.90;99.90;;;;;;5074485;28;20039;-58
2023/07/16 06:24:31;;;;;;;9.98;3.65;;;19.00;99.90;;;;;;5074217;28;20037;-60
2023/07/16 06:26:56;;;;;;;16.92;4.20;;;19.00;99.90;;;;;;5074392;28;20486;-60
2023/07/16 06:29:22;;;;;;;17.60;4.07;;;19.10;99.90;;;;;;5074015;28;20035;-59
2023/07/16 06:31:57;;;;;;;11.15;4.20;;;19.10;99.90;;;;;;5074112;28;20051;-60
2023/07/16 06:34:24;;;;;;;13.77;4.22;;;19.20;99.90;;;;;;5074034;28;20052;-61
2023/07/16 06:36:49;;;;;;;10.48;4.13;;;19.20;99.90;;;;;;5074450;28;20368;-60
2023/07/16 06:39:15;;;;;;;11.82;4.35;;;19.20;99.90;;;;;;5073881;28;20046;-57
2023/07/16 06:41:40;;;;;;;14.30;3.65;;;19.30;99.90;;;;;;5073872;28;20081;-60
2023/07/16 06:44:06;;;;;;;10.40;3.45;;;19.30;99.90;;;;;;5073640;28;20143;-58
2023/07/16 06:46:31;;;;;;;10.27;4.07;;;19.40;99.90;;;;;;5073783;28;20044;-60
2023/07/16 06:48:57;;;;;;;8.30;3.63;;;19.40;99.90;;;;;;5073672;28;20074;-57
2023/07/16 06:51:22;;;;;;;8.25;3.85;;;19.40;99.90;;;;;;5073746;28;20445;-58
2023/07/16 06:53:49;;;;;;;11.77;4.22;;;19.50;99.90;;;;;;5073832;28;20510;-57
2023/07/16 06:56:15;;;;;;;8.45;3.95;;;19.40;99.90;;;;;;5073368;28;20017;-59
2023/07/16 06:58:40;;;;;;;9.40;3.90;;;19.50;99.90;;;;;;5073134;28;20368;-59
2023/07/16 07:01:06;;;;;;;12.43;4.65;;;19.50;99.90;;;;;;5073532;28;20636;-54
2023/07/16 07:03:33;;;;;;;8.32;4.15;;;19.50;99.90;;;;;;5073610;28;20499;-59
2023/07/16 07:06:02;;;;;;;15.05;4.18;;;19.50;99.90;;;;;;5073537;28;20112;-58
2023/07/16 07:08:27;;;;;;;22.52;4.20;;;19.60;99.90;;;;;;5073454;28;20031;-60
2023/07/16 07:10:53;;;;;;;12.00;4.00;;;19.60;99.90;;;;;;5073310;28;20111;-60
2023/07/16 07:13:18;;;;;;;8.45;3.53;;;19.60;99.90;;;;;;5073426;28;20150;-57
2023/07/16 07:15:44;;;;;;;12.88;3.67;;;19.60;99.90;;;;;;5073631;28;20047;-60
2023/07/16 07:18:10;;;;;;;13.15;3.65;;;19.70;99.90;;;;;;5073541;28;20020;-60
2023/07/16 07:20:35;;;;;;;6.85;3.80;;;19.70;99.90;;;;;;5073226;28;20037;-57
2023/07/16 07:23:03;;;;;;;12.70;3.92;;;19.70;99.90;;;;;;5073404;28;20564;-55
2023/07/16 07:25:28;;;;;;;19.80;4.88;;;19.80;99.90;;;;;;5073197;28;20532;-57
2023/07/16 07:27:54;;;;;;;10.82;3.88;;;19.90;99.90;;;;;;5073177;28;20032;-56
2023/07/16 07:30:19;;;;;;;5.85;3.90;;;19.90;99.90;;;;;;5072759;28;20028;-56
2023/07/16 07:32:45;;;;;;;8.63;3.80;;;20.00;99.90;;;;;;5073124;28;20103;-58
2023/07/16 07:35:11;;;;;;;10.35;4.13;;;20.00;99.90;;;;;;5073092;28;20035;-59
2023/07/16 07:37:36;;;;;;;8.70;3.72;;;20.00;99.90;;;;;;5073027;28;20020;-56
2023/07/16 07:40:03;;;;;;;10.85;3.88;;;20.00;99.90;;;;;;5072941;28;20048;-55
2023/07/16 07:42:29;;;;;;;11.23;3.75;;;20.10;99.90;;;;;;5072763;28;20052;-53
2023/07/16 07:44:55;;;;;;;13.18;4.50;;;20.20;99.90;;;;;;5073077;28;20478;-60
2023/07/16 07:47:20;;;;;;;11.40;3.65;;;20.20;99.90;;;;;;5072751;28;20021;-60
2023/07/16 07:49:46;;;;;;;9.70;3.67;;;20.30;99.90;;;;;;5072696;28;20430;-60
2023/07/16 07:52:11;;;;;;;9.25;4.28;;;20.30;99.90;;;;;;5072759;28;20032;-60
2023/07/16 07:54:37;;;;;;;13.38;4.72;;;20.30;99.90;;;;;;5071892;28;20020;-57
2023/07/16 07:57:04;;;;;;;9.50;3.50;;;20.40;99.90;;;;;;5072546;28;20024;-58
2023/07/16 07:59:30;;;;;;;12.27;4.13;;;20.40;99.90;;;;;;5072202;28;20460;-59
2023/07/16 08:01:57;;;;;;;9.32;3.80;;;20.40;99.90;;;;;;5072512;28;20075;-61
2023/07/16 08:04:23;;;;;;;10.93;4.45;;;20.40;99.90;;;;;;5072354;28;20071;-57
2023/07/16 08:06:49;;;;;;;11.18;4.40;;;20.50;99.90;;;;;;5072463;28;20028;-60
2023/07/16 08:09:15;;;;;;;7.60;3.65;;;20.50;99.90;;;;;;5072118;28;20028;-58
2023/07/16 08:11:40;;;;;;;16.35;4.00;;;20.60;99.90;;;;;;5072137;28;20031;-60
2023/07/16 08:14:06;;;;;;;19.40;5.80;;;20.70;99.90;;;;;;5071002;28;20017;-56
2023/07/16 08:16:31;;;;;;;11.70;4.15;;;20.70;99.90;;;;;;5072159;28;20024;-57
2023/07/16 08:18:57;;;;;;;8.00;4.15;;;20.70;99.90;;;;;;5072010;28;20039;-57
2023/07/16 08:21:22;;;;;;;10.52;4.45;;;20.80;99.90;;;;;;5072147;28;20039;-52
2023/07/16 08:23:51;;;;;;;14.32;4.78;;;20.80;99.90;;;;;;5072151;28;20036;-54
2023/07/16 08:26:17;;;;;;;9.95;3.88;;;21.00;99.90;;;;;;5071807;28;20040;-54
2023/07/16 08:28:43;;;;;;;8.02;4.22;;;21.10;99.90;;;;;;5071958;28;20028;-58
2023/07/16 08:31:12;;;;;;;8.93;4.15;;;21.20;99.90;;;;;;5071729;28;20028;-60
2023/07/16 08:33:39;;;;;;;12.93;4.80;;;21.10;99.90;;;;;;5071841;28;20039;-60
2023/07/16 08:36:04;;;;;;;9.32;4.60;;;21.10;99.90;;;;;;5071781;28;20426;-60
2023/07/16 08:38:30;;;;;;;9.63;4.65;;;21.30;99.90;;;;;;5071717;28;20017;-56
2023/07/16 08:40:55;;;;;;;10.13;4.05;;;21.30;99.90;;;;;;5071411;28;20804;-59
2023/07/16 08:43:22;;;;;;;8.80;4.72;;;21.40;99.90;;;;;;5071829;28;20032;-57
2023/07/16 08:45:49;;;;;;;11.93;4.80;;;21.30;99.90;;;;;;5071585;28;20524;-56
2023/07/16 08:48:17;;;;;;;7.15;3.58;;;21.30;99.90;;;;;;5071765;28;20029;-57
2023/07/16 08:50:48;;;;;;;13.00;4.30;;;21.50;99.90;;;;;;5071479;28;20033;-56
2023/07/16 08:53:16;;;;;;;9.10;3.40;;;21.50;99.90;;;;;;5071541;28;20396;-57
2023/07/16 08:55:45;;;;;;;9.77;4.13;;;21.60;99.90;;;;;;5071373;28;20025;-58
2023/07/16 08:58:15;;;;;;;9.52;3.72;;;21.70;99.90;;;;;;5071439;28;20029;-58
2023/07/16 09:00:45;;;;;;;6.60;3.45;;;21.70;99.90;;;;;;5071395;28;20554;-58
2023/07/16 09:03:17;;;;;;;7.60;3.47;;;21.60;99.90;;;;;;5071464;28;20368;-59
2023/07/16 09:05:46;;;;;;;8.15;3.45;;;21.70;99.90;;;;;;5071341;28;20039;-58
2023/07/16 09:08:13;;;;;;;12.65;3.92;;;21.70;99.90;;;;;;5071400;28;20024;-59
2023/07/16 09:10:40;;;;;;;8.85;3.03;;;21.80;99.90;;;;;;5071046;28;20052;-59
2023/07/16 09:13:06;;;;;;;7.18;2.78;;;22.00;99.90;;;;;;5071592;28;20046;-54
2023/07/16 09:15:34;;;;;;;7.28;3.40;;;22.10;99.90;;;;;;5071377;28;20020;-55
2023/07/16 09:18:00;;;;;;;7.50;3.38;;;22.10;99.90;;;;;;5071448;28;20475;-52
2023/07/16 09:20:27;;;;;;;7.75;3.42;;;22.20;99.90;;;;;;5071052;28;20485;-60
2023/07/16 09:22:56;;;;;;;6.68;2.90;;;22.30;99.90;;;;;;5071538;28;20025;-55
2023/07/16 09:25:31;;;;;;;6.22;3.10;;;22.40;99.90;;;;;;5071290;28;20051;-59
2023/07/16 09:28:03;;;;;;;9.27;2.97;;;22.30;99.90;;;;;;5071234;28;20028;-60
2023/07/16 09:30:35;;;;;;;9.02;3.53;;;22.20;99.90;;;;;;5070946;28;20025;-56
2023/07/16 09:33:13;;;;;;;4.60;2.80;;;22.20;99.90;;;;;;5071346;28;20054;-60
2023/07/16 09:35:38;;;;;;;7.43;2.88;;;22.40;99.90;;;;;;5071009;28;20024;-58
2023/07/16 09:38:04;;;;;;;6.60;3.28;;;22.50;99.90;;;;;;5071173;28;20020;-58
2023/07/16 09:40:30;;;;;;;6.28;2.75;;;22.70;99.90;;;;;;5071013;28;20502;-59
2023/07/16 09:42:56;;;;;;;5.28;3.00;;;22.80;99.90;;;;;;5070997;28;20040;-59
2023/07/16 09:45:21;;;;;;;7.45;2.90;;;22.90;99.90;;;;;;5071020;28;20059;-58
2023/07/16 09:47:47;;;;;;;6.22;2.47;;;22.90;99.90;;;;;;5070895;28;20024;-60
2023/07/16 09:50:13;;;;;;;10.35;3.22;;;22.90;99.90;;;;;;5071051;28;20410;-60
2023/07/16 09:52:39;;;;;;;5.20;2.50;;;22.70;99.90;;;;;;5071048;28;20386;-59
2023/07/16 09:55:07;;;;;;;6.20;2.92;;;22.90;99.90;;;;;;5071139;28;20423;-60
2023/07/16 09:57:38;;;;;;;9.23;2.78;;;22.90;99.90;;;;;;5070866;28;20032;-59
2023/07/16 10:00:11;;;;;;;5.65;2.30;;;23.00;99.90;;;;;;5070724;28;20409;-58
2023/07/16 10:02:37;;;;;;;5.80;2.90;;;23.30;99.90;;;;;;5071076;28;20028;-59
2023/07/16 10:05:36;;;;;;;6.60;2.80;;;23.50;99.70;;;;;;5070848;28;20497;-60
2023/07/16 10:08:02;;;;;;;6.20;3.10;;;23.70;98.70;;;;;;5070781;28;20074;-61
2023/07/16 10:10:43;;;;;;;8.25;2.72;;;23.80;98.20;;;;;;5070476;28;20382;-60
2023/07/16 10:13:12;;;;;;;4.90;2.80;;;23.70;98.10;;;;;;5070876;28;20070;-57
2023/07/16 10:15:38;;;;;;;10.90;3.00;;;23.70;98.60;;;;;;5070677;28;20074;-61
2023/07/16 10:18:03;;;;;;;9.07;2.97;;;23.90;98.60;;;;;;5071394;28;20025;-60
2023/07/16 10:20:34;;;;;;;8.18;2.72;;;23.90;97.60;;;;;;5074249;28;20097;-61
2023/07/16 10:23:13;;;;;;;5.47;2.80;;;23.70;97.60;;;;;;5074412;28;20028;-61
2023/07/16 10:25:39;;;;;;;5.32;2.97;;;23.60;98.20;;;;;;5074342;28;20070;-60
2023/07/16 10:28:05;;;;;;;9.38;3.85;;;23.50;99.10;;;;;;5067610;28;20025;-59
2023/07/16 10:30:32;;;;;;;6.60;3.35;;;23.80;98.80;;;;;;5072775;28;20543;-61
2023/07/16 10:33:00;;;;;;;7.43;3.03;;;24.10;96.50;;;;;;5074468;28;20016;-57
2023/07/16 10:35:25;;;;;;;6.80;2.55;;;24.10;96.60;;;;;;5074011;28;20021;-57
2023/07/16 10:37:51;;;;;;;5.03;2.90;;;24.40;95.50;;;;;;5074365;28;20024;-60
2023/07/16 10:40:16;;;;;;;5.93;2.80;;;24.40;95.30;;;;;;5074047;28;20082;-59
2023/07/16 10:42:44;;;;;;;7.47;2.67;;;24.40;95.60;;;;;;5074020;28;20033;-56
2023/07/16 10:45:10;;;;;;;6.47;2.45;;;24.40;94.70;;;;;;5074028;28;20017;-58
2023/07/16 10:47:50;;;;;;;7.45;2.75;;;24.40;94.50;;;;;;5073945;28;20023;-62
2023/07/16 10:50:16;;;;;;;7.78;2.80;;;24.30;94.40;;;;;;5073775;28;20020;-59
2023/07/16 10:52:41;;;;;;;7.93;3.00;;;24.20;94.80;;;;;;5074035;28;20043;-56
2023/07/16 10:55:07;;;;;;;8.90;3.20;;;24.40;94.40;;;;;;5073912;28;20050;-61
2023/07/16 10:57:33;;;;;;;4.80;2.95;;;24.50;93.60;;;;;;5073685;28;20544;-61
2023/07/16 11:00:00;;;;;;;4.82;2.58;;;24.80;93.70;;;;;;5073755;28;20070;-61
2023/07/16 11:02:26;;;;;;;5.47;3.38;;;25.00;93.50;;;;;;5073683;28;20398;-60
2023/07/16 11:04:53;;;;;;;4.75;2.72;;;25.10;93.40;;;;;;5073732;28;20021;-60
2023/07/16 11:07:20;;;;;;;8.35;2.65;;;25.00;92.50;;;;;;5073605;28;20019;-61
2023/07/16 11:09:48;;;;;;;4.57;2.50;;;25.00;92.00;;;;;;5073443;28;20028;-61
2023/07/16 11:12:15;;;;;;;7.93;2.70;;;25.20;92.70;;;;;;5073444;28;20036;-59
2023/07/16 11:14:46;;;;;;;4.40;2.28;;;25.10;92.10;;;;;;5073421;28;20050;-59
2023/07/16 11:17:12;;;;;;;4.45;2.28;;;25.20;91.80;;;;;;5073303;28;20036;-60
2023/07/16 11:19:39;;;;;;;6.00;2.60;;;25.20;91.50;;;;;;5073390;28;20025;-60
2023/07/16 11:22:07;;;;;;;7.10;2.63;;;25.30;91.10;;;;;;5073447;28;20028;-59
2023/07/16 11:24:51;;;;;;;5.63;2.70;;;25.60;90.70;;;;;;5073136;28;20498;-56
2023/07/16 11:27:26;;;;;;;9.65;2.88;;;25.80;90.30;;;;;;5073234;28;20052;-61
2023/07/16 11:29:56;;;;;;;6.07;2.55;;;26.00;90.90;;;;;;5072119;28;20426;-55
2023/07/16 11:32:42;;;;;;;5.72;2.78;;;26.10;89.20;;;;;;5073250;28;20102;-58
2023/07/16 11:35:10;;;;;;;6.70;3.25;;;26.10;88.90;;;;;;5073170;28;20016;-59
2023/07/16 11:37:36;;;;;;;6.97;2.60;;;25.80;87.60;;;;;;5073111;28;20364;-58
2023/07/16 11:40:04;;;;;;;4.38;2.40;;;25.50;86.80;;;;;;5072795;28;20099;-53
2023/07/16 11:42:40;;;;;;;6.25;2.72;;;25.20;88.20;;;;;;5072763;28;20112;-58
2023/07/16 11:45:16;;;;;;;12.45;3.42;;;25.20;89.80;;;;;;5072889;28;20103;-60
2023/07/16 11:47:42;;;;;;;6.13;2.55;;;24.90;89.70;;;;;;5072918;28;20028;-58
2023/07/16 11:50:09;;;;;;;7.32;2.70;;;24.90;88.90;;;;;;5072711;28;20131;-57
2023/07/16 11:52:34;;;;;;;7.82;2.95;;;25.10;90.20;;;;;;5072832;28;20534;-61
2023/07/16 11:55:00;;;;;;;5.30;2.33;;;25.60;89.40;;;;;;5072587;28;20111;-59
2023/07/16 11:57:26;;;;;;;7.07;2.67;;;25.70;88.50;;;;;;5072542;28;20044;-61
2023/07/16 11:59:52;;;;;;;5.38;2.67;;;25.60;88.40;;;;;;5072462;28;20104;-61
2023/07/16 12:02:18;;;;;;;7.72;3.25;;;25.30;88.20;;;;;;5072421;28;20138;-59
2023/07/16 12:04:43;;;;;;;5.57;2.58;;;25.10;87.90;;;;;;5072484;28;20031;-58
2023/07/16 12:07:09;;;;;;;5.90;2.38;;;25.10;86.90;;;;;;5072235;28;20085;-58
2023/07/16 12:09:35;;;;;;;3.40;2.08;;;25.20;88.20;;;;;;5072166;28;20033;-61
2023/07/16 12:12:01;;;;;;;5.68;2.45;;;25.80;88.40;;;;;;5072295;28;20371;-56
2023/07/16 12:14:26;;;;;;;4.10;2.83;;;25.80;88.40;;;;;;5072247;28;20029;-57
2023/07/16 12:16:52;;;;;;;7.05;2.70;;;25.60;86.10;;;;;;5072337;28;20479;-57
2023/07/16 12:19:18;;;;;;;5.45;2.78;;;25.30;86.90;;;;;;5071773;28;20025;-56
2023/07/16 12:21:43;;;;;;;7.15;2.42;;;25.30;86.40;;;;;;5072078;28;20021;-58
2023/07/16 12:24:09;;;;;;;5.90;2.55;;;25.40;87.30;;;;;;5072135;28;20032;-59
2023/07/16 12:26:35;;;;;;;8.13;3.13;;;25.90;86.30;;;;;;5071938;28;20037;-56
2023/07/16 12:29:05;;;;;;;8.35;2.72;;;26.00;84.10;;;;;;5072023;28;20031;-61
2023/07/16 12:31:33;;;;;;;9.75;3.13;;;26.00;85.20;;;;;;5071872;28;20100;-61
2023/07/16 12:34:01;;;;;;;5.32;2.80;;;26.10;84.40;;;;;;5071973;28;20548;-59
2023/07/16 12:36:27;;;;;;;8.48;3.05;;;26.30;84.50;;;;;;5070626;28;20044;-58
2023/07/16 12:38:53;;;;;;;8.70;2.85;;;26.10;83.70;;;;;;5071749;28;20054;-59
2023/07/16 12:41:18;;;;;;;4.82;2.65;;;26.00;84.40;;;;;;5071141;28;20040;-61
2023/07/16 12:43:44;;;;;;;5.93;3.00;;;25.40;83.90;;;;;;5071831;28;20028;-61