Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:06;;;;;;;23.83;10.90;;;;;;;10.26;100.00;99380.38;5010656;28;20050;-70
2023/04/04 00:02:31;;;;;;;19.02;11.40;;;;;;;10.20;100.00;99371.69;5010715;28;20034;-70
2023/04/04 00:04:57;;;;;;;17.58;11.77;;;;;;;10.02;100.00;99369.56;5011880;28;20099;-67
2023/04/04 00:07:23;;;;;;;22.20;12.57;;;;;;;10.08;100.00;99380.84;5014485;28;20050;-69
2023/04/04 00:09:48;;;;;;;15.85;11.13;;;;;;;10.01;100.00;99379.84;5014545;28;20034;-68
2023/04/04 00:12:13;;;;;;;20.83;11.98;;;;;;;9.92;100.00;99389.94;5014301;28;20037;-70
2023/04/04 00:14:39;;;;;;;19.60;12.82;;;;;;;9.95;100.00;99385.72;5014285;28;20041;-68
2023/04/04 00:17:05;;;;;;;23.13;14.02;;;;;;;9.99;100.00;99336.00;5014411;28;20038;-68
2023/04/04 00:19:30;;;;;;;19.38;13.77;;;;;;;10.15;100.00;99303.63;5014312;28;20029;-70
2023/04/04 00:21:56;;;;;;;18.70;13.60;;;;;;;10.18;100.00;99306.28;5014521;28;20042;-71
2023/04/04 00:24:21;;;;;;;19.50;13.68;;;;;;;9.99;100.00;99291.28;5014471;28;20029;-68
2023/04/04 00:26:48;;;;;;;20.50;13.60;;;;;;;10.31;100.00;99314.25;4995761;28;20037;-71
2023/04/04 00:29:13;;;;;;;19.45;13.30;;;;;;;10.43;100.00;99296.47;5013924;28;20042;-69
2023/04/04 00:31:39;;;;;;;21.48;13.05;;;;;;;10.50;100.00;99308.66;5013960;28;20030;-68
2023/04/04 00:34:04;;;;;;;28.17;14.35;;;;;;;10.52;100.00;99309.53;5014352;28;20045;-73
2023/04/04 00:36:30;;;;;;;33.08;13.95;;;;;;;10.64;100.00;99328.66;5014195;28;20407;-71
2023/04/04 00:38:55;;;;;;;20.65;11.75;;;;;;;10.60;100.00;99347.50;5014068;28;20061;-72
2023/04/04 00:41:21;;;;;;;17.75;10.30;;;;;;;10.48;100.00;99355.88;5013980;28;20034;-72
2023/04/04 00:43:47;;;;;;;20.42;12.15;;;;;;;10.48;100.00;99355.88;5013563;28;20104;-71
2023/04/04 00:46:14;;;;;;;19.13;12.15;;;;;;;10.56;100.00;99356.91;5014085;28;20030;-71
2023/04/04 00:48:41;;;;;;;18.88;13.32;;;;;;;10.55;100.00;99331.09;5013824;28;20557;-68
2023/04/04 00:51:06;;;;;;;25.38;13.32;;;;;;;10.38;100.00;99311.00;5013736;28;20057;-70
2023/04/04 00:53:32;;;;;;;24.50;13.65;;;;;;;10.33;100.00;99315.13;5013854;28;20496;-68
2023/04/04 00:55:58;;;;;;;23.88;14.13;;;;;;;10.33;100.00;99330.63;5013892;28;20033;-73
2023/04/04 00:58:25;;;;;;;18.08;13.88;;;;;;;10.33;100.00;99347.00;5013621;28;20484;-71
2023/04/04 01:00:51;;;;;;;20.33;14.32;;;;;;;10.32;100.00;99345.25;5013971;28;20034;-70
2023/04/04 01:03:18;;;;;;;24.88;16.25;;;;;;;10.31;100.00;99322.00;5013796;28;20046;-68
2023/04/04 01:05:44;;;;;;;27.05;18.58;;;;;;;10.32;100.00;99296.22;5013390;28;20037;-70
2023/04/04 01:08:09;;;;;;;26.67;19.30;;;;;;;10.40;100.00;99311.03;5013195;28;20115;-70
2023/04/04 01:10:35;;;;;;;25.08;17.38;;;;;;;10.43;100.00;99311.94;5013272;28;20042;-70
2023/04/04 01:13:02;;;;;;;25.48;18.10;;;;;;;10.40;100.00;99324.78;5013226;28;20137;-69
2023/04/04 01:15:28;;;;;;;25.05;18.45;;;;;;;10.32;100.00;99334.06;5013544;28;20064;-71
2023/04/04 01:17:57;;;;;;;26.20;18.67;;;;;;;10.01;100.00;99302.50;5013816;28;20112;-68
2023/04/04 01:20:25;;;;;;;22.10;17.27;;;;;;;9.90;100.00;99302.28;5013106;28;20045;-71
2023/04/04 01:22:53;;;;;;;22.85;17.85;;;;;;;10.04;100.00;99344.69;5013173;28;20037;-71
2023/04/04 01:25:26;;;;;;;29.30;19.00;;;;;;;10.06;100.00;99341.28;5013097;28;20039;-70
2023/04/04 01:27:53;;;;;;;29.25;20.42;;;;;;;9.98;100.00;99323.03;5013353;28;20490;-73
2023/04/04 01:30:19;;;;;;;26.08;20.48;;;;;;;10.02;100.00;99311.97;5013150;28;20036;-68
2023/04/04 01:32:53;;;;;;;22.70;20.30;;;;;;;10.14;100.00;99319.97;5012966;28;20133;-68
2023/04/04 01:36:09;;;;;;;28.92;20.42;;;;;;;10.13;100.00;99317.34;5013129;28;20038;-74
2023/04/04 01:38:57;;;;;;;26.70;21.00;;;;;;;10.24;100.00;99299.50;4952325;29;20035;-70
2023/04/04 01:41:24;;;;;;;28.95;20.83;;;;;;;10.19;100.00;99297.72;4952282;29;20465;-70
2023/04/04 01:43:51;;;;;;;26.02;20.58;;;;;;;10.22;100.00;99316.66;4952056;29;20046;-69
2023/04/04 01:46:17;;;;;;;29.23;21.58;;;;;;;10.28;100.00;99288.38;4951771;29;20114;-69
2023/04/04 01:48:44;;;;;;;25.73;21.67;;;;;;;10.33;100.00;99271.28;4952025;29;20122;-68
2023/04/04 01:51:10;;;;;;;25.17;19.95;;;;;;;10.34;100.00;99265.28;4951944;29;20083;-67
2023/04/04 01:53:36;;;;;;;26.98;22.17;;;;;;;10.36;100.00;99282.56;4951831;29;20063;-68
2023/04/04 01:56:02;;;;;;;27.33;23.02;;;;;;;10.35;100.00;99283.41;4951847;29;20078;-68
2023/04/04 01:58:27;;;;;;;27.67;21.95;;;;;;;10.48;100.00;99281.06;4951835;29;20829;-71
2023/04/04 02:00:53;;;;;;;24.42;20.77;;;;;;;10.53;100.00;99276.88;4951511;29;20055;-70
2023/04/04 02:03:19;;;;;;;22.20;19.67;;;;;;;10.58;100.00;99269.19;4949670;29;20082;-73
2023/04/04 02:05:45;;;;;;;22.13;19.30;;;;;;;10.60;100.00;99259.78;4951014;29;20047;-72
2023/04/04 02:08:11;;;;;;;21.13;18.77;;;;;;;10.64;100.00;99264.13;4950726;29;20502;-73
2023/04/04 02:10:36;;;;;;;22.65;17.00;;;;;;;10.66;100.00;99257.28;4950954;29;20055;-73
2023/04/04 02:13:02;;;;;;;23.05;18.33;;;;;;;10.69;100.00;99247.00;4960223;28;20033;-69
2023/04/04 02:15:27;;;;;;;50.35;20.05;;;;;;;10.75;100.00;99254.84;5011359;28;20040;-69
2023/04/04 02:17:52;;;;;;;47.85;20.30;;;;;;;10.73;100.00;99251.41;5011504;28;20041;-73
2023/04/04 02:20:18;;;;;;;51.08;20.38;;;;;;;10.74;100.00;99241.94;5011313;28;20389;-72
2023/04/04 02:22:54;;;;;;;45.55;20.95;;;;;;;10.74;100.00;99240.22;5011417;28;20106;-71
2023/04/04 02:25:21;;;;;;;39.58;20.30;;;;;;;10.72;100.00;99228.16;5011328;28;20034;-72
2023/04/04 02:27:46;;;;;;;50.92;19.33;;;;;;;10.78;100.00;99244.59;5010541;28;20180;-72
2023/04/04 02:30:13;;;;;;;42.28;19.00;;;;;;;10.73;100.00;99240.19;5011684;28;20101;-72
2023/04/04 02:32:38;;;;;;;44.13;19.20;;;;;;;10.81;100.00;99243.78;5011238;28;20052;-72
2023/04/04 02:35:04;;;;;;;41.25;18.60;;;;;;;10.81;100.00;99231.72;5010343;28;20042;-70
2023/04/04 02:37:30;;;;;;;34.88;16.65;;;;;;;10.87;100.00;99236.13;5011133;28;20109;-69
2023/04/04 02:39:55;;;;;;;35.72;18.35;;;;;;;10.85;100.00;99224.88;5011349;28;20044;-73
2023/04/04 02:42:20;;;;;;;43.33;17.67;;;;;;;10.84;100.00;99211.13;5010783;28;20416;-71
2023/04/04 02:44:46;;;;;;;51.33;20.25;;;;;;;10.82;100.00;99207.66;5011238;28;20503;-72
2023/04/04 02:47:11;;;;;;;79.15;24.58;;;;;;;10.78;100.00;99190.38;4998177;28;20160;-74
2023/04/04 02:49:37;;;;;;;75.60;22.80;;;;;;;10.61;100.00;99164.28;5011405;28;20408;-74
2023/04/04 02:52:02;;;;;;;65.38;22.77;;;;;;;10.82;100.00;99196.47;5010938;28;20034;-72
2023/04/04 02:54:28;;;;;;;60.05;23.13;;;;;;;10.79;100.00;99186.06;5010895;28;20048;-70
2023/04/04 02:56:54;;;;;;;57.78;23.60;;;;;;;10.79;100.00;99189.53;5010705;28;20547;-71
2023/04/04 02:59:20;;;;;;;54.97;23.50;;;;;;;10.81;100.00;99184.41;5010889;28;20040;-71
2023/04/04 03:01:45;;;;;;;58.28;25.52;;;;;;;10.54;100.00;99149.56;5010820;28;20036;-71
2023/04/04 03:04:11;;;;;;;50.50;25.50;;;;;;;10.66;100.00;99191.03;5011047;28;20415;-69
2023/04/04 03:06:38;;;;;;;46.42;23.98;;;;;;;10.64;100.00;99191.84;5010604;28;20054;-68
2023/04/04 03:09:04;;;;;;;56.35;27.02;;;;;;;10.65;100.00;99191.03;5010846;28;20054;-70
2023/04/04 03:11:30;;;;;;;56.10;25.60;;;;;;;10.51;100.00;99170.16;5010306;28;20030;-76
2023/04/04 03:13:56;;;;;;;54.65;24.13;;;;;;;10.51;100.00;99191.66;5009560;28;20096;-72
2023/04/04 03:16:21;;;;;;;61.15;26.58;;;;;;;10.48;100.00;99191.63;5010354;28;20400;-71
2023/04/04 03:18:48;;;;;;;64.38;28.40;;;;;;;10.53;100.00;99189.13;5010414;28;20049;-70
2023/04/04 03:21:14;;;;;;;70.30;28.13;;;;;;;10.48;100.00;99195.91;5010471;28;20520;-70
2023/04/04 03:23:39;;;;;;;57.28;26.25;;;;;;;10.28;100.00;99162.88;5010608;28;20026;-73
2023/04/04 03:26:05;;;;;;;54.53;26.63;;;;;;;10.42;100.00;99177.72;5009551;28;20404;-71
2023/04/04 03:28:30;;;;;;;51.75;25.88;;;;;;;10.41;100.00;99194.09;5010570;28;20489;-72
2023/04/04 03:30:56;;;;;;;53.33;27.60;;;;;;;10.18;100.00;99159.28;5010354;28;20038;-73
2023/04/04 03:33:22;;;;;;;66.40;29.95;;;;;;;10.36;100.00;99191.41;5010344;28;20037;-73
2023/04/04 03:35:47;;;;;;;63.20;30.13;;;;;;;10.38;100.00;99200.06;5010170;28;20034;-77
2023/04/04 03:38:13;;;;;;;55.63;29.35;;;;;;;10.26;100.00;99186.91;5009756;28;20045;-70
2023/04/04 03:40:38;;;;;;;59.50;28.25;;;;;;;10.39;100.00;99199.19;5009584;28;20038;-71
2023/04/04 03:43:07;;;;;;;46.45;23.17;;;;;;;10.18;100.00;99167.00;5009865;28;20544;-69
2023/04/04 03:45:34;;;;;;;53.38;22.70;;;;;;;10.36;100.00;99200.00;5009999;28;20168;-76
2023/04/04 03:48:00;;;;;;;47.78;20.70;;;;;;;10.38;100.00;99205.22;5010121;28;20049;-70
2023/04/04 03:50:26;;;;;;;41.75;19.73;;;;;;;10.18;100.00;99173.84;5010225;28;20041;-73
2023/04/04 03:52:51;;;;;;;43.40;17.58;;;;;;;10.10;100.00;99158.25;5010492;28;20029;-72
2023/04/04 03:55:17;;;;;;;31.58;15.50;;;;;;;10.36;100.00;99212.06;5009808;28;20033;-71
2023/04/04 03:57:42;;;;;;;30.52;13.70;;;;;;;10.24;100.00;99210.06;5010458;28;20050;-74
2023/04/04 04:00:09;;;;;;;18.70;12.02;;;;;;;10.29;100.00;99208.47;5010022;28;20033;-69
2023/04/04 04:02:34;;;;;;;24.13;12.55;;;;;;;10.29;100.00;99220.50;5010075;28;20045;-71
2023/04/04 04:05:00;;;;;;;16.23;11.10;;;;;;;10.22;100.00;99218.63;5009750;28;20034;-70
2023/04/04 04:07:26;;;;;;;16.00;11.43;;;;;;;10.29;100.00;99234.28;5009734;28;20061;-72
2023/04/04 04:09:51;;;;;;;31.15;13.45;;;;;;;10.22;100.00;99219.53;5009530;28;20030;-71
2023/04/04 04:12:16;;;;;;;51.47;15.75;;;;;;;10.25;100.00;99231.59;5009867;28;20542;-75
2023/04/04 04:14:42;;;;;;;49.50;15.52;;;;;;;10.13;100.00;99204.75;5009674;28;20038;-72
2023/04/04 04:17:07;;;;;;;48.92;15.88;;;;;;;10.04;100.00;99184.81;5010277;28;20101;-76
2023/04/04 04:19:32;;;;;;;37.83;13.25;;;;;;;10.29;100.00;99218.78;5009927;28;20038;-74
2023/04/04 04:21:58;;;;;;;52.83;17.50;;;;;;;10.27;100.00;99224.75;5009880;28;20038;-71
2023/04/04 04:24:23;;;;;;;22.40;9.73;;;;;;;10.34;100.00;99216.28;5009627;28;20042;-72
2023/04/04 04:26:49;;;;;;;28.30;10.60;;;;;;;10.29;100.00;99205.91;5009984;28;20504;-70
2023/04/04 04:29:15;;;;;;;55.22;19.27;;;;;;;10.29;100.00;99215.31;5009924;28;20030;-72
2023/04/04 04:31:41;;;;;;;37.88;15.25;;;;;;;10.27;100.00;99201.53;5009660;28;20045;-73
2023/04/04 04:34:07;;;;;;;36.58;15.48;;;;;;;10.25;100.00;99210.97;5009413;28;20038;-69
2023/04/04 04:36:34;;;;;;;38.08;15.02;;;;;;;10.26;100.00;99215.28;5005359;28;20038;-71
2023/04/04 04:38:59;;;;;;;32.90;14.95;;;;;;;10.28;100.00;99217.06;5008233;28;20040;-74
2023/04/04 04:41:25;;;;;;;40.33;17.40;;;;;;;10.25;100.00;99208.38;5009436;28;20029;-73
2023/04/04 04:43:51;;;;;;;48.38;19.88;;;;;;;10.25;100.00;99213.53;5008404;28;20486;-74
2023/04/04 04:46:17;;;;;;;46.75;19.90;;;;;;;10.26;100.00;99210.97;5009475;28;20485;-70
2023/04/04 04:48:42;;;;;;;50.90;19.77;;;;;;;10.20;100.00;99196.28;5009502;28;20113;-70
2023/04/04 04:51:08;;;;;;;44.95;18.70;;;;;;;10.12;100.00;99178.91;5012429;28;20476;-70
2023/04/04 04:53:33;;;;;;;36.20;14.77;;;;;;;10.29;100.00;99192.13;5013098;28;20030;-72
2023/04/04 04:55:59;;;;;;;39.55;15.77;;;;;;;10.28;100.00;99186.09;5012966;28;20069;-71
2023/04/04 04:58:24;;;;;;;23.13;12.23;;;;;;;10.34;100.00;99182.75;5013358;28;20484;-71
2023/04/04 05:00:55;;;;;;;26.10;13.07;;;;;;;10.45;100.00;99195.88;5013397;28;20042;-69
2023/04/04 05:03:20;;;;;;;29.73;13.48;;;;;;;10.49;100.00;99192.47;5012868;28;20032;-69
2023/04/04 05:05:46;;;;;;;24.10;11.90;;;;;;;10.32;100.00;99163.81;5020167;28;20103;-70
2023/04/04 05:08:11;;;;;;;23.85;12.27;;;;;;;10.38;100.00;99163.06;5013584;28;20052;-70
2023/04/04 05:10:37;;;;;;;21.67;11.70;;;;;;;10.49;100.00;99177.00;5013241;28;20042;-70
2023/04/04 05:13:02;;;;;;;22.33;12.23;;;;;;;10.49;100.00;99193.38;5012683;28;20121;-75
2023/04/04 05:15:28;;;;;;;23.27;11.20;;;;;;;10.54;100.00;99197.72;5013168;28;20481;-72
2023/04/04 05:17:54;;;;;;;27.52;11.80;;;;;;;10.59;100.00;99196.97;5009007;28;20030;-68
2023/04/04 05:20:19;;;;;;;25.85;12.35;;;;;;;10.56;100.00;99196.06;5006446;28;20030;-67
2023/04/04 05:22:46;;;;;;;24.20;12.38;;;;;;;10.61;100.00;99195.25;5011512;28;20551;-71
2023/04/04 05:25:12;;;;;;;22.95;11.80;;;;;;;10.66;100.00;99203.09;5004330;28;20046;-67
2023/04/04 05:27:38;;;;;;;24.33;11.55;;;;;;;10.69;100.00;99203.13;5006925;28;20041;-72
2023/04/04 05:30:04;;;;;;;21.35;11.65;;;;;;;10.67;100.00;99210.00;4996273;28;20589;-70
2023/04/04 05:32:30;;;;;;;20.08;12.10;;;;;;;10.69;100.00;99208.28;4992682;28;20477;-68
2023/04/04 05:34:56;;;;;;;16.23;12.02;;;;;;;10.71;100.00;99200.59;4992818;28;20075;-71
2023/04/04 05:37:21;;;;;;;19.10;11.48;;;;;;;10.67;100.00;99207.41;4992798;28;20038;-70
2023/04/04 05:39:47;;;;;;;17.83;13.07;;;;;;;10.54;100.00;99208.03;4993032;28;20034;-68
2023/04/04 05:42:13;;;;;;;16.88;12.32;;;;;;;10.50;100.00;99213.19;4994630;28;20046;-71
2023/04/04 05:44:38;;;;;;;15.57;11.95;;;;;;;10.56;100.00;99219.28;4992868;28;20112;-71
2023/04/04 05:47:04;;;;;;;17.73;12.43;;;;;;;10.44;100.00;99209.59;4992495;28;20034;-69
2023/04/04 05:49:29;;;;;;;17.27;12.85;;;;;;;10.42;100.00;99216.44;4992504;28;20146;-69
2023/04/04 05:51:58;;;;;;;19.92;12.13;;;;;;;10.36;100.00;99217.22;5008630;28;20034;-71
2023/04/04 05:54:23;;;;;;;15.40;12.07;;;;;;;10.19;100.00;99210.03;5012083;28;20499;-71
2023/04/04 05:56:48;;;;;;;15.57;10.98;;;;;;;9.98;100.00;99189.88;4999253;28;20046;-70
2023/04/04 05:59:15;;;;;;;16.33;10.32;;;;;;;10.01;100.00;99214.84;5010885;28;20040;-70
2023/04/04 06:01:40;;;;;;;13.98;11.10;;;;;;;10.06;100.00;99223.53;5010944;28;20033;-74
2023/04/04 06:04:06;;;;;;;16.40;10.20;;;;;;;10.07;100.00;99212.38;5011833;28;20141;-70
2023/04/04 06:06:34;;;;;;;16.52;11.77;;;;;;;10.02;100.00;99212.28;5011678;28;20078;-70
2023/04/04 06:09:00;;;;;;;15.23;11.00;;;;;;;10.18;100.00;99218.59;5011576;28;20057;-73
2023/04/04 06:11:26;;;;;;;15.40;9.65;;;;;;;10.24;100.00;99215.25;5011427;28;20034;-74
2023/04/04 06:13:53;;;;;;;12.80;9.68;;;;;;;10.29;100.00;99221.38;5011588;28;20066;-74
2023/04/04 06:16:20;;;;;;;14.95;10.23;;;;;;;10.32;100.00;99215.41;5004730;28;20053;-70
2023/04/04 06:18:45;;;;;;;19.45;9.98;;;;;;;10.28;100.00;99219.63;4998636;28;20116;-74
2023/04/04 06:21:12;;;;;;;12.43;9.00;;;;;;;10.31;100.00;99203.34;5011629;28;20485;-73
2023/04/04 06:23:38;;;;;;;11.25;8.13;;;;;;;10.23;100.00;99204.91;5007611;28;20044;-71
2023/04/04 06:26:03;;;;;;;11.52;8.40;;;;;;;10.34;100.00;99216.28;5003561;28;20128;-71
2023/04/04 06:28:29;;;;;;;16.63;9.30;;;;;;;10.31;100.00;99209.34;4996468;28;20034;-71
2023/04/04 06:30:55;;;;;;;12.75;7.78;;;;;;;10.19;100.00;99206.56;5002993;28;20088;-72
2023/04/04 06:33:20;;;;;;;13.43;7.68;;;;;;;10.22;100.00;99211.78;5011440;28;20037;-72
2023/04/04 06:35:45;;;;;;;9.75;6.90;;;;;;;10.14;100.00;99214.22;5011039;28;20503;-72
2023/04/04 06:38:11;;;;;;;10.80;7.05;;;;;;;10.01;100.00;99194.22;5011309;28;20099;-69
2023/04/04 06:40:37;;;;;;;12.00;7.22;;;;;;;9.97;100.00;99203.59;5008748;28;20061;-69
2023/04/04 06:43:03;;;;;;;13.02;8.10;;;;;;;10.06;100.00;99209.78;5011061;28;20431;-72
2023/04/04 06:45:32;;;;;;;12.32;8.45;;;;;;;10.02;100.00;99199.38;5011215;28;20064;-70
2023/04/04 06:47:58;;;;;;;12.20;8.02;;;;;;;10.10;100.00;99208.97;5005626;28;20029;-76
2023/04/04 06:50:24;;;;;;;11.57;7.45;;;;;;;9.94;100.00;99189.78;5008333;28;20153;-72
2023/04/04 06:52:50;;;;;;;11.52;7.65;;;;;;;9.98;100.00;99213.06;5008631;28;20058;-76
2023/04/04 06:55:16;;;;;;;12.52;8.73;;;;;;;9.95;100.00;99222.44;5009024;28;20119;-69
2023/04/04 06:57:42;;;;;;;14.85;8.75;;;;;;;9.87;100.00;99225.75;5008877;28;20037;-69
2023/04/04 07:00:09;;;;;;;10.98;7.57;;;;;;;9.92;100.00;99214.63;5008735;28;20038;-71
2023/04/04 07:02:34;;;;;;;11.82;7.80;;;;;;;9.98;100.00;99228.53;5008591;28;20037;-71
2023/04/04 07:05:00;;;;;;;13.40;8.60;;;;;;;9.70;100.00;99178.16;5008400;28;20124;-69
2023/04/04 07:07:25;;;;;;;19.55;9.05;;;;;;;9.96;100.00;99219.03;5008768;28;20405;-69
2023/04/04 07:09:51;;;;;;;28.92;10.10;;;;;;;9.98;100.00;99222.50;5008417;28;20140;-69
2023/04/04 07:12:16;;;;;;;22.45;9.65;;;;;;;9.97;100.00;99213.91;5008459;28;20468;-71
2023/04/04 07:14:42;;;;;;;18.50;9.55;;;;;;;10.00;100.00;99219.09;5008546;28;20049;-71
2023/04/04 07:17:08;;;;;;;42.08;9.85;;;;;;;9.95;100.00;99214.72;5008499;28;20041;-71
2023/04/04 07:19:33;;;;;;;12.32;7.75;;;;;;;10.00;100.00;99224.25;5003028;28;20045;-73
2023/04/04 07:21:58;;;;;;;9.57;6.80;;;;;;;10.01;100.00;99213.09;4995506;28;20090;-73
2023/04/04 07:24:24;;;;;;;10.35;6.70;;;;;;;10.06;100.00;99212.34;4991374;28;20049;-68
2023/04/04 07:26:49;;;;;;;12.30;6.95;;;;;;;10.10;100.00;99214.13;4991350;28;20039;-71
2023/04/04 07:29:15;;;;;;;11.23;7.03;;;;;;;10.04;100.00;99205.44;5005343;28;20481;-68
2023/04/04 07:31:40;;;;;;;11.55;7.20;;;;;;;9.97;100.00;99182.97;4991131;28;20536;-70
2023/04/04 07:34:07;;;;;;;12.02;7.65;;;;;;;10.17;100.00;99209.09;4991193;28;20038;-69
2023/04/04 07:36:32;;;;;;;10.02;7.38;;;;;;;10.14;100.00;99203.91;4991109;28;20047;-70
2023/04/04 07:38:58;;;;;;;10.35;7.85;;;;;;;10.24;100.00;99186.00;4991270;28;20042;-68
2023/04/04 07:41:24;;;;;;;10.63;7.47;;;;;;;10.35;100.00;99187.06;4991124;28;20034;-70
2023/04/04 07:43:50;;;;;;;9.52;6.18;;;;;;;10.28;100.00;99156.84;4991128;28;20069;-69
2023/04/04 07:46:16;;;;;;;11.95;7.03;;;;;;;10.50;100.00;99183.91;4990942;28;20492;-68
2023/04/04 07:48:42;;;;;;;8.48;7.00;;;;;;;10.56;100.00;99184.00;4990496;28;20113;-69
2023/04/04 07:51:08;;;;;;;11.13;7.25;;;;;;;10.49;100.00;99164.97;4990908;28;20082;-72
2023/04/04 07:53:33;;;;;;;9.43;6.40;;;;;;;10.58;100.00;99197.81;4991096;28;20041;-71
2023/04/04 07:56:04;;;;;;;8.77;6.60;;;;;;;10.37;100.00;99162.19;4990462;28;20084;-70
2023/04/04 07:58:30;;;;;;;9.40;6.53;;;;;;;10.54;100.00;99189.97;4990810;28;20100;-73
2023/04/04 08:00:55;;;;;;;9.25;5.55;;;;;;;10.44;100.00;99200.16;5005925;28;20064;-68
2023/04/04 08:03:22;;;;;;;9.82;6.20;;;;;;;10.29;100.00;99169.78;4990369;28;20039;-72
2023/04/04 08:05:48;;;;;;;9.57;5.80;;;;;;;10.47;100.00;99183.88;4990571;28;20134;-69
2023/04/04 08:08:13;;;;;;;9.88;5.82;;;;;;;10.43;100.00;99182.94;4990621;28;21067;-70
2023/04/04 08:10:38;;;;;;;7.93;5.78;;;;;;;10.61;100.00;99189.25;4990779;28;20420;-69
2023/04/04 08:13:04;;;;;;;12.07;5.90;;;;;;;10.57;100.00;99190.91;4991099;28;20041;-70
2023/04/04 08:15:30;;;;;;;10.90;5.55;;;;;;;10.58;100.00;99192.66;4990775;28;20136;-72
2023/04/04 08:17:55;;;;;;;8.85;5.82;;;;;;;10.64;100.00;99192.75;4990413;28;20408;-73
2023/04/04 08:20:21;;;;;;;8.88;5.93;;;;;;;10.73;100.00;99194.59;4991129;28;20042;-67
2023/04/04 08:22:47;;;;;;;7.22;5.07;;;;;;;10.81;100.00;99202.47;4988151;28;20049;-71
2023/04/04 08:25:13;;;;;;;9.50;6.00;;;;;;;10.91;100.00;99200.91;4992217;28;20030;-69
2023/04/04 08:27:40;;;;;;;9.65;5.70;;;;;;;10.86;100.00;99197.38;4994288;28;20058;-68
2023/04/04 08:30:06;;;;;;;8.10;6.00;;;;;;;11.02;100.00;99211.41;4994447;28;20407;-68
2023/04/04 08:32:31;;;;;;;9.27;5.43;;;;;;;11.02;100.00;99201.91;4994704;28;20065;-71
2023/04/04 08:34:57;;;;;;;8.90;5.75;;;;;;;11.15;100.00;99203.84;4994166;28;20069;-68
2023/04/04 08:37:22;;;;;;;7.05;5.55;;;;;;;11.29;100.00;99213.47;4994655;28;20046;-70
2023/04/04 08:39:48;;;;;;;11.02;6.85;;;;;;;11.36;100.00;99222.19;4994421;28;20043;-68
2023/04/04 08:42:19;;;;;;;13.68;7.13;;;;;;;11.44;100.00;99221.44;4991941;28;20042;-69
2023/04/04 08:44:47;;;;;;;10.52;5.95;;;;;;;11.42;100.00;99215.38;4994049;28;20468;-69
2023/04/04 08:47:15;;;;;;;7.03;5.10;;;;;;;11.58;100.00;99216.44;4975568;28;20081;-70
2023/04/04 08:49:42;;;;;;;7.43;4.65;;;;;;;11.74;100.00;99224.38;4993782;28;20050;-71
2023/04/04 08:52:11;;;;;;;8.15;5.40;;;;;;;11.76;100.00;99217.53;4993833;28;20544;-73
2023/04/04 08:54:39;;;;;;;8.57;5.00;;;;;;;11.76;100.00;99213.25;4994306;28;20050;-68
2023/04/04 08:57:05;;;;;;;8.45;5.15;;;;;;;11.84;100.00;99221.09;4993724;28;20428;-68
2023/04/04 08:59:30;;;;;;;6.72;4.60;;;;;;;11.68;100.00;99189.00;4993642;28;20488;-67
2023/04/04 09:02:08;;;;;;;7.30;4.80;;;;;;;11.92;100.00;99224.59;4993726;28;20117;-72
2023/04/04 09:04:33;;;;;;;9.70;5.90;;;;;;;11.91;100.00;99209.06;4996208;28;20137;-71
2023/04/04 09:07:01;;;;;;;9.10;5.65;;;;;;;12.06;100.00;99222.22;5013249;28;20551;-68
2023/04/04 09:09:28;;;;;;;9.27;5.63;;;;;;;12.36;100.00;99217.31;5013154;28;20385;-68
2023/04/04 09:11:54;;;;;;;8.88;5.40;;;;;;;12.25;100.00;99188.75;5012987;28;20081;-74
2023/04/04 09:14:20;;;;;;;7.30;5.25;;;;;;;12.60;100.00;99227.91;5013280;28;20504;-72
2023/04/04 09:16:46;;;;;;;12.32;5.20;;;;;;;12.65;100.00;99215.00;5013018;28;20676;-70
2023/04/04 09:19:11;;;;;;;8.32;5.28;;;;;;;12.79;100.00;99222.88;5013015;28;20385;-68
2023/04/04 09:21:37;;;;;;;6.28;4.03;;;;;;;12.74;100.00;99228.03;5012657;28;20038;-70
2023/04/04 09:24:03;;;;;;;7.63;4.47;;;;;;;12.79;100.00;99228.91;5009870;28;20041;-68
2023/04/04 09:26:46;;;;;;;8.18;4.65;;;;;;;12.95;100.00;99226.47;4993170;28;20041;-68
2023/04/04 09:29:12;;;;;;;8.82;5.30;;;;;;;13.03;100.00;99226.50;5008298;28;20032;-71
2023/04/04 09:31:38;;;;;;;5.85;4.30;;;;;;;12.99;100.00;99224.75;5007478;28;20132;-70
2023/04/04 09:34:04;;;;;;;7.43;4.25;;;;;;;13.04;100.00;99226.50;5008574;28;20164;-68
2023/04/04 09:36:30;;;;;;;7.47;3.85;;;;;;;13.05;100.00;99224.81;5006999;28;20034;-70
2023/04/04 09:38:55;;;;;;;10.38;4.28;;;;;;;12.98;100.00;99220.44;5007209;28;20033;-71
2023/04/04 09:41:21;;;;;;;7.40;4.00;;;;;;;12.96;100.00;99223.03;5008520;28;20049;-69
2023/04/04 09:43:48;;;;;;;7.30;4.28;;;;;;;12.96;100.00;99223.03;5008168;28;20420;-67
2023/04/04 09:46:14;;;;;;;7.35;4.30;;;;;;;13.07;100.00;99225.66;5007788;28;20125;-68
2023/04/04 09:48:49;;;;;;;7.40;4.25;;;;;;;13.19;100.00;99217.13;5008628;28;20041;-70
2023/04/04 09:51:15;;;;;;;8.05;3.63;;;;;;;13.21;100.00;99200.72;5008761;28;20033;-69
2023/04/04 09:53:40;;;;;;;10.68;4.80;;;;;;;13.32;100.00;99218.03;5006542;28;20495;-72
2023/04/04 09:56:08;;;;;;;12.48;4.22;;;;;;;13.37;100.00;99216.34;5009938;28;20041;-71
2023/04/04 09:58:36;;;;;;;6.30;4.20;;;;;;;13.43;100.00;99206.91;5007690;28;20073;-71
2023/04/04 10:01:07;;;;;;;7.35;4.47;;;;;;;13.40;100.00;99191.34;5008225;28;20046;-70
2023/04/04 10:03:35;;;;;;;6.57;4.15;;;;;;;13.61;100.00;99210.47;5009142;28;20049;-70
2023/04/04 10:06:09;;;;;;;9.13;4.30;;;;;;;13.66;100.00;99203.56;4996957;28;20046;-69
2023/04/04 10:08:38;;;;;;;7.93;4.45;;;;;;;13.80;100.00;99207.94;4999034;28;20050;-70
2023/04/04 10:11:05;;;;;;;10.00;4.88;;;;;;;13.88;100.00;99203.63;5000428;28;20038;-70
2023/04/04 10:13:35;;;;;;;13.15;4.80;;;;;;;13.93;100.00;99211.44;4971389;28;20038;-71
2023/04/04 10:16:02;;;;;;;11.80;4.63;;;;;;;13.76;100.00;99173.34;4996367;28;20164;-70
2023/04/04 10:18:32;;;;;;;10.23;4.80;;;;;;;13.98;100.00;99205.41;4997932;28;20117;-68
2023/04/04 10:21:00;;;;;;;7.68;4.20;;;;;;;14.06;100.00;99208.84;4994924;28;20061;-69
2023/04/04 10:23:26;;;;;;;6.47;3.80;;;;;;;13.97;100.00;99203.66;5002178;28;20034;-70
2023/04/04 10:25:56;;;;;;;10.52;3.90;;;;;;;14.06;100.00;99208.84;4997770;28;20053;-71
2023/04/04 10:28:22;;;;;;;7.20;4.13;;;;;;;14.24;100.00;99215.84;4999024;28;20068;-72
2023/04/04 10:30:49;;;;;;;8.18;3.92;;;;;;;14.27;100.00;99208.91;4999184;28;20550;-70
2023/04/04 10:33:26;;;;;;;6.70;4.07;;;;;;;14.30;100.00;99212.38;4995271;28;20507;-68
2023/04/04 10:35:57;;;;;;;10.82;4.32;;;;;;;14.24;100.00;99209.75;4999344;28;20049;-69
2023/04/04 10:38:27;;;;;;;7.63;4.22;;;;;;;14.06;100.00;99171.69;5006645;28;20033;-68
2023/04/04 10:40:58;;;;;;;8.50;4.22;;;;;;;14.28;100.00;99201.13;5007685;28;20061;-68
2023/04/04 10:43:29;;;;;;;11.15;4.60;;;;;;;14.32;100.00;99202.88;5004750;28;20034;-69
2023/04/04 10:46:06;;;;;;;11.50;4.95;;;;;;;14.62;100.00;99202.91;5007254;28;20071;-70
2023/04/04 10:48:32;;;;;;;9.68;4.22;;;;;;;14.82;100.00;99202.91;5010482;28;20029;-68
2023/04/04 10:50:58;;;;;;;9.90;4.55;;;;;;;14.76;100.00;99201.16;5006945;28;20117;-71
2023/04/04 10:53:24;;;;;;;7.10;3.95;;;;;;;14.86;100.00;99200.28;5011226;28;20041;-68
2023/04/04 10:55:51;;;;;;;6.07;3.70;;;;;;;14.97;100.00;99195.09;5011288;28;20034;-69
2023/04/04 10:58:16;;;;;;;6.97;3.92;;;;;;;15.11;100.00;99189.00;5010970;28;20109;-68
2023/04/04 11:00:54;;;;;;;7.47;3.58;;;;;;;15.11;100.00;99191.59;5011093;28;20130;-70
2023/04/04 11:03:19;;;;;;;5.38;3.42;;;;;;;15.10;100.00;99189.88;5008751;28;20038;-69
2023/04/04 11:05:50;;;;;;;5.05;3.22;;;;;;;15.08;100.00;99189.00;5010823;28;20094;-69
2023/04/04 11:08:19;;;;;;;6.35;3.22;;;;;;;14.98;100.00;99181.22;5008671;28;20061;-74
2023/04/04 11:10:53;;;;;;;6.95;3.40;;;;;;;14.95;100.00;99177.78;5010432;28;20395;-70