Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:25;;;;;;;0.20;0.20;;;;;;;;;;4881989;29;20040;-90
2022/10/17 00:03:51;;;;;;;0.10;0.10;;;;;;;;;;4882013;29;20055;-90
2022/10/17 00:06:17;;;;;;;0.10;0.10;;;;;;;;;;4897545;29;20041;-90
2022/10/17 00:08:44;;;;;;;0.32;0.32;;;;;;;;;;4897450;29;20048;-89
2022/10/17 00:11:20;;;;;;;0.17;0.17;;;;;;;;;;4897406;29;20065;-89
2022/10/17 00:13:46;;;;;;;0.10;0.10;;;;;;;;;;4881839;29;20104;-90
2022/10/17 00:16:13;;;;;;;0.10;0.10;;;;;;;;;;4882041;29;20104;-90
2022/10/17 00:18:39;;;;;;;0.10;0.10;;;;;;;;;;4897495;29;20616;-90
2022/10/17 00:21:05;;;;;;;0.20;0.20;;;;;;;;;;4897116;29;20131;-90
2022/10/17 00:23:31;;;;;;;0.10;0.10;;;;;;;;;;4881800;29;20051;-90
2022/10/17 00:26:01;;;;;;;0.10;0.10;;;;;;;;;;4897043;29;20143;-90
2022/10/17 00:28:27;;;;;;;0.10;0.10;;;;;;;;;;4881538;29;20531;-90
2022/10/17 00:30:59;;;;;;;0.68;0.68;;;;;;;;;;4897041;29;20156;-91
2022/10/17 00:33:25;;;;;;;;;;;;;;;;;;4897454;29;20055;-90
2022/10/17 00:35:52;;;;;;;0.10;0.10;;;;;;;;;;4881225;29;20326;-91
2022/10/17 00:38:18;;;;;;;0.10;0.10;;;;;;;;;;4897011;29;20048;-90
2022/10/17 00:40:44;;;;;;;0.15;0.15;;;;;;;;;;4896711;29;20136;-90
2022/10/17 00:43:15;;;;;;;0.10;0.10;;;;;;;;;;4897218;29;20044;-90
2022/10/17 00:45:41;;;;;;;0.20;0.20;;;;;;;;;;4881704;29;20426;-90
2022/10/17 00:48:07;;;;;;;0.10;0.10;;;;;;;;;;4896779;29;20127;-91
2022/10/17 00:50:33;;;;;;;0.10;0.10;;;;;;;;;;4896270;29;20040;-90
2022/10/17 00:53:00;;;;;;;0.10;0.10;;;;;;;;;;4896730;29;20096;-88
2022/10/17 00:55:33;;;;;;;0.10;0.10;;;;;;;;;;4881426;29;20058;-90
2022/10/17 00:57:59;;;;;;;0.10;0.10;;;;;;;;;;4896911;29;20036;-90
2022/10/17 01:00:25;;;;;;;0.10;0.10;;;;;;;;;;4880807;29;20045;-91
2022/10/17 01:02:51;;;;;;;0.10;0.10;;;;;;;;;;4896374;29;20557;-90
2022/10/17 01:05:17;;;;;;;0.10;0.10;;;;;;;;;;4881122;29;20036;-90
2022/10/17 01:07:43;;;;;;;0.10;0.10;;;;;;;;;;4880891;29;20051;-89
2022/10/17 01:10:10;;;;;;;0.10;0.10;;;;;;;;;;4880879;29;20394;-90
2022/10/17 01:12:39;;;;;;;0.10;0.10;;;;;;;;;;4896294;29;20048;-90
2022/10/17 01:15:20;;;;;;;0.10;0.10;;;;;;;;;;4896590;29;20051;-90
2022/10/17 01:17:46;;;;;;;0.10;0.10;;;;;;;;;;4896400;29;20045;-90
2022/10/17 01:20:12;;;;;;;0.10;0.10;;;;;;;;;;4896253;29;20051;-90
2022/10/17 01:22:44;;;;;;;0.20;0.20;;;;;;;;;;4896188;29;20040;-90
2022/10/17 01:25:13;;;;;;;0.10;0.10;;;;;;;;;;4896044;29;20058;-91
2022/10/17 01:27:51;;;;;;;0.10;0.10;;;;;;;;;;4895960;29;20068;-89
2022/10/17 01:30:23;;;;;;;0.10;0.10;;;;;;;;;;4896212;29;20127;-90
2022/10/17 01:32:52;;;;;;;0.20;0.20;;;;;;;;;;4895914;29;20502;-90
2022/10/17 01:35:24;;;;;;;0.10;0.10;;;;;;;;;;4896058;29;20096;-91
2022/10/17 01:38:11;;;;;;;0.10;0.10;;;;;;;;;;4896070;29;20055;-90
2022/10/17 01:40:39;;;;;;;0.10;0.10;;;;;;;;;;4861304;29;20160;-90
2022/10/17 01:43:06;;;;;;;0.10;0.10;;;;;;;;;;4895900;29;20455;-90
2022/10/17 01:45:32;;;;;;;0.10;0.10;;;;;;;;;;4880789;29;20451;-90
2022/10/17 01:48:00;;;;;;;0.10;0.10;;;;;;;;;;4896061;29;20069;-90
2022/10/17 01:50:31;;;;;;;0.10;0.10;;;;;;;;;;4895838;29;20040;-90
2022/10/17 01:52:59;;;;;;;0.10;0.10;;;;;;;;;;4895892;29;20041;-90
2022/10/17 01:55:30;;;;;;;0.10;0.10;;;;;;;;;;4895723;29;20517;-90
2022/10/17 01:57:57;;;;;;;0.10;0.10;;;;;;;;;;4895854;29;20044;-91
2022/10/17 02:00:25;;;;;;;0.10;0.10;;;;;;;;;;4879953;29;20092;-90
2022/10/17 02:02:58;;;;;;;0.43;0.43;;;;;;;;;;4894927;29;20048;-90
2022/10/17 02:05:26;;;;;;;0.10;0.10;;;;;;;;;;4895962;29;20044;-91
2022/10/17 02:07:52;;;;;;;0.10;0.10;;;;;;;;;;4880047;29;20048;-91
2022/10/17 02:10:24;;;;;;;0.10;0.10;;;;;;;;;;4895477;29;20076;-90
2022/10/17 02:12:54;;;;;;;0.10;0.10;;;;;;;;;;4895707;29;20131;-91
2022/10/17 02:15:28;;;;;;;0.10;0.10;;;;;;;;;;4895690;29;20064;-92
2022/10/17 02:17:57;;;;;;;0.10;0.10;;;;;;;;;;4895629;29;20049;-92
2022/10/17 02:20:23;;;;;;;0.10;0.10;;;;;;;;;;4895664;29;20053;-91
2022/10/17 02:23:15;;;;;;;0.10;0.10;;;;;;;;;;4895291;29;20056;-90
2022/10/17 02:25:45;;;;;;;0.10;0.10;;;;;;;;;;4857137;29;20093;-90
2022/10/17 02:28:27;;;;;;;0.17;0.17;;;;;;;;;;4895294;29;20048;-89
2022/10/17 02:31:08;;;;;;;0.10;0.10;;;;;;;;;;4895390;29;20055;-90
2022/10/17 02:33:36;;;;;;;0.10;0.10;;;;;;;;;;4895208;29;20055;-90
2022/10/17 02:36:04;;;;;;;0.20;0.20;;;;;;;;;;4895566;29;20041;-90
2022/10/17 02:38:30;;;;;;;0.20;0.20;;;;;;;;;;4895390;29;20065;-91
2022/10/17 02:40:56;;;;;;;0.10;0.10;;;;;;;;;;4895222;29;20044;-90
2022/10/17 02:43:22;;;;;;;0.20;0.20;;;;;;;;;;4879590;29;20079;-90
2022/10/17 02:45:48;;;;;;;0.10;0.10;;;;;;;;;;4895252;29;20167;-90
2022/10/17 02:48:16;;;;;;;0.10;0.10;;;;;;;;;;4895193;29;20045;-89
2022/10/17 02:50:52;;;;;;;0.10;0.10;;;;;;;;;;4895142;29;20056;-89
2022/10/17 02:53:19;;;;;;;0.10;0.10;;;;;;;;;;4895301;29;20048;-89
2022/10/17 02:55:48;;;;;;;0.30;0.30;;;;;;;;;;4895249;29;20577;-88
2022/10/17 02:58:34;;;;;;;0.28;0.28;;;;;;;;;;4895203;29;20088;-89
2022/10/17 03:01:00;;;;;;;0.20;0.20;;;;;;;;;;4895155;29;20064;-90
2022/10/17 03:03:27;;;;;;;0.10;0.10;;;;;;;;;;4895093;29;20044;-91
2022/10/17 03:05:53;;;;;;;0.20;0.20;;;;;;;;;;4879733;29;20045;-90
2022/10/17 03:08:19;;;;;;;0.30;0.30;;;;;;;;;;4895998;29;20048;-89
2022/10/17 03:10:45;;;;;;;0.10;0.10;;;;;;;;;;4880234;29;20051;-90
2022/10/17 03:13:11;;;;;;;0.20;0.20;;;;;;;;;;4896617;29;20076;-89
2022/10/17 03:15:37;;;;;;;0.38;0.38;;;;;;;;;;4883217;29;20053;-89
2022/10/17 03:18:03;;;;;;;0.10;0.10;;;;;;;;;;4898501;29;20069;-90
2022/10/17 03:20:29;;;;;;;0.20;0.20;;;;;;;;;;4898235;29;20082;-89
2022/10/17 03:22:57;;;;;;;0.10;0.10;;;;;;;;;;4898307;29;20045;-90
2022/10/17 03:25:24;;;;;;;0.10;0.10;;;;;;;;;;4898192;29;20151;-90
2022/10/17 03:27:50;;;;;;;0.10;0.10;;;;;;;;;;4898184;29;20049;-91
2022/10/17 03:30:16;;;;;;;0.10;0.10;;;;;;;;;;4898239;29;20052;-89
2022/10/17 03:32:42;;;;;;;0.10;0.10;;;;;;;;;;4898217;29;20049;-91
2022/10/17 03:35:08;;;;;;;0.10;0.10;;;;;;;;;;4898146;29;20466;-90
2022/10/17 03:37:34;;;;;;;0.30;0.30;;;;;;;;;;4897930;29;20051;-91
2022/10/17 03:40:01;;;;;;;0.10;0.10;;;;;;;;;;4898242;29;20044;-91
2022/10/17 03:42:27;;;;;;;0.20;0.20;;;;;;;;;;4897728;29;20224;-91
2022/10/17 03:44:53;;;;;;;0.10;0.10;;;;;;;;;;4882290;29;20289;-90
2022/10/17 03:47:19;;;;;;;0.10;0.10;;;;;;;;;;4898126;29;20044;-89
2022/10/17 03:49:45;;;;;;;0.10;0.10;;;;;;;;;;4898104;29;20051;-90
2022/10/17 03:52:12;;;;;;;0.22;0.22;;;;;;;;;;4882312;29;20075;-90
2022/10/17 03:54:38;;;;;;;0.10;0.10;;;;;;;;;;4898057;29;20132;-90
2022/10/17 03:57:04;;;;;;;0.10;0.10;;;;;;;;;;4897931;29;20132;-90
2022/10/17 03:59:30;;;;;;;0.10;0.10;;;;;;;;;;4897787;29;20156;-91
2022/10/17 04:01:56;;;;;;;0.17;0.17;;;;;;;;;;4897693;29;20051;-91
2022/10/17 04:04:22;;;;;;;0.20;0.20;;;;;;;;;;4897905;29;20132;-91
2022/10/17 04:06:47;;;;;;;0.10;0.10;;;;;;;;;;4897570;29;20040;-90
2022/10/17 04:09:16;;;;;;;0.10;0.10;;;;;;;;;;4897621;29;20387;-90
2022/10/17 04:11:42;;;;;;;0.10;0.10;;;;;;;;;;4882150;29;20060;-90
2022/10/17 04:14:09;;;;;;;0.17;0.17;;;;;;;;;;4897616;29;20414;-90
2022/10/17 04:16:35;;;;;;;0.20;0.20;;;;;;;;;;4897546;29;20073;-90
2022/10/17 04:19:01;;;;;;;0.10;0.10;;;;;;;;;;4897403;29;20040;-90
2022/10/17 04:21:27;;;;;;;0.20;0.20;;;;;;;;;;4897226;29;20055;-90
2022/10/17 04:23:59;;;;;;;0.10;0.10;;;;;;;;;;4897054;29;20521;-89
2022/10/17 04:26:26;;;;;;;0.10;0.10;;;;;;;;;;4896892;29;20095;-91
2022/10/17 04:28:52;;;;;;;0.10;0.10;;;;;;;;;;4897400;29;20065;-91
2022/10/17 04:31:18;;;;;;;0.30;0.30;;;;;;;;;;4897443;29;20614;-90
2022/10/17 04:33:46;;;;;;;0.20;0.20;;;;;;;;;;4897079;29;20040;-90
2022/10/17 04:36:12;;;;;;;0.20;0.20;;;;;;;;;;4881705;29;20072;-90
2022/10/17 04:38:38;;;;;;;0.10;0.10;;;;;;;;;;4897306;29;20402;-90
2022/10/17 04:41:05;;;;;;;0.20;0.20;;;;;;;;;;4881514;29;20045;-90
2022/10/17 04:43:35;;;;;;;0.43;0.43;;;;;;;;;;4897462;29;20452;-91
2022/10/17 04:46:03;;;;;;;0.20;0.20;;;;;;;;;;4897414;29;20036;-91
2022/10/17 04:48:29;;;;;;;0.10;0.10;;;;;;;;;;4896866;29;20076;-90
2022/10/17 04:50:55;;;;;;;0.10;0.10;;;;;;;;;;4897234;29;20084;-91
2022/10/17 04:53:22;;;;;;;0.10;0.10;;;;;;;;;;4896839;29;20040;-90
2022/10/17 04:55:48;;;;;;;0.10;0.10;;;;;;;;;;4881629;29;20048;-91
2022/10/17 04:58:14;;;;;;;0.20;0.20;;;;;;;;;;4897064;29;20161;-90
2022/10/17 05:00:40;;;;;;;0.10;0.10;;;;;;;;;;4896773;29;20048;-91
2022/10/17 05:03:06;;;;;;;0.20;0.20;;;;;;;;;;4896650;29;20175;-90
2022/10/17 05:05:33;;;;;;;0.10;0.10;;;;;;;;;;4881141;29;20076;-90
2022/10/17 05:07:59;;;;;;;0.10;0.10;;;;;;;;;;4896785;29;20044;-91
2022/10/17 05:10:25;;;;;;;0.10;0.10;;;;;;;;;;4896738;29;20060;-90
2022/10/17 05:12:51;;;;;;;0.17;0.17;;;;;;;;;;4896725;29;20490;-91
2022/10/17 05:15:18;;;;;;;0.20;0.20;;;;;;;;;;4896841;29;20044;-91
2022/10/17 05:17:44;;;;;;;0.10;0.10;;;;;;;;;;4880990;29;20048;-90
2022/10/17 05:20:10;;;;;;;0.15;0.15;;;;;;;;;;4896708;29;20045;-92
2022/10/17 05:22:36;;;;;;;0.20;0.20;;;;;;;;;;4896415;29;20044;-91
2022/10/17 05:25:02;;;;;;;0.40;0.40;;;;;;;;;;4896163;29;20076;-92
2022/10/17 05:27:28;;;;;;;0.10;0.10;;;;;;;;;;4896156;29;20053;-91
2022/10/17 05:29:54;;;;;;;0.10;0.10;;;;;;;;;;4896268;29;20056;-90
2022/10/17 05:32:20;;;;;;;0.30;0.30;;;;;;;;;;4896204;29;20131;-91
2022/10/17 05:34:46;;;;;;;0.10;0.10;;;;;;;;;;4896433;29;20131;-90
2022/10/17 05:37:12;;;;;;;0.20;0.20;;;;;;;;;;4896072;29;20121;-91
2022/10/17 05:39:38;;;;;;;0.10;0.10;;;;;;;;;;4896038;29;20056;-91
2022/10/17 05:42:04;;;;;;;0.10;0.10;;;;;;;;;;4895990;29;20040;-91
2022/10/17 05:44:30;;;;;;;0.10;0.10;;;;;;;;;;4880744;29;20473;-90
2022/10/17 05:46:56;;;;;;;0.20;0.20;;;;;;;;;;4895892;29;20048;-91
2022/10/17 05:49:22;;;;;;;0.20;0.20;;;;;;;;;;4896191;29;20088;-90
2022/10/17 05:51:48;;;;;;;0.10;0.10;;;;;;;;;;4895908;29;20413;-91
2022/10/17 05:54:14;;;;;;;0.10;0.10;;;;;;;;;;4895835;29;20266;-91
2022/10/17 05:56:40;;;;;;;0.10;0.10;;;;;;;;;;4880546;29;20196;-88
2022/10/17 05:59:06;;;;;;;0.10;0.10;;;;;;;;;;4895983;29;20569;-91
2022/10/17 06:01:32;;;;;;;0.10;0.10;;;;;;;;;;4895931;29;20048;-90
2022/10/17 06:03:58;;;;;;;0.20;0.20;;;;;;;;;;4896173;29;20045;-93
2022/10/17 06:06:24;;;;;;;0.20;0.20;;;;;;;;;;4896032;29;20036;-90
2022/10/17 06:08:50;;;;;;;0.10;0.10;;;;;;;;;;4896037;29;20043;-92
2022/10/17 06:11:16;;;;;;;0.10;0.10;;;;;;;;;;4895684;29;20076;-91
2022/10/17 06:13:42;;;;;;;0.20;0.20;;;;;;;;;;4895578;29;20462;-92
2022/10/17 06:16:08;;;;;;;0.10;0.10;;;;;;;;;;4895714;29;20044;-91
2022/10/17 06:18:34;;;;;;;0.20;0.20;;;;;;;;;;4896417;29;20076;-89
2022/10/17 06:21:04;;;;;;;0.10;0.10;;;;;;;;;;4895592;29;20132;-92
2022/10/17 06:23:30;;;;;;;0.10;0.10;;;;;;;;;;4896168;29;20451;-91
2022/10/17 06:26:02;;;;;;;0.20;0.20;;;;;;;;;;4880340;29;20191;-92
2022/10/17 06:28:31;;;;;;;0.20;0.20;;;;;;;;;;4895585;29;20049;-93
2022/10/17 06:30:57;;;;;;;0.10;0.10;;;;;;;;;;4880284;29;20131;-89
2022/10/17 06:33:23;;;;;;;0.10;0.10;;;;;;;;;;4880493;29;20135;-90
2022/10/17 06:35:53;;;;;;;0.10;0.10;;;;;;;;;;4895566;29;20380;-90
2022/10/17 06:38:19;;;;;;;0.20;0.20;;;;;;;;;;4895591;29;20052;-91
2022/10/17 06:40:45;;;;;;;0.20;0.20;;;;;;;;;;4880127;29;20111;-90
2022/10/17 06:43:11;;;;;;;0.28;0.28;;;;;;;;;;4895555;29;20070;-88
2022/10/17 06:45:40;;;;;;;0.10;0.10;;;;;;;;;;4880364;29;20146;-90
2022/10/17 06:48:06;;;;;;;0.10;0.10;;;;;;;;;;4897062;29;20064;-90
2022/10/17 06:50:33;;;;;;;0.20;0.20;;;;;;;;;;4899497;29;20036;-93
2022/10/17 06:52:59;;;;;;;0.10;0.10;;;;;;;;;;4883956;29;20482;-91
2022/10/17 06:55:25;;;;;;;0.20;0.20;;;;;;;;;;4899932;29;20080;-93
2022/10/17 06:57:54;;;;;;;0.10;0.10;;;;;;;;;;4884762;29;20041;-91
2022/10/17 07:00:22;;;;;;;0.10;0.10;;;;;;;;;;4899079;29;20048;-90
2022/10/17 07:02:48;;;;;;;0.20;0.20;;;;;;;;;;4899184;29;20048;-92
2022/10/17 07:05:14;;;;;;;0.30;0.30;;;;;;;;;;4899130;29;20052;-91
2022/10/17 07:07:40;;;;;;;0.10;0.10;;;;;;;;;;4899353;29;20040;-91
2022/10/17 07:10:08;;;;;;;0.10;0.10;;;;;;;;;;4883178;29;20466;-90
2022/10/17 07:12:37;;;;;;;0.20;0.20;;;;;;;;;;4899165;29;20100;-93
2022/10/17 07:15:04;;;;;;;0.10;0.10;;;;;;;;;;4898864;29;20144;-88
2022/10/17 07:17:30;;;;;;;0.20;0.20;;;;;;;;;;4898802;29;20451;-88
2022/10/17 07:19:56;;;;;;;0.10;0.10;;;;;;;;;;4899030;29;20562;-89
2022/10/17 07:22:22;;;;;;;0.10;0.10;;;;;;;;;;4882992;29;20040;-89
2022/10/17 07:24:48;;;;;;;0.10;0.10;;;;;;;;;;4898817;29;20045;-89
2022/10/17 07:27:14;;;;;;;0.10;0.10;;;;;;;;;;4898651;29;20120;-88
2022/10/17 07:29:40;;;;;;;0.15;0.15;;;;;;;;;;4898805;29;20141;-89
2022/10/17 07:32:07;;;;;;;0.10;0.10;;;;;;;;;;4898505;29;20557;-89
2022/10/17 07:34:36;;;;;;;0.20;0.20;;;;;;;;;;4898824;29;20418;-89
2022/10/17 07:37:02;;;;;;;0.10;0.10;;;;;;;;;;4898768;29;20116;-89
2022/10/17 07:39:28;;;;;;;0.10;0.10;;;;;;;;;;4898830;29;21048;-89
2022/10/17 07:41:54;;;;;;;0.10;0.10;;;;;;;;;;4882886;29;20067;-89
2022/10/17 07:44:20;;;;;;;0.10;0.10;;;;;;;;;;4898485;29;20067;-89
2022/10/17 07:46:46;;;;;;;0.10;0.10;;;;;;;;;;4898266;29;20044;-89
2022/10/17 07:49:12;;;;;;;0.10;0.10;;;;;;;;;;4898256;29;20041;-89
2022/10/17 07:51:38;;;;;;;0.20;0.20;;;;;;;;;;4898022;29;20135;-88
2022/10/17 07:54:05;;;;;;;0.30;0.30;;;;;;;;;;4882416;29;20087;-89
2022/10/17 07:56:32;;;;;;;0.10;0.10;;;;;;;;;;4898109;29;20040;-91
2022/10/17 07:58:58;;;;;;;0.10;0.10;;;;;;;;;;4898212;29;20064;-90
2022/10/17 08:01:24;;;;;;;0.10;0.10;;;;;;;;;;4897865;29;20048;-89
2022/10/17 08:03:50;;;;;;;0.13;0.13;;;;;;;;;;4898351;29;20451;-89
2022/10/17 08:06:16;;;;;;;0.20;0.20;;;;;;;;;;4898055;29;20036;-89
2022/10/17 08:08:42;;;;;;;0.10;0.10;;;;;;;;;;4898067;29;20502;-89
2022/10/17 08:11:10;;;;;;;0.10;0.10;;;;;;;;;;4897814;29;20040;-89
2022/10/17 08:13:36;;;;;;;0.20;0.20;;;;;;;;;;4897828;29;20103;-89
2022/10/17 08:16:02;;;;;;;0.10;0.10;;;;;;;;;;4882438;29;20424;-88
2022/10/17 08:18:28;;;;;;;0.10;0.10;;;;;;;;;;4897803;29;20044;-89
2022/10/17 08:20:54;;;;;;;0.10;0.10;;;;;;;;;;4897532;29;20041;-90
2022/10/17 08:23:20;;;;;;;0.30;0.30;;;;;;;;;;4897966;29;20390;-89
2022/10/17 08:25:46;;;;;;;0.10;0.10;;;;;;;;;;4881914;29;20044;-89
2022/10/17 08:28:12;;;;;;;0.10;0.10;;;;;;;;;;4897557;29;20045;-89
2022/10/17 08:30:38;;;;;;;0.28;0.28;;;;;;;;;;4882200;29;20047;-89
2022/10/17 08:33:05;;;;;;;0.40;0.30;;;;;;;;;;4897327;29;20041;-88
2022/10/17 08:35:31;;;;;;;0.17;0.17;;;;;;;;;;4897407;29;20055;-89
2022/10/17 08:38:00;;;;;;;0.10;0.10;;;;;;;;;;4897233;29;20041;-89
2022/10/17 08:40:27;;;;;;;0.10;0.10;;;;;;;;;;4897273;29;20513;-89
2022/10/17 08:43:13;;;;;;;0.30;0.30;;;;;;;;;;4881599;29;20608;-89
2022/10/17 08:45:42;;;;;;;0.17;0.17;;;;;;;;;;4856416;29;20091;-90
2022/10/17 08:48:10;;;;;;;0.10;0.10;;;;;;;;;;4897060;29;20044;-90
2022/10/17 08:50:37;;;;;;;0.10;0.10;;;;;;;;;;4897429;29;20048;-89
2022/10/17 08:53:03;;;;;;;0.20;0.20;;;;;;;;;;4897372;29;20506;-89
2022/10/17 08:55:29;;;;;;;0.30;0.30;;;;;;;;;;4897014;29;20044;-89
2022/10/17 08:57:55;;;;;;;0.20;0.20;;;;;;;;;;4881948;29;20055;-89
2022/10/17 09:00:21;;;;;;;0.20;0.20;;;;;;;;;;4897198;29;20056;-89
2022/10/17 09:02:48;;;;;;;0.10;0.10;;;;;;;;;;4896744;29;20044;-89
2022/10/17 09:05:20;;;;;;;0.10;0.10;;;;;;;;;;4896865;29;20053;-89
2022/10/17 09:07:58;;;;;;;0.10;0.10;;;;;;;;;;4896569;29;20044;-89
2022/10/17 09:10:42;;;;;;;0.10;0.10;;;;;;;;;;4896308;29;20048;-89
2022/10/17 09:13:18;;;;;;;0.20;0.20;;;;;;;;;;4896737;29;20135;-88
2022/10/17 09:15:47;;;;;;;0.10;0.10;;;;;;;;;;4881218;29;20503;-90
2022/10/17 09:18:46;;;;;;;0.20;0.20;;;;;;;;;;4881146;29;20060;-89
2022/10/17 09:21:39;;;;;;;0.20;0.20;;;;;;;;;;4870406;29;20053;-89
2022/10/17 09:24:05;;;;;;;;;;;;;;;;;;4864815;29;20518;-89
2022/10/17 09:26:31;;;;;;;0.20;0.20;;;;;;;;;;4912350;29;19919;-89
2022/10/17 09:28:58;;;;;;;0.10;0.10;;;;;;;;;;4896266;29;20462;-89
2022/10/17 09:31:25;;;;;;;0.10;0.10;;;;;;;;;;4896586;29;20088;-89
2022/10/17 09:33:52;;;;;;;0.82;0.82;;;;;;;;;;4896356;29;20050;-89
2022/10/17 09:36:19;;;;;;;0.10;0.10;;;;;;;;;;4896336;29;20500;-89
2022/10/17 09:38:49;;;;;;;0.20;0.20;;;;;;;;;;4896249;29;20056;-90
2022/10/17 09:41:16;;;;;;;0.10;0.10;;;;;;;;;;4896119;29;20044;-89
2022/10/17 09:43:42;;;;;;;0.10;0.10;;;;;;;;;;4896278;29;20064;-89
2022/10/17 09:46:10;;;;;;;0.20;0.20;;;;;;;;;;4896222;29;20047;-88
2022/10/17 09:48:38;;;;;;;0.10;0.10;;;;;;;;;;4880424;29;20041;-89
2022/10/17 09:51:05;;;;;;;0.10;0.10;;;;;;;;;;4880719;29;20097;-89
2022/10/17 09:53:33;;;;;;;0.20;0.20;;;;;;;;;;4880740;29;20048;-89
2022/10/17 09:56:01;;;;;;;0.10;0.10;;;;;;;;;;4896241;29;20041;-89
2022/10/17 09:58:59;;;;;;;0.20;0.20;;;;;;;;;;4880470;29;20047;-89
2022/10/17 10:01:26;;;;;;;0.17;0.17;;;;;;;;;;4854299;29;20059;-88
2022/10/17 10:04:12;;;;;;;0.13;0.13;;;;;;;;;;4896251;29;20080;-89
2022/10/17 10:06:39;;;;;;;0.20;0.20;;;;;;;;;;4880095;29;20052;-89
2022/10/17 10:09:06;;;;;;;0.20;0.20;;;;;;;;;;4896306;29;20040;-89
2022/10/17 10:11:47;;;;;;;0.20;0.20;;;;;;;;;;4895901;29;20044;-89
2022/10/17 10:14:19;;;;;;;0.20;0.20;;;;;;;;;;4897048;29;20037;-89
2022/10/17 10:16:45;;;;;;;0.10;0.10;;;;;;;;;;4895831;29;20131;-89
2022/10/17 10:19:25;;;;;;;0.10;0.10;;;;;;;;;;4895742;29;20055;-90
2022/10/17 10:22:01;;;;;;;0.10;0.10;;;;;;;;;;4895925;29;20112;-90
2022/10/17 10:24:27;;;;;;;0.20;0.20;;;;;;;;;;4899607;29;20045;-90
2022/10/17 10:26:54;;;;;;;0.20;0.20;;;;;;;;;;4899613;29;20533;-90
2022/10/17 10:29:23;;;;;;;0.10;0.10;;;;;;;;;;4883994;29;20048;-89
2022/10/17 10:31:49;;;;;;;0.10;0.10;;;;;;;;;;4884151;29;20116;-89
2022/10/17 10:34:26;;;;;;;0.10;0.10;;;;;;;;;;4899739;29;20131;-90
2022/10/17 10:36:55;;;;;;;0.20;0.20;;;;;;;;;;4900065;29;20570;-90
2022/10/17 10:39:27;;;;;;;0.10;0.10;;;;;;;;;;4885106;29;20044;-90
2022/10/17 10:41:53;;;;;;;0.20;0.20;;;;;;;;;;4890582;29;20086;-89
2022/10/17 10:44:20;;;;;;;0.10;0.10;;;;;;;;;;4891341;29;20048;-89
2022/10/17 10:46:46;;;;;;;0.10;0.10;;;;;;;;;;4906853;29;20041;-90
2022/10/17 10:49:31;;;;;;;0.10;0.10;;;;;;;;;;4906434;29;20486;-90
2022/10/17 10:51:57;;;;;;;0.10;0.10;;;;;;;;;;4900612;29;20044;-89
2022/10/17 10:54:32;;;;;;;0.17;0.17;;;;;;;;;;4899968;29;20053;-89
2022/10/17 10:56:59;;;;;;;0.20;0.20;;;;;;;;;;4900046;29;20506;-89
2022/10/17 10:59:58;;;;;;;0.10;0.10;;;;;;;;;;4884671;29;20088;-90
2022/10/17 11:02:36;;;;;;;0.20;0.20;;;;;;;;;;4857899;29;20048;-90
2022/10/17 11:05:17;;;;;;;0.10;0.10;;;;;;;;;;4901042;29;20045;-90
2022/10/17 11:07:46;;;;;;;0.10;0.10;;;;;;;;;;4909070;29;20048;-90
2022/10/17 11:10:24;;;;;;;0.20;0.20;;;;;;;;;;4891337;29;20041;-90
2022/10/17 11:12:50;;;;;;;0.85;0.50;;;;;;;;;;4921420;29;20036;-91
2022/10/17 11:15:19;;;;;;;0.10;0.10;;;;;;;;;;4922080;29;20127;-91
2022/10/17 12:51:05;;;;;;;0.20;0.20;;;;;;;;;;6284014;22;210242;-93
2022/10/17 12:53:46;;;;;;;0.10;0.10;;;;;;;;;;6257503;22;20026;-93
2022/10/17 12:56:19;;;;;;;0.10;0.10;;;;;;;;;;6258011;22;20011;-92
2022/10/17 12:58:46;;;;;;;0.10;0.10;;;;;;;;;;6257860;22;20475;-93
2022/10/17 13:01:21;;;;;;;0.45;0.45;;;;;;;;;;6232907;22;20332;-92
2022/10/17 13:03:47;;;;;;;0.10;0.10;;;;;;;;;;6233033;22;20008;-93
2022/10/17 13:06:24;;;;;;;0.10;0.10;;;;;;;;;;6232570;22;20015;-94
2022/10/17 13:08:54;;;;;;;0.10;0.10;;;;;;;;;;6232956;22;20015;-93
2022/10/17 13:11:23;;;;;;;0.10;0.10;;;;;;;;;;6257766;22;20023;-91
2022/10/17 13:13:50;;;;;;;0.10;0.10;;;;;;;;;;6258143;22;20019;-94
2022/10/17 13:16:36;;;;;;;0.10;0.10;;;;;;;;;;6232784;22;20065;-92
2022/10/17 13:19:03;;;;;;;0.10;0.10;;;;;;;;;;6232346;22;20082;-92
2022/10/17 13:21:30;;;;;;;0.10;0.10;;;;;;;;;;6232634;22;20073;-91
2022/10/17 13:23:56;;;;;;;0.10;0.10;;;;;;;;;;6232108;22;20061;-94
2022/10/17 13:26:26;;;;;;;0.20;0.20;;;;;;;;;;6257649;22;20047;-91
2022/10/17 13:29:01;;;;;;;0.10;0.10;;;;;;;;;;6257849;22;20125;-92
2022/10/17 13:31:28;;;;;;;0.20;0.20;;;;;;;;;;6257372;22;20329;-92
2022/10/17 13:33:55;;;;;;;0.10;0.10;;;;;;;;;;6257594;22;20218;-92
2022/10/17 13:36:21;;;;;;;0.10;0.10;;;;;;;;;;6232883;22;20011;-95
2022/10/17 13:38:47;;;;;;;0.20;0.20;;;;;;;;;;6232708;22;20147;-94
2022/10/17 13:41:13;;;;;;;0.10;0.10;;;;;;;;;;6258542;22;20194;-94
2022/10/17 13:43:39;;;;;;;0.10;0.10;;;;;;;;;;6257578;22;20083;-92
2022/10/17 13:46:05;;;;;;;0.13;0.13;;;;;;;;;;6231804;22;20108;-91
2022/10/17 13:48:33;;;;;;;0.10;0.10;;;;;;;;;;6231999;22;20382;-92
2022/10/17 13:51:00;;;;;;;0.20;0.20;;;;;;;;;;6251941;22;20508;-92
2022/10/17 13:53:33;;;;;;;0.10;0.10;;;;;;;;;;6225422;22;20020;-93
2022/10/17 13:56:02;;;;;;;0.10;0.10;;;;;;;;;;6249668;22;20016;-92
2022/10/17 13:58:34;;;;;;;0.20;0.20;;;;;;;;;;6275916;22;20283;-92
2022/10/17 14:01:00;;;;;;;0.10;0.10;;;;;;;;;;6226715;22;20452;-92
2022/10/17 14:03:26;;;;;;;0.20;0.20;;;;;;;;;;6226606;22;20016;-92
2022/10/17 14:06:04;;;;;;;0.20;0.20;;;;;;;;;;6226293;22;20015;-92
2022/10/17 14:08:30;;;;;;;0.20;0.20;;;;;;;;;;6275592;22;20035;-92
2022/10/17 14:10:56;;;;;;;0.10;0.10;;;;;;;;;;6251626;22;20016;-90
2022/10/17 14:13:30;;;;;;;0.20;0.20;;;;;;;;;;6250975;22;20018;-92
2022/10/17 14:15:56;;;;;;;0.10;0.10;;;;;;;;;;6251068;22;20020;-92
2022/10/17 14:18:33;;;;;;;0.10;0.10;;;;;;;;;;6251066;22;20047;-93
2022/10/17 14:20:59;;;;;;;0.10;0.10;;;;;;;;;;6250740;22;20143;-91
2022/10/17 14:23:28;;;;;;;0.10;0.10;;;;;;;;;;6250285;22;20364;-91
2022/10/17 14:26:24;;;;;;;0.10;0.10;;;;;;;;;;6224775;22;20008;-92
2022/10/17 14:29:10;;;;;;;0.10;0.10;;;;;;;;;;6244006;22;20012;-92
2022/10/17 14:31:36;;;;;;;0.10;0.10;;;;;;;;;;6199540;22;20073;-92
2022/10/17 14:34:02;;;;;;;0.10;0.10;;;;;;;;;;6225075;22;20067;-91
2022/10/17 14:36:33;;;;;;;0.10;0.10;;;;;;;;;;6249913;22;20015;-92
2022/10/17 14:38:59;;;;;;;0.10;0.10;;;;;;;;;;6249917;22;20047;-92
2022/10/17 14:41:30;;;;;;;0.20;0.20;;;;;;;;;;6224463;22;20471;-91
2022/10/17 14:43:59;;;;;;;0.10;0.10;;;;;;;;;;6224924;22;20022;-91
2022/10/17 14:46:26;;;;;;;0.15;0.15;;;;;;;;;;6224458;22;20011;-91
2022/10/17 14:49:08;;;;;;;0.10;0.10;;;;;;;;;;6274786;22;20091;-90
2022/10/17 14:51:34;;;;;;;0.10;0.10;;;;;;;;;;6224352;22;20073;-90
2022/10/17 14:54:16;;;;;;;0.10;0.10;;;;;;;;;;6249630;22;20403;-91
2022/10/17 14:56:42;;;;;;;0.20;0.20;;;;;;;;;;6249516;22;20395;-91
2022/10/17 14:59:11;;;;;;;0.10;0.10;;;;;;;;;;6249332;22;20015;-92
2022/10/17 15:01:37;;;;;;;0.43;0.20;;;;;;;;;;6224299;22;20351;-91
2022/10/17 15:04:03;;;;;;;0.10;0.10;;;;;;;;;;6224531;22;20018;-91
2022/10/17 15:06:30;;;;;;;0.10;0.10;;;;;;;;;;6224350;22;20015;-91
2022/10/17 15:08:56;;;;;;;0.10;0.10;;;;;;;;;;6224388;22;20024;-91
2022/10/17 15:11:22;;;;;;;0.10;0.10;;;;;;;;;;6223950;22;20047;-90
2022/10/17 15:13:48;;;;;;;0.10;0.10;;;;;;;;;;6224485;22;20015;-91
2022/10/17 15:16:14;;;;;;;0.10;0.10;;;;;;;;;;6223948;22;20463;-91
2022/10/17 15:18:40;;;;;;;0.10;0.10;;;;;;;;;;6276689;22;20015;-94
2022/10/17 15:21:12;;;;;;;0.10;0.10;;;;;;;;;;6231519;22;20026;-94
2022/10/17 15:23:41;;;;;;;0.13;0.13;;;;;;;;;;6255205;22;20521;-93
2022/10/17 15:26:26;;;;;;;0.10;0.10;;;;;;;;;;6227812;22;20038;-91
2022/10/17 15:28:52;;;;;;;0.10;0.10;;;;;;;;;;6225086;22;20015;-90
2022/10/17 15:31:18;;;;;;;0.10;0.10;;;;;;;;;;6226402;22;20016;-91
2022/10/17 15:33:45;;;;;;;0.10;0.10;;;;;;;;;;6254514;22;20076;-92
2022/10/17 15:36:27;;;;;;;0.20;0.20;;;;;;;;;;6224061;22;20027;-91
2022/10/17 15:38:54;;;;;;;0.10;0.10;;;;;;;;;;6225513;22;20014;-92
2022/10/17 15:41:20;;;;;;;0.10;0.10;;;;;;;;;;6225750;22;20058;-92
2022/10/17 15:43:47;;;;;;;0.10;0.10;;;;;;;;;;6225721;22;20018;-92
2022/10/17 15:46:21;;;;;;;0.10;0.10;;;;;;;;;;6275008;22;20065;-94
2022/10/17 15:48:47;;;;;;;0.10;0.10;;;;;;;;;;6249354;22;20008;-92
2022/10/17 15:51:13;;;;;;;0.10;0.10;;;;;;;;;;6224914;22;20030;-94
2022/10/17 15:53:40;;;;;;;0.20;0.20;;;;;;;;;;6226464;22;20016;-94
2022/10/17 15:56:06;;;;;;;0.10;0.10;;;;;;;;;;6225351;22;20015;-92
2022/10/17 15:58:41;;;;;;;0.10;0.10;;;;;;;;;;6224218;22;20344;-93
2022/10/17 16:01:11;;;;;;;0.10;0.10;;;;;;;;;;6224715;22;20047;-93
2022/10/17 16:03:37;;;;;;;0.10;0.10;;;;;;;;;;6225222;22;20011;-93
2022/10/17 16:06:03;;;;;;;0.10;0.10;;;;;;;;;;6224038;22;20058;-91
2022/10/17 16:08:29;;;;;;;0.10;0.10;;;;;;;;;;6249095;22;20011;-90
2022/10/17 16:10:55;;;;;;;0.10;0.10;;;;;;;;;;6249111;22;20197;-92
2022/10/17 16:13:22;;;;;;;0.10;0.10;;;;;;;;;;6224035;22;20017;-92
2022/10/17 16:15:48;;;;;;;0.10;0.10;;;;;;;;;;6229290;22;20441;-94
2022/10/17 16:18:14;;;;;;;0.10;0.10;;;;;;;;;;6234571;22;20016;-93
2022/10/17 16:20:40;;;;;;;0.10;0.10;;;;;;;;;;6231881;22;20016;-92
2022/10/17 16:23:07;;;;;;;0.10;0.10;;;;;;;;;;6224049;22;20011;-95
2022/10/17 16:25:33;;;;;;;0.10;0.10;;;;;;;;;;6224374;22;20117;-93