Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:42;;;;;;;49.45;44.03;;;;;;;-7.71;100.00;102822.19;5124388;28;20035;-64
2022/12/18 00:04:21;;;;;;;50.90;44.90;;;;;;;-7.71;100.00;102819.56;5124065;28;20031;-64
2022/12/18 00:06:52;;;;;;;62.67;44.58;;;;;;;-7.69;100.00;102814.22;5124371;29;20039;-64
2022/12/18 00:09:23;;;;;;;52.53;41.65;;;;;;;-7.72;100.00;102806.53;5124621;29;20162;-66
2022/12/18 00:11:53;;;;;;;47.58;42.63;;;;;;;-7.77;100.00;102803.31;5123704;29;20099;-66
2022/12/18 00:14:24;;;;;;;58.28;44.17;;;;;;;-7.91;100.00;102794.50;5124088;28;20056;-63
2022/12/18 00:16:54;;;;;;;50.45;41.72;;;;;;;-7.85;100.00;102809.03;5124208;28;20027;-66
2022/12/18 00:19:25;;;;;;;52.60;40.00;;;;;;;-7.88;100.00;102801.34;5124316;29;20527;-64
2022/12/18 00:21:55;;;;;;;51.42;43.78;;;;;;;-7.89;100.00;102802.28;5123968;29;20411;-65
2022/12/18 00:24:26;;;;;;;44.38;39.97;;;;;;;-7.91;100.00;102809.38;5123741;28;20060;-63
2022/12/18 00:26:56;;;;;;;46.42;37.25;;;;;;;-7.97;100.00;102807.97;5124061;29;20436;-63
2022/12/18 00:29:27;;;;;;;48.03;41.65;;;;;;;-7.96;100.00;102803.56;5123631;28;20041;-64
2022/12/18 00:31:57;;;;;;;43.85;37.97;;;;;;;-7.97;100.00;102786.13;5123541;29;20031;-64
2022/12/18 00:34:27;;;;;;;50.47;40.53;;;;;;;-7.91;100.00;102786.63;5123619;28;20082;-64
2022/12/18 00:36:58;;;;;;;53.65;45.60;;;;;;;-7.92;100.00;102798.06;5106874;29;20046;-64
2022/12/18 00:39:28;;;;;;;54.10;39.88;;;;;;;-7.97;100.00;102786.97;5125033;28;20412;-63
2022/12/18 00:44:47;;;;;;;48.67;40.55;;;;;;;-7.94;100.00;102780.72;5123210;28;20038;-64
2022/12/18 00:47:17;;;;;;;44.00;39.30;;;;;;;-7.99;100.00;102780.13;5128659;28;20023;-64
2022/12/18 00:49:48;;;;;;;45.92;39.72;;;;;;;-8.07;100.00;102766.63;5130205;28;20023;-63
2022/12/18 00:52:18;;;;;;;48.40;40.90;;;;;;;-8.05;100.00;102786.56;5130120;28;20540;-63
2022/12/18 00:54:49;;;;;;;43.22;38.58;;;;;;;-8.00;100.00;102781.06;5130270;28;20047;-63
2022/12/18 00:57:19;;;;;;;45.35;37.95;;;;;;;-7.95;100.00;102786.91;5130796;29;20471;-62
2022/12/18 00:59:49;;;;;;;45.53;40.85;;;;;;;-7.93;100.00;102775.38;5130700;28;20061;-63
2022/12/18 01:02:20;;;;;;;49.85;41.53;;;;;;;-7.92;100.00;102781.47;5130291;28;20027;-63
2022/12/18 01:04:50;;;;;;;45.25;40.15;;;;;;;-7.90;100.00;102790.09;5130613;28;20114;-64
2022/12/18 01:07:20;;;;;;;45.83;40.92;;;;;;;-8.06;100.00;102757.81;5130705;28;20365;-63
2022/12/18 01:09:51;;;;;;;47.80;42.63;;;;;;;-7.90;100.00;102790.09;5130561;28;20467;-63
2022/12/18 01:12:21;;;;;;;54.10;44.17;;;;;;;-7.93;100.00;102795.53;5129958;29;20031;-64
2022/12/18 01:14:51;;;;;;;47.40;41.92;;;;;;;-7.98;100.00;102801.03;5131045;28;20023;-63
2022/12/18 01:17:22;;;;;;;48.20;43.08;;;;;;;-8.03;100.00;102804.84;5113368;29;20102;-64
2022/12/18 01:19:53;;;;;;;42.50;38.03;;;;;;;-8.07;100.00;102792.84;5130673;29;20024;-63
2022/12/18 01:22:23;;;;;;;48.33;43.35;;;;;;;-8.10;100.00;102799.13;5130319;28;20082;-64
2022/12/18 01:24:53;;;;;;;39.95;35.85;;;;;;;-8.09;100.00;102795.56;5130457;28;20413;-68
2022/12/18 01:27:24;;;;;;;46.88;41.95;;;;;;;-8.12;100.00;102790.50;5113128;29;20023;-63
2022/12/18 01:29:54;;;;;;;43.10;37.13;;;;;;;-8.09;100.00;102784.25;5130400;28;20549;-64
2022/12/18 01:32:25;;;;;;;51.90;41.72;;;;;;;-8.11;100.00;102779.09;5130261;28;20038;-64
2022/12/18 01:34:55;;;;;;;49.60;39.58;;;;;;;-8.09;100.00;102781.63;5130236;28;20031;-62
2022/12/18 01:37:25;;;;;;;50.65;41.97;;;;;;;-8.11;100.00;102779.09;5130199;29;20539;-64
2022/12/18 01:39:56;;;;;;;44.53;37.15;;;;;;;-8.24;100.00;102764.97;5129981;29;20396;-63
2022/12/18 01:42:26;;;;;;;48.83;39.40;;;;;;;-8.15;100.00;102776.72;5112515;29;20106;-64
2022/12/18 01:45:05;;;;;;;47.45;42.72;;;;;;;-8.14;100.00;102786.28;5113063;29;20027;-63
2022/12/18 01:47:44;;;;;;;45.63;39.75;;;;;;;-8.21;100.00;102770.91;5129905;28;20031;-67
2022/12/18 01:50:14;;;;;;;45.70;39.72;;;;;;;-8.06;100.00;102794.53;5129900;28;20054;-63
2022/12/18 01:52:49;;;;;;;56.05;44.35;;;;;;;-8.07;100.00;102787.59;5129510;28;20031;-63
2022/12/18 01:55:23;;;;;;;47.83;40.83;;;;;;;-8.08;100.00;102792.00;5129521;28;20023;-64
2022/12/18 01:57:56;;;;;;;44.33;39.63;;;;;;;-8.06;100.00;102794.53;5126788;28;20119;-63
2022/12/18 02:00:27;;;;;;;43.63;39.42;;;;;;;-8.07;100.00;102796.31;5109361;29;20023;-63
2022/12/18 02:02:57;;;;;;;43.40;38.15;;;;;;;-8.07;100.00;102798.06;5126451;29;20086;-63
2022/12/18 02:05:42;;;;;;;45.22;40.83;;;;;;;-8.06;100.00;102789.28;5126438;28;20027;-62
2022/12/18 02:08:26;;;;;;;45.13;40.30;;;;;;;-8.09;100.00;102792.94;5126457;29;20054;-64
2022/12/18 02:11:05;;;;;;;43.13;36.20;;;;;;;-8.17;100.00;102792.53;5127220;29;20027;-64
2022/12/18 02:13:44;;;;;;;47.83;40.30;;;;;;;-8.21;100.00;102791.00;5127374;28;20483;-63
2022/12/18 02:16:27;;;;;;;40.67;34.97;;;;;;;-8.30;100.00;102792.38;5127776;29;20031;-62
2022/12/18 02:19:05;;;;;;;40.60;35.53;;;;;;;-8.37;100.00;102785.81;5127591;29;20027;-63
2022/12/18 02:22:06;;;;;;;41.88;37.78;;;;;;;-8.41;100.00;102784.31;5127269;29;20062;-63
2022/12/18 02:24:58;;;;;;;40.67;35.58;;;;;;;-8.43;100.00;102782.72;5127106;28;20023;-62
2022/12/18 02:27:32;;;;;;;45.50;39.30;;;;;;;-8.34;100.00;102774.31;5127116;29;20043;-62
2022/12/18 02:30:04;;;;;;;44.55;39.70;;;;;;;-8.30;100.00;102765.31;5127180;29;20034;-62
2022/12/18 02:35:24;;;;;;;48.88;39.50;;;;;;;-8.41;100.00;102718.81;5130876;28;20050;-85
2022/12/18 02:37:55;;;;;;;48.53;40.15;;;;;;;-8.26;100.00;102730.16;5115712;28;20012;-84
2022/12/18 02:40:28;;;;;;;41.67;37.35;;;;;;;-8.21;100.00;102749.94;5121623;29;20120;-85
2022/12/18 02:43:13;;;;;;;45.13;35.65;;;;;;;-8.21;100.00;102742.06;5115393;29;20055;-85
2022/12/18 02:45:54;;;;;;;43.25;37.95;;;;;;;-8.38;100.00;102718.66;5116877;29;20028;-85
2022/12/18 02:48:34;;;;;;;45.30;35.35;;;;;;;-8.28;100.00;102743.34;5123380;29;20200;-85
2022/12/18 02:51:16;;;;;;;39.25;33.50;;;;;;;-8.33;100.00;102734.09;5125185;29;20028;-85
2022/12/18 02:54:06;;;;;;;40.58;36.03;;;;;;;-8.39;100.00;102731.84;5099024;29;20050;-85
2022/12/18 02:56:54;;;;;;;38.97;34.65;;;;;;;-8.55;100.00;102724.84;5098953;29;20027;-85
2022/12/18 02:59:34;;;;;;;39.88;35.70;;;;;;;-8.56;100.00;102704.81;5116823;29;20486;-85
2022/12/18 03:02:09;;;;;;;39.40;34.92;;;;;;;-8.52;100.00;102739.53;5118679;29;20027;-85
2022/12/18 03:04:47;;;;;;;38.13;33.92;;;;;;;-8.67;100.00;102716.84;5118800;29;20101;-85
2022/12/18 03:07:27;;;;;;;40.00;35.80;;;;;;;-8.59;100.00;102727.72;5118963;29;20441;-84
2022/12/18 03:10:00;;;;;;;36.17;32.58;;;;;;;-8.69;100.00;102737.88;5134692;28;20051;-85
2022/12/18 03:12:35;;;;;;;31.77;27.92;;;;;;;-8.90;100.00;102708.47;5136087;29;20381;-85
2022/12/18 03:15:17;;;;;;;34.63;30.80;;;;;;;-8.93;100.00;102718.25;5135766;29;20019;-85
2022/12/18 03:17:59;;;;;;;36.08;32.45;;;;;;;-8.93;100.00;102733.97;5136010;29;20035;-85
2022/12/18 03:20:33;;;;;;;31.75;28.60;;;;;;;-9.11;100.00;102719.28;5119465;29;20559;-85
2022/12/18 03:23:09;;;;;;;31.85;28.70;;;;;;;-9.25;100.00;102704.34;5135304;29;20023;-85
2022/12/18 03:25:42;;;;;;;43.88;32.50;;;;;;;-9.03;100.00;102733.66;5136650;29;20485;-85
2022/12/18 03:28:16;;;;;;;37.67;29.25;;;;;;;-9.13;100.00;102700.19;5119520;29;20046;-85
2022/12/18 03:30:49;;;;;;;36.50;30.42;;;;;;;-9.18;100.00;102692.59;5140004;29;20028;-85
2022/12/18 03:33:32;;;;;;;28.95;25.92;;;;;;;-9.20;100.00;102691.84;5122971;29;20035;-85
2022/12/18 03:36:03;;;;;;;34.30;29.23;;;;;;;-9.40;100.00;102669.38;5120682;29;20023;-85
2022/12/18 03:38:33;;;;;;;33.20;29.65;;;;;;;-9.15;100.00;102708.13;5138554;29;20073;-85
2022/12/18 03:41:25;;;;;;;42.67;33.45;;;;;;;-9.03;100.00;102709.25;5143415;29;20098;-85
2022/12/18 03:44:10;;;;;;;34.90;31.23;;;;;;;-9.22;100.00;102664.91;5146114;29;20054;-83
2022/12/18 03:46:54;;;;;;;34.10;30.48;;;;;;;-8.97;100.00;102703.69;5127886;29;20023;-83
2022/12/18 03:49:24;;;;;;;37.28;32.17;;;;;;;-8.92;100.00;102702.47;5125614;29;20058;-85
2022/12/18 03:52:04;;;;;;;32.08;29.05;;;;;;;-8.87;100.00;102710.91;5121834;29;20031;-84
2022/12/18 03:54:35;;;;;;;34.17;28.80;;;;;;;-8.89;100.00;102707.53;5135066;29;20045;-85
2022/12/18 03:57:28;;;;;;;32.60;29.17;;;;;;;-8.97;100.00;102699.28;5118536;29;20066;-84
2022/12/18 04:00:08;;;;;;;37.20;32.97;;;;;;;-8.95;100.00;102710.50;5134869;29;20027;-85
2022/12/18 04:02:44;;;;;;;30.60;27.00;;;;;;;-9.07;100.00;102715.56;5135258;29;20090;-84
2022/12/18 04:05:15;;;;;;;32.55;28.48;;;;;;;-9.18;100.00;102729.22;5133243;29;20120;-84
2022/12/18 04:07:49;;;;;;;28.80;25.88;;;;;;;-9.21;100.00;102724.16;5134049;29;20023;-84
2022/12/18 04:10:20;;;;;;;33.78;29.42;;;;;;;-9.71;100.00;102651.84;5116519;29;20039;-84
2022/12/18 04:12:50;;;;;;;37.03;28.40;;;;;;;-9.35;100.00;102700.53;5133514;29;20038;-85
2022/12/18 04:15:20;;;;;;;44.35;28.35;;;;;;;-9.43;100.00;102719.22;5116843;29;20061;-83
2022/12/18 04:17:51;;;;;;;31.13;27.83;;;;;;;-9.70;100.00;102695.38;5134284;29;20034;-85
2022/12/18 04:20:21;;;;;;;31.77;27.70;;;;;;;-9.51;100.00;102725.78;5134088;28;20066;-85
2022/12/18 04:22:52;;;;;;;34.35;29.05;;;;;;;-9.95;100.00;102658.38;5116405;29;20058;-84
2022/12/18 04:25:22;;;;;;;31.70;24.15;;;;;;;-9.56;100.00;102692.06;5117523;29;20023;-85
2022/12/18 04:27:53;;;;;;;32.67;29.13;;;;;;;-9.51;100.00;102683.94;5116945;29;20053;-85
2022/12/18 04:30:23;;;;;;;32.83;29.38;;;;;;;-9.44;100.00;102690.53;5134772;29;20504;-84
2022/12/18 04:32:53;;;;;;;33.47;27.58;;;;;;;-9.43;100.00;102703.53;5118358;29;20058;-84
2022/12/18 04:35:24;;;;;;;28.75;24.27;;;;;;;-9.72;100.00;102658.00;5134082;29;20023;-84
2022/12/18 04:37:54;;;;;;;29.23;26.55;;;;;;;-9.61;100.00;102637.38;5134137;29;20078;-84
2022/12/18 04:40:25;;;;;;;27.98;25.13;;;;;;;-9.07;100.00;102694.63;5134454;29;20078;-84
2022/12/18 04:42:55;;;;;;;37.08;28.75;;;;;;;-9.53;100.00;102607.38;5122700;29;20027;-84
2022/12/18 04:45:25;;;;;;;36.58;30.48;;;;;;;-9.17;100.00;102656.81;5144678;29;20050;-83
2022/12/18 04:47:57;;;;;;;34.00;26.20;;;;;;;-9.50;100.00;102592.34;5127355;29;20029;-85
2022/12/18 04:50:29;;;;;;;30.45;26.40;;;;;;;-9.01;100.00;102684.69;5128186;29;20050;-84
2022/12/18 04:52:59;;;;;;;28.35;25.90;;;;;;;-9.10;100.00;102655.53;5126535;29;20035;-84
2022/12/18 04:55:30;;;;;;;36.75;29.23;;;;;;;-8.95;100.00;102678.28;5126098;29;20091;-86
2022/12/18 04:58:00;;;;;;;32.25;27.20;;;;;;;-8.84;100.00;102711.69;5121866;29;20508;-84
2022/12/18 05:00:31;;;;;;;29.40;26.58;;;;;;;-8.88;100.00;102703.16;5119657;29;20020;-83
2022/12/18 05:03:02;;;;;;;29.05;25.88;;;;;;;-8.96;100.00;102706.22;5136747;29;20033;-85
2022/12/18 05:05:35;;;;;;;29.40;26.70;;;;;;;-8.96;100.00;102697.53;5117976;29;20034;-84
2022/12/18 05:08:05;;;;;;;27.25;24.45;;;;;;;-8.97;100.00;102707.13;5136276;29;20030;-84
2022/12/18 05:10:36;;;;;;;32.17;28.40;;;;;;;-8.98;100.00;102705.44;5119306;29;20035;-84
2022/12/18 05:13:06;;;;;;;26.58;23.90;;;;;;;-9.11;100.00;102680.88;5135519;29;20095;-84
2022/12/18 05:15:36;;;;;;;35.17;26.40;;;;;;;-9.08;100.00;102695.56;5122070;29;20023;-84
2022/12/18 05:18:07;;;;;;;28.50;26.00;;;;;;;-9.32;100.00;102682.03;5127841;29;20047;-84
2022/12/18 05:20:38;;;;;;;24.42;21.98;;;;;;;-9.38;100.00;102690.22;5118626;29;20118;-84
2022/12/18 05:23:08;;;;;;;28.77;24.58;;;;;;;-9.16;100.00;102711.66;5136432;29;20041;-84
2022/12/18 05:25:38;;;;;;;27.05;24.23;;;;;;;-9.11;100.00;102699.19;5136705;29;20039;-84
2022/12/18 05:28:09;;;;;;;28.05;25.42;;;;;;;-9.01;100.00;102687.31;5140317;29;20130;-83
2022/12/18 05:30:39;;;;;;;28.17;25.35;;;;;;;-9.10;100.00;102669.47;5138524;29;20036;-84
2022/12/18 05:33:09;;;;;;;25.90;23.42;;;;;;;-9.01;100.00;102687.31;5141091;28;20059;-84
2022/12/18 05:35:40;;;;;;;27.95;25.23;;;;;;;-8.92;100.00;102697.25;5123229;29;20051;-84
2022/12/18 05:38:10;;;;;;;27.00;23.17;;;;;;;-9.12;100.00;102673.09;5139775;29;20053;-84
2022/12/18 05:40:43;;;;;;;30.85;26.75;;;;;;;-8.98;100.00;102689.75;5122698;29;20030;-85
2022/12/18 05:43:14;;;;;;;28.48;25.92;;;;;;;-9.07;100.00;102684.16;5140571;29;20024;-84
2022/12/18 05:45:44;;;;;;;26.75;24.25;;;;;;;-9.01;100.00;102699.53;5139869;29;20406;-83
2022/12/18 05:48:16;;;;;;;26.90;23.85;;;;;;;-9.22;100.00;102668.38;5140256;29;20028;-84
2022/12/18 05:50:48;;;;;;;25.23;22.80;;;;;;;-9.28;100.00;102663.50;5140171;29;20032;-84
2022/12/18 05:53:20;;;;;;;25.90;23.30;;;;;;;-9.14;100.00;102673.19;5140394;29;20113;-84
2022/12/18 05:55:50;;;;;;;22.98;20.35;;;;;;;-9.22;100.00;102659.66;5123394;29;20031;-84
2022/12/18 05:58:21;;;;;;;31.40;23.67;;;;;;;-9.21;100.00;102658.75;5139095;29;20062;-84
2022/12/18 06:00:51;;;;;;;26.77;23.83;;;;;;;-8.90;100.00;102698.00;5140602;29;20019;-84
2022/12/18 06:03:21;;;;;;;25.27;21.83;;;;;;;-9.05;100.00;102674.47;5139218;29;20026;-84
2022/12/18 06:05:52;;;;;;;23.13;19.08;;;;;;;-9.11;100.00;102667.78;5142099;29;20058;-84
2022/12/18 06:08:22;;;;;;;22.95;20.73;;;;;;;-8.97;100.00;102690.59;5128412;29;20027;-84
2022/12/18 06:10:53;;;;;;;23.92;21.48;;;;;;;-8.88;100.00;102706.63;5150131;29;20058;-84
2022/12/18 06:13:23;;;;;;;27.27;24.65;;;;;;;-9.19;100.00;102664.75;5131807;29;20016;-84
2022/12/18 06:15:54;;;;;;;24.30;21.98;;;;;;;-9.05;100.00;102695.41;5147373;29;20035;-84
2022/12/18 06:18:24;;;;;;;24.83;22.73;;;;;;;-9.15;100.00;102662.81;5147109;29;20027;-84
2022/12/18 06:20:56;;;;;;;25.55;22.85;;;;;;;-8.94;100.00;102704.31;5151405;29;20030;-84
2022/12/18 06:23:26;;;;;;;25.35;22.95;;;;;;;-9.04;100.00;102692.69;5150684;29;20039;-83
2022/12/18 06:25:57;;;;;;;22.23;20.30;;;;;;;-9.16;100.00;102651.50;5132747;29;20027;-84
2022/12/18 06:28:27;;;;;;;26.25;23.20;;;;;;;-8.92;100.00;102702.47;5147185;29;20035;-83
2022/12/18 06:30:57;;;;;;;28.75;22.35;;;;;;;-8.89;100.00;102691.00;5134395;29;20042;-83
2022/12/18 06:33:28;;;;;;;23.75;21.38;;;;;;;-8.91;100.00;102701.53;5150333;28;20035;-83
2022/12/18 06:36:05;;;;;;;22.75;20.83;;;;;;;-9.19;100.00;102643.81;5151715;29;20031;-84
2022/12/18 06:38:37;;;;;;;26.67;23.30;;;;;;;-9.12;100.00;102647.78;5134887;29;20017;-84
2022/12/18 06:41:13;;;;;;;27.23;23.60;;;;;;;-9.04;100.00;102668.31;5134439;29;20076;-83
2022/12/18 06:43:43;;;;;;;22.25;20.15;;;;;;;-9.05;100.00;102664.84;5149623;28;20118;-84
2022/12/18 06:46:14;;;;;;;23.20;21.15;;;;;;;-8.89;100.00;102675.28;5150578;28;20031;-83
2022/12/18 06:48:49;;;;;;;21.92;19.98;;;;;;;-8.89;100.00;102676.13;5150269;29;20034;-84
2022/12/18 06:51:23;;;;;;;22.13;19.08;;;;;;;-8.88;100.00;102667.34;5150157;29;20023;-84
2022/12/18 06:53:53;;;;;;;23.10;20.90;;;;;;;-9.36;100.00;102578.50;5149279;29;20095;-83
2022/12/18 06:56:24;;;;;;;22.98;20.73;;;;;;;-9.46;100.00;102566.84;5148292;29;20039;-84
2022/12/18 06:58:54;;;;;;;21.73;19.70;;;;;;;-9.09;100.00;102626.69;5141848;29;20027;-84
2022/12/18 07:01:25;;;;;;;23.70;21.65;;;;;;;-8.96;100.00;102629.47;5137933;29;20027;-84
2022/12/18 07:03:56;;;;;;;25.20;20.95;;;;;;;-8.91;100.00;102636.09;5137619;29;20106;-84
2022/12/18 07:06:27;;;;;;;25.58;22.30;;;;;;;-9.02;100.00;102614.94;5140071;29;20034;-84
2022/12/18 07:08:57;;;;;;;22.10;20.00;;;;;;;-9.22;100.00;102571.56;5134263;29;20598;-84
2022/12/18 07:11:27;;;;;;;21.30;19.52;;;;;;;-8.88;100.00;102628.09;5149836;29;20027;-85
2022/12/18 07:13:58;;;;;;;22.02;20.13;;;;;;;-9.18;100.00;102587.94;5136908;29;20035;-86
2022/12/18 07:16:28;;;;;;;32.20;22.08;;;;;;;-9.10;100.00;102611.91;5120162;29;20085;-85
2022/12/18 07:18:59;;;;;;;23.38;21.05;;;;;;;-9.20;100.00;102574.09;5128634;29;20039;-85
2022/12/18 07:21:29;;;;;;;23.85;21.40;;;;;;;-8.97;100.00;102620.78;5098389;29;20038;-84
2022/12/18 07:23:59;;;;;;;22.95;20.33;;;;;;;-9.05;100.00;102614.28;5114713;29;20040;-85
2022/12/18 07:26:30;;;;;;;21.13;19.35;;;;;;;-9.34;100.00;102568.81;5099323;29;20059;-85
2022/12/18 07:29:00;;;;;;;19.58;17.80;;;;;;;-9.10;100.00;102605.84;5102304;29;20058;-85
2022/12/18 07:31:31;;;;;;;22.48;20.40;;;;;;;-9.31;100.00;102581.72;5125445;29;20032;-86
2022/12/18 07:34:01;;;;;;;22.08;19.23;;;;;;;-9.45;100.00;102563.31;5112916;29;20031;-86
2022/12/18 07:36:31;;;;;;;23.50;21.48;;;;;;;-9.39;100.00;102560.38;5129241;29;20032;-86
2022/12/18 07:39:02;;;;;;;23.40;21.23;;;;;;;-9.10;100.00;102595.38;5122585;29;20035;-85
2022/12/18 07:41:33;;;;;;;23.25;20.95;;;;;;;-9.45;100.00;102534.56;5104268;29;20047;-84
2022/12/18 07:44:04;;;;;;;20.92;19.05;;;;;;;-9.19;100.00;102583.63;5115093;29;20031;-85
2022/12/18 07:46:34;;;;;;;24.08;21.67;;;;;;;-9.13;100.00;102591.16;5114380;29;20502;-86
2022/12/18 07:49:05;;;;;;;21.17;18.42;;;;;;;-9.59;100.00;102520.50;5115850;29;20039;-85
2022/12/18 07:51:35;;;;;;;20.70;18.83;;;;;;;-9.08;100.00;102604.81;5097749;29;20027;-85
2022/12/18 07:54:06;;;;;;;21.55;19.52;;;;;;;-9.28;100.00;102568.47;5114644;29;20024;-84
2022/12/18 07:56:36;;;;;;;23.35;20.92;;;;;;;-9.59;100.00;102530.09;5096737;29;20148;-86
2022/12/18 07:59:06;;;;;;;24.02;22.05;;;;;;;-9.61;100.00;102519.72;5098293;29;20026;-85
2022/12/18 08:01:37;;;;;;;23.50;21.45;;;;;;;-9.30;100.00;102563.31;5098002;29;20051;-85
2022/12/18 08:04:07;;;;;;;21.80;19.50;;;;;;;-9.45;100.00;102531.94;5114837;29;20028;-85
2022/12/18 08:06:38;;;;;;;19.90;18.05;;;;;;;-8.96;100.00;102590.22;5097678;29;20031;-85
2022/12/18 08:09:10;;;;;;;22.98;20.88;;;;;;;-9.50;100.00;102513.03;5090434;29;20040;-84
2022/12/18 08:11:40;;;;;;;23.40;21.27;;;;;;;-9.44;100.00;102507.47;5092053;29;20056;-85
2022/12/18 08:14:11;;;;;;;26.23;23.83;;;;;;;-9.59;100.00;102488.28;5091686;29;20028;-85
2022/12/18 08:16:41;;;;;;;20.52;18.67;;;;;;;-9.29;100.00;102528.38;5094952;29;20054;-86
2022/12/18 08:19:11;;;;;;;21.88;20.10;;;;;;;-8.84;100.00;102576.41;5093576;29;20114;-87
2022/12/18 08:21:42;;;;;;;22.30;20.55;;;;;;;-8.91;100.00;102546.25;5094720;29;20030;-84
2022/12/18 08:24:12;;;;;;;21.88;19.92;;;;;;;-8.91;100.00;102544.50;5094909;29;20028;-84
2022/12/18 08:26:43;;;;;;;22.88;20.65;;;;;;;-8.76;100.00;102532.31;5094823;29;20042;-85
2022/12/18 08:29:13;;;;;;;19.88;18.02;;;;;;;-8.65;100.00;102539.50;5097328;29;20570;-85
2022/12/18 08:31:43;;;;;;;24.33;21.83;;;;;;;-8.97;100.00;102466.34;5100111;29;20031;-85
2022/12/18 08:34:14;;;;;;;23.73;21.38;;;;;;;-8.63;100.00;102519.31;5089319;29;20063;-84
2022/12/18 08:36:44;;;;;;;24.63;18.60;;;;;;;-8.92;100.00;102453.81;5072291;29;20032;-85
2022/12/18 08:39:15;;;;;;;23.58;19.83;;;;;;;-8.55;100.00;102504.00;5129280;23;20135;-82
2022/12/18 08:44:53;;;;;;;22.83;20.98;;;;;;;-7.93;100.00;102572.66;5137831;29;20118;-82
2022/12/18 08:47:25;;;;;;;19.45;17.83;;;;;;;-8.10;100.00;102526.53;5116504;29;20055;-80
2022/12/18 08:49:56;;;;;;;22.33;20.02;;;;;;;-7.93;100.00;102539.44;5131546;29;20456;-81
2022/12/18 08:52:28;;;;;;;24.23;21.92;;;;;;;-7.97;100.00;102510.88;5130526;29;20057;-83
2022/12/18 08:54:58;;;;;;;20.08;18.52;;;;;;;-7.81;100.00;102529.13;5129004;29;20500;-81
2022/12/18 08:57:28;;;;;;;21.10;19.13;;;;;;;-7.91;100.00;102513.13;5129958;29;20058;-81
2022/12/18 08:59:59;;;;;;;22.98;20.95;;;;;;;-7.55;100.00;102550.16;5131534;29;20027;-82
2022/12/18 09:02:29;;;;;;;21.33;19.35;;;;;;;-7.63;100.00;102522.72;5131838;29;20102;-83
2022/12/18 09:04:59;;;;;;;23.00;21.05;;;;;;;-7.40;100.00;102544.84;5113584;29;20031;-83
2022/12/18 09:07:30;;;;;;;20.92;19.13;;;;;;;-7.37;100.00;102527.13;5133154;28;20070;-83
2022/12/18 09:10:00;;;;;;;23.10;18.83;;;;;;;-7.29;100.00;102542.38;5118786;29;20074;-82
2022/12/18 09:12:31;;;;;;;25.67;23.45;;;;;;;-7.36;100.00;102515.69;5118387;29;20023;-81
2022/12/18 09:15:02;;;;;;;20.38;18.27;;;;;;;-7.15;100.00;102548.41;5135487;29;20023;-83
2022/12/18 09:17:32;;;;;;;19.40;17.73;;;;;;;-7.01;100.00;102552.78;5134420;29;20086;-82
2022/12/18 09:20:03;;;;;;;20.20;18.50;;;;;;;-7.15;100.00;102522.16;5135471;29;20020;-82
2022/12/18 09:22:34;;;;;;;26.13;23.45;;;;;;;-6.88;100.00;102542.28;5135761;29;20027;-81
2022/12/18 09:25:07;;;;;;;23.13;20.77;;;;;;;-6.91;100.00;102535.44;5113676;29;20051;-84
2022/12/18 09:27:39;;;;;;;27.92;25.35;;;;;;;-6.84;100.00;102525.38;5097586;29;20039;-85
2022/12/18 09:30:10;;;;;;;31.42;28.65;;;;;;;-6.70;100.00;102550.75;5099933;29;20088;-83
2022/12/18 09:32:40;;;;;;;33.60;30.20;;;;;;;-6.60;100.00;102554.41;5082936;29;20048;-85
2022/12/18 09:35:11;;;;;;;30.67;26.55;;;;;;;-6.58;100.00;102547.28;5100579;29;20063;-81
2022/12/18 09:37:42;;;;;;;29.65;26.75;;;;;;;-6.87;100.00;102478.31;5099598;29;20787;-81
2022/12/18 09:40:22;;;;;;;28.20;23.27;;;;;;;-7.35;100.00;102386.16;5083079;29;20027;-85
2022/12/18 09:42:59;;;;;;;25.77;23.35;;;;;;;-6.32;100.00;102535.84;5100447;29;20032;-83
2022/12/18 09:45:43;;;;;;;22.70;20.48;;;;;;;-6.37;100.00;102522.19;5100361;29;20044;-81
2022/12/18 09:48:30;;;;;;;22.55;20.55;;;;;;;-6.22;100.00;102529.00;5100043;29;20063;-82
2022/12/18 09:51:17;;;;;;;22.85;20.63;;;;;;;-6.01;100.00;102538.97;5100477;29;20039;-84
2022/12/18 09:53:55;;;;;;;26.00;23.20;;;;;;;-5.99;100.00;102523.94;5082881;29;20152;-83
2022/12/18 09:56:29;;;;;;;26.88;24.42;;;;;;;-5.84;100.00;102530.72;5103744;29;20122;-84
2022/12/18 09:59:01;;;;;;;33.05;30.10;;;;;;;-5.80;100.00;102521.66;5103900;29;20024;-84
2022/12/18 10:01:33;;;;;;;32.22;28.95;;;;;;;-5.85;100.00;102493.06;5104544;29;20084;-83
2022/12/18 10:04:05;;;;;;;28.42;24.77;;;;;;;-5.86;100.00;102483.47;5087220;29;20024;-83
2022/12/18 10:06:46;;;;;;;24.75;22.38;;;;;;;-5.72;100.00;102479.00;5104395;29;20032;-83
2022/12/18 10:09:22;;;;;;;23.75;21.73;;;;;;;-5.41;100.00;102514.47;5104127;29;20034;-80
2022/12/18 10:11:59;;;;;;;21.70;19.50;;;;;;;-5.36;100.00;102521.09;5104068;29;20032;-82
2022/12/18 10:14:51;;;;;;;22.98;20.88;;;;;;;-5.27;100.00;102511.69;5087749;29;20043;-84
2022/12/18 10:17:31;;;;;;;23.60;21.75;;;;;;;-5.23;100.00;102499.97;5102278;29;20020;-82
2022/12/18 10:20:19;;;;;;;25.03;22.97;;;;;;;-5.18;100.00;102498.66;5102901;29;20028;-81
2022/12/18 10:23:13;;;;;;;25.55;22.90;;;;;;;-5.37;100.00;102447.47;5082875;29;20044;-82
2022/12/18 10:26:01;;;;;;;26.67;24.35;;;;;;;-5.01;100.00;102489.53;5071030;29;20117;-83
2022/12/18 10:28:37;;;;;;;23.35;21.15;;;;;;;-5.07;100.00;102479.44;5100767;29;20087;-84
2022/12/18 10:31:19;;;;;;;23.83;21.70;;;;;;;-4.92;100.00;102485.38;5100047;29;20028;-85
2022/12/18 10:33:49;;;;;;;26.02;23.48;;;;;;;-4.92;100.00;102469.56;5099763;29;20049;-81
2022/12/18 10:36:20;;;;;;;25.08;23.13;;;;;;;-5.16;100.00;102414.28;5104158;29;20032;-81
2022/12/18 10:38:51;;;;;;;27.13;24.63;;;;;;;-4.77;100.00;102457.84;5101434;29;20035;-82
2022/12/18 10:41:26;;;;;;;29.55;23.60;;;;;;;-4.73;100.00;102450.53;5099552;29;20045;-80
2022/12/18 10:44:20;;;;;;;27.88;25.38;;;;;;;-4.82;100.00;102429.19;5111810;29;20063;-82
2022/12/18 10:46:55;;;;;;;24.95;22.48;;;;;;;-4.74;100.00;102427.78;5103899;29;20024;-81
2022/12/18 10:49:29;;;;;;;21.63;19.98;;;;;;;-4.53;100.00;102442.78;5119511;29;20038;-84
2022/12/18 10:52:11;;;;;;;22.30;20.25;;;;;;;-4.44;100.00;102441.22;5120690;29;20026;-82
2022/12/18 10:54:52;;;;;;;22.02;20.30;;;;;;;-4.55;100.00;102406.94;5120435;29;20027;-84
2022/12/18 10:57:25;;;;;;;25.85;23.20;;;;;;;-4.30;100.00;102429.56;5118923;29;20024;-81
2022/12/18 10:59:58;;;;;;;24.05;21.73;;;;;;;-4.38;100.00;102422.28;5101476;29;20027;-83
2022/12/18 11:02:38;;;;;;;24.75;22.25;;;;;;;-4.35;100.00;102408.03;5101149;29;20052;-80
2022/12/18 11:05:27;;;;;;;26.92;24.55;;;;;;;-4.07;100.00;102438.34;5105301;29;20031;-82
2022/12/18 11:07:59;;;;;;;26.10;23.43;;;;;;;-4.02;100.00;102429.06;5123968;29;20031;-80
2022/12/18 11:10:36;;;;;;;23.50;21.40;;;;;;;-4.08;100.00;102411.13;5105766;29;20027;-81
2022/12/18 11:13:18;;;;;;;24.48;22.25;;;;;;;-4.06;100.00;102400.44;5125763;29;20548;-83
2022/12/18 11:15:49;;;;;;;28.75;23.23;;;;;;;-3.82;100.00;102435.41;5143180;29;20110;-81
2022/12/18 11:18:26;;;;;;;24.30;21.85;;;;;;;-3.75;100.00;102436.56;5141151;29;20078;-84
2022/12/18 11:21:07;;;;;;;25.67;23.33;;;;;;;-3.66;100.00;102427.91;5139702;29;20042;-83
2022/12/18 11:23:46;;;;;;;23.08;21.13;;;;;;;-3.70;100.00;102409.81;5138533;29;20034;-84
2022/12/18 11:26:17;;;;;;;25.38;23.08;;;;;;;-3.81;100.00;102379.03;5121764;29;20058;-83
2022/12/18 11:29:06;;;;;;;24.20;21.67;;;;;;;-3.61;100.00;102406.41;5140237;29;20035;-83
2022/12/18 11:31:37;;;;;;;20.67;18.63;;;;;;;-3.66;100.00;102393.59;5120738;29;20028;-84
2022/12/18 11:34:30;;;;;;;24.45;22.15;;;;;;;-3.47;100.00;102421.97;5117578;29;20027;-84
2022/12/18 11:37:03;;;;;;;23.58;21.42;;;;;;;-3.59;100.00;102386.00;5116747;29;20024;-81
2022/12/18 11:39:42;;;;;;;22.98;20.90;;;;;;;-3.32;100.00;102411.94;5119059;29;20087;-82