Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:03:32;;;;;;;5.93;5.28;;;;;;;2.60;91.13;99259.97;10504497;28;20044;-74
2022/01/10 00:08:34;;;;;;;8.57;6.47;;;;;;;2.52;91.32;99260.03;10502506;28;20059;-74
2022/01/10 00:13:36;;;;;;;7.00;5.78;;;;;;;2.70;89.30;99264.16;10504965;28;20433;-74
2022/01/10 00:18:37;;;;;;;7.85;6.32;;;;;;;2.73;89.02;99270.16;10503354;28;20090;-73
2022/01/10 00:23:39;;;;;;;8.32;6.70;;;;;;;2.71;88.97;99284.06;10504275;28;20061;-75
2022/01/10 00:28:41;;;;;;;7.25;6.13;;;;;;;2.58;89.88;99292.88;10501948;28;20139;-75
2022/01/10 00:33:43;;;;;;;6.13;5.45;;;;;;;2.65;89.81;99307.47;10502945;28;20052;-75
2022/01/10 00:38:44;;;;;;;7.93;6.22;;;;;;;2.76;88.58;99318.59;10500702;28;20106;-75
2022/01/10 00:43:48;;;;;;;7.40;5.45;;;;;;;2.69;89.05;99333.34;10500464;28;20045;-74
2022/01/10 00:48:55;;;;;;;7.20;5.65;;;;;;;2.78;88.55;99340.19;10483652;28;20147;-74
2022/01/10 00:53:57;;;;;;;7.75;6.18;;;;;;;2.82;87.63;99349.66;10501543;28;20044;-75
2022/01/10 00:58:59;;;;;;;6.78;6.00;;;;;;;2.67;89.20;99358.47;10483573;28;20041;-73
2022/01/10 01:04:02;;;;;;;7.38;5.90;;;;;;;2.60;89.55;99368.94;10500578;28;20616;-74
2022/01/10 01:09:08;;;;;;;10.02;6.75;;;;;;;2.71;88.58;99367.09;10501810;28;20410;-74
2022/01/10 01:14:21;;;;;;;8.70;6.90;;;;;;;2.64;89.78;99386.19;10483677;28;20161;-74
2022/01/10 01:24:25;;;;;;;7.50;6.57;;;;;;;2.64;89.43;99393.97;10499603;28;20049;-75
2022/01/10 01:29:29;;;;;;;6.68;6.07;;;;;;;2.71;89.56;99408.63;10499692;28;20045;-74
2022/01/10 01:34:30;;;;;;;13.25;6.95;;;;;;;2.64;89.63;99417.31;10500266;28;20052;-74
2022/01/10 01:39:32;;;;;;;7.75;6.95;;;;;;;2.64;89.72;99422.53;10499298;28;20131;-74
2022/01/10 01:44:35;;;;;;;10.95;7.22;;;;;;;2.53;90.14;99430.41;10499990;28;20041;-75
2022/01/10 01:49:38;;;;;;;7.45;6.75;;;;;;;2.65;89.85;99430.28;10499325;28;20047;-74
2022/01/10 01:54:40;;;;;;;8.07;6.95;;;;;;;2.68;89.17;99432.00;10482287;28;20432;-74
2022/01/10 01:59:42;;;;;;;7.93;6.60;;;;;;;2.76;89.17;99448.34;10482656;28;20040;-75
2022/01/10 02:04:44;;;;;;;8.40;6.70;;;;;;;2.71;88.78;99451.00;10498927;28;20044;-75
2022/01/10 02:09:47;;;;;;;11.82;7.38;;;;;;;2.71;88.90;99463.13;10499074;28;20403;-75
2022/01/10 02:14:49;;;;;;;8.88;7.07;;;;;;;2.87;88.29;99471.59;10500287;28;20536;-75
2022/01/10 02:19:59;;;;;;;15.57;8.77;;;;;;;2.88;87.82;99475.91;10499678;28;20041;-75
2022/01/10 02:25:06;;;;;;;8.38;6.85;;;;;;;2.81;88.04;99477.72;10499066;28;20040;-76
2022/01/10 02:30:09;;;;;;;10.20;7.07;;;;;;;2.61;89.26;99482.22;10498660;28;20168;-75
2022/01/10 02:35:24;;;;;;;12.70;7.68;;;;;;;2.53;89.37;99511.69;10503512;28;20040;-75
2022/01/10 02:40:28;;;;;;;10.60;7.60;;;;;;;2.71;89.55;99512.44;10508200;28;20049;-74
2022/01/10 02:45:30;;;;;;;9.43;7.95;;;;;;;2.65;89.16;99518.50;10507313;28;20052;-75
2022/01/10 02:50:31;;;;;;;9.10;7.72;;;;;;;2.57;89.65;99532.41;10505537;28;20102;-75
2022/01/10 02:55:33;;;;;;;10.07;7.13;;;;;;;2.92;87.95;99532.13;10505076;28;20043;-74
2022/01/10 03:00:35;;;;;;;9.52;7.25;;;;;;;2.87;87.12;99539.09;10506080;28;20048;-75
2022/01/10 03:05:37;;;;;;;8.20;6.65;;;;;;;2.93;87.05;99545.13;10504604;28;20064;-75
2022/01/10 03:10:39;;;;;;;9.07;7.53;;;;;;;2.81;88.14;99555.59;10504231;28;20041;-75
2022/01/10 03:15:41;;;;;;;8.10;7.30;;;;;;;2.81;88.21;99554.72;10504920;28;20494;-74
2022/01/10 03:20:42;;;;;;;14.23;9.18;;;;;;;2.80;87.25;99559.06;10505009;28;20056;-74
2022/01/10 03:25:44;;;;;;;11.38;8.27;;;;;;;2.75;87.65;99563.44;10487770;28;20075;-74
2022/01/10 03:30:46;;;;;;;10.25;8.60;;;;;;;2.73;87.96;99578.16;10505494;28;20036;-74
2022/01/10 03:35:52;;;;;;;10.73;8.23;;;;;;;2.58;89.00;99580.88;10503608;28;20502;-74
2022/01/10 03:40:54;;;;;;;11.30;8.52;;;;;;;2.44;89.99;99594.78;10502887;28;20068;-75
2022/01/10 03:45:58;;;;;;;10.32;8.20;;;;;;;2.29;91.20;99602.63;10502652;28;20074;-75
2022/01/10 03:51:01;;;;;;;13.88;9.43;;;;;;;2.33;91.33;99612.13;10502830;28;20049;-75
2022/01/10 03:56:05;;;;;;;11.60;8.45;;;;;;;2.82;88.02;99618.75;10502506;28;20553;-74
2022/01/10 04:01:09;;;;;;;8.27;7.47;;;;;;;2.89;86.78;99626.50;10502335;28;20585;-75
2022/01/10 04:06:12;;;;;;;9.80;7.75;;;;;;;2.89;86.75;99633.41;10502938;28;20075;-79
2022/01/10 04:11:14;;;;;;;11.15;7.82;;;;;;;2.78;87.43;99639.53;10502140;28;20037;-74
2022/01/10 04:16:16;;;;;;;9.38;7.90;;;;;;;2.78;87.38;99656.84;10485886;28;20048;-75
2022/01/10 04:21:18;;;;;;;9.20;7.80;;;;;;;2.52;89.15;99672.53;10502674;28;20044;-75
2022/01/10 04:26:20;;;;;;;11.60;9.13;;;;;;;2.83;87.33;99672.38;10485984;28;20093;-75
2022/01/10 04:31:23;;;;;;;9.77;8.77;;;;;;;2.92;86.79;99682.69;10503769;28;20110;-75
2022/01/10 04:36:25;;;;;;;11.05;8.18;;;;;;;2.86;86.70;99686.19;10487070;28;20512;-75
2022/01/10 04:41:27;;;;;;;10.23;8.60;;;;;;;2.62;88.61;99705.38;10502678;28;20053;-75
2022/01/10 04:46:29;;;;;;;11.00;9.00;;;;;;;2.69;88.77;99706.19;10502668;28;20044;-75
2022/01/10 04:51:32;;;;;;;9.85;8.82;;;;;;;2.52;89.62;99714.94;10502451;28;20516;-75
2022/01/10 04:56:34;;;;;;;12.55;9.32;;;;;;;2.85;88.34;99723.44;10500837;28;20040;-76
2022/01/10 05:01:37;;;;;;;10.20;9.20;;;;;;;2.82;88.18;99722.56;10498852;28;20072;-74
2022/01/10 05:06:39;;;;;;;17.38;9.85;;;;;;;2.86;87.45;99729.47;10499385;28;20056;-76
2022/01/10 05:11:41;;;;;;;15.57;10.18;;;;;;;2.61;89.06;99737.41;10499398;28;20475;-75
2022/01/10 05:16:45;;;;;;;13.85;10.35;;;;;;;2.51;90.12;99752.13;10499776;28;20071;-75
2022/01/10 05:21:47;;;;;;;10.57;9.60;;;;;;;2.70;89.32;99754.63;10499836;28;20053;-74
2022/01/10 05:26:48;;;;;;;12.77;9.25;;;;;;;2.88;88.29;99766.66;10499920;28;20116;-74
2022/01/10 05:31:54;;;;;;;17.55;9.93;;;;;;;2.83;88.18;99777.06;10500830;28;20044;-75
2022/01/10 05:37:10;;;;;;;12.65;10.85;;;;;;;2.79;88.51;99788.38;10499615;28;20044;-75
2022/01/10 05:42:11;;;;;;;18.83;13.85;;;;;;;2.61;90.21;99794.50;10499803;28;20051;-75
2022/01/10 05:47:14;;;;;;;16.25;12.20;;;;;;;2.61;91.35;99803.97;10500272;28;20052;-74
2022/01/10 05:52:16;;;;;;;23.00;17.17;;;;;;;2.44;92.56;99817.88;10499600;28;20048;-75
2022/01/10 05:57:22;;;;;;;17.63;15.85;;;;;;;2.63;91.53;99830.81;10499531;28;20052;-75
2022/01/10 06:02:26;;;;;;;14.32;12.93;;;;;;;2.96;89.44;99835.84;10499187;28;20036;-75
2022/01/10 06:07:30;;;;;;;16.20;14.73;;;;;;;2.88;89.60;99855.81;10483545;28;20049;-75
2022/01/10 06:12:33;;;;;;;19.27;15.98;;;;;;;2.83;90.04;99862.72;10498882;28;20090;-74
2022/01/10 06:17:34;;;;;;;20.85;17.77;;;;;;;2.68;90.94;99862.78;10500042;28;20044;-76
2022/01/10 06:22:37;;;;;;;18.98;12.15;;;;;;;2.85;90.77;99875.72;10501232;28;20446;-76
2022/01/10 06:27:39;;;;;;;12.45;11.15;;;;;;;2.97;89.61;99892.13;10498804;28;20083;-75
2022/01/10 06:32:41;;;;;;;48.17;31.02;;;;;;;2.93;89.62;99897.34;10498600;28;20041;-74
2022/01/10 06:37:46;;;;;;;35.25;24.08;;;;;;;2.59;91.74;99912.13;10498923;28;20041;-75
2022/01/10 06:42:50;;;;;;;28.70;20.77;;;;;;;2.44;93.43;99932.03;10498642;28;20040;-76
2022/01/10 06:47:54;;;;;;;22.25;16.58;;;;;;;2.64;93.37;99936.31;10498011;28;20144;-75
2022/01/10 06:52:57;;;;;;;24.95;16.15;;;;;;;2.85;91.29;99949.28;10499425;28;20036;-75
2022/01/10 06:58:02;;;;;;;19.38;14.73;;;;;;;2.66;92.21;99965.75;10499623;28;20044;-75
2022/01/10 07:03:04;;;;;;;18.65;15.07;;;;;;;2.61;92.79;99977.84;10499129;28;20052;-76
2022/01/10 07:08:11;;;;;;;29.35;14.65;;;;;;;2.91;91.38;99990.78;10499089;28;20094;-74
2022/01/10 07:13:25;;;;;;;25.33;15.05;;;;;;;2.72;92.35;99996.88;10498211;28;20055;-75
2022/01/10 07:18:28;;;;;;;27.35;14.95;;;;;;;2.67;92.67;100009.00;10499075;28;20037;-75
2022/01/10 07:23:32;;;;;;;19.67;14.65;;;;;;;2.74;92.50;100021.94;10502543;28;20060;-76
2022/01/10 07:28:34;;;;;;;17.13;14.77;;;;;;;2.92;91.74;100025.41;10487293;28;20215;-75
2022/01/10 07:33:37;;;;;;;41.17;16.63;;;;;;;2.66;93.70;100035.81;10505918;28;20044;-74
2022/01/10 07:38:39;;;;;;;22.58;16.42;;;;;;;2.82;92.84;100044.47;10504834;28;20052;-75
2022/01/10 07:43:41;;;;;;;30.88;16.90;;;;;;;3.08;92.27;100060.03;10505231;28;20048;-75
2022/01/10 07:48:44;;;;;;;33.80;17.90;;;;;;;2.68;94.21;100070.41;10503761;28;20036;-74
2022/01/10 07:53:45;;;;;;;35.70;18.65;;;;;;;2.75;94.07;100080.81;10504355;28;20386;-74
2022/01/10 07:58:50;;;;;;;36.40;19.90;;;;;;;2.60;95.73;100091.16;10504140;28;20413;-74
2022/01/10 08:03:52;;;;;;;28.13;18.90;;;;;;;2.82;96.29;100092.03;10502649;28;20036;-74
2022/01/10 08:08:54;;;;;;;38.67;20.50;;;;;;;2.62;96.11;100105.03;10502694;28;20079;-74
2022/01/10 08:13:56;;;;;;;47.08;18.85;;;;;;;2.92;96.49;100108.50;10504171;28;20044;-74
2022/01/10 08:18:57;;;;;;;48.83;20.55;;;;;;;2.91;95.82;100109.38;10504745;28;20033;-74
2022/01/10 08:23:59;;;;;;;36.70;19.80;;;;;;;3.01;94.32;100119.78;10502729;28;20139;-75
2022/01/10 08:29:01;;;;;;;37.97;18.85;;;;;;;3.09;94.21;100124.94;10503448;28;20387;-75
2022/01/10 08:34:04;;;;;;;46.08;21.33;;;;;;;2.95;95.30;100139.66;10503430;28;20055;-74
2022/01/10 08:39:07;;;;;;;51.67;19.38;;;;;;;3.16;94.34;100144.88;10503332;28;20052;-74
2022/01/10 08:44:09;;;;;;;72.13;22.30;;;;;;;3.12;94.44;100153.53;10501541;28;20055;-74
2022/01/10 08:49:12;;;;;;;54.10;21.65;;;;;;;3.09;94.77;100153.50;10502210;28;20044;-75
2022/01/10 08:54:14;;;;;;;56.25;21.33;;;;;;;3.19;94.94;100170.00;10502343;28;20044;-75
2022/01/10 08:59:16;;;;;;;59.78;23.15;;;;;;;3.08;95.14;100182.09;10500219;28;20075;-75
2022/01/10 09:04:18;;;;;;;47.42;22.63;;;;;;;2.89;95.80;100181.22;10499937;28;20048;-75
2022/01/10 09:09:19;;;;;;;53.83;22.75;;;;;;;3.15;95.77;100195.09;10501121;28;20044;-75
2022/01/10 09:14:21;;;;;;;38.20;21.77;;;;;;;3.19;94.60;100189.03;10500597;28;20123;-74
2022/01/10 09:19:23;;;;;;;50.53;21.17;;;;;;;3.10;95.06;100206.31;10499900;28;20040;-74
2022/01/10 09:24:25;;;;;;;41.63;20.35;;;;;;;3.28;94.62;100214.16;10501577;28;20044;-74
2022/01/10 09:29:27;;;;;;;33.08;22.60;;;;;;;3.43;92.62;100221.94;10499826;28;20498;-75
2022/01/10 09:34:28;;;;;;;35.15;21.27;;;;;;;3.33;94.52;100222.81;10501868;28;20036;-74
2022/01/10 09:39:34;;;;;;;32.72;21.75;;;;;;;3.44;93.25;100238.41;10500543;28;20045;-75
2022/01/10 09:44:36;;;;;;;34.63;18.50;;;;;;;3.08;95.23;100252.22;10498547;28;20135;-75
2022/01/10 09:49:37;;;;;;;39.00;18.02;;;;;;;3.05;95.98;100260.84;10501286;28;20048;-75
2022/01/10 09:54:39;;;;;;;27.00;19.40;;;;;;;3.16;95.06;100260.91;10499455;28;20502;-75
2022/01/10 09:59:42;;;;;;;20.23;17.70;;;;;;;3.15;95.40;100261.75;10501108;28;20134;-75
2022/01/10 10:04:45;;;;;;;23.05;18.35;;;;;;;3.12;95.50;100283.38;10481447;28;20502;-74
2022/01/10 10:09:46;;;;;;;30.50;19.23;;;;;;;3.19;95.73;100294.69;10481113;28;20048;-75
2022/01/10 10:14:50;;;;;;;51.50;20.92;;;;;;;3.27;95.07;100292.94;10500860;28;20131;-75
2022/01/10 10:19:52;;;;;;;46.47;20.98;;;;;;;3.26;95.58;100305.06;10506951;28;20166;-75
2022/01/10 10:24:53;;;;;;;59.10;21.80;;;;;;;3.14;96.74;100311.97;10541461;28;20048;-75
2022/01/10 10:29:56;;;;;;;52.28;21.60;;;;;;;3.31;95.75;100315.47;10541913;28;20038;-75
2022/01/10 10:34:58;;;;;;;41.30;19.63;;;;;;;3.34;95.74;100322.41;10539828;28;20040;-75
2022/01/10 10:40:02;;;;;;;29.50;19.30;;;;;;;3.36;95.25;100329.31;10540692;28;20044;-75
2022/01/10 10:45:06;;;;;;;39.05;19.83;;;;;;;3.44;95.24;100330.22;10541243;28;20068;-75
2022/01/10 10:50:10;;;;;;;31.95;19.50;;;;;;;3.60;94.58;100346.72;10540941;28;20039;-75
2022/01/10 10:55:14;;;;;;;42.03;22.10;;;;;;;3.31;96.01;100356.16;10540913;28;20123;-74
2022/01/10 11:00:16;;;;;;;33.65;20.17;;;;;;;3.28;96.67;100355.31;10549981;28;20094;-75
2022/01/10 11:05:17;;;;;;;26.33;18.77;;;;;;;3.56;95.47;100368.38;10549595;28;20389;-75
2022/01/10 11:10:19;;;;;;;26.55;18.30;;;;;;;3.49;95.64;100375.28;10547594;28;20040;-75
2022/01/10 11:15:23;;;;;;;28.00;17.88;;;;;;;3.53;95.41;100379.63;10547647;28;20161;-75
2022/01/10 11:20:25;;;;;;;25.15;16.67;;;;;;;3.59;94.28;100393.50;10548133;28;20059;-75
2022/01/10 11:25:30;;;;;;;22.83;14.25;;;;;;;3.65;94.12;100394.38;10548051;28;20047;-76
2022/01/10 11:30:36;;;;;;;18.90;14.80;;;;;;;3.60;94.24;100403.03;10545791;28;20554;-75
2022/01/10 11:35:47;;;;;;;19.20;14.43;;;;;;;3.57;94.46;100408.22;10548509;28;20047;-75
2022/01/10 11:40:52;;;;;;;40.40;24.00;;;;;;;3.77;93.08;100404.81;10548075;28;20466;-75
2022/01/10 11:46:07;;;;;;;37.95;19.58;;;;;;;3.94;91.69;100414.34;10546771;28;20055;-75
2022/01/10 11:51:23;;;;;;;31.40;21.33;;;;;;;4.04;91.42;100414.38;10548175;28;20436;-74
2022/01/10 11:56:31;;;;;;;18.13;16.20;;;;;;;4.05;91.54;100417.84;10548698;28;20043;-74
2022/01/10 12:01:35;;;;;;;19.20;12.18;;;;;;;4.01;89.98;100423.91;10546978;28;20487;-75
2022/01/10 12:06:37;;;;;;;12.40;9.70;;;;;;;3.97;91.02;100427.38;10546694;28;20131;-75
2022/01/10 12:11:39;;;;;;;14.52;9.77;;;;;;;4.10;90.59;100438.66;10547023;28;20051;-76
2022/01/10 12:16:41;;;;;;;21.20;9.27;;;;;;;4.11;90.31;100445.59;10548350;28;20111;-75
2022/01/10 12:21:44;;;;;;;15.40;9.52;;;;;;;4.27;89.07;100447.34;10547767;28;20123;-76
2022/01/10 12:26:45;;;;;;;17.70;9.70;;;;;;;4.15;89.75;100456.00;10545685;28;20082;-74
2022/01/10 12:31:47;;;;;;;12.57;9.38;;;;;;;4.09;89.88;100465.56;10527998;28;20051;-76
2022/01/10 12:36:49;;;;;;;13.45;8.80;;;;;;;3.97;91.11;100475.06;10527363;28;20044;-75
2022/01/10 12:41:52;;;;;;;14.77;9.10;;;;;;;3.88;91.31;100487.16;10545864;28;20119;-76
2022/01/10 12:46:55;;;;;;;16.20;10.02;;;;;;;3.99;91.27;100494.16;10545591;28;20047;-76
2022/01/10 12:51:58;;;;;;;12.75;10.07;;;;;;;3.84;92.12;100499.28;10546977;28;20076;-75
2022/01/10 12:57:06;;;;;;;15.43;10.27;;;;;;;4.04;91.26;100518.44;10546939;28;20071;-75
2022/01/10 13:02:07;;;;;;;16.00;10.63;;;;;;;4.07;91.28;100519.28;10548360;28;20117;-75
2022/01/10 13:07:15;;;;;;;13.57;10.20;;;;;;;4.05;91.26;100537.50;10544639;28;20056;-77
2022/01/10 13:12:34;;;;;;;14.32;10.45;;;;;;;3.94;91.63;100542.69;10546004;28;20044;-76
2022/01/10 13:17:38;;;;;;;12.45;9.43;;;;;;;3.99;91.55;100555.72;10545935;28;20111;-76
2022/01/10 13:22:43;;;;;;;28.83;11.50;;;;;;;3.96;91.88;100572.16;10544401;28;20063;-76
2022/01/10 13:27:52;;;;;;;18.40;11.23;;;;;;;4.18;90.93;100580.91;10544264;28;20105;-76
2022/01/10 13:32:56;;;;;;;17.80;10.43;;;;;;;4.11;91.05;100588.69;10524646;28;20060;-76
2022/01/10 13:38:05;;;;;;;27.35;12.98;;;;;;;4.07;91.79;100597.34;10544100;28;20068;-76
2022/01/10 13:43:10;;;;;;;20.00;13.50;;;;;;;4.07;91.81;100595.59;10545031;28;20452;-74
2022/01/10 13:48:19;;;;;;;27.95;15.00;;;;;;;3.97;92.55;100612.03;10542458;28;20089;-75
2022/01/10 13:53:27;;;;;;;33.95;15.05;;;;;;;3.92;93.31;100618.97;10543536;28;20040;-75
2022/01/10 13:58:30;;;;;;;32.70;15.35;;;;;;;3.88;93.80;100628.47;10541862;28;20052;-76
2022/01/10 14:03:34;;;;;;;25.05;16.90;;;;;;;3.97;92.76;100633.72;10543208;28;20040;-76
2022/01/10 14:08:39;;;;;;;31.73;17.65;;;;;;;3.89;93.58;100638.00;10543150;28;20052;-77
2022/01/10 14:13:43;;;;;;;28.00;17.48;;;;;;;3.88;93.42;100641.47;10545737;28;20097;-77
2022/01/10 14:18:46;;;;;;;23.05;16.73;;;;;;;3.85;93.85;100654.50;10545617;28;20040;-76
2022/01/10 14:23:48;;;;;;;31.55;17.17;;;;;;;3.81;94.52;100663.13;10545351;28;20125;-77
2022/01/10 14:28:51;;;;;;;33.20;17.50;;;;;;;3.78;95.27;100668.31;10546775;28;20462;-77
2022/01/10 14:33:52;;;;;;;20.77;15.98;;;;;;;3.86;95.44;100683.97;10551862;28;20050;-77
2022/01/10 14:38:59;;;;;;;38.23;16.17;;;;;;;4.23;92.06;100691.09;10556635;28;20465;-77
2022/01/10 14:44:01;;;;;;;24.08;13.80;;;;;;;4.12;91.74;100697.09;10555947;28;20036;-77
2022/01/10 14:49:04;;;;;;;22.15;15.02;;;;;;;4.11;91.66;100714.44;10553584;28;20044;-77
2022/01/10 14:54:05;;;;;;;19.88;13.27;;;;;;;4.12;91.37;100720.50;10535831;28;20101;-77
2022/01/10 14:59:07;;;;;;;18.55;13.95;;;;;;;4.11;91.58;100723.97;10551898;28;20056;-75
2022/01/10 15:04:09;;;;;;;17.00;13.52;;;;;;;4.22;90.61;100735.31;10552474;28;20043;-77
2022/01/10 15:09:11;;;;;;;20.48;14.35;;;;;;;4.14;91.36;100742.22;10550686;28;20047;-75
2022/01/10 15:14:13;;;;;;;19.15;13.52;;;;;;;4.10;91.02;100754.31;10553338;28;20097;-77
2022/01/10 15:19:15;;;;;;;19.17;12.98;;;;;;;3.97;91.52;100763.78;10552285;28;20085;-76
2022/01/10 15:24:16;;;;;;;16.30;14.00;;;;;;;3.88;92.62;100776.72;10550617;28;20081;-75
2022/01/10 15:29:18;;;;;;;24.65;12.57;;;;;;;3.83;93.06;100783.63;10548990;28;20081;-76
2022/01/10 15:34:20;;;;;;;21.88;11.32;;;;;;;3.96;91.86;100785.47;10550099;28;20044;-75
2022/01/10 15:39:22;;;;;;;18.25;12.27;;;;;;;3.89;92.36;100804.47;10549721;28;20044;-74
2022/01/10 15:44:24;;;;;;;22.95;12.85;;;;;;;3.89;92.45;100812.28;10546177;28;20047;-74
2022/01/10 15:49:27;;;;;;;27.17;13.20;;;;;;;3.97;92.22;100822.75;10547940;28;20079;-75
2022/01/10 15:54:28;;;;;;;24.52;13.30;;;;;;;3.71;93.68;100827.72;10549319;28;20139;-74
2022/01/10 15:59:32;;;;;;;15.07;12.45;;;;;;;3.72;94.30;100842.50;10547796;28;20044;-74
2022/01/10 16:04:35;;;;;;;17.60;13.25;;;;;;;3.59;95.56;100849.31;10547410;28;20072;-76
2022/01/10 16:09:37;;;;;;;24.88;18.52;;;;;;;3.62;95.69;100864.03;10513676;28;20071;-75
2022/01/10 16:14:39;;;;;;;33.50;22.88;;;;;;;3.59;96.04;100869.22;10505974;28;20058;-75
2022/01/10 16:19:40;;;;;;;25.58;15.82;;;;;;;3.58;95.98;100881.34;10504900;28;20048;-75
2022/01/10 16:24:42;;;;;;;22.08;14.80;;;;;;;3.73;95.38;100888.44;10506280;28;20044;-78
2022/01/10 16:29:48;;;;;;;22.13;15.25;;;;;;;3.53;95.88;100902.09;10506531;28;20044;-76
2022/01/10 16:34:56;;;;;;;21.45;15.50;;;;;;;3.59;95.77;100908.22;10505941;28;20412;-75
2022/01/10 16:39:57;;;;;;;;;;;;;;;3.68;94.89;100921.31;10506775;28;20402;-75
2022/01/10 16:44:59;;;;;;;18.63;14.57;;;;;;;3.84;94.12;100928.41;10502219;28;19947;-75
2022/01/10 16:50:01;;;;;;;24.88;15.75;;;;;;;3.76;94.49;100932.66;10503316;28;20044;-74
2022/01/10 16:55:04;;;;;;;22.85;16.23;;;;;;;3.87;94.01;100946.66;10504876;28;20050;-75
2022/01/10 17:00:07;;;;;;;18.58;16.55;;;;;;;3.96;93.21;100948.47;10503973;28;20124;-76
2022/01/10 17:05:10;;;;;;;17.30;15.57;;;;;;;3.84;94.50;100957.00;10503025;28;20053;-76
2022/01/10 17:10:13;;;;;;;18.30;14.75;;;;;;;4.04;92.99;100968.50;10503465;28;20132;-75
2022/01/10 17:15:15;;;;;;;18.30;16.25;;;;;;;3.80;92.94;100971.69;10486533;28;20045;-74
2022/01/10 17:20:17;;;;;;;17.17;14.55;;;;;;;3.78;93.80;100978.63;10503767;28;20475;-76
2022/01/10 17:25:20;;;;;;;12.50;11.30;;;;;;;3.80;92.20;100989.91;10502149;28;20048;-76
2022/01/10 17:30:21;;;;;;;13.35;11.55;;;;;;;3.75;92.04;100988.13;10502845;28;20131;-74
2022/01/10 17:35:24;;;;;;;10.45;9.43;;;;;;;3.78;91.71;101004.63;10504152;28;20110;-74
2022/01/10 17:40:27;;;;;;;8.85;7.97;;;;;;;3.66;91.91;101012.28;10506583;28;20123;-74
2022/01/10 17:45:29;;;;;;;8.77;8.07;;;;;;;3.66;91.58;101024.41;10505774;28;20059;-76
2022/01/10 17:50:33;;;;;;;8.98;8.10;;;;;;;3.36;93.35;101030.97;10506234;28;20487;-74
2022/01/10 17:55:35;;;;;;;9.40;8.60;;;;;;;3.37;94.29;101037.06;10545716;28;20123;-74
2022/01/10 18:00:38;;;;;;;10.18;9.35;;;;;;;3.23;94.85;101047.22;10543016;28;20047;-75
2022/01/10 18:05:43;;;;;;;10.38;9.38;;;;;;;3.48;94.27;101051.06;10519360;28;20052;-74
2022/01/10 18:10:47;;;;;;;;;;;;;;;3.45;92.99;101061.41;10511895;23;20427;-70
2022/01/10 18:15:49;;;;;;;11.07;10.05;;;;;;;3.41;93.60;101057.91;10480800;28;19968;-70
2022/01/10 18:20:51;;;;;;;12.07;11.07;;;;;;;3.26;93.23;101061.16;10507652;28;20400;-70
2022/01/10 18:25:55;;;;;;;12.50;11.40;;;;;;;3.18;94.52;101067.09;10539019;28;20554;-69
2022/01/10 18:30:57;;;;;;;13.80;12.70;;;;;;;3.02;95.68;101072.06;10538587;28;20113;-71
2022/01/10 18:35:58;;;;;;;14.30;13.10;;;;;;;2.88;96.69;101083.97;10520665;28;20051;-70
2022/01/10 18:41:00;;;;;;;15.95;14.02;;;;;;;2.86;97.22;101101.22;10538575;28;20044;-70
2022/01/10 18:46:02;;;;;;;15.90;14.70;;;;;;;3.05;97.44;101110.19;10539896;28;20393;-70
2022/01/10 18:51:03;;;;;;;14.73;13.65;;;;;;;3.16;95.42;101115.56;10539143;28;20389;-71
2022/01/10 18:56:05;;;;;;;14.82;13.63;;;;;;;3.00;95.66;101117.03;10538244;28;20052;-71
2022/01/10 19:01:07;;;;;;;16.70;15.30;;;;;;;2.95;96.59;101127.34;10538177;28;20040;-71
2022/01/10 19:06:09;;;;;;;15.80;14.43;;;;;;;3.01;96.89;101135.25;10537631;28;20455;-70
2022/01/10 19:11:11;;;;;;;16.88;15.45;;;;;;;3.21;94.91;101134.69;10538243;28;20071;-70
2022/01/10 19:16:13;;;;;;;15.65;14.45;;;;;;;3.08;95.72;101138.81;10538298;28;20044;-71
2022/01/10 19:21:14;;;;;;;17.05;15.55;;;;;;;2.99;96.24;101152.53;10545411;28;20078;-69
2022/01/10 19:26:16;;;;;;;17.58;16.17;;;;;;;3.09;95.88;101165.66;10545224;28;20599;-70
2022/01/10 19:31:19;;;;;;;18.30;16.80;;;;;;;3.07;95.51;101175.16;10544506;28;20558;-71
2022/01/10 19:36:20;;;;;;;18.25;16.92;;;;;;;3.16;93.81;101175.31;10545265;28;20531;-71
2022/01/10 19:41:22;;;;;;;19.98;18.10;;;;;;;3.15;94.22;101191.78;10544890;28;20122;-71
2022/01/10 19:46:24;;;;;;;20.73;18.90;;;;;;;3.29;92.64;101185.06;10544397;28;20044;-71
2022/01/10 19:51:26;;;;;;;20.58;18.80;;;;;;;3.33;92.86;101191.19;10544021;28;20355;-70
2022/01/10 19:56:27;;;;;;;20.65;18.77;;;;;;;3.41;91.46;101200.88;10525905;28;20109;-70
2022/01/10 20:01:29;;;;;;;19.48;17.98;;;;;;;3.28;91.17;101204.13;10543796;28;20040;-71
2022/01/10 20:06:31;;;;;;;20.75;19.05;;;;;;;3.16;91.70;101215.16;10542478;28;20048;-70
2022/01/10 20:11:33;;;;;;;21.70;20.00;;;;;;;3.12;90.22;101209.91;10540579;28;20074;-70
2022/01/10 20:16:34;;;;;;;22.15;20.45;;;;;;;2.94;89.72;101215.63;10539728;28;20059;-70
2022/01/10 20:21:38;;;;;;;24.33;22.13;;;;;;;2.93;89.65;101222.56;10536490;28;20044;-71
2022/01/10 20:26:39;;;;;;;31.40;24.73;;;;;;;2.85;90.16;101229.31;10518803;28;20230;-71
2022/01/10 20:31:41;;;;;;;26.38;23.88;;;;;;;2.75;90.45;101230.88;10536397;28;20040;-71
2022/01/10 20:36:43;;;;;;;27.98;25.10;;;;;;;2.76;90.82;101236.94;10540276;28;20048;-71
2022/01/10 20:41:44;;;;;;;26.00;23.48;;;;;;;2.76;90.07;101242.13;10540590;28;20044;-71
2022/01/10 20:46:46;;;;;;;26.02;23.67;;;;;;;2.68;90.66;101251.50;10540155;28;20046;-71
2022/01/10 20:51:48;;;;;;;25.52;23.00;;;;;;;2.83;89.98;101261.28;10539530;28;20060;-71
2022/01/10 20:56:49;;;;;;;32.45;24.70;;;;;;;2.70;90.70;101273.16;10539602;28;20108;-71
2022/01/10 21:01:51;;;;;;;26.13;23.83;;;;;;;2.74;90.04;101267.19;10539547;28;20136;-71
2022/01/10 21:06:53;;;;;;;25.15;22.63;;;;;;;2.95;88.38;101270.19;10540376;28;20101;-71
2022/01/10 21:11:57;;;;;;;26.48;23.02;;;;;;;2.83;89.54;101274.28;10539962;28;20109;-71
2022/01/10 21:16:58;;;;;;;26.30;23.73;;;;;;;2.63;90.57;101294.66;10539297;28;20048;-71
2022/01/10 21:22:00;;;;;;;28.63;25.65;;;;;;;2.59;91.12;101298.03;10539391;28;20093;-70
2022/01/10 21:27:03;;;;;;;26.17;23.77;;;;;;;2.57;90.58;101308.41;10539471;28;20055;-71
2022/01/10 21:32:07;;;;;;;25.35;23.10;;;;;;;2.55;90.70;101312.66;10538423;28;20127;-71
2022/01/10 21:37:10;;;;;;;26.17;23.48;;;;;;;2.62;89.79;101314.56;10538345;28;20409;-70
2022/01/10 21:42:12;;;;;;;26.60;24.15;;;;;;;2.52;89.70;101330.75;10538325;28;20044;-70
2022/01/10 21:47:14;;;;;;;26.60;23.88;;;;;;;2.24;90.09;101339.66;10537829;28;20051;-70
2022/01/10 21:52:15;;;;;;;24.55;21.80;;;;;;;2.39;89.22;101341.72;10538212;28;20330;-70
2022/01/10 21:57:17;;;;;;;30.25;25.70;;;;;;;2.16;90.48;101342.06;10538673;28;20056;-70
2022/01/10 22:02:19;;;;;;;28.48;24.17;;;;;;;2.08;90.34;101353.09;10537815;28;20048;-70
2022/01/10 22:07:20;;;;;;;32.72;24.63;;;;;;;2.26;89.00;101364.81;10537424;28;20047;-71
2022/01/10 22:12:25;;;;;;;39.55;25.92;;;;;;;2.13;89.71;101374.88;10520257;28;20040;-70
2022/01/10 22:17:26;;;;;;;46.63;27.38;;;;;;;2.34;88.27;101375.34;10519390;28;20044;-71
2022/01/10 22:22:28;;;;;;;46.22;28.02;;;;;;;2.18;89.07;101388.81;10537253;28;20040;-70
2022/01/10 22:27:30;;;;;;;46.90;29.92;;;;;;;2.31;89.07;101387.41;10536850;28;20054;-71
2022/01/10 22:32:32;;;;;;;50.30;30.55;;;;;;;2.26;88.78;101392.47;10538498;28;20394;-72
2022/01/10 22:37:34;;;;;;;57.00;32.72;;;;;;;2.14;89.28;101392.19;10537472;28;20046;-71
2022/01/10 22:42:35;;;;;;;57.03;31.67;;;;;;;2.34;88.54;101400.41;10539948;28;20357;-70
2022/01/10 22:47:37;;;;;;;57.60;31.15;;;;;;;2.17;88.62;101394.81;10537403;28;20474;-70
2022/01/10 22:52:40;;;;;;;55.05;31.23;;;;;;;2.50;86.82;101400.81;10542255;28;20044;-70
2022/01/10 22:57:42;;;;;;;60.65;32.83;;;;;;;2.16;89.01;101404.31;10546943;28;20391;-71
2022/01/10 23:02:44;;;;;;;50.53;32.75;;;;;;;2.17;88.10;101412.97;10547376;28;20078;-71
2022/01/10 23:07:46;;;;;;;66.55;34.17;;;;;;;2.02;89.29;101423.88;10546547;28;20060;-71
2022/01/10 23:12:48;;;;;;;61.63;33.42;;;;;;;2.15;88.98;101419.84;10528054;28;20044;-71
2022/01/10 23:17:49;;;;;;;70.43;34.65;;;;;;;2.35;88.15;101426.41;10546113;28;20044;-71