Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:55;;;;;;;;;;;15.60;99.90;;;;;;5063858;28;19908;-70
2021/07/20 00:03:26;;;;;;;;;;;15.60;99.90;;;;;;5049756;28;19915;-70
2021/07/20 00:05:52;;;;;;;;;;;15.60;99.90;;;;;;5050337;28;19905;-70
2021/07/20 00:08:17;;;;;;;;;;;15.60;99.90;;;;;;5049860;28;19912;-70
2021/07/20 00:10:54;;;;;;;;;;;15.60;99.90;;;;;;5052247;28;19912;-70
2021/07/20 00:13:23;;;;;;;;;;;15.60;99.90;;;;;;5069611;28;19970;-70
2021/07/20 00:15:51;;;;;;;;;;;15.50;99.90;;;;;;5068110;28;20360;-70
2021/07/20 00:18:25;;;;;;;;;;;15.40;99.90;;;;;;5049805;28;19986;-70
2021/07/20 00:20:58;;;;;;;;;;;15.40;99.90;;;;;;5062725;28;19952;-70
2021/07/20 00:23:24;;;;;;;;;;;15.40;99.90;;;;;;5068932;28;20003;-70
2021/07/20 00:25:50;;;;;;;;;;;15.30;99.90;;;;;;5069726;28;19911;-70
2021/07/20 00:28:16;;;;;;;;;;;15.40;99.90;;;;;;5068333;28;19975;-70
2021/07/20 00:30:42;;;;;;;;;;;15.40;99.90;;;;;;5069951;28;20361;-70
2021/07/20 00:33:13;;;;;;;;;;;15.30;99.90;;;;;;5068911;28;20122;-70
2021/07/20 00:35:39;;;;;;;;;;;15.40;99.90;;;;;;5060296;28;19951;-70
2021/07/20 00:38:04;;;;;;;;;;;15.30;99.90;;;;;;5068109;28;19915;-70
2021/07/20 00:40:32;;;;;;;;;;;15.30;99.90;;;;;;5069513;28;19955;-69
2021/07/20 00:43:00;;;;;;;;;;;15.40;99.90;;;;;;5051239;28;19904;-70
2021/07/20 00:45:28;;;;;;;;;;;15.40;99.90;;;;;;5068431;28;19924;-70
2021/07/20 00:47:56;;;;;;;;;;;15.40;99.90;;;;;;5069457;28;19916;-70
2021/07/20 00:50:26;;;;;;;;;;;15.60;99.90;;;;;;5063143;28;20003;-70
2021/07/20 00:52:59;;;;;;;;;;;15.40;99.90;;;;;;5051159;28;19912;-70
2021/07/20 00:55:27;;;;;;;;;;;15.40;99.90;;;;;;5069458;28;19904;-70
2021/07/20 00:57:59;;;;;;;;;;;15.40;99.90;;;;;;5069613;28;20261;-70
2021/07/20 01:00:26;;;;;;;;;;;15.30;99.90;;;;;;5051661;28;20312;-70
2021/07/20 01:02:54;;;;;;;;;;;15.30;99.90;;;;;;5071274;28;19949;-70
2021/07/20 01:05:22;;;;;;;;;;;15.30;99.90;;;;;;5073192;28;19909;-70
2021/07/20 01:07:47;;;;;;;;;;;15.30;99.90;;;;;;5072083;28;19905;-70
2021/07/20 01:10:13;;;;;;;;;;;15.20;99.90;;;;;;5057366;28;19912;-70
2021/07/20 01:12:42;;;;;;;;;;;15.20;99.90;;;;;;5071644;28;20237;-70
2021/07/20 01:15:09;;;;;;;;;;;15.20;99.90;;;;;;5071247;28;20344;-70
2021/07/20 01:17:35;;;;;;;;;;;15.20;99.90;;;;;;5071038;28;19904;-70
2021/07/20 01:20:05;;;;;;;;;;;15.20;99.90;;;;;;5044541;28;20007;-70
2021/07/20 01:22:33;;;;;;;;;;;15.20;99.90;;;;;;5072818;28;19912;-70
2021/07/20 01:25:13;;;;;;;;;;;15.10;99.90;;;;;;5071497;28;19908;-70
2021/07/20 01:27:49;;;;;;;;;;;15.10;99.90;;;;;;5071417;28;19905;-70
2021/07/20 01:30:15;;;;;;;;;;;15.10;99.90;;;;;;5055685;28;19965;-70
2021/07/20 01:32:41;;;;;;;;;;;15.10;99.90;;;;;;5034821;28;19908;-70
2021/07/20 01:35:07;;;;;;;;;;;15.10;99.90;;;;;;5059343;28;20013;-70
2021/07/20 01:37:39;;;;;;;;;;;15.00;99.90;;;;;;5071211;28;19909;-69
2021/07/20 01:40:05;;;;;;;;;;;15.00;99.90;;;;;;5072434;28;19904;-70
2021/07/20 01:42:31;;;;;;;;;;;15.00;99.90;;;;;;5061596;28;20007;-70
2021/07/20 01:44:57;;;;;;;;;;;15.00;99.90;;;;;;5062838;28;20591;-70
2021/07/20 01:47:25;;;;;;;;;;;15.00;99.90;;;;;;5072626;28;19905;-70
2021/07/20 01:49:50;;;;;;;;;;;15.00;99.90;;;;;;5072329;28;19927;-70
2021/07/20 01:52:18;;;;;;;;;;;15.00;99.90;;;;;;5054401;28;19908;-70
2021/07/20 01:54:44;;;;;;;;;;;14.90;99.90;;;;;;5070505;28;20412;-70
2021/07/20 01:57:11;;;;;;;;;;;14.90;99.90;;;;;;5072030;28;19987;-70
2021/07/20 01:59:39;;;;;;;;;;;14.90;99.90;;;;;;5070270;28;19919;-70
2021/07/20 02:10:31;;;;;;;;;;;14.80;99.90;;;;;;5071108;28;19954;-70
2021/07/20 02:13:00;;;;;;;;;;;14.80;99.90;;;;;;5070616;28;19912;-70
2021/07/20 02:15:26;;;;;;;;;;;14.70;99.90;;;;;;5053774;28;19904;-70
2021/07/20 02:17:52;;;;;;;;;;;14.70;99.90;;;;;;5070769;28;19956;-70
2021/07/20 02:20:23;;;;;;;;;;;14.70;99.90;;;;;;5067478;28;19909;-70
2021/07/20 02:22:52;;;;;;;;;;;14.70;99.90;;;;;;5071524;28;19908;-71
2021/07/20 02:25:22;;;;;;;;;;;14.60;99.90;;;;;;5071186;28;19908;-70
2021/07/20 02:27:50;;;;;;;;;;;14.60;99.90;;;;;;5070332;28;19977;-70
2021/07/20 02:30:19;;;;;;;;;;;14.60;99.90;;;;;;5071480;28;20276;-70
2021/07/20 02:32:45;;;;;;;;;;;14.60;99.90;;;;;;5070169;28;19905;-70
2021/07/20 02:35:15;;;;;;;;;;;14.50;99.90;;;;;;5061197;28;19905;-70
2021/07/20 02:37:42;;;;;;;;;;;14.50;99.90;;;;;;5061718;28;19931;-70
2021/07/20 02:40:10;;;;;;;;;;;14.60;99.90;;;;;;5051216;28;20007;-70
2021/07/20 02:42:39;;;;;;;;;;;14.50;99.90;;;;;;5051463;28;19955;-70
2021/07/20 02:45:05;;;;;;;;;;;14.50;99.90;;;;;;5060714;28;19916;-71
2021/07/20 02:47:47;;;;;;;;;;;14.50;99.90;;;;;;5070603;28;19998;-70
2021/07/20 02:50:14;;;;;;;;;;;14.50;99.90;;;;;;5070583;28;20037;-70
2021/07/20 02:52:41;;;;;;;;;;;14.50;99.90;;;;;;5070210;28;19959;-70
2021/07/20 02:55:07;;;;;;;;;;;14.50;99.90;;;;;;5069915;28;19919;-70
2021/07/20 02:57:36;;;;;;;;;;;14.50;99.90;;;;;;5071139;28;20003;-70
2021/07/20 03:00:04;;;;;;;;;;;14.40;99.90;;;;;;5070550;28;19920;-70
2021/07/20 03:02:35;;;;;;;;;;;14.40;99.90;;;;;;5069316;28;19904;-70
2021/07/20 03:05:03;;;;;;;;;;;14.40;99.90;;;;;;5069520;28;20368;-70
2021/07/20 03:07:28;;;;;;;;;;;14.40;99.90;;;;;;5042572;28;20002;-70
2021/07/20 03:09:54;;;;;;;;;;;14.40;99.90;;;;;;5070229;28;20299;-70
2021/07/20 03:12:23;;;;;;;;;;;14.40;99.90;;;;;;5078930;28;19904;-69
2021/07/20 03:14:51;;;;;;;;;;;14.40;99.90;;;;;;5065935;28;20044;-70
2021/07/20 03:17:17;;;;;;;;;;;14.30;99.90;;;;;;5070555;28;19908;-70
2021/07/20 03:19:45;;;;;;;;;;;14.30;99.90;;;;;;5062279;28;19917;-70
2021/07/20 03:22:13;;;;;;;;;;;14.30;99.90;;;;;;5069849;28;20261;-70
2021/07/20 03:24:40;;;;;;;;;;;14.30;99.90;;;;;;5068200;28;20353;-69
2021/07/20 03:27:06;;;;;;;;;;;14.30;99.90;;;;;;5049379;28;19904;-69
2021/07/20 03:29:40;;;;;;;;;;;14.30;99.90;;;;;;5050554;28;20288;-69
2021/07/20 03:32:09;;;;;;;;;;;14.30;99.90;;;;;;5032457;28;19909;-70
2021/07/20 03:34:35;;;;;;;;;;;14.20;99.90;;;;;;5059798;28;20326;-70
2021/07/20 03:37:03;;;;;;;;;;;14.20;99.90;;;;;;5052601;28;19948;-69
2021/07/20 03:39:31;;;;;;;;;;;14.20;99.90;;;;;;5032532;28;19911;-69
2021/07/20 03:42:00;;;;;;;;;;;14.20;99.90;;;;;;5068675;28;19935;-69
2021/07/20 03:44:32;;;;;;;;;;;14.20;99.90;;;;;;5070209;28;19959;-70
2021/07/20 03:47:01;;;;;;;;;;;14.20;99.90;;;;;;5069577;28;19904;-69
2021/07/20 03:49:27;;;;;;;;;;;14.20;99.90;;;;;;5069439;28;20227;-69
2021/07/20 03:51:59;;;;;;;;;;;14.20;99.90;;;;;;5070727;28;19905;-69
2021/07/20 03:54:28;;;;;;;;;;;14.20;99.90;;;;;;5052276;28;19904;-70
2021/07/20 03:56:54;;;;;;;;;;;14.20;99.90;;;;;;5069653;28;19995;-69
2021/07/20 03:59:26;;;;;;;;;;;14.20;99.90;;;;;;5067269;28;19916;-70
2021/07/20 04:01:55;;;;;;;;;;;14.20;99.90;;;;;;5070787;28;19905;-70
2021/07/20 04:04:25;;;;;;;;;;;14.20;99.90;;;;;;5070273;28;19909;-69
2021/07/20 04:06:57;;;;;;;;;;;14.10;99.90;;;;;;5070405;28;19916;-71
2021/07/20 04:09:24;;;;;;;;;;;14.20;99.90;;;;;;5069404;28;19912;-71
2021/07/20 04:11:50;;;;;;;;;;;14.20;99.90;;;;;;5060252;28;20001;-71
2021/07/20 04:14:17;;;;;;;;;;;14.20;99.90;;;;;;5074442;28;19908;-71
2021/07/20 04:16:44;;;;;;;;;;;14.20;99.90;;;;;;5054341;28;19908;-71
2021/07/20 04:19:13;;;;;;;;;;;14.20;99.90;;;;;;5062838;28;19908;-71
2021/07/20 04:21:41;;;;;;;;;;;14.20;99.90;;;;;;5069945;28;19904;-70
2021/07/20 04:24:11;;;;;;;;;;;14.30;99.90;;;;;;5068106;28;19916;-68
2021/07/20 04:26:39;;;;;;;;;;;14.30;99.90;;;;;;5069969;28;19905;-70
2021/07/20 04:29:05;;;;;;;;;;;14.30;99.90;;;;;;5067778;28;19920;-71
2021/07/20 04:31:32;;;;;;;;;;;14.40;99.90;;;;;;5051069;28;19909;-71
2021/07/20 04:34:01;;;;;;;;;;;14.40;99.90;;;;;;5061009;28;19908;-71
2021/07/20 04:36:32;;;;;;;;;;;14.40;99.90;;;;;;5072588;28;19947;-70
2021/07/20 04:38:59;;;;;;;;;;;14.50;99.90;;;;;;5075751;28;19905;-71
2021/07/20 04:41:33;;;;;;;;;;;14.50;99.90;;;;;;5054501;28;19911;-77
2021/07/20 04:43:59;;;;;;;;;;;14.60;99.90;;;;;;5067746;28;20007;-71
2021/07/20 04:46:24;;;;;;;;;;;14.60;99.90;;;;;;5075507;28;20000;-71
2021/07/20 04:51:18;;;;;;;;;;;14.70;99.90;;;;;;5071236;28;20419;-65
2021/07/20 04:53:48;;;;;;;;;;;14.70;99.90;;;;;;5073619;28;19904;-65
2021/07/20 04:56:17;;;;;;;;;;;14.80;99.90;;;;;;5074341;28;19912;-65
2021/07/20 04:58:42;;;;;;;;;;;14.80;99.90;;;;;;5073063;28;19912;-65
2021/07/20 05:01:08;;;;;;;;;;;14.90;99.90;;;;;;5074274;28;20396;-65
2021/07/20 05:03:35;;;;;;;;;;;15.00;99.90;;;;;;5073262;28;20053;-65
2021/07/20 05:06:01;;;;;;;;;;;15.00;99.90;;;;;;5069016;28;19912;-64
2021/07/20 05:08:29;;;;;;;;;;;15.00;99.90;;;;;;5072324;28;19904;-64
2021/07/20 05:10:55;;;;;;;;;;;15.00;99.90;;;;;;5066503;28;19912;-65
2021/07/20 05:13:21;;;;;;;;;;;15.00;99.90;;;;;;5073205;28;19909;-65
2021/07/20 05:15:49;;;;;;;;;;;15.00;99.90;;;;;;5073612;28;19908;-65
2021/07/20 05:18:17;;;;;;;;;;;15.10;99.90;;;;;;5068928;28;19966;-64
2021/07/20 05:20:43;;;;;;;;;;;15.10;99.90;;;;;;5070402;28;19912;-65
2021/07/20 05:23:15;;;;;;;;;;;15.20;99.90;;;;;;5072194;28;19904;-65
2021/07/20 05:25:43;;;;;;;;;;;15.20;99.90;;;;;;5072605;28;19908;-65
2021/07/20 05:28:12;;;;;;;;;;;15.30;99.90;;;;;;5071665;28;20372;-64
2021/07/20 05:30:45;;;;;;;;;;;15.30;99.90;;;;;;5070894;28;20279;-65
2021/07/20 05:33:11;;;;;;;;;;;15.30;99.90;;;;;;5052877;28;19905;-65
2021/07/20 05:35:41;;;;;;;;;;;15.40;99.90;;;;;;5056485;28;19909;-65
2021/07/20 05:38:07;;;;;;;;;;;15.50;99.90;;;;;;5072836;28;19905;-65
2021/07/20 05:40:35;;;;;;;;;;;15.50;99.90;;;;;;5058137;28;20387;-65
2021/07/20 05:43:01;;;;;;;;;;;15.50;99.90;;;;;;5071983;28;19973;-64
2021/07/20 05:45:29;;;;;;;;;;;15.50;99.90;;;;;;5072938;28;20344;-65
2021/07/20 05:47:55;;;;;;;;;;;15.60;99.90;;;;;;5073144;28;20427;-65
2021/07/20 05:50:22;;;;;;;;;;;15.60;99.90;;;;;;5069486;28;19918;-65
2021/07/20 05:52:56;;;;;;;;;;;15.60;99.90;;;;;;5072464;28;19954;-65
2021/07/20 05:55:23;;;;;;;;;;;15.70;99.90;;;;;;5066423;28;19914;-65
2021/07/20 05:57:52;;;;;;;;;;;15.80;99.90;;;;;;5066298;28;19979;-65
2021/07/20 06:00:23;;;;;;;;;;;15.80;99.90;;;;;;5057840;28;19999;-65
2021/07/20 06:02:48;;;;;;;;;;;15.80;99.90;;;;;;5048700;28;19970;-66
2021/07/20 06:05:15;;;;;;;;;;;15.90;99.90;;;;;;5053875;28;19916;-65
2021/07/20 06:07:42;;;;;;;;;;;15.90;99.90;;;;;;5064110;28;20226;-65
2021/07/20 06:10:07;;;;;;;;;;;16.00;99.90;;;;;;5042187;28;19913;-65
2021/07/20 06:12:33;;;;;;;;;;;16.10;99.90;;;;;;5061074;28;19912;-65
2021/07/20 06:14:59;;;;;;;;;;;16.20;99.90;;;;;;5053568;28;20312;-64
2021/07/20 06:17:25;;;;;;;;;;;16.30;99.90;;;;;;5052494;28;20160;-65
2021/07/20 06:19:51;;;;;;;;;;;16.40;99.90;;;;;;5063998;28;20118;-65
2021/07/20 06:22:18;;;;;;;;;;;16.50;99.90;;;;;;5068095;28;19909;-65
2021/07/20 06:24:45;;;;;;;;;;;16.60;99.90;;;;;;5068492;28;20521;-65
2021/07/20 06:27:11;;;;;;;;;;;16.70;99.90;;;;;;5056755;28;19909;-65
2021/07/20 06:29:37;;;;;;;;;;;16.80;99.90;;;;;;5059088;28;19916;-65
2021/07/20 06:32:03;;;;;;;;;;;16.90;99.90;;;;;;5052671;28;20292;-65
2021/07/20 06:34:29;;;;;;;;;;;17.00;99.90;;;;;;5060634;28;20062;-65
2021/07/20 06:36:55;;;;;;;;;;;17.10;99.90;;;;;;5058620;28;19911;-65
2021/07/20 06:39:21;;;;;;;;;;;17.10;99.90;;;;;;5061270;28;20295;-64
2021/07/20 06:41:47;;;;;;;;;;;17.20;99.90;;;;;;5049168;28;19908;-64
2021/07/20 06:44:14;;;;;;;;;;;17.30;99.90;;;;;;5070161;28;20236;-64
2021/07/20 06:46:40;;;;;;;;;;;17.30;99.90;;;;;;5070812;28;19905;-67
2021/07/20 06:49:06;;;;;;;;;;;17.40;99.90;;;;;;5060392;28;19905;-64
2021/07/20 06:51:31;;;;;;;;;;;17.40;99.90;;;;;;5059078;28;19916;-65
2021/07/20 06:53:57;;;;;;;;;;;17.50;99.90;;;;;;5071291;28;19939;-65
2021/07/20 06:56:33;;;;;;;;;;;17.60;99.90;;;;;;5063007;28;19955;-65
2021/07/20 06:59:00;;;;;;;;;;;17.70;99.90;;;;;;5070276;28;19914;-65
2021/07/20 07:01:27;;;;;;;;;;;17.80;99.90;;;;;;5064186;28;20365;-65
2021/07/20 07:04:03;;;;;;;;;;;17.90;99.90;;;;;;5068443;28;20311;-65
2021/07/20 07:06:30;;;;;;;;;;;17.90;99.90;;;;;;5049653;28;20003;-65
2021/07/20 07:08:57;;;;;;;;;;;17.90;99.90;;;;;;5062343;28;19912;-64
2021/07/20 07:11:24;;;;;;;;;;;17.80;99.90;;;;;;5070353;28;20300;-67
2021/07/20 07:13:50;;;;;;;;;;;17.80;99.90;;;;;;5059071;28;19904;-64
2021/07/20 07:16:17;;;;;;;;;;;18.00;99.90;;;;;;5068860;28;19904;-65
2021/07/20 07:18:43;;;;;;;;;;;18.00;99.90;;;;;;5062528;28;19908;-64
2021/07/20 07:21:12;;;;;;;;;;;18.10;99.90;;;;;;5055981;28;19978;-65
2021/07/20 07:23:39;;;;;;;;;;;18.30;99.90;;;;;;5055340;28;20370;-64
2021/07/20 07:26:06;;;;;;;;;;;18.30;99.90;;;;;;5042345;28;20410;-64
2021/07/20 07:28:31;;;;;;;;;;;18.50;99.90;;;;;;5060156;28;19908;-64
2021/07/20 07:30:58;;;;;;;;;;;18.60;99.90;;;;;;5069237;28;20358;-64
2021/07/20 07:33:23;;;;;;;;;;;18.70;99.90;;;;;;5061741;28;19999;-65
2021/07/20 07:35:49;;;;;;;;;;;18.60;99.90;;;;;;5053706;28;19915;-65
2021/07/20 07:38:16;;;;;;;;;;;18.60;99.90;;;;;;5052191;28;20007;-64
2021/07/20 07:40:45;;;;;;;;;;;18.50;99.90;;;;;;5052987;28;19905;-65
2021/07/20 07:43:13;;;;;;;;;;;18.60;99.90;;;;;;5059607;28;19951;-65
2021/07/20 07:45:39;;;;;;;;;;;18.60;99.90;;;;;;5050749;28;19916;-65
2021/07/20 07:48:04;;;;;;;;;;;18.70;99.90;;;;;;5066504;28;19912;-65
2021/07/20 07:50:30;;;;;;;;;;;18.80;99.90;;;;;;5062707;28;19913;-65
2021/07/20 07:52:56;;;;;;;;;;;18.80;99.90;;;;;;5065303;28;19904;-65
2021/07/20 07:55:23;;;;;;;;;;;18.70;99.90;;;;;;5053642;28;19912;-64
2021/07/20 07:57:48;;;;;;;;;;;18.80;99.90;;;;;;5050831;28;19905;-64
2021/07/20 08:00:14;;;;;;;;;;;18.80;99.90;;;;;;5065924;28;19931;-64
2021/07/20 08:02:43;;;;;;;;;;;18.80;99.90;;;;;;5040428;28;19904;-64
2021/07/20 08:05:09;;;;;;;;;;;18.80;99.90;;;;;;5060774;28;20329;-64
2021/07/20 08:07:36;;;;;;;;;;;18.80;99.90;;;;;;5070391;28;19905;-64
2021/07/20 08:10:02;;;;;;;;;;;19.10;99.90;;;;;;5067860;28;19904;-65
2021/07/20 08:12:29;;;;;;;;;;;19.30;99.90;;;;;;5066668;28;19916;-64
2021/07/20 08:14:54;;;;;;;;;;;19.30;99.90;;;;;;5056399;28;19905;-64
2021/07/20 08:17:21;;;;;;;;;;;19.30;99.90;;;;;;5068566;28;19915;-64
2021/07/20 08:19:47;;;;;;;;;;;19.20;99.90;;;;;;5068773;28;19938;-65
2021/07/20 08:22:15;;;;;;;;;;;19.20;99.90;;;;;;5063777;28;19908;-64
2021/07/20 08:24:45;;;;;;;;;;;19.20;99.90;;;;;;5072719;28;19915;-65
2021/07/20 08:27:14;;;;;;;;;;;19.10;99.90;;;;;;5074269;28;19904;-64
2021/07/20 08:29:40;;;;;;;;;;;19.20;99.90;;;;;;5069973;28;19908;-64
2021/07/20 08:32:09;;;;;;;;;;;19.20;99.90;;;;;;5066613;28;19909;-64
2021/07/20 08:34:40;;;;;;;;;;;19.20;99.90;;;;;;5073577;28;19999;-64
2021/07/20 08:37:06;;;;;;;;;;;19.30;99.90;;;;;;5063896;28;20335;-64
2021/07/20 08:39:32;;;;;;;;;;;19.30;99.90;;;;;;5068596;28;19904;-64
2021/07/20 08:42:08;;;;;;;;;;;19.40;99.90;;;;;;5058066;28;19909;-64
2021/07/20 08:44:41;;;;;;;;;;;19.50;99.90;;;;;;5063241;28;20012;-64
2021/07/20 08:47:43;;;;;;;;;;;19.50;99.90;;;;;;5054514;28;19951;-64
2021/07/20 08:50:17;;;;;;;;;;;19.50;99.90;;;;;;4971300;28;19933;-64
2021/07/20 08:52:45;;;;;;;;;;;19.70;99.90;;;;;;5041517;28;20344;-64
2021/07/20 08:55:20;;;;;;;;;;;19.80;99.90;;;;;;5067445;28;19915;-64
2021/07/20 08:57:59;;;;;;;;;;;19.90;99.90;;;;;;5069820;28;19905;-64
2021/07/20 09:00:25;;;;;;;;;;;19.70;99.90;;;;;;5053160;28;19944;-64
2021/07/20 09:02:58;;;;;;;;;;;19.70;99.90;;;;;;5057117;28;20252;-65
2021/07/20 09:05:30;;;;;;;;;;;19.70;99.90;;;;;;5048872;28;19954;-64
2021/07/20 09:08:10;;;;;;;;;;;19.80;99.90;;;;;;5068026;28;19931;-64
2021/07/20 09:10:47;;;;;;;;;;;19.80;99.90;;;;;;5037746;28;19909;-64
2021/07/20 09:13:16;;;;;;;;;;;19.80;99.90;;;;;;5067030;28;19909;-64
2021/07/20 09:15:44;;;;;;;;;;;19.80;99.90;;;;;;5069025;28;19908;-64
2021/07/20 09:18:18;;;;;;;;;;;19.90;99.90;;;;;;5061804;28;20054;-64
2021/07/20 09:20:44;;;;;;;;;;;19.90;99.90;;;;;;5056020;28;19912;-64
2021/07/20 09:23:15;;;;;;;;;;;20.00;99.90;;;;;;5059599;28;20287;-64
2021/07/20 09:25:48;;;;;;;;;;;20.10;99.90;;;;;;5067272;28;19908;-65
2021/07/20 09:28:18;;;;;;;;;;;20.00;99.90;;;;;;5071954;28;19909;-64
2021/07/20 09:30:46;;;;;;;;;;;20.10;99.90;;;;;;5054449;28;19916;-64
2021/07/20 09:33:14;;;;;;;;;;;20.20;99.90;;;;;;5069241;28;19912;-64
2021/07/20 09:36:00;;;;;;;;;;;20.40;99.90;;;;;;5065406;28;19908;-64
2021/07/20 09:38:28;;;;;;;;;;;20.50;99.90;;;;;;5041797;28;19915;-65
2021/07/20 09:41:06;;;;;;;;;;;20.40;99.90;;;;;;5058884;28;19991;-64
2021/07/20 09:43:50;;;;;;;;;;;20.50;99.90;;;;;;5073239;28;19904;-64
2021/07/20 09:46:18;;;;;;;;;;;20.60;99.90;;;;;;5067052;28;20270;-64
2021/07/20 09:48:54;;;;;;;;;;;20.50;99.90;;;;;;5052616;28;19904;-65
2021/07/20 09:51:23;;;;;;;;;;;20.60;99.90;;;;;;5052440;28;19916;-64
2021/07/20 09:54:06;;;;;;;;;;;20.70;99.90;;;;;;5060549;28;19909;-64
2021/07/20 09:56:49;;;;;;;;;;;20.70;99.90;;;;;;5054685;28;19982;-64
2021/07/20 09:59:20;;;;;;;;;;;20.80;99.90;;;;;;5054654;28;20257;-64
2021/07/20 10:01:48;;;;;;;;;;;20.80;99.90;;;;;;5071109;28;20217;-64
2021/07/20 10:04:20;;;;;;;;;;;20.90;99.90;;;;;;5071772;28;19916;-64
2021/07/20 10:06:48;;;;;;;;;;;20.90;99.90;;;;;;5053883;28;20372;-65
2021/07/20 10:09:23;;;;;;;;;;;21.10;99.90;;;;;;5061866;28;19909;-64
2021/07/20 10:11:56;;;;;;;;;;;21.20;99.90;;;;;;5059719;28;20396;-64
2021/07/20 10:14:22;;;;;;;;;;;21.20;99.90;;;;;;5068888;28;19905;-65
2021/07/20 10:16:48;;;;;;;;;;;21.30;99.90;;;;;;5062940;28;20287;-65
2021/07/20 10:19:22;;;;;;;;;;;21.40;99.90;;;;;;5066604;28;20237;-64
2021/07/20 10:21:49;;;;;;;;;;;21.60;99.90;;;;;;5068933;28;19940;-65
2021/07/20 10:24:17;;;;;;;;;;;21.60;99.90;;;;;;5047890;28;20379;-64
2021/07/20 10:26:46;;;;;;;;;;;21.70;99.90;;;;;;5058181;28;20229;-65
2021/07/20 10:29:14;;;;;;;;;;;21.80;99.90;;;;;;5058298;28;19912;-65
2021/07/20 10:31:58;;;;;;;;;;;21.90;99.90;;;;;;5051968;28;20304;-65
2021/07/20 10:34:25;;;;;;;;;;;21.80;99.90;;;;;;5050040;28;19904;-65
2021/07/20 10:36:52;;;;;;;;;;;22.00;99.90;;;;;;5054434;28;19940;-65
2021/07/20 10:39:19;;;;;;;;;;;21.90;99.90;;;;;;5060096;28;19955;-65
2021/07/20 10:41:48;;;;;;;;;;;22.00;99.90;;;;;;5063074;28;19905;-65
2021/07/20 10:44:22;;;;;;;;;;;21.90;99.90;;;;;;5054262;28;19921;-64
2021/07/20 10:46:50;;;;;;;;;;;21.70;99.90;;;;;;5062584;28;19909;-65
2021/07/20 10:52:01;;;;;;;;;;;21.40;99.90;;;;;;5040285;28;19967;-69
2021/07/20 10:54:28;;;;;;;;;;;21.80;99.90;;;;;;5049555;28;19913;-69
2021/07/20 10:56:58;;;;;;;;;;;21.60;99.90;;;;;;5052812;28;19912;-69
2021/07/20 10:59:30;;;;;;;;;;;21.80;99.90;;;;;;5048013;28;19908;-69
2021/07/20 11:02:01;;;;;;;;;;;21.90;99.90;;;;;;5034437;28;19904;-69
2021/07/20 11:04:49;;;;;;;;;;;21.90;99.90;;;;;;5052254;28;20034;-69
2021/07/20 11:07:35;;;;;;;;;;;22.00;99.90;;;;;;5049553;28;19909;-69
2021/07/20 11:10:09;;;;;;;;;;;22.20;99.90;;;;;;5047333;28;19919;-69
2021/07/20 11:12:35;;;;;;;;;;;22.30;99.90;;;;;;5048790;28;19916;-69
2021/07/20 11:15:01;;;;;;;;;;;22.60;99.90;;;;;;5050343;28;20324;-69
2021/07/20 11:17:30;;;;;;;;;;;22.80;99.90;;;;;;5051083;28;19943;-69
2021/07/20 11:19:57;;;;;;;;;;;22.90;99.90;;;;;;5050374;28;19913;-69
2021/07/20 11:22:24;;;;;;;;;;;23.00;99.90;;;;;;5049132;28;19948;-68
2021/07/20 11:24:50;;;;;;;;;;;23.10;99.90;;;;;;5025659;28;19915;-68
2021/07/20 11:27:19;;;;;;;;;;;23.10;99.90;;;;;;5034309;28;19940;-68
2021/07/20 11:29:45;;;;;;;;;;;23.00;99.90;;;;;;5046163;28;19960;-68
2021/07/20 11:32:14;;;;;;;;;;;23.00;99.90;;;;;;5052101;28;19947;-68
2021/07/20 11:34:42;;;;;;;;;;;22.90;99.90;;;;;;5034317;28;20327;-68
2021/07/20 11:37:10;;;;;;;;;;;22.90;99.90;;;;;;5048805;28;19916;-68
2021/07/20 11:39:36;;;;;;;;;;;23.10;99.90;;;;;;5051640;28;19920;-68
2021/07/20 11:42:28;;;;;;;;;;;23.10;99.90;;;;;;5051951;28;20337;-68
2021/07/20 11:44:56;;;;;;;;;;;23.20;99.90;;;;;;5016106;28;20012;-67
2021/07/20 11:47:30;;;;;;;;;;;23.40;99.90;;;;;;5043285;28;19915;-68
2021/07/20 11:50:10;;;;;;;;;;;23.50;99.90;;;;;;5051557;28;19909;-70
2021/07/20 11:52:41;;;;;;;;;;;23.50;99.90;;;;;;5033086;28;19908;-69
2021/07/20 11:55:16;;;;;;;;;;;23.50;99.90;;;;;;5050085;28;20361;-68
2021/07/20 11:57:57;;;;;;;;;;;23.40;99.90;;;;;;5044321;28;19952;-68
2021/07/20 12:00:41;;;;;;;;;;;23.20;99.90;;;;;;5044405;28;20319;-68
2021/07/20 12:03:25;;;;;;;;;;;23.30;99.90;;;;;;5048865;28;19954;-69
2021/07/20 12:06:00;;;;;;;;;;;23.30;99.90;;;;;;5031095;28;19927;-68
2021/07/20 12:08:26;;;;;;;;;;;23.40;99.90;;;;;;5031955;28;19930;-69
2021/07/20 12:10:51;;;;;;;;;;;23.50;99.90;;;;;;5050657;28;19911;-68
2021/07/20 12:13:17;;;;;;;;;;;23.60;99.90;;;;;;5048571;28;19909;-70
2021/07/20 12:15:42;;;;;;;;;;;23.40;99.90;;;;;;5029545;28;20444;-69
2021/07/20 12:18:08;;;;;;;;;;;23.40;99.90;;;;;;5048412;28;19909;-70
2021/07/20 12:20:34;;;;;;;;;;;23.40;99.90;;;;;;5051039;28;19948;-70
2021/07/20 12:23:03;;;;;;;;;;;23.60;99.90;;;;;;5031150;28;19974;-70
2021/07/20 12:25:29;;;;;;;;;;;23.50;99.90;;;;;;5048518;28;19913;-70
2021/07/20 12:27:56;;;;;;;;;;;23.30;99.90;;;;;;5043020;28;19927;-70
2021/07/20 12:30:22;;;;;;;;;;;23.20;99.90;;;;;;5051051;28;20373;-70
2021/07/20 12:32:48;;;;;;;;;;;23.10;99.90;;;;;;5029946;28;20376;-71
2021/07/20 12:35:17;;;;;;;;;;;22.90;99.90;;;;;;5050075;28;19905;-69
2021/07/20 12:37:56;;;;;;;;;;;22.70;99.90;;;;;;5043900;28;19963;-70
2021/07/20 12:40:22;;;;;;;;;;;22.80;99.90;;;;;;5047402;28;20374;-71
2021/07/20 12:42:47;;;;;;;;;;;23.00;99.90;;;;;;5048983;28;19988;-70
2021/07/20 12:45:13;;;;;;;;;;;23.30;99.90;;;;;;5050746;28;19952;-70
2021/07/20 12:47:45;;;;;;;;;;;23.50;99.90;;;;;;5038028;28;19906;-70
2021/07/20 12:50:12;;;;;;;;;;;23.60;99.90;;;;;;5050920;28;19924;-70
2021/07/20 12:52:39;;;;;;;;;;;23.50;99.90;;;;;;5045988;28;20014;-70
2021/07/20 12:55:13;;;;;;;;;;;23.50;99.90;;;;;;5050845;28;19905;-70
2021/07/20 12:57:43;;;;;;;;;;;23.60;99.90;;;;;;5052260;28;20277;-70
2021/07/20 13:00:09;;;;;;;;;;;23.80;99.90;;;;;;5047387;28;19912;-70
2021/07/20 13:02:35;;;;;;;;;;;23.70;99.90;;;;;;5052284;28;19904;-70
2021/07/20 13:05:04;;;;;;;;;;;23.70;99.90;;;;;;5054388;28;19916;-70
2021/07/20 13:07:34;;;;;;;;;;;23.70;99.90;;;;;;5052876;28;19916;-70
2021/07/20 13:10:01;;;;;;;;;;;23.90;99.90;;;;;;5052751;28;19905;-70
2021/07/20 13:12:27;;;;;;;;;;;24.00;99.90;;;;;;5054624;28;19905;-70
2021/07/20 13:14:53;;;;;;;;;;;23.70;99.90;;;;;;5050943;28;19916;-70
2021/07/20 13:17:20;;;;;;;;;;;23.70;99.90;;;;;;5034050;28;19927;-71
2021/07/20 13:19:46;;;;;;;;;;;23.60;99.90;;;;;;5053373;28;19912;-70
2021/07/20 13:22:19;;;;;;;;;;;23.60;99.90;;;;;;5048694;28;20387;-70
2021/07/20 13:24:46;;;;;;;;;;;23.60;99.90;;;;;;5048592;28;19931;-70
2021/07/20 13:27:12;;;;;;;;;;;23.60;99.90;;;;;;5036521;28;19911;-69
2021/07/20 13:29:37;;;;;;;;;;;23.70;99.90;;;;;;5048741;28;20353;-70
2021/07/20 13:32:06;;;;;;;;;;;23.60;99.90;;;;;;5033410;28;20321;-70
2021/07/20 13:34:31;;;;;;;;;;;23.70;99.90;;;;;;5052663;28;20281;-70
2021/07/20 13:36:57;;;;;;;;;;;23.60;99.90;;;;;;5036613;28;19904;-71
2021/07/20 13:39:23;;;;;;;;;;;23.20;99.90;;;;;;5049205;28;20319;-70
2021/07/20 13:41:48;;;;;;;;;;;23.10;99.90;;;;;;5049468;28;19908;-70
2021/07/20 13:44:14;;;;;;;;;;;23.00;99.90;;;;;;5053495;28;19915;-70
2021/07/20 13:46:44;;;;;;;;;;;22.90;99.90;;;;;;5051818;28;20262;-70
2021/07/20 13:49:12;;;;;;;;;;;22.70;99.90;;;;;;5052692;28;19936;-70
2021/07/20 13:51:39;;;;;;;;;;;22.80;99.90;;;;;;5035780;28;19916;-69
2021/07/20 13:54:06;;;;;;;;;;;22.80;99.90;;;;;;5036026;28;20000;-70
2021/07/20 13:56:34;;;;;;;;;;;22.80;99.90;;;;;;5053956;28;19964;-70
2021/07/20 13:59:01;;;;;;;;;;;22.80;99.90;;;;;;5047632;28;19919;-70
2021/07/20 14:01:27;;;;;;;;;;;22.90;99.90;;;;;;5035718;28;19909;-70
2021/07/20 14:03:53;;;;;;;;;;;22.90;99.90;;;;;;5053246;28;19911;-69
2021/07/20 14:06:19;;;;;;;;;;;23.00;99.90;;;;;;5053753;28;19996;-70
2021/07/20 14:08:45;;;;;;;;;;;23.20;99.90;;;;;;5049254;28;19908;-70
2021/07/20 14:11:11;;;;;;;;;;;23.40;99.90;;;;;;5048754;28;19958;-70
2021/07/20 14:13:37;;;;;;;;;;;23.40;99.90;;;;;;5053058;28;20424;-70
2021/07/20 14:16:05;;;;;;;;;;;23.30;99.90;;;;;;5052174;28;19950;-70
2021/07/20 14:18:31;;;;;;;;;;;23.10;99.90;;;;;;5049264;28;19916;-70
2021/07/20 14:20:57;;;;;;;;;;;23.00;99.90;;;;;;5046294;28;19905;-70
2021/07/20 14:23:23;;;;;;;;;;;23.00;99.90;;;;;;5034846;28;19927;-70
2021/07/20 14:25:54;;;;;;;;;;;22.80;99.90;;;;;;5033328;28;19916;-70
2021/07/20 14:28:21;;;;;;;;;;;22.60;99.90;;;;;;5036271;28;19916;-70
2021/07/20 14:30:51;;;;;;;;;;;22.30;99.90;;;;;;5035223;28;19954;-70
2021/07/20 14:33:17;;;;;;;;;;;22.30;99.90;;;;;;5052762;28;19951;-70
2021/07/20 14:35:45;;;;;;;;;;;22.10;99.90;;;;;;5050857;28;19908;-70
2021/07/20 14:38:12;;;;;;;;;;;22.20;99.90;;;;;;5034823;28;20400;-70