Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:03:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55828.91;10331121;28;20026;-70
2023/10/13 00:08:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55865.38;10335916;28;20068;-69
2023/10/13 00:13:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55861.31;10314148;28;20080;-69
2023/10/13 00:18:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55835.00;10311477;28;20026;-69
2023/10/13 00:23:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55822.84;10331086;28;20022;-68
2023/10/13 00:28:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55794.47;10329640;28;20044;-69
2023/10/13 00:33:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55764.06;10329724;28;20026;-69
2023/10/13 00:38:27;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;55784.34;10328734;28;20025;-69
2023/10/13 00:48:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55745.84;10329022;28;20545;-69
2023/10/13 00:53:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55758.00;10313895;28;20365;-69
2023/10/13 00:58:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55760.03;10327341;28;20018;-69
2023/10/13 01:03:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55760.03;10328913;28;20602;-68
2023/10/13 01:08:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55758.00;10331892;28;20585;-69
2023/10/13 01:13:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55719.50;10327700;28;20033;-69
2023/10/13 01:18:48;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55729.63;10326996;28;20053;-69
2023/10/13 01:23:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55697.22;10328069;28;20040;-69
2023/10/13 01:28:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55689.09;10328287;28;20041;-68
2023/10/13 01:33:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55681.00;10334342;28;20427;-69
2023/10/13 01:39:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55666.81;10334301;28;20802;-68
2023/10/13 01:44:01;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;55711.41;10335147;28;20022;-68
2023/10/13 01:49:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55678.97;10334794;28;20045;-67
2023/10/13 01:54:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55681.00;10335437;28;20476;-68
2023/10/13 01:59:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55678.97;10334215;28;20022;-69
2023/10/13 02:04:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55654.66;10342378;28;20015;-69
2023/10/13 02:09:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55630.34;10341006;28;20069;-68
2023/10/13 02:14:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55634.41;10356996;28;20376;-68
2023/10/13 02:19:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55549.31;10341310;28;20034;-68
2023/10/13 02:24:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55454.09;10335457;28;20022;-68
2023/10/13 02:29:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55464.22;10346601;28;20068;-68
2023/10/13 02:34:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55443.97;10348532;28;20030;-68
2023/10/13 02:39:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55458.13;10341095;28;20030;-68
2023/10/13 02:44:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55435.84;10348009;28;20524;-68
2023/10/13 02:49:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55423.69;10335150;28;20030;-68
2023/10/13 02:54:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55452.06;10344182;28;20030;-68
2023/10/13 02:59:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55429.78;10350536;28;20113;-68
2023/10/13 03:04:41;;;;;;;;;;;;;;;-145.06;100.00;55417.63;10335591;28;20042;-68
2023/10/13 03:09:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55429.78;10350271;28;19916;-68
2023/10/13 03:15:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55409.53;10333638;28;20026;-68
2023/10/13 03:20:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55127.94;10338337;28;20023;-68
2023/10/13 03:30:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55075.25;10346343;28;20404;-66
2023/10/13 03:35:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55040.81;10336625;28;20605;-65
2023/10/13 03:40:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55028.66;10343402;28;20020;-65
2023/10/13 03:45:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54953.72;10346970;28;20053;-66
2023/10/13 03:50:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54951.69;10314886;28;20222;-66
2023/10/13 03:56:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54963.84;10329693;28;20053;-66
2023/10/13 04:01:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54992.19;10297239;28;20443;-66
2023/10/13 04:06:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54937.50;10336456;28;20060;-65
2023/10/13 04:16:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54957.75;10256973;28;20026;-66
2023/10/13 04:21:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54945.59;10339573;28;20395;-66
2023/10/13 04:32:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54982.06;10331163;28;20046;-67
2023/10/13 04:37:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54994.22;10340113;28;20022;-66
2023/10/13 04:42:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55004.34;10332827;28;20022;-66
2023/10/13 04:47:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54982.06;10338061;28;20018;-66
2023/10/13 04:53:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54994.22;10334032;28;20026;-65
2023/10/13 05:03:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55030.69;10331775;28;20034;-65
2023/10/13 06:28:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54439.22;10335939;28;20034;-66
2023/10/13 06:33:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54418.97;10332028;28;20015;-66
2023/10/13 06:38:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54431.13;10318197;28;20031;-67
2023/10/13 06:44:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54439.22;10329764;28;20022;-67
2023/10/13 06:49:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54477.69;10341570;28;20022;-66
2023/10/13 06:54:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54455.41;10331384;28;20022;-66
2023/10/13 06:59:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54471.63;10333244;28;20106;-66
2023/10/13 07:04:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54396.69;10340298;28;20022;-66
2023/10/13 07:09:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54376.44;10317896;28;20096;-65
2023/10/13 07:14:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54372.38;10337095;28;20435;-66
2023/10/13 07:19:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54350.09;10335531;28;20018;-66
2023/10/13 07:24:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54321.75;10332461;28;20037;-66
2023/10/13 07:30:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54289.34;10336255;28;20368;-66
2023/10/13 07:35:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54299.47;10328124;28;20013;-65
2023/10/13 07:45:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54293.38;10330335;28;20415;-65
2023/10/13 07:50:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54337.94;10334532;28;20018;-65
2023/10/13 07:55:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54339.97;10330574;28;20426;-65
2023/10/13 08:06:06;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54279.22;10334615;28;20031;-66
2023/10/13 08:16:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54208.31;10332412;28;20049;-65
2023/10/13 08:21:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54131.34;10331613;28;20551;-65
2023/10/13 08:37:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54179.97;10328729;28;20105;-67
2023/10/13 08:42:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54186.03;10332209;28;20496;-67
2023/10/13 08:47:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54200.22;10335465;28;20023;-66
2023/10/13 08:52:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54159.72;10344853;28;20057;-69
2023/10/13 08:57:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54173.91;10332772;28;20480;-67
2023/10/13 09:02:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54192.13;10329188;28;20177;-67
2023/10/13 09:08:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54214.41;10334819;28;20026;-68
2023/10/13 09:13:11;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54179.97;10328051;28;20036;-67
2023/10/13 09:18:38;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54105.03;10333740;28;20026;-67
2023/10/13 09:23:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54034.16;10329604;28;20030;-67
2023/10/13 09:28:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53993.66;10328903;28;20422;-66
2023/10/13 09:33:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53898.47;10333889;28;20195;-67
2023/10/13 09:39:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53827.59;10345588;28;20611;-66
2023/10/13 09:44:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53758.72;10331725;28;20076;-66
2023/10/13 09:49:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53710.13;10328245;28;20137;-67
2023/10/13 09:54:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53653.44;10329136;28;20300;-67
2023/10/13 09:59:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53667.59;10323003;28;20019;-66
2023/10/13 10:05:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53641.28;10340512;28;20026;-66
2023/10/13 10:10:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53661.53;10344560;28;20026;-68
2023/10/13 10:15:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53625.06;10343242;28;20034;-66
2023/10/13 10:20:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53675.69;10347273;28;20550;-67
2023/10/13 10:25:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53612.94;10322774;28;20034;-66
2023/10/13 10:30:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53582.56;10337675;28;20026;-67
2023/10/13 10:35:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53535.97;10317367;28;20018;-67
2023/10/13 10:40:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53544.06;10336325;28;20169;-67
2023/10/13 10:46:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53517.75;10340173;28;20023;-67
2023/10/13 10:51:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53535.97;10313669;28;20034;-67
2023/10/13 10:56:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53505.59;10330952;28;20452;-67
2023/10/13 11:01:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53481.31;10339787;28;20018;-67
2023/10/13 11:06:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53450.94;10338672;28;20079;-68
2023/10/13 11:11:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53446.88;10331328;28;20126;-68
2023/10/13 11:16:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53394.22;10314839;28;20019;-68
2023/10/13 11:21:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53386.13;10332067;28;20438;-67
2023/10/13 11:26:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53388.16;10333771;28;20084;-67
2023/10/13 11:31:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53349.69;10331289;28;20049;-67
2023/10/13 11:37:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53317.28;10332284;28;20094;-67
2023/10/13 11:42:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53278.81;10335059;28;20034;-68
2023/10/13 11:52:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53290.97;10333129;28;20599;-67
2023/10/13 11:57:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53307.16;10330102;28;20061;-67
2023/10/13 12:08:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53337.53;10335248;28;20109;-66
2023/10/13 12:13:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53422.56;10331282;28;20033;-66
2023/10/13 12:18:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53473.19;10314181;28;20097;-67
2023/10/13 12:23:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53531.94;10329283;28;20034;-67
2023/10/13 12:28:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53531.94;10329183;28;20022;-68
2023/10/13 12:33:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53578.50;10327084;28;20018;-68
2023/10/13 12:49:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53683.81;10328199;28;20026;-68
2023/10/13 12:54:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53770.88;10327816;28;20025;-68
2023/10/13 12:59:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53813.41;10327613;28;20034;-68
2023/10/13 13:04:32;;;;;;;;;;;;;;;-145.06;100.00;53843.78;10335113;28;20038;-68
2023/10/13 13:09:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54066.56;10329512;28;19916;-68
2023/10/13 13:14:35;;;;;;;;;;;;;;;-145.06;100.00;54001.75;10328406;28;20030;-67
2023/10/13 13:19:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10343526;28;19925;-67
2023/10/13 13:24:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53928.84;10335405;28;20064;-68
2023/10/13 13:29:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53898.47;10317092;28;20025;-68
2023/10/13 13:34:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10338165;28;20502;-67
2023/10/13 13:39:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10332378;28;20371;-68
2023/10/13 13:44:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10327932;28;20113;-66
2023/10/13 13:49:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53928.84;10348369;28;20030;-67
2023/10/13 13:55:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53922.75;10339828;28;20068;-67
2023/10/13 14:00:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53928.84;10335651;28;20039;-67
2023/10/13 14:05:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53949.09;10315728;28;20023;-65
2023/10/13 14:10:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53997.69;10325933;28;20037;-66
2023/10/13 14:15:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53945.03;10337136;28;20023;-67
2023/10/13 14:20:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54030.09;10327754;28;20399;-68
2023/10/13 14:25:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53985.53;10325295;28;20025;-68
2023/10/13 14:30:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53985.53;10337599;28;20121;-67
2023/10/13 14:35:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53989.59;10324395;28;20501;-67
2023/10/13 14:40:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54026.06;10326965;28;20490;-68
2023/10/13 14:45:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54107.06;10348374;28;20044;-68
2023/10/13 14:50:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54060.47;10333593;28;20025;-67
2023/10/13 14:55:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54062.50;10325603;28;20104;-67
2023/10/13 15:00:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54062.50;10329872;28;20054;-68
2023/10/13 15:05:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54072.63;10327014;28;20109;-67
2023/10/13 15:10:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54074.66;10336456;28;20030;-67
2023/10/13 15:15:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54177.94;10340790;28;20022;-67
2023/10/13 15:20:56;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54236.69;10330060;28;21327;-67
2023/10/13 15:25:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54317.69;10343169;28;20029;-67
2023/10/13 15:31:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54427.06;10331027;28;20054;-67
2023/10/13 15:36:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54406.81;10350503;28;20457;-67
2023/10/13 15:41:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54465.53;10336538;28;20061;-67
2023/10/13 15:46:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54439.22;10337716;28;20608;-67
2023/10/13 15:51:21;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54473.66;10330460;28;20026;-68
2023/10/13 15:56:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54431.13;10329913;28;20026;-67
2023/10/13 16:01:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54431.13;10334579;28;20018;-67
2023/10/13 16:06:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54479.72;10330115;28;20105;-67
2023/10/13 16:11:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54491.88;10329850;28;20014;-66
2023/10/13 16:16:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54497.94;10340520;28;20025;-67
2023/10/13 16:21:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54566.81;10341573;28;20030;-67
2023/10/13 16:26:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10329082;28;20087;-68
2023/10/13 16:31:30;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54518.22;10339047;28;20029;-67
2023/10/13 16:36:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54487.81;10339225;28;20022;-67
2023/10/13 16:41:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54421.00;10320899;28;20392;-68
2023/10/13 16:46:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54329.84;10328604;28;20034;-68
2023/10/13 16:51:35;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54279.22;10327915;28;20026;-68
2023/10/13 16:56:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54228.56;10328141;28;20389;-69
2023/10/13 17:01:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54161.75;10343732;28;20032;-68
2023/10/13 17:06:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54100.97;10319891;28;20118;-69
2023/10/13 17:11:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54046.31;10333326;28;20029;-70
2023/10/13 17:16:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53991.63;10338512;28;20026;-69
2023/10/13 17:21:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10336742;28;20539;-69
2023/10/13 17:26:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10334720;28;20033;-69
2023/10/13 17:31:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53770.88;10327184;28;20049;-69
2023/10/13 17:36:48;;;;;;;0.22;0.10;;;;;;;-145.06;100.00;53770.88;10327157;28;20018;-69
2023/10/13 17:41:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53774.94;10326979;28;20021;-68
2023/10/13 17:46:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53774.94;10311988;28;20093;-68
2023/10/13 17:51:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53797.22;10334630;28;20444;-69
2023/10/13 17:56:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53799.22;10334698;28;20093;-68
2023/10/13 18:01:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53803.28;10311042;28;20380;-68
2023/10/13 18:06:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53829.59;10331817;28;20499;-70
2023/10/13 18:11:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10333448;28;20395;-70
2023/10/13 18:16:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53930.88;10330330;28;20388;-67
2023/10/13 18:21:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53945.03;10340024;28;20022;-68
2023/10/13 18:27:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53928.84;10337328;28;20027;-67
2023/10/13 18:32:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53959.22;10342800;28;20109;-68
2023/10/13 18:37:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53987.56;10333452;28;20057;-67
2023/10/13 18:42:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54056.44;10315828;28;20033;-68
2023/10/13 18:47:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54019.97;10333014;28;20487;-68
2023/10/13 18:52:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54113.13;10339464;28;20024;-68
2023/10/13 18:57:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54111.09;10315434;28;20015;-69
2023/10/13 19:02:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54123.25;10332755;28;20033;-69
2023/10/13 19:07:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54129.34;10331809;28;20045;-69
2023/10/13 19:12:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54161.75;10338717;28;20442;-69
2023/10/13 19:17:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54177.94;10332077;28;20010;-68
2023/10/13 19:22:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54175.91;10332043;28;20032;-69
2023/10/13 19:27:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54198.19;10340250;28;20033;-69
2023/10/13 19:32:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54212.38;10330121;28;20105;-68
2023/10/13 19:37:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54252.88;10313336;28;20023;-68
2023/10/13 19:42:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54220.47;10330926;28;20084;-69
2023/10/13 19:47:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54230.59;10338830;28;20117;-68
2023/10/13 19:52:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54226.56;10339271;28;20022;-68
2023/10/13 19:57:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54267.06;10339850;28;20029;-68
2023/10/13 20:02:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54283.25;10331539;28;20029;-68
2023/10/13 20:07:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54337.94;10335494;28;20026;-68
2023/10/13 20:12:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54386.56;10335251;28;20398;-69
2023/10/13 20:17:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54532.38;10334500;28;20018;-68
2023/10/13 20:22:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54649.88;10334485;28;20476;-68
2023/10/13 20:27:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54716.72;10321603;28;20041;-68
2023/10/13 20:32:29;;;;;;;0.20;0.10;;;;;;;-145.06;100.00;54700.50;10334613;28;20025;-69
2023/10/13 20:37:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54692.41;10332495;28;20044;-68
2023/10/13 20:42:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54536.44;10328247;28;20026;-69
2023/10/13 20:47:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54479.72;10331958;28;20030;-67
2023/10/13 20:52:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54433.13;10331151;28;20034;-68
2023/10/13 20:57:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54408.84;10331186;28;20033;-69
2023/10/13 21:02:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54374.41;10333018;28;20073;-69
2023/10/13 21:07:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54398.72;10333246;28;20018;-68
2023/10/13 21:12:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54388.56;10329010;28;20080;-68
2023/10/13 21:17:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54384.53;10327338;28;20097;-67
2023/10/13 21:22:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54394.66;10329165;28;20149;-68
2023/10/13 21:27:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54382.50;10335660;28;20034;-68
2023/10/13 21:32:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54386.56;10330610;28;20034;-69
2023/10/13 21:37:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54429.09;10328578;28;20266;-68
2023/10/13 21:42:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54372.38;10328757;28;20080;-67
2023/10/13 21:47:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54358.19;10337120;28;20049;-67
2023/10/13 21:52:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54362.25;10342913;28;20030;-67
2023/10/13 21:57:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54321.75;10349706;28;20046;-68
2023/10/13 22:02:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54323.78;10344294;28;20057;-68
2023/10/13 22:07:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54297.44;10346854;28;20023;-68
2023/10/13 22:12:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54265.03;10340386;28;20022;-67
2023/10/13 22:17:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54240.72;10348539;28;20032;-67
2023/10/13 22:22:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54163.75;10350744;28;20264;-67
2023/10/13 22:27:52;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54200.22;10348798;28;20022;-67
2023/10/13 22:32:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54147.56;10349967;28;20029;-68
2023/10/13 22:37:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54139.47;10341959;28;20018;-68
2023/10/13 22:42:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54111.09;10342728;28;20054;-67
2023/10/13 22:47:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54066.56;10348212;28;20076;-67
2023/10/13 22:52:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54017.94;10348060;28;20054;-68
2023/10/13 22:57:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54011.88;10347365;28;20498;-68
2023/10/13 23:02:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53936.94;10352577;28;20014;-68
2023/10/13 23:08:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53924.78;10353055;28;20034;-69
2023/10/13 23:13:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53932.88;10345808;28;20455;-67
2023/10/13 23:18:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53910.63;10358194;28;20022;-69
2023/10/13 23:23:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53902.50;10353382;28;20029;-68
2023/10/13 23:28:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53973.41;10325118;28;20022;-68
2023/10/13 23:33:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53930.88;10350668;28;20025;-69
2023/10/13 23:38:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54653.91;10334957;28;20027;-68
2023/10/13 23:43:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54512.13;10347906;28;20021;-67
2023/10/13 23:48:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54344.03;10320442;28;20056;-68
2023/10/13 23:53:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54226.56;10338265;28;20022;-68
2023/10/13 23:58:35;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54192.13;10345776;28;20038;-69
