Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:35;;;;;;;8.10;4.93;;;;;;;14.29;83.17;98663.56;4949936;28;20406;-73
2023/07/24 00:03:01;;;;;;;8.18;5.00;;;;;;;14.26;83.27;98637.06;4937316;28;20054;-73
2023/07/24 00:05:26;;;;;;;7.82;5.15;;;;;;;14.24;84.21;98649.78;4941325;28;20053;-72
2023/07/24 00:07:51;;;;;;;6.82;4.55;;;;;;;14.22;83.94;98646.44;4940623;28;20394;-72
2023/07/24 00:10:16;;;;;;;6.63;4.22;;;;;;;14.15;84.29;98652.41;4943945;28;20049;-72
2023/07/24 00:12:42;;;;;;;8.63;5.18;;;;;;;14.13;84.36;98643.69;4951631;28;20077;-73
2023/07/24 00:15:07;;;;;;;5.80;4.50;;;;;;;14.12;84.81;98642.00;4955679;28;20050;-72
2023/07/24 00:17:32;;;;;;;6.43;5.15;;;;;;;14.09;84.95;98642.34;4943505;28;20046;-71
2023/07/24 00:19:58;;;;;;;6.63;4.47;;;;;;;14.07;85.11;98648.84;4941348;28;20038;-72
2023/07/24 00:22:24;;;;;;;6.75;5.40;;;;;;;14.03;84.69;98663.53;4940420;28;20135;-72
2023/07/24 00:24:49;;;;;;;7.03;5.10;;;;;;;14.00;84.96;98645.91;4940294;28;20047;-73
2023/07/24 00:27:14;;;;;;;7.30;5.45;;;;;;;13.96;84.46;98630.31;4939878;28;20047;-72
2023/07/24 00:29:41;;;;;;;8.68;5.40;;;;;;;13.93;84.57;98647.53;4949765;28;20049;-72
2023/07/24 00:32:06;;;;;;;8.55;5.45;;;;;;;13.93;84.73;98642.19;4941410;28;20054;-72
2023/07/24 00:34:31;;;;;;;6.57;5.35;;;;;;;13.90;84.87;98637.13;4964552;28;20058;-72
2023/07/24 00:36:57;;;;;;;8.15;5.25;;;;;;;13.89;84.89;98629.25;4939903;28;20042;-72
2023/07/24 00:39:23;;;;;;;7.55;5.53;;;;;;;13.86;84.94;98641.13;4939208;28;20139;-72
2023/07/24 00:41:48;;;;;;;6.88;5.20;;;;;;;13.82;84.80;98639.75;4953952;28;20053;-72
2023/07/24 00:44:13;;;;;;;5.30;4.47;;;;;;;13.82;84.38;98637.91;4939501;28;20050;-72
2023/07/24 00:46:44;;;;;;;8.35;4.53;;;;;;;13.82;84.86;98639.75;4939769;28;20066;-72
2023/07/24 00:49:13;;;;;;;11.90;5.50;;;;;;;13.80;84.91;98639.06;4953898;28;20046;-72
2023/07/24 00:51:39;;;;;;;7.20;5.22;;;;;;;13.77;84.19;98632.16;4942193;28;20053;-72
2023/07/24 00:54:06;;;;;;;6.93;4.45;;;;;;;13.75;84.11;98636.03;4940131;28;20039;-72
2023/07/24 00:56:32;;;;;;;7.32;4.55;;;;;;;13.71;84.53;98634.63;4938759;28;20057;-71
2023/07/24 00:58:57;;;;;;;7.10;4.85;;;;;;;13.70;84.65;98630.28;4941223;28;20050;-73
2023/07/24 01:01:24;;;;;;;8.00;4.82;;;;;;;13.68;84.56;98638.44;4953273;28;20050;-70
2023/07/24 01:03:51;;;;;;;8.05;5.00;;;;;;;13.65;85.12;98638.78;4972974;28;20386;-70
2023/07/24 01:06:16;;;;;;;9.20;5.60;;;;;;;13.64;84.98;98625.53;4957825;28;20046;-71
2023/07/24 01:08:41;;;;;;;11.93;6.32;;;;;;;13.62;84.63;98638.25;4958013;28;20042;-71
2023/07/24 01:11:47;;;;;;;6.57;5.30;;;;;;;13.66;84.81;98634.25;4956425;28;20054;-71
2023/07/24 01:14:31;;;;;;;8.35;4.65;;;;;;;13.61;84.95;98629.34;4957904;28;20042;-71
2023/07/24 01:16:59;;;;;;;5.93;4.57;;;;;;;13.58;84.55;98632.34;4957205;28;20050;-69
2023/07/24 01:19:42;;;;;;;8.23;4.50;;;;;;;13.62;85.03;98617.66;4972796;28;20069;-72
2023/07/24 01:22:29;;;;;;;16.00;5.40;;;;;;;13.58;85.73;98615.44;4954327;28;20449;-67
2023/07/24 01:25:31;;;;;;;6.82;4.78;;;;;;;13.60;86.19;98626.84;4967699;28;20034;-69
2023/07/24 01:27:56;;;;;;;6.80;5.03;;;;;;;13.51;85.92;98620.56;4939503;28;20069;-68
2023/07/24 01:30:23;;;;;;;6.38;4.50;;;;;;;13.50;85.75;98618.03;4951638;28;20062;-68
2023/07/24 01:32:49;;;;;;;9.10;4.97;;;;;;;13.48;85.18;98620.88;4935140;28;20058;-68
2023/07/24 01:35:16;;;;;;;8.98;4.85;;;;;;;13.47;85.26;98613.81;4942803;28;20053;-67
2023/07/24 01:37:43;;;;;;;11.40;5.20;;;;;;;13.47;85.74;98629.03;4935072;28;20417;-67
2023/07/24 01:40:09;;;;;;;9.27;5.80;;;;;;;13.43;85.48;98599.88;4940003;28;20135;-68
2023/07/24 01:42:35;;;;;;;8.65;6.10;;;;;;;13.42;85.50;98633.03;4956798;28;20055;-69
2023/07/24 01:45:02;;;;;;;12.75;5.75;;;;;;;13.43;85.10;98624.00;4958511;28;20038;-69
2023/07/24 01:47:31;;;;;;;9.43;5.65;;;;;;;13.44;85.31;98609.59;4958926;28;20405;-70
2023/07/24 01:49:57;;;;;;;9.38;5.70;;;;;;;13.47;84.96;98645.09;4932577;28;20419;-70
2023/07/24 01:52:24;;;;;;;8.30;5.72;;;;;;;13.48;85.27;98620.88;4940077;28;20057;-70
2023/07/24 01:54:50;;;;;;;12.57;6.10;;;;;;;13.55;84.94;98626.44;4939161;28;20038;-70
2023/07/24 01:57:16;;;;;;;10.93;6.18;;;;;;;13.58;85.04;98629.66;4940315;28;20050;-70
2023/07/24 01:59:43;;;;;;;9.35;6.05;;;;;;;13.62;84.79;98627.53;4951476;28;20054;-70
2023/07/24 02:02:09;;;;;;;13.15;5.63;;;;;;;13.71;84.44;98627.44;4957638;28;20520;-73
2023/07/24 02:04:34;;;;;;;11.10;6.35;;;;;;;13.76;83.99;98630.50;4958182;28;20414;-73
2023/07/24 02:06:59;;;;;;;10.13;5.72;;;;;;;13.84;84.50;98632.41;4940623;28;20051;-73
2023/07/24 02:09:24;;;;;;;10.75;6.10;;;;;;;13.90;84.46;98642.50;4940688;28;20042;-73
2023/07/24 02:11:51;;;;;;;9.50;6.18;;;;;;;13.99;84.87;98636.22;4941738;28;20414;-72
2023/07/24 02:14:22;;;;;;;9.55;6.03;;;;;;;14.11;84.57;98640.31;4944503;28;20506;-72
2023/07/24 02:16:48;;;;;;;10.70;6.90;;;;;;;14.14;84.19;98655.25;4956497;28;20041;-66
2023/07/24 02:19:13;;;;;;;9.30;6.13;;;;;;;14.24;83.50;98633.69;4940845;28;20035;-70
2023/07/24 02:21:58;;;;;;;7.07;5.45;;;;;;;14.32;82.60;98637.31;4952581;28;20058;-67
2023/07/24 02:24:24;;;;;;;11.95;5.78;;;;;;;14.39;81.76;98638.38;4938176;28;20039;-67
2023/07/24 02:26:49;;;;;;;10.85;6.40;;;;;;;14.44;80.87;98630.69;4938108;28;20560;-67
2023/07/24 02:29:14;;;;;;;7.72;5.85;;;;;;;14.48;79.71;98626.69;4952989;28;20061;-64
2023/07/24 02:31:42;;;;;;;8.10;5.72;;;;;;;14.55;79.33;98618.88;4966224;28;20051;-67
2023/07/24 02:34:08;;;;;;;7.13;5.32;;;;;;;14.61;78.41;98641.50;4954869;28;20045;-64
2023/07/24 02:36:34;;;;;;;10.15;5.22;;;;;;;14.74;78.30;98632.03;4941076;28;20070;-65
2023/07/24 02:39:01;;;;;;;7.22;5.07;;;;;;;14.85;78.48;98629.06;4922689;28;20050;-64
2023/07/24 02:41:26;;;;;;;7.22;5.30;;;;;;;14.94;77.93;98626.41;4940249;28;20046;-64
2023/07/24 02:43:51;;;;;;;8.40;5.30;;;;;;;15.01;77.77;98622.91;4953160;28;20043;-63
2023/07/24 02:46:18;;;;;;;7.03;5.10;;;;;;;15.02;77.22;98624.56;4973374;28;20050;-64
2023/07/24 02:48:44;;;;;;;6.00;5.05;;;;;;;15.05;77.22;98623.41;4973028;28;20051;-65
2023/07/24 02:51:09;;;;;;;9.02;5.18;;;;;;;15.03;77.01;98620.91;4972892;28;20061;-63
2023/07/24 02:53:34;;;;;;;8.77;5.82;;;;;;;15.00;77.17;98631.13;4957017;28;20053;-66
2023/07/24 02:56:02;;;;;;;7.35;5.13;;;;;;;14.95;76.90;98625.41;4972595;28;20042;-65
2023/07/24 02:58:27;;;;;;;11.52;6.20;;;;;;;15.00;76.68;98620.41;4956301;28;20513;-65
2023/07/24 03:00:53;;;;;;;7.43;5.30;;;;;;;15.08;77.25;98639.22;4957353;28;20042;-63
2023/07/24 03:03:19;;;;;;;8.07;5.55;;;;;;;15.14;76.90;98627.81;4972505;28;20050;-64
2023/07/24 03:05:44;;;;;;;8.60;5.13;;;;;;;15.15;76.69;98624.97;4955018;28;20089;-63
2023/07/24 03:08:10;;;;;;;8.00;5.15;;;;;;;15.18;76.67;98603.16;4941241;28;20485;-65
2023/07/24 03:10:35;;;;;;;5.40;4.40;;;;;;;15.20;76.66;98637.91;4953748;28;20039;-69
2023/07/24 03:13:00;;;;;;;8.45;4.85;;;;;;;15.27;76.37;98622.81;4941692;28;20050;-70
2023/07/24 03:15:25;;;;;;;7.97;4.80;;;;;;;15.41;76.04;98635.59;4958190;28;20038;-70
2023/07/24 03:17:51;;;;;;;5.63;4.75;;;;;;;15.54;75.29;98619.00;4955404;28;20508;-65
2023/07/24 03:20:20;;;;;;;6.00;4.30;;;;;;;15.67;74.49;98623.94;4958457;28;20053;-66
2023/07/24 03:22:47;;;;;;;6.80;4.45;;;;;;;15.78;73.85;98599.41;4941599;28;20421;-66
2023/07/24 03:25:13;;;;;;;6.65;4.88;;;;;;;15.91;73.55;98632.00;4941165;28;20058;-66
2023/07/24 03:27:39;;;;;;;8.70;4.63;;;;;;;16.10;72.56;98639.72;4940050;28;20126;-65
2023/07/24 03:30:05;;;;;;;6.68;4.70;;;;;;;16.36;72.39;98636.00;4939163;28;20407;-66
2023/07/24 03:32:31;;;;;;;7.38;4.25;;;;;;;16.64;71.44;98629.22;4954331;28;20061;-66
2023/07/24 03:34:56;;;;;;;7.25;4.50;;;;;;;16.76;71.29;98633.25;4941189;28;20042;-65
2023/07/24 03:37:22;;;;;;;6.45;4.32;;;;;;;16.82;70.84;98632.53;4945620;28;20050;-65
2023/07/24 03:39:48;;;;;;;6.75;4.70;;;;;;;16.80;70.96;98639.13;4927609;28;20065;-65
2023/07/24 03:42:26;;;;;;;7.30;4.20;;;;;;;16.77;71.05;98637.63;4959059;28;20051;-71
2023/07/24 03:44:52;;;;;;;5.47;3.95;;;;;;;16.55;71.25;98630.25;4937831;28;20047;-67
2023/07/24 03:47:18;;;;;;;6.72;4.00;;;;;;;16.44;71.40;98654.81;4937652;28;20055;-67
2023/07/24 03:49:44;;;;;;;7.68;4.70;;;;;;;16.34;70.83;98622.72;4955543;28;20043;-66
2023/07/24 03:52:09;;;;;;;6.75;4.15;;;;;;;16.30;70.70;98626.75;4956914;28;20054;-67
2023/07/24 03:54:34;;;;;;;8.27;5.15;;;;;;;16.32;70.79;98624.75;4955694;28;20068;-66
2023/07/24 03:56:59;;;;;;;5.05;3.90;;;;;;;16.33;70.49;98638.03;4955572;28;20063;-66
2023/07/24 03:59:24;;;;;;;6.93;4.25;;;;;;;16.37;70.41;98665.41;4971755;28;20050;-66
2023/07/24 04:01:49;;;;;;;5.85;4.10;;;;;;;16.34;70.31;98645.09;4956410;28;20053;-66
2023/07/24 04:04:15;;;;;;;6.65;4.05;;;;;;;16.27;70.04;98660.22;4956847;28;20053;-66
2023/07/24 04:06:40;;;;;;;6.88;4.00;;;;;;;16.28;70.29;98671.81;4938521;28;20049;-66
2023/07/24 04:09:05;;;;;;;6.90;4.40;;;;;;;16.36;70.44;98644.09;4954726;28;20050;-66
2023/07/24 04:11:30;;;;;;;11.48;4.22;;;;;;;16.49;70.07;98641.69;4956635;28;20042;-66
2023/07/24 04:13:55;;;;;;;5.88;3.88;;;;;;;16.68;69.93;98635.97;4956539;28;20051;-66
2023/07/24 04:16:21;;;;;;;6.68;4.20;;;;;;;16.74;68.81;98637.09;4954708;28;20057;-66
2023/07/24 04:18:46;;;;;;;6.80;4.22;;;;;;;16.84;69.22;98635.06;4956525;28;20046;-66
2023/07/24 04:21:11;;;;;;;7.07;3.92;;;;;;;16.99;69.16;98639.53;4956461;28;20442;-66
2023/07/24 04:23:36;;;;;;;7.65;4.25;;;;;;;17.28;68.76;98629.97;4956232;28;20049;-66
2023/07/24 04:26:01;;;;;;;5.72;3.67;;;;;;;17.60;67.73;98621.72;4956399;28;20050;-67
2023/07/24 04:28:26;;;;;;;3.83;3.33;;;;;;;17.85;66.26;98619.69;4956236;28;20042;-67
2023/07/24 04:30:52;;;;;;;6.60;3.92;;;;;;;18.11;65.10;98616.59;4956431;28;20046;-67
2023/07/24 04:33:18;;;;;;;4.07;3.60;;;;;;;18.42;64.28;98614.59;4955066;28;20049;-67
2023/07/24 04:35:48;;;;;;;5.85;4.18;;;;;;;18.86;63.66;98620.03;4954384;28;20081;-67
2023/07/24 04:38:13;;;;;;;3.50;3.20;;;;;;;19.33;62.66;98601.72;4956257;28;20034;-67
2023/07/24 04:40:38;;;;;;;7.00;3.47;;;;;;;19.61;59.33;98613.50;4955978;28;20057;-66
2023/07/24 04:43:04;;;;;;;6.93;3.55;;;;;;;20.06;59.50;98617.69;4971048;28;20046;-67
2023/07/24 04:45:29;;;;;;;3.08;2.78;;;;;;;20.39;57.17;98607.16;4956008;28;20050;-67
2023/07/24 04:47:54;;;;;;;4.65;3.20;;;;;;;20.55;56.76;98623.06;4955739;28;20046;-66
2023/07/24 04:50:19;;;;;;;3.28;2.67;;;;;;;20.69;56.40;98623.16;4956030;28;20046;-66
2023/07/24 04:52:45;;;;;;;4.03;2.85;;;;;;;20.87;56.12;98610.81;4955853;28;20390;-67
2023/07/24 04:55:10;;;;;;;4.32;3.50;;;;;;;21.14;55.49;98609.03;4955861;28;20042;-65
2023/07/24 04:57:35;;;;;;;5.95;3.38;;;;;;;21.54;54.06;98601.06;4956090;28;20045;-66
2023/07/24 05:00:00;;;;;;;7.70;3.95;;;;;;;21.95;52.95;98604.47;4955381;28;20062;-66
2023/07/24 05:02:30;;;;;;;4.28;3.30;;;;;;;22.11;52.36;98602.44;4954271;28;20073;-66
2023/07/24 05:04:55;;;;;;;5.05;2.92;;;;;;;22.58;52.31;98593.19;4938007;28;20120;-66
2023/07/24 05:07:22;;;;;;;4.68;3.25;;;;;;;23.17;50.36;98595.75;4955695;28;20061;-65
2023/07/24 05:09:47;;;;;;;4.38;2.83;;;;;;;23.41;48.96;98599.63;4954177;28;20061;-66
2023/07/24 05:12:13;;;;;;;4.65;3.25;;;;;;;23.38;48.97;98594.63;4954631;28;20049;-66
2023/07/24 05:14:44;;;;;;;6.53;2.90;;;;;;;23.13;48.29;98597.25;4958150;28;20797;-66
2023/07/24 05:17:11;;;;;;;3.53;3.03;;;;;;;22.77;49.15;98593.19;4973949;28;20053;-66
2023/07/24 05:19:36;;;;;;;8.13;3.22;;;;;;;22.33;50.25;98595.75;4957894;28;20050;-65
2023/07/24 05:22:27;;;;;;;3.20;2.92;;;;;;;22.16;50.99;98600.75;4958506;28;20050;-66
2023/07/24 05:24:52;;;;;;;7.38;3.47;;;;;;;21.58;51.85;98603.16;4957868;28;20054;-66
2023/07/24 05:27:17;;;;;;;4.80;3.03;;;;;;;21.20;52.41;98599.31;4959394;28;20501;-66
2023/07/24 05:29:43;;;;;;;5.10;2.50;;;;;;;21.00;52.66;98604.59;4959325;28;20042;-64
2023/07/24 05:32:08;;;;;;;3.42;3.10;;;;;;;20.94;53.07;98606.25;4959993;28;20104;-65
2023/07/24 05:34:35;;;;;;;4.30;2.72;;;;;;;20.92;53.21;98600.19;4959649;28;20505;-65
2023/07/24 05:37:00;;;;;;;7.10;3.05;;;;;;;20.94;53.57;98600.81;4973690;28;20146;-66
2023/07/24 05:39:26;;;;;;;6.25;2.75;;;;;;;20.95;53.56;98598.94;4957838;28;20054;-65
2023/07/24 05:41:51;;;;;;;3.63;3.05;;;;;;;20.88;53.26;98623.28;4959116;28;20038;-65
2023/07/24 05:44:16;;;;;;;8.63;3.00;;;;;;;20.76;53.39;98596.97;4959152;28;20041;-65
2023/07/24 05:46:41;;;;;;;5.30;2.92;;;;;;;20.75;53.80;98622.38;4959226;28;20488;-65
2023/07/24 05:49:07;;;;;;;4.40;2.97;;;;;;;20.75;53.51;98589.88;4959421;28;20519;-67
2023/07/24 05:51:33;;;;;;;4.30;2.90;;;;;;;20.72;53.94;98591.13;4959135;28;20084;-67
2023/07/24 05:53:58;;;;;;;3.90;2.97;;;;;;;20.67;53.63;98597.13;4959200;28;20042;-65
2023/07/24 05:56:23;;;;;;;4.85;3.25;;;;;;;20.58;53.74;98595.63;4959192;28;20046;-65
2023/07/24 05:58:49;;;;;;;4.28;2.85;;;;;;;20.47;53.86;98598.03;4957124;28;20046;-66
2023/07/24 06:01:16;;;;;;;8.40;2.90;;;;;;;20.42;53.69;98604.06;4957277;28;20057;-65
2023/07/24 06:03:41;;;;;;;6.60;2.80;;;;;;;20.46;53.84;98596.34;4959088;28;20042;-66
2023/07/24 06:06:07;;;;;;;3.92;2.90;;;;;;;20.52;53.40;98596.41;4959074;28;20053;-66
2023/07/24 06:08:32;;;;;;;6.05;3.70;;;;;;;20.65;53.17;98606.50;4958104;28;20038;-66
2023/07/24 06:10:57;;;;;;;4.20;2.70;;;;;;;20.91;52.59;98603.09;4957041;28;20054;-66
2023/07/24 06:13:24;;;;;;;5.32;3.05;;;;;;;21.15;52.31;98602.56;4958535;28;20512;-66
2023/07/24 06:15:51;;;;;;;5.95;2.97;;;;;;;21.22;52.00;98608.88;4957088;28;20054;-67
2023/07/24 06:18:17;;;;;;;3.50;2.75;;;;;;;21.21;52.04;98607.22;4958512;28;20412;-67
2023/07/24 06:20:42;;;;;;;4.22;2.28;;;;;;;21.16;51.72;98608.84;4958229;28;20042;-67
2023/07/24 06:23:08;;;;;;;4.90;2.42;;;;;;;20.98;51.36;98614.81;4958657;28;20042;-67
2023/07/24 06:25:34;;;;;;;4.40;2.72;;;;;;;20.78;52.71;98622.81;4973113;28;20053;-66
2023/07/24 06:28:00;;;;;;;3.67;2.80;;;;;;;20.68;53.63;98611.50;4958349;28;20053;-67
2023/07/24 06:30:25;;;;;;;5.38;2.75;;;;;;;20.63;53.71;98624.81;4958410;28;20047;-66
2023/07/24 06:32:51;;;;;;;3.97;2.63;;;;;;;20.65;53.94;98620.03;4957246;28;20416;-66
2023/07/24 06:35:16;;;;;;;4.47;3.47;;;;;;;20.65;54.52;98618.13;4958234;28;20046;-68
2023/07/24 06:37:42;;;;;;;2.72;2.50;;;;;;;20.62;54.62;98618.56;4940965;28;20054;-67
2023/07/24 06:40:08;;;;;;;2.53;2.33;;;;;;;20.51;55.34;98627.22;4958361;28;20038;-68
2023/07/24 06:42:34;;;;;;;2.70;2.17;;;;;;;20.39;55.27;98620.69;4957131;28;20790;-67
2023/07/24 06:44:59;;;;;;;8.02;2.67;;;;;;;20.20;55.12;98615.94;4957945;28;20393;-67
2023/07/24 06:47:24;;;;;;;3.70;2.38;;;;;;;20.04;55.87;98621.63;4958113;28;20046;-66
2023/07/24 06:49:50;;;;;;;2.83;2.50;;;;;;;20.00;56.44;98620.31;4957606;28;20054;-67
2023/07/24 06:52:15;;;;;;;5.00;3.03;;;;;;;20.02;56.92;98624.50;4940716;28;20057;-66
2023/07/24 06:54:40;;;;;;;4.00;2.65;;;;;;;20.17;56.61;98613.63;4958212;28;20049;-67
2023/07/24 06:57:06;;;;;;;4.55;2.80;;;;;;;20.40;56.75;98611.53;4956977;28;20046;-67
2023/07/24 06:59:32;;;;;;;4.90;2.63;;;;;;;20.62;56.29;98617.72;4957677;28;20065;-66
2023/07/24 07:01:57;;;;;;;4.68;2.33;;;;;;;20.79;55.88;98618.22;4956507;28;20049;-66
2023/07/24 07:04:22;;;;;;;4.05;2.63;;;;;;;20.90;55.59;98613.09;4958232;28;20489;-67
2023/07/24 07:06:48;;;;;;;3.90;2.90;;;;;;;20.95;55.78;98607.91;4940589;28;20054;-66
2023/07/24 07:09:13;;;;;;;3.72;2.63;;;;;;;20.89;55.74;98608.69;4956023;28;20054;-67
2023/07/24 07:11:39;;;;;;;7.40;3.33;;;;;;;20.86;56.70;98605.56;4952878;28;20054;-67
2023/07/24 07:14:04;;;;;;;3.70;3.00;;;;;;;20.84;56.91;98594.09;4952922;28;20050;-66
2023/07/24 07:16:29;;;;;;;3.08;2.78;;;;;;;20.85;57.54;98603.91;4938577;28;20062;-67
2023/07/24 07:18:55;;;;;;;3.70;2.55;;;;;;;20.83;57.70;98605.97;4938408;28;20043;-67
2023/07/24 07:21:20;;;;;;;6.38;2.78;;;;;;;20.80;57.76;98595.53;4938491;28;20054;-67
2023/07/24 07:24:13;;;;;;;3.47;2.88;;;;;;;20.85;57.87;98610.16;4952765;28;20047;-68
2023/07/24 07:26:38;;;;;;;4.28;2.85;;;;;;;20.58;57.71;98603.72;4952316;28;20070;-66
2023/07/24 07:29:31;;;;;;;3.88;2.70;;;;;;;20.55;57.90;98606.00;4952511;28;20061;-66
2023/07/24 07:32:06;;;;;;;8.02;3.40;;;;;;;20.07;58.35;98600.44;4972438;28;20046;-66
2023/07/24 07:34:32;;;;;;;3.78;2.58;;;;;;;19.73;59.42;98603.03;4957050;28;20049;-67
2023/07/24 07:37:02;;;;;;;5.32;3.20;;;;;;;19.59;60.08;98610.16;4956188;28;20045;-67
2023/07/24 07:39:27;;;;;;;3.53;2.67;;;;;;;19.58;60.35;98601.22;4955833;28;20043;-68
2023/07/24 07:41:52;;;;;;;3.00;2.75;;;;;;;19.69;59.88;98593.59;4955310;28;20046;-67
2023/07/24 07:44:18;;;;;;;3.75;3.20;;;;;;;19.65;59.73;98614.78;4955159;28;20073;-66
2023/07/24 07:46:43;;;;;;;3.25;2.67;;;;;;;19.56;59.06;98599.72;4956973;28;20049;-68
2023/07/24 07:49:08;;;;;;;4.63;2.72;;;;;;;19.56;58.21;98597.00;4956909;28;20050;-66
2023/07/24 07:51:34;;;;;;;3.88;3.05;;;;;;;19.42;58.75;98608.66;4956898;28;20049;-67
2023/07/24 07:53:59;;;;;;;3.03;2.72;;;;;;;19.27;58.55;98597.94;4971936;28;20537;-67
2023/07/24 07:56:25;;;;;;;3.90;2.60;;;;;;;19.12;58.47;98592.53;4954751;28;20046;-68
2023/07/24 07:58:50;;;;;;;2.95;2.63;;;;;;;18.97;58.66;98594.41;4956510;28;20058;-67
2023/07/24 08:01:16;;;;;;;4.60;3.03;;;;;;;18.79;58.86;98594.00;4956637;28;20053;-67
2023/07/24 08:03:41;;;;;;;5.13;2.85;;;;;;;18.63;58.80;98592.31;4955401;28;20058;-67
2023/07/24 08:06:06;;;;;;;3.75;3.00;;;;;;;18.47;59.92;98596.00;4956680;28;20046;-67
2023/07/24 08:08:32;;;;;;;2.85;2.60;;;;;;;18.42;60.60;98593.00;4955165;28;20058;-66
2023/07/24 08:11:18;;;;;;;5.57;3.13;;;;;;;18.54;61.10;98597.94;4956611;28;20045;-66
2023/07/24 08:13:43;;;;;;;4.88;3.38;;;;;;;18.43;61.20;98602.78;4971361;28;20057;-67
2023/07/24 08:16:19;;;;;;;6.65;3.28;;;;;;;18.50;61.98;98597.50;4956634;28;20050;-68
2023/07/24 08:18:48;;;;;;;6.68;4.30;;;;;;;18.48;61.83;98589.59;4956550;28;20061;-68
2023/07/24 08:21:14;;;;;;;5.53;4.00;;;;;;;18.46;61.66;98596.19;4971458;28;20042;-67
2023/07/24 08:23:40;;;;;;;3.47;3.15;;;;;;;18.39;61.95;98606.91;4971587;28;20050;-68
2023/07/24 08:26:06;;;;;;;4.97;3.63;;;;;;;18.32;62.83;98583.50;4956560;28;20049;-66
2023/07/24 08:28:31;;;;;;;4.85;3.35;;;;;;;18.36;62.91;98592.94;4971673;28;20725;-66
2023/07/24 08:31:01;;;;;;;5.40;3.15;;;;;;;18.35;63.28;98584.00;4971199;28;20061;-66
2023/07/24 08:33:28;;;;;;;5.03;3.53;;;;;;;18.35;63.53;98604.75;4956188;28;20053;-65
2023/07/24 08:35:59;;;;;;;6.60;3.47;;;;;;;18.41;63.74;98591.34;4956223;28;20049;-66
2023/07/24 08:38:24;;;;;;;5.85;3.92;;;;;;;18.34;64.17;98581.47;4956232;28;20049;-66
2023/07/24 08:41:00;;;;;;;5.45;3.60;;;;;;;18.43;64.38;98581.19;4954552;28;20065;-66
2023/07/24 08:43:25;;;;;;;8.27;3.60;;;;;;;18.45;64.61;98594.50;4954924;28;20057;-66
2023/07/24 08:45:51;;;;;;;6.85;3.65;;;;;;;18.55;64.80;98583.44;4955769;28;20049;-67
2023/07/24 08:48:19;;;;;;;7.25;4.07;;;;;;;18.60;65.35;98591.88;4951417;28;20050;-66
2023/07/24 08:50:46;;;;;;;8.18;3.55;;;;;;;18.60;65.14;98592.69;4934970;28;20047;-67
2023/07/24 08:53:13;;;;;;;5.47;4.00;;;;;;;18.61;65.10;98588.13;4936711;28;20047;-67
2023/07/24 08:55:39;;;;;;;5.93;3.42;;;;;;;18.55;65.29;98589.69;4936729;28;20043;-67
2023/07/24 08:58:06;;;;;;;6.68;3.97;;;;;;;18.54;65.67;98587.16;4936432;28;20069;-67
2023/07/24 09:00:32;;;;;;;4.82;3.88;;;;;;;18.61;65.25;98588.13;4950789;28;20045;-67
2023/07/24 09:02:58;;;;;;;5.18;3.38;;;;;;;18.75;65.64;98579.19;4955882;28;20050;-67
2023/07/24 09:05:23;;;;;;;4.93;3.78;;;;;;;18.88;65.86;98578.50;4954743;28;20497;-66
2023/07/24 09:07:48;;;;;;;5.40;3.75;;;;;;;19.05;64.63;98559.22;4938268;28;20061;-68
2023/07/24 09:10:39;;;;;;;3.92;3.53;;;;;;;19.11;65.42;98573.81;4955756;28;20042;-66
2023/07/24 09:13:04;;;;;;;7.68;4.13;;;;;;;18.94;65.35;98566.97;4955683;28;20058;-67
2023/07/24 09:15:40;;;;;;;6.68;3.85;;;;;;;19.06;66.04;98569.00;4955859;28;20042;-68
2023/07/24 09:18:13;;;;;;;7.82;3.65;;;;;;;19.19;66.16;98582.66;4970724;28;20046;-67
2023/07/24 09:20:40;;;;;;;6.95;4.20;;;;;;;19.08;65.06;98569.63;4955626;28;20050;-67
2023/07/24 09:23:12;;;;;;;7.07;3.95;;;;;;;18.77;65.77;98556.38;4937617;28;20050;-67
2023/07/24 09:25:42;;;;;;;5.55;4.25;;;;;;;18.36;66.79;98569.47;4954421;28;20473;-66
2023/07/24 09:28:22;;;;;;;5.45;3.95;;;;;;;18.00;67.90;98557.72;4970891;28;20046;-68
2023/07/24 09:31:01;;;;;;;4.72;3.67;;;;;;;17.92;69.53;98557.78;4940073;28;20065;-67
2023/07/24 09:33:40;;;;;;;8.00;4.47;;;;;;;17.88;69.72;98557.31;4937040;28;20061;-71
2023/07/24 09:36:08;;;;;;;8.70;4.25;;;;;;;17.58;71.20;98505.16;4920184;28;20085;-71
2023/07/24 09:38:40;;;;;;;6.68;3.90;;;;;;;17.56;71.28;98549.47;4956325;28;20047;-71
2023/07/24 09:41:06;;;;;;;7.25;4.88;;;;;;;17.36;72.60;98533.78;4938567;28;20042;-70
2023/07/24 09:43:32;;;;;;;7.82;4.10;;;;;;;17.38;72.85;98549.78;4939737;28;20068;-71
2023/07/24 09:45:58;;;;;;;5.28;4.00;;;;;;;17.44;72.58;98535.59;4938350;28;20058;-71
2023/07/24 09:48:26;;;;;;;7.78;3.90;;;;;;;17.32;72.84;98499.31;4939157;28;20045;-71
2023/07/24 09:50:57;;;;;;;7.40;4.63;;;;;;;17.26;74.53;98540.44;4935282;28;20058;-71
2023/07/24 09:53:28;;;;;;;5.82;4.65;;;;;;;17.15;74.54;98535.47;4942281;28;20438;-70
2023/07/24 09:55:53;;;;;;;7.90;4.05;;;;;;;17.04;74.38;98536.72;4952131;28;20416;-72
2023/07/24 09:58:22;;;;;;;5.90;4.18;;;;;;;16.85;73.73;98539.81;4938105;28;20058;-70
2023/07/24 10:00:48;;;;;;;6.25;4.20;;;;;;;16.48;75.36;98533.22;4943676;28;20054;-72
2023/07/24 10:03:15;;;;;;;6.57;4.13;;;;;;;16.38;75.78;98523.69;4948210;28;20046;-71
2023/07/24 10:05:42;;;;;;;4.63;3.20;;;;;;;16.29;76.29;98483.38;4949825;28;20069;-71
2023/07/24 10:08:25;;;;;;;4.55;3.78;;;;;;;16.32;77.60;98501.03;4950919;28;20521;-71
2023/07/24 10:10:53;;;;;;;4.43;3.33;;;;;;;16.27;76.88;98504.22;4942585;28;20057;-72
2023/07/24 10:13:36;;;;;;;6.45;4.07;;;;;;;16.19;77.10;98500.72;4950483;28;20050;-71
2023/07/24 10:16:23;;;;;;;5.15;3.45;;;;;;;15.97;77.83;98510.34;4953886;28;20391;-71
2023/07/24 10:18:52;;;;;;;4.13;3.60;;;;;;;15.79;77.73;98501.66;4956519;28;20068;-71
2023/07/24 10:21:17;;;;;;;6.05;3.72;;;;;;;15.68;78.74;98497.50;4940677;28;20051;-71
2023/07/24 10:24:10;;;;;;;6.40;4.45;;;;;;;15.64;79.66;98506.88;4939098;28;20050;-71
2023/07/24 10:26:36;;;;;;;5.95;4.25;;;;;;;15.65;80.02;98487.06;4938843;28;20042;-71
2023/07/24 10:29:01;;;;;;;8.73;4.47;;;;;;;15.71;80.96;98496.28;4965027;28;20050;-71
2023/07/24 10:31:28;;;;;;;5.78;4.05;;;;;;;15.82;81.39;98504.00;4949662;28;20046;-71
2023/07/24 10:33:56;;;;;;;5.70;4.60;;;;;;;15.81;80.95;98502.31;4957680;28;20042;-70
2023/07/24 10:36:34;;;;;;;6.85;3.90;;;;;;;15.89;81.39;98516.59;4941662;28;20047;-70
2023/07/24 10:39:12;;;;;;;5.30;4.22;;;;;;;15.94;81.16;98486.50;4941875;28;20038;-70
2023/07/24 10:41:39;;;;;;;6.57;4.28;;;;;;;16.01;81.42;98518.94;4956713;28;20536;-71
2023/07/24 10:44:05;;;;;;;7.40;5.00;;;;;;;16.13;80.90;98470.00;4939239;28;20061;-73
2023/07/24 10:46:42;;;;;;;6.63;4.90;;;;;;;16.20;81.22;98486.28;4957608;28;20058;-71
2023/07/24 10:49:11;;;;;;;7.05;4.78;;;;;;;16.21;81.23;98480.72;4957194;28;20046;-71
2023/07/24 10:51:42;;;;;;;6.85;4.47;;;;;;;16.17;81.05;98470.47;4953795;28;20042;-71
2023/07/24 10:54:08;;;;;;;6.00;4.18;;;;;;;16.20;80.24;98468.28;4954125;28;20043;-71
2023/07/24 10:56:36;;;;;;;6.15;4.82;;;;;;;16.10;79.88;98478.41;4917471;29;20054;-71
2023/07/24 10:59:39;;;;;;;7.18;5.13;;;;;;;16.00;80.94;98466.19;4920687;28;20811;-70
2023/07/24 11:02:10;;;;;;;6.03;4.70;;;;;;;15.72;81.88;98476.47;4920679;28;20046;-72
2023/07/24 11:04:35;;;;;;;6.55;4.53;;;;;;;15.63;82.57;98469.44;4936428;28;20394;-72
2023/07/24 11:07:01;;;;;;;8.48;5.00;;;;;;;15.56;83.30;98477.34;4936192;28;20062;-73
2023/07/24 11:09:37;;;;;;;6.22;4.82;;;;;;;15.64;84.77;98463.91;4936123;28;20050;-72
2023/07/24 11:12:31;;;;;;;7.20;4.32;;;;;;;15.89;84.91;98457.47;4934721;28;20410;-69
2023/07/24 11:15:00;;;;;;;5.30;4.03;;;;;;;16.02;84.19;98445.34;4904096;28;20054;-71
2023/07/24 11:17:36;;;;;;;7.95;4.47;;;;;;;16.01;83.25;98459.78;4918957;28;20108;-71
2023/07/24 11:20:07;;;;;;;9.77;5.57;;;;;;;16.03;83.39;98455.91;4930105;28;20043;-72
2023/07/24 11:22:37;;;;;;;7.72;5.13;;;;;;;16.10;83.00;98451.53;4922977;28;20522;-71
2023/07/24 11:25:04;;;;;;;8.18;4.63;;;;;;;16.16;82.88;98434.69;4918387;28;20051;-71
2023/07/24 11:27:29;;;;;;;9.13;5.35;;;;;;;16.20;83.58;98452.16;4921577;28;20069;-69
2023/07/24 11:29:55;;;;;;;5.97;4.60;;;;;;;16.30;82.98;98455.47;4946900;28;20494;-70
2023/07/24 11:32:22;;;;;;;8.35;5.35;;;;;;;16.25;82.57;98446.25;4940091;28;20047;-70
2023/07/24 11:34:49;;;;;;;7.25;5.00;;;;;;;16.22;82.79;98442.06;4939798;28;20054;-70
2023/07/24 11:37:15;;;;;;;7.82;5.43;;;;;;;16.09;83.31;98446.31;4944708;28;20062;-70