Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:49;;;;;;;0.75;0.30;;;10.50;89.60;;;;;;4999656;28;20060;-74
2023/12/25 00:03:15;;;;;;;2.25;0.22;;;10.40;90.20;;;;;;5002316;28;20053;-75
2023/12/25 00:05:40;;;;;;;0.90;0.32;;;10.40;90.00;;;;;;4999568;28;20069;-75
2023/12/25 00:08:06;;;;;;;0.75;0.35;;;10.40;90.20;;;;;;5002103;28;20102;-74
2023/12/25 00:10:32;;;;;;;1.63;0.50;;;10.50;89.30;;;;;;4999887;28;20069;-76
2023/12/25 00:12:58;;;;;;;0.20;0.20;;;10.60;89.20;;;;;;4996812;28;20342;-75
2023/12/25 00:15:23;;;;;;;1.13;0.28;;;10.50;89.40;;;;;;4999002;28;20052;-74
2023/12/25 00:17:49;;;;;;;2.47;0.55;;;10.50;89.20;;;;;;5003328;28;20335;-75
2023/12/25 00:20:14;;;;;;;0.63;0.30;;;10.60;89.20;;;;;;5002801;28;20060;-76
2023/12/25 00:22:40;;;;;;;2.15;0.50;;;10.50;89.60;;;;;;5002664;28;20042;-75
2023/12/25 00:25:06;;;;;;;0.75;0.47;;;10.40;89.90;;;;;;5005712;28;20034;-75
2023/12/25 00:27:31;;;;;;;3.17;0.30;;;10.40;89.80;;;;;;5006939;28;20053;-75
2023/12/25 00:29:57;;;;;;;0.40;0.35;;;10.40;90.30;;;;;;5000432;28;20025;-75
2023/12/25 00:32:22;;;;;;;1.20;0.20;;;10.40;90.00;;;;;;5003219;28;20114;-74
2023/12/25 00:34:48;;;;;;;1.25;0.38;;;10.30;90.60;;;;;;5005274;28;20034;-75
2023/12/25 00:37:13;;;;;;;2.13;0.40;;;10.40;90.40;;;;;;5006074;28;20070;-76
2023/12/25 00:39:39;;;;;;;0.73;0.65;;;10.60;89.60;;;;;;5006624;28;20425;-74
2023/12/25 00:42:04;;;;;;;0.43;0.20;;;10.60;89.60;;;;;;5007896;28;20391;-74
2023/12/25 00:44:30;;;;;;;2.60;0.60;;;10.60;89.70;;;;;;5004659;28;20092;-74
2023/12/25 00:46:55;;;;;;;1.55;0.50;;;10.50;90.50;;;;;;4996138;28;20403;-75
2023/12/25 00:49:21;;;;;;;1.08;0.50;;;10.60;90.10;;;;;;5000579;28;20042;-75
2023/12/25 00:51:47;;;;;;;0.60;0.30;;;10.60;90.20;;;;;;4999728;28;20038;-75
2023/12/25 00:54:13;;;;;;;1.13;0.63;;;10.60;90.40;;;;;;4998114;28;20140;-75
2023/12/25 00:56:38;;;;;;;2.40;0.32;;;10.80;89.60;;;;;;5005457;28;20037;-75
2023/12/25 00:59:03;;;;;;;1.65;0.50;;;10.80;89.80;;;;;;4996562;28;20038;-74
2023/12/25 01:01:29;;;;;;;0.25;0.22;;;10.60;90.50;;;;;;4997829;28;20045;-74
2023/12/25 01:03:54;;;;;;;1.95;0.40;;;10.80;89.90;;;;;;5005156;28;20475;-75
2023/12/25 01:06:20;;;;;;;2.20;0.70;;;10.80;90.00;;;;;;4999230;28;20143;-75
2023/12/25 01:08:45;;;;;;;1.52;0.43;;;10.80;89.90;;;;;;5002035;28;20042;-75
2023/12/25 01:11:11;;;;;;;0.95;0.40;;;10.70;90.30;;;;;;4999389;28;20042;-75
2023/12/25 01:13:36;;;;;;;1.23;0.28;;;10.70;90.30;;;;;;5001374;28;20478;-75
2023/12/25 01:16:02;;;;;;;2.08;0.52;;;10.70;90.20;;;;;;4998280;28;20030;-76
2023/12/25 01:18:27;;;;;;;1.35;0.38;;;10.60;90.80;;;;;;5001942;28;20025;-77
2023/12/25 01:20:53;;;;;;;2.13;0.30;;;10.60;90.00;;;;;;4984052;28;20084;-75
2023/12/25 01:23:18;;;;;;;2.20;0.65;;;10.70;89.60;;;;;;5001490;28;20457;-75
2023/12/25 01:25:44;;;;;;;0.43;0.22;;;10.70;90.00;;;;;;5001581;28;20124;-74
2023/12/25 01:28:09;;;;;;;0.90;0.50;;;10.70;90.10;;;;;;4999038;28;20085;-75
2023/12/25 01:30:35;;;;;;;1.95;0.70;;;10.80;89.70;;;;;;4996637;28;20064;-75
2023/12/25 01:33:00;;;;;;;0.30;0.30;;;10.80;89.70;;;;;;4983602;28;20083;-75
2023/12/25 01:35:26;;;;;;;0.20;0.20;;;10.70;90.20;;;;;;5000561;28;20461;-74
2023/12/25 01:37:52;;;;;;;3.55;0.73;;;10.60;90.90;;;;;;4993946;28;20128;-75
2023/12/25 01:40:17;;;;;;;1.15;0.50;;;10.70;90.60;;;;;;4996785;28;20038;-75
2023/12/25 01:42:43;;;;;;;2.17;0.77;;;10.80;90.30;;;;;;4997034;28;20561;-74
2023/12/25 01:45:10;;;;;;;3.13;0.50;;;10.80;90.70;;;;;;4995880;28;20121;-76
2023/12/25 01:47:36;;;;;;;2.55;0.47;;;10.80;90.80;;;;;;4983928;28;20037;-75
2023/12/25 01:50:04;;;;;;;2.22;0.55;;;10.70;91.10;;;;;;4993466;28;20026;-75
2023/12/25 01:52:29;;;;;;;1.98;0.40;;;10.70;91.30;;;;;;4997887;28;20463;-76
2023/12/25 01:54:57;;;;;;;0.88;0.45;;;10.70;91.60;;;;;;5001416;28;20103;-74
2023/12/25 01:57:25;;;;;;;1.60;0.57;;;10.70;91.80;;;;;;4995406;28;20034;-76
2023/12/25 01:59:51;;;;;;;0.73;0.38;;;10.80;91.20;;;;;;5003868;28;20038;-74
2023/12/25 02:02:18;;;;;;;1.05;0.40;;;11.00;90.00;;;;;;5002608;28;20063;-75
2023/12/25 02:04:44;;;;;;;1.85;0.32;;;11.10;89.40;;;;;;4988982;28;20034;-75
2023/12/25 02:07:11;;;;;;;2.00;0.60;;;11.00;89.70;;;;;;4997480;28;20449;-76
2023/12/25 02:09:36;;;;;;;1.17;0.40;;;11.10;89.10;;;;;;4998257;28;20378;-75
2023/12/25 02:12:02;;;;;;;1.05;0.43;;;11.00;89.20;;;;;;4991548;28;20092;-74
2023/12/25 02:14:28;;;;;;;1.73;0.50;;;10.90;89.20;;;;;;4994527;28;20344;-75
2023/12/25 02:16:54;;;;;;;1.10;0.82;;;11.00;88.50;;;;;;4997718;28;20197;-75
2023/12/25 02:19:31;;;;;;;1.98;0.50;;;11.00;88.90;;;;;;4998425;28;20122;-75
2023/12/25 02:21:58;;;;;;;2.63;0.70;;;11.00;88.90;;;;;;4995047;28;20107;-75
2023/12/25 02:24:29;;;;;;;1.42;0.28;;;10.90;88.60;;;;;;5001896;28;20033;-75
2023/12/25 02:26:55;;;;;;;0.50;0.30;;;11.00;88.40;;;;;;4994732;28;20330;-75
2023/12/25 02:29:20;;;;;;;0.98;0.45;;;11.00;87.90;;;;;;4996609;28;20042;-75
2023/12/25 02:31:50;;;;;;;1.52;0.28;;;11.00;88.10;;;;;;4993953;28;20088;-75
2023/12/25 02:34:15;;;;;;;2.15;0.30;;;11.10;87.30;;;;;;4995583;28;20038;-75
2023/12/25 02:36:41;;;;;;;2.38;0.52;;;11.00;87.80;;;;;;4999009;28;20521;-75
2023/12/25 02:39:06;;;;;;;4.18;0.55;;;11.00;87.70;;;;;;4995713;28;20461;-73
2023/12/25 02:41:32;;;;;;;0.35;0.30;;;11.10;86.80;;;;;;4999797;28;20121;-75
2023/12/25 02:43:57;;;;;;;1.63;0.50;;;11.00;87.10;;;;;;4994500;28;20037;-75
2023/12/25 02:46:23;;;;;;;1.55;0.60;;;10.90;87.40;;;;;;5000274;28;20521;-75
2023/12/25 02:48:48;;;;;;;0.32;0.20;;;10.80;87.30;;;;;;4998914;28;20053;-75
2023/12/25 02:51:14;;;;;;;1.23;0.65;;;10.90;86.80;;;;;;4996794;28;20387;-74
2023/12/25 02:53:39;;;;;;;4.35;1.08;;;10.90;86.40;;;;;;4994188;28;20038;-75
2023/12/25 02:56:05;;;;;;;3.25;0.57;;;10.90;87.20;;;;;;4997204;28;20026;-75
2023/12/25 02:58:30;;;;;;;0.10;0.10;;;10.90;86.30;;;;;;4992528;28;20038;-75
2023/12/25 03:00:56;;;;;;;1.75;0.47;;;10.80;87.10;;;;;;4996877;28;20099;-75
2023/12/25 03:03:21;;;;;;;1.27;0.32;;;10.80;87.50;;;;;;4998111;28;20038;-75
2023/12/25 03:05:47;;;;;;;0.10;0.10;;;10.80;86.80;;;;;;4997214;28;20059;-75
2023/12/25 03:08:12;;;;;;;1.88;0.55;;;10.70;86.90;;;;;;4996376;28;20339;-75
2023/12/25 03:10:38;;;;;;;0.85;0.30;;;11.00;85.80;;;;;;4984182;28;20074;-76
2023/12/25 03:13:03;;;;;;;1.10;0.30;;;10.80;86.60;;;;;;4994506;28;20775;-75
2023/12/25 03:15:29;;;;;;;2.92;0.40;;;10.70;87.50;;;;;;4995988;28;20038;-75
2023/12/25 03:17:54;;;;;;;1.38;0.47;;;10.80;87.20;;;;;;4998897;28;20056;-74
2023/12/25 03:20:22;;;;;;;0.85;0.40;;;10.60;87.80;;;;;;4998423;28;20161;-74
2023/12/25 03:22:47;;;;;;;0.75;0.38;;;10.70;87.40;;;;;;5002180;28;20064;-74
2023/12/25 03:25:13;;;;;;;2.70;0.50;;;10.70;87.80;;;;;;5002187;28;20046;-75
2023/12/25 03:27:38;;;;;;;1.48;0.75;;;10.60;88.10;;;;;;4995080;28;20105;-75
2023/12/25 03:30:04;;;;;;;3.83;0.57;;;10.60;88.10;;;;;;4998411;28;20041;-74
2023/12/25 03:32:33;;;;;;;2.00;0.40;;;10.70;87.70;;;;;;4993447;28;20462;-75
2023/12/25 03:34:59;;;;;;;0.93;0.55;;;10.70;87.70;;;;;;5001321;28;20018;-75
2023/12/25 03:37:24;;;;;;;1.85;0.57;;;10.70;87.40;;;;;;4996652;28;20105;-75
2023/12/25 03:39:51;;;;;;;0.93;0.30;;;10.60;87.70;;;;;;4998437;28;20096;-75
2023/12/25 03:42:16;;;;;;;1.17;0.30;;;10.60;88.30;;;;;;4998049;28;20454;-75
2023/12/25 03:44:41;;;;;;;1.98;0.75;;;10.50;87.50;;;;;;5000913;28;20073;-75
2023/12/25 03:47:07;;;;;;;4.68;1.08;;;10.60;87.40;;;;;;4994413;28;20397;-74
2023/12/25 03:49:32;;;;;;;1.23;0.40;;;10.40;87.60;;;;;;5000319;28;20100;-74
2023/12/25 03:51:58;;;;;;;2.35;0.32;;;10.50;87.60;;;;;;5000965;28;20045;-74
2023/12/25 03:54:24;;;;;;;2.63;1.10;;;10.40;87.80;;;;;;5003832;28;20030;-75
2023/12/25 03:56:49;;;;;;;0.52;0.35;;;10.40;87.50;;;;;;4995849;28;20034;-74
2023/12/25 03:59:14;;;;;;;2.00;0.55;;;10.40;86.90;;;;;;4998291;28;20112;-76
2023/12/25 04:01:40;;;;;;;1.90;0.77;;;10.50;86.00;;;;;;4993808;28;20120;-74
2023/12/25 04:04:06;;;;;;;3.33;0.57;;;10.40;87.10;;;;;;5001773;28;20089;-75
2023/12/25 04:06:31;;;;;;;4.03;0.60;;;10.40;86.90;;;;;;4995631;28;20105;-74
2023/12/25 04:08:57;;;;;;;0.75;0.22;;;10.30;87.30;;;;;;4976380;28;20026;-75
2023/12/25 04:11:23;;;;;;;1.80;0.40;;;10.40;86.30;;;;;;4998749;28;20342;-74
2023/12/25 04:13:55;;;;;;;1.05;0.40;;;10.30;86.90;;;;;;4996648;28;20084;-74
2023/12/25 04:16:22;;;;;;;1.95;0.43;;;10.20;86.90;;;;;;4975445;28;20057;-75
2023/12/25 04:18:49;;;;;;;2.40;0.95;;;10.30;86.10;;;;;;4984261;28;20103;-75
2023/12/25 04:21:22;;;;;;;0.70;0.57;;;10.30;86.30;;;;;;4991868;28;20548;-74
2023/12/25 04:23:48;;;;;;;1.10;0.50;;;10.20;86.10;;;;;;4999452;28;20089;-75
2023/12/25 04:26:14;;;;;;;2.92;0.63;;;10.20;86.20;;;;;;4991362;28;20037;-73
2023/12/25 04:28:39;;;;;;;0.93;0.40;;;10.10;86.40;;;;;;4997634;28;20454;-75
2023/12/25 04:31:05;;;;;;;1.58;0.28;;;10.10;86.30;;;;;;4996626;28;20050;-75
2023/12/25 04:33:30;;;;;;;2.00;0.47;;;10.00;86.60;;;;;;4998504;28;20057;-74
2023/12/25 04:35:56;;;;;;;0.95;0.32;;;10.00;85.80;;;;;;4999588;28;20042;-74
2023/12/25 04:38:21;;;;;;;2.95;0.60;;;10.10;85.50;;;;;;4997641;28;20077;-74
2023/12/25 04:40:46;;;;;;;6.78;0.57;;;10.00;86.30;;;;;;4994997;28;20062;-75
2023/12/25 04:43:12;;;;;;;1.10;0.38;;;9.90;85.90;;;;;;4994996;28;20350;-74
2023/12/25 04:45:37;;;;;;;0.40;0.20;;;10.00;85.50;;;;;;4993077;28;20125;-74
2023/12/25 04:48:03;;;;;;;4.13;0.65;;;10.00;85.70;;;;;;4995384;28;20034;-75
2023/12/25 04:50:29;;;;;;;4.13;0.50;;;10.00;85.20;;;;;;4995274;28;20034;-74
2023/12/25 04:52:54;;;;;;;2.78;0.63;;;10.10;84.80;;;;;;4998067;28;20129;-75
2023/12/25 04:55:20;;;;;;;0.30;0.20;;;10.00;85.60;;;;;;4993048;28;20433;-74
2023/12/25 04:57:45;;;;;;;0.90;0.30;;;9.90;85.40;;;;;;4990674;28;20094;-75
2023/12/25 05:00:11;;;;;;;2.58;0.35;;;9.80;85.70;;;;;;4995585;28;20047;-75
2023/12/25 05:02:37;;;;;;;2.95;0.60;;;9.80;85.20;;;;;;4997186;28;20411;-74
2023/12/25 05:05:03;;;;;;;2.47;0.68;;;9.90;84.50;;;;;;4994536;28;20056;-75
2023/12/25 05:07:29;;;;;;;1.58;0.50;;;9.90;84.70;;;;;;4995347;28;20112;-75
2023/12/25 05:09:54;;;;;;;3.55;0.60;;;9.80;84.90;;;;;;5002356;28;20074;-74
2023/12/25 05:12:19;;;;;;;1.67;0.60;;;9.90;84.70;;;;;;4995857;28;20073;-74
2023/12/25 05:14:46;;;;;;;2.08;0.90;;;9.80;85.10;;;;;;5006168;28;20041;-74
2023/12/25 05:17:12;;;;;;;0.57;0.32;;;9.80;84.90;;;;;;5002663;28;20407;-74
2023/12/25 05:19:37;;;;;;;3.95;0.35;;;9.90;84.60;;;;;;5005259;28;20042;-74
2023/12/25 05:22:04;;;;;;;4.68;0.60;;;9.90;84.30;;;;;;4979309;28;20115;-74
2023/12/25 05:24:30;;;;;;;0.90;0.40;;;9.90;84.30;;;;;;5002298;28;20553;-74
2023/12/25 05:26:55;;;;;;;2.58;0.75;;;9.80;84.80;;;;;;4999375;28;20105;-74
2023/12/25 05:29:20;;;;;;;1.27;0.50;;;9.80;84.80;;;;;;5000647;28;20052;-79
2023/12/25 05:31:46;;;;;;;3.42;0.40;;;9.70;85.20;;;;;;4998445;28;20427;-79
2023/12/25 05:34:11;;;;;;;3.25;0.90;;;9.60;85.70;;;;;;5000834;28;20102;-75
2023/12/25 05:36:37;;;;;;;0.82;0.40;;;9.60;85.70;;;;;;5001927;28;20034;-76
2023/12/25 05:39:03;;;;;;;2.22;0.47;;;9.60;85.70;;;;;;4996895;28;20516;-76
2023/12/25 05:41:28;;;;;;;1.65;0.63;;;9.50;86.20;;;;;;4998327;28;20041;-75
2023/12/25 05:43:54;;;;;;;1.38;0.52;;;9.60;85.90;;;;;;5003535;28;20076;-76
2023/12/25 05:46:19;;;;;;;4.43;1.10;;;9.60;86.10;;;;;;4996415;28;20134;-76
2023/12/25 05:48:45;;;;;;;3.33;0.70;;;9.60;86.20;;;;;;5001102;28;20038;-76
2023/12/25 05:51:10;;;;;;;2.75;0.57;;;9.50;86.30;;;;;;4999995;28;20045;-76
2023/12/25 05:53:36;;;;;;;1.08;0.60;;;9.60;86.20;;;;;;5001344;28;20080;-76
2023/12/25 05:56:01;;;;;;;2.80;0.73;;;9.60;86.40;;;;;;4999805;28;20085;-75
2023/12/25 05:58:27;;;;;;;1.48;0.40;;;9.60;86.40;;;;;;5000238;28;20038;-75
2023/12/25 06:00:52;;;;;;;1.60;0.68;;;9.60;86.40;;;;;;4996643;28;20026;-75
2023/12/25 06:03:18;;;;;;;4.28;0.75;;;9.60;86.40;;;;;;5001647;28;20506;-75
2023/12/25 06:05:43;;;;;;;1.05;0.68;;;9.60;87.00;;;;;;4983658;28;20426;-76
2023/12/25 06:08:09;;;;;;;0.73;0.28;;;9.60;87.10;;;;;;4996901;28;20095;-76
2023/12/25 06:10:34;;;;;;;3.20;1.02;;;9.60;86.90;;;;;;4998719;28;20121;-76
2023/12/25 06:13:00;;;;;;;0.40;0.22;;;9.60;87.10;;;;;;5000340;28;20120;-75
2023/12/25 06:15:25;;;;;;;2.25;0.80;;;8.90;90.60;;;;;;5001099;28;20196;-76
2023/12/25 06:17:51;;;;;;;1.40;0.30;;;8.20;94.40;;;;;;5001072;28;20041;-76
2023/12/25 06:20:17;;;;;;;0.75;0.55;;;7.80;97.30;;;;;;4983026;28;20041;-76
2023/12/25 06:22:42;;;;;;;3.47;0.60;;;7.70;97.80;;;;;;5000211;28;20116;-76
2023/12/25 06:25:08;;;;;;;1.98;0.20;;;7.60;98.00;;;;;;5000794;28;20038;-76
2023/12/25 06:27:33;;;;;;;2.60;0.50;;;7.50;98.20;;;;;;4996492;28;20041;-76
2023/12/25 06:29:59;;;;;;;1.23;0.28;;;7.60;98.10;;;;;;4996305;28;20026;-76
2023/12/25 06:32:24;;;;;;;3.53;0.85;;;7.70;97.30;;;;;;5004744;28;20044;-76
2023/12/25 06:34:50;;;;;;;1.17;0.43;;;8.10;94.80;;;;;;5000797;28;20093;-77
2023/12/25 06:37:16;;;;;;;2.78;1.13;;;8.10;94.30;;;;;;4994318;28;20034;-76
2023/12/25 06:39:41;;;;;;;3.53;0.85;;;8.20;94.30;;;;;;4998867;28;20034;-77
2023/12/25 06:42:07;;;;;;;2.05;0.60;;;8.40;93.00;;;;;;5001909;28;20041;-77
2023/12/25 06:44:34;;;;;;;4.00;0.50;;;8.50;92.90;;;;;;5003470;28;20108;-77
2023/12/25 06:47:00;;;;;;;3.00;0.40;;;8.50;92.50;;;;;;4994778;28;20066;-75
2023/12/25 06:49:25;;;;;;;1.42;0.70;;;8.60;91.90;;;;;;5004613;28;20188;-76
2023/12/25 06:51:51;;;;;;;1.55;0.55;;;8.80;90.50;;;;;;4998129;28;20072;-76
2023/12/25 06:54:16;;;;;;;3.15;0.77;;;9.10;88.50;;;;;;4994682;28;20030;-76
2023/12/25 06:56:42;;;;;;;2.67;0.50;;;8.80;90.90;;;;;;4994061;28;20612;-77
2023/12/25 06:59:07;;;;;;;1.90;0.43;;;8.50;92.60;;;;;;4997771;28;20037;-76
2023/12/25 07:01:33;;;;;;;3.40;0.57;;;8.40;93.00;;;;;;5003191;28;20358;-76
2023/12/25 07:03:58;;;;;;;0.88;0.40;;;8.50;93.00;;;;;;5000644;28;20465;-76
2023/12/25 07:06:24;;;;;;;2.40;0.95;;;8.50;92.90;;;;;;4995865;28;20038;-76
2023/12/25 07:08:49;;;;;;;1.17;0.63;;;8.50;92.70;;;;;;5000049;28;20035;-76
2023/12/25 07:11:15;;;;;;;1.70;0.65;;;8.50;92.70;;;;;;5002375;28;20046;-76
2023/12/25 07:13:42;;;;;;;2.55;0.80;;;8.50;92.10;;;;;;4999094;28;20062;-76
2023/12/25 07:16:07;;;;;;;2.53;0.40;;;8.50;92.40;;;;;;4999172;28;20033;-76
2023/12/25 07:18:33;;;;;;;3.30;0.57;;;8.60;91.00;;;;;;4996741;28;20101;-76
2023/12/25 07:20:58;;;;;;;3.50;0.50;;;8.60;89.70;;;;;;5000844;28;20038;-76
2023/12/25 07:23:24;;;;;;;2.83;0.57;;;8.60;90.20;;;;;;4997482;28;20117;-77
2023/12/25 07:25:49;;;;;;;1.58;0.38;;;8.60;90.40;;;;;;4998087;28;20030;-76
2023/12/25 07:28:14;;;;;;;1.38;0.70;;;8.60;88.10;;;;;;4999764;28;20054;-76
2023/12/25 07:30:40;;;;;;;4.32;1.10;;;8.60;87.60;;;;;;4994498;28;20030;-76
2023/12/25 07:33:05;;;;;;;1.67;0.40;;;8.80;86.20;;;;;;4990778;28;20046;-76
2023/12/25 07:35:31;;;;;;;2.15;0.60;;;8.70;86.30;;;;;;4994797;28;20034;-75
2023/12/25 07:37:56;;;;;;;2.05;0.22;;;8.80;85.00;;;;;;4997776;28;20065;-76
2023/12/25 07:40:22;;;;;;;0.95;0.32;;;8.60;86.00;;;;;;4991764;28;20129;-78
2023/12/25 07:42:48;;;;;;;5.78;0.45;;;8.50;85.50;;;;;;4997959;28;20038;-75
2023/12/25 07:45:14;;;;;;;1.65;0.35;;;8.50;85.10;;;;;;4999616;28;20046;-76
2023/12/25 07:47:39;;;;;;;0.30;0.30;;;8.50;85.10;;;;;;4996971;28;20519;-76
2023/12/25 07:50:05;;;;;;;2.10;0.85;;;8.40;85.60;;;;;;5001033;28;20057;-76
2023/12/25 07:52:31;;;;;;;0.50;0.22;;;8.50;85.10;;;;;;4996244;28;20046;-76
2023/12/25 07:54:57;;;;;;;1.77;0.90;;;8.40;86.00;;;;;;4990372;28;20030;-76
2023/12/25 07:57:23;;;;;;;3.33;0.57;;;8.30;86.30;;;;;;4975017;28;20037;-76
2023/12/25 07:59:51;;;;;;;2.22;0.55;;;8.30;85.50;;;;;;4996954;28;20478;-75
2023/12/25 08:02:16;;;;;;;2.03;0.73;;;8.30;85.60;;;;;;4996590;28;20082;-76
2023/12/25 08:04:42;;;;;;;5.38;0.63;;;8.40;84.80;;;;;;4990530;28;20062;-75
2023/12/25 08:07:08;;;;;;;1.23;0.70;;;8.30;85.60;;;;;;5006196;28;20038;-76
2023/12/25 08:09:33;;;;;;;1.67;0.45;;;8.20;86.00;;;;;;4993549;28;20045;-75
2023/12/25 08:11:59;;;;;;;0.98;0.80;;;8.10;86.60;;;;;;5005799;28;20041;-75
2023/12/25 08:14:24;;;;;;;3.33;1.05;;;8.10;86.80;;;;;;4998817;28;20332;-76
2023/12/25 08:16:50;;;;;;;2.15;0.75;;;8.10;86.60;;;;;;5002141;28;20197;-74
2023/12/25 08:19:15;;;;;;;3.70;0.77;;;8.10;87.00;;;;;;4999179;28;20435;-75
2023/12/25 08:21:41;;;;;;;2.88;0.90;;;8.10;87.20;;;;;;4995608;28;20164;-76
2023/12/25 08:24:06;;;;;;;2.22;0.63;;;8.10;87.70;;;;;;4981029;28;20030;-75
2023/12/25 08:26:33;;;;;;;4.07;0.98;;;8.10;88.30;;;;;;5003318;28;20172;-76
2023/12/25 08:28:58;;;;;;;1.33;0.73;;;8.10;88.20;;;;;;4981803;28;20030;-76
2023/12/25 08:31:24;;;;;;;0.82;0.45;;;8.20;88.20;;;;;;4994885;28;20447;-76
2023/12/25 08:33:49;;;;;;;2.97;0.85;;;8.10;89.10;;;;;;5002920;28;20065;-79
2023/12/25 08:36:15;;;;;;;1.15;0.52;;;8.10;89.10;;;;;;5003253;28;20422;-76
2023/12/25 08:38:40;;;;;;;2.83;0.82;;;8.00;89.60;;;;;;4998188;28;20049;-76
2023/12/25 08:41:06;;;;;;;5.13;0.98;;;8.00;89.40;;;;;;5002328;28;20041;-79
2023/12/25 08:43:31;;;;;;;2.17;0.82;;;8.00;89.40;;;;;;5003182;28;20115;-77
2023/12/25 08:45:57;;;;;;;6.00;1.23;;;7.90;90.50;;;;;;4997735;28;20422;-76
2023/12/25 08:48:23;;;;;;;5.18;1.00;;;8.00;90.40;;;;;;5002695;28;20041;-78
2023/12/25 08:50:49;;;;;;;1.85;0.47;;;8.00;90.60;;;;;;4998550;28;20022;-75
2023/12/25 08:53:15;;;;;;;1.30;0.73;;;8.00;90.80;;;;;;4999657;28;20097;-76
2023/12/25 08:55:40;;;;;;;3.38;0.65;;;8.00;91.20;;;;;;4999647;28;20109;-77
2023/12/25 08:58:05;;;;;;;2.47;0.77;;;8.10;91.00;;;;;;4992327;28;20050;-77
2023/12/25 09:00:31;;;;;;;3.38;0.80;;;8.10;91.10;;;;;;5002011;28;20179;-77
2023/12/25 09:02:56;;;;;;;2.30;0.50;;;8.10;90.90;;;;;;4980865;28;20098;-78
2023/12/25 09:05:22;;;;;;;1.20;0.50;;;8.00;91.20;;;;;;5002359;28;20040;-78
2023/12/25 09:07:48;;;;;;;1.45;0.52;;;8.00;91.30;;;;;;5009741;28;20031;-80
2023/12/25 09:10:13;;;;;;;3.20;0.80;;;7.90;91.00;;;;;;4985259;28;20072;-79
2023/12/25 09:12:39;;;;;;;4.07;0.68;;;8.00;90.80;;;;;;5009304;28;20505;-83
2023/12/25 09:15:05;;;;;;;5.55;1.73;;;8.00;90.50;;;;;;4998620;28;20041;-82
2023/12/25 09:17:31;;;;;;;5.80;0.85;;;8.10;90.60;;;;;;5000782;28;20116;-77
2023/12/25 09:19:56;;;;;;;1.70;0.43;;;8.10;90.40;;;;;;5006162;28;20161;-76
2023/12/25 09:22:24;;;;;;;1.38;0.65;;;8.10;90.40;;;;;;5001761;28;20042;-75
2023/12/25 09:24:51;;;;;;;3.75;0.75;;;8.20;90.60;;;;;;4981846;28;20041;-77
2023/12/25 09:27:16;;;;;;;2.40;0.93;;;8.20;90.40;;;;;;4997017;28;20061;-76
2023/12/25 09:29:42;;;;;;;2.78;0.77;;;8.30;90.50;;;;;;4995736;28;20049;-77
2023/12/25 09:32:08;;;;;;;2.10;0.70;;;8.30;90.20;;;;;;4992825;28;20090;-76
2023/12/25 09:34:33;;;;;;;2.75;0.57;;;8.40;89.70;;;;;;5001322;28;20041;-77
2023/12/25 09:36:59;;;;;;;2.38;0.82;;;8.40;90.10;;;;;;5008044;28;20034;-77
2023/12/25 09:39:24;;;;;;;1.30;0.75;;;8.40;89.80;;;;;;5008087;28;20119;-77
2023/12/25 09:41:50;;;;;;;1.20;0.50;;;8.40;89.80;;;;;;5002612;28;20030;-79
2023/12/25 09:44:16;;;;;;;3.45;0.93;;;8.50;89.50;;;;;;5000144;28;20042;-82
2023/12/25 09:46:43;;;;;;;3.05;0.82;;;8.50;89.70;;;;;;4996402;28;20086;-77
2023/12/25 09:49:08;;;;;;;3.08;0.80;;;8.60;89.50;;;;;;4996092;28;20037;-82
2023/12/25 09:51:36;;;;;;;3.42;0.88;;;8.60;89.70;;;;;;5000307;28;20073;-80
2023/12/25 09:54:02;;;;;;;2.70;1.15;;;8.60;89.70;;;;;;5008431;28;20358;-81
2023/12/25 09:56:29;;;;;;;2.90;1.65;;;8.60;90.00;;;;;;5006822;28;20032;-80
2023/12/25 09:58:56;;;;;;;6.35;1.25;;;8.70;89.60;;;;;;4979318;28;20123;-77
2023/12/25 10:01:23;;;;;;;2.47;1.00;;;8.70;90.20;;;;;;4996622;28;20054;-76
2023/12/25 10:03:50;;;;;;;3.33;0.90;;;8.70;90.20;;;;;;5002027;28;20040;-77
2023/12/25 10:06:16;;;;;;;1.70;0.75;;;8.70;90.50;;;;;;4997155;28;20173;-81
2023/12/25 10:08:41;;;;;;;2.50;0.68;;;8.70;90.90;;;;;;5002498;28;20180;-83
2023/12/25 10:11:13;;;;;;;2.47;1.20;;;8.70;91.00;;;;;;4997257;28;20108;-77
2023/12/25 10:13:41;;;;;;;2.45;0.70;;;8.80;91.10;;;;;;4995468;28;20022;-81
2023/12/25 10:16:07;;;;;;;4.82;1.35;;;8.80;91.40;;;;;;4996976;28;20202;-78
2023/12/25 10:18:33;;;;;;;3.95;0.50;;;8.80;91.80;;;;;;4999113;28;20180;-78
2023/12/25 10:21:01;;;;;;;1.00;0.57;;;8.80;91.90;;;;;;4993257;28;20049;-75
2023/12/25 10:23:31;;;;;;;4.03;0.93;;;8.90;91.90;;;;;;4998091;28;20385;-77
2023/12/25 10:26:01;;;;;;;1.38;0.60;;;9.00;91.70;;;;;;4996401;28;20117;-75
2023/12/25 10:28:28;;;;;;;1.40;0.80;;;9.10;91.70;;;;;;4990595;28;20042;-84
2023/12/25 10:31:05;;;;;;;2.05;0.57;;;9.10;91.90;;;;;;5003280;28;20029;-75
2023/12/25 10:33:31;;;;;;;2.47;0.80;;;9.20;91.60;;;;;;5002380;28;20037;-77
2023/12/25 10:36:15;;;;;;;4.63;0.98;;;9.20;91.30;;;;;;4988808;28;20026;-76
2023/12/25 10:38:42;;;;;;;2.80;1.20;;;9.30;91.00;;;;;;4981513;28;20069;-75
2023/12/25 10:41:21;;;;;;;0.98;0.80;;;9.30;91.20;;;;;;5007706;28;20129;-74
2023/12/25 10:43:54;;;;;;;3.50;1.35;;;9.30;90.40;;;;;;5000592;28;20036;-76
2023/12/25 10:46:25;;;;;;;1.90;0.82;;;9.30;90.40;;;;;;4993388;28;20066;-75
2023/12/25 10:48:52;;;;;;;2.33;1.50;;;9.20;90.30;;;;;;4983894;28;20064;-75
2023/12/25 10:51:32;;;;;;;2.35;1.15;;;9.30;90.90;;;;;;5008880;28;20488;-79
2023/12/25 10:54:06;;;;;;;2.42;0.93;;;9.30;90.80;;;;;;4977827;28;20114;-75
2023/12/25 10:56:36;;;;;;;5.15;1.52;;;9.30;88.60;;;;;;4996018;28;20065;-75
2023/12/25 10:59:15;;;;;;;2.47;1.10;;;9.30;89.30;;;;;;5001918;28;20462;-75
2023/12/25 11:01:45;;;;;;;3.75;1.52;;;9.20;90.00;;;;;;4994001;28;20142;-77
2023/12/25 11:04:12;;;;;;;2.17;1.02;;;9.20;89.20;;;;;;4997883;28;20033;-74
2023/12/25 11:06:38;;;;;;;3.30;1.25;;;9.30;89.20;;;;;;4996439;28;20378;-76
2023/12/25 11:09:04;;;;;;;1.83;0.70;;;9.20;89.80;;;;;;4996611;28;20030;-75
2023/12/25 11:11:31;;;;;;;1.88;1.05;;;9.20;88.60;;;;;;4992526;28;20042;-78
2023/12/25 11:13:57;;;;;;;7.07;1.15;;;9.20;88.30;;;;;;4996617;28;20061;-76
2023/12/25 11:16:23;;;;;;;1.38;0.60;;;9.10;88.70;;;;;;4974671;28;20058;-76
2023/12/25 11:18:49;;;;;;;3.70;1.27;;;9.10;88.30;;;;;;4995073;28;20023;-78
2023/12/25 11:21:19;;;;;;;3.45;1.30;;;9.00;87.30;;;;;;4995097;28;20177;-72
2023/12/25 11:23:48;;;;;;;1.15;0.68;;;9.00;86.50;;;;;;5002642;28;20046;-74
2023/12/25 11:26:16;;;;;;;4.32;1.23;;;8.90;86.70;;;;;;5002962;28;20026;-71
2023/12/25 11:28:42;;;;;;;2.35;0.60;;;9.00;86.00;;;;;;4999849;28;20693;-73
2023/12/25 11:31:08;;;;;;;3.10;1.25;;;9.00;85.60;;;;;;5002012;28;20179;-73
2023/12/25 11:33:46;;;;;;;3.30;1.30;;;9.10;85.90;;;;;;5003881;28;20590;-73
2023/12/25 11:36:13;;;;;;;1.58;0.68;;;9.20;86.30;;;;;;4994919;28;20041;-73
2023/12/25 11:38:45;;;;;;;4.82;0.80;;;9.40;86.00;;;;;;5001035;28;20374;-72
2023/12/25 11:41:16;;;;;;;1.13;0.75;;;9.60;86.30;;;;;;5001769;28;20882;-76
2023/12/25 11:43:43;;;;;;;1.70;1.08;;;9.60;86.50;;;;;;5000463;28;20042;-74
2023/12/25 11:46:14;;;;;;;4.43;1.00;;;9.60;86.20;;;;;;4990865;28;20065;-74
2023/12/25 11:48:45;;;;;;;2.75;1.00;;;9.70;86.80;;;;;;4998709;28;20026;-72
2023/12/25 11:51:29;;;;;;;2.90;0.50;;;9.70;86.00;;;;;;4997455;28;20262;-71
2023/12/25 11:54:01;;;;;;;2.28;1.00;;;9.60;85.70;;;;;;4995971;28;20139;-77
2023/12/25 11:56:32;;;;;;;3.45;0.57;;;9.60;86.10;;;;;;4992393;28;20053;-74
2023/12/25 11:58:58;;;;;;;1.40;0.47;;;9.50;86.20;;;;;;5000352;28;20175;-75
2023/12/25 12:01:24;;;;;;;2.33;0.80;;;9.40;85.70;;;;;;4993066;28;20061;-75
2023/12/25 12:03:51;;;;;;;2.25;0.73;;;9.50;85.50;;;;;;5003324;28;20061;-73
2023/12/25 12:06:18;;;;;;;3.13;0.90;;;9.50;84.80;;;;;;4998300;28;20038;-74
2023/12/25 12:08:44;;;;;;;1.73;0.80;;;9.50;84.40;;;;;;4997166;28;20034;-72
2023/12/25 12:11:10;;;;;;;5.63;0.95;;;9.50;85.30;;;;;;4996442;28;20356;-73
2023/12/25 12:13:36;;;;;;;3.63;0.55;;;9.40;85.60;;;;;;4986657;28;20374;-73
2023/12/25 12:16:03;;;;;;;2.83;0.85;;;9.30;84.80;;;;;;4994440;28;20111;-72
2023/12/25 12:18:29;;;;;;;2.20;0.70;;;9.30;84.90;;;;;;4992218;28;20026;-73
2023/12/25 12:20:55;;;;;;;4.43;0.90;;;9.30;85.40;;;;;;4992351;28;20463;-73
2023/12/25 12:23:21;;;;;;;1.65;0.73;;;9.40;85.90;;;;;;4994971;28;20078;-73
2023/12/25 12:25:46;;;;;;;2.58;0.75;;;9.50;86.00;;;;;;4996349;28;20085;-73
2023/12/25 12:28:15;;;;;;;2.47;0.80;;;9.50;86.20;;;;;;5000711;28;20069;-73
2023/12/25 12:30:42;;;;;;;2.42;1.02;;;9.60;85.80;;;;;;4988704;28;20034;-73
2023/12/25 12:33:08;;;;;;;1.67;0.50;;;9.60;85.20;;;;;;4991769;28;20097;-73
2023/12/25 12:35:34;;;;;;;3.47;1.17;;;9.60;85.10;;;;;;5001730;28;20077;-73
2023/12/25 12:38:01;;;;;;;3.60;1.20;;;9.40;85.40;;;;;;4996746;28;20065;-73
2023/12/25 12:40:27;;;;;;;1.35;0.68;;;9.30;85.90;;;;;;5004395;28;20057;-72
2023/12/25 12:42:53;;;;;;;2.55;0.40;;;9.20;86.50;;;;;;4970260;28;20119;-73
2023/12/25 12:45:19;;;;;;;2.90;0.82;;;9.20;86.10;;;;;;4983802;28;20469;-73
2023/12/25 12:47:45;;;;;;;6.15;1.00;;;9.10;86.30;;;;;;5004379;28;20042;-73