Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:06;;;;;;;10.38;4.90;;;6.00;99.90;;;;;;5101764;28;20085;-66
2022/09/28 00:04:32;;;;;;;2.28;2.05;;;6.10;99.90;;;;;;5090213;28;20074;-67
2022/09/28 00:06:59;;;;;;;3.70;2.05;;;6.10;99.90;;;;;;5089602;28;20145;-66
2022/09/28 00:09:25;;;;;;;4.40;4.00;;;6.00;99.90;;;;;;5103092;28;20056;-66
2022/09/28 00:11:52;;;;;;;8.55;2.38;;;5.90;99.90;;;;;;5101387;28;20044;-66
2022/09/28 00:14:18;;;;;;;2.10;1.85;;;5.90;99.90;;;;;;5109624;28;20054;-66
2022/09/28 00:16:44;;;;;;;3.45;2.00;;;5.90;99.90;;;;;;5102883;28;20071;-66
2022/09/28 00:19:11;;;;;;;5.18;4.68;;;5.80;99.90;;;;;;5104762;28;20083;-66
2022/09/28 00:21:39;;;;;;;1.83;1.67;;;5.90;99.90;;;;;;5109258;28;20166;-66
2022/09/28 00:24:17;;;;;;;3.28;2.38;;;5.80;99.90;;;;;;5096469;28;20052;-66
2022/09/28 00:26:55;;;;;;;3.65;1.83;;;5.70;99.90;;;;;;5091177;28;20094;-66
2022/09/28 00:29:21;;;;;;;;;;;5.80;99.90;;;;;;5090638;28;20509;-66
2022/09/28 00:31:47;;;;;;;7.43;6.07;;;5.70;99.90;;;;;;5107587;28;19920;-66
2022/09/28 00:34:14;;;;;;;5.20;3.13;;;5.80;99.90;;;;;;5109603;28;20044;-66
2022/09/28 00:36:44;;;;;;;5.13;2.90;;;5.70;99.90;;;;;;5100038;28;20497;-66
2022/09/28 00:39:11;;;;;;;3.47;3.10;;;5.70;99.90;;;;;;5106481;28;20039;-66
2022/09/28 00:41:37;;;;;;;2.08;1.88;;;5.70;99.90;;;;;;5109869;28;20032;-66
2022/09/28 00:44:21;;;;;;;3.88;3.53;;;5.70;99.90;;;;;;5104553;28;20082;-66
2022/09/28 00:46:49;;;;;;;7.63;2.55;;;5.90;99.90;;;;;;5103035;28;20094;-66
2022/09/28 00:49:19;;;;;;;5.05;3.47;;;5.60;99.90;;;;;;5108392;28;20080;-66
2022/09/28 00:51:47;;;;;;;7.82;2.65;;;5.70;99.90;;;;;;5090777;28;20055;-66
2022/09/28 00:54:14;;;;;;;10.30;7.78;;;5.60;99.90;;;;;;5104991;28;20089;-66
2022/09/28 00:56:45;;;;;;;8.00;5.87;;;5.60;99.90;;;;;;5107732;28;20873;-66
2022/09/28 00:59:10;;;;;;;0.98;0.98;;;5.70;99.90;;;;;;5099779;28;20154;-66
2022/09/28 01:01:36;;;;;;;2.70;1.80;;;5.60;99.90;;;;;;5091236;28;20139;-67
2022/09/28 01:04:03;;;;;;;3.40;2.42;;;5.50;99.90;;;;;;5095717;28;20489;-66
2022/09/28 01:06:34;;;;;;;10.88;4.05;;;5.60;99.90;;;;;;5090257;28;20051;-67
2022/09/28 01:09:04;;;;;;;4.72;3.10;;;5.50;99.90;;;;;;5098529;28;20036;-66
2022/09/28 01:11:36;;;;;;;19.92;3.42;;;5.50;99.90;;;;;;5097025;27;20436;-66
2022/09/28 01:14:03;;;;;;;4.43;2.92;;;5.50;99.90;;;;;;5097734;28;20046;-65
2022/09/28 01:16:47;;;;;;;8.38;3.70;;;5.50;99.90;;;;;;5105579;28;20108;-66
2022/09/28 01:19:46;;;;;;;7.28;3.15;;;5.50;99.90;;;;;;5106301;28;20048;-67
2022/09/28 01:22:45;;;;;;;13.75;10.10;;;5.50;99.90;;;;;;5094442;28;20062;-66
2022/09/28 01:25:29;;;;;;;;;;;5.50;99.90;;;;;;5095107;28;20050;-67
2022/09/28 01:28:01;;;;;;;18.13;11.63;;;5.50;99.90;;;;;;5108109;28;20007;-66
2022/09/28 01:30:27;;;;;;;8.10;3.38;;;5.50;99.90;;;;;;5091996;28;20046;-66
2022/09/28 01:33:02;;;;;;;9.55;2.80;;;5.50;99.90;;;;;;5098167;28;20039;-66
2022/09/28 01:35:34;;;;;;;1.75;1.65;;;5.40;99.90;;;;;;5101520;28;20123;-66
2022/09/28 01:38:23;;;;;;;8.27;5.72;;;5.20;99.90;;;;;;5108430;28;20035;-66
2022/09/28 01:40:50;;;;;;;3.85;1.73;;;5.30;99.90;;;;;;5107376;28;20114;-66
2022/09/28 01:43:26;;;;;;;2.97;2.20;;;5.20;99.90;;;;;;5101378;28;20049;-67
2022/09/28 01:46:24;;;;;;;1.85;1.55;;;5.20;99.90;;;;;;5107421;28;20039;-66
2022/09/28 01:48:57;;;;;;;2.63;1.60;;;5.10;99.90;;;;;;5103088;28;20902;-66
2022/09/28 01:51:38;;;;;;;7.30;6.38;;;5.20;99.90;;;;;;5096797;28;20059;-66
2022/09/28 01:54:15;;;;;;;4.20;2.50;;;5.20;99.90;;;;;;5104041;28;20549;-67
2022/09/28 01:56:59;;;;;;;4.22;2.65;;;5.30;99.90;;;;;;5108535;28;20434;-66
2022/09/28 01:59:31;;;;;;;5.35;2.85;;;5.20;99.90;;;;;;5108575;28;20077;-66
2022/09/28 02:02:06;;;;;;;4.18;2.45;;;5.20;99.90;;;;;;5102006;28;20073;-66
2022/09/28 02:04:38;;;;;;;2.28;1.65;;;5.20;99.90;;;;;;5105319;28;20146;-66
2022/09/28 02:07:12;;;;;;;8.18;7.32;;;5.20;99.90;;;;;;5095702;28;20118;-66
2022/09/28 02:09:42;;;;;;;5.30;2.88;;;5.20;99.90;;;;;;5105307;28;20054;-66
2022/09/28 02:12:17;;;;;;;3.03;2.72;;;5.20;99.90;;;;;;5106947;28;20203;-66
2022/09/28 02:14:47;;;;;;;3.00;2.70;;;5.20;99.90;;;;;;5108298;28;20056;-66
2022/09/28 02:17:15;;;;;;;9.52;7.90;;;5.20;99.90;;;;;;5107837;28;20544;-66
2022/09/28 02:19:41;;;;;;;3.45;2.97;;;5.20;99.90;;;;;;5107930;28;20142;-66
2022/09/28 02:22:23;;;;;;;4.68;2.67;;;5.20;99.90;;;;;;5098836;28;20493;-66
2022/09/28 02:25:06;;;;;;;5.72;3.17;;;5.20;99.90;;;;;;5095876;28;20186;-66
2022/09/28 02:27:49;;;;;;;10.73;8.60;;;5.10;99.90;;;;;;5107944;28;20040;-66
2022/09/28 02:30:16;;;;;;;8.30;3.85;;;5.30;99.90;;;;;;5107759;28;20044;-66
2022/09/28 02:32:46;;;;;;;9.18;8.18;;;5.20;99.90;;;;;;5107941;28;20126;-67
2022/09/28 02:35:14;;;;;;;3.95;2.40;;;5.20;99.90;;;;;;5107705;28;20043;-66
2022/09/28 02:37:40;;;;;;;4.80;2.40;;;5.10;99.90;;;;;;5098853;28;20047;-66
2022/09/28 02:40:24;;;;;;;4.07;1.92;;;5.20;99.90;;;;;;5090490;28;20040;-66
2022/09/28 02:43:07;;;;;;;4.93;2.97;;;5.10;99.90;;;;;;5097837;28;20050;-66
2022/09/28 02:45:46;;;;;;;2.58;2.22;;;5.20;99.90;;;;;;5107735;28;20119;-66
2022/09/28 02:48:14;;;;;;;5.53;1.67;;;5.20;99.90;;;;;;5099655;28;20054;-66
2022/09/28 02:51:09;;;;;;;10.90;8.05;;;5.20;99.90;;;;;;5103646;28;20066;-66
2022/09/28 02:53:56;;;;;;;4.38;3.47;;;5.30;99.90;;;;;;5098024;28;20058;-66
2022/09/28 02:56:34;;;;;;;4.38;2.47;;;5.30;99.90;;;;;;5097502;28;20044;-66
2022/09/28 02:59:18;;;;;;;3.97;2.90;;;5.30;99.90;;;;;;5102983;28;20044;-66
2022/09/28 03:01:50;;;;;;;4.03;2.97;;;5.30;99.90;;;;;;5101116;28;20055;-66
2022/09/28 03:04:30;;;;;;;2.38;2.17;;;5.30;99.90;;;;;;5108035;28;20043;-66
2022/09/28 03:07:11;;;;;;;3.05;1.90;;;5.30;99.90;;;;;;5099244;28;20044;-66
2022/09/28 03:09:47;;;;;;;5.22;3.67;;;5.30;99.90;;;;;;5111864;28;20052;-66
2022/09/28 03:12:17;;;;;;;7.07;3.50;;;5.40;99.90;;;;;;5111342;28;20058;-66
2022/09/28 03:14:43;;;;;;;4.63;3.47;;;5.40;99.90;;;;;;5107148;28;20070;-66
2022/09/28 03:17:09;;;;;;;13.80;9.75;;;5.40;99.90;;;;;;5109687;28;20101;-66
2022/09/28 03:19:35;;;;;;;9.73;5.70;;;5.40;99.90;;;;;;5110364;28;20532;-67
2022/09/28 03:22:01;;;;;;;6.95;4.30;;;5.40;99.90;;;;;;5108217;28;20035;-66
2022/09/28 03:24:27;;;;;;;6.68;3.47;;;5.30;99.90;;;;;;5098010;28;20123;-66
2022/09/28 03:26:53;;;;;;;7.13;3.90;;;5.30;99.90;;;;;;5110838;28;20429;-66
2022/09/28 03:29:21;;;;;;;9.85;4.22;;;5.30;99.90;;;;;;5111063;28;20047;-66
2022/09/28 03:31:47;;;;;;;8.90;3.47;;;5.30;99.90;;;;;;5100364;28;20031;-66
2022/09/28 03:34:13;;;;;;;15.75;11.40;;;5.20;99.90;;;;;;5100024;28;20040;-66
2022/09/28 03:36:39;;;;;;;15.27;11.55;;;5.30;99.90;;;;;;5111441;28;20035;-66
2022/09/28 03:39:04;;;;;;;10.35;4.70;;;5.40;99.90;;;;;;5111138;28;20122;-67
2022/09/28 03:41:30;;;;;;;7.32;3.67;;;5.30;99.90;;;;;;5111525;28;20043;-67
2022/09/28 03:43:56;;;;;;;16.55;12.32;;;5.40;99.90;;;;;;5104447;28;20118;-67
2022/09/28 03:46:21;;;;;;;6.25;3.85;;;5.40;99.90;;;;;;5098304;28;20404;-66
2022/09/28 03:48:47;;;;;;;8.25;3.97;;;5.40;99.90;;;;;;5101575;28;20044;-66
2022/09/28 03:51:13;;;;;;;5.50;3.00;;;5.40;99.90;;;;;;5110695;28;20497;-66
2022/09/28 03:53:39;;;;;;;7.47;4.93;;;5.40;99.90;;;;;;5110008;28;20050;-66
2022/09/28 03:56:11;;;;;;;8.65;3.38;;;5.40;99.90;;;;;;5097851;28;20043;-67
2022/09/28 03:58:37;;;;;;;6.18;3.63;;;5.40;99.90;;;;;;5110738;28;20040;-66
2022/09/28 04:01:08;;;;;;;14.30;11.77;;;5.40;99.90;;;;;;5089167;28;20050;-67
2022/09/28 04:03:34;;;;;;;8.07;4.32;;;5.50;99.90;;;;;;5096693;28;20040;-66
2022/09/28 04:06:00;;;;;;;8.43;4.25;;;5.50;99.90;;;;;;5091445;27;20579;-66
2022/09/28 04:08:26;;;;;;;15.13;4.78;;;5.50;99.90;;;;;;5110668;28;20066;-66
2022/09/28 04:10:55;;;;;;;9.73;4.18;;;5.60;99.90;;;;;;5110467;28;20173;-66
2022/09/28 04:13:21;;;;;;;6.32;3.50;;;5.60;99.90;;;;;;5095958;28;20060;-66
2022/09/28 04:15:55;;;;;;;17.20;11.85;;;5.60;99.90;;;;;;5100626;28;20130;-66
2022/09/28 04:18:21;;;;;;;4.57;2.92;;;5.60;99.90;;;;;;5103354;28;20056;-67
2022/09/28 04:20:47;;;;;;;6.82;4.68;;;5.60;99.90;;;;;;5104420;28;20055;-66
2022/09/28 04:23:16;;;;;;;7.68;4.50;;;5.60;99.90;;;;;;5095644;28;20063;-66
2022/09/28 04:25:44;;;;;;;;;;;5.70;99.90;;;;;;5110668;28;20055;-67
2022/09/28 04:30:54;;;;;;;25.92;19.05;;;5.80;99.90;;;;;;5107824;28;19923;-66
2022/09/28 04:33:20;;;;;;;16.10;6.57;;;5.80;99.90;;;;;;5095518;28;20047;-67
2022/09/28 04:35:45;;;;;;;7.70;4.18;;;5.90;99.90;;;;;;5103706;28;20036;-66
2022/09/28 04:38:12;;;;;;;10.90;5.35;;;5.90;99.90;;;;;;5107821;28;20508;-66
2022/09/28 04:40:37;;;;;;;9.20;5.65;;;6.00;99.90;;;;;;5101565;28;20039;-67
2022/09/28 04:43:03;;;;;;;36.80;23.27;;;6.00;99.90;;;;;;5108982;28;20036;-66
2022/09/28 04:45:28;;;;;;;15.48;6.80;;;6.00;99.90;;;;;;5109940;28;20036;-66
2022/09/28 04:47:54;;;;;;;14.15;5.20;;;6.10;99.90;;;;;;5109675;28;20123;-66
2022/09/28 04:50:20;;;;;;;10.52;6.25;;;6.10;99.90;;;;;;5109169;28;20101;-66
2022/09/28 04:52:46;;;;;;;12.90;6.35;;;6.10;99.90;;;;;;5108304;28;20439;-66
2022/09/28 04:55:12;;;;;;;14.98;6.82;;;6.20;99.90;;;;;;5103586;28;20051;-66
2022/09/28 04:57:38;;;;;;;15.52;6.78;;;6.20;99.90;;;;;;5099949;28;20090;-66
2022/09/28 05:00:05;;;;;;;16.38;8.55;;;6.20;99.90;;;;;;5100814;28;20605;-66
2022/09/28 05:02:31;;;;;;;11.10;5.95;;;6.20;99.90;;;;;;5108862;28;20117;-66
2022/09/28 05:04:57;;;;;;;10.45;5.43;;;6.30;99.90;;;;;;5109501;28;20066;-66
2022/09/28 05:07:24;;;;;;;12.82;7.95;;;6.20;99.90;;;;;;5102334;28;20485;-67
2022/09/28 05:09:50;;;;;;;45.45;25.58;;;6.30;99.90;;;;;;5097772;28;20118;-66
2022/09/28 05:12:15;;;;;;;19.55;7.82;;;6.30;99.90;;;;;;5093396;28;20133;-66
2022/09/28 05:14:41;;;;;;;9.38;4.75;;;6.30;99.90;;;;;;5106079;28;20043;-66
2022/09/28 05:17:08;;;;;;;12.77;6.88;;;6.30;99.90;;;;;;5103991;27;20028;-66
2022/09/28 05:19:33;;;;;;;13.70;6.57;;;6.30;99.90;;;;;;5096577;28;20075;-67
2022/09/28 05:22:03;;;;;;;15.68;5.68;;;6.40;99.90;;;;;;5099238;28;20512;-67
2022/09/28 05:24:29;;;;;;;63.03;28.42;;;6.40;99.90;;;;;;5103220;28;20035;-66
2022/09/28 05:26:55;;;;;;;23.33;8.75;;;6.40;99.90;;;;;;5099271;28;20075;-66
2022/09/28 05:29:21;;;;;;;14.07;6.30;;;6.40;99.90;;;;;;5098651;28;20568;-67
2022/09/28 05:31:47;;;;;;;47.67;25.67;;;6.40;99.90;;;;;;5101012;28;20108;-67
2022/09/28 05:34:12;;;;;;;18.70;8.93;;;6.50;99.90;;;;;;5088579;28;20127;-67
2022/09/28 05:36:39;;;;;;;43.20;25.73;;;6.50;99.90;;;;;;5097010;28;20044;-66
2022/09/28 05:39:05;;;;;;;16.55;7.93;;;6.60;99.90;;;;;;5094704;28;20039;-66
2022/09/28 05:41:31;;;;;;;19.42;8.77;;;6.60;99.90;;;;;;5098980;28;20061;-67
2022/09/28 05:43:57;;;;;;;14.88;5.82;;;6.50;99.90;;;;;;5100062;28;20040;-66
2022/09/28 05:46:23;;;;;;;12.88;6.18;;;6.50;99.90;;;;;;5097294;28;20040;-67
2022/09/28 05:48:51;;;;;;;44.33;26.75;;;6.60;99.90;;;;;;5100756;28;20054;-66
2022/09/28 05:51:16;;;;;;;24.40;8.77;;;6.60;99.90;;;;;;5105197;28;20077;-67
2022/09/28 05:53:42;;;;;;;18.88;6.97;;;6.70;99.90;;;;;;5105156;28;20278;-66
2022/09/28 05:56:08;;;;;;;119.75;33.50;;;6.60;99.90;;;;;;5100609;28;20819;-66
2022/09/28 05:58:33;;;;;;;46.65;26.65;;;6.60;99.90;;;;;;5102024;28;20385;-66
2022/09/28 06:00:59;;;;;;;19.20;11.00;;;6.60;99.90;;;;;;5103000;28;20075;-67
2022/09/28 06:03:25;;;;;;;15.85;7.88;;;6.70;99.90;;;;;;5103648;28;20043;-66
2022/09/28 06:05:52;;;;;;;18.77;9.13;;;6.60;99.90;;;;;;5107782;28;20043;-67
2022/09/28 06:08:18;;;;;;;19.17;7.07;;;6.70;99.90;;;;;;5106503;28;20040;-66
2022/09/28 06:10:44;;;;;;;22.58;7.70;;;6.70;99.90;;;;;;5099951;28;20753;-66
2022/09/28 06:13:10;;;;;;;15.38;7.93;;;6.70;99.90;;;;;;5099178;28;20073;-67
2022/09/28 06:15:37;;;;;;;45.47;24.35;;;6.70;99.90;;;;;;5107351;28;20586;-66
2022/09/28 06:18:10;;;;;;;12.32;7.18;;;6.70;99.90;;;;;;5095259;28;20501;-66
2022/09/28 06:20:41;;;;;;;41.65;23.65;;;6.80;99.90;;;;;;5108170;28;20096;-66
2022/09/28 06:23:08;;;;;;;65.90;25.33;;;6.80;99.90;;;;;;5101334;28;20127;-66
2022/09/28 06:25:34;;;;;;;19.35;7.32;;;6.80;99.90;;;;;;5096709;28;20044;-67
2022/09/28 06:28:02;;;;;;;14.05;6.45;;;6.80;99.90;;;;;;5102391;28;20038;-66
2022/09/28 06:30:29;;;;;;;37.95;23.08;;;6.80;99.90;;;;;;5094245;28;20048;-66
2022/09/28 06:32:57;;;;;;;39.78;24.10;;;6.90;99.90;;;;;;5106362;28;20036;-66
2022/09/28 06:35:25;;;;;;;17.60;7.38;;;6.90;99.90;;;;;;5106078;28;20039;-66
2022/09/28 06:37:51;;;;;;;15.85;7.95;;;6.90;99.90;;;;;;5107472;28;20098;-66
2022/09/28 06:40:18;;;;;;;11.57;6.72;;;7.00;99.90;;;;;;5096515;28;20044;-67
2022/09/28 06:42:53;;;;;;;14.38;7.82;;;7.00;99.90;;;;;;5092762;28;20040;-67
2022/09/28 06:45:20;;;;;;;37.20;23.35;;;6.90;99.90;;;;;;5102624;28;20071;-67
2022/09/28 06:47:52;;;;;;;37.17;21.88;;;7.00;99.90;;;;;;5100994;28;20040;-67
2022/09/28 06:50:18;;;;;;;23.35;8.73;;;7.10;99.90;;;;;;5094415;28;20528;-67
2022/09/28 06:52:43;;;;;;;86.70;26.85;;;7.10;99.90;;;;;;5103411;28;20048;-67
2022/09/28 06:55:09;;;;;;;35.03;21.63;;;7.10;99.90;;;;;;5111468;28;20542;-66
2022/09/28 06:57:35;;;;;;;16.92;8.10;;;7.10;99.90;;;;;;5091265;28;20500;-66
2022/09/28 07:00:00;;;;;;;19.15;7.55;;;7.20;99.90;;;;;;5103189;28;20039;-66
2022/09/28 07:02:26;;;;;;;11.32;5.65;;;7.20;99.90;;;;;;5094585;28;20559;-67
2022/09/28 07:04:52;;;;;;;37.33;21.05;;;7.20;99.90;;;;;;5100880;28;20063;-67
2022/09/28 07:07:17;;;;;;;18.38;8.90;;;7.20;99.90;;;;;;5110260;28;20101;-67
2022/09/28 07:09:43;;;;;;;33.40;20.52;;;7.30;99.90;;;;;;5096488;28;20531;-67
2022/09/28 07:12:12;;;;;;;35.63;21.17;;;7.30;99.90;;;;;;5096882;28;20043;-67
2022/09/28 07:14:38;;;;;;;26.92;8.75;;;7.40;99.90;;;;;;5099711;28;20079;-67
2022/09/28 07:17:07;;;;;;;11.55;6.43;;;7.40;99.90;;;;;;5096373;28;20046;-66
2022/09/28 07:19:35;;;;;;;15.45;6.40;;;7.40;99.90;;;;;;5089526;28;20457;-67
2022/09/28 07:22:01;;;;;;;33.08;18.77;;;7.40;99.90;;;;;;5088847;28;20756;-67
2022/09/28 07:24:28;;;;;;;34.17;20.25;;;7.40;99.90;;;;;;5089958;28;20048;-67
2022/09/28 07:26:54;;;;;;;30.30;19.40;;;7.40;99.90;;;;;;5094059;28;20557;-67
2022/09/28 07:29:19;;;;;;;10.55;5.53;;;7.50;99.90;;;;;;5094652;28;20052;-67
2022/09/28 07:31:46;;;;;;;9.85;4.63;;;7.50;99.90;;;;;;5095956;28;20408;-67
2022/09/28 07:34:12;;;;;;;13.85;5.68;;;7.50;99.90;;;;;;5092398;28;20055;-67
2022/09/28 07:36:38;;;;;;;38.35;19.00;;;7.50;99.90;;;;;;5093859;28;20035;-67
2022/09/28 07:39:04;;;;;;;111.25;26.83;;;7.50;99.90;;;;;;5091895;28;20043;-67
2022/09/28 07:41:32;;;;;;;30.13;19.35;;;7.60;99.90;;;;;;5099715;28;20043;-67
2022/09/28 07:44:04;;;;;;;21.67;9.82;;;7.70;99.90;;;;;;5100050;27;20042;-67
2022/09/28 07:46:34;;;;;;;13.77;5.85;;;7.60;99.90;;;;;;5095970;28;20040;-67
2022/09/28 07:48:59;;;;;;;40.78;21.30;;;7.70;99.90;;;;;;5092439;28;20051;-67
2022/09/28 07:51:25;;;;;;;17.67;6.25;;;7.70;99.90;;;;;;5099221;28;20047;-66
2022/09/28 07:53:53;;;;;;;34.22;20.73;;;7.70;99.90;;;;;;5106297;28;20128;-67
2022/09/28 07:56:19;;;;;;;44.50;23.98;;;7.80;99.90;;;;;;5107888;28;20117;-67
2022/09/28 07:58:46;;;;;;;21.02;6.72;;;7.80;99.90;;;;;;5105785;28;20140;-67
2022/09/28 08:01:16;;;;;;;9.30;4.63;;;7.90;99.90;;;;;;5103198;28;20042;-67
2022/09/28 08:03:46;;;;;;;27.35;8.38;;;7.90;99.90;;;;;;5106026;28;20075;-67
2022/09/28 08:06:15;;;;;;;141.63;26.88;;;8.00;99.90;;;;;;5104104;28;20078;-66
2022/09/28 08:08:45;;;;;;;14.27;5.38;;;8.10;99.90;;;;;;5101683;28;20040;-66
2022/09/28 08:11:16;;;;;;;30.30;20.42;;;8.20;99.90;;;;;;5102074;27;20158;-67
2022/09/28 08:13:44;;;;;;;20.65;7.72;;;8.30;99.90;;;;;;5104941;28;20043;-67
2022/09/28 08:16:11;;;;;;;17.33;6.65;;;8.30;99.90;;;;;;5101529;28;20040;-67
2022/09/28 08:18:36;;;;;;;31.10;19.92;;;8.40;99.90;;;;;;5104489;28;20567;-66
2022/09/28 08:23:48;;;;;;;39.22;20.05;;;8.50;99.90;;;;;;5101303;28;20051;-67
2022/09/28 08:26:14;;;;;;;19.83;6.63;;;8.50;99.90;;;;;;5103505;28;20058;-67
2022/09/28 08:28:42;;;;;;;13.98;6.95;;;8.50;99.90;;;;;;5101233;28;20493;-67
2022/09/28 08:31:08;;;;;;;32.05;20.65;;;8.60;99.90;;;;;;5104518;28;20085;-67
2022/09/28 08:33:34;;;;;;;16.58;6.18;;;8.70;99.90;;;;;;5107166;28;20038;-67
2022/09/28 08:36:03;;;;;;;36.13;19.17;;;8.70;99.90;;;;;;5104384;28;20054;-67
2022/09/28 08:38:29;;;;;;;43.60;20.75;;;8.80;99.90;;;;;;5102613;28;20841;-67
2022/09/28 08:41:14;;;;;;;13.80;6.10;;;8.90;99.90;;;;;;5104864;28;20462;-67
2022/09/28 08:43:56;;;;;;;15.00;6.15;;;9.00;99.90;;;;;;5105060;28;20044;-67
2022/09/28 08:46:27;;;;;;;31.33;19.92;;;9.10;99.90;;;;;;5102091;28;20039;-67
2022/09/28 08:49:00;;;;;;;20.42;8.95;;;9.20;99.90;;;;;;5103081;28;20127;-67
2022/09/28 08:51:46;;;;;;;27.35;16.13;;;9.30;99.90;;;;;;5105717;28;20039;-67
2022/09/28 08:54:36;;;;;;;11.65;6.32;;;9.40;99.90;;;;;;5105530;28;20035;-67
2022/09/28 08:57:19;;;;;;;28.95;17.58;;;9.50;99.90;;;;;;5097985;28;20047;-67
2022/09/28 09:00:04;;;;;;;14.73;5.90;;;9.50;99.90;;;;;;5105063;28;20110;-67
2022/09/28 09:02:33;;;;;;;25.42;16.83;;;9.70;99.90;;;;;;5096715;28;20154;-67
2022/09/28 09:05:04;;;;;;;25.80;18.05;;;9.80;99.90;;;;;;5105689;28;20043;-67
2022/09/28 09:07:52;;;;;;;25.40;15.82;;;9.90;99.90;;;;;;5108751;28;20138;-67
2022/09/28 09:10:46;;;;;;;7.82;4.53;;;10.00;99.90;;;;;;5100115;28;20146;-67
2022/09/28 09:13:45;;;;;;;22.88;15.02;;;10.10;99.90;;;;;;5091779;28;20044;-67
2022/09/28 09:16:28;;;;;;;13.13;6.30;;;10.20;99.90;;;;;;5098102;28;20060;-67
2022/09/28 09:19:05;;;;;;;25.00;17.42;;;10.30;99.90;;;;;;5096939;28;20079;-67
2022/09/28 09:21:37;;;;;;;25.27;17.27;;;10.40;99.90;;;;;;5099557;28;20059;-67
2022/09/28 09:24:11;;;;;;;13.02;6.38;;;10.60;99.90;;;;;;5103191;28;20104;-67
2022/09/28 09:26:38;;;;;;;8.40;3.40;;;10.40;99.90;;;;;;5093259;28;20047;-67
2022/09/28 09:29:29;;;;;;;20.57;14.40;;;10.50;99.90;;;;;;5099576;28;20500;-67
2022/09/28 09:32:25;;;;;;;29.60;17.73;;;10.60;99.90;;;;;;5104345;28;20416;-67
2022/09/28 09:35:12;;;;;;;19.88;8.93;;;10.70;99.90;;;;;;5104785;28;20839;-74
2022/09/28 09:38:05;;;;;;;28.60;15.90;;;10.80;99.90;;;;;;5107709;28;20123;-72
2022/09/28 09:40:46;;;;;;;24.83;15.98;;;10.90;99.90;;;;;;5106313;28;20047;-72
2022/09/28 09:43:33;;;;;;;26.63;20.02;;;11.10;99.90;;;;;;5105704;28;20062;-69
2022/09/28 09:46:12;;;;;;;12.18;6.05;;;11.30;99.90;;;;;;5085329;28;20055;-69
2022/09/28 09:48:37;;;;;;;;;;;11.30;99.90;;;;;;5107229;28;20044;-69
2022/09/28 09:51:12;;;;;;;24.52;16.52;;;11.50;99.90;;;;;;5107891;28;19942;-69
2022/09/28 09:53:44;;;;;;;26.90;16.30;;;11.70;99.90;;;;;;5107917;28;20032;-69
2022/09/28 09:56:16;;;;;;;23.17;15.25;;;11.80;99.90;;;;;;5108700;27;20142;-69
2022/09/28 09:58:50;;;;;;;21.92;14.90;;;12.00;99.90;;;;;;5107918;28;20032;-69
2022/09/28 10:01:19;;;;;;;24.52;16.85;;;12.20;99.90;;;;;;5092874;28;20151;-69
2022/09/28 10:03:47;;;;;;;21.38;14.73;;;12.30;99.90;;;;;;5107160;28;20096;-69
2022/09/28 10:06:35;;;;;;;24.50;15.65;;;12.40;99.90;;;;;;5105153;28;20106;-69
2022/09/28 10:09:02;;;;;;;23.30;14.88;;;12.40;99.90;;;;;;5099598;28;20110;-69
2022/09/28 10:11:35;;;;;;;29.35;16.85;;;12.60;99.90;;;;;;5102950;28;20817;-69
2022/09/28 10:14:01;;;;;;;25.35;16.95;;;12.70;99.90;;;;;;5087622;28;20044;-69
2022/09/28 10:16:28;;;;;;;26.33;15.88;;;12.80;99.90;;;;;;5102566;28;20046;-69
2022/09/28 10:18:54;;;;;;;26.55;15.70;;;13.00;99.90;;;;;;5100611;28;20060;-69
2022/09/28 10:21:21;;;;;;;18.98;14.60;;;13.20;99.90;;;;;;5107967;28;20061;-69
2022/09/28 10:23:54;;;;;;;25.30;15.27;;;13.50;99.90;;;;;;5097066;28;20397;-69
2022/09/28 10:26:24;;;;;;;20.42;14.00;;;13.60;99.90;;;;;;5101185;28;20043;-69
2022/09/28 10:29:09;;;;;;;19.25;13.75;;;13.50;99.90;;;;;;5108129;28;20039;-69
2022/09/28 10:31:34;;;;;;;27.50;15.73;;;13.70;99.90;;;;;;5107889;28;20044;-69
2022/09/28 10:34:00;;;;;;;22.73;13.50;;;13.70;99.90;;;;;;5107492;28;20092;-69
2022/09/28 10:36:26;;;;;;;18.13;12.82;;;13.70;99.90;;;;;;5107801;28;20071;-69
2022/09/28 10:38:53;;;;;;;20.98;13.48;;;13.80;99.90;;;;;;5106883;28;20056;-69
2022/09/28 10:41:20;;;;;;;17.58;12.90;;;13.70;99.90;;;;;;5099175;28;20055;-69
2022/09/28 10:44:07;;;;;;;19.17;12.63;;;13.90;99.90;;;;;;5107010;28;20133;-69
2022/09/28 10:46:34;;;;;;;20.37;12.37;;;13.80;99.90;;;;;;5103902;28;20043;-69
2022/09/28 10:49:08;;;;;;;19.30;13.00;;;13.90;99.90;;;;;;5090944;28;20120;-69
2022/09/28 10:51:46;;;;;;;16.90;12.10;;;14.00;99.90;;;;;;5107608;28;20422;-69
2022/09/28 10:54:17;;;;;;;15.38;10.85;;;14.20;99.90;;;;;;5105913;28;20389;-70
2022/09/28 10:56:44;;;;;;;14.10;10.20;;;14.10;99.90;;;;;;5107516;28;20052;-69
2022/09/28 10:59:28;;;;;;;19.05;11.73;;;14.40;99.90;;;;;;5107586;28;20035;-69
2022/09/28 11:02:11;;;;;;;22.65;11.80;;;14.50;99.90;;;;;;5107374;28;20500;-70
2022/09/28 11:04:41;;;;;;;15.50;10.60;;;14.80;99.90;;;;;;5094155;28;20062;-70
2022/09/28 11:07:19;;;;;;;16.88;9.02;;;15.10;99.90;;;;;;5099690;28;20139;-70
2022/09/28 11:09:48;;;;;;;15.98;10.35;;;15.20;99.90;;;;;;5107473;28;20036;-69
2022/09/28 11:12:19;;;;;;;14.32;9.55;;;15.30;99.90;;;;;;5107126;28;20091;-69
2022/09/28 11:14:51;;;;;;;13.82;9.15;;;15.60;99.90;;;;;;5093586;28;20083;-69
2022/09/28 11:17:26;;;;;;;13.93;9.55;;;15.70;99.90;;;;;;5095934;28;20046;-69
2022/09/28 11:19:53;;;;;;;15.00;7.75;;;15.90;99.90;;;;;;5102997;28;20122;-69
2022/09/28 11:22:21;;;;;;;9.05;6.70;;;16.30;99.90;;;;;;5098524;28;20043;-69
2022/09/28 11:24:49;;;;;;;7.45;6.20;;;16.30;99.90;;;;;;5107873;28;20051;-69
2022/09/28 11:27:22;;;;;;;;;;;16.40;99.90;;;;;;5111266;28;20044;-69
2022/09/28 11:29:56;;;;;;;11.35;7.35;;;16.60;99.90;;;;;;5110512;28;19923;-69
2022/09/28 11:32:29;;;;;;;7.65;5.28;;;16.70;99.90;;;;;;5108891;28;20142;-68
2022/09/28 11:34:58;;;;;;;10.38;5.70;;;16.90;99.90;;;;;;5099001;28;20048;-69
2022/09/28 11:37:45;;;;;;;11.75;6.47;;;17.20;99.90;;;;;;5102006;28;20527;-69
2022/09/28 11:40:42;;;;;;;7.95;5.65;;;17.20;99.90;;;;;;5106866;28;20055;-69
2022/09/28 11:43:44;;;;;;;6.97;4.63;;;17.20;99.90;;;;;;5099500;28;20058;-69
2022/09/28 11:46:26;;;;;;;7.22;5.65;;;17.20;99.90;;;;;;5104249;28;20117;-69
2022/09/28 11:49:00;;;;;;;7.07;4.93;;;17.40;99.90;;;;;;5107508;28;20744;-68
2022/09/28 11:51:30;;;;;;;7.07;5.50;;;17.40;99.90;;;;;;5102116;28;20096;-68
2022/09/28 11:53:59;;;;;;;7.40;5.50;;;17.40;99.90;;;;;;5107328;28;20051;-68
2022/09/28 11:56:37;;;;;;;5.75;4.22;;;17.20;99.90;;;;;;5109830;28;20054;-69
2022/09/28 11:59:16;;;;;;;5.05;4.30;;;17.30;99.90;;;;;;5091763;28;20039;-69
2022/09/28 12:01:59;;;;;;;4.95;3.75;;;17.10;99.90;;;;;;5100135;28;20056;-69
2022/09/28 12:04:45;;;;;;;5.47;4.32;;;16.90;99.90;;;;;;5107256;28;20050;-69
2022/09/28 12:07:25;;;;;;;11.40;4.60;;;16.80;99.90;;;;;;5089498;28;20143;-69
2022/09/28 12:10:30;;;;;;;59.60;44.90;;;16.70;99.90;;;;;;5097592;28;20051;-69
2022/09/28 12:13:13;;;;;;;85.93;67.78;;;16.40;99.90;;;;;;5097038;28;20055;-69
2022/09/28 12:16:02;;;;;;;228.68;154.95;;;16.00;99.90;;;;;;5097594;28;20853;-69
2022/09/28 12:18:51;;;;;;;391.48;267.10;;;15.80;99.90;;;;;;5109949;28;20047;-68
2022/09/28 12:21:32;;;;;;;195.52;126.47;;;15.60;99.90;;;;;;5099239;28;20054;-69
2022/09/28 12:24:18;;;;;;;39.58;26.90;;;15.50;99.90;;;;;;5093480;28;20095;-69
2022/09/28 12:27:10;;;;;;;11.88;7.78;;;15.60;99.90;;;;;;5096727;28;20489;-69
2022/09/28 12:29:36;;;;;;;9.40;6.93;;;15.30;99.90;;;;;;5090063;28;20044;-69
2022/09/28 12:32:27;;;;;;;11.13;8.18;;;15.10;99.90;;;;;;5098843;28;20039;-69
2022/09/28 12:34:53;;;;;;;13.25;8.57;;;15.00;99.90;;;;;;5098719;28;20496;-70
2022/09/28 12:37:49;;;;;;;8.73;6.78;;;14.90;99.90;;;;;;5103487;28;20038;-69
2022/09/28 12:40:37;;;;;;;14.00;9.10;;;14.90;99.90;;;;;;5108354;28;20154;-69
2022/09/28 12:43:21;;;;;;;;;;;14.80;99.90;;;;;;5094556;28;20563;-69
2022/09/28 12:46:10;;;;;;;16.25;10.95;;;14.60;99.90;;;;;;5100706;28;19935;-69
2022/09/28 12:48:51;;;;;;;14.25;10.45;;;14.50;99.90;;;;;;5098692;28;20119;-69
2022/09/28 12:51:45;;;;;;;14.45;11.93;;;14.50;99.90;;;;;;5102815;28;20404;-68
2022/09/28 12:54:17;;;;;;;13.10;9.63;;;14.50;99.90;;;;;;5092994;28;20070;-69
2022/09/28 12:56:51;;;;;;;12.85;9.18;;;14.60;99.90;;;;;;5104789;28;20125;-69
2022/09/28 12:59:49;;;;;;;17.67;9.18;;;14.60;99.90;;;;;;5109197;28;20035;-69
2022/09/28 13:02:29;;;;;;;10.07;8.10;;;14.60;99.90;;;;;;5108115;28;20043;-69
2022/09/28 13:05:07;;;;;;;16.05;7.72;;;14.70;99.90;;;;;;5103227;28;20074;-69
2022/09/28 13:07:48;;;;;;;16.17;8.40;;;14.70;99.90;;;;;;5102841;28;20526;-69
2022/09/28 13:10:31;;;;;;;9.07;8.02;;;14.60;99.90;;;;;;5103580;28;20415;-69
2022/09/28 13:13:25;;;;;;;12.68;8.52;;;14.60;99.90;;;;;;5091055;28;20047;-69
2022/09/28 13:16:23;;;;;;;15.15;8.00;;;14.50;99.90;;;;;;5098619;28;20096;-69
2022/09/28 13:19:06;;;;;;;13.60;7.60;;;14.40;99.90;;;;;;5097144;28;20162;-69