Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:46;;;;;;;50.63;26.87;;;;;;;-6.66;75.98;99805.55;1673347;85;21641;-64
2021/01/21 00:03:13;;;;;;;56.88;29.10;;;;;;;-6.68;75.99;99803.53;1625224;87;21351;-65
2021/01/21 00:05:43;;;;;;;54.08;28.00;;;;;;;-6.67;75.95;99811.82;1629183;85;21632;-64
2021/01/21 00:08:10;;;;;;;53.70;25.55;;;;;;;-6.68;76.10;99812.31;1681251;85;21153;-65
2021/01/21 00:10:38;;;;;;;57.85;29.00;;;;;;;-6.67;76.12;99808.69;1650026;87;21222;-64
2021/01/21 00:13:05;;;;;;;49.25;26.17;;;;;;;-6.66;76.20;99808.20;1679583;85;21188;-64
2021/01/21 00:15:32;;;;;;;57.30;28.45;;;;;;;-6.65;76.26;99808.02;1686933;85;21799;-64
2021/01/21 00:18:00;;;;;;;56.28;28.77;;;;;;;-6.61;76.29;99800.58;1658726;86;21295;-64
2021/01/21 00:20:28;;;;;;;55.17;29.10;;;;;;;-6.57;76.12;99802.75;1666728;85;21302;-64
2021/01/21 00:22:55;;;;;;;50.83;25.97;;;;;;;-6.52;76.05;99800.12;1679375;85;21685;-64
2021/01/21 00:25:22;;;;;;;54.67;25.48;;;;;;;-6.53;76.12;99779.92;1678877;85;21197;-64
2021/01/21 00:27:50;;;;;;;54.75;28.23;;;;;;;-6.55;76.18;99793.31;1687651;85;21180;-64
2021/01/21 00:30:19;;;;;;;52.62;28.55;;;;;;;-6.51;76.22;99793.33;1686157;84;21275;-64
2021/01/21 00:32:46;;;;;;;58.87;28.67;;;;;;;-6.62;76.23;99775.08;1673639;85;21169;-65
2021/01/21 00:35:17;;;;;;;56.83;28.73;;;;;;;-6.48;76.33;99786.38;1676521;85;21609;-64
2021/01/21 00:37:44;;;;;;;52.83;27.20;;;;;;;-6.47;76.39;99790.69;1663879;85;21172;-64
2021/01/21 00:40:12;;;;;;;52.58;26.77;;;;;;;-6.48;76.45;99771.01;1647104;85;21201;-64
2021/01/21 00:42:40;;;;;;;54.93;29.20;;;;;;;-6.45;76.38;99775.48;1687485;85;21596;-65
2021/01/21 00:45:09;;;;;;;48.00;23.12;;;;;;;-6.44;76.58;99769.66;1660045;85;21355;-64
2021/01/21 00:47:37;;;;;;;58.20;27.65;;;;;;;-6.42;76.45;99773.00;1634510;86;21607;-65
2021/01/21 00:50:06;;;;;;;54.30;27.62;;;;;;;-6.39;76.41;99776.64;1674170;84;21261;-64
2021/01/21 00:52:34;;;;;;;51.45;27.02;;;;;;;-6.42;76.66;99775.65;1670630;84;21340;-64
2021/01/21 00:55:02;;;;;;;51.65;26.68;;;;;;;-6.42;76.73;99779.62;1680612;84;21223;-64
2021/01/21 00:57:29;;;;;;;50.80;25.80;;;;;;;-6.43;76.76;99786.73;1685554;84;21573;-65
2021/01/21 00:59:57;;;;;;;50.85;26.97;;;;;;;-6.36;76.75;99785.58;1687983;84;21309;-64
2021/01/21 01:02:25;;;;;;;57.08;29.85;;;;;;;-6.35;76.67;99774.00;1675117;84;21713;-65
2021/01/21 01:04:53;;;;;;;54.20;28.75;;;;;;;-6.35;76.77;99772.68;1661143;84;21221;-64
2021/01/21 01:07:20;;;;;;;55.17;27.30;;;;;;;-6.33;76.75;99761.41;1660371;84;21347;-64
2021/01/21 01:09:48;;;;;;;60.38;31.27;;;;;;;-6.36;76.86;99761.25;1654110;84;21621;-64
2021/01/21 01:12:17;;;;;;;53.05;27.27;;;;;;;-6.30;76.89;99765.89;1687715;84;21166;-65
2021/01/21 01:14:46;;;;;;;58.52;30.20;;;;;;;-6.28;76.94;99757.79;1697668;84;21156;-64
2021/01/21 01:17:13;;;;;;;56.58;30.00;;;;;;;-6.24;76.97;99749.36;1697186;84;21170;-64
2021/01/21 01:19:43;;;;;;;56.02;29.75;;;;;;;-6.23;77.02;99744.38;1697063;84;21775;-64
2021/01/21 01:22:13;;;;;;;55.88;28.73;;;;;;;-6.17;76.91;99760.95;1691100;84;21683;-64
2021/01/21 01:24:40;;;;;;;53.83;28.98;;;;;;;-6.18;76.99;99753.16;1665099;84;21165;-64
2021/01/21 01:27:07;;;;;;;52.67;28.10;;;;;;;-6.12;76.93;99760.44;1671924;84;21598;-64
2021/01/21 01:29:36;;;;;;;62.43;30.90;;;;;;;-6.11;76.94;99757.64;1697118;84;21232;-64
2021/01/21 01:32:04;;;;;;;57.15;29.70;;;;;;;-6.11;77.10;99757.64;1693406;84;21170;-65
2021/01/21 01:34:34;;;;;;;57.38;28.77;;;;;;;-6.04;76.97;99747.20;1694742;84;21329;-64
2021/01/21 01:37:04;;;;;;;52.62;29.48;;;;;;;-6.01;76.91;99744.70;1674616;84;21328;-65
2021/01/21 01:39:33;;;;;;;54.60;29.23;;;;;;;-5.97;76.89;99742.89;1608588;88;21223;-64
2021/01/21 01:42:09;;;;;;;55.30;28.55;;;;;;;-5.97;76.88;99738.92;1629064;86;21289;-64
2021/01/21 01:44:39;;;;;;;50.23;26.10;;;;;;;-5.96;76.91;99727.83;1693903;84;21332;-63
2021/01/21 01:47:06;;;;;;;55.48;28.50;;;;;;;-5.98;77.01;99717.87;1697387;84;21353;-64
2021/01/21 01:49:35;;;;;;;54.90;29.63;;;;;;;-6.01;77.18;99728.31;1658012;84;21159;-64
2021/01/21 01:52:04;;;;;;;59.83;27.60;;;;;;;-5.99;77.29;99735.63;1685892;84;21317;-64
2021/01/21 01:54:31;;;;;;;56.18;29.02;;;;;;;-5.97;77.32;99726.16;1694803;84;21187;-64
2021/01/21 01:57:02;;;;;;;51.28;25.50;;;;;;;-5.92;77.27;99729.16;1641844;87;21201;-65
2021/01/21 01:59:31;;;;;;;59.15;30.68;;;;;;;-5.90;77.29;99730.63;1651285;84;21175;-65
2021/01/21 02:02:00;;;;;;;55.10;29.25;;;;;;;-5.85;77.26;99721.66;1672338;84;21164;-64
2021/01/21 02:04:30;;;;;;;52.08;26.20;;;;;;;-5.83;77.21;99717.01;1669574;85;21668;-64
2021/01/21 02:07:11;;;;;;;57.62;29.12;;;;;;;-5.75;77.08;99718.83;1762588;79;22743;-62
2021/01/21 02:09:43;;;;;;;54.53;28.92;;;;;;;-5.84;77.38;99708.72;1709721;83;21169;-61
2021/01/21 02:12:52;;;;;;;57.30;28.40;;;;;;;-5.80;77.37;99707.39;1710871;83;21161;-61
2021/01/21 02:15:49;;;;;;;49.80;25.55;;;;;;;-5.78;77.41;99699.28;1722467;83;21257;-62
2021/01/21 02:18:28;;;;;;;54.20;27.07;;;;;;;-5.83;77.67;99690.98;1722894;83;21726;-61
2021/01/21 02:21:20;;;;;;;51.75;27.62;;;;;;;-5.80;77.75;99689.33;1716351;83;21161;-61
2021/01/21 02:24:29;;;;;;;47.90;26.07;;;;;;;-5.77;77.82;99696.44;1692310;83;21315;-62
2021/01/21 02:27:01;;;;;;;49.48;25.48;;;;;;;-5.75;77.80;99695.80;1722399;83;21173;-61
2021/01/21 02:29:35;;;;;;;50.33;27.50;;;;;;;-5.79;78.00;99681.70;1694431;83;21189;-61
2021/01/21 02:32:11;;;;;;;53.78;25.68;;;;;;;-5.76;78.11;99680.87;1713548;83;21193;-61
2021/01/21 02:35:08;;;;;;;51.55;25.17;;;;;;;-5.67;78.07;99683.82;1802308;79;22279;-61
2021/01/21 02:37:37;;;;;;;50.33;24.85;;;;;;;-5.67;78.00;99695.75;1736612;81;21407;-61
2021/01/21 02:40:07;;;;;;;53.38;28.27;;;;;;;-5.67;78.04;99694.42;1748980;81;21203;-62
2021/01/21 02:42:45;;;;;;;49.60;26.30;;;;;;;-5.60;78.04;99702.56;1660575;84;21149;-62
2021/01/21 02:45:15;;;;;;;51.42;27.07;;;;;;;-5.55;77.87;99696.23;1714488;83;21408;-61
2021/01/21 02:47:44;;;;;;;50.55;26.27;;;;;;;-5.53;77.84;99688.42;1697875;83;21545;-61
2021/01/21 02:50:12;;;;;;;51.80;27.95;;;;;;;-5.48;77.78;99687.92;1705287;83;21601;-62
2021/01/21 02:52:50;;;;;;;47.33;25.32;;;;;;;-5.47;77.82;99668.86;1705921;83;21134;-62
2021/01/21 02:55:46;;;;;;;50.10;27.22;;;;;;;-5.40;77.71;99680.44;1711092;83;21607;-61
2021/01/21 02:58:20;;;;;;;54.00;26.93;;;;;;;-5.34;77.63;99686.38;1712260;83;21751;-61
2021/01/21 03:00:49;;;;;;;48.23;26.27;;;;;;;-5.33;77.68;99692.86;1700633;83;21328;-61
2021/01/21 03:03:19;;;;;;;49.15;26.35;;;;;;;-5.33;77.73;99696.84;1712000;84;21278;-62
2021/01/21 03:05:58;;;;;;;47.80;24.72;;;;;;;-5.27;77.65;99697.97;1710129;83;21136;-61
2021/01/21 03:08:28;;;;;;;46.23;24.15;;;;;;;-5.22;77.53;99692.48;1734100;82;21599;-61
2021/01/21 03:11:14;;;;;;;49.88;25.25;;;;;;;-5.22;77.64;99693.81;1711998;83;21604;-61
2021/01/21 03:13:51;;;;;;;46.90;26.48;;;;;;;-5.17;77.61;99685.34;1753134;79;22567;-61
2021/01/21 03:16:19;;;;;;;53.10;27.45;;;;;;;-5.19;77.71;99682.85;1713781;83;21839;-61
2021/01/21 03:18:50;;;;;;;48.58;23.62;;;;;;;-5.13;77.62;99695.92;1684905;85;21171;-61
2021/01/21 03:21:19;;;;;;;48.23;25.17;;;;;;;-5.15;77.71;99694.78;1669236;85;21464;-61
2021/01/21 03:23:47;;;;;;;42.35;21.87;;;;;;;-5.15;77.80;99699.27;1672214;85;21152;-61
2021/01/21 03:26:16;;;;;;;48.92;26.07;;;;;;;-5.15;77.79;99692.12;1661755;85;21176;-60
2021/01/21 03:28:46;;;;;;;46.05;24.72;;;;;;;-5.14;77.90;99695.62;1672663;85;21493;-60
2021/01/21 03:31:13;;;;;;;49.33;25.55;;;;;;;-5.11;77.87;99693.94;1683440;84;21619;-61
2021/01/21 03:33:41;;;;;;;48.25;25.68;;;;;;;-5.07;77.86;99685.47;1672183;85;21168;-60
2021/01/21 03:36:10;;;;;;;51.53;26.52;;;;;;;-5.03;77.79;99683.30;1676008;85;21220;-60
2021/01/21 03:38:37;;;;;;;49.93;27.07;;;;;;;-5.03;77.79;99696.56;1676367;85;21192;-60
2021/01/21 03:41:14;;;;;;;50.52;26.42;;;;;;;-4.93;77.67;99688.37;1773841;79;22615;-60
2021/01/21 03:43:42;;;;;;;49.65;24.32;;;;;;;-4.95;77.62;99683.23;1738067;82;21180;-60
2021/01/21 03:46:14;;;;;;;51.45;27.15;;;;;;;-4.98;77.63;99688.89;1708788;82;21698;-60
2021/01/21 03:48:42;;;;;;;50.48;27.05;;;;;;;-5.00;77.79;99682.94;1711817;82;21722;-60
2021/01/21 03:51:23;;;;;;;46.50;25.15;;;;;;;-4.94;77.70;99687.55;1818830;79;22368;-60
2021/01/21 03:53:52;;;;;;;47.38;24.18;;;;;;;-4.95;77.70;99695.67;1784801;78;21161;-60
2021/01/21 03:56:22;;;;;;;48.40;25.60;;;;;;;-4.96;77.81;99691.39;1716957;81;21292;-60
2021/01/21 03:58:51;;;;;;;48.55;25.08;;;;;;;-4.97;77.80;99691.88;1697709;83;21149;-60
2021/01/21 04:01:19;;;;;;;50.88;25.75;;;;;;;-4.95;77.84;99677.92;1696049;83;21152;-60
2021/01/21 04:03:50;;;;;;;45.67;24.45;;;;;;;-4.91;77.73;99669.94;1705114;84;21153;-60
2021/01/21 04:06:19;;;;;;;40.35;22.60;;;;;;;-4.92;77.93;99672.26;1694455;84;21248;-60
2021/01/21 04:08:47;;;;;;;46.90;24.52;;;;;;;-4.96;78.08;99668.33;1689785;84;21118;-60
2021/01/21 04:11:23;;;;;;;45.67;24.60;;;;;;;-4.87;78.07;99665.11;1767529;79;22610;-60
2021/01/21 04:13:52;;;;;;;45.85;23.25;;;;;;;-4.91;78.05;99679.23;1751797;81;21256;-60
2021/01/21 04:16:20;;;;;;;48.95;24.87;;;;;;;-4.90;78.07;99684.05;1693998;84;21193;-60
2021/01/21 04:18:49;;;;;;;53.02;25.48;;;;;;;-4.87;78.04;99689.00;1717785;83;21207;-60
2021/01/21 04:21:18;;;;;;;44.90;23.10;;;;;;;-4.84;78.09;99688.65;1702461;83;21526;-60
2021/01/21 04:23:47;;;;;;;46.13;25.20;;;;;;;-4.87;78.29;99683.20;1722530;83;21856;-60
2021/01/21 04:26:17;;;;;;;48.73;25.02;;;;;;;-4.84;78.41;99685.50;1721481;83;21302;-60
2021/01/21 04:28:46;;;;;;;44.08;22.87;;;;;;;-4.76;78.28;99681.48;1719896;83;21164;-59
2021/01/21 04:31:13;;;;;;;48.45;25.80;;;;;;;-4.74;78.21;99688.75;1691843;82;21203;-60
2021/01/21 04:33:41;;;;;;;46.08;24.32;;;;;;;-4.71;78.29;99680.96;1695464;83;21133;-60
2021/01/21 04:36:09;;;;;;;49.95;24.20;;;;;;;-4.69;78.30;99682.92;1709823;83;21137;-60
2021/01/21 04:38:39;;;;;;;46.90;23.87;;;;;;;-4.73;78.51;99678.47;1698957;83;21521;-60
2021/01/21 04:41:09;;;;;;;49.03;25.15;;;;;;;-4.69;78.51;99668.32;1720481;82;21560;-60
2021/01/21 04:43:53;;;;;;;49.40;25.25;;;;;;;-4.65;78.54;99676.27;1722827;82;21195;-60
2021/01/21 04:46:22;;;;;;;46.35;23.85;;;;;;;-4.66;78.57;99668.80;1718043;83;21453;-60
2021/01/21 04:48:51;;;;;;;45.95;24.60;;;;;;;-4.65;78.56;99674.44;1718925;82;21169;-60
2021/01/21 04:51:18;;;;;;;45.83;23.75;;;;;;;-4.61;78.47;99669.11;1722615;83;21181;-60
2021/01/21 04:53:52;;;;;;;46.68;24.27;;;;;;;-4.54;78.29;99676.70;1695933;83;22000;-60
2021/01/21 04:56:25;;;;;;;46.20;23.65;;;;;;;-4.50;78.18;99681.66;1710784;83;21616;-60
2021/01/21 04:59:14;;;;;;;44.88;22.20;;;;;;;-4.56;78.24;99673.87;1699198;83;21192;-60
2021/01/21 05:01:43;;;;;;;49.45;24.90;;;;;;;-4.59;78.37;99669.74;1700662;83;21269;-60
2021/01/21 05:04:12;;;;;;;46.58;24.23;;;;;;;-4.61;78.58;99671.77;1668871;83;21857;-60
2021/01/21 05:06:44;;;;;;;49.13;24.32;;;;;;;-4.61;78.57;99674.42;1720226;83;21565;-61
2021/01/21 05:09:14;;;;;;;52.88;26.48;;;;;;;-4.63;78.69;99672.42;1702272;83;21188;-60
2021/01/21 05:11:41;;;;;;;50.88;24.55;;;;;;;-4.64;78.77;99674.74;1680655;85;21557;-60
2021/01/21 05:14:17;;;;;;;52.10;25.72;;;;;;;-4.55;78.72;99674.20;1773226;79;23117;-60
2021/01/21 05:17:04;;;;;;;52.20;25.52;;;;;;;-4.52;78.58;99678.66;1722741;83;21560;-60
2021/01/21 05:19:47;;;;;;;48.45;26.05;;;;;;;-4.50;78.58;99684.31;1700302;83;21206;-60
2021/01/21 05:22:35;;;;;;;51.77;26.25;;;;;;;-4.49;78.55;99678.80;1705501;83;21165;-60
2021/01/21 05:25:21;;;;;;;47.62;25.12;;;;;;;-4.45;78.50;99685.91;1719670;83;21177;-60
2021/01/21 05:28:07;;;;;;;53.15;26.77;;;;;;;-4.41;78.44;99680.08;1773592;79;23472;-60
2021/01/21 05:30:49;;;;;;;49.48;24.80;;;;;;;-4.41;78.37;99689.37;1705067;82;21887;-60
2021/01/21 05:33:20;;;;;;;52.10;25.82;;;;;;;-4.37;78.20;99688.02;1697031;83;21133;-60
2021/01/21 05:35:53;;;;;;;50.78;25.20;;;;;;;-4.38;78.25;99690.84;1666494;83;21721;-60
2021/01/21 05:38:21;;;;;;;50.85;26.07;;;;;;;-4.37;78.26;99690.69;1689737;83;21730;-60
2021/01/21 05:41:09;;;;;;;;;;;;;;;-4.35;78.17;99691.32;1721318;83;21173;-60
2021/01/21 05:43:48;;;;;;;52.78;25.15;;;;;;;-4.38;78.26;99693.00;1657480;85;20204;-60
2021/01/21 05:46:18;;;;;;;47.53;23.00;;;;;;;-4.40;78.36;99692.38;1694915;83;21181;-60
2021/01/21 05:48:46;;;;;;;45.40;21.50;;;;;;;-4.40;78.35;99695.03;1714756;83;21180;-60
2021/01/21 05:51:14;;;;;;;48.38;26.20;;;;;;;-4.40;78.41;99702.17;1690233;83;21161;-60
2021/01/21 05:53:42;;;;;;;49.10;23.85;;;;;;;-4.39;78.38;99696.66;1676397;85;21184;-60
2021/01/21 05:56:11;;;;;;;49.95;24.10;;;;;;;-4.37;78.37;99701.81;1692996;85;21638;-60
2021/01/21 06:01:28;;;;;;;49.33;26.20;;;;;;;-3.98;77.58;99703.83;1770236;79;22775;-60
2021/01/21 06:03:58;;;;;;;47.50;25.65;;;;;;;-4.03;77.30;99705.69;1747805;82;21577;-60
2021/01/21 06:06:26;;;;;;;52.38;27.22;;;;;;;-4.04;77.34;99709.88;1722655;83;21144;-60
2021/01/21 06:08:54;;;;;;;49.33;25.40;;;;;;;-4.08;77.52;99709.90;1720995;82;21541;-60
2021/01/21 06:11:21;;;;;;;51.37;26.07;;;;;;;-4.07;77.55;99704.89;1702960;82;21295;-60
2021/01/21 06:13:49;;;;;;;45.55;24.23;;;;;;;-4.09;77.67;99708.23;1722627;83;21342;-60
2021/01/21 06:16:16;;;;;;;50.30;27.25;;;;;;;-4.08;77.69;99709.41;1722800;83;21627;-60
2021/01/21 06:18:44;;;;;;;49.30;26.70;;;;;;;-4.09;77.75;99712.23;1722744;83;21299;-60
2021/01/21 06:21:24;;;;;;;51.92;27.98;;;;;;;-4.05;77.64;99706.38;1722328;83;21307;-60
2021/01/21 06:24:04;;;;;;;53.40;27.50;;;;;;;-3.98;77.56;99710.98;1720229;82;21129;-60
2021/01/21 06:26:46;;;;;;;49.03;32.13;;;;;;;-3.89;77.41;99708.06;1799132;79;28309;-60
2021/01/21 06:29:16;;;;;;;51.58;29.55;;;;;;;-3.69;76.80;99710.55;1718811;83;21187;-60
2021/01/21 06:31:44;;;;;;;51.92;26.42;;;;;;;-3.47;75.97;99707.48;1689534;85;21201;-60
2021/01/21 06:34:26;;;;;;;52.30;26.30;;;;;;;-3.54;75.93;99715.37;1688217;85;21342;-60
2021/01/21 06:37:08;;;;;;;51.18;26.55;;;;;;;-3.61;76.15;99706.95;1662809;85;21325;-60
2021/01/21 06:39:50;;;;;;;52.17;27.55;;;;;;;-3.70;76.44;99710.22;1685830;85;21359;-60
2021/01/21 06:42:37;;;;;;;51.13;26.12;;;;;;;-3.74;76.68;99711.58;1686853;84;21177;-60
2021/01/21 06:45:06;;;;;;;48.85;25.88;;;;;;;-3.73;76.86;99709.25;1689898;84;21560;-59
2021/01/21 06:47:35;;;;;;;50.78;28.15;;;;;;;-3.72;76.91;99703.44;1718734;83;21613;-60
2021/01/21 06:50:05;;;;;;;44.65;22.90;;;;;;;-3.68;76.83;99705.53;1690700;85;21646;-60
2021/01/21 06:52:38;;;;;;;50.08;26.73;;;;;;;-3.65;76.82;99700.38;1688388;85;21597;-60
2021/01/21 06:55:10;;;;;;;50.45;26.55;;;;;;;-3.63;76.90;99697.02;1688043;85;21225;-60
2021/01/21 06:57:42;;;;;;;50.92;28.35;;;;;;;-3.59;76.88;99698.30;1688231;85;21724;-60
2021/01/21 07:00:16;;;;;;;49.83;24.85;;;;;;;-3.58;76.84;99700.77;1688161;85;21624;-60
2021/01/21 07:02:51;;;;;;;49.20;26.55;;;;;;;-3.53;76.80;99701.56;1688381;85;21190;-60
2021/01/21 07:05:20;;;;;;;52.70;28.80;;;;;;;-3.48;76.79;99701.02;1690338;84;21165;-60
2021/01/21 07:10:45;;;;;;;49.65;33.23;;;;;;;-3.28;76.47;99698.13;1776698;79;28717;-60
2021/01/21 07:13:19;;;;;;;48.42;25.97;;;;;;;-2.99;75.74;99702.11;1756190;82;21113;-59
2021/01/21 07:16:00;;;;;;;51.98;27.87;;;;;;;-2.80;74.77;99697.52;1729186;81;21180;-60
2021/01/21 07:18:34;;;;;;;50.83;26.93;;;;;;;-2.83;74.69;99692.56;1755545;82;21655;-60
2021/01/21 07:21:07;;;;;;;50.43;29.07;;;;;;;-2.93;75.00;99698.70;1741942;82;21157;-59
2021/01/21 07:23:48;;;;;;;50.67;28.57;;;;;;;-2.89;75.07;99688.49;1741781;82;21318;-59
2021/01/21 07:26:35;;;;;;;48.63;27.98;;;;;;;-2.93;75.22;99684.55;1756098;81;21141;-60
2021/01/21 07:29:09;;;;;;;50.78;27.67;;;;;;;-2.92;75.28;99694.20;1753712;82;21753;-59
2021/01/21 07:32:01;;;;;;;59.18;29.92;;;;;;;-2.92;75.40;99695.53;1753348;82;21729;-59
2021/01/21 07:34:42;;;;;;;51.90;26.48;;;;;;;-2.86;75.29;99690.28;1753464;82;21725;-59
2021/01/21 07:37:22;;;;;;;47.45;26.82;;;;;;;-2.83;75.28;99695.23;1738876;82;21164;-60
2021/01/21 07:40:10;;;;;;;51.20;27.32;;;;;;;-2.79;75.19;99691.19;1751291;82;21324;-59
2021/01/21 07:42:44;;;;;;;51.80;27.52;;;;;;;-2.80;75.29;99691.39;1740920;82;21532;-59
2021/01/21 07:45:21;;;;;;;52.43;27.45;;;;;;;-2.75;75.25;99688.47;1756111;82;21172;-59
2021/01/21 07:47:50;;;;;;;53.78;30.20;;;;;;;-2.68;74.99;99689.37;1755965;82;21275;-59
2021/01/21 07:50:32;;;;;;;53.60;29.27;;;;;;;-2.68;74.90;99680.55;1753701;82;21172;-59
2021/01/21 07:53:04;;;;;;;53.17;28.73;;;;;;;-2.59;74.79;99682.09;1753249;82;21176;-59
2021/01/21 07:55:38;;;;;;;53.08;28.92;;;;;;;-2.57;74.63;99678.22;1756028;80;21298;-60
2021/01/21 07:58:30;;;;;;;55.15;29.65;;;;;;;-2.46;74.43;99680.06;1755515;82;21587;-59
2021/01/21 08:01:00;;;;;;;56.48;29.35;;;;;;;-2.40;74.39;99676.63;1741148;82;21553;-59
2021/01/21 08:03:40;;;;;;;57.03;29.32;;;;;;;-2.25;74.12;99679.56;1754050;82;21129;-59
2021/01/21 08:06:18;;;;;;;51.55;27.35;;;;;;;-2.00;74.04;99669.33;1743078;82;21195;-59
2021/01/21 08:08:51;;;;;;;46.85;25.82;;;;;;;-1.65;73.05;99671.03;1732857;82;21188;-60
2021/01/21 08:11:22;;;;;;;48.13;28.05;;;;;;;-1.29;71.15;99666.02;1742820;82;21157;-59
2021/01/21 08:13:58;;;;;;;62.48;34.20;;;;;;;-1.05;70.63;99661.51;1743010;82;21129;-60
2021/01/21 08:16:26;;;;;;;53.83;27.67;;;;;;;-0.96;69.65;99629.61;1742965;82;21565;-59
2021/01/21 08:19:00;;;;;;;54.03;30.17;;;;;;;-0.39;69.48;99668.42;1713453;82;21596;-59
2021/01/21 08:21:28;;;;;;;47.73;26.75;;;;;;;-0.13;67.96;99669.78;1712915;84;21153;-59
2021/01/21 08:24:01;;;;;;;55.08;30.48;;;;;;;-0.08;67.04;99668.67;1712754;82;21217;-60
2021/01/21 08:26:31;;;;;;;54.40;29.85;;;;;;;-0.06;66.50;99670.61;1712769;84;21185;-59
2021/01/21 08:28:58;;;;;;;51.13;29.05;;;;;;;-0.12;66.90;99678.12;1713296;82;21193;-60
2021/01/21 08:31:41;;;;;;;60.90;33.30;;;;;;;-0.12;66.68;99675.45;1722307;82;21137;-60
2021/01/21 08:34:14;;;;;;;55.05;29.42;;;;;;;-0.14;66.87;99679.66;1722395;82;21378;-60
2021/01/21 08:36:42;;;;;;;50.03;29.40;;;;;;;-0.09;66.81;99673.70;1718834;82;21521;-60
2021/01/21 08:39:11;;;;;;;50.65;27.95;;;;;;;-0.09;66.79;99668.35;1711150;84;22657;-60
2021/01/21 08:41:40;;;;;;;51.98;30.23;;;;;;;-0.12;66.63;99664.23;1711113;84;21267;-60
2021/01/21 08:44:07;;;;;;;53.98;29.02;;;;;;;-0.13;66.80;99672.46;1737785;82;21201;-60
2021/01/21 08:46:36;;;;;;;52.17;28.87;;;;;;;-0.24;67.04;99673.05;1721370;82;21165;-60
2021/01/21 08:49:10;;;;;;;51.45;28.75;;;;;;;-0.24;67.28;99673.89;1745858;82;21118;-59
2021/01/21 08:51:41;;;;;;;51.10;27.62;;;;;;;-0.21;67.35;99659.27;1721803;82;21181;-59
2021/01/21 08:54:17;;;;;;;50.58;29.50;;;;;;;-0.20;67.41;99668.95;1732093;82;21328;-59
2021/01/21 08:57:11;;;;;;;47.78;27.87;;;;;;;-0.21;67.16;99669.97;1730220;82;21094;-59
2021/01/21 08:59:40;;;;;;;42.35;25.52;;;;;;;-0.33;67.42;99673.78;1719782;82;21181;-59
2021/01/21 09:02:09;;;;;;;50.00;27.73;;;;;;;-0.43;67.71;99663.16;1740512;82;21180;-59
2021/01/21 09:04:39;;;;;;;44.35;25.15;;;;;;;-0.41;68.02;99665.11;1738422;82;21234;-60
2021/01/21 09:07:08;;;;;;;48.00;28.25;;;;;;;-0.36;68.21;99659.98;1739870;82;21169;-59
2021/01/21 09:09:39;;;;;;;48.52;28.27;;;;;;;-0.13;67.99;99657.73;1744543;81;21180;-59
2021/01/21 09:12:21;;;;;;;48.58;27.60;;;;;;;0.09;67.26;99656.52;1739881;81;21193;-60
2021/01/21 09:15:07;;;;;;;51.60;29.37;;;;;;;0.41;66.70;99650.33;1729031;82;21164;-60
2021/01/21 09:17:35;;;;;;;49.80;27.67;;;;;;;0.77;65.37;99648.50;1747563;82;21156;-60
2021/01/21 09:20:21;;;;;;;49.27;27.75;;;;;;;1.06;64.45;99654.38;1733189;81;21712;-60
2021/01/21 09:22:50;;;;;;;42.40;26.60;;;;;;;1.20;63.54;99660.82;1717876;83;21157;-60
2021/01/21 09:25:28;;;;;;;47.38;28.23;;;;;;;1.44;62.68;99655.22;1729503;82;21801;-60
2021/01/21 09:27:56;;;;;;;48.73;28.00;;;;;;;1.45;61.76;99658.22;1748016;82;21552;-61
2021/01/21 09:30:24;;;;;;;48.33;27.35;;;;;;;1.35;62.00;99652.47;1750455;82;21275;-60
2021/01/21 09:32:51;;;;;;;48.75;28.27;;;;;;;1.21;62.22;99654.40;1749842;82;21628;-60
2021/01/21 09:35:23;;;;;;;46.00;28.25;;;;;;;1.13;62.61;99648.47;1746407;80;21553;-60
2021/01/21 09:37:53;;;;;;;56.08;33.40;;;;;;;1.09;62.86;99651.27;1748055;82;21274;-60
2021/01/21 09:40:28;;;;;;;52.88;31.48;;;;;;;1.01;63.19;99641.60;1749869;82;21149;-60
2021/01/21 09:42:57;;;;;;;44.98;27.40;;;;;;;1.02;63.21;99640.58;1750458;82;21173;-61
2021/01/21 09:45:25;;;;;;;46.58;29.40;;;;;;;1.09;63.12;99637.35;1728680;81;21235;-60
2021/01/21 09:47:53;;;;;;;44.63;27.42;;;;;;;1.15;62.76;99639.17;1719028;83;21153;-60
2021/01/21 09:50:21;;;;;;;54.23;29.75;;;;;;;1.06;62.83;99641.80;1732045;82;21590;-61
2021/01/21 09:52:49;;;;;;;49.00;28.98;;;;;;;1.05;63.42;99650.87;1739222;82;21172;-61
2021/01/21 09:55:17;;;;;;;48.48;28.47;;;;;;;1.11;63.41;99643.31;1746208;81;21146;-60
2021/01/21 09:57:44;;;;;;;50.95;30.43;;;;;;;1.15;63.12;99638.34;1739590;82;21157;-60
2021/01/21 10:00:13;;;;;;;47.75;28.98;;;;;;;1.20;62.97;99635.34;1694915;83;21173;-60
2021/01/21 10:02:42;;;;;;;48.35;27.60;;;;;;;1.07;63.16;99636.72;1719075;82;21170;-61
2021/01/21 10:05:13;;;;;;;44.48;27.17;;;;;;;1.08;63.50;99648.27;1720557;82;21543;-60
2021/01/21 10:07:41;;;;;;;47.25;26.62;;;;;;;1.15;63.58;99637.83;1723064;82;21568;-60
2021/01/21 10:10:09;;;;;;;47.53;28.17;;;;;;;1.22;63.47;99625.73;1715454;83;21544;-61
2021/01/21 10:12:38;;;;;;;48.08;28.45;;;;;;;1.25;63.27;99634.17;1727556;82;21157;-60
2021/01/21 10:15:07;;;;;;;46.98;27.17;;;;;;;1.33;63.51;99629.91;1739183;82;21185;-60
2021/01/21 10:17:35;;;;;;;44.55;27.35;;;;;;;1.37;63.48;99626.27;1728671;82;21173;-61
2021/01/21 10:20:05;;;;;;;42.83;26.65;;;;;;;1.41;63.28;99626.98;1742020;81;21172;-61
2021/01/21 10:22:32;;;;;;;41.08;25.62;;;;;;;1.37;63.15;99604.81;1742178;82;21164;-61
2021/01/21 10:25:01;;;;;;;44.83;26.65;;;;;;;1.35;63.40;99611.72;1738451;82;21341;-61
2021/01/21 10:27:28;;;;;;;47.17;27.67;;;;;;;1.40;63.25;99617.80;1712899;82;21126;-61
2021/01/21 10:29:55;;;;;;;44.48;25.80;;;;;;;1.43;63.55;99625.41;1716058;82;21211;-61
2021/01/21 10:32:25;;;;;;;44.45;27.58;;;;;;;1.45;63.24;99610.73;1723987;82;21302;-61
2021/01/21 10:34:52;;;;;;;45.95;28.77;;;;;;;1.34;63.34;99602.57;1704192;84;21320;-60
2021/01/21 10:37:20;;;;;;;42.48;26.23;;;;;;;1.37;63.66;99592.75;1713009;82;21138;-61
2021/01/21 10:39:49;;;;;;;44.38;27.32;;;;;;;1.48;63.64;99600.94;1726762;81;21323;-61
2021/01/21 10:42:16;;;;;;;45.48;27.50;;;;;;;1.58;63.27;99604.48;1740692;82;21170;-61
2021/01/21 10:44:43;;;;;;;44.93;26.95;;;;;;;1.67;63.27;99603.67;1678609;84;21605;-61
2021/01/21 10:47:11;;;;;;;47.40;26.10;;;;;;;1.77;62.66;99602.70;1727174;82;21286;-60
2021/01/21 10:49:38;;;;;;;42.93;25.60;;;;;;;1.73;62.66;99593.44;1748053;82;21666;-61
2021/01/21 10:52:06;;;;;;;44.75;27.10;;;;;;;1.75;62.73;99595.37;1736423;82;21154;-61
2021/01/21 10:54:33;;;;;;;50.98;30.20;;;;;;;1.70;62.79;99603.27;1712365;82;21219;-60
2021/01/21 10:57:01;;;;;;;42.93;25.82;;;;;;;1.62;62.82;99593.61;1745050;82;21224;-61
2021/01/21 10:59:28;;;;;;;47.55;28.20;;;;;;;1.56;63.19;99594.46;1723683;82;21675;-61
2021/01/21 11:01:56;;;;;;;44.88;27.10;;;;;;;1.61;63.26;99593.82;1742014;82;21581;-61
2021/01/21 11:04:23;;;;;;;41.05;25.62;;;;;;;1.58;63.32;99587.03;1736710;82;21149;-61
2021/01/21 11:06:51;;;;;;;45.65;26.35;;;;;;;1.63;63.04;99587.73;1741342;82;21612;-60
2021/01/21 11:09:27;;;;;;;45.15;28.45;;;;;;;1.53;63.38;99577.98;1742133;82;21160;-61
2021/01/21 11:11:49;;;;;;;46.28;28.40;;;;;;;1.40;63.65;99570.34;1730622;82;21212;-61
2021/01/21 11:14:17;;;;;;;42.73;25.10;;;;;;;1.33;64.10;99575.44;1742312;82;21133;-60
2021/01/21 11:16:44;;;;;;;42.83;26.73;;;;;;;1.26;64.16;99569.30;1740289;82;21731;-60
2021/01/21 11:19:11;;;;;;;47.20;27.25;;;;;;;1.29;64.31;99570.20;1722648;82;21210;-60
2021/01/21 11:21:39;;;;;;;47.10;28.65;;;;;;;1.31;64.45;99574.30;1704104;84;21598;-60
2021/01/21 11:24:10;;;;;;;42.43;26.73;;;;;;;1.36;64.58;99577.17;1724714;82;21147;-60
2021/01/21 11:26:37;;;;;;;46.70;28.12;;;;;;;1.41;64.31;99580.04;1714044;82;21180;-60
2021/01/21 11:29:04;;;;;;;43.83;26.37;;;;;;;1.44;64.31;99581.45;1742140;81;21185;-60
2021/01/21 11:31:32;;;;;;;44.45;27.98;;;;;;;1.44;64.16;99582.80;1741843;82;21212;-61
2021/01/21 11:33:59;;;;;;;44.45;26.95;;;;;;;1.46;64.28;99574.00;1735864;82;21161;-60
2021/01/21 11:36:26;;;;;;;42.83;24.95;;;;;;;1.47;64.43;99573.80;1738398;82;21597;-61
2021/01/21 11:38:54;;;;;;;45.03;26.45;;;;;;;1.49;64.06;99573.05;1741971;82;21601;-60
2021/01/21 11:41:21;;;;;;;43.08;26.45;;;;;;;1.41;64.52;99569.31;1728949;82;21165;-61
2021/01/21 11:43:48;;;;;;;47.17;27.13;;;;;;;1.45;64.46;99562.45;1725497;82;21188;-60
2021/01/21 11:46:16;;;;;;;45.20;27.17;;;;;;;1.45;64.49;99556.28;1737321;82;21687;-60