Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:52;;;;;;;25.65;15.20;;;;;;;2.66;92.28;99942.98;1752997;81;25663;-56
2024/01/23 00:03:22;;;;;;;25.60;14.15;;;;;;;2.67;92.96;99951.79;1753013;81;25448;-57
2024/01/23 00:05:48;;;;;;;25.05;14.75;;;;;;;2.67;93.20;99947.24;1753055;81;25539;-58
2024/01/23 00:08:14;;;;;;;22.17;14.28;;;;;;;2.70;93.38;99957.94;1752973;81;29616;-54
2024/01/23 00:10:40;;;;;;;25.02;14.40;;;;;;;2.71;94.26;99956.89;1752929;81;25606;-55
2024/01/23 00:13:07;;;;;;;24.77;14.43;;;;;;;2.73;93.28;99960.89;1752984;81;25477;-58
2024/01/23 00:15:36;;;;;;;23.27;14.68;;;;;;;2.76;94.33;99944.34;1752942;81;25627;-59
2024/01/23 00:18:07;;;;;;;;;;;;;;;2.79;94.49;99959.84;1755600;81;25370;-52
2024/01/23 00:20:33;;;;;;;28.25;15.48;;;;;;;2.83;93.97;99954.77;1753072;81;27315;-57
2024/01/23 00:22:59;;;;;;;25.92;14.55;;;;;;;2.85;94.11;99964.64;1752906;81;25625;-55
2024/01/23 00:25:25;;;;;;;23.57;15.28;;;;;;;2.86;94.61;99960.92;1753012;81;25378;-56
2024/01/23 00:27:52;;;;;;;28.42;14.85;;;;;;;2.89;94.69;99956.90;1752977;81;25605;-57
2024/01/23 00:30:20;;;;;;;24.45;14.38;;;;;;;2.93;94.93;99955.31;1774981;80;25379;-57
2024/01/23 00:32:47;;;;;;;28.15;15.25;;;;;;;2.95;94.24;99959.85;1782257;80;27531;-58
2024/01/23 00:35:13;;;;;;;26.20;15.05;;;;;;;2.96;94.53;99960.10;1781948;80;25563;-53
2024/01/23 00:37:39;;;;;;;24.63;14.55;;;;;;;2.99;94.32;99968.93;1782051;80;25706;-60
2024/01/23 00:40:11;;;;;;;26.20;14.90;;;;;;;3.03;94.67;99969.20;1782090;80;25581;-58
2024/01/23 00:42:38;;;;;;;25.77;14.80;;;;;;;3.06;95.06;99974.80;1782190;80;25473;-57
2024/01/23 00:45:08;;;;;;;25.43;15.35;;;;;;;3.10;94.96;99963.05;1782052;80;29631;-58
2024/01/23 00:47:34;;;;;;;27.70;15.20;;;;;;;3.12;94.63;99961.72;1782072;80;25407;-57
2024/01/23 00:50:00;;;;;;;22.85;14.33;;;;;;;3.16;94.99;99957.98;1782091;80;25642;-58
2024/01/23 00:52:29;;;;;;;26.40;14.87;;;;;;;3.18;94.94;99962.00;1782202;80;25607;-57
2024/01/23 00:54:59;;;;;;;25.92;14.70;;;;;;;3.23;95.44;99967.07;1782087;80;25499;-56
2024/01/23 00:57:23;;;;;;;25.62;15.48;;;;;;;3.27;94.96;99968.13;1781153;80;27380;-58
2024/01/23 00:59:50;;;;;;;28.90;15.03;;;;;;;3.27;95.03;99974.80;1781994;80;25972;-56
2024/01/23 01:02:16;;;;;;;24.92;15.23;;;;;;;3.28;94.68;99971.87;1782086;80;25780;-58
2024/01/23 01:04:46;;;;;;;26.97;15.05;;;;;;;3.32;94.59;99964.94;1781975;80;25602;-57
2024/01/23 01:07:10;;;;;;;26.17;15.23;;;;;;;3.32;94.98;99963.59;1780597;80;25383;-57
2024/01/23 01:09:36;;;;;;;30.57;16.12;;;;;;;3.34;94.47;99970.81;1782176;80;27389;-59
2024/01/23 01:12:06;;;;;;;27.55;15.30;;;;;;;3.35;94.55;99968.41;1781928;80;25705;-59
2024/01/23 01:14:34;;;;;;;26.90;15.35;;;;;;;3.36;94.36;99969.20;1782070;80;25569;-58
2024/01/23 01:17:05;;;;;;;23.73;15.28;;;;;;;3.37;94.13;99965.45;1782124;80;25680;-58
2024/01/23 01:19:33;;;;;;;26.15;15.08;;;;;;;3.37;94.01;99972.13;1782119;80;25403;-59
2024/01/23 01:21:59;;;;;;;24.87;14.03;;;;;;;3.38;93.75;99980.97;1782057;80;27984;-57
2024/01/23 01:24:26;;;;;;;22.82;13.75;;;;;;;3.38;93.88;99976.96;1781947;80;25375;-58
2024/01/23 01:26:54;;;;;;;24.65;13.43;;;;;;;3.38;94.12;99977.75;1782049;80;25608;-59
2024/01/23 01:29:20;;;;;;;24.07;13.62;;;;;;;3.36;93.94;99971.34;1775257;80;25633;-58
2024/01/23 01:31:46;;;;;;;24.20;14.73;;;;;;;3.40;93.72;99976.94;1753101;81;25629;-58
2024/01/23 01:34:12;;;;;;;23.87;14.50;;;;;;;3.40;93.83;99981.50;1752876;81;27344;-57
2024/01/23 01:36:38;;;;;;;26.85;15.53;;;;;;;3.40;93.91;99973.48;1752902;81;25408;-60
2024/01/23 01:39:04;;;;;;;22.40;13.95;;;;;;;3.40;94.00;99990.31;1752997;81;25392;-60
2024/01/23 01:41:30;;;;;;;25.55;14.25;;;;;;;3.41;93.90;99995.14;1752892;81;25599;-60
2024/01/23 01:43:56;;;;;;;22.80;14.30;;;;;;;3.41;93.50;99995.94;1752936;81;25584;-59
2024/01/23 01:46:26;;;;;;;24.72;14.85;;;;;;;3.40;93.24;99999.67;1753011;81;27326;-60
2024/01/23 01:48:56;;;;;;;24.30;14.05;;;;;;;3.40;93.23;99994.87;1752845;81;25377;-60
2024/01/23 01:51:26;;;;;;;;;;;;;;;3.42;93.14;99994.06;1755609;81;25546;-58
2024/01/23 01:53:55;;;;;;;24.25;13.35;;;;;;;3.41;93.13;99993.27;1752894;81;25605;-59
2024/01/23 01:56:25;;;;;;;28.05;14.00;;;;;;;3.40;93.06;100000.22;1752933;81;25432;-58
2024/01/23 01:58:55;;;;;;;23.05;14.40;;;;;;;3.41;93.03;99999.16;1752936;81;27390;-58
2024/01/23 02:01:21;;;;;;;;;;;;;;;3.40;93.35;99997.54;1755557;81;25520;-55
2024/01/23 02:03:47;;;;;;;21.23;12.55;;;;;;;3.41;93.27;99993.27;1753157;81;25438;-55
2024/01/23 02:06:19;;;;;;;23.42;14.15;;;;;;;3.40;93.17;99994.87;1753092;81;25610;-57
2024/01/23 02:08:50;;;;;;;22.50;13.62;;;;;;;3.41;93.10;99987.92;1753161;81;25400;-58
2024/01/23 02:11:19;;;;;;;20.00;13.25;;;;;;;3.40;92.86;99995.66;1753134;81;27916;-59
2024/01/23 02:13:46;;;;;;;27.85;14.53;;;;;;;3.39;93.34;99991.40;1753116;81;25774;-57
2024/01/23 02:16:18;;;;;;;21.87;13.25;;;;;;;3.42;93.29;99999.41;1753228;81;25598;-58
2024/01/23 02:18:48;;;;;;;22.95;14.83;;;;;;;3.41;92.99;99997.82;1753058;81;25662;-58
2024/01/23 02:21:16;;;;;;;;;;;;;;;3.40;93.07;99999.67;1755790;81;25395;-58
2024/01/23 02:23:45;;;;;;;23.75;13.65;;;;;;;3.42;92.76;100010.10;1753096;81;27462;-55
2024/01/23 02:26:18;;;;;;;;;;;;;;;3.40;92.60;100001.01;1755646;81;25552;-56
2024/01/23 02:28:44;;;;;;;26.80;13.15;;;;;;;3.40;92.74;100013.05;1753157;81;25415;-58
2024/01/23 02:31:10;;;;;;;23.70;12.93;;;;;;;3.39;92.66;100010.12;1753001;80;25566;-58
2024/01/23 02:33:36;;;;;;;24.37;13.80;;;;;;;3.40;92.74;100009.58;1753084;81;25412;-59
2024/01/23 02:36:05;;;;;;;22.05;13.18;;;;;;;3.40;92.76;100012.25;1752976;81;27353;-60
2024/01/23 02:38:31;;;;;;;;;;;;;;;3.41;92.75;100012.52;1755680;81;27201;-59
2024/01/23 02:40:58;;;;;;;21.82;13.25;;;;;;;3.41;92.45;100021.89;1752554;81;29592;-59
2024/01/23 02:43:24;;;;;;;21.75;12.55;;;;;;;3.41;92.43;100029.36;1753048;81;25740;-58
2024/01/23 02:45:50;;;;;;;21.20;13.98;;;;;;;3.41;92.49;100029.91;1753104;81;25644;-56
2024/01/23 02:48:16;;;;;;;22.22;12.60;;;;;;;3.41;92.42;100025.89;1753035;81;27321;-59
2024/01/23 02:50:43;;;;;;;22.45;13.65;;;;;;;3.41;92.48;100032.58;1752981;81;25637;-59
2024/01/23 02:53:09;;;;;;;20.65;13.03;;;;;;;3.42;92.69;100027.48;1753032;81;25432;-57
2024/01/23 02:55:35;;;;;;;21.55;12.93;;;;;;;3.43;92.28;100027.77;1753005;81;25573;-58
2024/01/23 02:58:06;;;;;;;23.05;13.53;;;;;;;3.42;92.58;100021.59;1753127;81;25439;-58
2024/01/23 03:00:35;;;;;;;21.15;12.07;;;;;;;3.42;92.44;100023.47;1753184;81;28301;-58
2024/01/23 03:03:00;;;;;;;21.57;13.18;;;;;;;3.42;92.19;100032.83;1751967;81;27183;-54
2024/01/23 03:05:30;;;;;;;19.48;12.55;;;;;;;3.42;92.25;100034.17;1753078;81;25545;-57
2024/01/23 03:07:56;;;;;;;23.20;13.60;;;;;;;3.43;92.11;100031.77;1753013;81;25626;-57
2024/01/23 03:10:22;;;;;;;27.40;13.15;;;;;;;3.42;92.02;100031.49;1753085;81;25480;-58
2024/01/23 03:12:48;;;;;;;21.93;13.35;;;;;;;3.41;92.06;100032.03;1753011;81;27356;-57
2024/01/23 03:15:18;;;;;;;21.17;12.37;;;;;;;3.42;92.13;100042.98;1752873;81;25611;-56
2024/01/23 03:17:45;;;;;;;24.80;13.75;;;;;;;3.43;92.11;100037.12;1753106;81;25428;-58
2024/01/23 03:20:14;;;;;;;25.23;13.18;;;;;;;3.43;92.20;100037.91;1753046;81;25984;-57
2024/01/23 03:22:40;;;;;;;20.35;12.18;;;;;;;3.45;92.33;100044.34;1753272;81;25440;-58
2024/01/23 03:25:09;;;;;;;19.40;12.98;;;;;;;3.44;92.05;100051.56;1753000;81;27339;-58
2024/01/23 03:27:35;;;;;;;22.42;12.78;;;;;;;3.45;92.12;100049.14;1753127;81;25627;-55
2024/01/23 03:30:04;;;;;;;20.62;12.28;;;;;;;3.46;92.04;100045.41;1752909;80;25456;-56
2024/01/23 03:32:30;;;;;;;20.90;12.35;;;;;;;3.46;91.86;100046.74;1753004;81;25670;-57
2024/01/23 03:34:56;;;;;;;22.90;12.28;;;;;;;3.46;91.83;100044.61;1752984;81;25574;-58
2024/01/23 03:37:22;;;;;;;23.07;12.33;;;;;;;3.48;91.79;100035.23;1752991;81;29641;-58
2024/01/23 03:39:48;;;;;;;20.88;12.07;;;;;;;3.48;91.79;100045.14;1752936;81;25455;-55
2024/01/23 03:42:14;;;;;;;19.20;11.68;;;;;;;3.48;91.59;100041.92;1753051;81;25619;-57
2024/01/23 03:44:40;;;;;;;20.57;11.78;;;;;;;3.47;91.25;100044.31;1752998;81;26148;-56
2024/01/23 03:47:06;;;;;;;20.08;12.05;;;;;;;3.46;91.26;100045.95;1753091;81;25435;-59
2024/01/23 03:49:32;;;;;;;20.90;12.03;;;;;;;3.45;91.24;100045.13;1753005;81;27323;-59
2024/01/23 03:51:59;;;;;;;22.10;12.85;;;;;;;3.43;90.96;100044.59;1752954;81;25628;-59
2024/01/23 03:54:25;;;;;;;20.52;12.10;;;;;;;3.41;90.87;100048.08;1752971;81;25583;-59
2024/01/23 03:56:51;;;;;;;22.93;11.43;;;;;;;3.37;90.75;100046.99;1752985;81;25682;-56
2024/01/23 03:59:20;;;;;;;22.02;13.40;;;;;;;3.33;90.57;100052.61;1753015;81;25446;-57
2024/01/23 04:01:47;;;;;;;20.10;12.05;;;;;;;3.29;90.46;100051.55;1753052;81;28223;-58
2024/01/23 04:04:13;;;;;;;20.30;11.97;;;;;;;3.26;90.54;100060.09;1752873;81;27206;-58
2024/01/23 04:06:39;;;;;;;22.07;12.05;;;;;;;3.22;90.37;100057.67;1753021;81;25609;-57
2024/01/23 04:09:05;;;;;;;20.82;11.70;;;;;;;3.18;90.22;100053.39;1752908;81;25680;-58
2024/01/23 04:11:36;;;;;;;22.95;11.70;;;;;;;3.11;90.12;100056.86;1753148;81;25587;-58
2024/01/23 04:14:02;;;;;;;24.02;12.58;;;;;;;3.07;90.22;100063.81;1753143;81;27356;-57
2024/01/23 04:16:28;;;;;;;19.95;11.55;;;;;;;3.03;90.62;100064.05;1752903;81;25555;-58
2024/01/23 04:18:55;;;;;;;23.65;11.78;;;;;;;2.99;90.41;100067.80;1753002;81;25698;-58
2024/01/23 04:21:23;;;;;;;21.10;11.53;;;;;;;2.96;90.66;100063.80;1752940;81;25737;-56
2024/01/23 04:23:50;;;;;;;20.50;11.10;;;;;;;2.91;90.51;100069.12;1753010;81;25393;-59
2024/01/23 04:26:18;;;;;;;22.32;12.00;;;;;;;2.87;90.77;100073.38;1753118;81;27324;-58
2024/01/23 04:28:48;;;;;;;19.42;11.38;;;;;;;2.83;90.62;100076.82;1752971;81;25526;-58
2024/01/23 04:31:17;;;;;;;20.02;11.25;;;;;;;2.79;90.30;100083.22;1753019;80;25808;-56
2024/01/23 04:33:46;;;;;;;18.82;11.57;;;;;;;2.72;90.41;100076.79;1753107;81;25614;-55
2024/01/23 04:36:14;;;;;;;19.32;10.90;;;;;;;2.66;90.81;100077.85;1753067;81;25584;-58
2024/01/23 04:38:44;;;;;;;19.40;10.93;;;;;;;2.63;90.86;100083.70;1752963;81;29446;-57
2024/01/23 04:41:12;;;;;;;19.05;11.35;;;;;;;2.58;91.19;100085.02;1752932;81;25377;-57
2024/01/23 04:43:38;;;;;;;22.67;11.48;;;;;;;2.48;91.27;100069.75;1753008;81;25388;-58
2024/01/23 04:46:06;;;;;;;19.07;11.20;;;;;;;2.49;91.26;100080.72;1753048;81;25672;-58
2024/01/23 04:48:34;;;;;;;20.37;10.60;;;;;;;2.46;91.02;100084.44;1752995;81;25543;-59
2024/01/23 04:51:02;;;;;;;22.17;11.53;;;;;;;2.42;91.69;100087.63;1753014;81;27321;-58
2024/01/23 04:53:32;;;;;;;24.90;11.68;;;;;;;2.40;92.20;100080.92;1752880;81;25416;-58
2024/01/23 04:55:56;;;;;;;23.30;10.95;;;;;;;2.39;92.16;100093.48;1751825;81;25408;-57
2024/01/23 04:58:22;;;;;;;17.15;10.90;;;;;;;2.37;92.26;100102.28;1752935;81;26588;-56
2024/01/23 05:00:51;;;;;;;18.27;10.55;;;;;;;2.35;92.21;100099.07;1752951;81;25389;-56
2024/01/23 05:03:17;;;;;;;17.25;10.55;;;;;;;2.32;92.66;100097.45;1753011;81;27932;-59
2024/01/23 05:05:43;;;;;;;21.90;11.22;;;;;;;2.32;92.63;100101.45;1752887;81;25538;-58
2024/01/23 05:08:09;;;;;;;21.57;10.82;;;;;;;2.31;92.95;100100.63;1752971;81;25400;-58
2024/01/23 05:10:36;;;;;;;18.07;10.25;;;;;;;2.28;92.73;100097.14;1752948;81;26257;-58
2024/01/23 05:13:05;;;;;;;17.52;10.18;;;;;;;2.26;92.57;100106.48;1752923;81;25543;-57
2024/01/23 05:15:31;;;;;;;21.05;11.05;;;;;;;2.26;92.80;100106.48;1753129;81;29495;-56
2024/01/23 05:17:57;;;;;;;25.17;11.95;;;;;;;2.24;93.10;100110.73;1752868;81;25583;-57
2024/01/23 05:20:23;;;;;;;18.48;11.00;;;;;;;2.23;93.51;100107.78;1752985;81;25388;-57
2024/01/23 05:22:51;;;;;;;24.12;10.20;;;;;;;2.23;93.78;100112.61;1753017;81;25623;-59
2024/01/23 05:25:17;;;;;;;19.52;10.53;;;;;;;2.23;93.78;100101.11;1753067;81;25578;-59
2024/01/23 05:27:44;;;;;;;19.27;10.80;;;;;;;2.24;93.84;100110.20;1753027;81;27238;-58
2024/01/23 05:30:15;;;;;;;23.80;11.30;;;;;;;2.24;94.11;100114.20;1753441;80;25768;-58
2024/01/23 05:32:42;;;;;;;20.40;10.03;;;;;;;2.26;94.40;100120.62;1787663;80;25453;-56
2024/01/23 05:35:13;;;;;;;21.87;11.18;;;;;;;2.24;94.58;100115.54;1787512;80;25607;-59
2024/01/23 05:37:41;;;;;;;24.35;11.28;;;;;;;2.28;94.65;100120.36;1787677;80;25532;-58
2024/01/23 05:40:15;;;;;;;27.90;11.97;;;;;;;2.30;95.10;100121.73;1787621;80;26650;-58
2024/01/23 05:42:41;;;;;;;20.52;11.43;;;;;;;2.31;95.41;100117.98;1787436;80;25432;-59
2024/01/23 05:45:10;;;;;;;23.55;11.22;;;;;;;2.33;94.94;100118.52;1787557;80;25432;-58
2024/01/23 05:47:40;;;;;;;18.27;11.30;;;;;;;2.33;94.86;100118.52;1787523;80;25691;-55
2024/01/23 05:50:09;;;;;;;;;;;;;;;2.36;94.92;100129.23;1790285;80;25621;-58
2024/01/23 05:52:35;;;;;;;22.05;11.43;;;;;;;2.35;95.15;100127.61;1787738;80;29566;-55
2024/01/23 05:55:08;;;;;;;26.68;12.93;;;;;;;2.34;95.08;100123.35;1787569;80;25740;-58
2024/01/23 05:57:38;;;;;;;23.55;12.73;;;;;;;2.32;95.53;100124.94;1787622;80;25368;-56
2024/01/23 06:00:13;;;;;;;23.85;11.90;;;;;;;2.35;95.69;100127.61;1787628;80;25733;-52
2024/01/23 06:02:41;;;;;;;19.25;11.03;;;;;;;2.36;95.37;100142.03;1786620;80;25466;-53
2024/01/23 06:05:11;;;;;;;20.35;11.63;;;;;;;2.34;95.13;100136.16;1787764;80;27281;-55
2024/01/23 06:07:43;;;;;;;19.45;12.47;;;;;;;2.34;95.39;100141.50;1787553;80;25556;-55
2024/01/23 06:10:11;;;;;;;23.42;12.13;;;;;;;2.34;95.27;100150.84;1787006;80;25613;-53
2024/01/23 06:12:37;;;;;;;23.50;12.50;;;;;;;2.32;95.10;100145.50;1787715;80;25719;-53
2024/01/23 06:15:08;;;;;;;22.32;11.60;;;;;;;2.32;95.43;100152.97;1787594;80;25628;-56
2024/01/23 06:17:37;;;;;;;23.27;12.25;;;;;;;2.32;95.50;100151.63;1787652;80;27373;-56
2024/01/23 06:20:12;;;;;;;22.02;12.00;;;;;;;2.31;95.42;100156.69;1787359;80;25727;-54
2024/01/23 06:22:40;;;;;;;23.20;12.98;;;;;;;2.30;95.14;100152.43;1786186;80;25597;-53
2024/01/23 06:25:16;;;;;;;22.07;12.93;;;;;;;2.27;95.19;100160.94;1787744;80;25745;-53
2024/01/23 06:27:46;;;;;;;26.40;13.38;;;;;;;2.26;95.42;100163.33;1787800;80;25435;-55
2024/01/23 06:30:15;;;;;;;24.75;11.97;;;;;;;2.26;95.69;100161.99;1787637;80;27422;-57
2024/01/23 06:32:43;;;;;;;22.87;12.53;;;;;;;2.26;95.30;100162.53;1757589;79;25526;-54
2024/01/23 06:35:10;;;;;;;24.55;12.55;;;;;;;2.24;95.50;100164.91;1753065;81;25659;-57
2024/01/23 06:37:38;;;;;;;22.17;13.13;;;;;;;2.23;95.66;100160.66;1752938;81;26260;-57
2024/01/23 06:40:09;;;;;;;29.20;14.60;;;;;;;2.22;95.96;100165.70;1752958;81;25678;-57
2024/01/23 06:42:35;;;;;;;24.20;12.78;;;;;;;2.23;96.26;100169.17;1752993;81;28007;-54
2024/01/23 06:45:09;;;;;;;23.10;13.18;;;;;;;2.22;96.13;100167.04;1753012;81;25588;-55
2024/01/23 06:47:35;;;;;;;26.87;13.15;;;;;;;2.22;95.70;100176.37;1753052;81;25450;-53
2024/01/23 06:50:01;;;;;;;23.15;13.25;;;;;;;2.21;96.21;100181.47;1753064;81;25662;-53
2024/01/23 06:52:27;;;;;;;23.55;12.85;;;;;;;2.21;96.05;100190.80;1753075;81;25563;-57
2024/01/23 06:54:53;;;;;;;28.55;13.70;;;;;;;2.19;95.83;100188.10;1753037;81;27368;-55
2024/01/23 06:57:19;;;;;;;27.82;13.85;;;;;;;2.19;95.81;100196.91;1752907;81;25443;-58
2024/01/23 06:59:45;;;;;;;25.23;14.15;;;;;;;2.16;95.86;100203.28;1753069;81;25459;-55
2024/01/23 07:02:13;;;;;;;21.12;12.25;;;;;;;2.18;96.02;100211.83;1752987;81;25581;-55
2024/01/23 07:04:40;;;;;;;23.22;13.40;;;;;;;2.18;96.19;100209.99;1753137;81;25610;-54
2024/01/23 07:07:08;;;;;;;24.32;13.03;;;;;;;2.16;96.40;100216.63;1753098;81;26949;-58
2024/01/23 07:09:36;;;;;;;22.45;13.28;;;;;;;2.19;96.53;100226.26;1752991;81;25372;-55
2024/01/23 07:12:06;;;;;;;26.52;13.68;;;;;;;2.20;96.58;100224.41;1753026;81;25549;-55
2024/01/23 07:14:32;;;;;;;29.20;13.88;;;;;;;2.20;96.73;100227.09;1753070;81;25683;-54
2024/01/23 07:16:58;;;;;;;28.87;14.05;;;;;;;2.21;96.75;100234.02;1753059;81;25361;-56
2024/01/23 07:19:24;;;;;;;26.23;15.10;;;;;;;2.23;96.87;100230.05;1753034;81;27361;-55
2024/01/23 07:21:50;;;;;;;27.95;14.43;;;;;;;2.26;97.12;100235.39;1752975;81;25646;-58
2024/01/23 07:24:17;;;;;;;28.60;14.70;;;;;;;2.30;97.25;100232.50;1753087;81;25457;-58
2024/01/23 07:26:46;;;;;;;23.98;13.68;;;;;;;2.35;97.37;100235.72;1753046;81;25750;-56
2024/01/23 07:29:14;;;;;;;26.17;13.85;;;;;;;2.37;97.15;100236.30;1753040;81;25538;-57
2024/01/23 07:31:41;;;;;;;30.50;14.78;;;;;;;2.41;97.47;100242.72;1752965;80;27242;-57
2024/01/23 07:34:08;;;;;;;23.80;14.35;;;;;;;2.46;97.31;100253.44;1752918;81;27212;-58
2024/01/23 07:36:35;;;;;;;30.23;14.45;;;;;;;2.53;97.39;100257.23;1753055;81;25562;-55
2024/01/23 07:39:05;;;;;;;26.80;14.47;;;;;;;2.56;97.34;100262.86;1752985;81;25503;-56
2024/01/23 07:41:33;;;;;;;28.57;14.25;;;;;;;2.63;97.42;100269.86;1753177;81;25452;-57
2024/01/23 07:43:59;;;;;;;25.10;14.30;;;;;;;2.70;97.25;100267.77;1753088;81;27358;-56
2024/01/23 07:46:26;;;;;;;23.80;13.93;;;;;;;2.73;97.06;100269.38;1752872;81;25638;-58
2024/01/23 07:48:53;;;;;;;23.38;14.73;;;;;;;2.80;97.17;100283.86;1753066;81;25663;-56
2024/01/23 07:51:19;;;;;;;24.25;14.63;;;;;;;2.89;97.29;100288.98;1752971;81;25608;-55
2024/01/23 07:53:46;;;;;;;26.25;14.75;;;;;;;3.02;98.02;100289.07;1753105;81;25465;-55
2024/01/23 07:56:14;;;;;;;25.70;14.28;;;;;;;3.21;97.84;100288.64;1753137;81;27313;-57
2024/01/23 07:58:40;;;;;;;24.37;13.43;;;;;;;3.43;98.39;100299.17;1752995;81;25606;-57
2024/01/23 08:01:06;;;;;;;21.87;12.60;;;;;;;3.65;98.97;100291.76;1752968;81;25609;-56
2024/01/23 08:03:34;;;;;;;26.07;14.55;;;;;;;3.88;98.28;100289.16;1752996;81;25569;-57
2024/01/23 08:06:00;;;;;;;22.37;14.23;;;;;;;4.15;98.75;100294.81;1753080;81;25580;-57
2024/01/23 08:08:29;;;;;;;22.22;12.98;;;;;;;4.46;100.00;100294.31;1753142;81;27670;-55
2024/01/23 08:10:57;;;;;;;25.02;12.90;;;;;;;4.64;97.95;100293.50;1752948;81;25625;-55
2024/01/23 08:13:23;;;;;;;22.85;12.43;;;;;;;4.68;95.78;100298.58;1752949;81;25426;-57
2024/01/23 08:15:49;;;;;;;20.72;11.68;;;;;;;4.70;94.76;100291.09;1753021;81;25587;-55
2024/01/23 08:18:17;;;;;;;20.43;11.95;;;;;;;4.68;93.41;100298.58;1753149;81;25401;-57
2024/01/23 08:20:43;;;;;;;21.12;11.80;;;;;;;4.63;92.96;100295.91;1753019;81;27380;-57
2024/01/23 08:23:10;;;;;;;23.40;11.18;;;;;;;4.61;93.01;100300.19;1752887;81;25380;-56
2024/01/23 08:25:36;;;;;;;20.85;11.63;;;;;;;4.57;92.48;100295.66;1753037;81;25450;-55
2024/01/23 08:28:05;;;;;;;21.68;11.45;;;;;;;4.53;92.28;100290.03;1752995;81;25628;-56
2024/01/23 08:30:31;;;;;;;18.87;10.90;;;;;;;4.53;92.55;100295.91;1753159;81;25550;-57
2024/01/23 08:32:58;;;;;;;18.77;10.45;;;;;;;4.51;92.24;100298.85;1752961;80;27333;-57
2024/01/23 08:35:24;;;;;;;20.95;11.50;;;;;;;4.49;92.08;100304.50;1752914;81;25630;-56
2024/01/23 08:37:50;;;;;;;17.48;10.23;;;;;;;4.45;92.02;100302.63;1752982;81;25550;-54
2024/01/23 08:40:16;;;;;;;18.82;10.75;;;;;;;4.44;92.04;100323.25;1752969;81;25638;-56
2024/01/23 08:42:42;;;;;;;14.47;10.13;;;;;;;4.42;92.04;100323.23;1753000;81;25598;-53
2024/01/23 08:45:10;;;;;;;18.80;10.80;;;;;;;4.41;92.20;100318.42;1753095;81;27384;-55
2024/01/23 08:47:37;;;;;;;58.00;39.67;;;;;;;4.43;92.35;100317.61;1753067;81;25492;-54
2024/01/23 08:50:07;;;;;;;18.23;10.72;;;;;;;4.47;92.57;100325.91;1753047;81;25441;-62
2024/01/23 08:52:34;;;;;;;15.80;9.88;;;;;;;4.51;92.59;100327.52;1753001;81;25635;-63
2024/01/23 08:55:00;;;;;;;17.35;9.68;;;;;;;4.55;92.66;100332.63;1753077;81;25619;-62
2024/01/23 08:57:26;;;;;;;21.30;10.35;;;;;;;4.60;92.60;100333.42;1753016;81;27201;-62
2024/01/23 08:59:52;;;;;;;17.35;8.28;;;;;;;4.64;92.42;100330.47;1752820;81;25540;-62
2024/01/23 09:02:18;;;;;;;18.10;10.25;;;;;;;4.70;92.35;100333.97;1752921;81;25534;-59
2024/01/23 09:04:44;;;;;;;14.38;8.18;;;;;;;4.74;92.18;100340.39;1752959;81;25621;-60
2024/01/23 09:07:11;;;;;;;16.80;8.90;;;;;;;4.78;91.45;100328.59;1752973;81;25592;-57
2024/01/23 09:09:39;;;;;;;20.68;8.80;;;;;;;4.81;91.20;100335.55;1752965;81;27319;-57
2024/01/23 09:12:08;;;;;;;15.90;8.65;;;;;;;4.85;91.23;100341.17;1752891;81;25457;-58
2024/01/23 09:14:34;;;;;;;17.80;8.38;;;;;;;4.85;91.06;100329.94;1753134;81;25637;-56
2024/01/23 09:17:00;;;;;;;16.75;8.63;;;;;;;4.88;90.74;100347.89;1752884;81;25646;-55
2024/01/23 09:19:26;;;;;;;18.23;8.33;;;;;;;4.89;90.61;100353.50;1753017;81;25613;-55
2024/01/23 09:21:56;;;;;;;16.05;8.33;;;;;;;4.90;90.27;100355.12;1752978;81;27383;-59
2024/01/23 09:24:22;;;;;;;15.75;8.35;;;;;;;4.92;90.59;100345.75;1752886;81;25592;-58
2024/01/23 09:26:48;;;;;;;22.07;8.65;;;;;;;4.97;90.85;100347.59;1752935;81;25613;-56
2024/01/23 09:29:15;;;;;;;16.10;8.33;;;;;;;5.05;90.67;100353.22;1752658;81;25724;-58
2024/01/23 09:31:49;;;;;;;16.65;8.13;;;;;;;5.12;90.74;100352.15;1752955;80;25562;-58
2024/01/23 09:34:17;;;;;;;16.70;8.85;;;;;;;5.19;90.41;100352.66;1753004;81;27383;-58
2024/01/23 09:36:46;;;;;;;17.32;8.80;;;;;;;5.29;90.45;100348.61;1753012;81;25566;-57
2024/01/23 09:39:17;;;;;;;22.62;8.75;;;;;;;5.41;89.46;100349.66;1753178;81;25377;-57
2024/01/23 09:41:49;;;;;;;17.55;7.58;;;;;;;5.60;90.37;100339.95;1750831;81;25572;-59
2024/01/23 09:44:22;;;;;;;17.57;7.25;;;;;;;5.85;90.48;100340.11;1752964;81;25407;-60
2024/01/23 09:46:52;;;;;;;19.37;6.97;;;;;;;5.99;89.72;100345.16;1753098;81;27935;-58
2024/01/23 09:49:19;;;;;;;13.00;6.70;;;;;;;6.04;89.11;100349.70;1752897;81;25513;-59
2024/01/23 09:51:48;;;;;;;15.88;7.58;;;;;;;6.07;87.30;100355.33;1753046;81;25451;-59
2024/01/23 09:54:18;;;;;;;13.88;7.20;;;;;;;6.08;85.64;100346.72;1753079;81;25611;-57
2024/01/23 09:56:44;;;;;;;18.10;7.65;;;;;;;6.12;86.27;100351.27;1753098;81;25486;-54
2024/01/23 09:59:12;;;;;;;15.43;7.22;;;;;;;6.19;86.21;100365.73;1752935;81;29543;-59
2024/01/23 10:01:40;;;;;;;14.05;6.58;;;;;;;6.51;85.64;100362.58;1752894;81;25790;-59
2024/01/23 10:04:08;;;;;;;14.60;7.35;;;;;;;6.62;85.19;100363.84;1752963;81;25616;-58
2024/01/23 10:06:36;;;;;;;16.20;6.78;;;;;;;6.59;84.62;100352.30;1752944;81;25627;-58
2024/01/23 10:09:04;;;;;;;11.63;6.87;;;;;;;6.47;83.53;100356.69;1753023;81;25749;-57
2024/01/23 10:11:37;;;;;;;16.27;6.62;;;;;;;6.37;83.93;100353.55;1752971;81;27738;-57
2024/01/23 10:14:07;;;;;;;12.82;6.42;;;;;;;6.25;83.62;100353.89;1748095;81;25476;-59
2024/01/23 10:16:55;;;;;;;14.70;6.60;;;;;;;6.16;83.89;100357.71;1752888;81;25433;-57
2024/01/23 10:19:21;;;;;;;15.55;6.45;;;;;;;6.07;83.35;100353.98;1673348;85;25637;-59
2024/01/23 10:21:47;;;;;;;18.12;6.85;;;;;;;5.96;83.74;100348.42;1673301;85;25514;-54
2024/01/23 10:24:14;;;;;;;12.82;6.62;;;;;;;5.93;84.19;100355.10;1673453;85;27323;-55
2024/01/23 10:26:45;;;;;;;17.23;7.40;;;;;;;5.98;84.90;100346.26;1650645;85;25717;-53
2024/01/23 10:29:13;;;;;;;15.75;6.85;;;;;;;6.00;84.33;100355.38;1673682;85;25546;-54
2024/01/23 10:31:41;;;;;;;13.25;6.00;;;;;;;6.04;84.22;100365.82;1673634;85;26170;-53
2024/01/23 10:34:11;;;;;;;16.07;6.95;;;;;;;6.00;84.02;100352.15;1673794;85;25506;-55
2024/01/23 10:36:43;;;;;;;17.40;7.20;;;;;;;6.05;84.33;100359.38;1673731;85;27386;-53
2024/01/23 10:39:13;;;;;;;15.60;6.80;;;;;;;6.14;83.77;100362.53;1673582;85;25508;-54
2024/01/23 10:41:40;;;;;;;16.15;6.60;;;;;;;6.15;83.33;100373.55;1673637;85;25506;-55
2024/01/23 10:44:09;;;;;;;12.47;6.70;;;;;;;6.30;84.52;100369.16;1708430;83;25695;-53
2024/01/23 10:46:38;;;;;;;19.02;6.80;;;;;;;6.50;82.75;100360.98;1723429;83;33049;-55
2024/01/23 10:49:06;;;;;;;19.40;6.97;;;;;;;6.53;82.64;100367.67;1723569;83;27361;-52
2024/01/23 10:51:35;;;;;;;13.50;6.83;;;;;;;6.57;82.43;100360.64;1723195;83;25480;-54
2024/01/23 10:54:07;;;;;;;17.20;6.90;;;;;;;7.00;84.09;100368.09;1723304;83;25421;-54
2024/01/23 10:56:45;;;;;;;14.80;7.10;;;;;;;7.59;84.60;100358.08;1723036;83;26355;-53
2024/01/23 10:59:18;;;;;;;21.93;8.90;;;;;;;8.20;81.68;100356.50;1723318;83;25377;-55
2024/01/23 11:01:45;;;;;;;16.73;7.42;;;;;;;8.19;79.08;100353.01;1723268;83;27910;-54
2024/01/23 11:04:12;;;;;;;16.80;7.00;;;;;;;8.07;78.71;100358.56;1723187;83;25417;-55
2024/01/23 11:06:47;;;;;;;17.92;7.70;;;;;;;7.82;77.66;100366.69;1723264;83;25439;-55
2024/01/23 11:09:28;;;;;;;15.28;7.40;;;;;;;7.56;77.46;100368.89;1707068;83;26251;-54
2024/01/23 11:12:03;;;;;;;16.77;8.43;;;;;;;7.24;78.12;100359.53;1705640;83;25750;-54
2024/01/23 11:14:52;;;;;;;20.55;8.48;;;;;;;6.98;78.71;100369.75;1704371;84;27416;-55
2024/01/23 11:17:18;;;;;;;16.27;7.40;;;;;;;6.80;79.59;100374.47;1709701;82;25510;-54
2024/01/23 11:19:46;;;;;;;20.85;8.18;;;;;;;6.56;79.56;100372.49;1746196;82;25584;-50
2024/01/23 11:22:13;;;;;;;19.82;8.10;;;;;;;6.38;79.84;100377.97;1746116;82;25610;-50
2024/01/23 11:24:45;;;;;;;18.65;8.73;;;;;;;6.20;80.01;100376.75;1746196;82;25454;-50