Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:21;;;;;;;8.70;6.13;;;;;;;14.73;71.49;101625.53;5058372;28;20244;-67
2021/09/29 00:02:46;;;;;;;10.30;6.90;;;;;;;14.61;72.02;101621.09;5058794;28;20177;-66
2021/09/29 00:05:12;;;;;;;9.53;6.10;;;;;;;14.10;73.71;101623.28;5041271;28;20169;-67
2021/09/29 00:07:37;;;;;;;8.27;6.77;;;;;;;14.63;71.90;101622.00;5058244;28;20170;-67
2021/09/29 00:10:04;;;;;;;8.67;6.23;;;;;;;14.32;72.71;101623.47;5058674;28;20186;-67
2021/09/29 00:12:29;;;;;;;7.77;5.93;;;;;;;14.05;73.95;101619.72;5058211;28;20180;-67
2021/09/29 00:14:54;;;;;;;10.93;7.00;;;;;;;14.42;72.55;101614.81;5058332;28;20405;-68
2021/09/29 00:17:20;;;;;;;8.83;6.27;;;;;;;14.41;72.40;101618.31;5058831;28;20169;-67
2021/09/29 00:19:45;;;;;;;9.87;6.20;;;;;;;14.11;73.56;101616.28;5058160;28;20173;-67
2021/09/29 00:22:10;;;;;;;12.13;6.90;;;;;;;14.55;72.13;101607.03;5058309;28;20188;-67
2021/09/29 00:24:36;;;;;;;7.40;6.70;;;;;;;14.34;72.74;101607.75;5058808;28;20211;-67
2021/09/29 00:27:01;;;;;;;7.90;6.93;;;;;;;13.48;75.32;101603.44;5040714;28;20204;-67
2021/09/29 00:29:26;;;;;;;7.00;6.37;;;;;;;13.77;74.88;101598.50;5057950;28;20197;-67
2021/09/29 00:31:51;;;;;;;8.33;6.30;;;;;;;14.15;73.61;101598.00;5058377;28;20247;-67
2021/09/29 00:34:33;;;;;;;9.10;6.63;;;;;;;14.30;72.74;101596.34;5058040;28;20170;-66
2021/09/29 00:36:58;;;;;;;7.00;6.33;;;;;;;13.96;73.70;101596.94;5058115;28;20172;-68
2021/09/29 00:39:24;;;;;;;8.50;6.53;;;;;;;14.08;73.62;101593.53;5057877;28;20705;-67
2021/09/29 00:41:49;;;;;;;10.20;6.80;;;;;;;13.45;75.64;101593.78;5057745;28;20440;-66
2021/09/29 00:44:15;;;;;;;7.33;6.50;;;;;;;13.74;74.82;101584.50;5058242;28;20189;-67
2021/09/29 00:46:40;;;;;;;9.90;6.60;;;;;;;13.76;74.83;101577.50;5057865;28;20554;-68
2021/09/29 00:49:05;;;;;;;8.30;6.60;;;;;;;13.93;74.07;101581.16;5057797;28;20177;-67
2021/09/29 00:51:33;;;;;;;9.47;7.30;;;;;;;13.84;73.97;101581.06;5057758;28;20307;-68
2021/09/29 00:53:58;;;;;;;6.93;6.33;;;;;;;13.64;74.85;101568.66;5040522;28;20173;-67
2021/09/29 00:56:24;;;;;;;7.13;6.27;;;;;;;13.93;74.30;101570.69;5057927;28;20394;-67
2021/09/29 00:58:49;;;;;;;8.93;6.57;;;;;;;13.67;74.72;101570.44;5057842;28;20467;-67
2021/09/29 01:01:16;;;;;;;7.63;6.67;;;;;;;13.63;75.07;101564.28;5057645;28;20170;-67
2021/09/29 01:03:43;;;;;;;7.17;6.53;;;;;;;13.44;75.81;101571.06;5058199;28;20173;-67
2021/09/29 01:06:18;;;;;;;7.23;6.50;;;;;;;13.75;74.53;101563.53;5041438;28;20386;-68
2021/09/29 01:08:54;;;;;;;12.47;6.50;;;;;;;13.75;74.52;101560.91;5061598;28;20744;-67
2021/09/29 01:11:38;;;;;;;10.00;6.50;;;;;;;13.81;74.25;101563.59;5044062;28;20546;-68
2021/09/29 01:14:11;;;;;;;8.60;7.10;;;;;;;13.38;75.71;101563.16;5044344;28;20402;-68
2021/09/29 01:16:38;;;;;;;8.90;8.00;;;;;;;13.79;74.84;101561.84;5061581;28;20378;-68
2021/09/29 01:19:12;;;;;;;8.83;7.30;;;;;;;13.52;75.27;101549.31;5044055;28;20423;-68
2021/09/29 01:21:48;;;;;;;12.40;7.13;;;;;;;13.44;75.33;101552.72;5043965;28;20508;-68
2021/09/29 01:24:19;;;;;;;7.67;6.30;;;;;;;13.84;73.99;101551.38;5061428;28;20390;-68
2021/09/29 01:26:46;;;;;;;11.67;6.53;;;;;;;13.57;74.13;101542.38;5044143;28;20416;-68
2021/09/29 01:29:14;;;;;;;9.30;6.67;;;;;;;13.34;75.56;101545.63;5043990;28;20659;-67
2021/09/29 01:31:40;;;;;;;11.17;7.60;;;;;;;13.19;75.78;101543.72;5043859;28;20468;-68
2021/09/29 01:34:07;;;;;;;8.23;6.87;;;;;;;13.27;75.76;101547.28;5043959;28;20803;-68
2021/09/29 01:36:33;;;;;;;9.83;7.10;;;;;;;13.22;75.63;101546.34;5044132;28;20439;-67
2021/09/29 01:39:00;;;;;;;8.30;7.00;;;;;;;13.05;76.31;101540.91;5061133;28;20408;-67
2021/09/29 01:41:27;;;;;;;13.77;8.03;;;;;;;13.18;76.14;101538.44;5043549;28;20211;-67
2021/09/29 01:43:53;;;;;;;9.83;7.50;;;;;;;13.12;76.09;101542.75;5061232;28;20438;-67
2021/09/29 01:46:20;;;;;;;8.97;7.57;;;;;;;13.10;76.37;101533.13;5060846;28;20491;-67
2021/09/29 01:49:04;;;;;;;10.00;7.90;;;;;;;13.04;76.81;101531.28;5060708;28;20299;-67
2021/09/29 01:51:31;;;;;;;8.80;7.23;;;;;;;13.18;75.75;101525.34;5060489;28;20460;-68
2021/09/29 01:53:58;;;;;;;9.87;7.87;;;;;;;13.04;76.21;101520.81;5043370;28;20402;-68
2021/09/29 01:56:24;;;;;;;14.00;7.73;;;;;;;13.39;75.03;101517.75;5043707;28;20668;-68
2021/09/29 01:58:49;;;;;;;8.87;7.67;;;;;;;13.20;75.47;101516.63;5043482;28;20768;-68
2021/09/29 02:01:15;;;;;;;9.47;8.40;;;;;;;13.26;75.21;101502.72;5061091;28;20388;-67
2021/09/29 02:03:45;;;;;;;10.50;8.13;;;;;;;13.02;76.11;101508.59;5043281;28;20200;-68
2021/09/29 02:06:10;;;;;;;10.80;8.73;;;;;;;13.23;75.97;101505.31;5060411;28;20504;-68
2021/09/29 02:08:35;;;;;;;10.67;8.37;;;;;;;13.10;75.73;101509.56;5061093;28;20444;-68
2021/09/29 02:11:01;;;;;;;13.80;8.23;;;;;;;12.93;76.85;101496.25;5060445;28;20243;-68
2021/09/29 02:13:26;;;;;;;11.77;8.30;;;;;;;13.08;75.89;101504.31;5060317;28;20177;-68
2021/09/29 02:15:51;;;;;;;9.90;8.30;;;;;;;13.07;75.94;101497.31;5061197;28;20180;-67
2021/09/29 02:18:17;;;;;;;9.13;8.20;;;;;;;13.26;75.32;101497.50;5059046;28;20253;-67
2021/09/29 02:20:42;;;;;;;11.30;7.60;;;;;;;13.25;75.47;101491.41;5060232;28;20170;-68
2021/09/29 02:23:07;;;;;;;10.73;8.73;;;;;;;13.07;76.06;101494.69;5060784;28;20207;-68
2021/09/29 02:25:33;;;;;;;9.20;7.50;;;;;;;13.02;76.62;101493.75;5060248;28;20170;-67
2021/09/29 02:27:58;;;;;;;10.67;8.33;;;;;;;12.87;76.54;101489.22;5060189;28;20169;-68
2021/09/29 02:30:23;;;;;;;13.10;9.47;;;;;;;12.81;76.44;101491.75;5060294;28;20265;-67
2021/09/29 02:32:49;;;;;;;8.77;7.97;;;;;;;13.06;76.11;101492.06;5060149;28;20176;-67
2021/09/29 02:35:14;;;;;;;12.07;8.00;;;;;;;13.06;76.11;101485.06;5042829;28;20250;-66
2021/09/29 02:37:40;;;;;;;9.40;8.33;;;;;;;13.30;75.33;101483.56;5060546;28;20197;-66
2021/09/29 02:40:06;;;;;;;9.90;8.07;;;;;;;12.76;77.40;101478.63;5059897;28;20174;-68
2021/09/29 02:42:31;;;;;;;9.70;8.43;;;;;;;12.91;76.75;101474.44;5059894;28;20187;-67
2021/09/29 02:44:57;;;;;;;12.00;8.67;;;;;;;12.96;76.75;101473.63;5060283;28;20481;-67
2021/09/29 02:47:22;;;;;;;12.00;7.93;;;;;;;13.20;75.89;101468.66;5059821;28;20181;-67
2021/09/29 02:49:47;;;;;;;9.80;7.83;;;;;;;13.36;75.26;101467.09;5059511;28;20201;-67
2021/09/29 02:52:13;;;;;;;9.17;8.20;;;;;;;13.08;75.85;101467.66;5059773;28;20217;-66
2021/09/29 02:54:38;;;;;;;11.70;8.60;;;;;;;13.14;76.44;101465.09;5059765;28;20174;-67
2021/09/29 02:57:03;;;;;;;11.10;8.20;;;;;;;13.21;76.27;101467.78;5059785;28;20170;-67
2021/09/29 02:59:29;;;;;;;11.87;9.13;;;;;;;13.03;76.16;101464.13;5059531;28;20192;-67
2021/09/29 03:01:54;;;;;;;11.33;8.87;;;;;;;12.85;76.77;101459.53;5042013;28;20173;-69
2021/09/29 03:04:19;;;;;;;12.50;9.53;;;;;;;12.88;76.54;101454.34;5060132;28;20176;-68
2021/09/29 03:06:45;;;;;;;14.40;9.03;;;;;;;13.13;75.82;101462.47;5059436;28;20245;-67
2021/09/29 03:09:10;;;;;;;15.00;10.00;;;;;;;12.75;76.75;101457.69;5059412;28;20196;-67
2021/09/29 03:11:35;;;;;;;12.37;8.53;;;;;;;12.68;77.23;101446.25;5058913;28;20220;-67
2021/09/29 03:14:01;;;;;;;12.60;8.70;;;;;;;13.03;76.43;101445.78;5058661;28;20230;-67
2021/09/29 03:16:26;;;;;;;12.03;8.27;;;;;;;12.73;77.26;101448.91;5058890;28;20176;-68
2021/09/29 03:18:52;;;;;;;9.20;8.27;;;;;;;12.90;76.53;101450.00;5059632;28;20170;-67
2021/09/29 03:21:17;;;;;;;11.27;8.27;;;;;;;12.89;76.59;101449.97;5058896;28;20162;-68
2021/09/29 03:23:43;;;;;;;12.37;7.83;;;;;;;12.88;75.74;101448.22;5059028;28;20446;-67
2021/09/29 03:26:09;;;;;;;12.40;7.90;;;;;;;12.57;77.59;101442.59;5059544;28;20543;-67
2021/09/29 03:28:34;;;;;;;12.73;7.30;;;;;;;12.99;76.32;101430.91;5058597;28;20432;-68
2021/09/29 03:30:59;;;;;;;10.03;8.27;;;;;;;12.67;77.29;101434.03;5058728;28;20435;-68
2021/09/29 03:33:25;;;;;;;8.73;7.83;;;;;;;13.22;75.32;101432.88;5059218;28;20166;-68
2021/09/29 03:35:50;;;;;;;11.30;7.90;;;;;;;13.02;76.50;101425.72;5058898;28;20260;-68
2021/09/29 03:38:16;;;;;;;10.57;7.80;;;;;;;12.86;76.50;101419.41;5058865;28;20173;-68
2021/09/29 03:40:41;;;;;;;10.30;7.90;;;;;;;13.32;75.38;101422.50;5059019;28;20166;-67
2021/09/29 03:43:06;;;;;;;12.03;8.00;;;;;;;13.39;74.73;101414.75;5058649;28;20184;-67
2021/09/29 03:45:32;;;;;;;12.60;8.23;;;;;;;13.00;76.09;101413.47;5058537;28;20162;-67
2021/09/29 03:47:57;;;;;;;12.90;8.10;;;;;;;13.32;74.97;101406.78;5059242;28;20161;-67
2021/09/29 03:50:22;;;;;;;9.47;8.03;;;;;;;13.17;76.46;101411.03;5058344;28;20212;-67
2021/09/29 03:52:48;;;;;;;8.23;7.40;;;;;;;13.41;74.94;101408.66;5058482;28;20241;-67
2021/09/29 03:55:14;;;;;;;10.63;7.50;;;;;;;12.94;76.59;101404.69;5041819;28;20166;-67
2021/09/29 03:57:39;;;;;;;11.40;7.67;;;;;;;13.05;76.50;101410.03;5058634;28;20415;-67
2021/09/29 04:00:08;;;;;;;11.43;8.30;;;;;;;13.12;76.41;101404.00;5058438;28;20256;-68
2021/09/29 04:02:33;;;;;;;9.00;8.10;;;;;;;13.25;75.87;101398.88;5058683;28;20252;-67
2021/09/29 04:04:58;;;;;;;8.93;7.93;;;;;;;13.50;75.02;101399.13;5058365;28;20430;-67
2021/09/29 04:07:25;;;;;;;8.93;7.57;;;;;;;13.67;74.16;101394.03;5058326;28;20230;-69
2021/09/29 04:09:50;;;;;;;10.03;8.30;;;;;;;13.41;75.48;101395.56;5041225;28;20197;-69
2021/09/29 04:12:15;;;;;;;10.97;7.83;;;;;;;13.46;75.19;101386.00;5058177;28;20410;-68
2021/09/29 04:14:41;;;;;;;10.97;8.30;;;;;;;13.19;76.41;101386.63;5058322;28;20193;-67
2021/09/29 04:17:07;;;;;;;14.40;8.60;;;;;;;13.48;74.64;101383.41;5058742;28;20166;-66
2021/09/29 04:19:32;;;;;;;11.73;9.30;;;;;;;13.17;75.62;101383.09;5040803;28;20172;-67
2021/09/29 04:21:58;;;;;;;17.23;9.80;;;;;;;13.06;76.59;101383.00;5058141;28;20648;-66
2021/09/29 04:24:23;;;;;;;9.53;7.73;;;;;;;13.08;76.37;101381.28;5058703;28;20176;-66
2021/09/29 04:26:49;;;;;;;14.97;9.20;;;;;;;12.95;76.76;101387.25;5058129;28;20184;-67
2021/09/29 04:29:14;;;;;;;15.37;8.50;;;;;;;12.70;77.63;101381.72;5057948;28;20180;-68
2021/09/29 04:31:39;;;;;;;11.90;8.40;;;;;;;13.01;76.46;101382.06;5058409;28;20275;-68
2021/09/29 04:34:05;;;;;;;10.27;7.40;;;;;;;12.98;76.06;101377.66;5057969;28;20185;-68
2021/09/29 04:36:30;;;;;;;9.70;8.20;;;;;;;12.74;77.58;101380.91;5057932;28;20166;-68
2021/09/29 04:38:55;;;;;;;8.33;7.33;;;;;;;12.94;76.53;101372.41;5058451;28;20219;-68
2021/09/29 04:41:23;;;;;;;10.17;8.00;;;;;;;12.66;77.36;101373.84;5059169;28;20173;-67
2021/09/29 04:43:48;;;;;;;9.30;7.87;;;;;;;12.70;77.50;101371.28;5062059;28;20165;-67
2021/09/29 04:46:13;;;;;;;10.43;8.10;;;;;;;12.97;76.26;101370.72;5062902;28;20832;-68
2021/09/29 04:48:39;;;;;;;12.20;9.20;;;;;;;12.76;77.41;101373.97;5062211;28;20170;-66
2021/09/29 04:51:04;;;;;;;10.10;7.67;;;;;;;13.26;75.10;101371.81;5061606;28;20221;-66
2021/09/29 04:53:29;;;;;;;10.10;7.70;;;;;;;12.83;76.24;101363.53;5062338;28;20162;-67
2021/09/29 04:55:58;;;;;;;10.30;7.47;;;;;;;12.93;76.20;101360.16;5060967;28;20169;-66
2021/09/29 04:58:23;;;;;;;10.90;7.60;;;;;;;12.94;76.27;101365.41;5061276;28;20165;-66
2021/09/29 05:00:49;;;;;;;9.67;6.90;;;;;;;12.91;75.91;101365.41;5025569;28;20424;-66
2021/09/29 05:03:18;;;;;;;8.67;7.83;;;;;;;12.74;76.60;101352.13;5059006;28;20454;-66
2021/09/29 05:05:43;;;;;;;9.63;8.03;;;;;;;12.88;76.41;101359.25;5061454;28;20464;-68
2021/09/29 05:08:18;;;;;;;8.47;7.40;;;;;;;13.00;76.32;101346.28;5062017;28;20471;-68
2021/09/29 05:11:04;;;;;;;8.47;7.67;;;;;;;12.87;76.08;101345.28;5043975;28;20197;-68
2021/09/29 05:13:30;;;;;;;8.70;7.40;;;;;;;12.50;77.29;101346.63;5044308;28;20485;-68
2021/09/29 05:15:57;;;;;;;10.57;8.80;;;;;;;12.74;76.76;101346.91;5062054;28;20405;-67
2021/09/29 05:18:22;;;;;;;10.10;7.80;;;;;;;12.78;77.20;101347.81;5062371;28;20440;-67
2021/09/29 05:20:48;;;;;;;10.63;8.67;;;;;;;12.24;78.62;101344.59;5061327;28;20431;-67
2021/09/29 05:23:13;;;;;;;9.13;7.87;;;;;;;12.34;78.15;101341.25;5061813;28;20197;-67
2021/09/29 05:25:38;;;;;;;15.20;9.20;;;;;;;13.09;76.23;101338.50;5068468;28;20531;-67
2021/09/29 05:28:07;;;;;;;12.23;8.87;;;;;;;12.75;77.21;101332.97;5062899;28;20249;-68
2021/09/29 05:30:32;;;;;;;9.47;8.43;;;;;;;12.77;77.15;101335.59;5061194;28;20247;-66
2021/09/29 05:32:57;;;;;;;11.13;8.07;;;;;;;12.45;78.16;101337.00;5061166;28;20394;-67
2021/09/29 05:35:23;;;;;;;9.77;8.33;;;;;;;12.62;77.35;101328.47;5061671;28;20201;-67
2021/09/29 05:37:48;;;;;;;9.17;8.30;;;;;;;12.76;76.45;101328.63;5060665;28;20486;-68
2021/09/29 05:40:13;;;;;;;10.63;7.83;;;;;;;13.12;75.14;101317.63;5060788;28;20188;-66
2021/09/29 05:42:39;;;;;;;9.90;8.40;;;;;;;12.88;76.17;101317.38;5061422;28;20166;-65
2021/09/29 05:45:04;;;;;;;11.67;9.00;;;;;;;12.98;75.95;101319.22;5060746;28;20205;-66
2021/09/29 05:47:30;;;;;;;16.00;8.60;;;;;;;12.75;76.29;101321.63;5060673;28;20169;-66
2021/09/29 05:49:55;;;;;;;11.20;8.77;;;;;;;13.26;75.18;101309.88;5060427;28;20280;-65
2021/09/29 05:52:20;;;;;;;12.70;8.70;;;;;;;13.05;75.40;101320.16;5059722;28;20214;-65
2021/09/29 05:54:46;;;;;;;11.00;9.90;;;;;;;13.13;75.14;101313.25;5060175;28;20248;-65
2021/09/29 05:57:13;;;;;;;10.97;8.47;;;;;;;12.95;75.98;101314.84;5058284;28;20181;-66
2021/09/29 05:59:39;;;;;;;11.33;8.40;;;;;;;13.02;76.21;101321.00;5059961;28;20840;-66
2021/09/29 06:02:04;;;;;;;12.27;7.80;;;;;;;12.93;75.57;101315.69;5059900;28;20499;-66
2021/09/29 06:04:29;;;;;;;14.07;9.93;;;;;;;13.04;75.28;101313.16;5060288;28;20245;-66
2021/09/29 06:06:57;;;;;;;11.70;8.27;;;;;;;13.48;73.84;101312.69;5058174;28;20188;-66
2021/09/29 06:09:22;;;;;;;9.57;8.20;;;;;;;13.18;75.00;101305.41;5059917;28;20182;-66
2021/09/29 06:11:48;;;;;;;8.13;7.37;;;;;;;13.17;75.24;101303.69;5060393;28;20448;-66
2021/09/29 06:14:15;;;;;;;8.70;7.63;;;;;;;13.26;74.19;101302.00;5056279;28;20480;-66
2021/09/29 06:16:44;;;;;;;8.73;7.80;;;;;;;13.55;73.93;101300.50;5057514;28;20165;-68
2021/09/29 06:19:10;;;;;;;14.33;7.60;;;;;;;13.84;72.76;101303.25;5060075;28;20391;-69
2021/09/29 06:21:36;;;;;;;13.53;8.00;;;;;;;13.77;72.59;101306.72;5059629;28;20387;-70
2021/09/29 06:24:02;;;;;;;10.97;7.43;;;;;;;13.23;73.80;101304.63;5060451;28;20493;-68
2021/09/29 06:26:27;;;;;;;10.47;7.57;;;;;;;13.51;73.89;101299.59;5045212;28;20379;-68
2021/09/29 06:28:52;;;;;;;11.37;7.40;;;;;;;13.72;72.69;101291.00;5059255;28;20185;-71
2021/09/29 06:31:18;;;;;;;10.90;8.07;;;;;;;13.72;73.38;101285.75;5057431;28;20197;-68
2021/09/29 06:33:45;;;;;;;8.20;7.20;;;;;;;14.17;72.21;101290.28;5059273;28;20248;-67
2021/09/29 06:36:10;;;;;;;8.80;7.00;;;;;;;14.18;71.59;101289.44;5059874;28;20181;-67
2021/09/29 06:38:35;;;;;;;8.30;6.80;;;;;;;14.01;71.28;101284.13;5059402;28;21013;-67
2021/09/29 06:41:01;;;;;;;9.83;7.60;;;;;;;14.72;68.76;101280.00;5059664;28;20186;-67
2021/09/29 06:43:26;;;;;;;8.10;6.60;;;;;;;15.38;66.08;101286.97;5060051;28;20538;-67
2021/09/29 06:45:52;;;;;;;8.37;6.20;;;;;;;16.80;62.26;101272.34;5059396;28;20205;-67
2021/09/29 06:48:17;;;;;;;10.10;6.60;;;;;;;16.68;62.16;101270.66;5059940;28;20193;-67
2021/09/29 06:50:43;;;;;;;7.40;5.57;;;;;;;15.76;65.16;101288.66;5057950;28;20201;-66
2021/09/29 06:53:15;;;;;;;8.23;6.47;;;;;;;14.75;68.95;101281.75;5058227;28;20272;-67
2021/09/29 06:55:40;;;;;;;6.97;6.37;;;;;;;14.38;69.67;101289.50;5059088;28;20248;-67
2021/09/29 06:58:05;;;;;;;8.17;7.00;;;;;;;14.66;69.06;101279.97;5059509;28;20511;-67
2021/09/29 07:00:31;;;;;;;10.33;7.13;;;;;;;14.55;69.81;101277.28;5059050;28;20403;-67
2021/09/29 07:02:56;;;;;;;11.30;7.37;;;;;;;15.05;68.02;101282.63;5059163;28;20177;-67
2021/09/29 07:05:21;;;;;;;8.13;6.57;;;;;;;15.65;66.20;101269.38;5058418;28;20224;-67
2021/09/29 07:07:47;;;;;;;9.10;6.33;;;;;;;16.48;62.87;101263.78;5058742;28;20189;-68
2021/09/29 07:10:13;;;;;;;7.27;6.57;;;;;;;16.53;63.52;101260.25;5059268;28;20194;-67
2021/09/29 07:12:39;;;;;;;10.97;6.90;;;;;;;16.65;62.74;101247.84;5041534;28;20173;-67
2021/09/29 07:15:06;;;;;;;7.37;6.53;;;;;;;15.90;63.26;101264.06;5041490;28;20220;-68
2021/09/29 07:17:32;;;;;;;9.57;6.33;;;;;;;16.02;64.23;101256.16;5059285;28;20684;-67
2021/09/29 07:19:58;;;;;;;6.97;6.27;;;;;;;16.38;63.77;101255.97;5057855;28;20412;-67
2021/09/29 07:22:25;;;;;;;6.50;5.90;;;;;;;16.88;62.08;101245.94;5058367;28;20264;-67
2021/09/29 07:24:51;;;;;;;10.13;6.37;;;;;;;17.65;59.41;101234.66;5058605;28;20405;-67
2021/09/29 07:27:16;;;;;;;8.47;6.20;;;;;;;17.16;60.55;101231.66;5058458;28;20487;-67
2021/09/29 07:29:41;;;;;;;7.97;6.40;;;;;;;17.88;59.08;101228.22;5058525;28;20505;-67
2021/09/29 07:32:07;;;;;;;8.83;6.03;;;;;;;18.40;56.68;101230.19;5041290;28;20178;-68
2021/09/29 07:34:32;;;;;;;14.00;7.60;;;;;;;18.31;57.00;101235.59;5058749;28;20181;-68
2021/09/29 07:36:58;;;;;;;6.03;5.40;;;;;;;18.76;55.68;101227.84;5058450;28;20173;-68
2021/09/29 07:39:23;;;;;;;7.73;6.47;;;;;;;17.84;58.27;101233.53;5058625;28;20196;-67
2021/09/29 07:41:48;;;;;;;7.30;6.30;;;;;;;16.83;61.21;101223.16;5058459;28;20554;-67
2021/09/29 07:44:14;;;;;;;7.77;6.57;;;;;;;16.28;62.83;101228.84;5058430;28;20554;-67
2021/09/29 07:46:39;;;;;;;10.10;7.33;;;;;;;15.99;64.25;101224.59;5058594;28;20192;-67
2021/09/29 07:49:05;;;;;;;14.40;7.33;;;;;;;16.16;64.30;101232.41;5058241;28;20193;-68
2021/09/29 07:51:30;;;;;;;9.17;7.70;;;;;;;15.72;66.38;101236.97;5057963;28;20342;-67
2021/09/29 07:53:55;;;;;;;8.43;7.60;;;;;;;15.49;67.43;101237.91;5058443;28;20267;-68
2021/09/29 07:56:21;;;;;;;9.90;7.40;;;;;;;16.09;65.08;101231.56;5057984;28;20223;-67
2021/09/29 07:58:47;;;;;;;9.07;7.87;;;;;;;15.95;65.39;101217.59;5058297;28;20230;-67
2021/09/29 08:01:12;;;;;;;10.17;8.10;;;;;;;15.41;67.38;101216.03;5058093;28;20165;-66
2021/09/29 08:03:40;;;;;;;9.33;7.90;;;;;;;15.67;67.21;101204.56;5058212;28;20430;-67
2021/09/29 08:06:05;;;;;;;11.20;7.50;;;;;;;14.94;69.50;101201.25;5058220;28;20170;-67
2021/09/29 08:08:31;;;;;;;9.33;8.17;;;;;;;15.32;68.40;101200.28;5057985;28;20423;-67
2021/09/29 08:10:56;;;;;;;9.97;7.70;;;;;;;16.34;64.98;101165.63;5058058;28;20201;-67
2021/09/29 08:13:22;;;;;;;12.73;8.43;;;;;;;15.94;66.05;101164.16;5057339;28;20181;-67
2021/09/29 08:15:47;;;;;;;8.33;7.33;;;;;;;16.13;64.45;101153.53;5057655;28;20169;-67
2021/09/29 08:18:12;;;;;;;13.73;8.20;;;;;;;16.10;66.08;101141.25;5057769;28;20181;-67
2021/09/29 08:20:38;;;;;;;11.67;7.70;;;;;;;17.06;62.91;101150.09;5057608;28;20202;-67
2021/09/29 08:23:15;;;;;;;12.90;7.83;;;;;;;17.64;60.66;101149.44;5058078;28;20162;-67
2021/09/29 08:28:29;;;;;;;10.00;7.67;;;;;;;17.16;62.04;101142.09;5054939;28;20766;-67
2021/09/29 08:31:44;;;;;;;8.20;7.40;;;;;;;17.85;60.08;101139.47;5055332;28;20474;-67
2021/09/29 08:33:50;;;;;;;9.00;7.43;;;;;;;17.44;60.75;101148.78;5042026;28;20473;-67
2021/09/29 08:36:23;;;;;;;8.17;7.57;;;;;;;16.31;63.58;101153.38;5044434;28;20809;-67
2021/09/29 08:44:26;;;;;;;9.83;8.60;;;;;;;16.75;63.30;101139.84;5057607;28;20422;-68
2021/09/29 08:49:40;;;;;;;8.10;7.40;;;;;;;17.10;62.73;101136.91;5057572;28;20451;-67
2021/09/29 08:55:34;;;;;;;9.57;8.70;;;;;;;15.96;66.96;101140.47;5035142;28;20661;-67
2021/09/29 09:17:11;;;;;;;9.47;8.47;;;;;;;16.48;64.84;101136.56;5057144;28;20829;-67
2021/09/29 09:19:36;;;;;;;9.73;7.70;;;;;;;17.29;63.08;101134.03;5057431;28;20412;-67
2021/09/29 09:22:04;;;;;;;10.00;8.30;;;;;;;18.37;59.04;101127.25;5057243;28;20174;-67
2021/09/29 09:24:32;;;;;;;9.23;6.90;;;;;;;19.94;54.71;101118.03;5057501;28;20189;-67
2021/09/29 09:27:02;;;;;;;10.50;7.43;;;;;;;20.67;52.06;101116.25;5058134;28;20789;-66
2021/09/29 09:29:28;;;;;;;8.80;7.10;;;;;;;20.95;51.82;101110.25;5061024;28;20870;-67
2021/09/29 09:32:06;;;;;;;8.77;6.30;;;;;;;22.18;48.52;101106.53;5061181;28;20411;-69
2021/09/29 09:34:31;;;;;;;12.50;6.60;;;;;;;21.97;49.70;101107.25;5060425;28;20506;-68
2021/09/29 09:36:57;;;;;;;9.30;6.93;;;;;;;21.15;50.64;101102.59;5060807;28;20477;-68
2021/09/29 09:39:24;;;;;;;7.23;6.53;;;;;;;21.68;50.18;101101.09;5060825;28;20180;-68
2021/09/29 09:42:00;;;;;;;7.57;6.73;;;;;;;20.18;52.84;101103.34;5060326;28;20180;-68
2021/09/29 09:44:28;;;;;;;8.40;7.50;;;;;;;20.47;53.36;101088.53;5060879;28;20423;-67
2021/09/29 09:46:57;;;;;;;8.40;6.93;;;;;;;19.13;56.93;101091.56;5060731;28;20416;-68
2021/09/29 09:49:23;;;;;;;10.73;8.70;;;;;;;20.17;54.14;101080.47;5060833;28;20404;-68
2021/09/29 09:51:50;;;;;;;9.77;7.50;;;;;;;19.72;55.29;101083.25;5060119;28;20471;-68
2021/09/29 09:54:16;;;;;;;8.60;7.80;;;;;;;19.67;56.01;101078.09;5060538;28;20247;-68
2021/09/29 09:56:45;;;;;;;8.80;7.47;;;;;;;18.46;59.42;101078.72;5060972;28;20415;-67
2021/09/29 09:59:10;;;;;;;8.53;7.70;;;;;;;19.63;56.08;101070.22;5059736;28;20501;-68
2021/09/29 10:01:35;;;;;;;11.00;7.50;;;;;;;19.29;57.29;101070.97;5042499;28;20849;-68
2021/09/29 10:04:12;;;;;;;8.57;7.77;;;;;;;19.02;58.16;101070.66;5060573;28;20440;-67
2021/09/29 10:06:38;;;;;;;8.40;7.60;;;;;;;18.33;59.70;101062.22;5060647;28;20169;-68
2021/09/29 10:09:52;;;;;;;10.23;7.90;;;;;;;19.75;55.74;101059.38;5060024;28;20550;-67
2021/09/29 10:12:17;;;;;;;8.57;7.67;;;;;;;19.18;56.95;101052.72;5056708;28;20447;-68
2021/09/29 10:22:52;;;;;;;9.27;7.43;;;;;;;19.30;57.23;101049.81;5044712;28;20858;-68
2021/09/29 10:23:19;;;;;;;9.30;7.37;;;;;;;19.99;55.57;101035.91;5000425;28;20472;-68
2021/09/29 10:26:19;;;;;;;8.90;7.27;;;;;;;20.62;53.87;101026.31;5043344;28;20432;-68
2021/09/29 10:28:45;;;;;;;10.13;7.30;;;;;;;20.29;54.31;101033.38;5059466;28;20809;-70
2021/09/29 10:34:08;;;;;;;9.20;7.47;;;;;;;18.66;60.23;101028.19;5055548;28;20228;-67
2021/09/29 10:37:10;;;;;;;8.30;7.50;;;;;;;18.91;59.22;101025.94;5059554;28;20420;-69
2021/09/29 10:47:48;;;;;;;8.20;6.60;;;;;;;20.27;55.61;101000.78;5059964;28;20480;-68
2021/09/29 10:50:42;;;;;;;7.33;6.63;;;;;;;19.15;58.38;101014.00;5059553;28;20500;-69
2021/09/29 11:04:21;;;;;;;10.00;8.50;;;;;;;19.61;57.20;100996.22;5059540;28;20411;-69
2021/09/29 11:07:01;;;;;;;8.13;7.33;;;;;;;21.29;52.75;100992.63;5059357;28;20468;-68
2021/09/29 11:09:48;;;;;;;9.00;7.90;;;;;;;20.77;53.34;100980.00;5054447;28;20451;-67
2021/09/29 11:29:27;;;;;;;6.80;6.20;;;;;;;18.87;59.32;100981.97;5059156;28;20442;-68
2021/09/29 11:31:58;;;;;;;7.07;6.20;;;;;;;20.72;52.72;100970.47;5041472;28;20425;-68
2021/09/29 11:34:27;;;;;;;8.30;7.07;;;;;;;20.76;53.44;100967.66;5059026;28;20851;-68
2021/09/29 11:37:09;;;;;;;8.53;5.83;;;;;;;20.53;54.33;100966.50;5041297;28;20420;-69
2021/09/29 11:39:50;;;;;;;7.63;5.77;;;;;;;19.11;57.48;100970.03;5058496;28;20416;-67
2021/09/29 11:48:57;;;;;;;9.77;7.13;;;;;;;17.99;61.86;100981.00;5059012;28;20563;-68
2021/09/29 12:10:10;;;;;;;7.03;5.50;;;;;;;18.72;58.78;100938.25;5038921;28;20456;-67
2021/09/29 12:12:38;;;;;;;9.73;6.40;;;;;;;19.67;56.36;100931.72;5058324;28;20523;-68
2021/09/29 12:15:06;;;;;;;8.90;6.50;;;;;;;20.13;55.22;100934.97;5058257;28;20419;-68
2021/09/29 12:17:36;;;;;;;6.30;5.70;;;;;;;19.35;55.27;100928.09;5057405;28;20750;-68
2021/09/29 12:23:06;;;;;;;7.67;5.47;;;;;;;19.10;57.00;100926.00;5048653;28;20427;-68
2021/09/29 12:28:36;;;;;;;6.07;5.47;;;;;;;19.77;55.86;100917.38;5021313;28;20436;-69
2021/09/29 12:36:07;;;;;;;7.30;6.00;;;;;;;20.09;54.35;100906.84;5058028;28;20434;-68
2021/09/29 12:38:35;;;;;;;6.17;5.60;;;;;;;19.84;55.73;100896.94;5057775;28;20475;-69
2021/09/29 12:41:00;;;;;;;7.07;5.53;;;;;;;20.12;54.10;100896.19;5057253;28;20277;-69
2021/09/29 12:43:27;;;;;;;6.50;5.23;;;;;;;20.14;54.06;100884.63;5058001;28;20757;-70
2021/09/29 12:45:52;;;;;;;8.77;5.23;;;;;;;19.50;55.63;100893.34;5057904;28;20165;-67
2021/09/29 12:48:20;;;;;;;6.60;5.20;;;;;;;19.78;55.69;100883.81;5057332;28;20451;-68
2021/09/29 12:50:56;;;;;;;5.77;5.10;;;;;;;20.23;52.64;100888.81;5057281;28;20224;-68
2021/09/29 12:53:34;;;;;;;6.37;4.70;;;;;;;19.69;51.38;100885.81;5057268;28;20443;-67
2021/09/29 12:56:03;;;;;;;6.13;3.93;;;;;;;19.56;49.46;100875.59;5055257;28;20424;-67
2021/09/29 12:58:29;;;;;;;3.77;3.47;;;;;;;19.42;49.34;100876.81;5056632;28;20490;-69
2021/09/29 13:00:56;;;;;;;4.00;3.63;;;;;;;19.70;48.47;100870.81;5057227;28;20502;-67
2021/09/29 13:03:21;;;;;;;5.57;3.80;;;;;;;19.43;49.83;100860.06;5060377;28;20200;-67
2021/09/29 13:05:48;;;;;;;7.70;4.03;;;;;;;19.13;51.89;100867.84;5061352;28;20445;-68
2021/09/29 13:08:13;;;;;;;5.50;4.10;;;;;;;19.81;51.26;100868.78;5058641;28;20201;-68
2021/09/29 13:10:38;;;;;;;7.23;4.30;;;;;;;18.79;52.62;100867.69;5061498;28;20887;-67
2021/09/29 13:13:04;;;;;;;4.43;4.00;;;;;;;19.15;51.02;100862.50;5061714;28;20178;-68
2021/09/29 13:15:30;;;;;;;5.90;4.10;;;;;;;19.13;51.10;100866.94;5061393;28;20470;-67
2021/09/29 13:17:57;;;;;;;6.17;4.20;;;;;;;18.98;51.11;100860.25;5061471;28;20260;-67