Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:05;;;;;;;1.80;1.30;;;15.00;81.60;;;;;;5135990;27;20043;-62
2021/10/31 00:03:32;;;;;;;1.73;1.60;;;15.00;81.60;;;;;;5135144;27;20544;-62
2021/10/31 00:05:58;;;;;;;1.70;1.50;;;15.00;81.60;;;;;;5134882;27;20050;-61
2021/10/31 00:08:24;;;;;;;2.60;1.52;;;15.00;81.60;;;;;;5135804;27;20039;-62
2021/10/31 00:10:50;;;;;;;1.75;1.65;;;15.00;81.50;;;;;;5136062;27;20039;-63
2021/10/31 00:13:16;;;;;;;2.05;1.63;;;15.00;81.60;;;;;;5135799;27;20099;-62
2021/10/31 00:15:42;;;;;;;1.58;1.48;;;15.00;81.60;;;;;;5135213;27;20088;-62
2021/10/31 00:18:08;;;;;;;1.65;1.55;;;15.10;81.60;;;;;;5135367;27;20138;-62
2021/10/31 00:20:33;;;;;;;1.52;1.40;;;15.00;81.50;;;;;;5135121;27;20038;-63
2021/10/31 00:22:59;;;;;;;1.75;1.40;;;15.00;81.50;;;;;;5134701;27;20386;-62
2021/10/31 00:25:25;;;;;;;2.05;1.73;;;15.00;81.50;;;;;;5134806;27;20058;-62
2021/10/31 00:27:51;;;;;;;1.75;1.63;;;15.00;81.50;;;;;;5135165;27;20047;-64
2021/10/31 00:30:16;;;;;;;1.77;1.50;;;15.00;81.50;;;;;;5135261;27;20057;-63
2021/10/31 00:32:42;;;;;;;1.77;1.48;;;15.00;81.50;;;;;;5135055;27;20122;-63
2021/10/31 00:35:08;;;;;;;2.00;1.80;;;15.00;81.50;;;;;;5134698;27;20403;-63
2021/10/31 00:37:34;;;;;;;1.52;1.35;;;15.00;81.50;;;;;;5115757;27;20054;-63
2021/10/31 00:39:59;;;;;;;1.98;1.67;;;15.00;81.50;;;;;;5134537;27;20033;-64
2021/10/31 00:42:25;;;;;;;1.48;1.38;;;15.00;81.50;;;;;;5135353;27;20051;-64
2021/10/31 00:44:51;;;;;;;2.22;1.73;;;15.00;81.50;;;;;;5135057;27;20455;-64
2021/10/31 00:47:17;;;;;;;2.03;1.83;;;15.00;81.50;;;;;;5134610;27;20148;-64
2021/10/31 00:49:42;;;;;;;2.10;1.63;;;14.90;81.40;;;;;;5134475;27;20122;-63
2021/10/31 00:52:10;;;;;;;2.28;1.63;;;15.00;81.40;;;;;;5134268;27;20043;-60
2021/10/31 00:54:37;;;;;;;2.40;1.90;;;15.00;81.40;;;;;;5132767;27;20415;-63
2021/10/31 00:57:04;;;;;;;2.42;1.83;;;15.00;81.40;;;;;;5134510;27;20046;-63
2021/10/31 00:59:30;;;;;;;1.83;1.38;;;15.00;81.40;;;;;;5134412;27;20043;-63
2021/10/31 01:01:58;;;;;;;1.88;1.60;;;15.00;81.40;;;;;;5134336;27;20167;-63
2021/10/31 01:04:25;;;;;;;1.60;1.50;;;15.00;81.40;;;;;;5134199;27;20139;-62
2021/10/31 01:07:03;;;;;;;1.90;1.65;;;15.00;81.40;;;;;;5133448;27;20050;-63
2021/10/31 01:09:56;;;;;;;1.88;1.67;;;15.00;81.40;;;;;;5133713;27;20406;-61
2021/10/31 01:12:32;;;;;;;1.48;1.38;;;15.00;81.40;;;;;;5134270;27;20509;-62
2021/10/31 01:15:36;;;;;;;1.63;1.50;;;15.00;81.40;;;;;;5134008;27;20164;-63
2021/10/31 01:18:26;;;;;;;2.13;1.58;;;15.00;81.40;;;;;;5113755;28;20044;-63
2021/10/31 01:21:06;;;;;;;1.70;1.48;;;15.00;81.40;;;;;;5126417;27;20035;-63
2021/10/31 01:23:56;;;;;;;2.47;1.98;;;14.90;81.40;;;;;;5134573;27;20130;-63
2021/10/31 01:26:32;;;;;;;2.20;1.77;;;15.00;81.40;;;;;;5133412;27;20050;-63
2021/10/31 01:29:07;;;;;;;2.13;1.67;;;14.90;81.40;;;;;;5133736;27;20047;-61
2021/10/31 01:31:39;;;;;;;1.80;1.48;;;14.90;81.40;;;;;;5134035;27;20047;-63
2021/10/31 01:34:16;;;;;;;2.17;1.88;;;15.00;81.40;;;;;;5131898;27;20475;-62
2021/10/31 01:37:11;;;;;;;2.13;1.75;;;15.00;81.40;;;;;;5134041;27;20188;-63
2021/10/31 01:39:57;;;;;;;1.75;1.63;;;14.90;81.30;;;;;;5133534;27;20043;-61
2021/10/31 01:42:27;;;;;;;1.90;1.67;;;14.90;81.30;;;;;;5132588;27;20099;-63
2021/10/31 01:45:02;;;;;;;1.98;1.70;;;14.90;82.00;;;;;;5133742;27;20050;-62
2021/10/31 01:47:51;;;;;;;2.13;1.92;;;14.90;81.30;;;;;;5133429;27;20127;-63
2021/10/31 01:50:39;;;;;;;1.83;1.70;;;14.90;81.30;;;;;;5123936;27;20566;-63
2021/10/31 01:53:16;;;;;;;2.47;1.92;;;14.90;81.30;;;;;;5133028;27;20529;-62
2021/10/31 01:55:48;;;;;;;2.05;1.80;;;15.00;81.40;;;;;;5133875;27;20056;-63
2021/10/31 01:58:17;;;;;;;1.92;1.48;;;14.90;81.40;;;;;;5133107;27;20428;-63
2021/10/31 02:00:45;;;;;;;2.03;1.80;;;14.90;81.40;;;;;;5133038;27;20039;-62
2021/10/31 02:03:12;;;;;;;2.30;1.85;;;15.00;81.40;;;;;;5133315;27;20095;-62
2021/10/31 02:05:39;;;;;;;2.45;1.58;;;14.90;81.30;;;;;;5114435;28;20078;-64
2021/10/31 02:08:08;;;;;;;2.15;1.70;;;14.90;81.30;;;;;;5133205;27;20058;-62
2021/10/31 02:10:36;;;;;;;2.10;1.90;;;14.90;81.30;;;;;;5133212;27;20499;-63
2021/10/31 02:13:06;;;;;;;2.15;1.90;;;15.00;81.40;;;;;;5114330;27;20043;-63
2021/10/31 02:15:33;;;;;;;2.15;1.95;;;14.90;81.30;;;;;;5133418;27;20398;-64
2021/10/31 02:18:01;;;;;;;1.63;1.52;;;14.90;81.30;;;;;;5132904;27;20046;-62
2021/10/31 02:20:27;;;;;;;1.70;1.60;;;14.90;81.60;;;;;;5132595;27;20161;-63
2021/10/31 02:22:56;;;;;;;2.28;2.00;;;14.90;81.30;;;;;;5114672;28;20138;-62
2021/10/31 02:25:24;;;;;;;2.67;1.98;;;14.90;81.30;;;;;;5133016;28;20061;-63
2021/10/31 02:27:50;;;;;;;2.20;1.88;;;14.90;81.30;;;;;;5133036;28;20394;-63
2021/10/31 02:30:16;;;;;;;3.05;2.20;;;14.90;81.30;;;;;;5132333;28;20451;-63
2021/10/31 02:32:42;;;;;;;2.03;1.83;;;14.90;81.90;;;;;;5133179;28;20122;-62
2021/10/31 02:35:11;;;;;;;2.40;1.80;;;14.90;81.30;;;;;;5132375;28;20042;-63
2021/10/31 02:37:37;;;;;;;2.30;2.00;;;14.90;81.30;;;;;;5114631;28;20479;-63
2021/10/31 02:40:05;;;;;;;2.35;1.92;;;14.90;81.30;;;;;;5133047;28;20128;-64
2021/10/31 02:42:31;;;;;;;2.50;1.92;;;14.90;81.30;;;;;;5132838;28;20039;-63
2021/10/31 02:44:56;;;;;;;2.42;1.88;;;14.90;81.30;;;;;;5132545;28;20418;-62
2021/10/31 02:47:30;;;;;;;2.92;2.42;;;14.90;81.20;;;;;;5133018;28;20088;-63
2021/10/31 02:49:57;;;;;;;1.90;1.70;;;14.90;81.20;;;;;;5132476;28;20081;-63
2021/10/31 02:52:44;;;;;;;2.72;2.20;;;14.90;81.30;;;;;;5133043;28;20075;-62
2021/10/31 02:55:22;;;;;;;2.75;2.25;;;14.90;81.20;;;;;;5132771;28;20544;-63
2021/10/31 02:58:07;;;;;;;2.47;1.98;;;14.90;81.20;;;;;;5133057;28;20106;-62
2021/10/31 03:00:36;;;;;;;2.63;2.20;;;14.90;81.20;;;;;;5132185;28;20526;-63
2021/10/31 03:03:03;;;;;;;2.28;1.92;;;14.90;81.30;;;;;;5132525;28;20080;-63
2021/10/31 03:05:29;;;;;;;2.53;1.80;;;14.90;81.30;;;;;;5132680;28;20099;-62
2021/10/31 03:07:56;;;;;;;2.00;1.80;;;14.90;81.20;;;;;;5132665;28;20039;-62
2021/10/31 03:10:22;;;;;;;3.17;2.22;;;14.90;81.90;;;;;;5114252;28;20490;-63
2021/10/31 03:12:48;;;;;;;3.42;2.47;;;15.00;81.30;;;;;;5132904;28;20043;-63
2021/10/31 03:15:15;;;;;;;2.50;2.00;;;14.90;81.20;;;;;;5132733;28;20051;-64
2021/10/31 03:17:41;;;;;;;2.63;2.30;;;14.90;81.20;;;;;;5132176;28;20034;-64
2021/10/31 03:20:07;;;;;;;2.97;2.53;;;14.90;81.20;;;;;;5132375;28;20051;-63
2021/10/31 03:22:33;;;;;;;2.58;2.13;;;14.90;81.20;;;;;;5133023;28;20445;-61
2021/10/31 03:24:59;;;;;;;2.53;2.20;;;14.90;81.30;;;;;;5113835;28;20051;-62
2021/10/31 03:27:25;;;;;;;3.08;2.38;;;14.90;81.20;;;;;;5123762;28;20140;-62
2021/10/31 03:29:51;;;;;;;2.67;2.42;;;14.90;81.20;;;;;;5132580;27;20118;-61
2021/10/31 03:32:17;;;;;;;3.03;2.20;;;14.90;81.20;;;;;;5135251;27;20056;-62
2021/10/31 03:34:43;;;;;;;2.90;2.40;;;14.90;81.20;;;;;;5136214;27;20051;-63
2021/10/31 03:37:09;;;;;;;2.40;1.90;;;14.90;81.20;;;;;;5117156;27;20126;-63
2021/10/31 03:39:35;;;;;;;2.47;1.92;;;14.90;81.20;;;;;;5136602;27;20093;-63
2021/10/31 03:42:01;;;;;;;2.90;2.28;;;14.90;81.20;;;;;;5136059;27;20043;-62
2021/10/31 03:44:26;;;;;;;3.15;2.50;;;14.90;81.20;;;;;;5117645;27;20090;-62
2021/10/31 03:46:52;;;;;;;2.40;2.20;;;14.90;81.20;;;;;;5135746;27;20047;-63
2021/10/31 03:49:18;;;;;;;2.63;2.35;;;14.90;81.80;;;;;;5116226;27;20059;-62
2021/10/31 03:51:44;;;;;;;2.60;2.40;;;14.90;81.10;;;;;;5136077;27;20446;-63
2021/10/31 03:54:11;;;;;;;2.95;2.20;;;14.90;81.10;;;;;;5135640;27;20039;-62
2021/10/31 03:56:36;;;;;;;2.50;2.20;;;14.90;81.10;;;;;;5135826;27;20127;-63
2021/10/31 03:59:02;;;;;;;2.28;1.88;;;14.90;81.10;;;;;;5135534;27;20077;-60
2021/10/31 04:01:31;;;;;;;2.83;2.40;;;14.90;81.10;;;;;;5135083;27;20038;-62
2021/10/31 04:03:57;;;;;;;2.58;2.38;;;14.90;81.10;;;;;;5135307;27;20049;-61
2021/10/31 04:06:23;;;;;;;3.78;2.30;;;15.00;81.20;;;;;;5135464;27;20042;-62
2021/10/31 04:08:49;;;;;;;2.40;2.08;;;14.90;81.10;;;;;;5134634;27;20394;-62
2021/10/31 04:11:15;;;;;;;3.15;2.60;;;14.90;81.10;;;;;;5135749;27;20084;-63
2021/10/31 04:13:40;;;;;;;2.25;1.98;;;14.90;81.10;;;;;;5135755;27;20050;-62
2021/10/31 04:16:06;;;;;;;3.17;2.53;;;14.90;81.10;;;;;;5135152;27;20118;-61
2021/10/31 04:18:32;;;;;;;3.10;2.50;;;14.90;81.10;;;;;;5135420;27;20039;-62
2021/10/31 04:20:58;;;;;;;2.63;2.38;;;14.90;81.10;;;;;;5134614;27;20379;-62
2021/10/31 04:23:24;;;;;;;2.90;2.30;;;14.90;81.10;;;;;;5135307;27;20444;-64
2021/10/31 04:25:50;;;;;;;2.67;2.28;;;14.90;81.10;;;;;;5134907;27;20498;-62
2021/10/31 04:28:16;;;;;;;3.03;2.47;;;14.90;81.10;;;;;;5116574;27;20122;-62
2021/10/31 04:30:42;;;;;;;2.90;2.47;;;14.90;81.10;;;;;;5135282;27;20077;-63
2021/10/31 04:33:08;;;;;;;3.70;2.65;;;14.90;81.10;;;;;;5135220;27;20078;-61
2021/10/31 04:35:34;;;;;;;2.63;2.28;;;14.90;81.10;;;;;;5134717;27;20091;-61
2021/10/31 04:38:08;;;;;;;3.13;2.40;;;14.90;81.10;;;;;;5134592;27;20043;-63
2021/10/31 04:40:35;;;;;;;3.25;2.35;;;14.90;81.10;;;;;;5134790;27;20164;-63
2021/10/31 04:43:01;;;;;;;3.30;2.80;;;14.90;81.10;;;;;;5134841;27;20043;-62
2021/10/31 04:45:27;;;;;;;2.65;2.20;;;14.80;81.00;;;;;;5134932;27;20039;-61
2021/10/31 04:47:52;;;;;;;3.83;2.63;;;14.90;81.10;;;;;;5134305;27;20118;-62
2021/10/31 04:50:18;;;;;;;2.83;2.50;;;14.90;81.10;;;;;;5134956;27;20028;-62
2021/10/31 04:52:44;;;;;;;2.63;2.38;;;14.90;81.10;;;;;;5134164;27;20054;-61
2021/10/31 04:55:12;;;;;;;3.05;2.35;;;14.90;81.10;;;;;;5134581;27;20432;-62
2021/10/31 04:57:38;;;;;;;4.10;2.65;;;14.90;81.10;;;;;;5134660;27;20182;-62
2021/10/31 05:00:05;;;;;;;2.88;2.58;;;14.80;81.00;;;;;;5115957;27;20517;-62
2021/10/31 05:02:33;;;;;;;2.45;2.17;;;14.90;81.10;;;;;;5133623;27;20046;-61
2021/10/31 05:04:58;;;;;;;2.63;2.40;;;14.90;81.10;;;;;;5134243;27;20047;-61
2021/10/31 05:07:25;;;;;;;2.90;2.60;;;14.70;81.00;;;;;;5134049;27;20372;-62
2021/10/31 05:09:51;;;;;;;3.00;2.65;;;14.90;81.10;;;;;;5134448;27;20394;-60
2021/10/31 05:12:18;;;;;;;3.08;2.50;;;14.90;81.10;;;;;;5134016;27;20138;-61
2021/10/31 05:14:44;;;;;;;2.88;2.58;;;14.90;81.10;;;;;;5116081;27;20051;-61
2021/10/31 05:17:10;;;;;;;2.80;2.40;;;14.80;81.00;;;;;;5134076;27;20054;-62
2021/10/31 05:19:36;;;;;;;2.67;2.47;;;14.90;81.10;;;;;;5134225;27;20055;-62
2021/10/31 05:22:01;;;;;;;3.28;2.58;;;14.90;81.00;;;;;;5134047;27;20047;-60
2021/10/31 05:24:27;;;;;;;3.05;2.47;;;14.90;81.10;;;;;;5132619;27;20055;-62
2021/10/31 05:26:53;;;;;;;3.28;2.97;;;14.80;81.00;;;;;;5098710;27;20103;-61
2021/10/31 05:29:22;;;;;;;3.53;2.40;;;14.90;81.30;;;;;;5133779;27;20051;-61
2021/10/31 05:31:47;;;;;;;3.28;2.70;;;14.90;81.00;;;;;;5115717;27;20486;-62
2021/10/31 05:34:13;;;;;;;3.05;2.75;;;14.80;81.00;;;;;;5131779;27;20085;-62
2021/10/31 05:36:39;;;;;;;3.28;2.55;;;14.90;81.70;;;;;;5133952;27;20260;-62
2021/10/31 05:39:05;;;;;;;3.60;2.65;;;14.80;81.00;;;;;;5133261;27;20058;-63
2021/10/31 05:41:31;;;;;;;3.50;2.70;;;14.90;81.00;;;;;;5115418;27;20051;-62
2021/10/31 05:43:57;;;;;;;3.58;2.90;;;14.90;81.00;;;;;;5133068;27;20039;-61
2021/10/31 05:46:22;;;;;;;3.28;2.58;;;14.90;81.10;;;;;;5133431;27;20148;-61
2021/10/31 05:48:48;;;;;;;3.08;2.40;;;14.80;81.00;;;;;;5114233;27;20398;-62
2021/10/31 05:51:14;;;;;;;2.85;2.53;;;14.80;81.00;;;;;;5127049;27;20426;-63
2021/10/31 05:53:39;;;;;;;2.95;2.65;;;14.90;81.10;;;;;;5132835;27;20043;-62
2021/10/31 05:56:07;;;;;;;3.30;2.88;;;14.90;81.10;;;;;;5132811;27;20126;-61
2021/10/31 05:58:32;;;;;;;3.20;2.65;;;14.90;81.10;;;;;;5133513;27;20110;-61
2021/10/31 06:00:58;;;;;;;4.22;2.60;;;14.90;81.10;;;;;;5133300;27;20081;-62
2021/10/31 06:03:24;;;;;;;3.47;2.60;;;14.90;81.10;;;;;;5133636;27;20089;-61
2021/10/31 06:05:50;;;;;;;2.88;2.58;;;14.90;81.10;;;;;;5132957;27;20042;-61
2021/10/31 06:08:17;;;;;;;3.10;2.80;;;14.80;81.00;;;;;;5115287;27;20467;-60
2021/10/31 06:10:47;;;;;;;3.50;3.00;;;14.80;81.00;;;;;;5132689;27;20074;-62
2021/10/31 06:13:13;;;;;;;3.90;3.13;;;14.80;81.00;;;;;;5133167;27;20521;-64
2021/10/31 06:15:40;;;;;;;4.10;2.90;;;14.90;81.10;;;;;;5133116;27;20027;-63
2021/10/31 06:18:06;;;;;;;3.33;2.67;;;14.80;81.00;;;;;;5097562;28;20103;-64
2021/10/31 06:20:32;;;;;;;3.50;3.17;;;14.80;81.00;;;;;;5133644;27;20062;-62
2021/10/31 06:22:58;;;;;;;3.90;3.13;;;14.80;81.00;;;;;;5132936;27;20451;-63
2021/10/31 06:25:24;;;;;;;4.07;2.78;;;14.80;81.00;;;;;;5132325;28;20792;-63
2021/10/31 06:27:50;;;;;;;3.45;2.95;;;14.80;81.00;;;;;;5132254;28;20517;-63
2021/10/31 06:30:16;;;;;;;2.85;2.50;;;14.90;81.10;;;;;;5132806;28;20039;-61
2021/10/31 06:32:42;;;;;;;3.33;2.60;;;14.80;81.00;;;;;;5132931;28;20043;-61
2021/10/31 06:35:08;;;;;;;3.65;2.78;;;14.80;81.00;;;;;;5132111;28;20039;-60
2021/10/31 06:37:34;;;;;;;3.58;3.03;;;14.80;81.00;;;;;;5132075;28;20096;-61
2021/10/31 06:40:00;;;;;;;3.40;2.55;;;14.80;81.00;;;;;;5114688;28;20047;-63
2021/10/31 06:42:28;;;;;;;3.30;2.67;;;14.90;81.10;;;;;;5114135;28;20047;-61
2021/10/31 06:44:54;;;;;;;3.25;2.72;;;14.80;81.00;;;;;;5133208;28;20500;-62
2021/10/31 06:47:21;;;;;;;3.70;2.90;;;14.80;81.00;;;;;;5132976;28;20064;-62
2021/10/31 06:49:46;;;;;;;3.85;3.00;;;14.90;81.70;;;;;;5133178;28;20047;-62
2021/10/31 06:52:12;;;;;;;3.17;2.88;;;14.80;81.00;;;;;;5132970;28;20066;-61
2021/10/31 06:54:38;;;;;;;2.83;2.42;;;14.80;81.00;;;;;;5132539;28;20112;-61
2021/10/31 06:57:04;;;;;;;3.88;3.17;;;14.80;80.90;;;;;;5132905;28;20118;-62
2021/10/31 06:59:32;;;;;;;4.25;3.00;;;14.80;81.00;;;;;;5132854;28;20070;-62
2021/10/31 07:01:59;;;;;;;3.35;2.85;;;14.80;81.00;;;;;;5133247;28;20035;-62
2021/10/31 07:04:26;;;;;;;4.30;2.97;;;14.80;81.00;;;;;;5134848;27;20046;-61
2021/10/31 07:06:52;;;;;;;3.25;2.40;;;14.80;81.00;;;;;;5117928;27;20047;-62
2021/10/31 07:09:18;;;;;;;3.00;2.70;;;14.80;81.00;;;;;;5136553;27;20046;-61
2021/10/31 07:11:44;;;;;;;3.17;2.67;;;14.80;80.90;;;;;;5136469;27;20399;-62
2021/10/31 07:14:10;;;;;;;3.42;2.72;;;14.80;80.90;;;;;;5136447;27;20046;-61
2021/10/31 07:16:35;;;;;;;3.33;3.03;;;14.80;80.90;;;;;;5136852;27;20047;-61
2021/10/31 07:19:01;;;;;;;3.83;3.13;;;14.80;81.00;;;;;;5136013;27;20042;-61
2021/10/31 07:21:27;;;;;;;4.65;2.88;;;14.80;80.90;;;;;;5136242;27;20422;-61
2021/10/31 07:23:53;;;;;;;2.92;2.60;;;14.80;80.90;;;;;;5136291;27;20151;-61
2021/10/31 07:26:18;;;;;;;3.95;3.08;;;14.80;80.90;;;;;;5135741;27;20136;-61
2021/10/31 07:28:44;;;;;;;3.35;2.90;;;14.80;80.90;;;;;;5136223;27;20090;-60
2021/10/31 07:31:12;;;;;;;3.78;2.85;;;14.80;80.90;;;;;;5135712;27;20038;-61
2021/10/31 07:33:38;;;;;;;3.03;2.65;;;14.80;80.90;;;;;;5136485;27;20047;-62
2021/10/31 07:36:04;;;;;;;3.85;2.70;;;14.90;80.90;;;;;;5135933;27;20058;-60
2021/10/31 07:38:30;;;;;;;3.70;3.20;;;14.80;80.90;;;;;;5136210;27;20042;-61
2021/10/31 07:40:55;;;;;;;3.88;2.72;;;14.80;80.90;;;;;;5135942;27;20035;-62
2021/10/31 07:43:21;;;;;;;3.30;2.80;;;14.80;80.90;;;;;;5136092;27;20047;-62
2021/10/31 07:45:47;;;;;;;3.45;2.65;;;14.80;80.90;;;;;;5135799;27;20060;-62
2021/10/31 07:48:14;;;;;;;3.28;2.78;;;14.80;80.90;;;;;;5116664;27;20074;-62
2021/10/31 07:50:40;;;;;;;3.53;2.95;;;14.80;80.80;;;;;;5135295;27;20047;-63
2021/10/31 07:53:10;;;;;;;3.42;2.83;;;14.80;80.80;;;;;;5135727;27;20194;-61
2021/10/31 07:55:38;;;;;;;4.05;2.95;;;14.90;80.90;;;;;;5116883;27;20088;-61
2021/10/31 07:58:04;;;;;;;4.30;2.67;;;14.80;80.90;;;;;;5135771;27;20479;-62
2021/10/31 08:00:32;;;;;;;3.70;3.30;;;14.80;80.80;;;;;;5116268;27;20039;-61
2021/10/31 08:02:57;;;;;;;3.30;2.90;;;14.80;80.80;;;;;;5135046;27;20188;-62
2021/10/31 08:05:25;;;;;;;3.17;2.88;;;14.80;80.80;;;;;;5116869;27;20481;-61
2021/10/31 08:07:52;;;;;;;3.60;2.80;;;14.80;80.80;;;;;;5135113;27;20047;-60
2021/10/31 08:10:18;;;;;;;3.92;2.92;;;14.80;80.80;;;;;;5135501;27;20486;-61
2021/10/31 08:12:44;;;;;;;3.28;2.60;;;14.80;80.80;;;;;;5114989;27;20048;-61
2021/10/31 08:15:11;;;;;;;3.67;2.80;;;14.80;80.80;;;;;;5135659;27;20043;-60
2021/10/31 08:17:37;;;;;;;3.08;2.67;;;14.80;80.80;;;;;;5137317;27;20046;-59
2021/10/31 08:20:04;;;;;;;3.20;2.78;;;14.80;80.80;;;;;;5099557;27;20126;-60
2021/10/31 08:22:30;;;;;;;3.42;3.13;;;14.80;80.80;;;;;;5134910;27;20043;-60
2021/10/31 08:24:56;;;;;;;3.53;2.83;;;14.80;80.80;;;;;;5134845;27;20092;-60
2021/10/31 08:27:22;;;;;;;3.95;2.75;;;14.80;80.80;;;;;;5134933;27;20063;-60
2021/10/31 08:29:49;;;;;;;3.58;3.28;;;14.80;80.80;;;;;;5140270;27;20097;-60
2021/10/31 08:32:15;;;;;;;4.15;3.13;;;14.80;80.80;;;;;;5138577;27;20039;-59
2021/10/31 08:34:41;;;;;;;3.47;2.92;;;14.80;80.80;;;;;;5142919;27;20034;-62
2021/10/31 08:37:07;;;;;;;3.95;3.08;;;14.80;80.80;;;;;;5133831;27;20122;-61
2021/10/31 08:39:32;;;;;;;2.92;2.60;;;14.80;80.80;;;;;;5133195;27;20146;-61
2021/10/31 08:41:58;;;;;;;3.83;3.42;;;14.80;80.80;;;;;;5141963;27;20547;-60
2021/10/31 08:44:24;;;;;;;3.00;2.70;;;14.80;80.80;;;;;;5125862;27;20130;-61
2021/10/31 08:46:50;;;;;;;3.38;3.08;;;14.90;80.80;;;;;;5132917;27;20082;-61
2021/10/31 08:49:17;;;;;;;3.13;2.83;;;14.80;80.80;;;;;;5132409;27;20066;-62
2021/10/31 08:51:43;;;;;;;2.80;2.50;;;14.80;80.80;;;;;;5134972;27;20042;-60
2021/10/31 08:54:09;;;;;;;3.40;2.95;;;14.80;80.80;;;;;;5098911;27;20054;-61
2021/10/31 08:56:35;;;;;;;3.00;2.67;;;14.80;80.80;;;;;;5134392;27;20043;-60
2021/10/31 08:59:01;;;;;;;3.42;3.08;;;14.80;80.80;;;;;;5134364;27;20454;-60
2021/10/31 09:01:28;;;;;;;3.35;2.67;;;14.80;80.80;;;;;;5133991;27;20031;-61
2021/10/31 09:03:54;;;;;;;3.55;2.88;;;14.80;80.70;;;;;;5133917;27;20087;-61
2021/10/31 09:06:25;;;;;;;3.28;2.97;;;14.80;80.80;;;;;;5139908;27;20553;-60
2021/10/31 09:08:50;;;;;;;3.47;2.80;;;14.80;80.80;;;;;;5122414;27;20108;-60
2021/10/31 09:11:16;;;;;;;3.35;2.92;;;14.80;80.80;;;;;;5095624;28;20047;-60
2021/10/31 09:13:42;;;;;;;3.75;3.13;;;14.80;80.80;;;;;;5125400;27;20043;-61
2021/10/31 09:16:08;;;;;;;3.47;3.03;;;14.80;80.70;;;;;;5133708;27;20031;-60
2021/10/31 09:18:36;;;;;;;3.50;3.00;;;14.80;80.70;;;;;;5134282;27;20119;-61
2021/10/31 09:21:03;;;;;;;3.30;2.80;;;14.80;80.80;;;;;;5133501;27;20035;-60
2021/10/31 09:23:29;;;;;;;3.25;2.85;;;14.80;80.70;;;;;;5115175;27;20129;-59
2021/10/31 09:25:55;;;;;;;3.33;2.50;;;14.80;80.80;;;;;;5133063;27;20224;-59
2021/10/31 09:28:21;;;;;;;3.03;2.58;;;14.80;80.80;;;;;;5132127;27;20046;-61
2021/10/31 09:30:47;;;;;;;4.05;2.72;;;14.80;80.80;;;;;;5131966;27;20060;-61
2021/10/31 09:33:14;;;;;;;3.92;2.72;;;14.80;80.80;;;;;;5133852;27;20704;-60
2021/10/31 09:35:46;;;;;;;4.38;3.10;;;14.80;80.80;;;;;;5133475;27;20500;-60
2021/10/31 09:38:14;;;;;;;3.63;2.97;;;14.80;80.80;;;;;;5133458;27;20046;-59
2021/10/31 09:40:40;;;;;;;3.25;2.95;;;14.80;80.80;;;;;;5133656;27;20047;-61
2021/10/31 09:43:06;;;;;;;3.25;2.85;;;14.80;80.80;;;;;;5133457;27;20436;-60
2021/10/31 09:45:35;;;;;;;3.05;2.75;;;14.90;80.80;;;;;;5115192;27;20047;-62
2021/10/31 09:48:06;;;;;;;3.15;2.63;;;14.80;80.80;;;;;;5132947;27;20084;-61
2021/10/31 09:50:35;;;;;;;2.80;2.60;;;14.80;80.80;;;;;;5114775;27;20130;-62
2021/10/31 09:53:02;;;;;;;3.55;3.10;;;14.80;80.80;;;;;;5114489;27;20066;-60
2021/10/31 09:55:29;;;;;;;3.80;2.78;;;14.80;80.80;;;;;;5133297;27;20035;-61
2021/10/31 09:57:55;;;;;;;2.95;2.65;;;14.90;80.90;;;;;;5132584;27;20038;-61
2021/10/31 10:00:44;;;;;;;3.28;2.97;;;14.80;80.80;;;;;;5129652;27;20031;-62
2021/10/31 10:06:09;;;;;;;3.88;2.45;;;14.80;80.80;;;;;;5130858;27;20549;-60
2021/10/31 10:08:35;;;;;;;3.85;3.25;;;14.80;80.80;;;;;;5132097;27;20407;-62
2021/10/31 10:11:01;;;;;;;3.10;2.80;;;14.80;80.80;;;;;;5110500;28;20050;-62
2021/10/31 10:13:29;;;;;;;2.78;2.47;;;14.80;80.80;;;;;;5129204;27;20042;-61
2021/10/31 10:16:29;;;;;;;2.60;2.40;;;14.80;80.80;;;;;;5129126;27;20543;-62
2021/10/31 10:18:55;;;;;;;3.28;2.30;;;14.90;80.80;;;;;;5128819;27;20130;-61
2021/10/31 10:21:25;;;;;;;2.92;2.63;;;14.80;80.80;;;;;;5127538;27;20548;-61
2021/10/31 10:23:56;;;;;;;4.50;2.67;;;14.80;80.80;;;;;;5128453;27;20451;-62
2021/10/31 10:26:43;;;;;;;3.42;2.70;;;14.90;80.90;;;;;;5129274;27;20075;-62
2021/10/31 10:29:09;;;;;;;2.97;2.63;;;14.80;80.80;;;;;;5127423;28;20043;-61
2021/10/31 10:31:35;;;;;;;2.38;2.17;;;14.80;80.80;;;;;;5128514;28;20532;-61
2021/10/31 10:34:01;;;;;;;3.45;2.67;;;14.90;80.90;;;;;;5129119;28;20054;-61
2021/10/31 10:36:27;;;;;;;3.22;2.40;;;14.80;80.80;;;;;;5110320;28;20051;-61
2021/10/31 10:39:04;;;;;;;3.53;2.60;;;14.80;80.80;;;;;;5128975;27;20151;-61
2021/10/31 10:41:36;;;;;;;3.22;2.50;;;14.80;81.00;;;;;;5132717;27;20451;-61
2021/10/31 10:44:28;;;;;;;3.15;2.60;;;14.80;80.80;;;;;;5132965;27;20410;-62
2021/10/31 10:47:03;;;;;;;2.40;2.20;;;14.90;80.80;;;;;;5133325;27;20043;-62
2021/10/31 10:49:32;;;;;;;2.40;2.20;;;14.80;80.80;;;;;;5132268;27;20100;-61
2021/10/31 10:52:07;;;;;;;2.85;2.40;;;14.80;80.80;;;;;;5114456;27;20126;-61
2021/10/31 10:54:37;;;;;;;2.77;2.50;;;14.80;80.80;;;;;;5132313;27;20112;-62
2021/10/31 10:57:08;;;;;;;2.80;2.40;;;14.80;80.80;;;;;;5133181;27;20452;-62
2021/10/31 10:59:36;;;;;;;3.33;2.35;;;14.80;80.80;;;;;;5132957;27;20497;-61
2021/10/31 11:02:16;;;;;;;2.80;2.47;;;14.90;80.90;;;;;;5132715;27;20068;-61
2021/10/31 11:04:55;;;;;;;2.38;2.17;;;14.90;80.80;;;;;;5131988;27;20133;-61
2021/10/31 11:07:46;;;;;;;2.47;2.28;;;14.80;80.70;;;;;;5136266;27;20495;-60
2021/10/31 11:10:32;;;;;;;2.92;2.28;;;14.80;80.70;;;;;;5132660;27;20046;-60
2021/10/31 11:13:00;;;;;;;3.03;2.50;;;14.90;80.80;;;;;;5132441;27;20105;-60
2021/10/31 11:15:31;;;;;;;2.33;2.08;;;14.80;80.80;;;;;;5113704;27;20042;-60
2021/10/31 11:18:03;;;;;;;3.38;2.60;;;14.80;80.80;;;;;;5131692;27;20050;-61
2021/10/31 11:20:35;;;;;;;2.53;2.30;;;14.80;80.70;;;;;;5132743;27;20039;-61
2021/10/31 11:23:05;;;;;;;2.30;1.95;;;14.90;80.80;;;;;;5131825;27;20043;-60
2021/10/31 11:25:35;;;;;;;2.50;2.30;;;14.90;80.80;;;;;;5132600;27;20096;-60
2021/10/31 11:28:06;;;;;;;2.55;2.25;;;14.90;80.80;;;;;;5132163;27;20459;-61
2021/10/31 11:30:33;;;;;;;2.38;2.17;;;14.80;80.70;;;;;;5132241;27;20043;-61
2021/10/31 11:33:00;;;;;;;2.42;2.20;;;14.90;80.80;;;;;;5131311;27;20042;-62
2021/10/31 11:35:28;;;;;;;2.17;1.95;;;14.90;80.80;;;;;;5114010;27;20059;-60
2021/10/31 11:38:07;;;;;;;3.35;2.50;;;14.90;80.80;;;;;;5132442;27;20064;-61
2021/10/31 11:40:35;;;;;;;3.17;2.03;;;14.90;80.80;;;;;;5132469;27;20066;-61
2021/10/31 11:43:31;;;;;;;2.17;1.90;;;14.90;80.80;;;;;;5131515;27;20100;-61
2021/10/31 11:45:57;;;;;;;2.40;2.20;;;14.90;80.70;;;;;;5132061;27;20054;-62
2021/10/31 11:48:31;;;;;;;2.10;1.90;;;14.90;80.80;;;;;;5135651;27;20031;-61
2021/10/31 11:51:03;;;;;;;2.17;1.95;;;14.90;80.80;;;;;;5134633;27;20047;-60
2021/10/31 11:53:40;;;;;;;2.20;2.00;;;14.90;80.80;;;;;;5135532;27;20058;-60
2021/10/31 11:56:21;;;;;;;2.10;1.90;;;14.90;80.70;;;;;;5149854;27;20047;-60
2021/10/31 11:58:55;;;;;;;1.80;1.52;;;14.90;80.80;;;;;;5135055;27;20126;-61
2021/10/31 12:01:34;;;;;;;2.10;1.73;;;14.90;80.70;;;;;;5135750;27;20047;-62
2021/10/31 12:04:06;;;;;;;1.90;1.70;;;14.90;80.70;;;;;;5136055;27;20049;-61
2021/10/31 12:06:32;;;;;;;2.97;1.90;;;14.90;80.80;;;;;;5116812;27;20502;-62
2021/10/31 12:08:59;;;;;;;2.22;2.03;;;14.90;80.80;;;;;;5135171;27;20049;-62
2021/10/31 12:11:33;;;;;;;2.15;1.95;;;14.90;80.80;;;;;;5135960;27;20032;-62
2021/10/31 12:14:07;;;;;;;2.75;1.98;;;14.90;80.70;;;;;;5135243;27;20084;-60
2021/10/31 12:16:56;;;;;;;2.50;2.30;;;14.90;80.70;;;;;;5135923;27;20134;-62
2021/10/31 12:19:23;;;;;;;5.43;3.83;;;14.80;80.70;;;;;;5135668;27;20050;-57
2021/10/31 12:22:23;;;;;;;5.32;3.95;;;14.90;80.50;;;;;;5136032;27;20035;-58
2021/10/31 12:24:57;;;;;;;5.05;3.80;;;14.90;80.40;;;;;;5135366;27;20043;-59
2021/10/31 12:27:24;;;;;;;6.57;4.03;;;14.90;80.40;;;;;;5135358;27;20103;-60
2021/10/31 12:30:20;;;;;;;3.97;3.35;;;14.90;80.40;;;;;;5134960;27;20047;-59
2021/10/31 12:32:46;;;;;;;6.10;3.42;;;14.90;80.40;;;;;;5116575;27;20077;-59
2021/10/31 12:35:37;;;;;;;4.43;3.47;;;14.90;80.40;;;;;;5135302;27;20035;-59
2021/10/31 12:38:20;;;;;;;3.70;3.05;;;14.90;80.30;;;;;;5135449;27;20427;-58
2021/10/31 12:41:05;;;;;;;3.63;3.20;;;14.90;80.30;;;;;;5135810;27;20066;-59
2021/10/31 12:43:39;;;;;;;3.70;3.28;;;14.90;80.30;;;;;;5134986;27;20043;-59
2021/10/31 12:46:32;;;;;;;4.50;3.22;;;14.90;80.30;;;;;;5134736;27;20406;-58
2021/10/31 12:49:05;;;;;;;3.72;3.10;;;15.00;80.40;;;;;;5135076;27;20046;-59
2021/10/31 12:51:41;;;;;;;4.78;3.30;;;14.90;80.40;;;;;;5135485;27;20554;-59
2021/10/31 12:54:09;;;;;;;3.47;2.70;;;14.90;80.40;;;;;;5133268;27;20093;-59
2021/10/31 12:56:35;;;;;;;3.90;2.92;;;14.90;80.30;;;;;;5135270;27;20130;-59
2021/10/31 12:59:12;;;;;;;3.25;2.78;;;14.90;80.30;;;;;;5134258;27;20074;-58
2021/10/31 13:01:37;;;;;;;5.03;2.80;;;15.00;80.40;;;;;;5134535;27;20040;-58