Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:13;;;;;;;1.17;1.07;;;18.30;99.90;;;;;;4936083;29;20594;-82
2021/07/11 00:02:38;;;;;;;0.90;0.70;;;18.30;99.90;;;;;;4947857;29;20182;-82
2021/07/11 00:05:07;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;4937721;29;20422;-79
2021/07/11 00:07:33;;;;;;;0.80;0.70;;;18.40;99.90;;;;;;4939224;29;20199;-81
2021/07/11 00:09:59;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;4949024;29;20422;-81
2021/07/11 00:12:26;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;4945659;29;20268;-81
2021/07/11 00:14:53;;;;;;;1.90;0.90;;;18.30;99.90;;;;;;4940861;29;20418;-82
2021/07/11 00:17:19;;;;;;;0.80;0.77;;;18.30;99.90;;;;;;4945658;29;20425;-80
2021/07/11 00:19:45;;;;;;;1.00;0.77;;;18.30;99.90;;;;;;4939425;29;20418;-82
2021/07/11 00:22:11;;;;;;;2.13;2.03;;;18.40;99.90;;;;;;4955608;29;20461;-80
2021/07/11 00:24:39;;;;;;;1.43;0.73;;;18.40;99.90;;;;;;4943266;28;20198;-81
2021/07/11 00:27:06;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;4955300;28;20190;-80
2021/07/11 00:29:31;;;;;;;2.27;1.17;;;18.30;99.90;;;;;;4937142;29;20963;-80
2021/07/11 00:31:57;;;;;;;2.00;1.80;;;18.30;99.90;;;;;;4954022;28;20473;-80
2021/07/11 00:34:22;;;;;;;2.57;2.40;;;18.30;99.90;;;;;;4938315;29;20180;-81
2021/07/11 00:36:48;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;4937422;29;20225;-81
2021/07/11 00:39:13;;;;;;;1.17;1.07;;;18.30;99.90;;;;;;4936740;29;20205;-82
2021/07/11 00:41:40;;;;;;;0.80;0.73;;;18.30;99.90;;;;;;4954080;29;20232;-81
2021/07/11 00:44:07;;;;;;;1.57;1.37;;;18.30;99.90;;;;;;4948802;29;20182;-81
2021/07/11 00:46:35;;;;;;;1.10;0.90;;;18.30;99.90;;;;;;4939065;29;20469;-82
2021/07/11 00:49:06;;;;;;;0.70;0.60;;;18.30;99.90;;;;;;4948034;29;20454;-80
2021/07/11 00:51:33;;;;;;;1.93;1.33;;;18.30;99.90;;;;;;4949731;29;20442;-80
2021/07/11 00:53:58;;;;;;;1.13;1.03;;;18.30;99.90;;;;;;4940769;29;20422;-83
2021/07/11 00:56:24;;;;;;;1.33;1.23;;;18.40;99.90;;;;;;4937413;29;20422;-80
2021/07/11 00:58:50;;;;;;;1.77;0.97;;;18.40;99.90;;;;;;4964803;28;20241;-80
2021/07/11 01:01:35;;;;;;;0.70;0.60;;;18.40;99.90;;;;;;4954848;28;20206;-80
2021/07/11 01:04:07;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;4946362;29;20655;-81
2021/07/11 01:06:37;;;;;;;1.33;1.03;;;18.30;99.90;;;;;;4944234;29;20466;-81
2021/07/11 01:09:13;;;;;;;1.97;1.23;;;18.30;99.90;;;;;;4949997;28;20908;-82
2021/07/11 01:11:46;;;;;;;1.77;1.67;;;18.30;99.90;;;;;;4946798;28;20863;-83
2021/07/11 01:14:15;;;;;;;1.87;0.90;;;18.20;99.90;;;;;;4943351;29;20429;-82
2021/07/11 01:16:42;;;;;;;1.67;1.40;;;18.10;99.90;;;;;;4949860;28;20493;-81
2021/07/11 01:19:14;;;;;;;1.40;0.70;;;18.10;99.90;;;;;;4939324;29;20446;-81
2021/07/11 01:21:46;;;;;;;3.33;1.67;;;18.00;99.90;;;;;;4939489;29;20461;-82
2021/07/11 01:24:29;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;4939074;29;20438;-81
2021/07/11 01:26:56;;;;;;;3.80;2.10;;;18.00;99.90;;;;;;4932220;29;20855;-82
2021/07/11 01:29:25;;;;;;;1.87;0.90;;;17.90;99.90;;;;;;4939660;29;20426;-80
2021/07/11 01:31:51;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;4938928;29;20445;-81
2021/07/11 01:34:17;;;;;;;2.23;2.03;;;17.80;99.90;;;;;;4942066;29;20418;-81
2021/07/11 01:36:43;;;;;;;1.67;1.57;;;17.80;99.90;;;;;;4937167;29;20801;-80
2021/07/11 01:39:10;;;;;;;3.90;2.83;;;17.80;99.90;;;;;;4948019;29;20517;-81
2021/07/11 01:41:37;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;4954707;29;20457;-83
2021/07/11 01:44:04;;;;;;;3.30;3.03;;;17.80;99.90;;;;;;4942781;29;20438;-80
2021/07/11 01:46:30;;;;;;;2.73;1.80;;;17.80;99.90;;;;;;4938314;29;20454;-81
2021/07/11 01:48:57;;;;;;;2.93;2.83;;;17.90;99.90;;;;;;4938557;29;20935;-81
2021/07/11 01:51:23;;;;;;;2.53;2.10;;;17.90;99.90;;;;;;4948473;28;20697;-82
2021/07/11 01:53:52;;;;;;;7.13;2.00;;;18.00;99.90;;;;;;4938601;29;20478;-81
2021/07/11 01:56:18;;;;;;;3.70;2.17;;;18.00;99.90;;;;;;4940660;29;20419;-81
2021/07/11 01:58:43;;;;;;;3.03;2.60;;;18.00;99.90;;;;;;4957346;29;20434;-81
2021/07/11 02:01:12;;;;;;;1.20;0.70;;;18.00;99.90;;;;;;4949615;29;20995;-81
2021/07/11 02:03:38;;;;;;;3.23;3.03;;;18.10;99.90;;;;;;4934459;29;20202;-80
2021/07/11 02:06:05;;;;;;;2.70;1.70;;;18.10;99.90;;;;;;4933823;29;20466;-81
2021/07/11 02:08:30;;;;;;;4.63;2.50;;;18.20;99.90;;;;;;4943280;29;20799;-82
2021/07/11 02:10:57;;;;;;;1.97;1.10;;;18.20;99.90;;;;;;4934661;29;20453;-81
2021/07/11 02:13:46;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;4953767;29;20181;-81
2021/07/11 02:16:20;;;;;;;1.90;1.40;;;18.20;99.90;;;;;;4945772;28;20437;-82
2021/07/11 02:18:48;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;4941413;29;20434;-81
2021/07/11 02:21:14;;;;;;;1.97;1.00;;;18.20;99.90;;;;;;4938917;29;20450;-80
2021/07/11 02:23:40;;;;;;;3.33;1.33;;;18.20;99.90;;;;;;4942318;28;20434;-81
2021/07/11 02:26:06;;;;;;;1.10;0.80;;;18.20;99.90;;;;;;4950533;29;20269;-80
2021/07/11 02:28:34;;;;;;;2.37;1.83;;;18.20;99.90;;;;;;4940778;29;20788;-80
2021/07/11 02:31:02;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;4951636;28;20446;-81
2021/07/11 02:33:32;;;;;;;5.57;2.13;;;18.20;99.90;;;;;;4939120;29;20454;-81
2021/07/11 02:36:00;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;4943359;29;20427;-83
2021/07/11 02:38:44;;;;;;;1.87;1.67;;;18.20;99.90;;;;;;4940392;29;20458;-82
2021/07/11 02:41:11;;;;;;;3.17;2.63;;;18.20;99.90;;;;;;4936721;29;20458;-82
2021/07/11 02:43:37;;;;;;;5.10;4.80;;;18.20;99.90;;;;;;4948335;29;20442;-82
2021/07/11 02:46:03;;;;;;;1.53;1.43;;;18.20;99.90;;;;;;4956076;28;20524;-81
2021/07/11 02:48:30;;;;;;;3.33;2.10;;;18.20;99.90;;;;;;4938681;29;20995;-82
2021/07/11 02:50:56;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4937914;29;20435;-82
2021/07/11 02:53:23;;;;;;;2.40;1.73;;;18.20;99.90;;;;;;4945424;29;20429;-83
2021/07/11 02:55:53;;;;;;;2.03;1.60;;;18.20;99.90;;;;;;4943161;29;20486;-81
2021/07/11 02:58:21;;;;;;;2.47;1.93;;;18.20;99.90;;;;;;4965355;28;20481;-81
2021/07/11 03:00:48;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;4955176;28;20441;-80
2021/07/11 03:03:17;;;;;;;0.87;0.83;;;18.20;99.90;;;;;;4936460;29;20513;-81
2021/07/11 03:05:42;;;;;;;3.90;3.60;;;18.10;99.90;;;;;;4951513;29;21164;-82
2021/07/11 03:08:08;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;4945779;29;20504;-83
2021/07/11 03:10:35;;;;;;;1.53;0.83;;;18.10;99.90;;;;;;4954597;29;20198;-82
2021/07/11 03:13:02;;;;;;;1.47;1.37;;;18.00;99.90;;;;;;4950986;29;20194;-82
2021/07/11 03:15:28;;;;;;;1.10;0.80;;;18.00;99.90;;;;;;4944355;29;20414;-82
2021/07/11 03:17:55;;;;;;;2.23;2.03;;;18.00;99.90;;;;;;4943867;28;20435;-81
2021/07/11 03:20:21;;;;;;;2.60;1.43;;;18.00;99.90;;;;;;4936938;29;20995;-82
2021/07/11 03:22:50;;;;;;;4.10;2.83;;;18.00;99.90;;;;;;4937246;29;20419;-82
2021/07/11 03:25:16;;;;;;;2.53;2.33;;;18.00;99.90;;;;;;4935851;29;20517;-81
2021/07/11 03:27:42;;;;;;;2.30;1.10;;;18.00;99.90;;;;;;4938038;29;20541;-80
2021/07/11 03:30:13;;;;;;;1.00;0.70;;;17.90;99.90;;;;;;4951847;28;20411;-81
2021/07/11 03:32:53;;;;;;;1.93;1.33;;;18.00;99.90;;;;;;4935735;29;20429;-83
2021/07/11 03:35:23;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;4937715;29;20427;-80
2021/07/11 03:37:53;;;;;;;0.97;0.80;;;17.90;99.90;;;;;;4948098;29;20422;-82
2021/07/11 03:40:25;;;;;;;1.77;1.13;;;17.90;99.90;;;;;;4948297;29;20526;-83
2021/07/11 03:42:54;;;;;;;1.53;1.43;;;18.00;99.90;;;;;;4949573;28;21015;-82
2021/07/11 03:45:21;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;4954061;28;20418;-80
2021/07/11 03:47:52;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;4944726;28;20471;-81
2021/07/11 03:50:21;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;4936079;29;21009;-79
2021/07/11 03:52:53;;;;;;;1.87;1.77;;;18.00;99.90;;;;;;4938783;29;20966;-83
2021/07/11 03:55:20;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;4937245;29;20474;-82
2021/07/11 03:57:47;;;;;;;1.97;1.87;;;18.00;99.90;;;;;;4934987;29;20812;-81
2021/07/11 04:00:18;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;4935201;29;20442;-82
2021/07/11 04:02:47;;;;;;;1.53;1.30;;;18.00;99.90;;;;;;4934653;29;20440;-81
2021/07/11 04:05:15;;;;;;;0.90;0.60;;;18.00;99.90;;;;;;4934931;29;20498;-83
2021/07/11 04:07:41;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;4935999;29;20971;-80
2021/07/11 04:10:09;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;4936949;29;20434;-83
2021/07/11 04:12:35;;;;;;;1.63;0.93;;;18.00;99.90;;;;;;4936194;29;20936;-81
2021/07/11 04:15:00;;;;;;;1.70;1.00;;;17.90;99.90;;;;;;4931609;29;20531;-82
2021/07/11 04:17:28;;;;;;;2.70;2.10;;;17.90;99.90;;;;;;4926639;29;20181;-83
2021/07/11 04:19:57;;;;;;;2.97;1.27;;;17.90;99.90;;;;;;4934548;29;20302;-82
2021/07/11 04:22:24;;;;;;;1.33;1.23;;;17.90;99.90;;;;;;4950944;28;20414;-81
2021/07/11 04:24:52;;;;;;;2.17;1.23;;;17.80;99.90;;;;;;4935004;29;20426;-80
2021/07/11 04:27:19;;;;;;;1.67;1.47;;;17.80;99.90;;;;;;4936564;29;20463;-80
2021/07/11 04:29:45;;;;;;;1.90;1.10;;;17.80;99.90;;;;;;4937329;29;20745;-81
2021/07/11 04:32:12;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;4935941;29;20847;-82
2021/07/11 04:34:39;;;;;;;2.30;1.13;;;17.70;99.90;;;;;;4934985;29;20426;-81
2021/07/11 04:37:07;;;;;;;1.87;1.77;;;17.80;99.90;;;;;;4934994;29;20902;-83
2021/07/11 04:39:34;;;;;;;0.80;0.70;;;17.80;99.90;;;;;;4933563;29;20434;-81
2021/07/11 04:42:00;;;;;;;1.73;1.37;;;17.80;99.90;;;;;;4934139;29;20538;-82
2021/07/11 04:44:30;;;;;;;1.73;1.60;;;17.80;99.90;;;;;;4936413;29;20486;-81
2021/07/11 04:46:55;;;;;;;3.13;2.00;;;17.90;99.90;;;;;;4938135;29;20454;-82
2021/07/11 04:49:24;;;;;;;1.53;1.43;;;17.90;99.90;;;;;;4940253;29;20438;-81
2021/07/11 04:51:53;;;;;;;4.37;2.83;;;17.90;99.90;;;;;;4935311;29;20191;-82
2021/07/11 04:54:18;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;4936680;29;20457;-82
2021/07/11 04:56:44;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;4939701;29;20480;-82
2021/07/11 04:59:10;;;;;;;2.07;1.83;;;18.00;99.90;;;;;;4930492;29;20203;-83
2021/07/11 05:01:35;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;4937738;29;20219;-83
2021/07/11 05:04:02;;;;;;;2.47;2.27;;;18.10;99.90;;;;;;4939841;28;20706;-82
2021/07/11 05:06:28;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;4933186;29;20203;-83
2021/07/11 05:08:53;;;;;;;2.03;0.80;;;18.10;99.90;;;;;;4938154;29;20416;-83
2021/07/11 05:11:19;;;;;;;3.10;1.60;;;18.10;99.90;;;;;;4939087;29;20210;-81
2021/07/11 05:13:45;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;4939144;28;20179;-81
2021/07/11 05:16:11;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;4947977;29;20178;-84
2021/07/11 05:18:36;;;;;;;2.87;1.33;;;18.20;99.90;;;;;;4949140;28;20183;-81
2021/07/11 05:21:02;;;;;;;1.53;1.43;;;18.20;99.90;;;;;;4943874;28;20281;-83
2021/07/11 05:23:28;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;4942253;29;20175;-82
2021/07/11 05:25:54;;;;;;;2.10;2.00;;;18.30;99.90;;;;;;4954856;29;20449;-83
2021/07/11 05:28:19;;;;;;;3.63;1.57;;;18.30;99.90;;;;;;4938866;28;20556;-84
2021/07/11 05:30:45;;;;;;;1.03;1.03;;;18.30;99.90;;;;;;4949210;29;20287;-83
2021/07/11 05:33:11;;;;;;;1.83;1.73;;;18.40;99.90;;;;;;4944173;29;20242;-82
2021/07/11 05:35:37;;;;;;;2.70;1.87;;;18.40;99.90;;;;;;4953122;29;20202;-83
2021/07/11 05:38:02;;;;;;;3.13;2.93;;;18.50;99.90;;;;;;4955673;29;20567;-83
2021/07/11 05:40:28;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;4955982;29;20198;-83
2021/07/11 05:42:54;;;;;;;2.03;1.90;;;18.50;99.90;;;;;;4954326;28;20201;-83
2021/07/11 05:45:20;;;;;;;3.07;1.27;;;18.60;99.90;;;;;;4956029;28;20422;-82
2021/07/11 05:47:47;;;;;;;3.93;3.73;;;18.60;99.90;;;;;;4946127;29;20235;-84
2021/07/11 05:50:14;;;;;;;3.23;3.07;;;18.60;99.90;;;;;;4955714;28;20206;-84
2021/07/11 05:52:39;;;;;;;2.40;2.30;;;18.60;99.90;;;;;;4941745;29;20935;-84
2021/07/11 05:55:06;;;;;;;1.93;1.00;;;18.50;99.90;;;;;;4942511;28;20566;-82
2021/07/11 05:57:32;;;;;;;1.43;1.13;;;18.60;99.90;;;;;;4942689;29;20946;-82
2021/07/11 05:59:57;;;;;;;2.30;0.90;;;18.60;99.90;;;;;;4944391;28;20430;-83
2021/07/11 06:02:23;;;;;;;1.47;1.40;;;18.60;99.90;;;;;;4948975;29;20752;-82
2021/07/11 06:04:49;;;;;;;2.13;1.33;;;18.70;99.90;;;;;;4957066;29;20174;-83
2021/07/11 06:07:15;;;;;;;1.10;0.90;;;18.70;99.90;;;;;;4956519;29;20209;-82
2021/07/11 06:09:41;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;4943685;28;20436;-84
2021/07/11 06:12:07;;;;;;;1.57;1.47;;;18.80;99.90;;;;;;4956894;28;20225;-82
2021/07/11 06:14:33;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;4954634;29;20854;-82
2021/07/11 06:17:00;;;;;;;1.43;1.33;;;18.80;99.90;;;;;;4944700;29;20772;-82
2021/07/11 06:19:25;;;;;;;1.73;1.43;;;18.80;99.90;;;;;;4955955;28;20457;-82
2021/07/11 06:21:51;;;;;;;2.00;1.70;;;18.80;99.90;;;;;;4955958;28;20441;-85
2021/07/11 06:24:17;;;;;;;1.23;0.90;;;18.80;99.90;;;;;;4956421;29;20672;-84
2021/07/11 06:26:43;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;4942976;29;20285;-81
2021/07/11 06:29:08;;;;;;;1.37;1.27;;;18.90;99.90;;;;;;4943769;29;20174;-84
2021/07/11 06:31:34;;;;;;;6.13;2.13;;;18.90;99.90;;;;;;4939988;29;20530;-83
2021/07/11 06:34:00;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;4956773;29;20182;-85
2021/07/11 06:36:26;;;;;;;1.63;1.53;;;18.90;99.90;;;;;;4954491;29;20498;-84
2021/07/11 06:38:52;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;4956032;29;20529;-85
2021/07/11 06:41:18;;;;;;;2.10;1.87;;;19.10;99.90;;;;;;4955945;29;20536;-86
2021/07/11 06:43:43;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;4948326;29;20649;-85
2021/07/11 06:46:09;;;;;;;2.77;1.30;;;19.30;99.90;;;;;;4938934;29;20175;-86
2021/07/11 06:48:36;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;4955553;29;20269;-85
2021/07/11 06:51:01;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;4958342;28;20194;-86
2021/07/11 06:53:27;;;;;;;2.03;1.93;;;19.40;99.90;;;;;;4956481;29;20426;-85
2021/07/11 06:55:53;;;;;;;2.10;1.90;;;19.50;99.90;;;;;;4948064;29;20261;-84
2021/07/11 06:58:18;;;;;;;1.93;1.83;;;19.50;99.90;;;;;;4951998;29;20622;-82
2021/07/11 07:00:44;;;;;;;1.73;1.63;;;19.50;99.90;;;;;;4936344;29;20583;-83
2021/07/11 07:03:10;;;;;;;1.93;1.50;;;19.50;99.90;;;;;;4933644;29;20604;-83
2021/07/11 07:05:35;;;;;;;1.57;1.47;;;19.60;99.90;;;;;;4937909;29;20182;-83
2021/07/11 07:08:01;;;;;;;4.87;4.43;;;19.60;99.90;;;;;;4936664;29;20245;-85
2021/07/11 07:10:27;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;4935736;29;20256;-83
2021/07/11 07:12:52;;;;;;;1.67;1.47;;;19.50;99.90;;;;;;4940590;29;20170;-84
2021/07/11 07:15:18;;;;;;;2.63;1.67;;;19.60;99.90;;;;;;4940933;28;20218;-83
2021/07/11 07:17:44;;;;;;;4.97;1.87;;;19.60;99.90;;;;;;4945184;29;20258;-84
2021/07/11 07:20:11;;;;;;;1.57;1.47;;;19.60;99.90;;;;;;4952160;29;20171;-85
2021/07/11 07:22:37;;;;;;;3.80;1.97;;;19.60;99.90;;;;;;4937600;29;20482;-82
2021/07/11 07:25:04;;;;;;;2.33;1.40;;;19.60;99.90;;;;;;4937010;29;20987;-82
2021/07/11 07:27:30;;;;;;;3.63;2.40;;;19.70;99.90;;;;;;4946311;29;20986;-83
2021/07/11 07:29:55;;;;;;;3.27;1.50;;;19.60;99.90;;;;;;4956372;28;20409;-83
2021/07/11 07:32:21;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;4954864;29;20205;-83
2021/07/11 07:34:46;;;;;;;4.47;2.37;;;19.60;99.90;;;;;;4954977;29;20171;-83
2021/07/11 07:37:12;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;4955624;29;20179;-84
2021/07/11 07:39:37;;;;;;;1.67;1.57;;;19.60;99.90;;;;;;4940576;29;20633;-83
2021/07/11 07:42:03;;;;;;;2.70;1.57;;;19.60;99.90;;;;;;4950490;29;20202;-84
2021/07/11 07:44:30;;;;;;;3.47;3.10;;;19.70;99.90;;;;;;4954553;28;20610;-84
2021/07/11 07:46:55;;;;;;;1.73;1.47;;;19.60;99.90;;;;;;4948173;29;20749;-84
2021/07/11 07:49:21;;;;;;;1.73;1.23;;;19.60;99.90;;;;;;4946292;29;20431;-84
2021/07/11 07:51:47;;;;;;;1.27;0.90;;;19.60;99.90;;;;;;4949798;29;20673;-85
2021/07/11 07:54:12;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;4939666;29;20178;-83
2021/07/11 07:56:38;;;;;;;8.20;4.17;;;19.70;99.90;;;;;;4947778;29;20183;-86
2021/07/11 07:59:03;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;4948117;29;20197;-84
2021/07/11 08:01:29;;;;;;;1.27;0.83;;;19.80;99.90;;;;;;4943247;29;20699;-84
2021/07/11 08:03:54;;;;;;;1.13;1.03;;;19.90;99.90;;;;;;4936948;29;20259;-83
2021/07/11 08:06:20;;;;;;;2.17;1.73;;;20.00;99.90;;;;;;4936517;29;20175;-83
2021/07/11 08:08:45;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;4937687;29;20241;-83
2021/07/11 08:11:11;;;;;;;8.53;3.50;;;20.10;99.90;;;;;;4939236;29;20749;-83
2021/07/11 08:13:38;;;;;;;1.53;1.43;;;20.10;99.90;;;;;;4955088;29;20574;-83
2021/07/11 08:16:07;;;;;;;3.33;2.60;;;20.00;99.90;;;;;;4953484;29;20178;-82
2021/07/11 08:18:33;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;4955763;28;20412;-82
2021/07/11 08:20:59;;;;;;;2.70;1.50;;;20.10;99.90;;;;;;4953170;28;20441;-83
2021/07/11 08:23:24;;;;;;;3.73;1.27;;;20.10;99.90;;;;;;4937419;29;21171;-82
2021/07/11 08:25:50;;;;;;;2.07;1.87;;;20.10;99.90;;;;;;4936750;29;20407;-82
2021/07/11 08:28:16;;;;;;;4.60;1.30;;;20.20;99.90;;;;;;4938911;29;20186;-83
2021/07/11 08:30:42;;;;;;;4.03;1.70;;;20.30;99.90;;;;;;4945045;28;20470;-83
2021/07/11 08:33:08;;;;;;;1.43;1.33;;;20.30;99.90;;;;;;4935933;29;20183;-83
2021/07/11 08:35:33;;;;;;;2.60;1.67;;;20.40;99.90;;;;;;4936560;29;20178;-85
2021/07/11 08:37:59;;;;;;;2.17;1.90;;;20.50;99.90;;;;;;4935737;29;20796;-84
2021/07/11 08:40:25;;;;;;;3.83;3.53;;;20.60;99.90;;;;;;4939062;29;20198;-85
2021/07/11 08:42:52;;;;;;;2.00;1.90;;;20.70;99.90;;;;;;4938169;29;20712;-85
2021/07/11 08:45:18;;;;;;;2.60;2.47;;;20.90;99.90;;;;;;4943133;29;20188;-83
2021/07/11 08:47:43;;;;;;;2.13;1.93;;;21.20;99.90;;;;;;4951516;29;20454;-84
2021/07/11 08:50:13;;;;;;;3.00;2.23;;;21.50;99.90;;;;;;4940204;29;20477;-85
2021/07/11 08:52:39;;;;;;;4.70;2.77;;;21.70;99.90;;;;;;4953141;28;20182;-85
2021/07/11 08:55:13;;;;;;;4.80;2.50;;;22.00;99.90;;;;;;4953732;29;20425;-85
2021/07/11 08:57:38;;;;;;;1.20;0.73;;;22.20;99.90;;;;;;4943358;29;20415;-84
2021/07/11 09:00:07;;;;;;;1.10;0.90;;;22.60;99.90;;;;;;4952897;28;20425;-84
2021/07/11 09:02:32;;;;;;;1.47;1.37;;;22.70;99.90;;;;;;4945447;29;20533;-85
2021/07/11 09:04:58;;;;;;;2.93;1.30;;;22.90;99.90;;;;;;4941561;29;20438;-84
2021/07/11 09:07:24;;;;;;;1.43;1.33;;;23.00;99.90;;;;;;4945657;28;20719;-84
2021/07/11 09:09:54;;;;;;;0.80;0.70;;;23.20;99.90;;;;;;4952217;28;20230;-84
2021/07/11 09:16:29;;;;;;;1.00;0.80;;;23.60;99.90;;;;;;4944403;29;20446;-84
2021/07/11 09:19:43;;;;;;;1.63;1.53;;;23.70;99.90;;;;;;4871429;29;20417;-84
2021/07/11 09:22:14;;;;;;;1.40;1.10;;;23.80;99.90;;;;;;4883360;29;20435;-84
2021/07/11 09:24:55;;;;;;;1.57;1.00;;;23.90;99.90;;;;;;4949573;29;20421;-84
2021/07/11 09:27:24;;;;;;;0.90;0.80;;;24.00;99.90;;;;;;4956583;29;20468;-83
2021/07/11 09:29:51;;;;;;;1.30;0.93;;;24.00;99.90;;;;;;4941039;29;20483;-84
2021/07/11 09:32:26;;;;;;;1.57;1.47;;;24.10;99.90;;;;;;4950645;28;20497;-84
2021/07/11 09:34:52;;;;;;;1.50;1.10;;;24.10;99.90;;;;;;4942286;29;20423;-84
2021/07/11 09:37:18;;;;;;;0.80;0.70;;;24.10;99.90;;;;;;4942558;29;20427;-84
2021/07/11 09:39:55;;;;;;;0.97;0.80;;;24.20;99.90;;;;;;4940095;29;20486;-84
2021/07/11 09:42:33;;;;;;;1.00;0.70;;;24.40;99.90;;;;;;4945478;28;20417;-83
2021/07/11 09:45:01;;;;;;;1.10;1.00;;;24.60;99.90;;;;;;4936498;29;20419;-84
2021/07/11 09:47:29;;;;;;;1.30;1.03;;;24.90;99.90;;;;;;4942112;29;20465;-84
2021/07/11 09:50:09;;;;;;;2.40;1.27;;;25.50;99.90;;;;;;4959292;28;20987;-83
2021/07/11 09:52:42;;;;;;;1.00;0.90;;;26.00;99.90;;;;;;4951539;28;20458;-82
2021/07/11 09:55:14;;;;;;;1.10;1.00;;;26.30;99.90;;;;;;4953352;29;20468;-82
2021/07/11 09:57:42;;;;;;;1.23;1.10;;;26.80;99.90;;;;;;4947384;29;20421;-82
2021/07/11 10:00:35;;;;;;;0.90;0.80;;;27.10;99.90;;;;;;4958365;29;20509;-82
2021/07/11 10:03:03;;;;;;;0.90;0.60;;;27.30;99.90;;;;;;4923176;29;20455;-82
2021/07/11 10:05:30;;;;;;;1.20;1.10;;;27.40;99.90;;;;;;4941620;29;20457;-82
2021/07/11 10:07:57;;;;;;;1.00;0.70;;;27.40;99.90;;;;;;4942203;29;20553;-82
2021/07/11 10:10:25;;;;;;;1.00;0.83;;;27.10;99.90;;;;;;4944439;29;20457;-83
2021/07/11 10:12:51;;;;;;;1.00;0.77;;;27.00;99.90;;;;;;4940730;29;20426;-82
2021/07/11 10:15:20;;;;;;;0.80;0.63;;;27.00;99.90;;;;;;4938742;29;20430;-83
2021/07/11 10:17:50;;;;;;;0.87;0.80;;;26.90;99.90;;;;;;4938485;29;20418;-83
2021/07/11 10:20:19;;;;;;;0.87;0.70;;;27.00;99.90;;;;;;4941172;29;20462;-82
2021/07/11 10:22:48;;;;;;;1.10;1.00;;;27.10;99.90;;;;;;4940371;29;20419;-82
2021/07/11 10:25:17;;;;;;;0.90;0.70;;;27.10;99.90;;;;;;4937855;29;20423;-83
2021/07/11 10:27:44;;;;;;;1.13;1.03;;;26.90;99.90;;;;;;4938831;29;20518;-83
2021/07/11 10:30:10;;;;;;;1.67;0.70;;;26.60;99.90;;;;;;4957192;28;20451;-83
2021/07/11 10:32:36;;;;;;;1.30;0.80;;;26.50;99.90;;;;;;4958135;29;20445;-83
2021/07/11 10:35:09;;;;;;;1.20;0.80;;;26.20;99.90;;;;;;4944582;28;21151;-82
2021/07/11 10:37:50;;;;;;;2.00;0.90;;;25.80;99.90;;;;;;4947796;29;20187;-83
2021/07/11 10:40:29;;;;;;;0.80;0.60;;;25.60;99.90;;;;;;4942630;29;21083;-83
2021/07/11 10:42:55;;;;;;;1.00;0.63;;;25.20;99.90;;;;;;4954927;28;20434;-82
2021/07/11 10:45:21;;;;;;;1.00;0.90;;;25.00;99.90;;;;;;4957067;29;20432;-81
2021/07/11 10:47:47;;;;;;;0.90;0.80;;;24.80;99.90;;;;;;4947832;28;20659;-83
2021/07/11 10:50:25;;;;;;;0.90;0.60;;;24.60;99.90;;;;;;4958637;29;20177;-82
2021/07/11 10:52:51;;;;;;;1.77;1.10;;;24.40;99.90;;;;;;4953702;28;20419;-81
2021/07/11 10:55:17;;;;;;;0.93;0.70;;;24.20;99.90;;;;;;4964052;28;20425;-81
2021/07/11 10:57:43;;;;;;;2.17;1.97;;;24.10;99.90;;;;;;4954850;28;20170;-82
2021/07/11 11:00:17;;;;;;;1.47;1.10;;;24.00;99.90;;;;;;4955067;29;20856;-82
2021/07/11 11:02:45;;;;;;;0.90;0.80;;;23.90;99.90;;;;;;4948784;29;20469;-82
2021/07/11 11:05:25;;;;;;;0.80;0.50;;;23.70;99.90;;;;;;4942310;29;20920;-81
2021/07/11 11:08:11;;;;;;;0.80;0.60;;;23.70;99.90;;;;;;4936593;29;20983;-80
2021/07/11 11:10:38;;;;;;;0.80;0.60;;;23.70;99.90;;;;;;4948020;29;20467;-81
2021/07/11 11:13:07;;;;;;;0.97;0.87;;;23.70;99.90;;;;;;4949724;29;20419;-81
2021/07/11 11:15:51;;;;;;;2.90;1.13;;;23.80;99.90;;;;;;4946874;29;20419;-81
2021/07/11 11:18:19;;;;;;;1.27;1.17;;;23.70;99.90;;;;;;4945325;29;20427;-82
2021/07/11 11:20:50;;;;;;;0.80;0.60;;;23.80;99.90;;;;;;4946598;29;20457;-82
2021/07/11 11:23:16;;;;;;;0.80;0.60;;;24.00;99.90;;;;;;4948598;29;20438;-82
2021/07/11 11:25:46;;;;;;;1.37;1.00;;;24.10;99.90;;;;;;4945697;29;20419;-82
2021/07/11 11:28:12;;;;;;;0.80;0.70;;;24.20;99.90;;;;;;4942111;29;20259;-82
2021/07/11 11:30:41;;;;;;;0.97;0.87;;;24.40;99.90;;;;;;4937566;29;21342;-82
2021/07/11 11:33:07;;;;;;;1.43;1.33;;;24.70;99.90;;;;;;4947175;29;20430;-83
2021/07/11 11:35:35;;;;;;;1.10;0.93;;;24.90;99.90;;;;;;4937054;29;20431;-82
2021/07/11 11:38:04;;;;;;;1.60;1.40;;;25.10;99.90;;;;;;4931779;29;20434;-83
2021/07/11 11:40:32;;;;;;;0.80;0.70;;;25.20;99.90;;;;;;4938682;29;20478;-82
2021/07/11 11:43:00;;;;;;;1.37;0.80;;;25.40;99.90;;;;;;4938827;29;20426;-82
2021/07/11 11:45:30;;;;;;;0.90;0.70;;;25.50;99.90;;;;;;4936868;29;20429;-83
2021/07/11 11:48:07;;;;;;;1.10;1.00;;;25.60;99.90;;;;;;4937151;29;20459;-83
2021/07/11 11:50:35;;;;;;;1.30;1.00;;;25.90;99.90;;;;;;4951789;29;20500;-83
2021/07/11 11:53:12;;;;;;;1.60;1.10;;;26.20;99.90;;;;;;4962053;28;20414;-83
2021/07/11 11:55:45;;;;;;;0.90;0.70;;;26.60;99.90;;;;;;4950762;29;20437;-82
2021/07/11 11:58:10;;;;;;;1.67;0.70;;;26.90;99.90;;;;;;4943439;29;20463;-82
2021/07/11 12:00:36;;;;;;;1.67;0.70;;;27.10;99.90;;;;;;4945457;29;20447;-82
2021/07/11 12:03:05;;;;;;;2.17;1.93;;;27.00;99.90;;;;;;4934285;29;20172;-82
2021/07/11 12:05:33;;;;;;;1.33;1.23;;;26.90;99.90;;;;;;4943964;29;20433;-82
2021/07/11 12:07:59;;;;;;;0.90;0.80;;;26.60;99.90;;;;;;4946749;29;20462;-83
2021/07/11 12:10:27;;;;;;;1.73;1.50;;;26.40;99.90;;;;;;4948391;29;20453;-82
2021/07/11 12:12:58;;;;;;;0.97;0.83;;;26.10;99.90;;;;;;4948403;29;20426;-81
2021/07/11 12:15:31;;;;;;;0.90;0.70;;;25.80;99.90;;;;;;4946911;29;20790;-81
2021/07/11 12:18:05;;;;;;;1.07;0.97;;;25.30;99.90;;;;;;4947388;29;20410;-81
2021/07/11 12:20:31;;;;;;;1.20;1.10;;;25.10;99.90;;;;;;4947654;29;20498;-81
2021/07/11 12:22:57;;;;;;;1.00;0.90;;;24.90;99.90;;;;;;4942883;29;21023;-81
2021/07/11 12:25:29;;;;;;;1.17;1.07;;;24.70;99.90;;;;;;4958801;29;20418;-81
2021/07/11 12:28:00;;;;;;;0.83;0.70;;;24.60;99.90;;;;;;4952952;29;20578;-81
2021/07/11 12:30:50;;;;;;;1.33;1.23;;;24.50;99.90;;;;;;4941260;29;20459;-81
2021/07/11 12:33:33;;;;;;;1.57;1.00;;;24.20;99.90;;;;;;4944912;29;20878;-81
2021/07/11 12:36:00;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;4945546;29;20793;-81
2021/07/11 12:38:40;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;4943818;29;20436;-81
2021/07/11 12:41:08;;;;;;;1.13;0.70;;;24.00;99.90;;;;;;4940161;29;20446;-82
2021/07/11 12:43:47;;;;;;;0.90;0.70;;;24.00;99.90;;;;;;4948965;29;20426;-81
2021/07/11 12:46:16;;;;;;;1.43;0.90;;;24.00;99.90;;;;;;4947902;29;20454;-82
2021/07/11 12:48:41;;;;;;;1.40;1.03;;;24.10;99.90;;;;;;4945262;29;20470;-82
2021/07/11 12:51:17;;;;;;;1.10;0.80;;;24.00;99.90;;;;;;4945139;29;20770;-82
2021/07/11 12:53:47;;;;;;;0.90;0.70;;;24.00;99.90;;;;;;4949196;29;20209;-81
2021/07/11 12:56:15;;;;;;;1.00;0.90;;;24.00;99.90;;;;;;4958166;28;20423;-82