Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:48;;;;;;;13.45;7.25;;;;;;;19.81;100.00;96922.16;4983198;28;20043;-69
2023/07/11 00:03:14;;;;;;;11.73;7.55;;;;;;;19.91;100.00;96922.38;4976055;28;20039;-68
2023/07/11 00:05:39;;;;;;;13.27;7.20;;;;;;;19.97;100.00;96929.81;4964330;28;20096;-69
2023/07/11 00:08:06;;;;;;;9.80;7.15;;;;;;;20.04;100.00;96923.34;4982142;28;20058;-67
2023/07/11 00:10:32;;;;;;;10.43;7.28;;;;;;;20.12;100.00;96919.22;4986581;28;20061;-70
2023/07/11 00:12:57;;;;;;;12.93;7.55;;;;;;;20.13;100.00;96920.00;4985469;28;20046;-69
2023/07/11 00:15:23;;;;;;;14.77;7.53;;;;;;;20.27;100.00;96918.97;4979955;28;20495;-69
2023/07/11 00:17:50;;;;;;;9.85;7.32;;;;;;;20.42;100.00;96923.06;4966027;28;20407;-69
2023/07/11 00:20:16;;;;;;;10.55;6.35;;;;;;;20.48;100.00;96917.78;4977810;28;20045;-70
2023/07/11 00:22:43;;;;;;;12.02;6.30;;;;;;;20.51;100.00;96911.34;4982804;28;20053;-69
2023/07/11 00:25:09;;;;;;;11.32;7.00;;;;;;;20.54;100.00;96913.28;4961306;28;20499;-68
2023/07/11 00:27:35;;;;;;;12.45;7.07;;;;;;;20.49;100.00;96920.16;4982057;28;20065;-68
2023/07/11 00:30:01;;;;;;;10.10;6.80;;;;;;;20.71;100.00;96914.97;4964342;28;20512;-69
2023/07/11 00:32:26;;;;;;;11.60;6.60;;;;;;;20.96;97.75;96916.44;4960980;28;20142;-70
2023/07/11 00:34:52;;;;;;;9.80;6.10;;;;;;;21.09;96.18;96906.22;4961740;28;20045;-70
2023/07/11 00:37:17;;;;;;;17.58;5.93;;;;;;;21.13;95.43;96917.25;4956959;28;20491;-70
2023/07/11 00:39:43;;;;;;;10.70;5.60;;;;;;;21.17;93.27;96906.81;4962387;28;20047;-70
2023/07/11 00:42:09;;;;;;;11.90;5.95;;;;;;;21.22;91.84;96911.88;4951747;28;20031;-70
2023/07/11 00:44:54;;;;;;;9.75;6.15;;;;;;;21.30;90.13;96904.16;4982629;28;20672;-70
2023/07/11 00:47:21;;;;;;;11.40;6.05;;;;;;;21.39;88.93;96907.13;4979789;28;20049;-70
2023/07/11 00:49:48;;;;;;;11.43;5.90;;;;;;;21.42;89.54;96905.47;4973058;28;20058;-71
2023/07/11 00:52:16;;;;;;;8.85;5.53;;;;;;;21.45;90.46;96907.41;4957447;28;20054;-70
2023/07/11 00:54:45;;;;;;;7.63;5.63;;;;;;;21.50;90.99;96913.28;4947537;28;20045;-70
2023/07/11 00:57:11;;;;;;;9.65;5.93;;;;;;;21.51;92.72;96909.25;4980964;28;20499;-71
2023/07/11 00:59:37;;;;;;;10.00;5.70;;;;;;;21.38;94.60;96913.91;4969487;28;20054;-71
2023/07/11 01:02:05;;;;;;;9.00;5.82;;;;;;;21.21;95.39;96910.31;4946105;28;20383;-69
2023/07/11 01:04:31;;;;;;;9.50;6.53;;;;;;;21.06;97.69;96909.06;4947227;28;20163;-68
2023/07/11 01:06:56;;;;;;;9.07;5.68;;;;;;;20.99;100.00;96921.13;4947095;28;20082;-69
2023/07/11 01:09:22;;;;;;;10.20;5.90;;;;;;;20.99;100.00;96905.25;4942336;28;20755;-69
2023/07/11 01:11:55;;;;;;;9.55;5.88;;;;;;;21.01;100.00;96915.91;4948944;28;20047;-69
2023/07/11 01:14:23;;;;;;;8.90;5.70;;;;;;;21.04;100.00;96917.84;4980813;28;20045;-68
2023/07/11 01:16:48;;;;;;;12.60;6.68;;;;;;;21.02;100.00;96908.38;4985838;28;20038;-68
2023/07/11 01:19:14;;;;;;;10.25;6.22;;;;;;;20.94;100.00;96902.97;4980450;28;20042;-70
2023/07/11 01:21:39;;;;;;;13.75;6.00;;;;;;;20.91;100.00;96906.59;4985225;28;20161;-68
2023/07/11 01:24:05;;;;;;;11.52;7.28;;;;;;;20.89;100.00;96905.47;4980129;28;20160;-68
2023/07/11 01:26:30;;;;;;;9.52;6.13;;;;;;;20.84;100.00;96903.19;4985521;28;20049;-70
2023/07/11 01:28:56;;;;;;;13.00;6.82;;;;;;;20.75;100.00;96904.53;4985311;28;20081;-71
2023/07/11 01:31:22;;;;;;;10.57;6.72;;;;;;;20.71;100.00;96900.28;4987843;28;20403;-69
2023/07/11 01:33:47;;;;;;;10.20;6.90;;;;;;;20.67;100.00;96894.78;4988767;28;20165;-69
2023/07/11 01:36:13;;;;;;;11.23;7.47;;;;;;;20.65;100.00;96888.06;4962443;28;20061;-68
2023/07/11 01:38:39;;;;;;;13.65;6.88;;;;;;;20.55;100.00;96884.25;4984565;28;20050;-68
2023/07/11 01:41:04;;;;;;;11.90;7.68;;;;;;;20.51;100.00;96878.78;4980172;28;20041;-67
2023/07/11 01:43:30;;;;;;;12.73;7.30;;;;;;;20.12;100.00;96876.75;4984774;28;20038;-69
2023/07/11 01:45:55;;;;;;;13.50;7.72;;;;;;;19.71;100.00;96880.63;4984138;28;20038;-68
2023/07/11 01:48:21;;;;;;;10.82;7.43;;;;;;;19.53;100.00;96878.91;4980350;28;20062;-69
2023/07/11 01:50:46;;;;;;;14.70;7.60;;;;;;;19.58;100.00;96874.88;4985027;28;20206;-69
2023/07/11 01:53:12;;;;;;;11.90;8.07;;;;;;;19.37;100.00;96867.66;4980039;28;20052;-68
2023/07/11 01:55:37;;;;;;;10.75;7.57;;;;;;;19.23;100.00;96868.66;4992600;28;20486;-67
2023/07/11 01:58:03;;;;;;;10.95;7.75;;;;;;;19.16;100.00;96872.34;4991081;28;20124;-67
2023/07/11 02:00:28;;;;;;;14.63;8.30;;;;;;;19.02;100.00;96864.25;4988899;28;20045;-70
2023/07/11 02:02:54;;;;;;;13.18;8.20;;;;;;;18.93;100.00;96863.97;4983680;28;20050;-69
2023/07/11 02:05:20;;;;;;;14.30;8.30;;;;;;;18.87;100.00;96853.34;4961442;28;20050;-69
2023/07/11 02:07:46;;;;;;;11.95;7.85;;;;;;;18.96;100.00;96852.00;4983360;28;20034;-69
2023/07/11 02:10:11;;;;;;;13.07;7.38;;;;;;;19.15;100.00;96847.78;4979053;28;20049;-69
2023/07/11 02:12:37;;;;;;;12.23;7.03;;;;;;;19.40;100.00;96847.41;4975567;28;20055;-69
2023/07/11 02:15:03;;;;;;;11.32;7.97;;;;;;;19.44;100.00;96843.34;4962479;28;20093;-66
2023/07/11 02:17:28;;;;;;;12.57;7.68;;;;;;;19.32;100.00;96846.72;4959811;28;20569;-69
2023/07/11 02:19:54;;;;;;;13.07;6.93;;;;;;;19.40;100.00;96830.72;4965047;28;20170;-70
2023/07/11 02:22:19;;;;;;;15.27;7.50;;;;;;;19.46;100.00;96838.16;4959006;28;20129;-73
2023/07/11 02:24:44;;;;;;;10.45;7.32;;;;;;;19.55;100.00;96832.03;4964075;28;20349;-70
2023/07/11 02:27:10;;;;;;;12.63;7.15;;;;;;;19.60;100.00;96833.56;4942869;28;20145;-71
2023/07/11 02:29:35;;;;;;;11.48;7.57;;;;;;;19.65;100.00;96833.09;4970794;28;20125;-70
2023/07/11 02:32:00;;;;;;;14.10;7.35;;;;;;;19.72;100.00;96832.19;4967536;28;20046;-71
2023/07/11 02:34:26;;;;;;;15.70;6.72;;;;;;;19.75;100.00;96834.13;4949768;28;20046;-71
2023/07/11 02:36:51;;;;;;;13.13;8.07;;;;;;;19.63;100.00;96829.94;4966036;28;20503;-69
2023/07/11 02:39:17;;;;;;;14.73;7.80;;;;;;;19.55;100.00;96834.81;4961110;28;20074;-70
2023/07/11 02:41:43;;;;;;;12.20;7.07;;;;;;;19.57;100.00;96838.00;4963620;28;20050;-70
2023/07/11 02:44:09;;;;;;;11.68;7.15;;;;;;;19.54;100.00;96824.94;4959901;28;20124;-69
2023/07/11 02:46:35;;;;;;;12.90;7.63;;;;;;;19.38;100.00;96833.16;4965105;28;20042;-71
2023/07/11 02:49:02;;;;;;;17.15;7.50;;;;;;;19.25;100.00;96825.41;4961189;28;20047;-70
2023/07/11 02:51:28;;;;;;;12.88;7.35;;;;;;;19.16;100.00;96821.56;4960202;28;20046;-69
2023/07/11 02:53:53;;;;;;;13.00;6.75;;;;;;;19.23;100.00;96815.91;4952059;28;20133;-70
2023/07/11 02:56:20;;;;;;;13.80;7.45;;;;;;;19.32;100.00;96815.38;4948539;28;20082;-68
2023/07/11 02:58:46;;;;;;;14.07;7.15;;;;;;;19.39;100.00;96812.47;4963269;28;20054;-69
2023/07/11 03:01:13;;;;;;;11.98;7.40;;;;;;;19.41;100.00;96816.44;4958919;28;20038;-70
2023/07/11 03:03:38;;;;;;;12.50;7.63;;;;;;;19.21;100.00;96812.78;4945759;28;20047;-69
2023/07/11 03:06:04;;;;;;;13.80;7.30;;;;;;;19.00;100.00;96811.91;4961089;28;20554;-70
2023/07/11 03:08:29;;;;;;;13.05;7.78;;;;;;;18.90;100.00;96805.31;4967572;28;20481;-69
2023/07/11 03:10:59;;;;;;;13.90;8.52;;;;;;;18.77;100.00;96801.53;4964992;28;20055;-68
2023/07/11 03:13:25;;;;;;;12.48;7.60;;;;;;;18.69;100.00;96797.25;4955408;28;20050;-67
2023/07/11 03:15:51;;;;;;;13.27;7.85;;;;;;;18.75;100.00;96800.38;4984598;28;20078;-69
2023/07/11 03:18:16;;;;;;;12.45;7.68;;;;;;;18.80;100.00;96808.22;4979630;28;20073;-71
2023/07/11 03:20:42;;;;;;;12.50;7.20;;;;;;;18.80;100.00;96800.69;5002721;28;20043;-70
2023/07/11 03:23:10;;;;;;;13.48;8.38;;;;;;;18.71;100.00;96808.75;4995639;28;20046;-71
2023/07/11 03:25:36;;;;;;;12.07;7.75;;;;;;;18.80;100.00;96803.47;4985432;28;20113;-67
2023/07/11 03:28:02;;;;;;;12.10;7.65;;;;;;;18.85;100.00;96800.25;4981336;28;20049;-71
2023/07/11 03:30:27;;;;;;;12.07;7.18;;;;;;;18.82;100.00;96803.84;4978197;28;20034;-67
2023/07/11 03:32:53;;;;;;;17.65;8.10;;;;;;;18.82;100.00;96800.31;4982945;28;20101;-68
2023/07/11 03:35:18;;;;;;;11.50;7.03;;;;;;;18.86;100.00;96807.34;4979306;28;20042;-68
2023/07/11 03:37:44;;;;;;;12.25;7.32;;;;;;;18.91;100.00;96806.09;4967978;28;20137;-68
2023/07/11 03:40:09;;;;;;;10.82;7.38;;;;;;;18.98;100.00;96807.97;4980300;28;20042;-68
2023/07/11 03:42:35;;;;;;;16.20;7.28;;;;;;;19.04;100.00;96801.53;4967504;28;20044;-68
2023/07/11 03:45:00;;;;;;;14.18;7.57;;;;;;;19.08;100.00;96810.59;4982690;28;20564;-68
2023/07/11 03:47:26;;;;;;;13.35;7.10;;;;;;;19.17;100.00;96806.50;4979532;28;20042;-68
2023/07/11 03:49:52;;;;;;;15.38;7.30;;;;;;;19.25;100.00;96803.19;4971381;28;20074;-69
2023/07/11 03:52:17;;;;;;;13.77;7.05;;;;;;;19.24;100.00;96800.84;4956511;28;20042;-69
2023/07/11 03:54:42;;;;;;;14.50;7.53;;;;;;;19.25;100.00;96797.63;4966622;28;20041;-69
2023/07/11 03:57:08;;;;;;;10.23;7.18;;;;;;;19.25;100.00;96796.88;4967230;28;20069;-71
2023/07/11 03:59:33;;;;;;;10.90;7.55;;;;;;;19.25;100.00;96805.19;5002928;28;20049;-69
2023/07/11 04:01:59;;;;;;;13.32;7.22;;;;;;;19.27;100.00;96800.78;5002685;28;20176;-68
2023/07/11 04:04:24;;;;;;;13.88;7.22;;;;;;;19.29;100.00;96798.34;4999446;28;20368;-70
2023/07/11 04:06:50;;;;;;;13.05;7.30;;;;;;;19.29;100.00;96803.91;4990514;28;20506;-71
2023/07/11 04:09:15;;;;;;;14.38;7.07;;;;;;;19.18;100.00;96796.97;5005186;28;20375;-70
2023/07/11 04:11:40;;;;;;;11.63;7.53;;;;;;;19.16;100.00;96791.03;4989181;28;20157;-71
2023/07/11 04:14:10;;;;;;;10.68;7.30;;;;;;;19.23;100.00;96796.47;4997181;28;20050;-69
2023/07/11 04:16:35;;;;;;;11.30;7.25;;;;;;;19.20;100.00;96791.78;5002402;28;20044;-70
2023/07/11 04:19:01;;;;;;;16.30;8.20;;;;;;;19.05;100.00;96792.00;5002899;28;20046;-69
2023/07/11 04:21:26;;;;;;;15.05;9.35;;;;;;;18.97;100.00;96781.44;4997239;28;20049;-70
2023/07/11 04:23:51;;;;;;;10.73;7.63;;;;;;;19.04;100.00;96792.44;5002665;28;20054;-70
2023/07/11 04:26:17;;;;;;;13.07;6.70;;;;;;;19.29;100.00;96797.59;4979958;28;20046;-70
2023/07/11 04:28:42;;;;;;;11.98;6.78;;;;;;;19.59;100.00;96796.69;4987312;28;20046;-70
2023/07/11 04:31:08;;;;;;;11.52;6.72;;;;;;;19.85;100.00;96786.69;4983670;28;20042;-72
2023/07/11 04:33:33;;;;;;;13.27;6.72;;;;;;;20.09;100.00;96794.97;4988094;28;20073;-69
2023/07/11 04:36:13;;;;;;;10.75;6.57;;;;;;;20.21;100.00;96805.44;4987061;28;20057;-70
2023/07/11 04:38:39;;;;;;;17.17;7.15;;;;;;;20.31;100.00;96797.31;4988501;28;20093;-70
2023/07/11 04:41:05;;;;;;;12.82;7.55;;;;;;;20.51;100.00;96800.06;5001618;28;20069;-72
2023/07/11 04:43:35;;;;;;;11.27;7.00;;;;;;;20.72;100.00;96802.41;5003251;28;20046;-71
2023/07/11 04:46:03;;;;;;;15.52;7.05;;;;;;;20.91;100.00;96797.25;4986329;28;20081;-70
2023/07/11 04:48:28;;;;;;;14.48;7.05;;;;;;;21.09;100.00;96796.81;4968961;28;20046;-71
2023/07/11 04:50:58;;;;;;;14.40;7.45;;;;;;;21.06;100.00;96790.09;4979737;28;20046;-71
2023/07/11 04:53:24;;;;;;;13.05;7.07;;;;;;;21.24;100.00;96795.25;4981372;28;20165;-70
2023/07/11 04:55:56;;;;;;;13.63;6.88;;;;;;;21.57;100.00;96798.03;4986805;28;20183;-71
2023/07/11 04:58:21;;;;;;;14.95;6.15;;;;;;;22.39;100.00;96786.66;4985674;28;20530;-71
2023/07/11 05:00:47;;;;;;;12.82;6.45;;;;;;;23.88;90.26;96803.94;4967766;28;20046;-71
2023/07/11 05:03:12;;;;;;;10.70;6.82;;;;;;;25.45;78.35;96804.06;4972329;28;20133;-70
2023/07/11 05:05:37;;;;;;;15.02;6.32;;;;;;;26.96;69.38;96803.84;4966106;28;20043;-71
2023/07/11 05:08:04;;;;;;;10.50;6.43;;;;;;;28.22;61.98;96806.09;4966415;28;20496;-71
2023/07/11 05:10:29;;;;;;;12.63;6.38;;;;;;;29.12;55.87;96813.31;4965490;28;20101;-72
2023/07/11 05:12:54;;;;;;;11.25;6.25;;;;;;;30.05;51.66;96818.50;4976216;28;20171;-70
2023/07/11 05:15:20;;;;;;;8.02;5.70;;;;;;;30.93;48.65;96817.63;4965238;28;20042;-71
2023/07/11 05:17:45;;;;;;;9.57;6.78;;;;;;;31.51;46.47;96815.50;4968807;28;20496;-71
2023/07/11 05:20:11;;;;;;;9.48;5.85;;;;;;;32.15;44.71;96815.31;4964064;28;20811;-69
2023/07/11 05:22:37;;;;;;;10.45;4.90;;;;;;;33.14;42.39;96826.59;4984827;28;20104;-70
2023/07/11 05:25:03;;;;;;;11.77;5.90;;;;;;;33.56;40.58;96826.03;4989259;28;20039;-74
2023/07/11 05:27:29;;;;;;;11.27;5.97;;;;;;;33.12;40.96;96828.38;4989467;28;20108;-72
2023/07/11 05:29:54;;;;;;;8.73;5.25;;;;;;;33.42;40.28;96822.97;4987849;28;20121;-72
2023/07/11 05:32:20;;;;;;;8.20;5.20;;;;;;;33.94;39.74;96818.69;4982338;28;20046;-72
2023/07/11 05:34:45;;;;;;;12.23;5.78;;;;;;;34.44;38.41;96831.16;4988421;28;20038;-72
2023/07/11 05:37:10;;;;;;;10.27;6.20;;;;;;;33.39;39.06;96821.16;4982206;28;20054;-72
2023/07/11 05:39:36;;;;;;;7.20;5.60;;;;;;;34.57;37.40;96831.31;4986137;28;20050;-71
2023/07/11 05:42:02;;;;;;;10.63;6.03;;;;;;;34.16;37.17;96822.72;4967415;28;20376;-71
2023/07/11 05:44:29;;;;;;;8.18;5.32;;;;;;;33.84;38.29;96809.69;4983676;28;20123;-71
2023/07/11 05:46:54;;;;;;;8.48;5.85;;;;;;;33.89;38.77;96813.84;4985520;28;20046;-71
2023/07/11 05:49:19;;;;;;;9.15;6.25;;;;;;;32.41;41.04;96812.28;4981500;28;20040;-72
2023/07/11 05:51:45;;;;;;;9.45;5.85;;;;;;;32.80;40.33;96810.84;4986052;28;20419;-71
2023/07/11 05:54:10;;;;;;;8.65;4.93;;;;;;;33.31;39.52;96815.22;4980622;28;20077;-72
2023/07/11 05:56:35;;;;;;;11.48;5.65;;;;;;;32.32;41.48;96806.84;4980351;28;20542;-71
2023/07/11 05:59:01;;;;;;;9.05;5.53;;;;;;;30.01;46.41;96808.69;5004372;28;20037;-71
2023/07/11 06:01:28;;;;;;;7.03;4.90;;;;;;;31.60;43.62;96806.81;4989959;28;20038;-71
2023/07/11 06:04:10;;;;;;;10.90;5.35;;;;;;;32.12;40.83;96800.09;4966425;28;20049;-71
2023/07/11 06:06:41;;;;;;;10.30;5.28;;;;;;;30.43;43.33;96810.19;4985460;28;20047;-70
2023/07/11 06:09:14;;;;;;;7.53;5.30;;;;;;;30.48;43.96;96806.66;4983996;28;20078;-71
2023/07/11 06:11:40;;;;;;;9.23;5.30;;;;;;;32.17;40.55;96807.06;4984728;28;20065;-71
2023/07/11 06:14:06;;;;;;;8.00;5.10;;;;;;;33.08;38.90;96817.28;4978103;28;20456;-71
2023/07/11 06:16:32;;;;;;;8.18;4.88;;;;;;;33.66;37.87;96816.72;4966108;28;20050;-71
2023/07/11 06:18:58;;;;;;;8.43;5.07;;;;;;;33.52;36.50;96817.75;4983803;28;20065;-70
2023/07/11 06:21:23;;;;;;;10.65;4.97;;;;;;;33.02;37.41;96819.34;4965271;28;20034;-71
2023/07/11 06:23:49;;;;;;;10.93;4.82;;;;;;;32.86;37.92;96817.28;4984333;28;20038;-71
2023/07/11 06:26:15;;;;;;;12.57;5.22;;;;;;;33.41;37.46;96810.03;4981081;28;20480;-71
2023/07/11 06:28:41;;;;;;;9.02;5.47;;;;;;;29.36;44.99;96801.13;4985548;28;20709;-70
2023/07/11 06:31:10;;;;;;;7.68;5.85;;;;;;;27.80;50.09;96802.19;4961954;28;20042;-70
2023/07/11 06:33:35;;;;;;;10.68;6.10;;;;;;;28.39;49.32;96793.09;4966511;28;20387;-70
2023/07/11 06:36:03;;;;;;;9.35;6.07;;;;;;;27.38;52.27;96788.22;4967073;28;20077;-70
2023/07/11 06:38:29;;;;;;;9.65;5.30;;;;;;;29.53;48.95;96779.56;4980984;28;20134;-71
2023/07/11 06:40:55;;;;;;;9.75;6.03;;;;;;;31.79;42.98;96795.06;4983552;28;20123;-70
2023/07/11 06:43:23;;;;;;;8.50;5.70;;;;;;;31.53;43.04;96790.31;4961419;28;20120;-71
2023/07/11 06:45:51;;;;;;;10.25;5.88;;;;;;;32.55;40.77;96791.44;4984085;28;20129;-71
2023/07/11 06:48:18;;;;;;;10.73;5.75;;;;;;;33.83;38.19;96799.63;4979487;28;20057;-69
2023/07/11 06:50:50;;;;;;;9.48;5.80;;;;;;;31.44;42.13;96794.06;5002331;28;20564;-71
2023/07/11 06:53:16;;;;;;;6.35;5.00;;;;;;;34.00;38.18;96795.97;4990822;28;20045;-71
2023/07/11 06:55:46;;;;;;;13.38;5.07;;;;;;;34.51;37.87;96798.56;4991145;28;20042;-71
2023/07/11 06:58:12;;;;;;;9.48;5.35;;;;;;;34.95;37.26;96796.69;4973741;28;20141;-71
2023/07/11 07:00:37;;;;;;;10.23;5.70;;;;;;;35.28;35.91;96800.59;4994101;28;20138;-71
2023/07/11 07:03:02;;;;;;;8.63;5.70;;;;;;;33.61;39.36;96800.44;4961033;28;20039;-72
2023/07/11 07:05:28;;;;;;;10.32;5.05;;;;;;;35.44;36.35;96801.69;4961407;28;20408;-70
2023/07/11 07:07:53;;;;;;;10.98;6.00;;;;;;;31.61;43.54;96793.41;4961291;28;20042;-69
2023/07/11 07:10:19;;;;;;;10.00;5.60;;;;;;;34.31;38.85;96806.16;4958403;28;20046;-70
2023/07/11 07:12:44;;;;;;;8.77;5.75;;;;;;;30.88;44.65;96788.78;4962388;28;20077;-71
2023/07/11 07:15:10;;;;;;;11.13;6.22;;;;;;;32.20;42.84;96789.06;4959390;28;20376;-71
2023/07/11 07:17:35;;;;;;;10.63;5.88;;;;;;;34.79;38.11;96793.47;4962921;28;20507;-70
2023/07/11 07:20:00;;;;;;;13.10;5.40;;;;;;;35.33;37.11;96785.50;4964005;28;20175;-70
2023/07/11 07:22:26;;;;;;;8.05;5.20;;;;;;;36.07;35.10;96786.25;4941504;28;20053;-70
2023/07/11 07:24:51;;;;;;;12.73;6.15;;;;;;;31.64;43.58;96775.44;4964083;28;20352;-70
2023/07/11 07:27:17;;;;;;;13.73;6.32;;;;;;;33.25;41.48;96779.63;4940957;28;20076;-71
2023/07/11 07:29:43;;;;;;;11.25;6.45;;;;;;;34.14;38.67;96783.50;4962341;28;20046;-70
2023/07/11 07:32:09;;;;;;;9.70;5.95;;;;;;;30.43;46.30;96762.94;4958168;28;20043;-71
2023/07/11 07:34:34;;;;;;;13.18;6.75;;;;;;;31.81;43.76;96761.34;4962773;28;20057;-71
2023/07/11 07:37:00;;;;;;;11.65;6.60;;;;;;;31.14;46.42;96761.75;4962961;28;20050;-71
2023/07/11 07:39:25;;;;;;;14.10;7.07;;;;;;;30.98;46.37;96751.84;4958223;28;20105;-71
2023/07/11 07:41:50;;;;;;;11.35;7.57;;;;;;;32.43;43.16;96757.91;4945435;28;20403;-71
2023/07/11 07:44:16;;;;;;;15.77;6.95;;;;;;;32.14;44.24;96749.38;4963468;28;20140;-71
2023/07/11 07:46:42;;;;;;;10.25;6.85;;;;;;;32.55;43.77;96748.13;4981737;28;20057;-70
2023/07/11 07:49:07;;;;;;;13.32;6.20;;;;;;;34.37;40.07;96750.03;4973190;28;20035;-71
2023/07/11 07:51:32;;;;;;;13.57;6.70;;;;;;;33.76;40.61;96749.03;4963356;28;20051;-71
2023/07/11 07:53:58;;;;;;;8.68;6.28;;;;;;;35.06;38.69;96748.25;4961795;28;20042;-72
2023/07/11 07:56:24;;;;;;;10.15;6.05;;;;;;;35.05;38.02;96755.22;4969426;28;20447;-71
2023/07/11 07:58:50;;;;;;;12.38;6.35;;;;;;;34.22;40.29;96749.63;4982002;28;20141;-71
2023/07/11 08:01:17;;;;;;;10.65;5.80;;;;;;;36.19;36.80;96752.69;4968458;28;20031;-72
2023/07/11 08:03:43;;;;;;;11.55;5.55;;;;;;;37.06;35.27;96751.59;4964419;28;20066;-71
2023/07/11 08:06:12;;;;;;;11.68;6.10;;;;;;;37.37;35.48;96752.88;4970702;28;20113;-69
2023/07/11 08:08:39;;;;;;;;;;;;;;;37.75;34.40;96754.78;4970966;28;20034;-70
2023/07/11 08:11:06;;;;;;;11.80;6.22;;;;;;;36.63;36.13;96752.56;4980985;28;19933;-71
2023/07/11 08:13:32;;;;;;;9.88;6.18;;;;;;;36.54;36.76;96754.50;5001452;28;20053;-70
2023/07/11 08:15:58;;;;;;;15.68;6.57;;;;;;;35.51;38.30;96750.66;5009646;28;20101;-71
2023/07/11 08:18:23;;;;;;;10.27;6.80;;;;;;;34.88;39.27;96760.28;5014871;28;20569;-71
2023/07/11 08:20:49;;;;;;;10.43;7.22;;;;;;;34.07;42.01;96758.47;5001082;28;20042;-70
2023/07/11 08:23:14;;;;;;;10.57;7.10;;;;;;;33.71;42.75;96758.38;5002025;28;20309;-70
2023/07/11 08:25:41;;;;;;;14.15;7.60;;;;;;;33.07;44.02;96747.63;4995716;28;20029;-70
2023/07/11 08:28:07;;;;;;;10.45;7.78;;;;;;;33.22;44.46;96738.09;5001705;28;20057;-71
2023/07/11 08:30:39;;;;;;;12.95;7.65;;;;;;;33.00;44.56;96736.81;5006852;28;20057;-70
2023/07/11 08:33:06;;;;;;;13.15;7.38;;;;;;;33.18;44.93;96737.59;5000927;28;20052;-72
2023/07/11 08:35:31;;;;;;;13.63;6.95;;;;;;;33.79;42.07;96742.31;4987811;28;20038;-70
2023/07/11 08:37:56;;;;;;;12.60;7.10;;;;;;;33.88;42.79;96736.34;4987536;28;20049;-71
2023/07/11 08:40:27;;;;;;;11.30;7.45;;;;;;;34.02;43.63;96731.63;5000847;28;20065;-70
2023/07/11 08:42:52;;;;;;;12.07;8.15;;;;;;;34.02;42.64;96719.50;4986921;28;20065;-71
2023/07/11 08:45:28;;;;;;;10.70;7.03;;;;;;;34.08;42.78;96726.66;4999946;28;20034;-71
2023/07/11 08:48:00;;;;;;;16.40;7.97;;;;;;;33.87;43.00;96716.97;5005769;28;20095;-71
2023/07/11 08:50:55;;;;;;;11.98;7.60;;;;;;;34.08;42.25;96717.38;4985276;28;20053;-70
2023/07/11 08:53:30;;;;;;;12.18;6.95;;;;;;;34.44;42.17;96714.59;4981212;28;20034;-69
2023/07/11 08:56:03;;;;;;;14.13;7.38;;;;;;;34.61;41.74;96718.06;4984668;28;20057;-70
2023/07/11 08:58:32;;;;;;;11.75;7.22;;;;;;;34.38;42.63;96728.09;4991630;28;20043;-71
2023/07/11 09:01:02;;;;;;;14.07;8.18;;;;;;;33.94;43.30;96722.09;4979970;28;20041;-69
2023/07/11 09:03:48;;;;;;;15.05;8.32;;;;;;;33.27;44.98;96721.03;4983304;28;20509;-71
2023/07/11 09:06:21;;;;;;;14.07;8.48;;;;;;;33.40;45.49;96709.13;4981270;28;20082;-70
2023/07/11 09:08:48;;;;;;;12.07;7.93;;;;;;;33.39;45.19;96718.97;4985705;28;20053;-69
2023/07/11 09:11:43;;;;;;;12.18;8.05;;;;;;;33.33;45.68;96701.16;4979904;28;20054;-70
2023/07/11 09:14:43;;;;;;;10.27;7.55;;;;;;;33.41;45.15;96702.19;4962026;28;20073;-71
2023/07/11 09:17:23;;;;;;;11.52;8.05;;;;;;;33.07;45.88;96695.81;4980432;28;20045;-69
2023/07/11 09:20:06;;;;;;;12.93;7.38;;;;;;;33.39;45.31;96689.81;4984961;28;20406;-71
2023/07/11 09:22:41;;;;;;;17.50;8.70;;;;;;;34.00;43.71;96680.25;4985185;28;20082;-70
2023/07/11 09:25:21;;;;;;;13.15;7.40;;;;;;;34.41;42.13;96688.00;4990643;28;20038;-72
2023/07/11 09:28:05;;;;;;;13.55;7.57;;;;;;;34.36;42.72;96670.97;4999175;28;20529;-71
2023/07/11 09:30:36;;;;;;;11.60;7.20;;;;;;;34.34;43.02;96673.56;4990819;28;20145;-71
2023/07/11 09:33:18;;;;;;;12.63;6.93;;;;;;;34.21;42.96;96668.50;4984698;28;20053;-72
2023/07/11 09:35:45;;;;;;;11.68;7.32;;;;;;;34.61;42.69;96663.25;4985989;28;20062;-70
2023/07/11 09:38:18;;;;;;;14.00;8.02;;;;;;;34.64;42.13;96665.81;4984288;28;20129;-70
2023/07/11 09:41:07;;;;;;;11.43;6.50;;;;;;;34.85;41.30;96659.72;4985016;28;20054;-69
2023/07/11 09:43:32;;;;;;;12.40;6.97;;;;;;;35.10;41.22;96659.72;4984509;28;20038;-69
2023/07/11 09:45:58;;;;;;;14.15;7.63;;;;;;;35.06;40.75;96654.31;4985535;28;20105;-71
2023/07/11 09:48:31;;;;;;;12.98;6.57;;;;;;;34.68;41.01;96651.28;4962989;28;20733;-71
2023/07/11 09:50:59;;;;;;;10.98;6.95;;;;;;;34.52;41.76;96660.75;4984820;28;20039;-71
2023/07/11 09:53:28;;;;;;;12.13;6.70;;;;;;;34.49;41.37;96656.91;4980179;28;20112;-72
2023/07/11 09:55:59;;;;;;;13.88;7.38;;;;;;;34.90;41.31;96653.19;4983860;28;20050;-71
2023/07/11 09:58:28;;;;;;;12.98;6.85;;;;;;;34.57;41.83;96646.47;4987017;28;20043;-69
2023/07/11 10:00:59;;;;;;;14.50;7.35;;;;;;;35.04;40.71;96651.22;5003619;28;20042;-70
2023/07/11 10:03:27;;;;;;;14.95;6.93;;;;;;;35.37;40.01;96644.41;5000905;28;20034;-70
2023/07/11 10:05:53;;;;;;;13.25;7.15;;;;;;;35.89;39.75;96647.34;5003073;28;20111;-70
2023/07/11 10:08:33;;;;;;;11.50;6.20;;;;;;;36.18;38.26;96652.09;4998885;28;20052;-69
2023/07/11 10:11:10;;;;;;;11.02;6.53;;;;;;;36.02;38.11;96650.28;4980399;28;20041;-72
2023/07/11 10:13:36;;;;;;;9.73;6.60;;;;;;;35.99;37.50;96651.38;4998214;28;20046;-71
2023/07/11 10:16:01;;;;;;;13.43;6.40;;;;;;;35.30;38.95;96645.00;5002882;28;20044;-71
2023/07/11 10:18:30;;;;;;;13.32;6.43;;;;;;;35.30;39.37;96645.00;4966370;28;20054;-71
2023/07/11 10:21:10;;;;;;;12.50;6.35;;;;;;;35.53;39.01;96645.50;4970889;28;20045;-72
2023/07/11 10:23:36;;;;;;;11.82;6.38;;;;;;;35.59;39.23;96639.72;4986189;28;20160;-69
2023/07/11 10:26:19;;;;;;;12.27;6.68;;;;;;;35.16;39.19;96631.94;4985166;28;20541;-73
2023/07/11 10:28:56;;;;;;;12.50;6.40;;;;;;;35.01;39.24;96638.84;5003461;28;20050;-72
2023/07/11 10:31:28;;;;;;;11.60;6.25;;;;;;;34.88;39.05;96632.25;4999333;28;20706;-69
2023/07/11 10:34:15;;;;;;;10.98;6.47;;;;;;;35.16;38.77;96627.03;5004266;28;20072;-70
2023/07/11 10:36:46;;;;;;;9.25;6.15;;;;;;;34.96;38.02;96622.59;5004267;28;20372;-70
2023/07/11 10:39:20;;;;;;;9.85;5.80;;;;;;;35.18;37.74;96615.09;4983305;28;20536;-70
2023/07/11 10:41:56;;;;;;;10.50;6.35;;;;;;;35.52;37.61;96614.72;5007016;28;20038;-70
2023/07/11 10:44:30;;;;;;;10.77;5.82;;;;;;;35.95;36.97;96617.47;4949196;28;20053;-71
2023/07/11 10:46:58;;;;;;;13.57;5.80;;;;;;;36.06;35.82;96618.63;4986502;28;20106;-70
2023/07/11 10:49:31;;;;;;;11.00;6.50;;;;;;;35.58;36.41;96616.19;4982547;28;20537;-70
2023/07/11 10:52:06;;;;;;;10.70;6.13;;;;;;;35.85;36.48;96616.31;4968522;28;20042;-71
2023/07/11 10:54:52;;;;;;;10.13;5.82;;;;;;;34.76;36.63;96606.03;4991188;28;20384;-70
2023/07/11 10:57:29;;;;;;;7.70;5.45;;;;;;;33.50;38.73;96611.03;4992443;28;20077;-69
2023/07/11 10:59:55;;;;;;;9.88;5.25;;;;;;;33.51;39.90;96600.44;4995747;28;20171;-71
2023/07/11 11:02:33;;;;;;;12.85;6.15;;;;;;;34.24;37.92;96599.25;4961040;28;20520;-71
2023/07/11 11:05:19;;;;;;;13.75;6.15;;;;;;;34.50;37.83;96604.41;4966921;28;20042;-70
2023/07/11 11:07:49;;;;;;;11.10;5.90;;;;;;;34.47;38.64;96592.03;4966240;28;20508;-71
2023/07/11 11:10:32;;;;;;;13.68;6.00;;;;;;;34.18;39.40;96587.91;4961022;28;20046;-71
2023/07/11 11:13:09;;;;;;;15.18;5.78;;;;;;;33.89;40.37;96575.97;4950518;28;20647;-70
2023/07/11 11:15:56;;;;;;;14.27;6.47;;;;;;;34.12;39.43;96578.63;4948229;29;20046;-71
2023/07/11 11:18:43;;;;;;;11.02;5.82;;;;;;;34.10;38.86;96569.88;4941416;29;20058;-70
2023/07/11 11:21:47;;;;;;;9.18;5.85;;;;;;;34.70;37.87;96565.47;4946743;28;20062;-70
2023/07/11 11:24:49;;;;;;;11.30;5.35;;;;;;;35.09;36.95;96565.00;4948544;28;20364;-69
2023/07/11 11:27:33;;;;;;;10.43;6.00;;;;;;;34.77;37.81;96557.13;4936655;28;20066;-69
2023/07/11 11:30:23;;;;;;;10.40;6.07;;;;;;;34.20;39.03;96550.44;4951806;28;20051;-69