Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:11;;;;;;;;;;;24.70;99.90;;;;;;5073219;28;20017;-74
2022/02/11 00:07:25;;;;;;;10.85;3.65;;;24.20;99.90;;;;;;5072726;28;20520;-76
2022/02/11 00:09:53;;;;;;;10.18;3.53;;;23.70;99.90;;;;;;5072484;28;20122;-75
2022/02/11 00:12:21;;;;;;;12.90;4.30;;;23.60;99.90;;;;;;5071449;28;20020;-76
2022/02/11 00:17:36;;;;;;;5.97;2.00;;;23.40;99.90;;;;;;5061223;28;20535;-75
2022/02/11 00:20:04;;;;;;;9.20;1.60;;;23.10;99.90;;;;;;5072626;28;20100;-75
2022/02/11 00:22:32;;;;;;;5.97;1.63;;;23.00;99.90;;;;;;5071420;28;20029;-75
2022/02/11 00:25:00;;;;;;;5.50;1.70;;;23.10;99.90;;;;;;5055153;28;20139;-75
2022/02/11 00:35:29;;;;;;;12.40;3.45;;;22.80;99.90;;;;;;5076558;28;20032;-74
2022/02/11 00:37:57;;;;;;;8.88;3.40;;;22.60;99.90;;;;;;5075090;28;20032;-75
2022/02/11 00:46:11;;;;;;;15.05;4.80;;;22.30;99.90;;;;;;5076001;28;20551;-75
2022/02/11 00:53:35;;;;;;;16.38;5.60;;;22.20;99.90;;;;;;5074717;28;20470;-75
2022/02/11 01:02:33;;;;;;;20.33;6.53;;;22.30;99.90;;;;;;5075991;28;20070;-74
2022/02/11 01:05:00;;;;;;;22.13;7.63;;;22.40;99.90;;;;;;5074368;28;20055;-75
2022/02/11 01:07:27;;;;;;;18.08;6.72;;;22.50;99.90;;;;;;5074285;28;20511;-75
2022/02/11 01:09:54;;;;;;;13.57;5.82;;;22.50;99.90;;;;;;5075504;28;20024;-75
2022/02/11 01:12:22;;;;;;;13.70;5.63;;;22.50;99.90;;;;;;5074263;28;20032;-74
2022/02/11 01:14:52;;;;;;;13.50;5.35;;;22.60;99.90;;;;;;5075415;28;20020;-74
2022/02/11 01:17:32;;;;;;;11.35;5.05;;;22.60;99.90;;;;;;5075448;28;20367;-74
2022/02/11 01:25:29;;;;;;;18.10;6.22;;;22.80;99.90;;;;;;5075113;28;20040;-75
2022/02/11 01:44:10;;;;;;;20.90;7.05;;;21.90;99.90;;;;;;5075394;28;20036;-75
2022/02/11 02:03:19;;;;;;;16.02;7.82;;;21.70;99.90;;;;;;5074843;28;20048;-76
2022/02/11 02:06:14;;;;;;;13.88;7.35;;;21.70;99.90;;;;;;5074678;28;20028;-74
2022/02/11 02:14:33;;;;;;;19.77;8.00;;;21.60;99.90;;;;;;5074516;28;20098;-76
2022/02/11 02:17:48;;;;;;;13.63;7.78;;;21.50;99.90;;;;;;5073316;28;20035;-75
2022/02/11 02:22:44;;;;;;;15.80;7.78;;;21.30;99.90;;;;;;5074148;28;20432;-74
2022/02/11 02:25:34;;;;;;;15.88;7.70;;;21.20;99.90;;;;;;5072964;28;20078;-75
2022/02/11 02:28:50;;;;;;;17.70;7.80;;;21.30;99.90;;;;;;5074642;28;20055;-76
2022/02/11 02:50:23;;;;;;;15.95;8.05;;;21.60;99.90;;;;;;5074132;28;20027;-74
2022/02/11 02:58:28;;;;;;;20.05;8.05;;;21.60;99.90;;;;;;5073596;28;20027;-74
2022/02/11 03:01:32;;;;;;;17.10;8.15;;;21.50;99.90;;;;;;5072454;28;20025;-74
2022/02/11 03:58:37;;;;;;;18.50;6.93;;;24.00;99.90;;;;;;5072966;28;20489;-74
2022/02/11 04:20:54;;;;;;;12.07;5.90;;;23.90;99.90;;;;;;5076785;28;20032;-75
2022/02/11 04:26:23;;;;;;;14.25;5.53;;;23.70;99.90;;;;;;5077548;28;20048;-78
2022/02/11 04:56:05;;;;;;;11.20;4.47;;;23.00;99.90;;;;;;5076177;28;20034;-76
2022/02/11 05:01:19;;;;;;;18.50;5.40;;;22.70;99.90;;;;;;5076761;28;20019;-76
2022/02/11 05:03:46;;;;;;;21.92;6.93;;;22.60;99.90;;;;;;5074627;28;20389;-77
2022/02/11 05:06:14;;;;;;;14.23;4.35;;;22.70;99.90;;;;;;5076091;28;20044;-77
2022/02/11 05:08:41;;;;;;;13.60;4.97;;;22.70;99.90;;;;;;5075820;28;20078;-75
2022/02/11 05:11:09;;;;;;;14.57;4.60;;;22.90;99.90;;;;;;5073579;28;20115;-76
2022/02/11 05:13:37;;;;;;;12.32;4.40;;;23.00;99.90;;;;;;5075151;28;20034;-74
2022/02/11 05:16:05;;;;;;;15.73;4.43;;;23.20;99.90;;;;;;5074204;28;20056;-75
2022/02/11 05:18:33;;;;;;;13.57;4.55;;;23.20;99.90;;;;;;5075587;28;20447;-76
2022/02/11 05:21:00;;;;;;;13.13;4.32;;;23.40;99.90;;;;;;5074432;28;20023;-76
2022/02/11 05:23:27;;;;;;;12.35;3.53;;;23.30;99.90;;;;;;5075360;28;20059;-76
2022/02/11 05:25:55;;;;;;;17.10;4.03;;;23.30;99.90;;;;;;5074259;28;20085;-76
2022/02/11 05:28:22;;;;;;;10.60;3.20;;;23.40;99.90;;;;;;5074220;28;20020;-75
2022/02/11 05:30:50;;;;;;;14.73;4.43;;;23.30;99.90;;;;;;5075344;28;20020;-76
2022/02/11 05:33:17;;;;;;;14.68;3.55;;;23.00;99.90;;;;;;5075338;28;20032;-77
2022/02/11 05:35:44;;;;;;;13.82;4.03;;;22.80;99.90;;;;;;5073970;28;20091;-77
2022/02/11 05:38:12;;;;;;;11.35;4.35;;;22.70;99.90;;;;;;5075351;28;20020;-76
2022/02/11 05:40:40;;;;;;;15.20;3.63;;;22.70;99.90;;;;;;5075333;28;20019;-76
2022/02/11 05:43:07;;;;;;;11.30;3.70;;;22.80;99.90;;;;;;5075396;28;20029;-77
2022/02/11 05:45:35;;;;;;;13.10;4.00;;;22.80;99.90;;;;;;5074104;28;20118;-76
2022/02/11 05:48:03;;;;;;;13.25;4.25;;;23.00;99.90;;;;;;5075178;28;20052;-77
2022/02/11 05:50:30;;;;;;;12.27;4.00;;;23.10;99.90;;;;;;5075080;28;20581;-76
2022/02/11 05:52:58;;;;;;;10.55;3.42;;;23.10;99.90;;;;;;5073751;28;20120;-76
2022/02/11 05:55:25;;;;;;;10.75;4.30;;;23.10;99.90;;;;;;5074757;28;20078;-75
2022/02/11 05:57:52;;;;;;;11.60;3.60;;;23.20;99.90;;;;;;5074956;28;20020;-76
2022/02/11 06:00:20;;;;;;;12.10;3.28;;;23.20;99.90;;;;;;5073620;28;20028;-76
2022/02/11 06:02:50;;;;;;;15.20;3.60;;;23.20;99.90;;;;;;5073426;28;20532;-76
2022/02/11 06:05:17;;;;;;;;;;;23.60;99.90;;;;;;5075191;28;20485;-77
2022/02/11 06:07:48;;;;;;;10.27;3.10;;;23.90;99.90;;;;;;5075093;28;20285;-76
2022/02/11 06:10:15;;;;;;;8.65;3.15;;;24.00;99.90;;;;;;5074595;28;20029;-76
2022/02/11 06:12:42;;;;;;;13.52;3.58;;;23.90;99.90;;;;;;5073079;28;20060;-76
2022/02/11 06:15:10;;;;;;;16.38;3.10;;;23.70;99.90;;;;;;5073280;28;20481;-77
2022/02/11 06:17:38;;;;;;;9.80;2.95;;;23.50;99.90;;;;;;5072831;28;20029;-73
2022/02/11 06:20:07;;;;;;;13.98;3.80;;;23.30;99.90;;;;;;5074083;28;20013;-75
2022/02/11 06:22:35;;;;;;;13.45;3.72;;;23.10;99.90;;;;;;5072340;28;20036;-76
2022/02/11 06:25:03;;;;;;;13.13;3.40;;;22.60;99.90;;;;;;5073838;28;20045;-75
2022/02/11 06:27:31;;;;;;;9.98;2.72;;;22.30;99.90;;;;;;5074218;28;20020;-75
2022/02/11 06:29:58;;;;;;;12.10;3.15;;;22.00;99.90;;;;;;5073949;28;20389;-76
2022/02/11 06:32:25;;;;;;;11.10;3.22;;;21.90;99.90;;;;;;5073865;28;20024;-75
2022/02/11 06:34:55;;;;;;;12.15;3.30;;;21.90;99.90;;;;;;5074080;28;20024;-76
2022/02/11 06:37:24;;;;;;;13.60;4.03;;;21.90;99.90;;;;;;5074200;28;20035;-76
2022/02/11 06:39:51;;;;;;;15.05;4.15;;;21.90;99.90;;;;;;5072922;28;20024;-77
2022/02/11 06:42:19;;;;;;;11.63;3.30;;;22.10;99.90;;;;;;5074194;28;20384;-76
2022/02/11 06:44:46;;;;;;;13.35;3.70;;;22.20;99.90;;;;;;5074082;28;20052;-76
2022/02/11 06:47:13;;;;;;;10.73;3.95;;;22.20;99.90;;;;;;5074375;28;20024;-76
2022/02/11 06:49:41;;;;;;;14.88;4.05;;;22.30;99.90;;;;;;5074127;28;20021;-74
2022/02/11 06:52:09;;;;;;;12.45;3.53;;;22.20;99.90;;;;;;5074436;28;20086;-76
2022/02/11 06:54:37;;;;;;;9.65;3.17;;;22.20;99.90;;;;;;5074677;28;20078;-76
2022/02/11 06:57:05;;;;;;;11.50;3.40;;;22.20;99.90;;;;;;5072914;28;20501;-76
2022/02/11 06:59:32;;;;;;;10.35;3.15;;;22.30;99.90;;;;;;5074617;28;20434;-75
2022/02/11 07:02:00;;;;;;;10.60;3.42;;;22.30;99.90;;;;;;5073474;28;20016;-76
2022/02/11 07:04:28;;;;;;;10.73;3.45;;;22.40;99.90;;;;;;5074328;28;20024;-76
2022/02/11 07:06:56;;;;;;;6.90;2.45;;;22.40;99.90;;;;;;5072847;28;20028;-76
2022/02/11 07:09:23;;;;;;;14.60;3.33;;;22.50;99.90;;;;;;5073906;28;20024;-74
2022/02/11 07:11:50;;;;;;;10.57;2.95;;;22.50;99.90;;;;;;5074019;28;20174;-75
2022/02/11 07:14:18;;;;;;;12.15;3.15;;;22.60;99.90;;;;;;5072711;28;20074;-76
2022/02/11 07:16:47;;;;;;;10.80;3.13;;;22.70;99.90;;;;;;5072730;28;20028;-76
2022/02/11 07:19:14;;;;;;;9.32;2.97;;;22.70;99.90;;;;;;5073016;28;20452;-76
2022/02/11 07:21:42;;;;;;;12.70;3.85;;;22.70;99.90;;;;;;5072899;28;20024;-77
2022/02/11 07:24:09;;;;;;;10.65;2.88;;;22.60;99.90;;;;;;5072284;28;20437;-76
2022/02/11 07:26:36;;;;;;;8.98;2.92;;;22.70;99.90;;;;;;5074037;28;20052;-76
2022/02/11 07:29:04;;;;;;;10.35;2.85;;;22.70;99.90;;;;;;5072642;28;20028;-76
2022/02/11 07:31:32;;;;;;;10.23;3.15;;;22.70;99.90;;;;;;5072592;28;20460;-77
2022/02/11 07:34:00;;;;;;;7.63;3.00;;;22.70;99.90;;;;;;5074241;28;20028;-77
2022/02/11 07:36:27;;;;;;;7.72;2.67;;;22.70;99.90;;;;;;5073208;28;20025;-77
2022/02/11 07:38:54;;;;;;;9.52;2.88;;;22.80;99.90;;;;;;5073533;28;20062;-77
2022/02/11 07:41:22;;;;;;;13.02;3.03;;;22.70;99.90;;;;;;5072382;28;20115;-78
2022/02/11 07:43:49;;;;;;;8.45;2.78;;;22.60;99.90;;;;;;5073507;28;20074;-78
2022/02/11 07:46:17;;;;;;;12.48;2.80;;;22.60;99.90;;;;;;5072089;28;20519;-78
2022/02/11 07:48:44;;;;;;;9.90;2.88;;;22.50;99.90;;;;;;5072161;28;20503;-79
2022/02/11 07:51:11;;;;;;;9.77;2.97;;;22.40;99.90;;;;;;5073340;28;20032;-76
2022/02/11 07:53:38;;;;;;;11.00;3.10;;;22.40;99.90;;;;;;5071961;28;20028;-76
2022/02/11 07:56:07;;;;;;;11.65;3.10;;;22.40;99.90;;;;;;5072223;28;20050;-77
2022/02/11 07:58:35;;;;;;;9.73;3.42;;;22.30;99.90;;;;;;5073411;28;20052;-77
2022/02/11 08:01:02;;;;;;;14.35;3.03;;;22.30;99.90;;;;;;5073878;28;20095;-77
2022/02/11 08:03:29;;;;;;;15.43;5.35;;;22.20;99.90;;;;;;5073523;28;20039;-77
2022/02/11 08:05:57;;;;;;;11.68;2.97;;;22.30;99.90;;;;;;5073311;28;20020;-76
2022/02/11 08:08:27;;;;;;;13.00;3.33;;;22.20;99.90;;;;;;5072845;28;20024;-77
2022/02/11 08:10:55;;;;;;;9.45;2.95;;;22.20;99.90;;;;;;5074154;28;20013;-79
2022/02/11 08:13:22;;;;;;;8.05;2.30;;;22.20;99.90;;;;;;5072888;28;20088;-80
2022/02/11 08:15:49;;;;;;;10.95;2.67;;;22.20;99.90;;;;;;5072258;28;20057;-75
2022/02/11 08:18:17;;;;;;;9.90;2.92;;;22.20;99.90;;;;;;5072961;28;20033;-75
2022/02/11 08:20:44;;;;;;;10.82;2.58;;;22.20;99.90;;;;;;5071749;28;20116;-75
2022/02/11 08:23:11;;;;;;;10.40;2.28;;;22.10;99.90;;;;;;5072909;28;20048;-76
2022/02/11 08:25:39;;;;;;;13.32;2.95;;;22.10;99.90;;;;;;5072880;28;20422;-76
2022/02/11 08:28:06;;;;;;;11.07;3.00;;;22.00;99.90;;;;;;5072963;28;20097;-76
2022/02/11 08:30:33;;;;;;;11.30;2.72;;;22.10;99.90;;;;;;5072697;28;20047;-78
2022/02/11 08:33:01;;;;;;;9.45;2.83;;;22.00;99.90;;;;;;5072718;28;20028;-74
2022/02/11 08:35:28;;;;;;;13.38;3.17;;;22.10;99.90;;;;;;5071638;28;20021;-76
2022/02/11 08:37:55;;;;;;;9.93;2.00;;;22.00;99.90;;;;;;5071494;28;20032;-76
2022/02/11 08:40:23;;;;;;;11.23;2.78;;;21.90;99.90;;;;;;5072597;28;20027;-76
2022/02/11 08:42:51;;;;;;;9.00;3.30;;;21.90;99.90;;;;;;5072600;28;20367;-75
2022/02/11 08:45:20;;;;;;;9.57;2.30;;;21.90;99.90;;;;;;5071150;28;20016;-76
2022/02/11 08:47:47;;;;;;;11.40;2.63;;;22.00;99.90;;;;;;5075964;28;20025;-77
2022/02/11 08:50:18;;;;;;;9.70;2.63;;;21.90;99.90;;;;;;5076581;28;20025;-77
2022/02/11 08:52:46;;;;;;;10.80;2.50;;;21.90;99.90;;;;;;5059164;28;20031;-76
2022/02/11 08:55:15;;;;;;;14.73;2.85;;;21.90;99.90;;;;;;5076117;28;20492;-77
2022/02/11 08:57:47;;;;;;;10.67;2.80;;;21.80;99.90;;;;;;5076134;28;20482;-75
2022/02/11 09:00:16;;;;;;;11.38;2.72;;;21.80;99.90;;;;;;5076086;28;20021;-76
2022/02/11 09:02:44;;;;;;;12.23;3.00;;;21.80;99.90;;;;;;5074752;28;20448;-79
2022/02/11 09:05:12;;;;;;;11.98;3.10;;;21.80;99.90;;;;;;5076799;28;20482;-78
2022/02/11 09:07:39;;;;;;;14.13;2.83;;;21.70;99.90;;;;;;5076771;28;20055;-77
2022/02/11 09:10:07;;;;;;;12.05;2.92;;;21.70;99.90;;;;;;5075370;28;20028;-76
2022/02/11 09:12:38;;;;;;;13.00;3.40;;;21.60;99.90;;;;;;5077033;28;20107;-78
2022/02/11 09:15:05;;;;;;;;;;;21.60;99.90;;;;;;5076415;28;20079;-78
2022/02/11 09:17:32;;;;;;;15.40;3.17;;;21.50;99.90;;;;;;5075150;28;19983;-78
2022/02/11 09:19:59;;;;;;;14.50;3.38;;;21.40;99.90;;;;;;5075133;28;20020;-79
2022/02/11 09:22:29;;;;;;;11.80;2.75;;;21.30;99.90;;;;;;5076063;28;20493;-79
2022/02/11 09:24:56;;;;;;;16.73;3.17;;;21.20;99.90;;;;;;5074474;28;20046;-79
2022/02/11 09:27:24;;;;;;;13.13;2.67;;;21.20;99.90;;;;;;5075825;28;20024;-77
2022/02/11 09:29:51;;;;;;;13.50;3.00;;;21.20;99.90;;;;;;5075977;28;20074;-79
2022/02/11 09:32:18;;;;;;;12.27;2.83;;;21.10;99.90;;;;;;5076027;28;20028;-78
2022/02/11 09:34:46;;;;;;;12.57;3.28;;;21.20;99.90;;;;;;5074561;28;20089;-76
2022/02/11 09:37:13;;;;;;;17.75;2.63;;;21.10;99.90;;;;;;5074812;28;20142;-79
2022/02/11 09:39:41;;;;;;;12.95;2.75;;;21.10;99.90;;;;;;5074670;28;20025;-78
2022/02/11 09:42:09;;;;;;;9.73;2.40;;;21.20;99.90;;;;;;5075066;28;20112;-79
2022/02/11 09:44:39;;;;;;;17.05;2.70;;;21.20;99.90;;;;;;5077040;28;20029;-78
2022/02/11 09:47:07;;;;;;;10.45;2.38;;;21.20;99.90;;;;;;5076781;28;20496;-78
2022/02/11 09:49:34;;;;;;;11.10;2.30;;;21.20;99.90;;;;;;5074949;28;20020;-78
2022/02/11 09:52:03;;;;;;;10.77;2.75;;;21.20;99.90;;;;;;5075172;28;20021;-79
2022/02/11 09:54:32;;;;;;;10.77;2.88;;;21.20;99.90;;;;;;5073716;28;20028;-77
2022/02/11 09:57:00;;;;;;;14.65;2.72;;;21.20;99.90;;;;;;5073655;28;20496;-76
2022/02/11 09:59:27;;;;;;;15.82;2.78;;;21.30;99.90;;;;;;5073111;28;20059;-76
2022/02/11 10:01:57;;;;;;;12.13;2.85;;;21.30;99.90;;;;;;5073798;28;20466;-76
2022/02/11 10:04:25;;;;;;;10.35;2.70;;;21.20;99.90;;;;;;5074872;28;20019;-75
2022/02/11 10:06:53;;;;;;;9.18;1.98;;;21.20;99.90;;;;;;5073563;28;20024;-75
2022/02/11 10:09:24;;;;;;;9.23;2.35;;;21.20;99.90;;;;;;5074596;28;20028;-76
2022/02/11 10:11:54;;;;;;;11.98;2.33;;;21.20;99.90;;;;;;5074614;28;20459;-74
2022/02/11 10:14:25;;;;;;;13.10;2.08;;;21.20;99.90;;;;;;5074622;28;20444;-76
2022/02/11 10:17:01;;;;;;;10.45;2.55;;;21.20;99.90;;;;;;5073262;28;20051;-75
2022/02/11 10:19:50;;;;;;;9.43;2.00;;;21.20;99.90;;;;;;5074536;28;20478;-75
2022/02/11 10:22:21;;;;;;;8.30;2.22;;;21.20;99.90;;;;;;5073204;28;20500;-76
2022/02/11 10:24:50;;;;;;;7.45;1.67;;;21.20;99.90;;;;;;5074161;28;20494;-76
2022/02/11 10:27:30;;;;;;;6.35;1.80;;;21.20;99.90;;;;;;5072753;28;20043;-76
2022/02/11 10:30:10;;;;;;;15.02;2.55;;;21.20;99.90;;;;;;5073033;28;20044;-75
2022/02/11 10:32:46;;;;;;;8.40;1.90;;;21.10;99.90;;;;;;5056380;28;20036;-76
2022/02/11 10:35:18;;;;;;;9.63;2.05;;;21.10;99.90;;;;;;5072749;28;20024;-77
2022/02/11 10:38:11;;;;;;;8.20;2.30;;;21.10;99.90;;;;;;5074333;28;20024;-77
2022/02/11 10:40:40;;;;;;;12.07;2.42;;;21.20;99.90;;;;;;5074072;28;20048;-77
2022/02/11 10:43:29;;;;;;;9.20;2.07;;;21.20;99.90;;;;;;5072734;28;20393;-77
2022/02/11 10:46:04;;;;;;;10.68;2.05;;;21.20;99.90;;;;;;5073827;28;20490;-76
2022/02/11 10:48:34;;;;;;;8.85;1.92;;;21.20;99.90;;;;;;5072809;28;20048;-77
2022/02/11 10:51:04;;;;;;;;;;;21.20;99.90;;;;;;5073119;28;20431;-76
2022/02/11 10:53:37;;;;;;;9.32;2.40;;;21.30;99.90;;;;;;5073713;28;19966;-76
2022/02/11 10:56:06;;;;;;;9.52;2.28;;;21.30;99.90;;;;;;5073714;28;20013;-74
2022/02/11 10:58:34;;;;;;;7.93;2.45;;;21.30;99.90;;;;;;5073649;28;20104;-75
2022/02/11 11:01:04;;;;;;;13.30;2.70;;;21.40;99.90;;;;;;5073707;28;20095;-75
2022/02/11 11:03:35;;;;;;;9.82;2.05;;;21.40;99.90;;;;;;5073614;28;20099;-75
2022/02/11 11:06:07;;;;;;;13.13;2.60;;;21.40;99.90;;;;;;5072396;28;20021;-75
2022/02/11 11:08:42;;;;;;;10.98;2.63;;;21.40;99.90;;;;;;5073737;28;20024;-76
2022/02/11 11:11:10;;;;;;;9.98;2.65;;;21.40;99.90;;;;;;5072815;28;20121;-75
2022/02/11 11:13:39;;;;;;;15.65;3.53;;;21.40;99.90;;;;;;5073270;28;20028;-74
2022/02/11 11:16:11;;;;;;;12.85;2.70;;;21.50;99.90;;;;;;5073309;28;20028;-77
2022/02/11 11:18:40;;;;;;;10.63;2.22;;;21.40;99.90;;;;;;5072229;28;20367;-76
2022/02/11 11:21:10;;;;;;;8.27;2.40;;;21.40;99.90;;;;;;5073399;28;20087;-75
2022/02/11 11:23:44;;;;;;;11.10;2.03;;;21.40;99.90;;;;;;5073296;28;20071;-75
2022/02/11 11:26:11;;;;;;;14.57;3.03;;;21.40;99.90;;;;;;5072043;28;20032;-76
2022/02/11 11:28:43;;;;;;;10.05;2.90;;;21.50;99.90;;;;;;5072022;28;20031;-75
2022/02/11 11:31:32;;;;;;;12.25;2.15;;;21.50;99.90;;;;;;5073253;28;20545;-75
2022/02/11 11:34:24;;;;;;;13.85;2.35;;;21.50;99.90;;;;;;5071708;28;20448;-75
2022/02/11 11:36:59;;;;;;;10.10;2.45;;;21.60;99.90;;;;;;5071701;28;20024;-75
2022/02/11 11:39:27;;;;;;;10.25;2.40;;;21.60;99.90;;;;;;5071725;28;20505;-75
2022/02/11 11:42:09;;;;;;;9.27;2.10;;;21.60;99.90;;;;;;5073227;28;20013;-76
2022/02/11 11:44:52;;;;;;;11.10;2.13;;;21.60;99.90;;;;;;5073031;28;20482;-76
2022/02/11 11:47:28;;;;;;;13.63;3.22;;;21.60;99.90;;;;;;5073181;28;20584;-76
2022/02/11 11:49:57;;;;;;;16.98;4.40;;;21.30;99.90;;;;;;5073275;28;20024;-76
2022/02/11 11:52:46;;;;;;;13.68;2.85;;;21.10;99.90;;;;;;5071684;28;20021;-75
2022/02/11 11:55:19;;;;;;;19.85;4.28;;;20.90;99.90;;;;;;5073286;28;20036;-75
2022/02/11 11:57:47;;;;;;;10.70;2.83;;;20.70;99.90;;;;;;5071833;28;20028;-75
2022/02/11 12:00:32;;;;;;;19.40;3.63;;;20.60;99.90;;;;;;5073239;28;20385;-75
2022/02/11 12:02:59;;;;;;;12.77;3.42;;;20.40;99.90;;;;;;5072233;28;20024;-77
2022/02/11 12:06:00;;;;;;;19.25;3.20;;;20.20;99.90;;;;;;5073176;28;20105;-75
2022/02/11 12:08:29;;;;;;;13.15;2.50;;;20.00;99.90;;;;;;5073122;28;20024;-74
2022/02/11 12:11:00;;;;;;;15.90;2.83;;;19.90;99.90;;;;;;5073156;28;20051;-77
2022/02/11 12:13:28;;;;;;;14.15;2.67;;;19.90;99.90;;;;;;5072977;28;20017;-76
2022/02/11 12:15:55;;;;;;;15.95;3.15;;;19.90;99.90;;;;;;5071735;28;20074;-76
2022/02/11 12:18:24;;;;;;;12.30;2.72;;;19.80;99.90;;;;;;5073169;28;20025;-77
2022/02/11 12:20:52;;;;;;;12.30;2.72;;;19.80;99.90;;;;;;5072172;28;20490;-75
2022/02/11 12:28:54;;;;;;;9.25;2.28;;;19.80;99.90;;;;;;5076986;28;20202;-76
2022/02/11 12:31:29;;;;;;;10.40;2.15;;;19.70;99.90;;;;;;5076595;28;20035;-75
2022/02/11 12:34:17;;;;;;;14.38;2.15;;;19.70;99.90;;;;;;5075306;28;20486;-76
2022/02/11 12:36:45;;;;;;;11.48;2.20;;;19.70;99.90;;;;;;5076575;28;20044;-76
2022/02/11 12:39:24;;;;;;;10.65;2.15;;;19.70;99.90;;;;;;5075238;28;20020;-74
2022/02/11 12:41:56;;;;;;;9.02;2.13;;;19.60;99.90;;;;;;5076774;28;20390;-76
2022/02/11 12:44:32;;;;;;;7.95;1.90;;;19.60;99.90;;;;;;5075446;28;20028;-77
2022/02/11 12:47:02;;;;;;;13.43;2.90;;;19.60;99.90;;;;;;5076516;28;20048;-75
2022/02/11 12:49:35;;;;;;;14.07;2.50;;;19.60;99.90;;;;;;5076551;28;20021;-77
2022/02/11 12:52:02;;;;;;;10.70;1.85;;;19.50;99.90;;;;;;5076902;28;20047;-76
2022/02/11 12:54:30;;;;;;;11.55;2.38;;;19.60;99.90;;;;;;5076147;28;20474;-74
2022/02/11 12:57:08;;;;;;;12.18;2.22;;;19.70;99.90;;;;;;5076354;28;20021;-76
2022/02/11 12:59:49;;;;;;;12.35;2.35;;;19.70;99.90;;;;;;5076231;28;20020;-76
2022/02/11 13:02:25;;;;;;;9.10;2.15;;;19.80;99.90;;;;;;5074940;28;20473;-75
2022/02/11 13:05:02;;;;;;;10.98;2.20;;;19.80;99.90;;;;;;5075904;28;20020;-75
2022/02/11 13:07:29;;;;;;;10.48;1.95;;;19.80;99.90;;;;;;5074499;28;20036;-75
2022/02/11 13:09:58;;;;;;;7.15;1.90;;;19.80;99.90;;;;;;5075973;28;20425;-76
2022/02/11 13:12:33;;;;;;;11.43;2.75;;;19.70;99.90;;;;;;5076170;28;20034;-76
2022/02/11 13:15:06;;;;;;;9.32;1.88;;;19.80;99.90;;;;;;5075897;28;20020;-77
2022/02/11 13:17:34;;;;;;;6.88;1.65;;;19.90;99.90;;;;;;5074435;28;20021;-76
2022/02/11 13:20:09;;;;;;;9.43;1.77;;;19.80;99.90;;;;;;5075914;28;20017;-76
2022/02/11 13:22:37;;;;;;;8.88;1.70;;;19.90;99.90;;;;;;5075713;28;20107;-76
2022/02/11 13:25:06;;;;;;;10.90;1.77;;;20.00;99.90;;;;;;5075486;28;20116;-76
2022/02/11 13:27:56;;;;;;;7.97;1.90;;;20.00;99.90;;;;;;5074271;28;20485;-76
2022/02/11 13:30:30;;;;;;;12.27;2.80;;;20.00;99.90;;;;;;5074349;28;20485;-76
2022/02/11 13:32:59;;;;;;;7.90;1.73;;;19.90;99.90;;;;;;5074431;28;20432;-76
2022/02/11 13:35:27;;;;;;;12.52;1.90;;;19.90;99.90;;;;;;5075642;28;20020;-77
2022/02/11 13:38:00;;;;;;;10.73;1.83;;;19.90;99.90;;;;;;5075495;28;20440;-75
2022/02/11 13:40:30;;;;;;;7.50;1.35;;;20.00;99.90;;;;;;5075756;28;20028;-75
2022/02/11 13:43:04;;;;;;;8.07;2.08;;;20.10;99.90;;;;;;5075218;28;20508;-75
2022/02/11 13:45:53;;;;;;;9.07;1.75;;;20.20;99.90;;;;;;5075465;28;20052;-76
2022/02/11 13:48:21;;;;;;;10.40;2.38;;;20.20;99.90;;;;;;5073966;28;20021;-76
2022/02/11 13:51:12;;;;;;;9.68;1.67;;;20.30;99.90;;;;;;5075028;28;20020;-76
2022/02/11 13:53:42;;;;;;;10.73;2.00;;;20.30;99.90;;;;;;5075426;28;20020;-76
2022/02/11 13:56:12;;;;;;;8.55;2.42;;;20.20;99.90;;;;;;5074880;28;20020;-76
2022/02/11 13:59:01;;;;;;;7.05;1.48;;;20.30;99.90;;;;;;5073714;28;20119;-76
2022/02/11 14:01:30;;;;;;;7.32;1.30;;;20.30;99.90;;;;;;5075011;28;20441;-76
2022/02/11 14:04:12;;;;;;;9.93;1.85;;;20.20;99.90;;;;;;5075074;28;20074;-76
2022/02/11 14:06:53;;;;;;;7.20;1.20;;;20.30;99.90;;;;;;5073679;28;20532;-76
2022/02/11 14:09:41;;;;;;;6.32;1.30;;;20.30;99.90;;;;;;5074845;28;20016;-76
2022/02/11 14:12:30;;;;;;;7.80;1.60;;;20.20;99.90;;;;;;5073395;28;20035;-77
2022/02/11 14:15:05;;;;;;;8.93;1.60;;;20.30;99.90;;;;;;5073600;28;20401;-75
2022/02/11 14:17:34;;;;;;;9.27;1.77;;;20.40;99.90;;;;;;5074772;28;20081;-76
2022/02/11 14:20:03;;;;;;;6.05;1.30;;;20.50;99.90;;;;;;5073352;28;20074;-76
2022/02/11 14:22:31;;;;;;;7.68;1.30;;;20.40;99.90;;;;;;5073071;28;20070;-76
2022/02/11 14:24:59;;;;;;;7.93;2.28;;;20.40;99.90;;;;;;5072938;28;20138;-75
2022/02/11 14:27:26;;;;;;;10.18;2.00;;;20.40;99.90;;;;;;5074477;28;20371;-76
2022/02/11 14:29:53;;;;;;;8.18;1.77;;;20.40;99.90;;;;;;5074785;28;20377;-76
2022/02/11 14:32:21;;;;;;;8.25;1.23;;;20.50;99.90;;;;;;5074337;28;20029;-76
2022/02/11 14:34:49;;;;;;;6.13;1.52;;;20.50;99.90;;;;;;5074399;28;20024;-76
2022/02/11 14:37:17;;;;;;;7.28;1.45;;;20.50;99.90;;;;;;5072787;28;20162;-77
2022/02/11 14:39:44;;;;;;;8.77;1.45;;;20.50;99.90;;;;;;5074087;28;20359;-76
2022/02/11 14:42:12;;;;;;;10.02;1.20;;;20.50;99.90;;;;;;5074230;28;20028;-76
2022/02/11 14:44:39;;;;;;;7.57;1.40;;;20.60;99.90;;;;;;5072626;28;20073;-75
2022/02/11 14:47:08;;;;;;;8.05;1.52;;;20.60;99.90;;;;;;5072892;28;20398;-75
2022/02/11 14:49:38;;;;;;;6.47;1.20;;;20.70;99.90;;;;;;5074031;28;20163;-75
2022/02/11 14:52:08;;;;;;;6.47;1.10;;;20.70;99.90;;;;;;5074118;28;20020;-76
2022/02/11 14:54:36;;;;;;;9.47;1.70;;;20.80;99.90;;;;;;5074025;28;20260;-75
2022/02/11 14:57:04;;;;;;;6.35;1.38;;;20.70;99.90;;;;;;5073840;28;20615;-75
2022/02/11 14:59:31;;;;;;;8.23;1.75;;;20.70;99.90;;;;;;5073971;28;20012;-76
2022/02/11 15:01:58;;;;;;;6.75;1.73;;;20.70;99.90;;;;;;5073800;28;20027;-76
2022/02/11 15:04:26;;;;;;;11.63;1.95;;;20.70;99.90;;;;;;5072670;28;20024;-76
2022/02/11 15:06:53;;;;;;;8.32;2.05;;;20.70;99.90;;;;;;5072472;28;20029;-76
2022/02/11 15:09:22;;;;;;;11.45;2.47;;;20.80;99.90;;;;;;5073629;28;20021;-75
2022/02/11 15:11:50;;;;;;;13.38;2.45;;;20.80;99.90;;;;;;5073663;28;20048;-75
2022/02/11 15:14:21;;;;;;;8.85;1.58;;;20.80;99.90;;;;;;5072141;28;20032;-75
2022/02/11 15:16:48;;;;;;;8.35;1.80;;;20.90;99.90;;;;;;5072085;28;20035;-74
2022/02/11 15:19:16;;;;;;;7.10;1.75;;;20.90;99.90;;;;;;5073546;28;20028;-75
2022/02/11 15:21:44;;;;;;;7.28;1.63;;;20.90;99.90;;;;;;5072123;28;20459;-74
2022/02/11 15:24:11;;;;;;;9.38;1.42;;;20.80;99.90;;;;;;5072030;28;20037;-76
2022/02/11 15:26:39;;;;;;;11.30;1.73;;;20.90;99.90;;;;;;5071997;28;20029;-75
2022/02/11 15:29:07;;;;;;;7.80;1.67;;;20.90;99.90;;;;;;5073363;28;20158;-76
2022/02/11 15:31:36;;;;;;;9.25;1.50;;;20.90;99.90;;;;;;5055530;28;20032;-75
2022/02/11 15:34:05;;;;;;;7.55;2.08;;;20.90;99.90;;;;;;5073333;28;20021;-75
2022/02/11 15:36:33;;;;;;;7.03;1.45;;;20.90;99.90;;;;;;5072024;28;20394;-75
2022/02/11 15:39:00;;;;;;;11.93;1.73;;;20.90;99.90;;;;;;5072066;28;20378;-75
2022/02/11 15:41:27;;;;;;;7.22;1.52;;;20.80;99.90;;;;;;5073269;28;20020;-75
2022/02/11 15:43:55;;;;;;;8.32;1.80;;;20.80;99.90;;;;;;5073333;28;20142;-75
2022/02/11 15:46:23;;;;;;;7.00;1.27;;;20.80;99.90;;;;;;5073163;28;20031;-75
2022/02/11 15:48:51;;;;;;;7.63;1.35;;;20.90;99.90;;;;;;5073294;28;20031;-75
2022/02/11 15:51:18;;;;;;;7.43;1.75;;;20.90;99.90;;;;;;5072240;28;20409;-75
2022/02/11 15:53:46;;;;;;;9.60;1.90;;;20.90;99.90;;;;;;5071772;28;20124;-75
2022/02/11 15:56:13;;;;;;;7.30;1.33;;;20.80;99.90;;;;;;5072866;28;20025;-75
2022/02/11 15:58:41;;;;;;;7.45;1.10;;;20.80;99.90;;;;;;5077372;28;20024;-75
2022/02/11 16:01:08;;;;;;;6.95;1.40;;;20.80;99.90;;;;;;5077171;28;20052;-75
2022/02/11 16:03:36;;;;;;;7.07;1.45;;;20.70;99.90;;;;;;5077205;28;20528;-75
2022/02/11 16:06:05;;;;;;;8.60;1.20;;;20.70;99.90;;;;;;5075747;28;20023;-75
2022/02/11 16:08:32;;;;;;;6.38;1.35;;;20.70;99.90;;;;;;5075632;28;20017;-76
2022/02/11 16:11:00;;;;;;;9.88;1.50;;;20.60;99.90;;;;;;5077043;28;20020;-75
2022/02/11 16:13:27;;;;;;;5.80;1.27;;;20.60;99.90;;;;;;5077109;28;20162;-76
2022/02/11 16:15:55;;;;;;;7.55;1.85;;;20.60;99.90;;;;;;5075710;28;20067;-75
2022/02/11 16:18:25;;;;;;;8.05;1.67;;;20.50;99.90;;;;;;5076749;28;20047;-76
2022/02/11 16:20:55;;;;;;;9.13;1.85;;;20.60;99.90;;;;;;5075393;28;20025;-75
2022/02/11 16:23:26;;;;;;;9.90;1.63;;;20.60;99.90;;;;;;5075258;28;20033;-76
2022/02/11 16:25:54;;;;;;;7.53;1.40;;;20.60;99.90;;;;;;5075534;28;20273;-75
2022/02/11 16:28:22;;;;;;;6.55;1.48;;;20.60;99.90;;;;;;5076886;28;20025;-75
2022/02/11 16:30:50;;;;;;;8.20;1.75;;;20.70;99.90;;;;;;5076690;28;20385;-75
2022/02/11 16:33:19;;;;;;;7.55;1.45;;;20.70;99.90;;;;;;5076713;28;20112;-76