Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:32;;;;;;;0.73;0.30;;;;;;;8.94;79.96;99328.97;4992400;28;20065;-84
2023/12/11 00:02:59;;;;;;;0.45;0.30;;;;;;;8.81;80.51;99343.28;4991970;28;20057;-84
2023/12/11 00:05:26;;;;;;;1.05;0.20;;;;;;;8.87;80.23;99353.56;4987231;28;20050;-83
2023/12/11 00:07:53;;;;;;;0.60;0.30;;;;;;;8.78;80.71;99354.66;4985030;28;20081;-82
2023/12/11 00:10:20;;;;;;;0.82;0.30;;;;;;;8.81;80.54;99358.97;4991791;28;20050;-81
2023/12/11 00:12:47;;;;;;;0.98;0.32;;;;;;;8.84;80.08;99358.88;4992180;28;20053;-83
2023/12/11 00:15:14;;;;;;;1.85;0.20;;;;;;;8.91;80.01;99364.81;4978457;28;20081;-82
2023/12/11 00:17:41;;;;;;;0.50;0.20;;;;;;;8.90;79.79;99360.50;4984708;28;20038;-82
2023/12/11 00:20:08;;;;;;;0.50;0.20;;;;;;;8.87;79.68;99358.81;4983371;28;20421;-83
2023/12/11 00:22:36;;;;;;;0.95;0.20;;;;;;;8.73;80.18;99360.91;4988640;28;20045;-83
2023/12/11 00:25:03;;;;;;;0.55;0.10;;;;;;;8.87;79.66;99369.28;4988565;28;20058;-83
2023/12/11 00:27:30;;;;;;;0.47;0.20;;;;;;;9.02;79.31;99363.66;4996989;28;20120;-82
2023/12/11 00:29:59;;;;;;;0.20;0.13;;;;;;;8.96;79.41;99381.25;4988530;28;20119;-83
2023/12/11 00:32:26;;;;;;;0.98;0.35;;;;;;;8.92;79.56;99383.09;4995698;28;20045;-83
2023/12/11 00:34:53;;;;;;;0.88;0.30;;;;;;;9.07;79.47;99388.81;4991639;28;20049;-81
2023/12/11 00:37:20;;;;;;;0.73;0.30;;;;;;;8.97;79.43;99386.44;4991078;28;20049;-83
2023/12/11 00:39:47;;;;;;;1.20;0.20;;;;;;;9.01;79.14;99377.63;4984302;28;20145;-82
2023/12/11 00:42:14;;;;;;;0.65;0.28;;;;;;;8.95;79.39;99372.56;4979581;28;20057;-83
2023/12/11 00:44:41;;;;;;;1.40;0.40;;;;;;;9.05;78.74;99376.66;4998090;28;20125;-83
2023/12/11 00:47:08;;;;;;;0.10;0.10;;;;;;;8.98;79.45;99390.78;4983260;28;20084;-82
2023/12/11 00:49:35;;;;;;;0.65;0.30;;;;;;;9.05;79.06;99388.88;4997253;28;20094;-82
2023/12/11 00:52:02;;;;;;;0.28;0.10;;;;;;;9.10;79.23;99383.53;4994072;28;20112;-83
2023/12/11 00:54:29;;;;;;;0.10;0.10;;;;;;;8.94;79.45;99376.06;4999240;28;20049;-82
2023/12/11 00:56:56;;;;;;;0.52;0.10;;;;;;;8.77;80.15;99359.94;4994787;28;20050;-83
2023/12/11 00:59:23;;;;;;;0.90;0.30;;;;;;;9.05;79.08;99349.59;5002970;28;20067;-83
2023/12/11 01:01:50;;;;;;;0.70;0.50;;;;;;;9.20;78.25;99359.69;5002201;28;20180;-83
2023/12/11 01:04:17;;;;;;;1.50;0.30;;;;;;;9.09;78.62;99373.94;4992408;28;20141;-84
2023/12/11 01:06:44;;;;;;;2.17;0.30;;;;;;;9.07;78.82;99365.25;4994231;28;20053;-84
2023/12/11 01:09:12;;;;;;;0.82;0.20;;;;;;;9.08;78.74;99374.84;4995993;28;20088;-83
2023/12/11 01:11:40;;;;;;;0.40;0.30;;;;;;;9.23;78.09;99371.84;4994030;28;20046;-83
2023/12/11 01:14:07;;;;;;;0.30;0.20;;;;;;;9.20;78.09;99366.69;5022205;28;20042;-83
2023/12/11 01:16:34;;;;;;;0.93;0.40;;;;;;;9.18;77.85;99356.25;4994909;28;20050;-83
2023/12/11 01:19:01;;;;;;;0.50;0.20;;;;;;;9.16;78.27;99372.91;4993577;28;20105;-82
2023/12/11 01:21:28;;;;;;;0.98;0.35;;;;;;;9.38;76.87;99363.59;4980262;28;20057;-84
2023/12/11 01:23:55;;;;;;;0.47;0.40;;;;;;;9.28;77.26;99367.31;4984617;28;20046;-84
2023/12/11 01:26:24;;;;;;;0.93;0.30;;;;;;;9.22;78.00;99372.72;5003708;28;20137;-83
2023/12/11 01:28:51;;;;;;;0.70;0.30;;;;;;;9.26;77.98;99376.13;5001893;28;20517;-83
2023/12/11 01:31:18;;;;;;;0.75;0.40;;;;;;;9.18;77.97;99379.81;4986443;28;20081;-81
2023/12/11 01:33:45;;;;;;;2.42;0.40;;;;;;;9.23;77.63;99387.53;4994292;28;20054;-83
2023/12/11 01:36:12;;;;;;;3.47;0.45;;;;;;;9.30;77.29;99377.75;5005260;28;20371;-82
2023/12/11 01:38:39;;;;;;;3.45;0.60;;;;;;;9.34;77.01;99375.03;4996239;28;20133;-83
2023/12/11 01:41:06;;;;;;;1.15;0.28;;;;;;;9.28;77.01;99380.41;4993110;28;20058;-83
2023/12/11 01:43:33;;;;;;;0.55;0.20;;;;;;;9.14;77.68;99387.75;5001653;28;20081;-82
2023/12/11 01:46:03;;;;;;;3.72;0.63;;;;;;;9.16;77.78;99386.84;4983042;28;20141;-83
2023/12/11 01:48:31;;;;;;;0.25;0.20;;;;;;;9.04;77.97;99377.53;4982615;28;20042;-82
2023/12/11 01:50:58;;;;;;;0.80;0.38;;;;;;;9.14;77.96;99379.91;4988236;28;20069;-83
2023/12/11 01:53:28;;;;;;;1.42;0.20;;;;;;;9.15;77.57;99376.41;5001228;28;20050;-83
2023/12/11 01:55:55;;;;;;;4.20;0.50;;;;;;;9.27;76.84;99381.34;4992833;28;20046;-83
2023/12/11 01:58:22;;;;;;;1.00;0.40;;;;;;;9.38;75.66;99371.44;4983272;28;20041;-83
2023/12/11 02:00:50;;;;;;;1.15;0.20;;;;;;;9.31;76.28;99369.88;5001336;28;20071;-83
2023/12/11 02:03:18;;;;;;;1.33;0.50;;;;;;;9.37;75.99;99379.31;5020265;28;20067;-82
2023/12/11 02:05:45;;;;;;;1.10;0.30;;;;;;;9.41;75.73;99380.94;4995442;28;20057;-81
2023/12/11 02:08:14;;;;;;;4.05;0.68;;;;;;;9.31;75.95;99379.47;4983963;28;21532;-83
2023/12/11 02:10:41;;;;;;;1.65;0.40;;;;;;;9.20;75.96;99387.63;4989078;28;20137;-82
2023/12/11 02:13:08;;;;;;;1.40;0.40;;;;;;;9.16;76.49;99386.84;4992431;28;20049;-83
2023/12/11 02:15:45;;;;;;;2.38;0.50;;;;;;;9.19;76.14;99375.44;4997947;28;20117;-83
2023/12/11 02:18:16;;;;;;;1.33;0.22;;;;;;;9.35;75.73;99371.50;4994953;28;20063;-83
2023/12/11 02:20:44;;;;;;;2.15;0.30;;;;;;;9.23;76.19;99364.84;4998859;28;20057;-83
2023/12/11 02:23:35;;;;;;;1.80;0.35;;;;;;;9.14;76.42;99370.31;4995773;28;20053;-82
2023/12/11 02:26:11;;;;;;;0.93;0.30;;;;;;;9.12;76.82;99371.25;4984555;28;20046;-83
2023/12/11 02:28:38;;;;;;;1.02;0.40;;;;;;;9.18;76.03;99364.13;5022788;28;20046;-82
2023/12/11 02:31:06;;;;;;;4.05;0.40;;;;;;;9.32;76.03;99361.09;4983335;28;20080;-83
2023/12/11 02:33:33;;;;;;;1.48;0.60;;;;;;;9.21;76.18;99363.16;5007505;28;20142;-82
2023/12/11 02:36:01;;;;;;;8.45;0.43;;;;;;;9.23;76.09;99369.22;4985320;28;20053;-82
2023/12/11 02:38:28;;;;;;;1.20;0.30;;;;;;;9.20;76.17;99371.91;4993696;28;20070;-82
2023/12/11 02:40:55;;;;;;;0.60;0.40;;;;;;;9.19;75.77;99370.19;4982490;28;20042;-83
2023/12/11 02:43:22;;;;;;;2.95;0.40;;;;;;;9.08;76.59;99367.00;4991406;28;20124;-82
2023/12/11 02:45:49;;;;;;;2.05;0.55;;;;;;;9.14;76.46;99372.06;5000336;28;20042;-84
2023/12/11 02:48:16;;;;;;;3.50;1.05;;;;;;;9.12;76.39;99374.72;4997619;28;20049;-83
2023/12/11 02:50:44;;;;;;;3.13;0.80;;;;;;;9.18;76.27;99392.03;4990742;28;20066;-83
2023/12/11 02:53:11;;;;;;;0.63;0.32;;;;;;;9.07;76.60;99378.34;4997696;28;20053;-82
2023/12/11 02:55:38;;;;;;;1.80;0.30;;;;;;;9.04;76.65;99374.94;4999110;28;20053;-82
2023/12/11 02:58:05;;;;;;;3.80;0.73;;;;;;;9.14;76.38;99366.81;4988929;28;20048;-83
2023/12/11 03:00:32;;;;;;;0.40;0.30;;;;;;;9.30;75.55;99378.63;4992780;28;20130;-84
2023/12/11 03:02:59;;;;;;;2.33;0.60;;;;;;;9.14;75.97;99366.81;4988839;28;20169;-83
2023/12/11 03:05:26;;;;;;;3.22;0.75;;;;;;;9.28;75.82;99354.22;4996996;28;20045;-84
2023/12/11 03:07:53;;;;;;;2.33;0.40;;;;;;;9.35;75.76;99357.56;4997529;28;20425;-81
2023/12/11 03:10:20;;;;;;;1.88;0.40;;;;;;;9.16;76.32;99352.81;4998701;28;20056;-83
2023/12/11 03:12:47;;;;;;;2.85;0.32;;;;;;;9.07;76.63;99349.56;4991573;28;20050;-84
2023/12/11 03:15:14;;;;;;;1.10;0.38;;;;;;;9.18;76.45;99344.91;4997277;28;20049;-84
2023/12/11 03:17:40;;;;;;;5.40;0.50;;;;;;;9.33;76.12;99347.13;4991016;28;20050;-83
2023/12/11 03:20:13;;;;;;;4.45;0.77;;;;;;;9.29;76.07;99335.00;4993307;28;20060;-84
2023/12/11 03:22:40;;;;;;;1.10;0.40;;;;;;;9.47;75.39;99332.78;5000569;28;20052;-83
2023/12/11 03:25:07;;;;;;;2.60;0.60;;;;;;;9.30;76.04;99325.38;4993493;28;20046;-82
2023/12/11 03:27:34;;;;;;;0.82;0.30;;;;;;;9.47;75.68;99319.69;4992281;28;20057;-84
2023/12/11 03:30:01;;;;;;;2.13;0.30;;;;;;;9.49;75.45;99310.03;4992232;28;20137;-82
2023/12/11 03:32:28;;;;;;;1.88;0.50;;;;;;;9.53;75.17;99309.03;4992169;28;20050;-83
2023/12/11 03:34:55;;;;;;;1.80;0.43;;;;;;;9.29;76.18;99295.75;4992769;28;20057;-84
2023/12/11 03:37:21;;;;;;;1.98;0.45;;;;;;;9.32;76.30;99292.19;5012176;28;20049;-84
2023/12/11 03:39:48;;;;;;;2.03;0.50;;;;;;;9.35;76.26;99287.69;4991062;28;20114;-83
2023/12/11 03:42:15;;;;;;;2.67;0.57;;;;;;;9.37;75.90;99285.91;4990318;28;20108;-83
2023/12/11 03:44:42;;;;;;;2.63;0.32;;;;;;;9.23;76.76;99282.84;4987923;28;20069;-81
2023/12/11 03:47:09;;;;;;;1.85;0.65;;;;;;;9.30;76.64;99278.25;4983945;28;20038;-84
2023/12/11 03:49:36;;;;;;;1.90;0.32;;;;;;;9.38;76.29;99298.13;5011186;28;20409;-83
2023/12/11 03:52:03;;;;;;;2.45;0.50;;;;;;;9.42;76.36;99295.41;4995937;28;20046;-84
2023/12/11 03:54:30;;;;;;;0.73;0.52;;;;;;;9.43;76.72;99297.09;4999120;28;20045;-84
2023/12/11 03:56:57;;;;;;;0.25;0.22;;;;;;;9.61;76.34;99285.25;4989164;28;20049;-84
2023/12/11 03:59:24;;;;;;;1.90;0.25;;;;;;;9.45;76.63;99287.47;4982745;28;20544;-84
2023/12/11 04:01:51;;;;;;;1.70;0.50;;;;;;;9.48;76.93;99290.84;5001646;28;20046;-83
2023/12/11 04:04:18;;;;;;;1.10;0.40;;;;;;;9.28;77.52;99294.00;5000210;28;20073;-84
2023/12/11 04:06:45;;;;;;;2.22;0.43;;;;;;;9.30;77.82;99301.81;4998155;28;20042;-82
2023/12/11 04:09:11;;;;;;;1.13;0.30;;;;;;;9.51;77.31;99303.00;4994508;28;20050;-82
2023/12/11 04:11:38;;;;;;;0.50;0.30;;;;;;;9.65;76.54;99300.81;4997094;28;20062;-82
2023/12/11 04:14:05;;;;;;;0.60;0.40;;;;;;;9.50;77.37;99306.50;4992527;28;20050;-82
2023/12/11 04:16:32;;;;;;;2.22;0.70;;;;;;;9.40;77.87;99311.16;4996217;28;20057;-82
2023/12/11 04:18:59;;;;;;;0.65;0.30;;;;;;;9.31;78.19;99312.28;4983398;28;20049;-82
2023/12/11 04:21:26;;;;;;;1.27;0.43;;;;;;;9.35;78.09;99313.88;4985866;28;20046;-83
2023/12/11 04:23:55;;;;;;;4.07;0.47;;;;;;;9.52;77.71;99317.81;4991961;28;20050;-82
2023/12/11 04:26:22;;;;;;;0.60;0.38;;;;;;;9.58;77.56;99315.84;5000318;28;20136;-82
2023/12/11 04:28:49;;;;;;;0.85;0.28;;;;;;;9.50;77.91;99306.50;4999038;28;20062;-82
2023/12/11 04:31:16;;;;;;;0.70;0.40;;;;;;;9.71;77.19;99311.13;4991071;28;20050;-84
2023/12/11 04:33:43;;;;;;;0.22;0.20;;;;;;;9.62;77.47;99321.88;4995389;28;20125;-83
2023/12/11 04:36:10;;;;;;;1.02;0.30;;;;;;;9.75;76.98;99312.75;4997037;28;20053;-83
2023/12/11 04:38:37;;;;;;;0.95;0.50;;;;;;;9.88;76.75;99317.63;4997852;28;20046;-83
2023/12/11 04:41:04;;;;;;;2.22;0.75;;;;;;;9.83;77.17;99327.38;4990617;28;20045;-83
2023/12/11 04:43:33;;;;;;;0.40;0.20;;;;;;;9.93;76.66;99323.56;4989488;28;20046;-81
2023/12/11 04:46:00;;;;;;;0.52;0.35;;;;;;;9.91;76.59;99313.16;4986741;28;20045;-84
2023/12/11 04:48:27;;;;;;;0.82;0.40;;;;;;;10.24;74.72;99309.53;5002889;28;20052;-84
2023/12/11 04:50:54;;;;;;;2.72;0.35;;;;;;;10.18;74.75;99293.97;4993977;28;20065;-82
2023/12/11 04:53:21;;;;;;;0.20;0.17;;;;;;;10.16;75.34;99295.81;5001569;28;20053;-83
2023/12/11 04:55:47;;;;;;;1.95;0.35;;;;;;;9.96;76.13;99293.81;4995499;28;20054;-83
2023/12/11 04:58:15;;;;;;;1.63;0.45;;;;;;;10.06;75.69;99285.59;4997972;28;20050;-81
2023/12/11 05:00:41;;;;;;;0.40;0.20;;;;;;;9.99;75.83;99275.38;5003846;28;20103;-83
2023/12/11 05:03:09;;;;;;;0.90;0.30;;;;;;;10.18;74.54;99279.13;4987012;28;20045;-83
2023/12/11 05:05:36;;;;;;;0.35;0.22;;;;;;;10.26;73.75;99276.25;5000848;28;20061;-83
2023/12/11 05:08:03;;;;;;;1.42;0.30;;;;;;;10.38;72.86;99280.28;5000147;28;20053;-83
2023/12/11 05:10:30;;;;;;;1.08;0.50;;;;;;;10.36;73.78;99288.19;5022466;28;20049;-83
2023/12/11 05:12:56;;;;;;;1.45;0.20;;;;;;;10.31;73.76;99270.84;4997288;28;20053;-84
2023/12/11 05:15:23;;;;;;;0.40;0.22;;;;;;;10.37;73.29;99261.06;4999475;28;20042;-83
2023/12/11 05:17:50;;;;;;;0.28;0.20;;;;;;;10.29;73.01;99265.66;5000894;28;20046;-81
2023/12/11 05:20:18;;;;;;;0.80;0.20;;;;;;;10.28;73.13;99261.31;4996049;28;20073;-83
2023/12/11 05:22:45;;;;;;;1.85;0.30;;;;;;;10.36;72.52;99256.72;5003625;28;20065;-83
2023/12/11 05:25:12;;;;;;;1.75;0.35;;;;;;;10.36;72.20;99243.59;5002484;28;20057;-83
2023/12/11 05:27:39;;;;;;;0.85;0.22;;;;;;;10.29;71.94;99249.94;5001557;28;20052;-82
2023/12/11 05:30:07;;;;;;;2.13;0.30;;;;;;;10.32;70.57;99244.59;4987845;28;20050;-84
2023/12/11 05:32:34;;;;;;;2.70;0.10;;;;;;;10.24;71.09;99239.59;4993258;28;20049;-83
2023/12/11 05:35:01;;;;;;;3.72;0.50;;;;;;;10.07;71.97;99244.53;4995418;28;20069;-83
2023/12/11 05:37:28;;;;;;;0.80;0.35;;;;;;;10.07;72.15;99265.50;5000226;28;20501;-83
2023/12/11 05:39:55;;;;;;;1.88;0.30;;;;;;;10.08;72.05;99262.84;4986564;28;20058;-82
2023/12/11 05:42:42;;;;;;;1.67;0.50;;;;;;;10.02;72.64;99255.16;5014891;28;20042;-83
2023/12/11 05:45:09;;;;;;;0.85;0.25;;;;;;;9.96;72.80;99257.97;4995581;28;20075;-83
2023/12/11 05:47:36;;;;;;;1.63;0.20;;;;;;;9.97;73.09;99243.13;5004587;28;20050;-82
2023/12/11 05:50:03;;;;;;;1.55;0.32;;;;;;;10.14;72.26;99245.16;4997329;28;20052;-83
2023/12/11 05:52:30;;;;;;;1.65;0.20;;;;;;;10.18;72.24;99263.41;5000491;28;20056;-83
2023/12/11 05:54:57;;;;;;;0.95;0.28;;;;;;;10.08;72.70;99262.84;4999898;28;20046;-83
2023/12/11 05:57:24;;;;;;;1.55;0.63;;;;;;;10.09;72.73;99275.03;5006104;28;20050;-82
2023/12/11 05:59:51;;;;;;;1.65;0.30;;;;;;;10.01;73.23;99278.81;5003323;28;20065;-84
2023/12/11 06:02:18;;;;;;;2.28;0.28;;;;;;;10.02;73.18;99270.91;4998626;28;20057;-85
2023/12/11 06:04:44;;;;;;;2.33;0.63;;;;;;;10.21;71.71;99272.91;4993666;28;20038;-83
2023/12/11 06:07:11;;;;;;;1.27;0.40;;;;;;;10.29;71.11;99259.56;4997611;28;20064;-83
2023/12/11 06:09:38;;;;;;;0.75;0.10;;;;;;;10.25;71.31;99238.69;4990358;28;20046;-83
2023/12/11 06:12:06;;;;;;;0.45;0.15;;;;;;;10.32;71.24;99244.59;4982923;28;20050;-84
2023/12/11 06:14:32;;;;;;;1.08;0.22;;;;;;;10.10;72.30;99233.94;5003636;28;20049;-83
2023/12/11 06:17:00;;;;;;;0.20;0.20;;;;;;;10.12;72.25;99226.03;4998450;28;20079;-84
2023/12/11 06:19:26;;;;;;;0.88;0.20;;;;;;;10.03;72.63;99228.03;4998053;28;20137;-83
2023/12/11 06:21:53;;;;;;;2.33;0.50;;;;;;;10.07;72.54;99239.28;4991196;28;20057;-81
2023/12/11 06:24:20;;;;;;;0.93;0.20;;;;;;;10.15;72.00;99245.13;4994552;28;20100;-83
2023/12/11 06:26:47;;;;;;;1.25;0.30;;;;;;;10.01;72.66;99249.97;4987375;28;20053;-83
2023/12/11 06:29:14;;;;;;;2.85;0.47;;;;;;;10.03;72.66;99243.75;5000967;28;20052;-82
2023/12/11 06:31:41;;;;;;;2.35;0.35;;;;;;;10.06;72.42;99256.75;5002350;28;20042;-83
2023/12/11 06:34:07;;;;;;;1.15;0.63;;;;;;;10.11;72.24;99248.78;4996987;28;20168;-84
2023/12/11 06:36:34;;;;;;;3.08;0.40;;;;;;;10.24;71.63;99246.63;5001990;28;20132;-83
2023/12/11 06:39:01;;;;;;;2.40;0.30;;;;;;;10.27;71.69;99251.75;4998101;28;20054;-82
2023/12/11 06:41:28;;;;;;;0.98;0.30;;;;;;;10.14;72.24;99230.31;4998772;28;20046;-83
2023/12/11 06:43:57;;;;;;;1.35;0.30;;;;;;;10.09;72.28;99235.72;4986866;28;20050;-83
2023/12/11 06:46:28;;;;;;;1.60;0.30;;;;;;;10.31;70.67;99216.66;5001994;28;20046;-83
2023/12/11 06:48:56;;;;;;;1.58;0.38;;;;;;;10.18;71.36;99208.34;4986682;28;20141;-84
2023/12/11 06:51:24;;;;;;;0.38;0.22;;;;;;;10.16;71.18;99214.53;5002168;28;20085;-83
2023/12/11 06:53:58;;;;;;;3.28;0.60;;;;;;;10.26;70.84;99205.47;5001022;28;20046;-83
2023/12/11 06:56:26;;;;;;;5.50;0.30;;;;;;;10.22;70.97;99211.72;5014841;28;20049;-84
2023/12/11 06:58:53;;;;;;;2.42;0.40;;;;;;;10.33;70.46;99209.59;4994257;28;20053;-83
2023/12/11 07:01:20;;;;;;;3.53;0.95;;;;;;;10.31;70.29;99182.56;4999099;28;20053;-82
2023/12/11 07:03:48;;;;;;;2.05;0.47;;;;;;;10.26;70.31;99185.31;4999143;28;20108;-83
2023/12/11 07:06:19;;;;;;;1.52;0.38;;;;;;;10.23;70.77;99187.22;4986346;28;20104;-83
2023/12/11 07:08:45;;;;;;;1.85;0.35;;;;;;;10.29;70.22;99176.50;4999692;28;20065;-83
2023/12/11 07:11:12;;;;;;;2.28;0.60;;;;;;;10.31;70.22;99186.94;4997301;28;20071;-83
2023/12/11 07:13:42;;;;;;;1.95;0.60;;;;;;;10.25;70.59;99186.25;5003184;28;20056;-83
2023/12/11 07:16:10;;;;;;;3.75;1.05;;;;;;;10.25;71.09;99185.38;4998698;28;20070;-83
2023/12/11 07:18:38;;;;;;;1.85;0.50;;;;;;;10.16;71.51;99181.31;4997727;28;20107;-84
2023/12/11 07:21:09;;;;;;;3.30;0.60;;;;;;;10.26;71.11;99181.88;4997086;28;20386;-83
2023/12/11 07:23:36;;;;;;;2.22;0.38;;;;;;;10.02;72.05;99186.16;5019189;28;20049;-83
2023/12/11 07:26:07;;;;;;;0.75;0.38;;;;;;;10.07;72.22;99174.59;4995702;28;20045;-83
2023/12/11 07:28:36;;;;;;;2.13;0.60;;;;;;;10.14;71.79;99187.50;4996348;28;20053;-83
2023/12/11 07:31:03;;;;;;;0.45;0.40;;;;;;;10.15;71.55;99186.59;5008689;28;20069;-83
2023/12/11 07:33:31;;;;;;;1.88;0.60;;;;;;;10.14;71.82;99175.28;5018894;28;20108;-82
2023/12/11 07:35:58;;;;;;;1.25;0.47;;;;;;;10.25;71.07;99172.28;5005703;28;20133;-83
2023/12/11 07:38:25;;;;;;;1.27;0.40;;;;;;;10.12;71.58;99170.97;4996150;28;20046;-83
2023/12/11 07:40:54;;;;;;;1.38;0.50;;;;;;;10.06;72.23;99169.41;5000826;28;20041;-83
2023/12/11 07:43:20;;;;;;;2.38;0.70;;;;;;;9.95;72.53;99182.00;4975946;28;20398;-83
2023/12/11 07:45:48;;;;;;;0.75;0.32;;;;;;;10.17;71.35;99172.53;5001807;28;20050;-83
2023/12/11 07:48:15;;;;;;;2.38;0.35;;;;;;;10.07;71.84;99182.47;5007642;28;20072;-83
2023/12/11 07:50:42;;;;;;;1.95;0.30;;;;;;;9.97;72.30;99181.06;5002391;28;20133;-83
2023/12/11 07:53:09;;;;;;;3.00;0.65;;;;;;;10.02;72.08;99186.16;4996839;28;20057;-83
2023/12/11 07:55:36;;;;;;;2.05;0.45;;;;;;;9.99;72.14;99181.00;5003254;28;20050;-83
2023/12/11 07:58:03;;;;;;;4.05;0.40;;;;;;;10.01;71.97;99176.59;4991932;28;20054;-82
2023/12/11 08:00:31;;;;;;;2.65;0.55;;;;;;;10.09;71.94;99185.91;5003566;28;20100;-83
2023/12/11 08:02:58;;;;;;;3.60;0.77;;;;;;;10.09;71.95;99185.03;4991127;28;20060;-82
2023/12/11 08:05:25;;;;;;;0.73;0.55;;;;;;;10.17;70.89;99203.16;4995300;28;20072;-83
2023/12/11 08:07:52;;;;;;;2.92;0.73;;;;;;;10.09;71.41;99199.03;5008319;28;20115;-83
2023/12/11 08:10:19;;;;;;;2.15;0.50;;;;;;;10.00;72.05;99212.41;4995007;28;20058;-83
2023/12/11 08:12:52;;;;;;;0.98;0.50;;;;;;;10.07;71.61;99207.84;4997642;28;20070;-82
2023/12/11 08:15:19;;;;;;;1.73;0.40;;;;;;;10.13;71.15;99209.41;4997421;28;20049;-82
2023/12/11 08:17:46;;;;;;;3.88;0.70;;;;;;;10.06;71.10;99208.72;5003668;28;20107;-83
2023/12/11 08:20:16;;;;;;;2.25;0.35;;;;;;;10.08;71.12;99225.28;4997173;28;20080;-83
2023/12/11 08:22:45;;;;;;;3.17;0.65;;;;;;;10.16;70.26;99223.25;5002309;28;20042;-82
2023/12/11 08:25:12;;;;;;;3.20;0.57;;;;;;;10.00;71.42;99238.63;4996606;28;20280;-83
2023/12/11 08:27:41;;;;;;;1.98;0.55;;;;;;;10.06;71.29;99248.91;5002222;28;20085;-83
2023/12/11 08:30:10;;;;;;;4.97;0.80;;;;;;;10.02;71.04;99246.44;4991437;28;20050;-82
2023/12/11 08:32:38;;;;;;;5.20;1.40;;;;;;;9.94;71.63;99257.16;5004167;28;20086;-83
2023/12/11 08:35:07;;;;;;;2.58;0.63;;;;;;;9.99;71.14;99252.63;4998558;28;20046;-83
2023/12/11 08:37:35;;;;;;;2.10;0.77;;;;;;;9.93;71.77;99252.81;5000172;28;20077;-83
2023/12/11 08:40:04;;;;;;;4.65;1.10;;;;;;;9.97;71.56;99248.34;4996640;28;20045;-82
2023/12/11 08:42:32;;;;;;;6.20;1.05;;;;;;;10.12;70.80;99249.63;4997273;28;20137;-83
2023/12/11 08:45:06;;;;;;;3.17;0.95;;;;;;;9.96;71.28;99242.25;4995154;28;20054;-82
2023/12/11 08:47:34;;;;;;;2.55;0.57;;;;;;;10.09;70.34;99264.56;4992126;28;20050;-83
2023/12/11 08:50:05;;;;;;;3.47;0.88;;;;;;;10.08;70.35;99254.13;4993397;28;20056;-83
2023/12/11 08:52:32;;;;;;;3.08;0.60;;;;;;;10.05;70.67;99255.06;5000931;28;20065;-83
2023/12/11 08:55:00;;;;;;;2.80;0.82;;;;;;;10.03;70.25;99245.53;5003592;28;20068;-83
2023/12/11 08:57:28;;;;;;;1.25;0.40;;;;;;;10.14;69.44;99242.56;4999969;28;20107;-82
2023/12/11 08:59:57;;;;;;;3.80;0.50;;;;;;;10.11;70.03;99246.16;4992082;28;20050;-80
2023/12/11 09:02:24;;;;;;;4.05;0.73;;;;;;;10.15;69.79;99260.84;5018925;28;20085;-82
2023/12/11 09:04:51;;;;;;;2.63;0.55;;;;;;;10.24;68.85;99257.09;5005630;28;20054;-81
2023/12/11 09:07:18;;;;;;;5.18;0.90;;;;;;;10.26;68.72;99260.53;4996018;28;20054;-81
2023/12/11 09:09:45;;;;;;;5.47;0.70;;;;;;;10.36;68.58;99282.94;4983523;28;20074;-80
2023/12/11 09:12:12;;;;;;;3.08;0.60;;;;;;;10.26;69.06;99252.66;4993422;28;20246;-81
2023/12/11 09:14:56;;;;;;;7.00;0.70;;;;;;;10.34;68.32;99261.16;4993744;28;20058;-82
2023/12/11 09:17:23;;;;;;;5.25;0.88;;;;;;;10.43;68.06;99273.97;4995415;28;20045;-82
2023/12/11 09:19:50;;;;;;;1.70;0.63;;;;;;;10.51;67.91;99267.59;5008186;28;20104;-82
2023/12/11 09:22:22;;;;;;;4.15;0.90;;;;;;;10.49;67.90;99272.06;5018208;28;20537;-82
2023/12/11 09:24:50;;;;;;;2.85;0.47;;;;;;;10.59;67.25;99278.72;5004652;28;20049;-82
2023/12/11 09:27:17;;;;;;;1.75;0.52;;;;;;;10.67;65.41;99292.41;5021314;28;20113;-81
2023/12/11 09:29:48;;;;;;;2.78;0.45;;;;;;;10.67;66.41;99304.69;5024206;28;20046;-82
2023/12/11 09:32:15;;;;;;;3.83;0.85;;;;;;;10.70;66.41;99300.19;5001970;28;20049;-83
2023/12/11 09:34:42;;;;;;;5.43;0.50;;;;;;;10.65;66.66;99315.22;5018858;28;20053;-81
2023/12/11 09:37:10;;;;;;;5.05;0.90;;;;;;;10.69;66.71;99324.72;4998144;28;20042;-81
2023/12/11 09:39:38;;;;;;;6.63;0.90;;;;;;;10.64;67.39;99316.13;5021265;28;20081;-81
2023/12/11 09:42:07;;;;;;;5.22;1.00;;;;;;;10.57;68.14;99312.00;4981377;28;20072;-81
2023/12/11 09:44:35;;;;;;;4.75;0.60;;;;;;;10.48;68.82;99320.19;4994309;28;20078;-82
2023/12/11 09:47:09;;;;;;;4.85;0.80;;;;;;;10.51;68.88;99318.28;4996782;28;20058;-81
2023/12/11 09:49:37;;;;;;;5.65;1.00;;;;;;;10.64;67.64;99310.88;5004811;28;20123;-82
2023/12/11 09:52:05;;;;;;;5.43;1.10;;;;;;;10.74;67.52;99309.66;4984056;28;20051;-83
2023/12/11 09:54:32;;;;;;;5.43;0.75;;;;;;;10.78;67.43;99307.81;4988261;28;20053;-83
2023/12/11 09:56:59;;;;;;;5.80;1.02;;;;;;;10.86;67.50;99315.41;4990963;28;20042;-83
2023/12/11 09:59:27;;;;;;;2.92;0.95;;;;;;;11.02;65.83;99315.75;5000009;28;20067;-83
2023/12/11 10:01:57;;;;;;;8.05;1.02;;;;;;;10.97;66.30;99318.53;4994661;28;20145;-83
2023/12/11 10:04:24;;;;;;;3.47;0.52;;;;;;;11.04;65.52;99320.03;5003910;28;20046;-82
2023/12/11 10:06:52;;;;;;;4.90;0.88;;;;;;;10.94;66.08;99327.34;5001657;28;20053;-82
2023/12/11 10:09:29;;;;;;;5.60;0.77;;;;;;;10.94;65.70;99324.72;4998581;28;20143;-82
2023/12/11 10:12:04;;;;;;;3.83;0.40;;;;;;;11.03;64.70;99318.31;4993203;28;20057;-82
2023/12/11 10:14:31;;;;;;;8.40;1.52;;;;;;;11.11;65.00;99313.66;5004577;28;20045;-82
2023/12/11 10:16:59;;;;;;;3.58;0.70;;;;;;;11.22;64.12;99322.91;5007099;28;20054;-82
2023/12/11 10:19:32;;;;;;;6.38;1.15;;;;;;;11.18;64.82;99316.06;5026544;28;20068;-82
2023/12/11 10:22:00;;;;;;;5.97;1.00;;;;;;;11.21;62.71;99308.06;5006495;28;20054;-82
2023/12/11 10:24:29;;;;;;;6.47;0.90;;;;;;;11.23;62.43;99314.97;5002825;28;20109;-82
2023/12/11 10:26:57;;;;;;;6.50;0.65;;;;;;;11.25;62.21;99312.31;4987509;28;20061;-82
2023/12/11 10:29:25;;;;;;;3.85;1.00;;;;;;;11.24;62.34;99318.47;5007936;28;20119;-82
2023/12/11 10:32:00;;;;;;;5.95;0.90;;;;;;;11.21;62.73;99308.06;5005080;28;20053;-82
2023/12/11 10:34:45;;;;;;;7.15;1.15;;;;;;;11.18;61.87;99306.44;4988679;28;20145;-82
2023/12/11 10:37:13;;;;;;;7.25;1.30;;;;;;;11.22;61.25;99310.63;4996094;28;20065;-82
2023/12/11 10:39:54;;;;;;;4.60;0.63;;;;;;;11.31;60.97;99305.06;5002566;28;20053;-82
2023/12/11 10:42:21;;;;;;;5.25;0.90;;;;;;;11.26;62.55;99300.91;4986222;28;20083;-82
2023/12/11 10:44:48;;;;;;;5.10;0.68;;;;;;;11.23;63.04;99314.13;5014090;28;20073;-83
2023/12/11 10:47:20;;;;;;;4.00;0.90;;;;;;;11.30;61.99;99310.38;4981515;28;20100;-83
2023/12/11 10:49:48;;;;;;;10.55;1.60;;;;;;;11.31;61.64;99310.31;4999485;28;20050;-82
2023/12/11 10:52:16;;;;;;;5.18;1.00;;;;;;;11.19;61.76;99304.66;4986697;28;20050;-82
2023/12/11 10:54:45;;;;;;;7.38;0.88;;;;;;;11.28;61.03;99306.94;4996619;28;20054;-82
2023/12/11 10:57:14;;;;;;;7.95;1.17;;;;;;;11.22;61.29;99299.28;4989936;28;20713;-83
2023/12/11 10:59:43;;;;;;;5.38;0.90;;;;;;;11.24;61.82;99297.44;5001842;28;20080;-82
2023/12/11 11:02:15;;;;;;;6.00;0.80;;;;;;;11.27;61.65;99313.13;4992739;28;20042;-82
2023/12/11 11:04:45;;;;;;;7.05;0.90;;;;;;;11.26;62.08;99301.75;4992050;28;20069;-83
2023/12/11 11:07:29;;;;;;;5.70;1.23;;;;;;;11.27;62.16;99282.44;4992890;28;20048;-82
2023/12/11 11:10:10;;;;;;;7.30;1.02;;;;;;;11.52;60.96;99296.47;5010314;28;20772;-83
2023/12/11 11:12:52;;;;;;;7.55;1.75;;;;;;;11.52;61.03;99323.59;5002430;28;20100;-82
2023/12/11 11:15:25;;;;;;;8.98;1.20;;;;;;;11.64;61.50;99327.53;4990019;28;20049;-81
2023/12/11 11:18:06;;;;;;;6.57;0.80;;;;;;;11.66;60.84;99317.81;5001854;28;20049;-82
2023/12/11 11:20:34;;;;;;;5.38;0.85;;;;;;;11.61;61.67;99322.38;4938317;28;20068;-83
2023/12/11 11:23:13;;;;;;;10.23;1.10;;;;;;;11.56;61.56;99338.31;4962345;28;20054;-83
2023/12/11 11:25:41;;;;;;;2.90;0.70;;;;;;;11.56;60.71;99330.44;4992600;28;20529;-82
2023/12/11 11:28:50;;;;;;;5.30;0.95;;;;;;;11.57;59.75;99378.59;4990394;28;20058;-84
2023/12/11 11:31:17;;;;;;;3.22;1.20;;;;;;;11.77;60.07;99339.28;5018257;28;20053;-81
2023/12/11 11:33:56;;;;;;;3.90;1.20;;;;;;;11.88;59.95;99336.25;4988190;28;20052;-83
2023/12/11 11:36:46;;;;;;;6.47;1.73;;;;;;;11.86;59.88;99342.50;4994592;28;20050;-83
2023/12/11 11:39:14;;;;;;;4.40;1.15;;;;;;;12.02;60.12;99333.16;4991579;28;20214;-82
2023/12/11 11:41:42;;;;;;;4.68;0.93;;;;;;;12.00;59.52;99356.84;4994103;28;20050;-81