Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:16;;;;;;;2.03;1.65;;;15.30;99.90;;;;;;6177032;23;20002;-83
2023/07/19 00:02:41;;;;;;;2.63;2.00;;;15.30;99.90;;;;;;6175192;23;20005;-84
2023/07/19 00:05:10;;;;;;;3.17;1.58;;;15.30;99.90;;;;;;6176196;23;20455;-80
2023/07/19 00:07:36;;;;;;;3.53;1.58;;;15.20;99.90;;;;;;6177481;23;20028;-83
2023/07/19 00:10:03;;;;;;;7.20;1.80;;;15.20;99.90;;;;;;6144001;23;20017;-82
2023/07/19 00:12:28;;;;;;;6.72;1.80;;;15.30;99.90;;;;;;6146668;23;20040;-83
2023/07/19 00:14:54;;;;;;;2.38;1.60;;;15.30;99.90;;;;;;6146729;23;20002;-81
2023/07/19 00:17:20;;;;;;;2.83;1.17;;;15.30;99.90;;;;;;6147016;23;20005;-83
2023/07/19 00:19:45;;;;;;;1.45;1.00;;;15.30;99.90;;;;;;6148771;23;20002;-83
2023/07/19 00:22:11;;;;;;;1.65;1.20;;;15.30;99.90;;;;;;6149222;23;20013;-84
2023/07/19 00:24:37;;;;;;;5.72;1.70;;;15.30;99.90;;;;;;6147355;23;19998;-81
2023/07/19 00:27:02;;;;;;;3.58;1.65;;;15.30;99.90;;;;;;6148999;23;20443;-83
2023/07/19 00:29:28;;;;;;;1.75;1.45;;;15.30;99.90;;;;;;6149143;23;20337;-84
2023/07/19 00:31:54;;;;;;;1.83;1.42;;;15.40;99.90;;;;;;6148598;23;20001;-82
2023/07/19 00:34:19;;;;;;;2.33;1.73;;;15.40;99.90;;;;;;6149030;23;20005;-83
2023/07/19 00:36:45;;;;;;;2.85;1.40;;;15.40;99.90;;;;;;6146354;23;20009;-81
2023/07/19 00:39:12;;;;;;;4.57;1.55;;;15.30;99.90;;;;;;6148541;23;20038;-83
2023/07/19 00:41:37;;;;;;;2.03;1.50;;;15.30;99.90;;;;;;6148648;23;20018;-82
2023/07/19 00:44:03;;;;;;;2.47;1.60;;;15.30;99.90;;;;;;6149459;23;20691;-82
2023/07/19 00:46:29;;;;;;;2.53;1.35;;;15.30;99.90;;;;;;6149226;23;20005;-83
2023/07/19 00:48:58;;;;;;;1.77;1.48;;;15.30;99.90;;;;;;6149261;23;20006;-81
2023/07/19 00:51:24;;;;;;;2.65;1.30;;;15.20;99.90;;;;;;6148207;23;20009;-83
2023/07/19 00:53:50;;;;;;;2.22;1.42;;;15.20;99.90;;;;;;6149141;23;20365;-83
2023/07/19 00:56:16;;;;;;;1.23;1.17;;;15.20;99.90;;;;;;6148983;23;20063;-84
2023/07/19 00:58:43;;;;;;;5.72;1.70;;;15.20;99.90;;;;;;6148213;23;20033;-83
2023/07/19 01:01:10;;;;;;;4.25;1.50;;;15.20;99.90;;;;;;6148933;23;20440;-81
2023/07/19 01:03:36;;;;;;;1.70;1.10;;;15.10;99.90;;;;;;6148782;23;20008;-83
2023/07/19 01:06:03;;;;;;;2.67;1.55;;;15.10;99.90;;;;;;6148407;23;20037;-83
2023/07/19 01:08:29;;;;;;;1.83;1.30;;;15.00;99.90;;;;;;6159039;23;20504;-84
2023/07/19 01:10:58;;;;;;;2.72;1.42;;;15.00;99.90;;;;;;6177365;23;20012;-81
2023/07/19 01:13:23;;;;;;;2.22;1.40;;;15.00;99.90;;;;;;6177235;23;20008;-83
2023/07/19 01:15:50;;;;;;;1.52;1.30;;;15.00;99.90;;;;;;6178611;23;20005;-83
2023/07/19 01:18:18;;;;;;;3.80;1.85;;;15.00;99.90;;;;;;6177794;23;20035;-83
2023/07/19 01:20:45;;;;;;;6.40;1.83;;;14.90;99.90;;;;;;6178424;23;20021;-83
2023/07/19 01:23:11;;;;;;;1.30;1.17;;;14.90;99.90;;;;;;6177438;23;20079;-83
2023/07/19 01:25:37;;;;;;;4.18;1.30;;;14.90;99.90;;;;;;6178010;23;20505;-82
2023/07/19 01:28:02;;;;;;;3.40;1.70;;;14.80;99.90;;;;;;6177804;23;20001;-83
2023/07/19 01:30:28;;;;;;;2.45;1.17;;;14.80;99.90;;;;;;6178024;23;20124;-83
2023/07/19 01:32:55;;;;;;;3.67;1.92;;;14.80;99.90;;;;;;6178234;23;20096;-82
2023/07/19 01:35:21;;;;;;;3.10;2.20;;;14.80;99.90;;;;;;6176609;23;20001;-82
2023/07/19 01:37:47;;;;;;;4.45;1.27;;;14.80;99.90;;;;;;6177621;23;19997;-82
2023/07/19 01:40:13;;;;;;;3.40;1.45;;;14.70;99.90;;;;;;6177944;23;20005;-83
2023/07/19 01:42:39;;;;;;;10.38;2.15;;;14.70;99.90;;;;;;6176025;23;20009;-84
2023/07/19 01:45:05;;;;;;;2.40;1.55;;;14.70;99.90;;;;;;6176991;23;20005;-83
2023/07/19 01:47:31;;;;;;;6.53;1.92;;;14.60;99.90;;;;;;6176715;23;20413;-84
2023/07/19 01:49:57;;;;;;;3.05;1.65;;;14.60;99.90;;;;;;6177898;23;20439;-83
2023/07/19 01:52:22;;;;;;;6.50;2.25;;;14.60;99.90;;;;;;6177803;23;20489;-84
2023/07/19 01:54:48;;;;;;;2.67;1.67;;;14.60;99.90;;;;;;6178645;23;20489;-84
2023/07/19 01:57:13;;;;;;;5.13;1.80;;;14.60;99.90;;;;;;6177004;23;20455;-83
2023/07/19 01:59:42;;;;;;;6.45;1.80;;;14.60;99.90;;;;;;6177687;23;20005;-81
2023/07/19 02:02:08;;;;;;;2.60;1.67;;;14.60;99.90;;;;;;6177718;23;20013;-81
2023/07/19 02:04:33;;;;;;;4.38;2.35;;;14.70;99.90;;;;;;6176783;23;20339;-82
2023/07/19 02:06:59;;;;;;;4.82;1.92;;;14.70;99.90;;;;;;6178151;23;20258;-83
2023/07/19 02:09:24;;;;;;;5.65;2.28;;;14.70;99.90;;;;;;6176940;23;20009;-84
2023/07/19 02:11:50;;;;;;;4.07;2.10;;;14.70;99.90;;;;;;6177979;23;20005;-84
2023/07/19 02:14:16;;;;;;;4.35;2.25;;;14.70;99.90;;;;;;6176548;23;20028;-84
2023/07/19 02:16:41;;;;;;;5.00;2.30;;;14.70;99.90;;;;;;6178389;23;20005;-84
2023/07/19 02:19:07;;;;;;;3.80;2.28;;;14.70;99.90;;;;;;6177966;23;20084;-82
2023/07/19 02:21:33;;;;;;;3.05;2.17;;;14.80;99.90;;;;;;6178574;23;20092;-84
2023/07/19 02:23:59;;;;;;;5.38;2.10;;;14.80;99.90;;;;;;6177926;23;20005;-83
2023/07/19 02:26:25;;;;;;;6.68;1.90;;;14.90;99.90;;;;;;6176054;23;20009;-83
2023/07/19 02:28:51;;;;;;;4.97;2.22;;;14.90;99.90;;;;;;6175142;23;20473;-83
2023/07/19 02:31:17;;;;;;;3.80;2.38;;;15.10;99.90;;;;;;6176467;23;20060;-83
2023/07/19 02:33:42;;;;;;;5.43;2.00;;;15.10;99.90;;;;;;6176476;23;20080;-81
2023/07/19 02:36:11;;;;;;;2.53;1.52;;;15.20;99.90;;;;;;6178149;23;20326;-82
2023/07/19 02:38:37;;;;;;;2.88;1.80;;;15.20;99.90;;;;;;6177607;23;20076;-83
2023/07/19 02:41:03;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;6175702;23;20423;-83
2023/07/19 02:43:28;;;;;;;2.25;1.98;;;15.10;99.90;;;;;;6177524;23;20005;-84
2023/07/19 02:45:54;;;;;;;4.03;2.00;;;15.20;99.90;;;;;;6177009;23;20024;-83
2023/07/19 02:48:21;;;;;;;6.30;2.05;;;15.20;99.90;;;;;;6177970;23;20005;-83
2023/07/19 02:50:48;;;;;;;3.97;2.00;;;15.10;99.90;;;;;;6177301;23;20005;-84
2023/07/19 02:53:14;;;;;;;2.42;1.83;;;15.10;99.90;;;;;;6175715;23;20056;-83
2023/07/19 02:55:43;;;;;;;2.72;1.85;;;15.10;99.90;;;;;;6177181;23;20338;-84
2023/07/19 02:58:09;;;;;;;4.00;1.98;;;15.00;99.90;;;;;;6177785;23;20326;-81
2023/07/19 03:00:38;;;;;;;4.57;1.75;;;15.00;99.90;;;;;;6175598;23;19997;-83
2023/07/19 03:03:04;;;;;;;2.75;1.83;;;15.00;99.90;;;;;;6176939;23;20438;-83
2023/07/19 03:05:29;;;;;;;3.85;1.83;;;15.00;99.90;;;;;;6176752;23;20001;-84
2023/07/19 03:07:55;;;;;;;3.13;1.95;;;15.00;99.90;;;;;;6177165;23;20077;-84
2023/07/19 03:10:21;;;;;;;2.17;1.70;;;14.90;99.90;;;;;;6177658;23;20005;-84
2023/07/19 03:12:46;;;;;;;2.30;1.70;;;14.90;99.90;;;;;;6177085;23;19997;-83
2023/07/19 03:15:12;;;;;;;3.60;2.17;;;14.90;99.90;;;;;;6176209;23;20319;-82
2023/07/19 03:17:39;;;;;;;4.47;2.30;;;14.90;99.90;;;;;;6175649;23;20004;-83
2023/07/19 03:20:05;;;;;;;3.72;2.10;;;14.90;99.90;;;;;;6175693;23;20012;-84
2023/07/19 03:22:32;;;;;;;10.27;2.38;;;14.90;99.90;;;;;;6178467;23;20413;-84
2023/07/19 03:24:57;;;;;;;2.05;1.70;;;14.90;99.90;;;;;;6176942;23;20048;-83
2023/07/19 03:27:23;;;;;;;5.30;1.90;;;14.90;99.90;;;;;;6175714;23;20040;-82
2023/07/19 03:29:48;;;;;;;3.08;1.92;;;14.90;99.90;;;;;;6177482;23;20001;-84
2023/07/19 03:32:14;;;;;;;3.22;2.10;;;14.80;99.90;;;;;;6176353;23;20009;-83
2023/07/19 03:34:39;;;;;;;4.15;2.38;;;14.80;99.90;;;;;;6176007;23;20384;-83
2023/07/19 03:37:05;;;;;;;2.88;2.13;;;14.80;99.90;;;;;;6177029;23;20059;-83
2023/07/19 03:39:31;;;;;;;2.22;2.00;;;14.80;99.90;;;;;;6175971;23;20000;-82
2023/07/19 03:41:57;;;;;;;5.22;2.35;;;14.80;99.90;;;;;;6176588;23;20016;-84
2023/07/19 03:44:23;;;;;;;4.57;2.00;;;14.80;99.90;;;;;;6177404;23;20001;-83
2023/07/19 03:46:48;;;;;;;4.35;2.03;;;14.80;99.90;;;;;;6177679;23;20024;-83
2023/07/19 03:49:14;;;;;;;4.05;2.10;;;14.90;99.90;;;;;;6177317;23;20001;-84
2023/07/19 03:51:39;;;;;;;2.80;1.70;;;14.90;99.90;;;;;;6177732;23;20004;-83
2023/07/19 03:54:05;;;;;;;6.05;2.40;;;14.90;99.90;;;;;;6178289;23;20024;-81
2023/07/19 03:56:31;;;;;;;4.43;2.40;;;14.90;99.90;;;;;;6179107;23;20038;-84
2023/07/19 03:58:56;;;;;;;4.43;2.47;;;14.90;99.90;;;;;;6177997;23;20000;-84
2023/07/19 04:01:22;;;;;;;3.20;1.58;;;14.90;99.90;;;;;;6178566;23;20020;-83
2023/07/19 04:03:48;;;;;;;5.13;2.30;;;15.00;99.90;;;;;;6179829;23;20005;-84
2023/07/19 04:06:14;;;;;;;3.45;2.30;;;15.00;99.90;;;;;;6179468;23;20071;-84
2023/07/19 04:08:40;;;;;;;4.68;2.00;;;15.00;99.90;;;;;;6179226;23;20016;-83
2023/07/19 04:11:05;;;;;;;2.53;2.00;;;15.00;99.90;;;;;;6178795;23;20020;-83
2023/07/19 04:13:31;;;;;;;8.68;2.83;;;15.00;99.90;;;;;;6179909;23;20005;-84
2023/07/19 04:15:57;;;;;;;6.85;2.58;;;15.00;99.90;;;;;;6179338;23;20008;-83
2023/07/19 04:18:23;;;;;;;4.32;2.33;;;15.00;99.90;;;;;;6178497;23;20510;-83
2023/07/19 04:20:57;;;;;;;7.28;2.40;;;15.10;99.90;;;;;;6178191;23;20009;-84
2023/07/19 04:23:22;;;;;;;2.03;1.65;;;15.10;99.90;;;;;;6152756;23;20478;-84
2023/07/19 04:25:50;;;;;;;5.38;2.40;;;15.10;99.90;;;;;;6179132;23;20005;-84
2023/07/19 04:28:16;;;;;;;4.40;2.08;;;15.20;99.90;;;;;;6179008;23;19997;-85
2023/07/19 04:30:41;;;;;;;4.10;2.30;;;15.20;99.90;;;;;;6177953;23;20044;-86
2023/07/19 04:33:08;;;;;;;2.90;2.17;;;15.30;99.90;;;;;;6179233;23;20332;-83
2023/07/19 04:35:33;;;;;;;4.45;2.00;;;15.40;99.90;;;;;;6177632;23;20001;-83
2023/07/19 04:37:59;;;;;;;4.00;2.13;;;15.50;99.90;;;;;;6178752;23;20012;-83
2023/07/19 04:40:25;;;;;;;11.63;2.78;;;15.60;99.90;;;;;;6178697;23;20011;-85
2023/07/19 04:42:50;;;;;;;4.90;1.95;;;15.80;99.90;;;;;;6177833;23;20005;-84
2023/07/19 04:45:16;;;;;;;4.30;1.95;;;15.90;99.90;;;;;;6179024;23;20053;-84
2023/07/19 04:47:41;;;;;;;4.55;2.10;;;16.00;99.90;;;;;;6178435;23;20060;-84
2023/07/19 04:50:09;;;;;;;3.80;1.70;;;16.10;99.90;;;;;;6175116;23;20011;-83
2023/07/19 04:52:35;;;;;;;2.75;1.92;;;16.20;99.90;;;;;;6177045;23;20005;-83
2023/07/19 04:55:09;;;;;;;4.28;2.08;;;16.30;99.90;;;;;;6177451;23;20080;-84
2023/07/19 04:57:35;;;;;;;2.75;1.98;;;16.30;99.90;;;;;;6179108;23;20001;-84
2023/07/19 05:00:05;;;;;;;5.03;1.70;;;16.40;99.90;;;;;;6176843;23;20311;-84
2023/07/19 05:02:30;;;;;;;4.85;2.15;;;16.40;99.90;;;;;;6172468;23;20023;-84
2023/07/19 05:04:56;;;;;;;5.65;2.40;;;16.50;99.90;;;;;;6171603;23;20100;-84
2023/07/19 05:07:22;;;;;;;6.53;2.20;;;16.60;99.90;;;;;;6147342;23;20323;-83
2023/07/19 05:09:47;;;;;;;4.80;1.63;;;16.70;99.90;;;;;;6175534;23;20024;-84
2023/07/19 05:12:13;;;;;;;6.90;2.10;;;16.80;99.90;;;;;;6176138;23;20013;-84
2023/07/19 05:14:38;;;;;;;7.13;1.92;;;16.90;99.90;;;;;;6178021;23;20001;-88
2023/07/19 05:17:04;;;;;;;5.80;2.00;;;17.00;99.90;;;;;;6149963;23;20008;-83
2023/07/19 05:19:30;;;;;;;7.00;2.15;;;17.10;99.90;;;;;;6176643;23;20375;-84
2023/07/19 05:21:56;;;;;;;4.05;2.05;;;17.10;99.90;;;;;;6175982;23;20020;-84
2023/07/19 05:24:22;;;;;;;6.15;2.00;;;17.30;99.90;;;;;;6177220;23;20009;-85
2023/07/19 05:26:47;;;;;;;7.00;2.10;;;17.40;99.90;;;;;;6176664;23;20052;-84
2023/07/19 05:29:13;;;;;;;6.07;2.13;;;17.60;99.90;;;;;;6177195;23;20054;-85
2023/07/19 05:31:38;;;;;;;7.13;2.78;;;17.80;99.90;;;;;;6177106;23;19997;-84
2023/07/19 05:34:04;;;;;;;7.38;2.67;;;17.90;99.90;;;;;;6150890;23;20085;-84
2023/07/19 05:36:30;;;;;;;7.40;2.50;;;18.00;99.90;;;;;;6176390;23;20032;-84
2023/07/19 05:38:56;;;;;;;5.55;1.80;;;18.10;99.90;;;;;;6176020;23;20055;-82
2023/07/19 05:41:21;;;;;;;4.13;1.55;;;18.20;99.90;;;;;;6176878;23;20023;-85
2023/07/19 05:43:48;;;;;;;7.15;2.00;;;18.30;99.90;;;;;;6178012;23;20080;-84
2023/07/19 05:46:13;;;;;;;4.43;2.03;;;18.30;99.90;;;;;;6177710;23;20001;-84
2023/07/19 05:48:39;;;;;;;4.18;2.08;;;18.40;99.90;;;;;;6177109;23;20008;-83
2023/07/19 05:51:07;;;;;;;2.65;1.70;;;18.50;99.90;;;;;;6177129;23;20082;-82
2023/07/19 05:53:33;;;;;;;2.35;1.95;;;18.60;99.90;;;;;;6151229;23;20420;-85
2023/07/19 05:55:58;;;;;;;6.32;2.38;;;18.70;99.90;;;;;;6177698;23;20048;-86
2023/07/19 05:58:24;;;;;;;6.22;2.15;;;18.70;99.90;;;;;;6175873;23;20352;-84
2023/07/19 06:00:50;;;;;;;5.93;2.53;;;18.80;99.90;;;;;;6151384;23;20393;-86
2023/07/19 06:03:16;;;;;;;3.47;1.70;;;18.90;99.90;;;;;;6177502;23;20079;-85
2023/07/19 06:05:45;;;;;;;4.93;2.22;;;18.90;99.90;;;;;;6178541;23;20689;-86
2023/07/19 06:08:12;;;;;;;4.20;1.75;;;18.90;99.90;;;;;;6175439;23;20096;-83
2023/07/19 06:10:38;;;;;;;6.50;1.80;;;19.10;99.90;;;;;;6178509;23;20055;-85
2023/07/19 06:13:04;;;;;;;2.90;1.58;;;19.10;99.90;;;;;;6177498;23;20462;-86
2023/07/19 06:15:31;;;;;;;4.15;2.22;;;19.20;99.90;;;;;;6177590;23;20009;-84
2023/07/19 06:17:57;;;;;;;12.80;2.08;;;19.30;99.90;;;;;;6173712;23;20004;-85
2023/07/19 06:20:23;;;;;;;2.38;2.00;;;19.30;99.90;;;;;;6175544;23;20068;-85
2023/07/19 06:23:15;;;;;;;4.32;1.77;;;19.30;99.90;;;;;;6176421;23;20039;-84
2023/07/19 06:25:41;;;;;;;2.90;1.63;;;19.40;99.90;;;;;;6120139;23;20001;-84
2023/07/19 06:28:07;;;;;;;4.30;1.65;;;19.60;99.90;;;;;;6177883;23;20068;-82
2023/07/19 06:30:33;;;;;;;2.83;2.35;;;19.60;99.90;;;;;;6177798;23;20031;-85
2023/07/19 06:32:58;;;;;;;10.10;2.08;;;19.70;99.90;;;;;;6178306;23;20001;-84
2023/07/19 06:35:24;;;;;;;6.80;2.20;;;19.70;99.90;;;;;;6176713;23;20004;-83
2023/07/19 06:37:49;;;;;;;2.95;1.42;;;19.90;99.90;;;;;;6178616;23;20007;-84
2023/07/19 06:40:15;;;;;;;4.78;2.70;;;20.20;99.90;;;;;;6178342;23;20009;-84
2023/07/19 06:42:42;;;;;;;10.55;2.08;;;20.30;99.90;;;;;;6177963;23;20068;-85
2023/07/19 06:45:09;;;;;;;4.95;2.17;;;20.40;99.90;;;;;;6178365;23;20019;-83
2023/07/19 06:47:35;;;;;;;6.82;2.13;;;20.50;99.90;;;;;;6178024;23;20518;-83
2023/07/19 06:50:02;;;;;;;3.10;1.98;;;20.60;99.90;;;;;;6178055;23;20304;-84
2023/07/19 06:52:27;;;;;;;7.13;2.78;;;20.60;99.90;;;;;;6178054;23;20055;-85
2023/07/19 06:54:53;;;;;;;6.65;1.88;;;20.60;99.90;;;;;;6178538;23;20002;-83
2023/07/19 06:57:21;;;;;;;4.65;1.80;;;20.60;99.90;;;;;;6177934;23;20087;-84
2023/07/19 06:59:51;;;;;;;3.47;2.03;;;20.50;99.90;;;;;;6177883;23;20001;-85
2023/07/19 07:02:18;;;;;;;4.03;2.08;;;20.50;99.90;;;;;;6177653;23;20020;-84
2023/07/19 07:04:47;;;;;;;6.78;1.98;;;20.60;99.90;;;;;;6178247;23;20009;-84
2023/07/19 07:07:14;;;;;;;6.80;1.98;;;20.70;99.90;;;;;;6178331;23;20028;-83
2023/07/19 07:09:43;;;;;;;4.20;1.90;;;20.80;99.90;;;;;;6177779;23;20020;-83
2023/07/19 07:12:13;;;;;;;2.80;1.65;;;20.90;99.90;;;;;;6176401;23;19997;-85
2023/07/19 07:14:39;;;;;;;6.88;2.38;;;21.00;99.30;;;;;;6178413;23;20012;-83
2023/07/19 07:17:06;;;;;;;9.13;2.45;;;21.00;99.90;;;;;;6177988;23;20016;-84
2023/07/19 07:19:32;;;;;;;5.65;2.45;;;21.00;99.90;;;;;;6177797;23;20080;-84
2023/07/19 07:21:58;;;;;;;7.70;2.58;;;21.10;99.90;;;;;;6151411;23;20013;-85
2023/07/19 07:24:24;;;;;;;6.68;2.45;;;21.20;99.90;;;;;;6176703;23;20292;-84
2023/07/19 07:26:50;;;;;;;6.63;2.78;;;21.20;99.90;;;;;;6177500;23;20024;-85
2023/07/19 07:29:15;;;;;;;8.13;2.35;;;21.40;97.60;;;;;;6179485;23;20028;-80
2023/07/19 07:31:41;;;;;;;9.60;2.35;;;21.50;95.30;;;;;;6179680;23;20524;-86
2023/07/19 07:34:08;;;;;;;7.65;2.72;;;21.50;96.10;;;;;;6180121;23;20004;-83
2023/07/19 07:36:34;;;;;;;7.63;2.65;;;21.50;97.60;;;;;;6178832;23;20364;-82
2023/07/19 07:39:00;;;;;;;6.03;2.28;;;21.60;98.60;;;;;;6180142;23;20047;-85
2023/07/19 07:41:26;;;;;;;13.13;2.45;;;21.60;97.80;;;;;;6179841;23;20024;-84
2023/07/19 07:43:51;;;;;;;7.18;2.85;;;21.70;98.40;;;;;;6180011;23;20005;-84
2023/07/19 07:46:17;;;;;;;4.05;2.28;;;21.80;95.20;;;;;;6179527;23;20084;-82
2023/07/19 07:48:42;;;;;;;10.45;2.55;;;21.80;95.50;;;;;;6179839;23;20040;-82
2023/07/19 07:51:08;;;;;;;5.93;2.60;;;21.80;94.70;;;;;;6178950;23;20008;-84
2023/07/19 07:53:33;;;;;;;4.65;2.65;;;21.70;96.40;;;;;;6152586;23;20411;-85
2023/07/19 07:55:59;;;;;;;7.30;2.70;;;21.70;95.10;;;;;;6180084;23;20290;-86
2023/07/19 07:58:25;;;;;;;4.35;2.20;;;21.70;94.40;;;;;;6179729;23;20004;-83
2023/07/19 08:00:53;;;;;;;3.67;2.00;;;21.80;94.10;;;;;;6179670;23;20423;-85
2023/07/19 08:03:19;;;;;;;5.68;2.58;;;21.70;94.40;;;;;;6178572;23;20025;-80
2023/07/19 08:05:44;;;;;;;5.28;2.25;;;21.80;93.30;;;;;;6179644;23;20064;-84
2023/07/19 08:08:10;;;;;;;5.78;2.22;;;21.80;94.40;;;;;;6179111;23;20091;-83
2023/07/19 08:10:39;;;;;;;6.85;2.58;;;21.90;95.60;;;;;;6179960;23;20443;-85
2023/07/19 08:13:06;;;;;;;6.88;2.83;;;22.00;94.90;;;;;;6179744;23;20001;-85
2023/07/19 08:15:32;;;;;;;4.57;2.70;;;22.10;94.80;;;;;;6178110;23;20044;-83
2023/07/19 08:17:58;;;;;;;12.38;2.60;;;22.10;95.30;;;;;;6180073;23;20560;-83
2023/07/19 08:20:24;;;;;;;4.95;2.08;;;22.20;94.70;;;;;;6179219;23;20420;-83
2023/07/19 08:22:51;;;;;;;5.20;2.72;;;22.20;94.70;;;;;;6179040;23;20128;-80
2023/07/19 08:25:22;;;;;;;6.80;2.70;;;22.20;92.90;;;;;;6179082;23;20435;-81
2023/07/19 08:27:48;;;;;;;6.03;2.60;;;22.20;91.20;;;;;;6179571;23;20040;-85
2023/07/19 08:30:15;;;;;;;6.72;2.78;;;22.20;92.50;;;;;;6179209;23;20356;-82
2023/07/19 08:32:48;;;;;;;9.50;2.63;;;22.30;94.40;;;;;;6179371;23;20005;-84
2023/07/19 08:35:16;;;;;;;6.47;2.55;;;22.40;92.40;;;;;;6179672;23;20100;-81
2023/07/19 08:37:43;;;;;;;12.23;2.35;;;22.40;91.40;;;;;;6179504;23;20309;-83
2023/07/19 08:40:12;;;;;;;11.65;2.55;;;22.50;90.70;;;;;;6180100;23;20004;-81
2023/07/19 08:42:39;;;;;;;5.43;2.42;;;22.50;90.00;;;;;;6179566;23;20013;-83
2023/07/19 08:45:07;;;;;;;15.23;2.83;;;22.50;91.90;;;;;;6179608;23;20326;-83
2023/07/19 08:47:34;;;;;;;5.00;2.20;;;22.60;92.40;;;;;;6179018;23;20008;-82
2023/07/19 08:50:04;;;;;;;4.75;2.45;;;22.80;91.00;;;;;;6179423;23;20005;-84
2023/07/19 08:52:31;;;;;;;8.10;2.67;;;22.80;88.40;;;;;;6152877;23;20331;-85
2023/07/19 08:54:57;;;;;;;6.25;2.25;;;22.90;90.20;;;;;;6179302;23;20379;-83
2023/07/19 08:57:22;;;;;;;6.63;2.30;;;23.00;89.70;;;;;;6178146;23;20001;-84
2023/07/19 08:59:48;;;;;;;5.55;2.53;;;23.00;87.50;;;;;;6178999;23;19997;-84
2023/07/19 09:02:14;;;;;;;5.15;2.17;;;23.10;85.60;;;;;;6178683;23;20024;-84
2023/07/19 09:04:39;;;;;;;9.48;2.63;;;23.10;89.00;;;;;;6179643;23;20085;-82
2023/07/19 09:07:05;;;;;;;6.38;2.10;;;23.10;88.00;;;;;;6179850;23;20052;-86
2023/07/19 09:09:31;;;;;;;7.25;2.28;;;23.00;85.10;;;;;;6177391;23;20028;-84
2023/07/19 09:11:57;;;;;;;7.07;2.35;;;23.00;84.20;;;;;;6178887;23;20423;-83
2023/07/19 09:14:41;;;;;;;5.47;2.40;;;23.00;83.70;;;;;;6178768;23;20001;-83
2023/07/19 09:17:07;;;;;;;6.28;2.58;;;23.00;82.70;;;;;;6177906;23;20005;-82
2023/07/19 09:19:36;;;;;;;6.38;2.70;;;23.00;82.90;;;;;;6178386;23;20305;-85
2023/07/19 09:22:04;;;;;;;7.22;2.60;;;23.10;82.00;;;;;;6179204;23;20096;-85
2023/07/19 09:24:30;;;;;;;6.13;2.72;;;23.10;80.70;;;;;;6178780;23;20032;-83
2023/07/19 09:26:56;;;;;;;3.42;2.13;;;23.20;79.70;;;;;;6178466;23;20001;-83
2023/07/19 09:29:22;;;;;;;7.65;2.63;;;23.20;78.70;;;;;;6179309;23;20031;-83
2023/07/19 09:31:59;;;;;;;10.48;3.00;;;23.30;81.60;;;;;;6178927;23;20001;-87
2023/07/19 09:34:36;;;;;;;8.07;2.22;;;23.40;85.00;;;;;;6178719;23;20079;-81
2023/07/19 09:37:02;;;;;;;8.68;2.95;;;23.40;80.30;;;;;;6178818;23;20005;-86
2023/07/19 09:39:29;;;;;;;4.82;2.30;;;23.50;78.80;;;;;;6178420;23;20028;-85
2023/07/19 09:41:56;;;;;;;4.20;2.38;;;23.50;79.00;;;;;;6178226;23;20013;-82
2023/07/19 09:44:23;;;;;;;9.93;2.42;;;23.50;81.20;;;;;;6177589;23;20005;-83
2023/07/19 09:46:49;;;;;;;3.90;2.33;;;23.60;75.60;;;;;;6178487;23;20005;-86
2023/07/19 09:49:15;;;;;;;6.95;2.55;;;23.50;75.20;;;;;;6178498;23;20048;-83
2023/07/19 09:51:42;;;;;;;4.07;2.30;;;23.40;75.60;;;;;;6177719;23;20001;-84
2023/07/19 09:54:10;;;;;;;4.25;2.38;;;23.50;75.20;;;;;;6178804;23;20044;-84
2023/07/19 09:56:37;;;;;;;8.63;2.53;;;23.50;75.10;;;;;;6178008;23;20001;-82
2023/07/19 09:59:06;;;;;;;6.40;2.50;;;23.50;77.50;;;;;;6152154;23;20349;-82
2023/07/19 10:01:33;;;;;;;3.85;2.08;;;23.60;75.50;;;;;;6178519;23;20059;-83
2023/07/19 10:03:59;;;;;;;3.97;2.25;;;23.80;70.30;;;;;;6177753;23;20001;-83
2023/07/19 10:06:31;;;;;;;5.32;2.10;;;23.90;67.80;;;;;;6178286;23;20092;-82
2023/07/19 10:09:21;;;;;;;6.15;2.53;;;23.80;68.30;;;;;;6178063;23;20025;-83
2023/07/19 10:11:49;;;;;;;4.85;2.53;;;23.70;67.00;;;;;;6152260;23;20016;-84
2023/07/19 10:14:25;;;;;;;5.63;2.13;;;23.80;69.00;;;;;;6177996;23;20452;-84
2023/07/19 10:16:57;;;;;;;6.07;2.13;;;23.80;71.20;;;;;;6178783;23;20005;-84
2023/07/19 10:19:23;;;;;;;6.10;2.63;;;23.80;71.00;;;;;;6177932;23;20442;-81
2023/07/19 10:22:06;;;;;;;7.10;2.50;;;23.80;71.00;;;;;;6178729;23;20010;-82
2023/07/19 10:24:35;;;;;;;7.45;2.33;;;23.70;70.80;;;;;;6177502;23;20039;-84
2023/07/19 10:27:07;;;;;;;7.43;2.17;;;23.50;73.00;;;;;;6178318;23;20001;-84
2023/07/19 10:29:42;;;;;;;6.53;2.30;;;23.30;73.30;;;;;;6177989;23;20071;-84
2023/07/19 10:32:08;;;;;;;4.40;2.10;;;23.20;75.90;;;;;;6177053;23;20052;-83
2023/07/19 10:34:35;;;;;;;4.22;2.17;;;23.20;74.00;;;;;;6178302;23;20407;-82
2023/07/19 10:37:02;;;;;;;4.25;2.47;;;23.10;75.90;;;;;;6178274;23;20487;-84
2023/07/19 10:39:29;;;;;;;5.10;2.30;;;23.00;77.20;;;;;;6178345;23;20009;-85
2023/07/19 10:41:54;;;;;;;3.28;2.13;;;22.80;79.90;;;;;;6177804;23;20080;-84
2023/07/19 10:44:21;;;;;;;6.30;2.70;;;22.70;77.40;;;;;;6178007;23;20028;-82
2023/07/19 10:46:47;;;;;;;5.55;2.20;;;22.70;75.20;;;;;;6177685;23;20431;-84
2023/07/19 10:49:13;;;;;;;3.05;1.92;;;22.60;73.50;;;;;;6178474;23;20128;-84
2023/07/19 10:51:38;;;;;;;4.15;2.00;;;22.60;76.20;;;;;;6177684;23;20463;-84
2023/07/19 10:54:06;;;;;;;6.50;2.22;;;22.60;77.00;;;;;;6178750;23;20009;-82
2023/07/19 10:56:32;;;;;;;5.15;2.42;;;22.50;78.80;;;;;;6177182;23;20431;-85
2023/07/19 10:59:01;;;;;;;6.72;2.42;;;22.50;79.70;;;;;;6178345;23;20001;-84
2023/07/19 11:01:29;;;;;;;6.93;1.98;;;22.40;81.10;;;;;;6177517;23;20096;-84
2023/07/19 11:04:00;;;;;;;2.72;2.17;;;22.40;82.30;;;;;;6177836;23;20004;-82
2023/07/19 11:06:26;;;;;;;5.25;2.13;;;22.30;82.20;;;;;;6177042;23;20294;-84
2023/07/19 11:08:51;;;;;;;7.32;2.22;;;22.30;84.60;;;;;;6178319;23;20118;-84
2023/07/19 11:11:17;;;;;;;4.38;2.08;;;22.20;87.20;;;;;;6177425;23;20511;-84
2023/07/19 11:13:45;;;;;;;6.28;2.28;;;22.20;88.30;;;;;;6178206;23;20063;-85
2023/07/19 11:16:11;;;;;;;3.08;1.80;;;22.10;91.30;;;;;;6178036;23;20044;-84
2023/07/19 11:18:38;;;;;;;8.70;2.60;;;22.10;90.00;;;;;;6177144;23;20005;-85
2023/07/19 11:21:04;;;;;;;4.85;2.35;;;22.10;92.80;;;;;;6178137;23;20316;-83
2023/07/19 11:23:36;;;;;;;6.28;2.65;;;22.20;92.80;;;;;;6177618;23;20419;-83
2023/07/19 11:26:03;;;;;;;10.43;2.85;;;22.20;91.40;;;;;;6177977;23;20002;-84
2023/07/19 11:28:45;;;;;;;5.63;2.45;;;22.10;91.40;;;;;;6178687;23;20001;-84
2023/07/19 11:31:34;;;;;;;5.40;2.95;;;22.10;92.80;;;;;;6178314;23;20009;-84
2023/07/19 11:34:09;;;;;;;7.35;2.63;;;22.10;94.10;;;;;;6178317;23;20005;-83
2023/07/19 11:36:39;;;;;;;9.07;2.75;;;22.00;94.40;;;;;;6178305;23;19997;-83
2023/07/19 11:39:05;;;;;;;7.60;2.53;;;22.00;94.10;;;;;;6178344;23;20012;-84
2023/07/19 11:41:32;;;;;;;4.80;2.25;;;22.00;94.70;;;;;;6178467;23;20420;-85
2023/07/19 11:43:57;;;;;;;7.05;2.30;;;22.00;94.20;;;;;;6178154;23;20416;-85
2023/07/19 11:46:23;;;;;;;11.63;2.58;;;22.00;95.50;;;;;;6177581;23;20004;-83
2023/07/19 11:48:51;;;;;;;7.82;2.70;;;21.90;95.40;;;;;;6178269;23;20504;-82
2023/07/19 11:51:19;;;;;;;12.23;3.30;;;21.90;95.40;;;;;;6177666;23;20080;-83
2023/07/19 11:53:44;;;;;;;14.43;3.60;;;21.80;95.10;;;;;;6177365;23;20009;-83
2023/07/19 11:56:10;;;;;;;7.18;2.67;;;21.80;96.30;;;;;;6177487;23;20012;-83
2023/07/19 11:58:36;;;;;;;5.95;2.60;;;21.80;98.10;;;;;;6177739;23;20029;-84
2023/07/19 12:01:02;;;;;;;7.57;2.80;;;21.70;99.70;;;;;;6177166;23;20336;-83
2023/07/19 12:03:27;;;;;;;9.70;2.60;;;21.70;99.90;;;;;;6177448;23;20012;-84
2023/07/19 12:05:53;;;;;;;6.45;2.75;;;21.60;99.90;;;;;;6178025;23;20005;-82
2023/07/19 12:08:19;;;;;;;6.30;2.63;;;21.50;99.90;;;;;;6178113;23;20072;-84
2023/07/19 12:10:44;;;;;;;11.77;2.60;;;21.40;99.90;;;;;;6177124;23;20005;-84
2023/07/19 12:13:10;;;;;;;8.05;2.47;;;21.30;99.90;;;;;;6177474;23;20016;-84
2023/07/19 12:15:36;;;;;;;10.85;3.05;;;21.10;99.90;;;;;;6177586;23;20001;-84
2023/07/19 12:18:01;;;;;;;8.43;3.10;;;21.00;99.90;;;;;;6150171;23;20026;-83
2023/07/19 12:20:38;;;;;;;13.15;2.83;;;20.80;99.90;;;;;;6145647;23;20009;-86
2023/07/19 12:23:04;;;;;;;7.15;2.70;;;20.60;99.90;;;;;;6172676;23;20040;-84
2023/07/19 12:25:29;;;;;;;7.68;2.40;;;20.50;99.90;;;;;;6145041;23;20001;-85
2023/07/19 12:27:55;;;;;;;7.15;2.78;;;20.40;99.90;;;;;;6177386;23;20039;-84
2023/07/19 12:30:22;;;;;;;14.25;3.10;;;20.30;99.90;;;;;;6178595;23;20016;-84
2023/07/19 12:32:47;;;;;;;7.10;3.00;;;20.30;99.90;;;;;;6177353;23;20425;-82
2023/07/19 12:35:13;;;;;;;11.13;3.30;;;20.20;99.90;;;;;;6178014;23;20039;-83
2023/07/19 12:37:38;;;;;;;7.93;3.03;;;20.20;99.90;;;;;;6175231;23;20408;-84
2023/07/19 12:40:08;;;;;;;8.38;3.22;;;20.20;99.90;;;;;;6177138;23;20091;-84
2023/07/19 12:42:34;;;;;;;5.18;2.88;;;20.20;99.90;;;;;;6177899;23;20036;-84