Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:00;;;;;;;16.17;9.02;;;;;;;;;;4993469;28;20109;-75
2022/12/11 00:02:45;;;;;;;16.13;9.23;;;;;;;;;;4988120;28;20481;-76
2022/12/11 00:05:31;;;;;;;18.15;8.60;;;;;;;;;;4987487;28;20113;-72
2022/12/11 00:08:16;;;;;;;19.50;10.15;;;;;;;;;;4991997;28;20489;-70
2022/12/11 00:11:02;;;;;;;22.42;11.00;;;;;;;;;;4983168;28;20103;-70
2022/12/11 00:13:47;;;;;;;21.48;11.70;;;;;;;;;;4992741;28;20064;-72
2022/12/11 00:16:32;;;;;;;19.00;10.15;;;;;;;;;;4996543;28;20022;-71
2022/12/11 00:19:17;;;;;;;20.20;10.60;;;;;;;;;;4988082;28;20037;-71
2022/12/11 00:22:03;;;;;;;20.10;10.48;;;;;;;;;;4991783;28;20056;-77
2022/12/11 00:24:48;;;;;;;16.20;9.50;;;;;;;;;;4989576;28;20049;-70
2022/12/11 00:27:33;;;;;;;19.85;10.20;;;;;;;;;;4992725;28;20050;-69
2022/12/11 00:30:18;;;;;;;20.98;10.82;;;;;;;;;;4991964;28;20022;-69
2022/12/11 00:33:03;;;;;;;17.83;10.38;;;;;;;;;;4989799;28;20026;-70
2022/12/11 00:35:49;;;;;;;18.42;10.40;;;;;;;;;;4992377;28;20288;-72
2022/12/11 00:38:34;;;;;;;19.10;10.18;;;;;;;;;;4974814;28;20120;-69
2022/12/11 00:41:19;;;;;;;18.48;10.27;;;;;;;;;;4990080;28;20026;-76
2022/12/11 00:44:05;;;;;;;19.52;10.13;;;;;;;;;;4993340;28;20117;-81
2022/12/11 00:46:50;;;;;;;20.77;11.60;;;;;;;;;;4996453;28;20022;-81
2022/12/11 00:49:35;;;;;;;18.95;9.98;;;;;;;;;;4994025;28;20026;-82
2022/12/11 00:52:20;;;;;;;18.40;10.63;;;;;;;;;;4992413;28;20603;-83
2022/12/11 00:55:06;;;;;;;18.45;9.93;;;;;;;;;;4989708;28;20029;-83
2022/12/11 00:57:51;;;;;;;16.33;9.82;;;;;;;;;;4990572;28;20025;-78
2022/12/11 01:00:37;;;;;;;18.90;9.95;;;;;;;;;;4992848;28;20030;-75
2022/12/11 01:03:22;;;;;;;16.88;10.23;;;;;;;;;;4992507;28;20017;-76
2022/12/11 01:06:11;;;;;;;17.55;10.38;;;;;;;;;;4992011;28;20433;-75
2022/12/11 01:12:00;;;;;;;19.52;10.90;;;;;;;;;;4992993;28;20030;-77
2022/12/11 01:14:46;;;;;;;18.52;11.18;;;;;;;;;;4992973;28;20462;-75
2022/12/11 01:17:31;;;;;;;19.67;10.98;;;;;;;;;;4991543;28;20033;-76
2022/12/11 01:20:17;;;;;;;16.40;9.57;;;;;;;;;;4999780;28;20022;-75
2022/12/11 01:23:02;;;;;;;18.05;9.90;;;;;;;;;;4996071;28;20064;-76
2022/12/11 01:25:47;;;;;;;18.02;10.80;;;;;;;;;;4994054;28;20121;-75
2022/12/11 01:28:33;;;;;;;21.25;11.52;;;;;;;;;;4995306;28;20493;-76
2022/12/11 01:31:18;;;;;;;18.50;11.48;;;;;;;;;;4995630;28;20034;-73
2022/12/11 01:34:04;;;;;;;19.95;11.57;;;;;;;;;;4995270;28;20464;-73
2022/12/11 01:36:50;;;;;;;17.88;9.10;;;;;;;;;;4993885;28;20099;-73
2022/12/11 01:39:37;;;;;;;17.45;10.18;;;;;;;;;;4995032;28;20073;-75
2022/12/11 01:42:24;;;;;;;21.40;10.27;;;;;;;;;;4982127;28;20022;-75
2022/12/11 01:45:24;;;;;;;19.92;10.65;;;;;;;;;;4989908;28;20052;-76
2022/12/11 01:48:11;;;;;;;22.15;11.77;;;;;;;;;;4993146;28;20025;-76
2022/12/11 01:51:05;;;;;;;22.35;13.02;;;;;;;;;;5011410;28;20100;-76
2022/12/11 01:53:53;;;;;;;16.88;9.93;;;;;;;;;;4997324;28;20446;-76
2022/12/11 01:56:40;;;;;;;18.42;10.90;;;;;;;;;;4995142;28;20029;-76
2022/12/11 01:59:27;;;;;;;20.98;10.18;;;;;;;;;;4982542;28;20065;-73
2022/12/11 02:02:20;;;;;;;17.45;10.63;;;;;;;;;;4993887;28;20142;-76
2022/12/11 02:05:06;;;;;;;19.42;10.52;;;;;;;;;;5005667;28;20044;-74
2022/12/11 02:07:54;;;;;;;19.95;10.65;;;;;;;;;;4992255;28;20457;-75
2022/12/11 02:10:47;;;;;;;19.25;11.05;;;;;;;;;;4996067;28;20070;-75
2022/12/11 02:13:50;;;;;;;18.85;11.02;;;;;;;;;;4993961;28;20037;-75
2022/12/11 02:16:53;;;;;;;18.75;11.48;;;;;;;;;;4992615;28;20037;-83
2022/12/11 02:19:57;;;;;;;19.25;10.93;;;;;;;;;;4995771;28;20081;-83
2022/12/11 02:23:03;;;;;;;22.70;12.52;;;;;;;;;;4996473;28;20129;-82
2022/12/11 02:25:54;;;;;;;21.05;12.13;;;;;;;;;;4978219;28;20046;-81
2022/12/11 02:28:39;;;;;;;19.63;11.85;;;;;;;;;;4996124;28;20080;-82
2022/12/11 02:31:43;;;;;;;19.85;11.95;;;;;;;;;;4991423;28;20353;-74
2022/12/11 02:34:43;;;;;;;17.85;10.93;;;;;;;;;;4995189;28;20117;-74
2022/12/11 02:37:28;;;;;;;;;;;;;;;;;;4996556;28;20113;-73
2022/12/11 02:40:15;;;;;;;20.27;10.60;;;;;;;;;;4991634;28;20016;-74
2022/12/11 02:43:03;;;;;;;19.33;10.30;;;;;;;;;;4995606;28;20068;-74
2022/12/11 02:45:49;;;;;;;18.15;10.68;;;;;;;;;;4989381;28;20033;-74
2022/12/11 02:48:35;;;;;;;19.98;11.23;;;;;;;;;;4994901;28;20530;-74
2022/12/11 02:51:27;;;;;;;21.05;12.07;;;;;;;;;;4993993;28;20093;-71
2022/12/11 02:54:16;;;;;;;18.98;11.57;;;;;;;;;;4997050;28;20029;-72
2022/12/11 02:57:01;;;;;;;;;;;;;;;;;;4998215;28;20206;-71
2022/12/11 02:59:47;;;;;;;19.30;10.68;;;;;;;;;;4993079;28;19944;-72
2022/12/11 03:02:32;;;;;;;17.23;10.20;;;;;;;;;;4994143;28;20026;-70
2022/12/11 03:05:17;;;;;;;20.25;10.27;;;;;;;;;;4980343;28;20037;-70
2022/12/11 03:08:03;;;;;;;19.40;10.50;;;;;;;;;;4994292;28;20037;-74
2022/12/11 03:10:48;;;;;;;20.17;10.52;;;;;;;;;;4994579;28;20041;-75
2022/12/11 03:13:33;;;;;;;18.85;10.57;;;;;;;;;;4994281;28;20152;-74
2022/12/11 03:16:34;;;;;;;19.20;10.63;;;;;;;;;;4994464;28;20045;-75
2022/12/11 03:19:26;;;;;;;15.20;9.05;;;;;;;;;;4992459;28;20090;-75
2022/12/11 03:22:21;;;;;;;21.42;10.20;;;;;;;;;;4993064;28;20025;-77
2022/12/11 03:25:09;;;;;;;17.88;10.05;;;;;;;;;;4986624;28;20546;-74
2022/12/11 03:28:08;;;;;;;18.60;9.55;;;;;;;;;;4988911;28;20025;-73
2022/12/11 03:30:55;;;;;;;21.75;11.23;;;;;;;;;;4992988;28;20389;-72
2022/12/11 03:33:42;;;;;;;18.52;10.32;;;;;;;;;;4993817;28;20541;-71
2022/12/11 03:36:33;;;;;;;20.73;11.13;;;;;;;;;;4989442;28;20046;-72
2022/12/11 03:39:23;;;;;;;19.67;10.85;;;;;;;;;;4993599;28;20748;-72
2022/12/11 03:42:10;;;;;;;21.67;11.70;;;;;;;;;;4992306;28;20044;-74
2022/12/11 03:44:57;;;;;;;16.02;9.07;;;;;;;;;;4993191;28;20034;-69
2022/12/11 03:47:44;;;;;;;16.15;9.27;;;;;;;;;;4994287;28;20333;-72
2022/12/11 03:50:30;;;;;;;16.95;10.38;;;;;;;;;;4993668;28;20113;-71
2022/12/11 03:53:17;;;;;;;15.18;8.80;;;;;;;;;;4992325;28;20108;-71
2022/12/11 03:56:04;;;;;;;19.02;10.30;;;;;;;;;;4993430;28;20030;-72
2022/12/11 03:58:50;;;;;;;18.02;9.38;;;;;;;;;;5008541;28;20066;-73
2022/12/11 04:01:36;;;;;;;15.55;8.63;;;;;;;;;;4994515;28;20040;-85
2022/12/11 04:04:21;;;;;;;14.20;8.70;;;;;;;;;;4993755;28;20026;-77
2022/12/11 04:07:06;;;;;;;15.68;9.57;;;;;;;;;;4992736;28;20034;-74
2022/12/11 04:09:52;;;;;;;17.88;9.52;;;;;;;;;;4979692;28;20513;-74
2022/12/11 04:12:37;;;;;;;14.55;7.60;;;;;;;;;;4989666;28;20057;-76
2022/12/11 04:15:22;;;;;;;15.98;8.75;;;;;;;;;;4992997;28;20096;-75
2022/12/11 04:24:16;;;;;;;17.00;9.32;;;;;;;;;;5004064;28;20033;-74
2022/12/11 04:27:02;;;;;;;14.90;8.23;;;;;;;;;;4993118;28;20038;-75
2022/12/11 04:29:47;;;;;;;17.88;9.40;;;;;;;;;;4993203;28;20029;-75
2022/12/11 04:32:32;;;;;;;19.55;9.60;;;;;;;;;;4986212;28;20037;-78
2022/12/11 04:35:17;;;;;;;16.38;8.57;;;;;;;;;;4992134;28;20091;-74
2022/12/11 04:38:03;;;;;;;17.20;8.98;;;;;;;;;;4992865;28;20044;-75
2022/12/11 04:40:48;;;;;;;16.00;9.02;;;;;;;;;;4992394;28;20069;-84
2022/12/11 04:43:33;;;;;;;16.63;9.52;;;;;;;;;;4993136;28;20037;-75
2022/12/11 04:46:20;;;;;;;16.95;9.75;;;;;;;;;;4992833;28;20145;-74
2022/12/11 04:49:05;;;;;;;17.60;9.07;;;;;;;;;;4992601;28;20491;-75
2022/12/11 04:51:50;;;;;;;21.55;10.35;;;;;;;;;;4987729;28;20026;-75
2022/12/11 04:54:36;;;;;;;18.02;9.32;;;;;;;;;;4992842;28;20034;-76
2022/12/11 04:57:21;;;;;;;15.57;8.73;;;;;;;;;;4992306;28;20044;-72
2022/12/11 05:00:07;;;;;;;19.70;10.27;;;;;;;;;;4990422;28;20073;-69
2022/12/11 05:02:52;;;;;;;17.10;9.10;;;;;;;;;;4996422;28;20037;-72
2022/12/11 05:05:38;;;;;;;17.17;9.10;;;;;;;;;;4991613;28;20034;-70
2022/12/11 05:08:23;;;;;;;15.98;8.98;;;;;;;;;;4991787;28;20112;-70
2022/12/11 05:11:09;;;;;;;20.08;10.95;;;;;;;;;;4966033;28;20057;-69
2022/12/11 05:13:54;;;;;;;17.55;9.82;;;;;;;;;;4992594;28;20647;-70
2022/12/11 05:16:40;;;;;;;15.60;8.85;;;;;;;;;;4992294;28;20606;-76
2022/12/11 05:19:25;;;;;;;15.85;9.13;;;;;;;;;;4988506;28;20045;-74
2022/12/11 05:22:10;;;;;;;16.10;9.25;;;;;;;;;;4990411;28;20046;-71
2022/12/11 05:24:56;;;;;;;19.25;10.52;;;;;;;;;;4991307;28;20056;-72
2022/12/11 05:27:41;;;;;;;15.10;8.50;;;;;;;;;;4992795;28;20022;-73
2022/12/11 05:30:26;;;;;;;19.30;10.65;;;;;;;;;;4974376;28;20030;-71
2022/12/11 05:33:12;;;;;;;17.67;8.80;;;;;;;;;;4990306;28;20389;-73
2022/12/11 05:35:57;;;;;;;17.50;9.40;;;;;;;;;;5000948;28;20025;-74
2022/12/11 05:38:43;;;;;;;16.58;9.02;;;;;;;;;;4991736;28;20145;-74
2022/12/11 05:41:29;;;;;;;15.80;9.02;;;;;;;;;;5004743;28;20034;-74
2022/12/11 05:44:14;;;;;;;16.90;9.55;;;;;;;;;;4992586;28;20448;-73
2022/12/11 05:47:00;;;;;;;16.00;8.40;;;;;;;;;;4992378;28;20220;-73
2022/12/11 05:49:46;;;;;;;19.27;9.05;;;;;;;;;;4992678;28;20073;-74
2022/12/11 05:52:32;;;;;;;17.98;9.40;;;;;;;;;;4987859;28;20061;-74
2022/12/11 05:55:17;;;;;;;14.75;7.70;;;;;;;;;;4990824;28;20068;-73
2022/12/11 05:58:02;;;;;;;14.18;7.93;;;;;;;;;;4991737;28;20485;-72
2022/12/11 06:00:47;;;;;;;17.65;9.57;;;;;;;;;;4990332;28;20364;-72
2022/12/11 06:03:32;;;;;;;16.95;8.07;;;;;;;;;;4992636;28;20062;-72
2022/12/11 06:06:18;;;;;;;16.55;8.60;;;;;;;;;;4994600;28;20060;-72
2022/12/11 06:09:03;;;;;;;15.27;7.72;;;;;;;;;;4997423;28;20030;-72
2022/12/11 06:11:49;;;;;;;17.30;9.32;;;;;;;;;;4991709;28;20033;-75
2022/12/11 06:14:34;;;;;;;15.35;8.65;;;;;;;;;;4997385;28;20030;-73
2022/12/11 06:17:19;;;;;;;16.95;8.63;;;;;;;;;;4994628;28;20049;-73
2022/12/11 06:20:05;;;;;;;18.98;8.02;;;;;;;;;;4995172;28;20113;-73
2022/12/11 06:22:50;;;;;;;19.35;9.70;;;;;;;;;;4995837;28;20516;-75
2022/12/11 06:25:37;;;;;;;15.82;8.55;;;;;;;;;;4994138;28;20046;-75
2022/12/11 06:28:22;;;;;;;17.20;9.23;;;;;;;;;;4999705;28;20217;-75
2022/12/11 06:31:07;;;;;;;13.82;8.43;;;;;;;;;;4993543;28;20030;-73
2022/12/11 06:33:53;;;;;;;16.85;8.27;;;;;;;;;;4995053;28;20048;-70
2022/12/11 06:36:38;;;;;;;17.08;9.48;;;;;;;;;;5004061;28;20033;-69
2022/12/11 06:39:23;;;;;;;17.75;8.60;;;;;;;;;;5002656;28;20077;-71
2022/12/11 06:42:08;;;;;;;17.10;8.02;;;;;;;;;;4992346;28;20030;-69
2022/12/11 06:44:56;;;;;;;18.48;9.23;;;;;;;;;;4993483;28;20030;-69
2022/12/11 06:47:41;;;;;;;26.52;10.30;;;;;;;;;;4991679;28;20468;-76
2022/12/11 06:50:26;;;;;;;15.88;9.02;;;;;;;;;;4992873;28;20026;-76
2022/12/11 06:53:14;;;;;;;13.18;6.68;;;;;;;;;;4995565;28;20073;-75
2022/12/11 06:56:07;;;;;;;15.95;8.93;;;;;;;;;;4993388;28;20025;-76
2022/12/11 06:58:52;;;;;;;17.23;9.43;;;;;;;;;;5008191;28;20537;-75
2022/12/11 07:01:39;;;;;;;15.77;8.68;;;;;;;;;;4994334;28;20413;-76
2022/12/11 07:04:26;;;;;;;17.10;9.13;;;;;;;;;;4994687;28;20056;-74
2022/12/11 07:07:11;;;;;;;17.17;8.65;;;;;;;;;;4983419;28;20022;-73
2022/12/11 07:09:57;;;;;;;15.70;8.80;;;;;;;;;;5001659;28;20125;-74
2022/12/11 07:12:42;;;;;;;15.95;8.55;;;;;;;;;;5001140;28;20034;-76
2022/12/11 07:15:27;;;;;;;13.95;7.85;;;;;;;;;;4997216;28;20057;-74
2022/12/11 07:18:12;;;;;;;15.60;8.15;;;;;;;;;;4998543;28;20554;-76
2022/12/11 07:20:59;;;;;;;16.90;8.50;;;;;;;;;;4994863;28;20041;-75
2022/12/11 07:23:44;;;;;;;17.02;8.68;;;;;;;;;;4989198;28;20022;-75
2022/12/11 07:26:29;;;;;;;17.30;9.50;;;;;;;;;;4987957;28;20077;-76
2022/12/11 07:29:15;;;;;;;18.83;8.90;;;;;;;;;;4997164;28;20270;-70
2022/12/11 07:32:00;;;;;;;15.38;8.38;;;;;;;;;;4980029;28;20026;-70
2022/12/11 07:34:46;;;;;;;17.42;10.70;;;;;;;;;;4996176;28;20030;-70
2022/12/11 07:37:32;;;;;;;14.45;8.77;;;;;;;;;;4991787;28;20030;-70
2022/12/11 07:40:17;;;;;;;15.70;8.38;;;;;;;;;;4991162;28;20061;-68
2022/12/11 07:43:02;;;;;;;19.10;10.13;;;;;;;;;;5011330;28;20480;-83
2022/12/11 07:45:47;;;;;;;17.40;8.65;;;;;;;;;;4996191;28;20029;-85
2022/12/11 07:48:36;;;;;;;18.20;10.45;;;;;;;;;;4982646;28;20076;-81
2022/12/11 07:51:25;;;;;;;19.02;10.55;;;;;;;;;;4995165;28;20021;-83
2022/12/11 07:54:15;;;;;;;17.70;9.77;;;;;;;;;;4981602;28;20033;-82
2022/12/11 07:57:00;;;;;;;17.52;9.82;;;;;;;;;;4990551;28;20385;-81
2022/12/11 07:59:45;;;;;;;17.52;9.88;;;;;;;;;;4994966;28;20116;-83
2022/12/11 08:02:30;;;;;;;19.65;9.95;;;;;;;;;;4980076;28;20061;-70
2022/12/11 08:05:16;;;;;;;19.95;9.68;;;;;;;;;;4996160;28;20049;-71
2022/12/11 08:08:01;;;;;;;20.63;9.70;;;;;;;;;;4986745;28;20393;-70
2022/12/11 08:10:46;;;;;;;16.42;9.63;;;;;;;;;;4992560;28;20145;-71
2022/12/11 08:13:32;;;;;;;17.35;9.85;;;;;;;;;;4980016;28;20033;-71
2022/12/11 08:16:17;;;;;;;17.08;8.82;;;;;;;;;;5001572;28;20033;-71
2022/12/11 08:19:03;;;;;;;17.15;9.40;;;;;;;;;;4999011;28;20084;-72
2022/12/11 08:21:48;;;;;;;19.67;10.82;;;;;;;;;;4994167;28;20040;-75
2022/12/11 08:24:33;;;;;;;16.40;9.35;;;;;;;;;;4977491;28;20030;-75
2022/12/11 08:27:19;;;;;;;20.38;10.45;;;;;;;;;;4998176;28;20030;-79
2022/12/11 08:30:04;;;;;;;22.17;10.63;;;;;;;;;;4991017;28;20116;-66
2022/12/11 08:32:50;;;;;;;21.05;10.80;;;;;;;;;;4997904;28;20069;-64
2022/12/11 08:35:38;;;;;;;19.60;9.38;;;;;;;;;;4994548;28;20022;-63
2022/12/11 08:38:23;;;;;;;16.02;9.43;;;;;;;;;;4993725;28;20040;-70
2022/12/11 08:41:12;;;;;;;16.90;9.70;;;;;;;;;;4993889;28;20046;-75
2022/12/11 08:43:59;;;;;;;16.15;9.30;;;;;;;;;;4990515;28;20536;-73
2022/12/11 08:46:44;;;;;;;16.98;9.15;;;;;;;;;;4992754;28;20119;-72
2022/12/11 08:49:29;;;;;;;17.63;9.98;;;;;;;;;;4982470;28;20053;-72
2022/12/11 08:52:15;;;;;;;15.80;8.55;;;;;;;;;;4994689;28;20038;-71
2022/12/11 08:55:00;;;;;;;21.58;10.60;;;;;;;;;;4994477;28;20048;-75
2022/12/11 08:57:45;;;;;;;19.42;10.65;;;;;;;;;;4996001;28;20099;-75
2022/12/11 09:00:30;;;;;;;19.70;10.90;;;;;;;;;;4993878;28;20037;-76
2022/12/11 09:03:16;;;;;;;19.70;10.52;;;;;;;;;;4994704;28;20037;-76
2022/12/11 09:06:09;;;;;;;17.83;9.40;;;;;;;;;;4994259;28;20061;-75
2022/12/11 09:08:57;;;;;;;19.25;10.63;;;;;;;;;;4982217;28;20358;-74
2022/12/11 09:11:42;;;;;;;17.95;9.48;;;;;;;;;;4994352;28;20097;-74
2022/12/11 09:14:27;;;;;;;22.27;10.93;;;;;;;;;;4994291;28;20109;-78
2022/12/11 09:17:13;;;;;;;17.95;9.30;;;;;;;;;;4981280;28;20516;-74
2022/12/11 09:19:58;;;;;;;17.70;10.18;;;;;;;;;;4998501;28;20034;-74
2022/12/11 09:22:43;;;;;;;17.15;10.48;;;;;;;;;;4991668;28;20030;-74
2022/12/11 09:25:28;;;;;;;18.17;10.13;;;;;;;;;;4989899;28;20092;-73
2022/12/11 09:28:15;;;;;;;21.45;10.90;;;;;;;;;;4992207;28;20033;-71
2022/12/11 09:31:00;;;;;;;20.30;10.30;;;;;;;;;;4994244;28;20025;-73
2022/12/11 09:33:45;;;;;;;22.92;11.63;;;;;;;;;;4992585;28;20034;-78
2022/12/11 09:36:31;;;;;;;20.55;10.57;;;;;;;;;;4981039;28;20377;-77
2022/12/11 09:39:16;;;;;;;22.08;11.27;;;;;;;;;;4986909;28;20033;-74
2022/12/11 09:42:10;;;;;;;21.55;11.13;;;;;;;;;;4990994;28;20022;-73
2022/12/11 09:44:57;;;;;;;19.20;12.05;;;;;;;;;;4977006;28;20021;-75
2022/12/11 09:47:44;;;;;;;19.08;10.13;;;;;;;;;;4995957;28;20026;-76
2022/12/11 09:50:31;;;;;;;20.13;11.23;;;;;;;;;;4999483;28;20343;-74
2022/12/11 09:53:20;;;;;;;22.08;11.88;;;;;;;;;;5002505;28;20124;-77
2022/12/11 09:56:15;;;;;;;22.00;11.30;;;;;;;;;;4978271;28;20604;-70
2022/12/11 09:59:03;;;;;;;19.98;10.80;;;;;;;;;;5002656;28;20613;-74
2022/12/11 10:01:48;;;;;;;18.27;10.57;;;;;;;;;;4996916;28;20091;-75
2022/12/11 10:04:49;;;;;;;17.95;9.73;;;;;;;;;;4982617;28;20038;-72
2022/12/11 10:07:50;;;;;;;22.83;10.88;;;;;;;;;;4997912;28;20018;-71
2022/12/11 10:10:35;;;;;;;17.90;10.25;;;;;;;;;;4991712;28;20034;-76
2022/12/11 10:13:25;;;;;;;20.27;10.45;;;;;;;;;;4985140;28;20113;-72
2022/12/11 10:16:23;;;;;;;19.20;11.38;;;;;;;;;;4995908;28;20037;-74
2022/12/11 10:19:13;;;;;;;20.00;10.60;;;;;;;;;;4995510;28;20053;-74
2022/12/11 10:21:59;;;;;;;18.30;10.70;;;;;;;;;;4997450;28;20014;-72
2022/12/11 10:24:56;;;;;;;17.42;9.93;;;;;;;;;;5003406;28;20042;-74
2022/12/11 10:27:43;;;;;;;18.10;9.93;;;;;;;;;;4989799;28;20029;-73
2022/12/11 10:30:34;;;;;;;17.88;8.57;;;;;;;;;;5000033;28;20028;-79
2022/12/11 10:33:21;;;;;;;18.60;9.65;;;;;;;;;;4998312;28;20386;-81
2022/12/11 10:36:06;;;;;;;17.02;9.60;;;;;;;;;;4992537;28;20030;-79
2022/12/11 10:38:52;;;;;;;16.85;9.30;;;;;;;;;;4997196;28;20018;-80
2022/12/11 10:41:38;;;;;;;17.52;10.73;;;;;;;;;;4980566;28;20030;-78
2022/12/11 10:44:28;;;;;;;17.40;9.57;;;;;;;;;;4996718;28;20034;-79
2022/12/11 10:47:13;;;;;;;;;;;;;;;;;;4994923;28;20034;-75
2022/12/11 10:49:59;;;;;;;18.92;9.63;;;;;;;;;;4980938;28;20368;-76
2022/12/11 10:52:44;;;;;;;18.33;9.60;;;;;;;;;;4994580;28;20068;-74
2022/12/11 10:55:36;;;;;;;19.75;10.10;;;;;;;;;;5002659;28;20022;-76
2022/12/11 10:58:23;;;;;;;15.07;9.65;;;;;;;;;;4994990;28;20045;-76
2022/12/11 11:01:12;;;;;;;18.00;8.80;;;;;;;;;;4984965;28;20119;-74
2022/12/11 11:04:33;;;;;;;17.48;9.25;;;;;;;;;;4995329;28;20033;-72
2022/12/11 11:07:26;;;;;;;18.10;10.18;;;;;;;;;;4913151;29;20050;-80
2022/12/11 11:10:12;;;;;;;15.98;9.38;;;;;;;;;;5004675;28;20026;-71
2022/12/11 11:13:01;;;;;;;17.10;8.32;;;;;;;;;;4990741;28;20034;-71
2022/12/11 11:15:46;;;;;;;14.80;8.55;;;;;;;;;;4993629;28;20033;-74
2022/12/11 11:18:32;;;;;;;15.82;9.07;;;;;;;;;;5011363;28;20079;-72
2022/12/11 11:21:19;;;;;;;16.40;9.65;;;;;;;;;;4992245;28;20113;-72
2022/12/11 11:24:04;;;;;;;16.95;9.55;;;;;;;;;;4977506;28;20453;-77
2022/12/11 11:26:49;;;;;;;16.88;10.10;;;;;;;;;;4996532;28;20037;-76
2022/12/11 11:29:36;;;;;;;17.67;9.68;;;;;;;;;;4994463;28;20062;-75
2022/12/11 11:32:24;;;;;;;20.05;10.35;;;;;;;;;;4997566;28;20134;-73
2022/12/11 11:35:10;;;;;;;16.83;9.80;;;;;;;;;;4993826;28;20477;-76
2022/12/11 11:38:27;;;;;;;19.58;10.73;;;;;;;;;;4993559;28;20049;-73
2022/12/11 11:41:18;;;;;;;16.58;10.05;;;;;;;;;;4977891;28;20064;-73
2022/12/11 11:44:06;;;;;;;18.85;10.00;;;;;;;;;;5002559;28;20496;-73
2022/12/11 11:46:58;;;;;;;20.58;10.10;;;;;;;;;;4998906;28;20112;-73
2022/12/11 11:50:00;;;;;;;16.67;9.88;;;;;;;;;;4980590;28;20040;-76
2022/12/11 11:53:06;;;;;;;16.70;8.60;;;;;;;;;;4981670;28;20527;-74
2022/12/11 11:56:12;;;;;;;19.13;8.90;;;;;;;;;;5002334;28;20328;-77
2022/12/11 11:59:16;;;;;;;21.50;9.82;;;;;;;;;;4998892;28;20025;-76
2022/12/11 12:02:16;;;;;;;16.45;8.45;;;;;;;;;;4960202;28;20040;-75
2022/12/11 12:05:02;;;;;;;15.00;8.35;;;;;;;;;;4981043;28;20037;-74
2022/12/11 12:08:08;;;;;;;17.80;9.45;;;;;;;;;;4992672;28;20505;-75
2022/12/11 12:11:01;;;;;;;19.35;11.43;;;;;;;;;;4981865;28;20034;-75
2022/12/11 12:14:06;;;;;;;16.20;9.38;;;;;;;;;;4992547;28;20033;-76
2022/12/11 12:16:51;;;;;;;17.73;10.05;;;;;;;;;;4990867;28;20082;-75
2022/12/11 12:19:39;;;;;;;18.20;9.77;;;;;;;;;;4990993;28;20081;-80
2022/12/11 12:22:36;;;;;;;17.90;9.82;;;;;;;;;;4979735;28;20048;-76
2022/12/11 12:25:41;;;;;;;18.10;9.85;;;;;;;;;;4978930;28;20053;-76
2022/12/11 12:28:45;;;;;;;18.05;10.48;;;;;;;;;;5003990;28;20069;-78
2022/12/11 12:31:50;;;;;;;18.65;9.48;;;;;;;;;;5002209;28;20018;-75
2022/12/11 12:35:00;;;;;;;17.08;9.38;;;;;;;;;;4980993;28;20022;-78
2022/12/11 12:37:56;;;;;;;18.35;9.90;;;;;;;;;;4992975;28;20029;-73
2022/12/11 12:40:47;;;;;;;19.65;10.45;;;;;;;;;;4998065;28;20496;-74
2022/12/11 12:43:35;;;;;;;18.95;11.30;;;;;;;;;;4992650;28;20029;-77
2022/12/11 12:46:41;;;;;;;23.63;13.45;;;;;;;;;;4990977;28;20548;-76
2022/12/11 12:49:36;;;;;;;22.05;12.85;;;;;;;;;;4994262;28;20064;-75
2022/12/11 12:52:27;;;;;;;18.85;11.07;;;;;;;;;;5009711;28;20562;-74
2022/12/11 12:55:12;;;;;;;19.05;11.68;;;;;;;;;;4994659;28;20025;-78
2022/12/11 12:57:59;;;;;;;20.85;12.95;;;;;;;;;;4995463;28;20022;-71
2022/12/11 13:00:44;;;;;;;25.27;13.82;;;;;;;;;;5046276;23;20147;-73
2022/12/11 13:03:31;;;;;;;25.20;12.98;;;;;;;;;;5056350;28;20040;-74
2022/12/11 13:06:27;;;;;;;22.27;12.77;;;;;;;;;;5062275;28;20111;-74
2022/12/11 13:09:17;;;;;;;23.65;12.85;;;;;;;;;;5044161;28;20115;-73
2022/12/11 13:12:10;;;;;;;25.50;13.20;;;;;;;;;;5045737;28;20067;-72
2022/12/11 13:14:56;;;;;;;23.55;13.15;;;;;;;;;;5064143;28;20410;-80
2022/12/11 13:17:41;;;;;;;23.55;12.23;;;;;;;;;;5047739;28;20494;-82
2022/12/11 13:20:29;;;;;;;23.15;13.80;;;;;;;;;;5033842;28;20052;-80
2022/12/11 13:23:16;;;;;;;25.15;14.10;;;;;;;;;;5059577;28;20120;-81
2022/12/11 13:26:02;;;;;;;23.85;14.68;;;;;;;;;;5053671;28;20021;-83
2022/12/11 13:28:49;;;;;;;24.73;13.60;;;;;;;;;;5046532;28;20028;-82
2022/12/11 13:31:36;;;;;;;24.00;13.73;;;;;;;;;;5048545;28;20111;-81
2022/12/11 13:34:22;;;;;;;23.80;12.70;;;;;;;;;;5039036;28;20029;-78
2022/12/11 13:37:30;;;;;;;21.48;13.00;;;;;;;;;;5049922;28;20107;-75
2022/12/11 13:40:24;;;;;;;20.88;12.48;;;;;;;;;;5038658;28;20082;-75
2022/12/11 13:43:39;;;;;;;25.05;14.32;;;;;;;;;;5033122;28;20529;-75
2022/12/11 13:46:26;;;;;;;23.48;13.25;;;;;;;;;;5035302;28;20037;-73
2022/12/11 13:49:23;;;;;;;25.83;13.25;;;;;;;;;;5053372;28;20036;-77
2022/12/11 13:52:26;;;;;;;23.90;13.40;;;;;;;;;;5051755;28;20028;-75
2022/12/11 13:55:15;;;;;;;20.42;11.68;;;;;;;;;;5034853;28;20028;-77
2022/12/11 13:58:01;;;;;;;28.75;15.45;;;;;;;;;;5056365;28;21125;-72
2022/12/11 14:01:18;;;;;;;25.30;12.70;;;;;;;;;;5047985;28;20127;-70
2022/12/11 14:04:09;;;;;;;21.40;12.13;;;;;;;;;;5021509;28;20024;-72
2022/12/11 14:06:55;;;;;;;21.30;11.48;;;;;;;;;;5057913;28;20083;-78
2022/12/11 14:09:44;;;;;;;23.48;12.85;;;;;;;;;;5053731;28;20039;-74
2022/12/11 14:12:30;;;;;;;22.25;12.60;;;;;;;;;;5053512;28;20025;-77
2022/12/11 14:15:15;;;;;;;24.73;13.75;;;;;;;;;;5047601;28;20041;-78
2022/12/11 14:18:02;;;;;;;24.35;13.68;;;;;;;;;;5052627;28;20111;-77
2022/12/11 14:20:52;;;;;;;26.92;14.82;;;;;;;;;;5053101;28;20031;-78
2022/12/11 14:23:37;;;;;;;25.90;14.23;;;;;;;;;;5051069;28;20032;-71
2022/12/11 14:26:24;;;;;;;25.80;14.20;;;;;;;;;;5051930;28;20078;-78
2022/12/11 14:29:22;;;;;;;28.85;14.55;;;;;;;;;;5033187;28;20036;-73
2022/12/11 14:32:07;;;;;;;25.33;14.45;;;;;;;;;;5050181;28;20032;-75
2022/12/11 14:34:54;;;;;;;27.15;15.65;;;;;;;;;;5051121;28;20031;-75
2022/12/11 14:37:39;;;;;;;24.40;14.35;;;;;;;;;;5066744;28;20096;-75
2022/12/11 14:40:27;;;;;;;29.00;14.80;;;;;;;;;;5056112;28;20434;-68
2022/12/11 14:43:22;;;;;;;24.70;13.93;;;;;;;;;;5051676;28;20954;-72
2022/12/11 14:46:09;;;;;;;23.80;13.52;;;;;;;;;;5050508;28;20133;-78
2022/12/11 14:48:59;;;;;;;27.00;14.88;;;;;;;;;;5048383;28;20036;-73
2022/12/11 14:51:44;;;;;;;28.00;14.70;;;;;;;;;;5054660;28;20608;-75
2022/12/11 14:54:30;;;;;;;26.50;14.30;;;;;;;;;;5070601;28;20043;-72
2022/12/11 14:57:20;;;;;;;27.08;14.45;;;;;;;;;;5055827;28;20031;-73
2022/12/11 15:00:05;;;;;;;30.33;15.30;;;;;;;;;;5056805;28;20121;-75
2022/12/11 15:02:57;;;;;;;26.70;15.20;;;;;;;;;;5032139;28;20032;-73
2022/12/11 15:05:50;;;;;;;29.20;16.52;;;;;;;;;;5055675;28;20029;-77
2022/12/11 15:08:35;;;;;;;27.67;14.68;;;;;;;;;;5034449;28;20063;-74
2022/12/11 15:11:22;;;;;;;26.63;15.13;;;;;;;;;;5056581;28;20048;-72
2022/12/11 15:14:08;;;;;;;25.42;13.48;;;;;;;;;;5046273;28;20028;-72
2022/12/11 15:16:55;;;;;;;29.38;15.98;;;;;;;;;;5040276;28;20024;-73
2022/12/11 15:19:45;;;;;;;26.27;14.32;;;;;;;;;;5034081;28;20080;-73
2022/12/11 15:22:31;;;;;;;25.77;15.18;;;;;;;;;;5051709;28;20468;-78
2022/12/11 15:25:21;;;;;;;27.88;14.13;;;;;;;;;;5052342;28;20024;-71
2022/12/11 15:28:24;;;;;;;25.02;14.52;;;;;;;;;;5050172;28;20486;-76
2022/12/11 15:31:27;;;;;;;27.23;14.15;;;;;;;;;;5049587;28;20389;-78
2022/12/11 15:34:20;;;;;;;25.73;13.63;;;;;;;;;;5064355;28;20432;-76
2022/12/11 15:37:16;;;;;;;26.52;13.45;;;;;;;;;;5051979;28;20445;-76
2022/12/11 15:40:01;;;;;;;25.58;13.75;;;;;;;;;;5046785;28;20039;-78
2022/12/11 15:42:47;;;;;;;22.17;12.88;;;;;;;;;;5052069;28;20024;-83
2022/12/11 15:45:32;;;;;;;27.75;15.60;;;;;;;;;;5036006;28;20691;-77
2022/12/11 15:48:17;;;;;;;24.52;13.55;;;;;;;;;;5046051;28;20062;-77
2022/12/11 15:51:03;;;;;;;26.70;13.10;;;;;;;;;;5053441;28;20027;-78
2022/12/11 15:53:48;;;;;;;26.27;13.80;;;;;;;;;;5056831;28;20535;-76
2022/12/11 15:56:33;;;;;;;21.67;13.05;;;;;;;;;;5048321;28;20437;-77
2022/12/11 15:59:18;;;;;;;32.45;15.40;;;;;;;;;;5050248;28;20165;-86
2022/12/11 16:02:09;;;;;;;26.95;14.90;;;;;;;;;;5044113;28;20097;-72
2022/12/11 16:04:54;;;;;;;25.15;13.65;;;;;;;;;;5049904;28;20106;-71
2022/12/11 16:07:39;;;;;;;21.58;13.73;;;;;;;;;;5049795;28;20020;-70
2022/12/11 16:10:25;;;;;;;25.40;14.50;;;;;;;;;;5046171;28;20082;-71
2022/12/11 16:13:11;;;;;;;28.02;14.45;;;;;;;;;;5057259;28;20568;-74
2022/12/11 16:15:57;;;;;;;24.60;13.98;;;;;;;;;;5049591;28;20017;-72
2022/12/11 16:18:42;;;;;;;29.48;16.42;;;;;;;;;;5051836;28;20028;-76
2022/12/11 16:21:27;;;;;;;32.00;17.45;;;;;;;;;;5049270;28;20711;-73
2022/12/11 16:24:12;;;;;;;30.02;16.67;;;;;;;;;;5038431;28;20028;-73
2022/12/11 16:26:58;;;;;;;28.45;14.27;;;;;;;;;;5043156;28;20198;-71
2022/12/11 16:29:43;;;;;;;22.10;12.80;;;;;;;;;;5052847;28;20025;-72
2022/12/11 16:32:28;;;;;;;25.60;13.23;;;;;;;;;;5043146;28;20391;-71
2022/12/11 16:35:13;;;;;;;28.40;15.27;;;;;;;;;;5050698;28;20033;-73