Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:33;;;;;;;2.40;2.20;;;25.90;55.70;;;;;;5094917;28;20428;-86
2022/05/18 00:03:07;;;;;;;2.33;2.13;;;26.00;55.70;;;;;;5094389;28;20424;-86
2022/05/18 00:05:42;;;;;;;2.57;1.90;;;25.90;55.70;;;;;;5094774;28;20470;-86
2022/05/18 00:08:10;;;;;;;2.37;1.83;;;26.00;55.80;;;;;;5085798;28;20439;-86
2022/05/18 00:10:38;;;;;;;2.20;1.87;;;25.90;55.70;;;;;;5093753;28;20405;-86
2022/05/18 00:13:05;;;;;;;2.57;2.37;;;26.00;55.70;;;;;;5076506;28;20772;-85
2022/05/18 00:15:37;;;;;;;2.30;2.10;;;26.00;55.70;;;;;;5090733;28;20420;-85
2022/05/18 00:18:19;;;;;;;;;;;;;;;;;;;;;
2022/05/18 00:21:00;;;;;;;2.30;2.10;;;26.00;55.70;;;;;;5107890;28;20452;-85
2022/05/18 00:23:28;;;;;;;3.33;2.27;;;26.00;55.70;;;;;;5086636;28;20417;-87
2022/05/18 00:25:54;;;;;;;1.73;1.60;;;25.90;55.70;;;;;;5092391;28;20456;-87
2022/05/18 00:28:23;;;;;;;2.30;1.87;;;26.00;55.70;;;;;;5094333;28;20427;-87
2022/05/18 00:30:51;;;;;;;2.30;2.10;;;25.90;55.70;;;;;;5077475;28;20425;-87
2022/05/18 00:33:17;;;;;;;2.17;1.97;;;26.00;55.70;;;;;;5083197;28;20507;-87
2022/05/18 00:35:44;;;;;;;2.23;1.97;;;25.90;55.70;;;;;;5078249;28;20492;-87
2022/05/18 00:38:10;;;;;;;2.63;1.90;;;25.90;55.70;;;;;;5074567;28;20528;-87
2022/05/18 00:40:39;;;;;;;2.03;1.73;;;25.90;55.70;;;;;;5112247;28;20424;-87
2022/05/18 00:43:04;;;;;;;1.97;1.70;;;25.90;55.60;;;;;;5096202;28;20447;-87
2022/05/18 00:45:30;;;;;;;1.90;1.80;;;25.90;55.70;;;;;;5104657;28;20456;-87
2022/05/18 00:47:56;;;;;;;1.70;1.60;;;26.00;55.70;;;;;;5090470;28;20459;-87
2022/05/18 00:50:33;;;;;;;2.07;1.80;;;25.90;55.70;;;;;;5102351;28;20253;-87
2022/05/18 00:53:02;;;;;;;2.37;2.07;;;25.90;55.70;;;;;;5113247;28;20158;-87
2022/05/18 00:55:34;;;;;;;2.30;2.10;;;26.00;55.70;;;;;;5112242;28;20773;-87
2022/05/18 00:58:08;;;;;;;1.90;1.70;;;26.00;55.70;;;;;;5111868;28;20494;-87
2022/05/18 01:00:39;;;;;;;1.80;1.70;;;25.90;55.70;;;;;;5111640;28;20434;-87
2022/05/18 01:03:44;;;;;;;;;;;;;;;;;;;;;
2022/05/18 01:06:54;;;;;;;2.53;1.93;;;25.90;55.70;;;;;;5109658;28;20447;-85
2022/05/18 01:09:59;;;;;;;1.90;1.70;;;25.90;55.70;;;;;;5109107;28;20416;-85
2022/05/18 01:12:25;;;;;;;2.00;1.87;;;25.90;55.70;;;;;;5105600;28;20440;-85
2022/05/18 01:14:53;;;;;;;2.00;1.80;;;25.90;55.70;;;;;;5111235;28;20450;-86
2022/05/18 01:17:29;;;;;;;2.40;2.07;;;25.90;55.70;;;;;;5109594;28;20423;-85
2022/05/18 01:20:05;;;;;;;1.80;1.70;;;25.90;55.70;;;;;;5111076;28;20498;-86
2022/05/18 01:22:55;;;;;;;1.60;1.50;;;25.90;56.30;;;;;;5111045;28;20780;-85
2022/05/18 01:25:49;;;;;;;2.27;1.60;;;25.90;55.70;;;;;;5109625;28;20447;-86
2022/05/18 01:28:15;;;;;;;1.87;1.67;;;25.90;55.70;;;;;;5110128;28;20407;-86
2022/05/18 01:30:46;;;;;;;2.40;2.13;;;25.90;55.70;;;;;;5109932;28;20416;-85
2022/05/18 01:33:13;;;;;;;2.33;2.13;;;25.90;55.70;;;;;;5109725;28;20404;-85
2022/05/18 01:35:41;;;;;;;1.87;1.50;;;25.90;55.70;;;;;;5111453;28;20408;-85
2022/05/18 01:38:12;;;;;;;1.93;1.57;;;25.90;55.70;;;;;;5109056;28;20837;-85
2022/05/18 01:40:41;;;;;;;2.00;1.80;;;25.90;55.70;;;;;;5111437;28;20384;-85
2022/05/18 01:43:22;;;;;;;2.13;1.80;;;25.90;55.70;;;;;;5110041;28;20411;-85
2022/05/18 01:45:53;;;;;;;1.40;1.30;;;25.90;55.70;;;;;;5109483;28;20443;-85
2022/05/18 01:48:26;;;;;;;3.53;1.77;;;25.90;55.70;;;;;;5109601;28;20504;-86
2022/05/18 01:50:52;;;;;;;1.63;1.53;;;25.90;55.70;;;;;;5110174;28;20549;-86
2022/05/18 01:53:19;;;;;;;1.70;1.60;;;25.90;55.70;;;;;;5109367;28;20420;-86
2022/05/18 01:55:46;;;;;;;1.57;1.47;;;25.90;55.70;;;;;;5109824;28;20457;-85
2022/05/18 01:58:15;;;;;;;2.10;1.90;;;25.90;55.70;;;;;;5109547;28;20436;-85
2022/05/18 02:00:44;;;;;;;2.07;1.80;;;25.90;55.70;;;;;;5110654;28;20383;-85
2022/05/18 02:03:13;;;;;;;1.90;1.70;;;25.90;55.70;;;;;;5110711;28;20403;-85
2022/05/18 02:05:40;;;;;;;2.00;1.80;;;25.90;55.70;;;;;;5111361;28;20481;-85
2022/05/18 02:08:07;;;;;;;2.13;1.93;;;25.90;55.70;;;;;;5110279;28;20407;-85
2022/05/18 02:10:33;;;;;;;2.20;2.00;;;25.90;55.70;;;;;;5109909;28;20439;-85
2022/05/18 02:13:01;;;;;;;2.10;1.90;;;25.90;55.70;;;;;;5109656;28;20419;-85
2022/05/18 02:15:27;;;;;;;2.83;2.20;;;25.90;55.70;;;;;;5109742;28;20435;-85
2022/05/18 02:17:53;;;;;;;1.87;1.70;;;25.90;55.70;;;;;;5110613;28;20421;-85
2022/05/18 02:20:20;;;;;;;2.13;1.80;;;25.90;55.70;;;;;;5110164;28;20890;-85
2022/05/18 02:22:47;;;;;;;1.50;1.40;;;25.90;55.70;;;;;;5110619;28;20177;-85
2022/05/18 02:25:15;;;;;;;2.00;1.70;;;25.90;55.70;;;;;;5093467;28;20538;-85
2022/05/18 02:27:40;;;;;;;2.33;1.80;;;25.90;56.20;;;;;;5109236;28;20438;-85
2022/05/18 02:30:08;;;;;;;1.93;1.77;;;25.90;55.70;;;;;;5110039;28;20416;-85
2022/05/18 02:32:34;;;;;;;2.60;2.03;;;25.90;55.70;;;;;;5110902;28;20173;-85
2022/05/18 02:35:00;;;;;;;1.93;1.73;;;25.90;55.70;;;;;;5110092;28;20428;-85
2022/05/18 02:37:26;;;;;;;2.00;1.67;;;25.90;55.70;;;;;;5110575;28;20177;-85
2022/05/18 02:39:52;;;;;;;2.07;1.90;;;25.90;55.70;;;;;;5113719;28;20411;-85
2022/05/18 02:42:18;;;;;;;2.30;1.53;;;25.90;55.70;;;;;;5114267;28;20403;-85
2022/05/18 02:44:44;;;;;;;2.13;1.73;;;25.90;55.70;;;;;;5114307;28;20444;-85
2022/05/18 02:47:10;;;;;;;1.67;1.57;;;25.90;55.70;;;;;;5113341;28;20173;-85
2022/05/18 02:49:36;;;;;;;2.20;1.90;;;25.90;55.70;;;;;;5112561;28;20176;-85
2022/05/18 02:52:02;;;;;;;3.27;1.90;;;25.90;55.70;;;;;;5114698;28;20404;-85
2022/05/18 02:57:12;;;;;;;2.60;1.57;;;25.90;55.70;;;;;;5113972;28;20399;-85
2022/05/18 02:59:40;;;;;;;2.67;1.80;;;25.90;55.70;;;;;;5113151;28;20408;-85
2022/05/18 03:02:06;;;;;;;1.70;1.60;;;25.90;55.70;;;;;;5112383;28;20481;-85
2022/05/18 03:04:32;;;;;;;1.70;1.57;;;25.90;55.70;;;;;;5113765;28;20447;-85
2022/05/18 03:06:59;;;;;;;2.10;1.93;;;25.90;55.70;;;;;;5114026;28;20497;-85
2022/05/18 03:09:25;;;;;;;1.90;1.80;;;25.90;55.70;;;;;;5114301;28;20419;-85
2022/05/18 03:11:51;;;;;;;1.90;1.60;;;25.90;55.70;;;;;;5114356;28;20411;-85
2022/05/18 03:14:18;;;;;;;2.70;1.63;;;25.90;55.70;;;;;;5113313;28;20432;-85
2022/05/18 03:16:44;;;;;;;1.97;1.77;;;25.90;55.70;;;;;;5113004;28;20426;-86
2022/05/18 03:19:11;;;;;;;1.63;1.40;;;25.90;55.70;;;;;;5113276;28;20416;-86
2022/05/18 03:24:21;;;;;;;1.90;1.60;;;25.90;55.70;;;;;;5113793;28;20501;-86
2022/05/18 03:26:47;;;;;;;2.23;1.73;;;25.90;55.70;;;;;;5112686;28;20494;-86
2022/05/18 03:29:13;;;;;;;1.60;1.50;;;25.90;55.70;;;;;;5112193;28;20245;-85
2022/05/18 03:31:39;;;;;;;1.93;1.73;;;25.90;55.70;;;;;;5113865;28;20165;-85
2022/05/18 03:34:05;;;;;;;1.83;1.43;;;25.90;55.70;;;;;;5111775;28;20495;-85
2022/05/18 03:36:32;;;;;;;1.60;1.50;;;25.90;55.70;;;;;;5113607;28;20207;-86
2022/05/18 03:38:58;;;;;;;1.57;1.47;;;25.90;55.70;;;;;;5111715;28;20989;-85
2022/05/18 03:41:24;;;;;;;2.17;1.87;;;25.90;55.70;;;;;;5095326;28;20451;-85
2022/05/18 03:43:50;;;;;;;1.90;1.40;;;25.90;55.70;;;;;;5112477;28;20431;-85
2022/05/18 03:46:16;;;;;;;1.83;1.60;;;25.90;55.70;;;;;;5112464;28;20178;-85
2022/05/18 03:48:42;;;;;;;1.70;1.60;;;25.90;55.70;;;;;;5111022;28;20427;-86
2022/05/18 03:51:11;;;;;;;1.90;1.70;;;25.90;55.70;;;;;;5111402;28;20173;-85
2022/05/18 03:53:37;;;;;;;1.63;1.30;;;25.90;55.70;;;;;;5111779;28;20412;-85
2022/05/18 03:56:04;;;;;;;1.87;1.53;;;25.90;55.70;;;;;;5112698;28;20408;-85
2022/05/18 03:58:34;;;;;;;2.10;1.53;;;25.90;55.70;;;;;;5111617;28;20557;-86
2022/05/18 04:01:01;;;;;;;2.00;1.70;;;25.90;55.70;;;;;;5113549;28;20396;-85
2022/05/18 04:03:29;;;;;;;1.57;1.47;;;25.80;55.70;;;;;;5113071;28;20427;-86
2022/05/18 04:05:55;;;;;;;1.60;1.50;;;25.90;55.70;;;;;;5112908;28;20518;-85
2022/05/18 04:08:21;;;;;;;1.63;1.53;;;25.90;55.70;;;;;;5112044;28;20415;-85
2022/05/18 04:10:48;;;;;;;1.60;1.50;;;25.90;55.70;;;;;;5113190;28;20415;-86
2022/05/18 04:13:20;;;;;;;1.60;1.43;;;25.90;55.70;;;;;;5114593;28;20412;-85
2022/05/18 04:15:47;;;;;;;2.23;2.03;;;25.90;55.80;;;;;;5115762;28;20400;-84
2022/05/18 04:18:13;;;;;;;1.70;1.53;;;25.90;55.70;;;;;;5113857;28;20434;-84
2022/05/18 04:20:40;;;;;;;1.70;1.20;;;25.80;55.70;;;;;;5115699;28;20442;-83
2022/05/18 04:23:08;;;;;;;1.53;1.43;;;25.80;55.70;;;;;;5115493;28;20569;-84
2022/05/18 04:25:36;;;;;;;1.77;1.63;;;25.80;55.70;;;;;;5112280;28;20455;-85
2022/05/18 04:28:05;;;;;;;1.90;1.70;;;25.80;55.70;;;;;;5115574;28;20418;-84
2022/05/18 04:30:32;;;;;;;1.60;1.50;;;25.80;55.70;;;;;;5114399;28;20415;-85
2022/05/18 04:32:58;;;;;;;1.43;1.33;;;25.80;55.70;;;;;;5112336;28;20407;-84
2022/05/18 04:35:26;;;;;;;1.70;1.53;;;25.90;55.80;;;;;;5112201;28;20428;-83
2022/05/18 04:37:52;;;;;;;2.33;2.13;;;25.80;55.70;;;;;;5112029;28;20779;-84
2022/05/18 04:40:19;;;;;;;2.13;1.60;;;25.80;55.70;;;;;;5110706;28;20487;-85
2022/05/18 04:42:49;;;;;;;2.90;2.07;;;25.90;55.70;;;;;;5094469;28;20479;-84
2022/05/18 04:45:19;;;;;;;1.63;1.53;;;25.80;55.70;;;;;;5111388;28;20485;-84
2022/05/18 04:47:45;;;;;;;1.70;1.53;;;25.90;55.80;;;;;;5110591;28;20408;-84
2022/05/18 04:50:12;;;;;;;1.40;1.30;;;25.80;55.70;;;;;;5111598;28;20451;-84
2022/05/18 04:52:38;;;;;;;2.30;1.97;;;25.80;55.70;;;;;;5112506;28;20176;-85
2022/05/18 04:55:05;;;;;;;1.77;1.63;;;25.80;55.70;;;;;;5112933;28;20448;-84
2022/05/18 04:57:31;;;;;;;1.70;1.50;;;25.80;55.70;;;;;;5111247;28;20228;-84
2022/05/18 04:59:58;;;;;;;2.97;1.73;;;25.80;55.70;;;;;;5111594;28;20487;-84
2022/05/18 05:02:23;;;;;;;1.63;1.53;;;25.80;55.70;;;;;;5102051;28;20204;-84
2022/05/18 05:04:49;;;;;;;1.70;1.60;;;25.90;55.80;;;;;;5091757;28;20487;-84
2022/05/18 05:07:15;;;;;;;1.93;1.70;;;25.80;55.70;;;;;;5092297;28;20171;-85
2022/05/18 05:09:41;;;;;;;1.70;1.50;;;25.80;55.70;;;;;;5090333;28;20442;-85
2022/05/18 05:12:10;;;;;;;1.60;1.50;;;25.80;55.70;;;;;;5091711;28;20492;-86
2022/05/18 05:14:40;;;;;;;2.17;1.50;;;25.80;55.70;;;;;;5092906;28;20233;-85
2022/05/18 05:17:07;;;;;;;2.40;2.03;;;25.80;55.70;;;;;;5090997;28;20412;-85
2022/05/18 05:19:39;;;;;;;2.20;1.80;;;25.90;55.80;;;;;;5092689;28;20428;-85
2022/05/18 05:22:05;;;;;;;1.70;1.60;;;25.90;55.80;;;;;;5091851;28;20427;-85
2022/05/18 05:24:31;;;;;;;2.50;1.60;;;25.80;55.70;;;;;;5090713;28;20550;-86
2022/05/18 05:26:57;;;;;;;3.30;1.73;;;25.80;55.70;;;;;;5092603;28;20420;-85
2022/05/18 05:29:23;;;;;;;1.90;1.47;;;25.80;55.70;;;;;;5090403;28;20417;-86
2022/05/18 05:31:49;;;;;;;2.00;1.70;;;25.90;55.80;;;;;;5089909;28;20181;-86
2022/05/18 05:34:15;;;;;;;2.20;1.70;;;25.80;55.70;;;;;;5088647;28;20182;-86
2022/05/18 05:36:40;;;;;;;1.80;1.63;;;25.80;55.70;;;;;;5089528;28;20182;-85
2022/05/18 05:39:06;;;;;;;2.33;1.70;;;25.90;55.80;;;;;;5089559;28;20450;-85
2022/05/18 05:44:54;;;;;;;1.80;1.67;;;25.90;55.80;;;;;;5090495;28;20678;-84
2022/05/18 05:47:29;;;;;;;1.57;1.47;;;25.80;55.70;;;;;;5089847;28;20436;-85
2022/05/18 05:49:55;;;;;;;1.80;1.67;;;25.90;55.80;;;;;;5089808;28;20432;-84
2022/05/18 05:52:21;;;;;;;1.60;1.50;;;25.90;55.80;;;;;;5089113;28;20475;-84
2022/05/18 05:54:50;;;;;;;1.70;1.60;;;25.90;55.80;;;;;;5089811;28;20182;-85
2022/05/18 05:57:16;;;;;;;1.60;1.50;;;25.90;55.80;;;;;;5091042;28;20253;-85
2022/05/18 05:59:42;;;;;;;1.90;1.50;;;25.80;55.70;;;;;;5090199;28;20412;-85
2022/05/18 06:02:12;;;;;;;2.57;1.60;;;25.80;55.70;;;;;;5089919;28;20428;-85
2022/05/18 06:04:39;;;;;;;2.00;1.90;;;25.80;55.70;;;;;;5090997;28;20250;-84
2022/05/18 06:07:05;;;;;;;2.07;1.47;;;25.90;55.80;;;;;;5089853;28;20401;-85
2022/05/18 06:09:34;;;;;;;2.53;1.77;;;25.80;55.70;;;;;;5089759;28;20973;-85
2022/05/18 06:12:03;;;;;;;1.50;1.40;;;25.90;55.80;;;;;;5091499;28;20244;-85
2022/05/18 06:14:29;;;;;;;1.77;1.67;;;25.90;55.80;;;;;;5090095;28;20409;-85
2022/05/18 06:16:55;;;;;;;1.93;1.77;;;25.80;55.70;;;;;;5089798;28;20460;-85
2022/05/18 06:19:21;;;;;;;1.80;1.50;;;25.90;55.80;;;;;;5092484;28;20412;-85
2022/05/18 06:21:47;;;;;;;2.07;1.77;;;25.90;55.80;;;;;;5083277;28;20249;-85
2022/05/18 06:24:15;;;;;;;2.37;1.33;;;25.90;55.80;;;;;;5096024;28;20201;-85
2022/05/18 06:26:42;;;;;;;1.60;1.50;;;25.90;55.80;;;;;;5094176;28;20428;-85
2022/05/18 06:29:08;;;;;;;2.50;1.67;;;25.90;55.80;;;;;;5070180;28;20421;-85
2022/05/18 06:31:36;;;;;;;2.00;1.63;;;25.90;55.80;;;;;;5090732;28;20469;-84
2022/05/18 06:34:02;;;;;;;1.60;1.40;;;25.90;55.80;;;;;;5087709;28;20421;-85
2022/05/18 06:36:30;;;;;;;1.83;1.60;;;25.90;55.80;;;;;;5095399;28;20502;-85
2022/05/18 06:38:56;;;;;;;1.70;1.60;;;25.90;55.80;;;;;;5089466;28;20586;-86
2022/05/18 06:41:22;;;;;;;1.90;1.60;;;25.90;55.80;;;;;;5070909;28;20421;-85
2022/05/18 06:43:54;;;;;;;1.77;1.63;;;25.90;55.70;;;;;;5089107;28;20411;-85
2022/05/18 06:46:22;;;;;;;1.77;1.67;;;25.90;55.80;;;;;;5089024;28;20174;-85
2022/05/18 06:48:49;;;;;;;1.97;1.77;;;25.90;55.80;;;;;;5088556;28;20480;-85
2022/05/18 06:51:21;;;;;;;1.80;1.70;;;25.90;55.70;;;;;;5070359;28;20397;-85
2022/05/18 06:53:49;;;;;;;1.90;1.57;;;25.90;55.70;;;;;;5102821;28;20434;-85
2022/05/18 06:56:15;;;;;;;1.83;1.33;;;25.90;55.80;;;;;;5089185;28;20420;-85
2022/05/18 06:58:41;;;;;;;1.80;1.50;;;25.90;55.70;;;;;;5088334;28;20523;-85
2022/05/18 07:01:07;;;;;;;1.67;1.57;;;25.90;55.80;;;;;;5071671;28;20190;-85
2022/05/18 07:03:34;;;;;;;1.93;1.60;;;25.90;55.70;;;;;;5089583;28;20440;-85
2022/05/18 07:06:00;;;;;;;1.70;1.60;;;25.90;55.70;;;;;;5088876;28;20452;-84
2022/05/18 07:08:26;;;;;;;2.33;2.10;;;25.90;55.70;;;;;;5095425;28;20408;-84
2022/05/18 07:10:53;;;;;;;1.40;1.30;;;25.90;55.70;;;;;;5111233;28;20418;-84
2022/05/18 07:13:19;;;;;;;1.70;1.50;;;25.90;56.30;;;;;;5110575;28;20525;-84
2022/05/18 07:15:47;;;;;;;1.97;1.50;;;25.90;55.70;;;;;;5102332;28;20428;-85
2022/05/18 07:18:14;;;;;;;1.80;1.50;;;25.90;55.80;;;;;;5095062;28;20793;-85
2022/05/18 07:20:41;;;;;;;1.77;1.67;;;25.90;55.70;;;;;;5109833;28;20432;-85
2022/05/18 07:23:08;;;;;;;1.30;1.20;;;25.90;55.70;;;;;;5100423;28;20424;-85
2022/05/18 07:25:34;;;;;;;1.40;1.30;;;25.90;55.70;;;;;;5093251;28;20459;-85
2022/05/18 07:28:00;;;;;;;1.67;1.53;;;25.90;55.70;;;;;;5092812;28;20451;-85
2022/05/18 07:30:27;;;;;;;1.83;1.63;;;25.90;55.70;;;;;;5091305;28;20440;-85
2022/05/18 07:32:53;;;;;;;1.67;1.53;;;25.90;55.70;;;;;;5058282;28;20455;-85
2022/05/18 07:35:18;;;;;;;1.30;1.20;;;25.90;55.70;;;;;;5091749;28;20433;-85
2022/05/18 07:37:46;;;;;;;1.70;1.50;;;25.90;55.70;;;;;;5092180;28;20175;-85
2022/05/18 07:40:12;;;;;;;1.90;1.60;;;25.90;55.70;;;;;;5091361;28;20174;-85
2022/05/18 07:42:38;;;;;;;1.80;1.67;;;26.00;55.80;;;;;;5090589;28;20831;-85
2022/05/18 07:45:06;;;;;;;1.60;1.40;;;25.90;55.70;;;;;;5090572;28;20531;-85
2022/05/18 07:47:32;;;;;;;1.57;1.30;;;25.90;55.70;;;;;;5092536;28;20405;-85
2022/05/18 07:49:58;;;;;;;1.80;1.27;;;25.90;55.70;;;;;;5091657;28;20413;-84
2022/05/18 07:52:26;;;;;;;2.00;1.73;;;26.00;55.80;;;;;;5092145;28;20442;-85
2022/05/18 07:54:55;;;;;;;3.10;1.53;;;25.90;55.70;;;;;;5076682;28;20424;-85
2022/05/18 07:57:21;;;;;;;1.50;1.30;;;25.90;55.70;;;;;;5092385;28;20431;-85
2022/05/18 07:59:47;;;;;;;2.60;1.60;;;25.90;55.70;;;;;;5099098;28;20983;-84
2022/05/18 08:02:13;;;;;;;2.00;1.70;;;25.90;55.70;;;;;;5109373;28;20446;-84
2022/05/18 08:04:38;;;;;;;1.60;1.40;;;25.90;55.70;;;;;;5110255;28;20462;-84
2022/05/18 08:07:04;;;;;;;1.50;1.40;;;25.90;55.70;;;;;;5111963;28;20211;-85
2022/05/18 08:09:30;;;;;;;1.67;1.50;;;26.00;55.80;;;;;;5114439;28;20170;-84
2022/05/18 08:17:25;;;;;;;2.73;1.50;;;25.90;55.70;;;;;;5099635;28;20426;-85
2022/05/18 08:19:51;;;;;;;1.63;1.53;;;25.90;55.70;;;;;;5102936;28;20431;-84
2022/05/18 08:22:17;;;;;;;1.60;1.30;;;25.90;55.70;;;;;;5097477;28;20408;-84
2022/05/18 08:24:44;;;;;;;2.03;1.50;;;25.90;55.70;;;;;;5103629;28;20209;-84
2022/05/18 08:27:14;;;;;;;1.90;1.70;;;25.90;55.70;;;;;;5097507;28;20413;-85
2022/05/18 08:29:40;;;;;;;1.70;1.37;;;25.90;55.70;;;;;;5073088;28;20423;-85
2022/05/18 08:32:06;;;;;;;1.63;1.50;;;25.90;55.70;;;;;;5098482;28;20550;-84
2022/05/18 08:34:33;;;;;;;2.37;2.17;;;26.00;55.80;;;;;;5094035;28;20197;-84
2022/05/18 08:37:00;;;;;;;1.53;1.27;;;25.90;55.70;;;;;;5093992;28;20422;-85
2022/05/18 08:39:26;;;;;;;3.10;1.40;;;26.00;55.80;;;;;;5097692;28;20412;-85
2022/05/18 08:41:53;;;;;;;1.70;1.30;;;26.00;55.80;;;;;;5092774;28;20420;-85
2022/05/18 08:44:28;;;;;;;2.13;1.50;;;26.00;55.80;;;;;;5097982;28;20460;-84
2022/05/18 08:47:19;;;;;;;1.97;1.70;;;26.00;55.80;;;;;;5101468;28;20557;-84
2022/05/18 08:50:06;;;;;;;1.63;1.53;;;26.00;55.80;;;;;;5090946;28;20918;-84
2022/05/18 08:53:03;;;;;;;1.30;1.13;;;26.00;55.80;;;;;;5101618;28;20409;-84
2022/05/18 08:56:12;;;;;;;1.50;1.40;;;25.90;55.80;;;;;;5096321;28;20412;-84
2022/05/18 08:58:44;;;;;;;1.70;1.27;;;25.90;55.80;;;;;;5072725;28;20416;-84
2022/05/18 09:01:40;;;;;;;1.60;1.50;;;25.90;55.80;;;;;;5098715;28;20503;-84
2022/05/18 09:04:21;;;;;;;1.40;1.30;;;25.90;55.80;;;;;;5097675;28;20443;-84
2022/05/18 09:06:59;;;;;;;1.80;1.53;;;26.00;55.90;;;;;;5097524;28;20415;-84
2022/05/18 09:12:10;;;;;;;2.40;1.60;;;25.90;55.80;;;;;;5102252;28;20417;-84
2022/05/18 09:14:38;;;;;;;1.50;1.33;;;25.90;55.80;;;;;;5097553;28;20463;-85
2022/05/18 09:17:34;;;;;;;1.47;1.37;;;25.90;55.80;;;;;;5100319;28;20407;-85
2022/05/18 09:20:11;;;;;;;1.70;1.23;;;26.00;56.40;;;;;;5095031;28;20428;-85
2022/05/18 09:22:52;;;;;;;1.53;1.30;;;26.00;55.90;;;;;;5096113;28;20411;-85
2022/05/18 09:25:56;;;;;;;1.90;1.70;;;25.90;55.80;;;;;;5095141;28;20432;-85
2022/05/18 09:28:42;;;;;;;1.70;1.60;;;26.00;55.90;;;;;;5091710;28;20520;-84
2022/05/18 09:31:26;;;;;;;1.90;1.70;;;26.00;55.80;;;;;;5104943;28;20416;-84
2022/05/18 09:34:20;;;;;;;1.80;1.50;;;26.00;55.80;;;;;;5096591;28;20436;-84
2022/05/18 09:37:08;;;;;;;1.87;1.73;;;26.00;55.80;;;;;;5094046;28;20441;-84
2022/05/18 09:39:41;;;;;;;1.60;1.37;;;26.00;55.80;;;;;;5095955;28;20435;-85
2022/05/18 09:42:14;;;;;;;1.70;1.60;;;26.00;55.90;;;;;;5095808;28;20420;-84
2022/05/18 09:45:12;;;;;;;1.37;1.13;;;26.00;55.80;;;;;;5088557;28;20440;-84
2022/05/18 09:47:49;;;;;;;1.93;1.40;;;26.00;55.80;;;;;;5098322;28;20435;-85
2022/05/18 09:50:15;;;;;;;1.70;1.50;;;26.00;55.80;;;;;;5097174;28;20412;-85
2022/05/18 09:52:45;;;;;;;1.67;1.57;;;26.00;55.80;;;;;;5098940;28;20509;-85
2022/05/18 09:55:22;;;;;;;2.13;1.50;;;26.00;55.80;;;;;;5087018;28;20488;-85
2022/05/18 09:58:09;;;;;;;1.80;1.27;;;26.00;55.80;;;;;;5089858;28;20420;-84
2022/05/18 10:00:38;;;;;;;3.13;1.60;;;26.00;55.80;;;;;;5070570;28;20433;-84
2022/05/18 10:09:11;;;;;;;1.73;1.33;;;26.00;55.80;;;;;;5087852;28;20427;-86
2022/05/18 10:11:39;;;;;;;1.50;1.37;;;25.90;55.80;;;;;;5084090;28;20396;-86
2022/05/18 10:14:16;;;;;;;1.40;1.17;;;26.00;55.90;;;;;;5086814;28;20431;-86
2022/05/18 10:16:44;;;;;;;1.80;1.70;;;25.90;55.80;;;;;;5088865;28;20413;-86
2022/05/18 10:19:27;;;;;;;1.40;1.27;;;26.00;55.90;;;;;;5087603;28;20416;-85
2022/05/18 10:22:03;;;;;;;1.50;1.40;;;25.90;55.80;;;;;;5087951;28;20435;-85
2022/05/18 10:25:06;;;;;;;2.10;1.60;;;26.00;55.90;;;;;;5087867;28;20445;-85
2022/05/18 10:27:38;;;;;;;1.50;1.40;;;26.00;55.90;;;;;;5088764;28;20423;-86
2022/05/18 10:30:13;;;;;;;1.50;1.40;;;25.90;55.80;;;;;;5092603;28;20419;-86
2022/05/18 10:32:58;;;;;;;1.50;1.30;;;25.90;55.80;;;;;;5085744;28;20502;-86
2022/05/18 10:35:53;;;;;;;1.57;1.30;;;26.00;55.90;;;;;;5082270;28;20431;-86
2022/05/18 10:38:33;;;;;;;1.47;1.23;;;25.90;55.80;;;;;;5081811;28;20428;-85
2022/05/18 10:41:13;;;;;;;1.83;1.53;;;26.00;55.90;;;;;;5085704;28;20420;-87
2022/05/18 10:44:06;;;;;;;1.83;1.73;;;26.00;55.90;;;;;;5085546;28;20439;-87
2022/05/18 10:46:47;;;;;;;1.40;1.20;;;26.00;56.40;;;;;;5083635;28;20417;-87
2022/05/18 10:49:33;;;;;;;1.33;1.17;;;26.00;55.90;;;;;;5080487;28;20821;-87
2022/05/18 10:52:15;;;;;;;1.63;1.23;;;25.90;55.80;;;;;;5086990;28;20479;-87
2022/05/18 10:54:54;;;;;;;1.13;1.03;;;25.90;55.90;;;;;;5086477;28;20442;-87
2022/05/18 10:57:28;;;;;;;1.33;1.10;;;25.90;55.90;;;;;;5081957;28;20404;-87
2022/05/18 11:00:10;;;;;;;2.03;1.50;;;25.90;55.90;;;;;;5088595;28;20442;-87
2022/05/18 11:02:55;;;;;;;1.47;1.37;;;26.00;55.90;;;;;;5090894;28;20410;-86
2022/05/18 11:06:12;;;;;;;1.70;1.30;;;25.90;55.80;;;;;;5085046;28;20459;-87
2022/05/18 11:08:38;;;;;;;1.30;1.17;;;26.00;55.90;;;;;;5076787;28;20424;-87
2022/05/18 11:11:19;;;;;;;1.60;1.50;;;25.90;55.90;;;;;;5088333;28;20422;-86
2022/05/18 11:14:09;;;;;;;1.70;1.43;;;25.90;55.90;;;;;;5087757;28;20453;-87
2022/05/18 11:17:01;;;;;;;1.60;1.50;;;26.00;55.90;;;;;;5087182;28;20404;-87
2022/05/18 11:19:36;;;;;;;1.20;1.10;;;25.90;55.90;;;;;;5090614;28;20413;-87
2022/05/18 11:22:52;;;;;;;1.57;1.47;;;25.90;55.90;;;;;;5091064;28;20494;-87
2022/05/18 11:25:47;;;;;;;1.50;1.40;;;25.90;55.90;;;;;;5076003;28;20458;-87
2022/05/18 11:28:44;;;;;;;2.50;1.80;;;25.90;55.90;;;;;;5085269;28;20397;-87
2022/05/18 11:31:20;;;;;;;1.40;1.30;;;25.90;55.90;;;;;;5090668;28;20424;-86
2022/05/18 11:34:20;;;;;;;1.53;1.33;;;25.90;55.90;;;;;;5091011;28;20416;-87
2022/05/18 11:37:19;;;;;;;1.90;1.50;;;25.90;55.90;;;;;;5067981;28;20417;-87
2022/05/18 11:40:10;;;;;;;1.40;1.30;;;25.90;55.90;;;;;;5070608;28;20417;-87
2022/05/18 11:46:18;;;;;;;1.60;1.40;;;25.90;55.90;;;;;;5034319;28;20476;-87
2022/05/18 11:48:58;;;;;;;1.97;1.77;;;25.90;55.90;;;;;;5068306;28;20418;-85
2022/05/18 11:51:33;;;;;;;1.53;1.37;;;25.90;55.90;;;;;;5072172;28;20448;-85
2022/05/18 11:54:19;;;;;;;1.20;1.10;;;25.90;55.90;;;;;;5068583;28;20418;-86
2022/05/18 11:57:21;;;;;;;1.67;1.57;;;25.90;55.90;;;;;;5051531;28;20432;-87
2022/05/18 12:00:15;;;;;;;1.53;1.40;;;25.90;55.90;;;;;;5068588;28;20413;-85
2022/05/18 12:02:44;;;;;;;1.40;1.27;;;25.90;55.90;;;;;;5048147;28;20449;-86
2022/05/18 12:05:13;;;;;;;1.40;1.13;;;25.90;55.90;;;;;;5052260;28;20584;-86
2022/05/18 12:08:10;;;;;;;1.80;1.30;;;25.90;55.90;;;;;;5052865;28;20482;-86
2022/05/18 12:10:51;;;;;;;1.80;1.47;;;25.90;55.90;;;;;;5063249;28;20410;-86
2022/05/18 12:13:32;;;;;;;1.40;1.30;;;25.90;55.90;;;;;;5061808;28;20415;-87
2022/05/18 12:16:06;;;;;;;1.30;1.13;;;25.90;55.90;;;;;;5087837;28;20836;-87
2022/05/18 12:18:50;;;;;;;1.27;1.03;;;25.90;55.90;;;;;;5098652;28;20416;-86
2022/05/18 12:21:25;;;;;;;1.50;1.20;;;25.90;55.90;;;;;;5095700;28;20405;-86
2022/05/18 12:23:56;;;;;;;1.50;1.37;;;25.90;55.90;;;;;;5093067;28;20415;-86
2022/05/18 12:26:23;;;;;;;1.30;1.20;;;25.90;55.90;;;;;;5092137;28;20492;-86
2022/05/18 12:28:50;;;;;;;1.40;1.20;;;25.90;55.90;;;;;;5088191;28;20827;-86
2022/05/18 12:31:17;;;;;;;1.50;1.30;;;25.90;55.90;;;;;;5092685;28;20419;-87
2022/05/18 12:33:56;;;;;;;1.30;1.20;;;26.00;55.90;;;;;;5092783;28;20408;-86
2022/05/18 12:36:34;;;;;;;1.50;1.30;;;25.90;55.80;;;;;;5074748;28;20425;-86
2022/05/18 12:39:20;;;;;;;1.60;1.20;;;26.00;55.90;;;;;;5099293;28;20430;-86
2022/05/18 12:41:57;;;;;;;1.53;1.30;;;25.90;55.80;;;;;;5088813;28;20782;-86
2022/05/18 12:44:34;;;;;;;1.40;1.30;;;25.90;55.80;;;;;;5108031;28;20464;-86
2022/05/18 12:47:03;;;;;;;1.30;1.20;;;25.90;55.80;;;;;;5087848;28;20421;-88
2022/05/18 12:49:58;;;;;;;1.97;1.43;;;26.00;55.90;;;;;;5092469;28;20423;-88
2022/05/18 12:52:33;;;;;;;1.37;1.27;;;25.90;55.80;;;;;;5094450;28;20412;-87
2022/05/18 12:55:26;;;;;;;1.90;1.40;;;26.00;55.90;;;;;;5087495;28;20404;-88
2022/05/18 12:58:02;;;;;;;1.60;1.30;;;25.90;55.80;;;;;;5083850;28;20412;-88
2022/05/18 13:00:30;;;;;;;1.20;1.10;;;25.90;55.90;;;;;;5082735;28;20487;-88
2022/05/18 13:03:08;;;;;;;1.53;1.27;;;25.90;55.90;;;;;;5087806;28;20409;-88
2022/05/18 13:05:39;;;;;;;1.90;1.30;;;25.90;55.80;;;;;;5088462;28;20440;-88
2022/05/18 13:08:17;;;;;;;1.37;1.10;;;25.90;55.90;;;;;;5088171;28;20395;-88
2022/05/18 13:11:13;;;;;;;1.83;1.30;;;25.90;55.80;;;;;;5087409;28;20424;-88
2022/05/18 13:13:58;;;;;;;1.30;1.13;;;25.90;55.80;;;;;;5087346;28;20412;-88
2022/05/18 13:16:39;;;;;;;1.40;1.20;;;25.90;55.80;;;;;;5087853;28;20412;-88
2022/05/18 13:19:17;;;;;;;1.43;1.33;;;25.90;55.90;;;;;;5086664;28;20420;-88
2022/05/18 13:21:52;;;;;;;1.30;1.20;;;25.90;55.90;;;;;;5086452;28;20435;-88
2022/05/18 13:24:20;;;;;;;1.30;1.10;;;25.90;55.90;;;;;;5086249;28;20440;-88
2022/05/18 13:26:49;;;;;;;2.13;1.40;;;25.90;55.90;;;;;;5088023;28;20434;-87
2022/05/18 13:29:18;;;;;;;1.80;1.60;;;25.90;55.80;;;;;;5088077;28;20405;-87
2022/05/18 13:31:48;;;;;;;1.20;1.00;;;25.90;55.80;;;;;;5087773;28;20405;-87
2022/05/18 13:34:19;;;;;;;1.67;1.47;;;25.90;55.80;;;;;;5086191;28;20409;-86
2022/05/18 13:36:54;;;;;;;1.30;1.20;;;25.90;55.80;;;;;;5087782;28;20396;-87
2022/05/18 13:39:47;;;;;;;1.33;0.90;;;26.00;55.90;;;;;;5086375;28;20420;-87
2022/05/18 13:42:22;;;;;;;1.17;1.00;;;26.00;55.90;;;;;;5087767;28;20413;-87