Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:50;;;;;;;0.00;0.00;;;;;;;;;;4981693;28;20027;-89
2024/03/14 00:03:16;;;;;;;0.00;0.00;;;;;;;;;;4990601;28;20248;-91
2024/03/14 00:05:43;;;;;;;0.00;0.00;;;;;;;;;;4987133;28;20118;-87
2024/03/14 00:08:09;;;;;;;0.00;0.00;;;;;;;;;;4987308;28;20030;-89
2024/03/14 00:10:35;;;;;;;0.00;0.00;;;;;;;;;;4982233;28;20023;-89
2024/03/14 00:13:01;;;;;;;0.00;0.00;;;;;;;;;;4988428;28;20042;-87
2024/03/14 00:15:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4985947;28;20069;-89
2024/03/14 00:17:54;;;;;;;0.00;0.00;;;;;;;;;;4995541;28;20054;-88
2024/03/14 00:20:19;;;;;;;0.00;0.00;;;;;;;;;;4987782;28;20027;-90
2024/03/14 00:22:46;;;;;;;0.10;0.10;;;;;;;;;;4988160;28;20034;-89
2024/03/14 00:25:12;;;;;;;0.00;0.00;;;;;;;;;;4988383;28;20064;-89
2024/03/14 00:27:44;;;;;;;0.00;0.00;;;;;;;;;;4987820;28;20081;-89
2024/03/14 00:30:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4985072;28;20023;-89
2024/03/14 00:32:44;;;;;;;0.00;0.00;;;;;;;;;;4988532;28;20413;-90
2024/03/14 00:35:12;;;;;;;0.00;0.00;;;;;;;;;;4998467;28;20117;-88
2024/03/14 00:37:38;;;;;;;0.00;0.00;;;;;;;;;;4989061;28;20037;-89
2024/03/14 00:40:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4989423;28;20045;-89
2024/03/14 00:42:34;;;;;;;0.00;0.00;;;;;;;;;;4987936;28;20081;-90
2024/03/14 00:45:00;;;;;;;0.00;0.00;;;;;;;;;;4987009;28;20560;-90
2024/03/14 00:47:26;;;;;;;0.00;0.00;;;;;;;;;;4984536;28;20062;-89
2024/03/14 00:49:52;;;;;;;0.00;0.00;;;;;;;;;;4987426;28;20073;-89
2024/03/14 00:52:19;;;;;;;0.00;0.00;;;;;;;;;;4986252;28;20046;-90
2024/03/14 00:54:45;;;;;;;0.00;0.00;;;;;;;;;;4986726;28;20089;-89
2024/03/14 00:57:11;;;;;;;0.00;0.00;;;;;;;;;;4986510;28;20026;-89
2024/03/14 00:59:37;;;;;;;0.00;0.00;;;;;;;;;;4986041;28;20034;-90
2024/03/14 01:02:03;;;;;;;0.00;0.00;;;;;;;;;;4987806;28;20326;-89
2024/03/14 01:04:29;;;;;;;0.00;0.00;;;;;;;;;;4979191;28;20092;-89
2024/03/14 01:06:55;;;;;;;0.00;0.00;;;;;;;;;;4986364;28;20034;-91
2024/03/14 01:09:27;;;;;;;0.00;0.00;;;;;;;;;;4983178;28;20038;-89
2024/03/14 01:11:53;;;;;;;0.00;0.00;;;;;;;;;;5004253;28;20034;-89
2024/03/14 01:14:20;;;;;;;0.00;0.00;;;;;;;;;;4978068;28;20038;-89
2024/03/14 01:16:47;;;;;;;0.00;0.00;;;;;;;;;;4987761;28;20535;-90
2024/03/14 01:19:13;;;;;;;0.00;0.00;;;;;;;;;;4984628;28;20035;-90
2024/03/14 01:21:39;;;;;;;0.00;0.00;;;;;;;;;;4987264;28;20048;-89
2024/03/14 01:24:05;;;;;;;0.00;0.00;;;;;;;;;;4985229;28;20081;-89
2024/03/14 01:26:34;;;;;;;0.00;0.00;;;;;;;;;;4989007;28;20515;-90
2024/03/14 01:29:01;;;;;;;0.00;0.00;;;;;;;;;;4986200;28;20030;-89
2024/03/14 01:31:27;;;;;;;0.00;0.00;;;;;;;;;;4988685;28;20559;-90
2024/03/14 01:33:53;;;;;;;0.00;0.00;;;;;;;;;;4981158;28;20034;-90
2024/03/14 01:36:20;;;;;;;0.00;0.00;;;;;;;;;;4982035;28;20042;-89
2024/03/14 01:38:46;;;;;;;0.00;0.00;;;;;;;;;;4982606;28;20026;-87
2024/03/14 01:41:19;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4985579;28;20038;-90
2024/03/14 01:44:05;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4987857;28;20026;-90
2024/03/14 01:46:32;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4981859;28;20568;-90
2024/03/14 01:48:59;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4983434;28;20034;-90
2024/03/14 01:51:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4982137;28;20037;-88
2024/03/14 01:53:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4985019;28;20062;-88
2024/03/14 01:56:21;;;;;;;0.00;0.00;;;;;;;;;;4987174;28;20073;-86
2024/03/14 01:58:47;;;;;;;0.00;0.00;;;;;;;;;;4986631;28;20034;-90
2024/03/14 02:01:13;;;;;;;0.00;0.00;;;;;;;;;;5002433;28;20400;-89
2024/03/14 02:03:40;;;;;;;0.00;0.00;;;;;;;;;;4983167;28;20026;-89
2024/03/14 02:06:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4986354;28;20056;-88
2024/03/14 02:09:13;;;;;;;0.00;0.00;;;;;;;;;;4984384;28;20038;-89
2024/03/14 02:11:40;;;;;;;0.00;0.00;;;;;;;;;;4984166;28;20094;-88
2024/03/14 02:14:06;;;;;;;0.00;0.00;;;;;;;;;;4982945;28;20044;-87
2024/03/14 02:16:32;;;;;;;0.00;0.00;;;;;;;;;;5002019;28;20105;-88
2024/03/14 02:18:58;;;;;;;0.00;0.00;;;;;;;;;;4984958;28;20034;-90
2024/03/14 02:21:24;;;;;;;0.00;0.00;;;;;;;;;;4986890;28;20037;-90
2024/03/14 02:23:51;;;;;;;0.00;0.00;;;;;;;;;;4982591;28;20480;-90
2024/03/14 02:26:17;;;;;;;0.00;0.00;;;;;;;;;;4981361;28;20441;-87
2024/03/14 02:28:43;;;;;;;0.00;0.00;;;;;;;;;;4985632;28;20118;-89
2024/03/14 02:31:09;;;;;;;0.00;0.00;;;;;;;;;;4984920;28;20038;-90
2024/03/14 02:33:35;;;;;;;0.00;0.00;;;;;;;;;;4986219;28;20532;-90
2024/03/14 02:36:01;;;;;;;0.00;0.00;;;;;;;;;;4985550;28;20034;-89
2024/03/14 02:38:27;;;;;;;0.00;0.00;;;;;;;;;;4984547;28;20092;-89
2024/03/14 02:40:53;;;;;;;0.00;0.00;;;;;;;;;;4987572;28;20117;-90
2024/03/14 02:43:22;;;;;;;0.00;0.00;;;;;;;;;;4978658;28;20122;-90
2024/03/14 02:45:48;;;;;;;0.00;0.00;;;;;;;;;;4984970;28;20076;-90
2024/03/14 02:48:14;;;;;;;0.00;0.00;;;;;;;;;;4986034;28;20093;-89
2024/03/14 02:50:40;;;;;;;0.00;0.00;;;;;;;;;;4984280;28;20409;-90
2024/03/14 02:53:05;;;;;;;0.00;0.00;;;;;;;;;;4983784;28;20118;-89
2024/03/14 02:55:31;;;;;;;0.00;0.00;;;;;;;;;;4983399;28;20081;-89
2024/03/14 02:57:57;;;;;;;0.00;0.00;;;;;;;;;;4982153;28;20114;-88
2024/03/14 03:00:26;;;;;;;0.00;0.00;;;;;;;;;;4983804;28;20045;-90
2024/03/14 03:02:52;;;;;;;0.00;0.00;;;;;;;;;;4986004;28;20042;-89
2024/03/14 03:05:19;;;;;;;0.00;0.00;;;;;;;;;;4988290;28;20034;-89
2024/03/14 03:07:45;;;;;;;0.00;0.00;;;;;;;;;;4985552;28;20030;-89
2024/03/14 03:10:11;;;;;;;0.00;0.00;;;;;;;;;;4988321;28;20066;-90
2024/03/14 03:12:40;;;;;;;0.00;0.00;;;;;;;;;;4985951;28;20118;-90
2024/03/14 03:15:08;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4986195;28;20536;-89
2024/03/14 03:25:28;;;;;;;0.00;0.00;;;;;;;;;;4967613;28;20133;-93
2024/03/14 03:27:54;;;;;;;0.00;0.00;;;;;;;;;;4963958;28;20054;-91
2024/03/14 03:30:20;;;;;;;0.00;0.00;;;;;;;;;;4970317;28;20042;-89
2024/03/14 03:32:46;;;;;;;0.00;0.00;;;;;;;;;;4967785;28;20037;-89
2024/03/14 03:35:13;;;;;;;0.00;0.00;;;;;;;;;;4966475;28;20138;-90
2024/03/14 03:37:39;;;;;;;0.00;0.00;;;;;;;;;;4984631;28;20023;-90
2024/03/14 03:40:15;;;;;;;0.00;0.00;;;;;;;;;;4969920;28;20034;-89
2024/03/14 03:42:41;;;;;;;0.00;0.00;;;;;;;;;;4973357;28;20031;-90
2024/03/14 03:45:10;;;;;;;0.00;0.00;;;;;;;;;;4972056;28;20556;-90
2024/03/14 03:47:37;;;;;;;0.00;0.00;;;;;;;;;;4971779;28;20042;-90
2024/03/14 03:50:03;;;;;;;0.00;0.00;;;;;;;;;;4969031;28;20290;-91
2024/03/14 03:52:31;;;;;;;0.00;0.00;;;;;;;;;;4989544;28;20027;-92
2024/03/14 03:54:58;;;;;;;0.00;0.00;;;;;;;;;;4971042;28;20031;-92
2024/03/14 03:57:24;;;;;;;0.00;0.00;;;;;;;;;;4975348;28;20600;-90
2024/03/14 03:59:50;;;;;;;0.00;0.00;;;;;;;;;;4970738;28;20038;-91
2024/03/14 04:02:18;;;;;;;0.00;0.00;;;;;;;;;;4972165;28;20257;-91
2024/03/14 04:04:44;;;;;;;0.00;0.00;;;;;;;;;;4971434;28;20121;-90
2024/03/14 04:07:14;;;;;;;0.00;0.00;;;;;;;;;;4972373;28;20030;-90
2024/03/14 04:09:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4975312;28;20030;-91
2024/03/14 04:12:11;;;;;;;0.00;0.00;;;;;;;;;;4971107;28;20107;-91
2024/03/14 04:14:40;;;;;;;0.00;0.00;;;;;;;;;;4970131;28;20108;-91
2024/03/14 04:17:06;;;;;;;0.00;0.00;;;;;;;;;;4972011;28;20482;-91
2024/03/14 04:19:32;;;;;;;0.00;0.00;;;;;;;;;;4969126;28;20038;-91
2024/03/14 04:21:58;;;;;;;0.00;0.00;;;;;;;;;;4971751;28;20031;-90
2024/03/14 04:24:25;;;;;;;0.00;0.00;;;;;;;;;;4971168;28;20081;-90
2024/03/14 04:26:52;;;;;;;0.00;0.00;;;;;;;;;;4973888;28;20081;-89
2024/03/14 04:29:19;;;;;;;0.00;0.00;;;;;;;;;;4984020;28;20035;-89
2024/03/14 04:31:46;;;;;;;0.00;0.00;;;;;;;;;;4972712;28;20316;-91
2024/03/14 04:34:12;;;;;;;0.00;0.00;;;;;;;;;;4973754;28;20045;-92
2024/03/14 04:36:40;;;;;;;0.00;0.00;;;;;;;;;;4973177;28;21286;-91
2024/03/14 04:39:09;;;;;;;0.05;0.05;;;;;;;;;;4968063;28;20055;-90
2024/03/14 04:41:38;;;;;;;0.00;0.00;;;;;;;;;;4971302;28;20066;-91
2024/03/14 04:44:07;;;;;;;0.00;0.00;;;;;;;;;;4974528;28;20501;-91
2024/03/14 04:46:33;;;;;;;0.00;0.00;;;;;;;;;;4973542;28;20061;-90
2024/03/14 04:48:59;;;;;;;0.00;0.00;;;;;;;;;;4968426;28;20051;-91
2024/03/14 04:51:25;;;;;;;0.00;0.00;;;;;;;;;;4973230;28;20030;-90
2024/03/14 04:53:51;;;;;;;0.00;0.00;;;;;;;;;;4973739;28;20343;-90
2024/03/14 04:56:16;;;;;;;0.00;0.00;;;;;;;;;;4972458;28;20035;-91
2024/03/14 04:58:42;;;;;;;0.00;0.00;;;;;;;;;;4970124;28;20030;-91
2024/03/14 05:01:08;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4969082;28;20026;-91
2024/03/14 05:03:35;;;;;;;0.00;0.00;;;;;;;;;;4976477;28;20381;-91
2024/03/14 05:06:03;;;;;;;0.00;0.00;;;;;;;;;;4968444;28;20035;-90
2024/03/14 05:08:29;;;;;;;0.00;0.00;;;;;;;;;;4971545;28;20050;-92
2024/03/14 05:10:55;;;;;;;0.00;0.00;;;;;;;;;;4968712;28;20023;-91
2024/03/14 05:13:21;;;;;;;0.00;0.00;;;;;;;;;;4971896;28;20035;-91
2024/03/14 05:15:47;;;;;;;0.00;0.00;;;;;;;;;;4968918;28;20058;-91
2024/03/14 05:18:13;;;;;;;0.00;0.00;;;;;;;;;;4969048;28;20125;-92
2024/03/14 05:20:39;;;;;;;0.00;0.00;;;;;;;;;;4969747;28;20066;-90
2024/03/14 05:23:05;;;;;;;0.00;0.00;;;;;;;;;;4968965;28;20027;-90
2024/03/14 05:25:31;;;;;;;0.00;0.00;;;;;;;;;;4963937;28;20034;-91
2024/03/14 05:27:57;;;;;;;0.00;0.00;;;;;;;;;;4969962;28;20084;-91
2024/03/14 05:30:24;;;;;;;0.00;0.00;;;;;;;;;;4966920;28;20428;-91
2024/03/14 05:32:51;;;;;;;0.00;0.00;;;;;;;;;;4972008;28;20089;-91
2024/03/14 05:35:18;;;;;;;0.00;0.00;;;;;;;;;;4967384;28;20113;-92
2024/03/14 05:37:44;;;;;;;0.00;0.00;;;;;;;;;;4969760;28;20039;-92
2024/03/14 05:40:10;;;;;;;0.00;0.00;;;;;;;;;;4970974;28;20490;-90
2024/03/14 05:42:36;;;;;;;0.00;0.00;;;;;;;;;;4970456;28;20037;-90
2024/03/14 05:45:04;;;;;;;0.00;0.00;;;;;;;;;;4969400;28;20069;-90
2024/03/14 05:47:30;;;;;;;0.00;0.00;;;;;;;;;;4970997;28;20031;-90
2024/03/14 05:49:56;;;;;;;0.00;0.00;;;;;;;;;;4971899;28;20037;-90
2024/03/14 05:52:22;;;;;;;0.00;0.00;;;;;;;;;;4968979;28;20209;-91
2024/03/14 05:54:48;;;;;;;0.00;0.00;;;;;;;;;;4971646;28;20123;-90
2024/03/14 05:57:14;;;;;;;0.00;0.00;;;;;;;;;;4972152;28;20026;-90
2024/03/14 05:59:40;;;;;;;0.00;0.00;;;;;;;;;;4970334;28;20035;-88
2024/03/14 06:02:07;;;;;;;0.00;0.00;;;;;;;;;;4968225;28;20114;-91
2024/03/14 06:04:34;;;;;;;0.00;0.00;;;;;;;;;;4969963;28;20026;-92
2024/03/14 06:07:01;;;;;;;0.00;0.00;;;;;;;;;;4965614;28;20468;-91
2024/03/14 06:09:39;;;;;;;0.00;0.00;;;;;;;;;;4966791;28;20645;-90
2024/03/14 06:12:06;;;;;;;0.00;0.00;;;;;;;;;;4966101;28;20416;-92
2024/03/14 06:14:32;;;;;;;0.00;0.00;;;;;;;;;;4966652;28;20026;-90
2024/03/14 06:16:59;;;;;;;0.00;0.00;;;;;;;;;;4969584;28;20084;-90
2024/03/14 06:19:25;;;;;;;0.00;0.00;;;;;;;;;;4969368;28;20034;-91
2024/03/14 06:21:51;;;;;;;0.00;0.00;;;;;;;;;;4970327;28;20039;-91
2024/03/14 06:24:17;;;;;;;0.00;0.00;;;;;;;;;;4971833;28;20042;-91
2024/03/14 06:26:45;;;;;;;0.00;0.00;;;;;;;;;;4969003;28;20043;-90
2024/03/14 06:29:10;;;;;;;0.00;0.00;;;;;;;;;;4968451;28;20881;-89
2024/03/14 06:32:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4976086;28;20065;-89
2024/03/14 06:35:00;;;;;;;0.00;0.00;;;;;;;;;;4943370;28;20039;-89
2024/03/14 06:45:35;;;;;;;0.00;0.00;;;;;;;;;;4962660;28;20027;-90
2024/03/14 06:48:01;;;;;;;0.00;0.00;;;;;;;;;;4976356;28;20083;-90
2024/03/14 06:50:27;;;;;;;0.00;0.00;;;;;;;;;;4970906;28;20026;-90
2024/03/14 06:52:53;;;;;;;0.00;0.00;;;;;;;;;;4954779;28;20118;-90
2024/03/14 07:08:15;;;;;;;0.00;0.00;;;;;;;;;;4970526;28;20074;-91
2024/03/14 07:10:41;;;;;;;0.00;0.00;;;;;;;;;;4971546;28;20027;-91
2024/03/14 07:13:07;;;;;;;0.00;0.00;;;;;;;;;;4982879;28;20114;-91
2024/03/14 07:15:35;;;;;;;0.00;0.00;;;;;;;;;;4977729;28;20457;-91
2024/03/14 07:18:02;;;;;;;0.00;0.00;;;;;;;;;;4974598;28;20023;-91
2024/03/14 07:20:33;;;;;;;0.00;0.00;;;;;;;;;;4981990;28;20512;-90
2024/03/14 07:22:59;;;;;;;0.00;0.00;;;;;;;;;;4976362;28;20026;-90
2024/03/14 07:25:25;;;;;;;0.00;0.00;;;;;;;;;;4979572;28;20038;-90
2024/03/14 07:27:51;;;;;;;0.00;0.00;;;;;;;;;;5004404;28;20038;-91
2024/03/14 07:30:17;;;;;;;0.00;0.00;;;;;;;;;;4974049;28;20497;-90
2024/03/14 07:32:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5004478;28;20122;-90
2024/03/14 07:35:11;;;;;;;0.00;0.00;;;;;;;;;;4971141;28;20039;-90
2024/03/14 07:37:37;;;;;;;0.00;0.00;;;;;;;;;;4974006;28;20425;-92
2024/03/14 07:40:11;;;;;;;0.00;0.00;;;;;;;;;;5001427;28;20047;-92
2024/03/14 07:42:38;;;;;;;0.00;0.00;;;;;;;;;;4994256;28;20011;-91
2024/03/14 07:45:07;;;;;;;0.00;0.00;;;;;;;;;;4983300;28;20113;-92
2024/03/14 07:47:33;;;;;;;0.00;0.00;;;;;;;;;;4977284;28;20042;-91
2024/03/14 07:50:00;;;;;;;0.00;0.00;;;;;;;;;;4968851;28;20055;-93
2024/03/14 07:52:26;;;;;;;0.00;0.00;;;;;;;;;;4974063;28;20062;-91
2024/03/14 07:54:53;;;;;;;0.00;0.00;;;;;;;;;;5005053;28;20034;-91
2024/03/14 07:57:20;;;;;;;0.00;0.00;;;;;;;;;;4976192;28;20027;-92
2024/03/14 07:59:47;;;;;;;0.00;0.00;;;;;;;;;;4973246;28;20110;-91
2024/03/14 08:02:13;;;;;;;0.00;0.00;;;;;;;;;;5003294;28;20146;-91
2024/03/14 08:04:41;;;;;;;0.00;0.00;;;;;;;;;;4999767;28;20031;-92
2024/03/14 08:07:18;;;;;;;0.00;0.00;;;;;;;;;;4970545;28;20054;-91
2024/03/14 08:09:47;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4973419;28;20031;-91
2024/03/14 08:12:13;;;;;;;;;;;13.20;99.90;;;;;;4975239;28;20035;-90
2024/03/14 08:14:43;;;;;;;0.00;0.00;;;;;;;;;;4965421;28;19936;-90
2024/03/14 08:17:15;;;;;;;0.00;0.00;;;;;;;;;;4970782;28;20057;-90
2024/03/14 08:19:41;;;;;;;0.00;0.00;;;;;;;;;;4970283;28;20105;-92
2024/03/14 08:22:08;;;;;;;0.00;0.00;;;;;;;;;;4973387;28;20043;-89
2024/03/14 08:24:47;;;;;;;0.00;0.00;;;;;;;;;;4979071;28;20621;-90
2024/03/14 08:27:13;;;;;;;0.00;0.00;;;;;;;;;;4976696;28;20033;-90
2024/03/14 08:29:40;;;;;;;0.00;0.00;;;;;;;;;;4982931;28;20109;-90
2024/03/14 08:32:06;;;;;;;0.00;0.00;;;;;;;;;;4977973;28;20037;-89
2024/03/14 08:34:33;;;;;;;0.00;0.00;;;;;;;;;;5009427;28;20115;-90
2024/03/14 08:36:59;;;;;;;0.00;0.00;;;;;;;;;;4979656;28;20525;-92
2024/03/14 08:39:28;;;;;;;0.00;0.00;;;;;;;;;;4978901;28;20066;-90
2024/03/14 08:41:55;;;;;;;0.00;0.00;;;;;;;;;;4981219;28;20034;-90
2024/03/14 08:44:31;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4978874;28;20035;-93
2024/03/14 08:46:57;;;;;;;0.00;0.00;;;;;;;;;;4988258;28;20508;-90
2024/03/14 08:49:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5009039;28;20023;-91
2024/03/14 08:51:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4981489;28;20034;-90
2024/03/14 08:56:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979898;28;20031;-91
2024/03/14 08:59:16;;;;;;;0.00;0.00;;;;;;;;;;4980466;28;20029;-90
2024/03/14 09:01:44;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4981360;28;20073;-92
2024/03/14 09:04:10;;;;;;;0.00;0.00;;;;;;;;;;4977422;28;20026;-91
2024/03/14 09:06:36;;;;;;;0.00;0.00;;;;;;;;;;4980199;28;20039;-91
2024/03/14 09:09:05;;;;;;;0.00;0.00;;;;;;;;;;4978210;28;20038;-91
2024/03/14 09:11:34;;;;;;;0.00;0.00;;;;;;;;;;4973958;28;20042;-91
2024/03/14 09:14:01;;;;;;;0.00;0.00;;;;;;;;;;4967788;28;20397;-91
2024/03/14 09:16:27;;;;;;;0.00;0.00;;;;;;;;;;4972432;28;20041;-92
2024/03/14 09:18:55;;;;;;;0.00;0.00;;;;;;;;;;4975251;28;20026;-92
2024/03/14 09:21:21;;;;;;;0.00;0.00;;;;;;;;;;5007981;28;20027;-91
2024/03/14 09:23:47;;;;;;;0.00;0.00;;;;;;;;;;4977316;28;20023;-92
2024/03/14 09:26:13;;;;;;;0.00;0.00;;;;;;;;;;4976603;28;20023;-90
2024/03/14 09:28:40;;;;;;;0.00;0.00;;;;;;;;;;4973594;28;20043;-92
2024/03/14 09:31:08;;;;;;;0.00;0.00;;;;;;;;;;4974942;28;20097;-90
2024/03/14 09:33:37;;;;;;;0.00;0.00;;;;;;;;;;5002086;28;20457;-89
2024/03/14 09:36:04;;;;;;;0.00;0.00;;;;;;;;;;4969079;28;20038;-90
2024/03/14 09:38:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4993080;28;20125;-91
2024/03/14 09:40:59;;;;;;;0.00;0.00;;;;;;;;;;4968133;28;20103;-90
2024/03/14 09:43:24;;;;;;;0.00;0.00;;;;;;;;;;5003579;28;20069;-91
2024/03/14 09:45:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5001715;28;20035;-92
2024/03/14 09:48:20;;;;;;;;;;;14.60;99.90;;;;;;4969853;28;20177;-90
2024/03/14 09:50:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4971644;28;20439;-91
2024/03/14 09:53:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4970859;28;20019;-90
2024/03/14 09:55:46;;;;;;;;;;;14.60;99.90;;;;;;4972201;28;20078;-89
2024/03/14 09:58:14;;;;;;;0.00;0.00;;;;;;;;;;4973497;28;19917;-91
2024/03/14 10:00:40;;;;;;;0.00;0.00;;;;;;;;;;4978785;28;20023;-91
2024/03/14 10:03:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4973035;28;20068;-92
2024/03/14 10:05:35;;;;;;;0.00;0.00;;;;;;;;;;4988241;28;20681;-92
2024/03/14 10:08:04;;;;;;;0.00;0.00;;;;;;;;;;4956559;28;20089;-92
2024/03/14 10:10:33;;;;;;;0.00;0.00;;;;;;;;;;4964099;28;20019;-92
2024/03/14 10:12:59;;;;;;;0.00;0.00;;;;;;;;;;4982506;28;20063;-91
2024/03/14 10:15:27;;;;;;;0.00;0.00;;;;;;;;;;4978020;28;20037;-92
2024/03/14 10:17:53;;;;;;;0.00;0.00;;;;;;;;;;4979003;28;20030;-91
2024/03/14 10:21:10;;;;;;;;;;;;;;;;;;;;;
2024/03/14 10:42:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4979911;28;20050;-92
2024/03/14 10:44:33;;;;;;;0.00;0.00;;;;;;;;;;4974996;28;20077;-89
2024/03/14 10:50:43;;;;;;;0.00;0.00;;;;;;;;;;4889482;29;20093;-91
2024/03/14 10:54:13;;;;;;;0.00;0.00;;;;;;;;;;4895797;29;20037;-93
2024/03/14 10:56:22;;;;;;;0.00;0.00;;;;;;;;;;4894223;29;20499;-92
2024/03/14 10:59:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4899467;29;20024;-93
2024/03/14 11:02:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4958712;28;20035;-90
2024/03/14 11:09:58;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4972097;28;20050;-91
2024/03/14 11:12:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4972654;28;20053;-91
2024/03/14 11:15:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4977587;28;20635;-90
2024/03/14 11:17:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4965399;28;20027;-90
2024/03/14 11:20:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4964694;28;20041;-91
2024/03/14 11:22:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4966074;28;20027;-91
2024/03/14 11:32:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4963984;28;20468;-92
2024/03/14 11:35:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4970342;28;20332;-93
2024/03/14 11:38:18;;;;;;;0.00;0.00;;;;;;;;;;4964148;28;20093;-90
2024/03/14 11:40:45;;;;;;;0.00;0.00;;;;;;;;;;4969374;28;20027;-91
2024/03/14 11:43:18;;;;;;;0.00;0.00;;;;;;;;;;4964301;28;20023;-91
2024/03/14 11:45:44;;;;;;;0.00;0.00;;;;;;;;;;4960790;28;20275;-90
2024/03/14 11:48:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4967973;28;20027;-91
2024/03/14 11:50:47;;;;;;;0.00;0.00;;;;;;;;;;4969863;28;20097;-91
2024/03/14 11:53:14;;;;;;;0.00;0.00;;;;;;;;;;4969940;28;20046;-91
2024/03/14 11:55:40;;;;;;;0.00;0.00;;;;;;;;;;4963927;28;20027;-93
2024/03/14 11:58:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4961160;28;20034;-91
2024/03/14 12:00:42;;;;;;;0.00;0.00;;;;;;;;;;4971007;28;20027;-92
2024/03/14 12:03:09;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4967655;28;20019;-90
2024/03/14 12:05:41;;;;;;;0.00;0.00;;;;;;;;;;4972318;28;20462;-93
2024/03/14 12:08:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4968533;28;20035;-94
2024/03/14 12:10:41;;;;;;;0.00;0.00;;;;;;;;;;4974993;28;20066;-92
2024/03/14 12:13:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4969807;28;20106;-90
2024/03/14 12:15:41;;;;;;;0.00;0.00;;;;;;;;;;4971064;28;20030;-90
2024/03/14 12:18:11;;;;;;;0.00;0.00;;;;;;;;;;4971536;28;20027;-91
2024/03/14 12:20:37;;;;;;;0.00;0.00;;;;;;;;;;4973744;28;20046;-91
2024/03/14 12:23:04;;;;;;;0.00;0.00;;;;;;;;;;4971066;28;20035;-91
2024/03/14 12:25:32;;;;;;;0.00;0.00;;;;;;;;;;4973503;28;20035;-93
2024/03/14 12:27:59;;;;;;;0.00;0.00;;;;;;;;;;4988128;28;20031;-91
2024/03/14 12:30:25;;;;;;;0.00;0.00;;;;;;;;;;4971401;28;20126;-93
2024/03/14 12:32:54;;;;;;;0.00;0.00;;;;;;;;;;4971923;28;20023;-93
2024/03/14 12:35:22;;;;;;;0.00;0.00;;;;;;;;;;4968903;28;20101;-92
2024/03/14 12:37:49;;;;;;;0.00;0.00;;;;;;;;;;4965954;28;20035;-92
2024/03/14 12:40:18;;;;;;;0.00;0.00;;;;;;;;;;4969009;28;20030;-92
2024/03/14 12:42:46;;;;;;;0.00;0.00;;;;;;;;;;4971167;28;20081;-92
2024/03/14 12:45:15;;;;;;;0.00;0.00;;;;;;;;;;4972470;28;20034;-93
2024/03/14 12:47:42;;;;;;;0.00;0.00;;;;;;;;;;4972984;28;20119;-92
2024/03/14 12:50:28;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4973918;28;20138;-91
2024/03/14 12:53:05;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4977328;28;20042;-93
2024/03/14 12:55:31;;;;;;;0.00;0.00;;;;;;;;;;4972546;28;20052;-92
2024/03/14 12:58:00;;;;;;;0.00;0.00;;;;;;;;;;4971072;28;20107;-93
2024/03/14 13:00:26;;;;;;;0.00;0.00;;;;;;;;;;4987823;28;20051;-92
2024/03/14 13:02:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4980935;28;20097;-91
2024/03/14 13:05:20;;;;;;;0.00;0.00;;;;;;;;;;4972556;28;20030;-92
2024/03/14 13:08:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4970163;28;20101;-93
2024/03/14 13:10:35;;;;;;;0.00;0.00;;;;;;;;;;4973283;28;20041;-93
2024/03/14 13:13:07;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4975703;28;20023;-91
2024/03/14 13:15:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4973253;28;20070;-93
2024/03/14 13:17:59;;;;;;;0.00;0.00;;;;;;;;;;4971139;28;20023;-92
2024/03/14 13:20:25;;;;;;;0.00;0.00;;;;;;;;;;4974542;28;20478;-92
2024/03/14 13:22:54;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4974577;28;20034;-93
2024/03/14 13:25:24;;;;;;;0.00;0.00;;;;;;;;;;4975001;28;20058;-93
2024/03/14 13:27:50;;;;;;;0.00;0.00;;;;;;;;;;4976860;28;20096;-92
2024/03/14 13:30:19;;;;;;;0.00;0.00;;;;;;;;;;4976400;28;20118;-92
2024/03/14 13:32:45;;;;;;;0.00;0.00;;;;;;;;;;4973943;28;20097;-93
2024/03/14 13:35:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4978408;28;20038;-91
2024/03/14 13:37:42;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4976489;28;20572;-91
2024/03/14 13:40:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4977750;28;20027;-91
2024/03/14 13:42:38;;;;;;;0.00;0.00;;;;;;;;;;4975664;28;20054;-91
2024/03/14 13:45:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4974816;28;20033;-92
2024/03/14 13:47:32;;;;;;;0.00;0.00;;;;;;;;;;4976386;28;20030;-91
2024/03/14 13:49:58;;;;;;;0.00;0.00;;;;;;;;;;4977608;28;20030;-91
2024/03/14 13:52:24;;;;;;;0.00;0.00;;;;;;;;;;4975380;28;20034;-91
2024/03/14 13:54:50;;;;;;;0.00;0.00;;;;;;;;;;4983921;28;20349;-92
2024/03/14 13:57:19;;;;;;;0.00;0.00;;;;;;;;;;4985204;28;20417;-92
2024/03/14 13:59:50;;;;;;;0.00;0.00;;;;;;;;;;4980120;28;20123;-92
2024/03/14 14:02:20;;;;;;;0.00;0.00;;;;;;;;;;4978530;28;20409;-91
2024/03/14 14:04:46;;;;;;;0.00;0.00;;;;;;;;;;4993324;28;20042;-92
2024/03/14 14:07:13;;;;;;;0.00;0.00;;;;;;;;;;4990591;28;20085;-93
2024/03/14 14:09:39;;;;;;;0.00;0.00;;;;;;;;;;4991413;28;20488;-96
2024/03/14 14:12:14;;;;;;;0.00;0.00;;;;;;;;;;4996314;28;20022;-95
2024/03/14 14:14:40;;;;;;;0.00;0.00;;;;;;;;;;4993674;28;20030;-93
2024/03/14 14:17:06;;;;;;;0.00;0.00;;;;;;;;;;4993597;28;20086;-92
2024/03/14 14:19:32;;;;;;;0.00;0.00;;;;;;;;;;4992463;28;20109;-94
2024/03/14 14:21:58;;;;;;;0.00;0.00;;;;;;;;;;4989011;28;20019;-95
2024/03/14 14:24:24;;;;;;;0.00;0.00;;;;;;;;;;4992953;28;20035;-94
2024/03/14 14:26:50;;;;;;;0.00;0.00;;;;;;;;;;4992467;28;20027;-94
2024/03/14 14:29:18;;;;;;;0.00;0.00;;;;;;;;;;4989767;28;20540;-94
2024/03/14 14:31:44;;;;;;;0.00;0.00;;;;;;;;;;4992340;28;20014;-94
2024/03/14 14:34:11;;;;;;;0.00;0.00;;;;;;;;;;4992765;28;20066;-95
2024/03/14 14:36:38;;;;;;;0.00;0.00;;;;;;;;;;4994320;28;20022;-94
2024/03/14 14:39:03;;;;;;;0.00;0.00;;;;;;;;;;4992918;28;20022;-96
2024/03/14 14:41:29;;;;;;;0.00;0.00;;;;;;;;;;4997949;28;20015;-94
2024/03/14 14:43:56;;;;;;;0.00;0.00;;;;;;;;;;5003358;28;20034;-94
2024/03/14 14:46:22;;;;;;;0.00;0.00;;;;;;;;;;4990757;28;20011;-93
2024/03/14 14:48:48;;;;;;;0.00;0.00;;;;;;;;;;4992069;28;20030;-95
2024/03/14 14:51:14;;;;;;;0.00;0.00;;;;;;;;;;4995313;28;20063;-93
2024/03/14 14:53:41;;;;;;;0.00;0.00;;;;;;;;;;4993054;28;20030;-95
2024/03/14 14:56:14;;;;;;;0.00;0.00;;;;;;;;;;4994776;28;20041;-94
2024/03/14 14:58:42;;;;;;;0.00;0.00;;;17.90;99.30;;;;;;4990288;28;20022;-94
2024/03/14 15:01:11;;;;;;;0.00;0.00;;;17.90;99.20;;;;;;4996439;28;20035;-92
2024/03/14 15:03:37;;;;;;;0.00;0.00;;;;;;;;;;5010604;28;20038;-94
2024/03/14 15:06:05;;;;;;;0.00;0.00;;;;;;;;;;4995588;28;20025;-93
2024/03/14 15:08:31;;;;;;;0.00;0.00;;;;;;;;;;4994259;28;20035;-94
2024/03/14 15:10:57;;;;;;;0.00;0.00;;;;;;;;;;4990902;28;20059;-92
2024/03/14 15:13:25;;;;;;;0.00;0.00;;;;;;;;;;4988073;28;20015;-92
2024/03/14 15:15:51;;;;;;;0.00;0.00;;;;;;;;;;4992096;28;20082;-95
2024/03/14 15:18:17;;;;;;;0.00;0.00;;;;;;;;;;4989963;28;20019;-94
2024/03/14 15:20:45;;;;;;;0.00;0.00;;;;;;;;;;4993039;28;20062;-93
2024/03/14 15:23:12;;;;;;;0.00;0.00;;;;;;;;;;4989976;28;20035;-94
2024/03/14 15:25:38;;;;;;;0.00;0.00;;;;;;;;;;4994478;28;20083;-94
2024/03/14 15:28:04;;;;;;;0.00;0.00;;;;;;;;;;4992962;28;20026;-95
2024/03/14 15:30:31;;;;;;;0.00;0.00;;;;;;;;;;4990030;28;20074;-95
2024/03/14 15:33:00;;;;;;;0.00;0.00;;;;;;;;;;4992354;28;20007;-95
2024/03/14 15:35:26;;;;;;;0.00;0.00;;;;;;;;;;4995210;28;20058;-92