Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6052059;22;19915;-91
2023/09/12 00:04:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6074320;22;20222;-90
2023/09/12 00:06:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6073115;22;19938;-90
2023/09/12 00:09:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072003;22;19912;-89
2023/09/12 00:11:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6060980;22;19919;-90
2023/09/12 00:14:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072680;22;19907;-90
2023/09/12 00:17:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6073280;22;19911;-90
2023/09/12 00:19:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6053479;22;19916;-90
2023/09/12 00:22:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6062901;22;20685;-90
2023/09/12 00:25:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6073788;22;19915;-90
2023/09/12 00:27:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6071877;22;19911;-89
2023/09/12 00:30:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6074798;22;19911;-91
2023/09/12 00:33:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6071990;22;19912;-89
2023/09/12 00:35:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6071207;22;20334;-90
2023/09/12 00:38:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6073515;22;19911;-91
2023/09/12 00:41:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6073058;22;19911;-90
2023/09/12 00:43:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6051914;22;19935;-90
2023/09/12 00:46:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6052044;22;19911;-89
2023/09/12 00:49:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050591;22;19927;-90
2023/09/12 00:51:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6061772;22;19907;-89
2023/09/12 00:54:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6052011;22;19907;-89
2023/09/12 00:57:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6051300;22;19907;-90
2023/09/12 00:59:42;;;;;;;;;;;;;;;22.50;0.00;60892.56;6052123;22;19911;-90
2023/09/12 01:02:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6049544;22;19915;-90
2023/09/12 01:05:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072649;22;19934;-89
2023/09/12 01:07:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072605;22;19907;-90
2023/09/12 01:10:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050616;22;19907;-90
2023/09/12 01:13:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050978;22;20326;-90
2023/09/12 01:15:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050943;22;19907;-88
2023/09/12 01:18:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6051945;22;19907;-91
2023/09/12 01:21:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6073154;22;19942;-89
2023/09/12 01:24:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6062246;22;20230;-90
2023/09/12 01:26:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6049769;22;19935;-90
2023/09/12 01:29:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050696;22;19907;-90
2023/09/12 01:32:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050026;22;19943;-89
2023/09/12 01:34:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6051377;22;19911;-90
2023/09/12 01:37:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072021;22;19912;-89
2023/09/12 01:40:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6073870;22;19907;-89
2023/09/12 01:42:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6049371;22;19907;-89
2023/09/12 01:45:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050787;22;19907;-89
2023/09/12 01:48:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072703;22;20238;-90
2023/09/12 01:50:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050279;22;19911;-90
2023/09/12 01:53:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6048326;22;19915;-89
2023/09/12 01:56:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6048563;22;20598;-90
2023/09/12 01:58:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050047;22;19907;-90
2023/09/12 02:01:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6070182;22;19916;-89
2023/09/12 02:04:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6058435;22;19911;-89
2023/09/12 02:06:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6070584;22;20046;-90
2023/09/12 02:09:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6070354;22;19911;-90
2023/09/12 02:12:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6048349;22;19915;-90
2023/09/12 02:14:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072247;22;19907;-89
2023/09/12 02:17:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050717;22;19911;-90
2023/09/12 02:20:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6070755;22;19996;-90
2023/09/12 02:22:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6071533;22;20198;-90
2023/09/12 02:25:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6071328;22;19907;-90
2023/09/12 02:28:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6071402;22;19907;-89
2023/09/12 02:30:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072558;22;19931;-91
2023/09/12 02:33:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6070472;22;19911;-90
2023/09/12 02:36:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6071648;22;19939;-90
2023/09/12 02:38:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6073299;22;20481;-92
2023/09/12 02:41:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6081302;22;19911;-91
2023/09/12 02:43:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6084790;22;19907;-90
2023/09/12 02:46:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6085272;22;19907;-91
2023/09/12 02:49:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6064401;22;19907;-91
2023/09/12 02:51:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6085821;22;19912;-91
2023/09/12 02:54:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6086117;22;19907;-91
2023/09/12 02:57:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6086951;22;20219;-91
2023/09/12 02:59:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6085957;22;19907;-90
2023/09/12 03:02:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6086364;22;19946;-91
2023/09/12 03:05:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6086853;22;19938;-92
2023/09/12 03:07:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6085164;22;19907;-91
2023/09/12 03:10:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6085829;22;19911;-91
2023/09/12 03:13:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6085231;22;20313;-92
2023/09/12 03:15:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6086473;22;19911;-91
2023/09/12 03:18:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6085147;22;19911;-91
2023/09/12 03:21:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6085171;22;19907;-91
2023/09/12 03:23:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6059295;22;19911;-89
2023/09/12 03:26:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6071605;22;20010;-90
2023/09/12 03:29:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072315;22;19911;-89
2023/09/12 03:34:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6051449;22;19911;-91
2023/09/12 03:40:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026809;22;19915;-89
2023/09/12 03:43:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039366;22;19907;-89
2023/09/12 03:46:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6065922;22;19907;-91
2023/09/12 03:48:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028967;22;19911;-89
2023/09/12 03:51:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6065571;22;19911;-90
2023/09/12 03:54:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6035291;22;19915;-90
2023/09/12 03:56:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6013728;22;19916;-90
2023/09/12 03:59:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6036109;22;19911;-89
2023/09/12 04:02:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033608;22;19919;-90
2023/09/12 04:04:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6034448;22;19907;-89
2023/09/12 04:07:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031675;22;20385;-89
2023/09/12 04:10:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032103;22;19911;-88
2023/09/12 04:12:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033881;22;19907;-89
2023/09/12 04:15:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6055524;22;20526;-89
2023/09/12 04:18:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6064917;22;19911;-88
2023/09/12 04:20:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033527;22;19907;-87
2023/09/12 04:23:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6065530;22;19908;-89
2023/09/12 04:26:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6025912;22;19911;-90
2023/09/12 04:28:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029841;22;19911;-90
2023/09/12 04:31:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6020090;23;19911;-89
2023/09/12 04:34:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028735;22;19915;-88
2023/09/12 04:36:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6047495;22;19930;-89
2023/09/12 04:39:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6024512;22;19911;-90
2023/09/12 04:41:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033380;22;19915;-90
2023/09/12 04:44:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6034985;22;19911;-89
2023/09/12 04:47:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6066431;22;20008;-89
2023/09/12 04:50:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032122;22;19911;-89
2023/09/12 04:52:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029716;22;19951;-88
2023/09/12 04:55:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031184;22;19915;-89
2023/09/12 04:57:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6018798;22;19907;-90
2023/09/12 05:00:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028721;22;20199;-89
2023/09/12 05:03:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029397;22;19986;-89
2023/09/12 05:05:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6051553;22;19939;-91
2023/09/12 05:08:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028425;22;19911;-90
2023/09/12 05:11:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028645;22;19943;-90
2023/09/12 05:13:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6027878;22;20177;-90
2023/09/12 05:16:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032561;22;19911;-90
2023/09/12 05:19:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032452;22;20381;-90
2023/09/12 05:21:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032907;22;19907;-90
2023/09/12 05:24:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6068677;22;19907;-92
2023/09/12 05:27:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038515;22;19907;-91
2023/09/12 05:29:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6037886;22;19907;-90
2023/09/12 05:32:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6036790;22;19911;-90
2023/09/12 05:35:02;;;;;;;;;;;;;;;20.95;0.00;60892.56;6034032;22;19959;-90
2023/09/12 05:37:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6034862;22;20270;-90
2023/09/12 05:40:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026746;23;19911;-90
2023/09/12 05:42:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033321;22;19931;-90
2023/09/12 05:45:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6034558;22;19911;-91
2023/09/12 05:48:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033370;22;19911;-90
2023/09/12 05:50:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6021570;22;19907;-89
2023/09/12 05:53:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031723;22;19911;-89
2023/09/12 05:56:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031176;22;19911;-90
2023/09/12 05:58:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029011;22;20345;-91
2023/09/12 06:01:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031664;22;19986;-89
2023/09/12 06:04:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6063987;22;19946;-88
2023/09/12 06:06:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6063899;22;20514;-90
2023/09/12 06:09:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6064974;22;19911;-90
2023/09/12 06:12:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6022993;23;19915;-90
2023/09/12 06:14:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031863;22;19982;-89
2023/09/12 06:17:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031722;22;19908;-90
2023/09/12 06:20:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6021964;22;19907;-89
2023/09/12 06:22:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6063703;22;19907;-90
2023/09/12 06:25:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031411;22;19907;-89
2023/09/12 06:28:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031919;22;19907;-89
2023/09/12 06:30:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031727;22;19907;-89
2023/09/12 06:33:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031046;22;19915;-90
2023/09/12 06:36:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030350;22;20215;-90
2023/09/12 06:38:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032274;22;19931;-89
2023/09/12 06:41:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6053659;22;19911;-88
2023/09/12 06:44:02;;;;;;;;;;;;;;;21.72;0.00;60892.56;6029841;22;19907;-90
2023/09/12 06:46:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031323;22;19912;-89
2023/09/12 06:49:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6064503;22;19908;-91
2023/09/12 06:51:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028754;22;19907;-89
2023/09/12 06:54:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6064101;22;19912;-89
2023/09/12 06:57:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030689;22;19911;-91
2023/09/12 06:59:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6064862;22;19907;-90
2023/09/12 07:02:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6064274;22;19927;-90
2023/09/12 07:05:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6053995;22;19912;-90
2023/09/12 07:07:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030658;22;20148;-91
2023/09/12 07:10:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030830;22;19938;-90
2023/09/12 07:13:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6023278;23;19912;-90
2023/09/12 07:15:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033551;22;20214;-90
2023/09/12 07:18:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031690;22;19943;-89
2023/09/12 07:21:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030563;22;20078;-89
2023/09/12 07:23:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031823;22;20235;-90
2023/09/12 07:26:28;;;;;;;;;;;;;;;21.54;0.00;60892.56;6032678;22;19911;-90
2023/09/12 07:29:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6024084;22;19908;-90
2023/09/12 07:31:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033139;22;19915;-91
2023/09/12 07:34:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032339;22;19915;-90
2023/09/12 07:37:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032140;22;20041;-90
2023/09/12 07:39:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033213;22;19907;-90
2023/09/12 07:42:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032598;22;20322;-89
2023/09/12 07:45:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033250;22;19907;-90
2023/09/12 07:47:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6055035;22;19986;-89
2023/09/12 07:50:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032874;22;19943;-90
2023/09/12 07:53:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030794;22;19911;-89
2023/09/12 07:55:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033884;22;19907;-90
2023/09/12 07:58:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033435;22;19911;-90
2023/09/12 08:01:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032458;22;19907;-90
2023/09/12 08:03:46;;;;;;;;;;;;;;;21.88;0.00;60892.56;6032885;22;19912;-90
2023/09/12 08:06:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032675;22;19911;-91
2023/09/12 08:09:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032222;22;19911;-90
2023/09/12 08:11:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033595;22;19907;-90
2023/09/12 08:14:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033551;22;19911;-89
2023/09/12 08:17:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031327;22;19907;-91
2023/09/12 08:19:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032512;22;20640;-91
2023/09/12 08:22:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032930;22;19982;-90
2023/09/12 08:24:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033894;22;19907;-91
2023/09/12 08:27:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6055182;22;19911;-89
2023/09/12 08:30:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031997;22;20223;-90
2023/09/12 08:32:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6063496;22;19911;-90
2023/09/12 08:35:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030431;22;19908;-90
2023/09/12 08:38:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030596;22;19911;-91
2023/09/12 08:40:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6027464;22;19911;-90
2023/09/12 08:43:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6052403;22;19907;-90
2023/09/12 08:46:11;;;;;;;;;;;;;;;22.50;0.00;60892.56;6031593;22;19908;-89
2023/09/12 08:48:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026950;22;19915;-89
2023/09/12 08:51:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029659;22;19911;-89
2023/09/12 08:54:09;;;;;;;;;;;;;;;23.67;0.00;60892.56;6063966;22;19919;-90
2023/09/12 08:56:48;;;;;;;;;;;;;;;22.73;0.00;60892.56;6029700;22;19935;-90
2023/09/12 08:59:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6052294;22;19947;-88
2023/09/12 09:02:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030440;22;19919;-89
2023/09/12 09:04:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6031085;22;19907;-89
2023/09/12 09:07:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030708;22;19907;-89
2023/09/12 09:10:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029624;22;19911;-89
2023/09/12 09:12:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029081;22;19938;-90
2023/09/12 09:15:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030057;22;20188;-89
2023/09/12 09:18:10;;;;;;;;;;;;;;;23.04;0.00;60892.56;6028553;22;20051;-89
2023/09/12 09:20:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028863;22;20273;-89
2023/09/12 09:23:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029647;22;19907;-89
2023/09/12 09:26:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028382;22;19907;-90
2023/09/12 09:29:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032499;22;19915;-89
2023/09/12 09:31:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032494;22;19926;-90
2023/09/12 09:34:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6061413;22;19915;-90
2023/09/12 09:37:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6051704;22;19911;-90
2023/09/12 09:39:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6024404;22;19907;-89
2023/09/12 09:42:20;;;;;;;;;;;;;;;23.33;0.00;60892.56;6029870;22;19912;-90
2023/09/12 09:45:00;;;;;;;;;;;;;;;23.39;0.00;60892.56;6060649;22;19907;-90
2023/09/12 09:47:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6022153;22;19907;-89
2023/09/12 09:50:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029380;22;19935;-90
2023/09/12 09:52:57;;;;;;;;;;;;;;;23.51;0.00;60892.56;6029631;22;19930;-90
2023/09/12 09:55:36;;;;;;;;;;;;;;;23.52;0.00;60892.56;6029970;22;19936;-90
2023/09/12 09:58:18;;;;;;;;;;;;;;;23.59;0.00;60892.56;6028929;22;19911;-90
2023/09/12 10:00:58;;;;;;;;;;;;;;;62.66;0.00;60892.56;6029178;22;19907;-90
2023/09/12 10:03:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029289;22;20340;-90
2023/09/12 10:06:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6021366;23;19915;-90
2023/09/12 10:08:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6051041;22;19982;-90
2023/09/12 10:11:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6027847;22;19911;-89
2023/09/12 10:14:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026915;22;19915;-90
2023/09/12 10:17:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026004;22;19911;-90
2023/09/12 10:19:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6027967;22;20268;-90
2023/09/12 10:22:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6059771;22;19911;-91
2023/09/12 10:25:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028131;22;19907;-90
2023/09/12 10:27:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6060611;22;20314;-89
2023/09/12 10:30:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6019296;22;19907;-90
2023/09/12 10:33:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6049761;22;19915;-89
2023/09/12 10:35:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6059936;22;19911;-90
2023/09/12 10:38:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028917;22;19911;-90
2023/09/12 10:41:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6019197;23;19915;-90
2023/09/12 10:43:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6049022;22;19911;-90
2023/09/12 10:46:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6027483;22;20325;-88
2023/09/12 10:49:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6027323;22;20436;-90
2023/09/12 10:51:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028406;22;19911;-90
2023/09/12 10:54:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029955;22;19912;-89
2023/09/12 10:57:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6020448;23;19911;-89
2023/09/12 11:00:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6050899;22;19915;-90
2023/09/12 11:02:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6024668;22;20212;-91
2023/09/12 11:05:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029331;22;20057;-90
2023/09/12 11:08:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029170;22;19908;-90
2023/09/12 11:11:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028611;22;19907;-90
2023/09/12 11:13:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029665;22;19934;-89
2023/09/12 11:16:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029188;22;20118;-90
2023/09/12 11:19:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028658;22;19908;-90
2023/09/12 11:21:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6023461;22;19911;-90
2023/09/12 11:24:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028464;22;20215;-90
2023/09/12 11:27:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029902;22;19907;-90
2023/09/12 11:30:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029186;22;19990;-89
2023/09/12 11:32:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6060341;22;20329;-90
2023/09/12 11:35:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029471;22;19912;-91
2023/09/12 11:38:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028318;22;20374;-90
2023/09/12 11:40:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028946;22;19939;-89
2023/09/12 11:43:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6061329;22;19911;-90
2023/09/12 11:46:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029154;22;19990;-90
2023/09/12 11:48:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6061145;22;19908;-89
2023/09/12 11:51:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6049656;22;19911;-90
2023/09/12 11:54:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6060014;22;19915;-90
2023/09/12 11:56:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028013;22;20025;-90
2023/09/12 11:59:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028465;22;19935;-90
2023/09/12 12:02:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026186;22;19911;-89
2023/09/12 12:04:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028862;22;20451;-89
2023/09/12 12:07:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029299;22;20482;-89
2023/09/12 12:10:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026705;22;19907;-90
2023/09/12 12:12:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026415;22;20334;-90
2023/09/12 12:15:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6029060;22;19911;-90
2023/09/12 12:18:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6024710;22;19911;-90
2023/09/12 12:20:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026955;22;19911;-90
2023/09/12 12:23:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6027308;22;19931;-88
2023/09/12 12:26:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6058942;22;19907;-90
2023/09/12 12:28:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6027341;22;19911;-89
2023/09/12 12:31:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6026919;22;19911;-89
2023/09/12 12:34:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6059728;22;20309;-89
2023/09/12 12:36:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6060526;22;19911;-90
2023/09/12 12:39:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6027353;22;20211;-88
2023/09/12 12:42:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6021825;22;19907;-89
2023/09/12 12:44:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6028313;22;19938;-89
2023/09/12 12:47:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6056125;22;19911;-89
2023/09/12 12:50:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6046225;22;19911;-90
2023/09/12 12:52:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6024810;22;19915;-88
2023/09/12 12:55:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6025222;22;19986;-89
2023/09/12 12:57:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6022198;22;20226;-89
2023/09/12 13:00:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6024294;22;19987;-89
2023/09/12 13:03:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6057598;22;20501;-89
2023/09/12 13:05:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6057624;22;19911;-89
2023/09/12 13:08:36;;;;;;;;;;;;;;;27.13;0.00;60892.56;6026109;22;19978;-89
2023/09/12 13:11:15;;;;;;;;;;;;;;;27.18;0.00;93348.00;6018283;23;19982;-89
2023/09/12 13:13:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6024327;22;19911;-89
2023/09/12 13:16:34;;;;;;;;;;;;;;;27.33;0.00;60892.56;6025608;22;20227;-90
2023/09/12 13:19:13;;;;;;;;;;;;;;;27.39;0.00;60892.56;6026242;22;19911;-90
2023/09/12 13:21:51;;;;;;;;;;;;;;;27.44;0.00;87440.63;6060574;22;20321;-89
2023/09/12 13:24:31;;;;;;;;;;;;;;;27.47;0.00;60892.56;6064258;22;19911;-90
2023/09/12 13:27:09;;;;;;;;;;;;;;;27.51;0.00;60892.56;6064654;22;19907;-92
2023/09/12 13:29:49;;;;;;;;;;;;;;;27.52;0.00;60892.56;6033769;22;19939;-92
2023/09/12 13:32:27;;;;;;;;;;;;;;;27.54;0.00;60892.56;6037768;22;20318;-90
2023/09/12 13:35:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030494;22;20483;-91
2023/09/12 13:37:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032139;22;19942;-91
2023/09/12 13:40:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030488;22;19912;-90
2023/09/12 13:43:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6033680;22;20215;-91
2023/09/12 13:45:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6032263;22;19907;-91
2023/09/12 13:48:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6030067;22;19939;-90