Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:08:58;;;;;;;6.65;2.70;;;20.20;48.60;;;;;;20825174;28;20029;-21
2021/06/01 00:18:59;;;;;;;8.60;1.87;;;20.20;48.60;;;;;;20823002;28;20140;-21
2021/06/01 00:29:00;;;;;;;7.03;2.50;;;20.20;48.60;;;;;;20820364;28;20471;-21
2021/06/01 00:39:00;;;;;;;6.23;2.17;;;20.20;48.70;;;;;;20834199;28;20053;-21
2021/06/01 00:49:01;;;;;;;7.40;1.80;;;20.20;48.70;;;;;;20832311;23;20519;-21
2021/06/01 00:59:01;;;;;;;3.17;1.48;;;20.20;48.80;;;;;;20795412;28;20057;-21
2021/06/01 01:09:09;;;;;;;3.15;1.92;;;20.20;48.80;;;;;;20807965;28;20033;-21
2021/06/01 01:19:22;;;;;;;4.30;1.77;;;20.20;48.90;;;;;;20831931;28;20656;-21
2021/06/01 01:29:43;;;;;;;4.03;1.52;;;20.10;48.80;;;;;;20819889;28;20119;-21
2021/06/01 01:39:50;;;;;;;5.25;1.40;;;20.10;48.90;;;;;;20819439;28;20545;-21
2021/06/01 01:49:51;;;;;;;6.63;1.58;;;20.10;48.90;;;;;;20819120;28;20041;-21
2021/06/01 01:59:53;;;;;;;6.60;1.88;;;20.10;49.00;;;;;;20805837;28;20042;-21
2021/06/01 02:09:57;;;;;;;3.33;1.75;;;20.10;49.00;;;;;;20816736;28;20477;-21
2021/06/01 02:19:57;;;;;;;3.53;1.23;;;20.10;49.00;;;;;;20830083;28;20535;-21
2021/06/01 02:30:04;;;;;;;2.87;1.70;;;20.00;49.10;;;;;;20832742;28;20099;-21
2021/06/01 02:40:10;;;;;;;3.70;1.55;;;20.00;49.10;;;;;;20833152;28;20095;-21
2021/06/01 02:50:14;;;;;;;4.70;1.67;;;20.00;49.10;;;;;;20799915;28;20120;-21
2021/06/01 03:00:18;;;;;;;3.15;1.10;;;20.00;49.10;;;;;;20814346;28;20108;-21
2021/06/01 03:10:20;;;;;;;2.38;1.40;;;20.00;49.20;;;;;;20809976;28;20030;-20
2021/06/01 03:20:21;;;;;;;1.92;1.10;;;20.00;49.20;;;;;;20806129;28;20029;-21
2021/06/01 03:30:22;;;;;;;2.88;1.13;;;20.00;49.20;;;;;;20802993;28;20041;-21
2021/06/01 03:40:23;;;;;;;2.43;1.17;;;20.00;49.20;;;;;;20797675;28;20475;-21
2021/06/01 03:50:24;;;;;;;6.00;1.50;;;20.00;49.20;;;;;;20793208;28;20033;-21
2021/06/01 04:00:28;;;;;;;4.00;1.85;;;20.00;49.30;;;;;;20809170;28;20029;-21
2021/06/01 04:10:29;;;;;;;4.25;1.42;;;20.00;49.30;;;;;;20802708;28;20396;-21
2021/06/01 04:20:30;;;;;;;3.13;1.30;;;19.90;49.20;;;;;;20800282;28;20056;-21
2021/06/01 04:30:30;;;;;;;2.80;1.35;;;20.00;49.30;;;;;;20803608;28;20032;-21
2021/06/01 04:40:32;;;;;;;2.90;1.70;;;20.00;49.30;;;;;;20782706;28;20072;-22
2021/06/01 04:50:32;;;;;;;2.38;1.25;;;20.00;49.30;;;;;;20789411;28;20049;-21
2021/06/01 05:00:33;;;;;;;2.50;1.20;;;20.00;49.30;;;;;;20805853;28;20418;-22
2021/06/01 05:10:33;;;;;;;1.70;1.10;;;20.00;49.30;;;;;;20799277;28;20049;-21
2021/06/01 05:20:34;;;;;;;3.15;1.40;;;20.00;49.40;;;;;;20767307;28;20030;-21
2021/06/01 05:30:42;;;;;;;5.10;1.58;;;19.90;49.30;;;;;;20786853;28;20053;-22
2021/06/01 05:40:42;;;;;;;25.23;4.83;;;20.00;49.30;;;;;;20824178;28;20639;-21
2021/06/01 05:50:44;;;;;;;21.90;5.68;;;20.00;50.00;;;;;;20826186;28;20048;-21
2021/06/01 06:00:45;;;;;;;24.20;4.40;;;20.00;49.90;;;;;;20838238;28;20112;-21
2021/06/01 06:10:48;;;;;;;19.02;4.40;;;20.00;50.00;;;;;;20838631;28;20048;-21
2021/06/01 06:20:48;;;;;;;20.92;4.00;;;20.00;50.00;;;;;;20835548;28;20107;-21
2021/06/01 06:30:49;;;;;;;21.48;5.28;;;20.00;50.10;;;;;;20836417;28;20053;-21
2021/06/01 06:50:56;;;;;;;15.23;3.83;;;20.00;50.20;;;;;;20832337;28;20034;-21
2021/06/01 07:00:57;;;;;;;10.38;4.20;;;20.00;50.20;;;;;;20831734;28;20036;-20
2021/06/01 07:10:57;;;;;;;32.77;3.77;;;20.00;50.30;;;;;;20809281;22;20108;-21
2021/06/01 07:21:01;;;;;;;25.30;4.80;;;20.00;50.20;;;;;;20765193;28;20033;-20
2021/06/01 07:31:03;;;;;;;25.55;4.90;;;20.10;50.60;;;;;;20758106;28;20469;-20
2021/06/01 07:41:04;;;;;;;14.55;4.30;;;20.10;50.20;;;;;;20738211;28;20037;-20
2021/06/01 07:51:10;;;;;;;15.32;3.78;;;20.10;50.00;;;;;;20758902;28;20121;-20
2021/06/01 08:01:11;;;;;;;15.93;3.67;;;20.10;50.30;;;;;;20750094;28;20034;-20
2021/06/01 08:11:12;;;;;;;29.93;4.07;;;20.10;50.10;;;;;;20742372;28;20069;-20
2021/06/01 08:21:16;;;;;;;24.45;4.10;;;20.10;50.40;;;;;;20752931;28;20543;-20
2021/06/01 08:31:17;;;;;;;28.35;4.43;;;20.10;50.30;;;;;;20759949;28;20022;-20
2021/06/01 08:41:17;;;;;;;13.40;3.53;;;20.20;50.40;;;;;;20762130;28;20050;-21
2021/06/01 08:51:22;;;;;;;18.75;3.70;;;20.20;50.50;;;;;;20753818;28;20061;-21
2021/06/01 09:01:23;;;;;;;17.55;3.55;;;20.20;50.30;;;;;;20754931;28;20068;-20
2021/06/01 09:21:33;;;;;;;8.02;2.40;;;20.30;50.50;;;;;;20747265;28;20037;-20
2021/06/01 09:31:35;;;;;;;11.32;2.75;;;20.30;50.50;;;;;;20742014;28;20064;-20
2021/06/01 09:41:36;;;;;;;12.00;2.70;;;20.30;50.70;;;;;;20744626;28;20038;-21
2021/06/01 09:51:37;;;;;;;7.53;2.30;;;20.30;50.70;;;;;;20735851;28;20078;-20
2021/06/01 10:01:38;;;;;;;11.73;2.63;;;20.40;50.80;;;;;;20737027;28;20510;-21
2021/06/01 10:11:39;;;;;;;7.40;2.50;;;20.40;50.90;;;;;;20739154;28;20395;-20
2021/06/01 10:21:40;;;;;;;9.45;3.08;;;20.30;50.70;;;;;;20738901;28;20029;-21
2021/06/01 10:31:43;;;;;;;8.97;2.80;;;20.40;50.80;;;;;;20746474;28;20026;-21
2021/06/01 10:52:12;;;;;;;9.90;2.78;;;20.30;50.80;;;;;;20748991;28;20488;-21
2021/06/01 11:02:13;;;;;;;5.25;2.30;;;20.40;50.90;;;;;;20751405;28;20041;-21
2021/06/01 11:12:27;;;;;;;9.65;2.05;;;20.40;50.90;;;;;;20754243;28;20037;-21
2021/06/01 11:32:54;;;;;;;3.22;2.10;;;20.50;50.80;;;;;;20732972;28;20083;-21
2021/06/01 11:43:03;;;;;;;4.38;2.33;;;20.50;50.90;;;;;;20761659;28;20033;-21
2021/06/01 11:53:03;;;;;;;5.10;2.80;;;20.50;50.70;;;;;;20776429;28;20033;-21
2021/06/01 12:03:07;;;;;;;4.50;2.63;;;20.50;50.40;;;;;;20782385;28;20055;-21
2021/06/01 12:23:33;;;;;;;4.47;2.17;;;20.40;50.10;;;;;;20743417;28;20388;-21
2021/06/01 12:33:34;;;;;;;4.45;2.65;;;20.40;49.80;;;;;;20747894;28;20026;-21
2021/06/01 13:55:45;;;;;;;4.68;2.72;;;20.40;48.90;;;;;;20760004;28;20180;-21
2021/06/01 16:30:10;;;;;;;5.20;2.80;;;20.50;49.40;;;;;;20742231;28;20042;-21
2021/06/01 17:11:15;;;;;;;5.47;4.20;;;20.80;49.60;;;;;;20737544;28;20465;-21
2021/06/01 17:41:43;;;;;;;12.57;5.15;;;20.70;49.90;;;;;;20743143;28;20037;-22
2021/06/01 17:51:51;;;;;;;5.17;3.63;;;20.70;50.50;;;;;;20773341;28;20068;-21
2021/06/01 18:01:53;;;;;;;7.32;4.80;;;20.70;50.90;;;;;;20775761;28;20034;-21
2021/06/01 19:51:22;;;;;;;14.65;6.13;;;20.50;54.50;;;;;;21023456;28;20481;-21
2021/06/01 20:01:23;;;;;;;13.65;5.03;;;20.50;54.50;;;;;;21044566;28;20130;-23
2021/06/01 20:11:27;;;;;;;7.57;4.47;;;20.50;54.40;;;;;;21053051;28;20036;-26
2021/06/01 20:21:31;;;;;;;11.25;5.43;;;20.50;54.50;;;;;;21036860;28;20040;-21
2021/06/01 20:31:34;;;;;;;11.70;5.43;;;20.50;54.70;;;;;;20983516;28;20638;-20
2021/06/01 20:41:37;;;;;;;10.80;5.30;;;20.50;54.70;;;;;;20969712;28;20024;-21
2021/06/01 20:51:40;;;;;;;19.88;6.50;;;20.50;54.80;;;;;;20951946;28;20029;-21
2021/06/01 21:01:41;;;;;;;11.00;4.60;;;20.40;55.30;;;;;;20928090;28;20067;-21
2021/06/01 21:11:42;;;;;;;17.50;5.60;;;20.60;56.10;;;;;;20903930;28;20076;-21
2021/06/01 21:21:42;;;;;;;10.55;4.60;;;20.50;56.50;;;;;;20926427;28;20033;-21
2021/06/01 21:32:13;;;;;;;12.70;4.85;;;20.60;56.80;;;;;;20921572;28;20163;-21
2021/06/01 21:42:15;;;;;;;15.80;5.50;;;20.60;56.40;;;;;;20964359;28;20556;-21
2021/06/01 21:52:15;;;;;;;11.95;4.85;;;20.50;55.80;;;;;;20970673;28;20029;-21
2021/06/01 22:02:17;;;;;;;23.50;7.65;;;20.50;55.70;;;;;;20886978;28;20115;-21
2021/06/01 22:12:18;;;;;;;18.40;6.22;;;20.50;58.30;;;;;;20903911;28;20021;-21
2021/06/01 22:22:20;;;;;;;20.15;6.50;;;20.60;59.10;;;;;;20972330;28;20051;-21
2021/06/01 22:32:21;;;;;;;14.82;5.43;;;20.50;58.60;;;;;;20976022;28;20033;-21
2021/06/01 22:42:22;;;;;;;19.50;6.57;;;20.60;58.00;;;;;;20954125;28;20032;-21
2021/06/01 22:52:22;;;;;;;13.65;5.63;;;20.60;57.30;;;;;;20928004;28;20477;-21
2021/06/01 23:02:27;;;;;;;19.20;6.50;;;20.50;56.90;;;;;;20936213;28;20116;-21
2021/06/01 23:12:30;;;;;;;11.82;6.13;;;20.50;56.60;;;;;;20920614;28;20466;-21
2021/06/01 23:22:32;;;;;;;19.52;4.45;;;20.50;56.20;;;;;;20938824;28;20035;-21
2021/06/01 23:32:33;;;;;;;10.02;3.92;;;20.40;55.90;;;;;;20936006;28;20029;-21
2021/06/01 23:42:34;;;;;;;7.28;3.88;;;20.40;55.60;;;;;;20924727;28;20028;-20
2021/06/01 23:52:35;;;;;;;10.48;3.67;;;20.40;55.40;;;;;;20936757;28;20529;-20
