Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:06;;;;;;;4.10;1.35;;;20.10;77.80;;;;;;7406776;19;20297;-75
2023/05/05 00:03:35;;;;;;;6.38;1.17;;;20.20;77.60;;;;;;7381549;19;20003;-75
2023/05/05 00:06:05;;;;;;;5.00;1.50;;;20.20;77.00;;;;;;7383839;19;20010;-74
2023/05/05 00:08:34;;;;;;;5.60;1.77;;;20.20;76.60;;;;;;7382065;19;20011;-76
2023/05/05 00:11:02;;;;;;;3.00;1.40;;;20.20;76.50;;;;;;7381270;19;20023;-75
2023/05/05 00:13:31;;;;;;;3.80;1.00;;;20.10;76.90;;;;;;7381634;19;20010;-75
2023/05/05 00:16:02;;;;;;;5.50;1.33;;;20.10;77.10;;;;;;7403439;19;20007;-76
2023/05/05 00:18:32;;;;;;;;;;;20.10;76.90;;;;;;7384140;19;20007;-76
2023/05/05 00:21:01;;;;;;;2.97;1.20;;;20.10;77.00;;;;;;7379931;19;19911;-75
2023/05/05 00:23:30;;;;;;;2.03;1.02;;;20.00;77.00;;;;;;7381580;19;20046;-75
2023/05/05 00:25:58;;;;;;;5.97;1.40;;;20.00;77.00;;;;;;7381276;19;20015;-76
2023/05/05 00:28:27;;;;;;;3.55;1.02;;;20.00;76.90;;;;;;7381804;19;20033;-77
2023/05/05 00:30:56;;;;;;;4.90;1.35;;;20.00;76.90;;;;;;7401198;19;20007;-76
2023/05/05 00:33:27;;;;;;;4.90;1.52;;;20.00;77.10;;;;;;7380492;19;20006;-76
2023/05/05 00:35:56;;;;;;;3.90;1.45;;;19.90;77.50;;;;;;7381454;19;20003;-75
2023/05/05 00:38:25;;;;;;;3.33;1.20;;;19.80;77.60;;;;;;7380920;19;20006;-76
2023/05/05 00:40:53;;;;;;;3.30;0.88;;;19.70;77.70;;;;;;7380917;19;20011;-76
2023/05/05 00:43:22;;;;;;;3.47;1.10;;;19.70;77.80;;;;;;7380515;19;20297;-76
2023/05/05 00:45:58;;;;;;;3.83;1.25;;;19.70;77.70;;;;;;7402580;19;20006;-76
2023/05/05 00:48:31;;;;;;;6.50;1.80;;;19.60;77.70;;;;;;7380176;19;20086;-75
2023/05/05 00:51:01;;;;;;;6.20;1.40;;;19.60;77.80;;;;;;7380623;19;20065;-75
2023/05/05 00:53:30;;;;;;;6.40;1.20;;;19.60;78.00;;;;;;7380928;19;20261;-75
2023/05/05 00:55:59;;;;;;;2.83;1.25;;;19.60;78.00;;;;;;7380202;19;20385;-76
2023/05/05 00:58:28;;;;;;;3.70;1.25;;;19.70;78.00;;;;;;7382931;19;20110;-75
2023/05/05 01:00:56;;;;;;;3.40;1.67;;;19.70;77.20;;;;;;7401580;19;20002;-75
2023/05/05 01:03:25;;;;;;;5.03;1.45;;;19.70;77.20;;;;;;7379277;19;20002;-75
2023/05/05 01:06:14;;;;;;;1.42;1.30;;;19.70;77.30;;;;;;7379744;19;20027;-75
2023/05/05 01:08:53;;;;;;;2.60;1.50;;;19.60;77.30;;;;;;7381648;19;20009;-75
2023/05/05 01:11:29;;;;;;;3.53;1.40;;;19.50;77.50;;;;;;7380282;19;19998;-75
2023/05/05 01:14:06;;;;;;;5.43;1.65;;;19.50;78.10;;;;;;7380206;19;20006;-75
2023/05/05 01:16:36;;;;;;;5.28;1.58;;;19.40;78.40;;;;;;7379418;19;20373;-75
2023/05/05 01:19:16;;;;;;;3.73;1.33;;;19.40;78.40;;;;;;7399484;19;20244;-74
2023/05/05 01:21:51;;;;;;;3.78;1.30;;;19.40;77.80;;;;;;7379634;19;20232;-75
2023/05/05 01:24:52;;;;;;;5.03;1.50;;;19.40;77.50;;;;;;7378905;19;20111;-75
2023/05/05 01:27:48;;;;;;;18.20;1.50;;;19.30;77.70;;;;;;7378196;19;20330;-75
2023/05/05 01:30:38;;;;;;;5.82;1.50;;;19.30;77.80;;;;;;7378652;19;19999;-75
2023/05/05 01:33:15;;;;;;;5.63;1.27;;;19.30;78.30;;;;;;7385342;19;20020;-76
2023/05/05 01:35:50;;;;;;;6.97;1.58;;;19.20;78.50;;;;;;7386532;19;20006;-76
2023/05/05 01:38:22;;;;;;;7.65;1.40;;;19.30;78.00;;;;;;7385439;19;20395;-76
2023/05/05 01:40:55;;;;;;;3.97;1.48;;;19.30;77.50;;;;;;7387125;19;20020;-77
2023/05/05 01:43:28;;;;;;;14.55;1.67;;;19.30;77.90;;;;;;7389805;19;20244;-77
2023/05/05 01:45:58;;;;;;;4.63;1.73;;;19.30;77.80;;;;;;7409325;19;20070;-77
2023/05/05 01:48:32;;;;;;;5.75;1.70;;;19.30;77.80;;;;;;7386477;19;20007;-76
2023/05/05 01:51:02;;;;;;;7.57;1.50;;;19.30;78.10;;;;;;7386020;19;20007;-74
2023/05/05 01:53:31;;;;;;;7.85;1.30;;;19.30;78.20;;;;;;7385925;19;20007;-74
2023/05/05 01:56:01;;;;;;;3.25;1.33;;;19.20;77.60;;;;;;7384944;19;20007;-76
2023/05/05 01:58:31;;;;;;;2.00;1.40;;;19.20;77.70;;;;;;7385724;19;20062;-75
2023/05/05 02:01:02;;;;;;;7.18;1.50;;;19.20;77.70;;;;;;7407971;19;20011;-75
2023/05/05 02:03:35;;;;;;;11.35;1.75;;;19.20;78.00;;;;;;7386642;19;20010;-75
2023/05/05 02:06:05;;;;;;;5.85;1.67;;;19.20;77.90;;;;;;7386137;19;20063;-75
2023/05/05 02:08:36;;;;;;;3.25;1.52;;;19.20;78.00;;;;;;7385119;19;20051;-77
2023/05/05 02:11:06;;;;;;;6.55;1.70;;;19.20;78.00;;;;;;7387700;19;20019;-77
2023/05/05 02:13:35;;;;;;;7.00;1.58;;;19.20;78.00;;;;;;7385761;19;20083;-77
2023/05/05 02:16:06;;;;;;;4.63;1.90;;;19.20;78.30;;;;;;7407846;19;20015;-77
2023/05/05 02:18:38;;;;;;;2.78;1.45;;;19.10;78.30;;;;;;7384593;19;20002;-76
2023/05/05 02:21:09;;;;;;;6.53;1.50;;;19.10;78.10;;;;;;7384637;19;20025;-74
2023/05/05 02:23:37;;;;;;;7.28;3.55;;;19.10;77.90;;;;;;7387810;19;20013;-77
2023/05/05 02:26:10;;;;;;;8.57;2.72;;;19.10;78.00;;;;;;7385485;19;20381;-77
2023/05/05 02:28:44;;;;;;;14.93;4.85;;;19.10;78.00;;;;;;7385279;19;20070;-75
2023/05/05 02:31:15;;;;;;;3.83;1.77;;;19.00;78.10;;;;;;7385677;19;20027;-77
2023/05/05 02:33:47;;;;;;;3.17;1.52;;;19.10;78.00;;;;;;7408515;19;20074;-75
2023/05/05 02:36:21;;;;;;;4.70;1.95;;;19.10;78.30;;;;;;7384631;19;20003;-77
2023/05/05 02:38:54;;;;;;;4.00;1.83;;;19.10;78.30;;;;;;7383556;19;20006;-75
2023/05/05 02:41:25;;;;;;;2.33;1.45;;;19.10;78.40;;;;;;7385003;19;20014;-77
2023/05/05 02:43:56;;;;;;;5.43;1.88;;;19.00;78.50;;;;;;7385210;19;20035;-74
2023/05/05 02:46:25;;;;;;;7.53;1.85;;;19.10;78.70;;;;;;7384246;19;20271;-76
2023/05/05 02:48:58;;;;;;;7.70;2.22;;;19.10;78.60;;;;;;7405896;19;20023;-74
2023/05/05 02:51:27;;;;;;;17.08;1.90;;;19.00;78.70;;;;;;7387202;19;20007;-74
2023/05/05 02:53:56;;;;;;;4.28;2.00;;;19.00;78.80;;;;;;7383140;19;20006;-75
2023/05/05 02:56:34;;;;;;;7.03;2.08;;;19.00;78.90;;;;;;7384017;19;20602;-75
2023/05/05 02:59:10;;;;;;;4.25;2.05;;;19.00;79.10;;;;;;7384403;19;20365;-75
2023/05/05 03:01:47;;;;;;;6.20;1.60;;;19.00;79.10;;;;;;7384340;19;20361;-75
2023/05/05 03:04:26;;;;;;;4.50;1.70;;;19.00;79.30;;;;;;7383817;19;20013;-75
2023/05/05 03:06:59;;;;;;;3.78;1.85;;;19.00;79.10;;;;;;7405679;19;20027;-76
2023/05/05 03:09:35;;;;;;;8.98;1.63;;;19.00;78.70;;;;;;7385372;19;20010;-75
2023/05/05 03:12:10;;;;;;;3.83;1.65;;;19.00;78.70;;;;;;7383196;19;20069;-75
2023/05/05 03:14:43;;;;;;;4.78;1.63;;;19.00;79.00;;;;;;7382660;19;20019;-75
2023/05/05 03:17:14;;;;;;;5.20;1.92;;;19.00;79.20;;;;;;7383187;19;20003;-75
2023/05/05 03:19:46;;;;;;;8.00;2.23;;;19.00;79.40;;;;;;7382236;19;20007;-75
2023/05/05 03:22:15;;;;;;;8.77;1.77;;;18.90;79.70;;;;;;7383344;19;20011;-74
2023/05/05 03:24:43;;;;;;;12.13;1.95;;;18.90;79.70;;;;;;7406377;19;20031;-75
2023/05/05 03:27:12;;;;;;;4.80;1.50;;;18.90;79.80;;;;;;7380301;19;20078;-75
2023/05/05 03:29:41;;;;;;;5.90;1.80;;;18.90;80.00;;;;;;7383663;19;20016;-75
2023/05/05 03:32:10;;;;;;;5.88;2.50;;;18.80;80.20;;;;;;7381703;19;19999;-75
2023/05/05 03:34:39;;;;;;;6.95;1.88;;;18.90;80.10;;;;;;7382753;19;20381;-77
2023/05/05 03:37:10;;;;;;;4.07;1.70;;;18.90;80.00;;;;;;7394223;19;20032;-75
2023/05/05 03:39:39;;;;;;;6.43;1.73;;;18.80;80.00;;;;;;7402553;19;20027;-75
2023/05/05 03:42:07;;;;;;;5.13;2.20;;;18.90;80.30;;;;;;7384790;19;20065;-76
2023/05/05 03:44:36;;;;;;;6.93;2.00;;;18.90;80.30;;;;;;7382322;19;20082;-76
2023/05/05 03:47:05;;;;;;;4.68;1.83;;;18.90;80.30;;;;;;7381139;19;20292;-76
2023/05/05 03:49:33;;;;;;;5.30;1.75;;;18.90;80.20;;;;;;7382612;19;20007;-76
2023/05/05 03:52:02;;;;;;;5.35;1.63;;;18.90;80.10;;;;;;7403769;19;20007;-76
2023/05/05 03:54:33;;;;;;;7.65;1.75;;;18.90;80.00;;;;;;7380561;19;20066;-76
2023/05/05 03:57:02;;;;;;;12.45;2.50;;;18.90;80.10;;;;;;7383603;19;20010;-76
2023/05/05 03:59:31;;;;;;;4.82;2.03;;;19.00;80.20;;;;;;7380676;19;19998;-76
2023/05/05 04:02:00;;;;;;;6.95;2.08;;;19.00;80.20;;;;;;7380261;19;20432;-76
2023/05/05 04:04:28;;;;;;;4.95;2.15;;;19.00;80.40;;;;;;7381682;19;21471;-75
2023/05/05 04:06:57;;;;;;;4.50;1.80;;;19.00;80.30;;;;;;7403277;19;20014;-76
2023/05/05 04:09:26;;;;;;;6.00;2.08;;;19.00;80.30;;;;;;7380872;19;20069;-75
2023/05/05 04:11:57;;;;;;;6.97;2.20;;;19.00;80.00;;;;;;7381037;19;20287;-75
2023/05/05 04:14:28;;;;;;;5.85;1.95;;;19.00;80.20;;;;;;7381466;19;20006;-75
2023/05/05 04:16:57;;;;;;;8.65;2.53;;;19.00;80.50;;;;;;7384319;19;20003;-77
2023/05/05 04:19:25;;;;;;;7.53;2.15;;;19.00;80.90;;;;;;7380403;19;20066;-74
2023/05/05 04:21:54;;;;;;;6.03;2.13;;;19.00;81.90;;;;;;7402971;19;20011;-76
2023/05/05 04:24:23;;;;;;;7.45;2.22;;;18.90;82.50;;;;;;7380923;19;20014;-76
2023/05/05 04:26:52;;;;;;;7.03;2.13;;;19.00;82.50;;;;;;7380867;19;20418;-76
2023/05/05 04:29:23;;;;;;;8.63;2.33;;;18.90;83.20;;;;;;7381580;19;19999;-74
2023/05/05 04:31:52;;;;;;;5.53;2.25;;;18.90;83.70;;;;;;7382225;19;20003;-74
2023/05/05 04:34:21;;;;;;;9.95;2.20;;;18.90;84.80;;;;;;7380991;19;20022;-74
2023/05/05 04:36:50;;;;;;;5.82;2.30;;;18.90;85.00;;;;;;7402030;19;20014;-74
2023/05/05 04:39:18;;;;;;;7.30;2.70;;;18.90;84.80;;;;;;7379028;19;20374;-74
2023/05/05 04:41:47;;;;;;;6.13;2.25;;;18.90;85.00;;;;;;7380656;19;20002;-76
2023/05/05 04:44:16;;;;;;;10.07;2.95;;;18.90;85.10;;;;;;7380716;19;20016;-75
2023/05/05 04:46:47;;;;;;;7.57;2.70;;;18.90;85.00;;;;;;7380612;19;20086;-75
2023/05/05 04:49:16;;;;;;;12.52;2.92;;;18.90;85.80;;;;;;7379697;19;20003;-75
2023/05/05 04:51:45;;;;;;;7.45;2.72;;;18.90;85.80;;;;;;7401819;19;20020;-75
2023/05/05 04:54:14;;;;;;;7.78;2.60;;;18.90;86.50;;;;;;7379796;19;20030;-75
2023/05/05 04:56:42;;;;;;;8.57;2.80;;;19.00;86.60;;;;;;7380649;19;20024;-75
2023/05/05 04:59:11;;;;;;;9.60;2.83;;;19.00;87.20;;;;;;7381263;19;20024;-75
2023/05/05 05:01:40;;;;;;;6.13;2.67;;;18.90;87.40;;;;;;7380693;19;20002;-75
2023/05/05 05:04:12;;;;;;;8.73;2.78;;;18.90;87.60;;;;;;7380459;19;20032;-75
2023/05/05 05:06:40;;;;;;;17.98;3.25;;;18.90;88.00;;;;;;7405144;19;20017;-74
2023/05/05 05:09:09;;;;;;;8.45;2.70;;;19.00;88.50;;;;;;7387433;19;20032;-75
2023/05/05 05:11:38;;;;;;;10.90;3.00;;;18.90;89.00;;;;;;7388296;19;20022;-75
2023/05/05 05:14:06;;;;;;;5.80;2.80;;;19.00;89.20;;;;;;7386972;19;20021;-75
2023/05/05 05:16:35;;;;;;;16.15;3.22;;;18.90;89.30;;;;;;7388165;19;20338;-75
2023/05/05 05:19:05;;;;;;;9.43;2.70;;;19.00;89.40;;;;;;7408767;19;20235;-75
2023/05/05 05:21:36;;;;;;;11.27;2.65;;;19.00;90.10;;;;;;7387563;19;20023;-75
2023/05/05 05:24:06;;;;;;;11.75;2.78;;;19.00;90.20;;;;;;7389730;19;20020;-75
2023/05/05 05:26:34;;;;;;;9.85;2.95;;;19.00;90.20;;;;;;7390011;19;20011;-75
2023/05/05 05:29:03;;;;;;;12.32;2.80;;;19.00;90.00;;;;;;7395598;19;20003;-75
2023/05/05 05:31:33;;;;;;;11.25;3.22;;;19.00;90.10;;;;;;7409455;19;20010;-75
2023/05/05 05:34:01;;;;;;;12.40;3.10;;;19.00;90.00;;;;;;7432949;19;20011;-75
2023/05/05 05:36:30;;;;;;;7.57;2.63;;;19.00;90.00;;;;;;7397364;19;20013;-75
2023/05/05 05:39:01;;;;;;;12.75;2.78;;;19.00;90.10;;;;;;7385363;19;20283;-75
2023/05/05 05:41:30;;;;;;;12.68;2.90;;;19.00;90.10;;;;;;7388148;19;20006;-75
2023/05/05 05:43:59;;;;;;;9.15;3.15;;;19.00;90.30;;;;;;7386166;19;20055;-76
2023/05/05 05:46:27;;;;;;;7.53;2.80;;;19.00;90.60;;;;;;7386563;19;19998;-75
2023/05/05 05:48:56;;;;;;;11.15;2.90;;;19.00;90.80;;;;;;7407915;19;20006;-75
2023/05/05 05:51:25;;;;;;;13.48;2.90;;;19.00;90.80;;;;;;7385323;19;20015;-75
2023/05/05 05:53:54;;;;;;;10.82;2.75;;;19.00;91.00;;;;;;7385596;19;20039;-75
2023/05/05 05:56:25;;;;;;;14.63;3.33;;;19.10;90.70;;;;;;7386753;19;20410;-75
2023/05/05 05:58:54;;;;;;;14.55;3.15;;;19.10;90.50;;;;;;7388536;19;20019;-75
2023/05/05 06:01:22;;;;;;;14.77;2.95;;;19.00;90.20;;;;;;7385517;19;20248;-76
2023/05/05 06:03:51;;;;;;;10.05;2.63;;;19.00;90.40;;;;;;7409208;19;20059;-75
2023/05/05 06:06:20;;;;;;;8.07;2.42;;;19.00;90.40;;;;;;7385038;19;20007;-76
2023/05/05 06:08:49;;;;;;;13.32;2.80;;;19.00;90.70;;;;;;7385331;19;20030;-76
2023/05/05 06:11:17;;;;;;;14.20;3.38;;;18.90;90.60;;;;;;7385605;19;20003;-76
2023/05/05 06:13:50;;;;;;;9.90;3.58;;;18.90;90.50;;;;;;7384804;19;20252;-76
2023/05/05 06:16:19;;;;;;;13.30;3.15;;;18.90;90.70;;;;;;7385211;19;20237;-77
2023/05/05 06:18:48;;;;;;;14.18;2.60;;;19.00;90.80;;;;;;7406926;19;20024;-75
2023/05/05 06:21:19;;;;;;;13.77;2.72;;;19.00;90.90;;;;;;7384153;19;20086;-75
2023/05/05 06:23:48;;;;;;;11.07;2.65;;;19.00;90.90;;;;;;7385337;19;20408;-76
2023/05/05 06:26:16;;;;;;;11.32;2.58;;;19.00;91.00;;;;;;7385626;19;20344;-75
2023/05/05 06:28:45;;;;;;;12.27;2.70;;;19.00;90.70;;;;;;7385270;19;20006;-75
2023/05/05 06:31:17;;;;;;;8.70;2.60;;;19.10;91.00;;;;;;7384188;19;20007;-76
2023/05/05 06:33:45;;;;;;;12.95;2.90;;;19.10;91.40;;;;;;7405637;19;20013;-75
2023/05/05 06:36:14;;;;;;;15.05;2.80;;;19.20;91.40;;;;;;7384500;19;20014;-75
2023/05/05 06:38:43;;;;;;;11.68;2.70;;;19.20;91.30;;;;;;7384314;19;20016;-75
2023/05/05 06:41:11;;;;;;;7.60;2.25;;;19.20;91.50;;;;;;7384523;19;19999;-75
2023/05/05 06:43:41;;;;;;;7.45;2.38;;;19.20;91.50;;;;;;7384919;19;20003;-75
2023/05/05 06:46:10;;;;;;;11.70;2.40;;;19.20;91.40;;;;;;7384841;19;20013;-75
2023/05/05 06:48:41;;;;;;;14.00;2.63;;;19.30;91.30;;;;;;7407250;19;20022;-75
2023/05/05 06:51:11;;;;;;;12.20;2.60;;;19.30;91.40;;;;;;7383968;19;20283;-75
2023/05/05 06:53:40;;;;;;;13.25;4.03;;;19.30;91.40;;;;;;7384037;19;20002;-75
2023/05/05 06:56:10;;;;;;;11.10;2.65;;;19.30;91.60;;;;;;7384164;19;20030;-75
2023/05/05 06:58:39;;;;;;;9.00;3.08;;;19.40;91.50;;;;;;7387215;19;20006;-75
2023/05/05 07:01:07;;;;;;;7.72;1.98;;;19.40;91.60;;;;;;7395982;19;20006;-75
2023/05/05 07:03:36;;;;;;;9.25;2.15;;;19.50;91.40;;;;;;7407032;19;20006;-75
2023/05/05 07:06:07;;;;;;;7.80;2.30;;;19.40;91.20;;;;;;7385470;19;20027;-76
2023/05/05 07:08:36;;;;;;;;;;;19.40;90.80;;;;;;7384423;19;19999;-75
2023/05/05 07:11:07;;;;;;;11.95;2.83;;;19.50;91.00;;;;;;7384232;19;19914;-75
2023/05/05 07:13:35;;;;;;;9.75;2.63;;;19.50;91.10;;;;;;7383611;19;20016;-75
2023/05/05 07:16:04;;;;;;;17.48;3.15;;;19.50;91.40;;;;;;7403314;19;20006;-75
2023/05/05 07:18:33;;;;;;;13.30;2.67;;;19.50;91.30;;;;;;7383132;19;20012;-75
2023/05/05 07:21:04;;;;;;;9.73;2.20;;;19.50;91.20;;;;;;7381117;19;20003;-74
2023/05/05 07:23:36;;;;;;;6.68;2.30;;;19.50;91.00;;;;;;7384227;19;20019;-75
2023/05/05 07:26:05;;;;;;;10.20;2.67;;;19.60;91.30;;;;;;7383984;19;20394;-75
2023/05/05 07:28:35;;;;;;;12.50;2.53;;;19.60;91.30;;;;;;7381986;19;20015;-75
2023/05/05 07:31:04;;;;;;;8.25;2.42;;;19.60;91.50;;;;;;7403485;19;20010;-75
2023/05/05 07:33:32;;;;;;;8.82;2.33;;;19.70;91.70;;;;;;7387480;19;20236;-75
2023/05/05 07:36:01;;;;;;;10.35;2.58;;;19.70;91.50;;;;;;7381929;19;20010;-75
2023/05/05 07:38:30;;;;;;;8.77;2.78;;;19.60;91.40;;;;;;7382295;19;20465;-75
2023/05/05 07:41:01;;;;;;;6.07;2.20;;;19.70;91.40;;;;;;7385751;19;20013;-75
2023/05/05 07:43:30;;;;;;;12.57;2.58;;;19.70;91.50;;;;;;7383202;19;20062;-75
2023/05/05 07:46:00;;;;;;;6.50;2.50;;;19.70;91.60;;;;;;7404674;19;20020;-75
2023/05/05 07:48:29;;;;;;;8.98;2.00;;;19.70;92.10;;;;;;7385277;19;20048;-75
2023/05/05 07:50:57;;;;;;;7.43;2.65;;;19.70;91.40;;;;;;7381923;19;20010;-76
2023/05/05 07:53:26;;;;;;;5.97;2.25;;;19.70;91.10;;;;;;7382522;19;20020;-74
2023/05/05 07:55:55;;;;;;;11.27;2.13;;;19.80;90.80;;;;;;7382547;19;20251;-75
2023/05/05 07:58:26;;;;;;;11.75;2.63;;;19.70;90.60;;;;;;7381865;19;20075;-75
2023/05/05 08:00:55;;;;;;;9.70;2.05;;;19.70;90.40;;;;;;7403168;19;20014;-76
2023/05/05 08:03:23;;;;;;;9.35;2.35;;;19.70;90.40;;;;;;7381390;19;20074;-76
2023/05/05 08:05:54;;;;;;;8.05;2.00;;;19.90;90.40;;;;;;7381394;19;20034;-75
2023/05/05 08:08:25;;;;;;;8.50;2.20;;;19.90;90.40;;;;;;7381975;19;20015;-75
2023/05/05 08:10:54;;;;;;;10.98;2.10;;;20.00;90.50;;;;;;7383130;19;20002;-75
2023/05/05 08:13:25;;;;;;;8.10;2.05;;;20.10;90.70;;;;;;7382947;19;20006;-75
2023/05/05 08:15:54;;;;;;;5.90;1.90;;;20.20;90.10;;;;;;7404229;19;20014;-76
2023/05/05 08:18:26;;;;;;;5.63;1.80;;;20.30;90.10;;;;;;7382704;19;20016;-76
2023/05/05 08:20:54;;;;;;;7.68;1.60;;;20.30;90.20;;;;;;7385628;19;20255;-75
2023/05/05 08:23:23;;;;;;;3.22;1.90;;;20.40;90.40;;;;;;7400120;19;20011;-75
2023/05/05 08:25:52;;;;;;;5.55;1.88;;;20.50;90.20;;;;;;7382205;19;20412;-75
2023/05/05 08:28:21;;;;;;;8.40;2.05;;;20.50;88.90;;;;;;7381196;19;20058;-75
2023/05/05 08:30:53;;;;;;;5.63;2.35;;;20.50;87.50;;;;;;7404803;19;20354;-75
2023/05/05 08:33:21;;;;;;;5.78;1.63;;;20.50;88.30;;;;;;7383809;19;20082;-75
2023/05/05 08:35:50;;;;;;;7.63;2.00;;;20.50;88.30;;;;;;7380829;19;20006;-74
2023/05/05 08:38:20;;;;;;;5.90;1.60;;;20.60;87.40;;;;;;7358592;19;20066;-75
2023/05/05 08:40:48;;;;;;;4.80;1.77;;;20.60;87.80;;;;;;7402725;19;20010;-75
2023/05/05 08:43:19;;;;;;;5.13;1.48;;;20.70;87.80;;;;;;7388705;19;19999;-75
2023/05/05 08:45:48;;;;;;;7.95;1.52;;;20.50;86.30;;;;;;7390199;19;20015;-75
2023/05/05 08:48:21;;;;;;;5.03;1.48;;;20.50;87.50;;;;;;7390105;19;20003;-76
2023/05/05 08:50:54;;;;;;;12.50;1.83;;;20.50;85.80;;;;;;7388677;19;20011;-75
2023/05/05 08:53:32;;;;;;;5.30;1.60;;;20.60;86.30;;;;;;7388998;19;20246;-74
2023/05/05 08:56:02;;;;;;;3.15;1.20;;;20.70;86.50;;;;;;7387460;19;20257;-75
2023/05/05 08:58:32;;;;;;;3.22;1.30;;;20.80;85.30;;;;;;7410244;19;20043;-74
2023/05/05 09:01:01;;;;;;;2.63;0.90;;;20.90;85.30;;;;;;7386856;19;19999;-74
2023/05/05 09:03:34;;;;;;;4.72;1.52;;;20.80;82.30;;;;;;7388722;19;20065;-75
2023/05/05 09:06:03;;;;;;;2.90;1.45;;;20.70;83.70;;;;;;7388744;19;20026;-74
2023/05/05 09:08:33;;;;;;;3.45;1.55;;;20.60;83.70;;;;;;7385577;19;20003;-75
2023/05/05 09:11:02;;;;;;;4.47;1.45;;;20.40;84.10;;;;;;7387046;19;20027;-74
2023/05/05 09:13:32;;;;;;;5.55;1.35;;;20.30;84.90;;;;;;7405888;19;20011;-72
2023/05/05 09:16:01;;;;;;;3.78;1.25;;;20.40;85.00;;;;;;7386220;19;20009;-77
2023/05/05 09:18:32;;;;;;;2.30;1.08;;;20.40;85.50;;;;;;7386926;19;20072;-74
2023/05/05 09:21:06;;;;;;;162.13;92.60;;;20.40;84.90;;;;;;7386595;19;20377;-78
2023/05/05 09:23:35;;;;;;;105.07;54.38;;;20.50;84.00;;;;;;7386800;19;20006;-78
2023/05/05 09:26:07;;;;;;;50.13;26.83;;;20.60;84.60;;;;;;7384957;19;20027;-76
2023/05/05 09:28:36;;;;;;;13.40;7.03;;;20.50;83.50;;;;;;7408678;19;20035;-77
2023/05/05 09:31:15;;;;;;;5.88;2.50;;;20.60;83.70;;;;;;7385961;19;20078;-74
2023/05/05 09:33:48;;;;;;;5.28;2.03;;;20.50;83.90;;;;;;7386828;19;20024;-74
2023/05/05 09:36:16;;;;;;;5.53;1.60;;;20.50;84.40;;;;;;7386441;19;20066;-76
2023/05/05 09:39:06;;;;;;;1.95;1.30;;;20.60;83.40;;;;;;7387847;19;20006;-77
2023/05/05 09:41:42;;;;;;;2.13;1.25;;;20.50;83.70;;;;;;7387841;19;20006;-76
2023/05/05 09:44:15;;;;;;;3.55;1.10;;;20.50;83.40;;;;;;7388606;19;20259;-79
2023/05/05 09:46:54;;;;;;;4.43;1.40;;;20.60;83.60;;;;;;7409896;19;20014;-76
2023/05/05 09:49:25;;;;;;;3.42;1.40;;;20.60;83.10;;;;;;7387976;19;20002;-76
2023/05/05 09:51:54;;;;;;;4.38;1.20;;;20.60;82.80;;;;;;7386878;19;20003;-76
2023/05/05 09:54:24;;;;;;;8.30;1.48;;;20.50;82.10;;;;;;7388502;19;20021;-76
2023/05/05 09:56:53;;;;;;;3.03;1.30;;;20.60;83.20;;;;;;7391998;19;20011;-76
2023/05/05 09:59:22;;;;;;;2.72;1.27;;;20.40;81.80;;;;;;7387420;19;20391;-76
2023/05/05 10:01:52;;;;;;;3.47;1.35;;;20.60;82.20;;;;;;7407017;19;20018;-76
2023/05/05 10:04:31;;;;;;;3.83;1.75;;;20.60;81.30;;;;;;7390321;19;20006;-76
2023/05/05 10:07:00;;;;;;;1.92;1.08;;;20.50;82.70;;;;;;7387136;19;20362;-75
2023/05/05 10:09:30;;;;;;;7.03;1.92;;;20.60;81.60;;;;;;7386916;19;20011;-76
2023/05/05 10:12:01;;;;;;;27.35;16.33;;;20.80;81.50;;;;;;7388548;19;20007;-76
2023/05/05 10:14:33;;;;;;;29.05;16.98;;;20.90;81.90;;;;;;7386838;19;20003;-74
2023/05/05 10:17:03;;;;;;;22.55;12.40;;;21.00;82.10;;;;;;7386168;19;20027;-71
2023/05/05 10:19:37;;;;;;;10.27;3.97;;;21.20;80.70;;;;;;7406752;19;20074;-72
2023/05/05 10:22:09;;;;;;;6.03;2.38;;;21.30;80.60;;;;;;7382859;19;20002;-72
2023/05/05 10:24:41;;;;;;;4.15;2.20;;;21.30;80.50;;;;;;7385559;19;20003;-71
2023/05/05 10:27:16;;;;;;;5.18;1.90;;;21.50;80.80;;;;;;7385857;19;20054;-72
2023/05/05 10:29:53;;;;;;;4.43;1.40;;;21.60;80.40;;;;;;7383253;19;20251;-72
2023/05/05 10:32:28;;;;;;;3.58;1.15;;;21.70;80.50;;;;;;7383943;19;20016;-72
2023/05/05 10:35:01;;;;;;;2.50;1.60;;;21.90;79.80;;;;;;7384250;19;20007;-72
2023/05/05 10:37:31;;;;;;;2.67;1.08;;;22.10;78.60;;;;;;7384511;19;20006;-72
2023/05/05 10:40:00;;;;;;;6.82;1.25;;;21.90;78.30;;;;;;7383233;19;20252;-74
2023/05/05 10:42:30;;;;;;;5.53;1.40;;;22.00;77.90;;;;;;7382667;19;20062;-74
2023/05/05 10:44:59;;;;;;;2.55;1.40;;;21.90;77.40;;;;;;7407166;19;20289;-73
2023/05/05 10:47:29;;;;;;;2.17;1.10;;;21.80;77.00;;;;;;7386958;19;20374;-74
2023/05/05 10:50:08;;;;;;;4.80;1.45;;;21.80;77.30;;;;;;7384185;19;20449;-71
2023/05/05 10:52:45;;;;;;;3.75;1.20;;;21.70;78.40;;;;;;7384418;19;20011;-71
2023/05/05 10:55:18;;;;;;;5.28;1.58;;;21.70;78.60;;;;;;7384542;19;20003;-72
2023/05/05 10:57:47;;;;;;;4.20;1.33;;;21.70;79.20;;;;;;7382725;19;20029;-73
2023/05/05 11:00:46;;;;;;;4.93;1.25;;;21.80;79.30;;;;;;7395194;19;20010;-73
2023/05/05 11:03:25;;;;;;;2.97;1.10;;;21.80;79.10;;;;;;7407567;19;20354;-71
2023/05/05 11:06:14;;;;;;;3.40;1.15;;;21.90;79.30;;;;;;7382936;19;20013;-72
2023/05/05 11:08:45;;;;;;;6.25;1.17;;;22.00;79.10;;;;;;7389055;19;20002;-73
2023/05/05 11:11:14;;;;;;;3.40;1.13;;;22.10;76.80;;;;;;7398851;19;20006;-73
2023/05/05 11:13:43;;;;;;;2.47;1.25;;;22.10;76.50;;;;;;7387882;19;20010;-73
2023/05/05 11:16:48;;;;;;;5.38;1.38;;;22.20;76.10;;;;;;7382529;19;20070;-72
2023/05/05 11:19:48;;;;;;;5.43;1.02;;;22.30;76.30;;;;;;7383067;19;20006;-72
2023/05/05 11:22:19;;;;;;;2.78;1.17;;;22.10;76.50;;;;;;7382094;19;19998;-72
2023/05/05 11:24:47;;;;;;;;;;;22.30;76.70;;;;;;7382497;19;20006;-74
2023/05/05 11:27:18;;;;;;;6.15;3.10;;;22.30;76.70;;;;;;7399264;19;19919;-78
2023/05/05 11:30:02;;;;;;;;;;;22.20;76.10;;;;;;7405884;19;20015;-75
2023/05/05 11:32:32;;;;;;;10.82;5.43;;;22.10;75.80;;;;;;7382177;19;20263;-75
2023/05/05 11:35:02;;;;;;;9.93;4.85;;;21.90;75.80;;;;;;7382133;19;20264;-74
2023/05/05 11:37:35;;;;;;;3.53;1.40;;;21.90;76.00;;;;;;7382315;19;20003;-75
2023/05/05 11:40:11;;;;;;;2.85;0.95;;;21.80;76.70;;;;;;7383086;19;20007;-74
2023/05/05 11:42:40;;;;;;;2.63;0.90;;;22.00;76.90;;;;;;7380978;19;20335;-75
2023/05/05 11:45:22;;;;;;;4.30;1.70;;;22.20;74.10;;;;;;7402291;19;20013;-74
2023/05/05 11:47:51;;;;;;;2.90;1.48;;;22.20;73.10;;;;;;7382624;19;20003;-74
2023/05/05 11:50:23;;;;;;;4.07;1.10;;;22.30;74.10;;;;;;7385384;19;20018;-73
2023/05/05 11:52:54;;;;;;;5.88;1.17;;;22.40;74.00;;;;;;7382496;19;19999;-72
2023/05/05 11:55:25;;;;;;;;;;;22.40;74.40;;;;;;7382677;19;20003;-72
2023/05/05 11:57:54;;;;;;;2.30;0.90;;;22.30;71.80;;;;;;7381604;19;20215;-73
2023/05/05 12:00:33;;;;;;;3.90;1.00;;;22.40;72.40;;;;;;7382662;19;20021;-74
2023/05/05 12:03:02;;;;;;;2.28;0.88;;;22.40;72.70;;;;;;7402293;19;20011;-72
2023/05/05 12:05:31;;;;;;;3.35;0.90;;;22.30;72.40;;;;;;7381311;19;20054;-74
2023/05/05 12:08:03;;;;;;;3.13;1.08;;;22.20;73.00;;;;;;7382065;19;20014;-73
2023/05/05 12:10:32;;;;;;;4.68;1.30;;;22.10;73.30;;;;;;7382727;19;20027;-73
2023/05/05 12:13:01;;;;;;;3.30;1.00;;;22.00;73.40;;;;;;7383942;19;20007;-73
2023/05/05 12:15:31;;;;;;;4.47;0.90;;;21.90;73.20;;;;;;7381026;19;20006;-73
2023/05/05 12:17:59;;;;;;;3.72;1.00;;;22.00;74.00;;;;;;7403720;19;20010;-73
2023/05/05 12:20:33;;;;;;;3.00;0.80;;;22.10;73.30;;;;;;7380099;19;20070;-72
2023/05/05 12:23:05;;;;;;;4.95;1.10;;;22.20;73.60;;;;;;7380216;19;20007;-72
2023/05/05 12:25:38;;;;;;;4.90;0.95;;;22.20;72.20;;;;;;7380616;19;20006;-72
2023/05/05 12:28:08;;;;;;;3.55;1.02;;;22.40;72.90;;;;;;7381608;19;20389;-74
2023/05/05 12:30:37;;;;;;;4.32;1.10;;;22.40;72.10;;;;;;7383025;19;20027;-74
2023/05/05 12:33:06;;;;;;;2.70;1.00;;;22.50;71.10;;;;;;7403674;19;20017;-73
2023/05/05 12:35:36;;;;;;;3.60;1.10;;;22.40;71.30;;;;;;7381415;19;20002;-75
2023/05/05 12:38:08;;;;;;;2.67;0.80;;;22.60;71.30;;;;;;7383235;19;20003;-74
2023/05/05 12:40:52;;;;;;;5.35;1.20;;;22.80;71.20;;;;;;7381628;19;20019;-74
2023/05/05 12:43:29;;;;;;;3.75;1.30;;;22.60;70.30;;;;;;7383212;19;20011;-75
2023/05/05 12:46:05;;;;;;;4.18;0.80;;;22.50;71.90;;;;;;7382343;19;20006;-74
2023/05/05 12:48:34;;;;;;;7.80;1.00;;;22.60;71.30;;;;;;7382414;19;20479;-73
2023/05/05 12:51:19;;;;;;;3.15;0.80;;;22.40;69.60;;;;;;7403904;19;20422;-73
2023/05/05 12:54:02;;;;;;;4.00;0.98;;;22.30;70.20;;;;;;7384152;19;20002;-75
2023/05/05 12:56:32;;;;;;;3.08;0.95;;;22.10;71.60;;;;;;7384405;19;20067;-75
2023/05/05 12:59:01;;;;;;;2.20;0.75;;;22.20;72.20;;;;;;7382862;19;20406;-75
2023/05/05 13:01:31;;;;;;;4.22;1.00;;;22.20;71.90;;;;;;7385160;19;20010;-76
2023/05/05 13:04:13;;;;;;;2.03;0.70;;;22.20;73.10;;;;;;7386539;19;20374;-76
2023/05/05 13:06:43;;;;;;;4.05;1.05;;;22.40;74.10;;;;;;7387005;19;20064;-76