Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:56;;;;;;;16.75;10.63;;;2.90;99.90;;;;;;5088921;28;20030;-68
2021/01/16 00:03:22;;;;;;;16.25;9.50;;;3.00;99.90;;;;;;5087897;28;20648;-68
2021/01/16 00:05:48;;;;;;;20.00;10.40;;;3.10;99.90;;;;;;5089561;28;20036;-69
2021/01/16 00:08:21;;;;;;;18.00;9.90;;;3.10;99.90;;;;;;5074866;28;20105;-72
2021/01/16 00:10:48;;;;;;;18.23;10.25;;;3.10;99.90;;;;;;5071702;28;20090;-68
2021/01/16 00:13:19;;;;;;;17.92;9.90;;;3.20;99.90;;;;;;5084288;28;20117;-67
2021/01/16 00:15:45;;;;;;;19.83;9.75;;;3.30;99.90;;;;;;5070527;28;20029;-67
2021/01/16 00:18:14;;;;;;;18.08;9.85;;;3.30;99.90;;;;;;5084874;28;20112;-69
2021/01/16 00:20:42;;;;;;;14.90;9.00;;;3.30;99.90;;;;;;5086038;28;20113;-70
2021/01/16 00:23:08;;;;;;;16.85;10.18;;;3.40;99.90;;;;;;5087800;28;20024;-69
2021/01/16 00:25:35;;;;;;;16.40;10.10;;;3.40;99.90;;;;;;5063666;28;20073;-70
2021/01/16 00:28:00;;;;;;;22.33;9.82;;;3.50;99.90;;;;;;5086986;28;20024;-69
2021/01/16 00:30:29;;;;;;;21.92;10.60;;;3.50;99.90;;;;;;5087316;28;20552;-68
2021/01/16 00:32:55;;;;;;;17.70;10.13;;;3.40;99.90;;;;;;5086752;28;20107;-67
2021/01/16 00:35:22;;;;;;;15.48;9.40;;;3.40;99.90;;;;;;5087308;28;20028;-67
2021/01/16 00:37:50;;;;;;;16.15;9.32;;;3.40;99.90;;;;;;5067641;28;20036;-69
2021/01/16 00:40:21;;;;;;;15.07;9.13;;;3.40;99.90;;;;;;5087146;28;20099;-68
2021/01/16 00:42:50;;;;;;;16.17;8.85;;;3.40;99.90;;;;;;5087083;28;20097;-68
2021/01/16 00:45:17;;;;;;;17.52;9.93;;;3.40;99.90;;;;;;5065204;28;20059;-69
2021/01/16 00:47:43;;;;;;;20.10;9.93;;;3.20;99.90;;;;;;5067112;28;20174;-70
2021/01/16 00:50:15;;;;;;;17.08;9.80;;;3.10;99.90;;;;;;5087218;28;20024;-67
2021/01/16 00:52:40;;;;;;;18.67;10.50;;;3.00;99.90;;;;;;5086487;28;20032;-70
2021/01/16 00:55:09;;;;;;;19.58;10.45;;;3.10;99.90;;;;;;5088259;28;20031;-69
2021/01/16 00:57:36;;;;;;;19.15;10.63;;;3.10;99.90;;;;;;5078005;28;20169;-68
2021/01/16 01:00:04;;;;;;;20.05;10.45;;;3.20;99.90;;;;;;5079081;28;20021;-69
2021/01/16 01:02:29;;;;;;;21.90;10.30;;;3.20;99.90;;;;;;5080748;28;20085;-69
2021/01/16 01:04:55;;;;;;;16.15;9.60;;;3.20;99.90;;;;;;5070016;28;20481;-69
2021/01/16 01:07:20;;;;;;;18.92;10.48;;;3.30;99.90;;;;;;5074556;28;20020;-68
2021/01/16 01:09:46;;;;;;;15.45;9.85;;;3.30;99.90;;;;;;5091871;28;20055;-69
2021/01/16 01:12:12;;;;;;;18.70;10.38;;;3.30;99.90;;;;;;5077566;28;20614;-67
2021/01/16 01:14:38;;;;;;;19.23;10.02;;;3.30;99.90;;;;;;5070413;28;20654;-68
2021/01/16 01:17:14;;;;;;;18.45;10.27;;;3.30;99.90;;;;;;5072567;28;20028;-68
2021/01/16 01:19:40;;;;;;;20.58;10.93;;;3.30;99.90;;;;;;5072359;28;20078;-69
2021/01/16 01:22:06;;;;;;;16.00;9.27;;;3.10;99.90;;;;;;5070235;28;20032;-68
2021/01/16 01:24:32;;;;;;;17.52;10.32;;;3.00;99.90;;;;;;5053266;28;20032;-68
2021/01/16 01:26:58;;;;;;;14.70;9.63;;;3.00;99.90;;;;;;5072253;28;20036;-69
2021/01/16 01:29:23;;;;;;;18.83;10.02;;;2.90;99.90;;;;;;5071674;28;20025;-69
2021/01/16 01:31:49;;;;;;;16.20;9.00;;;2.90;99.90;;;;;;5053743;28;20027;-70
2021/01/16 01:34:14;;;;;;;18.25;10.35;;;3.00;99.90;;;;;;5071316;28;20058;-68
2021/01/16 01:36:40;;;;;;;16.42;9.75;;;3.00;99.90;;;;;;5074267;28;20027;-69
2021/01/16 01:39:06;;;;;;;18.55;9.93;;;3.00;99.90;;;;;;5068311;28;20450;-69
2021/01/16 01:41:37;;;;;;;19.00;10.02;;;3.00;99.90;;;;;;5070864;28;20043;-68
2021/01/16 01:44:04;;;;;;;17.92;10.52;;;2.90;99.90;;;;;;5066481;28;20028;-69
2021/01/16 01:46:31;;;;;;;18.48;10.00;;;2.90;99.90;;;;;;5071369;28;20619;-67
2021/01/16 01:48:56;;;;;;;16.35;9.98;;;3.00;99.90;;;;;;5077172;28;20384;-69
2021/01/16 01:51:23;;;;;;;15.55;8.95;;;3.00;99.90;;;;;;5070878;28;20028;-70
2021/01/16 01:53:51;;;;;;;16.23;10.50;;;3.10;99.90;;;;;;5069879;28;20087;-68
2021/01/16 01:56:19;;;;;;;16.52;9.77;;;3.20;99.90;;;;;;5069673;28;20021;-69
2021/01/16 01:58:47;;;;;;;15.00;9.05;;;3.20;99.90;;;;;;5070692;28;20552;-70
2021/01/16 02:01:13;;;;;;;16.40;9.52;;;3.20;99.90;;;;;;5075792;28;20032;-69
2021/01/16 02:03:41;;;;;;;17.00;9.50;;;3.20;99.90;;;;;;5068566;28;20029;-68
2021/01/16 02:06:07;;;;;;;15.00;9.38;;;3.20;99.90;;;;;;5036882;28;20044;-67
2021/01/16 02:08:34;;;;;;;15.00;9.27;;;3.20;99.90;;;;;;5070210;28;20020;-67
2021/01/16 02:11:00;;;;;;;15.32;9.13;;;3.20;99.90;;;;;;5060990;28;20039;-68
2021/01/16 02:13:26;;;;;;;15.40;9.70;;;3.30;99.90;;;;;;5074125;28;20385;-69
2021/01/16 02:16:20;;;;;;;18.52;9.55;;;3.30;99.90;;;;;;5071434;28;20024;-70
2021/01/16 02:18:46;;;;;;;17.83;9.77;;;3.30;99.90;;;;;;5051020;28;20036;-70
2021/01/16 02:21:18;;;;;;;15.65;9.35;;;3.50;99.90;;;;;;5054829;28;20638;-69
2021/01/16 02:24:00;;;;;;;16.88;9.82;;;3.50;99.90;;;;;;5049380;28;20642;-68
2021/01/16 02:26:57;;;;;;;14.18;8.57;;;3.40;99.90;;;;;;5065615;28;20612;-67
2021/01/16 02:29:24;;;;;;;16.48;9.30;;;3.30;99.90;;;;;;5065013;28;20024;-69
2021/01/16 02:32:09;;;;;;;16.35;9.57;;;3.20;99.90;;;;;;5070739;28;20075;-68
2021/01/16 02:34:41;;;;;;;15.23;8.55;;;3.10;99.90;;;;;;5066739;28;20028;-68
2021/01/16 02:37:32;;;;;;;14.13;8.23;;;3.00;99.90;;;;;;5070347;28;20048;-69
2021/01/16 02:40:04;;;;;;;13.10;8.38;;;3.10;99.90;;;;;;5036716;28;20029;-69
2021/01/16 02:43:01;;;;;;;15.73;8.45;;;3.10;99.90;;;;;;5075528;28;20075;-70
2021/01/16 02:45:34;;;;;;;14.52;8.52;;;3.20;99.90;;;;;;5053738;28;20569;-69
2021/01/16 02:48:15;;;;;;;15.95;9.68;;;3.30;99.90;;;;;;5039818;28;20040;-68
2021/01/16 02:50:43;;;;;;;15.02;8.43;;;3.30;99.90;;;;;;5078412;28;20040;-68
2021/01/16 02:53:11;;;;;;;15.75;8.40;;;3.30;99.90;;;;;;5062675;28;20086;-69
2021/01/16 02:55:38;;;;;;;12.40;7.47;;;3.30;99.90;;;;;;5056609;28;20025;-68
2021/01/16 02:58:04;;;;;;;14.50;8.23;;;3.30;99.90;;;;;;5068981;28;20480;-69
2021/01/16 03:00:30;;;;;;;11.20;6.90;;;3.20;99.90;;;;;;5071449;28;20017;-68
2021/01/16 03:02:55;;;;;;;13.00;7.45;;;3.10;99.90;;;;;;5069715;28;20044;-68
2021/01/16 03:05:21;;;;;;;10.88;6.50;;;3.00;99.90;;;;;;5069261;28;20031;-67
2021/01/16 03:07:50;;;;;;;11.10;6.20;;;3.00;99.90;;;;;;5052432;28;20047;-69
2021/01/16 03:10:16;;;;;;;12.88;7.22;;;3.10;99.90;;;;;;5052389;28;20124;-69
2021/01/16 03:12:43;;;;;;;10.13;6.35;;;3.10;99.90;;;;;;5067013;28;20131;-69
2021/01/16 03:15:18;;;;;;;9.75;6.85;;;3.10;99.90;;;;;;5069614;28;20653;-68
2021/01/16 03:17:52;;;;;;;12.75;6.88;;;3.10;99.90;;;;;;5070013;28;20025;-67
2021/01/16 03:20:22;;;;;;;13.32;7.75;;;3.10;99.90;;;;;;5050833;28;20016;-68
2021/01/16 03:22:49;;;;;;;10.75;6.18;;;3.10;99.90;;;;;;5054718;28;20033;-68
2021/01/16 03:25:20;;;;;;;11.15;6.85;;;3.00;99.90;;;;;;5056837;28;20032;-70
2021/01/16 03:27:47;;;;;;;13.13;7.05;;;3.10;99.90;;;;;;5052448;28;20478;-68
2021/01/16 03:30:14;;;;;;;14.27;7.97;;;3.10;99.90;;;;;;5081769;28;20070;-69
2021/01/16 03:32:50;;;;;;;12.50;6.82;;;3.10;99.90;;;;;;5061538;28;20044;-67
2021/01/16 03:35:19;;;;;;;10.20;6.57;;;3.00;99.90;;;;;;5035553;28;20025;-68
2021/01/16 03:37:46;;;;;;;12.70;7.22;;;3.00;99.90;;;;;;5075693;28;20166;-69
2021/01/16 03:40:12;;;;;;;12.75;6.93;;;3.00;99.90;;;;;;5079160;28;20020;-68
2021/01/16 03:42:38;;;;;;;15.85;7.30;;;3.00;99.90;;;;;;5074467;28;20086;-67
2021/01/16 03:45:07;;;;;;;13.10;6.75;;;3.10;99.90;;;;;;5063009;28;20097;-68
2021/01/16 03:47:32;;;;;;;12.38;7.15;;;3.00;99.90;;;;;;5068603;28;20406;-69
2021/01/16 03:49:58;;;;;;;13.98;8.00;;;3.10;99.90;;;;;;5069757;28;20044;-68
2021/01/16 03:52:38;;;;;;;13.73;7.55;;;3.00;99.90;;;;;;5062250;28;20028;-67
2021/01/16 03:55:06;;;;;;;13.02;7.38;;;3.10;99.90;;;;;;5051073;28;20020;-68
2021/01/16 03:57:32;;;;;;;15.35;7.90;;;3.10;99.90;;;;;;5067521;28;20195;-69
2021/01/16 03:59:57;;;;;;;12.80;8.02;;;3.10;99.90;;;;;;5053421;28;20690;-67
2021/01/16 04:02:23;;;;;;;14.73;8.32;;;3.00;99.90;;;;;;5065995;28;20024;-67
2021/01/16 04:04:49;;;;;;;13.80;7.72;;;3.00;99.90;;;;;;5067925;28;20043;-67
2021/01/16 04:07:15;;;;;;;14.00;8.15;;;3.00;99.90;;;;;;5069049;28;20036;-69
2021/01/16 04:09:43;;;;;;;15.25;8.73;;;3.00;99.90;;;;;;5054059;28;20477;-67
2021/01/16 04:12:09;;;;;;;12.88;7.82;;;3.00;99.90;;;;;;5050071;28;20032;-67
2021/01/16 04:14:35;;;;;;;14.23;8.80;;;2.90;99.90;;;;;;5051459;28;20125;-69
2021/01/16 04:17:10;;;;;;;17.15;8.60;;;2.90;99.90;;;;;;5081470;28;20020;-68
2021/01/16 04:19:36;;;;;;;13.73;7.70;;;2.80;99.90;;;;;;5067027;28;20117;-68
2021/01/16 04:22:04;;;;;;;13.95;7.55;;;2.90;99.90;;;;;;5064635;28;20029;-69
2021/01/16 04:24:30;;;;;;;17.20;9.52;;;2.90;99.90;;;;;;5049815;28;20776;-69
2021/01/16 04:26:55;;;;;;;16.00;8.23;;;2.90;99.90;;;;;;5047811;28;20055;-67
2021/01/16 04:29:21;;;;;;;16.92;8.13;;;2.90;99.90;;;;;;5068182;28;20008;-68
2021/01/16 04:31:48;;;;;;;16.35;7.82;;;2.90;99.90;;;;;;5067985;28;20032;-69
2021/01/16 04:34:13;;;;;;;15.88;8.32;;;2.90;99.90;;;;;;5062587;28;20037;-68
2021/01/16 04:36:39;;;;;;;15.25;8.48;;;2.80;99.90;;;;;;5049508;28;20033;-68
2021/01/16 04:39:05;;;;;;;13.50;7.88;;;2.90;99.90;;;;;;5067517;28;20020;-69
2021/01/16 04:41:33;;;;;;;15.48;8.65;;;2.80;99.90;;;;;;5066639;28;20481;-69
2021/01/16 04:43:59;;;;;;;13.60;8.13;;;2.80;99.90;;;;;;5065330;28;20074;-69
2021/01/16 04:46:25;;;;;;;15.75;7.90;;;2.90;99.90;;;;;;5070729;28;20032;-69
2021/01/16 04:49:00;;;;;;;15.32;7.93;;;2.90;99.90;;;;;;5088846;28;20020;-64
2021/01/16 04:51:31;;;;;;;13.07;6.90;;;2.80;99.90;;;;;;5078229;28;20493;-68
2021/01/16 04:53:58;;;;;;;13.48;7.95;;;2.80;99.90;;;;;;5070658;28;20021;-68
2021/01/16 04:56:27;;;;;;;17.90;8.05;;;2.80;99.90;;;;;;5067723;28;20094;-68
2021/01/16 04:58:53;;;;;;;13.00;7.95;;;2.80;99.90;;;;;;5068278;28;20039;-68
2021/01/16 05:01:20;;;;;;;11.68;6.97;;;2.80;99.90;;;;;;5066637;28;20025;-68
2021/01/16 05:03:50;;;;;;;16.42;9.05;;;2.70;99.90;;;;;;5087703;28;20439;-67
2021/01/16 05:06:18;;;;;;;13.55;8.15;;;2.70;99.90;;;;;;5086868;28;20042;-68
2021/01/16 05:08:44;;;;;;;17.23;8.38;;;2.70;99.90;;;;;;5065637;28;20535;-66
2021/01/16 05:11:30;;;;;;;16.40;8.38;;;2.70;99.90;;;;;;5067356;28;20025;-67
2021/01/16 05:14:15;;;;;;;14.90;8.25;;;2.70;99.90;;;;;;5068179;28;20044;-67
2021/01/16 05:16:53;;;;;;;15.02;8.23;;;2.70;99.90;;;;;;5066994;28;20066;-68
2021/01/16 05:19:32;;;;;;;15.55;8.50;;;2.80;99.90;;;;;;5084949;28;20016;-68
2021/01/16 05:21:59;;;;;;;19.30;9.02;;;2.80;99.90;;;;;;5083576;28;20020;-67
2021/01/16 05:24:25;;;;;;;14.25;8.52;;;2.70;99.90;;;;;;5070307;28;20150;-70
2021/01/16 05:26:54;;;;;;;15.80;8.43;;;2.70;99.90;;;;;;5085979;28;20039;-68
2021/01/16 05:29:23;;;;;;;18.30;9.77;;;2.70;99.90;;;;;;5086378;28;20073;-68
2021/01/16 05:31:50;;;;;;;16.58;9.52;;;2.60;99.90;;;;;;5085082;28;20028;-67
2021/01/16 05:34:16;;;;;;;17.83;9.93;;;2.70;99.90;;;;;;5086191;28;20024;-67
2021/01/16 05:36:45;;;;;;;18.08;9.48;;;2.70;99.90;;;;;;5085864;28;20431;-68
2021/01/16 05:39:12;;;;;;;20.88;10.55;;;2.70;99.90;;;;;;5085672;28;20032;-65
2021/01/16 05:41:38;;;;;;;19.95;10.50;;;2.70;99.90;;;;;;5065898;28;20008;-68
2021/01/16 05:44:05;;;;;;;20.10;9.93;;;2.60;99.90;;;;;;5086302;28;20035;-68
2021/01/16 05:46:31;;;;;;;18.17;9.88;;;2.60;99.90;;;;;;5085656;28;20032;-69
2021/01/16 05:48:58;;;;;;;19.33;10.43;;;2.60;99.90;;;;;;5082540;28;20025;-68
2021/01/16 05:51:24;;;;;;;22.70;9.57;;;2.60;99.90;;;;;;5081024;28;20024;-68
2021/01/16 05:53:50;;;;;;;24.10;11.40;;;2.60;99.90;;;;;;5089946;28;20503;-67
2021/01/16 05:56:16;;;;;;;20.80;10.68;;;2.60;99.90;;;;;;5090884;28;20096;-69
2021/01/16 05:58:43;;;;;;;20.10;10.45;;;2.60;99.90;;;;;;5090922;28;20026;-69
2021/01/16 06:01:20;;;;;;;19.27;10.00;;;2.60;99.90;;;;;;5091065;28;20024;-68
2021/01/16 06:03:55;;;;;;;21.67;10.63;;;2.60;99.90;;;;;;5085524;28;20115;-70
2021/01/16 06:06:20;;;;;;;17.13;9.80;;;2.60;99.90;;;;;;5080251;28;20068;-65
2021/01/16 06:08:49;;;;;;;17.10;11.00;;;2.60;99.90;;;;;;5084340;28;20094;-68
2021/01/16 06:11:14;;;;;;;20.98;11.23;;;2.60;99.90;;;;;;5086224;28;20388;-68
2021/01/16 06:13:41;;;;;;;23.05;11.85;;;2.60;99.90;;;;;;5069854;28;20433;-70
2021/01/16 06:16:14;;;;;;;19.73;10.98;;;2.60;99.90;;;;;;5070786;28;20520;-68
2021/01/16 06:18:47;;;;;;;15.13;9.60;;;2.60;99.90;;;;;;5069649;28;20025;-67
2021/01/16 06:21:26;;;;;;;18.08;10.80;;;2.70;99.90;;;;;;5064769;28;20051;-68
2021/01/16 06:23:54;;;;;;;21.45;11.65;;;2.70;99.90;;;;;;5071343;28;20048;-67
2021/01/16 06:26:20;;;;;;;21.25;11.68;;;2.70;99.90;;;;;;5070330;28;20137;-67
2021/01/16 06:28:57;;;;;;;22.17;11.73;;;2.80;99.90;;;;;;5070496;28;20033;-66
2021/01/16 06:31:33;;;;;;;21.20;11.93;;;2.90;99.90;;;;;;5071126;28;20127;-69
2021/01/16 06:34:09;;;;;;;24.42;12.18;;;2.90;99.90;;;;;;5069455;28;20039;-68
2021/01/16 06:36:37;;;;;;;22.60;12.30;;;2.80;99.90;;;;;;5065817;28;20031;-68
2021/01/16 06:39:09;;;;;;;25.83;12.75;;;2.80;99.90;;;;;;5051346;28;20552;-67
2021/01/16 06:41:45;;;;;;;;;;;2.70;99.90;;;;;;5069944;28;20033;-68
2021/01/16 06:44:15;;;;;;;22.65;12.70;;;2.70;99.90;;;;;;5070747;28;19974;-67
2021/01/16 06:46:46;;;;;;;22.88;11.25;;;2.70;99.90;;;;;;5070158;28;20123;-67
2021/01/16 06:49:22;;;;;;;22.38;12.38;;;2.70;99.90;;;;;;5069402;28;20100;-68
2021/01/16 06:51:52;;;;;;;20.73;12.13;;;2.60;99.90;;;;;;5065619;28;20498;-69
2021/01/16 06:54:32;;;;;;;23.65;12.52;;;2.50;99.90;;;;;;5069627;28;20016;-68
2021/01/16 06:57:01;;;;;;;24.95;12.82;;;2.40;99.90;;;;;;5065411;28;20027;-67
2021/01/16 06:59:27;;;;;;;24.92;13.40;;;2.40;99.90;;;;;;5069329;28;20040;-68
2021/01/16 07:01:54;;;;;;;22.98;12.63;;;2.40;99.90;;;;;;5048766;28;20032;-67
2021/01/16 07:04:21;;;;;;;25.88;13.48;;;2.40;99.90;;;;;;5069166;28;20610;-69
2021/01/16 07:06:47;;;;;;;23.58;12.68;;;2.50;99.90;;;;;;5051577;28;20101;-68
2021/01/16 07:09:20;;;;;;;24.48;13.13;;;2.50;99.90;;;;;;5066271;28;20047;-68
2021/01/16 07:11:47;;;;;;;25.10;12.50;;;2.50;99.90;;;;;;5068968;28;20308;-67
2021/01/16 07:14:14;;;;;;;21.00;12.32;;;2.50;99.90;;;;;;5065278;28;20507;-66
2021/01/16 07:16:43;;;;;;;23.85;11.98;;;2.50;99.90;;;;;;5066958;28;20032;-70
2021/01/16 07:19:09;;;;;;;21.55;12.68;;;2.50;99.90;;;;;;5069354;28;20060;-69
2021/01/16 07:21:41;;;;;;;24.55;13.05;;;2.60;99.90;;;;;;5068211;28;20039;-68
2021/01/16 07:24:11;;;;;;;27.70;13.75;;;2.60;99.90;;;;;;5057230;28;20443;-69
2021/01/16 07:26:40;;;;;;;22.33;11.55;;;2.50;99.90;;;;;;5053400;28;20043;-67
2021/01/16 07:29:08;;;;;;;24.42;13.40;;;2.40;99.90;;;;;;5054318;28;20454;-69
2021/01/16 07:31:41;;;;;;;23.42;12.32;;;2.50;99.90;;;;;;5052859;28;20025;-68
2021/01/16 07:34:08;;;;;;;22.75;12.25;;;2.50;99.90;;;;;;5055677;28;20024;-68
2021/01/16 07:36:37;;;;;;;26.27;12.93;;;2.50;99.90;;;;;;5068654;28;20099;-69
2021/01/16 07:39:14;;;;;;;25.70;13.48;;;2.50;99.90;;;;;;5068204;28;20069;-69
2021/01/16 07:41:48;;;;;;;28.33;12.88;;;2.50;99.90;;;;;;5023839;28;20043;-68
2021/01/16 07:44:18;;;;;;;30.27;12.35;;;2.50;99.90;;;;;;5064822;28;20078;-71
2021/01/16 07:46:54;;;;;;;22.23;12.68;;;2.40;99.90;;;;;;5064570;28;20501;-69
2021/01/16 07:49:28;;;;;;;20.40;12.13;;;2.40;99.90;;;;;;5071408;28;20016;-68
2021/01/16 07:51:56;;;;;;;25.95;12.52;;;2.40;99.90;;;;;;5073516;28;20615;-67
2021/01/16 07:54:23;;;;;;;25.15;12.32;;;2.50;99.90;;;;;;5067563;28;20037;-66
2021/01/16 07:57:01;;;;;;;24.65;11.35;;;2.40;99.90;;;;;;5069195;28;20051;-69
2021/01/16 07:59:40;;;;;;;21.45;12.18;;;2.40;99.90;;;;;;5063145;28;20017;-67
2021/01/16 08:02:28;;;;;;;26.45;13.10;;;2.50;99.90;;;;;;5061649;28;20498;-69
2021/01/16 08:05:23;;;;;;;26.27;13.70;;;2.50;99.90;;;;;;5065562;28;20554;-69
2021/01/16 08:08:04;;;;;;;26.50;14.32;;;2.50;99.90;;;;;;5053788;28;20481;-67
2021/01/16 08:10:32;;;;;;;31.88;15.13;;;2.50;99.90;;;;;;5059521;28;20025;-69
2021/01/16 08:12:59;;;;;;;30.27;14.27;;;2.50;99.90;;;;;;5084380;28;20047;-68
2021/01/16 08:15:34;;;;;;;27.30;13.25;;;2.50;99.90;;;;;;5087694;28;20042;-69
2021/01/16 08:18:02;;;;;;;29.73;13.85;;;2.40;99.90;;;;;;5088818;28;20036;-70
2021/01/16 08:20:35;;;;;;;32.40;14.00;;;2.40;99.90;;;;;;5073682;28;20106;-70
2021/01/16 08:23:03;;;;;;;28.13;14.30;;;2.40;99.90;;;;;;5058761;28;20135;-70
2021/01/16 08:25:30;;;;;;;30.17;15.13;;;2.50;99.90;;;;;;5085518;28;20043;-70
2021/01/16 08:27:59;;;;;;;28.13;14.63;;;2.40;99.90;;;;;;5086941;28;20099;-69
2021/01/16 08:30:29;;;;;;;33.22;15.25;;;2.40;99.90;;;;;;5088456;28;20031;-68
2021/01/16 08:33:04;;;;;;;32.00;14.80;;;2.40;99.90;;;;;;5085541;28;20405;-69
2021/01/16 08:35:48;;;;;;;27.95;14.60;;;2.40;99.90;;;;;;5088374;28;20028;-69
2021/01/16 08:38:17;;;;;;;34.25;15.35;;;2.30;99.90;;;;;;5069409;28;20035;-70
2021/01/16 08:40:50;;;;;;;25.80;14.45;;;2.30;99.90;;;;;;5088565;28;20020;-69
2021/01/16 08:43:52;;;;;;;31.40;15.57;;;2.40;99.90;;;;;;5092804;28;20038;-70
2021/01/16 08:46:35;;;;;;;31.35;14.95;;;2.40;99.90;;;;;;5064188;28;20131;-68
2021/01/16 08:49:15;;;;;;;31.60;15.35;;;2.30;99.90;;;;;;5087737;28;20032;-69
2021/01/16 08:51:42;;;;;;;31.35;15.20;;;2.30;99.90;;;;;;5090714;28;20024;-69
2021/01/16 08:54:17;;;;;;;27.55;14.25;;;2.40;99.90;;;;;;5087632;28;20020;-72
2021/01/16 08:56:45;;;;;;;29.75;14.25;;;2.40;99.90;;;;;;5085044;28;20024;-71
2021/01/16 08:59:20;;;;;;;26.92;14.20;;;2.20;99.90;;;;;;5064075;28;20032;-69
2021/01/16 09:01:50;;;;;;;30.40;14.70;;;2.30;99.90;;;;;;5080972;28;20634;-70
2021/01/16 09:04:46;;;;;;;27.50;14.35;;;2.30;99.90;;;;;;5068144;28;20629;-70
2021/01/16 09:07:18;;;;;;;25.05;13.13;;;2.30;99.90;;;;;;5084039;28;20040;-72
2021/01/16 09:10:00;;;;;;;28.23;14.80;;;2.40;99.90;;;;;;5086838;28;20012;-71
2021/01/16 09:12:36;;;;;;;27.10;14.88;;;2.40;99.90;;;;;;5077613;28;20133;-71
2021/01/16 09:15:26;;;;;;;31.52;15.38;;;2.30;99.90;;;;;;5084500;28;20016;-69
2021/01/16 09:18:13;;;;;;;31.20;14.80;;;2.20;99.90;;;;;;5085463;28;20043;-70
2021/01/16 09:20:40;;;;;;;28.85;14.15;;;2.20;99.90;;;;;;5086359;28;20100;-69
2021/01/16 09:23:38;;;;;;;31.77;15.48;;;2.20;99.90;;;;;;5081053;28;20044;-69
2021/01/16 09:26:04;;;;;;;27.77;14.32;;;2.20;99.90;;;;;;5064934;28;20064;-67
2021/01/16 09:28:55;;;;;;;32.13;16.25;;;2.30;99.90;;;;;;5094398;28;20020;-68
2021/01/16 09:31:33;;;;;;;30.77;15.20;;;2.30;99.90;;;;;;5090936;28;20290;-68
2021/01/16 09:34:18;;;;;;;33.35;17.17;;;2.30;99.90;;;;;;5091023;28;20028;-70
2021/01/16 09:36:53;;;;;;;30.10;16.13;;;2.20;99.90;;;;;;5090506;28;20028;-68
2021/01/16 09:39:22;;;;;;;32.42;17.02;;;2.30;99.90;;;;;;5090664;28;20035;-68
2021/01/16 09:41:58;;;;;;;30.23;15.38;;;2.40;99.90;;;;;;5072953;28;20051;-73
2021/01/16 09:44:42;;;;;;;31.48;15.75;;;2.40;99.90;;;;;;5087007;28;20024;-67
2021/01/16 09:47:26;;;;;;;36.42;16.08;;;2.40;99.90;;;;;;5089954;28;20035;-70
2021/01/16 09:50:00;;;;;;;29.45;16.25;;;2.50;99.90;;;;;;5092867;28;20101;-70
2021/01/16 09:52:29;;;;;;;27.65;14.77;;;2.50;99.90;;;;;;5083174;28;20079;-69
2021/01/16 09:54:55;;;;;;;30.92;15.90;;;2.50;99.90;;;;;;5083451;28;20082;-69
2021/01/16 09:57:35;;;;;;;28.83;15.82;;;2.40;99.90;;;;;;5086934;28;20020;-70
2021/01/16 10:00:24;;;;;;;29.10;15.15;;;2.40;99.90;;;;;;5087901;28;20039;-69
2021/01/16 10:02:58;;;;;;;34.28;15.25;;;2.50;99.90;;;;;;5080993;28;20505;-68
2021/01/16 10:05:32;;;;;;;26.75;13.40;;;2.50;99.90;;;;;;5085078;28;20024;-71
2021/01/16 10:07:59;;;;;;;32.70;14.63;;;2.60;99.90;;;;;;5081189;28;20165;-71
2021/01/16 10:10:25;;;;;;;26.58;13.95;;;2.50;99.90;;;;;;5083118;28;20111;-67
2021/01/16 10:13:01;;;;;;;27.42;14.10;;;2.40;99.90;;;;;;5052901;28;20151;-67
2021/01/16 10:15:32;;;;;;;33.78;14.68;;;2.40;99.90;;;;;;5085370;28;20016;-67
2021/01/16 10:17:58;;;;;;;26.60;14.33;;;2.40;99.90;;;;;;5080227;28;20031;-68
2021/01/16 10:20:34;;;;;;;27.25;13.95;;;2.30;99.90;;;;;;5078376;28;20033;-67
2021/01/16 10:23:07;;;;;;;26.05;13.30;;;2.40;99.90;;;;;;5056814;28;20564;-70
2021/01/16 10:25:42;;;;;;;26.88;14.38;;;2.40;99.90;;;;;;5082583;28;20036;-68
2021/01/16 10:28:12;;;;;;;27.83;14.07;;;2.40;99.90;;;;;;5088475;28;20755;-70
2021/01/16 10:30:51;;;;;;;28.77;13.52;;;2.40;99.90;;;;;;5086817;28;20023;-70
2021/01/16 10:33:21;;;;;;;25.58;12.73;;;2.40;99.90;;;;;;5087475;28;20028;-69
2021/01/16 10:35:50;;;;;;;25.65;13.48;;;2.40;99.90;;;;;;5087070;28;20108;-69
2021/01/16 10:38:43;;;;;;;23.15;11.40;;;2.40;99.90;;;;;;5070158;28;20039;-69
2021/01/16 10:41:10;;;;;;;17.40;10.13;;;2.50;99.90;;;;;;5089214;28;20020;-68
2021/01/16 10:43:36;;;;;;;21.70;10.30;;;2.50;99.90;;;;;;5082998;28;20035;-68
2021/01/16 10:46:30;;;;;;;18.58;10.27;;;2.60;99.90;;;;;;5087953;28;20040;-69
2021/01/16 10:49:16;;;;;;;16.50;8.60;;;2.60;99.90;;;;;;5086245;28;20415;-69
2021/01/16 10:51:56;;;;;;;20.50;7.68;;;2.70;99.90;;;;;;5091594;28;20020;-66
2021/01/16 10:54:22;;;;;;;10.93;6.07;;;2.70;99.90;;;;;;5088166;28;20020;-66
2021/01/16 10:57:16;;;;;;;10.15;5.20;;;2.70;99.90;;;;;;5082701;28;20016;-69
2021/01/16 10:59:55;;;;;;;10.57;4.57;;;2.70;99.90;;;;;;5063325;28;20028;-67
2021/01/16 11:02:38;;;;;;;10.02;4.43;;;2.80;99.90;;;;;;5075906;28;20024;-65
2021/01/16 11:05:17;;;;;;;8.88;4.82;;;2.80;99.90;;;;;;5078287;28;20028;-66
2021/01/16 11:07:47;;;;;;;6.32;4.07;;;2.80;99.90;;;;;;5089230;28;20032;-66
2021/01/16 11:10:15;;;;;;;6.95;3.97;;;2.70;99.90;;;;;;5075684;28;20016;-67
2021/01/16 11:12:42;;;;;;;9.38;3.90;;;2.70;99.90;;;;;;5085869;28;20051;-68
2021/01/16 11:15:28;;;;;;;6.85;3.70;;;2.70;99.90;;;;;;5085729;28;20414;-68
2021/01/16 11:17:56;;;;;;;9.50;4.78;;;2.80;99.90;;;;;;5085322;28;20028;-68
2021/01/16 11:20:30;;;;;;;8.00;4.20;;;2.80;99.90;;;;;;5088403;28;20463;-67
2021/01/16 11:23:04;;;;;;;6.70;4.22;;;2.80;99.90;;;;;;5084320;28;20035;-67
2021/01/16 11:25:43;;;;;;;8.90;4.55;;;2.70;99.90;;;;;;5084561;28;20481;-66
2021/01/16 11:28:10;;;;;;;7.93;4.28;;;2.70;99.90;;;;;;5079427;28;20461;-66
2021/01/16 11:30:41;;;;;;;8.35;4.90;;;2.70;99.90;;;;;;5080795;28;20017;-66
2021/01/16 11:33:14;;;;;;;11.13;4.30;;;2.70;99.90;;;;;;5079251;28;20096;-66
2021/01/16 11:35:41;;;;;;;5.20;3.72;;;2.70;99.90;;;;;;5084136;28;20043;-68
2021/01/16 11:38:36;;;;;;;18.52;5.32;;;2.70;99.90;;;;;;5084182;28;20055;-67
2021/01/16 11:41:01;;;;;;;7.70;4.68;;;2.70;99.90;;;;;;5085075;28;20576;-69
2021/01/16 11:43:27;;;;;;;7.85;4.97;;;2.70;99.90;;;;;;5086536;28;20108;-65
2021/01/16 11:46:14;;;;;;;8.60;4.85;;;2.70;99.90;;;;;;5086902;28;20020;-69
2021/01/16 11:48:41;;;;;;;11.05;5.95;;;2.70;99.90;;;;;;5084340;28;20031;-67
2021/01/16 11:51:16;;;;;;;11.23;5.88;;;2.60;99.90;;;;;;5087849;28;20028;-66
2021/01/16 11:53:49;;;;;;;11.82;5.60;;;2.60;99.90;;;;;;5083166;28;20020;-68
2021/01/16 11:56:16;;;;;;;11.57;5.68;;;2.60;99.90;;;;;;5081694;28;20085;-68
2021/01/16 11:58:44;;;;;;;9.32;5.95;;;2.50;99.90;;;;;;5087424;28;20591;-68
2021/01/16 12:01:12;;;;;;;13.63;5.65;;;2.50;99.90;;;;;;5087884;28;20020;-67
2021/01/16 12:03:39;;;;;;;10.60;6.55;;;2.50;99.90;;;;;;5086252;28;20054;-68
2021/01/16 12:06:25;;;;;;;13.18;6.20;;;2.50;99.90;;;;;;5073452;28;20035;-66
2021/01/16 12:08:50;;;;;;;13.40;6.40;;;2.50;99.90;;;;;;5087704;28;20603;-64
2021/01/16 12:11:17;;;;;;;13.32;6.88;;;2.40;99.90;;;;;;5084626;28;20028;-67
2021/01/16 12:13:53;;;;;;;14.05;7.40;;;2.40;99.90;;;;;;5086002;28;20043;-65
2021/01/16 12:16:19;;;;;;;12.05;6.70;;;2.50;99.90;;;;;;5064945;28;20036;-67
2021/01/16 12:18:45;;;;;;;11.75;7.22;;;2.50;99.90;;;;;;5086088;28;20081;-68
2021/01/16 12:21:11;;;;;;;11.73;6.70;;;2.50;99.90;;;;;;5087754;28;20046;-67
2021/01/16 12:23:45;;;;;;;13.15;7.32;;;2.50;99.90;;;;;;5089016;28;20080;-67
2021/01/16 12:26:15;;;;;;;12.55;7.10;;;2.50;99.90;;;;;;5086896;28;20039;-68
2021/01/16 12:28:47;;;;;;;11.30;6.45;;;2.40;99.90;;;;;;5079032;28;20041;-66
2021/01/16 12:31:23;;;;;;;16.38;7.20;;;2.40;99.90;;;;;;5086493;28;20044;-66
2021/01/16 12:33:49;;;;;;;13.30;7.38;;;2.40;99.90;;;;;;5086193;28;20028;-70
2021/01/16 12:36:16;;;;;;;16.15;8.30;;;2.40;99.90;;;;;;5081549;28;20013;-67
2021/01/16 12:38:46;;;;;;;17.88;8.63;;;2.50;99.90;;;;;;5087083;28;20016;-64
2021/01/16 12:41:22;;;;;;;17.25;8.52;;;2.40;99.90;;;;;;5086053;28;20029;-67
2021/01/16 12:43:48;;;;;;;15.82;8.27;;;2.30;99.90;;;;;;5084864;28;20054;-67
2021/01/16 12:46:15;;;;;;;17.40;8.57;;;2.40;99.90;;;;;;5088787;28;20043;-67
2021/01/16 12:48:42;;;;;;;17.40;9.10;;;2.40;99.90;;;;;;5083915;28;20024;-68
2021/01/16 12:51:09;;;;;;;15.73;9.20;;;2.40;99.90;;;;;;5079330;28;20107;-67
2021/01/16 12:53:36;;;;;;;18.70;8.88;;;2.40;99.90;;;;;;5087731;28;20020;-69
2021/01/16 12:56:15;;;;;;;16.65;8.80;;;2.30;99.90;;;;;;5078459;28;20032;-69
2021/01/16 12:58:41;;;;;;;16.70;9.43;;;2.30;99.90;;;;;;5088587;28;20077;-68
2021/01/16 13:01:07;;;;;;;14.15;8.30;;;2.30;99.90;;;;;;5086078;28;20028;-66
2021/01/16 13:03:33;;;;;;;15.88;8.48;;;2.30;99.90;;;;;;5081409;28;20028;-68