Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:45;;;;;;;5.13;2.03;;;;;;;;;;6197413;23;20430;-83
2022/11/09 00:03:11;;;;;;;5.35;2.00;;;;;;;;;;6196876;23;20009;-83
2022/11/09 00:05:37;;;;;;;2.47;1.63;;;;;;;;;;6198819;23;20496;-82
2022/11/09 00:08:10;;;;;;;4.90;2.58;;;;;;;;;;6197455;23;20011;-84
2022/11/09 00:10:37;;;;;;;3.95;2.00;;;;;;;;;;6198274;23;20024;-84
2022/11/09 00:13:04;;;;;;;3.88;2.00;;;;;;;;;;6198165;23;20008;-83
2022/11/09 00:15:30;;;;;;;4.70;1.75;;;;;;;;;;6198381;23;20506;-83
2022/11/09 00:17:59;;;;;;;6.18;1.90;;;;;;;;;;6198557;23;20339;-83
2022/11/09 00:20:25;;;;;;;3.72;1.90;;;;;;;;;;6198427;23;20003;-83
2022/11/09 00:22:51;;;;;;;3.38;1.80;;;;;;;;;;6196700;23;20015;-83
2022/11/09 00:25:18;;;;;;;6.72;1.90;;;;;;;;;;6196810;23;20032;-83
2022/11/09 00:27:44;;;;;;;4.45;2.42;;;;;;;;;;6197372;23;20088;-83
2022/11/09 00:30:10;;;;;;;4.30;2.03;;;;;;;;;;6172570;23;20001;-83
2022/11/09 00:32:36;;;;;;;3.58;1.70;;;;;;;;;;6199064;23;20311;-84
2022/11/09 00:35:03;;;;;;;4.00;1.85;;;;;;;;;;6196520;23;20088;-83
2022/11/09 00:37:30;;;;;;;7.88;2.33;;;;;;;;;;6197240;23;20024;-83
2022/11/09 00:39:56;;;;;;;4.22;2.08;;;;;;;;;;6197805;23;19997;-84
2022/11/09 00:42:22;;;;;;;3.38;2.00;;;;;;;;;;6196796;23;20063;-81
2022/11/09 00:44:48;;;;;;;2.97;1.70;;;;;;;;;;6198275;23;20520;-82
2022/11/09 00:47:15;;;;;;;3.60;1.85;;;;;;;;;;6196703;23;20107;-83
2022/11/09 00:49:41;;;;;;;2.88;1.98;;;;;;;;;;6169511;23;20019;-82
2022/11/09 00:52:07;;;;;;;3.80;2.08;;;;;;;;;;6196594;23;20019;-83
2022/11/09 00:54:33;;;;;;;4.88;1.90;;;;;;;;;;6194212;23;20058;-83
2022/11/09 00:56:59;;;;;;;5.47;2.10;;;;;;;;;;6195968;23;20013;-82
2022/11/09 00:59:25;;;;;;;5.20;1.95;;;;;;;;;;6169665;23;20611;-83
2022/11/09 01:01:52;;;;;;;4.30;1.73;;;;;;;;;;6197570;23;20065;-83
2022/11/09 01:04:18;;;;;;;3.47;1.85;;;;;;;;;;6194087;23;20058;-84
2022/11/09 01:06:44;;;;;;;4.47;1.77;;;;;;;;;;6197955;23;20001;-82
2022/11/09 01:09:11;;;;;;;2.50;1.70;;;;;;;;;;6170903;23;20443;-83
2022/11/09 01:11:37;;;;;;;4.25;1.45;;;;;;;;;;6198133;23;20459;-81
2022/11/09 01:14:03;;;;;;;4.22;1.90;;;;;;;;;;6197796;23;20076;-84
2022/11/09 01:16:30;;;;;;;2.75;1.75;;;;;;;;;;6199642;23;20688;-84
2022/11/09 01:18:57;;;;;;;5.22;1.88;;;;;;;;;;6200866;23;20357;-83
2022/11/09 01:21:23;;;;;;;4.50;1.70;;;;;;;;;;6200678;23;20413;-83
2022/11/09 01:23:50;;;;;;;4.32;1.88;;;;;;;;;;6198621;23;20000;-82
2022/11/09 01:26:16;;;;;;;3.30;1.65;;;;;;;;;;6200557;23;20166;-82
2022/11/09 01:28:43;;;;;;;4.28;1.70;;;;;;;;;;6200999;23;20005;-84
2022/11/09 01:31:19;;;;;;;3.15;2.08;;;;;;;;;;6202502;23;20020;-83
2022/11/09 01:33:45;;;;;;;4.32;1.95;;;;;;;;;;6200558;23;20016;-83
2022/11/09 01:36:13;;;;;;;3.40;2.13;;;;;;;;;;6202992;23;20699;-84
2022/11/09 01:38:40;;;;;;;2.53;1.80;;;;;;;;;;6202458;23;20004;-83
2022/11/09 01:41:07;;;;;;;3.45;1.77;;;;;;;;;;6176019;23;20069;-83
2022/11/09 01:43:33;;;;;;;3.83;1.98;;;;;;;;;;6200689;23;20004;-83
2022/11/09 01:46:05;;;;;;;4.22;1.80;;;;;;;;;;6202413;23;20011;-82
2022/11/09 01:48:31;;;;;;;;;;;;;;;;;;6202924;23;20456;-83
2022/11/09 01:51:05;;;;;;;3.28;2.10;;;;;;;;;;6202373;23;20397;-82
2022/11/09 01:53:33;;;;;;;3.35;1.60;;;;;;;;;;6203183;23;20011;-82
2022/11/09 01:56:01;;;;;;;5.22;2.03;;;;;;;;;;6202782;23;20429;-83
2022/11/09 01:58:30;;;;;;;7.68;2.20;;;;;;;;;;6200456;23;20096;-83
2022/11/09 02:01:00;;;;;;;3.90;2.40;;;;;;;;;;6203094;23;20028;-80
2022/11/09 02:03:32;;;;;;;3.40;1.88;;;;;;;;;;6200563;23;20080;-83
2022/11/09 02:06:00;;;;;;;3.05;1.75;;;;;;;;;;6202805;23;20005;-84
2022/11/09 02:08:27;;;;;;;2.97;1.90;;;;;;;;;;6202940;23;20587;-83
2022/11/09 02:10:56;;;;;;;3.63;2.13;;;;;;;;;;6200483;23;20017;-83
2022/11/09 02:13:24;;;;;;;5.80;1.88;;;;;;;;;;6202334;23;20004;-83
2022/11/09 02:15:51;;;;;;;2.70;1.77;;;;;;;;;;6202243;23;20004;-83
2022/11/09 02:18:17;;;;;;;7.97;2.08;;;;;;;;;;6202395;23;20005;-80
2022/11/09 02:21:01;;;;;;;4.60;1.73;;;;;;;;;;6200440;23;20032;-73
2022/11/09 02:23:28;;;;;;;4.57;1.83;;;;;;;;;;6202023;23;20071;-80
2022/11/09 02:25:59;;;;;;;2.60;1.83;;;;;;;;;;6203903;23;20000;-73
2022/11/09 02:28:26;;;;;;;5.03;1.73;;;;;;;;;;6205623;23;20416;-71
2022/11/09 02:30:53;;;;;;;4.55;1.70;;;;;;;;;;6205259;23;20385;-81
2022/11/09 02:33:20;;;;;;;2.72;1.80;;;;;;;;;;6205566;23;20059;-82
2022/11/09 02:35:46;;;;;;;5.00;1.83;;;;;;;;;;6202306;23;20039;-72
2022/11/09 02:38:13;;;;;;;3.10;2.25;;;;;;;;;;6204754;23;20076;-79
2022/11/09 02:40:41;;;;;;;2.72;1.83;;;;;;;;;;6205041;23;20056;-81
2022/11/09 02:43:08;;;;;;;2.95;1.60;;;;;;;;;;6205839;23;20004;-80
2022/11/09 02:45:34;;;;;;;3.63;1.98;;;;;;;;;;6203473;23;19996;-79
2022/11/09 02:48:01;;;;;;;3.30;1.88;;;;;;;;;;6206071;23;20040;-81
2022/11/09 02:50:27;;;;;;;5.60;1.80;;;;;;;;;;6176398;23;20091;-71
2022/11/09 02:52:53;;;;;;;4.13;2.10;;;;;;;;;;6199100;23;20461;-73
2022/11/09 02:55:19;;;;;;;2.17;1.50;;;;;;;;;;6199211;23;20001;-80
2022/11/09 02:57:45;;;;;;;4.72;1.70;;;;;;;;;;6197793;23;20005;-81
2022/11/09 03:00:12;;;;;;;1.80;1.30;;;;;;;;;;6190253;23;20449;-81
2022/11/09 03:02:38;;;;;;;4.43;1.80;;;;;;;;;;6199438;23;20004;-80
2022/11/09 03:05:04;;;;;;;4.05;1.80;;;;;;;;;;6197308;23;20004;-79
2022/11/09 03:07:31;;;;;;;4.20;2.15;;;;;;;;;;6199096;23;20468;-78
2022/11/09 03:09:57;;;;;;;4.60;2.30;;;;;;;;;;6199957;23;20005;-74
2022/11/09 03:12:30;;;;;;;2.75;2.00;;;;;;;;;;6199345;23;20463;-81
2022/11/09 03:14:57;;;;;;;2.22;1.67;;;;;;;;;;6199197;23;20000;-79
2022/11/09 03:17:23;;;;;;;4.18;1.70;;;;;;;;;;6198807;23;20013;-78
2022/11/09 03:19:49;;;;;;;5.38;2.20;;;;;;;;;;6198341;23;20011;-79
2022/11/09 03:22:15;;;;;;;3.53;2.15;;;;;;;;;;6199610;23;20009;-77
2022/11/09 03:24:42;;;;;;;2.22;1.63;;;;;;;;;;6199721;23;20000;-79
2022/11/09 03:27:08;;;;;;;3.58;1.77;;;;;;;;;;6199605;23;20076;-80
2022/11/09 03:29:34;;;;;;;3.45;2.40;;;;;;;;;;6194732;23;20032;-81
2022/11/09 03:32:00;;;;;;;2.88;1.52;;;;;;;;;;6198794;23;20027;-79
2022/11/09 03:34:26;;;;;;;3.88;1.55;;;;;;;;;;6198967;23;20036;-81
2022/11/09 03:36:53;;;;;;;4.47;1.70;;;;;;;;;;6198708;23;20001;-80
2022/11/09 03:39:19;;;;;;;3.95;1.65;;;;;;;;;;6199074;23;20001;-78
2022/11/09 03:41:45;;;;;;;5.28;1.70;;;;;;;;;;6196962;23;19997;-78
2022/11/09 03:44:12;;;;;;;4.28;1.67;;;;;;;;;;6199047;23;20000;-75
2022/11/09 03:46:38;;;;;;;2.85;1.60;;;;;;;;;;6199218;23;20005;-73
2022/11/09 03:49:04;;;;;;;5.13;1.63;;;;;;;;;;6197665;23;20004;-81
2022/11/09 03:51:30;;;;;;;2.92;1.88;;;;;;;;;;6198584;23;20020;-79
2022/11/09 03:53:56;;;;;;;4.15;1.83;;;;;;;;;;6198294;23;20079;-81
2022/11/09 03:56:23;;;;;;;3.67;1.70;;;;;;;;;;6198671;23;20057;-80
2022/11/09 03:58:49;;;;;;;4.10;1.60;;;;;;;;;;6197375;23;20417;-82
2022/11/09 04:01:15;;;;;;;3.17;1.42;;;;;;;;;;6198926;23;20008;-78
2022/11/09 04:03:41;;;;;;;6.32;1.83;;;;;;;;;;6199399;23;20005;-81
2022/11/09 04:06:07;;;;;;;2.35;1.77;;;;;;;;;;6199006;23;20009;-76
2022/11/09 04:08:33;;;;;;;2.45;1.35;;;;;;;;;;6171867;23;20004;-80
2022/11/09 04:11:00;;;;;;;2.58;1.50;;;;;;;;;;6173022;23;20091;-81
2022/11/09 04:13:26;;;;;;;2.95;1.52;;;;;;;;;;6170519;23;20625;-76
2022/11/09 04:15:52;;;;;;;8.10;2.10;;;;;;;;;;6198238;23;20005;-81
2022/11/09 04:18:18;;;;;;;2.88;1.77;;;;;;;;;;6198559;23;20008;-80
2022/11/09 04:20:44;;;;;;;19.80;9.77;;;;;;;;;;6172559;23;20420;-81
2022/11/09 04:23:12;;;;;;;4.97;2.15;;;;;;;;;;6198614;23;20019;-82
2022/11/09 04:25:39;;;;;;;2.45;1.40;;;;;;;;;;6196083;23;20028;-81
2022/11/09 04:28:06;;;;;;;3.15;1.52;;;;;;;;;;6172729;23;20038;-82
2022/11/09 04:30:33;;;;;;;3.97;1.95;;;;;;;;;;6196712;23;20345;-81
2022/11/09 04:33:00;;;;;;;14.05;6.65;;;;;;;;;;6199355;23;20083;-78
2022/11/09 04:35:27;;;;;;;3.53;1.52;;;;;;;;;;6198112;23;20079;-80
2022/11/09 04:37:57;;;;;;;3.65;1.90;;;;;;;;;;6197236;23;20001;-81
2022/11/09 04:40:24;;;;;;;3.17;1.52;;;;;;;;;;6198181;23;19997;-79
2022/11/09 04:42:50;;;;;;;4.43;1.98;;;;;;;;;;6198977;23;20035;-80
2022/11/09 04:45:17;;;;;;;4.07;2.03;;;;;;;;;;6172179;23;20035;-80
2022/11/09 04:47:43;;;;;;;8.25;3.47;;;;;;;;;;6197322;23;20376;-77
2022/11/09 04:50:09;;;;;;;5.53;2.90;;;;;;;;;;6198869;23;20008;-80
2022/11/09 04:52:36;;;;;;;2.85;1.77;;;;;;;;;;6198328;23;20036;-81
2022/11/09 04:55:02;;;;;;;4.38;1.50;;;;;;;;;;6171460;23;20001;-80
2022/11/09 04:57:28;;;;;;;5.50;1.50;;;;;;;;;;6196847;23;20011;-77
2022/11/09 04:59:54;;;;;;;3.60;1.55;;;;;;;;;;6172880;23;20032;-76
2022/11/09 05:02:20;;;;;;;1.73;1.30;;;;;;;;;;6198891;23;20361;-77
2022/11/09 05:04:47;;;;;;;5.28;1.58;;;;;;;;;;6197605;23;20083;-77
2022/11/09 05:07:13;;;;;;;2.63;1.40;;;;;;;;;;6198647;23;20032;-78
2022/11/09 05:09:39;;;;;;;3.08;1.48;;;;;;;;;;6199333;23;20777;-80
2022/11/09 05:12:05;;;;;;;2.45;1.52;;;;;;;;;;6196858;23;20066;-78
2022/11/09 05:14:31;;;;;;;3.55;1.90;;;;;;;;;;6198012;23;20007;-77
2022/11/09 05:16:58;;;;;;;2.88;1.60;;;;;;;;;;6198413;23;20015;-80
2022/11/09 05:19:24;;;;;;;3.15;1.40;;;;;;;;;;6198625;23;20005;-81
2022/11/09 05:21:50;;;;;;;3.78;1.60;;;;;;;;;;6197146;23;20658;-80
2022/11/09 05:24:16;;;;;;;2.70;1.63;;;;;;;;;;6171624;23;20171;-81
2022/11/09 05:26:42;;;;;;;3.83;1.70;;;;;;;;;;6198369;23;20004;-80
2022/11/09 05:29:10;;;;;;;4.50;1.90;;;;;;;;;;6195918;23;20007;-81
2022/11/09 05:31:36;;;;;;;3.83;1.63;;;;;;;;;;6171618;23;20016;-81
2022/11/09 05:34:03;;;;;;;3.58;1.52;;;;;;;;;;6195528;23;20021;-81
2022/11/09 05:36:30;;;;;;;3.75;1.77;;;;;;;;;;6198526;23;20107;-81
2022/11/09 05:38:56;;;;;;;7.57;2.03;;;;;;;;;;6198574;23;19997;-79
2022/11/09 05:41:23;;;;;;;2.83;1.35;;;;;;;;;;6197511;23;20015;-79
2022/11/09 05:43:49;;;;;;;1.73;1.30;;;;;;;;;;6196975;23;20039;-78
2022/11/09 05:46:16;;;;;;;3.30;1.48;;;;;;;;;;6197753;23;20062;-81
2022/11/09 05:48:43;;;;;;;3.65;1.60;;;;;;;;;;6198070;23;20004;-81
2022/11/09 05:51:10;;;;;;;2.08;1.35;;;;;;;;;;6196625;23;20039;-78
2022/11/09 05:53:36;;;;;;;4.05;1.50;;;;;;;;;;6198204;23;20460;-78
2022/11/09 05:56:07;;;;;;;4.10;1.70;;;;;;;;;;6197228;23;20626;-82
2022/11/09 05:58:36;;;;;;;3.95;1.60;;;;;;;;;;6196376;23;20005;-80
2022/11/09 06:01:06;;;;;;;2.47;1.48;;;;;;;;;;6200516;23;20334;-80
2022/11/09 06:03:32;;;;;;;4.55;1.60;;;;;;;;;;6199580;23;20071;-81
2022/11/09 06:06:02;;;;;;;2.17;1.45;;;;;;;;;;6198388;23;20012;-82
2022/11/09 06:08:29;;;;;;;2.90;1.50;;;;;;;;;;6199061;23;20088;-81
2022/11/09 06:11:05;;;;;;;3.28;1.92;;;;;;;;;;6199277;23;20206;-81
2022/11/09 06:13:32;;;;;;;5.25;1.60;;;;;;;;;;6197166;23;20086;-85
2022/11/09 06:15:59;;;;;;;4.85;1.58;;;;;;;;;;6198718;23;20009;-81
2022/11/09 06:18:26;;;;;;;5.50;1.83;;;;;;;;;;6200990;23;20083;-80
2022/11/09 06:20:53;;;;;;;3.38;1.60;;;;;;;;;;6201152;23;20007;-76
2022/11/09 06:23:24;;;;;;;4.45;2.20;;;;;;;;;;6202023;23;20004;-76
2022/11/09 06:25:50;;;;;;;2.97;1.90;;;;;;;;;;6200071;23;20005;-80
2022/11/09 06:28:16;;;;;;;4.25;2.00;;;;;;;;;;6201989;23;20088;-81
2022/11/09 06:30:42;;;;;;;3.25;2.22;;;;;;;;;;6202123;23;20000;-82
2022/11/09 06:33:09;;;;;;;3.75;1.92;;;;;;;;;;6202539;23;20004;-80
2022/11/09 06:35:35;;;;;;;2.28;1.60;;;;;;;;;;6201044;23;20020;-81
2022/11/09 06:38:01;;;;;;;5.82;2.60;;;;;;;;;;6202863;23;20013;-81
2022/11/09 06:40:27;;;;;;;6.88;3.13;;;;;;;;;;6202852;23;20011;-81
2022/11/09 06:42:58;;;;;;;8.90;4.78;;;;;;;;;;6202729;23;20001;-81
2022/11/09 06:45:24;;;;;;;9.30;4.97;;;;;;;;;;6200676;23;20064;-81
2022/11/09 06:47:50;;;;;;;9.13;5.35;;;;;;;;;;6202444;23;20368;-78
2022/11/09 06:50:16;;;;;;;12.25;6.18;;;;;;;;;;6176199;23;20004;-79
2022/11/09 06:52:43;;;;;;;10.93;5.65;;;;;;;;;;6200797;23;20013;-81
2022/11/09 06:55:09;;;;;;;9.68;5.38;;;;;;;;;;6202548;23;20049;-80
2022/11/09 06:57:35;;;;;;;10.55;6.40;;;;;;;;;;6202502;23;20194;-81
2022/11/09 07:00:01;;;;;;;15.18;9.82;;;;;;;;;;6202729;23;20004;-81
2022/11/09 07:02:27;;;;;;;16.38;10.30;;;;;;;;;;6202534;23;20016;-81
2022/11/09 07:04:54;;;;;;;15.43;9.35;;;;;;;;;;6200421;23;20429;-78
2022/11/09 07:07:20;;;;;;;16.63;10.63;;;;;;;;;;6202881;23;20039;-79
2022/11/09 07:09:47;;;;;;;19.88;10.93;;;;;;;;;;6176257;23;20572;-76
2022/11/09 07:12:13;;;;;;;14.45;9.30;;;;;;;;;;6202992;23;20468;-74
2022/11/09 07:14:39;;;;;;;15.52;9.90;;;;;;;;;;6201874;23;19997;-81
2022/11/09 07:17:05;;;;;;;17.13;11.15;;;;;;;;;;6201335;23;20422;-80
2022/11/09 07:19:31;;;;;;;16.75;9.27;;;;;;;;;;6176298;23;20005;-80
2022/11/09 07:21:57;;;;;;;13.98;9.43;;;;;;;;;;6202801;23;20011;-80
2022/11/09 07:24:23;;;;;;;15.77;10.63;;;;;;;;;;6201744;23;20131;-80
2022/11/09 07:26:50;;;;;;;16.88;9.15;;;;;;;;;;6200663;23;20032;-81
2022/11/09 07:29:16;;;;;;;14.60;7.95;;;;;;;;;;6202122;23;20028;-74
2022/11/09 07:31:42;;;;;;;8.60;4.80;;;;;;;;;;6202578;23;20027;-81
2022/11/09 07:34:08;;;;;;;8.27;4.40;;;;;;;;;;6202449;23;20619;-81
2022/11/09 07:36:35;;;;;;;7.18;4.32;;;;;;;;;;6200012;23;20023;-81
2022/11/09 07:39:02;;;;;;;10.40;7.28;;;;;;;;;;6201543;23;20426;-81
2022/11/09 07:41:28;;;;;;;12.40;7.13;;;;;;;;;;6202156;23;20058;-81
2022/11/09 07:43:54;;;;;;;16.02;10.82;;;;;;;;;;6200216;23;20000;-80
2022/11/09 07:46:20;;;;;;;15.50;10.70;;;;;;;;;;6175752;23;20589;-81
2022/11/09 07:48:46;;;;;;;20.25;10.85;;;;;;;;;;6202329;23;20318;-81
2022/11/09 07:51:12;;;;;;;14.30;9.23;;;;;;;;;;6201895;23;20007;-81
2022/11/09 07:53:38;;;;;;;11.88;7.90;;;;;;;;;;6173614;23;20433;-81
2022/11/09 07:56:05;;;;;;;12.60;8.05;;;;;;;;;;6202355;23;20020;-82
2022/11/09 07:58:33;;;;;;;16.27;7.68;;;;;;;;;;6200362;23;20015;-81
2022/11/09 08:00:59;;;;;;;11.32;6.70;;;;;;;;;;6171132;23;20550;-71
2022/11/09 08:03:25;;;;;;;8.07;5.22;;;;;;;;;;6201926;23;20015;-71
2022/11/09 08:05:52;;;;;;;7.80;4.40;;;;;;;;;;6197346;23;20024;-84
2022/11/09 08:08:18;;;;;;;5.70;3.92;;;;;;;;;;6174767;23;20846;-85
2022/11/09 08:10:50;;;;;;;5.68;3.90;;;;;;;;;;6201810;23;19999;-85
2022/11/09 08:13:16;;;;;;;8.77;3.78;;;;;;;;;;6199751;23;20027;-84
2022/11/09 08:15:43;;;;;;;6.70;3.15;;;;;;;;;;6201444;23;20331;-79
2022/11/09 08:18:13;;;;;;;6.43;2.90;;;;;;;;;;6200318;23;20027;-83
2022/11/09 08:20:39;;;;;;;6.53;2.78;;;;;;;;;;6200237;23;20317;-79
2022/11/09 08:23:06;;;;;;;3.65;2.42;;;;;;;;;;6200544;23;20027;-78
2022/11/09 08:25:35;;;;;;;4.05;2.80;;;;;;;;;;6199584;23;20069;-79
2022/11/09 08:28:04;;;;;;;10.00;3.60;;;;;;;;;;6175621;23;20487;-81
2022/11/09 08:30:31;;;;;;;6.93;3.97;;;;;;;;;;6200994;23;20162;-80
2022/11/09 08:32:58;;;;;;;8.73;4.65;;;;;;;;;;6200447;23;20461;-80
2022/11/09 08:35:25;;;;;;;7.72;3.63;;;;;;;;;;6198230;23;20019;-80
2022/11/09 08:37:52;;;;;;;5.70;4.22;;;;;;;;;;6199886;23;20005;-79
2022/11/09 08:40:21;;;;;;;7.75;4.10;;;;;;;;;;6200800;23;20004;-79
2022/11/09 08:42:47;;;;;;;5.13;3.65;;;;;;;;;;6200273;23;20340;-78
2022/11/09 08:45:14;;;;;;;8.77;4.03;;;;;;;;;;6198929;23;20005;-79
2022/11/09 08:47:40;;;;;;;5.00;3.95;;;;;;;;;;6200029;23;20034;-80
2022/11/09 08:50:07;;;;;;;7.57;5.15;;;;;;;;;;6200785;23;20035;-79
2022/11/09 08:52:34;;;;;;;8.43;4.47;;;;;;;;;;6200648;23;20015;-80
2022/11/09 08:55:00;;;;;;;8.55;4.65;;;;;;;;;;6199738;23;20079;-80
2022/11/09 08:57:27;;;;;;;8.60;4.55;;;;;;;;;;6199272;23;20039;-80
2022/11/09 08:59:53;;;;;;;9.63;4.90;;;;;;;;;;6200233;23;20525;-80
2022/11/09 09:02:20;;;;;;;7.93;5.07;;;;;;;;;;6200660;23;20004;-81
2022/11/09 09:04:46;;;;;;;10.40;4.55;;;;;;;;;;6200353;23;20001;-80
2022/11/09 09:07:12;;;;;;;7.22;4.00;;;;;;;;;;6200555;23;20079;-79
2022/11/09 09:09:38;;;;;;;7.40;4.82;;;;;;;;;;6199311;23;20024;-81
2022/11/09 09:12:05;;;;;;;7.10;4.10;;;;;;;;;;6200436;23;20013;-79
2022/11/09 09:14:31;;;;;;;8.48;4.68;;;;;;;;;;6201346;23;20001;-78
2022/11/09 09:16:57;;;;;;;9.57;5.90;;;;;;;;;;6199692;23;20009;-78
2022/11/09 09:19:24;;;;;;;7.47;4.63;;;;;;;;;;6174472;23;20003;-81
2022/11/09 09:21:50;;;;;;;8.57;4.78;;;;;;;;;;6200979;23;20005;-79
2022/11/09 09:24:16;;;;;;;12.80;5.68;;;;;;;;;;6198577;23;19996;-80
2022/11/09 09:26:44;;;;;;;7.22;4.35;;;;;;;;;;6200448;23;20533;-81
2022/11/09 09:29:12;;;;;;;6.55;4.00;;;;;;;;;;6200495;23;20011;-80
2022/11/09 09:31:38;;;;;;;5.40;3.45;;;;;;;;;;6174058;23;20452;-80
2022/11/09 09:34:04;;;;;;;7.38;3.50;;;;;;;;;;6198581;23;20083;-79
2022/11/09 09:36:30;;;;;;;4.63;3.38;;;;;;;;;;6200303;23;20030;-79
2022/11/09 09:38:57;;;;;;;9.00;3.20;;;;;;;;;;6200217;23;20024;-80
2022/11/09 09:41:23;;;;;;;5.80;3.53;;;;;;;;;;6198862;23;20156;-79
2022/11/09 09:43:53;;;;;;;4.72;2.95;;;;;;;;;;6200722;23;20004;-79
2022/11/09 09:46:25;;;;;;;7.95;3.10;;;;;;;;;;6199989;23;20748;-79
2022/11/09 09:48:55;;;;;;;5.13;2.97;;;;;;;;;;6200187;23;20091;-78
2022/11/09 09:51:30;;;;;;;5.05;2.65;;;;;;;;;;6201359;23;20024;-80
2022/11/09 09:53:58;;;;;;;5.20;3.05;;;;;;;;;;6200423;23;20437;-79
2022/11/09 09:56:26;;;;;;;4.55;2.60;;;;;;;;;;6201848;23;20079;-84
2022/11/09 09:59:12;;;;;;;6.00;3.30;;;;;;;;;;6202426;23;20000;-78
2022/11/09 10:01:39;;;;;;;4.60;3.00;;;;;;;;;;6176055;23;20001;-79
2022/11/09 10:04:15;;;;;;;7.10;3.10;;;;;;;;;;6202106;23;20004;-79
2022/11/09 10:06:58;;;;;;;8.45;3.00;;;;;;;;;;6201474;23;20004;-79
2022/11/09 10:09:33;;;;;;;6.65;3.30;;;;;;;;;;6200512;23;20011;-78
2022/11/09 10:12:08;;;;;;;4.80;2.90;;;;;;;;;;6201655;23;20384;-78
2022/11/09 10:14:49;;;;;;;4.57;2.83;;;;;;;;;;6202365;23;20579;-79
2022/11/09 10:17:15;;;;;;;4.57;2.50;;;;;;;;;;6201269;23;20251;-81
2022/11/09 10:19:41;;;;;;;4.35;2.92;;;;;;;;;;6202571;23;20084;-81
2022/11/09 10:22:22;;;;;;;5.80;2.70;;;;;;;;;;6200052;23;20035;-79
2022/11/09 10:24:49;;;;;;;4.53;2.65;;;;;;;;;;6201712;23;20102;-81
2022/11/09 10:27:26;;;;;;;5.10;2.65;;;;;;;;;;6201824;23;20000;-82
2022/11/09 10:29:52;;;;;;;5.47;2.50;;;;;;;;;;6201841;23;20075;-80
2022/11/09 10:32:20;;;;;;;4.00;2.17;;;;;;;;;;6200255;23;20087;-80
2022/11/09 10:35:00;;;;;;;4.55;2.45;;;;;;;;;;6201533;23;20452;-78
2022/11/09 10:37:37;;;;;;;4.13;2.35;;;;;;;;;;6202007;23;20043;-74
2022/11/09 10:40:06;;;;;;;3.90;2.53;;;;;;;;;;6201618;23;20004;-77
2022/11/09 10:42:32;;;;;;;4.10;2.42;;;;;;;;;;6199435;23;20421;-77
2022/11/09 10:45:00;;;;;;;6.15;2.60;;;;;;;;;;6174002;23;20001;-78
2022/11/09 10:47:26;;;;;;;5.35;2.70;;;;;;;;;;6201583;23;20070;-78
2022/11/09 10:50:11;;;;;;;4.18;2.38;;;;;;;;;;6200021;23;20418;-77
2022/11/09 10:52:40;;;;;;;3.42;2.20;;;;;;;;;;6201687;23;20456;-78
2022/11/09 10:55:15;;;;;;;4.25;2.30;;;;;;;;;;6201183;23;20013;-78
2022/11/09 10:57:50;;;;;;;4.32;2.38;;;;;;;;;;6200818;23;20064;-78
2022/11/09 11:00:18;;;;;;;6.75;2.70;;;;;;;;;;6201525;23;20076;-78
2022/11/09 11:02:45;;;;;;;5.30;2.30;;;;;;;;;;6200199;23;20003;-78
2022/11/09 11:05:14;;;;;;;3.92;2.15;;;;;;;;;;6201038;23;20095;-79
2022/11/09 11:07:40;;;;;;;3.88;2.55;;;;;;;;;;6202040;23;20161;-80
2022/11/09 11:10:15;;;;;;;4.80;2.42;;;;;;;;;;6201469;23;20345;-79
2022/11/09 11:12:46;;;;;;;7.32;2.60;;;;;;;;;;6200117;23;20019;-78
2022/11/09 11:15:18;;;;;;;3.73;2.80;;;;;;;;;;6201902;23;20066;-78
2022/11/09 11:17:45;;;;;;;4.50;2.42;;;;;;;;;;6201587;23;20228;-79
2022/11/09 11:20:25;;;;;;;4.68;2.35;;;;;;;;;;6201462;23;20076;-79
2022/11/09 11:23:05;;;;;;;4.95;2.90;;;;;;;;;;6201096;23;20007;-79
2022/11/09 11:25:31;;;;;;;4.50;2.63;;;;;;;;;;6199421;23;20015;-79
2022/11/09 11:28:23;;;;;;;6.28;2.45;;;;;;;;;;6201137;23;20046;-79
2022/11/09 11:30:49;;;;;;;4.43;2.30;;;;;;;;;;6155365;23;20019;-79
2022/11/09 11:33:20;;;;;;;5.00;2.25;;;;;;;;;;6199504;23;20086;-79
2022/11/09 11:35:46;;;;;;;7.27;2.40;;;;;;;;;;6201211;23;20009;-78
2022/11/09 11:38:22;;;;;;;5.25;2.80;;;;;;;;;;6201002;23;20249;-79
2022/11/09 11:40:48;;;;;;;5.03;2.75;;;;;;;;;;6201216;23;20082;-79
2022/11/09 11:43:17;;;;;;;5.25;2.72;;;;;;;;;;6201664;23;20000;-78
2022/11/09 11:46:02;;;;;;;5.45;2.67;;;;;;;;;;6199239;23;20008;-79
2022/11/09 11:48:49;;;;;;;4.10;2.35;;;;;;;;;;6201394;23;20567;-79
2022/11/09 11:51:15;;;;;;;5.07;2.83;;;;;;;;;;6201773;23;20024;-78
2022/11/09 11:53:41;;;;;;;5.88;3.10;;;;;;;;;;6201774;23;20004;-77
2022/11/09 11:56:30;;;;;;;4.72;2.78;;;;;;;;;;6172496;23;20013;-79
2022/11/09 11:59:12;;;;;;;4.85;2.72;;;;;;;;;;6201191;23;20083;-80
2022/11/09 12:02:02;;;;;;;7.03;3.03;;;;;;;;;;6201417;23;20032;-79
2022/11/09 12:04:37;;;;;;;5.00;2.63;;;;;;;;;;6201997;23;19997;-83
2022/11/09 12:07:03;;;;;;;5.72;3.08;;;;;;;;;;6198864;23;20028;-81
2022/11/09 12:09:42;;;;;;;4.93;3.05;;;;;;;;;;6201768;23;20005;-78
2022/11/09 12:12:14;;;;;;;4.60;3.30;;;;;;;;;;6201020;23;20078;-79
2022/11/09 12:14:52;;;;;;;3.75;2.65;;;;;;;;;;6201141;23;20063;-80
2022/11/09 12:17:19;;;;;;;4.97;2.70;;;;;;;;;;6198977;23;20583;-82
2022/11/09 12:20:17;;;;;;;5.05;3.08;;;;;;;;;;6201109;23;20453;-78
2022/11/09 12:23:09;;;;;;;5.80;2.90;;;;;;;;;;6134865;23;20004;-79
2022/11/09 12:25:42;;;;;;;5.55;2.97;;;;;;;;;;6193435;23;20031;-80
2022/11/09 12:28:29;;;;;;;3.80;2.83;;;;;;;;;;6200402;23;20012;-79
2022/11/09 12:31:04;;;;;;;4.68;3.08;;;;;;;;;;6201271;23;20708;-79
2022/11/09 12:33:39;;;;;;;6.68;3.15;;;;;;;;;;6200170;23;20360;-79
2022/11/09 12:36:09;;;;;;;4.10;2.63;;;;;;;;;;6198590;23;20437;-79
2022/11/09 12:38:40;;;;;;;5.05;2.97;;;;;;;;;;6200781;23;20083;-79
2022/11/09 12:41:15;;;;;;;5.25;3.25;;;;;;;;;;6200602;23;20255;-80
2022/11/09 12:43:41;;;;;;;6.05;2.90;;;;;;;;;;6172585;23;20364;-79
2022/11/09 12:46:09;;;;;;;4.43;2.67;;;;;;;;;;6200946;23;20004;-79
2022/11/09 12:48:35;;;;;;;6.80;3.10;;;;;;;;;;6201164;23;20139;-80
2022/11/09 12:51:04;;;;;;;3.60;2.63;;;;;;;;;;6200985;23;20035;-78
2022/11/09 12:53:33;;;;;;;3.78;2.88;;;;;;;;;;6200403;23;20429;-77
2022/11/09 12:56:08;;;;;;;4.00;3.00;;;;;;;;;;6199013;23;20054;-80
2022/11/09 12:58:34;;;;;;;6.22;2.67;;;;;;;;;;6200947;23;20096;-80
2022/11/09 13:01:01;;;;;;;4.00;2.63;;;;;;;;;;6201160;23;20000;-80
2022/11/09 13:03:34;;;;;;;3.75;2.88;;;;;;;;;;6200979;23;20051;-78
2022/11/09 13:06:15;;;;;;;4.50;2.42;;;;;;;;;;6198716;23;20461;-80
2022/11/09 13:08:42;;;;;;;;;;;;;;;;;;6201500;23;20091;-79
2022/11/09 13:11:18;;;;;;;3.85;2.90;;;;;;;;;;6200502;23;19915;-78
2022/11/09 13:13:45;;;;;;;5.03;2.90;;;;;;;;;;6201194;23;20005;-78
2022/11/09 13:16:32;;;;;;;5.75;3.15;;;;;;;;;;6199758;23;20086;-76
2022/11/09 13:18:58;;;;;;;4.18;3.10;;;;;;;;;;6198205;23;20007;-75
2022/11/09 13:21:24;;;;;;;3.72;2.75;;;;;;;;;;6200764;23;20028;-79
2022/11/09 13:23:51;;;;;;;5.80;2.90;;;;;;;;;;6200585;23;20433;-79
2022/11/09 13:26:33;;;;;;;3.33;2.70;;;;;;;;;;6199481;23;20500;-79
2022/11/09 13:29:15;;;;;;;6.70;3.05;;;;;;;;;;6198331;23;20061;-79
2022/11/09 13:32:02;;;;;;;7.03;3.78;;;;;;;;;;6200385;23;20537;-81
2022/11/09 13:34:48;;;;;;;3.88;2.85;;;;;;;;;;6200108;23;20017;-77
2022/11/09 13:37:33;;;;;;;5.78;3.50;;;;;;;;;;6197050;23;20009;-79
2022/11/09 13:39:59;;;;;;;6.97;3.55;;;;;;;;;;6173860;23;20095;-79
2022/11/09 13:42:32;;;;;;;8.60;3.80;;;;;;;;;;6199818;23;20036;-74
2022/11/09 13:45:23;;;;;;;5.20;3.80;;;;;;;;;;6200239;23;20016;-79
2022/11/09 13:47:50;;;;;;;9.90;4.03;;;;;;;;;;6199017;23;20001;-79
2022/11/09 13:50:21;;;;;;;6.05;3.55;;;;;;;;;;6198211;23;20012;-79
2022/11/09 13:52:47;;;;;;;4.93;3.80;;;;;;;;;;6199555;23;20012;-78
2022/11/09 13:55:30;;;;;;;4.40;3.40;;;;;;;;;;6200676;23;20062;-79
2022/11/09 13:57:59;;;;;;;4.72;3.80;;;;;;;;;;6199558;23;20330;-80
2022/11/09 14:00:25;;;;;;;6.20;3.67;;;;;;;;;;6200307;23;20468;-77
2022/11/09 14:03:02;;;;;;;8.27;3.95;;;;;;;;;;6200016;23;20005;-78
2022/11/09 14:05:33;;;;;;;7.15;3.85;;;;;;;;;;6198807;23;20047;-80
2022/11/09 14:08:01;;;;;;;5.82;3.40;;;;;;;;;;6200101;23;20008;-77
2022/11/09 14:10:27;;;;;;;6.70;3.60;;;;;;;;;;6200420;23;20064;-81
2022/11/09 14:12:53;;;;;;;6.40;3.65;;;;;;;;;;6200260;23;20148;-80
2022/11/09 14:15:38;;;;;;;5.65;3.53;;;;;;;;;;6198553;23;20001;-81
2022/11/09 14:18:12;;;;;;;6.13;3.25;;;;;;;;;;6199386;23;20075;-80
2022/11/09 14:20:42;;;;;;;3.75;3.00;;;;;;;;;;6200039;23;20408;-76
2022/11/09 14:23:18;;;;;;;5.75;3.50;;;;;;;;;;6200302;23;20544;-77
2022/11/09 14:25:45;;;;;;;5.25;3.78;;;;;;;;;;6197723;23;20473;-76
2022/11/09 14:28:35;;;;;;;4.95;3.25;;;;;;;;;;6199427;23;20000;-77
2022/11/09 14:31:01;;;;;;;8.30;3.50;;;;;;;;;;6200091;23;20078;-80
2022/11/09 14:33:32;;;;;;;5.15;3.60;;;;;;;;;;6200393;23;20016;-79
2022/11/09 14:36:00;;;;;;;6.50;3.73;;;;;;;;;;6199994;23;20008;-80
2022/11/09 14:38:28;;;;;;;8.35;4.18;;;;;;;;;;6199414;23;20016;-78
2022/11/09 14:40:55;;;;;;;7.93;3.55;;;;;;;;;;6201306;23;20005;-78
2022/11/09 14:43:27;;;;;;;6.18;3.60;;;;;;;;;;6201086;23;20425;-78
2022/11/09 14:46:00;;;;;;;5.72;3.90;;;;;;;;;;6197756;23;20028;-77
2022/11/09 14:48:26;;;;;;;6.95;3.80;;;;;;;;;;6196454;23;20050;-77
2022/11/09 14:50:54;;;;;;;5.75;3.92;;;;;;;;;;6198815;23;20096;-77
2022/11/09 14:53:27;;;;;;;5.75;3.97;;;;;;;;;;6198558;23;20029;-78