Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 05:02:22;;;;;;;11.75;7.82;;;;;;;4.22;97.27;95549.50;5052511;23;20059;-77
2021/10/03 05:04:48;;;;;;;13.52;9.13;;;;;;;4.34;96.56;95543.44;4913817;29;20036;-78
2021/10/03 05:07:13;;;;;;;14.35;9.07;;;;;;;4.77;95.47;95546.84;4883167;29;20023;-77
2021/10/03 05:09:39;;;;;;;9.38;7.53;;;;;;;6.77;89.77;95550.75;4899131;29;20528;-77
2021/10/03 05:12:05;;;;;;;20.45;7.60;;;;;;;9.27;74.90;95514.69;4882236;29;20027;-75
2021/10/03 05:14:31;;;;;;;10.48;7.63;;;;;;;8.30;75.71;95530.91;4899790;29;20660;-75
2021/10/03 05:16:56;;;;;;;13.15;7.30;;;;;;;8.44;77.07;95531.22;4897197;29;20028;-75
2021/10/03 05:19:22;;;;;;;12.15;7.78;;;;;;;8.25;78.10;95535.66;4883691;29;20448;-75
2021/10/03 05:21:47;;;;;;;9.25;8.02;;;;;;;8.86;75.81;95544.47;4897276;29;20458;-75
2021/10/03 05:24:12;;;;;;;9.73;8.00;;;;;;;9.52;73.51;95544.94;4915116;29;20039;-75
2021/10/03 05:26:38;;;;;;;11.60;8.57;;;;;;;9.75;73.06;95549.63;4882758;29;20035;-77
2021/10/03 05:29:03;;;;;;;7.50;6.00;;;;;;;9.36;73.64;95543.97;4898129;29;20035;-77
2021/10/03 05:31:29;;;;;;;17.55;4.82;;;;;;;9.15;75.37;95553.81;4898234;29;20030;-77
2021/10/03 05:33:55;;;;;;;10.18;4.30;;;;;;;11.86;67.08;95544.22;4897973;29;20051;-75
2021/10/03 05:36:21;;;;;;;4.72;4.32;;;;;;;14.20;58.64;95530.75;4914542;29;20054;-78
2021/10/03 05:38:46;;;;;;;11.30;4.53;;;;;;;16.17;51.02;95532.13;4897294;29;20485;-78
2021/10/03 05:41:11;;;;;;;6.20;4.88;;;;;;;16.20;51.61;95524.72;4898421;29;20035;-77
2021/10/03 05:43:40;;;;;;;4.63;4.20;;;;;;;16.97;50.04;95521.94;4913487;29;20032;-77
2021/10/03 05:46:05;;;;;;;6.65;4.43;;;;;;;17.32;49.56;95533.94;4883444;29;20031;-78
2021/10/03 05:48:32;;;;;;;4.43;4.03;;;;;;;17.67;48.40;95528.56;4898385;29;20042;-77
2021/10/03 05:50:58;;;;;;;5.28;4.20;;;;;;;17.81;47.52;95527.59;4881921;29;20497;-77
2021/10/03 05:53:23;;;;;;;5.38;4.88;;;;;;;18.24;47.04;95536.66;4898753;29;20095;-77
2021/10/03 05:55:49;;;;;;;4.75;4.32;;;;;;;18.34;46.37;95536.22;4896397;29;20063;-76
2021/10/03 05:58:14;;;;;;;4.63;4.15;;;;;;;19.23;44.57;95524.06;4898644;29;20066;-74
2021/10/03 06:00:40;;;;;;;7.85;4.47;;;;;;;19.95;42.99;95535.97;4896449;29;20078;-74
2021/10/03 06:03:05;;;;;;;8.63;4.22;;;;;;;20.55;41.76;95523.94;4913105;29;20036;-74
2021/10/03 06:05:31;;;;;;;5.50;4.40;;;;;;;20.43;40.29;95533.56;4896443;29;20047;-74
2021/10/03 06:07:56;;;;;;;4.53;4.10;;;;;;;21.04;39.09;95530.88;4911844;29;20043;-74
2021/10/03 06:10:22;;;;;;;4.97;3.88;;;;;;;21.62;38.39;95533.81;4896718;29;20043;-73
2021/10/03 06:12:47;;;;;;;4.95;4.38;;;;;;;20.65;40.60;95531.31;4911348;29;20079;-74
2021/10/03 06:15:13;;;;;;;6.20;3.60;;;;;;;21.50;39.17;95539.06;4916932;29;20043;-74
2021/10/03 06:17:38;;;;;;;4.57;3.80;;;;;;;21.58;39.50;95524.72;4940668;28;20505;-73
2021/10/03 06:20:04;;;;;;;31.13;4.63;;;;;;;21.14;40.14;95544.38;4894146;29;20026;-73
2021/10/03 06:22:30;;;;;;;5.53;4.53;;;;;;;21.98;38.99;95530.25;4898465;29;20035;-74
2021/10/03 06:24:57;;;;;;;53.53;7.47;;;;;;;20.54;41.58;95542.59;4931125;29;20054;-74
2021/10/03 06:27:22;;;;;;;65.72;6.97;;;;;;;20.46;41.10;95543.66;4948472;29;20032;-74
2021/10/03 06:29:47;;;;;;;31.88;5.60;;;;;;;21.48;39.24;95538.44;4947573;29;20023;-72
2021/10/03 06:32:13;;;;;;;5.75;4.45;;;;;;;21.82;38.99;95538.78;4949142;28;20019;-74
2021/10/03 06:34:38;;;;;;;5.38;4.70;;;;;;;22.23;37.49;95537.97;4929739;29;20059;-72
2021/10/03 06:37:04;;;;;;;5.20;4.75;;;;;;;22.59;37.61;95543.03;4916053;29;20413;-72
2021/10/03 06:39:29;;;;;;;12.57;4.78;;;;;;;22.90;36.36;95539.25;4914145;29;20114;-72
2021/10/03 06:41:55;;;;;;;4.40;3.75;;;;;;;23.36;36.71;95544.41;4931566;29;20023;-72
2021/10/03 06:44:21;;;;;;;5.15;4.65;;;;;;;22.80;37.05;95541.66;4947562;29;20020;-72
2021/10/03 06:46:46;;;;;;;4.82;4.40;;;;;;;23.36;36.50;95548.91;4914863;29;20027;-72
2021/10/03 06:49:12;;;;;;;4.50;4.10;;;;;;;23.73;35.52;95549.38;4915765;29;20444;-73
2021/10/03 06:51:38;;;;;;;6.53;4.30;;;;;;;23.49;35.78;95544.19;4929590;29;20032;-73
2021/10/03 06:54:03;;;;;;;141.90;9.10;;;;;;;22.56;36.65;95544.31;4915802;29;20086;-72
2021/10/03 06:56:29;;;;;;;4.75;4.35;;;;;;;22.85;35.57;95539.94;4913461;29;20408;-72
2021/10/03 06:58:55;;;;;;;17.40;4.72;;;;;;;23.65;35.71;95533.88;4931784;29;20674;-75
2021/10/03 07:01:20;;;;;;;6.35;3.83;;;;;;;23.78;35.58;95541.50;4928016;29;20055;-74
2021/10/03 07:03:45;;;;;;;7.32;4.43;;;;;;;23.46;36.08;95539.34;4929642;29;20084;-74
2021/10/03 07:06:11;;;;;;;4.68;4.25;;;;;;;24.40;34.60;95537.00;4914389;28;20040;-74
2021/10/03 07:08:37;;;;;;;41.70;5.45;;;;;;;23.63;35.08;95539.41;4933013;29;20050;-74
2021/10/03 07:11:03;;;;;;;6.63;4.50;;;;;;;24.43;34.14;95539.97;4918654;29;20046;-75
2021/10/03 07:13:29;;;;;;;4.40;4.00;;;;;;;24.56;33.63;95541.50;4950009;29;20023;-75
2021/10/03 07:15:54;;;;;;;6.10;4.03;;;;;;;23.85;35.07;95535.03;4918419;29;20451;-74
2021/10/03 07:18:21;;;;;;;5.07;4.07;;;;;;;24.28;34.12;95538.91;4917591;29;20492;-72
2021/10/03 07:20:47;;;;;;;22.30;5.28;;;;;;;24.06;34.53;95536.16;4934333;29;20023;-72
2021/10/03 07:23:13;;;;;;;4.47;4.07;;;;;;;23.10;36.04;95542.31;4934073;29;20053;-72
2021/10/03 07:25:38;;;;;;;6.63;4.60;;;;;;;17.22;48.99;95541.34;4933859;29;20093;-72
2021/10/03 07:28:04;;;;;;;127.20;9.30;;;;;;;15.95;52.86;95536.59;4918654;29;20102;-72
2021/10/03 07:30:29;;;;;;;6.47;3.85;;;;;;;17.33;50.23;95534.75;4933190;29;20027;-72
2021/10/03 07:32:55;;;;;;;7.50;4.45;;;;;;;16.17;54.67;95535.56;4934870;29;20031;-72
2021/10/03 07:35:21;;;;;;;5.47;3.85;;;;;;;16.29;53.36;95544.50;4950140;28;20484;-72
2021/10/03 07:37:48;;;;;;;25.73;4.57;;;;;;;16.85;51.43;95541.81;4934345;29;20463;-73
2021/10/03 07:40:15;;;;;;;161.15;10.73;;;;;;;15.78;53.39;95540.47;4901540;29;20031;-73
2021/10/03 07:42:42;;;;;;;34.10;5.25;;;;;;;16.58;53.12;95551.34;4918567;29;20033;-72
2021/10/03 07:45:08;;;;;;;4.53;3.47;;;;;;;16.04;53.37;95545.09;4902936;29;20676;-72
2021/10/03 07:47:33;;;;;;;5.13;3.85;;;;;;;16.19;54.31;95538.78;4915388;29;20605;-72
2021/10/03 07:49:59;;;;;;;5.13;3.45;;;;;;;16.31;53.85;95539.88;4934245;29;20024;-73
2021/10/03 07:52:24;;;;;;;7.25;3.38;;;;;;;16.76;52.01;95543.00;4932532;29;20039;-72
2021/10/03 07:54:50;;;;;;;419.48;19.70;;;;;;;16.61;51.41;95539.69;4951849;29;20062;-73
2021/10/03 07:57:16;;;;;;;6.13;3.40;;;;;;;17.17;50.77;95548.19;4949656;29;20035;-72
2021/10/03 07:59:42;;;;;;;4.45;3.30;;;;;;;16.92;52.55;95552.31;4934020;29;20061;-72
2021/10/03 08:02:07;;;;;;;5.15;3.40;;;;;;;17.65;50.60;95552.38;4950257;29;20051;-75
2021/10/03 08:04:33;;;;;;;6.30;3.40;;;;;;;16.94;52.85;95545.06;4928791;29;20050;-74
2021/10/03 08:06:58;;;;;;;5.22;3.03;;;;;;;17.32;50.67;95544.41;4914320;29;20027;-72
2021/10/03 08:09:24;;;;;;;3.53;3.22;;;;;;;17.95;49.86;95541.53;4913301;29;20040;-76
2021/10/03 08:11:49;;;;;;;6.28;2.90;;;;;;;16.68;51.40;95546.56;4915926;29;20031;-75
2021/10/03 08:14:15;;;;;;;5.57;2.90;;;;;;;18.20;48.91;95538.09;4915324;28;20027;-75
2021/10/03 08:16:40;;;;;;;3.53;2.90;;;;;;;18.07;48.71;95542.53;4950883;28;20019;-74
2021/10/03 08:19:06;;;;;;;3.33;2.85;;;;;;;17.95;50.08;95531.81;4947709;28;20134;-74
2021/10/03 08:21:31;;;;;;;5.85;3.15;;;;;;;17.90;49.91;95535.06;4926086;29;20596;-74
2021/10/03 08:23:57;;;;;;;8.30;3.03;;;;;;;17.49;50.13;95533.56;4901282;29;20036;-74
2021/10/03 08:26:22;;;;;;;5.65;2.90;;;;;;;17.87;50.91;95535.47;4912373;29;20669;-74
2021/10/03 08:28:48;;;;;;;3.70;2.47;;;;;;;18.14;49.32;95536.25;4913684;29;20059;-73
2021/10/03 08:31:13;;;;;;;4.93;2.60;;;;;;;18.25;48.49;95540.06;4923902;29;20469;-74
2021/10/03 08:33:39;;;;;;;5.63;3.15;;;;;;;18.29;48.37;95534.25;4932866;29;20027;-74
2021/10/03 08:36:04;;;;;;;3.42;3.10;;;;;;;18.79;47.02;95545.03;4915247;29;20552;-74
2021/10/03 08:38:30;;;;;;;20.63;3.33;;;;;;;18.81;46.11;95543.03;4932220;29;20030;-74
2021/10/03 08:40:55;;;;;;;7.28;3.03;;;;;;;18.82;47.08;95536.75;4930881;29;20118;-74
2021/10/03 08:43:21;;;;;;;26.05;4.32;;;;;;;19.23;46.68;95534.56;4916092;29;20034;-75
2021/10/03 08:45:46;;;;;;;4.82;3.45;;;;;;;19.20;46.16;95542.88;4916844;29;20373;-75
2021/10/03 08:48:13;;;;;;;4.03;2.85;;;;;;;19.25;46.39;95543.06;4915584;29;20069;-75
2021/10/03 08:50:39;;;;;;;25.92;4.82;;;;;;;19.71;45.08;95539.41;4917033;29;20023;-74
2021/10/03 08:53:05;;;;;;;8.32;3.63;;;;;;;19.38;46.38;95529.88;4930213;29;20098;-75
2021/10/03 08:55:30;;;;;;;6.13;3.25;;;;;;;19.61;45.57;95534.63;4916469;28;20034;-76
2021/10/03 08:57:56;;;;;;;4.80;3.47;;;;;;;19.65;44.80;95532.38;4947953;28;20035;-72
2021/10/03 09:00:22;;;;;;;6.85;2.83;;;;;;;20.37;44.07;95527.34;4916341;29;20455;-72
2021/10/03 09:02:55;;;;;;;5.05;3.50;;;;;;;19.96;44.69;95529.72;4915975;29;20053;-72
2021/10/03 09:05:21;;;;;;;3.13;2.83;;;;;;;20.84;42.83;95520.56;4930921;29;20158;-72
2021/10/03 09:07:59;;;;;;;4.05;3.08;;;;;;;20.77;43.21;95517.25;4916874;29;20042;-72
2021/10/03 09:10:25;;;;;;;5.57;3.10;;;;;;;20.77;42.20;95511.16;4930633;29;20035;-72
2021/10/03 09:12:50;;;;;;;40.45;4.85;;;;;;;19.87;42.92;95515.22;4916718;29;20059;-72
2021/10/03 09:15:20;;;;;;;41.08;4.10;;;;;;;20.62;42.28;95505.44;4914718;29;20485;-72
2021/10/03 09:17:53;;;;;;;2.92;2.63;;;;;;;20.39;42.45;95509.50;4949559;28;20027;-72
2021/10/03 09:20:22;;;;;;;4.95;2.67;;;;;;;20.47;42.18;95508.44;4932031;29;20032;-74
2021/10/03 09:23:17;;;;;;;41.05;3.97;;;;;;;20.73;43.61;95508.16;4947509;29;20028;-74
2021/10/03 09:25:50;;;;;;;3.28;2.50;;;;;;;20.68;42.12;95504.59;4928881;29;20046;-72
2021/10/03 09:28:25;;;;;;;4.93;2.60;;;;;;;21.34;40.18;95505.41;4930508;29;20039;-72
2021/10/03 09:30:56;;;;;;;61.65;4.78;;;;;;;20.92;40.05;95493.16;4931043;29;20042;-72
2021/10/03 09:33:22;;;;;;;99.13;7.05;;;;;;;21.30;40.55;95491.06;4948598;29;20105;-73
2021/10/03 09:35:56;;;;;;;7.53;2.72;;;;;;;21.28;40.11;95494.94;4914815;29;20424;-73
2021/10/03 09:38:22;;;;;;;5.45;2.30;;;;;;;21.50;39.31;95493.44;4916579;29;20058;-73
2021/10/03 09:40:59;;;;;;;210.15;10.82;;;;;;;19.66;41.42;95486.66;4914553;29;20024;-71
2021/10/03 09:43:42;;;;;;;3.58;3.15;;;;;;;21.15;39.92;95485.41;4915572;29;20027;-72
2021/10/03 09:46:08;;;;;;;5.15;2.30;;;;;;;21.96;39.43;95482.19;4915572;29;20493;-72
2021/10/03 09:48:53;;;;;;;5.55;2.60;;;;;;;21.51;40.17;95479.22;4914994;29;20031;-72
2021/10/03 09:51:19;;;;;;;3.78;2.20;;;;;;;19.15;42.24;95474.41;4930632;29;20402;-73
2021/10/03 09:53:44;;;;;;;83.57;4.95;;;;;;;21.17;39.43;95485.97;4913812;29;20030;-73
2021/10/03 09:56:12;;;;;;;43.97;3.85;;;;;;;21.37;38.85;95478.59;4915522;29;20097;-71
2021/10/03 09:58:39;;;;;;;273.70;10.70;;;;;;;21.43;38.65;95476.88;4930747;29;20027;-71
2021/10/03 10:01:04;;;;;;;3.47;2.00;;;;;;;20.86;39.89;95471.13;4899621;29;20046;-74
2021/10/03 10:03:31;;;;;;;4.78;2.45;;;;;;;22.67;37.79;95468.75;4915292;29;20035;-72
2021/10/03 10:05:56;;;;;;;2.17;1.85;;;;;;;20.47;39.99;95472.41;4914274;29;20148;-73
2021/10/03 10:08:22;;;;;;;13.20;3.45;;;;;;;21.26;38.49;95470.63;4900242;29;20031;-71
2021/10/03 10:10:48;;;;;;;12.80;2.60;;;;;;;21.66;38.30;95458.50;4913880;29;20058;-72
2021/10/03 10:13:15;;;;;;;25.00;2.33;;;;;;;22.65;37.48;95468.16;4915018;29;20035;-72
2021/10/03 10:15:40;;;;;;;2.80;2.40;;;;;;;21.05;38.32;95450.84;4913790;29;20046;-71
2021/10/03 10:18:22;;;;;;;42.50;5.53;;;;;;;20.70;39.93;95455.94;4915789;29;20027;-71
2021/10/03 10:20:49;;;;;;;5.57;2.22;;;;;;;21.17;39.38;95456.16;4929608;28;20386;-71
2021/10/03 10:23:18;;;;;;;281.58;13.20;;;;;;;21.53;37.15;95435.78;4923015;28;20018;-71
2021/10/03 10:25:54;;;;;;;3.55;1.88;;;;;;;21.33;38.14;95437.09;4916539;28;20169;-71
2021/10/03 10:28:22;;;;;;;2.75;1.90;;;;;;;20.86;38.00;95428.19;4949666;28;20113;-72
2021/10/03 10:31:02;;;;;;;2.00;1.90;;;;;;;20.56;37.49;95427.34;4950541;28;20031;-71
2021/10/03 10:33:48;;;;;;;2.53;1.90;;;;;;;20.65;38.07;95426.00;4927956;29;20481;-72
2021/10/03 10:36:24;;;;;;;180.05;8.30;;;;;;;20.13;38.40;95428.16;4912571;29;20031;-74
2021/10/03 10:39:08;;;;;;;4.00;2.08;;;;;;;20.40;38.47;95421.66;4914150;29;20114;-72
2021/10/03 10:41:40;;;;;;;2.22;1.95;;;;;;;21.06;38.74;95412.13;4919744;28;20443;-72
2021/10/03 10:44:24;;;;;;;355.85;13.55;;;;;;;21.42;39.12;95404.91;4971383;28;20031;-72
2021/10/03 10:46:50;;;;;;;4.53;2.28;;;;;;;21.10;37.89;95403.56;4971120;28;20042;-72
2021/10/03 10:49:24;;;;;;;65.00;5.47;;;;;;;21.48;38.01;95404.00;4952374;28;20038;-72
2021/10/03 10:52:18;;;;;;;3.10;1.58;;;;;;;21.20;36.79;95395.13;4954241;28;20019;-72
2021/10/03 10:54:59;;;;;;;2.28;2.08;;;;;;;20.80;38.29;95398.28;4970028;28;20027;-72
2021/10/03 10:57:25;;;;;;;2.63;1.90;;;;;;;21.23;37.41;95395.47;4970600;28;20113;-72
2021/10/03 11:00:20;;;;;;;2.95;1.77;;;;;;;21.42;37.82;95390.91;4937847;28;20062;-72
2021/10/03 11:02:54;;;;;;;177.63;9.18;;;;;;;21.54;37.20;95389.91;4946757;28;20494;-72
2021/10/03 11:05:34;;;;;;;2.53;1.92;;;;;;;21.15;37.63;95387.91;4951590;28;20031;-71
2021/10/03 11:08:12;;;;;;;2.85;1.90;;;;;;;21.07;39.34;95382.91;4949506;29;20035;-72
2021/10/03 11:10:56;;;;;;;5.32;1.98;;;;;;;21.25;37.58;95382.88;4933196;29;20496;-71
2021/10/03 11:13:46;;;;;;;2.08;1.40;;;;;;;21.10;37.66;95358.78;4949638;29;20042;-72
2021/10/03 11:16:36;;;;;;;11.80;2.70;;;;;;;21.38;38.14;95369.47;4948492;29;20050;-72
2021/10/03 11:19:24;;;;;;;3.67;2.35;;;;;;;21.52;37.29;95376.16;4934677;29;20035;-72
2021/10/03 11:21:58;;;;;;;2.50;1.65;;;;;;;21.21;36.53;95362.47;4920852;29;20067;-72
2021/10/03 11:24:25;;;;;;;2.80;2.10;;;;;;;21.04;37.20;95362.28;4914901;28;20483;-72
2021/10/03 11:26:55;;;;;;;37.15;3.00;;;;;;;21.25;37.12;95374.19;4936225;28;20034;-72
2021/10/03 11:29:27;;;;;;;6.90;2.47;;;;;;;20.93;37.32;95360.44;4935811;28;20452;-72
2021/10/03 11:32:13;;;;;;;3.45;1.90;;;;;;;20.44;37.95;95366.75;4936221;28;20394;-74
2021/10/03 11:34:53;;;;;;;418.25;20.20;;;;;;;19.96;38.47;95359.59;4968189;28;20578;-73
2021/10/03 11:37:29;;;;;;;135.70;7.85;;;;;;;20.73;37.07;95359.91;4934570;28;20154;-73
2021/10/03 11:40:02;;;;;;;6.47;2.15;;;;;;;20.65;37.84;95355.72;4936665;28;20407;-73
2021/10/03 11:42:55;;;;;;;5.47;1.95;;;;;;;20.84;37.70;95352.03;4950010;28;20511;-73
2021/10/03 11:45:33;;;;;;;2.88;2.35;;;;;;;20.90;36.78;95337.97;4947773;28;20047;-71
2021/10/03 11:48:03;;;;;;;2.92;2.10;;;;;;;20.93;37.97;95334.88;4951399;28;20034;-71
2021/10/03 11:50:31;;;;;;;3.63;2.10;;;;;;;21.03;36.45;95340.41;4934691;28;20081;-71
2021/10/03 11:53:12;;;;;;;2.35;1.70;;;;;;;21.32;36.68;95344.03;4951002;28;20386;-71
2021/10/03 11:55:38;;;;;;;15.88;2.15;;;;;;;21.12;35.54;95337.50;4950151;28;20023;-71
2021/10/03 11:58:05;;;;;;;2.40;1.63;;;;;;;20.54;36.37;95332.00;4968576;28;20437;-70
2021/10/03 12:00:31;;;;;;;3.00;2.03;;;;;;;20.27;37.34;95326.25;4935347;28;20374;-72
2021/10/03 12:03:03;;;;;;;2.45;1.42;;;;;;;20.43;36.25;95323.84;4934034;28;20038;-73
2021/10/03 12:05:28;;;;;;;2.35;2.10;;;;;;;20.97;36.56;95320.22;4936301;28;20035;-74
2021/10/03 12:08:03;;;;;;;283.20;12.15;;;;;;;21.27;35.58;95317.56;4933963;28;20077;-73
2021/10/03 12:10:46;;;;;;;124.85;7.20;;;;;;;21.74;36.59;95320.19;4951606;28;20097;-71
2021/10/03 12:13:24;;;;;;;33.47;3.45;;;;;;;20.95;36.12;95314.41;4935291;28;20034;-71
2021/10/03 12:16:03;;;;;;;100.10;6.55;;;;;;;20.73;36.57;95307.25;4933750;28;20059;-70
2021/10/03 12:18:28;;;;;;;114.00;8.13;;;;;;;20.85;36.40;95305.44;4968339;28;20030;-73
2021/10/03 12:20:58;;;;;;;2.70;1.70;;;;;;;21.14;35.85;95295.91;4949690;28;20027;-74
2021/10/03 12:24:03;;;;;;;3.17;1.88;;;;;;;21.05;36.34;95300.66;4919250;28;20503;-75
2021/10/03 12:26:38;;;;;;;225.18;11.45;;;;;;;21.36;36.54;95308.28;4967915;28;20114;-75
2021/10/03 12:29:09;;;;;;;3.55;1.80;;;;;;;21.16;34.92;95310.44;4934151;28;20034;-75
2021/10/03 12:31:54;;;;;;;2.70;2.10;;;;;;;20.85;35.69;95302.78;4950433;28;20121;-75
2021/10/03 12:34:22;;;;;;;2.20;1.77;;;;;;;21.36;35.77;95299.56;4953610;28;20114;-75
2021/10/03 12:36:53;;;;;;;2.88;1.75;;;;;;;21.57;35.21;95300.84;4930912;29;20489;-74
2021/10/03 12:39:29;;;;;;;3.47;1.70;;;;;;;21.57;36.22;95296.38;4948564;29;20122;-75
2021/10/03 12:41:57;;;;;;;10.73;2.20;;;;;;;21.71;36.69;95292.47;4915067;29;20050;-74
2021/10/03 12:44:26;;;;;;;131.35;8.20;;;;;;;21.04;37.73;95283.25;4916083;29;20027;-74
2021/10/03 12:46:52;;;;;;;5.00;1.85;;;;;;;20.71;38.60;95288.25;4928993;29;20043;-74
2021/10/03 12:49:18;;;;;;;2.10;1.90;;;;;;;20.91;37.12;95278.19;4915789;29;20051;-74
2021/10/03 12:51:43;;;;;;;1.80;1.70;;;;;;;21.12;37.45;95285.59;4929963;29;20489;-74
2021/10/03 12:54:09;;;;;;;4.18;1.77;;;;;;;21.05;37.31;95279.59;4929882;29;20058;-74
2021/10/03 12:56:38;;;;;;;1999.90;120.63;;;;;;;21.81;36.01;95281.31;4929819;29;20039;-73
2021/10/03 12:59:03;;;;;;;1.95;1.60;;;;;;;21.66;36.05;95284.44;4930680;29;20117;-75
2021/10/03 13:01:29;;;;;;;717.53;37.45;;;;;;;21.66;36.36;95283.66;4948112;29;20066;-73
2021/10/03 13:03:54;;;;;;;3.75;1.70;;;;;;;21.25;36.58;95285.38;4929344;28;20031;-74
2021/10/03 13:06:20;;;;;;;1999.90;245.98;;;;;;;21.25;36.18;95279.31;4931135;29;20528;-74
2021/10/03 13:08:47;;;;;;;426.95;18.05;;;;;;;21.85;36.83;95277.19;4913706;29;20393;-74
2021/10/03 13:11:13;;;;;;;3.95;1.85;;;;;;;21.84;36.67;95280.84;4948292;29;20042;-74
2021/10/03 13:13:39;;;;;;;5.85;1.90;;;;;;;22.21;36.03;95281.38;4930044;29;20117;-75
2021/10/03 13:16:04;;;;;;;1.70;1.60;;;;;;;21.90;37.25;95277.31;4947419;29;20035;-75
2021/10/03 13:18:31;;;;;;;2.20;1.33;;;;;;;21.84;37.30;95275.59;4948244;29;20041;-75
2021/10/03 13:20:57;;;;;;;3.13;1.80;;;;;;;21.66;37.11;95281.81;4946680;28;20054;-75
2021/10/03 13:23:23;;;;;;;115.93;4.90;;;;;;;21.42;37.06;95278.38;4914616;29;20035;-74
2021/10/03 13:25:49;;;;;;;1999.90;121.85;;;;;;;21.34;37.32;95276.09;4913698;29;20031;-74
2021/10/03 13:28:14;;;;;;;505.42;20.17;;;;;;;21.26;37.35;95272.97;4931055;29;20042;-74
2021/10/03 13:30:40;;;;;;;288.98;12.93;;;;;;;21.24;37.76;95275.88;4945934;29;20552;-75
2021/10/03 13:33:05;;;;;;;2.65;1.70;;;;;;;20.98;38.89;95265.72;4946716;29;20519;-74
2021/10/03 13:35:31;;;;;;;3.60;1.80;;;;;;;21.16;38.92;95270.91;4930463;29;20027;-74
2021/10/03 13:37:56;;;;;;;145.85;6.82;;;;;;;21.26;38.71;95275.63;4913627;29;20063;-72
2021/10/03 13:40:22;;;;;;;32.67;2.30;;;;;;;21.24;38.99;95270.59;4947800;29;20031;-72
2021/10/03 13:42:47;;;;;;;3.75;1.80;;;;;;;21.04;39.08;95275.34;4928572;29;20031;-71
2021/10/03 13:45:13;;;;;;;90.70;6.40;;;;;;;21.50;38.88;95267.50;4915118;29;20035;-72
2021/10/03 13:47:38;;;;;;;2.83;1.95;;;;;;;21.82;38.27;95265.28;4913470;29;20023;-72
2021/10/03 13:50:05;;;;;;;3.50;1.80;;;;;;;21.56;38.04;95271.03;4914903;29;20109;-72
2021/10/03 13:52:30;;;;;;;6.97;2.53;;;;;;;21.85;38.35;95269.28;4928949;29;20066;-75
2021/10/03 13:54:56;;;;;;;3.67;1.92;;;;;;;21.99;38.29;95271.44;4929710;29;20031;-74
2021/10/03 13:57:21;;;;;;;51.63;3.67;;;;;;;21.53;37.64;95266.22;4914284;29;20023;-74
2021/10/03 13:59:47;;;;;;;2.95;2.13;;;;;;;21.88;37.77;95266.97;4913351;29;20069;-72
2021/10/03 14:02:16;;;;;;;3.78;2.95;;;;;;;21.72;38.24;95269.53;4913461;29;20059;-72
2021/10/03 14:04:42;;;;;;;5.97;2.30;;;;;;;21.59;38.73;95275.03;4913880;29;20034;-72
2021/10/03 14:07:08;;;;;;;147.25;5.97;;;;;;;21.42;37.69;95267.84;4947684;29;20031;-72
2021/10/03 14:09:33;;;;;;;101.40;5.18;;;;;;;21.37;37.77;95259.81;4913445;29;20038;-72
2021/10/03 14:11:58;;;;;;;2.35;1.70;;;;;;;21.57;37.77;95266.56;4913010;29;20489;-72
2021/10/03 14:14:24;;;;;;;2.20;1.98;;;;;;;21.52;38.11;95259.34;4929673;29;20019;-73
2021/10/03 14:16:49;;;;;;;132.43;7.53;;;;;;;21.64;38.29;95267.25;4912628;29;20082;-72
2021/10/03 14:19:15;;;;;;;46.30;3.55;;;;;;;21.39;38.26;95256.94;4929813;29;20031;-72
2021/10/03 14:21:40;;;;;;;4.93;2.10;;;;;;;21.23;38.59;95255.81;4928246;29;20540;-72
2021/10/03 14:24:06;;;;;;;298.08;18.15;;;;;;;21.20;38.61;95261.53;4914251;29;20046;-72
2021/10/03 14:26:31;;;;;;;341.48;14.50;;;;;;;21.15;37.95;95261.44;4912852;29;20485;-72
2021/10/03 14:28:56;;;;;;;84.03;4.85;;;;;;;21.21;37.71;95268.41;4914124;29;20039;-72
2021/10/03 14:31:22;;;;;;;38.38;3.22;;;;;;;21.23;38.00;95265.53;4913221;29;20027;-75
2021/10/03 14:33:47;;;;;;;392.85;18.92;;;;;;;21.32;38.15;95272.09;4929123;29;20031;-75
2021/10/03 14:36:13;;;;;;;1999.90;108.15;;;;;;;20.88;40.90;95274.19;4913807;29;20039;-74
2021/10/03 14:38:38;;;;;;;133.32;6.55;;;;;;;20.68;41.75;95278.16;4945792;29;20027;-74
2021/10/03 14:41:04;;;;;;;3.28;1.83;;;;;;;20.75;41.22;95282.28;4929366;29;20031;-75
2021/10/03 14:43:29;;;;;;;165.15;7.50;;;;;;;20.58;42.20;95270.00;4928500;29;20587;-74
2021/10/03 14:45:55;;;;;;;221.43;10.93;;;;;;;20.29;42.94;95275.03;4930113;29;20035;-74
2021/10/03 14:48:20;;;;;;;68.07;5.10;;;;;;;20.25;42.98;95278.31;4945717;29;20027;-74
2021/10/03 14:50:46;;;;;;;4.40;1.75;;;;;;;20.14;43.04;95282.47;4946476;29;20057;-74
2021/10/03 14:53:11;;;;;;;143.35;7.70;;;;;;;20.15;42.84;95286.72;4928960;29;20040;-73
2021/10/03 14:55:36;;;;;;;103.22;7.88;;;;;;;20.06;43.50;95282.78;4945963;29;20023;-74
2021/10/03 14:58:04;;;;;;;78.13;5.60;;;;;;;19.96;43.64;95287.78;4928868;29;20038;-74
2021/10/03 15:00:30;;;;;;;603.83;29.17;;;;;;;19.84;43.67;95292.16;4912178;29;20055;-73
2021/10/03 15:02:55;;;;;;;752.58;36.90;;;;;;;19.68;44.06;95284.84;4913852;29;20102;-75
2021/10/03 15:05:21;;;;;;;241.50;15.30;;;;;;;19.60;43.90;95285.13;4945336;29;20065;-75
2021/10/03 15:07:46;;;;;;;841.60;36.40;;;;;;;19.50;44.30;95296.13;4930098;29;20090;-76
2021/10/03 15:10:13;;;;;;;657.28;33.55;;;;;;;19.50;44.45;95295.31;4927797;29;20623;-75
2021/10/03 15:12:39;;;;;;;61.70;5.20;;;;;;;19.30;45.22;95298.91;4912531;29;20093;-75
2021/10/03 15:15:06;;;;;;;2.55;2.20;;;;;;;19.39;45.28;95294.97;4929117;29;20035;-75
2021/10/03 15:17:33;;;;;;;74.97;5.05;;;;;;;19.26;46.04;95295.13;4912867;29;20031;-75
2021/10/03 15:19:59;;;;;;;110.25;7.28;;;;;;;19.11;46.35;95304.34;4912663;29;20039;-75
2021/10/03 15:22:24;;;;;;;393.42;15.18;;;;;;;18.91;47.12;95307.91;4914354;29;20453;-75
2021/10/03 15:24:50;;;;;;;4.43;2.35;;;;;;;18.90;46.99;95305.53;4911112;29;20535;-72
2021/10/03 15:27:15;;;;;;;4.47;2.75;;;;;;;18.72;48.09;95302.81;4925190;29;20032;-75
2021/10/03 15:29:41;;;;;;;3.85;2.80;;;;;;;18.51;48.74;95317.06;4914261;29;20063;-74
2021/10/03 15:32:06;;;;;;;3.70;2.72;;;;;;;18.32;49.24;95315.31;4929725;29;20114;-75
2021/10/03 15:34:32;;;;;;;97.18;5.75;;;;;;;18.21;49.51;95322.03;4930463;29;20469;-75
2021/10/03 15:36:57;;;;;;;5.95;1.85;;;;;;;18.12;49.53;95322.47;4913870;29;20516;-75
2021/10/03 15:39:23;;;;;;;626.30;32.20;;;;;;;17.82;50.84;95336.06;4912664;28;20682;-75
2021/10/03 15:41:48;;;;;;;1421.20;63.78;;;;;;;17.82;50.51;95330.00;4933384;29;20015;-73
2021/10/03 15:44:14;;;;;;;53.75;6.72;;;;;;;17.99;49.79;95328.56;4931165;29;20038;-73
2021/10/03 15:46:39;;;;;;;1202.45;61.55;;;;;;;17.83;50.01;95340.31;4950021;28;20051;-74
2021/10/03 15:49:05;;;;;;;25.90;6.75;;;;;;;17.61;49.93;95341.56;4931688;29;20114;-75
2021/10/03 15:51:32;;;;;;;6.90;4.50;;;;;;;17.20;52.29;95344.41;4916302;29;20860;-74
2021/10/03 15:53:58;;;;;;;16.90;3.88;;;;;;;17.40;48.04;95347.78;4933177;29;20034;-72
2021/10/03 15:56:23;;;;;;;425.27;25.35;;;;;;;17.39;45.78;95353.25;4944973;29;20031;-72
2021/10/03 15:58:49;;;;;;;1502.22;85.55;;;;;;;17.45;44.28;95357.66;4922648;29;20024;-72
2021/10/03 16:01:15;;;;;;;6.32;3.10;;;;;;;17.11;46.24;95344.81;4927828;29;20087;-73
2021/10/03 16:03:41;;;;;;;10.60;9.48;;;;;;;16.85;46.79;95345.59;4914774;29;20079;-74
2021/10/03 16:06:06;;;;;;;5.40;4.20;;;;;;;16.54;47.60;95353.09;4892663;29;20031;-74
2021/10/03 16:08:32;;;;;;;53.95;6.78;;;;;;;16.36;48.57;95345.84;4931912;28;20114;-72
2021/10/03 16:10:57;;;;;;;153.85;18.73;;;;;;;15.94;50.49;95359.94;4931902;29;20031;-72
2021/10/03 16:13:23;;;;;;;1659.05;84.35;;;;;;;15.56;52.38;95361.31;4915899;29;20031;-74
2021/10/03 16:15:50;;;;;;;136.45;8.70;;;;;;;15.30;53.11;95361.91;4900183;28;20023;-72
2021/10/03 16:18:15;;;;;;;5.88;4.00;;;;;;;15.41;52.43;95371.03;4948429;29;20027;-72
2021/10/03 16:20:41;;;;;;;6.22;4.38;;;;;;;15.45;51.77;95360.00;4932323;29;20105;-73
2021/10/03 16:23:06;;;;;;;7.03;4.63;;;;;;;15.39;53.63;95362.56;4930803;29;20133;-72
2021/10/03 16:25:32;;;;;;;5.97;4.68;;;;;;;15.45;51.59;95364.41;4900510;29;20070;-73
2021/10/03 16:27:57;;;;;;;12.43;5.55;;;;;;;15.31;52.15;95369.53;4915420;28;20063;-73
2021/10/03 16:30:23;;;;;;;7.80;5.35;;;;;;;14.99;53.66;95371.88;4930000;29;20528;-73
2021/10/03 16:32:48;;;;;;;22.83;5.82;;;;;;;14.83;54.52;95372.13;4929582;29;20066;-73