Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:39;;;;;;;19.75;7.18;;;;;;;4.49;99.06;102463.63;5066817;28;20543;-75
2022/01/19 00:04:06;;;;;;;14.32;6.30;;;;;;;4.53;99.83;102473.19;5032787;28;20132;-76
2022/01/19 00:06:35;;;;;;;15.23;6.10;;;;;;;4.54;99.36;102463.63;5072239;28;20515;-76
2022/01/19 00:09:02;;;;;;;17.90;6.80;;;;;;;4.51;100.00;102461.91;5056906;28;20086;-74
2022/01/19 00:11:30;;;;;;;22.85;7.47;;;;;;;4.45;99.46;102466.25;5053740;28;20123;-75
2022/01/19 00:13:57;;;;;;;16.45;6.10;;;;;;;4.42;99.83;102463.69;5070313;28;20110;-76
2022/01/19 00:16:25;;;;;;;14.52;6.25;;;;;;;4.39;99.99;102467.16;5069666;28;20395;-75
2022/01/19 00:18:52;;;;;;;14.48;6.72;;;;;;;4.42;99.81;102471.50;5028591;28;21008;-76
2022/01/19 00:21:19;;;;;;;17.13;6.50;;;;;;;4.41;100.00;102452.34;5049920;28;20098;-76
2022/01/19 00:23:47;;;;;;;13.88;6.80;;;;;;;4.44;100.00;102443.66;5057732;28;20033;-75
2022/01/19 00:26:17;;;;;;;13.27;6.45;;;;;;;4.41;100.00;102446.28;5042262;28;20131;-76
2022/01/19 00:28:45;;;;;;;17.30;7.63;;;;;;;4.38;100.00;102447.19;5049029;28;20033;-75
2022/01/19 00:31:13;;;;;;;16.50;6.78;;;;;;;4.40;99.90;102447.16;5068792;28;20044;-75
2022/01/19 00:33:40;;;;;;;14.00;7.25;;;;;;;4.45;100.00;102440.19;5052096;28;20167;-75
2022/01/19 00:36:08;;;;;;;17.00;6.45;;;;;;;4.42;100.00;102437.59;5072180;28;20036;-74
2022/01/19 00:38:36;;;;;;;17.33;6.20;;;;;;;4.32;100.00;102419.41;5052146;28;20129;-79
2022/01/19 00:41:03;;;;;;;18.95;6.85;;;;;;;4.39;100.00;102425.44;5051855;28;20416;-76
2022/01/19 00:43:30;;;;;;;18.50;6.55;;;;;;;4.31;100.00;102437.63;5064197;28;20040;-75
2022/01/19 00:45:58;;;;;;;15.23;6.68;;;;;;;4.29;100.00;102434.19;5048730;28;20053;-76
2022/01/19 00:48:27;;;;;;;15.20;6.68;;;;;;;4.33;100.00;102433.31;5067111;28;20037;-75
2022/01/19 00:50:55;;;;;;;20.65;7.57;;;;;;;4.31;100.00;102429.81;5057229;28;20053;-76
2022/01/19 00:53:23;;;;;;;17.75;6.70;;;;;;;4.26;100.00;102432.44;5034833;28;20056;-75
2022/01/19 00:55:51;;;;;;;21.83;6.95;;;;;;;4.24;100.00;102441.16;5046534;28;20380;-76
2022/01/19 00:58:18;;;;;;;18.58;6.93;;;;;;;4.23;100.00;102429.88;5065684;28;20054;-74
2022/01/19 01:00:46;;;;;;;18.50;7.65;;;;;;;4.27;100.00;102428.94;5064481;28;20045;-75
2022/01/19 01:03:14;;;;;;;23.23;7.82;;;;;;;4.30;100.00;102420.25;5078491;28;20102;-75
2022/01/19 01:05:42;;;;;;;14.77;6.65;;;;;;;4.36;100.00;102429.78;5053418;28;20052;-75
2022/01/19 01:08:10;;;;;;;16.08;6.60;;;;;;;4.27;100.00;102430.69;5064764;28;20048;-76
2022/01/19 01:10:42;;;;;;;20.80;7.75;;;;;;;4.22;100.00;102429.84;5032056;28;20068;-75
2022/01/19 01:16:17;;;;;;;15.93;6.80;;;;;;;4.27;100.00;102425.47;5057391;28;20152;-74
2022/01/19 01:18:44;;;;;;;15.60;6.82;;;;;;;4.29;100.00;102426.38;5073329;28;21936;-73
2022/01/19 01:21:11;;;;;;;25.55;6.93;;;;;;;4.27;100.00;102428.94;5067867;28;20044;-75
2022/01/19 01:23:40;;;;;;;20.90;7.18;;;;;;;4.32;100.00;102423.72;5067478;28;20511;-76
2022/01/19 01:26:09;;;;;;;24.05;7.13;;;;;;;4.31;100.00;102416.78;5062215;28;20083;-75
2022/01/19 01:28:36;;;;;;;23.38;6.78;;;;;;;4.29;100.00;102414.19;5059243;28;20040;-75
2022/01/19 01:31:04;;;;;;;14.95;7.25;;;;;;;4.28;100.00;102399.44;5039713;28;20201;-75
2022/01/19 01:33:31;;;;;;;26.45;6.75;;;;;;;4.30;100.00;102383.75;5060406;28;20140;-77
2022/01/19 01:35:59;;;;;;;22.02;7.53;;;;;;;4.25;100.00;102385.53;5053709;28;20041;-77
2022/01/19 01:38:26;;;;;;;24.42;9.25;;;;;;;4.24;100.00;102375.97;5074359;28;20102;-75
2022/01/19 01:41:13;;;;;;;26.58;10.32;;;;;;;4.19;100.00;102376.00;5053838;28;20484;-75
2022/01/19 01:43:42;;;;;;;25.02;11.85;;;;;;;4.17;100.00;102364.69;5048651;28;20066;-77
2022/01/19 01:46:22;;;;;;;30.33;12.38;;;;;;;4.20;100.00;102356.00;5067330;28;20994;-74
2022/01/19 01:48:50;;;;;;;31.42;13.40;;;;;;;4.17;100.00;102338.63;5066284;28;20053;-75
2022/01/19 01:54:05;;;;;;;28.45;13.00;;;;;;;4.16;100.00;102312.59;5070667;28;20052;-75
2022/01/19 01:56:32;;;;;;;31.65;13.55;;;;;;;4.11;100.00;102317.81;5041612;28;20040;-76
2022/01/19 01:58:59;;;;;;;24.88;10.95;;;;;;;4.14;100.00;102298.69;5054556;28;20142;-76
2022/01/19 02:01:26;;;;;;;22.55;11.98;;;;;;;4.19;100.00;102299.56;5053372;28;20083;-75
2022/01/19 02:03:54;;;;;;;28.10;11.05;;;;;;;4.20;100.00;102312.56;5072468;28;20506;-76
2022/01/19 02:06:31;;;;;;;25.90;10.80;;;;;;;4.21;100.00;102310.81;5048524;28;20130;-75
2022/01/19 02:09:19;;;;;;;30.85;12.18;;;;;;;4.23;100.00;102317.78;5061535;28;20053;-76
2022/01/19 02:23:17;;;;;;;26.30;11.60;;;;;;;4.25;100.00;102297.75;5050766;28;20060;-75
2022/01/19 02:25:46;;;;;;;30.70;12.82;;;;;;;4.29;100.00;102283.84;5048775;28;20466;-74
2022/01/19 02:41:52;;;;;;;;;;;;;;;4.27;100.00;102248.22;5063341;28;20072;-75
2022/01/19 02:49:51;;;;;;;27.90;11.18;;;;;;;4.26;100.00;102236.91;5049888;28;20056;-75
2022/01/19 02:52:19;;;;;;;23.52;10.57;;;;;;;4.24;100.00;102236.06;5045880;28;20080;-74
2022/01/19 02:54:46;;;;;;;26.70;10.70;;;;;;;4.24;100.00;102224.78;5061350;28;20041;-75
2022/01/19 02:57:14;;;;;;;25.02;10.60;;;;;;;4.28;100.00;102235.19;5060220;28;20534;-74
2022/01/19 03:10:48;;;;;;;20.15;10.45;;;;;;;4.24;100.00;102196.13;5025281;28;20160;-74
2022/01/19 03:13:15;;;;;;;18.58;9.50;;;;;;;4.30;100.00;102202.13;5024514;28;20642;-74
2022/01/19 03:15:42;;;;;;;19.08;9.73;;;;;;;4.29;100.00;102187.38;5043921;28;21051;-73
2022/01/19 03:18:09;;;;;;;19.95;9.70;;;;;;;4.32;100.00;102183.84;5039508;28;20516;-75
2022/01/19 03:20:38;;;;;;;18.33;8.57;;;;;;;4.34;100.00;102189.94;5064390;28;20075;-77
2022/01/19 03:23:18;;;;;;;30.58;9.45;;;;;;;4.35;100.00;102180.38;5051350;28;20049;-75
2022/01/19 03:25:47;;;;;;;24.75;9.18;;;;;;;4.31;100.00;102183.00;5043406;28;20143;-75
2022/01/19 03:28:14;;;;;;;28.50;10.15;;;;;;;4.35;100.00;102168.19;5049758;28;20079;-75
2022/01/19 03:30:43;;;;;;;28.73;9.38;;;;;;;4.31;100.00;102162.13;5069124;28;20127;-76
2022/01/19 03:33:10;;;;;;;21.98;9.32;;;;;;;4.26;100.00;102155.25;5069872;28;20059;-75
2022/01/19 03:35:40;;;;;;;21.67;9.20;;;;;;;4.28;100.00;102156.13;5027953;28;20041;-75
2022/01/19 03:38:08;;;;;;;25.70;9.95;;;;;;;4.27;100.00;102159.56;5051579;28;20137;-75
2022/01/19 03:40:36;;;;;;;28.30;10.57;;;;;;;4.27;100.00;102154.34;5054372;28;20548;-76
2022/01/19 03:43:05;;;;;;;31.83;10.85;;;;;;;4.28;100.00;102149.16;5062634;28;20139;-73
2022/01/19 03:45:33;;;;;;;20.65;10.57;;;;;;;4.36;100.00;102138.63;5045383;28;20037;-76
2022/01/19 03:48:20;;;;;;;27.52;11.15;;;;;;;4.31;99.98;102140.41;5034530;28;20147;-75
2022/01/19 03:50:52;;;;;;;30.15;11.15;;;;;;;4.27;100.00;102131.75;5060646;28;20072;-76
2022/01/19 03:53:19;;;;;;;24.40;10.88;;;;;;;4.25;100.00;102130.06;5028668;28;20048;-75
2022/01/19 03:55:46;;;;;;;25.55;10.35;;;;;;;4.30;100.00;102121.31;5066207;28;20044;-75
2022/01/19 03:58:13;;;;;;;24.70;10.65;;;;;;;4.23;100.00;102132.69;5029065;28;20094;-75
2022/01/19 04:00:43;;;;;;;25.83;11.15;;;;;;;4.22;100.00;102120.50;5045783;28;20136;-77
2022/01/19 04:03:14;;;;;;;23.02;10.45;;;;;;;4.22;100.00;102120.50;5030185;28;20080;-75
2022/01/19 04:05:54;;;;;;;21.48;10.65;;;;;;;4.25;100.00;102110.06;5047117;28;20058;-75
2022/01/19 04:08:22;;;;;;;23.98;11.05;;;;;;;4.21;100.00;102100.53;5041711;28;20528;-76
2022/01/19 04:10:49;;;;;;;20.02;10.88;;;;;;;4.21;100.00;102113.56;5051215;28;20136;-74
2022/01/19 04:16:11;;;;;;;36.15;11.63;;;;;;;4.18;100.00;102103.16;5051193;28;20056;-75
2022/01/19 04:18:38;;;;;;;23.02;10.48;;;;;;;4.18;100.00;102118.81;5045240;28;20147;-75
2022/01/19 04:21:07;;;;;;;26.25;10.43;;;;;;;4.16;100.00;102112.75;5060082;28;20048;-74
2022/01/19 04:23:34;;;;;;;24.70;11.05;;;;;;;4.15;100.00;102099.75;5062606;28;20040;-74
2022/01/19 04:26:03;;;;;;;26.45;11.00;;;;;;;4.12;100.00;102087.59;5062996;28;20056;-75
2022/01/19 04:28:30;;;;;;;26.50;10.77;;;;;;;4.12;100.00;102097.16;5048476;28;20457;-74
2022/01/19 04:30:58;;;;;;;21.63;9.95;;;;;;;4.15;100.00;102089.31;5051034;28;20143;-75
2022/01/19 04:33:27;;;;;;;21.85;10.90;;;;;;;4.16;100.00;102086.69;5071186;28;20136;-75
2022/01/19 04:36:07;;;;;;;28.38;9.75;;;;;;;4.18;100.00;102097.09;5064219;28;20061;-75
2022/01/19 04:44:36;;;;;;;35.00;11.65;;;;;;;4.09;100.00;102058.09;5053551;28;20838;-75
2022/01/19 04:47:58;;;;;;;22.27;10.50;;;;;;;4.10;100.00;102057.19;5044591;28;20404;-75
2022/01/19 05:04:46;;;;;;;;;;;;;;;4.00;100.00;102027.75;5061035;28;20044;-75
2022/01/19 05:06:27;;;;;;;26.20;12.40;;;;;;;3.97;100.00;102022.59;5054225;28;19928;-75
2022/01/19 05:09:00;;;;;;;38.42;12.73;;;;;;;3.93;100.00;102021.75;5046328;28;20106;-75
2022/01/19 05:14:13;;;;;;;31.08;12.90;;;;;;;3.99;100.00;102026.03;5062802;28;20036;-75
2022/01/19 05:16:40;;;;;;;25.77;12.40;;;;;;;4.00;100.00;102030.38;5063479;28;20127;-74
2022/01/19 05:19:08;;;;;;;26.63;12.20;;;;;;;3.99;100.00;102024.28;5061935;28;20052;-76
2022/01/19 05:21:35;;;;;;;33.25;12.60;;;;;;;4.00;100.00;102019.94;5061981;28;20053;-75
2022/01/19 05:24:04;;;;;;;27.85;12.07;;;;;;;4.01;100.00;102016.47;5055509;28;20488;-74
2022/01/19 05:26:34;;;;;;;25.30;12.15;;;;;;;4.03;100.00;102014.72;5045286;28;20128;-75
2022/01/19 05:29:02;;;;;;;23.70;11.95;;;;;;;4.02;100.00;102007.78;5063471;28;20071;-75
2022/01/19 05:31:29;;;;;;;34.13;11.93;;;;;;;3.94;100.00;101993.97;5050791;28;20052;-75
2022/01/19 05:33:57;;;;;;;20.67;12.15;;;;;;;3.93;100.00;101993.09;5060981;28;20518;-74
2022/01/19 05:36:24;;;;;;;25.80;12.68;;;;;;;3.97;100.00;101988.72;5056975;28;20135;-75
2022/01/19 05:38:52;;;;;;;24.65;11.85;;;;;;;3.97;100.00;101983.50;5039328;28;20060;-74
2022/01/19 05:41:21;;;;;;;23.95;13.02;;;;;;;3.96;100.00;101982.66;5080849;28;20131;-76
2022/01/19 05:43:48;;;;;;;32.97;12.90;;;;;;;3.99;100.00;101986.94;5029751;28;20554;-77
2022/01/19 05:46:15;;;;;;;24.73;13.52;;;;;;;3.93;100.00;101982.69;5065451;28;20391;-74
2022/01/19 05:48:43;;;;;;;26.60;13.00;;;;;;;3.95;100.00;101985.25;5077772;28;20059;-74
2022/01/19 05:51:11;;;;;;;25.40;11.82;;;;;;;3.96;100.00;101980.06;5067865;28;20068;-75
2022/01/19 05:53:38;;;;;;;25.50;12.90;;;;;;;3.94;100.00;101984.41;5047032;28;20573;-75
2022/01/19 05:56:06;;;;;;;28.20;13.00;;;;;;;3.91;100.00;101986.16;5048876;28;20135;-75
2022/01/19 05:58:34;;;;;;;27.77;11.88;;;;;;;3.92;100.00;101982.69;5036810;28;20136;-77
2022/01/19 06:01:02;;;;;;;27.95;12.88;;;;;;;3.90;100.00;101976.63;5038655;28;20076;-76
2022/01/19 06:03:34;;;;;;;22.77;12.60;;;;;;;3.91;100.00;101974.00;5047084;28;20046;-75
2022/01/19 06:06:01;;;;;;;32.28;12.93;;;;;;;3.87;100.00;101967.09;5038276;28;20060;-75
2022/01/19 06:10:55;;;;;;;27.13;14.45;;;;;;;3.81;100.00;101946.31;5047108;28;20127;-75
2022/01/19 06:13:25;;;;;;;29.67;13.18;;;;;;;3.74;100.00;101950.72;5048575;28;20047;-74
2022/01/19 06:15:53;;;;;;;28.77;13.50;;;;;;;3.78;100.00;101948.94;5044766;28;20072;-75
2022/01/19 06:18:20;;;;;;;28.48;13.88;;;;;;;3.71;100.00;101936.88;5029808;28;20058;-76
2022/01/19 06:20:48;;;;;;;27.90;13.65;;;;;;;3.67;100.00;101929.97;5054607;28;20135;-75
2022/01/19 06:23:15;;;;;;;38.40;14.57;;;;;;;3.71;100.00;101926.44;5028355;28;20064;-75
2022/01/19 06:25:42;;;;;;;25.58;15.15;;;;;;;3.73;100.00;101922.94;5043452;28;20560;-75
2022/01/19 06:28:10;;;;;;;29.23;15.30;;;;;;;3.76;100.00;101916.84;5047151;28;20063;-75
2022/01/19 06:30:37;;;;;;;29.02;15.60;;;;;;;3.70;100.00;101907.38;5040977;28;20365;-75
2022/01/19 06:33:05;;;;;;;34.28;14.93;;;;;;;3.79;100.00;101896.00;5040634;28;20059;-75
2022/01/19 06:35:38;;;;;;;27.25;14.70;;;;;;;3.69;100.00;101882.22;5041306;28;20044;-75
2022/01/19 06:38:05;;;;;;;32.10;16.02;;;;;;;3.66;100.00;101879.63;5034625;28;20468;-75
2022/01/19 06:40:32;;;;;;;32.03;14.55;;;;;;;3.67;100.00;101880.47;5056189;28;20079;-76
2022/01/19 06:43:00;;;;;;;31.77;15.30;;;;;;;3.60;100.00;101877.06;5048891;28;20064;-76
2022/01/19 06:45:27;;;;;;;34.92;15.27;;;;;;;3.66;100.00;101870.94;5027461;28;20143;-75
2022/01/19 06:47:55;;;;;;;27.83;15.00;;;;;;;3.54;100.00;101858.91;5041278;28;20186;-75
2022/01/19 06:50:23;;;;;;;33.95;14.02;;;;;;;3.60;100.00;101853.63;5030641;28;20410;-75
2022/01/19 06:52:51;;;;;;;28.95;14.90;;;;;;;3.60;100.00;101855.38;5058580;28;20036;-74
2022/01/19 06:55:18;;;;;;;31.25;14.98;;;;;;;3.55;100.00;101847.59;5028508;28;20056;-75
2022/01/19 06:57:46;;;;;;;26.40;15.15;;;;;;;3.57;100.00;101842.41;5044296;28;20115;-75
2022/01/19 07:00:14;;;;;;;29.67;15.30;;;;;;;3.60;100.00;101832.78;5059936;28;20538;-76
2022/01/19 07:02:42;;;;;;;31.75;15.18;;;;;;;3.65;100.00;101825.81;5044995;28;20045;-75
2022/01/19 07:05:09;;;;;;;29.92;14.48;;;;;;;3.54;100.00;101822.47;5044784;28;20642;-75
2022/01/19 07:07:37;;;;;;;28.77;14.75;;;;;;;3.53;100.00;101828.56;5066693;28;20040;-74
2022/01/19 07:10:06;;;;;;;32.75;14.73;;;;;;;3.52;100.00;101809.47;5062770;28;20041;-75
2022/01/19 07:12:33;;;;;;;32.50;15.77;;;;;;;3.51;100.00;101812.97;5077102;28;20041;-74
2022/01/19 07:15:01;;;;;;;29.50;14.55;;;;;;;3.55;100.00;101804.19;5065364;28;20058;-74
2022/01/19 07:17:28;;;;;;;25.30;13.70;;;;;;;3.41;100.00;101794.81;5059784;28;20525;-77
2022/01/19 07:19:55;;;;;;;24.05;12.73;;;;;;;3.44;100.00;101793.06;5056303;28;20159;-76
2022/01/19 07:22:23;;;;;;;23.30;11.43;;;;;;;3.40;100.00;101791.38;5047364;28;20048;-76
2022/01/19 07:24:50;;;;;;;24.52;11.63;;;;;;;3.49;100.00;101782.59;5030274;28;20292;-76
2022/01/19 07:27:17;;;;;;;25.75;11.93;;;;;;;3.57;100.00;101783.38;5029565;28;20143;-76
2022/01/19 07:29:45;;;;;;;22.50;11.02;;;;;;;3.58;100.00;101773.81;5068908;28;20576;-76
2022/01/19 07:32:14;;;;;;;21.77;11.20;;;;;;;3.55;100.00;101772.09;5048243;28;20033;-77
2022/01/19 07:34:41;;;;;;;30.35;11.95;;;;;;;3.57;100.00;101759.09;5087306;28;20036;-76
2022/01/19 07:37:11;;;;;;;26.60;10.85;;;;;;;3.57;100.00;101756.50;5045111;28;20566;-77
2022/01/19 07:39:40;;;;;;;32.92;12.85;;;;;;;3.61;100.00;101759.03;5063854;28;20048;-76
2022/01/19 07:42:07;;;;;;;28.88;11.30;;;;;;;3.60;100.00;101761.63;5046888;28;20136;-77
2022/01/19 07:44:34;;;;;;;22.90;10.55;;;;;;;3.65;100.00;101759.84;5060323;28;20088;-77
2022/01/19 07:47:02;;;;;;;26.13;11.05;;;;;;;3.64;100.00;101763.31;5069579;28;20868;-76
2022/01/19 07:49:29;;;;;;;39.45;11.60;;;;;;;3.63;100.00;101751.19;5059928;28;20113;-76
2022/01/19 07:51:57;;;;;;;28.70;10.30;;;;;;;3.67;100.00;101742.47;5057560;28;20071;-77
2022/01/19 07:54:24;;;;;;;31.08;10.43;;;;;;;3.72;100.00;101743.25;5030305;28;20056;-76
2022/01/19 07:56:52;;;;;;;25.00;9.75;;;;;;;3.64;100.00;101732.94;5046334;28;20159;-77
2022/01/19 07:59:19;;;;;;;22.20;9.57;;;;;;;3.78;100.00;101743.19;5047296;28;20541;-76
2022/01/19 08:01:47;;;;;;;18.88;9.45;;;;;;;3.78;100.00;101737.97;5029786;28;20075;-76
2022/01/19 08:04:14;;;;;;;23.55;10.80;;;;;;;3.78;100.00;101725.84;5033860;28;20048;-76
2022/01/19 08:06:41;;;;;;;19.77;8.73;;;;;;;3.80;100.00;101720.59;5042822;28;20048;-76
2022/01/19 08:09:09;;;;;;;22.05;9.98;;;;;;;3.83;100.00;101714.47;5049185;28;20056;-78
2022/01/19 08:11:36;;;;;;;20.40;10.02;;;;;;;3.89;100.00;101730.03;5047405;28;20641;-76
2022/01/19 08:14:07;;;;;;;24.90;9.57;;;;;;;3.91;100.00;101718.69;5060081;28;20621;-76
2022/01/19 08:16:35;;;;;;;25.08;8.95;;;;;;;3.96;100.00;101708.19;5049029;28;20128;-76
2022/01/19 08:19:02;;;;;;;20.67;9.27;;;;;;;4.06;100.00;101715.03;5047048;28;20123;-76
2022/01/19 08:21:32;;;;;;;25.08;10.15;;;;;;;4.11;99.78;101707.13;5064703;28;20044;-76
2022/01/19 08:24:00;;;;;;;21.55;8.73;;;;;;;4.06;99.02;101702.00;5064606;28;20131;-77
2022/01/19 08:26:27;;;;;;;18.73;9.00;;;;;;;4.11;99.29;101699.31;5057691;28;20525;-76
2022/01/19 08:28:54;;;;;;;17.35;8.50;;;;;;;4.06;99.19;101691.56;5049806;28;20143;-75
2022/01/19 08:31:22;;;;;;;21.10;7.85;;;;;;;4.16;98.35;101702.72;5030311;28;20080;-75
2022/01/19 08:33:49;;;;;;;17.73;7.88;;;;;;;4.12;98.05;101695.81;5023352;28;20592;-77
2022/01/19 08:36:17;;;;;;;18.10;8.68;;;;;;;4.02;98.09;101680.34;5029716;28;20041;-76
2022/01/19 08:38:44;;;;;;;17.92;8.25;;;;;;;3.80;98.74;101682.38;5068852;28;20114;-75
2022/01/19 08:41:14;;;;;;;17.83;7.32;;;;;;;3.85;98.82;101671.91;5050117;28;20057;-74
2022/01/19 08:43:42;;;;;;;19.58;8.13;;;;;;;3.99;98.93;101680.38;5048722;28;20064;-75
2022/01/19 08:46:09;;;;;;;16.65;7.82;;;;;;;4.00;98.25;101681.22;5031128;28;20635;-75
2022/01/19 08:48:37;;;;;;;16.33;7.90;;;;;;;4.05;98.47;101674.19;5048349;28;20048;-75
2022/01/19 08:51:05;;;;;;;19.58;8.15;;;;;;;4.04;98.34;101670.72;5057436;28;20123;-77
2022/01/19 08:53:32;;;;;;;21.23;8.93;;;;;;;4.16;97.77;101661.88;5049811;28;20052;-75
2022/01/19 08:56:00;;;;;;;20.30;8.45;;;;;;;4.25;96.50;101656.50;5049393;28;20140;-75
2022/01/19 08:58:27;;;;;;;15.75;7.03;;;;;;;4.34;96.23;101652.91;5060431;28;20116;-75
2022/01/19 09:00:54;;;;;;;19.65;7.53;;;;;;;4.43;95.15;101654.50;5052439;28;20076;-74
2022/01/19 09:03:22;;;;;;;16.17;7.60;;;;;;;4.27;95.60;101661.69;5032792;28;20135;-75
2022/01/19 09:05:49;;;;;;;15.43;7.93;;;;;;;4.24;95.52;101669.59;5058549;28;20048;-74
2022/01/19 09:08:17;;;;;;;18.60;8.20;;;;;;;4.42;95.08;101671.88;5060708;28;20040;-75
2022/01/19 09:10:47;;;;;;;19.85;8.07;;;;;;;4.63;94.00;101664.56;5049503;28;20109;-75
2022/01/19 09:13:15;;;;;;;17.52;8.00;;;;;;;4.73;93.36;101653.09;5053971;28;20052;-76
2022/01/19 09:15:42;;;;;;;16.77;8.43;;;;;;;4.77;92.65;101653.03;5030901;28;20052;-74
2022/01/19 09:18:10;;;;;;;14.90;7.80;;;;;;;4.74;92.16;101644.38;5049937;28;20109;-75
2022/01/19 09:20:37;;;;;;;16.40;8.27;;;;;;;4.77;91.85;101644.31;5048038;28;20071;-75
2022/01/19 09:23:05;;;;;;;22.92;9.05;;;;;;;4.86;91.52;101641.53;5057043;28;20048;-74
2022/01/19 09:25:33;;;;;;;14.13;8.75;;;;;;;4.91;91.59;101636.22;5030171;28;20047;-76
2022/01/19 09:28:00;;;;;;;19.48;9.38;;;;;;;4.77;90.26;101626.94;5048317;28;20076;-75
2022/01/19 09:30:28;;;;;;;16.08;9.70;;;;;;;4.80;91.46;101623.38;5037432;28;20469;-77
2022/01/19 09:33:06;;;;;;;13.85;9.23;;;;;;;4.80;91.14;101618.16;5054175;28;20795;-77
2022/01/19 09:38:27;;;;;;;13.15;8.25;;;;;;;5.25;89.58;101616.38;5050514;28;20036;-75
2022/01/19 09:40:56;;;;;;;17.88;10.45;;;;;;;5.04;88.54;101604.66;5059461;28;20113;-77
2022/01/19 09:43:25;;;;;;;15.82;8.63;;;;;;;4.98;88.71;101609.97;5065665;28;20038;-76
2022/01/19 09:45:55;;;;;;;14.90;8.68;;;;;;;5.08;88.10;101608.03;5030117;28;20052;-76
2022/01/19 09:48:23;;;;;;;16.08;9.27;;;;;;;5.13;87.75;101603.56;5052331;28;20291;-75
2022/01/19 09:50:51;;;;;;;15.65;8.52;;;;;;;5.10;88.22;101598.44;5045752;28;20455;-76
2022/01/19 09:53:19;;;;;;;15.73;9.45;;;;;;;5.22;87.22;101606.03;5032827;28;20037;-76
2022/01/19 09:55:46;;;;;;;15.18;8.57;;;;;;;4.98;87.27;101611.72;5051286;28;20033;-75
2022/01/19 09:58:16;;;;;;;18.00;9.55;;;;;;;4.90;88.05;101603.19;5049251;28;20139;-76
2022/01/19 10:00:43;;;;;;;18.65;8.98;;;;;;;5.11;87.13;101601.91;5070552;28;20167;-75
2022/01/19 10:03:18;;;;;;;17.83;10.10;;;;;;;4.98;87.57;101596.06;5061938;28;20059;-75
2022/01/19 10:06:07;;;;;;;19.08;9.52;;;;;;;5.02;87.16;101592.50;5040956;28;20072;-76
2022/01/19 10:08:44;;;;;;;14.30;9.40;;;;;;;5.08;87.03;101589.78;5060440;28;20231;-75
2022/01/19 10:17:07;;;;;;;12.73;8.98;;;;;;;5.10;85.93;101569.72;5067205;28;20076;-74
2022/01/19 10:19:45;;;;;;;15.32;9.75;;;;;;;4.95;87.30;101549.16;5070424;28;20131;-75
2022/01/19 10:22:14;;;;;;;15.15;9.90;;;;;;;5.11;86.88;101547.09;5048255;28;20437;-75
2022/01/19 10:24:48;;;;;;;17.40;9.80;;;;;;;5.42;85.72;101557.72;5063483;28;20712;-75
2022/01/19 10:27:40;;;;;;;16.65;9.70;;;;;;;5.20;86.15;101552.97;5029439;28;20450;-75
2022/01/19 10:30:08;;;;;;;14.15;9.73;;;;;;;5.32;85.32;101559.69;5059723;28;20044;-75
2022/01/19 10:32:45;;;;;;;14.13;9.43;;;;;;;5.12;86.72;101569.69;5045006;28;20045;-75
2022/01/19 10:35:24;;;;;;;15.40;9.73;;;;;;;5.06;86.83;101555.03;5068628;28;20471;-75
2022/01/19 10:38:26;;;;;;;14.70;10.35;;;;;;;4.94;87.67;101547.44;5039029;28;20076;-74
2022/01/19 10:40:54;;;;;;;14.88;10.38;;;;;;;5.10;87.10;101551.47;5008378;28;21355;-76
2022/01/19 10:43:25;;;;;;;16.45;10.30;;;;;;;5.10;87.33;101546.25;5049597;28;20451;-75
2022/01/19 10:45:52;;;;;;;15.63;10.63;;;;;;;4.76;88.47;101556.50;5045796;28;20167;-74
2022/01/19 10:48:37;;;;;;;15.18;10.35;;;;;;;4.69;88.96;101547.09;5032134;28;20032;-75
2022/01/19 10:51:16;;;;;;;17.55;11.45;;;;;;;4.67;89.58;101544.50;5028934;28;20048;-74
2022/01/19 10:53:46;;;;;;;17.15;10.88;;;;;;;4.70;90.10;101522.72;5062592;28;20143;-75
2022/01/19 10:56:29;;;;;;;15.93;11.45;;;;;;;4.66;90.97;101511.50;5045586;28;20135;-75
2022/01/19 10:58:59;;;;;;;16.13;11.18;;;;;;;4.79;89.58;101512.09;5047970;28;20060;-74
2022/01/19 11:01:37;;;;;;;14.02;10.30;;;;;;;4.57;90.15;101498.66;5046581;28;20135;-75
2022/01/19 11:04:17;;;;;;;17.10;11.63;;;;;;;4.72;90.04;101507.91;5048711;28;20161;-76
2022/01/19 11:06:45;;;;;;;19.67;12.05;;;;;;;4.82;88.93;101492.03;5073950;28;20053;-75
2022/01/19 11:09:14;;;;;;;26.38;12.80;;;;;;;4.63;88.19;101492.44;5023052;28;20061;-75
2022/01/19 11:11:43;;;;;;;18.25;12.90;;;;;;;4.89;87.12;101489.28;5071756;28;20427;-76
2022/01/19 11:14:16;;;;;;;16.45;11.98;;;;;;;5.30;85.72;101483.13;5030216;28;20651;-75
2022/01/19 11:16:43;;;;;;;17.05;11.25;;;;;;;5.74;82.76;101468.16;5036165;28;20052;-75
2022/01/19 11:19:12;;;;;;;15.13;10.98;;;;;;;5.72;82.59;101467.31;5037313;28;20127;-75
2022/01/19 11:22:03;;;;;;;16.00;11.43;;;;;;;5.54;82.02;101461.69;5061391;28;20162;-75
2022/01/19 11:24:45;;;;;;;16.45;11.10;;;;;;;5.33;82.19;101444.75;5026794;28;20073;-75
2022/01/19 11:27:13;;;;;;;17.60;11.43;;;;;;;4.99;84.24;101433.38;5056411;28;20399;-77
2022/01/19 11:29:41;;;;;;;12.77;10.25;;;;;;;4.91;84.85;101420.53;5048023;28;20041;-76
2022/01/19 11:32:19;;;;;;;13.98;10.77;;;;;;;4.74;85.65;101412.22;5057069;28;20060;-77
2022/01/19 11:34:53;;;;;;;15.00;11.52;;;;;;;4.54;88.22;101408.28;5065835;28;20050;-76
2022/01/19 11:37:34;;;;;;;18.48;11.70;;;;;;;4.36;86.97;101411.28;5056888;28;20499;-76
2022/01/19 11:40:04;;;;;;;16.25;12.15;;;;;;;4.25;88.40;101424.53;5044937;28;20058;-76
2022/01/19 11:42:32;;;;;;;17.50;13.07;;;;;;;3.98;89.50;101422.47;5044101;28;20137;-76
2022/01/19 11:44:59;;;;;;;20.50;13.68;;;;;;;3.82;90.68;101393.25;5054537;28;20047;-76
2022/01/19 11:47:31;;;;;;;20.75;13.00;;;;;;;3.83;89.92;101376.75;5064499;28;20497;-76
2022/01/19 11:50:10;;;;;;;18.98;13.95;;;;;;;3.80;91.07;101372.44;5029020;28;20047;-77
2022/01/19 11:52:40;;;;;;;20.52;13.77;;;;;;;3.63;90.85;101371.91;5047128;28;20040;-76
2022/01/19 11:55:14;;;;;;;18.02;13.70;;;;;;;3.29;92.30;101369.91;5066178;28;20071;-76
2022/01/19 11:57:43;;;;;;;17.65;13.75;;;;;;;3.13;93.28;101355.41;5069405;28;20040;-77
2022/01/19 12:00:20;;;;;;;18.52;13.60;;;;;;;3.12;94.57;101358.91;5034797;28;20148;-76
2022/01/19 12:02:55;;;;;;;18.10;14.70;;;;;;;2.85;96.61;101364.56;5044322;28;20075;-76
2022/01/19 12:05:42;;;;;;;20.33;15.02;;;;;;;2.85;96.81;101348.94;5038653;28;20086;-77
2022/01/19 12:08:38;;;;;;;20.30;15.02;;;;;;;2.82;98.16;101335.97;5055857;28;20043;-76
2022/01/19 12:11:15;;;;;;;19.63;14.60;;;;;;;2.72;97.60;101330.94;5029066;28;20048;-77
2022/01/19 12:16:29;;;;;;;22.38;14.90;;;;;;;2.66;98.05;101317.19;5046402;28;20113;-77
2022/01/19 12:19:07;;;;;;;20.55;15.73;;;;;;;2.65;97.76;101305.03;5052634;28;20062;-75
2022/01/19 12:21:34;;;;;;;21.30;15.68;;;;;;;2.52;98.76;101306.97;5063211;28;20098;-77
2022/01/19 12:24:27;;;;;;;21.58;16.80;;;;;;;2.48;99.30;101289.72;5061129;28;20044;-76
2022/01/19 12:26:57;;;;;;;23.08;17.73;;;;;;;2.70;99.40;101278.13;5058003;28;20048;-75
2022/01/19 12:29:33;;;;;;;21.35;15.98;;;;;;;2.75;98.99;101273.69;5062345;28;20140;-77
2022/01/19 12:32:02;;;;;;;23.23;17.30;;;;;;;2.63;98.49;101267.81;5044168;28;20056;-77
2022/01/19 12:34:46;;;;;;;22.92;16.92;;;;;;;2.62;98.36;101234.94;5063814;28;20498;-76
2022/01/19 12:37:36;;;;;;;24.98;18.05;;;;;;;2.71;98.28;101237.38;5027486;28;20052;-75
2022/01/19 12:40:05;;;;;;;24.70;17.88;;;;;;;2.64;98.23;101239.19;5071161;28;20074;-75
2022/01/19 12:42:43;;;;;;;21.90;16.55;;;;;;;2.48;98.31;101224.75;5032948;28;20084;-76
2022/01/19 12:45:20;;;;;;;21.90;17.00;;;;;;;2.34;99.06;101230.13;5065390;28;20505;-74
2022/01/19 12:47:51;;;;;;;20.17;15.45;;;;;;;2.28;100.00;101206.84;5062319;28;20102;-74
2022/01/19 12:50:18;;;;;;;22.13;16.45;;;;;;;2.29;100.00;101193.84;5063130;28;20045;-75
2022/01/19 12:52:54;;;;;;;23.50;18.02;;;;;;;2.39;100.00;101193.72;5080740;28;20207;-74
2022/01/19 12:55:29;;;;;;;22.25;17.88;;;;;;;2.44;100.00;101179.75;5038026;28;20060;-74
2022/01/19 12:57:57;;;;;;;27.40;16.25;;;;;;;2.53;100.00;101174.41;5031403;28;20161;-75