Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:20;;;;;;;1.92;0.65;;;10.00;97.80;;;;;;5013441;28;20026;-79
2021/10/22 00:04:46;;;;;;;3.33;0.50;;;10.00;97.40;;;;;;5013405;28;20018;-79
2021/10/22 00:07:12;;;;;;;2.50;0.50;;;9.90;97.40;;;;;;5013951;28;20101;-79
2021/10/22 00:09:38;;;;;;;2.83;0.60;;;9.90;97.40;;;;;;5013728;28;20049;-79
2021/10/22 00:12:04;;;;;;;1.30;0.63;;;9.90;97.90;;;;;;5014056;28;20096;-79
2021/10/22 00:14:29;;;;;;;4.47;0.90;;;9.90;97.90;;;;;;5013540;28;20022;-79
2021/10/22 00:16:55;;;;;;;2.25;0.60;;;9.80;98.20;;;;;;5013141;28;20025;-80
2021/10/22 00:19:21;;;;;;;2.85;0.80;;;9.70;98.30;;;;;;5014550;28;20026;-79
2021/10/22 00:21:46;;;;;;;1.55;0.73;;;9.60;98.30;;;;;;5014026;28;20033;-78
2021/10/22 00:24:12;;;;;;;2.45;0.68;;;9.50;98.30;;;;;;5014006;28;20022;-79
2021/10/22 00:26:38;;;;;;;2.55;0.77;;;9.50;98.50;;;;;;5014280;28;20448;-79
2021/10/22 00:29:05;;;;;;;1.33;0.73;;;9.50;98.50;;;;;;5013746;28;20030;-79
2021/10/22 00:31:30;;;;;;;1.63;0.50;;;9.60;98.50;;;;;;5013283;28;20375;-78
2021/10/22 00:33:56;;;;;;;2.42;0.57;;;9.50;98.50;;;;;;5012676;28;20033;-80
2021/10/22 00:36:23;;;;;;;3.05;0.50;;;9.60;98.50;;;;;;5013132;28;20018;-78
2021/10/22 00:38:48;;;;;;;2.42;0.65;;;9.50;98.30;;;;;;5013058;28;20462;-78
2021/10/22 00:41:16;;;;;;;2.70;0.60;;;9.50;98.50;;;;;;5013552;28;20058;-79
2021/10/22 00:43:41;;;;;;;1.92;0.50;;;9.50;98.60;;;;;;5014350;28;20025;-79
2021/10/22 00:46:07;;;;;;;1.65;0.52;;;9.50;98.50;;;;;;5012133;28;20025;-79
2021/10/22 00:48:37;;;;;;;1.80;0.73;;;9.50;98.50;;;;;;5013911;28;20030;-78
2021/10/22 00:51:04;;;;;;;2.55;0.60;;;9.40;98.60;;;;;;5016499;28;20030;-78
2021/10/22 00:53:33;;;;;;;1.88;0.70;;;9.40;98.60;;;;;;5016546;28;20025;-78
2021/10/22 00:55:58;;;;;;;1.27;0.60;;;9.40;98.70;;;;;;5016086;28;20426;-79
2021/10/22 00:58:24;;;;;;;2.13;0.60;;;9.30;98.70;;;;;;5017035;28;20026;-78
2021/10/22 01:00:50;;;;;;;1.25;0.70;;;9.30;98.90;;;;;;5017637;28;20030;-78
2021/10/22 01:03:16;;;;;;;6.40;0.85;;;9.30;98.90;;;;;;5016120;28;20022;-79
2021/10/22 01:05:45;;;;;;;3.72;0.65;;;9.30;99.00;;;;;;5017873;28;20176;-78
2021/10/22 01:08:12;;;;;;;1.35;0.70;;;9.20;99.10;;;;;;5017151;28;20104;-79
2021/10/22 01:10:38;;;;;;;2.92;0.70;;;9.20;99.00;;;;;;5016758;28;20026;-79
2021/10/22 01:13:04;;;;;;;1.55;0.55;;;9.20;99.10;;;;;;5016009;28;20032;-79
2021/10/22 01:15:29;;;;;;;3.70;1.10;;;9.20;99.10;;;;;;5017475;28;20030;-78
2021/10/22 01:17:56;;;;;;;1.17;0.60;;;9.20;99.20;;;;;;5016291;28;20025;-78
2021/10/22 01:20:23;;;;;;;1.40;0.80;;;9.10;99.20;;;;;;5015442;28;20034;-78
2021/10/22 01:22:51;;;;;;;1.63;0.82;;;9.10;99.30;;;;;;5016178;28;20026;-78
2021/10/22 01:25:24;;;;;;;3.05;0.95;;;9.10;99.30;;;;;;5016004;28;20022;-78
2021/10/22 01:27:50;;;;;;;2.03;0.73;;;9.10;99.20;;;;;;5016176;28;20084;-78
2021/10/22 01:30:17;;;;;;;0.93;0.60;;;9.00;99.30;;;;;;5016671;28;20057;-78
2021/10/22 01:32:44;;;;;;;1.60;0.50;;;9.10;99.40;;;;;;5015723;28;20112;-78
2021/10/22 01:35:11;;;;;;;0.65;0.57;;;9.10;99.30;;;;;;5015588;28;20018;-79
2021/10/22 01:37:38;;;;;;;3.53;0.85;;;9.10;99.20;;;;;;5016218;28;20022;-78
2021/10/22 01:40:08;;;;;;;2.42;0.60;;;9.00;99.30;;;;;;5015615;28;20026;-78
2021/10/22 01:42:34;;;;;;;1.30;0.70;;;9.00;99.30;;;;;;5016603;28;20049;-78
2021/10/22 01:45:00;;;;;;;3.55;0.80;;;9.00;99.50;;;;;;5016357;28;20029;-80
2021/10/22 01:47:26;;;;;;;2.65;0.60;;;9.00;99.50;;;;;;5016067;28;20018;-78
2021/10/22 01:49:52;;;;;;;1.67;0.65;;;9.00;99.00;;;;;;5017068;28;20172;-78
2021/10/22 01:52:18;;;;;;;2.38;0.70;;;8.80;98.80;;;;;;5016471;28;20021;-79
2021/10/22 01:54:44;;;;;;;2.90;0.80;;;8.70;98.80;;;;;;5015709;28;20026;-78
2021/10/22 01:57:12;;;;;;;2.65;0.85;;;8.60;99.20;;;;;;5015318;28;20080;-78
2021/10/22 01:59:39;;;;;;;2.10;0.75;;;8.60;99.40;;;;;;5015623;28;20026;-78
2021/10/22 02:02:05;;;;;;;0.65;0.50;;;8.60;99.70;;;;;;5014939;28;20084;-79
2021/10/22 02:04:32;;;;;;;1.50;0.88;;;8.70;99.80;;;;;;5016501;28;20038;-78
2021/10/22 02:06:58;;;;;;;3.20;1.02;;;8.70;99.90;;;;;;5015709;28;20022;-77
2021/10/22 02:09:24;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;5015730;28;20022;-77
2021/10/22 02:11:50;;;;;;;2.15;1.00;;;8.70;99.90;;;;;;5015182;28;20114;-77
2021/10/22 02:14:16;;;;;;;2.35;0.70;;;8.70;99.90;;;;;;5014782;28;20045;-78
2021/10/22 02:16:43;;;;;;;3.75;0.75;;;8.60;99.80;;;;;;5015139;28;20080;-79
2021/10/22 02:19:09;;;;;;;1.65;0.68;;;8.60;99.60;;;;;;5014609;28;20021;-78
2021/10/22 02:21:35;;;;;;;2.28;0.90;;;8.60;99.60;;;;;;5015339;28;20030;-78
2021/10/22 02:24:01;;;;;;;3.50;0.60;;;8.50;99.70;;;;;;5015818;28;20029;-78
2021/10/22 02:26:27;;;;;;;4.50;0.93;;;8.50;99.70;;;;;;5014445;28;20467;-78
2021/10/22 02:28:52;;;;;;;3.63;1.10;;;8.50;99.60;;;;;;5015090;28;20132;-78
2021/10/22 02:31:19;;;;;;;4.13;1.08;;;8.60;99.80;;;;;;5014311;28;20049;-78
2021/10/22 02:33:45;;;;;;;4.55;0.75;;;8.60;99.50;;;;;;5014815;28;20049;-78
2021/10/22 02:36:11;;;;;;;2.05;0.60;;;8.60;99.50;;;;;;5014362;28;20494;-78
2021/10/22 02:38:37;;;;;;;2.58;1.00;;;8.50;99.30;;;;;;5014629;28;20117;-78
2021/10/22 02:41:02;;;;;;;2.08;0.95;;;8.50;99.50;;;;;;5014739;28;20034;-78
2021/10/22 02:43:28;;;;;;;1.98;1.05;;;8.40;99.40;;;;;;5014107;28;20022;-78
2021/10/22 02:45:54;;;;;;;1.23;0.70;;;8.40;99.50;;;;;;5016122;28;20456;-78
2021/10/22 02:48:19;;;;;;;5.80;1.33;;;8.30;99.30;;;;;;5015221;28;20026;-78
2021/10/22 02:50:45;;;;;;;2.08;0.95;;;8.20;99.60;;;;;;5015031;28;20032;-79
2021/10/22 02:53:11;;;;;;;4.60;0.93;;;8.20;99.70;;;;;;5014064;28;20108;-78
2021/10/22 02:55:37;;;;;;;2.90;1.00;;;8.30;99.50;;;;;;5014204;28;20405;-78
2021/10/22 02:58:03;;;;;;;2.55;1.10;;;8.30;99.40;;;;;;5015693;28;20084;-79
2021/10/22 03:00:28;;;;;;;2.08;1.33;;;8.30;99.20;;;;;;5015038;28;20411;-79
2021/10/22 03:02:54;;;;;;;3.65;1.05;;;8.30;99.20;;;;;;5015303;28;20063;-78
2021/10/22 03:05:20;;;;;;;2.22;0.98;;;8.20;99.20;;;;;;5014089;28;20034;-78
2021/10/22 03:07:46;;;;;;;3.05;1.02;;;8.10;99.20;;;;;;5014097;28;20493;-78
2021/10/22 03:10:12;;;;;;;7.15;1.75;;;8.10;99.20;;;;;;5014790;28;20033;-79
2021/10/22 03:12:38;;;;;;;3.83;0.93;;;8.10;99.30;;;;;;5013432;28;20053;-78
2021/10/22 03:15:08;;;;;;;3.72;1.27;;;8.00;99.10;;;;;;5015494;28;20495;-79
2021/10/22 03:17:34;;;;;;;4.07;1.08;;;8.10;99.30;;;;;;5015176;28;20026;-79
2021/10/22 03:19:59;;;;;;;1.55;0.90;;;8.10;99.30;;;;;;5015066;28;20026;-78
2021/10/22 03:22:25;;;;;;;3.03;1.13;;;8.10;99.20;;;;;;5030004;28;20038;-79
2021/10/22 03:24:51;;;;;;;2.95;1.45;;;8.00;99.20;;;;;;5030280;28;20030;-78
2021/10/22 03:27:20;;;;;;;5.88;1.00;;;8.00;99.30;;;;;;5029820;28;20069;-78
2021/10/22 03:29:47;;;;;;;3.25;0.93;;;7.90;99.30;;;;;;5030504;28;20022;-78
2021/10/22 03:32:13;;;;;;;3.08;1.10;;;7.90;99.30;;;;;;5014463;28;20168;-78
2021/10/22 03:34:40;;;;;;;4.45;0.88;;;7.90;99.30;;;;;;5030275;28;20032;-78
2021/10/22 03:37:06;;;;;;;5.05;1.17;;;7.80;99.30;;;;;;5030215;28;20029;-78
2021/10/22 03:39:32;;;;;;;2.45;1.00;;;7.80;99.40;;;;;;5014843;28;20104;-79
2021/10/22 03:41:57;;;;;;;3.28;0.90;;;7.80;99.30;;;;;;5030291;28;20065;-78
2021/10/22 03:44:23;;;;;;;3.15;1.15;;;7.80;99.30;;;;;;5030094;28;20022;-79
2021/10/22 03:46:48;;;;;;;1.88;1.05;;;7.70;99.20;;;;;;5029831;28;20021;-78
2021/10/22 03:49:14;;;;;;;4.35;1.10;;;7.70;99.30;;;;;;5029507;28;20060;-78
2021/10/22 03:51:40;;;;;;;3.92;1.30;;;7.70;99.50;;;;;;5029822;28;20032;-78
2021/10/22 03:54:06;;;;;;;4.88;1.33;;;7.70;99.60;;;;;;5029824;28;20362;-78
2021/10/22 03:56:31;;;;;;;2.28;1.35;;;7.60;99.60;;;;;;5028783;28;20088;-78
2021/10/22 03:58:57;;;;;;;2.30;1.50;;;7.60;99.80;;;;;;5013307;28;20475;-78
2021/10/22 04:01:22;;;;;;;2.97;1.42;;;7.60;99.80;;;;;;5029242;28;20129;-78
2021/10/22 04:03:49;;;;;;;3.65;1.33;;;7.60;99.90;;;;;;5013277;28;20022;-78
2021/10/22 04:06:14;;;;;;;4.55;1.38;;;7.60;99.90;;;;;;5013257;28;20064;-78
2021/10/22 04:08:40;;;;;;;4.28;1.38;;;7.60;99.90;;;;;;5014297;28;20022;-77
2021/10/22 04:11:06;;;;;;;2.00;1.20;;;7.50;99.90;;;;;;5014424;28;20035;-77
2021/10/22 04:13:32;;;;;;;4.45;1.25;;;7.40;99.90;;;;;;5013838;28;20109;-78
2021/10/22 04:16:00;;;;;;;3.97;1.55;;;7.50;99.90;;;;;;5013702;28;20017;-77
2021/10/22 04:18:27;;;;;;;3.97;1.90;;;7.40;99.90;;;;;;5014030;28;20096;-77
2021/10/22 04:20:53;;;;;;;3.30;1.80;;;7.30;99.90;;;;;;5014007;28;20172;-78
2021/10/22 04:23:19;;;;;;;2.72;1.67;;;7.30;99.90;;;;;;5013606;28;20022;-77
2021/10/22 04:25:45;;;;;;;3.08;1.50;;;7.30;99.90;;;;;;5033496;28;20352;-77
2021/10/22 04:28:11;;;;;;;4.05;1.73;;;7.30;99.90;;;;;;5033404;28;20032;-78
2021/10/22 04:30:39;;;;;;;5.05;1.90;;;7.30;99.90;;;;;;5018163;28;20029;-77
2021/10/22 04:33:05;;;;;;;6.25;1.75;;;7.30;99.90;;;;;;5033612;28;20063;-78
2021/10/22 04:35:31;;;;;;;4.75;1.33;;;7.30;99.90;;;;;;5016842;28;20026;-79
2021/10/22 04:40:33;;;;;;;5.38;1.45;;;7.20;99.90;;;;;;5016164;28;20105;-77
2021/10/22 04:43:09;;;;;;;5.93;1.70;;;7.20;99.90;;;;;;5017559;28;20018;-77
2021/10/22 04:45:37;;;;;;;4.25;1.52;;;7.20;99.90;;;;;;5017298;28;20030;-78
2021/10/22 04:48:05;;;;;;;4.93;1.52;;;7.20;99.90;;;;;;5017830;28;20018;-78
2021/10/22 04:50:31;;;;;;;5.32;1.75;;;7.20;99.90;;;;;;5032525;28;20744;-79
2021/10/22 04:52:57;;;;;;;4.18;1.63;;;7.20;99.90;;;;;;5033171;28;20018;-79
2021/10/22 04:55:25;;;;;;;2.72;1.50;;;7.20;99.90;;;;;;5032130;28;20045;-79
2021/10/22 04:57:52;;;;;;;2.97;1.67;;;7.10;99.90;;;;;;5033447;28;20164;-79
2021/10/22 05:00:18;;;;;;;3.67;1.52;;;7.10;99.90;;;;;;5032828;28;20482;-79
2021/10/22 05:02:45;;;;;;;4.70;2.13;;;7.10;99.90;;;;;;5032889;28;20064;-79
2021/10/22 05:05:11;;;;;;;6.05;2.25;;;7.10;99.90;;;;;;5032882;28;20018;-79
2021/10/22 05:07:38;;;;;;;3.95;1.60;;;7.10;99.90;;;;;;5032843;28;20481;-79
2021/10/22 05:10:07;;;;;;;3.28;1.80;;;7.10;99.90;;;;;;5032416;28;20521;-79
2021/10/22 05:12:32;;;;;;;6.18;2.40;;;7.10;99.90;;;;;;5032235;28;20056;-79
2021/10/22 05:14:59;;;;;;;5.70;2.35;;;7.10;99.90;;;;;;5032809;28;20487;-78
2021/10/22 05:17:28;;;;;;;4.03;2.03;;;7.10;99.90;;;;;;5032457;28;20025;-79
2021/10/22 05:19:54;;;;;;;7.47;1.97;;;7.10;99.90;;;;;;5032716;28;20033;-79
2021/10/22 05:22:21;;;;;;;7.30;2.40;;;7.10;99.90;;;;;;5016563;28;20087;-78
2021/10/22 05:24:47;;;;;;;4.78;2.15;;;7.00;99.90;;;;;;5031991;28;20037;-77
2021/10/22 05:27:13;;;;;;;4.95;2.10;;;7.00;99.90;;;;;;5032523;28;20022;-79
2021/10/22 05:29:39;;;;;;;5.75;1.90;;;6.90;99.90;;;;;;5016793;28;20026;-78
2021/10/22 05:32:05;;;;;;;3.83;2.35;;;6.90;99.90;;;;;;5017110;28;20175;-78
2021/10/22 05:34:31;;;;;;;5.70;2.23;;;6.90;99.90;;;;;;5031702;28;20025;-78
2021/10/22 05:36:57;;;;;;;6.10;2.00;;;6.90;99.90;;;;;;5016388;28;20366;-78
2021/10/22 05:39:23;;;;;;;5.07;2.20;;;6.90;99.90;;;;;;5031696;28;20049;-78
2021/10/22 05:41:50;;;;;;;10.40;2.70;;;6.90;99.90;;;;;;5032445;28;20111;-78
2021/10/22 05:44:20;;;;;;;6.13;2.47;;;6.80;99.90;;;;;;5031426;28;20113;-78
2021/10/22 05:46:52;;;;;;;7.97;2.43;;;6.70;99.90;;;;;;5032002;28;20112;-78
2021/10/22 05:49:19;;;;;;;6.30;2.50;;;6.70;99.90;;;;;;5031576;28;20084;-79
2021/10/22 05:51:45;;;;;;;5.10;2.93;;;6.70;99.90;;;;;;5032138;28;20076;-78
2021/10/22 05:54:11;;;;;;;13.60;3.23;;;6.70;99.90;;;;;;5031750;28;20076;-78
2021/10/22 05:56:37;;;;;;;7.83;3.40;;;6.70;99.90;;;;;;5015308;28;20046;-78
2021/10/22 05:59:03;;;;;;;6.93;3.00;;;6.70;99.90;;;;;;5016203;28;20022;-77
2021/10/22 06:01:28;;;;;;;7.87;3.03;;;6.70;99.90;;;;;;5031181;28;20451;-78
2021/10/22 06:03:54;;;;;;;8.57;3.10;;;6.70;99.90;;;;;;5016089;28;20110;-78
2021/10/22 06:06:20;;;;;;;9.20;3.30;;;6.70;99.90;;;;;;5016060;28;20026;-79
2021/10/22 06:08:46;;;;;;;7.07;3.13;;;6.70;99.90;;;;;;5032000;28;20076;-78
2021/10/22 06:11:11;;;;;;;9.90;3.40;;;6.80;99.90;;;;;;5016009;28;20025;-78
2021/10/22 06:13:41;;;;;;;7.93;3.80;;;6.80;99.90;;;;;;5015658;28;20100;-77
2021/10/22 06:16:08;;;;;;;9.47;4.17;;;6.80;99.90;;;;;;5031681;28;20022;-79
2021/10/22 06:18:37;;;;;;;11.77;3.80;;;6.90;99.90;;;;;;5014003;28;20121;-79
2021/10/22 06:21:08;;;;;;;10.00;4.20;;;6.80;99.90;;;;;;5031166;28;20053;-78
2021/10/22 06:26:18;;;;;;;11.37;4.90;;;6.80;99.90;;;;;;5014987;28;20080;-79
2021/10/22 06:28:44;;;;;;;12.20;4.83;;;6.80;99.90;;;;;;5015946;28;20030;-78
2021/10/22 06:31:12;;;;;;;10.77;4.70;;;6.80;99.90;;;;;;5031258;28;20371;-78
2021/10/22 06:33:38;;;;;;;11.13;5.30;;;6.80;99.90;;;;;;5015590;28;20022;-78
2021/10/22 06:36:05;;;;;;;12.13;5.60;;;6.90;99.90;;;;;;5031297;28;20022;-78
2021/10/22 06:38:31;;;;;;;11.10;5.13;;;6.80;99.90;;;;;;5014915;28;20471;-78
2021/10/22 06:40:57;;;;;;;13.90;5.70;;;6.80;99.90;;;;;;5030945;28;20058;-78
2021/10/22 06:43:24;;;;;;;14.07;5.77;;;6.70;99.90;;;;;;5030719;28;20022;-78
2021/10/22 06:45:51;;;;;;;13.37;5.10;;;6.80;99.90;;;;;;5031040;28;20080;-78
2021/10/22 06:48:17;;;;;;;15.83;5.43;;;6.80;99.90;;;;;;5029215;28;20018;-78
2021/10/22 06:50:44;;;;;;;12.67;5.67;;;6.80;99.90;;;;;;5015142;28;20080;-77
2021/10/22 06:53:11;;;;;;;14.43;5.10;;;6.80;99.90;;;;;;5030627;28;20367;-77
2021/10/22 06:55:37;;;;;;;14.03;5.57;;;6.80;99.90;;;;;;5029970;28;20565;-78
2021/10/22 06:58:04;;;;;;;13.37;5.30;;;6.80;99.90;;;;;;5029991;28;20041;-79
2021/10/22 07:00:30;;;;;;;12.67;5.03;;;6.90;99.90;;;;;;5029807;28;20021;-78
2021/10/22 07:02:56;;;;;;;15.97;6.03;;;6.90;99.90;;;;;;5029158;28;20105;-78
2021/10/22 07:07:51;;;;;;;12.90;5.70;;;6.90;99.90;;;;;;5013892;28;20025;-78
2021/10/22 07:10:17;;;;;;;15.50;5.33;;;6.90;99.90;;;;;;5012325;28;20060;-77
2021/10/22 07:12:43;;;;;;;12.17;5.50;;;6.90;99.90;;;;;;5028984;28;20466;-76
2021/10/22 07:15:09;;;;;;;21.30;5.77;;;6.90;99.90;;;;;;5029142;28;20021;-78
2021/10/22 07:17:35;;;;;;;11.80;5.50;;;7.00;99.90;;;;;;5011447;28;20030;-78
2021/10/22 07:20:01;;;;;;;17.10;5.83;;;7.10;99.90;;;;;;5028865;28;20108;-78
2021/10/22 07:22:35;;;;;;;15.90;5.77;;;7.10;99.90;;;;;;5012495;28;20029;-78
2021/10/22 07:25:02;;;;;;;11.63;6.00;;;7.10;99.90;;;;;;5010879;28;20137;-77
2021/10/22 07:27:27;;;;;;;11.70;5.00;;;7.00;99.90;;;;;;5012343;28;20032;-78
2021/10/22 07:29:53;;;;;;;9.48;4.72;;;7.10;99.90;;;;;;5012390;28;20018;-78
2021/10/22 07:32:19;;;;;;;16.80;5.03;;;7.10;99.90;;;;;;5012684;28;20036;-79
2021/10/22 07:34:44;;;;;;;12.90;5.25;;;7.20;99.90;;;;;;5028751;28;20022;-76
2021/10/22 07:37:10;;;;;;;11.37;4.67;;;7.20;99.90;;;;;;5013290;28;20032;-77
2021/10/22 07:39:36;;;;;;;9.63;4.83;;;7.30;99.90;;;;;;5012806;28;20022;-78
2021/10/22 07:42:01;;;;;;;10.60;4.55;;;7.40;99.90;;;;;;5014386;28;20490;-79
2021/10/22 07:44:29;;;;;;;12.93;4.22;;;7.50;99.90;;;;;;5029398;28;20030;-79
2021/10/22 07:46:57;;;;;;;9.57;4.30;;;7.40;99.90;;;;;;5029694;28;20030;-77
2021/10/22 07:49:23;;;;;;;12.80;4.37;;;7.40;99.90;;;;;;5029128;28;20040;-78
2021/10/22 07:51:49;;;;;;;12.57;4.43;;;7.50;99.90;;;;;;5029464;28;20026;-79
2021/10/22 07:54:14;;;;;;;16.40;5.00;;;7.40;99.90;;;;;;5014014;28;20065;-79
2021/10/22 07:56:43;;;;;;;10.70;4.60;;;7.50;99.90;;;;;;5025834;28;20078;-80
2021/10/22 07:59:10;;;;;;;11.60;4.83;;;7.50;99.90;;;;;;5013745;28;20061;-79
2021/10/22 08:01:36;;;;;;;13.50;4.63;;;7.50;99.90;;;;;;5012218;28;20038;-78
2021/10/22 08:04:03;;;;;;;15.70;5.00;;;7.50;99.90;;;;;;5013751;28;20037;-78
2021/10/22 08:06:30;;;;;;;12.15;4.32;;;7.60;99.90;;;;;;5028956;28;20041;-80
2021/10/22 08:08:56;;;;;;;14.00;5.13;;;7.60;99.90;;;;;;5014367;28;20109;-79
2021/10/22 08:11:23;;;;;;;9.25;4.10;;;7.70;99.90;;;;;;5012467;28;20057;-80
2021/10/22 08:13:50;;;;;;;13.02;4.75;;;7.70;99.90;;;;;;5013786;28;20073;-79
2021/10/22 08:16:16;;;;;;;9.50;4.43;;;7.70;99.70;;;;;;5012561;28;20033;-80
2021/10/22 08:18:42;;;;;;;10.60;4.35;;;7.60;99.80;;;;;;5028755;28;20064;-80
2021/10/22 08:21:21;;;;;;;10.98;4.75;;;7.60;99.90;;;;;;5029132;28;20026;-79
2021/10/22 08:23:48;;;;;;;12.50;4.88;;;7.60;99.90;;;;;;5010263;28;20034;-80
2021/10/22 08:26:15;;;;;;;11.80;4.78;;;7.60;99.90;;;;;;5012482;28;20422;-80
2021/10/22 08:28:40;;;;;;;11.13;4.90;;;7.70;99.90;;;;;;5012304;28;20038;-79
2021/10/22 08:31:07;;;;;;;14.45;5.07;;;7.70;99.90;;;;;;5011863;28;20033;-78
2021/10/22 08:33:33;;;;;;;12.02;5.63;;;7.70;99.90;;;;;;5011917;28;20037;-78
2021/10/22 08:35:59;;;;;;;11.48;4.85;;;7.70;99.90;;;;;;5028962;28;20030;-80
2021/10/22 08:38:28;;;;;;;12.45;4.70;;;7.70;99.90;;;;;;5013271;28;20026;-79
2021/10/22 08:40:56;;;;;;;12.27;4.43;;;7.70;99.40;;;;;;5028464;28;20455;-78
2021/10/22 08:43:26;;;;;;;11.55;5.60;;;7.70;98.90;;;;;;5011865;28;20026;-79
2021/10/22 08:45:56;;;;;;;13.65;5.70;;;7.70;99.20;;;;;;5027773;28;20022;-79
2021/10/22 08:48:23;;;;;;;11.88;5.57;;;7.60;99.30;;;;;;5025692;28;20026;-80
2021/10/22 08:50:49;;;;;;;19.08;6.00;;;7.60;99.60;;;;;;5012103;28;20022;-78
2021/10/22 08:53:15;;;;;;;11.50;5.63;;;7.50;99.50;;;;;;5012943;28;20064;-78
2021/10/22 08:55:42;;;;;;;13.75;5.63;;;7.50;99.60;;;;;;5011739;28;20057;-78
2021/10/22 08:58:07;;;;;;;15.18;5.28;;;7.60;99.40;;;;;;5009409;28;20030;-79
2021/10/22 09:00:34;;;;;;;18.15;5.57;;;7.70;99.60;;;;;;5012131;28;20383;-77
2021/10/22 09:03:14;;;;;;;14.77;6.15;;;7.80;99.50;;;;;;5012436;28;20022;-79
2021/10/22 09:06:00;;;;;;;13.60;5.43;;;7.80;99.60;;;;;;5011503;28;20037;-83
2021/10/22 09:08:37;;;;;;;14.00;5.63;;;7.80;99.90;;;;;;5027373;28;20029;-82
2021/10/22 09:11:05;;;;;;;11.88;5.00;;;7.80;99.60;;;;;;5012758;28;20052;-86
2021/10/22 09:13:34;;;;;;;13.40;5.25;;;7.70;99.80;;;;;;5014830;28;20034;-82
2021/10/22 09:16:18;;;;;;;16.20;6.43;;;7.70;99.70;;;;;;5015827;28;20084;-81
2021/10/22 09:18:44;;;;;;;12.50;5.22;;;7.60;99.80;;;;;;5031710;28;20137;-80
2021/10/22 09:21:09;;;;;;;13.48;6.30;;;7.50;99.90;;;;;;5015589;28;20053;-81
2021/10/22 09:23:38;;;;;;;15.98;5.97;;;7.60;99.90;;;;;;5015123;28;20034;-82
2021/10/22 09:26:28;;;;;;;16.15;5.10;;;7.70;99.90;;;;;;5013630;28;20021;-78
2021/10/22 09:28:54;;;;;;;13.55;4.72;;;7.90;99.00;;;;;;5013521;28;20037;-77
2021/10/22 09:31:22;;;;;;;15.15;5.25;;;7.90;98.60;;;;;;5014600;28;20112;-77
2021/10/22 09:33:53;;;;;;;14.27;4.53;;;8.00;99.20;;;;;;5014485;28;20032;-82
2021/10/22 09:36:39;;;;;;;14.27;4.13;;;8.10;98.90;;;;;;5014874;28;20025;-78
2021/10/22 09:39:08;;;;;;;14.18;4.78;;;8.20;99.20;;;;;;5012705;28;20518;-80
2021/10/22 09:41:38;;;;;;;15.32;5.10;;;8.30;98.70;;;;;;5013522;28;20033;-79
2021/10/22 09:44:22;;;;;;;12.27;4.80;;;8.40;98.60;;;;;;5014207;28;20026;-79
2021/10/22 09:47:04;;;;;;;17.95;4.85;;;8.50;98.40;;;;;;5030886;28;20133;-79
2021/10/22 09:49:36;;;;;;;10.30;4.63;;;8.50;98.30;;;;;;5022611;28;20109;-80
2021/10/22 09:52:03;;;;;;;;;;;8.50;98.00;;;;;;5014758;28;20092;-80
2021/10/22 09:54:31;;;;;;;12.50;4.50;;;8.50;98.20;;;;;;5013814;28;19906;-80
2021/10/22 09:57:02;;;;;;;12.65;4.00;;;8.50;98.10;;;;;;5013408;28;20054;-77
2021/10/22 09:59:28;;;;;;;9.82;4.28;;;8.60;98.00;;;;;;5013051;28;20383;-78
2021/10/22 10:01:59;;;;;;;10.88;3.85;;;8.60;97.90;;;;;;5013608;28;20034;-77
2021/10/22 10:04:31;;;;;;;8.40;3.40;;;8.60;98.20;;;;;;5013790;28;20029;-79
2021/10/22 10:06:59;;;;;;;9.45;3.08;;;8.70;98.30;;;;;;5014031;28;20022;-78
2021/10/22 10:09:28;;;;;;;13.05;3.58;;;8.70;98.10;;;;;;5013808;28;20025;-78
2021/10/22 10:11:56;;;;;;;12.10;2.90;;;8.80;98.50;;;;;;5013644;28;20033;-78
2021/10/22 10:14:25;;;;;;;10.90;3.28;;;8.70;97.90;;;;;;5014924;28;20085;-77
2021/10/22 10:16:52;;;;;;;7.20;2.97;;;8.70;97.90;;;;;;5014403;28;20014;-78
2021/10/22 10:19:27;;;;;;;9.55;3.15;;;8.70;98.00;;;;;;5013336;28;20113;-79
2021/10/22 10:22:00;;;;;;;7.32;2.83;;;8.80;98.00;;;;;;5014279;28;20044;-79
2021/10/22 10:24:48;;;;;;;6.88;3.00;;;8.80;98.10;;;;;;5013063;28;20029;-83
2021/10/22 10:27:17;;;;;;;12.32;2.80;;;8.80;98.10;;;;;;5007971;28;20459;-78
2021/10/22 10:29:46;;;;;;;14.15;3.10;;;8.90;97.90;;;;;;5012572;28;20055;-77
2021/10/22 10:32:15;;;;;;;13.23;3.05;;;9.00;97.80;;;;;;5011765;28;20030;-78
2021/10/22 10:34:45;;;;;;;11.23;3.28;;;9.00;97.50;;;;;;5012761;28;20103;-77
2021/10/22 10:37:37;;;;;;;13.73;2.85;;;9.10;97.70;;;;;;5013984;28;20084;-78
2021/10/22 10:40:19;;;;;;;10.98;2.63;;;9.10;97.50;;;;;;5007146;28;20034;-78
2021/10/22 10:42:47;;;;;;;6.03;2.25;;;9.20;96.80;;;;;;5012787;28;20046;-77
2021/10/22 10:45:23;;;;;;;7.88;2.30;;;9.20;96.00;;;;;;4999709;28;20064;-76
2021/10/22 10:47:55;;;;;;;7.47;2.60;;;9.30;95.80;;;;;;5012781;28;20080;-77
2021/10/22 10:50:36;;;;;;;9.32;2.35;;;9.40;95.80;;;;;;5013187;28;20467;-77
2021/10/22 10:53:01;;;;;;;9.80;2.65;;;9.40;95.40;;;;;;4993469;28;20109;-77
2021/10/22 10:55:48;;;;;;;12.77;2.28;;;9.40;95.50;;;;;;5042844;28;20483;-80
2021/10/22 10:58:16;;;;;;;8.80;2.28;;;9.60;94.80;;;;;;5028697;28;20120;-78
2021/10/22 11:00:51;;;;;;;9.77;2.08;;;9.60;94.90;;;;;;5028933;28;20040;-77
2021/10/22 11:03:19;;;;;;;11.13;2.47;;;9.70;94.90;;;;;;5013461;28;20054;-77
2021/10/22 11:08:24;;;;;;;7.85;2.30;;;9.80;94.20;;;;;;5013627;28;20034;-75
2021/10/22 11:11:11;;;;;;;7.82;1.85;;;9.90;93.70;;;;;;5009171;28;20026;-76
2021/10/22 11:14:04;;;;;;;6.25;1.70;;;9.90;94.20;;;;;;5011447;28;20030;-78
2021/10/22 11:19:17;;;;;;;11.90;1.90;;;10.00;92.10;;;;;;5013339;28;20040;-77
2021/10/22 11:21:46;;;;;;;10.85;1.80;;;10.10;91.60;;;;;;5012624;28;20041;-79
2021/10/22 11:24:20;;;;;;;9.00;2.00;;;10.30;92.30;;;;;;5011974;28;20567;-77
2021/10/22 11:26:54;;;;;;;9.20;1.70;;;10.40;92.00;;;;;;5011725;28;20190;-75
2021/10/22 11:29:22;;;;;;;8.02;1.75;;;10.40;90.90;;;;;;5011691;28;20383;-78
2021/10/22 11:31:53;;;;;;;4.55;1.40;;;10.60;90.50;;;;;;5011928;28;20539;-77
2021/10/22 11:34:22;;;;;;;7.50;1.60;;;10.60;90.50;;;;;;5011446;28;20109;-77
2021/10/22 11:37:06;;;;;;;8.02;1.77;;;10.50;90.90;;;;;;5010639;28;20026;-78
2021/10/22 11:39:37;;;;;;;9.20;3.25;;;10.60;90.80;;;;;;5002228;28;20030;-78
2021/10/22 11:42:07;;;;;;;6.10;1.80;;;10.60;90.20;;;;;;5005970;28;20030;-83
2021/10/22 11:44:34;;;;;;;9.40;2.28;;;10.60;89.90;;;;;;5011218;28;20052;-76
2021/10/22 11:47:00;;;;;;;6.85;1.35;;;10.70;90.10;;;;;;5013476;28;20072;-79
2021/10/22 11:49:31;;;;;;;5.45;1.90;;;10.70;88.80;;;;;;5012213;28;20025;-80
2021/10/22 11:51:58;;;;;;;6.57;1.52;;;10.90;87.30;;;;;;5012176;28;20455;-79
2021/10/22 11:54:40;;;;;;;7.75;1.73;;;11.00;86.90;;;;;;5024991;28;20018;-78
2021/10/22 11:57:34;;;;;;;8.27;1.88;;;11.20;86.70;;;;;;5009267;28;20410;-80
2021/10/22 12:00:00;;;;;;;4.15;1.88;;;11.60;85.80;;;;;;5011589;28;20030;-79
2021/10/22 12:02:31;;;;;;;7.53;1.58;;;12.00;84.90;;;;;;5027824;28;20037;-79
2021/10/22 12:04:59;;;;;;;5.32;1.35;;;12.30;82.80;;;;;;5025623;28;20033;-79
2021/10/22 12:07:34;;;;;;;9.68;1.70;;;12.40;82.70;;;;;;5028742;28;20049;-80
2021/10/22 12:10:01;;;;;;;10.77;1.90;;;12.40;81.10;;;;;;5028514;28;20022;-79
2021/10/22 12:12:35;;;;;;;6.43;1.83;;;12.20;81.80;;;;;;5011680;28;20029;-80
2021/10/22 12:15:01;;;;;;;6.28;1.80;;;12.00;80.90;;;;;;4995765;28;20104;-80
2021/10/22 12:17:28;;;;;;;11.27;2.10;;;12.00;82.90;;;;;;5012197;28;20026;-80
2021/10/22 12:19:58;;;;;;;10.07;2.35;;;12.40;81.50;;;;;;5012161;28;20029;-78
2021/10/22 12:22:29;;;;;;;10.90;3.63;;;12.50;79.40;;;;;;5013046;28;20109;-79
2021/10/22 12:24:59;;;;;;;4.90;1.73;;;12.30;80.70;;;;;;5011900;28;20034;-78
2021/10/22 12:27:29;;;;;;;10.13;2.00;;;12.20;81.20;;;;;;5028263;28;20483;-79
2021/10/22 12:29:58;;;;;;;8.85;1.45;;;12.20;80.00;;;;;;5013658;28;20029;-79
2021/10/22 12:32:37;;;;;;;14.05;4.20;;;12.20;80.10;;;;;;5012429;28;20065;-79
2021/10/22 12:35:05;;;;;;;8.30;1.83;;;12.20;80.40;;;;;;4998521;28;20025;-80
2021/10/22 12:37:33;;;;;;;5.97;2.10;;;12.20;80.40;;;;;;5010874;28;20034;-80
2021/10/22 12:39:59;;;;;;;7.72;2.30;;;12.90;77.40;;;;;;5011944;28;20113;-79
2021/10/22 12:42:28;;;;;;;7.47;2.70;;;13.50;75.10;;;;;;5011999;28;20133;-79
2021/10/22 12:45:13;;;;;;;7.07;2.50;;;14.00;72.60;;;;;;5013066;28;20026;-80
2021/10/22 12:47:40;;;;;;;7.85;2.40;;;14.60;68.20;;;;;;5014691;28;20475;-80
2021/10/22 12:50:06;;;;;;;3.85;1.60;;;15.20;68.30;;;;;;5015857;28;20053;-80
2021/10/22 12:52:32;;;;;;;5.47;1.80;;;15.30;66.30;;;;;;5015362;28;20038;-80
2021/10/22 12:54:58;;;;;;;6.35;1.70;;;15.30;65.20;;;;;;5016953;28;20108;-80
2021/10/22 12:57:25;;;;;;;6.60;1.52;;;15.00;65.50;;;;;;5011223;28;20026;-80
2021/10/22 12:59:56;;;;;;;6.65;1.73;;;15.60;63.90;;;;;;5015462;28;20064;-80
2021/10/22 13:02:32;;;;;;;11.65;2.53;;;15.80;63.60;;;;;;5015292;28;20026;-79
2021/10/22 13:05:13;;;;;;;12.63;3.30;;;15.40;63.90;;;;;;5001966;28;20093;-79
2021/10/22 13:13:12;;;;;;;7.30;2.17;;;17.00;57.00;;;;;;5000909;28;20055;-79
2021/10/22 13:20:50;;;;;;;5.25;2.22;;;18.20;53.80;;;;;;5015465;28;20068;-77
2021/10/22 13:23:18;;;;;;;6.32;1.60;;;18.60;53.80;;;;;;5015041;28;20107;-78