Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:11;;;;;;;;;;;;;;;3.87;100.00;100257.97;5094144;28;1057;-62
2023/01/14 00:02:37;;;;;;;;;;;;;;;3.88;100.00;100256.00;5093828;28;1295;-61
2023/01/14 00:05:05;;;;;;;;;;;;;;;3.90;100.00;100253.72;5094005;28;919;-61
2023/01/14 00:07:31;;;;;;;;;;;;;;;3.91;100.00;100266.28;5093970;28;839;-61
2023/01/14 00:09:58;;;;;;;;;;;;;;;3.92;100.00;100264.34;5093957;28;863;-61
2023/01/14 00:12:24;;;;;;;;;;;;;;;3.93;100.00;100255.00;5093685;28;1914;-61
2023/01/14 00:14:51;;;;;;;;;;;;;;;3.92;100.00;100261.59;5093937;28;812;-61
2023/01/14 00:17:17;;;;;;;;;;;;;;;3.88;100.00;100261.47;5075565;28;1310;-61
2023/01/14 00:19:44;;;;;;;;;;;;;;;3.87;100.00;100266.16;5094033;28;808;-61
2023/01/14 00:22:11;;;;;;;;;;;;;;;3.85;100.00;100260.25;5093915;28;812;-61
2023/01/14 00:24:38;;;;;;;;;;;;;;;3.86;100.00;100270.06;5094203;28;938;-61
2023/01/14 00:27:04;;;;;;;;;;;;;;;3.91;100.00;100265.50;5093701;28;836;-61
2023/01/14 00:29:31;;;;;;;;;;;;;;;3.94;100.00;100257.38;5093864;28;855;-61
2023/01/14 00:31:59;;;;;;;;;;;;;;;3.96;100.00;100246.88;5093671;28;890;-61
2023/01/14 00:34:27;;;;;;;;;;;;;;;3.96;100.00;100252.34;5093568;28;1889;-62
2023/01/14 00:36:54;;;;;;;;;;;;;;;3.98;100.00;100254.75;5093396;28;851;-61
2023/01/14 00:39:21;;;;;;;;;;;;;;;3.99;100.00;100250.84;5093707;28;827;-61
2023/01/14 00:41:47;;;;;;;;;;;;;;;3.96;100.00;100243.34;5075141;28;1315;-62
2023/01/14 00:44:14;;;;;;;;;;;;;;;3.93;100.00;100247.59;5093320;28;859;-61
2023/01/14 00:46:41;;;;;;;;;;;;;;;3.92;100.00;100240.50;5093668;28;882;-62
2023/01/14 00:49:09;;;;;;;;;;;;;;;3.90;100.00;100248.25;5092874;28;803;-61
2023/01/14 00:51:36;;;;;;;;;;;;;;;3.89;100.00;100252.16;5093137;28;1027;-61
2023/01/14 00:54:03;;;;;;;;;;;;;;;3.89;100.00;100247.47;5093112;28;1949;-61
2023/01/14 00:56:31;;;;;;;;;;;;;;;3.91;100.00;100252.59;5093112;28;890;-62
2023/01/14 00:58:57;;;;;;;;;;;;;;;3.92;100.00;100251.44;5093075;28;828;-62
2023/01/14 01:01:24;;;;;;;;;;;;;;;3.95;100.00;100244.47;5093197;28;988;-62
2023/01/14 01:03:52;;;;;;;;;;;;;;;3.99;100.00;100248.13;5092783;28;1413;-62
2023/01/14 01:06:20;;;;;;;;;;;;;;;4.03;100.00;100246.28;5092871;28;1023;-61
2023/01/14 01:08:48;;;;;;;;;;;;;;;4.05;100.00;100241.25;5092860;28;887;-62
2023/01/14 01:11:15;;;;;;;;;;;;;;;4.02;100.00;100236.50;5092684;28;883;-61
2023/01/14 01:13:42;;;;;;;;;;;;;;;3.96;100.00;100235.94;5092701;28;1906;-61
2023/01/14 01:16:13;;;;;;;;;;;;;;;3.92;100.00;100231.50;5074449;28;1196;-61
2023/01/14 01:18:41;;;;;;;;;;;;;;;3.91;100.00;100228.00;5092651;28;891;-61
2023/01/14 01:21:11;;;;;;;;;;;;;;;3.89;100.00;100222.84;5092501;28;828;-61
2023/01/14 01:23:40;;;;;;;;;;;;;;;3.89;100.00;100230.28;5092531;28;859;-62
2023/01/14 01:26:09;;;;;;;;;;;;;;;3.92;100.00;100231.50;5092321;28;1057;-62
2023/01/14 01:28:36;;;;;;;;;;;;;;;3.90;100.00;100220.91;5092452;28;811;-61
2023/01/14 01:31:07;;;;;;;;;;;;;;;3.91;100.00;100227.19;5092396;28;910;-61
2023/01/14 01:33:34;;;;;;;;;;;;;;;3.93;100.00;100213.97;5092597;28;1941;-61
2023/01/14 01:36:02;;;;;;;;;;;;;;;3.92;100.00;100218.63;5092636;28;819;-62
2023/01/14 01:38:29;;;;;;;;;;;;;;;3.91;100.00;100214.31;5092621;28;863;-61
2023/01/14 01:40:56;;;;;;;;;;;;;;;3.86;100.00;100214.53;5092247;28;911;-62
2023/01/14 01:43:23;;;;;;;;;;;;;;;3.80;100.00;100208.53;5092478;28;812;-61
2023/01/14 01:45:51;;;;;;;;;;;;;;;3.75;100.00;100208.75;5092302;28;874;-61
2023/01/14 01:48:22;;;;;;;;;;;;;;;3.74;100.00;100204.47;5092056;28;900;-61
2023/01/14 01:50:51;;;;;;;;;;;;;;;3.74;100.00;100193.53;5092084;28;804;-62
2023/01/14 01:53:18;;;;;;;;;;;;;;;3.74;100.00;100200.94;5092118;28;1882;-61
2023/01/14 01:55:48;;;;;;;;;;;;;;;3.76;100.00;100207.63;5091909;28;872;-61
2023/01/14 01:58:14;;;;;;;;;;;;;;;3.80;100.00;100196.81;5091939;28;875;-61
2023/01/14 02:00:41;;;;;;;;;;;;;;;3.84;100.00;100201.25;5073039;28;1349;-61
2023/01/14 02:03:19;;;;;;;;;;;;;;;3.89;100.00;100194.72;5091591;28;1199;-61
2023/01/14 02:05:47;;;;;;;;;;;;;;;3.95;100.00;100195.25;5092020;28;836;-61
2023/01/14 02:08:14;;;;;;;;;;;;;;;3.99;100.00;100188.75;5073766;28;922;-62
2023/01/14 02:10:46;;;;;;;;;;;;;;;4.02;100.00;100190.00;5091798;28;934;-61
2023/01/14 02:13:24;;;;;;;;;;;;;;;4.04;100.00;100188.50;5091699;28;1914;-61
2023/01/14 02:15:58;;;;;;;;;;;;;;;4.04;100.00;100188.50;5073538;28;1302;-61
2023/01/14 02:18:31;;;;;;;;;;;;;;;4.05;100.00;100190.09;5091702;28;997;-61
2023/01/14 02:21:05;;;;;;;;;;;;;;;4.03;100.00;100180.63;5091651;28;824;-62
2023/01/14 02:23:50;;;;;;;;;;;;;;;4.00;100.00;100176.66;5091670;28;812;-61
2023/01/14 02:26:26;;;;;;;;;;;;;;;3.96;100.00;100178.50;5091735;28;907;-61
2023/01/14 02:29:11;;;;;;;;;;;;;;;3.94;100.00;100177.25;5091754;28;968;-61
2023/01/14 02:31:44;;;;;;;;;;;;;;;3.93;100.00;100181.16;5091483;28;924;-61
2023/01/14 02:34:15;;;;;;;;;;;;;;;3.96;100.00;100183.19;5091499;28;1976;-61
2023/01/14 02:36:57;;;;;;;;;;;;;;;3.97;100.00;100184.75;5091500;28;866;-61
2023/01/14 02:39:42;;;;;;;;;;;;;;;3.95;100.00;100181.56;5091501;28;819;-61
2023/01/14 02:45:25;;;;;;;;;;;;;;;3.96;100.00;100180.44;5080655;28;1368;-61
2023/01/14 02:47:52;;;;;;;;;;;;;;;3.97;100.00;100182.03;5091402;28;862;-61
2023/01/14 02:50:19;;;;;;;;;;;;;;;3.96;100.00;100183.97;5091330;28;867;-61
2023/01/14 02:52:45;;;;;;;;;;;;;;;3.91;100.00;100186.97;5091233;28;1885;-61
2023/01/14 02:55:29;;;;;;;;;;;;;;;3.91;100.00;100186.19;5091310;28;864;-61
2023/01/14 02:58:03;;;;;;;;;;;;;;;3.89;100.00;100176.38;5073338;28;1373;-62
2023/01/14 03:00:48;;;;;;;;;;;;;;;3.90;100.00;100188.09;5073086;28;1414;-62
2023/01/14 03:03:26;;;;;;;;;;;;;;;3.88;100.00;100179.44;5091107;28;1240;-61
2023/01/14 03:05:52;;;;;;;;;;;;;;;3.82;100.00;100189.84;5091205;28;820;-61
2023/01/14 03:08:49;;;;;;;;;;;;;;;3.75;100.00;100189.63;5091294;28;861;-61
2023/01/14 03:11:15;;;;;;;;;;;;;;;3.62;100.00;100177.16;5081821;28;1329;-61
2023/01/14 03:13:51;;;;;;;;;;;;;;;3.49;100.00;100173.66;5094297;28;1975;-61
2023/01/14 03:16:33;;;;;;;;;;;;;;;3.41;100.00;100171.84;5095305;28;875;-61
2023/01/14 03:19:04;;;;;;;;;;;;;;;3.32;100.00;100177.44;5076713;28;1385;-61
2023/01/14 03:21:35;;;;;;;;;;;;;;;3.27;100.00;100173.00;5094914;28;804;-61
2023/01/14 03:24:06;;;;;;;;;;;;;;;3.30;100.00;100181.66;5094779;28;946;-62
2023/01/14 03:26:33;;;;;;;;;;;;;;;3.34;100.00;100185.31;5094926;28;836;-61
2023/01/14 03:29:02;;;;;;;;;;;;;;;3.38;100.00;100183.47;5094788;28;815;-61
2023/01/14 03:31:32;;;;;;;;;;;;;;;3.39;100.00;100187.78;5094623;28;816;-62
2023/01/14 03:34:00;;;;;;;;;;;;;;;3.42;100.00;100198.03;5094900;28;1882;-62
2023/01/14 03:36:28;;;;;;;;;;;;;;;3.46;100.00;100188.03;5094595;28;860;-61
2023/01/14 03:39:21;;;;;;;;;;;;;;;3.47;100.00;100189.59;5076313;28;880;-62
2023/01/14 03:44:41;;;;;;;;;;;;;;;3.45;100.00;100189.16;5094522;28;630;-61
2023/01/14 03:47:07;;;;;;;;;;;;;;;3.45;100.00;100192.66;5094451;28;835;-61
2023/01/14 03:49:34;;;;;;;;;;;;;;;3.50;100.00;100196.31;5094288;28;884;-61
2023/01/14 03:52:01;;;;;;;;;;;;;;;3.48;100.00;100189.25;5094352;28;1040;-61
2023/01/14 03:54:30;;;;;;;;;;;;;;;3.51;100.00;100195.97;5094099;28;1882;-61
2023/01/14 03:57:02;;;;;;;;;;;;;;;3.50;100.00;100197.13;5076080;28;1163;-61
2023/01/14 03:59:42;;;;;;;;;;;;;;;3.54;100.00;100191.75;5094299;28;839;-61
2023/01/14 04:02:10;;;;;;;;;;;;;;;3.51;100.00;100189.72;5093994;28;1396;-61
2023/01/14 04:04:36;;;;;;;;;;;;;;;3.51;100.00;100192.44;5094068;28;850;-61
2023/01/14 04:07:03;;;;;;;;;;;;;;;3.49;100.00;100187.31;5075895;28;1180;-61
2023/01/14 04:09:29;;;;;;;;;;;;;;;3.45;100.00;100189.94;5093859;28;863;-61
2023/01/14 04:11:56;;;;;;;;;;;;;;;3.40;100.00;100190.19;5075731;28;1187;-61
2023/01/14 04:17:08;;;;;;;;;;;;;;;3.37;100.00;100188.16;5093924;28;725;-62
2023/01/14 04:19:34;;;;;;;;;;;;;;;3.42;100.00;100184.38;5075598;28;1251;-61
2023/01/14 04:22:01;;;;;;;;;;;;;;;3.40;100.00;100179.25;5093840;28;817;-61
2023/01/14 04:24:27;;;;;;;;;;;;;;;3.42;100.00;100181.66;5074726;28;1437;-61
2023/01/14 04:26:54;;;;;;;;;;;;;;;3.42;100.00;100190.63;5093694;28;827;-61
2023/01/14 04:29:21;;;;;;;;;;;;;;;3.40;100.00;100186.66;5093631;28;1034;-61
2023/01/14 04:31:47;;;;;;;;;;;;;;;3.38;100.00;100186.22;5093561;28;882;-61
2023/01/14 04:34:14;;;;;;;;;;;;;;;3.35;100.00;100181.41;5093553;28;1894;-61
2023/01/14 04:36:41;;;;;;;;;;;;;;;3.31;100.00;100191.44;5075323;28;1239;-61
2023/01/14 04:39:07;;;;;;;;;;;;;;;3.28;100.00;100192.94;5093280;28;844;-61
2023/01/14 04:44:19;;;;;;;;;;;;;;;3.25;100.00;100191.69;5093657;28;681;-61
2023/01/14 04:46:46;;;;;;;;;;;;;;;3.24;100.00;100194.75;5093542;28;832;-61
2023/01/14 04:49:12;;;;;;;;;;;;;;;3.23;100.00;100196.69;5093501;28;887;-61
2023/01/14 04:51:39;;;;;;;;;;;;;;;3.24;100.00;100202.94;5093912;28;788;-62
2023/01/14 04:54:05;;;;;;;;;;;;;;;3.24;100.00;100206.50;5093379;28;1894;-61
2023/01/14 04:56:31;;;;;;;;;;;;;;;3.25;100.00;100199.09;5093048;28;812;-61
2023/01/14 04:59:03;;;;;;;;;;;;;;;3.20;100.00;100204.78;5092982;28;855;-61
2023/01/14 05:01:30;;;;;;;;;;;;;;;3.19;100.00;100216.84;5092981;28;903;-61
2023/01/14 05:03:58;;;;;;;;;;;;;;;3.25;100.00;100226.41;5092807;28;1295;-61
2023/01/14 05:06:26;;;;;;;;;;;;;;;3.30;100.00;100223.44;5092846;28;914;-61
2023/01/14 05:08:52;;;;;;;;;;;;;;;3.34;100.00;100224.34;5092718;28;878;-61
2023/01/14 05:11:19;;;;;;;;;;;;;;;3.39;100.00;100234.25;5074604;28;1318;-61
2023/01/14 05:13:45;;;;;;;;;;;;;;;3.42;100.00;100228.88;5092678;28;1934;-61
2023/01/14 05:16:12;;;;;;;;;;;;;;;3.51;100.00;100234.22;5092654;28;902;-61
2023/01/14 05:18:38;;;;;;;;;;;;;;;3.58;100.00;100228.97;5092733;28;843;-61
2023/01/14 05:21:05;;;;;;;;;;;;;;;3.65;100.00;100223.72;5092639;28;855;-61
2023/01/14 05:23:32;;;;;;;;;;;;;;;3.67;100.00;100231.59;5092758;28;835;-61
2023/01/14 05:25:58;;;;;;;;;;;;;;;3.66;100.00;100238.19;5092760;28;879;-61
2023/01/14 05:28:25;;;;;;;;;;;;;;;3.67;100.00;100237.06;5092762;28;804;-61
2023/01/14 05:30:52;;;;;;;;;;;;;;;3.67;100.00;100229.66;5092526;28;824;-61
2023/01/14 06:07:15;;;;;;;;;;;;;;;3.51;100.00;100227.97;5051995;28;627;-59
2023/01/14 06:09:41;;;;;;;;;;;;;;;3.53;100.00;100233.91;5051447;28;942;-59
2023/01/14 06:12:08;;;;;;;;;;;;;;;3.53;100.00;100233.91;5051606;28;903;-59
2023/01/14 06:14:35;;;;;;;;;;;;;;;3.45;100.00;100232.88;5051485;28;1972;-59
2023/01/14 06:17:08;;;;;;;;;;;;;;;3.52;100.00;100243.22;5051335;28;1184;-59
2023/01/14 06:19:34;;;;;;;;;;;;;;;3.50;100.00;100238.13;5051391;28;875;-59
2023/01/14 06:22:01;;;;;;;;;;;;;;;3.54;100.00;100230.81;5051382;28;930;-59
2023/01/14 06:24:28;;;;;;;;;;;;;;;3.59;100.00;100237.97;5051321;28;888;-59
2023/01/14 06:26:55;;;;;;;;;;;;;;;3.59;100.00;100237.97;5051406;28;831;-59
2023/01/14 06:29:21;;;;;;;;;;;;;;;3.61;100.00;100233.75;5051405;28;851;-59
2023/01/14 06:31:48;;;;;;;;;;;;;;;3.64;100.00;100240.47;5051190;28;878;-59
2023/01/14 06:34:15;;;;;;;;;;;;;;;3.65;100.00;100240.13;5051479;28;1914;-59
2023/01/14 06:36:40;;;;;;;;;;;;;;;3.68;100.00;100244.09;5051370;28;847;-59
2023/01/14 06:39:07;;;;;;;;;;;;;;;3.66;100.00;100244.44;5051296;28;906;-59
2023/01/14 06:41:33;;;;;;;;;;;;;;;3.70;100.00;100249.25;5051187;28;1142;-59
2023/01/14 06:44:00;;;;;;;;;;;;;;;3.73;100.00;100252.06;5051274;28;856;-59
2023/01/14 06:46:26;;;;;;;;;;;;;;;3.82;100.00;100258.22;5051184;28;820;-59
2023/01/14 06:48:53;;;;;;;;;;;;;;;3.87;100.00;100252.50;5055279;28;962;-59
2023/01/14 06:51:20;;;;;;;;;;;;;;;3.97;100.00;100245.75;5055444;28;852;-59
2023/01/14 06:53:47;;;;;;;;;;;;;;;4.05;100.00;100260.41;5055031;28;1893;-59
2023/01/14 06:56:15;;;;;;;;;;;;;;;4.11;100.00;100255.50;5055108;28;1301;-59
2023/01/14 06:58:42;;;;;;;;;;;;;;;4.15;100.00;100256.41;5055152;28;914;-59
2023/01/14 07:01:11;;;;;;;;;;;;;;;4.26;100.00;100258.28;5055203;28;913;-59
2023/01/14 07:03:38;;;;;;;;;;;;;;;4.43;100.00;100259.13;5055310;28;910;-59
2023/01/14 07:06:05;;;;;;;;;;;;;;;4.58;100.00;100255.63;5055039;28;981;-59
2023/01/14 07:08:32;;;;;;;;;;;;;;;4.70;100.00;100255.56;5054752;28;980;-59
2023/01/14 07:10:58;;;;;;;;;;;;;;;4.82;100.00;100256.63;5054892;28;1034;-59
2023/01/14 07:13:26;;;;;;;;;;;;;;;4.97;100.00;100252.28;5054658;28;1980;-59
2023/01/14 07:15:52;;;;;;;;;;;;;;;5.13;100.00;100253.09;5054713;28;1054;-59
2023/01/14 07:18:19;;;;;;;;;;;;;;;5.21;100.00;100260.34;5054595;28;824;-59
2023/01/14 07:20:46;;;;;;;;;;;;;;;5.17;100.00;100261.41;5036729;28;1633;-59
2023/01/14 07:23:12;;;;;;;;;;;;;;;5.18;100.00;100266.50;5054653;28;888;-59
2023/01/14 07:25:39;;;;;;;;;;;;;;;5.11;100.00;100269.09;5036655;28;1287;-59
2023/01/14 07:28:06;;;;;;;;;;;;;;;5.08;100.00;100273.34;5054604;28;871;-59
2023/01/14 07:30:32;;;;;;;;;;;;;;;5.00;100.00;100273.50;5054422;28;878;-59
2023/01/14 07:32:59;;;;;;;;;;;;;;;4.84;100.00;100274.31;5054452;28;1882;-59
2023/01/14 07:35:26;;;;;;;;;;;;;;;4.81;100.00;100272.25;5054437;28;828;-59
2023/01/14 07:37:55;;;;;;;;;;;;;;;4.80;100.00;100276.16;5054359;28;891;-59
2023/01/14 07:40:22;;;;;;;;;;;;;;;4.81;100.00;100277.72;5036454;28;982;-59
2023/01/14 07:42:53;;;;;;;;;;;;;;;4.94;100.00;100274.91;5054280;28;839;-59
2023/01/14 07:45:19;;;;;;;;;;;;;;;4.96;100.00;100276.16;5054239;28;903;-59
2023/01/14 07:47:46;;;;;;;;;;;;;;;5.01;100.00;100275.09;5054141;28;895;-59
2023/01/14 07:50:13;;;;;;;;;;;;;;;5.03;100.00;100281.81;5054154;28;863;-59
2023/01/14 07:52:39;;;;;;;;;;;;;;;5.03;100.00;100281.81;5053888;28;1894;-59
2023/01/14 07:55:07;;;;;;;;;;;;;;;5.05;100.00;100284.19;5054022;28;1095;-59
2023/01/14 07:57:34;;;;;;;;;;;;;;;5.08;100.00;100284.31;5054093;28;862;-59
2023/01/14 08:00:00;;;;;;;;;;;;;;;5.16;100.00;100287.19;5052645;28;1466;-59
2023/01/14 08:02:27;;;;;;;;;;;;;;;5.16;100.00;100285.25;5053892;28;1392;-59
2023/01/14 08:04:53;;;;;;;;;;;;;;;5.16;100.00;100284.47;5053946;28;910;-59
2023/01/14 08:07:20;;;;;;;;;;;;;;;5.16;100.00;100289.94;5054065;28;811;-59
2023/01/14 08:09:46;;;;;;;;;;;;;;;5.08;100.00;100291.72;5054095;28;835;-59
2023/01/14 08:12:13;;;;;;;;;;;;;;;5.10;100.00;100287.47;5036003;28;910;-59
2023/01/14 08:14:40;;;;;;;;;;;;;;;5.13;100.00;100288.72;5053638;28;1921;-59
2023/01/14 08:17:07;;;;;;;;;;;;;;;5.18;100.00;100301.34;5053518;28;1106;-59
2023/01/14 08:19:33;;;;;;;;;;;;;;;5.16;100.00;100287.19;5053584;28;871;-59
2023/01/14 08:22:00;;;;;;;;;;;;;;;5.19;100.00;100292.00;5053892;28;898;-59
2023/01/14 08:24:27;;;;;;;;;;;;;;;5.28;100.00;100300.81;5053514;28;901;-59
2023/01/14 08:26:53;;;;;;;;;;;;;;;5.36;100.00;100299.06;5053441;28;894;-59
2023/01/14 08:29:20;;;;;;;;;;;;;;;5.43;100.00;100302.75;5053432;28;839;-59
2023/01/14 08:31:54;;;;;;;;;;;;;;;5.49;100.00;100298.59;5053236;28;940;-59
2023/01/14 08:34:22;;;;;;;;;;;;;;;5.71;100.00;100286.16;5053189;28;1914;-59
2023/01/14 08:36:49;;;;;;;;;;;;;;;5.91;100.00;100283.44;5035472;28;876;-59
2023/01/14 08:39:16;;;;;;;;;;;;;;;5.91;100.00;100277.94;5053137;28;927;-59
2023/01/14 08:41:43;;;;;;;;;;;;;;;5.90;100.00;100288.13;5053244;28;824;-59
2023/01/14 08:44:10;;;;;;;;;;;;;;;5.88;100.00;100286.91;5053274;28;890;-59
2023/01/14 08:46:38;;;;;;;;;;;;;;;5.96;100.00;100279.69;5053021;28;836;-59
2023/01/14 08:49:05;;;;;;;;;;;;;;;5.87;100.00;100285.34;5053018;28;899;-59
2023/01/14 08:51:31;;;;;;;;;;;;;;;6.07;100.00;100276.00;5053006;28;832;-59
2023/01/14 08:54:01;;;;;;;;;;;;;;;6.20;100.00;100270.38;5052890;28;1889;-59
2023/01/14 08:56:28;;;;;;;;;;;;;;;6.16;100.00;100270.28;5035020;28;674;-59
2023/01/14 08:58:54;;;;;;;;;;;;;;;6.36;100.00;100256.53;5052854;28;843;-59
2023/01/14 09:01:21;;;;;;;;;;;;;;;6.42;100.00;100269.66;5052796;28;1225;-59
2023/01/14 09:03:48;;;;;;;;;;;;;;;6.48;100.00;100259.94;5052831;28;871;-59
2023/01/14 09:06:16;;;;;;;;;;;;;;;6.40;100.00;100265.66;5052621;28;942;-59
2023/01/14 09:17:10;;;;;;;;;;;;;;;6.75;100.00;100252.59;5052769;28;611;-59
2023/01/14 09:19:42;;;;;;;;;;;;;;;7.01;100.00;100251.06;5052382;28;891;-59
2023/01/14 09:22:10;;;;;;;;;;;;;;;7.13;100.00;100250.88;5052354;28;900;-59
2023/01/14 09:24:37;;;;;;;;;;;;;;;7.29;100.00;100249.94;5052458;28;896;-59
2023/01/14 09:27:04;;;;;;;;;;;;;;;7.43;100.00;100247.41;5052243;28;1019;-59
2023/01/14 09:29:32;;;;;;;;;;;;;;;7.29;100.00;100244.44;5052128;28;835;-59
2023/01/14 09:31:58;;;;;;;;;;;;;;;7.04;100.00;100246.78;5052111;28;922;-59
2023/01/14 09:34:25;;;;;;;;;;;;;;;6.91;100.00;100241.50;5052047;28;1953;-59
2023/01/14 09:36:53;;;;;;;;;;;;;;;6.92;100.00;100239.53;5052200;28;926;-59
2023/01/14 09:39:18;;;;;;;;;;;;;;;7.04;100.00;100231.09;5052073;28;836;-59
2023/01/14 09:41:50;;;;;;;;;;;;;;;7.13;100.00;100234.38;5052084;28;820;-59
2023/01/14 09:44:17;;;;;;;;;;;;;;;7.06;100.00;100236.19;5051930;28;1008;-59
2023/01/14 09:46:44;;;;;;;;;;;;;;;7.09;100.00;100230.78;5051825;28;915;-59
2023/01/14 09:49:14;;;;;;;;;;;;;;;7.00;100.00;100235.75;5051960;28;917;-59
2023/01/14 09:51:47;;;;;;;;;;;;;;;7.04;100.00;100228.34;5051852;28;928;-59
2023/01/14 09:54:21;;;;;;;;;;;;;;;7.11;100.00;100224.91;5051793;28;1890;-59
2023/01/14 09:56:50;;;;;;;;;;;;;;;7.13;100.00;100223.38;5051577;28;856;-59
2023/01/14 09:59:32;;;;;;;;;;;;;;;7.04;100.00;100222.03;5051730;28;824;-59
2023/01/14 10:02:11;;;;;;;;;;;;;;;6.82;100.00;100213.44;5051680;28;1321;-59
2023/01/14 10:04:51;;;;;;;;;;;;;;;6.80;100.00;100214.97;5051667;28;871;-59
2023/01/14 10:07:18;;;;;;;;;;;;;;;6.85;100.00;100204.47;5051985;28;891;-59
2023/01/14 10:09:54;;;;;;;;;;;;;;;6.95;100.00;100214.03;5051552;28;883;-59
2023/01/14 10:12:41;;;;;;;;;;;;;;;7.10;100.00;100206.81;5051646;28;887;-59
2023/01/14 10:15:14;;;;;;;;;;;;;;;7.11;100.00;100200.97;5051151;28;1976;-59
2023/01/14 10:17:43;;;;;;;;;;;;;;;7.29;100.00;100203.97;5051413;28;882;-59
2023/01/14 10:20:13;;;;;;;;;;;;;;;7.29;100.00;100209.47;5051430;28;902;-59
2023/01/14 10:22:44;;;;;;;;;;;;;;;7.40;100.00;100201.38;5051115;28;907;-59
2023/01/14 10:25:18;;;;;;;;;;;;;;;7.25;100.00;100200.38;5051393;28;876;-59
2023/01/14 10:27:48;;;;;;;;;;;;;;;7.43;100.00;100197.91;5051295;28;832;-59
2023/01/14 10:30:20;;;;;;;;;;;;;;;7.32;100.00;100191.47;5051358;28;836;-59
2023/01/14 10:32:50;;;;;;;;;;;;;;;7.33;100.00;100193.81;5051222;28;1889;-59
2023/01/14 10:35:21;;;;;;;;;;;;;;;7.64;100.00;100186.41;5051311;28;836;-59
2023/01/14 10:37:48;;;;;;;;;;;;;;;7.88;100.00;100193.38;5051471;28;812;-59
2023/01/14 10:40:22;;;;;;;;;;;;;;;7.92;100.00;100185.16;5051323;28;819;-59
2023/01/14 10:42:49;;;;;;;;;;;;;;;7.71;100.00;100188.44;5051149;28;922;-59
2023/01/14 10:45:16;;;;;;;;;;;;;;;7.68;100.00;100178.97;5051318;28;906;-59
2023/01/14 10:47:44;;;;;;;;;;;;;;;7.67;100.00;100182.88;5051141;28;927;-59
2023/01/14 10:50:18;;;;;;;;;;;;;;;7.42;100.00;100177.03;5051163;28;812;-59
2023/01/14 10:52:45;;;;;;;;;;;;;;;7.07;100.00;100172.63;5051549;28;1886;-59
2023/01/14 10:55:11;;;;;;;;;;;;;;;7.09;100.00;100167.56;5051292;28;903;-59
2023/01/14 10:57:58;;;;;;;;;;;;;;;7.18;100.00;100170.03;5051355;28;1001;-59
2023/01/14 11:00:31;;;;;;;;;;;;;;;7.50;100.00;100161.44;5050652;28;1980;-59
2023/01/14 11:02:59;;;;;;;;;;;;;;;7.74;100.00;100166.47;5050935;28;1262;-59
2023/01/14 11:05:30;;;;;;;;;;;;;;;7.88;100.00;100154.84;5051235;28;823;-59
2023/01/14 11:07:59;;;;;;;;;;;;;;;7.96;100.00;100162.03;5050961;28;816;-59
2023/01/14 11:10:27;;;;;;;;;;;;;;;8.01;100.00;100149.88;5051046;28;832;-59
2023/01/14 11:13:13;;;;;;;;;;;;;;;8.00;100.00;100155.75;5050781;28;1976;-59
2023/01/14 11:15:41;;;;;;;;;;;;;;;7.73;100.00;100151.13;5050987;28;879;-59
2023/01/14 11:18:17;;;;;;;;;;;;;;;7.51;100.00;100150.06;5050726;28;966;-59
2023/01/14 11:20:51;;;;;;;;;;;;;;;7.18;100.00;100148.03;5050898;28;855;-59
2023/01/14 11:23:25;;;;;;;;;;;;;;;7.02;100.00;100152.91;5050760;28;915;-59
2023/01/14 11:25:52;;;;;;;;;;;;;;;6.93;100.00;100148.47;5050629;28;880;-59
2023/01/14 11:28:19;;;;;;;;;;;;;;;6.91;100.00;100144.50;5051099;28;828;-59
2023/01/14 11:30:50;;;;;;;;;;;;;;;7.03;100.00;100151.75;5050667;28;910;-59
2023/01/14 11:33:21;;;;;;;;;;;;;;;7.23;100.00;100141.44;5051720;28;1940;-59
2023/01/14 11:35:58;;;;;;;;;;;;;;;7.30;100.00;100145.06;5054646;28;812;-59
2023/01/14 11:38:28;;;;;;;;;;;;;;;7.26;100.00;100146.19;5054669;28;867;-59
2023/01/14 11:44:00;;;;;;;;;;;;;;;6.94;100.00;100143.78;5054657;28;674;-59
2023/01/14 11:46:26;;;;;;;;;;;;;;;6.91;100.00;100141.75;5054221;28;931;-59
2023/01/14 11:49:04;;;;;;;;;;;;;;;6.81;100.00;100140.44;5054206;28;795;-59
2023/01/14 11:51:33;;;;;;;;;;;;;;;6.81;100.00;100139.66;5054119;28;946;-59
2023/01/14 11:54:03;;;;;;;;;;;;;;;6.88;100.00;100139.75;5036355;28;1949;-59
2023/01/14 11:56:34;;;;;;;;;;;;;;;6.92;100.00;100137.84;5054111;28;907;-59
2023/01/14 11:59:05;;;;;;;;;;;;;;;6.86;100.00;100147.56;5054264;28;828;-59
2023/01/14 12:01:40;;;;;;;;;;;;;;;6.83;100.00;100151.84;5054129;28;1369;-60
2023/01/14 12:04:16;;;;;;;;;;;;;;;6.74;100.00;100152.09;5053948;28;848;-59
2023/01/14 12:06:45;;;;;;;;;;;;;;;6.66;100.00;100146.88;5054083;28;856;-59
2023/01/14 12:09:17;;;;;;;;;;;;;;;6.65;100.00;100148.00;5053790;28;981;-59
2023/01/14 12:11:50;;;;;;;;;;;;;;;6.65;100.00;100159.00;5053797;28;815;-59
2023/01/14 12:17:19;;;;;;;;;;;;;;;6.70;100.00;100165.00;5053716;28;740;-59
2023/01/14 12:19:52;;;;;;;;;;;;;;;6.68;100.00;100161.81;5053604;28;796;-59
2023/01/14 12:22:29;;;;;;;;;;;;;;;6.57;100.00;100163.56;5053877;28;863;-59
2023/01/14 12:25:02;;;;;;;;;;;;;;;6.31;100.00;100170.56;5053489;28;879;-59
2023/01/14 12:27:44;;;;;;;;;;;;;;;6.12;100.00;100165.94;5053392;28;957;-59
2023/01/14 12:30:26;;;;;;;;;;;;;;;6.07;100.00;100168.97;5053307;28;1069;-59
2023/01/14 12:32:55;;;;;;;;;;;;;;;6.03;100.00;100170.84;5053268;28;1886;-59
2023/01/14 12:35:24;;;;;;;;;;;;;;;6.06;100.00;100167.38;5053317;28;874;-59
2023/01/14 12:37:54;;;;;;;;;;;;;;;6.11;100.00;100174.53;5053178;28;816;-59
2023/01/14 12:46:11;;;;;;;;;;;;;;;6.18;100.00;100180.13;5052527;28;662;-59
2023/01/14 12:48:38;;;;;;;;;;;;;;;6.17;100.00;100189.53;5053191;28;887;-59
2023/01/14 12:51:09;;;;;;;;;;;;;;;6.21;100.00;100184.09;5053128;28;894;-59
2023/01/14 12:53:53;;;;;;;;;;;;;;;6.25;100.00;100184.97;5052925;28;1882;-59
2023/01/14 12:56:21;;;;;;;;;;;;;;;6.30;100.00;100184.69;5052946;28;828;-59
2023/01/14 12:58:59;;;;;;;;;;;;;;;6.28;100.00;100179.56;5052920;28;895;-59
2023/01/14 13:01:28;;;;;;;;;;;;;;;6.25;100.00;100185.78;5052858;28;1196;-59
2023/01/14 13:03:57;;;;;;;;;;;;;;;6.37;100.00;100181.28;5052882;28;847;-59
2023/01/14 13:06:32;;;;;;;;;;;;;;;6.52;100.00;100180.38;5034995;28;824;-59
2023/01/14 13:09:01;;;;;;;;;;;;;;;6.53;100.00;100185.50;5052711;28;891;-59
2023/01/14 13:11:29;;;;;;;;;;;;;;;6.37;100.00;100192.25;5052714;28;875;-59
2023/01/14 13:13:58;;;;;;;;;;;;;;;6.23;100.00;100185.34;5034704;28;1887;-59
2023/01/14 13:16:45;;;;;;;;;;;;;;;6.18;100.00;100188.38;5034896;28;863;-59
2023/01/14 13:19:26;;;;;;;;;;;;;;;6.21;100.00;100192.34;5052688;28;1035;-59
2023/01/14 13:21:55;;;;;;;;;;;;;;;6.30;100.00;100188.22;5052427;28;934;-59
2023/01/14 13:24:33;;;;;;;;;;;;;;;6.27;100.00;100191.69;5052260;28;931;-59
2023/01/14 13:27:20;;;;;;;;;;;;;;;6.23;100.00;100190.84;5052277;28;914;-59
2023/01/14 13:29:47;;;;;;;;;;;;;;;6.27;100.00;100194.44;5034176;28;1803;-59
2023/01/14 13:32:32;;;;;;;;;;;;;;;6.34;100.00;100189.06;5052183;28;943;-59
2023/01/14 13:35:02;;;;;;;;;;;;;;;6.21;100.00;100195.91;5052135;28;1886;-59
2023/01/14 13:37:29;;;;;;;;;;;;;;;6.13;100.00;100191.44;5052004;28;931;-59
2023/01/14 13:39:56;;;;;;;;;;;;;;;6.13;100.00;100196.91;5052160;28;819;-59
2023/01/14 13:42:25;;;;;;;;;;;;;;;6.17;100.00;100194.25;5052259;28;947;-59
2023/01/14 13:44:54;;;;;;;;;;;;;;;6.17;100.00;100195.03;5052156;28;938;-59
2023/01/14 13:47:30;;;;;;;;;;;;;;;5.95;100.00;100193.81;5051947;28;978;-59
2023/01/14 13:50:01;;;;;;;;;;;;;;;5.78;100.00;100195.00;5051929;28;990;-59
2023/01/14 13:52:30;;;;;;;;;;;;;;;5.69;100.00;100191.69;5051855;28;837;-59
2023/01/14 13:54:58;;;;;;;;;;;;;;;5.51;100.00;100199.53;5034057;28;1952;-59
2023/01/14 13:57:36;;;;;;;;;;;;;;;5.34;100.00;100192.50;5050863;28;840;-59
2023/01/14 14:00:27;;;;;;;;;;;;;;;5.24;100.00;100193.06;5051767;28;888;-59
2023/01/14 14:02:56;;;;;;;;;;;;;;;5.08;100.00;100201.31;5050582;28;1243;-59
2023/01/14 14:05:27;;;;;;;;;;;;;;;4.94;100.00;100198.22;5051741;28;820;-59
2023/01/14 14:08:03;;;;;;;;;;;;;;;4.89;100.00;100197.34;5051669;28;1128;-59
2023/01/14 14:10:32;;;;;;;;;;;;;;;4.92;100.00;100204.03;5051591;28;899;-59